Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:02:44;;;;;;;16.02;8.02;;;;;;;;;;6196637;28;20049;-61
2023/01/13 00:05:44;;;;;;;15.25;6.75;;;;;;;;;;6198863;28;20486;-62
2023/01/13 00:08:50;;;;;;;16.48;6.30;;;;;;;;;;6200047;28;20078;-61
2023/01/13 00:11:51;;;;;;;19.48;8.05;;;;;;;;;;6198303;28;20053;-61
2023/01/13 00:14:51;;;;;;;43.63;12.45;;;;;;;;;;6195606;28;20054;-61
2023/01/13 00:17:52;;;;;;;105.57;28.42;;;;;;;;;;6198315;28;20041;-61
2023/01/13 00:21:01;;;;;;;81.30;24.23;;;;;;;;;;6198656;28;20050;-61
2023/01/13 00:24:01;;;;;;;125.55;35.95;;;;;;;;;;6195885;28;20046;-61
2023/01/13 00:27:02;;;;;;;64.43;23.45;;;;;;;;;;6197041;28;20060;-62
2023/01/13 00:30:04;;;;;;;42.47;16.63;;;;;;;;;;6197925;28;20621;-62
2023/01/13 00:33:05;;;;;;;;;;;;;;;;;;6198051;28;20046;-62
2023/01/13 00:36:07;;;;;;;40.47;15.05;;;;;;;;;;6200222;28;19925;-62
2023/01/13 00:39:08;;;;;;;28.60;12.13;;;;;;;;;;6198728;28;20467;-61
2023/01/13 00:45:27;;;;;;;36.30;14.43;;;;;;;;;;6201338;28;20049;-61
2023/01/13 00:48:29;;;;;;;49.35;17.65;;;;;;;;;;6218845;28;20049;-61
2023/01/13 00:51:29;;;;;;;43.47;17.30;;;;;;;;;;6205323;28;20140;-62
2023/01/13 00:54:30;;;;;;;46.28;17.27;;;;;;;;;;6211534;28;20056;-61
2023/01/13 00:57:31;;;;;;;47.05;17.38;;;;;;;;;;6214669;28;20402;-61
2023/01/13 01:00:32;;;;;;;51.13;18.95;;;;;;;;;;6216533;28;20050;-61
2023/01/13 01:03:33;;;;;;;79.65;29.88;;;;;;;;;;6202409;28;20041;-62
2023/01/13 01:06:33;;;;;;;77.60;28.48;;;;;;;;;;6221632;28;20067;-62
2023/01/13 01:09:34;;;;;;;54.13;20.02;;;;;;;;;;6203182;28;20086;-62
2023/01/13 01:12:34;;;;;;;50.20;21.17;;;;;;;;;;6200724;28;20061;-61
2023/01/13 01:15:39;;;;;;;24.80;11.65;;;;;;;;;;6200879;28;20061;-62
2023/01/13 01:18:42;;;;;;;19.15;10.93;;;;;;;;;;6199918;28;20053;-62
2023/01/13 01:21:43;;;;;;;14.52;6.80;;;;;;;;;;6202172;28;20062;-62
2023/01/13 01:24:46;;;;;;;13.98;7.95;;;;;;;;;;6200712;28;20045;-61
2023/01/13 01:27:46;;;;;;;14.00;7.53;;;;;;;;;;6201595;28;21077;-61
2023/01/13 01:30:47;;;;;;;16.55;8.35;;;;;;;;;;6198317;28;20056;-62
2023/01/13 01:33:48;;;;;;;14.63;6.97;;;;;;;;;;6201573;28;20049;-62
2023/01/13 01:36:48;;;;;;;13.73;8.38;;;;;;;;;;6200918;28;20050;-61
2023/01/13 01:39:49;;;;;;;18.63;9.13;;;;;;;;;;6202327;28;20058;-62
2023/01/13 01:46:09;;;;;;;17.60;10.57;;;;;;;;;;6213812;28;20044;-62
2023/01/13 01:49:30;;;;;;;22.70;11.35;;;;;;;;;;6208240;28;20050;-61
2023/01/13 01:52:35;;;;;;;14.43;7.07;;;;;;;;;;6202059;28;20068;-61
2023/01/13 01:55:37;;;;;;;14.10;8.90;;;;;;;;;;6202852;28;20086;-62
2023/01/13 01:58:44;;;;;;;11.05;6.45;;;;;;;;;;6201027;28;20056;-61
2023/01/13 02:01:44;;;;;;;11.68;5.65;;;;;;;;;;6200535;28;20052;-61
2023/01/13 02:04:50;;;;;;;14.80;10.00;;;;;;;;;;6198647;28;20038;-61
2023/01/13 02:07:53;;;;;;;11.30;5.35;;;;;;;;;;6200820;28;20056;-61
2023/01/13 02:10:54;;;;;;;13.50;5.35;;;;;;;;;;6207117;28;20030;-62
2023/01/13 02:13:54;;;;;;;12.35;5.20;;;;;;;;;;6202522;28;20041;-61
2023/01/13 02:16:55;;;;;;;9.27;5.65;;;;;;;;;;6200270;28;20741;-61
2023/01/13 02:20:20;;;;;;;12.88;7.47;;;;;;;;;;6195283;28;20050;-61
2023/01/13 02:27:36;;;;;;;11.32;4.97;;;;;;;;;;6200956;28;20054;-61
2023/01/13 02:34:29;;;;;;;7.10;3.50;;;;;;;;;;6199011;28;20046;-61
2023/01/13 02:37:34;;;;;;;9.68;3.90;;;;;;;;;;6207134;28;20050;-61
2023/01/13 02:40:43;;;;;;;10.57;6.68;;;;;;;;;;6197802;28;20054;-62
2023/01/13 02:47:15;;;;;;;12.77;8.10;;;;;;;;;;6195674;28;20049;-61
2023/01/13 02:50:23;;;;;;;16.50;8.20;;;;;;;;;;6204601;28;20054;-62
2023/01/13 02:53:47;;;;;;;12.98;6.03;;;;;;;;;;6198378;28;20058;-62
2023/01/13 02:56:50;;;;;;;13.32;5.20;;;;;;;;;;6201712;28;20050;-61
2023/01/13 02:59:53;;;;;;;;;;;;;;;;;;6197753;28;20077;-62
2023/01/13 03:02:53;;;;;;;8.57;4.50;;;;;;;;;;6197295;28;19925;-61
2023/01/13 03:06:24;;;;;;;8.20;3.88;;;;;;;;;;6197440;28;20045;-62
2023/01/13 03:09:37;;;;;;;12.13;6.22;;;;;;;;;;6194894;28;20048;-61
2023/01/13 03:12:46;;;;;;;;;;;;;;;;;;6188496;28;20050;-62
2023/01/13 03:16:01;;;;;;;13.85;8.85;;;;;;;;;;6197929;28;19922;-61
2023/01/13 03:19:14;;;;;;;9.40;4.97;;;;;;;;;;6199415;28;20048;-61
2023/01/13 03:22:29;;;;;;;9.15;5.80;;;;;;;;;;6198510;28;20046;-62
2023/01/13 03:25:53;;;;;;;10.30;5.07;;;;;;;;;;6200867;28;20046;-61
2023/01/13 03:29:03;;;;;;;9.35;5.60;;;;;;;;;;6198775;28;20065;-62
2023/01/13 03:32:12;;;;;;;9.20;4.43;;;;;;;;;;6199316;28;20042;-61
2023/01/13 03:35:24;;;;;;;9.65;5.18;;;;;;;;;;6198395;28;20060;-61
2023/01/13 03:38:32;;;;;;;12.48;5.93;;;;;;;;;;6196815;28;20057;-61
2023/01/13 03:41:56;;;;;;;11.55;5.68;;;;;;;;;;6218164;28;20046;-62
2023/01/13 03:45:06;;;;;;;11.52;6.75;;;;;;;;;;6205537;28;20050;-61
2023/01/13 03:48:12;;;;;;;19.23;10.63;;;;;;;;;;6202050;28;20551;-62
2023/01/13 03:51:16;;;;;;;12.10;6.43;;;;;;;;;;6197485;28;21029;-61
2023/01/13 03:54:19;;;;;;;11.10;5.93;;;;;;;;;;6198329;28;20056;-62
2023/01/13 03:57:25;;;;;;;10.80;5.22;;;;;;;;;;6196796;28;20453;-62
2023/01/13 04:00:31;;;;;;;9.73;4.57;;;;;;;;;;6197783;28;20046;-62
2023/01/13 04:03:59;;;;;;;10.57;5.05;;;;;;;;;;6199393;28;20038;-62
2023/01/13 04:07:06;;;;;;;11.18;4.60;;;;;;;;;;6196107;28;20061;-61
2023/01/13 04:10:08;;;;;;;11.85;5.82;;;;;;;;;;6196966;28;20379;-62
2023/01/13 04:13:13;;;;;;;13.00;6.18;;;;;;;;;;6203106;28;20152;-61
2023/01/13 04:16:14;;;;;;;15.18;7.38;;;;;;;;;;6210752;28;20057;-62
2023/01/13 04:19:14;;;;;;;11.52;7.10;;;;;;;;;;6197591;28;20056;-60
2023/01/13 04:22:15;;;;;;;10.63;6.15;;;;;;;;;;6200218;28;20046;-62
2023/01/13 04:25:18;;;;;;;11.90;5.43;;;;;;;;;;6201377;28;20092;-62
2023/01/13 04:28:19;;;;;;;9.45;4.80;;;;;;;;;;6200839;28;20046;-62
2023/01/13 04:31:20;;;;;;;11.13;5.28;;;;;;;;;;6201192;28;20050;-62
2023/01/13 04:34:21;;;;;;;12.20;4.65;;;;;;;;;;6203414;28;20465;-62
2023/01/13 04:37:21;;;;;;;9.27;4.57;;;;;;;;;;6199503;28;20050;-62
2023/01/13 04:40:22;;;;;;;12.52;5.32;;;;;;;;;;6202224;28;20520;-62
2023/01/13 04:43:23;;;;;;;13.63;6.97;;;;;;;;;;6201378;28;20042;-60
2023/01/13 04:46:23;;;;;;;9.20;5.40;;;;;;;;;;6201600;28;20047;-62
2023/01/13 04:49:24;;;;;;;14.60;7.68;;;;;;;;;;6204013;28;20042;-63
2023/01/13 04:52:24;;;;;;;13.63;6.63;;;;;;;;;;6202522;28;20058;-63
2023/01/13 04:55:26;;;;;;;12.10;5.45;;;;;;;;;;6201267;28;20052;-63
2023/01/13 04:58:26;;;;;;;10.60;5.18;;;;;;;;;;6207472;28;20279;-63
2023/01/13 05:01:27;;;;;;;10.45;4.70;;;;;;;;;;6218004;28;20057;-62
2023/01/13 05:04:27;;;;;;;11.82;5.22;;;;;;;;;;6221209;28;20046;-62
2023/01/13 05:07:28;;;;;;;10.57;4.65;;;;;;;;;;6211897;28;20428;-62
2023/01/13 05:10:29;;;;;;;10.52;4.78;;;;;;;;;;6216655;28;20054;-62
2023/01/13 05:17:01;;;;;;;13.82;7.93;;;;;;;;;;6212217;28;20085;-63
2023/01/13 05:20:02;;;;;;;12.55;6.50;;;;;;;;;;6211511;28;20054;-62
2023/01/13 05:26:22;;;;;;;12.98;6.35;;;;;;;;;;6219674;28;20050;-62
2023/01/13 05:29:22;;;;;;;15.02;6.22;;;;;;;;;;6219139;28;20041;-62
2023/01/13 05:32:24;;;;;;;12.27;5.03;;;;;;;;;;6214891;28;20062;-62
2023/01/13 05:35:24;;;;;;;11.60;4.73;;;;;;;;;;6202433;28;20080;-62
2023/01/13 05:38:25;;;;;;;11.15;4.40;;;;;;;;;;6201443;28;20047;-62
2023/01/13 05:44:46;;;;;;;11.55;5.82;;;;;;;;;;6185870;28;20050;-62
2023/01/13 05:47:47;;;;;;;10.25;5.75;;;;;;;;;;6202224;28;20737;-62
2023/01/13 05:50:49;;;;;;;10.43;5.63;;;;;;;;;;6197388;28;20576;-62
2023/01/13 05:53:49;;;;;;;11.98;6.90;;;;;;;;;;6205314;28;20038;-62
2023/01/13 05:56:50;;;;;;;11.95;5.18;;;;;;;;;;6216386;28;20049;-62
2023/01/13 05:59:50;;;;;;;12.00;4.85;;;;;;;;;;6209324;28;20052;-62
2023/01/13 06:02:51;;;;;;;9.38;4.78;;;;;;;;;;6204942;28;20141;-63
2023/01/13 06:05:57;;;;;;;10.77;4.60;;;;;;;;;;6205903;28;20076;-62
2023/01/13 06:08:58;;;;;;;8.75;4.10;;;;;;;;;;6195701;28;20041;-62
2023/01/13 06:11:58;;;;;;;9.43;4.72;;;;;;;;;;6193678;28;20053;-63
2023/01/13 06:14:59;;;;;;;13.88;7.20;;;;;;;;;;6197425;28;20150;-62
2023/01/13 06:18:01;;;;;;;10.93;6.05;;;;;;;;;;6196545;28;20508;-62
2023/01/13 06:21:02;;;;;;;12.82;7.32;;;;;;;;;;6198794;28;20052;-62
2023/01/13 06:24:03;;;;;;;10.73;5.93;;;;;;;;;;6200826;28;20050;-62
2023/01/13 06:27:05;;;;;;;16.02;5.60;;;;;;;;;;6202369;28;20056;-62
2023/01/13 06:30:07;;;;;;;12.18;6.07;;;;;;;;;;6198807;28;20411;-62
2023/01/13 06:33:13;;;;;;;10.98;5.30;;;;;;;;;;6198104;28;20537;-62
2023/01/13 06:36:28;;;;;;;11.52;6.13;;;;;;;;;;6200369;28;20057;-61
2023/01/13 06:39:30;;;;;;;12.43;5.72;;;;;;;;;;6197298;28;20080;-63
2023/01/13 06:45:55;;;;;;;15.40;7.05;;;;;;;;;;6197822;28;20444;-62
2023/01/13 06:48:55;;;;;;;18.20;8.03;;;;;;;;;;6196895;28;20045;-62
2023/01/13 06:51:56;;;;;;;13.60;5.90;;;;;;;;;;6195874;28;20304;-62
2023/01/13 06:54:56;;;;;;;14.18;6.47;;;;;;;;;;6194470;28;20489;-62
2023/01/13 06:57:57;;;;;;;15.38;6.90;;;;;;;;;;6195768;28;20069;-61
2023/01/13 07:01:01;;;;;;;14.85;6.32;;;;;;;;;;6201875;28;20057;-62
2023/01/13 07:04:01;;;;;;;12.82;6.38;;;;;;;;;;6203679;28;20053;-62
2023/01/13 07:07:02;;;;;;;22.13;8.82;;;;;;;;;;6195994;28;20047;-62
2023/01/13 07:10:08;;;;;;;19.20;9.30;;;;;;;;;;6194883;28;20050;-62
2023/01/13 07:16:28;;;;;;;15.75;7.78;;;;;;;;;;6202677;28;20050;-62
2023/01/13 07:19:28;;;;;;;20.23;10.13;;;;;;;;;;6194872;28;20054;-62
2023/01/13 07:22:29;;;;;;;18.40;6.25;;;;;;;;;;6204494;28;20038;-62
2023/01/13 07:25:31;;;;;;;14.98;6.75;;;;;;;;;;6214838;28;20045;-62
2023/01/13 07:28:32;;;;;;;17.02;6.72;;;;;;;;;;6193492;28;20038;-62
2023/01/13 07:31:32;;;;;;;16.20;7.32;;;;;;;;;;6202859;28;20395;-62
2023/01/13 07:34:34;;;;;;;14.45;7.20;;;;;;;;;;6209981;28;20054;-62
2023/01/13 07:37:37;;;;;;;16.23;6.75;;;;;;;;;;6198560;28;20038;-62
2023/01/13 07:40:38;;;;;;;22.23;12.95;;;;;;;;;;6203356;28;20049;-62
2023/01/13 07:43:39;;;;;;;19.90;7.63;;;;;;;;;;6197567;28;20046;-63
2023/01/13 07:46:40;;;;;;;18.83;8.07;;;;;;;;;;6193379;28;21016;-63
2023/01/13 07:49:40;;;;;;;16.60;9.63;;;;;;;;;;6198700;28;20053;-62
2023/01/13 07:52:41;;;;;;;17.42;8.43;;;;;;;;;;6209247;28;20153;-63
2023/01/13 07:55:42;;;;;;;15.48;8.07;;;;;;;;;;6198571;28;20479;-60
2023/01/13 07:58:43;;;;;;;14.65;7.32;;;;;;;;;;6202922;28;20039;-62
2023/01/13 08:01:44;;;;;;;18.83;8.20;;;;;;;;;;6206992;28;20050;-63
2023/01/13 08:04:45;;;;;;;17.58;9.82;;;;;;;;;;6217249;28;20444;-62
2023/01/13 08:07:45;;;;;;;18.50;10.30;;;;;;;;;;6214410;28;20046;-62
2023/01/13 08:10:46;;;;;;;22.35;11.48;;;;;;;;;;6209545;28;20125;-62
2023/01/13 08:13:46;;;;;;;19.27;10.13;;;;;;;;;;6204173;28;20542;-62
2023/01/13 08:16:47;;;;;;;21.92;11.27;;;;;;;;;;6204076;28;20428;-62
2023/01/13 08:19:47;;;;;;;20.52;10.38;;;;;;;;;;6214113;28;20072;-62
2023/01/13 08:22:48;;;;;;;19.02;8.48;;;;;;;;;;6218208;28;20504;-62
2023/01/13 08:25:49;;;;;;;22.42;9.00;;;;;;;;;;6214045;28;20077;-63
2023/01/13 08:28:49;;;;;;;18.80;8.82;;;;;;;;;;6218199;28;20042;-63
2023/01/13 08:31:50;;;;;;;15.25;6.95;;;;;;;;;;6220257;28;20037;-63
2023/01/13 08:34:50;;;;;;;16.58;7.82;;;;;;;;;;6220884;28;20045;-63
2023/01/13 08:37:51;;;;;;;12.68;7.25;;;;;;;;;;6220724;28;20050;-63
2023/01/13 08:40:52;;;;;;;15.00;7.32;;;;;;;;;;6223314;28;20045;-62
2023/01/13 08:43:52;;;;;;;14.35;6.95;;;;;;;;;;6223183;28;20049;-63
2023/01/13 08:46:55;;;;;;;14.35;6.85;;;;;;;;;;6220698;28;20074;-63
2023/01/13 08:49:55;;;;;;;16.80;6.77;;;;;;;;;;6211787;28;20485;-63
2023/01/13 08:52:56;;;;;;;17.00;7.68;;;;;;;;;;6205388;28;20061;-63
2023/01/13 08:55:57;;;;;;;15.45;7.60;;;;;;;;;;6213488;28;20042;-63
2023/01/13 08:58:58;;;;;;;14.50;6.80;;;;;;;;;;6221929;28;20099;-62
2023/01/13 09:01:59;;;;;;;16.40;7.15;;;;;;;;;;6222185;28;20054;-63
2023/01/13 09:05:02;;;;;;;18.90;8.40;;;;;;;;;;6216994;28;20049;-63
2023/01/13 09:08:03;;;;;;;15.48;7.65;;;;;;;;;;6217709;28;20042;-63
2023/01/13 09:13:10;;;;;;;14.50;7.82;;;;;;;;;;6208689;28;20054;-63
2023/01/13 09:14:26;;;;;;;14.60;7.03;;;;;;;;;;6214933;28;20054;-63
2023/01/13 09:17:26;;;;;;;14.38;6.32;;;;;;;;;;6201737;28;20046;-63
2023/01/13 09:20:27;;;;;;;15.95;6.50;;;;;;;;;;6203083;28;20041;-62
2023/01/13 09:23:28;;;;;;;13.63;7.10;;;;;;;;;;6205046;28;20157;-63
2023/01/13 09:26:28;;;;;;;13.05;6.57;;;;;;;;;;6206164;28;20057;-62
2023/01/13 09:29:29;;;;;;;17.40;7.35;;;;;;;;;;6219028;28;20060;-63
2023/01/13 09:32:29;;;;;;;19.60;10.60;;;;;;;;;;6218520;28;20042;-62
2023/01/13 09:35:30;;;;;;;16.60;7.85;;;;;;;;;;6194618;28;20140;-62
2023/01/13 09:38:31;;;;;;;14.38;6.60;;;;;;;;;;6218394;28;20057;-62
2023/01/13 09:45:03;;;;;;;11.75;5.88;;;;;;;;;;6212961;28;20084;-63
2023/01/13 09:48:12;;;;;;;14.50;6.32;;;;;;;;;;6216391;28;20400;-63
2023/01/13 09:51:19;;;;;;;14.80;6.50;;;;;;;;;;6209552;28;20047;-61
2023/01/13 09:54:41;;;;;;;12.88;6.63;;;;;;;;;;6211077;28;20050;-64
2023/01/13 09:57:42;;;;;;;14.17;6.63;;;;;;;;;;6212533;28;20452;-63
2023/01/13 10:00:51;;;;;;;13.82;6.22;;;;;;;;;;6218527;28;20133;-61
2023/01/13 10:03:52;;;;;;;13.80;8.38;;;;;;;;;;6217642;28;20068;-63
2023/01/13 10:06:59;;;;;;;11.90;5.63;;;;;;;;;;6217989;28;20049;-63
2023/01/13 10:10:02;;;;;;;12.00;5.47;;;;;;;;;;6217919;28;20957;-62
2023/01/13 10:13:14;;;;;;;12.70;5.28;;;;;;;;;;6198646;28;20408;-61
2023/01/13 10:16:22;;;;;;;;;;;;;;;;;;6218307;28;20050;-63
2023/01/13 10:19:30;;;;;;;12.73;5.20;;;;;;;;;;6216233;28;19932;-63
2023/01/13 10:22:47;;;;;;;12.48;5.70;;;;;;;;;;6216309;28;20666;-66
2023/01/13 10:25:55;;;;;;;12.32;5.70;;;;;;;;;;6211078;28;20088;-62
2023/01/13 10:28:56;;;;;;;13.68;5.47;;;;;;;;;;6218191;28;20045;-63
2023/01/13 10:31:59;;;;;;;10.52;5.32;;;;;;;;;;6216690;28;20060;-63
2023/01/13 10:35:00;;;;;;;10.52;5.43;;;;;;;;;;6217560;28;20030;-62
2023/01/13 10:38:01;;;;;;;11.40;5.60;;;;;;;;;;6217623;28;20042;-64
2023/01/13 10:41:23;;;;;;;11.40;5.72;;;;;;;;;;6216009;28;20048;-63
2023/01/13 10:44:24;;;;;;;10.93;5.35;;;;;;;;;;6215243;28;20115;-63
2023/01/13 10:47:33;;;;;;;13.48;6.18;;;;;;;;;;6216298;28;20071;-63
2023/01/13 10:50:35;;;;;;;12.50;5.95;;;;;;;;;;6217336;28;20432;-63
2023/01/13 10:53:45;;;;;;;12.73;5.82;;;;;;;;;;6216024;28;20054;-59
2023/01/13 10:56:47;;;;;;;10.52;5.55;;;;;;;;;;6216679;28;20129;-62
2023/01/13 10:59:49;;;;;;;12.80;5.50;;;;;;;;;;6214873;28;20046;-63
2023/01/13 11:03:11;;;;;;;11.77;5.38;;;;;;;;;;6215899;28;20085;-63
2023/01/13 11:06:28;;;;;;;13.38;6.38;;;;;;;;;;6216009;28;20045;-62
2023/01/13 11:09:31;;;;;;;11.57;5.45;;;;;;;;;;6205910;28;20065;-62
2023/01/13 11:12:33;;;;;;;16.00;6.47;;;;;;;;;;6215202;28;20485;-62
2023/01/13 11:15:37;;;;;;;;;;;;;;;;;;6216339;28;20054;-63
2023/01/13 11:19:12;;;;;;;12.27;5.97;;;;;;;;;;6217163;28;20392;-62
2023/01/13 11:22:26;;;;;;;10.70;5.03;;;;;;;;;;6213870;28;20068;-63
2023/01/13 11:25:40;;;;;;;12.35;5.05;;;;;;;;;;6216299;28;20046;-62
2023/01/13 11:28:48;;;;;;;11.30;5.45;;;;;;;;;;6204403;28;20056;-62
2023/01/13 11:31:53;;;;;;;14.23;6.15;;;;;;;;;;6215125;28;20053;-62
2023/01/13 11:34:59;;;;;;;9.77;5.38;;;;;;;;;;6207865;28;20390;-64
2023/01/13 11:38:18;;;;;;;13.60;6.10;;;;;;;;;;6203986;28;20050;-64
2023/01/13 11:41:19;;;;;;;10.80;5.55;;;;;;;;;;6215767;28;20049;-64
2023/01/13 11:44:35;;;;;;;12.20;5.68;;;;;;;;;;6208587;28;20112;-62
2023/01/13 11:47:36;;;;;;;11.60;5.38;;;;;;;;;;6216548;28;20060;-62
2023/01/13 11:50:49;;;;;;;9.38;4.90;;;;;;;;;;6216485;28;20128;-63
2023/01/13 11:54:08;;;;;;;11.10;4.88;;;;;;;;;;6213549;28;20046;-62
2023/01/13 11:57:24;;;;;;;11.45;5.70;;;;;;;;;;6194149;28;20098;-62
2023/01/13 12:00:39;;;;;;;16.38;7.28;;;;;;;;;;6195549;28;20050;-63
2023/01/13 12:03:59;;;;;;;17.17;7.63;;;;;;;;;;6215350;28;20045;-63
2023/01/13 12:07:21;;;;;;;14.43;6.50;;;;;;;;;;6211383;28;20045;-64
2023/01/13 12:10:45;;;;;;;12.65;6.30;;;;;;;;;;6211406;28;20049;-65
2023/01/13 12:14:14;;;;;;;16.15;7.13;;;;;;;;;;6210917;28;20171;-65
2023/01/13 12:17:25;;;;;;;14.80;7.22;;;;;;;;;;6208182;28;20077;-64
2023/01/13 12:20:41;;;;;;;12.77;6.55;;;;;;;;;;6213562;28;20056;-63
2023/01/13 12:23:57;;;;;;;11.68;6.00;;;;;;;;;;6211655;28;20113;-64
2023/01/13 12:27:02;;;;;;;24.33;11.32;;;;;;;;;;6211862;28;20050;-64
2023/01/13 12:30:17;;;;;;;31.95;18.52;;;;;;;;;;6209675;28;20050;-63
2023/01/13 12:34:00;;;;;;;14.30;7.53;;;;;;;;;;6213738;28;20042;-63
2023/01/13 12:37:19;;;;;;;12.20;6.10;;;;;;;;;;6215134;28;20412;-64
2023/01/13 12:40:35;;;;;;;19.65;8.57;;;;;;;;;;6214251;28;20346;-64
2023/01/13 12:46:57;;;;;;;15.10;7.55;;;;;;;;;;6215339;28;20044;-64
2023/01/13 12:50:23;;;;;;;16.83;7.95;;;;;;;;;;6215749;28;20050;-64
2023/01/13 12:53:35;;;;;;;13.45;7.57;;;;;;;;;;6213435;28;20441;-65
2023/01/13 12:56:41;;;;;;;13.55;6.63;;;;;;;;;;6218291;28;20481;-64
2023/01/13 12:59:47;;;;;;;18.45;10.82;;;;;;;;;;6218660;28;20052;-61
2023/01/13 13:03:08;;;;;;;22.90;10.60;;;;;;;;;;6207303;28;20506;-61
2023/01/13 13:06:15;;;;;;;16.77;7.63;;;;;;;;;;6214599;28;20057;-64
2023/01/13 13:09:25;;;;;;;16.55;8.70;;;;;;;;;;6216231;28;20068;-58
2023/01/13 13:16:24;;;;;;;13.93;7.50;;;;;;;;;;6213511;28;20050;-60
2023/01/13 13:19:25;;;;;;;14.77;7.38;;;;;;;;;;6209208;28;20077;-61
2023/01/13 13:22:25;;;;;;;13.45;6.75;;;;;;;;;;6218105;28;20050;-61
2023/01/13 13:25:26;;;;;;;13.43;6.10;;;;;;;;;;6210434;28;20053;-61
2023/01/13 13:28:33;;;;;;;15.93;9.07;;;;;;;;;;6218244;28;20068;-60
2023/01/13 13:31:43;;;;;;;14.63;6.63;;;;;;;;;;6211533;28;20389;-63
2023/01/13 13:35:02;;;;;;;19.15;7.22;;;;;;;;;;6216785;28;20053;-61
2023/01/13 13:48:29;;;;;;;26.10;11.38;;;;;;;;;;6209842;28;20051;-65
2023/01/13 13:51:40;;;;;;;26.35;13.52;;;;;;;;;;6205300;28;20484;-60
2023/01/13 13:54:46;;;;;;;15.23;7.82;;;;;;;;;;6211763;28;20054;-63
2023/01/13 13:57:49;;;;;;;19.63;9.05;;;;;;;;;;6212421;28;20049;-62
2023/01/13 14:00:52;;;;;;;19.17;10.38;;;;;;;;;;6211731;28;20046;-62
2023/01/13 14:04:26;;;;;;;17.38;8.82;;;;;;;;;;6215334;28;20495;-62
2023/01/13 14:07:27;;;;;;;15.52;8.43;;;;;;;;;;6173554;28;20062;-62
2023/01/13 14:10:34;;;;;;;16.95;8.88;;;;;;;;;;6214017;28;20346;-65
2023/01/13 14:13:35;;;;;;;16.73;8.43;;;;;;;;;;6212703;28;20614;-61
2023/01/13 14:16:37;;;;;;;15.15;9.27;;;;;;;;;;6215022;28;20054;-61
2023/01/13 14:19:43;;;;;;;16.47;9.83;;;;;;;;;;6211040;28;20471;-62
2023/01/13 14:22:51;;;;;;;15.18;8.00;;;;;;;;;;6216864;28;20042;-64
2023/01/13 14:25:53;;;;;;;12.95;6.70;;;;;;;;;;6211522;28;20046;-63
2023/01/13 14:28:56;;;;;;;16.27;7.82;;;;;;;;;;6217612;28;20067;-64
2023/01/13 14:31:56;;;;;;;14.27;7.05;;;;;;;;;;6216600;28;20045;-64
2023/01/13 14:34:57;;;;;;;15.02;6.80;;;;;;;;;;6215954;28;20168;-67
2023/01/13 14:38:03;;;;;;;14.88;8.35;;;;;;;;;;6217319;28;20042;-70
2023/01/13 14:41:22;;;;;;;14.02;7.90;;;;;;;;;;6209047;28;20755;-65
2023/01/13 14:44:34;;;;;;;19.45;10.13;;;;;;;;;;6213923;28;20817;-62
2023/01/13 14:47:35;;;;;;;19.65;10.60;;;;;;;;;;6207812;28;20057;-62
2023/01/13 14:50:37;;;;;;;19.73;10.38;;;;;;;;;;6198751;28;20563;-61
2023/01/13 14:53:45;;;;;;;19.60;9.10;;;;;;;;;;6203362;28;20064;-61
2023/01/13 14:56:52;;;;;;;18.63;7.75;;;;;;;;;;6200295;28;20417;-62
2023/01/13 15:00:12;;;;;;;15.18;7.20;;;;;;;;;;6216585;28;20067;-61
2023/01/13 15:03:14;;;;;;;20.90;11.15;;;;;;;;;;6214340;28;20046;-61
2023/01/13 15:06:20;;;;;;;;;;;;;;;;;;6223734;28;20132;-61
2023/01/13 15:09:27;;;;;;;26.73;11.88;;;;;;;;;;6213354;28;19925;-61
2023/01/13 15:12:36;;;;;;;19.95;9.77;;;;;;;;;;6213628;28;20132;-61
2023/01/13 15:15:38;;;;;;;19.45;10.82;;;;;;;;;;6207512;28;20088;-64
2023/01/13 15:18:40;;;;;;;;;;;;;;;;;;6208024;28;20050;-61
2023/01/13 15:21:40;;;;;;;25.90;10.90;;;;;;;;;;6203437;28;19972;-60
2023/01/13 15:24:41;;;;;;;23.27;9.95;;;;;;;;;;6201991;28;20085;-65
2023/01/13 15:27:43;;;;;;;24.58;10.50;;;;;;;;;;6198757;28;20053;-60
2023/01/13 15:30:45;;;;;;;21.10;8.02;;;;;;;;;;6200823;28;20054;-61
2023/01/13 15:33:45;;;;;;;25.40;8.52;;;;;;;;;;6201773;28;20140;-60
2023/01/13 15:36:46;;;;;;;20.15;8.85;;;;;;;;;;6198424;28;20052;-60
2023/01/13 15:39:47;;;;;;;19.65;8.95;;;;;;;;;;6194945;28;20962;-60
2023/01/13 15:49:38;;;;;;;20.88;12.10;;;;;;;;;;6197202;28;20503;-60
2023/01/13 15:52:38;;;;;;;21.00;10.82;;;;;;;;;;6198699;28;20085;-60
2023/01/13 15:55:42;;;;;;;18.88;9.77;;;;;;;;;;6198817;28;20797;-60
2023/01/13 15:58:42;;;;;;;19.95;9.30;;;;;;;;;;6197024;28;20140;-60
2023/01/13 16:01:44;;;;;;;18.55;8.00;;;;;;;;;;6198207;28;20092;-61
2023/01/13 16:04:44;;;;;;;17.17;7.28;;;;;;;;;;6197471;28;20416;-60
2023/01/13 16:07:45;;;;;;;15.15;6.53;;;;;;;;;;6198181;28;20049;-60
2023/01/13 16:10:46;;;;;;;16.00;7.07;;;;;;;;;;6196416;28;20060;-59
2023/01/13 16:13:47;;;;;;;22.77;8.23;;;;;;;;;;6197238;28;20583;-60
2023/01/13 16:16:48;;;;;;;18.10;6.80;;;;;;;;;;6197841;28;20050;-61
2023/01/13 16:19:49;;;;;;;16.73;7.43;;;;;;;;;;6203235;28;20076;-60
2023/01/13 16:22:49;;;;;;;15.10;6.70;;;;;;;;;;6203789;28;20452;-60
2023/01/13 16:25:50;;;;;;;13.07;5.18;;;;;;;;;;6202506;28;20046;-60
2023/01/13 16:28:53;;;;;;;15.50;6.50;;;;;;;;;;6207580;28;20046;-60
2023/01/13 16:31:55;;;;;;;12.68;5.28;;;;;;;;;;6204775;28;20386;-60
2023/01/13 16:34:55;;;;;;;14.18;6.13;;;;;;;;;;6201837;28;20045;-60
2023/01/13 16:37:58;;;;;;;11.23;4.63;;;;;;;;;;6201206;28;20061;-59
2023/01/13 16:40:59;;;;;;;19.08;8.75;;;;;;;;;;6202660;28;20099;-60
2023/01/13 16:44:04;;;;;;;13.32;5.63;;;;;;;;;;6201591;28;20049;-60
2023/01/13 16:47:09;;;;;;;16.30;7.53;;;;;;;;;;6199969;28;20069;-59
2023/01/13 16:50:26;;;;;;;31.15;16.00;;;;;;;;;;6200293;28;20045;-60
2023/01/13 16:53:27;;;;;;;22.10;10.02;;;;;;;;;;6201842;28;20056;-60
2023/01/13 16:56:33;;;;;;;24.05;12.23;;;;;;;;;;6201398;28;20050;-60
2023/01/13 16:59:34;;;;;;;17.75;10.05;;;;;;;;;;6200284;28;20092;-60
2023/01/13 17:02:38;;;;;;;22.73;9.70;;;;;;;;;;6201602;28;20058;-59
2023/01/13 17:05:43;;;;;;;15.93;7.20;;;;;;;;;;6201875;28;20421;-58
2023/01/13 17:08:43;;;;;;;14.50;8.88;;;;;;;;;;6199695;28;20575;-60
2023/01/13 17:11:44;;;;;;;15.10;9.57;;;;;;;;;;6202040;28;20065;-61
2023/01/13 17:14:44;;;;;;;14.88;8.30;;;;;;;;;;6200653;28;20053;-60
2023/01/13 17:17:47;;;;;;;15.52;8.55;;;;;;;;;;6202307;28;20046;-60
2023/01/13 17:20:48;;;;;;;13.20;5.93;;;;;;;;;;6206846;28;20058;-60
2023/01/13 17:23:49;;;;;;;13.23;6.40;;;;;;;;;;6205898;28;20052;-59
2023/01/13 17:26:50;;;;;;;10.88;5.10;;;;;;;;;;6207276;28;20053;-60
2023/01/13 17:29:50;;;;;;;12.57;6.20;;;;;;;;;;6204148;28;20951;-61
2023/01/13 17:32:51;;;;;;;10.35;4.82;;;;;;;;;;6205215;28;20567;-60
2023/01/13 17:35:51;;;;;;;30.48;12.40;;;;;;;;;;6209646;28;20594;-60
2023/01/13 17:38:54;;;;;;;11.95;5.88;;;;;;;;;;6205172;28;20616;-60
2023/01/13 17:41:57;;;;;;;13.15;8.05;;;;;;;;;;6201418;28;20103;-58
2023/01/13 17:44:57;;;;;;;13.50;7.88;;;;;;;;;;6210507;28;20080;-61
2023/01/13 17:47:58;;;;;;;14.07;8.10;;;;;;;;;;6211526;28;20058;-60
2023/01/13 17:50:59;;;;;;;16.85;9.43;;;;;;;;;;6211392;28;20073;-61
2023/01/13 17:53:59;;;;;;;13.27;6.95;;;;;;;;;;6212421;28;21371;-61
2023/01/13 17:57:00;;;;;;;13.13;6.97;;;;;;;;;;6212377;28;20140;-60
2023/01/13 18:00:02;;;;;;;18.25;8.80;;;;;;;;;;6208851;28;20057;-60
2023/01/13 18:03:03;;;;;;;16.38;7.00;;;;;;;;;;6211943;28;20564;-61
2023/01/13 18:06:11;;;;;;;13.43;5.82;;;;;;;;;;6210197;28;20053;-61
2023/01/13 18:09:11;;;;;;;12.23;6.18;;;;;;;;;;6210484;28;20751;-60
2023/01/13 18:12:12;;;;;;;17.02;6.72;;;;;;;;;;6196975;28;20518;-61
2023/01/13 18:15:13;;;;;;;16.25;6.82;;;;;;;;;;6209940;28;20496;-62
2023/01/13 18:18:13;;;;;;;16.38;7.75;;;;;;;;;;6211200;28;20120;-69
2023/01/13 18:28:03;;;;;;;23.63;10.82;;;;;;;;;;6211909;28;20175;-61
2023/01/13 18:31:04;;;;;;;21.60;10.13;;;;;;;;;;6213489;28;20049;-62
2023/01/13 18:34:05;;;;;;;23.58;9.75;;;;;;;;;;6215746;28;20496;-60
2023/01/13 18:37:07;;;;;;;37.58;18.52;;;;;;;;;;6210473;28;20058;-60
2023/01/13 18:40:11;;;;;;;24.90;12.88;;;;;;;;;;6200492;28;20503;-61
2023/01/13 18:43:11;;;;;;;22.17;11.88;;;;;;;;;;6208660;28;20493;-60
2023/01/13 18:46:12;;;;;;;17.88;11.70;;;;;;;;;;6210410;28;20056;-60
2023/01/13 18:49:12;;;;;;;11.88;5.45;;;;;;;;;;6209011;28;20053;-61
2023/01/13 18:52:13;;;;;;;11.80;5.60;;;;;;;;;;6210777;28;20479;-60
2023/01/13 18:55:14;;;;;;;13.15;6.32;;;;;;;;;;6208767;28;20054;-61
2023/01/13 18:58:14;;;;;;;18.80;7.70;;;;;;;;;;6210682;28;20046;-60
2023/01/13 19:01:15;;;;;;;15.52;6.88;;;;;;;;;;6216821;28;20052;-61
2023/01/13 19:04:16;;;;;;;11.05;5.32;;;;;;;;;;6214616;28;20064;-60
2023/01/13 19:07:22;;;;;;;19.70;8.93;;;;;;;;;;6213354;28;20057;-61
2023/01/13 19:10:23;;;;;;;23.50;13.32;;;;;;;;;;6210767;28;20056;-62
2023/01/13 19:13:23;;;;;;;15.80;8.35;;;;;;;;;;6208330;28;20049;-61
2023/01/13 19:16:24;;;;;;;14.80;7.40;;;;;;;;;;6197921;28;21418;-61
2023/01/13 19:19:24;;;;;;;14.80;7.20;;;;;;;;;;6211304;28;20049;-61
2023/01/13 19:22:29;;;;;;;25.92;14.05;;;;;;;;;;6207492;28;20077;-61