Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:17;;;;;;;15.23;5.18;;;;;;;;;;5128663;27;20344;-62
2022/11/26 00:04:43;;;;;;;14.63;5.03;;;;;;;;;;5121465;27;20039;-62
2022/11/26 00:07:13;;;;;;;9.82;4.40;;;;;;;;;;5126770;27;20373;-62
2022/11/26 00:09:39;;;;;;;14.73;5.43;;;;;;;;;;5127772;27;20078;-62
2022/11/26 00:12:13;;;;;;;12.45;5.10;;;;;;;;;;5131638;27;20032;-62
2022/11/26 00:14:40;;;;;;;13.10;5.60;;;;;;;;;;5129709;27;20614;-62
2022/11/26 00:17:06;;;;;;;13.07;5.13;;;;;;;;;;5121695;27;20038;-62
2022/11/26 00:19:32;;;;;;;13.73;4.80;;;;;;;;;;5125438;27;20431;-62
2022/11/26 00:21:58;;;;;;;12.10;5.88;;;;;;;;;;5129027;27;20055;-62
2022/11/26 00:24:26;;;;;;;14.68;5.95;;;;;;;;;;5124679;27;20050;-62
2022/11/26 00:26:53;;;;;;;10.77;4.60;;;;;;;;;;5110808;27;20039;-62
2022/11/26 00:29:19;;;;;;;13.57;5.10;;;;;;;;;;5122797;27;20087;-62
2022/11/26 00:31:45;;;;;;;14.82;4.57;;;;;;;;;;5112655;27;20282;-62
2022/11/26 00:34:12;;;;;;;10.43;4.47;;;;;;;;;;5113858;27;20600;-62
2022/11/26 00:36:38;;;;;;;11.85;4.38;;;;;;;;;;5124836;27;20041;-62
2022/11/26 00:39:18;;;;;;;13.65;4.80;;;;;;;;;;5125954;27;20420;-62
2022/11/26 00:41:47;;;;;;;18.00;6.30;;;;;;;;;;5121934;27;20040;-62
2022/11/26 00:44:16;;;;;;;15.18;5.03;;;;;;;;;;5122681;27;20393;-62
2022/11/26 00:46:43;;;;;;;16.42;4.43;;;;;;;;;;5112681;27;20054;-62
2022/11/26 00:49:09;;;;;;;9.90;4.75;;;;;;;;;;5118664;27;20042;-62
2022/11/26 00:51:35;;;;;;;7.25;4.30;;;;;;;;;;5129430;27;20055;-62
2022/11/26 00:54:02;;;;;;;11.25;4.85;;;;;;;;;;5104751;27;20444;-62
2022/11/26 00:56:28;;;;;;;10.50;5.07;;;;;;;;;;5102996;27;20188;-62
2022/11/26 00:58:55;;;;;;;13.77;4.60;;;;;;;;;;5116985;27;20035;-62
2022/11/26 01:01:27;;;;;;;11.48;4.38;;;;;;;;;;5108994;27;20043;-62
2022/11/26 01:03:53;;;;;;;9.82;4.55;;;;;;;;;;5125540;27;20172;-62
2022/11/26 01:06:22;;;;;;;13.93;4.45;;;;;;;;;;5124497;27;20042;-62
2022/11/26 01:08:49;;;;;;;14.70;4.97;;;;;;;;;;5120350;27;20031;-61
2022/11/26 01:11:17;;;;;;;10.20;4.65;;;;;;;;;;5124087;27;20444;-62
2022/11/26 01:13:44;;;;;;;28.58;5.10;;;;;;;;;;5118527;27;20059;-62
2022/11/26 01:16:24;;;;;;;13.05;5.68;;;;;;;;;;5116745;27;20039;-62
2022/11/26 01:18:51;;;;;;;19.15;5.43;;;;;;;;;;5111378;27;20034;-62
2022/11/26 01:21:17;;;;;;;13.73;4.80;;;;;;;;;;5121342;27;20055;-62
2022/11/26 01:23:44;;;;;;;19.67;7.00;;;;;;;;;;5119103;27;20316;-62
2022/11/26 01:26:18;;;;;;;18.20;5.32;;;;;;;;;;5118295;27;20047;-62
2022/11/26 01:28:45;;;;;;;11.88;4.70;;;;;;;;;;5116965;27;20039;-62
2022/11/26 01:31:15;;;;;;;15.23;5.03;;;;;;;;;;5098266;27;20038;-62
2022/11/26 01:33:42;;;;;;;19.02;5.38;;;;;;;;;;5108644;27;20039;-62
2022/11/26 01:36:28;;;;;;;13.70;4.90;;;;;;;;;;5122301;27;20039;-62
2022/11/26 01:38:55;;;;;;;13.38;4.53;;;;;;;;;;5103499;28;20048;-62
2022/11/26 01:41:45;;;;;;;12.07;5.40;;;;;;;;;;5099099;28;20038;-62
2022/11/26 01:44:23;;;;;;;12.60;4.60;;;;;;;;;;5102678;27;20043;-62
2022/11/26 01:46:49;;;;;;;9.57;4.70;;;;;;;;;;5102109;28;20051;-62
2022/11/26 01:49:25;;;;;;;16.05;5.25;;;;;;;;;;5108856;27;20047;-62
2022/11/26 01:52:03;;;;;;;11.07;5.28;;;;;;;;;;5129270;27;20500;-62
2022/11/26 01:54:31;;;;;;;13.57;5.80;;;;;;;;;;5126532;27;20031;-62
2022/11/26 01:57:07;;;;;;;14.70;4.75;;;;;;;;;;5103545;28;20043;-62
2022/11/26 01:59:36;;;;;;;13.45;4.70;;;;;;;;;;5102263;28;20468;-62
2022/11/26 02:02:03;;;;;;;12.40;4.15;;;;;;;;;;5105241;28;20047;-62
2022/11/26 02:04:32;;;;;;;15.35;5.07;;;;;;;;;;5106145;28;20130;-62
2022/11/26 02:06:59;;;;;;;11.07;5.20;;;;;;;;;;5119996;27;20046;-62
2022/11/26 02:09:27;;;;;;;15.02;5.18;;;;;;;;;;5107836;28;20042;-62
2022/11/26 02:11:53;;;;;;;10.32;5.28;;;;;;;;;;5115525;28;20118;-62
2022/11/26 02:14:22;;;;;;;15.38;6.57;;;;;;;;;;5114325;28;20036;-62
2022/11/26 02:17:02;;;;;;;18.25;5.45;;;;;;;;;;5121017;28;20139;-62
2022/11/26 02:19:34;;;;;;;14.55;4.65;;;;;;;;;;5107871;28;20080;-62
2022/11/26 02:22:28;;;;;;;18.88;5.53;;;;;;;;;;5118458;28;20047;-63
2022/11/26 02:25:23;;;;;;;12.35;5.43;;;;;;;;;;5124914;28;20108;-62
2022/11/26 02:28:18;;;;;;;13.85;6.22;;;;;;;;;;5023078;28;20124;-62
2022/11/26 02:30:46;;;;;;;22.25;5.60;;;;;;;;;;5034553;28;20111;-62
2022/11/26 02:33:23;;;;;;;19.17;6.30;;;;;;;;;;5120060;28;20580;-62
2022/11/26 02:35:54;;;;;;;16.95;6.25;;;;;;;;;;5119539;28;20519;-62
2022/11/26 02:38:22;;;;;;;14.48;6.47;;;;;;;;;;5102218;28;20043;-62
2022/11/26 02:40:49;;;;;;;13.30;5.25;;;;;;;;;;5120555;28;20039;-63
2022/11/26 02:43:16;;;;;;;14.02;6.65;;;;;;;;;;5126981;28;20385;-62
2022/11/26 02:45:45;;;;;;;11.15;6.10;;;;;;;;;;5120481;28;20084;-62
2022/11/26 02:48:14;;;;;;;14.32;6.57;;;;;;;;;;5104865;28;21702;-62
2022/11/26 02:51:01;;;;;;;14.02;5.18;;;;;;;;;;5124858;28;20028;-62
2022/11/26 02:53:29;;;;;;;13.20;5.88;;;;;;;;;;5119036;28;20039;-62
2022/11/26 02:56:15;;;;;;;11.43;5.32;;;;;;;;;;5115677;28;20140;-62
2022/11/26 02:58:42;;;;;;;14.95;6.20;;;;;;;;;;5115997;28;20193;-62
2022/11/26 03:01:15;;;;;;;10.30;4.53;;;;;;;;;;5114118;28;20369;-62
2022/11/26 03:03:47;;;;;;;12.52;5.00;;;;;;;;;;5101676;28;20262;-62
2022/11/26 03:06:14;;;;;;;22.85;7.10;;;;;;;;;;5116832;28;20128;-62
2022/11/26 03:08:42;;;;;;;21.13;5.95;;;;;;;;;;5114959;28;20027;-63
2022/11/26 03:11:08;;;;;;;16.85;5.65;;;;;;;;;;5108221;27;20040;-62
2022/11/26 03:13:34;;;;;;;16.05;5.53;;;;;;;;;;5123402;27;20083;-62
2022/11/26 03:16:00;;;;;;;12.32;5.55;;;;;;;;;;5109269;27;20043;-63
2022/11/26 03:18:27;;;;;;;12.40;5.53;;;;;;;;;;5112510;27;20031;-62
2022/11/26 03:20:53;;;;;;;11.57;5.35;;;;;;;;;;5124137;27;20055;-62
2022/11/26 03:23:19;;;;;;;12.98;5.57;;;;;;;;;;5117045;27;20044;-62
2022/11/26 03:25:46;;;;;;;12.00;6.18;;;;;;;;;;5101279;28;20040;-62
2022/11/26 03:28:12;;;;;;;15.23;5.90;;;;;;;;;;5124961;27;20039;-62
2022/11/26 03:30:38;;;;;;;14.93;5.72;;;;;;;;;;5118539;27;20410;-62
2022/11/26 03:33:05;;;;;;;13.38;5.22;;;;;;;;;;5129769;27;20459;-62
2022/11/26 03:35:31;;;;;;;17.63;6.22;;;;;;;;;;5128570;27;20051;-62
2022/11/26 03:37:57;;;;;;;9.77;5.20;;;;;;;;;;5093914;27;20039;-63
2022/11/26 03:40:23;;;;;;;13.68;4.93;;;;;;;;;;5125049;27;20059;-62
2022/11/26 03:42:49;;;;;;;20.98;6.60;;;;;;;;;;5128146;27;20510;-62
2022/11/26 03:45:16;;;;;;;12.95;4.78;;;;;;;;;;5129252;27;20185;-62
2022/11/26 03:47:42;;;;;;;17.00;6.32;;;;;;;;;;5127088;27;20055;-63
2022/11/26 03:50:08;;;;;;;15.10;5.55;;;;;;;;;;5125131;27;20035;-62
2022/11/26 03:52:35;;;;;;;13.02;5.25;;;;;;;;;;5121731;27;20110;-62
2022/11/26 03:55:01;;;;;;;15.18;5.18;;;;;;;;;;5107452;27;20119;-62
2022/11/26 03:57:27;;;;;;;15.40;6.38;;;;;;;;;;5128479;27;20035;-62
2022/11/26 03:59:53;;;;;;;11.35;6.18;;;;;;;;;;5128185;27;20043;-62
2022/11/26 04:02:20;;;;;;;15.00;5.47;;;;;;;;;;5101934;27;20043;-62
2022/11/26 04:04:46;;;;;;;15.25;6.65;;;;;;;;;;5121430;27;20551;-62
2022/11/26 04:07:12;;;;;;;13.85;5.32;;;;;;;;;;5118706;27;20397;-62
2022/11/26 04:09:39;;;;;;;15.32;5.38;;;;;;;;;;5120245;27;20051;-63
2022/11/26 04:12:05;;;;;;;11.07;4.93;;;;;;;;;;5124703;27;20046;-62
2022/11/26 04:14:31;;;;;;;20.70;6.00;;;;;;;;;;5130324;27;20135;-63
2022/11/26 04:16:58;;;;;;;15.93;5.95;;;;;;;;;;5107567;28;20043;-63
2022/11/26 04:19:26;;;;;;;13.88;6.07;;;;;;;;;;5111720;27;20070;-63
2022/11/26 04:21:53;;;;;;;12.82;6.32;;;;;;;;;;5121433;27;20059;-62
2022/11/26 04:24:19;;;;;;;14.65;5.57;;;;;;;;;;5127187;27;20470;-62
2022/11/26 04:26:45;;;;;;;18.20;6.78;;;;;;;;;;5110779;27;20419;-62
2022/11/26 04:29:11;;;;;;;14.93;6.40;;;;;;;;;;5128098;27;20091;-62
2022/11/26 04:31:38;;;;;;;14.82;6.50;;;;;;;;;;5123286;27;20028;-62
2022/11/26 04:34:04;;;;;;;18.77;6.38;;;;;;;;;;5108532;27;20039;-62
2022/11/26 04:36:30;;;;;;;15.52;5.97;;;;;;;;;;5095431;27;20035;-62
2022/11/26 04:38:57;;;;;;;16.80;6.07;;;;;;;;;;5101223;27;20465;-63
2022/11/26 04:41:23;;;;;;;16.42;6.03;;;;;;;;;;5126007;27;20150;-62
2022/11/26 04:43:49;;;;;;;16.45;6.45;;;;;;;;;;5128947;27;20042;-63
2022/11/26 04:46:16;;;;;;;11.13;5.35;;;;;;;;;;5127238;27;20516;-62
2022/11/26 04:48:42;;;;;;;14.98;7.00;;;;;;;;;;5110889;27;20035;-63
2022/11/26 04:51:08;;;;;;;16.33;6.25;;;;;;;;;;5093035;27;20039;-63
2022/11/26 04:53:34;;;;;;;10.80;5.15;;;;;;;;;;5129655;27;20404;-62
2022/11/26 04:56:01;;;;;;;11.10;6.05;;;;;;;;;;5099970;27;20047;-62
2022/11/26 04:58:27;;;;;;;12.50;5.90;;;;;;;;;;5122086;27;20110;-62
2022/11/26 05:00:53;;;;;;;22.13;7.38;;;;;;;;;;5109011;27;20046;-62
2022/11/26 05:03:19;;;;;;;15.18;6.00;;;;;;;;;;5122770;27;20430;-62
2022/11/26 05:05:46;;;;;;;18.30;6.13;;;;;;;;;;5124484;27;20028;-62
2022/11/26 05:08:12;;;;;;;13.80;5.72;;;;;;;;;;5125645;27;20396;-62
2022/11/26 05:10:38;;;;;;;13.98;6.35;;;;;;;;;;5120524;27;20505;-62
2022/11/26 05:13:04;;;;;;;15.75;5.93;;;;;;;;;;5103281;27;20388;-62
2022/11/26 05:15:30;;;;;;;14.55;6.03;;;;;;;;;;5098104;27;20357;-62
2022/11/26 05:17:56;;;;;;;11.27;5.57;;;;;;;;;;5121754;27;20031;-62
2022/11/26 05:20:23;;;;;;;24.98;6.68;;;;;;;;;;5126793;27;20050;-62
2022/11/26 05:22:49;;;;;;;12.07;6.10;;;;;;;;;;5123983;27;20046;-63
2022/11/26 05:25:15;;;;;;;12.27;6.35;;;;;;;;;;5100693;27;20442;-62
2022/11/26 05:27:42;;;;;;;13.80;6.07;;;;;;;;;;5127732;27;20031;-63
2022/11/26 05:30:08;;;;;;;18.40;7.13;;;;;;;;;;5091547;27;20046;-62
2022/11/26 05:32:34;;;;;;;20.98;7.40;;;;;;;;;;5119800;27;20031;-62
2022/11/26 05:35:01;;;;;;;15.10;5.93;;;;;;;;;;5121568;27;20499;-62
2022/11/26 05:37:27;;;;;;;16.95;6.07;;;;;;;;;;5115692;27;20047;-62
2022/11/26 05:39:53;;;;;;;14.30;6.20;;;;;;;;;;5125943;27;20129;-62
2022/11/26 05:42:19;;;;;;;15.13;7.47;;;;;;;;;;5119136;27;20042;-62
2022/11/26 05:44:45;;;;;;;15.43;6.50;;;;;;;;;;5126466;27;20042;-62
2022/11/26 05:47:12;;;;;;;16.67;6.82;;;;;;;;;;5119120;27;20536;-62
2022/11/26 05:49:38;;;;;;;16.77;7.20;;;;;;;;;;5119856;27;20042;-62
2022/11/26 05:52:05;;;;;;;14.98;6.15;;;;;;;;;;5115473;27;20561;-62
2022/11/26 05:54:31;;;;;;;14.75;6.85;;;;;;;;;;5122129;27;20041;-62
2022/11/26 05:56:57;;;;;;;19.67;7.53;;;;;;;;;;5119068;27;20682;-62
2022/11/26 05:59:24;;;;;;;16.35;7.70;;;;;;;;;;5116595;27;20038;-62
2022/11/26 06:01:50;;;;;;;13.60;6.72;;;;;;;;;;5120766;27;20464;-62
2022/11/26 06:04:16;;;;;;;11.85;6.95;;;;;;;;;;5127539;27;20126;-62
2022/11/26 06:06:43;;;;;;;17.70;6.53;;;;;;;;;;5090374;28;20063;-62
2022/11/26 06:09:09;;;;;;;16.10;8.05;;;;;;;;;;5116000;27;20031;-62
2022/11/26 06:11:35;;;;;;;17.52;7.70;;;;;;;;;;5114062;27;20130;-62
2022/11/26 06:14:02;;;;;;;18.25;7.65;;;;;;;;;;5091256;28;20040;-62
2022/11/26 06:16:28;;;;;;;21.13;7.00;;;;;;;;;;5112123;28;20328;-62
2022/11/26 06:18:55;;;;;;;13.95;7.30;;;;;;;;;;5118774;28;20123;-62
2022/11/26 06:21:21;;;;;;;17.63;7.85;;;;;;;;;;5123989;28;20047;-62
2022/11/26 06:23:48;;;;;;;20.35;7.65;;;;;;;;;;5121166;28;20397;-62
2022/11/26 06:26:14;;;;;;;14.55;7.60;;;;;;;;;;5111725;28;20473;-62
2022/11/26 06:28:40;;;;;;;14.88;7.55;;;;;;;;;;5117476;28;20032;-62
2022/11/26 06:31:08;;;;;;;12.90;8.13;;;;;;;;;;5123733;28;20046;-62
2022/11/26 06:33:34;;;;;;;18.50;7.93;;;;;;;;;;5126761;28;20041;-62
2022/11/26 06:36:00;;;;;;;12.38;7.00;;;;;;;;;;5113633;28;20051;-62
2022/11/26 06:38:27;;;;;;;17.05;7.50;;;;;;;;;;5093103;28;20122;-62
2022/11/26 06:40:57;;;;;;;16.63;7.68;;;;;;;;;;5122105;28;20043;-62
2022/11/26 06:43:23;;;;;;;22.15;8.68;;;;;;;;;;5125634;28;20043;-62
2022/11/26 06:45:50;;;;;;;15.60;7.28;;;;;;;;;;5117704;27;20070;-62
2022/11/26 06:48:16;;;;;;;13.77;7.53;;;;;;;;;;5130423;27;20061;-62
2022/11/26 06:50:42;;;;;;;18.17;7.78;;;;;;;;;;5122041;27;20536;-62
2022/11/26 06:53:09;;;;;;;16.50;8.80;;;;;;;;;;5125277;27;20046;-62
2022/11/26 06:55:36;;;;;;;16.10;7.53;;;;;;;;;;5125017;27;20035;-62
2022/11/26 06:58:03;;;;;;;18.95;8.02;;;;;;;;;;5125834;27;20046;-62
2022/11/26 07:00:29;;;;;;;19.42;7.60;;;;;;;;;;5123270;27;20103;-62
2022/11/26 07:02:55;;;;;;;15.98;6.40;;;;;;;;;;5125148;27;20110;-62
2022/11/26 07:05:22;;;;;;;20.27;8.07;;;;;;;;;;5126196;27;20071;-62
2022/11/26 07:07:48;;;;;;;19.50;7.60;;;;;;;;;;5124267;27;20041;-62
2022/11/26 07:10:15;;;;;;;16.27;7.07;;;;;;;;;;5125624;27;20062;-62
2022/11/26 07:12:41;;;;;;;16.25;8.55;;;;;;;;;;5127035;27;20035;-62
2022/11/26 07:15:08;;;;;;;13.07;8.05;;;;;;;;;;5109849;27;20091;-62
2022/11/26 07:17:36;;;;;;;16.65;7.80;;;;;;;;;;5125124;27;20047;-62
2022/11/26 07:20:03;;;;;;;16.10;7.18;;;;;;;;;;5107777;27;20134;-62
2022/11/26 07:22:29;;;;;;;19.50;7.75;;;;;;;;;;5106913;28;20055;-62
2022/11/26 07:24:56;;;;;;;13.95;7.20;;;;;;;;;;5107973;28;20119;-62
2022/11/26 07:27:23;;;;;;;15.70;7.72;;;;;;;;;;5104156;28;20032;-62
2022/11/26 07:29:50;;;;;;;21.30;7.47;;;;;;;;;;5105029;28;20396;-62
2022/11/26 07:32:18;;;;;;;22.10;8.82;;;;;;;;;;5103874;28;20046;-62
2022/11/26 07:34:47;;;;;;;16.38;7.05;;;;;;;;;;5103030;28;20561;-62
2022/11/26 07:37:16;;;;;;;16.58;8.27;;;;;;;;;;5103254;28;20182;-62
2022/11/26 07:39:45;;;;;;;13.13;8.13;;;;;;;;;;5105757;28;20132;-62
2022/11/26 07:42:12;;;;;;;25.83;9.95;;;;;;;;;;5102306;28;20066;-62
2022/11/26 07:44:40;;;;;;;15.07;8.18;;;;;;;;;;5103860;28;20602;-62
2022/11/26 07:47:07;;;;;;;17.73;8.35;;;;;;;;;;5092448;28;20051;-62
2022/11/26 07:49:34;;;;;;;18.20;8.35;;;;;;;;;;5096185;28;20043;-62
2022/11/26 07:52:01;;;;;;;16.67;8.20;;;;;;;;;;5092333;28;20524;-62
2022/11/26 07:54:28;;;;;;;17.25;7.03;;;;;;;;;;5100032;27;20058;-62
2022/11/26 07:56:54;;;;;;;16.88;7.60;;;;;;;;;;5098184;28;20108;-62
2022/11/26 07:59:21;;;;;;;20.60;7.88;;;;;;;;;;5102586;28;20566;-62
2022/11/26 08:01:49;;;;;;;12.98;7.95;;;;;;;;;;5094857;28;20036;-62
2022/11/26 08:04:16;;;;;;;16.73;8.32;;;;;;;;;;5092957;28;20046;-62
2022/11/26 08:06:44;;;;;;;20.40;10.68;;;;;;;;;;5100501;28;20085;-62
2022/11/26 08:09:10;;;;;;;15.00;7.28;;;;;;;;;;5102194;28;20028;-62
2022/11/26 08:11:37;;;;;;;23.60;9.43;;;;;;;;;;5102712;28;20032;-62
2022/11/26 08:14:06;;;;;;;20.95;7.78;;;;;;;;;;5100794;28;20043;-65
2022/11/26 08:16:33;;;;;;;17.83;7.90;;;;;;;;;;5092577;28;20036;-62
2022/11/26 08:19:02;;;;;;;21.33;8.65;;;;;;;;;;5102868;28;20397;-62
2022/11/26 08:21:29;;;;;;;15.80;8.85;;;;;;;;;;5109522;27;20517;-62
2022/11/26 08:23:57;;;;;;;26.45;9.18;;;;;;;;;;5127776;27;20042;-61
2022/11/26 08:26:25;;;;;;;15.90;8.27;;;;;;;;;;5107666;27;20036;-62
2022/11/26 08:28:53;;;;;;;17.13;8.73;;;;;;;;;;5122059;27;20036;-62
2022/11/26 08:31:21;;;;;;;13.95;8.23;;;;;;;;;;5118108;27;20750;-62
2022/11/26 08:33:48;;;;;;;19.83;8.85;;;;;;;;;;5126437;27;20126;-62
2022/11/26 08:36:15;;;;;;;18.25;9.73;;;;;;;;;;5121357;27;20484;-62
2022/11/26 08:38:41;;;;;;;18.00;9.68;;;;;;;;;;5108636;27;20492;-61
2022/11/26 08:41:10;;;;;;;19.35;9.73;;;;;;;;;;5120596;27;20043;-62
2022/11/26 08:43:38;;;;;;;23.52;11.35;;;;;;;;;;5121727;27;20042;-62
2022/11/26 08:46:07;;;;;;;16.98;8.10;;;;;;;;;;5124543;27;20043;-62
2022/11/26 08:48:35;;;;;;;14.35;8.85;;;;;;;;;;5128311;27;20039;-62
2022/11/26 08:51:04;;;;;;;17.27;9.77;;;;;;;;;;5118193;27;20477;-62
2022/11/26 08:53:39;;;;;;;19.23;9.23;;;;;;;;;;5112141;27;20039;-62
2022/11/26 08:56:43;;;;;;;21.00;8.77;;;;;;;;;;5120086;27;20035;-62
2022/11/26 08:59:43;;;;;;;21.75;9.60;;;;;;;;;;5064855;28;20051;-62
2022/11/26 09:02:38;;;;;;;17.17;9.88;;;;;;;;;;5047752;28;20153;-62
2022/11/26 09:05:08;;;;;;;24.55;10.30;;;;;;;;;;5059042;28;20044;-62
2022/11/26 09:07:38;;;;;;;22.60;10.20;;;;;;;;;;5063112;28;20250;-62
2022/11/26 09:10:31;;;;;;;20.25;10.43;;;;;;;;;;5063640;28;20037;-62
2022/11/26 09:13:47;;;;;;;20.33;9.52;;;;;;;;;;5062859;28;20049;-63
2022/11/26 09:17:01;;;;;;;17.73;10.13;;;;;;;;;;5058555;28;20095;-62
2022/11/26 09:20:03;;;;;;;19.92;11.10;;;;;;;;;;5060687;28;20047;-62
2022/11/26 09:23:20;;;;;;;19.20;10.55;;;;;;;;;;5051632;28;20541;-62
2022/11/26 09:26:51;;;;;;;20.48;11.02;;;;;;;;;;5045457;28;20081;-63
2022/11/26 09:30:11;;;;;;;22.95;11.57;;;;;;;;;;5030656;28;20075;-62
2022/11/26 09:33:21;;;;;;;17.35;11.00;;;;;;;;;;5053764;28;20214;-62
2022/11/26 09:36:05;;;;;;;21.50;11.27;;;;;;;;;;5064464;28;20135;-62
2022/11/26 09:38:33;;;;;;;22.17;10.88;;;;;;;;;;5061082;28;20047;-62
2022/11/26 09:41:06;;;;;;;24.75;11.35;;;;;;;;;;5062210;28;20041;-62
2022/11/26 09:43:35;;;;;;;22.17;10.60;;;;;;;;;;5046833;28;20443;-62
2022/11/26 09:46:04;;;;;;;21.50;10.70;;;;;;;;;;5062778;28;20258;-62
2022/11/26 09:48:34;;;;;;;20.10;11.35;;;;;;;;;;5044890;28;20028;-62
2022/11/26 09:51:05;;;;;;;21.63;10.98;;;;;;;;;;5058259;28;20478;-62
2022/11/26 09:53:38;;;;;;;20.92;10.63;;;;;;;;;;5059164;28;20151;-62
2022/11/26 09:56:14;;;;;;;23.40;11.57;;;;;;;;;;5046916;28;20040;-62
2022/11/26 09:58:41;;;;;;;22.60;11.00;;;;;;;;;;5053858;28;20099;-62
2022/11/26 10:01:14;;;;;;;25.63;10.85;;;;;;;;;;5053191;28;20115;-62
2022/11/26 10:03:41;;;;;;;20.00;10.43;;;;;;;;;;5059202;28;20029;-62
2022/11/26 10:06:10;;;;;;;23.83;11.68;;;;;;;;;;5046023;28;20056;-62
2022/11/26 10:09:02;;;;;;;18.77;11.27;;;;;;;;;;5062587;28;20066;-62
2022/11/26 10:11:48;;;;;;;25.58;11.15;;;;;;;;;;5059557;28;20040;-62
2022/11/26 10:14:16;;;;;;;23.95;11.35;;;;;;;;;;5062421;28;20045;-62
2022/11/26 10:16:52;;;;;;;25.35;11.85;;;;;;;;;;5057295;28;20047;-62
2022/11/26 10:19:35;;;;;;;18.45;10.18;;;;;;;;;;5056831;28;20067;-62
2022/11/26 10:22:05;;;;;;;19.93;10.17;;;;;;;;;;5052085;28;20049;-62
2022/11/26 10:24:34;;;;;;;23.45;12.02;;;;;;;;;;5046876;28;20883;-62
2022/11/26 10:27:05;;;;;;;21.02;11.13;;;;;;;;;;5062741;28;20676;-62
2022/11/26 10:29:40;;;;;;;24.77;12.10;;;;;;;;;;5097121;28;20079;-63
2022/11/26 10:32:14;;;;;;;26.67;11.38;;;;;;;;;;5094460;28;20051;-62
2022/11/26 10:34:46;;;;;;;28.48;12.82;;;;;;;;;;5082925;28;20043;-62
2022/11/26 10:37:13;;;;;;;24.60;11.57;;;;;;;;;;5099309;28;20058;-63
2022/11/26 10:39:40;;;;;;;29.75;13.45;;;;;;;;;;5106390;28;20054;-62
2022/11/26 10:42:19;;;;;;;25.65;11.00;;;;;;;;;;5099084;28;20542;-63
2022/11/26 10:44:47;;;;;;;28.65;13.02;;;;;;;;;;5103468;28;20040;-62
2022/11/26 10:47:22;;;;;;;31.30;12.52;;;;;;;;;;5103118;28;20067;-62
2022/11/26 10:49:53;;;;;;;24.35;13.35;;;;;;;;;;5095513;28;20039;-62
2022/11/26 10:52:26;;;;;;;21.30;11.85;;;;;;;;;;5106345;28;20397;-62
2022/11/26 10:55:11;;;;;;;22.98;11.23;;;;;;;;;;5105533;28;20673;-62
2022/11/26 10:57:42;;;;;;;21.70;12.85;;;;;;;;;;5099923;28;20228;-62
2022/11/26 11:00:28;;;;;;;28.75;11.82;;;;;;;;;;5092658;28;20036;-62
2022/11/26 11:02:54;;;;;;;30.52;13.05;;;;;;;;;;5101335;28;20046;-62
2022/11/26 11:05:21;;;;;;;28.58;13.60;;;;;;;;;;5107618;28;20042;-62
2022/11/26 11:07:52;;;;;;;29.15;14.20;;;;;;;;;;5102364;28;20036;-62
2022/11/26 11:10:21;;;;;;;27.02;12.75;;;;;;;;;;5099118;28;20278;-62
2022/11/26 11:12:50;;;;;;;26.98;11.82;;;;;;;;;;5102936;28;20032;-62
2022/11/26 11:15:17;;;;;;;30.33;13.52;;;;;;;;;;5107085;28;20439;-62
2022/11/26 11:17:43;;;;;;;28.63;12.80;;;;;;;;;;5104899;28;20155;-62
2022/11/26 11:20:16;;;;;;;31.73;13.10;;;;;;;;;;5104867;28;20177;-62
2022/11/26 11:22:47;;;;;;;26.65;11.55;;;;;;;;;;5114735;28;20059;-62
2022/11/26 11:25:25;;;;;;;26.33;13.57;;;;;;;;;;5114178;28;20050;-62
2022/11/26 11:27:54;;;;;;;25.85;12.80;;;;;;;;;;5104064;28;20042;-62
2022/11/26 11:30:27;;;;;;;24.13;12.13;;;;;;;;;;5120509;28;20500;-63
2022/11/26 11:33:08;;;;;;;27.70;12.88;;;;;;;;;;5121425;27;20504;-62
2022/11/26 11:35:36;;;;;;;21.48;12.52;;;;;;;;;;5121369;27;20046;-62
2022/11/26 11:38:03;;;;;;;30.27;12.50;;;;;;;;;;5121440;27;20043;-63
2022/11/26 11:40:40;;;;;;;16.60;11.15;;;;;;;;;;5120372;27;20288;-62
2022/11/26 11:43:14;;;;;;;24.50;13.35;;;;;;;;;;5122750;27;20442;-62
2022/11/26 11:45:43;;;;;;;16.88;10.50;;;;;;;;;;5119634;27;20047;-63
2022/11/26 11:48:17;;;;;;;25.33;12.55;;;;;;;;;;5116307;27;20088;-62
2022/11/26 11:50:58;;;;;;;29.70;11.85;;;;;;;;;;5115102;27;20032;-63
2022/11/26 11:53:25;;;;;;;28.75;12.35;;;;;;;;;;5119418;27;20028;-63
2022/11/26 11:56:01;;;;;;;22.15;10.65;;;;;;;;;;5101105;27;20100;-62
2022/11/26 11:58:31;;;;;;;18.45;11.63;;;;;;;;;;5104220;28;20063;-62
2022/11/26 12:01:08;;;;;;;25.92;10.60;;;;;;;;;;5107795;27;20050;-62
2022/11/26 12:03:53;;;;;;;29.65;13.07;;;;;;;;;;5108349;27;20142;-62
2022/11/26 12:06:45;;;;;;;23.20;10.88;;;;;;;;;;5110952;27;20078;-62
2022/11/26 12:09:27;;;;;;;23.25;11.55;;;;;;;;;;5111823;27;20909;-62
2022/11/26 12:12:08;;;;;;;26.42;12.15;;;;;;;;;;5119327;27;20484;-63
2022/11/26 12:14:59;;;;;;;34.00;14.13;;;;;;;;;;5124784;27;20433;-62
2022/11/26 12:18:14;;;;;;;21.23;10.55;;;11.70;99.90;;;;;;5110901;27;20043;-63
2022/11/26 12:20:44;;;;;;;27.52;10.52;;;;;;;;;;5101250;27;20050;-62
2022/11/26 12:23:21;;;;;;;25.02;10.60;;;;;;;;;;5096622;28;20409;-62
2022/11/26 12:25:51;;;;;;;17.73;8.82;;;;;;;;;;5098541;28;20051;-62
2022/11/26 12:28:22;;;;;;;18.88;8.77;;;;;;;;;;5094187;27;20047;-62
2022/11/26 12:30:51;;;;;;;21.30;9.32;;;;;;;;;;5107669;28;20036;-63
2022/11/26 12:33:23;;;;;;;18.40;9.32;;;;;;;;;;5102443;28;20477;-62
2022/11/26 12:35:54;;;;;;;24.20;9.95;;;;;;;;;;5105729;28;20408;-63
2022/11/26 12:38:24;;;;;;;14.55;8.75;;;;;;;;;;5107798;28;20065;-62
2022/11/26 12:41:09;;;;;;;25.33;9.55;;;;;;;;;;5101659;28;20333;-62
2022/11/26 12:43:44;;;;;;;21.08;9.75;;;10.60;99.90;;;;;;5097657;28;20086;-62
2022/11/26 12:46:34;;;;;;;12.95;8.60;;;10.40;99.90;;;;;;5105944;28;20645;-62
2022/11/26 12:49:17;;;;;;;21.00;9.70;;;;;;;;;;5099236;28;20067;-62
2022/11/26 12:52:10;;;;;;;29.33;8.57;;;;;;;;;;5106557;28;20047;-62
2022/11/26 12:54:46;;;;;;;24.10;9.82;;;;;;;;;;5103237;28;20548;-62
2022/11/26 12:57:28;;;;;;;20.42;9.77;;;;;;;;;;5105149;28;20035;-62
2022/11/26 12:59:58;;;;;;;20.13;9.38;;;;;;;;;;5096427;28;20036;-62
2022/11/26 13:02:31;;;;;;;22.88;10.18;;;;;;;;;;5094581;28;20259;-62
2022/11/26 13:04:58;;;;;;;;;;;10.30;99.90;;;;;;5107569;28;20127;-62
2022/11/26 13:07:29;;;;;;;27.95;9.52;;;9.60;99.90;;;;;;5098319;28;19928;-63
2022/11/26 13:10:23;;;;;;;21.42;10.40;;;9.50;99.90;;;;;;5101031;28;20039;-62
2022/11/26 13:12:49;;;;;;;;;;;9.50;99.90;;;;;;5093110;28;20036;-62
2022/11/26 13:15:27;;;;;;;23.20;9.95;;;9.40;99.90;;;;;;5095541;28;20575;-62
2022/11/26 13:17:57;;;;;;;24.35;12.25;;;9.40;99.90;;;;;;5107284;28;20036;-62
2022/11/26 13:20:42;;;;;;;30.35;10.65;;;;;;;;;;5086887;28;20520;-62
2022/11/26 13:23:11;;;;;;;22.83;9.90;;;;;;;;;;5115958;27;20059;-62
2022/11/26 13:25:52;;;;;;;33.55;10.75;;;;;;;;;;5108215;28;20369;-62
2022/11/26 13:28:55;;;;;;;18.77;10.38;;;9.40;99.90;;;;;;5107370;27;20043;-63
2022/11/26 13:32:03;;;;;;;24.85;11.45;;;9.30;99.90;;;;;;5121764;27;20047;-64
2022/11/26 13:34:50;;;;;;;29.25;11.00;;;9.30;99.90;;;;;;5072915;27;20066;-62
2022/11/26 13:37:43;;;;;;;18.00;10.50;;;9.30;99.90;;;;;;5111343;27;20040;-62
2022/11/26 13:40:41;;;;;;;24.00;11.03;;;9.20;99.90;;;;;;5113602;27;20038;-62
2022/11/26 13:43:26;;;;;;;22.35;10.98;;;9.20;99.90;;;;;;5109302;27;20113;-63
2022/11/26 13:46:05;;;;;;;16.77;8.73;;;9.20;99.90;;;;;;5125893;27;20496;-62
2022/11/26 13:48:52;;;;;;;38.70;12.48;;;9.20;99.90;;;;;;5112593;27;20039;-63
2022/11/26 13:51:51;;;;;;;19.67;10.48;;;9.20;99.90;;;;;;5121514;27;20031;-62
2022/11/26 13:54:29;;;;;;;21.70;11.70;;;9.10;99.90;;;;;;5112239;27;20043;-63
2022/11/26 13:57:07;;;;;;;21.33;10.88;;;9.10;99.90;;;;;;5118985;27;20105;-62
2022/11/26 13:59:35;;;;;;;27.25;10.52;;;9.10;99.90;;;;;;5115736;27;20046;-62
2022/11/26 14:02:33;;;;;;;23.88;11.38;;;9.10;99.90;;;;;;5117984;27;20031;-63
2022/11/26 14:05:01;;;;;;;21.10;10.13;;;;;;;;;;5106255;28;20071;-62
2022/11/26 14:07:28;;;;;;;23.48;10.32;;;;;;;;;;5119227;27;20039;-62
2022/11/26 14:09:56;;;;;;;22.27;11.70;;;9.10;99.90;;;;;;5127623;27;20039;-62
2022/11/26 14:12:43;;;;;;;23.02;10.65;;;;;;;;;;5111933;27;20086;-62
2022/11/26 14:15:28;;;;;;;20.88;11.63;;;;;;;;;;5119751;27;20061;-63
2022/11/26 14:17:55;;;;;;;20.00;10.88;;;;;;;;;;5117051;28;20042;-62
2022/11/26 14:20:22;;;;;;;25.02;10.68;;;;;;;;;;5127599;28;20129;-62
2022/11/26 14:22:48;;;;;;;17.38;10.90;;;;;;;;;;5128565;28;20130;-62
2022/11/26 14:25:15;;;;;;;25.55;11.07;;;;;;;;;;5124249;28;20100;-62
2022/11/26 14:27:50;;;;;;;17.98;10.13;;;;;;;;;;5115196;28;20027;-62
2022/11/26 14:30:16;;;;;;;20.67;10.80;;;;;;;;;;5108410;28;20031;-62
2022/11/26 14:32:50;;;;;;;24.33;11.13;;;;;;;;;;5122461;28;20031;-62
2022/11/26 14:35:20;;;;;;;20.83;9.77;;;;;;;;;;5124242;28;20294;-62
2022/11/26 14:37:56;;;;;;;25.80;11.18;;;9.10;99.90;;;;;;5118790;28;20051;-62
2022/11/26 14:40:26;;;;;;;24.75;11.82;;;9.00;99.90;;;;;;5125165;28;20027;-62
2022/11/26 14:43:30;;;;;;;28.92;11.82;;;9.00;99.90;;;;;;5118464;28;20042;-62
2022/11/26 14:47:15;;;;;;;21.15;10.15;;;9.00;99.90;;;;;;5069265;28;20066;-62