Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:19;;;;;;;4.38;2.75;;;19.20;60.60;;;;;;5090712;28;20046;-62
2023/12/18 00:04:45;;;;;;;5.78;2.83;;;19.20;60.50;;;;;;5087735;28;20029;-62
2023/12/18 00:07:11;;;;;;;4.80;3.00;;;19.20;60.40;;;;;;5091252;28;20043;-62
2023/12/18 00:09:39;;;;;;;6.43;3.03;;;19.20;60.20;;;;;;5089178;28;20508;-62
2023/12/18 00:12:05;;;;;;;6.47;3.33;;;19.20;60.00;;;;;;5089731;28;20059;-61
2023/12/18 00:14:31;;;;;;;9.65;2.95;;;19.30;60.60;;;;;;5092222;28;20024;-62
2023/12/18 00:16:57;;;;;;;8.45;3.15;;;19.40;62.30;;;;;;5093959;28;20020;-62
2023/12/18 00:19:23;;;;;;;9.63;2.95;;;19.30;61.00;;;;;;5090414;28;20475;-62
2023/12/18 00:21:49;;;;;;;8.10;3.00;;;19.30;60.20;;;;;;5092896;28;20021;-62
2023/12/18 00:24:14;;;;;;;9.13;3.28;;;19.40;60.10;;;;;;5086673;28;20040;-62
2023/12/18 00:26:40;;;;;;;6.93;3.25;;;19.30;60.10;;;;;;5092904;28;20032;-62
2023/12/18 00:29:06;;;;;;;13.82;3.28;;;19.30;60.30;;;;;;5093068;28;20439;-62
2023/12/18 00:31:32;;;;;;;7.10;3.00;;;19.30;60.10;;;;;;5092774;28;20114;-62
2023/12/18 00:33:58;;;;;;;5.75;2.85;;;19.30;60.30;;;;;;5092091;28;20107;-62
2023/12/18 00:36:24;;;;;;;6.55;2.90;;;19.30;60.40;;;;;;5087959;28;20032;-62
2023/12/18 00:38:50;;;;;;;8.18;2.97;;;19.30;60.90;;;;;;5079727;28;20032;-62
2023/12/18 00:41:17;;;;;;;4.80;2.83;;;19.20;60.50;;;;;;5081539;28;20107;-62
2023/12/18 00:43:43;;;;;;;9.13;3.28;;;19.20;60.50;;;;;;5085380;28;20095;-62
2023/12/18 00:46:09;;;;;;;3.83;2.55;;;19.20;60.20;;;;;;5086563;28;20166;-62
2023/12/18 00:48:35;;;;;;;6.13;3.00;;;19.20;60.00;;;;;;5090905;28;20059;-62
2023/12/18 00:51:01;;;;;;;6.70;2.90;;;19.20;60.00;;;;;;5085666;28;20090;-62
2023/12/18 00:53:26;;;;;;;18.27;3.30;;;19.20;60.00;;;;;;5091552;28;20036;-62
2023/12/18 00:55:52;;;;;;;5.88;2.95;;;19.20;60.30;;;;;;5088727;28;20051;-62
2023/12/18 00:58:18;;;;;;;8.98;2.88;;;19.20;60.40;;;;;;5085363;28;20480;-62
2023/12/18 01:00:44;;;;;;;4.97;2.50;;;19.20;60.20;;;;;;5092185;28;20166;-61
2023/12/18 01:03:09;;;;;;;4.38;2.53;;;19.20;60.50;;;;;;5088995;28;20024;-62
2023/12/18 01:05:35;;;;;;;5.82;2.60;;;19.20;60.40;;;;;;5085254;28;20032;-62
2023/12/18 01:08:01;;;;;;;3.85;2.72;;;19.20;60.40;;;;;;5090557;28;20036;-62
2023/12/18 01:10:26;;;;;;;6.85;2.72;;;19.20;60.50;;;;;;5095224;23;20036;-57
2023/12/18 01:12:52;;;;;;;7.57;2.90;;;19.20;60.50;;;;;;5072012;28;20120;-57
2023/12/18 01:15:18;;;;;;;5.97;2.88;;;19.20;60.30;;;;;;5071946;28;20032;-56
2023/12/18 01:17:44;;;;;;;5.28;2.45;;;19.20;60.50;;;;;;5069801;28;20028;-58
2023/12/18 01:20:10;;;;;;;5.13;2.80;;;19.20;60.50;;;;;;5058622;28;20079;-58
2023/12/18 01:22:36;;;;;;;6.45;2.67;;;19.20;60.50;;;;;;5052197;28;20613;-61
2023/12/18 01:25:02;;;;;;;3.90;2.58;;;19.20;60.40;;;;;;5052034;28;20075;-55
2023/12/18 01:27:28;;;;;;;4.57;2.60;;;19.20;60.50;;;;;;5051581;28;20377;-59
2023/12/18 01:29:54;;;;;;;4.95;2.75;;;19.20;60.30;;;;;;5051974;28;20083;-58
2023/12/18 01:32:20;;;;;;;5.00;2.58;;;19.30;60.40;;;;;;5051813;28;20547;-57
2023/12/18 01:34:46;;;;;;;6.60;2.80;;;19.20;61.30;;;;;;5050774;28;20024;-59
2023/12/18 01:37:11;;;;;;;4.95;2.58;;;19.30;61.70;;;;;;5050455;28;20027;-58
2023/12/18 01:39:37;;;;;;;4.35;2.67;;;19.30;61.30;;;;;;5052265;28;20032;-58
2023/12/18 01:42:03;;;;;;;6.95;3.05;;;19.20;60.80;;;;;;5052271;28;20128;-58
2023/12/18 01:44:29;;;;;;;5.07;2.47;;;19.30;60.60;;;;;;5051596;28;20024;-55
2023/12/18 01:46:56;;;;;;;7.50;2.50;;;19.20;60.50;;;;;;5050240;28;20108;-57
2023/12/18 01:49:22;;;;;;;6.82;2.53;;;19.20;60.70;;;;;;5052082;28;20549;-58
2023/12/18 01:51:48;;;;;;;3.92;2.50;;;19.20;60.80;;;;;;5052202;28;20028;-57
2023/12/18 01:54:14;;;;;;;4.90;2.35;;;19.20;60.60;;;;;;5051981;28;20063;-56
2023/12/18 01:56:41;;;;;;;3.75;2.45;;;19.20;60.80;;;;;;5051704;28;20032;-56
2023/12/18 01:59:09;;;;;;;4.55;2.50;;;19.20;61.00;;;;;;5033900;28;20480;-59
2023/12/18 02:01:36;;;;;;;4.85;2.28;;;19.20;60.70;;;;;;5049178;28;20551;-59
2023/12/18 02:04:02;;;;;;;4.07;2.40;;;19.20;60.70;;;;;;5049970;28;20025;-56
2023/12/18 02:06:28;;;;;;;4.03;2.40;;;19.20;60.70;;;;;;5050235;28;20029;-59
2023/12/18 02:08:57;;;;;;;3.78;2.25;;;19.20;60.80;;;;;;5050842;28;20108;-57
2023/12/18 02:11:23;;;;;;;4.63;2.55;;;19.20;60.80;;;;;;5051707;28;20032;-59
2023/12/18 02:13:48;;;;;;;4.22;2.55;;;19.20;61.20;;;;;;5050962;28;20067;-59
2023/12/18 02:16:14;;;;;;;3.83;2.65;;;19.20;60.70;;;;;;5050632;28;20057;-58
2023/12/18 02:18:45;;;;;;;3.58;2.00;;;19.20;61.00;;;;;;5050891;28;20029;-58
2023/12/18 02:21:11;;;;;;;4.53;2.20;;;19.20;60.80;;;;;;5051641;28;20476;-57
2023/12/18 02:23:37;;;;;;;4.60;2.15;;;19.20;60.70;;;;;;5050393;28;20025;-59
2023/12/18 02:26:03;;;;;;;7.80;2.10;;;19.20;60.80;;;;;;5066838;28;20037;-58
2023/12/18 02:28:30;;;;;;;4.07;1.98;;;19.20;60.80;;;;;;5032563;28;20025;-58
2023/12/18 02:30:56;;;;;;;5.10;2.55;;;19.20;61.00;;;;;;5049758;28;20032;-59
2023/12/18 02:33:22;;;;;;;4.18;2.05;;;19.20;61.10;;;;;;5050587;28;20033;-58
2023/12/18 02:35:48;;;;;;;4.47;2.28;;;19.20;61.00;;;;;;5049814;28;20091;-59
2023/12/18 02:38:14;;;;;;;4.13;2.30;;;19.10;60.90;;;;;;5050431;28;20033;-59
2023/12/18 02:40:40;;;;;;;3.90;2.50;;;19.10;61.10;;;;;;5050162;28;20021;-58
2023/12/18 02:43:07;;;;;;;5.93;2.42;;;19.20;61.30;;;;;;5048074;28;20029;-56
2023/12/18 02:45:32;;;;;;;5.05;2.40;;;19.20;61.20;;;;;;5049936;28;20024;-58
2023/12/18 02:47:58;;;;;;;4.80;2.53;;;19.20;61.20;;;;;;5050673;28;20025;-56
2023/12/18 02:50:24;;;;;;;2.78;1.95;;;19.20;61.30;;;;;;5049908;28;20029;-58
2023/12/18 02:52:50;;;;;;;3.28;2.30;;;19.20;61.20;;;;;;5050723;28;20062;-58
2023/12/18 02:55:15;;;;;;;4.68;2.45;;;19.20;61.10;;;;;;5049980;28;20037;-59
2023/12/18 02:57:41;;;;;;;7.72;2.30;;;19.20;61.10;;;;;;5049101;28;20044;-58
2023/12/18 03:00:08;;;;;;;4.03;2.53;;;19.20;61.10;;;;;;5049038;28;20446;-55
2023/12/18 03:02:34;;;;;;;4.40;2.38;;;19.10;61.30;;;;;;5050238;28;20393;-59
2023/12/18 03:05:00;;;;;;;4.95;2.53;;;19.20;61.20;;;;;;5050209;28;20025;-59
2023/12/18 03:07:25;;;;;;;7.15;2.70;;;19.20;61.10;;;;;;5049868;28;20101;-57
2023/12/18 03:09:51;;;;;;;4.03;2.60;;;19.20;61.00;;;;;;5049963;28;20488;-59
2023/12/18 03:12:17;;;;;;;4.40;2.28;;;19.10;60.90;;;;;;5050666;28;20107;-58
2023/12/18 03:14:43;;;;;;;3.60;2.50;;;19.20;61.00;;;;;;5050220;28;20053;-60
2023/12/18 03:17:08;;;;;;;4.50;2.08;;;19.20;60.90;;;;;;5050572;28;20039;-59
2023/12/18 03:19:34;;;;;;;3.83;2.30;;;19.20;60.70;;;;;;5053180;28;20028;-61
2023/12/18 03:22:00;;;;;;;3.58;2.30;;;19.20;60.90;;;;;;5054070;28;20052;-62
2023/12/18 03:24:26;;;;;;;4.32;2.40;;;19.20;60.80;;;;;;5054971;28;20050;-61
2023/12/18 03:26:51;;;;;;;4.95;2.45;;;19.10;60.60;;;;;;5053245;28;20107;-62
2023/12/18 03:29:17;;;;;;;3.97;2.40;;;19.20;60.80;;;;;;5053515;28;20546;-61
2023/12/18 03:31:43;;;;;;;6.60;2.47;;;19.20;60.80;;;;;;5054090;28;20033;-60
2023/12/18 03:34:09;;;;;;;4.35;2.63;;;19.10;60.90;;;;;;5054003;28;20089;-58
2023/12/18 03:36:34;;;;;;;3.58;2.20;;;19.20;61.10;;;;;;5053608;28;20463;-61
2023/12/18 03:39:00;;;;;;;3.47;2.67;;;19.10;61.20;;;;;;5053942;28;20056;-58
2023/12/18 03:41:26;;;;;;;7.63;2.65;;;19.10;61.10;;;;;;5053208;28;20017;-59
2023/12/18 03:43:51;;;;;;;3.33;2.53;;;19.20;61.00;;;;;;5053747;28;20400;-57
2023/12/18 03:46:17;;;;;;;3.67;2.47;;;19.10;61.10;;;;;;5053517;28;20507;-58
2023/12/18 03:48:43;;;;;;;10.05;2.63;;;19.10;61.20;;;;;;5053784;28;20044;-58
2023/12/18 03:51:10;;;;;;;4.78;2.75;;;19.10;61.30;;;;;;5054615;28;20159;-58
2023/12/18 03:53:36;;;;;;;3.85;2.38;;;19.10;61.20;;;;;;5054249;28;20032;-56
2023/12/18 03:56:02;;;;;;;6.60;2.30;;;19.10;61.10;;;;;;5053360;28;20032;-56
2023/12/18 03:58:28;;;;;;;12.70;2.95;;;19.10;61.30;;;;;;5052582;28;20033;-57
2023/12/18 04:00:54;;;;;;;4.78;2.40;;;19.10;61.50;;;;;;5053495;28;20017;-57
2023/12/18 04:03:19;;;;;;;7.63;2.50;;;19.10;61.30;;;;;;5053230;28;20032;-59
2023/12/18 04:05:45;;;;;;;8.05;2.92;;;19.10;61.30;;;;;;5053257;28;20487;-56
2023/12/18 04:08:11;;;;;;;5.05;2.60;;;19.10;61.40;;;;;;5053406;28;20107;-59
2023/12/18 04:10:38;;;;;;;5.03;2.75;;;19.10;61.30;;;;;;5045771;28;20036;-58
2023/12/18 04:13:04;;;;;;;5.70;2.83;;;19.10;61.40;;;;;;5052770;28;20091;-56
2023/12/18 04:15:29;;;;;;;3.78;2.30;;;19.10;61.40;;;;;;5053643;28;20025;-56
2023/12/18 04:17:55;;;;;;;4.65;2.80;;;19.10;61.30;;;;;;5053401;28;20111;-59
2023/12/18 04:20:22;;;;;;;3.45;2.63;;;19.10;61.50;;;;;;5052659;28;20468;-58
2023/12/18 04:22:47;;;;;;;3.63;2.60;;;19.10;61.50;;;;;;5053946;28;20422;-57
2023/12/18 04:25:13;;;;;;;5.50;2.78;;;19.10;61.30;;;;;;5053509;28;20099;-58
2023/12/18 04:27:39;;;;;;;4.43;2.47;;;19.10;61.30;;;;;;5052366;28;20053;-57
2023/12/18 04:30:05;;;;;;;6.57;2.97;;;19.10;61.60;;;;;;5052859;28;20115;-59
2023/12/18 04:32:31;;;;;;;6.90;2.70;;;19.10;61.90;;;;;;5052922;28;20121;-58
2023/12/18 04:34:56;;;;;;;4.97;2.80;;;19.10;62.00;;;;;;5052989;28;20108;-57
2023/12/18 04:37:22;;;;;;;6.78;3.10;;;19.10;61.40;;;;;;5052197;28;20021;-56
2023/12/18 04:39:48;;;;;;;5.38;2.83;;;19.10;61.70;;;;;;5052384;28;20021;-57
2023/12/18 04:42:14;;;;;;;4.65;2.70;;;19.10;61.90;;;;;;5052437;28;20025;-59
2023/12/18 04:44:40;;;;;;;4.93;2.78;;;19.20;61.60;;;;;;5052930;28;20016;-58
2023/12/18 04:47:05;;;;;;;6.93;3.20;;;19.20;61.50;;;;;;5052573;28;20021;-58
2023/12/18 04:49:31;;;;;;;5.82;2.70;;;19.20;61.80;;;;;;5050252;28;20028;-59
2023/12/18 04:51:57;;;;;;;5.20;2.83;;;19.20;61.20;;;;;;5052937;28;20158;-58
2023/12/18 04:54:22;;;;;;;4.13;2.75;;;19.20;61.30;;;;;;5053248;28;20032;-58
2023/12/18 04:56:48;;;;;;;6.35;3.10;;;19.20;61.30;;;;;;5052062;28;20036;-58
2023/12/18 04:59:14;;;;;;;7.25;3.10;;;19.20;61.40;;;;;;5052451;28;20503;-56
2023/12/18 05:01:40;;;;;;;6.75;3.42;;;19.20;61.30;;;;;;5052460;28;20028;-55
2023/12/18 05:04:06;;;;;;;6.15;3.20;;;19.20;61.00;;;;;;5051815;28;20436;-55
2023/12/18 05:06:32;;;;;;;5.13;2.85;;;19.20;61.50;;;;;;5051444;28;20044;-57
2023/12/18 05:08:57;;;;;;;7.07;3.10;;;19.20;61.20;;;;;;5051908;28;20037;-57
2023/12/18 05:11:24;;;;;;;7.13;3.35;;;19.20;61.20;;;;;;5052221;28;20037;-56
2023/12/18 05:13:51;;;;;;;4.85;3.28;;;19.20;61.30;;;;;;5052448;28;20075;-58
2023/12/18 05:16:18;;;;;;;5.93;3.38;;;19.20;61.20;;;;;;5051670;28;20115;-58
2023/12/18 05:18:44;;;;;;;7.20;3.28;;;19.20;61.10;;;;;;5051757;28;20489;-59
2023/12/18 05:21:11;;;;;;;7.60;3.33;;;19.20;61.20;;;;;;5051759;28;20064;-58
2023/12/18 05:23:37;;;;;;;5.80;3.20;;;19.20;61.50;;;;;;5052391;28;20052;-58
2023/12/18 05:26:03;;;;;;;6.22;3.30;;;19.20;61.60;;;;;;5052289;28;20053;-58
2023/12/18 05:28:28;;;;;;;5.60;3.20;;;19.20;61.40;;;;;;5051770;28;20504;-53
2023/12/18 05:30:54;;;;;;;6.03;3.10;;;19.20;61.40;;;;;;5052578;28;20061;-58
2023/12/18 05:33:20;;;;;;;5.65;3.35;;;19.30;61.40;;;;;;5051640;28;20037;-58
2023/12/18 05:35:46;;;;;;;7.43;3.70;;;19.20;61.20;;;;;;5050710;28;20033;-58
2023/12/18 05:38:12;;;;;;;5.25;3.28;;;19.20;61.30;;;;;;5050650;28;20033;-57
2023/12/18 05:40:38;;;;;;;6.00;3.75;;;19.20;61.30;;;;;;5050505;28;20176;-59
2023/12/18 05:43:05;;;;;;;5.85;3.40;;;19.30;61.40;;;;;;5051529;28;20025;-58
2023/12/18 05:45:31;;;;;;;6.25;3.53;;;19.20;61.40;;;;;;5052094;28;20025;-57
2023/12/18 05:47:58;;;;;;;6.78;3.45;;;19.20;61.30;;;;;;5051578;28;20036;-55
2023/12/18 05:50:24;;;;;;;6.32;3.33;;;19.20;61.30;;;;;;5050538;28;20029;-58
2023/12/18 05:52:49;;;;;;;7.43;4.05;;;19.20;61.10;;;;;;5052032;28;20039;-57
2023/12/18 05:55:16;;;;;;;6.95;3.80;;;19.20;61.30;;;;;;5051885;28;20099;-59
2023/12/18 05:57:42;;;;;;;8.23;4.22;;;19.20;61.10;;;;;;5051500;28;20061;-59
2023/12/18 06:00:09;;;;;;;7.03;3.55;;;19.20;61.20;;;;;;5052063;28;20484;-59
2023/12/18 06:02:35;;;;;;;8.73;4.10;;;19.20;61.50;;;;;;5049900;28;20512;-58
2023/12/18 06:05:01;;;;;;;11.45;3.97;;;19.20;61.30;;;;;;5051929;28;20036;-59
2023/12/18 06:07:27;;;;;;;7.00;3.85;;;19.20;61.40;;;;;;5050697;28;20017;-59
2023/12/18 06:09:53;;;;;;;7.95;3.92;;;19.20;61.40;;;;;;5050917;28;20074;-58
2023/12/18 06:12:19;;;;;;;8.00;3.80;;;19.20;61.50;;;;;;5050001;28;20110;-59
2023/12/18 06:14:45;;;;;;;6.60;3.78;;;19.20;61.20;;;;;;5051144;28;20411;-59
2023/12/18 06:17:10;;;;;;;8.88;4.20;;;19.20;61.10;;;;;;5048887;28;20043;-59
2023/12/18 06:19:37;;;;;;;11.93;3.58;;;19.20;61.40;;;;;;5050703;28;20415;-59
2023/12/18 06:22:03;;;;;;;9.05;4.13;;;19.20;61.20;;;;;;5050664;28;20395;-59
2023/12/18 06:24:29;;;;;;;9.93;4.20;;;19.20;61.10;;;;;;5051732;28;20104;-59
2023/12/18 06:26:55;;;;;;;6.68;3.55;;;19.20;61.30;;;;;;5051305;28;20029;-59
2023/12/18 06:29:22;;;;;;;8.15;3.90;;;19.20;61.60;;;;;;5050713;28;20484;-58
2023/12/18 06:31:48;;;;;;;7.00;3.80;;;19.20;61.40;;;;;;5049184;28;20458;-58
2023/12/18 06:34:14;;;;;;;8.35;3.80;;;19.20;61.50;;;;;;5050660;28;20036;-58
2023/12/18 06:36:40;;;;;;;7.00;3.72;;;19.30;61.40;;;;;;5046848;28;20594;-59
2023/12/18 06:39:05;;;;;;;7.07;3.88;;;19.20;61.20;;;;;;5051715;28;20125;-58
2023/12/18 06:41:31;;;;;;;7.38;4.15;;;19.20;61.30;;;;;;5051541;28;20112;-58
2023/12/18 06:43:57;;;;;;;9.20;3.70;;;19.20;61.40;;;;;;5050330;28;20060;-58
2023/12/18 06:46:23;;;;;;;7.25;4.30;;;19.20;61.20;;;;;;5049675;28;20048;-56
2023/12/18 06:48:49;;;;;;;7.38;3.92;;;19.20;61.00;;;;;;5051563;28;20032;-58
2023/12/18 06:51:16;;;;;;;8.57;4.07;;;19.20;61.60;;;;;;5051296;28;20039;-58
2023/12/18 06:53:41;;;;;;;7.30;3.90;;;19.20;61.20;;;;;;5051407;28;20043;-57
2023/12/18 06:56:08;;;;;;;7.30;3.90;;;19.20;61.70;;;;;;5050093;28;20029;-56
2023/12/18 06:58:34;;;;;;;9.27;4.68;;;19.30;61.50;;;;;;5050556;28;20024;-58
2023/12/18 07:01:00;;;;;;;10.82;4.47;;;19.20;61.20;;;;;;5050050;28;20500;-56
2023/12/18 07:03:26;;;;;;;8.82;4.35;;;19.20;60.80;;;;;;5051454;28;20053;-56
2023/12/18 07:05:52;;;;;;;8.80;4.32;;;19.20;61.30;;;;;;5050154;28;20427;-56
2023/12/18 07:08:18;;;;;;;6.65;4.13;;;19.20;61.40;;;;;;5051400;28;20037;-53
2023/12/18 07:10:44;;;;;;;7.88;3.97;;;19.30;61.20;;;;;;5086008;23;20530;-62
2023/12/18 07:13:09;;;;;;;8.30;4.22;;;19.20;61.60;;;;;;5069740;28;20052;-62
2023/12/18 07:15:35;;;;;;;6.45;3.85;;;19.20;60.90;;;;;;5069604;28;20116;-62
2023/12/18 07:18:01;;;;;;;10.48;4.03;;;19.20;61.10;;;;;;5070745;28;20032;-62
2023/12/18 07:20:26;;;;;;;8.00;4.43;;;19.20;61.10;;;;;;5059858;28;20032;-62
2023/12/18 07:22:52;;;;;;;9.43;4.35;;;19.20;61.00;;;;;;5049908;28;20036;-62
2023/12/18 07:25:18;;;;;;;7.38;4.30;;;19.20;61.10;;;;;;5049882;28;20036;-62
2023/12/18 07:27:44;;;;;;;18.70;4.60;;;19.20;61.20;;;;;;5050973;28;20389;-62
2023/12/18 07:30:11;;;;;;;8.52;4.28;;;19.30;62.10;;;;;;5049530;28;20212;-62
2023/12/18 07:32:37;;;;;;;10.68;4.35;;;19.30;61.50;;;;;;5056446;28;20033;-63
2023/12/18 07:35:04;;;;;;;18.75;4.28;;;19.30;60.80;;;;;;5050417;28;20029;-65
2023/12/18 07:37:30;;;;;;;16.70;4.05;;;19.30;61.20;;;;;;5049255;28;20052;-64
2023/12/18 07:39:58;;;;;;;18.30;5.20;;;19.40;62.10;;;;;;5050035;28;20029;-63
2023/12/18 07:42:24;;;;;;;9.85;4.03;;;19.30;61.90;;;;;;5050681;28;20029;-63
2023/12/18 07:44:50;;;;;;;15.55;4.28;;;19.40;62.10;;;;;;5050193;28;20025;-61
2023/12/18 07:47:16;;;;;;;13.15;4.32;;;19.30;61.60;;;;;;5050303;28;20104;-59
2023/12/18 07:49:42;;;;;;;11.85;4.28;;;19.30;63.00;;;;;;5050838;28;20137;-60
2023/12/18 07:52:08;;;;;;;12.32;4.25;;;19.30;61.90;;;;;;5049729;28;20017;-60
2023/12/18 07:54:34;;;;;;;11.82;4.50;;;19.30;61.70;;;;;;5050724;28;20096;-59
2023/12/18 07:57:00;;;;;;;7.97;4.30;;;19.30;61.40;;;;;;5050478;28;20029;-60
2023/12/18 07:59:28;;;;;;;9.98;4.40;;;19.30;61.90;;;;;;5050808;28;20456;-57
2023/12/18 08:01:53;;;;;;;16.73;4.47;;;19.30;61.60;;;;;;5050642;28;20060;-60
2023/12/18 08:04:19;;;;;;;13.15;4.32;;;19.30;63.50;;;;;;5053482;28;20056;-62
2023/12/18 08:06:47;;;;;;;19.42;6.15;;;19.30;63.60;;;;;;5053986;28;20033;-61
2023/12/18 08:09:13;;;;;;;18.60;5.35;;;19.30;62.60;;;;;;5053907;28;20029;-61
2023/12/18 08:11:39;;;;;;;12.07;5.22;;;19.30;62.60;;;;;;5052973;28;20078;-61
2023/12/18 08:14:05;;;;;;;11.00;4.30;;;19.30;62.80;;;;;;5054122;28;20037;-61
2023/12/18 08:16:31;;;;;;;17.20;5.30;;;19.30;62.10;;;;;;5053647;28;20028;-62
2023/12/18 08:18:58;;;;;;;13.02;5.22;;;19.30;61.50;;;;;;5054196;28;20025;-62
2023/12/18 08:21:26;;;;;;;17.90;5.40;;;19.30;61.10;;;;;;5054167;28;20164;-61
2023/12/18 08:23:52;;;;;;;18.10;5.57;;;19.30;60.80;;;;;;5054040;28;20025;-62
2023/12/18 08:26:18;;;;;;;14.60;5.40;;;19.30;60.60;;;;;;5053738;28;20032;-62
2023/12/18 08:28:44;;;;;;;11.65;5.22;;;19.30;60.80;;;;;;5053867;28;20104;-62
2023/12/18 08:31:11;;;;;;;11.52;4.75;;;19.30;60.60;;;;;;5053823;28;20028;-62
2023/12/18 08:33:38;;;;;;;16.08;5.90;;;19.30;60.80;;;;;;5053901;28;20064;-62
2023/12/18 08:36:05;;;;;;;12.25;5.82;;;19.40;60.80;;;;;;5053482;28;20544;-62
2023/12/18 08:38:31;;;;;;;19.20;5.93;;;19.30;60.50;;;;;;5053705;28;20025;-62
2023/12/18 08:40:56;;;;;;;18.90;6.97;;;19.30;60.70;;;;;;5053774;28;20400;-62
2023/12/18 08:43:22;;;;;;;19.35;7.57;;;19.30;60.60;;;;;;5053696;28;20031;-62
2023/12/18 08:45:48;;;;;;;25.65;8.02;;;19.30;60.60;;;;;;5053006;28;20024;-62
2023/12/18 08:48:14;;;;;;;18.73;7.38;;;19.40;61.20;;;;;;5053116;28;20025;-62
2023/12/18 08:50:40;;;;;;;21.10;7.30;;;19.40;60.70;;;;;;5053006;28;20037;-62
2023/12/18 08:53:05;;;;;;;24.10;8.00;;;19.40;60.80;;;;;;5053171;28;20456;-61
2023/12/18 08:55:32;;;;;;;28.58;9.45;;;19.40;61.20;;;;;;5052532;28;20035;-62
2023/12/18 08:57:57;;;;;;;22.63;7.78;;;19.40;61.30;;;;;;5052877;28;20452;-62
2023/12/18 09:00:24;;;;;;;26.42;9.00;;;19.40;60.80;;;;;;5052939;28;20017;-62
2023/12/18 09:02:50;;;;;;;27.42;8.75;;;19.40;60.90;;;;;;5052949;28;20031;-62
2023/12/18 09:05:16;;;;;;;30.55;9.13;;;19.40;61.00;;;;;;5052681;28;20033;-61
2023/12/18 09:07:42;;;;;;;26.17;8.73;;;19.40;61.60;;;;;;5052673;28;20566;-62
2023/12/18 09:10:08;;;;;;;26.20;8.63;;;19.40;61.00;;;;;;5052545;28;20035;-62
2023/12/18 09:12:33;;;;;;;29.00;9.07;;;19.40;60.90;;;;;;5052707;28;20060;-62
2023/12/18 09:15:02;;;;;;;26.33;8.82;;;19.40;60.90;;;;;;5052573;28;20054;-61
2023/12/18 09:17:28;;;;;;;24.60;8.82;;;19.40;60.90;;;;;;5052418;28;20029;-62
2023/12/18 09:19:55;;;;;;;21.15;7.97;;;19.40;61.00;;;;;;5052186;28;20095;-62
2023/12/18 09:22:20;;;;;;;23.55;7.93;;;19.40;60.90;;;;;;5052455;28;20017;-62
2023/12/18 09:24:46;;;;;;;25.83;8.20;;;19.40;61.10;;;;;;5052494;28;20397;-63
2023/12/18 09:27:13;;;;;;;21.10;7.35;;;19.40;60.90;;;;;;5052099;28;20021;-62
2023/12/18 09:29:38;;;;;;;19.70;6.72;;;19.40;60.90;;;;;;5052272;28;20044;-62
2023/12/18 09:32:04;;;;;;;25.13;7.30;;;19.30;60.60;;;;;;5052305;28;20029;-62
2023/12/18 09:34:30;;;;;;;21.13;7.68;;;19.30;60.90;;;;;;5052193;28;20106;-62
2023/12/18 09:36:55;;;;;;;25.33;7.78;;;19.40;60.70;;;;;;5051839;28;20025;-62
2023/12/18 09:39:21;;;;;;;21.98;7.85;;;19.40;60.70;;;;;;5052114;28;20048;-62
2023/12/18 09:41:47;;;;;;;23.17;7.65;;;19.40;61.00;;;;;;5052086;28;20098;-62
2023/12/18 09:44:13;;;;;;;22.42;7.45;;;19.40;61.00;;;;;;5049512;28;20381;-62
2023/12/18 09:46:39;;;;;;;23.63;7.78;;;19.40;61.30;;;;;;5052213;28;20119;-62
2023/12/18 09:49:05;;;;;;;22.17;8.38;;;19.40;61.70;;;;;;5052343;28;20033;-62
2023/12/18 09:51:36;;;;;;;21.95;7.68;;;19.40;61.90;;;;;;5052272;28;20032;-62
2023/12/18 09:54:02;;;;;;;18.92;7.50;;;19.50;62.50;;;;;;5052236;28;20033;-62
2023/12/18 09:56:29;;;;;;;18.13;7.82;;;19.40;61.70;;;;;;5051784;28;20029;-62
2023/12/18 09:58:57;;;;;;;23.70;7.60;;;19.50;61.40;;;;;;5052292;28;20029;-62
2023/12/18 10:01:23;;;;;;;21.80;7.32;;;19.50;61.20;;;;;;5052147;28;20021;-62
2023/12/18 10:03:49;;;;;;;21.38;8.05;;;19.40;61.20;;;;;;5052321;28;20029;-63
2023/12/18 10:06:15;;;;;;;16.55;6.97;;;19.40;62.50;;;;;;5051649;28;20059;-62
2023/12/18 10:08:41;;;;;;;16.50;6.80;;;19.40;62.10;;;;;;5050800;28;20472;-63
2023/12/18 10:11:21;;;;;;;23.55;7.60;;;19.40;62.40;;;;;;5051971;28;20062;-62
2023/12/18 10:13:49;;;;;;;18.02;7.25;;;19.50;63.10;;;;;;5052094;28;20104;-62
2023/12/18 10:16:15;;;;;;;22.77;7.40;;;19.60;63.50;;;;;;5051644;28;20102;-62
2023/12/18 10:18:42;;;;;;;20.25;7.18;;;19.60;65.60;;;;;;5051572;28;20024;-62
2023/12/18 10:21:11;;;;;;;17.38;6.93;;;19.70;65.50;;;;;;5051923;28;20499;-62
2023/12/18 10:23:38;;;;;;;20.10;7.55;;;19.70;64.90;;;;;;5051800;28;20086;-62
2023/12/18 10:26:04;;;;;;;23.17;7.43;;;19.80;66.50;;;;;;5051110;28;20036;-62
2023/12/18 10:28:30;;;;;;;20.48;7.18;;;19.90;66.80;;;;;;5051911;28;20031;-62
2023/12/18 10:30:56;;;;;;;26.35;7.78;;;19.90;67.60;;;;;;5051631;28;20021;-62
2023/12/18 10:33:25;;;;;;;20.48;7.63;;;19.90;66.10;;;;;;5051738;28;20027;-62
2023/12/18 10:35:53;;;;;;;22.90;7.90;;;19.90;67.20;;;;;;5051418;28;20063;-59
2023/12/18 10:38:22;;;;;;;20.83;7.65;;;19.90;65.90;;;;;;5051708;28;20480;-62
2023/12/18 10:40:54;;;;;;;24.73;8.32;;;19.90;66.00;;;;;;5051551;28;20021;-62
2023/12/18 10:43:29;;;;;;;34.88;8.38;;;19.90;65.30;;;;;;5051531;28;20028;-62
2023/12/18 10:45:57;;;;;;;26.23;7.28;;;19.80;65.30;;;;;;5050055;28;20036;-62
2023/12/18 10:48:25;;;;;;;29.30;7.88;;;19.80;65.10;;;;;;5051614;28;20395;-59
2023/12/18 10:50:54;;;;;;;22.23;7.45;;;19.80;65.10;;;;;;5051304;28;20033;-63
2023/12/18 10:53:21;;;;;;;21.00;6.25;;;19.80;65.50;;;;;;5051500;28;20033;-63
2023/12/18 10:55:48;;;;;;;21.05;7.93;;;19.70;65.10;;;;;;5051123;28;20024;-63
2023/12/18 10:58:17;;;;;;;28.95;7.65;;;19.60;61.40;;;;;;5042053;28;20057;-63
2023/12/18 11:00:44;;;;;;;22.38;7.00;;;19.50;60.70;;;;;;5046015;28;20029;-63
2023/12/18 11:03:11;;;;;;;23.13;7.28;;;19.50;61.30;;;;;;5047427;28;20043;-63
2023/12/18 11:05:37;;;;;;;19.77;6.72;;;19.50;62.40;;;;;;5048887;28;20037;-62
2023/12/18 11:08:03;;;;;;;26.23;6.22;;;19.50;61.50;;;;;;5048663;28;20033;-62
2023/12/18 11:10:29;;;;;;;20.85;6.30;;;19.60;62.60;;;;;;5048230;28;20446;-63
2023/12/18 11:13:26;;;;;;;16.85;6.43;;;19.60;62.30;;;;;;5048340;28;20108;-62
2023/12/18 11:16:25;;;;;;;18.75;5.97;;;19.60;62.40;;;;;;5041437;28;20041;-62
2023/12/18 11:19:09;;;;;;;21.67;6.20;;;19.60;62.50;;;;;;5048872;28;20099;-63
2023/12/18 11:21:36;;;;;;;19.10;6.40;;;19.60;62.40;;;;;;5044678;28;21393;-63
2023/12/18 11:24:03;;;;;;;16.50;5.63;;;19.70;62.20;;;;;;5046092;28;20025;-63
2023/12/18 11:26:32;;;;;;;15.18;5.68;;;19.60;62.40;;;;;;5045399;28;20021;-63
2023/12/18 11:29:03;;;;;;;16.33;6.13;;;19.60;61.80;;;;;;5041260;28;20036;-62
2023/12/18 11:31:30;;;;;;;16.35;5.47;;;19.60;61.90;;;;;;5045509;28;20032;-62
2023/12/18 11:34:04;;;;;;;17.85;6.28;;;19.60;61.70;;;;;;5046532;28;20496;-62
2023/12/18 11:36:30;;;;;;;13.77;5.55;;;19.60;61.90;;;;;;5046348;28;20033;-63
2023/12/18 11:38:57;;;;;;;14.60;6.07;;;19.60;62.00;;;;;;5049575;28;20056;-63
2023/12/18 11:41:45;;;;;;;15.85;5.57;;;19.60;61.90;;;;;;5049473;28;20439;-63
2023/12/18 11:44:12;;;;;;;17.55;6.25;;;19.70;61.90;;;;;;5048659;28;20036;-66
2023/12/18 11:46:38;;;;;;;26.50;5.95;;;19.70;62.30;;;;;;5049488;28;20453;-66
2023/12/18 11:49:09;;;;;;;31.38;6.38;;;19.60;62.10;;;;;;5049741;28;20112;-65
2023/12/18 11:51:35;;;;;;;19.95;5.80;;;19.60;62.10;;;;;;5052628;28;20020;-62
2023/12/18 11:54:01;;;;;;;14.80;5.43;;;19.70;62.50;;;;;;5051414;28;20079;-61
2023/12/18 11:56:28;;;;;;;12.77;5.82;;;19.70;62.60;;;;;;5051655;28;20021;-62
2023/12/18 11:58:55;;;;;;;20.10;5.82;;;19.70;61.60;;;;;;5052266;28;20484;-63
2023/12/18 12:01:21;;;;;;;22.00;6.05;;;19.60;61.30;;;;;;5052096;28;20275;-63
2023/12/18 12:03:47;;;;;;;16.20;5.40;;;19.60;61.50;;;;;;5052127;28;20832;-62
2023/12/18 12:06:14;;;;;;;15.07;5.60;;;19.60;61.40;;;;;;5051993;28;20025;-63
2023/12/18 12:08:47;;;;;;;15.48;5.25;;;19.60;61.40;;;;;;5052100;28;20036;-62
2023/12/18 12:11:13;;;;;;;16.70;5.47;;;19.60;61.20;;;;;;5052210;28;20396;-63
2023/12/18 12:13:39;;;;;;;19.23;6.15;;;19.60;61.20;;;;;;5050917;28;20030;-63
2023/12/18 12:16:05;;;;;;;14.73;5.75;;;19.60;61.50;;;;;;5051650;28;20052;-59
2023/12/18 12:18:33;;;;;;;21.90;9.30;;;19.60;61.30;;;;;;5051293;28;20025;-64
2023/12/18 12:20:59;;;;;;;22.63;8.38;;;19.60;60.00;;;;;;5051857;28;20055;-64
2023/12/18 12:23:25;;;;;;;19.13;7.68;;;19.50;60.00;;;;;;5051739;28;20025;-64
2023/12/18 12:25:55;;;;;;;22.05;6.38;;;19.60;60.20;;;;;;5051281;28;20024;-64
2023/12/18 12:28:21;;;;;;;17.40;7.18;;;19.50;60.20;;;;;;5051696;28;20032;-64
2023/12/18 12:30:46;;;;;;;17.92;6.80;;;19.50;60.20;;;;;;5051682;28;20040;-64
2023/12/18 12:33:13;;;;;;;16.67;6.55;;;19.50;60.20;;;;;;5051936;28;20037;-64
2023/12/18 12:35:40;;;;;;;15.98;6.72;;;19.50;60.10;;;;;;5051182;28;20025;-64
2023/12/18 12:38:07;;;;;;;16.23;6.57;;;19.50;60.10;;;;;;5051622;28;20036;-64
2023/12/18 12:40:37;;;;;;;15.40;6.10;;;19.50;60.10;;;;;;5051288;28;20028;-64