Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:59;;;;;;;25.98;12.93;;;7.10;99.90;;;;;;5056599;28;20544;-74
2021/03/27 00:03:31;;;;;;;22.80;13.52;;;7.10;99.90;;;;;;5052559;28;20032;-74
2021/03/27 00:06:05;;;;;;;24.33;15.38;;;7.10;99.90;;;;;;5049202;28;20120;-75
2021/03/27 00:08:44;;;;;;;22.63;13.00;;;7.20;99.90;;;;;;5073040;28;20101;-74
2021/03/27 00:11:15;;;;;;;23.25;12.38;;;7.10;99.90;;;;;;5072748;28;20438;-74
2021/03/27 00:14:05;;;;;;;21.17;12.18;;;7.10;99.90;;;;;;5056053;28;20309;-75
2021/03/27 00:16:30;;;;;;;19.08;11.40;;;7.00;99.90;;;;;;5052629;28;20037;-74
2021/03/27 00:19:07;;;;;;;18.90;11.85;;;6.90;99.90;;;;;;5054102;28;20021;-75
2021/03/27 00:21:44;;;;;;;20.17;11.82;;;6.90;99.90;;;;;;5052200;28;20117;-74
2021/03/27 00:24:16;;;;;;;21.95;12.55;;;6.80;99.90;;;;;;5055905;28;20020;-74
2021/03/27 00:26:50;;;;;;;;;;;6.80;99.90;;;;;;5052786;28;20032;-74
2021/03/27 00:29:27;;;;;;;18.13;11.20;;;6.80;99.90;;;;;;5036124;28;19904;-74
2021/03/27 00:31:59;;;;;;;20.60;12.07;;;6.80;99.90;;;;;;5055117;28;20033;-75
2021/03/27 00:34:30;;;;;;;21.92;12.65;;;6.80;99.90;;;;;;5055906;28;20539;-74
2021/03/27 00:37:00;;;;;;;21.83;13.00;;;6.80;99.90;;;;;;5052307;28;20398;-75
2021/03/27 00:39:44;;;;;;;20.88;12.75;;;6.70;99.90;;;;;;5035933;28;20090;-75
2021/03/27 00:42:16;;;;;;;20.48;12.23;;;6.60;99.90;;;;;;5035662;28;20024;-74
2021/03/27 00:44:56;;;;;;;21.08;13.45;;;6.60;99.90;;;;;;5035889;28;20025;-74
2021/03/27 00:47:28;;;;;;;20.73;13.30;;;6.60;99.90;;;;;;5055712;28;20032;-74
2021/03/27 00:50:19;;;;;;;20.92;12.63;;;6.60;99.90;;;;;;5055308;28;20028;-75
2021/03/27 00:52:56;;;;;;;20.90;12.77;;;6.50;99.90;;;;;;5055576;28;20033;-74
2021/03/27 00:55:37;;;;;;;21.58;12.77;;;6.50;99.90;;;;;;5051488;28;20033;-74
2021/03/27 00:58:16;;;;;;;18.92;11.77;;;6.40;99.90;;;;;;5035701;28;20028;-74
2021/03/27 01:00:45;;;;;;;20.10;12.18;;;6.40;99.90;;;;;;5042048;28;20109;-74
2021/03/27 01:03:37;;;;;;;21.30;12.63;;;6.30;99.90;;;;;;5055192;28;20034;-75
2021/03/27 01:06:07;;;;;;;19.38;11.88;;;6.30;99.90;;;;;;5055058;28;20111;-74
2021/03/27 01:08:34;;;;;;;18.55;11.43;;;6.30;99.90;;;;;;5055346;28;20024;-74
2021/03/27 01:11:06;;;;;;;19.45;12.38;;;6.40;99.90;;;;;;5035110;28;20094;-75
2021/03/27 01:13:40;;;;;;;17.83;10.93;;;6.50;99.90;;;;;;5035185;28;20504;-74
2021/03/27 01:16:13;;;;;;;16.15;11.25;;;6.50;99.90;;;;;;5047222;28;20064;-74
2021/03/27 01:18:48;;;;;;;20.75;11.55;;;6.50;99.90;;;;;;5055182;28;20056;-74
2021/03/27 01:21:28;;;;;;;18.25;10.50;;;6.60;99.90;;;;;;5051634;28;20033;-74
2021/03/27 01:23:56;;;;;;;20.85;11.07;;;6.70;99.90;;;;;;5035282;28;20482;-74
2021/03/27 01:26:25;;;;;;;22.95;12.13;;;6.70;99.90;;;;;;5053355;28;20022;-74
2021/03/27 01:29:08;;;;;;;19.35;11.27;;;6.80;99.90;;;;;;5053418;28;20082;-74
2021/03/27 01:31:50;;;;;;;16.15;10.65;;;6.90;99.90;;;;;;5067520;28;20025;-74
2021/03/27 01:34:18;;;;;;;18.38;10.55;;;7.00;99.90;;;;;;5072851;28;20112;-76
2021/03/27 01:37:07;;;;;;;18.80;10.63;;;7.00;99.90;;;;;;5055152;28;20031;-75
2021/03/27 01:39:47;;;;;;;16.42;9.80;;;7.10;99.90;;;;;;5054776;28;20032;-75
2021/03/27 01:42:39;;;;;;;18.90;10.52;;;7.10;99.90;;;;;;5054863;28;20025;-75
2021/03/27 01:45:42;;;;;;;18.25;11.15;;;7.10;99.90;;;;;;5051320;28;20486;-75
2021/03/27 01:48:13;;;;;;;20.23;10.88;;;7.10;99.90;;;;;;5037980;28;20028;-75
2021/03/27 01:50:47;;;;;;;18.48;11.10;;;7.00;99.90;;;;;;5071645;28;20025;-74
2021/03/27 01:53:22;;;;;;;18.83;10.65;;;7.00;99.90;;;;;;5054879;28;20498;-75
2021/03/27 01:56:12;;;;;;;14.40;9.52;;;6.90;99.90;;;;;;5055091;28;20034;-75
2021/03/27 01:58:45;;;;;;;17.75;10.10;;;6.90;99.90;;;;;;5054753;28;20043;-75
2021/03/27 02:01:29;;;;;;;16.27;8.60;;;7.00;99.90;;;;;;5055030;28;20024;-75
2021/03/27 02:04:28;;;;;;;14.90;8.57;;;6.90;99.90;;;;;;5054500;28;20024;-74
2021/03/27 02:07:28;;;;;;;12.10;7.95;;;6.90;99.90;;;;;;5056626;28;20024;-75
2021/03/27 02:10:02;;;;;;;15.27;8.55;;;6.80;99.90;;;;;;5075604;28;20024;-75
2021/03/27 02:12:53;;;;;;;15.68;8.10;;;6.80;99.90;;;;;;5058910;28;20032;-75
2021/03/27 02:15:34;;;;;;;14.10;8.30;;;6.90;99.90;;;;;;5058049;28;20123;-75
2021/03/27 02:18:04;;;;;;;15.55;8.95;;;6.90;99.90;;;;;;5058539;28;20492;-75
2021/03/27 02:21:07;;;;;;;18.33;10.30;;;7.00;99.90;;;;;;5054932;28;20505;-75
2021/03/27 02:24:20;;;;;;;15.18;9.98;;;7.00;99.90;;;;;;5040993;28;20464;-75
2021/03/27 02:27:05;;;;;;;17.38;9.68;;;7.10;99.90;;;;;;5014902;28;20090;-75
2021/03/27 02:29:57;;;;;;;16.98;9.75;;;7.00;99.90;;;;;;5058095;28;20119;-75
2021/03/27 02:32:40;;;;;;;16.45;9.80;;;7.00;99.90;;;;;;5058250;28;20025;-75
2021/03/27 02:35:08;;;;;;;17.75;10.48;;;7.00;99.90;;;;;;5054547;28;20033;-75
2021/03/27 02:37:39;;;;;;;18.83;11.90;;;7.00;99.90;;;;;;5038330;28;20056;-75
2021/03/27 02:40:21;;;;;;;15.93;9.65;;;7.00;99.90;;;;;;5056528;28;20535;-75
2021/03/27 02:43:09;;;;;;;13.50;7.88;;;7.00;99.90;;;;;;5058103;28;20032;-75
2021/03/27 02:45:55;;;;;;;16.08;10.38;;;6.90;99.90;;;;;;5038164;28;20029;-75
2021/03/27 02:48:35;;;;;;;15.68;9.70;;;6.90;99.90;;;;;;5041506;28;20028;-75
2021/03/27 02:51:29;;;;;;;16.88;9.15;;;6.90;99.90;;;;;;5057975;28;20021;-75
2021/03/27 02:54:07;;;;;;;16.90;9.63;;;6.90;99.90;;;;;;5057049;28;20040;-75
2021/03/27 02:56:52;;;;;;;17.65;9.40;;;7.00;99.90;;;;;;5057568;28;20048;-75
2021/03/27 02:59:47;;;;;;;14.50;9.07;;;7.00;99.90;;;;;;5057772;28;20375;-75
2021/03/27 03:02:31;;;;;;;14.68;8.82;;;7.00;99.90;;;;;;5054039;28;20037;-75
2021/03/27 03:05:04;;;;;;;18.23;9.90;;;7.10;99.90;;;;;;5037657;28;20021;-75
2021/03/27 03:07:44;;;;;;;16.23;9.90;;;7.10;99.90;;;;;;5064193;28;20028;-75
2021/03/27 03:10:23;;;;;;;14.07;8.90;;;7.10;99.90;;;;;;5073895;28;20482;-76
2021/03/27 03:12:55;;;;;;;18.33;10.02;;;7.10;99.90;;;;;;5057268;28;20040;-75
2021/03/27 03:15:26;;;;;;;15.13;9.30;;;7.20;99.90;;;;;;5057225;28;20486;-76
2021/03/27 03:18:13;;;;;;;14.18;8.50;;;7.20;99.90;;;;;;5056516;28;20032;-75
2021/03/27 03:20:45;;;;;;;16.08;8.98;;;7.20;99.90;;;;;;5053815;28;20021;-75
2021/03/27 03:23:20;;;;;;;13.57;8.68;;;7.10;99.90;;;;;;5037193;28;20029;-75
2021/03/27 03:25:58;;;;;;;15.70;9.57;;;7.10;99.90;;;;;;5050910;28;20393;-75
2021/03/27 03:28:45;;;;;;;17.23;9.18;;;7.10;99.90;;;;;;5057284;28;20020;-75
2021/03/27 03:31:20;;;;;;;13.55;8.93;;;7.10;99.90;;;;;;5057071;28;20052;-75
2021/03/27 03:33:51;;;;;;;20.48;9.05;;;7.10;99.90;;;;;;5073949;28;20436;-75
2021/03/27 03:36:42;;;;;;;13.65;8.57;;;7.20;99.90;;;;;;5053646;28;20029;-75
2021/03/27 03:39:24;;;;;;;13.27;8.43;;;7.20;99.90;;;;;;5038241;28;20103;-75
2021/03/27 03:42:03;;;;;;;12.13;6.23;;;7.10;99.90;;;;;;5053846;28;20035;-74
2021/03/27 03:44:43;;;;;;;14.68;9.10;;;7.10;99.90;;;;;;5054547;28;20021;-76
2021/03/27 03:47:35;;;;;;;13.85;9.07;;;7.00;99.90;;;;;;5073840;28;20359;-75
2021/03/27 03:50:19;;;;;;;14.15;8.73;;;6.90;99.90;;;;;;5048471;28;20032;-75
2021/03/27 03:53:07;;;;;;;14.40;8.60;;;6.90;99.90;;;;;;5056850;28;20044;-74
2021/03/27 03:55:57;;;;;;;13.63;8.82;;;6.90;99.90;;;;;;5056421;28;20028;-75
2021/03/27 03:58:43;;;;;;;14.93;9.23;;;6.90;99.90;;;;;;5073513;28;20020;-75
2021/03/27 04:01:09;;;;;;;14.90;9.00;;;6.80;99.90;;;;;;5056460;28;20028;-75
2021/03/27 04:03:59;;;;;;;17.60;9.27;;;6.80;99.90;;;;;;5073195;28;20031;-75
2021/03/27 04:06:27;;;;;;;11.23;7.63;;;6.70;99.90;;;;;;5074568;28;20035;-75
2021/03/27 04:09:18;;;;;;;17.65;8.63;;;6.60;99.90;;;;;;5056425;28;20116;-75
2021/03/27 04:12:13;;;;;;;15.35;8.93;;;6.50;99.90;;;;;;5056105;28;20029;-75
2021/03/27 04:14:57;;;;;;;14.80;8.73;;;6.50;99.90;;;;;;5073080;28;20036;-75
2021/03/27 04:17:46;;;;;;;14.30;9.20;;;6.40;99.90;;;;;;5072929;28;20090;-75
2021/03/27 04:20:26;;;;;;;16.25;9.43;;;6.30;99.90;;;;;;5056007;28;20021;-74
2021/03/27 04:23:19;;;;;;;17.13;9.30;;;6.20;99.90;;;;;;5056056;28;20028;-75
2021/03/27 04:26:19;;;;;;;21.58;12.10;;;6.10;99.90;;;;;;5055959;28;20032;-75
2021/03/27 04:28:50;;;;;;;17.67;11.13;;;6.00;99.90;;;;;;5056089;28;20036;-75
2021/03/27 04:31:21;;;;;;;17.63;9.93;;;6.00;99.90;;;;;;5072281;28;20112;-75
2021/03/27 04:33:57;;;;;;;21.58;11.15;;;6.00;99.90;;;;;;5055910;28;20032;-75
2021/03/27 04:36:51;;;;;;;18.63;11.00;;;5.90;99.90;;;;;;5055664;28;20028;-74
2021/03/27 04:39:44;;;;;;;21.55;11.07;;;5.90;99.90;;;;;;5056004;28;20071;-74
2021/03/27 04:42:33;;;;;;;16.23;10.60;;;5.90;99.90;;;;;;5072431;28;20367;-75
2021/03/27 04:45:18;;;;;;;15.02;9.88;;;6.00;99.90;;;;;;5061663;28;20029;-75
2021/03/27 04:47:53;;;;;;;21.55;10.93;;;6.00;99.90;;;;;;5055803;28;20462;-75
2021/03/27 04:50:47;;;;;;;17.88;9.85;;;6.00;99.90;;;;;;5052352;28;20116;-75
2021/03/27 04:53:27;;;;;;;15.32;9.00;;;5.90;99.90;;;;;;5037802;28;20048;-75
2021/03/27 04:56:15;;;;;;;14.88;9.15;;;6.00;99.90;;;;;;5072247;28;20028;-74
2021/03/27 04:58:48;;;;;;;16.23;9.20;;;6.00;99.90;;;;;;5052010;28;20029;-75
2021/03/27 05:01:45;;;;;;;16.35;10.00;;;6.10;99.90;;;;;;5035680;28;20052;-75
2021/03/27 05:04:50;;;;;;;16.60;9.32;;;6.10;99.90;;;;;;5044508;28;20057;-75
2021/03/27 05:07:33;;;;;;;15.73;9.07;;;6.20;99.90;;;;;;5051884;28;20031;-75
2021/03/27 05:10:17;;;;;;;14.35;7.85;;;6.30;99.90;;;;;;5035464;28;20033;-75
2021/03/27 05:12:58;;;;;;;12.35;7.90;;;6.40;99.90;;;;;;5058520;23;20036;-76
2021/03/27 05:15:43;;;;;;;12.75;8.43;;;6.50;99.90;;;;;;5088765;28;20029;-76
2021/03/27 05:18:32;;;;;;;14.55;9.45;;;6.60;99.90;;;;;;5071622;28;20016;-75
2021/03/27 05:21:17;;;;;;;14.27;7.95;;;6.70;99.90;;;;;;5072012;28;20020;-76
2021/03/27 05:23:54;;;;;;;11.88;7.68;;;6.80;99.90;;;;;;5071125;28;20574;-77
2021/03/27 05:26:58;;;;;;;13.85;8.48;;;6.90;99.90;;;;;;5073014;28;20050;-76
2021/03/27 05:29:33;;;;;;;12.43;8.15;;;7.00;99.90;;;;;;5052403;28;20029;-76
2021/03/27 05:32:10;;;;;;;16.92;7.88;;;7.10;99.90;;;;;;5065134;28;20108;-76
2021/03/27 05:34:47;;;;;;;11.98;6.97;;;7.20;99.90;;;;;;5067236;28;20032;-76
2021/03/27 05:37:34;;;;;;;12.48;7.72;;;7.30;99.90;;;;;;5081813;28;20028;-75
2021/03/27 05:40:20;;;;;;;11.95;7.88;;;7.30;99.90;;;;;;5079864;28;20017;-76
2021/03/27 05:43:15;;;;;;;12.45;7.72;;;7.40;99.90;;;;;;5050888;28;20033;-76
2021/03/27 05:45:53;;;;;;;12.23;8.43;;;7.40;99.90;;;;;;5078296;28;20545;-76
2021/03/27 05:48:37;;;;;;;13.50;8.85;;;7.50;99.90;;;;;;5078553;28;20028;-76
2021/03/27 05:51:25;;;;;;;13.25;8.95;;;7.60;99.90;;;;;;5078237;28;20017;-76
2021/03/27 05:53:57;;;;;;;12.25;8.00;;;7.60;99.90;;;;;;5077786;28;20073;-77
2021/03/27 05:56:37;;;;;;;;;;;7.70;99.90;;;;;;5073792;28;20032;-75
2021/03/27 05:59:06;;;;;;;11.32;7.53;;;7.70;99.90;;;;;;5078457;28;19955;-76
2021/03/27 06:01:52;;;;;;;12.20;8.20;;;7.70;99.90;;;;;;5078143;28;20486;-76
2021/03/27 06:04:17;;;;;;;13.23;7.50;;;7.70;99.90;;;;;;5078056;28;20063;-76
2021/03/27 06:06:49;;;;;;;14.98;8.43;;;7.70;99.90;;;;;;5078195;28;20040;-76
2021/03/27 06:09:37;;;;;;;11.73;7.63;;;7.70;99.90;;;;;;5078185;28;20016;-76
2021/03/27 06:12:15;;;;;;;12.60;7.93;;;7.70;99.90;;;;;;5078231;28;20394;-76
2021/03/27 06:15:09;;;;;;;9.73;6.80;;;7.80;99.90;;;;;;5077928;28;20036;-75
2021/03/27 06:18:00;;;;;;;12.20;7.60;;;7.90;99.90;;;;;;5078383;28;20021;-76
2021/03/27 06:20:49;;;;;;;10.98;7.35;;;8.10;99.90;;;;;;5079545;28;20455;-76
2021/03/27 06:23:31;;;;;;;12.27;7.72;;;8.30;99.90;;;;;;5077914;28;20039;-77
2021/03/27 06:26:27;;;;;;;15.90;7.33;;;8.50;99.90;;;;;;5078038;28;20032;-75
2021/03/27 06:29:02;;;;;;;13.52;6.90;;;8.60;99.90;;;;;;5077963;28;20074;-76
2021/03/27 06:31:36;;;;;;;15.23;7.53;;;8.70;99.90;;;;;;5078887;28;20028;-76
2021/03/27 06:34:35;;;;;;;11.68;6.75;;;8.70;99.90;;;;;;5077899;28;20129;-76
2021/03/27 06:37:00;;;;;;;10.73;6.32;;;8.70;99.90;;;;;;5077924;28;20094;-76
2021/03/27 06:39:43;;;;;;;11.25;6.85;;;8.70;99.90;;;;;;5077906;28;20489;-76
2021/03/27 06:42:42;;;;;;;10.05;6.80;;;8.80;99.90;;;;;;5077857;28;20065;-76
2021/03/27 06:45:26;;;;;;;11.32;7.05;;;9.00;99.90;;;;;;5077773;28;20030;-76
2021/03/27 06:48:29;;;;;;;11.75;7.85;;;9.20;99.90;;;;;;5077891;28;20029;-76
2021/03/27 06:51:19;;;;;;;10.95;7.00;;;9.40;99.90;;;;;;5077784;28;20401;-76
2021/03/27 06:54:23;;;;;;;11.07;6.97;;;9.50;99.90;;;;;;5075308;28;20040;-76
2021/03/27 06:57:04;;;;;;;;;;;9.60;99.90;;;;;;5074942;28;20071;-76
2021/03/27 07:00:03;;;;;;;10.82;7.43;;;9.70;99.90;;;;;;5074466;28;19947;-75
2021/03/27 07:02:29;;;;;;;11.95;7.22;;;9.90;99.90;;;;;;5074412;28;20056;-75
2021/03/27 07:05:15;;;;;;;13.50;7.97;;;10.00;99.90;;;;;;5074533;28;20043;-76
2021/03/27 07:07:53;;;;;;;17.80;7.90;;;10.10;99.90;;;;;;5074427;28;20078;-76
2021/03/27 07:10:45;;;;;;;11.32;7.38;;;10.30;99.90;;;;;;5074508;28;20032;-76
2021/03/27 07:13:40;;;;;;;10.20;7.10;;;10.60;99.90;;;;;;5046098;28;20040;-76
2021/03/27 07:16:15;;;;;;;10.48;6.40;;;11.10;99.90;;;;;;5074198;28;20020;-76
2021/03/27 07:19:06;;;;;;;8.57;6.07;;;11.60;99.90;;;;;;5074150;28;20099;-74
2021/03/27 07:21:49;;;;;;;11.57;6.38;;;12.10;99.90;;;;;;5074938;28;20059;-77
2021/03/27 07:24:43;;;;;;;8.67;5.63;;;12.30;99.90;;;;;;5073984;28;20032;-77
2021/03/27 07:27:40;;;;;;;8.38;5.43;;;12.30;99.90;;;;;;5074020;28;20086;-77
2021/03/27 07:30:41;;;;;;;9.80;5.60;;;12.40;99.90;;;;;;5073691;28;20021;-76
2021/03/27 07:33:25;;;;;;;9.20;5.00;;;12.70;99.90;;;;;;5063499;28;20043;-76
2021/03/27 07:36:28;;;;;;;9.68;4.85;;;12.70;99.90;;;;;;5073623;28;20118;-77
2021/03/27 07:39:42;;;;;;;8.18;4.65;;;12.60;99.90;;;;;;5073586;28;20088;-77
2021/03/27 07:42:16;;;;;;;7.13;3.75;;;12.50;99.90;;;;;;5073641;28;20035;-77
2021/03/27 07:44:51;;;;;;;6.07;4.05;;;12.30;99.90;;;;;;5073457;28;20064;-77
2021/03/27 07:47:30;;;;;;;5.45;3.42;;;12.20;99.90;;;;;;5073659;28;20103;-77
2021/03/27 07:50:35;;;;;;;5.50;3.72;;;12.00;99.90;;;;;;5073448;28;20020;-77
2021/03/27 07:53:12;;;;;;;6.18;3.65;;;11.90;99.90;;;;;;5073432;28;20021;-77
2021/03/27 07:55:41;;;;;;;7.28;3.63;;;11.80;99.90;;;;;;5073401;28;20016;-77
2021/03/27 07:58:28;;;;;;;5.85;3.30;;;11.70;99.90;;;;;;5073297;28;20029;-76
2021/03/27 08:01:19;;;;;;;5.10;3.78;;;11.70;99.90;;;;;;5073181;28;20025;-77
2021/03/27 08:04:17;;;;;;;5.72;2.85;;;11.70;99.90;;;;;;5042238;28;20041;-77
2021/03/27 08:06:56;;;;;;;4.38;3.55;;;11.50;99.90;;;;;;5072975;28;20024;-77
2021/03/27 08:09:21;;;;;;;6.93;3.35;;;11.40;99.90;;;;;;5073033;28;20059;-77
2021/03/27 08:11:59;;;;;;;5.63;3.05;;;11.40;99.90;;;;;;5073153;28;20510;-76
2021/03/27 08:14:56;;;;;;;5.43;3.35;;;11.40;99.90;;;;;;5072836;28;20032;-76
2021/03/27 08:17:37;;;;;;;5.03;2.88;;;11.40;99.90;;;;;;5072893;28;20028;-76
2021/03/27 08:20:40;;;;;;;5.25;2.30;;;11.30;99.90;;;;;;5072691;28;20077;-76
2021/03/27 08:23:24;;;;;;;4.70;1.63;;;11.20;99.90;;;;;;5072891;28;20079;-76
2021/03/27 08:26:08;;;;;;;2.05;1.25;;;10.70;99.90;;;;;;5072663;28;20324;-75
2021/03/27 08:29:28;;;;;;;2.78;1.10;;;10.20;99.90;;;;;;5073669;28;20477;-76
2021/03/27 08:32:31;;;;;;;1.20;1.00;;;9.80;99.90;;;;;;5075505;28;20031;-76
2021/03/27 08:35:03;;;;;;;4.60;1.33;;;9.50;99.90;;;;;;5073330;28;20623;-76
2021/03/27 08:37:43;;;;;;;1.42;1.05;;;9.50;99.90;;;;;;5072534;28;20035;-76
2021/03/27 08:40:18;;;;;;;2.20;0.82;;;9.30;99.90;;;;;;5072406;28;20024;-75
2021/03/27 08:43:14;;;;;;;2.75;0.93;;;9.10;99.90;;;;;;5072344;28;20115;-76
2021/03/27 08:46:17;;;;;;;3.13;0.70;;;9.00;99.90;;;;;;5072235;28;20393;-75
2021/03/27 08:49:35;;;;;;;1.88;0.93;;;8.80;99.90;;;;;;5072389;28;20461;-75
2021/03/27 08:52:28;;;;;;;2.17;0.80;;;8.60;99.90;;;;;;5072240;28;20029;-76
2021/03/27 08:55:35;;;;;;;1.33;0.65;;;8.50;99.90;;;;;;5072086;28;20482;-76
2021/03/27 08:58:21;;;;;;;1.92;1.02;;;8.40;99.90;;;;;;5011550;28;20124;-76
2021/03/27 09:01:08;;;;;;;1.15;0.70;;;8.40;99.90;;;;;;5070337;28;20030;-76
2021/03/27 09:03:43;;;;;;;1.15;0.90;;;8.40;99.90;;;;;;5071709;28;20028;-76
2021/03/27 09:06:31;;;;;;;3.22;0.75;;;8.20;99.90;;;;;;5071854;28;20052;-76
2021/03/27 09:09:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5072015;28;20029;-76
2021/03/27 09:12:05;;;;;;;2.85;0.88;;;8.50;99.90;;;;;;5072016;28;20561;-76
2021/03/27 09:14:51;;;;;;;0.95;0.70;;;8.50;99.90;;;;;;5071792;28;20085;-76
2021/03/27 09:17:31;;;;;;;1.48;0.80;;;8.50;99.90;;;;;;5071071;28;20096;-76
2021/03/27 09:20:06;;;;;;;7.47;1.05;;;8.40;99.90;;;;;;5071939;28;20043;-76
2021/03/27 09:22:42;;;;;;;1.50;0.55;;;8.50;99.90;;;;;;5071897;28;20504;-76
2021/03/27 09:25:53;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5071844;28;20047;-76
2021/03/27 09:28:31;;;;;;;2.95;0.70;;;8.70;99.90;;;;;;5071654;28;20520;-76
2021/03/27 09:31:14;;;;;;;3.20;0.93;;;8.90;99.90;;;;;;5071737;28;20056;-76
2021/03/27 09:33:49;;;;;;;4.43;0.82;;;9.10;99.90;;;;;;5072947;28;20028;-76
2021/03/27 09:36:35;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;5071685;28;20024;-76
2021/03/27 09:39:25;;;;;;;2.65;0.65;;;9.60;99.90;;;;;;5071667;28;20394;-76
2021/03/27 09:42:06;;;;;;;1.75;0.70;;;10.20;99.90;;;;;;5071638;28;20024;-76
2021/03/27 09:45:03;;;;;;;1.92;0.98;;;10.60;99.90;;;;;;5071539;28;20119;-76
2021/03/27 09:48:13;;;;;;;1.42;0.60;;;11.10;99.90;;;;;;5071781;28;20028;-76
2021/03/27 09:51:03;;;;;;;1.98;0.80;;;11.20;99.90;;;;;;5071701;28;20066;-76
2021/03/27 09:53:54;;;;;;;1.92;0.57;;;11.50;99.90;;;;;;5071613;28;20020;-77
2021/03/27 09:56:59;;;;;;;1.63;0.75;;;11.90;99.90;;;;;;5071711;28;20024;-76
2021/03/27 09:59:35;;;;;;;1.85;0.85;;;12.10;99.90;;;;;;5071690;28;20113;-75
2021/03/27 10:02:15;;;;;;;1.65;0.90;;;12.30;99.90;;;;;;5071503;28;20032;-75
2021/03/27 10:04:49;;;;;;;2.40;1.05;;;12.50;99.90;;;;;;5071626;28;20029;-76
2021/03/27 10:07:25;;;;;;;1.17;0.75;;;12.60;99.90;;;;;;5071541;28;20043;-76
2021/03/27 10:10:06;;;;;;;3.47;1.00;;;12.70;99.90;;;;;;5071467;28;20025;-76
2021/03/27 10:12:58;;;;;;;1.83;0.88;;;12.50;99.90;;;;;;5071873;28;20021;-77
2021/03/27 10:15:24;;;;;;;1.90;1.13;;;12.20;99.90;;;;;;5074965;28;20035;-76
2021/03/27 10:17:55;;;;;;;1.95;1.02;;;12.10;99.90;;;;;;5074744;28;20500;-76
2021/03/27 10:20:36;;;;;;;2.28;0.80;;;12.20;99.90;;;;;;5074699;28;20020;-75
2021/03/27 10:23:09;;;;;;;2.05;1.08;;;12.20;99.90;;;;;;5074271;28;20083;-76
2021/03/27 10:26:02;;;;;;;1.13;0.80;;;11.90;99.90;;;;;;5085342;28;20025;-75
2021/03/27 10:28:34;;;;;;;4.38;1.10;;;11.70;99.90;;;;;;5092394;28;20024;-75
2021/03/27 10:31:08;;;;;;;3.47;1.10;;;11.30;99.90;;;;;;5088482;28;20027;-75
2021/03/27 10:33:48;;;;;;;4.00;1.25;;;11.10;99.90;;;;;;5081888;28;20024;-75
2021/03/27 10:36:26;;;;;;;4.30;1.42;;;11.00;99.90;;;;;;5082392;28;20024;-75
2021/03/27 10:39:28;;;;;;;1.58;1.30;;;10.90;99.90;;;;;;5078971;28;20388;-75
2021/03/27 10:42:11;;;;;;;2.47;1.38;;;11.00;99.90;;;;;;5068012;28;20080;-75
2021/03/27 10:44:46;;;;;;;2.47;1.13;;;11.10;99.90;;;;;;5077974;28;20485;-75
2021/03/27 10:47:18;;;;;;;2.42;1.33;;;11.20;99.90;;;;;;5078163;28;20024;-75
2021/03/27 10:49:50;;;;;;;1.20;1.00;;;11.20;99.90;;;;;;5078032;28;20114;-75
2021/03/27 10:52:46;;;;;;;2.47;0.90;;;11.20;99.90;;;;;;5078036;28;20031;-75
2021/03/27 10:55:36;;;;;;;2.28;1.42;;;11.10;99.90;;;;;;5077925;28;20031;-76
2021/03/27 10:58:27;;;;;;;3.30;1.17;;;11.10;99.90;;;;;;5077844;28;20103;-75
2021/03/27 11:00:56;;;;;;;1.40;1.08;;;11.20;99.90;;;;;;5077766;28;20047;-76
2021/03/27 11:03:58;;;;;;;4.18;1.40;;;11.30;99.90;;;;;;5077609;28;20027;-76
2021/03/27 11:06:50;;;;;;;2.83;1.52;;;11.30;99.90;;;;;;5077669;28;20019;-76
2021/03/27 11:09:55;;;;;;;1.90;1.23;;;11.70;99.90;;;;;;5078007;28;20031;-76
2021/03/27 11:12:42;;;;;;;2.45;1.25;;;12.00;99.90;;;;;;5077348;28;20062;-76
2021/03/27 11:15:43;;;;;;;3.80;1.23;;;12.30;99.90;;;;;;5086315;22;20067;-73
2021/03/27 11:18:47;;;;;;;1.77;1.15;;;12.40;99.90;;;;;;5057350;28;20024;-74
2021/03/27 11:21:43;;;;;;;2.33;1.15;;;12.50;99.70;;;;;;5074502;28;20493;-74
2021/03/27 11:24:29;;;;;;;1.58;1.00;;;12.70;98.50;;;;;;5057426;28;20478;-73
2021/03/27 11:27:42;;;;;;;1.45;1.00;;;13.10;95.50;;;;;;5057339;28;20028;-73
2021/03/27 11:30:29;;;;;;;1.70;0.90;;;13.70;94.20;;;;;;5057720;28;20067;-74
2021/03/27 11:33:28;;;;;;;1.48;1.00;;;14.00;90.90;;;;;;5057536;28;20025;-73
2021/03/27 11:36:03;;;;;;;1.63;0.93;;;13.50;91.10;;;;;;5020552;28;20029;-73
2021/03/27 11:38:43;;;;;;;2.88;1.10;;;13.10;92.10;;;;;;5057054;28;20023;-73
2021/03/27 11:41:39;;;;;;;2.17;1.30;;;12.90;92.50;;;;;;5056958;28;20025;-74
2021/03/27 11:44:24;;;;;;;2.15;1.27;;;12.70;92.80;;;;;;5057544;28;20020;-74
2021/03/27 11:47:10;;;;;;;2.50;1.50;;;12.80;92.10;;;;;;5056986;28;20133;-74
2021/03/27 11:49:43;;;;;;;1.33;0.88;;;13.40;88.10;;;;;;5057392;28;20020;-74
2021/03/27 11:52:30;;;;;;;3.35;0.88;;;13.60;80.30;;;;;;5057770;28;20115;-74
2021/03/27 11:55:02;;;;;;;8.82;1.58;;;13.70;70.70;;;;;;5057309;28;20029;-73
2021/03/27 11:57:57;;;;;;;1.38;0.73;;;13.50;68.20;;;;;;5057847;28;20017;-74
2021/03/27 12:00:48;;;;;;;6.32;1.20;;;13.40;65.40;;;;;;5057104;28;20024;-73
2021/03/27 12:03:35;;;;;;;8.55;1.27;;;13.30;65.90;;;;;;5056649;28;20120;-74
2021/03/27 12:06:28;;;;;;;6.88;0.98;;;13.30;64.40;;;;;;5056849;28;20048;-73
2021/03/27 12:09:12;;;;;;;;;;;13.40;64.00;;;;;;5057453;28;20066;-73
2021/03/27 12:12:07;;;;;;;3.85;1.10;;;14.00;60.00;;;;;;5073590;28;19908;-73
2021/03/27 12:14:56;;;;;;;5.93;0.70;;;14.70;58.90;;;;;;5056710;28;20059;-74
2021/03/27 12:17:47;;;;;;;3.28;0.95;;;15.10;55.90;;;;;;5056500;28;20036;-73
2021/03/27 12:20:42;;;;;;;4.75;0.80;;;15.60;55.10;;;;;;5074871;28;20112;-73
2021/03/27 12:23:24;;;;;;;3.17;1.80;;;15.50;54.40;;;;;;5054346;28;20039;-73
2021/03/27 12:26:03;;;;;;;4.40;1.90;;;15.80;54.00;;;;;;5056957;28;20047;-74
2021/03/27 12:28:46;;;;;;;1.25;1.08;;;15.80;53.40;;;;;;5056877;28;20040;-74
2021/03/27 12:31:33;;;;;;;0.88;0.80;;;15.20;54.00;;;;;;5056609;28;20039;-74
2021/03/27 12:34:15;;;;;;;2.80;0.88;;;14.30;56.80;;;;;;5056766;28;20063;-73
2021/03/27 12:36:50;;;;;;;3.72;1.70;;;13.50;59.40;;;;;;5056738;28;20029;-74
2021/03/27 12:39:42;;;;;;;5.55;1.60;;;12.90;60.70;;;;;;5056849;28;20036;-73
2021/03/27 12:42:27;;;;;;;3.05;1.30;;;12.30;63.30;;;;;;5047639;28;20044;-73
2021/03/27 12:45:11;;;;;;;4.68;1.45;;;12.00;64.40;;;;;;5056880;28;20020;-73
2021/03/27 12:47:36;;;;;;;6.45;1.85;;;11.90;65.50;;;;;;5056712;28;20027;-72
2021/03/27 12:50:23;;;;;;;2.20;1.63;;;11.70;66.20;;;;;;5056176;28;20020;-72
2021/03/27 12:53:07;;;;;;;2.40;1.13;;;11.70;67.70;;;;;;5056228;28;20032;-73
2021/03/27 12:55:57;;;;;;;1.80;0.90;;;11.70;67.00;;;;;;5056420;28;20539;-74
2021/03/27 12:58:50;;;;;;;4.30;0.90;;;11.70;67.00;;;;;;5056234;28;20059;-74
2021/03/27 13:01:43;;;;;;;0.88;0.80;;;11.70;68.40;;;;;;5055951;28;20063;-74
2021/03/27 13:04:30;;;;;;;6.28;1.40;;;11.80;68.80;;;;;;5055797;28;20020;-73
2021/03/27 13:07:18;;;;;;;2.40;0.90;;;11.80;69.50;;;;;;5056660;28;20035;-73
2021/03/27 13:10:35;;;;;;;2.85;0.82;;;11.90;69.70;;;;;;5056594;28;20047;-73
2021/03/27 13:13:19;;;;;;;2.05;0.90;;;11.80;70.90;;;;;;5022975;28;20119;-74
2021/03/27 13:16:22;;;;;;;1.80;0.80;;;11.90;71.00;;;;;;5055473;28;20123;-74
2021/03/27 13:18:58;;;;;;;2.15;0.90;;;12.80;69.40;;;;;;5055433;28;20032;-74
2021/03/27 13:21:33;;;;;;;2.55;0.80;;;13.90;64.20;;;;;;5055927;28;20029;-74
2021/03/27 13:24:24;;;;;;;3.95;1.08;;;14.20;63.60;;;;;;5055684;28;20046;-74
2021/03/27 13:27:06;;;;;;;4.20;1.17;;;14.20;63.10;;;;;;5055743;28;20024;-74
2021/03/27 13:29:38;;;;;;;3.97;1.00;;;13.90;64.40;;;;;;5056628;28;20024;-73
2021/03/27 13:32:27;;;;;;;1.88;1.13;;;13.90;64.90;;;;;;5056495;28;20021;-73
2021/03/27 13:35:28;;;;;;;1.63;1.23;;;13.80;65.70;;;;;;5056642;28;20062;-73
2021/03/27 13:38:03;;;;;;;1.50;0.93;;;13.80;64.90;;;;;;5013664;28;20033;-73
2021/03/27 13:40:32;;;;;;;1.75;0.95;;;14.10;64.50;;;;;;5056841;28;20048;-73
2021/03/27 13:43:15;;;;;;;1.25;0.88;;;14.60;62.50;;;;;;5055297;28;20031;-74
2021/03/27 13:46:00;;;;;;;2.47;0.93;;;14.70;62.20;;;;;;5055503;28;20021;-73
2021/03/27 13:48:28;;;;;;;3.17;1.30;;;14.50;62.80;;;;;;5056512;28;20031;-73
2021/03/27 13:51:33;;;;;;;2.33;1.20;;;14.20;64.40;;;;;;5073933;28;20024;-73
2021/03/27 13:54:10;;;;;;;1.98;0.93;;;14.30;65.30;;;;;;5012222;28;20025;-73
2021/03/27 13:56:38;;;;;;;2.05;1.10;;;14.00;65.80;;;;;;5055715;28;20044;-73
2021/03/27 13:59:07;;;;;;;1.67;1.00;;;14.10;67.00;;;;;;5055313;28;20501;-73
2021/03/27 14:01:38;;;;;;;2.85;1.10;;;15.00;63.30;;;;;;5055110;28;20024;-73
2021/03/27 14:04:23;;;;;;;3.33;1.08;;;16.30;59.10;;;;;;5058463;28;20028;-73
2021/03/27 14:06:56;;;;;;;2.55;1.02;;;16.20;58.10;;;;;;5058998;28;20029;-74
2021/03/27 14:09:29;;;;;;;;;;;15.40;58.70;;;;;;5059249;28;20017;-73
2021/03/27 14:12:04;;;;;;;4.78;1.35;;;14.60;59.90;;;;;;5059163;28;20285;-73
2021/03/27 14:14:37;;;;;;;2.35;1.20;;;13.70;62.90;;;;;;5058710;28;20037;-73