Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:17;;;;;;;36.08;21.77;;;2.40;99.90;;;;;;5062742;28;20052;-59
2021/12/07 00:02:43;;;;;;;31.02;19.33;;;2.40;99.90;;;;;;5044631;28;20047;-58
2021/12/07 00:05:10;;;;;;;34.35;20.50;;;2.30;99.90;;;;;;5046442;28;20610;-60
2021/12/07 00:07:35;;;;;;;32.08;20.58;;;2.30;99.90;;;;;;5053466;28;20091;-60
2021/12/07 00:10:03;;;;;;;32.70;20.35;;;2.30;99.90;;;;;;5050154;28;20062;-60
2021/12/07 00:12:34;;;;;;;33.33;20.25;;;2.30;99.90;;;;;;5047819;28;20167;-59
2021/12/07 00:15:03;;;;;;;34.10;21.25;;;2.20;99.90;;;;;;5037953;28;20091;-59
2021/12/07 00:17:30;;;;;;;33.92;21.27;;;2.30;99.90;;;;;;5017082;28;20155;-59
2021/12/07 00:19:57;;;;;;;36.63;20.65;;;2.30;99.90;;;;;;5030214;28;20044;-60
2021/12/07 00:22:24;;;;;;;36.03;20.70;;;2.30;99.90;;;;;;5043940;28;20049;-59
2021/12/07 00:24:50;;;;;;;35.75;21.00;;;2.20;99.90;;;;;;5040927;28;20048;-59
2021/12/07 00:27:16;;;;;;;33.42;20.85;;;2.20;99.90;;;;;;5042895;28;20068;-59
2021/12/07 00:29:42;;;;;;;38.30;22.98;;;2.30;99.90;;;;;;5040097;28;20052;-60
2021/12/07 00:37:26;;;;;;;32.08;20.65;;;2.20;99.90;;;;;;5046980;28;20036;-58
2021/12/07 00:39:53;;;;;;;31.70;20.08;;;2.20;99.90;;;;;;5047598;28;20048;-59
2021/12/07 00:42:20;;;;;;;32.20;19.73;;;2.20;99.90;;;;;;5044489;28;20048;-60
2021/12/07 00:44:47;;;;;;;36.35;20.50;;;2.10;99.90;;;;;;5033068;28;20504;-59
2021/12/07 00:47:13;;;;;;;33.35;21.25;;;2.10;99.90;;;;;;5043065;28;20052;-60
2021/12/07 00:49:38;;;;;;;30.05;19.42;;;2.10;99.90;;;;;;5046624;28;20549;-59
2021/12/07 00:52:05;;;;;;;30.17;19.95;;;2.00;99.90;;;;;;5045179;28;20493;-59
2021/12/07 00:54:31;;;;;;;32.65;19.45;;;2.00;99.90;;;;;;5041602;28;20049;-59
2021/12/07 00:56:57;;;;;;;28.65;19.45;;;2.00;99.90;;;;;;5044221;28;20045;-59
2021/12/07 00:59:23;;;;;;;30.30;19.88;;;2.00;99.90;;;;;;5061139;28;20483;-58
2021/12/07 01:01:49;;;;;;;29.10;19.35;;;1.90;99.90;;;;;;5044464;28;20335;-59
2021/12/07 01:04:15;;;;;;;28.13;18.85;;;1.90;99.90;;;;;;5043254;28;20106;-60
2021/12/07 01:06:47;;;;;;;29.52;19.70;;;1.80;99.90;;;;;;5045115;28;20044;-59
2021/12/07 01:09:34;;;;;;;;;;;1.80;99.90;;;;;;5040657;28;20044;-58
2021/12/07 01:25:52;;;;;;;28.55;18.77;;;1.50;99.90;;;;;;5042516;28;20491;-59
2021/12/07 01:28:30;;;;;;;30.35;19.23;;;1.60;99.90;;;;;;5030300;28;20045;-60
2021/12/07 01:31:23;;;;;;;28.08;18.98;;;1.40;99.90;;;;;;5045711;28;20036;-60
2021/12/07 01:52:42;;;;;;;29.73;19.65;;;1.30;99.90;;;;;;5048711;28;20052;-59
2021/12/07 01:59:31;;;;;;;30.13;19.85;;;1.30;99.90;;;;;;5044510;28;20127;-59
2021/12/07 02:00:44;;;;;;;30.33;19.88;;;1.30;99.90;;;;;;5032208;28;20044;-59
2021/12/07 02:03:10;;;;;;;29.42;18.80;;;1.30;99.90;;;;;;5041373;28;20045;-60
2021/12/07 02:05:36;;;;;;;27.63;18.23;;;1.30;99.90;;;;;;5027276;28;20064;-59
2021/12/07 02:08:02;;;;;;;29.65;19.02;;;1.20;99.90;;;;;;5043772;28;20052;-59
2021/12/07 02:10:30;;;;;;;26.75;18.30;;;1.30;99.90;;;;;;5050779;28;20140;-60
2021/12/07 02:13:03;;;;;;;28.75;19.42;;;1.30;99.90;;;;;;5051816;28;20078;-60
2021/12/07 02:15:32;;;;;;;27.50;18.05;;;1.20;99.90;;;;;;5052497;28;20040;-59
2021/12/07 02:17:58;;;;;;;28.10;19.00;;;1.30;99.90;;;;;;5053528;28;20052;-60
2021/12/07 02:20:27;;;;;;;29.60;19.25;;;1.30;99.90;;;;;;5036278;28;20040;-59
2021/12/07 02:22:53;;;;;;;28.15;18.83;;;1.20;99.90;;;;;;5056865;28;20094;-59
2021/12/07 02:28:12;;;;;;;28.80;18.77;;;1.30;99.90;;;;;;5051186;28;20066;-59
2021/12/07 02:30:38;;;;;;;26.00;17.60;;;1.20;99.90;;;;;;5048250;28;20128;-59
2021/12/07 02:33:04;;;;;;;29.23;18.88;;;1.20;99.90;;;;;;5050686;28;20852;-59
2021/12/07 02:35:30;;;;;;;26.65;18.63;;;1.20;99.90;;;;;;5047771;28;20077;-60
2021/12/07 02:37:58;;;;;;;27.42;17.95;;;1.20;99.90;;;;;;5016926;28;20049;-59
2021/12/07 02:40:25;;;;;;;28.83;18.63;;;1.20;99.90;;;;;;5046647;28;20048;-61
2021/12/07 02:42:51;;;;;;;26.52;18.48;;;1.20;99.90;;;;;;5036744;28;20407;-59
2021/12/07 02:45:19;;;;;;;25.23;17.70;;;1.30;99.90;;;;;;5044807;28;20048;-59
2021/12/07 02:47:45;;;;;;;29.27;18.75;;;1.20;99.90;;;;;;5045917;28;20134;-59
2021/12/07 02:50:13;;;;;;;27.77;18.58;;;1.30;99.90;;;;;;5053110;28;20045;-59
2021/12/07 02:52:38;;;;;;;26.83;18.48;;;1.30;99.90;;;;;;5047085;28;20055;-58
2021/12/07 02:55:06;;;;;;;25.88;18.17;;;1.30;99.90;;;;;;5030811;28;20438;-59
2021/12/07 02:57:34;;;;;;;29.48;19.17;;;1.30;99.90;;;;;;5046781;28;20045;-59
2021/12/07 03:00:06;;;;;;;25.45;17.58;;;1.40;99.90;;;;;;5049259;28;20052;-59
2021/12/07 03:02:38;;;;;;;25.63;16.60;;;1.30;99.90;;;;;;5048078;28;20044;-60
2021/12/07 03:05:17;;;;;;;25.95;17.45;;;1.40;99.90;;;;;;5048300;28;20344;-59
2021/12/07 03:25:54;;;;;;;26.52;17.58;;;1.40;99.90;;;;;;5031725;28;20088;-59
2021/12/07 03:26:54;;;;;;;25.98;16.58;;;1.40;99.90;;;;;;5045630;28;20047;-59
2021/12/07 03:29:20;;;;;;;24.33;16.58;;;1.40;99.90;;;;;;5049139;28;20045;-58
2021/12/07 03:31:45;;;;;;;24.35;16.80;;;1.40;99.90;;;;;;5030136;28;20089;-59
2021/12/07 03:34:11;;;;;;;24.27;16.35;;;1.40;99.90;;;;;;5048724;28;20056;-59
2021/12/07 03:36:37;;;;;;;26.05;16.85;;;1.40;99.90;;;;;;5046201;28;20039;-59
2021/12/07 03:39:06;;;;;;;22.25;15.45;;;1.40;99.90;;;;;;5047703;28;20127;-61
2021/12/07 03:41:32;;;;;;;23.58;15.40;;;1.40;99.90;;;;;;5044623;28;20479;-60
2021/12/07 03:43:58;;;;;;;26.38;17.08;;;1.40;99.90;;;;;;5049124;28;20036;-59
2021/12/07 03:46:24;;;;;;;24.85;16.05;;;1.40;99.90;;;;;;5045434;28;20053;-59
2021/12/07 03:48:51;;;;;;;22.17;15.35;;;1.40;99.90;;;;;;5044967;28;20055;-59
2021/12/07 03:51:17;;;;;;;21.42;14.15;;;1.30;99.90;;;;;;5036629;28;20049;-60
2021/12/07 03:53:43;;;;;;;21.95;14.48;;;1.30;99.90;;;;;;5053047;28;20037;-58
2021/12/07 03:56:09;;;;;;;22.92;15.45;;;1.30;99.90;;;;;;5051397;28;20068;-59
2021/12/07 03:58:36;;;;;;;22.27;14.52;;;1.30;99.90;;;;;;5049165;28;20040;-59
2021/12/07 04:01:06;;;;;;;23.23;14.50;;;1.30;99.90;;;;;;5053066;28;20057;-59
2021/12/07 04:03:34;;;;;;;21.85;14.63;;;1.30;99.90;;;;;;5053417;28;20104;-59
2021/12/07 04:06:05;;;;;;;21.98;14.93;;;1.30;99.90;;;;;;5053275;28;20072;-60
2021/12/07 04:08:33;;;;;;;20.90;14.57;;;1.20;99.90;;;;;;5053011;28;20581;-60
2021/12/07 04:10:59;;;;;;;22.90;14.55;;;1.20;99.90;;;;;;5051473;28;20496;-59
2021/12/07 04:13:25;;;;;;;26.63;15.15;;;1.20;99.90;;;;;;5036085;28;20056;-59
2021/12/07 04:15:52;;;;;;;21.45;14.57;;;1.20;99.90;;;;;;5052593;28;20048;-59
2021/12/07 04:18:18;;;;;;;22.77;15.25;;;1.20;99.90;;;;;;5049477;28;20045;-59
2021/12/07 04:20:44;;;;;;;24.80;15.10;;;1.20;99.90;;;;;;5052938;28;20049;-60
2021/12/07 04:23:10;;;;;;;21.85;13.95;;;1.20;99.90;;;;;;5037001;28;20387;-59
2021/12/07 04:25:37;;;;;;;23.95;14.38;;;1.20;99.90;;;;;;5032790;28;20043;-59
2021/12/07 04:28:04;;;;;;;22.33;14.10;;;1.20;99.90;;;;;;5050843;28;20048;-59
2021/12/07 04:30:35;;;;;;;22.65;14.13;;;1.20;99.90;;;;;;5049762;28;20045;-58
2021/12/07 04:33:04;;;;;;;20.38;13.65;;;1.20;99.90;;;;;;5049172;28;20473;-60
2021/12/07 04:35:30;;;;;;;27.27;14.13;;;1.20;99.90;;;;;;5054032;28;20044;-60
2021/12/07 04:37:56;;;;;;;21.60;14.82;;;1.20;99.90;;;;;;5052450;28;20454;-59
2021/12/07 04:40:27;;;;;;;22.83;14.60;;;1.20;99.90;;;;;;5049504;28;20088;-60
2021/12/07 04:42:55;;;;;;;20.80;14.35;;;1.10;99.90;;;;;;5051363;28;20190;-59
2021/12/07 04:58:59;;;;;;;21.05;13.70;;;1.10;99.90;;;;;;5035553;28;21165;-59
2021/12/07 05:01:25;;;;;;;20.48;13.75;;;1.10;99.90;;;;;;5049903;28;20045;-60
2021/12/07 05:03:55;;;;;;;22.08;13.90;;;1.10;99.90;;;;;;5049868;28;20131;-59
2021/12/07 05:06:25;;;;;;;23.52;13.65;;;1.20;99.90;;;;;;5016424;28;20055;-58
2021/12/07 05:08:58;;;;;;;24.52;15.57;;;1.20;99.90;;;;;;5031519;28;20071;-59
2021/12/07 05:11:44;;;;;;;24.17;14.90;;;1.20;99.90;;;;;;5044684;28;20061;-60
2021/12/07 05:14:24;;;;;;;26.00;14.32;;;1.30;99.90;;;;;;5043327;28;20088;-59
2021/12/07 05:17:13;;;;;;;27.40;14.30;;;1.30;99.90;;;;;;5047520;28;20052;-59
2021/12/07 05:38:55;;;;;;;20.13;10.80;;;1.30;99.90;;;;;;5037328;28;20063;-58
2021/12/07 05:41:23;;;;;;;20.30;11.48;;;1.30;99.90;;;;;;5049581;28;20044;-59
2021/12/07 05:43:50;;;;;;;19.83;11.30;;;1.30;99.90;;;;;;5049655;28;20154;-59
2021/12/07 05:46:16;;;;;;;21.20;12.40;;;1.30;99.90;;;;;;5027313;28;20041;-59
2021/12/07 05:48:42;;;;;;;19.45;11.40;;;1.40;99.90;;;;;;5052858;28;20403;-60
2021/12/07 05:51:08;;;;;;;20.80;11.40;;;1.40;99.90;;;;;;5046738;28;20041;-59
2021/12/07 05:53:35;;;;;;;20.83;11.10;;;1.40;99.90;;;;;;5052895;28;20044;-59
2021/12/07 05:56:02;;;;;;;18.98;11.80;;;1.40;99.90;;;;;;5052193;28;20176;-59
2021/12/07 05:58:28;;;;;;;20.40;10.85;;;1.40;99.90;;;;;;5037242;28;20040;-59
2021/12/07 06:00:57;;;;;;;19.77;11.70;;;1.40;99.90;;;;;;5053529;28;20055;-59
2021/12/07 06:03:25;;;;;;;20.45;10.98;;;1.40;99.90;;;;;;5053132;28;20099;-60
2021/12/07 06:05:52;;;;;;;21.55;10.63;;;1.40;99.90;;;;;;5054788;28;20106;-59
2021/12/07 06:08:18;;;;;;;17.65;8.48;;;1.40;99.90;;;;;;5052362;28;20064;-60
2021/12/07 06:10:44;;;;;;;21.92;9.75;;;1.50;99.90;;;;;;5047850;28;20056;-59
2021/12/07 06:13:10;;;;;;;20.30;9.90;;;1.50;99.90;;;;;;5049046;28;20074;-60
2021/12/07 06:15:38;;;;;;;15.88;9.60;;;1.60;99.90;;;;;;5049837;28;20503;-59
2021/12/07 06:18:05;;;;;;;18.83;9.82;;;1.70;99.90;;;;;;5048088;28;20049;-60
2021/12/07 06:20:31;;;;;;;15.88;10.00;;;1.70;99.90;;;;;;5052930;28;20075;-59
2021/12/07 06:22:57;;;;;;;16.55;9.40;;;1.70;99.90;;;;;;5054268;28;20468;-60
2021/12/07 06:25:23;;;;;;;17.77;10.10;;;1.70;99.90;;;;;;5009953;28;20049;-59
2021/12/07 06:27:49;;;;;;;17.35;9.63;;;1.70;99.90;;;;;;5053133;28;20128;-59
2021/12/07 06:30:16;;;;;;;22.67;10.43;;;1.60;99.90;;;;;;5051821;28;20053;-59
2021/12/07 06:32:41;;;;;;;17.35;9.27;;;1.70;99.90;;;;;;5039880;28;20467;-57
2021/12/07 06:35:08;;;;;;;15.07;9.80;;;1.70;99.90;;;;;;5053954;28;20076;-60
2021/12/07 06:37:35;;;;;;;17.17;9.10;;;1.60;99.90;;;;;;4988601;28;20049;-59
2021/12/07 06:40:01;;;;;;;35.88;9.85;;;1.60;99.90;;;;;;5054246;28;20418;-59
2021/12/07 06:42:27;;;;;;;17.42;9.20;;;1.60;99.90;;;;;;5049628;28;20430;-59
2021/12/07 06:44:53;;;;;;;16.33;8.27;;;1.60;99.90;;;;;;5049327;28;20045;-59
2021/12/07 06:47:19;;;;;;;16.50;8.13;;;1.60;99.90;;;;;;5053513;28;20412;-59
2021/12/07 06:49:45;;;;;;;22.25;8.07;;;1.60;99.90;;;;;;5038504;28;20084;-59
2021/12/07 06:52:12;;;;;;;16.23;8.13;;;1.60;99.90;;;;;;5055899;28;20076;-60
2021/12/07 06:54:38;;;;;;;27.92;9.43;;;1.60;99.90;;;;;;5047305;28;21700;-59
2021/12/07 06:57:04;;;;;;;20.92;9.55;;;1.60;99.90;;;;;;5051630;28;20033;-59
2021/12/07 06:59:30;;;;;;;19.38;11.68;;;1.60;99.90;;;;;;5050544;28;20067;-60
2021/12/07 07:01:56;;;;;;;23.65;15.43;;;1.70;99.90;;;;;;5051002;28;20080;-60
2021/12/07 07:04:22;;;;;;;22.10;12.40;;;1.70;99.90;;;;;;5054260;28;20614;-59
2021/12/07 07:06:48;;;;;;;23.73;9.90;;;1.70;99.90;;;;;;5053561;28;20755;-59
2021/12/07 07:09:14;;;;;;;17.52;8.95;;;1.70;99.90;;;;;;5049595;28;20167;-59
2021/12/07 07:11:41;;;;;;;16.52;8.60;;;1.60;99.90;;;;;;5045583;28;21423;-59
2021/12/07 07:14:08;;;;;;;17.15;8.05;;;1.60;99.90;;;;;;5027918;28;20055;-59
2021/12/07 07:16:34;;;;;;;22.30;8.55;;;1.60;99.90;;;;;;5049472;28;20048;-58
2021/12/07 07:19:03;;;;;;;23.48;8.57;;;1.60;99.90;;;;;;5048454;28;20041;-59
2021/12/07 07:21:30;;;;;;;18.42;9.13;;;1.70;99.90;;;;;;5054587;28;20049;-60
2021/12/07 07:23:55;;;;;;;24.85;8.68;;;1.70;99.90;;;;;;5037305;28;20044;-58
2021/12/07 07:26:21;;;;;;;17.58;8.30;;;1.70;99.90;;;;;;5033452;28;20075;-58
2021/12/07 07:28:47;;;;;;;16.70;8.27;;;1.70;99.90;;;;;;5036442;28;20048;-58
2021/12/07 07:31:14;;;;;;;20.40;10.75;;;1.70;99.90;;;;;;5047900;28;20139;-56
2021/12/07 07:33:40;;;;;;;20.80;10.60;;;1.70;99.90;;;;;;5052106;28;20115;-58
2021/12/07 07:36:07;;;;;;;17.10;9.63;;;1.70;99.90;;;;;;5052532;28;20050;-59
2021/12/07 07:38:34;;;;;;;17.92;8.57;;;1.70;99.90;;;;;;5056265;28;20044;-59
2021/12/07 07:41:00;;;;;;;17.67;9.05;;;1.70;99.90;;;;;;5047907;28;20059;-60
2021/12/07 07:43:25;;;;;;;20.58;8.93;;;1.70;99.90;;;;;;5047094;28;20497;-59
2021/12/07 07:45:52;;;;;;;24.85;9.18;;;1.70;99.90;;;;;;5050883;28;20080;-58
2021/12/07 07:48:21;;;;;;;18.40;8.60;;;1.70;99.90;;;;;;5048006;28;20057;-59
2021/12/07 07:50:48;;;;;;;21.58;9.13;;;1.80;99.90;;;;;;5049727;28;20049;-58
2021/12/07 07:53:14;;;;;;;22.70;9.65;;;1.80;99.90;;;;;;5032950;28;20041;-58
2021/12/07 07:55:42;;;;;;;15.90;8.52;;;1.80;99.90;;;;;;5048314;28;20052;-60
2021/12/07 07:58:10;;;;;;;19.67;8.77;;;1.80;99.90;;;;;;5047556;28;20111;-58
2021/12/07 08:00:37;;;;;;;18.55;8.80;;;1.80;99.90;;;;;;5051420;28;20048;-58
2021/12/07 08:03:03;;;;;;;19.25;8.70;;;1.80;99.90;;;;;;5052533;28;20109;-58
2021/12/07 08:05:30;;;;;;;17.42;9.15;;;1.80;99.90;;;;;;5052029;28;20173;-58
2021/12/07 08:07:56;;;;;;;20.00;8.65;;;1.80;99.90;;;;;;5052088;28;20059;-58
2021/12/07 08:10:31;;;;;;;20.20;9.75;;;1.70;99.90;;;;;;5050283;28;20088;-58
2021/12/07 08:12:59;;;;;;;19.15;8.55;;;1.70;99.90;;;;;;5049390;28;20044;-60
2021/12/07 08:15:27;;;;;;;16.55;8.50;;;1.70;99.90;;;;;;5048720;28;20045;-59
2021/12/07 08:17:54;;;;;;;19.33;8.70;;;1.70;99.90;;;;;;5049664;28;20053;-59
2021/12/07 08:20:20;;;;;;;21.17;8.98;;;1.60;99.90;;;;;;5049834;28;20068;-59
2021/12/07 08:22:47;;;;;;;21.67;9.32;;;1.60;99.90;;;;;;5051371;28;20049;-58
2021/12/07 08:25:14;;;;;;;19.70;8.88;;;1.60;99.90;;;;;;5047979;28;20049;-58
2021/12/07 08:27:40;;;;;;;18.50;9.07;;;1.60;99.90;;;;;;5050924;28;20048;-59
2021/12/07 08:30:08;;;;;;;18.67;9.50;;;1.70;99.90;;;;;;5049939;28;20428;-57
2021/12/07 08:32:34;;;;;;;20.80;9.38;;;1.70;99.90;;;;;;5051003;28;20056;-58
2021/12/07 08:35:00;;;;;;;20.38;9.40;;;1.70;99.90;;;;;;5046373;28;20493;-58
2021/12/07 08:37:26;;;;;;;19.80;9.00;;;1.70;99.90;;;;;;5049661;28;20070;-58
2021/12/07 08:39:52;;;;;;;23.52;8.80;;;1.60;99.90;;;;;;5050639;28;20057;-58
2021/12/07 08:42:19;;;;;;;23.10;8.65;;;1.60;99.90;;;;;;5047580;28;20053;-59
2021/12/07 08:44:46;;;;;;;21.55;9.27;;;1.60;99.90;;;;;;5048013;28;20495;-59
2021/12/07 08:47:12;;;;;;;19.45;8.43;;;1.70;99.90;;;;;;5050873;28;20452;-58
2021/12/07 08:49:38;;;;;;;23.38;8.65;;;1.70;99.90;;;;;;5032799;28;20116;-59
2021/12/07 08:52:04;;;;;;;23.20;8.93;;;1.70;99.90;;;;;;5049942;28;20455;-58
2021/12/07 08:59:39;;;;;;;18.00;10.00;;;1.70;99.90;;;;;;5050813;28;20041;-59
2021/12/07 08:59:55;;;;;;;20.90;8.77;;;1.70;99.90;;;;;;5050692;28;20137;-59
2021/12/07 09:02:23;;;;;;;18.70;9.55;;;1.70;99.90;;;;;;5051054;28;20045;-58
2021/12/07 09:04:50;;;;;;;20.05;9.15;;;1.80;99.90;;;;;;5050759;28;20653;-58
2021/12/07 09:07:17;;;;;;;22.38;9.93;;;1.80;99.90;;;;;;5052462;28;20051;-58
2021/12/07 09:09:43;;;;;;;22.85;9.32;;;1.80;99.90;;;;;;5049012;28;20558;-58
2021/12/07 09:12:14;;;;;;;22.80;9.13;;;1.80;99.90;;;;;;5048332;28;20491;-59
2021/12/07 09:14:44;;;;;;;16.40;8.55;;;1.90;99.90;;;;;;5048101;28;20483;-59
2021/12/07 09:17:13;;;;;;;20.77;9.20;;;2.00;99.90;;;;;;5036559;28;20041;-58
2021/12/07 09:19:39;;;;;;;20.50;8.80;;;2.00;99.90;;;;;;5050808;28;20095;-58
2021/12/07 09:22:07;;;;;;;20.23;8.82;;;2.00;99.90;;;;;;5050776;28;20040;-59
2021/12/07 09:24:33;;;;;;;17.10;7.95;;;2.10;99.90;;;;;;5049045;28;20512;-59
2021/12/07 09:27:00;;;;;;;19.83;8.73;;;2.10;99.90;;;;;;5051981;28;20051;-58
2021/12/07 09:29:26;;;;;;;23.90;8.38;;;2.20;99.90;;;;;;5005895;28;20041;-58
2021/12/07 09:31:52;;;;;;;19.90;8.30;;;2.20;99.90;;;;;;5054613;28;20067;-58
2021/12/07 09:34:17;;;;;;;23.05;8.52;;;2.30;99.90;;;;;;5051958;28;20061;-58
2021/12/07 09:36:45;;;;;;;15.60;7.82;;;2.30;99.90;;;;;;5049088;28;20057;-59
2021/12/07 09:39:15;;;;;;;13.75;7.70;;;2.40;99.90;;;;;;5053333;28;20131;-59
2021/12/07 09:41:41;;;;;;;21.63;8.00;;;2.50;99.90;;;;;;5054572;28;20045;-59
2021/12/07 09:44:08;;;;;;;21.52;8.90;;;2.60;99.90;;;;;;5023382;28;20922;-58
2021/12/07 09:46:35;;;;;;;23.42;8.23;;;2.70;99.90;;;;;;5055640;28;20041;-58
2021/12/07 09:49:03;;;;;;;20.15;8.32;;;2.70;99.90;;;;;;5054901;28;20419;-58
2021/12/07 09:51:29;;;;;;;22.40;8.35;;;2.70;99.90;;;;;;5052980;28;20037;-59
2021/12/07 09:53:57;;;;;;;18.40;7.07;;;2.80;99.90;;;;;;5054332;28;20045;-58
2021/12/07 09:56:27;;;;;;;20.00;7.22;;;2.90;99.90;;;;;;5053951;28;20076;-60
2021/12/07 09:58:55;;;;;;;25.73;7.07;;;3.00;99.90;;;;;;5052577;28;20041;-59
2021/12/07 10:01:21;;;;;;;20.30;7.15;;;3.10;99.90;;;;;;5035735;28;20052;-59
2021/12/07 10:03:47;;;;;;;18.23;7.15;;;3.20;99.90;;;;;;5054938;28;20430;-59
2021/12/07 10:06:14;;;;;;;19.67;7.32;;;3.40;99.90;;;;;;5052956;28;20040;-58
2021/12/07 10:08:40;;;;;;;18.45;6.75;;;3.50;99.90;;;;;;5050859;28;20033;-58
2021/12/07 10:11:09;;;;;;;17.90;6.97;;;3.50;99.90;;;;;;5053444;28;20488;-58
2021/12/07 10:13:36;;;;;;;20.65;6.75;;;3.70;99.90;;;;;;5054111;28;20479;-58
2021/12/07 10:16:06;;;;;;;22.63;6.75;;;3.80;99.90;;;;;;5023371;28;20045;-58
2021/12/07 10:18:36;;;;;;;18.95;6.65;;;3.80;99.90;;;;;;5053133;28;20052;-60
2021/12/07 10:21:14;;;;;;;17.23;6.28;;;3.80;99.90;;;;;;5045932;28;20170;-58
2021/12/07 10:23:44;;;;;;;15.38;6.70;;;3.90;99.90;;;;;;5054704;28;20741;-58
2021/12/07 10:26:12;;;;;;;20.33;6.38;;;3.90;99.90;;;;;;5051711;28;20044;-58
2021/12/07 10:28:43;;;;;;;22.98;5.85;;;3.90;99.90;;;;;;5053434;28;20048;-59
2021/12/07 10:31:08;;;;;;;24.55;6.47;;;4.00;99.90;;;;;;5050819;28;20037;-59
2021/12/07 10:33:41;;;;;;;21.45;7.40;;;4.00;99.90;;;;;;5050672;28;20406;-58
2021/12/07 10:36:09;;;;;;;21.02;6.88;;;4.20;99.90;;;;;;5053405;28;20091;-58
2021/12/07 10:38:35;;;;;;;21.52;7.80;;;4.20;99.90;;;;;;5053242;28;20562;-60
2021/12/07 10:41:10;;;;;;;21.40;8.55;;;4.40;99.90;;;;;;5053973;28;20075;-60
2021/12/07 10:44:05;;;;;;;20.85;7.72;;;4.40;99.90;;;;;;5053286;28;20037;-58
2021/12/07 10:46:35;;;;;;;19.02;7.18;;;4.60;99.90;;;;;;5036006;28;20049;-59
2021/12/07 10:49:29;;;;;;;13.02;5.55;;;4.60;99.90;;;;;;5052123;28;20064;-58
2021/12/07 10:52:18;;;;;;;13.73;5.30;;;4.70;99.90;;;;;;5052602;28;20052;-58
2021/12/07 10:55:02;;;;;;;16.75;5.70;;;4.80;99.90;;;;;;5049071;28;20037;-58
2021/12/07 10:58:00;;;;;;;18.05;5.97;;;5.00;99.90;;;;;;5050167;28;20364;-58
2021/12/07 11:00:36;;;;;;;22.85;5.45;;;5.10;99.90;;;;;;5046354;28;20123;-58
2021/12/07 11:03:09;;;;;;;23.40;6.38;;;5.20;99.90;;;;;;5051519;28;20411;-58
2021/12/07 11:05:38;;;;;;;19.48;5.72;;;5.30;99.90;;;;;;5052671;28;20120;-59
2021/12/07 11:08:08;;;;;;;13.68;4.93;;;5.40;99.90;;;;;;5052192;28;20491;-60
2021/12/07 11:10:38;;;;;;;15.40;5.35;;;5.40;99.90;;;;;;5069593;28;20075;-58
2021/12/07 11:13:13;;;;;;;16.73;5.38;;;5.50;99.90;;;;;;5036072;28;20064;-58
2021/12/07 11:15:54;;;;;;;15.07;5.47;;;5.40;99.90;;;;;;5054910;28;20116;-59
2021/12/07 11:18:28;;;;;;;18.67;5.22;;;5.50;99.90;;;;;;5052996;28;20044;-59
2021/12/07 11:20:56;;;;;;;13.95;4.68;;;5.40;99.90;;;;;;5053541;28;20087;-59
2021/12/07 11:23:30;;;;;;;20.30;5.70;;;5.30;99.90;;;;;;5022473;28;20049;-59
2021/12/07 11:31:22;;;;;;;12.57;5.28;;;5.30;99.90;;;;;;5052337;28;20036;-58
2021/12/07 11:33:50;;;;;;;13.07;5.53;;;5.20;99.90;;;;;;5050054;28;20130;-58
2021/12/07 11:36:24;;;;;;;17.42;5.70;;;5.20;99.90;;;;;;5047698;28;20032;-58
2021/12/07 11:38:51;;;;;;;17.33;6.30;;;5.30;99.90;;;;;;5052582;28;20112;-59
2021/12/07 11:41:24;;;;;;;17.98;6.10;;;5.20;99.90;;;;;;5046853;28;20052;-58
2021/12/07 11:44:01;;;;;;;20.58;5.97;;;5.20;99.90;;;;;;5049413;28;20045;-60
2021/12/07 11:46:30;;;;;;;19.15;5.50;;;5.30;99.90;;;;;;5050798;28;20044;-58
2021/12/07 11:49:26;;;;;;;16.30;6.10;;;5.30;99.90;;;;;;5066503;28;20487;-58
2021/12/07 11:51:55;;;;;;;15.98;5.78;;;5.30;99.90;;;;;;5023327;28;20061;-59
2021/12/07 11:54:26;;;;;;;16.17;5.80;;;5.30;99.90;;;;;;5045260;28;20043;-60
2021/12/07 11:56:52;;;;;;;14.25;4.97;;;5.30;99.90;;;;;;5050369;28;20049;-59
2021/12/07 11:59:18;;;;;;;12.38;5.65;;;5.30;99.90;;;;;;5049985;28;20131;-60
2021/12/07 12:01:46;;;;;;;19.33;5.97;;;5.40;99.90;;;;;;5052226;28;20044;-59
2021/12/07 12:04:14;;;;;;;22.50;6.63;;;5.40;99.90;;;;;;5050074;28;20076;-58
2021/12/07 12:06:42;;;;;;;20.00;5.40;;;5.40;99.90;;;;;;5050403;28;20059;-59
2021/12/07 12:09:08;;;;;;;15.70;5.32;;;5.40;99.90;;;;;;5053572;28;20037;-59
2021/12/07 12:11:34;;;;;;;19.98;5.90;;;5.40;99.90;;;;;;5033334;28;20057;-59
2021/12/07 12:14:11;;;;;;;16.38;5.97;;;5.40;99.90;;;;;;5051864;28;20386;-58
2021/12/07 12:16:57;;;;;;;17.38;6.35;;;5.50;99.90;;;;;;5049846;28;20060;-58
2021/12/07 12:19:59;;;;;;;17.80;5.90;;;5.50;99.90;;;;;;5054365;28;20075;-60
2021/12/07 12:22:34;;;;;;;20.40;6.45;;;5.50;99.90;;;;;;5049668;28;20129;-58
2021/12/07 12:25:04;;;;;;;15.93;6.20;;;5.60;99.90;;;;;;5048469;28;20498;-59
2021/12/07 12:27:33;;;;;;;15.73;5.45;;;5.60;99.90;;;;;;5051853;28;20079;-58
2021/12/07 12:30:05;;;;;;;13.15;5.28;;;5.70;99.90;;;;;;5049948;28;20131;-59
2021/12/07 12:32:40;;;;;;;11.38;5.78;;;5.60;99.90;;;;;;5048968;28;20040;-58
2021/12/07 12:35:09;;;;;;;20.30;5.45;;;5.60;99.90;;;;;;5046679;28;20037;-58
2021/12/07 12:37:36;;;;;;;17.25;5.43;;;5.70;99.90;;;;;;5050730;28;20543;-58
2021/12/07 12:40:11;;;;;;;15.90;4.63;;;5.70;99.90;;;;;;5046765;28;20041;-58
2021/12/07 12:42:42;;;;;;;11.93;4.75;;;5.70;99.90;;;;;;5043073;28;20049;-59
2021/12/07 12:45:20;;;;;;;15.93;5.50;;;5.70;99.90;;;;;;5049253;28;20044;-60
2021/12/07 12:47:58;;;;;;;16.00;5.03;;;5.80;99.90;;;;;;5050074;28;20045;-59
2021/12/07 12:50:46;;;;;;;15.15;5.18;;;5.80;99.90;;;;;;5019249;28;20520;-59
2021/12/07 12:53:18;;;;;;;13.00;4.90;;;5.80;99.90;;;;;;5047681;28;20044;-59
2021/12/07 12:55:52;;;;;;;13.30;5.05;;;5.90;99.90;;;;;;5052308;28;20159;-59
2021/12/07 12:58:21;;;;;;;14.90;5.18;;;5.90;99.90;;;;;;5050365;28;20079;-59
2021/12/07 13:01:14;;;;;;;16.02;4.55;;;5.90;99.90;;;;;;5046915;28;20787;-58
2021/12/07 13:03:43;;;;;;;21.73;5.05;;;5.90;99.90;;;;;;5034990;28;20075;-58
2021/12/07 13:06:14;;;;;;;14.30;4.72;;;6.00;99.90;;;;;;5049454;28;20036;-59
2021/12/07 13:08:56;;;;;;;17.13;4.88;;;6.00;99.90;;;;;;5049261;28;20049;-58
2021/12/07 13:11:34;;;;;;;17.23;5.20;;;6.10;99.90;;;;;;5047037;28;20463;-59
2021/12/07 13:14:03;;;;;;;17.73;4.63;;;6.10;99.90;;;;;;5050219;28;20075;-59
2021/12/07 13:16:33;;;;;;;14.50;5.00;;;6.10;99.90;;;;;;5020027;28;20045;-59
2021/12/07 13:19:09;;;;;;;20.83;4.90;;;6.10;99.90;;;;;;5049622;28;20044;-59
2021/12/07 13:21:42;;;;;;;20.27;5.50;;;6.10;99.90;;;;;;5048637;28;20049;-60
2021/12/07 13:24:30;;;;;;;13.18;4.93;;;6.00;99.90;;;;;;5047575;28;20060;-60
2021/12/07 13:26:57;;;;;;;16.90;4.70;;;6.00;99.90;;;;;;5047649;28;20587;-60
2021/12/07 13:29:25;;;;;;;11.63;4.07;;;6.00;99.90;;;;;;5034187;28;20407;-61
2021/12/07 13:31:54;;;;;;;17.48;4.90;;;6.00;99.90;;;;;;5033664;28;20503;-60
2021/12/07 13:34:30;;;;;;;16.08;4.55;;;5.90;99.90;;;;;;5029872;28;20322;-60
2021/12/07 13:37:02;;;;;;;16.10;4.63;;;5.90;99.90;;;;;;5036046;28;20068;-60
2021/12/07 13:39:44;;;;;;;12.80;4.43;;;6.00;99.90;;;;;;5046406;28;20042;-60
2021/12/07 13:42:22;;;;;;;14.88;4.50;;;6.00;99.90;;;;;;5049423;28;20114;-61
2021/12/07 13:44:55;;;;;;;18.88;4.70;;;5.90;99.90;;;;;;5049532;28;20448;-62
2021/12/07 13:47:50;;;;;;;12.95;4.35;;;5.90;99.90;;;;;;5047240;28;20118;-62
2021/12/07 13:50:17;;;;;;;19.60;5.18;;;5.90;99.90;;;;;;5049271;28;20053;-61
2021/12/07 13:52:46;;;;;;;15.00;5.20;;;5.90;99.90;;;;;;5049754;28;20496;-60
2021/12/07 13:55:15;;;;;;;18.33;5.10;;;5.80;99.90;;;;;;5044944;28;20051;-61
2021/12/07 13:57:43;;;;;;;13.52;4.55;;;5.80;99.90;;;;;;5048378;28;20067;-60
2021/12/07 14:00:16;;;;;;;17.20;4.22;;;5.80;99.90;;;;;;5014616;28;20514;-62
2021/12/07 14:03:18;;;;;;;17.08;5.35;;;5.80;99.90;;;;;;5047122;28;20037;-61
2021/12/07 14:05:45;;;;;;;22.75;4.72;;;5.80;99.90;;;;;;5039513;28;20088;-61
2021/12/07 14:08:14;;;;;;;12.57;4.68;;;5.80;99.90;;;;;;5032133;28;20449;-60
2021/12/07 14:10:52;;;;;;;18.08;5.55;;;5.70;99.90;;;;;;5035310;28;20478;-62
2021/12/07 14:13:20;;;;;;;12.90;5.55;;;5.70;99.90;;;;;;5019014;28;20103;-60
2021/12/07 14:15:48;;;;;;;15.73;5.18;;;5.60;99.90;;;;;;5051175;28;20052;-61
2021/12/07 14:18:24;;;;;;;16.10;4.85;;;5.60;99.90;;;;;;5034289;28;20049;-61
2021/12/07 14:20:59;;;;;;;17.33;5.70;;;5.50;99.90;;;;;;5005098;28;20060;-61
2021/12/07 14:23:40;;;;;;;17.90;5.60;;;5.50;99.90;;;;;;5053547;28;20454;-61
2021/12/07 14:26:19;;;;;;;16.35;5.88;;;5.40;99.90;;;;;;5051467;28;20107;-61
2021/12/07 14:28:48;;;;;;;13.65;5.35;;;5.40;99.90;;;;;;5040495;28;20050;-61
2021/12/07 14:31:17;;;;;;;13.57;5.65;;;5.30;99.90;;;;;;5051820;28;20057;-61
2021/12/07 14:34:07;;;;;;;17.58;6.13;;;5.30;99.90;;;;;;5050832;28;20104;-61
2021/12/07 14:36:51;;;;;;;20.58;5.68;;;5.30;99.90;;;;;;5050310;28;20044;-62