Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;22.40;14.34;;;;;;;-6.85;100.00;100488.50;1039534;28;20132;-80
2022/12/15 00:39:14;;;;;;;24.26;12.62;;;;;;;-6.82;100.00;100483.13;1041960;28;20454;-80
2022/12/15 00:39:57;;;;;;;24.72;14.68;;;;;;;-6.93;100.00;100481.28;1043914;28;20044;-80
2022/12/15 00:40:28;;;;;;;21.76;14.12;;;;;;;-6.85;100.00;100491.06;1041096;28;20171;-80
2022/12/15 00:41:00;;;;;;;22.50;14.46;;;;;;;-6.95;100.00;100488.34;1043778;28;20041;-80
2022/12/15 00:41:32;;;;;;;29.22;16.18;;;;;;;-7.09;100.00;100479.97;1041397;28;20411;-80
2022/12/15 00:42:03;;;;;;;25.40;14.18;;;;;;;-6.90;100.00;100482.81;1039393;28;20088;-80
2022/12/15 00:42:35;;;;;;;21.14;14.14;;;;;;;-6.97;100.00;100489.41;1037658;28;20832;-81
2022/12/15 00:43:10;;;;;;;21.54;14.18;;;;;;;-7.03;100.00;100485.50;1036219;28;20085;-80
2022/12/15 00:43:43;;;;;;;23.78;14.60;;;;;;;-7.03;100.00;100489.84;1043621;28;20599;-81
2022/12/15 00:44:15;;;;;;;22.04;13.74;;;;;;;-6.95;100.00;100484.94;1044153;28;20044;-80
2022/12/15 00:44:51;;;;;;;18.62;12.60;;;;;;;-6.99;100.00;100491.28;1044687;28;20129;-80
2022/12/15 00:46:53;;;;;;;20.30;14.16;;;;;;;-7.05;100.00;100489.16;1043950;28;20045;-81
2022/12/15 00:47:04;;;;;;;20.46;12.44;;;;;;;-6.95;100.00;100480.59;1043913;28;19986;-80
2022/12/15 00:47:36;;;;;;;17.92;12.06;;;;;;;-6.90;100.00;100490.59;1045257;28;20103;-80
2022/12/15 00:48:08;;;;;;;20.68;13.24;;;;;;;-6.96;100.00;100485.88;1043580;28;20422;-81
2022/12/15 00:48:40;;;;;;;20.02;12.20;;;;;;;-6.90;100.00;100491.41;1042334;28;20226;-80
2022/12/15 00:50:59;;;;;;;20.46;13.50;;;;;;;-6.88;100.00;100493.91;1039372;28;20069;-81
2022/12/15 01:20:17;;;;;;;17.76;12.16;;;;;;;-6.40;100.00;100519.69;1040547;28;20037;-81
2022/12/15 01:21:03;;;;;;;19.74;12.30;;;;;;;-6.45;100.00;100524.38;1044708;28;20045;-81
2022/12/15 01:21:35;;;;;;;19.10;12.72;;;;;;;-6.51;100.00;100522.25;1041446;28;20045;-81
2022/12/15 01:22:07;;;;;;;17.50;12.30;;;;;;;-6.50;100.00;100521.31;1039267;28;20049;-82
2022/12/15 01:22:38;;;;;;;19.98;12.06;;;;;;;-6.47;100.00;100524.50;1044646;28;20083;-81
2022/12/15 01:23:10;;;;;;;17.08;11.66;;;;;;;-6.59;100.00;100526.22;1043252;28;20120;-81
2022/12/15 01:23:41;;;;;;;20.56;12.36;;;;;;;-6.61;100.00;100520.34;1040904;28;20042;-81
2022/12/15 01:24:13;;;;;;;20.84;14.46;;;;;;;-6.61;100.00;100519.50;1043450;28;20099;-81
2022/12/15 01:24:44;;;;;;;21.90;13.04;;;;;;;-6.65;100.00;100524.09;1043674;28;20049;-81
2022/12/15 01:25:17;;;;;;;24.56;12.66;;;;;;;-6.65;100.00;100521.50;1045054;28;20509;-81
2022/12/15 01:25:51;;;;;;;20.30;12.90;;;;;;;-6.58;100.00;100522.69;1047380;28;20411;-82
2022/12/15 01:26:22;;;;;;;18.83;13.25;;;;;;;-6.55;100.00;100527.69;1047325;28;20076;-81
2022/12/15 01:26:54;;;;;;;17.48;12.02;;;;;;;-6.37;100.00;100524.63;1041285;28;20303;-81
2022/12/15 01:27:25;;;;;;;21.26;13.88;;;;;;;-6.42;100.00;100524.16;1040719;28;20792;-81
2022/12/15 01:27:57;;;;;;;21.28;12.04;;;;;;;-6.46;100.00;100522.75;1043341;28;20132;-81
2022/12/15 01:28:28;;;;;;;19.16;12.40;;;;;;;-6.46;100.00;100530.50;1043843;28;20490;-81
2022/12/15 01:29:00;;;;;;;17.90;12.26;;;;;;;-6.58;100.00;100527.88;1043284;28;20064;-81
2022/12/15 01:29:32;;;;;;;22.32;13.26;;;;;;;-6.65;100.00;100529.28;1039682;28;20160;-81
2022/12/15 01:30:05;;;;;;;23.62;14.06;;;;;;;-6.63;100.00;100530.00;1043906;28;20522;-81
2022/12/15 01:30:37;;;;;;;22.86;12.56;;;;;;;-6.72;100.00;100524.69;1038661;28;20053;-81
2022/12/15 01:31:10;;;;;;;16.20;12.63;;;;;;;-6.58;100.00;100522.69;1044283;28;20041;-81
2022/12/15 01:31:42;;;;;;;20.42;12.74;;;;;;;-6.53;100.00;100526.75;1040379;28;20666;-81
2022/12/15 01:32:14;;;;;;;18.52;12.62;;;;;;;-6.73;100.00;100530.78;1036352;28;20046;-81
2022/12/15 01:32:46;;;;;;;21.65;13.85;;;;;;;-6.72;100.00;100532.44;1036278;28;20129;-81
2022/12/15 01:33:18;;;;;;;19.98;13.94;;;;;;;-6.68;100.00;100526.91;1039387;28;20374;-81
2022/12/15 01:33:53;;;;;;;18.40;12.57;;;;;;;-6.59;100.00;100526.22;1036292;28;20045;-81
2022/12/15 01:34:25;;;;;;;21.06;14.28;;;;;;;-6.69;100.00;100521.84;1038226;28;20293;-81
2022/12/15 01:34:56;;;;;;;21.60;13.68;;;;;;;-6.59;100.00;100526.22;1043485;28;20053;-81
2022/12/15 01:35:28;;;;;;;21.12;13.40;;;;;;;-6.67;100.00;100528.56;1035952;28;20053;-80
2022/12/15 01:36:00;;;;;;;22.40;14.36;;;;;;;-6.69;100.00;100525.28;1039836;28;20041;-80
2022/12/15 01:36:32;;;;;;;21.36;13.34;;;;;;;-6.83;100.00;100528.06;1038743;28;20037;-81
2022/12/15 01:37:04;;;;;;;18.08;13.07;;;;;;;-6.58;100.00;100525.28;1037133;28;20442;-81
2022/12/15 01:37:35;;;;;;;21.96;11.70;;;;;;;-6.70;100.00;100533.97;1039286;28;20434;-81
2022/12/15 01:38:07;;;;;;;19.26;13.12;;;;;;;-6.65;100.00;100531.88;1037532;28;20060;-80
2022/12/15 01:38:39;;;;;;;19.36;14.64;;;;;;;-6.61;100.00;100533.28;1038991;28;20447;-80
2022/12/15 01:39:11;;;;;;;21.54;12.80;;;;;;;-6.59;100.00;100528.81;1040065;28;20127;-81
2022/12/15 01:40:45;;;;;;;22.04;12.94;;;;;;;-6.79;100.00;100529.50;1047429;28;20402;-81
2022/12/15 01:41:17;;;;;;;19.16;11.58;;;;;;;-6.88;100.00;100530.13;1039886;28;20045;-81
2022/12/15 01:41:49;;;;;;;17.08;11.50;;;;;;;-6.83;100.00;100538.44;1043073;28;20037;-80
2022/12/15 01:42:20;;;;;;;21.80;14.50;;;;;;;-6.95;100.00;100536.72;1039135;28;20049;-81
2022/12/15 01:42:52;;;;;;;19.94;12.96;;;;;;;-7.00;100.00;100537.06;1041819;28;20041;-80
2022/12/15 01:43:29;;;;;;;19.80;13.64;;;;;;;-7.04;100.00;100539.97;1047491;28;20129;-81
2022/12/15 01:44:16;;;;;;;20.38;13.05;;;;;;;-7.08;100.00;100535.97;1040486;28;20124;-80
2022/12/15 01:44:52;;;;;;;27.64;14.02;;;;;;;-7.06;100.00;100541.84;1039631;28;20291;-81
2022/12/15 01:45:23;;;;;;;23.14;13.46;;;;;;;-7.11;100.00;100538.78;1041609;28;20086;-81
2022/12/15 01:45:56;;;;;;;19.86;12.20;;;;;;;-7.11;100.00;100531.00;1044298;28;20052;-81
2022/12/15 01:46:28;;;;;;;17.38;12.46;;;;;;;-6.93;100.00;100535.66;1039253;28;20088;-81
2022/12/15 01:47:00;;;;;;;20.50;14.00;;;;;;;-7.02;100.00;100532.94;1036061;28;20523;-80
2022/12/15 01:47:31;;;;;;;21.96;12.44;;;;;;;-7.02;100.00;100532.94;1039125;28;20044;-81
2022/12/15 01:48:05;;;;;;;26.92;13.44;;;;;;;-7.04;100.00;100535.63;1039757;28;20103;-81
2022/12/15 01:48:43;;;;;;;21.25;12.73;;;;;;;-6.82;100.00;100534.06;1039541;28;20407;-81
2022/12/15 01:49:19;;;;;;;18.72;13.38;;;;;;;-7.04;100.00;100532.22;1045859;28;20648;-81
2022/12/15 01:49:52;;;;;;;26.72;17.72;;;;;;;-6.80;100.00;100538.19;1043479;28;20056;-81
2022/12/15 01:50:25;;;;;;;20.56;14.28;;;;;;;-6.80;100.00;100533.03;1041503;28;20041;-81
2022/12/15 01:51:09;;;;;;;22.78;14.88;;;;;;;-6.95;100.00;100534.13;1040944;28;20041;-81
2022/12/15 01:51:43;;;;;;;20.94;14.90;;;;;;;-6.98;100.00;100540.34;1039920;28;20076;-80
2022/12/15 01:52:15;;;;;;;27.80;15.22;;;;;;;-7.03;100.00;100536.44;1043374;28;20033;-80
2022/12/15 01:52:48;;;;;;;18.60;15.10;;;;;;;-7.03;100.00;100544.22;1045813;28;20049;-80
2022/12/15 01:53:20;;;;;;;21.40;14.08;;;;;;;-7.12;100.00;100544.84;1044160;28;20044;-80
2022/12/15 01:54:09;;;;;;;22.72;14.60;;;;;;;-6.98;100.00;100537.75;1039723;28;20049;-81
2022/12/15 01:55:01;;;;;;;19.98;14.38;;;;;;;-7.09;100.00;100542.06;1035142;28;20049;-81
2022/12/15 01:55:33;;;;;;;21.46;14.84;;;;;;;-6.98;100.00;100542.13;1040512;28;20041;-80
2022/12/15 01:56:07;;;;;;;21.44;14.54;;;;;;;-6.86;100.00;100538.63;1039364;28;20131;-81
2022/12/15 01:56:41;;;;;;;22.36;15.02;;;;;;;-7.04;100.00;100539.97;1042727;28;20052;-80
2022/12/15 01:57:27;;;;;;;21.98;14.92;;;;;;;-7.10;100.00;100540.44;1043694;28;20052;-80
2022/12/15 01:58:02;;;;;;;23.46;15.32;;;;;;;-6.94;100.00;100533.19;1045170;28;20032;-81
2022/12/15 01:58:35;;;;;;;21.52;15.36;;;;;;;-7.02;100.00;100538.09;1046692;28;20155;-80
2022/12/15 01:59:09;;;;;;;19.92;15.16;;;;;;;-6.93;100.00;100542.59;1038052;28;20129;-81
2022/12/15 01:59:49;;;;;;;23.38;14.64;;;;;;;-6.78;100.00;100533.72;1036171;28;20100;-80
2022/12/15 02:00:21;;;;;;;22.70;17.23;;;;;;;-6.97;100.00;100536.00;1037671;28;20049;-80
2022/12/15 02:00:53;;;;;;;18.82;14.16;;;;;;;-7.09;100.00;100536.91;1035206;28;20064;-80
2022/12/15 02:01:24;;;;;;;25.92;13.98;;;;;;;-7.08;100.00;100541.13;1041050;28;20128;-81
2022/12/15 02:01:56;;;;;;;23.76;15.90;;;;;;;-6.95;100.00;100542.72;1040107;28;20526;-80
2022/12/15 02:02:29;;;;;;;21.98;16.14;;;;;;;-7.02;100.00;100538.94;1039745;28;20046;-80
2022/12/15 02:03:06;;;;;;;22.84;15.82;;;;;;;-7.05;100.00;100549.50;1039101;28;20128;-81
2022/12/15 02:03:38;;;;;;;24.32;16.96;;;;;;;-7.12;100.00;100547.44;1040421;28;20041;-81
2022/12/15 02:04:10;;;;;;;19.70;14.94;;;;;;;-7.20;100.00;100545.41;1035289;28;20038;-80
2022/12/15 02:04:42;;;;;;;21.54;15.40;;;;;;;-7.13;100.00;100545.78;1033826;28;20061;-81
2022/12/15 02:05:13;;;;;;;26.10;15.64;;;;;;;-7.13;100.00;100545.78;1032526;28;20043;-81
2022/12/15 02:05:46;;;;;;;21.62;15.42;;;;;;;-7.12;100.00;100544.84;1040558;28;20045;-81
2022/12/15 02:06:20;;;;;;;27.50;15.54;;;;;;;-7.12;100.00;100547.44;1041783;28;20045;-80
2022/12/15 02:06:52;;;;;;;26.56;16.04;;;;;;;-7.18;100.00;100544.38;1044152;28;20041;-81
2022/12/15 02:07:23;;;;;;;23.82;15.18;;;;;;;-7.29;100.00;100546.91;1049397;28;20036;-81
2022/12/15 02:07:55;;;;;;;24.84;15.92;;;;;;;-7.29;100.00;100541.72;1047415;28;20086;-79
2022/12/15 02:08:27;;;;;;;33.68;16.70;;;;;;;-7.29;100.00;100536.56;1043116;28;20392;-81
2022/12/15 02:08:59;;;;;;;23.22;15.54;;;;;;;-7.08;100.00;100539.38;1044065;28;20083;-80
2022/12/15 02:09:31;;;;;;;29.94;15.60;;;;;;;-7.13;100.00;100543.22;1043768;28;20045;-80
2022/12/15 02:10:06;;;;;;;34.22;16.42;;;;;;;-7.23;100.00;100543.88;1038770;28;20044;-80
2022/12/15 02:10:56;;;;;;;22.78;16.52;;;;;;;-7.19;100.00;100537.53;1035173;28;20049;-80
2022/12/15 02:11:43;;;;;;;28.16;15.36;;;;;;;-7.21;100.00;100542.00;1038099;28;20052;-80
2022/12/15 02:12:34;;;;;;;25.04;15.28;;;;;;;-7.00;100.00;100547.41;1047419;28;20044;-80
2022/12/15 02:13:08;;;;;;;22.04;16.86;;;;;;;-7.17;100.00;100543.44;1044784;28;20040;-81
2022/12/15 02:13:53;;;;;;;22.70;15.94;;;;;;;-7.19;100.00;100547.88;1048844;28;20040;-80
2022/12/15 02:14:34;;;;;;;24.80;15.48;;;;;;;-7.13;100.00;100545.78;1039429;28;20085;-81
2022/12/15 02:15:08;;;;;;;;;;;;;;;-7.21;100.00;100544.59;1038977;28;20042;-80
2022/12/15 02:15:50;;;;;;;27.02;16.34;;;;;;;-7.04;100.00;100547.75;1035191;28;20025;-81
2022/12/15 02:16:52;;;;;;;21.98;14.82;;;;;;;-7.18;100.00;100549.53;1033560;28;20042;-81
2022/12/15 02:17:48;;;;;;;23.44;15.76;;;;;;;-7.15;100.00;100548.50;1040740;28;20648;-81
2022/12/15 02:18:42;;;;;;;20.88;14.30;;;;;;;-7.18;100.00;100549.53;1043605;28;20037;-80
2022/12/15 02:19:50;;;;;;;23.42;15.92;;;;;;;-7.09;100.00;100549.84;1043158;28;20044;-81
2022/12/15 02:21:18;;;;;;;22.52;14.88;;;;;;;-7.17;100.00;100545.19;1039509;28;20395;-81
2022/12/15 02:21:53;;;;;;;21.54;12.76;;;;;;;-7.31;100.00;100543.59;1038626;28;20045;-79
2022/12/15 02:22:24;;;;;;;21.00;13.80;;;;;;;-7.33;100.00;100542.88;1038753;28;20120;-81
2022/12/15 02:23:24;;;;;;;26.06;14.16;;;;;;;-7.24;100.00;100552.56;1038565;28;20057;-80
2022/12/15 02:24:18;;;;;;;19.74;13.54;;;;;;;-7.22;100.00;100550.69;1037727;28;20056;-80
2022/12/15 02:25:32;;;;;;;22.68;14.84;;;;;;;-7.26;100.00;100557.03;1039250;28;20057;-81
2022/12/15 02:26:29;;;;;;;20.50;13.64;;;;;;;-6.99;100.00;100554.22;1039163;28;20126;-80
2022/12/15 02:27:11;;;;;;;21.82;14.52;;;;;;;-7.12;100.00;100550.88;1039251;28;20052;-80
2022/12/15 02:28:01;;;;;;;31.38;16.06;;;;;;;-7.03;100.00;100549.41;1040389;28;20050;-80
2022/12/15 02:29:00;;;;;;;21.98;13.58;;;;;;;-7.06;100.00;100559.97;1046361;28;20040;-80
2022/12/15 02:30:03;;;;;;;25.48;14.74;;;;;;;-7.20;100.00;100556.59;1047842;28;20040;-80
2022/12/15 02:30:39;;;;;;;21.14;13.16;;;;;;;-7.32;100.00;100549.72;1044337;28;20087;-80
2022/12/15 02:31:49;;;;;;;22.34;14.32;;;;;;;-7.37;100.00;100549.22;1045989;28;20071;-80
2022/12/15 02:32:26;;;;;;;18.10;13.12;;;;;;;-7.48;100.00;100546.53;1032946;28;20082;-80
2022/12/15 02:33:10;;;;;;;17.04;12.52;;;;;;;-7.37;100.00;100544.03;1041934;28;21374;-81
2022/12/15 02:33:50;;;;;;;21.70;13.84;;;;;;;-7.34;100.00;100548.19;1038974;28;20045;-80
2022/12/15 02:34:37;;;;;;;25.50;14.25;;;;;;;-7.40;100.00;100554.59;1047442;28;20170;-81
2022/12/15 02:35:15;;;;;;;22.16;13.90;;;;;;;-7.46;100.00;100549.84;1040964;28;20044;-81
2022/12/15 02:35:53;;;;;;;26.56;14.34;;;;;;;-7.49;100.00;100544.91;1036884;28;20201;-81
2022/12/15 02:36:28;;;;;;;26.18;15.70;;;;;;;-7.31;100.00;100548.78;1040763;28;20505;-80
2022/12/15 02:37:07;;;;;;;25.96;15.40;;;;;;;-7.43;100.00;100554.81;1038908;28;20050;-80
2022/12/15 02:37:39;;;;;;;25.16;16.22;;;;;;;-7.32;100.00;100549.72;1038651;28;20922;-80
2022/12/15 02:38:10;;;;;;;24.82;15.36;;;;;;;-7.39;100.00;100542.50;1038878;28;20053;-80
2022/12/15 02:38:43;;;;;;;22.72;15.72;;;;;;;-7.39;100.00;100545.91;1039585;28;20052;-80
2022/12/15 02:39:17;;;;;;;19.54;15.86;;;;;;;-7.45;100.00;100546.31;1038915;28;20053;-80
2022/12/15 02:39:48;;;;;;;19.14;15.02;;;;;;;-7.38;100.00;100542.41;1035824;28;20045;-80
2022/12/15 02:40:20;;;;;;;22.48;15.54;;;;;;;-7.37;100.00;100549.22;1038365;28;20272;-81
2022/12/15 02:41:02;;;;;;;22.44;14.42;;;;;;;-7.47;100.00;100543.84;1036899;28;20054;-80
2022/12/15 02:41:36;;;;;;;23.82;15.54;;;;;;;-7.64;100.00;100546.00;1037462;28;20176;-80
2022/12/15 02:42:10;;;;;;;24.88;16.46;;;;;;;-7.48;100.00;100546.53;1041435;28;20049;-81
2022/12/15 02:42:45;;;;;;;22.78;16.62;;;;;;;-7.44;100.00;100547.97;1037836;28;20535;-80
2022/12/15 02:43:16;;;;;;;25.06;16.14;;;;;;;-7.49;100.00;100542.31;1036225;28;20083;-80
2022/12/15 02:43:48;;;;;;;21.42;14.88;;;;;;;-7.53;100.00;100543.47;1039113;28;20620;-81
2022/12/15 02:44:37;;;;;;;22.62;15.56;;;;;;;-7.54;100.00;100541.81;1042443;28;20041;-80
2022/12/15 02:45:12;;;;;;;19.70;13.70;;;;;;;-7.67;100.00;100543.59;1043065;28;20041;-80
2022/12/15 02:46:08;;;;;;;17.92;14.00;;;;;;;-7.66;100.00;100543.50;1041933;28;20126;-80
2022/12/15 02:46:48;;;;;;;21.86;14.92;;;;;;;-7.66;100.00;100537.50;1037573;28;20069;-80
2022/12/15 02:47:25;;;;;;;25.52;15.23;;;;;;;-7.59;100.00;100536.13;1035664;28;20050;-81
2022/12/15 02:48:11;;;;;;;22.04;14.04;;;;;;;-7.62;100.00;100542.34;1039162;28;20511;-80
2022/12/15 02:49:05;;;;;;;19.80;15.32;;;;;;;-7.62;100.00;100538.94;1039455;28;20057;-80
2022/12/15 02:49:47;;;;;;;21.18;15.22;;;;;;;-7.36;100.00;100544.88;1037859;28;20542;-80
2022/12/15 02:50:32;;;;;;;19.06;13.50;;;;;;;-7.33;100.00;100550.66;1040221;28;20040;-80
2022/12/15 02:51:18;;;;;;;25.92;15.82;;;;;;;-7.53;100.00;100551.22;1043117;28;20045;-80
2022/12/15 02:52:01;;;;;;;24.42;14.46;;;;;;;-7.53;100.00;100546.06;1041444;28;20037;-80
2022/12/15 02:52:55;;;;;;;18.38;14.14;;;;;;;-7.60;100.00;100545.66;1039065;28;20315;-80
2022/12/15 02:53:51;;;;;;;24.34;14.32;;;;;;;-7.65;100.00;100542.56;1035867;28;20444;-81
2022/12/15 02:54:33;;;;;;;19.22;13.78;;;;;;;-7.35;100.00;100544.75;1038952;28;20061;-80
2022/12/15 02:55:04;;;;;;;25.28;15.50;;;;;;;-7.44;100.00;100542.81;1042474;28;20072;-81
2022/12/15 02:55:40;;;;;;;21.58;14.60;;;;;;;-7.38;100.00;100544.97;1043462;28;20135;-80
2022/12/15 02:56:31;;;;;;;25.68;15.12;;;;;;;-7.45;100.00;100541.16;1036803;28;20034;-81
2022/12/15 02:57:11;;;;;;;23.77;16.23;;;;;;;-7.34;100.00;100543.00;1042715;28;20051;-81
2022/12/15 02:58:25;;;;;;;23.58;15.85;;;;;;;-7.35;100.00;100542.19;1043126;28;20679;-80
2022/12/15 02:59:09;;;;;;;22.58;15.70;;;;;;;-7.27;100.00;100539.03;1034644;28;20057;-80
2022/12/15 02:59:54;;;;;;;25.46;14.64;;;;;;;-7.33;100.00;100542.88;1036712;28;20427;-81
2022/12/15 03:00:27;;;;;;;24.46;14.08;;;;;;;-7.23;100.00;100543.88;1034671;28;20042;-80
2022/12/15 03:01:03;;;;;;;26.66;15.06;;;;;;;-7.31;100.00;100543.59;1037338;28;20042;-80
2022/12/15 03:01:57;;;;;;;22.72;15.90;;;;;;;-7.29;100.00;100552.09;1029044;28;20047;-80
2022/12/15 03:02:30;;;;;;;23.58;14.82;;;;;;;-7.23;100.00;100546.47;1032742;28;20559;-81
2022/12/15 03:03:02;;;;;;;19.56;15.78;;;;;;;-7.35;100.00;100551.69;1042812;28;20055;-80
2022/12/15 03:03:34;;;;;;;24.60;15.52;;;;;;;-7.17;100.00;100556.38;1046891;28;20064;-80
2022/12/15 03:04:08;;;;;;;20.92;14.18;;;;;;;-7.16;100.00;100552.84;1042294;28;20037;-80
2022/12/15 03:04:41;;;;;;;23.28;16.42;;;;;;;-7.22;100.00;100555.88;1041458;28;20511;-80
2022/12/15 03:05:13;;;;;;;22.94;15.46;;;;;;;-7.14;100.00;100554.50;1037436;28;20488;-80
2022/12/15 03:05:53;;;;;;;22.82;16.48;;;;;;;-7.30;100.00;100549.59;1040381;28;20041;-81
2022/12/15 03:06:25;;;;;;;23.78;16.20;;;;;;;-7.31;100.00;100555.72;1039017;28;20103;-80
2022/12/15 03:06:57;;;;;;;25.18;17.26;;;;;;;-7.37;100.00;100558.75;1037300;28;20037;-80
2022/12/15 03:07:32;;;;;;;20.82;15.58;;;;;;;-7.54;100.00;100552.16;1032973;28;20042;-80
2022/12/15 03:08:03;;;;;;;22.02;16.92;;;;;;;-7.41;100.00;100557.28;1036584;28;20046;-72
2022/12/15 03:08:35;;;;;;;22.48;14.94;;;;;;;-7.48;100.00;100557.72;1036330;28;20101;-73
2022/12/15 03:09:06;;;;;;;22.00;14.88;;;;;;;-7.56;100.00;100554.03;1040035;28;20080;-73
2022/12/15 03:09:38;;;;;;;20.88;15.66;;;;;;;-7.50;100.00;100553.59;1042986;28;20048;-73
2022/12/15 03:10:12;;;;;;;23.90;15.74;;;;;;;-7.42;100.00;100556.47;1039640;28;20084;-74
2022/12/15 03:10:44;;;;;;;27.72;17.14;;;;;;;-7.47;100.00;100553.38;1043191;28;20089;-73
2022/12/15 03:11:15;;;;;;;25.70;15.64;;;;;;;-7.31;100.00;100553.94;1043055;28;20053;-73
2022/12/15 03:11:47;;;;;;;19.84;14.70;;;;;;;-7.30;100.00;100563.38;1045876;28;20161;-74
2022/12/15 03:12:18;;;;;;;21.56;15.88;;;;;;;-7.49;100.00;100557.81;1045798;28;20119;-73
2022/12/15 03:12:50;;;;;;;24.14;15.76;;;;;;;-7.49;100.00;100563.00;1042957;28;20037;-73
2022/12/15 03:13:23;;;;;;;19.72;15.06;;;;;;;-7.38;100.00;100562.25;1042809;28;20119;-73
2022/12/15 03:13:54;;;;;;;22.16;15.40;;;;;;;-7.55;100.00;100561.69;1043809;28;20052;-73
2022/12/15 03:14:26;;;;;;;22.38;15.54;;;;;;;-7.55;100.00;100556.50;1042834;28;20107;-74
2022/12/15 03:14:57;;;;;;;21.98;16.08;;;;;;;-7.56;100.00;100569.53;1042975;28;20064;-73
2022/12/15 03:15:29;;;;;;;21.82;15.98;;;;;;;-7.51;100.00;100562.28;1043557;28;20041;-73
2022/12/15 03:16:06;;;;;;;22.36;14.66;;;;;;;-7.53;100.00;100564.97;1040379;28;20049;-74
2022/12/15 03:16:38;;;;;;;24.28;15.20;;;;;;;-7.45;100.00;100567.03;1043182;28;20045;-74
2022/12/15 03:17:09;;;;;;;22.68;15.50;;;;;;;-7.43;100.00;100557.38;1038508;28;20672;-73
2022/12/15 03:17:41;;;;;;;21.20;15.76;;;;;;;-7.45;100.00;100561.84;1039086;28;20465;-73
2022/12/15 03:18:13;;;;;;;23.92;15.04;;;;;;;-7.38;100.00;100557.09;1038905;28;20085;-73
2022/12/15 03:18:45;;;;;;;24.90;16.10;;;;;;;-7.39;100.00;100560.63;1039290;28;20599;-73
2022/12/15 03:19:18;;;;;;;21.58;15.34;;;;;;;-7.39;100.00;100561.44;1043568;28;20049;-73
2022/12/15 03:19:49;;;;;;;22.98;15.60;;;;;;;-7.30;100.00;100563.38;1045042;28;20037;-73
2022/12/15 03:20:21;;;;;;;24.10;15.72;;;;;;;-7.31;100.00;100563.47;1042960;28;20121;-73
2022/12/15 03:20:52;;;;;;;25.60;16.74;;;;;;;-7.21;100.00;100562.69;1043186;28;20037;-74
2022/12/15 03:21:24;;;;;;;22.48;15.20;;;;;;;-7.21;100.00;100578.22;1043541;28;20049;-73
2022/12/15 03:21:55;;;;;;;21.44;16.32;;;;;;;-7.18;100.00;100569.41;1047069;28;20045;-73
2022/12/15 03:22:27;;;;;;;23.48;16.58;;;;;;;-7.05;100.00;100569.38;1046780;28;20079;-73
2022/12/15 03:23:00;;;;;;;20.70;15.10;;;;;;;-7.17;100.00;100571.91;1043123;28;20122;-73
2022/12/15 03:23:32;;;;;;;23.20;16.42;;;;;;;-7.26;100.00;100569.16;1043868;28;20103;-73
2022/12/15 03:24:05;;;;;;;22.12;16.30;;;;;;;-7.14;100.00;100576.03;1042941;28;20075;-73
2022/12/15 03:24:36;;;;;;;23.72;16.94;;;;;;;-7.16;100.00;100573.53;1043212;28;20052;-74
2022/12/15 03:25:08;;;;;;;26.34;16.50;;;;;;;-7.24;100.00;100568.09;1035082;28;20508;-73
2022/12/15 03:25:39;;;;;;;18.80;14.50;;;;;;;-7.27;100.00;100580.44;1034587;28;20128;-73
2022/12/15 03:26:11;;;;;;;24.58;15.90;;;;;;;-7.31;100.00;100573.81;1035894;28;20041;-73
2022/12/15 03:26:42;;;;;;;22.78;14.44;;;;;;;-7.36;100.00;100571.56;1035562;28;20096;-74
2022/12/15 03:27:14;;;;;;;23.44;15.58;;;;;;;-7.39;100.00;100560.63;1039336;28;20050;-73
2022/12/15 03:27:46;;;;;;;19.50;15.26;;;;;;;-7.45;100.00;100576.53;1036970;28;20088;-74
2022/12/15 03:28:18;;;;;;;24.94;16.16;;;;;;;-7.44;100.00;100571.25;1039826;28;20041;-73
2022/12/15 03:28:49;;;;;;;25.06;15.84;;;;;;;-7.50;100.00;100575.09;1038729;28;20384;-74
2022/12/15 03:29:21;;;;;;;22.22;14.50;;;;;;;-7.53;100.00;100570.16;1035593;28;20046;-73
2022/12/15 03:29:52;;;;;;;18.58;14.50;;;;;;;-7.45;100.00;100572.19;1039195;28;20091;-74
2022/12/15 03:30:24;;;;;;;23.52;16.60;;;;;;;-7.61;100.00;100571.63;1042919;28;20088;-73
2022/12/15 03:30:55;;;;;;;17.40;14.42;;;;;;;-7.59;100.00;100569.75;1043501;28;20099;-74
2022/12/15 03:31:27;;;;;;;24.22;13.62;;;;;;;-7.63;100.00;100573.50;1047055;28;20040;-74
2022/12/15 03:31:59;;;;;;;24.06;15.16;;;;;;;-7.64;100.00;100571.84;1047173;28;20033;-73
2022/12/15 03:32:31;;;;;;;21.92;14.88;;;;;;;-7.64;100.00;100572.66;1042550;28;20140;-74
2022/12/15 03:33:02;;;;;;;22.50;14.78;;;;;;;-7.64;100.00;100574.44;1043571;28;20044;-74
2022/12/15 03:33:34;;;;;;;22.48;16.06;;;;;;;-7.73;100.00;100577.63;1043088;28;20411;-74
2022/12/15 03:34:06;;;;;;;22.70;13.84;;;;;;;-7.70;100.00;100582.59;1039013;28;20227;-74
2022/12/15 03:34:37;;;;;;;21.90;15.08;;;;;;;-7.80;100.00;100579.81;1039168;28;20053;-73
2022/12/15 03:35:09;;;;;;;21.82;15.38;;;;;;;-7.70;100.00;100583.41;1035326;28;20133;-74
2022/12/15 03:35:41;;;;;;;23.68;15.26;;;;;;;-7.74;100.00;100581.97;1035500;28;20037;-73
2022/12/15 03:36:12;;;;;;;20.20;13.42;;;;;;;-7.69;100.00;100581.66;1034990;28;20467;-73
2022/12/15 03:36:44;;;;;;;20.80;15.44;;;;;;;-7.82;100.00;100585.09;1035324;28;20092;-73
2022/12/15 03:37:16;;;;;;;19.36;14.58;;;;;;;-7.80;100.00;100588.41;1035247;28;20463;-73
2022/12/15 03:37:47;;;;;;;25.38;16.88;;;;;;;-7.78;100.00;100581.38;1039343;28;20037;-73
2022/12/15 03:38:20;;;;;;;21.40;14.70;;;;;;;-7.75;100.00;100584.66;1043321;28;20126;-73
2022/12/15 03:38:51;;;;;;;23.42;15.72;;;;;;;-7.44;100.00;100584.19;1040128;28;20037;-73
2022/12/15 03:39:23;;;;;;;18.16;13.74;;;;;;;-7.59;100.00;100580.94;1044778;28;20127;-73
2022/12/15 03:39:55;;;;;;;18.74;13.82;;;;;;;-7.47;100.00;100584.41;1041522;28;20040;-73
2022/12/15 03:40:27;;;;;;;19.84;14.62;;;;;;;-7.44;100.00;100581.59;1040227;28;20052;-73
2022/12/15 03:40:58;;;;;;;20.66;15.36;;;;;;;-7.55;100.00;100589.28;1043933;28;20041;-73
2022/12/15 03:41:30;;;;;;;20.42;14.92;;;;;;;-7.56;100.00;100590.22;1039412;28;20057;-75
2022/12/15 03:42:01;;;;;;;23.54;16.28;;;;;;;-7.69;100.00;100592.00;1043836;28;20045;-73
2022/12/15 03:42:48;;;;;;;22.22;14.20;;;;;;;-7.72;100.00;100587.03;1047862;28;20044;-73
2022/12/15 03:43:20;;;;;;;20.04;14.76;;;;;;;-7.75;100.00;100589.84;1048217;28;20114;-73
2022/12/15 03:43:51;;;;;;;18.06;13.76;;;;;;;-7.82;100.00;100581.69;1048312;28;20402;-73
2022/12/15 03:44:23;;;;;;;19.28;13.22;;;;;;;-7.83;100.00;100582.63;1047454;28;20540;-73
2022/12/15 03:44:55;;;;;;;20.30;13.38;;;;;;;-7.88;100.00;100587.28;1041589;28;20511;-74
2022/12/15 03:45:27;;;;;;;19.30;13.96;;;;;;;-7.70;100.00;100585.19;1043774;28;20040;-73
2022/12/15 03:45:59;;;;;;;19.90;16.02;;;;;;;-7.73;100.00;100585.38;1039839;28;20687;-73
2022/12/15 03:46:30;;;;;;;22.38;15.32;;;;;;;-7.78;100.00;100589.13;1040794;28;20037;-73
2022/12/15 03:47:02;;;;;;;24.66;16.42;;;;;;;-7.76;100.00;100585.59;1043379;28;20045;-73
2022/12/15 03:47:34;;;;;;;18.72;13.86;;;;;;;-7.82;100.00;100584.28;1041416;28;20508;-74
2022/12/15 03:48:06;;;;;;;21.06;15.14;;;;;;;-7.75;100.00;100589.84;1040564;28;20103;-73
2022/12/15 03:48:37;;;;;;;21.62;15.52;;;;;;;-7.80;100.00;100580.66;1039612;28;20045;-73
2022/12/15 03:49:09;;;;;;;19.76;14.18;;;;;;;-7.82;100.00;100579.94;1039560;28;20076;-73
2022/12/15 03:49:40;;;;;;;19.74;14.88;;;;;;;-7.67;100.00;100580.66;1040070;28;20052;-73
2022/12/15 03:50:14;;;;;;;22.46;15.62;;;;;;;-7.73;100.00;100583.63;1040103;28;20037;-73
2022/12/15 03:50:48;;;;;;;22.70;14.30;;;;;;;-7.67;100.00;100582.38;1043736;28;20044;-73
2022/12/15 03:51:20;;;;;;;23.52;15.18;;;;;;;-7.83;100.00;100580.84;1039352;28;20041;-73
2022/12/15 03:51:52;;;;;;;21.08;14.82;;;;;;;-7.86;100.00;100581.06;1040722;28;20138;-74
2022/12/15 03:52:24;;;;;;;17.92;13.80;;;;;;;-7.82;100.00;100584.28;1043627;28;20100;-73
2022/12/15 03:53:00;;;;;;;23.08;14.42;;;;;;;-7.73;100.00;100585.38;1040118;28;20072;-74