Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:06;;;;;;;10.97;9.17;;;;;;;13.72;100.00;99550.09;10538880;28;20541;-84
2021/07/10 00:07:26;;;;;;;15.83;9.10;;;;;;;13.56;100.00;99536.81;10522471;28;20182;-84
2021/07/10 00:12:45;;;;;;;11.93;9.77;;;;;;;13.46;100.00;99536.09;10523000;28;20202;-84
2021/07/10 00:18:04;;;;;;;10.53;8.40;;;;;;;13.37;100.00;99533.00;10522979;28;20253;-84
2021/07/10 00:23:23;;;;;;;9.60;8.50;;;;;;;13.40;100.00;99532.22;10521115;28;20174;-83
2021/07/10 00:28:42;;;;;;;11.53;8.03;;;;;;;13.38;100.00;99529.06;10526681;28;20177;-84
2021/07/10 00:34:01;;;;;;;12.40;7.97;;;;;;;13.19;100.00;99522.09;10528765;28;20233;-84
2021/07/10 00:39:21;;;;;;;9.10;8.17;;;;;;;13.05;100.00;99515.88;10545998;28;20729;-84
2021/07/10 00:44:39;;;;;;;9.07;8.27;;;;;;;12.99;100.00;99523.03;10545879;28;20186;-84
2021/07/10 00:49:58;;;;;;;23.13;9.00;;;;;;;13.01;100.00;99513.16;10544214;28;20202;-84
2021/07/10 00:55:19;;;;;;;15.03;8.47;;;;;;;12.91;100.00;99510.47;10529876;28;20640;-84
2021/07/10 01:00:39;;;;;;;11.50;8.63;;;;;;;12.83;100.00;99509.69;10545113;28;20174;-84
2021/07/10 01:06:00;;;;;;;13.13;8.50;;;;;;;12.79;100.00;99508.13;10528448;28;20609;-84
2021/07/10 01:11:20;;;;;;;9.83;8.67;;;;;;;12.89;100.00;99502.56;10529097;28;20288;-84
2021/07/10 01:16:39;;;;;;;9.57;8.67;;;;;;;12.72;100.00;99493.59;10528862;28;20190;-84
2021/07/10 01:21:58;;;;;;;8.73;7.70;;;;;;;12.65;100.00;99490.84;10543084;28;20170;-85
2021/07/10 01:27:17;;;;;;;11.10;7.70;;;;;;;12.66;100.00;99492.44;10543662;28;20182;-85
2021/07/10 01:32:37;;;;;;;10.83;8.60;;;;;;;12.67;100.00;99482.97;10528340;28;20218;-84
2021/07/10 01:37:57;;;;;;;15.93;9.73;;;;;;;12.74;100.00;99476.22;10541897;28;20579;-84
2021/07/10 01:43:16;;;;;;;18.40;10.70;;;;;;;12.82;100.00;99474.19;10543096;28;20178;-85
2021/07/10 01:48:35;;;;;;;25.80;9.90;;;;;;;12.87;100.00;99477.31;10543143;28;20219;-85
2021/07/10 01:53:54;;;;;;;39.80;11.23;;;;;;;12.95;100.00;99467.03;10541292;28;20697;-84
2021/07/10 01:59:13;;;;;;;106.73;12.33;;;;;;;12.99;100.00;99468.56;10542890;28;20170;-84
2021/07/10 02:04:42;;;;;;;14.33;8.30;;;;;;;12.94;100.00;99452.44;10525823;28;20632;-84
2021/07/10 02:10:04;;;;;;;9.60;8.80;;;;;;;12.96;100.00;99457.56;10526779;28;20214;-84
2021/07/10 02:15:24;;;;;;;8.67;7.97;;;;;;;12.99;100.00;99456.75;10526268;28;20186;-85
2021/07/10 02:20:43;;;;;;;13.60;7.90;;;;;;;13.00;100.00;99458.34;10525711;28;20624;-85
2021/07/10 02:26:02;;;;;;;8.63;7.80;;;;;;;12.98;100.00;99464.25;10541770;28;20173;-84
2021/07/10 02:31:21;;;;;;;21.63;7.80;;;;;;;13.00;100.00;99461.88;10541311;28;20573;-85
2021/07/10 02:36:40;;;;;;;11.80;7.53;;;;;;;13.00;100.00;99470.16;10523914;28;20653;-84
2021/07/10 02:41:59;;;;;;;8.03;7.07;;;;;;;12.98;100.00;99469.75;10525815;28;20213;-84
2021/07/10 02:47:18;;;;;;;9.63;8.20;;;;;;;13.01;100.00;99465.41;10525327;28;20198;-84
2021/07/10 02:52:38;;;;;;;304.97;20.20;;;;;;;13.10;100.00;99461.00;10522758;28;20660;-83
2021/07/10 02:57:57;;;;;;;171.83;12.37;;;;;;;13.06;100.00;99463.00;10540616;28;20201;-83
2021/07/10 03:03:16;;;;;;;15.17;8.03;;;;;;;12.79;100.00;99458.44;10540394;28;20257;-83
2021/07/10 03:08:35;;;;;;;9.17;8.47;;;;;;;12.80;100.00;99454.47;10523686;28;20554;-83
2021/07/10 03:13:54;;;;;;;37.77;9.20;;;;;;;12.85;100.00;99451.28;10523862;28;20671;-83
2021/07/10 03:19:13;;;;;;;9.53;7.53;;;;;;;12.79;100.00;99458.44;10522617;28;20186;-83
2021/07/10 03:24:32;;;;;;;32.57;9.37;;;;;;;12.82;100.00;99454.88;10539748;28;20190;-83
2021/07/10 03:29:50;;;;;;;14.30;6.77;;;;;;;12.86;100.00;99452.84;10524173;28;20209;-83
2021/07/10 03:35:11;;;;;;;64.10;8.40;;;;;;;12.92;100.00;99465.09;10522711;28;20695;-83
2021/07/10 03:40:31;;;;;;;6.83;6.33;;;;;;;12.91;100.00;99464.28;10524070;28;20628;-83
2021/07/10 03:45:52;;;;;;;6.57;6.17;;;;;;;12.95;100.00;99469.78;10539082;28;20671;-83
2021/07/10 03:51:11;;;;;;;166.73;13.97;;;;;;;12.98;100.00;99469.00;10537627;28;20403;-83
2021/07/10 03:56:31;;;;;;;146.77;13.47;;;;;;;12.87;100.00;99469.03;10539018;28;20658;-83
2021/07/10 04:01:49;;;;;;;84.60;10.00;;;;;;;12.90;100.00;99461.94;10539053;28;20260;-83
2021/07/10 04:07:08;;;;;;;80.27;11.57;;;;;;;12.95;100.00;99467.03;10546080;28;20541;-83
2021/07/10 04:12:30;;;;;;;33.83;9.70;;;;;;;12.94;100.00;99459.94;10531101;28;20635;-82
2021/07/10 04:17:49;;;;;;;9.43;8.63;;;;;;;13.03;100.00;99458.31;10531394;28;20174;-83
2021/07/10 04:23:08;;;;;;;10.50;9.47;;;;;;;13.13;100.00;99454.66;10530106;28;20632;-83
2021/07/10 04:28:27;;;;;;;23.13;9.00;;;;;;;13.22;100.00;99462.50;10531295;28;20170;-83
2021/07/10 04:33:46;;;;;;;32.30;8.33;;;;;;;13.29;100.00;99459.66;10530311;28;20205;-82
2021/07/10 04:39:05;;;;;;;95.20;10.73;;;;;;;13.37;100.00;99455.63;10530424;28;20181;-83
2021/07/10 04:44:24;;;;;;;96.83;12.30;;;;;;;13.37;100.00;99455.63;10530363;28;20201;-83
2021/07/10 04:49:43;;;;;;;103.97;12.20;;;;;;;13.39;100.00;99458.78;10544393;28;20202;-83
2021/07/10 04:55:04;;;;;;;60.13;10.63;;;;;;;13.51;100.00;99459.06;10545424;28;20174;-83
2021/07/10 05:00:24;;;;;;;16.60;9.13;;;;;;;13.54;100.00;99464.56;10529277;28;20184;-82
2021/07/10 05:05:43;;;;;;;14.87;9.00;;;;;;;13.68;100.00;99474.69;10528459;28;20178;-83
2021/07/10 05:11:03;;;;;;;8.57;7.87;;;;;;;13.87;100.00;99472.13;10529158;28;20213;-82
2021/07/10 05:16:21;;;;;;;64.07;11.47;;;;;;;13.98;100.00;99456.16;10543845;28;20186;-83
2021/07/10 05:21:40;;;;;;;50.97;10.43;;;;;;;14.03;100.00;99452.16;10543170;28;20629;-83
2021/07/10 05:27:01;;;;;;;36.40;9.80;;;;;;;14.10;100.00;99458.41;10528767;28;20170;-83
2021/07/10 05:32:20;;;;;;;61.23;10.53;;;;;;;14.17;100.00;99461.13;10528025;28;20205;-83
2021/07/10 05:37:39;;;;;;;13.33;9.03;;;;;;;14.28;100.00;99461.00;10514393;28;20729;-83
2021/07/10 05:42:59;;;;;;;98.17;10.83;;;;;;;14.35;100.00;99464.47;10501647;28;20688;-83
2021/07/10 05:48:19;;;;;;;114.20;12.73;;;;;;;14.37;100.00;99451.78;10501240;28;20597;-83
2021/07/10 05:53:38;;;;;;;39.57;10.60;;;;;;;14.42;100.00;99450.53;10484350;28;20198;-83
2021/07/10 05:58:57;;;;;;;149.30;13.90;;;;;;;14.41;100.00;99458.06;10485996;28;20174;-83
2021/07/10 06:04:16;;;;;;;129.63;13.30;;;;;;;14.32;100.00;99462.50;10484320;28;20174;-83
2021/07/10 06:09:35;;;;;;;10.23;9.33;;;;;;;14.40;100.00;99458.47;10540726;28;20182;-84
2021/07/10 06:14:54;;;;;;;44.60;11.07;;;;;;;14.67;100.00;99457.28;10542351;28;20170;-84
2021/07/10 06:20:16;;;;;;;13.03;10.40;;;;;;;14.92;100.00;99449.41;10525477;28;20551;-84
2021/07/10 06:25:37;;;;;;;67.60;12.20;;;;;;;15.15;100.00;99446.66;10540184;28;20257;-84
2021/07/10 06:30:56;;;;;;;17.73;11.20;;;;;;;15.32;100.00;99446.41;10524538;28;20679;-83
2021/07/10 06:36:16;;;;;;;15.53;9.37;;;;;;;15.58;100.00;99440.00;10521108;28;20217;-83
2021/07/10 06:41:37;;;;;;;82.13;12.70;;;;;;;15.65;100.00;99450.16;10525684;28;20174;-83
2021/07/10 06:46:56;;;;;;;74.53;12.27;;;;;;;15.55;100.00;99451.13;10525347;28;20198;-83
2021/07/10 06:52:15;;;;;;;59.77;12.27;;;;;;;15.64;100.00;99459.69;10523481;28;20230;-83
2021/07/10 06:57:35;;;;;;;51.73;12.50;;;;;;;15.60;100.00;99450.66;10525143;28;20174;-83
2021/07/10 07:02:54;;;;;;;13.43;12.10;;;;;;;15.77;100.00;99452.34;10525029;28;20206;-84
2021/07/10 07:08:13;;;;;;;15.77;12.50;;;;;;;16.12;100.00;99452.44;10489604;28;20191;-84
2021/07/10 07:13:32;;;;;;;19.37;11.70;;;;;;;16.36;100.00;99454.72;10506426;28;20213;-84
2021/07/10 07:18:51;;;;;;;63.90;13.83;;;;;;;16.64;100.00;99456.13;10539755;28;20182;-84
2021/07/10 07:24:10;;;;;;;20.43;12.90;;;;;;;16.77;100.00;99444.69;10523889;28;20759;-84
2021/07/10 07:29:29;;;;;;;15.30;12.93;;;;;;;16.95;100.00;99441.50;10539658;28;20174;-84
2021/07/10 07:34:48;;;;;;;20.43;12.90;;;;;;;17.22;100.00;99444.81;10537878;28;20217;-84
2021/07/10 07:40:10;;;;;;;13.97;12.57;;;;;;;17.47;100.00;99454.13;10539118;28;20177;-84
2021/07/10 07:45:29;;;;;;;13.17;11.73;;;;;;;17.66;100.00;99459.56;10539093;28;20707;-84
2021/07/10 07:50:49;;;;;;;14.70;12.77;;;;;;;18.08;100.00;99452.84;10522057;28;20201;-84
2021/07/10 07:56:09;;;;;;;12.90;11.60;;;;;;;18.32;100.00;99439.50;10538898;28;20177;-84
2021/07/10 08:01:27;;;;;;;13.90;12.50;;;;;;;18.40;100.00;99438.06;10524910;28;20189;-84
2021/07/10 08:06:47;;;;;;;12.97;11.70;;;;;;;18.60;100.00;99437.41;10522149;28;20182;-84
2021/07/10 08:12:07;;;;;;;14.37;13.07;;;;;;;18.85;100.00;99431.84;10538033;28;20218;-84
2021/07/10 08:17:28;;;;;;;14.13;12.87;;;;;;;19.09;100.00;99424.72;10523341;28;20205;-86
2021/07/10 08:22:48;;;;;;;13.03;11.73;;;;;;;19.55;100.00;99432.34;10537256;28;20174;-86
2021/07/10 08:28:07;;;;;;;11.93;10.90;;;;;;;20.44;100.00;99423.94;10523002;28;20163;-86
2021/07/10 08:33:27;;;;;;;11.63;10.53;;;;;;;21.00;100.00;99417.72;10537481;28;20683;-86
2021/07/10 08:38:46;;;;;;;11.57;10.20;;;;;;;22.00;100.00;99414.63;10537240;28;20190;-86
2021/07/10 08:44:05;;;;;;;10.60;9.70;;;;;;;22.43;98.72;99405.09;10522093;28;20206;-86
2021/07/10 08:49:25;;;;;;;10.23;9.43;;;;;;;22.69;97.57;99395.84;10537937;28;20178;-87
2021/07/10 08:54:47;;;;;;;10.20;9.23;;;;;;;23.06;95.18;99397.28;10545728;28;20178;-86
2021/07/10 09:00:08;;;;;;;9.57;8.77;;;;;;;23.80;90.16;99387.44;10529789;28;20261;-81
2021/07/10 09:05:28;;;;;;;8.90;8.10;;;;;;;24.30;84.69;99389.19;10528208;28;20178;-84
2021/07/10 09:10:59;;;;;;;7.40;6.87;;;;;;;24.63;82.21;99386.97;10543412;28;20213;-83
2021/07/10 09:16:29;;;;;;;7.63;7.13;;;;;;;25.05;84.18;99371.25;10544298;28;20186;-83
2021/07/10 09:21:52;;;;;;;8.53;7.97;;;;;;;25.69;79.89;99369.09;10543154;28;20174;-80
2021/07/10 09:27:11;;;;;;;8.50;7.80;;;;;;;26.09;72.68;99369.84;10543743;28;20182;-81
2021/07/10 09:32:30;;;;;;;7.63;7.20;;;;;;;26.95;67.52;99371.13;10527888;28;20205;-81
2021/07/10 09:37:54;;;;;;;5.87;5.30;;;;;;;27.13;68.65;99356.66;10526163;28;20218;-83
2021/07/10 09:43:26;;;;;;;6.23;5.83;;;;;;;27.34;62.64;99349.59;10543306;28;20209;-85
2021/07/10 09:48:45;;;;;;;5.90;5.57;;;;;;;28.12;63.40;99343.72;10543478;28;20178;-84
2021/07/10 09:54:08;;;;;;;5.30;4.97;;;;;;;27.21;59.12;99341.56;10527878;28;20218;-85
2021/07/10 09:59:27;;;;;;;5.73;5.13;;;;;;;27.17;58.64;99338.19;10527880;28;20178;-84
2021/07/10 10:04:47;;;;;;;6.00;5.43;;;;;;;27.21;59.64;99332.31;10526055;28;20576;-84
2021/07/10 10:10:07;;;;;;;9.50;5.80;;;;;;;27.90;59.14;99330.31;10527198;28;20236;-84
2021/07/10 10:15:26;;;;;;;8.30;4.90;;;;;;;28.67;55.43;99319.88;10517650;28;20178;-81
2021/07/10 10:20:47;;;;;;;4.40;4.10;;;;;;;28.14;54.82;99310.81;10488275;28;20573;-86
2021/07/10 10:26:06;;;;;;;4.83;4.53;;;;;;;27.77;57.17;99304.56;10517263;28;20186;-84
2021/07/10 10:31:26;;;;;;;5.30;5.00;;;;;;;27.39;58.91;99300.81;10505843;28;20206;-82
2021/07/10 10:36:48;;;;;;;5.40;4.90;;;;;;;28.32;58.58;99296.97;10515703;28;20304;-80
2021/07/10 10:42:21;;;;;;;5.13;4.83;;;;;;;29.39;53.66;99297.88;10503697;28;20198;-80
2021/07/10 10:47:50;;;;;;;5.00;4.70;;;;;;;28.42;51.61;99286.94;10505006;28;20179;-82
2021/07/10 10:53:20;;;;;;;4.93;4.67;;;;;;;26.79;58.21;99278.63;10527170;28;20205;-82
2021/07/10 10:58:40;;;;;;;4.90;4.60;;;;;;;26.87;61.69;99277.66;10503993;28;20194;-81
2021/07/10 11:03:58;;;;;;;6.80;5.37;;;;;;;28.11;50.46;99275.06;10526784;28;20213;-81
2021/07/10 11:09:17;;;;;;;5.07;4.70;;;;;;;28.29;49.64;99271.75;10529069;28;20174;-85
2021/07/10 11:14:36;;;;;;;7.60;6.87;;;;;;;28.83;48.00;99265.31;10497796;28;20190;-84
2021/07/10 11:19:56;;;;;;;5.47;5.17;;;;;;;29.62;47.72;99262.44;10496675;28;20221;-85
2021/07/10 11:25:15;;;;;;;5.50;5.20;;;;;;;29.78;46.14;99261.56;10523007;28;20550;-86
2021/07/10 11:30:47;;;;;;;5.90;5.43;;;;;;;28.95;45.89;99266.81;10539449;28;20292;-86
2021/07/10 11:36:35;;;;;;;5.90;5.40;;;;;;;27.72;52.80;99257.25;10522402;28;20222;-85
2021/07/10 11:42:00;;;;;;;5.40;5.00;;;;;;;28.63;45.42;99250.63;10539274;28;20189;-85
2021/07/10 11:47:46;;;;;;;5.40;5.10;;;;;;;28.39;44.74;99239.84;10538863;28;20177;-85
2021/07/10 11:53:12;;;;;;;5.40;5.10;;;;;;;29.16;42.92;99234.78;10521387;28;20280;-85
2021/07/10 11:58:33;;;;;;;3.90;3.67;;;;;;;29.55;40.92;99228.97;10539065;28;20174;-84
2021/07/10 12:03:52;;;;;;;4.70;4.37;;;;;;;29.08;40.83;99224.50;10523585;28;20597;-86
2021/07/10 12:09:11;;;;;;;5.10;4.47;;;;;;;28.65;42.12;99212.00;10522609;28;20178;-86
2021/07/10 12:14:30;;;;;;;4.87;4.43;;;;;;;29.28;42.24;99202.25;10537542;28;20262;-86
2021/07/10 12:19:50;;;;;;;4.27;3.97;;;;;;;30.48;41.00;99197.84;10521812;28;20206;-86
2021/07/10 12:25:11;;;;;;;3.80;3.50;;;;;;;30.27;38.76;99191.06;10539981;28;20652;-85
2021/07/10 12:30:41;;;;;;;4.20;3.67;;;;;;;30.50;36.94;99174.56;10546356;28;20201;-85
2021/07/10 12:36:00;;;;;;;3.40;3.17;;;;;;;31.18;40.17;99169.16;10529333;28;20218;-86
2021/07/10 12:41:24;;;;;;;4.00;3.70;;;;;;;31.36;39.78;99169.16;10545816;28;20194;-85
2021/07/10 12:46:43;;;;;;;3.70;3.50;;;;;;;31.25;34.93;99160.00;10545857;28;20624;-85
2021/07/10 12:52:04;;;;;;;3.60;3.27;;;;;;;30.82;35.75;99171.38;10528274;28;20755;-84
2021/07/10 12:57:28;;;;;;;3.70;3.50;;;;;;;31.44;35.67;99152.22;10503370;28;20178;-85
2021/07/10 13:02:52;;;;;;;3.67;3.43;;;;;;;31.42;35.76;99147.09;10509336;28;20171;-85
2021/07/10 13:08:21;;;;;;;3.17;3.00;;;;;;;32.33;35.64;99148.22;10492496;28;20171;-84
2021/07/10 13:13:49;;;;;;;3.70;3.50;;;;;;;31.61;35.16;99150.72;10506914;28;20211;-84
2021/07/10 13:19:08;;;;;;;3.53;2.80;;;;;;;31.57;32.54;99150.25;10501169;28;20195;-84
2021/07/10 13:24:27;;;;;;;8.47;3.20;;;;;;;32.07;36.54;99133.16;10507351;28;20189;-84
2021/07/10 13:29:46;;;;;;;3.30;3.10;;;;;;;32.79;31.39;99130.53;10528848;28;20178;-84
2021/07/10 13:35:07;;;;;;;3.10;2.80;;;;;;;32.98;34.44;99122.59;10527809;28;20671;-83
2021/07/10 13:40:28;;;;;;;2.80;2.70;;;;;;;33.27;31.81;99115.78;10528679;28;20174;-85
2021/07/10 13:46:06;;;;;;;3.17;3.00;;;;;;;32.68;32.28;99107.94;10544860;28;20170;-85
2021/07/10 13:51:26;;;;;;;3.43;3.23;;;;;;;31.89;32.45;99096.97;10526434;28;20572;-84
2021/07/10 13:56:45;;;;;;;3.23;3.03;;;;;;;33.11;33.19;99099.81;10542566;28;20269;-84
2021/07/10 14:02:08;;;;;;;3.37;3.17;;;;;;;32.67;30.83;99092.16;10527437;28;20174;-85
2021/07/10 14:07:28;;;;;;;3.10;2.90;;;;;;;31.47;31.93;99086.50;10541454;28;20629;-85
2021/07/10 14:12:48;;;;;;;3.30;3.10;;;;;;;31.48;34.95;99081.59;10541543;28;20201;-84
2021/07/10 14:18:07;;;;;;;3.20;3.00;;;;;;;32.01;32.04;99082.00;10529017;28;20182;-84
2021/07/10 14:23:29;;;;;;;3.07;2.87;;;;;;;32.13;33.55;99074.81;10542245;28;20580;-84
2021/07/10 14:28:48;;;;;;;3.37;3.07;;;;;;;33.26;30.55;99068.59;10508390;28;20171;-84
2021/07/10 14:34:07;;;;;;;3.03;2.93;;;;;;;33.33;30.45;99057.25;10524316;28;20229;-84
2021/07/10 14:39:28;;;;;;;2.93;2.73;;;;;;;32.06;31.50;99049.06;10541145;28;20643;-85
2021/07/10 14:44:47;;;;;;;2.57;2.47;;;;;;;31.93;32.15;99049.03;10539796;28;20214;-85
2021/07/10 14:50:08;;;;;;;3.03;2.93;;;;;;;31.09;31.97;99035.94;10518278;28;20198;-86
2021/07/10 14:55:28;;;;;;;4.13;3.83;;;;;;;31.08;35.70;99026.63;10516958;28;20687;-85
2021/07/10 15:00:47;;;;;;;3.80;3.20;;;;;;;31.80;34.21;99018.47;10513461;28;20208;-84
2021/07/10 15:06:06;;;;;;;3.60;3.40;;;;;;;32.26;32.24;99014.25;10493690;28;20189;-84
2021/07/10 15:11:25;;;;;;;3.60;3.40;;;;;;;32.43;32.38;99004.81;10525169;28;20213;-84
2021/07/10 15:16:44;;;;;;;4.27;3.27;;;;;;;31.88;32.57;99002.28;10551146;28;20265;-84
2021/07/10 15:22:03;;;;;;;3.73;3.53;;;;;;;30.13;35.40;99002.03;10537771;28;20546;-84
2021/07/10 15:27:23;;;;;;;3.90;3.70;;;;;;;29.64;36.18;98990.44;10539649;28;20178;-84
2021/07/10 15:32:43;;;;;;;4.93;2.83;;;;;;;29.08;37.32;98989.34;10538855;28;20202;-82
2021/07/10 15:38:06;;;;;;;3.60;3.40;;;;;;;29.46;36.65;98986.22;10521855;28;20591;-84
2021/07/10 15:43:25;;;;;;;3.10;2.90;;;;;;;29.99;37.03;98972.03;10539180;28;20206;-84
2021/07/10 15:48:44;;;;;;;3.50;3.30;;;;;;;29.71;37.38;98979.28;10523855;28;20215;-84
2021/07/10 15:54:03;;;;;;;3.10;2.90;;;;;;;29.81;39.32;98962.66;10537409;28;20249;-85
2021/07/10 15:59:22;;;;;;;4.90;2.90;;;;;;;30.09;36.09;98955.38;10541434;28;20185;-84
2021/07/10 16:04:40;;;;;;;3.50;3.20;;;;;;;31.21;35.15;98949.94;10545640;28;20560;-85
2021/07/10 16:10:00;;;;;;;3.50;3.20;;;;;;;31.99;34.38;98935.84;10531454;28;20536;-84
2021/07/10 16:15:20;;;;;;;2.87;2.77;;;;;;;31.62;32.84;98941.75;10530335;28;20174;-86
2021/07/10 16:20:39;;;;;;;3.00;2.90;;;;;;;31.61;34.89;98928.06;10544970;28;20182;-83
2021/07/10 16:25:58;;;;;;;2.97;2.80;;;;;;;31.59;35.80;98930.66;10546688;28;20557;-85
2021/07/10 16:31:17;;;;;;;3.30;3.10;;;;;;;31.76;33.70;98924.13;10546228;28;20198;-83
2021/07/10 16:36:36;;;;;;;3.40;3.20;;;;;;;31.31;34.47;98925.47;10544281;28;20248;-83
2021/07/10 16:41:55;;;;;;;3.77;3.57;;;;;;;31.17;34.84;98917.47;10545967;28;20206;-85
2021/07/10 16:47:14;;;;;;;3.60;3.40;;;;;;;31.22;35.62;98908.06;10545698;28;20170;-83
2021/07/10 16:52:33;;;;;;;3.43;3.23;;;;;;;30.81;36.34;98916.97;10528613;28;20202;-84
2021/07/10 16:57:52;;;;;;;3.00;2.80;;;;;;;30.50;36.97;98916.16;10545273;28;20170;-85
2021/07/10 17:03:11;;;;;;;3.43;3.23;;;;;;;30.64;38.21;98907.19;10544294;28;20194;-83
2021/07/10 17:08:30;;;;;;;3.17;2.97;;;;;;;30.98;37.89;98900.41;10543582;28;20644;-85
2021/07/10 17:13:49;;;;;;;3.23;3.00;;;;;;;30.97;37.67;98898.13;10528194;28;20288;-84
2021/07/10 17:19:08;;;;;;;3.77;3.57;;;;;;;30.72;38.28;98907.34;10543295;28;20178;-82
2021/07/10 17:24:27;;;;;;;3.17;2.93;;;;;;;31.11;37.16;98908.25;10528791;28;20174;-83
2021/07/10 17:29:46;;;;;;;2.90;2.73;;;;;;;31.78;35.47;98898.75;10543809;28;20253;-83
2021/07/10 17:35:10;;;;;;;4.87;3.00;;;;;;;32.26;33.44;98898.28;10540050;28;20229;-82
2021/07/10 17:40:30;;;;;;;3.40;3.20;;;;;;;32.90;33.18;98896.53;10527760;28;20683;-83
2021/07/10 17:45:49;;;;;;;3.50;3.30;;;;;;;32.33;33.85;98894.75;10543109;28;20186;-83
2021/07/10 17:51:09;;;;;;;3.40;3.20;;;;;;;30.54;37.20;98883.31;10524544;28;20580;-83
2021/07/10 17:56:28;;;;;;;4.17;3.90;;;;;;;28.71;40.33;98884.28;10566717;28;20631;-84
2021/07/10 18:01:48;;;;;;;3.93;3.73;;;;;;;27.56;44.60;98889.72;10556729;28;20249;-83
2021/07/10 18:07:07;;;;;;;4.27;3.97;;;;;;;26.74;48.35;98884.91;10525494;28;20178;-84
2021/07/10 18:12:26;;;;;;;4.40;4.10;;;;;;;26.18;51.37;98878.91;10542040;28;20668;-83
2021/07/10 18:17:45;;;;;;;4.33;4.13;;;;;;;25.90;52.61;98873.19;10541747;28;20632;-83
2021/07/10 18:23:04;;;;;;;4.97;4.73;;;;;;;25.57;54.78;98875.09;10540300;28;20185;-83
2021/07/10 18:28:24;;;;;;;4.10;3.80;;;;;;;25.28;56.36;98881.06;10541750;28;20182;-83
2021/07/10 18:33:44;;;;;;;4.87;4.60;;;;;;;24.93;57.57;98864.94;10540984;28;20213;-84
2021/07/10 18:39:04;;;;;;;4.90;4.60;;;;;;;24.73;58.85;98865.00;10525088;28;20178;-83
2021/07/10 18:44:24;;;;;;;4.67;4.43;;;;;;;24.45;60.12;98858.41;10541185;28;20174;-83
2021/07/10 18:49:42;;;;;;;4.60;4.20;;;;;;;24.17;61.05;98862.94;10539702;28;20173;-83
2021/07/10 18:55:03;;;;;;;4.60;4.30;;;;;;;23.89;62.82;98858.28;10539939;28;20201;-83
2021/07/10 19:00:23;;;;;;;5.37;4.97;;;;;;;23.68;63.63;98857.50;10536246;28;20635;-84
2021/07/10 19:05:44;;;;;;;5.33;4.93;;;;;;;23.51;63.39;98853.69;10538604;28;20261;-82
2021/07/10 19:11:07;;;;;;;3.97;3.77;;;;;;;23.34;65.10;98855.53;10539813;28;20205;-84
2021/07/10 19:16:26;;;;;;;4.80;4.30;;;;;;;23.16;66.12;98866.25;10539673;28;20217;-83
2021/07/10 19:21:45;;;;;;;4.00;3.80;;;;;;;22.98;73.27;98880.47;10522816;28;20177;-83
2021/07/10 19:27:04;;;;;;;4.50;4.30;;;;;;;22.56;76.83;98873.66;10523989;28;20198;-83
2021/07/10 19:32:28;;;;;;;5.73;5.27;;;;;;;22.11;79.07;98871.31;10539180;28;20209;-83
2021/07/10 19:37:48;;;;;;;5.93;4.90;;;;;;;21.77;83.25;98874.72;10537657;28;20604;-83
2021/07/10 19:43:07;;;;;;;5.00;4.70;;;;;;;21.37;87.49;98884.78;10523990;28;20225;-83
2021/07/10 19:48:28;;;;;;;5.60;5.13;;;;;;;21.07;89.65;98871.91;10523575;28;20173;-83
2021/07/10 19:53:50;;;;;;;5.70;5.30;;;;;;;20.91;91.61;98877.13;10537428;28;20201;-82
2021/07/10 19:59:09;;;;;;;6.00;5.67;;;;;;;20.77;95.12;98877.03;10538716;28;20201;-83
2021/07/10 20:04:28;;;;;;;6.37;5.87;;;;;;;20.63;96.41;98883.25;10522247;28;20182;-83
2021/07/10 20:09:47;;;;;;;6.60;6.10;;;;;;;20.35;100.00;98873.41;10523440;28;20174;-83
2021/07/10 20:15:07;;;;;;;6.60;6.20;;;;;;;20.23;100.00;98877.94;10538175;28;20177;-84
2021/07/10 20:20:26;;;;;;;6.43;6.03;;;;;;;20.09;100.00;98872.19;10521793;28;20201;-85
2021/07/10 20:25:46;;;;;;;6.50;6.00;;;;;;;20.03;100.00;98871.28;10523206;28;20185;-84
2021/07/10 20:31:05;;;;;;;6.30;5.70;;;;;;;19.73;100.00;98882.59;10534999;28;20210;-83
2021/07/10 20:36:24;;;;;;;6.50;6.00;;;;;;;19.47;100.00;98878.53;10516011;28;20217;-83
2021/07/10 20:41:43;;;;;;;7.33;5.70;;;;;;;19.45;100.00;98881.78;10519132;28;20174;-84
2021/07/10 20:47:03;;;;;;;7.40;6.70;;;;;;;19.39;100.00;98885.63;10536205;28;20182;-84
2021/07/10 20:52:22;;;;;;;9.00;7.43;;;;;;;19.29;100.00;98884.84;10535427;28;20205;-84
2021/07/10 20:57:42;;;;;;;7.67;6.93;;;;;;;19.05;100.00;98874.72;10526563;28;20173;-85
2021/07/10 21:03:03;;;;;;;7.50;7.00;;;;;;;18.98;100.00;98872.19;10524589;28;20337;-84
2021/07/10 21:08:23;;;;;;;8.13;7.47;;;;;;;18.92;100.00;98885.19;10538665;28;20182;-84
2021/07/10 21:13:42;;;;;;;8.00;7.30;;;;;;;18.80;100.00;98880.50;10523554;28;20226;-86
2021/07/10 21:19:01;;;;;;;7.30;6.80;;;;;;;18.70;100.00;98890.06;10538763;28;20668;-84
2021/07/10 21:24:20;;;;;;;9.67;8.97;;;;;;;18.64;100.00;98891.91;10538809;28;20182;-84
2021/07/10 21:29:40;;;;;;;10.80;9.80;;;;;;;18.39;100.00;98896.09;10538671;28;20568;-84
2021/07/10 21:34:59;;;;;;;7.80;7.20;;;;;;;18.37;100.00;98890.19;10536061;28;20620;-84
2021/07/10 21:40:19;;;;;;;10.30;7.90;;;;;;;18.25;100.00;98885.50;10522357;28;20178;-84
2021/07/10 21:45:38;;;;;;;7.80;7.30;;;;;;;18.04;100.00;98889.81;10540196;28;20182;-85
2021/07/10 21:50:58;;;;;;;42.40;29.67;;;;;;;17.94;100.00;98884.59;10526091;28;20209;-84
2021/07/10 21:56:17;;;;;;;7.30;6.70;;;;;;;17.95;100.00;98875.81;10542072;28;20265;-84
2021/07/10 22:01:38;;;;;;;7.80;7.20;;;;;;;17.82;100.00;98880.66;10527863;28;20186;-84
2021/07/10 22:06:57;;;;;;;11.20;10.10;;;;;;;17.72;100.00;98872.69;10526031;28;20618;-83
2021/07/10 22:12:20;;;;;;;11.37;10.17;;;;;;;17.52;100.00;98879.78;10527071;28;20600;-84
2021/07/10 22:17:39;;;;;;;12.13;10.93;;;;;;;17.54;100.00;98885.69;10526997;28;20178;-84
2021/07/10 22:22:59;;;;;;;10.40;9.40;;;;;;;17.55;100.00;98876.09;10525290;28;20186;-84
2021/07/10 22:28:18;;;;;;;11.50;10.50;;;;;;;17.55;100.00;98870.53;10541628;28;20182;-84
2021/07/10 22:33:38;;;;;;;10.60;9.70;;;;;;;17.56;100.00;98877.66;10525627;28;20210;-84
2021/07/10 22:38:57;;;;;;;11.67;10.50;;;;;;;17.61;100.00;98880.63;10540472;28;20178;-83
2021/07/10 22:44:16;;;;;;;10.27;9.20;;;;;;;17.69;100.00;98887.50;10526388;28;20261;-84
2021/07/10 22:49:36;;;;;;;10.30;9.30;;;;;;;17.59;100.00;98889.44;10524785;28;20166;-84
2021/07/10 22:54:55;;;;;;;12.07;10.90;;;;;;;17.54;100.00;98883.66;10539946;28;20206;-84
2021/07/10 23:00:15;;;;;;;12.33;11.23;;;;;;;17.45;100.00;98878.00;10541080;28;20178;-84
2021/07/10 23:05:34;;;;;;;12.10;11.00;;;;;;;17.67;100.00;98889.97;10539361;28;20601;-85
2021/07/10 23:10:54;;;;;;;11.70;10.60;;;;;;;17.48;100.00;98896.59;10524163;28;20210;-85
2021/07/10 23:16:13;;;;;;;11.37;10.27;;;;;;;17.28;100.00;98903.66;10524377;28;20186;-84
2021/07/10 23:21:32;;;;;;;11.20;10.30;;;;;;;17.06;100.00;98903.53;10538715;28;20236;-83
2021/07/10 23:26:51;;;;;;;11.90;10.80;;;;;;;17.09;100.00;98911.00;10482973;28;20186;-83
2021/07/10 23:32:10;;;;;;;15.50;10.33;;;;;;;17.03;100.00;98934.22;10482025;28;20214;-83
2021/07/10 23:37:29;;;;;;;9.63;8.80;;;;;;;16.79;100.00;98947.69;10480883;28;20214;-84
2021/07/10 23:42:47;;;;;;;10.23;9.33;;;;;;;16.97;100.00;98947.91;10482196;28;20261;-83
2021/07/10 23:48:06;;;;;;;10.30;9.30;;;;;;;17.04;100.00;98942.09;10482444;28;20304;-84
2021/07/10 23:53:25;;;;;;;13.57;9.20;;;;;;;17.25;100.00;98926.75;10497326;28;20217;-84
2021/07/10 23:58:45;;;;;;;10.00;8.10;;;;;;;17.44;100.00;98928.53;10523726;28;20182;-85
