Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:29;;;;;;;;;;;19.00;99.90;;;;;;5047945;28;20372;-74
2022/08/19 00:03:56;;;;;;;;;;;19.00;99.90;;;;;;5051247;28;19912;-73
2022/08/19 00:06:21;;;;;;;;;;;18.90;99.90;;;;;;5073223;28;20379;-74
2022/08/19 00:08:47;;;;;;;;;;;19.00;99.90;;;;;;5053636;28;19919;-74
2022/08/19 00:11:12;;;;;;;;;;;18.90;99.90;;;;;;5071623;28;19958;-75
2022/08/19 00:13:38;;;;;;;;;;;19.00;99.90;;;;;;5071863;28;19991;-74
2022/08/19 00:16:05;;;;;;;;;;;19.00;99.90;;;;;;5072408;28;19976;-74
2022/08/19 00:18:31;;;;;;;;;;;19.00;99.90;;;;;;5063162;28;20369;-73
2022/08/19 00:20:56;;;;;;;;;;;19.00;99.90;;;;;;5071479;28;19912;-73
2022/08/19 00:23:22;;;;;;;;;;;19.00;99.90;;;;;;5071943;28;19919;-74
2022/08/19 00:25:47;;;;;;;;;;;19.00;99.90;;;;;;5069231;28;20066;-74
2022/08/19 00:28:13;;;;;;;;;;;19.00;99.90;;;;;;5073534;28;19935;-74
2022/08/19 00:30:38;;;;;;;;;;;19.00;99.90;;;;;;5054526;28;19920;-74
2022/08/19 00:33:04;;;;;;;;;;;19.00;99.90;;;;;;5065434;28;19928;-74
2022/08/19 00:35:29;;;;;;;;;;;18.90;99.90;;;;;;5051791;28;19913;-74
2022/08/19 00:37:55;;;;;;;;;;;18.90;99.90;;;;;;5067399;28;19913;-73
2022/08/19 00:40:21;;;;;;;;;;;18.80;99.90;;;;;;5061070;28;20368;-77
2022/08/19 00:42:46;;;;;;;;;;;18.90;99.90;;;;;;5043933;28;19917;-75
2022/08/19 00:45:16;;;;;;;;;;;18.80;99.90;;;;;;5060091;28;20280;-74
2022/08/19 00:47:43;;;;;;;;;;;18.80;99.90;;;;;;5070922;28;19921;-72
2022/08/19 00:50:09;;;;;;;;;;;18.90;99.90;;;;;;5069354;28;19919;-74
2022/08/19 00:52:38;;;;;;;;;;;18.90;99.90;;;;;;5065229;28;19924;-75
2022/08/19 00:55:07;;;;;;;;;;;18.80;99.90;;;;;;5046293;28;20074;-75
2022/08/19 00:57:35;;;;;;;;;;;18.80;99.90;;;;;;5066220;28;19959;-75
2022/08/19 01:00:02;;;;;;;;;;;18.90;99.90;;;;;;5071860;28;19917;-74
2022/08/19 01:02:28;;;;;;;;;;;18.90;99.90;;;;;;5059978;28;19917;-74
2022/08/19 01:04:54;;;;;;;;;;;18.90;99.90;;;;;;5065889;28;19951;-75
2022/08/19 01:07:19;;;;;;;;;;;18.90;99.90;;;;;;5069282;28;20392;-75
2022/08/19 01:09:45;;;;;;;;;;;18.90;99.90;;;;;;5076122;28;19957;-74
2022/08/19 01:12:11;;;;;;;;;;;18.90;99.90;;;;;;5057641;28;19975;-75
2022/08/19 01:14:38;;;;;;;;;;;18.90;99.90;;;;;;5051759;28;19919;-75
2022/08/19 01:17:04;;;;;;;;;;;18.90;99.90;;;;;;5075935;28;19912;-74
2022/08/19 01:19:35;;;;;;;;;;;18.80;99.90;;;;;;5074243;28;20416;-74
2022/08/19 01:22:24;;;;;;;;;;;18.80;99.90;;;;;;5056852;28;19956;-74
2022/08/19 01:24:50;;;;;;;;;;;18.90;99.90;;;;;;5055384;28;19963;-75
2022/08/19 01:27:16;;;;;;;;;;;18.90;99.90;;;;;;5074150;28;19916;-75
2022/08/19 01:29:43;;;;;;;;;;;18.80;99.90;;;;;;5062751;28;20395;-74
2022/08/19 01:32:11;;;;;;;;;;;18.90;99.90;;;;;;5049515;28;20031;-74
2022/08/19 01:34:37;;;;;;;;;;;18.90;99.90;;;;;;5070524;28;19921;-74
2022/08/19 01:37:07;;;;;;;;;;;18.90;99.90;;;;;;5073117;28;20390;-75
2022/08/19 01:39:34;;;;;;;;;;;18.80;99.90;;;;;;5075780;28;19909;-74
2022/08/19 01:42:02;;;;;;;;;;;18.90;99.90;;;;;;5074919;28;19913;-74
2022/08/19 01:44:28;;;;;;;;;;;18.80;99.90;;;;;;5067568;28;20019;-74
2022/08/19 01:46:53;;;;;;;;;;;18.80;99.90;;;;;;5073231;28;19975;-73
2022/08/19 01:49:20;;;;;;;;;;;18.80;99.90;;;;;;5071799;28;19912;-74
2022/08/19 01:51:46;;;;;;;;;;;18.80;99.90;;;;;;5051587;28;20426;-74
2022/08/19 01:54:13;;;;;;;;;;;18.80;99.90;;;;;;5068486;28;19913;-74
2022/08/19 01:56:38;;;;;;;;;;;18.80;99.90;;;;;;5074138;28;19921;-74
2022/08/19 01:59:10;;;;;;;;;;;18.70;99.90;;;;;;5074049;28;19943;-74
2022/08/19 02:04:20;;;;;;;;;;;18.70;99.90;;;;;;5070273;28;20425;-74
2022/08/19 02:06:46;;;;;;;;;;;18.70;99.90;;;;;;5046605;28;19920;-74
2022/08/19 02:09:11;;;;;;;;;;;18.60;99.90;;;;;;5074183;28;19912;-75
2022/08/19 02:11:38;;;;;;;;;;;18.60;99.90;;;;;;5071574;28;20437;-74
2022/08/19 02:14:06;;;;;;;;;;;18.60;99.90;;;;;;5046096;28;20060;-74
2022/08/19 02:16:32;;;;;;;;;;;18.60;99.90;;;;;;5072426;28;19920;-74
2022/08/19 02:19:00;;;;;;;;;;;18.60;99.90;;;;;;5074157;28;19936;-75
2022/08/19 02:21:26;;;;;;;;;;;18.50;99.90;;;;;;5053398;28;19920;-74
2022/08/19 02:23:51;;;;;;;;;;;18.50;99.90;;;;;;5060891;28;19912;-74
2022/08/19 02:26:18;;;;;;;;;;;18.50;99.90;;;;;;5074049;28;19956;-72
2022/08/19 02:28:43;;;;;;;;;;;18.40;99.90;;;;;;5074056;28;19913;-75
2022/08/19 02:31:10;;;;;;;;;;;18.40;99.90;;;;;;5061644;28;19928;-75
2022/08/19 02:33:35;;;;;;;;;;;18.40;99.90;;;;;;5069212;28;19916;-74
2022/08/19 02:36:03;;;;;;;;;;;18.40;99.90;;;;;;5066306;28;19913;-74
2022/08/19 02:38:28;;;;;;;;;;;18.40;99.90;;;;;;5068547;28;19919;-75
2022/08/19 02:40:59;;;;;;;;;;;18.40;99.90;;;;;;5053039;28;21278;-74
2022/08/19 02:43:25;;;;;;;;;;;18.40;99.90;;;;;;5074289;28;20000;-74
2022/08/19 02:45:51;;;;;;;;;;;18.40;99.90;;;;;;5072663;28;19912;-74
2022/08/19 02:48:20;;;;;;;;;;;18.40;99.90;;;;;;5054185;28;19935;-74
2022/08/19 02:50:46;;;;;;;;;;;18.40;99.90;;;;;;5046612;28;19912;-74
2022/08/19 02:53:12;;;;;;;;;;;18.40;99.90;;;;;;5046371;28;19913;-74
2022/08/19 02:55:45;;;;;;;;;;;18.40;99.90;;;;;;5073389;28;19920;-74
2022/08/19 02:58:11;;;;;;;;;;;18.40;99.90;;;;;;5070112;28;19960;-74
2022/08/19 03:00:42;;;;;;;;;;;18.40;99.90;;;;;;5072056;28;19956;-74
2022/08/19 03:03:07;;;;;;;;;;;18.40;99.90;;;;;;5072343;28;20397;-73
2022/08/19 03:05:34;;;;;;;;;;;18.30;99.90;;;;;;5051243;28;19913;-74
2022/08/19 03:07:59;;;;;;;;;;;18.30;99.90;;;;;;5067184;28;19916;-74
2022/08/19 03:10:24;;;;;;;;;;;18.30;99.90;;;;;;5049284;28;19916;-74
2022/08/19 03:12:50;;;;;;;;;;;18.30;99.90;;;;;;5070628;28;20253;-74
2022/08/19 03:15:15;;;;;;;;;;;18.30;99.90;;;;;;5068951;28;19931;-74
2022/08/19 03:17:41;;;;;;;;;;;18.20;99.90;;;;;;5049808;28;19920;-74
2022/08/19 03:20:07;;;;;;;;;;;18.20;99.90;;;;;;5071773;28;19938;-73
2022/08/19 03:22:32;;;;;;;;;;;18.20;99.90;;;;;;5060771;28;20295;-74
2022/08/19 03:24:58;;;;;;;;;;;18.20;99.90;;;;;;5071056;28;19908;-73
2022/08/19 03:27:24;;;;;;;;;;;18.20;99.90;;;;;;5071658;28;20039;-74
2022/08/19 03:29:50;;;;;;;;;;;18.20;99.90;;;;;;5070118;28;20011;-74
2022/08/19 03:32:16;;;;;;;;;;;18.20;99.90;;;;;;5071614;28;19912;-74
2022/08/19 03:34:41;;;;;;;;;;;18.20;99.90;;;;;;5072629;28;20027;-74
2022/08/19 03:37:08;;;;;;;;;;;18.30;99.90;;;;;;5044231;28;20121;-74
2022/08/19 03:39:35;;;;;;;;;;;18.20;99.90;;;;;;5041838;28;19924;-74
2022/08/19 03:42:02;;;;;;;;;;;18.20;99.90;;;;;;5060560;28;20047;-74
2022/08/19 03:44:28;;;;;;;;;;;18.20;99.90;;;;;;5068081;28;20213;-75
2022/08/19 03:46:57;;;;;;;;;;;18.30;99.90;;;;;;5046807;28;19924;-74
2022/08/19 03:49:24;;;;;;;;;;;18.30;99.90;;;;;;5064127;28;19912;-74
2022/08/19 03:51:50;;;;;;;;;;;18.30;99.90;;;;;;5071484;28;19919;-74
2022/08/19 03:54:18;;;;;;;;;;;18.30;99.90;;;;;;5053919;28;20306;-75
2022/08/19 03:56:45;;;;;;;;;;;18.30;99.90;;;;;;5069302;28;20461;-73
2022/08/19 03:59:13;;;;;;;;;;;18.40;99.90;;;;;;5044758;28;20372;-74
2022/08/19 04:01:39;;;;;;;;;;;18.40;99.90;;;;;;5065459;28;20398;-74
2022/08/19 04:04:04;;;;;;;;;;;18.30;99.90;;;;;;5068221;28;19921;-74
2022/08/19 04:06:31;;;;;;;;;;;18.30;99.90;;;;;;5038068;28;20299;-74
2022/08/19 04:08:58;;;;;;;;;;;18.30;99.90;;;;;;5071925;28;19948;-74
2022/08/19 04:11:25;;;;;;;;;;;18.30;99.90;;;;;;5051568;28;19919;-73
2022/08/19 04:13:51;;;;;;;;;;;18.30;99.90;;;;;;5071534;28;19912;-73
2022/08/19 04:16:18;;;;;;;;;;;18.30;99.90;;;;;;5062019;28;20284;-74
2022/08/19 04:18:43;;;;;;;;;;;18.40;99.90;;;;;;5066518;28;19913;-74
2022/08/19 04:21:15;;;;;;;;;;;18.40;99.90;;;;;;5038419;28;19962;-75
2022/08/19 04:23:40;;;;;;;;;;;18.40;99.90;;;;;;5043198;28;19912;-72
2022/08/19 04:26:06;;;;;;;;;;;18.40;99.90;;;;;;5047053;28;19924;-74
2022/08/19 04:28:31;;;;;;;;;;;18.40;99.90;;;;;;5058573;28;20003;-73
2022/08/19 04:30:57;;;;;;;;;;;18.50;99.90;;;;;;5063905;28;19913;-74
2022/08/19 04:33:24;;;;;;;;;;;18.50;99.90;;;;;;5064948;28;19916;-74
2022/08/19 04:35:51;;;;;;;;;;;18.50;99.90;;;;;;5067786;28;19988;-74
2022/08/19 04:38:18;;;;;;;;;;;18.50;99.90;;;;;;5041825;28;20007;-73
2022/08/19 04:43:29;;;;;;;;;;;18.50;99.90;;;;;;5067935;28;20288;-74
2022/08/19 04:45:54;;;;;;;;;;;18.60;99.90;;;;;;5065796;28;19916;-74
2022/08/19 04:48:25;;;;;;;;;;;18.60;99.90;;;;;;5065845;28;19917;-74
2022/08/19 04:50:56;;;;;;;;;;;18.60;99.90;;;;;;5043940;28;19966;-74
2022/08/19 04:53:22;;;;;;;;;;;18.60;99.90;;;;;;5066117;28;19916;-74
2022/08/19 04:55:47;;;;;;;;;;;18.60;99.90;;;;;;5066508;28;20458;-74
2022/08/19 04:58:13;;;;;;;;;;;18.60;99.90;;;;;;5048132;28;19917;-74
2022/08/19 05:00:39;;;;;;;;;;;18.60;99.90;;;;;;5069285;28;19956;-74
2022/08/19 05:03:05;;;;;;;;;;;18.60;99.90;;;;;;5066193;28;19952;-74
2022/08/19 05:05:30;;;;;;;;;;;18.60;99.90;;;;;;5070342;28;19959;-75
2022/08/19 05:07:56;;;;;;;;;;;18.60;99.90;;;;;;5046640;28;19916;-74
2022/08/19 05:10:21;;;;;;;;;;;18.70;99.90;;;;;;5066032;28;19958;-74
2022/08/19 05:12:47;;;;;;;;;;;18.70;99.90;;;;;;5041927;28;19913;-74
2022/08/19 05:15:13;;;;;;;;;;;18.70;99.90;;;;;;5066190;28;19955;-74
2022/08/19 05:22:31;;;;;;;;;;;18.80;99.90;;;;;;5066115;28;20379;-74
2022/08/19 05:23:10;;;;;;;;;;;18.80;99.90;;;;;;5071083;28;19971;-76
2022/08/19 05:25:39;;;;;;;;;;;18.80;99.90;;;;;;5063947;28;20368;-75
2022/08/19 05:28:04;;;;;;;;;;;18.80;99.90;;;;;;5067106;28;19921;-75
2022/08/19 05:30:30;;;;;;;;;;;18.90;99.90;;;;;;5065155;28;19959;-75
2022/08/19 05:32:55;;;;;;;;;;;18.90;99.90;;;;;;5058089;28;20380;-75
2022/08/19 05:35:23;;;;;;;;;;;19.00;99.90;;;;;;5068687;28;19917;-75
2022/08/19 05:37:48;;;;;;;;;;;19.00;99.90;;;;;;5068936;28;19912;-75
2022/08/19 05:40:14;;;;;;;;;;;19.00;99.90;;;;;;5051083;28;20003;-75
2022/08/19 05:42:39;;;;;;;;;;;19.00;99.90;;;;;;5067886;28;19943;-75
2022/08/19 05:45:06;;;;;;;;;;;19.10;99.90;;;;;;5070570;28;19943;-74
2022/08/19 05:47:32;;;;;;;;;;;19.10;99.90;;;;;;5044261;28;19928;-74
2022/08/19 05:49:57;;;;;;;;;;;19.10;99.90;;;;;;5048724;28;19912;-74
2022/08/19 05:52:23;;;;;;;;;;;19.10;99.90;;;;;;5068924;28;20257;-75
2022/08/19 05:54:50;;;;;;;;;;;19.10;99.90;;;;;;5065653;28;19920;-74
2022/08/19 05:57:16;;;;;;;;;;;19.20;99.90;;;;;;5042133;28;19913;-75
2022/08/19 05:59:43;;;;;;;;;;;19.20;99.90;;;;;;5053014;28;19920;-74
2022/08/19 06:02:11;;;;;;;;;;;19.20;99.90;;;;;;5065583;28;19948;-74
2022/08/19 06:04:37;;;;;;;;;;;19.20;99.90;;;;;;5060453;28;19971;-74
2022/08/19 06:07:03;;;;;;;;;;;19.30;99.90;;;;;;5050537;28;19917;-74
2022/08/19 06:09:29;;;;;;;;;;;19.30;99.90;;;;;;5070837;28;20000;-74
2022/08/19 06:11:57;;;;;;;;;;;19.20;99.90;;;;;;5051325;28;20416;-74
2022/08/19 06:14:24;;;;;;;;;;;19.20;99.90;;;;;;5071678;28;19927;-74
2022/08/19 06:16:51;;;;;;;;;;;19.20;99.90;;;;;;5058799;28;19919;-75
2022/08/19 06:19:19;;;;;;;;;;;19.20;99.90;;;;;;5072490;28;19912;-74
2022/08/19 06:21:47;;;;;;;;;;;19.20;99.90;;;;;;5072674;28;20340;-75
2022/08/19 06:24:14;;;;;;;;;;;19.20;99.90;;;;;;5064120;28;19951;-74
2022/08/19 06:26:48;;;;;;;;;;;19.30;99.90;;;;;;5069579;28;19920;-74
2022/08/19 06:29:14;;;;;;;;;;;19.20;99.90;;;;;;5070654;28;19913;-74
2022/08/19 06:31:43;;;;;;;;;;;19.30;99.90;;;;;;5049216;28;19912;-75
2022/08/19 06:34:09;;;;;;;;;;;19.30;99.90;;;;;;5072605;28;19960;-74
2022/08/19 06:36:36;;;;;;;;;;;19.20;99.90;;;;;;5073808;28;19967;-75
2022/08/19 06:39:07;;;;;;;;;;;19.20;99.90;;;;;;5071337;28;20356;-75
2022/08/19 06:41:36;;;;;;;;;;;19.20;99.90;;;;;;5072370;28;19912;-74
2022/08/19 06:44:02;;;;;;;;;;;19.30;99.90;;;;;;5046197;28;20015;-75
2022/08/19 06:46:28;;;;;;;;;;;19.30;99.90;;;;;;5073014;28;20019;-74
2022/08/19 06:48:54;;;;;;;;;;;19.40;99.90;;;;;;5067960;28;20383;-73
2022/08/19 06:51:21;;;;;;;;;;;19.50;99.90;;;;;;5072794;28;19951;-73
2022/08/19 06:53:47;;;;;;;;;;;19.50;99.90;;;;;;5062245;28;20547;-74
2022/08/19 06:56:14;;;;;;;;;;;19.50;99.90;;;;;;5063384;28;19912;-75
2022/08/19 06:58:39;;;;;;;;;;;19.60;99.90;;;;;;5068492;28;20417;-74
2022/08/19 07:01:05;;;;;;;;;;;19.60;99.90;;;;;;5070777;28;19920;-74
2022/08/19 07:03:32;;;;;;;;;;;19.70;99.90;;;;;;5067662;28;20007;-74
2022/08/19 07:05:58;;;;;;;;;;;19.70;99.90;;;;;;5046787;28;19912;-72
2022/08/19 07:08:26;;;;;;;;;;;19.70;99.90;;;;;;5072758;28;20011;-73
2022/08/19 07:10:51;;;;;;;;;;;19.90;99.90;;;;;;5047869;28;19919;-73
2022/08/19 07:13:17;;;;;;;;;;;19.90;99.90;;;;;;5052604;28;20364;-74
2022/08/19 07:15:42;;;;;;;;;;;20.00;99.90;;;;;;5051183;28;19943;-75
2022/08/19 07:18:08;;;;;;;;;;;20.00;99.90;;;;;;5067460;28;19916;-76
2022/08/19 07:20:34;;;;;;;;;;;20.00;99.90;;;;;;5060669;28;19923;-75
2022/08/19 07:22:59;;;;;;;;;;;20.00;99.90;;;;;;5071760;28;19917;-77
2022/08/19 07:25:24;;;;;;;;;;;20.10;99.90;;;;;;5049664;28;19958;-74
2022/08/19 07:27:50;;;;;;;;;;;20.10;99.90;;;;;;5071731;28;19951;-78
2022/08/19 07:30:16;;;;;;;;;;;20.10;99.90;;;;;;5066340;28;20027;-75
2022/08/19 07:32:42;;;;;;;;;;;20.10;99.90;;;;;;5063267;28;19919;-73
2022/08/19 07:35:09;;;;;;;;;;;20.20;99.90;;;;;;5071061;28;19916;-74
2022/08/19 07:37:36;;;;;;;;;;;20.20;99.90;;;;;;5071188;28;19952;-75
2022/08/19 07:40:06;;;;;;;;;;;20.20;99.90;;;;;;5070925;28;19917;-73
2022/08/19 07:42:31;;;;;;;;;;;20.30;99.90;;;;;;5071090;28;19967;-73
2022/08/19 07:44:58;;;;;;;;;;;20.20;99.90;;;;;;5052874;28;19915;-74
2022/08/19 07:47:23;;;;;;;;;;;20.30;99.90;;;;;;5047159;28;19981;-74
2022/08/19 07:49:49;;;;;;;;;;;20.30;99.90;;;;;;5047213;28;19913;-74
2022/08/19 07:52:16;;;;;;;;;;;20.30;99.90;;;;;;5072195;28;19908;-75
2022/08/19 07:54:41;;;;;;;;;;;20.40;99.90;;;;;;5069774;28;19951;-75
2022/08/19 07:57:07;;;;;;;;;;;20.60;99.90;;;;;;5067788;28;20022;-72
2022/08/19 07:59:33;;;;;;;;;;;20.70;99.90;;;;;;5068562;28;20018;-75
2022/08/19 08:02:00;;;;;;;;;;;20.90;99.90;;;;;;5044856;28;20007;-73
2022/08/19 08:09:55;;;;;;;;;;;21.10;99.90;;;;;;5055061;28;19962;-72
2022/08/19 08:12:24;;;;;;;;;;;21.00;99.90;;;;;;5048547;28;19912;-73
2022/08/19 08:14:51;;;;;;;;;;;21.00;99.90;;;;;;5067840;28;19912;-74
2022/08/19 08:17:19;;;;;;;;;;;21.10;99.90;;;;;;5048824;28;20398;-74
2022/08/19 08:19:44;;;;;;;;;;;21.10;99.90;;;;;;5068813;28;19916;-74
2022/08/19 08:23:21;;;;;;;;;;;21.20;99.90;;;;;;5053360;28;19909;-73
2022/08/19 08:25:00;;;;;;;;;;;21.20;99.90;;;;;;5058099;28;19913;-73
2022/08/19 08:27:29;;;;;;;;;;;21.30;99.90;;;;;;5066526;28;19931;-73
2022/08/19 08:29:54;;;;;;;;;;;21.40;99.90;;;;;;5067848;28;19916;-73
2022/08/19 08:32:20;;;;;;;;;;;21.50;99.90;;;;;;5060514;28;19912;-74
2022/08/19 08:34:45;;;;;;;;;;;21.60;99.90;;;;;;5072160;28;19957;-74
2022/08/19 08:37:11;;;;;;;;;;;21.90;99.90;;;;;;5070397;28;19912;-74
2022/08/19 08:39:36;;;;;;;;;;;22.10;99.90;;;;;;5048864;28;19999;-75
2022/08/19 08:42:22;;;;;;;;;;;22.20;99.90;;;;;;5069932;28;19995;-74
2022/08/19 08:44:48;;;;;;;;;;;22.30;99.90;;;;;;5065385;28;19919;-75
2022/08/19 08:47:15;;;;;;;;;;;22.60;99.90;;;;;;5051347;28;20620;-74
2022/08/19 08:49:52;;;;;;;;;;;22.70;99.90;;;;;;5049373;28;19908;-74
2022/08/19 08:52:21;;;;;;;;;;;22.70;99.90;;;;;;5069804;28;19916;-74
2022/08/19 08:54:48;;;;;;;;;;;22.60;99.90;;;;;;5069590;28;19916;-75
2022/08/19 08:57:15;;;;;;;;;;;22.60;99.90;;;;;;5066639;28;19916;-74
2022/08/19 08:59:43;;;;;;;;;;;22.50;99.90;;;;;;5063651;28;19920;-74
2022/08/19 09:02:09;;;;;;;;;;;22.50;99.90;;;;;;5065613;28;19909;-74
2022/08/19 09:04:35;;;;;;;;;;;22.70;99.90;;;;;;5071438;28;19996;-74
2022/08/19 09:07:20;;;;;;;;;;;22.90;99.90;;;;;;5065759;28;19995;-74
2022/08/19 09:09:48;;;;;;;;;;;23.00;99.90;;;;;;5061980;28;20408;-74
2022/08/19 09:12:46;;;;;;;;;;;23.30;99.90;;;;;;5050038;28;19917;-74
2022/08/19 09:15:12;;;;;;;;;;;23.80;99.90;;;;;;5006025;28;19958;-73
2022/08/19 09:17:38;;;;;;;;;;;24.10;99.90;;;;;;5065996;28;19913;-73
2022/08/19 09:20:15;;;;;;;;;;;24.00;99.90;;;;;;5067369;28;20380;-74
2022/08/19 09:22:43;;;;;;;;;;;23.90;99.90;;;;;;5047353;28;19912;-75
2022/08/19 09:25:10;;;;;;;;;;;23.70;99.90;;;;;;5062070;28;19915;-74
2022/08/19 09:27:37;;;;;;;;;;;23.50;99.90;;;;;;5072227;28;19943;-74
2022/08/19 09:30:04;;;;;;;;;;;23.40;99.90;;;;;;5043940;28;19912;-76
2022/08/19 09:32:30;;;;;;;;;;;23.30;99.90;;;;;;5073373;28;19909;-74
2022/08/19 09:34:57;;;;;;;;;;;23.40;99.90;;;;;;5068949;28;19935;-75
2022/08/19 09:37:24;;;;;;;;;;;23.40;99.90;;;;;;5073415;28;19936;-73
2022/08/19 09:39:49;;;;;;;;;;;23.40;99.90;;;;;;5075444;28;19908;-75
2022/08/19 09:42:15;;;;;;;;;;;23.50;99.90;;;;;;5074527;28;20473;-74
2022/08/19 09:44:41;;;;;;;;;;;23.50;99.90;;;;;;5063844;28;19948;-74
2022/08/19 09:47:07;;;;;;;;;;;23.60;99.90;;;;;;5072280;28;19923;-73
2022/08/19 09:49:33;;;;;;;;;;;23.60;99.90;;;;;;5074940;28;19991;-74
2022/08/19 09:51:59;;;;;;;;;;;23.60;99.90;;;;;;5074028;28;20015;-74
2022/08/19 09:54:25;;;;;;;;;;;23.80;99.90;;;;;;5063313;28;19917;-73
2022/08/19 09:56:51;;;;;;;;;;;24.20;99.90;;;;;;5070019;28;19912;-74
2022/08/19 09:59:17;;;;;;;;;;;24.50;99.90;;;;;;5071650;28;19971;-74
2022/08/19 10:01:42;;;;;;;;;;;24.40;99.90;;;;;;5055910;28;19975;-75
2022/08/19 10:04:08;;;;;;;;;;;24.30;99.90;;;;;;5072609;28;19923;-74
2022/08/19 10:06:35;;;;;;;;;;;24.00;99.90;;;;;;5056144;28;20015;-77
2022/08/19 10:09:04;;;;;;;;;;;24.00;99.90;;;;;;5073647;28;20386;-74
2022/08/19 10:11:29;;;;;;;;;;;24.20;99.90;;;;;;5061121;28;20400;-74
2022/08/19 10:13:55;;;;;;;;;;;24.60;99.90;;;;;;5049773;28;20043;-75
2022/08/19 10:16:22;;;;;;;;;;;25.00;99.90;;;;;;5077619;28;20399;-74
2022/08/19 10:18:48;;;;;;;;;;;25.50;99.90;;;;;;5056234;28;20011;-75
2022/08/19 10:21:15;;;;;;;;;;;26.00;99.90;;;;;;5074371;28;20398;-75
2022/08/19 10:23:44;;;;;;;;;;;26.30;99.90;;;;;;5074484;28;19915;-76
2022/08/19 10:26:11;;;;;;;;;;;26.60;99.90;;;;;;5069801;28;20314;-74
2022/08/19 10:28:37;;;;;;;;;;;26.50;99.90;;;;;;5074454;28;19943;-73
2022/08/19 10:31:05;;;;;;;;;;;26.20;99.90;;;;;;5074306;28;20265;-75
2022/08/19 10:33:31;;;;;;;;;;;25.90;99.90;;;;;;5074042;28;19966;-75
2022/08/19 10:36:00;;;;;;;;;;;25.70;99.90;;;;;;5073190;28;19908;-75
2022/08/19 10:38:26;;;;;;;;;;;25.50;99.90;;;;;;5067378;28;20427;-75
2022/08/19 10:40:52;;;;;;;;;;;25.40;99.90;;;;;;5074142;28;19974;-75
2022/08/19 10:43:18;;;;;;;;;;;25.20;99.90;;;;;;5074320;28;19912;-75
2022/08/19 10:45:48;;;;;;;;;;;25.00;99.90;;;;;;5073844;28;20342;-75
2022/08/19 10:48:14;;;;;;;;;;;24.90;99.90;;;;;;5072214;28;19920;-75
2022/08/19 10:53:25;;;;;;;;;;;25.30;99.90;;;;;;5074079;28;19985;-75
2022/08/19 10:58:35;;;;;;;;;;;25.90;99.90;;;;;;5066979;28;19935;-74
2022/08/19 11:01:00;;;;;;;;;;;26.20;99.90;;;;;;5072323;28;19913;-75
2022/08/19 11:03:27;;;;;;;;;;;26.00;99.90;;;;;;5072660;28;20391;-75
2022/08/19 11:06:04;;;;;;;;;;;25.80;99.90;;;;;;5061637;28;19912;-75
2022/08/19 11:08:30;;;;;;;;;;;25.60;99.90;;;;;;5067808;28;19962;-75
2022/08/19 11:11:00;;;;;;;;;;;25.40;99.90;;;;;;5066305;28;20390;-75
2022/08/19 11:13:26;;;;;;;;;;;25.20;99.90;;;;;;5054746;28;19926;-75
2022/08/19 11:16:31;;;;;;;;;;;25.10;99.90;;;;;;5055520;28;19912;-75
2022/08/19 11:18:58;;;;;;;;;;;24.90;99.90;;;;;;4972743;28;19910;-75
2022/08/19 11:21:33;;;;;;;;;;;24.80;99.90;;;;;;4956522;28;19914;-75
2022/08/19 11:24:00;;;;;;;;;;;24.60;99.90;;;;;;5026347;28;20323;-75
2022/08/19 11:26:25;;;;;;;;;;;24.50;99.90;;;;;;5073365;28;19974;-75
2022/08/19 11:28:54;;;;;;;;;;;24.50;99.90;;;;;;5072806;28;19912;-76
2022/08/19 11:31:21;;;;;;;;;;;24.50;99.90;;;;;;5073180;28;20268;-76
2022/08/19 11:33:46;;;;;;;;;;;24.50;99.90;;;;;;5072953;28;19917;-75
2022/08/19 11:36:12;;;;;;;;;;;24.50;99.90;;;;;;5073360;28;20299;-74
2022/08/19 11:38:38;;;;;;;;;;;24.70;99.90;;;;;;5071959;28;20398;-75
2022/08/19 11:41:05;;;;;;;;;;;24.70;99.90;;;;;;5073428;28;19912;-76
2022/08/19 11:43:31;;;;;;;;;;;24.80;99.90;;;;;;5072751;28;19913;-76
2022/08/19 11:45:57;;;;;;;;;;;24.80;99.90;;;;;;5072796;28;19915;-76
2022/08/19 11:48:23;;;;;;;;;;;24.90;99.90;;;;;;5073009;28;19923;-75
2022/08/19 11:50:52;;;;;;;;;;;25.00;99.90;;;;;;5072771;28;20268;-76
2022/08/19 11:53:19;;;;;;;;;;;25.00;99.90;;;;;;5072970;28;19991;-75
2022/08/19 11:55:46;;;;;;;;;;;24.80;99.90;;;;;;5055061;28;19909;-76
2022/08/19 11:58:13;;;;;;;;;;;24.80;99.90;;;;;;5072177;28;19914;-76
2022/08/19 12:00:39;;;;;;;;;;;24.80;99.90;;;;;;5055177;28;19912;-76
2022/08/19 12:03:04;;;;;;;;;;;24.80;99.90;;;;;;5054578;28;19909;-75
2022/08/19 12:05:30;;;;;;;;;;;24.80;99.90;;;;;;5072300;28;19974;-75
2022/08/19 12:07:56;;;;;;;;;;;25.00;99.90;;;;;;5054882;28;19913;-76
2022/08/19 12:10:22;;;;;;;;;;;25.10;99.90;;;;;;5055091;28;19908;-76
2022/08/19 12:12:47;;;;;;;;;;;25.20;99.90;;;;;;5071777;28;20280;-75
2022/08/19 12:15:14;;;;;;;;;;;25.20;99.90;;;;;;5072571;28;19908;-76
2022/08/19 12:17:39;;;;;;;;;;;25.10;99.90;;;;;;5053028;28;19908;-76
2022/08/19 12:20:06;;;;;;;;;;;25.20;99.90;;;;;;5072300;28;19923;-76
2022/08/19 12:22:32;;;;;;;;;;;25.10;99.90;;;;;;5072202;28;19916;-76
2022/08/19 12:24:58;;;;;;;;;;;25.20;99.90;;;;;;5054649;28;19915;-76
2022/08/19 12:27:23;;;;;;;;;;;25.10;99.90;;;;;;5051140;28;20046;-76
2022/08/19 12:29:50;;;;;;;;;;;25.10;99.90;;;;;;5065577;28;20289;-77
2022/08/19 12:32:16;;;;;;;;;;;24.90;99.90;;;;;;5070507;28;20307;-76
2022/08/19 12:34:42;;;;;;;;;;;24.80;99.90;;;;;;5047578;28;19923;-76
2022/08/19 12:37:08;;;;;;;;;;;24.80;99.90;;;;;;5041600;28;19908;-76
2022/08/19 12:39:38;;;;;;;;;;;25.00;99.90;;;;;;5071111;28;19916;-77
2022/08/19 12:42:04;;;;;;;;;;;25.10;99.90;;;;;;5072423;28;19912;-77
2022/08/19 12:44:30;;;;;;;;;;;25.10;99.90;;;;;;5054601;28;19954;-77
2022/08/19 12:46:56;;;;;;;;;;;24.80;99.90;;;;;;5054211;28;19916;-76
2022/08/19 12:49:21;;;;;;;;;;;24.60;99.90;;;;;;5071474;28;20425;-76
2022/08/19 12:51:48;;;;;;;;;;;24.40;99.90;;;;;;5067838;28;19913;-77
2022/08/19 12:54:14;;;;;;;;;;;24.30;99.90;;;;;;5062778;28;19920;-77
2022/08/19 12:56:41;;;;;;;;;;;24.20;99.90;;;;;;5071570;28;19908;-77
2022/08/19 12:59:08;;;;;;;;;;;23.90;99.90;;;;;;5053985;28;19978;-76
2022/08/19 13:01:33;;;;;;;;;;;23.80;99.90;;;;;;5053771;28;19913;-76
2022/08/19 13:03:59;;;;;;;;;;;23.80;99.90;;;;;;5072290;28;19909;-77
2022/08/19 13:06:25;;;;;;;;;;;23.60;99.90;;;;;;5072226;28;19920;-76
2022/08/19 13:08:50;;;;;;;;;;;23.70;99.90;;;;;;5053419;28;19909;-77
2022/08/19 13:11:18;;;;;;;;;;;23.90;99.90;;;;;;5071363;28;19942;-76
2022/08/19 13:13:44;;;;;;;;;;;24.10;99.90;;;;;;5054027;28;20147;-76
2022/08/19 13:16:11;;;;;;;;;;;24.00;99.90;;;;;;5054434;28;20407;-76
2022/08/19 13:18:37;;;;;;;;;;;23.80;99.90;;;;;;5053703;28;19908;-76
2022/08/19 13:21:04;;;;;;;;;;;23.80;99.90;;;;;;5054217;28;19912;-76
2022/08/19 13:23:30;;;;;;;;;;;23.90;99.90;;;;;;5054067;28;20375;-76
2022/08/19 13:25:59;;;;;;;;;;;23.90;99.90;;;;;;5071067;28;19915;-76
2022/08/19 13:33:10;;;;;;;;;;;23.90;99.90;;;;;;5071280;28;20363;-76
2022/08/19 13:34:05;;;;;;;;;;;23.90;99.90;;;;;;5066016;28;19926;-77
2022/08/19 13:36:31;;;;;;;;;;;24.00;99.90;;;;;;5052769;28;19912;-76
2022/08/19 13:38:57;;;;;;;;;;;24.10;99.90;;;;;;5071917;28;19916;-77
2022/08/19 13:41:23;;;;;;;;;;;24.20;99.90;;;;;;5072271;28;20360;-77
2022/08/19 13:43:50;;;;;;;;;;;24.20;99.90;;;;;;5072225;28;19909;-76
2022/08/19 13:46:15;;;;;;;;;;;24.20;99.90;;;;;;5070826;28;19947;-76
2022/08/19 13:48:41;;;;;;;;;;;24.30;99.90;;;;;;5071589;28;19940;-77
2022/08/19 13:51:09;;;;;;;;;;;24.30;99.90;;;;;;5053203;28;19908;-77
2022/08/19 13:53:39;;;;;;;;;;;24.20;99.90;;;;;;5070986;28;19995;-77
2022/08/19 13:56:05;;;;;;;;;;;24.20;99.90;;;;;;5053590;28;19923;-77
2022/08/19 13:58:31;;;;;;;;;;;24.00;99.90;;;;;;5053573;28;19909;-77
2022/08/19 14:00:58;;;;;;;;;;;24.10;99.90;;;;;;5068716;28;19920;-77
2022/08/19 14:03:23;;;;;;;;;;;24.00;99.90;;;;;;5044396;28;19917;-77
2022/08/19 14:05:49;;;;;;;;;;;24.10;99.90;;;;;;5065454;28;19912;-77
2022/08/19 14:08:14;;;;;;;;;;;24.10;99.90;;;;;;5053876;28;19916;-77
2022/08/19 14:10:42;;;;;;;;;;;24.00;99.90;;;;;;5071844;28;19912;-76
2022/08/19 14:13:08;;;;;;;;;;;23.90;99.90;;;;;;5056419;28;19912;-78
2022/08/19 14:15:33;;;;;;;;;;;23.70;99.90;;;;;;5068101;28;19917;-75
2022/08/19 14:17:59;;;;;;;;;;;23.60;99.90;;;;;;5061763;28;19913;-77
2022/08/19 14:20:25;;;;;;;;;;;23.40;99.90;;;;;;5064562;28;19920;-76
2022/08/19 14:22:51;;;;;;;;;;;23.30;99.90;;;;;;5075491;28;19908;-77
2022/08/19 14:25:18;;;;;;;;;;;23.30;99.90;;;;;;5074514;28;20612;-75
2022/08/19 14:27:44;;;;;;;;;;;23.30;99.90;;;;;;5075333;28;20252;-75
2022/08/19 14:30:12;;;;;;;;;;;23.30;99.90;;;;;;5075245;28;20031;-77
2022/08/19 14:32:37;;;;;;;;;;;23.30;99.90;;;;;;5074865;28;19915;-77
2022/08/19 14:35:04;;;;;;;;;;;23.40;99.90;;;;;;5073571;28;19920;-75
2022/08/19 14:37:29;;;;;;;;;;;23.50;99.90;;;;;;5067699;28;19920;-76