Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:02:06;;;;;;;;;;;;;;;9.63;100.00;100344.88;5021039;28;20224;-71
2023/12/26 00:04:31;;;;;;;;;;;;;;;9.56;100.00;100343.66;5023269;28;19931;-72
2023/12/26 00:06:56;;;;;;;;;;;;;;;9.50;100.00;100339.66;5022461;28;19925;-71
2023/12/26 00:09:21;;;;;;;;;;;;;;;9.47;100.00;100345.25;5023061;28;19920;-71
2023/12/26 00:11:47;;;;;;;;;;;;;;;9.48;100.00;100349.66;5037275;28;22010;-72
2023/12/26 00:14:13;;;;;;;;;;;;;;;9.42;100.00;100339.41;5023200;28;19931;-72
2023/12/26 00:16:41;;;;;;;;;;;;;;;9.40;100.00;100330.69;5014807;28;19928;-72
2023/12/26 00:19:06;;;;;;;;;;;;;;;9.36;100.00;100338.09;5023656;28;19920;-70
2023/12/26 00:21:32;;;;;;;;;;;;;;;9.37;100.00;100330.94;5018186;28;19928;-72
2023/12/26 00:23:57;;;;;;;;;;;;;;;9.22;100.00;100325.81;5019181;28;20010;-72
2023/12/26 00:26:22;;;;;;;;;;;;;;;9.38;100.00;100335.31;5023823;28;20433;-71
2023/12/26 00:28:48;;;;;;;;;;;;;;;9.33;100.00;100329.47;5019159;28;19960;-72
2023/12/26 00:31:13;;;;;;;;;;;;;;;9.34;100.00;100325.81;5022890;28;19920;-71
2023/12/26 00:33:38;;;;;;;;;;;;;;;9.33;100.00;100329.47;5019141;28;20080;-72
2023/12/26 00:36:03;;;;;;;;;;;;;;;9.33;100.00;100327.63;5016683;28;20019;-72
2023/12/26 00:38:29;;;;;;;;;;;;;;;9.26;100.00;100323.75;5032867;28;19925;-72
2023/12/26 00:40:54;;;;;;;;;;;;;;;9.32;100.00;100330.44;5032012;28;19971;-73
2023/12/26 00:43:19;;;;;;;;;;;;;;;9.32;100.00;100333.13;5030389;28;19962;-73
2023/12/26 00:45:44;;;;;;;;;;;;;;;9.33;100.00;100342.84;5025744;28;20011;-72
2023/12/26 00:48:10;;;;;;;;;;;;;;;9.32;100.00;100333.94;5013415;28;19925;-72
2023/12/26 00:50:41;;;;;;;;;;;;;;;9.29;100.00;100345.78;5024577;28;20303;-71
2023/12/26 00:53:06;;;;;;;;;;;;;;;9.28;100.00;100341.41;5032163;28;19920;-71
2023/12/26 00:55:31;;;;;;;;;;;;;;;9.30;100.00;100352.84;5016123;28;20418;-72
2023/12/26 00:57:56;;;;;;;;;;;;;;;9.34;100.00;100369.50;5036346;28;20027;-74
2023/12/26 01:00:22;;;;;;;;;;;;;;;9.34;100.00;100366.84;5029206;28;19963;-73
2023/12/26 01:02:47;;;;;;;;;;;;;;;9.33;100.00;100364.28;5031012;28;20659;-71
2023/12/26 01:05:13;;;;;;;;;;;;;;;9.32;100.00;100375.97;5031917;28;20286;-72
2023/12/26 01:07:38;;;;;;;;;;;;;;;9.29;100.00;100375.25;5032196;28;19979;-72
2023/12/26 01:10:05;;;;;;;;;;;;;;;9.31;100.00;100372.44;5029075;28;19921;-72
2023/12/26 01:12:30;;;;;;;;;;;;;;;9.28;100.00;100370.00;5027576;28;19967;-73
2023/12/26 01:14:55;;;;;;;;;;;;;;;9.26;100.00;100364.78;5018556;28;20015;-72
2023/12/26 01:17:20;;;;;;;;;;;;;;;9.33;100.00;100356.25;5026318;28;20367;-70
2023/12/26 01:19:47;;;;;;;;;;;;;;;9.35;100.00;100371.22;5035126;28;19927;-72
2023/12/26 01:22:12;;;;;;;;;;;;;;;9.31;100.00;100372.44;5032083;28;19917;-73
2023/12/26 01:24:37;;;;;;;;;;;;;;;9.36;100.00;100372.94;5036121;28;19963;-71
2023/12/26 01:27:02;;;;;;;;;;;;;;;9.29;100.00;100377.06;5027822;28;20007;-72
2023/12/26 01:29:28;;;;;;;;;;;;;;;9.33;100.00;100380.38;5027009;28;20015;-72
2023/12/26 01:31:53;;;;;;;;;;;;;;;9.32;100.00;100376.81;5028607;28;19996;-72
2023/12/26 01:34:18;;;;;;;;;;;;;;;9.30;100.00;100387.66;5030764;28;20787;-72
2023/12/26 01:36:43;;;;;;;;;;;;;;;9.32;100.00;100402.78;5031603;28;19917;-73
2023/12/26 01:39:10;;;;;;;;;;;;;;;9.35;100.00;100400.69;5015357;28;19981;-70
2023/12/26 01:41:35;;;;;;;;;;;;;;;9.30;100.00;100403.75;5034489;28;20440;-71
2023/12/26 01:44:00;;;;;;;;;;;;;;;9.33;100.00;100402.63;5034639;28;19925;-71
2023/12/26 01:46:26;;;;;;;;;;;;;;;9.32;100.00;100397.41;5029381;28;19925;-71
2023/12/26 01:48:51;;;;;;;;;;;;;;;9.30;100.00;100393.03;5033324;28;19925;-70
2023/12/26 01:51:17;;;;;;;;;;;;;;;9.30;100.00;100406.44;5029607;28;20354;-72
2023/12/26 01:53:42;;;;;;;;;;;;;;;9.33;100.00;100410.66;5029731;28;19987;-71
2023/12/26 01:56:08;;;;;;;;;;;;;;;9.32;100.00;100405.44;5029059;28;19921;-72
2023/12/26 01:58:34;;;;;;;;;;;;;;;9.32;100.00;100410.81;5029208;28;20011;-71
2023/12/26 02:00:59;;;;;;;;;;;;;;;9.32;100.00;100406.28;5027305;28;19962;-71
2023/12/26 02:03:26;;;;;;;;;;;;;;;9.33;100.00;100405.31;5022812;28;19956;-73
2023/12/26 02:05:51;;;;;;;;;;;;;;;9.33;100.00;100410.66;5026473;28;19920;-72
2023/12/26 02:08:16;;;;;;;;;;;;;;;9.33;100.00;100417.88;5024333;28;19959;-73
2023/12/26 02:10:41;;;;;;;;;;;;;;;9.32;100.00;100413.50;5026834;28;20007;-73
2023/12/26 02:13:06;;;;;;;;;;;;;;;9.29;100.00;100410.06;5028374;28;19927;-72
2023/12/26 02:15:32;;;;;;;;;;;;;;;9.33;100.00;100401.81;5013409;28;20559;-74
2023/12/26 02:17:57;;;;;;;;;;;;;;;9.35;100.00;100410.56;5027942;28;19931;-73
2023/12/26 02:20:22;;;;;;;;;;;;;;;9.33;100.00;100418.72;5024511;28;19925;-73
2023/12/26 02:22:47;;;;;;;;;;;;;;;9.25;100.00;100397.91;5032052;28;19995;-73
2023/12/26 02:25:12;;;;;;;;;;;;;;;9.39;100.00;100428.13;5016972;28;19920;-73
2023/12/26 02:27:38;;;;;;;;;;;;;;;9.41;100.00;100435.03;5030101;28;20306;-72
2023/12/26 02:30:04;;;;;;;;;;;;;;;9.41;100.00;100436.84;5011915;28;20034;-75
2023/12/26 02:32:29;;;;;;;;;;;;;;;9.38;100.00;100445.16;5011188;28;20354;-73
2023/12/26 02:35:00;;;;;;;;;;;;;;;9.42;100.00;100446.59;5029484;28;19931;-73
2023/12/26 02:37:25;;;;;;;;;;;;;;;9.41;100.00;100460.97;5025864;28;19932;-73
2023/12/26 02:39:51;;;;;;;;;;;;;;;9.39;100.00;100460.25;5023719;28;20370;-73
2023/12/26 02:42:20;;;;;;;;;;;;;;;9.43;100.00;100464.38;5005770;28;20595;-73
2023/12/26 02:44:45;;;;;;;;;;;;;;;9.37;100.00;100472.94;5032956;28;19916;-73
2023/12/26 02:47:10;;;;;;;;;;;;;;;9.42;100.00;100463.53;5012073;28;19921;-74
2023/12/26 02:49:35;;;;;;;;;;;;;;;9.42;100.00;100451.97;5011335;28;20046;-73
2023/12/26 02:52:01;;;;;;;;;;;;;;;9.37;100.00;100463.03;5034009;28;19928;-73
2023/12/26 02:54:26;;;;;;;;;;;;;;;9.39;100.00;100462.94;5031142;28;20378;-73
2023/12/26 02:56:52;;;;;;;;;;;;;;;9.40;100.00;100461.97;5028715;28;19921;-73
2023/12/26 02:59:17;;;;;;;;;;;;;;;9.34;100.00;100468.66;5030320;28;19920;-73
2023/12/26 03:01:46;;;;;;;;;;;;;;;9.38;100.00;100480.81;5018499;28;20283;-73
2023/12/26 03:04:11;;;;;;;;;;;;;;;9.36;100.00;100479.25;5034948;28;19929;-73
2023/12/26 03:06:36;;;;;;;;;;;;;;;9.35;100.00;100481.06;5019437;28;19928;-73
2023/12/26 03:09:02;;;;;;;;;;;;;;;9.35;100.00;100485.59;5032211;28;19951;-73
2023/12/26 03:11:27;;;;;;;;;;;;;;;9.37;100.00;100508.59;5029570;28;19917;-74
2023/12/26 03:13:52;;;;;;;;;;;;;;;9.35;100.00;100485.59;5019249;28;20435;-74
2023/12/26 03:16:17;;;;;;;;;;;;;;;9.38;100.00;100486.19;5032159;28;19928;-73
2023/12/26 03:18:43;;;;;;;;;;;;;;;9.37;100.00;100494.38;5033241;28;19921;-74
2023/12/26 03:21:08;;;;;;;;;;;;;;;9.33;100.00;100496.41;5028736;28;20399;-73
2023/12/26 03:23:33;;;;;;;;;;;;;;;9.32;100.00;100507.25;5016571;28;20379;-74
2023/12/26 03:25:58;;;;;;;;;;;;;;;9.26;100.00;100517.47;5028938;28;19920;-74
2023/12/26 03:28:23;;;;;;;;;;;;;;;9.29;100.00;100533.31;5016902;28;19932;-74
2023/12/26 03:30:49;;;;;;;;;;;;;;;9.27;100.00;100535.25;5036559;28;19932;-73
2023/12/26 03:33:14;;;;;;;;;;;;;;;9.26;100.00;100538.91;5036755;28;20480;-75
2023/12/26 03:35:39;;;;;;;;;;;;;;;9.24;100.00;100543.53;5028634;28;20411;-73
2023/12/26 03:38:05;;;;;;;;;;;;;;;9.23;100.00;100557.88;5038131;28;19921;-72
2023/12/26 03:40:30;;;;;;;;;;;;;;;9.17;100.00;100544.13;5033649;28;19962;-72
2023/12/26 03:42:55;;;;;;;;;;;;;;;9.18;100.00;100564.59;5030341;28;19960;-76
2023/12/26 03:45:21;;;;;;;;;;;;;;;9.23;100.00;100565.94;5028423;28;20024;-72
2023/12/26 03:47:46;;;;;;;;;;;;;;;9.17;100.00;100562.88;5035098;28;20004;-72
2023/12/26 03:50:11;;;;;;;;;;;;;;;9.17;100.00;100568.22;5033006;28;19927;-72
2023/12/26 03:52:37;;;;;;;;;;;;;;;9.12;100.00;100580.16;5033328;28;20047;-72
2023/12/26 03:55:02;;;;;;;;;;;;;;;9.10;100.00;100587.44;5031930;28;19913;-72
2023/12/26 03:57:27;;;;;;;;;;;;;;;9.13;100.00;100595.25;5014780;28;19928;-73
2023/12/26 03:59:52;;;;;;;;;;;;;;;9.12;100.00;100600.72;5032980;28;19959;-73
2023/12/26 04:02:18;;;;;;;;;;;;;;;9.08;100.00;100607.28;5030990;28;20010;-73
2023/12/26 04:04:44;;;;;;;;;;;;;;;9.09;100.00;100604.47;5038473;28;19921;-73
2023/12/26 04:07:09;;;;;;;;;;;;;;;9.07;100.00;100632.34;5014835;28;19925;-73
2023/12/26 04:09:34;;;;;;;;;;;;;;;9.04;100.00;100645.97;5037455;28;19928;-73
2023/12/26 04:12:00;;;;;;;;;;;;;;;9.04;100.00;100648.66;5033927;28;19927;-73
2023/12/26 04:14:25;;;;;;;;;;;;;;;9.00;100.00;100664.94;5017450;28;19956;-73
2023/12/26 04:16:50;;;;;;;;;;;;;;;8.98;100.00;100668.72;5025276;28;20404;-72
2023/12/26 04:19:15;;;;;;;;;;;;;;;9.00;100.00;100690.88;5008734;28;20448;-72
2023/12/26 04:21:41;;;;;;;;;;;;;;;8.93;100.00;100685.09;5030472;28;19917;-72
2023/12/26 04:24:06;;;;;;;;;;;;;;;8.97;100.00;100683.06;5032566;28;19960;-71
2023/12/26 04:26:31;;;;;;;;;;;;;;;8.95;100.00;100701.91;5029843;28;20025;-73
2023/12/26 04:28:56;;;;;;;;;;;;;;;9.02;100.00;100717.53;5026890;28;20004;-73
2023/12/26 04:31:21;;;;;;;;;;;;;;;8.87;100.00;100724.88;5018410;28;20333;-72
2023/12/26 04:33:47;;;;;;;;;;;;;;;8.78;100.00;100732.59;5029862;28;20314;-73
2023/12/26 04:36:12;;;;;;;;;;;;;;;8.83;100.00;100724.25;5031427;28;20406;-72
2023/12/26 04:38:37;;;;;;;;;;;;;;;8.76;100.00;100739.88;5032176;28;19924;-73
2023/12/26 04:41:02;;;;;;;;;;;;;;;8.66;100.00;100734.31;5033704;28;19967;-71
2023/12/26 04:43:28;;;;;;;;;;;;;;;8.55;100.00;100745.78;5028335;28;19931;-70
2023/12/26 04:45:53;;;;;;;;;;;;;;;8.51;100.00;100746.97;5013081;28;19928;-72
2023/12/26 04:48:18;;;;;;;;;;;;;;;8.43;100.00;100743.09;5008633;28;20379;-72
2023/12/26 04:50:43;;;;;;;;;;;;;;;8.47;100.00;100747.28;5026857;28;19924;-71
2023/12/26 04:53:10;;;;;;;;;;;;;;;8.44;100.00;100755.50;5030000;28;19932;-72
2023/12/26 04:55:35;;;;;;;;;;;;;;;8.36;100.00;100759.56;5029346;28;20310;-72
2023/12/26 04:58:00;;;;;;;;;;;;;;;8.35;100.00;100770.41;5035969;28;19963;-73
2023/12/26 05:00:26;;;;;;;;;;;;;;;8.42;100.00;100777.03;5027292;28;20094;-73
2023/12/26 05:02:51;;;;;;;;;;;;;;;8.38;100.00;100778.22;5029697;28;19928;-73
2023/12/26 05:05:16;;;;;;;;;;;;;;;8.40;100.00;100778.97;5026408;28;20412;-72
2023/12/26 05:07:41;;;;;;;;;;;;;;;8.47;100.00;100793.63;5032499;28;20359;-74
2023/12/26 05:10:07;;;;;;;;;;;;;;;8.47;100.00;100782.06;5010588;28;19983;-70
2023/12/26 05:12:32;;;;;;;;;;;;;;;8.51;100.00;100807.69;5023201;28;20305;-72
2023/12/26 05:14:57;;;;;;;;;;;;;;;8.34;100.00;100820.34;5018036;28;19924;-72
2023/12/26 05:17:22;;;;;;;;;;;;;;;8.32;100.00;100818.75;5031168;28;19921;-73
2023/12/26 05:19:48;;;;;;;;;;;;;;;8.23;100.00;100825.59;5023890;28;19921;-73
2023/12/26 05:22:13;;;;;;;;;;;;;;;8.19;100.00;100832.97;5027303;28;20046;-72
2023/12/26 05:24:39;;;;;;;;;;;;;;;8.09;100.00;100843.41;5031169;28;19924;-72
2023/12/26 05:27:04;;;;;;;;;;;;;;;7.98;100.00;100839.75;5027044;28;19968;-72
2023/12/26 05:29:29;;;;;;;;;;;;;;;7.89;100.00;100839.44;5027431;28;20023;-72
2023/12/26 05:31:54;;;;;;;;;;;;;;;7.77;100.00;100849.13;5028065;28;19925;-72
2023/12/26 05:34:20;;;;;;;;;;;;;;;7.71;100.00;100851.31;5026762;28;19972;-72
2023/12/26 05:36:45;;;;;;;;;;;;;;;7.71;100.00;100851.31;5033329;28;19999;-72
2023/12/26 05:39:10;;;;;;;;;;;;;;;7.75;100.00;100858.19;5031364;28;19921;-72
2023/12/26 05:41:36;;;;;;;;;;;;;;;7.70;100.00;100866.50;5015268;28;20019;-71
2023/12/26 05:44:01;;;;;;;;;;;;;;;7.68;100.00;100871.09;5029831;28;19999;-71
2023/12/26 05:46:29;;;;;;;;;;;;;;;7.62;100.00;100875.03;5031638;28;19935;-71
2023/12/26 05:48:55;;;;;;;;;;;;;;;7.50;100.00;100876.69;5033470;28;20463;-72
2023/12/26 05:51:20;;;;;;;;;;;;;;;7.46;100.00;100887.66;5031302;28;19921;-71
2023/12/26 05:53:45;;;;;;;;;;;;;;;7.41;100.00;100887.94;5026935;28;19928;-72
2023/12/26 05:56:11;;;;;;;;;;;;;;;7.41;100.00;100884.44;5025938;28;19967;-72
2023/12/26 05:58:36;;;;;;;;;;;;;;;7.40;100.00;100894.25;5023816;28;20019;-72
2023/12/26 06:01:01;;;;;;;;;;;;;;;7.41;100.00;100889.78;5025889;28;19917;-73
2023/12/26 06:03:26;;;;;;;;;;;;;;;7.41;100.00;100895.13;5025428;28;19971;-76
2023/12/26 06:05:52;;;;;;;;;;;;;;;7.45;100.00;100905.50;5022340;28;19983;-76
2023/12/26 06:08:17;;;;;;;;;;;;;;;7.52;100.00;100908.63;5028004;28;19950;-76
2023/12/26 06:10:42;;;;;;;;;;;;;;;7.61;100.00;100924.09;5022699;28;19921;-76
2023/12/26 06:13:07;;;;;;;;;;;;;;;7.62;100.00;100928.47;5023688;28;19964;-76
2023/12/26 06:15:33;;;;;;;;;;;;;;;7.63;100.00;100923.97;5025894;28;20358;-77
2023/12/26 06:17:59;;;;;;;;;;;;;;;7.63;100.00;100932.88;5031435;28;20183;-77
2023/12/26 06:20:26;;;;;;;;;;;;;;;7.56;100.00;100926.19;5028914;28;19929;-76
2023/12/26 06:22:51;;;;;;;;;;;;;;;7.55;100.00;100942.34;5025448;28;19928;-76
2023/12/26 06:25:17;;;;;;;;;;;;;;;7.54;100.00;100935.28;5028752;28;19932;-76
2023/12/26 06:27:42;;;;;;;;;;;;;;;7.48;100.00;100952.53;5030389;28;20933;-79
2023/12/26 06:30:07;;;;;;;;;;;;;;;7.45;100.00;100955.38;5032720;28;19921;-76
2023/12/26 06:32:32;;;;;;;;;;;;;;;7.46;100.00;100962.44;5034843;28;20241;-78
2023/12/26 06:34:58;;;;;;;;;;;;;;;7.29;100.00;100953.69;5031760;28;20283;-76
2023/12/26 06:37:23;;;;;;;;;;;;;;;7.34;100.00;100983.66;5035300;28;20392;-76
2023/12/26 06:39:48;;;;;;;;;;;;;;;7.33;100.00;100983.72;5038304;28;19960;-76
2023/12/26 06:42:14;;;;;;;;;;;;;;;7.32;100.00;100972.19;5031829;28;19928;-76
2023/12/26 06:44:40;;;;;;;;;;;;;;;7.23;100.00;100980.78;5029312;28;20015;-76
2023/12/26 06:47:05;;;;;;;;;;;;;;;7.26;100.00;100996.63;5029828;28;19928;-76
2023/12/26 06:49:31;;;;;;;;;;;;;;;7.24;100.00;100990.50;5030014;28;19983;-76
2023/12/26 06:51:56;;;;;;;;;;;;;;;7.29;100.00;101000.91;5025025;28;20325;-76
2023/12/26 06:54:21;;;;;;;;;;;;;;;7.26;100.00;101003.78;5028055;28;20515;-77
2023/12/26 06:56:46;;;;;;;;;;;;;;;7.23;100.00;101007.47;5031899;28;20445;-76
2023/12/26 06:59:11;;;;;;;;;;;;;;;7.20;100.00;101010.34;5033933;28;19928;-76
2023/12/26 07:01:37;;;;;;;;;;;;;;;7.18;100.00;101010.44;5027546;28;19921;-75
2023/12/26 07:04:02;;;;;;;;;;;;;;;7.16;100.00;101020.34;5024640;28;20204;-76
2023/12/26 07:06:27;;;;;;;;;;;;;;;7.14;100.00;101014.25;5026257;28;19921;-77
2023/12/26 07:08:52;;;;;;;;;;;;;;;7.10;100.00;101025.22;5027073;28;19921;-77
2023/12/26 07:11:18;;;;;;;;;;;;;;;7.07;100.00;101031.56;5029734;28;19917;-76
2023/12/26 07:13:43;;;;;;;;;;;;;;;7.08;100.00;101032.44;5026756;28;19928;-76
2023/12/26 07:16:08;;;;;;;;;;;;;;;7.05;100.00;101031.69;5029506;28;19971;-76
2023/12/26 07:18:33;;;;;;;;;;;;;;;7.01;100.00;101050.66;5023953;28;20043;-76
2023/12/26 07:20:58;;;;;;;;;;;;;;;6.94;100.00;101060.81;5027195;28;19924;-76
2023/12/26 07:23:24;;;;;;;;;;;;;;;7.01;100.00;101056.00;5025893;28;19928;-76
2023/12/26 07:25:49;;;;;;;;;;;;;;;7.02;100.00;101063.91;5036634;28;19956;-77
2023/12/26 07:28:17;;;;;;;;;;;;;;;6.94;100.00;101078.66;5031062;28;20031;-76
2023/12/26 07:30:42;;;;;;;;;;;;;;;6.87;100.00;101078.16;5028758;28;19920;-76
2023/12/26 07:33:07;;;;;;;;;;;;;;;6.87;100.00;101088.84;5043509;28;20367;-76
2023/12/26 07:35:35;;;;;;;;;;;;;;;6.89;100.00;101094.91;5029499;28;19964;-76
2023/12/26 07:38:00;;;;;;;;;;;;;;;6.87;100.00;101100.38;5023652;28;19921;-76
2023/12/26 07:40:25;;;;;;;;;;;;;;;6.89;100.00;101097.59;5029369;28;19928;-78
2023/12/26 07:42:50;;;;;;;;;;;;;;;6.85;100.00;101096.91;5031679;28;19939;-78
2023/12/26 07:45:15;;;;;;;;;;;;;;;6.83;100.00;101103.31;5026490;28;19931;-76
2023/12/26 07:47:41;;;;;;;;;;;;;;;6.78;100.00;101100.03;5035229;28;19921;-77
2023/12/26 07:50:06;;;;;;;;;;;;;;;6.79;100.00;101104.44;5031260;28;19988;-79
2023/12/26 07:52:31;;;;;;;;;;;;;;;6.83;100.00;101103.31;5028860;28;19924;-77
2023/12/26 07:54:56;;;;;;;;;;;;;;;6.91;100.00;101106.38;5030908;28;19913;-77
2023/12/26 07:57:22;;;;;;;;;;;;;;;6.93;100.00;101115.16;5031254;28;19921;-77
2023/12/26 07:59:47;;;;;;;;;;;;;;;6.98;100.00;101114.91;5026882;28;19920;-75
2023/12/26 08:02:12;;;;;;;;;;;;;;;6.96;100.00;101127.47;5027565;28;20949;-76
2023/12/26 08:04:37;;;;;;;;;;;;;;;6.94;100.00;101121.38;5023300;28;20031;-76
2023/12/26 08:07:02;;;;;;;;;;;;;;;6.98;100.00;101142.44;5030349;28;19921;-76
2023/12/26 08:09:28;;;;;;;;;;;;;;;6.99;100.00;101137.97;5025399;28;19924;-76
2023/12/26 08:11:53;;;;;;;;;;;;;;;7.04;100.00;101144.78;5032840;28;20016;-76
2023/12/26 08:14:18;;;;;;;;;;;;;;;7.06;100.00;101155.34;5025362;28;20414;-76
2023/12/26 08:16:45;;;;;;;;;;;;;;;7.05;100.00;101156.28;5006228;28;19920;-77
2023/12/26 08:19:10;;;;;;;;;;;;;;;7.05;100.00;101157.16;5031433;28;20309;-76
2023/12/26 08:21:35;;;;;;;;;;;;;;;7.04;100.00;101155.44;5030081;28;20393;-75
2023/12/26 08:24:00;;;;;;;;;;;;;;;7.05;100.00;101156.28;5022059;28;20470;-76
2023/12/26 08:26:29;;;;;;;;;;;;;;;7.12;100.00;101160.34;5031014;28;21156;-76
2023/12/26 08:28:55;;;;;;;;;;;;;;;7.13;100.00;101170.06;5031330;28;19921;-76
2023/12/26 08:31:20;;;;;;;;;;;;;;;7.23;100.00;101172.22;5020357;28;19936;-75
2023/12/26 08:33:45;;;;;;;;;;;;;;;7.27;100.00;101174.59;5029122;28;20679;-75
2023/12/26 08:36:11;;;;;;;;;;;;;;;7.32;100.00;101183.22;5029912;28;19920;-76
2023/12/26 08:38:36;;;;;;;;;;;;;;;7.30;100.00;101182.44;5017425;28;19921;-75
2023/12/26 08:41:02;;;;;;;;;;;;;;;7.33;100.00;101178.72;5011548;28;19916;-75
2023/12/26 08:43:28;;;;;;;;;;;;;;;7.30;100.00;101184.25;5027373;28;20389;-76
2023/12/26 08:45:53;;;;;;;;;;;;;;;7.30;100.00;101178.91;5030318;28;20243;-76
2023/12/26 08:48:18;;;;;;;;;;;;;;;7.36;100.00;101186.56;5031000;28;20362;-76
2023/12/26 08:50:44;;;;;;;;;;;;;;;7.46;100.00;101203.78;5025174;28;19917;-76
2023/12/26 08:53:09;;;;;;;;;;;;;;;7.53;100.00;101201.59;5013014;28;19971;-76
2023/12/26 08:55:34;;;;;;;;;;;;;;;7.62;100.00;101203.72;5012170;28;19974;-75
2023/12/26 08:57:59;;;;;;;;;;;;;;;7.68;100.00;101209.66;5010410;28;19962;-75
2023/12/26 09:00:25;;;;;;;;;;;;;;;7.68;100.00;101215.84;5032861;28;19986;-77
2023/12/26 09:02:50;;;;;;;;;;;;;;;7.81;100.00;101213.31;5029700;28;19928;-76
2023/12/26 09:05:15;;;;;;;;;;;;;;;8.09;100.00;101222.31;5007140;28;20483;-75
2023/12/26 09:07:40;;;;;;;;;;;;;;;8.29;100.00;101226.47;5013751;28;20015;-76
2023/12/26 09:10:06;;;;;;;;;;;;;;;8.44;100.00;101238.03;5022535;28;20367;-75
2023/12/26 09:12:31;;;;;;;;;;;;;;;8.64;100.00;101236.78;5025551;28;19920;-75
2023/12/26 09:14:56;;;;;;;;;;;;;;;8.65;100.00;101238.50;5026038;28;19928;-75
2023/12/26 09:17:21;;;;;;;;;;;;;;;8.80;100.00;101233.97;5025405;28;19924;-76
2023/12/26 09:19:46;;;;;;;;;;;;;;;8.89;100.00;101226.31;5013076;28;19927;-77
2023/12/26 09:22:12;;;;;;;;;;;;;;;8.90;100.00;101238.75;5010377;28;19920;-78
2023/12/26 09:24:37;;;;;;;;;;;;;;;8.77;100.00;101250.25;5009736;28;20314;-75
2023/12/26 09:27:02;;;;;;;;;;;;;;;8.51;100.00;101255.41;5025247;28;20433;-76
2023/12/26 09:29:27;;;;;;;;;;;;;;;8.50;100.00;101268.91;5025764;28;20375;-75
2023/12/26 09:31:53;;;;;;;;;;;;;;;8.34;100.00;101272.50;5023391;28;19924;-76
2023/12/26 09:34:18;;;;;;;;;;;;;;;8.24;100.00;101280.22;5026881;28;20316;-75
2023/12/26 09:36:43;;;;;;;;;;;;;;;8.13;100.00;101281.81;5025541;28;19983;-76
2023/12/26 09:39:08;;;;;;;;;;;;;;;8.09;100.00;101292.72;5027455;28;20385;-76
2023/12/26 09:41:34;;;;;;;;;;;;;;;8.01;100.00;101296.81;5028962;28;20267;-76
2023/12/26 09:43:59;;;;;;;;;;;;;;;7.95;100.00;101292.69;5029672;28;20445;-76
2023/12/26 09:46:24;;;;;;;;;;;;;;;7.90;100.00;101305.47;5030993;28;21305;-76
2023/12/26 09:48:49;;;;;;;;;;;;;;;7.88;100.00;101307.38;5030266;28;19920;-75
2023/12/26 09:51:19;;;;;;;;;;;;;;;7.98;100.00;101316.56;5032381;28;19983;-75
2023/12/26 09:53:45;;;;;;;;;;;;;;;8.68;100.00;101337.34;5011310;28;19976;-74
2023/12/26 09:56:10;;;;;;;;;;;;;;;9.30;100.00;101324.56;5027655;28;20374;-75
2023/12/26 09:58:38;;;;;;;;;;;;;;;9.70;100.00;101315.72;5025766;28;19995;-74
2023/12/26 10:01:03;;;;;;;;;;;;;;;10.10;100.00;101323.78;5013021;28;19921;-75
2023/12/26 10:03:28;;;;;;;;;;;;;;;10.26;100.00;101328.09;5006748;28;19939;-75
2023/12/26 10:05:57;;;;;;;;;;;;;;;10.63;100.00;101328.25;5019769;28;19979;-75
2023/12/26 10:08:22;;;;;;;;;;;;;;;11.16;100.00;101336.13;5007982;28;20386;-73
2023/12/26 10:10:47;;;;;;;;;;;;;;;11.47;100.00;101346.47;5024325;28;20142;-74
2023/12/26 10:13:13;;;;;;;;;;;;;;;11.38;100.00;101356.09;5026993;28;19925;-77
2023/12/26 10:15:38;;;;;;;;;;;;;;;11.55;100.00;101358.38;5008295;28;19960;-75
2023/12/26 10:18:03;;;;;;;;;;;;;;;11.67;100.00;101356.63;5026554;28;20006;-74
2023/12/26 10:20:30;;;;;;;;;;;;;;;11.85;100.00;101373.22;5028474;28;20162;-74
2023/12/26 10:22:55;;;;;;;;;;;;;;;12.21;100.00;101364.31;5024954;28;19928;-74
2023/12/26 10:25:21;;;;;;;;;;;;;;;12.07;100.00;101374.31;5025164;28;19967;-74
2023/12/26 10:27:52;;;;;;;;;;;;;;;12.15;100.00;101361.16;5024099;28;20024;-73
2023/12/26 10:30:18;;;;;;;;;;;;;;;12.49;100.00;101371.16;5026658;28;20012;-73
2023/12/26 10:32:43;;;;;;;;;;;;;;;12.96;100.00;101367.53;5010697;28;19927;-74
2023/12/26 10:35:12;;;;;;;;;;;;;;;11.94;100.00;101351.94;5026937;28;19960;-74
2023/12/26 10:37:37;;;;;;;;;;;;;;;12.38;100.00;101368.41;5024987;28;20429;-73
2023/12/26 10:40:04;;;;;;;;;;;;;;;12.56;100.00;101363.44;5010936;28;19925;-73
2023/12/26 10:42:29;;;;;;;;;;;;;;;12.59;100.00;101352.44;5047614;28;20014;-72
2023/12/26 10:44:57;;;;;;;;;;;;;;;12.33;100.00;101357.13;5011754;28;20051;-74
2023/12/26 10:47:22;;;;;;;;;;;;;;;12.79;100.00;101363.47;5025151;28;19925;-72
2023/12/26 10:49:47;;;;;;;;;;;;;;;12.95;100.00;101373.88;5025503;28;20428;-73
2023/12/26 10:52:13;;;;;;;;;;;;;;;13.46;100.00;101357.22;5023054;28;20078;-74
2023/12/26 10:54:38;;;;;;;;;;;;;;;13.39;100.00;101372.13;5037590;28;20353;-74
2023/12/26 10:57:04;;;;;;;;;;;;;;;13.84;100.00;101360.41;5027629;28;20798;-74
2023/12/26 10:59:29;;;;;;;;;;;;;;;14.35;100.00;101369.63;5010040;28;19921;-73
2023/12/26 11:01:54;;;;;;;;;;;;;;;14.79;100.00;101377.63;5025364;28;20315;-74
2023/12/26 11:04:19;;;;;;;;;;;;;;;13.99;100.00;101374.47;5025569;28;20391;-73
2023/12/26 11:06:44;;;;;;;;;;;;;;;13.93;100.00;101374.97;5018662;28;20386;-72
2023/12/26 11:09:10;;;;;;;;;;;;;;;13.94;100.00;101369.47;5020211;28;20484;-73
2023/12/26 11:11:35;;;;;;;;;;;;;;;13.15;100.00;101380.38;5029057;28;19995;-74
2023/12/26 11:14:00;;;;;;;;;;;;;;;14.00;100.00;101370.78;5012775;28;19925;-73
2023/12/26 11:16:25;;;;;;;;;;;;;;;13.99;100.00;101374.47;5030708;28;19921;-73
2023/12/26 11:18:50;;;;;;;;;;;;;;;14.09;100.00;101390.75;5030669;28;19958;-72
2023/12/26 11:21:16;;;;;;;;;;;;;;;13.57;100.00;101393.25;5014649;28;20140;-74
2023/12/26 11:23:41;;;;;;;;;;;;;;;13.75;100.00;101402.53;5028674;28;19929;-72
2023/12/26 11:26:06;;;;;;;;;;;;;;;13.38;100.00;101393.84;5027583;28;19952;-73
2023/12/26 11:28:31;;;;;;;;;;;;;;;13.46;100.00;101394.97;5029862;28;20000;-72
2023/12/26 11:30:56;;;;;;;;;;;;;;;14.20;100.00;101396.09;5014886;28;19946;-72
2023/12/26 11:33:22;;;;;;;;;;;;;;;14.31;100.00;101402.44;5030627;28;19931;-73
2023/12/26 11:35:47;;;;;;;;;;;;;;;13.20;100.00;101408.69;5028575;28;19924;-72
2023/12/26 11:38:12;;;;;;;;;;;;;;;12.59;100.00;101417.06;5027601;28;19924;-72
2023/12/26 11:40:38;;;;;;;;;;;;;;;11.88;100.00;101412.47;5027963;28;19917;-73
2023/12/26 11:43:03;;;;;;;;;;;;;;;11.89;100.00;101416.03;5030758;28;19932;-72
2023/12/26 11:45:28;;;;;;;;;;;;;;;11.40;100.00;101426.72;5018528;28;19931;-71
2023/12/26 11:47:53;;;;;;;;;;;;;;;11.42;100.00;101423.94;5035133;28;19921;-74
2023/12/26 11:50:18;;;;;;;;;;;;;;;10.56;100.00;101427.19;5031792;28;19968;-76
2023/12/26 11:52:44;;;;;;;;;;;;;;;10.32;100.00;101432.34;5042180;28;20011;-72
2023/12/26 11:55:09;;;;;;;;;;;;;;;10.44;100.00;101439.63;5037884;28;19924;-72
2023/12/26 11:57:34;;;;;;;;;;;;;;;10.26;100.00;101433.63;5032755;28;20022;-73
2023/12/26 11:59:59;;;;;;;;;;;;;;;10.08;100.00;101432.16;5025031;28;20058;-71
2023/12/26 12:02:24;;;;;;;;;;;;;;;10.06;100.00;101445.69;5033971;28;19925;-72
2023/12/26 12:04:50;;;;;;;;;;;;;;;10.86;100.00;101452.88;5032589;28;19929;-74
2023/12/26 12:07:15;;;;;;;;;;;;;;;11.40;100.00;101448.22;5015590;28;19916;-73
2023/12/26 12:09:40;;;;;;;;;;;;;;;12.49;100.00;101440.28;5014326;28;19928;-73
2023/12/26 12:12:05;;;;;;;;;;;;;;;12.71;100.00;101442.22;5027995;28;19920;-73
2023/12/26 12:14:30;;;;;;;;;;;;;;;12.36;100.00;101449.31;5029540;28;19975;-74
2023/12/26 12:17:16;;;;;;;;;;;;;;;11.84;100.00;101467.47;5025914;28;20240;-74
2023/12/26 12:19:44;;;;;;;;;;;;;;;11.51;100.00;101472.53;5030878;28;19928;-73
2023/12/26 12:22:09;;;;;;;;;;;;;;;11.07;100.00;101476.53;5029230;28;19917;-73
2023/12/26 12:24:34;;;;;;;;;;;;;;;10.48;100.00;101472.47;5012504;28;19925;-74
2023/12/26 12:27:03;;;;;;;;;;;;;;;10.39;100.00;101473.09;5032109;28;19959;-73