Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:00;;;;;;;4.50;0.70;;;;;;;31.38;41.15;100297.22;4932040;29;20279;-70
2022/07/05 00:03:26;;;;;;;2.42;0.30;;;;;;;31.40;41.26;100300.44;4931443;29;20031;-70
2022/07/05 00:05:52;;;;;;;0.68;0.40;;;;;;;31.40;41.32;100300.44;4933627;28;20063;-70
2022/07/05 00:08:18;;;;;;;1.83;0.43;;;;;;;31.41;41.27;100302.03;4930725;29;20027;-71
2022/07/05 00:10:43;;;;;;;1.98;0.65;;;;;;;31.41;41.34;100299.34;4932844;29;20031;-71
2022/07/05 00:13:10;;;;;;;3.08;0.50;;;;;;;31.43;41.15;100304.44;4932989;29;20027;-71
2022/07/05 00:15:35;;;;;;;1.98;0.30;;;;;;;31.42;41.44;100310.91;4931380;29;20039;-71
2022/07/05 00:18:01;;;;;;;0.63;0.35;;;;;;;31.43;41.48;100301.75;4932021;29;20028;-70
2022/07/05 00:20:26;;;;;;;0.75;0.30;;;;;;;31.42;41.34;100308.22;4932197;29;20043;-71
2022/07/05 00:22:52;;;;;;;0.70;0.25;;;;;;;31.43;41.26;100305.25;4940397;29;20059;-71
2022/07/05 00:25:17;;;;;;;0.68;0.30;;;;;;;31.43;41.13;100304.44;4933549;29;20032;-70
2022/07/05 00:27:43;;;;;;;2.28;0.30;;;;;;;31.45;40.70;100296.88;4931564;29;20158;-71
2022/07/05 00:30:09;;;;;;;0.85;0.40;;;;;;;31.44;41.11;100297.97;4945131;28;20408;-71
2022/07/05 00:32:36;;;;;;;1.90;0.40;;;;;;;31.44;40.55;100292.59;4932268;29;20146;-70
2022/07/05 00:35:01;;;;;;;1.85;0.55;;;;;;;31.44;41.16;100298.78;4931287;29;20031;-70
2022/07/05 00:37:27;;;;;;;1.80;0.30;;;;;;;31.44;41.05;100304.16;4931420;29;20503;-70
2022/07/05 00:39:52;;;;;;;1.00;0.30;;;;;;;31.44;41.06;100309.53;4930982;29;20102;-71
2022/07/05 00:42:17;;;;;;;1.63;0.30;;;;;;;31.44;41.10;100319.50;4930159;29;20091;-70
2022/07/05 00:44:43;;;;;;;0.95;0.50;;;;;;;31.42;41.08;100330.56;4931413;29;20024;-71
2022/07/05 00:47:11;;;;;;;0.85;0.35;;;;;;;31.43;40.82;100334.06;4936236;29;20107;-72
2022/07/05 00:49:37;;;;;;;2.13;0.40;;;;;;;31.42;40.92;100348.59;4909420;29;20031;-70
2022/07/05 00:52:04;;;;;;;0.82;0.30;;;;;;;31.42;41.27;100353.97;4930750;29;20090;-71
2022/07/05 00:54:33;;;;;;;1.80;0.40;;;;;;;31.39;41.14;100352.66;4932118;29;20070;-71
2022/07/05 00:56:59;;;;;;;1.10;0.30;;;;;;;31.38;41.36;100353.75;4931691;29;20105;-70
2022/07/05 00:59:25;;;;;;;2.38;0.30;;;;;;;31.37;41.48;100341.38;4931822;29;20154;-70
2022/07/05 01:01:51;;;;;;;1.50;0.40;;;;;;;31.36;41.70;100345.16;4930188;29;20028;-71
2022/07/05 01:04:17;;;;;;;1.58;0.32;;;;;;;31.33;41.88;100325.00;4931622;29;20094;-70
2022/07/05 01:06:46;;;;;;;1.08;0.40;;;;;;;31.33;42.41;100329.56;4931711;29;20028;-71
2022/07/05 01:09:13;;;;;;;2.55;0.40;;;;;;;31.33;42.47;100332.25;4933131;29;20034;-69
2022/07/05 01:11:40;;;;;;;2.42;0.43;;;;;;;31.33;42.40;100330.38;4931622;29;20125;-70
2022/07/05 01:14:10;;;;;;;2.05;0.40;;;;;;;31.33;42.25;100325.00;4931601;29;20059;-71
2022/07/05 01:16:35;;;;;;;1.70;0.40;;;;;;;31.33;42.94;100326.88;4930138;29;20105;-69
2022/07/05 01:19:01;;;;;;;1.45;0.40;;;;;;;31.33;43.02;100319.59;4929571;29;20035;-69
2022/07/05 01:21:28;;;;;;;3.35;0.50;;;;;;;31.34;43.43;100312.34;4932208;29;20028;-71
2022/07/05 01:23:54;;;;;;;2.58;0.40;;;;;;;31.33;43.69;100303.47;4930280;29;20046;-71
2022/07/05 01:26:19;;;;;;;1.98;0.40;;;;;;;31.32;43.90;100309.94;4930467;29;20051;-70
2022/07/05 01:28:44;;;;;;;2.75;0.50;;;;;;;31.34;43.76;100310.44;4930622;29;20024;-72
2022/07/05 01:31:10;;;;;;;2.95;0.60;;;;;;;31.34;43.60;100313.13;4929950;29;20035;-70
2022/07/05 01:33:36;;;;;;;2.45;0.73;;;;;;;31.36;44.09;100312.84;4931152;29;20053;-70
2022/07/05 01:36:02;;;;;;;2.80;0.68;;;;;;;31.35;43.63;100312.06;4931371;29;20152;-71
2022/07/05 01:38:27;;;;;;;1.55;0.50;;;;;;;31.35;44.08;100306.66;4930311;29;20480;-71
2022/07/05 01:40:53;;;;;;;2.65;0.50;;;;;;;31.34;44.12;100302.38;4930621;29;20047;-70
2022/07/05 01:43:19;;;;;;;1.65;0.40;;;;;;;31.34;44.46;100310.44;4930490;29;20201;-70
2022/07/05 01:45:47;;;;;;;2.83;0.43;;;;;;;31.33;44.40;100322.28;4934300;29;20031;-70
2022/07/05 01:48:15;;;;;;;3.35;0.50;;;;;;;31.33;44.51;100319.59;4930585;28;20355;-71
2022/07/05 01:50:53;;;;;;;5.65;0.50;;;;;;;31.32;44.42;100326.06;4929344;29;20031;-70
2022/07/05 01:53:22;;;;;;;1.80;0.50;;;;;;;31.32;44.36;100322.59;4930027;29;20508;-70
2022/07/05 01:55:49;;;;;;;5.63;0.70;;;;;;;31.33;44.27;100319.59;4929671;29;20500;-70
2022/07/05 01:58:16;;;;;;;3.60;0.40;;;;;;;31.32;44.16;100318.00;4929948;29;20095;-71
2022/07/05 02:00:47;;;;;;;2.78;0.60;;;;;;;31.31;44.16;100313.72;4930870;29;20464;-69
2022/07/05 02:03:13;;;;;;;2.05;0.43;;;;;;;31.30;44.15;100317.47;4929030;29;20066;-70
2022/07/05 02:05:38;;;;;;;1.80;0.45;;;;;;;31.29;44.27;100318.56;4930545;29;20059;-71
2022/07/05 02:08:04;;;;;;;2.53;0.77;;;;;;;31.28;44.22;100311.59;4930925;29;20023;-69
2022/07/05 02:10:29;;;;;;;2.17;0.50;;;;;;;31.28;44.57;100310.78;4929939;29;20028;-69
2022/07/05 02:12:55;;;;;;;1.70;0.50;;;;;;;31.28;44.58;100306.19;4930936;29;20055;-70
2022/07/05 02:15:20;;;;;;;4.03;0.60;;;;;;;31.26;44.62;100302.19;4930496;29;20385;-69
2022/07/05 02:17:46;;;;;;;1.77;0.40;;;;;;;31.27;44.19;100309.97;4930855;29;20046;-70
2022/07/05 02:20:11;;;;;;;5.20;0.50;;;;;;;31.27;44.18;100317.25;4931256;29;20381;-71
2022/07/05 02:22:36;;;;;;;2.50;0.47;;;;;;;31.26;44.40;100308.38;4930772;29;20035;-69
2022/07/05 02:25:02;;;;;;;2.92;0.60;;;;;;;31.26;44.59;100300.31;4928795;29;20038;-70
2022/07/05 02:27:27;;;;;;;2.17;0.50;;;;;;;31.26;44.42;100304.88;4929920;29;20103;-70
2022/07/05 02:29:53;;;;;;;4.22;0.57;;;;;;;31.25;44.47;100312.16;4930850;29;20042;-71
2022/07/05 02:32:18;;;;;;;3.30;0.60;;;;;;;31.26;44.76;100307.56;4929488;29;20583;-70
2022/07/05 02:34:44;;;;;;;2.28;0.50;;;;;;;31.25;44.60;100311.34;4930581;29;20036;-70
2022/07/05 02:37:09;;;;;;;3.80;0.73;;;;;;;31.23;44.72;100308.94;4933851;29;20538;-70
2022/07/05 02:39:34;;;;;;;1.90;0.50;;;;;;;31.23;44.91;100308.94;4930401;29;20492;-70
2022/07/05 02:42:00;;;;;;;2.03;0.73;;;;;;;31.21;44.55;100311.13;4930521;29;20032;-71
2022/07/05 02:44:26;;;;;;;2.58;0.40;;;;;;;31.22;44.94;100307.34;4934552;29;20532;-71
2022/07/05 02:46:51;;;;;;;3.78;0.60;;;;;;;31.21;44.88;100313.81;4930794;28;20114;-71
2022/07/05 02:49:16;;;;;;;1.85;0.55;;;;;;;31.23;44.84;100314.31;4930741;29;20043;-69
2022/07/05 02:51:42;;;;;;;2.95;0.50;;;;;;;31.23;44.51;100314.31;4930630;29;20067;-70
2022/07/05 02:54:07;;;;;;;1.85;0.57;;;;;;;31.24;44.57;100310.56;4932402;29;20462;-70
2022/07/05 02:56:33;;;;;;;3.00;0.65;;;;;;;31.25;45.03;100319.41;4933452;29;20074;-70
2022/07/05 02:58:58;;;;;;;2.70;0.65;;;;;;;31.24;44.59;100320.50;4933641;29;20036;-69
2022/07/05 03:01:24;;;;;;;2.65;0.60;;;;;;;31.24;45.05;100320.50;4931179;29;20028;-72
2022/07/05 03:03:49;;;;;;;2.22;0.40;;;;;;;31.24;44.59;100325.91;4932480;29;20131;-70
2022/07/05 03:06:15;;;;;;;1.95;0.60;;;;;;;31.23;44.62;100335.84;4934021;29;20035;-69
2022/07/05 03:08:41;;;;;;;4.25;0.55;;;;;;;31.24;45.07;100331.28;4933887;29;20031;-71
2022/07/05 03:11:07;;;;;;;2.00;0.50;;;;;;;31.24;45.06;100350.13;4932299;29;20028;-72
2022/07/05 03:13:32;;;;;;;3.63;0.70;;;;;;;31.24;44.71;100348.22;4933986;28;20036;-71
2022/07/05 03:15:58;;;;;;;4.22;0.50;;;;;;;31.23;45.23;100343.94;4933840;29;20031;-70
2022/07/05 03:18:23;;;;;;;1.88;0.60;;;;;;;31.23;44.97;100357.38;4933931;29;20060;-70
2022/07/05 03:20:50;;;;;;;0.90;0.40;;;;;;;31.23;45.08;100367.34;4933863;29;20502;-72
2022/07/05 03:23:15;;;;;;;2.40;0.40;;;;;;;31.22;44.72;100371.94;4932828;29;20023;-70
2022/07/05 03:25:41;;;;;;;2.17;0.60;;;;;;;31.21;45.20;100375.69;4933383;29;20035;-70
2022/07/05 03:28:06;;;;;;;1.17;0.50;;;;;;;31.21;44.76;100375.69;4933413;29;20397;-70
2022/07/05 03:30:31;;;;;;;2.45;0.60;;;;;;;31.21;45.06;100382.97;4933369;29;20555;-70
2022/07/05 03:32:57;;;;;;;3.22;0.70;;;;;;;31.19;45.15;100372.53;4931936;29;20024;-71
2022/07/05 03:35:22;;;;;;;2.13;0.57;;;;;;;31.16;45.22;100370.41;4934029;29;20172;-70
2022/07/05 03:37:48;;;;;;;3.70;0.60;;;;;;;31.15;44.97;100378.75;4933476;29;20393;-70
2022/07/05 03:40:13;;;;;;;6.93;0.85;;;;;;;31.13;45.64;100368.28;4932293;29;20060;-70
2022/07/05 03:42:38;;;;;;;2.05;0.52;;;;;;;31.11;45.59;100372.28;4932198;29;20024;-69
2022/07/05 03:45:04;;;;;;;3.35;0.60;;;;;;;31.08;45.17;100364.78;4932345;29;20027;-70
2022/07/05 03:47:30;;;;;;;2.05;0.70;;;;;;;31.07;45.67;100369.38;4933048;29;20136;-71
2022/07/05 03:49:56;;;;;;;6.20;1.17;;;;;;;31.05;45.88;100371.53;4933180;29;20404;-70
2022/07/05 03:52:21;;;;;;;2.35;0.68;;;;;;;31.02;45.73;100375.59;4933279;29;20130;-71
2022/07/05 03:54:47;;;;;;;4.07;0.80;;;;;;;31.01;46.00;100381.25;4941290;29;20460;-70
2022/07/05 03:57:13;;;;;;;1.42;0.68;;;;;;;31.01;45.64;100381.25;4931381;29;20039;-70
2022/07/05 03:59:39;;;;;;;1.52;0.70;;;;;;;31.01;45.67;100386.63;4932796;29;20400;-70
2022/07/05 04:02:04;;;;;;;1.90;0.77;;;;;;;31.00;45.87;100390.41;4933452;29;20028;-70
2022/07/05 04:04:30;;;;;;;3.30;0.65;;;;;;;30.98;46.08;100388.00;4932560;29;20369;-70
2022/07/05 04:06:55;;;;;;;2.15;0.60;;;;;;;30.92;45.96;100396.38;4928449;29;20306;-72
2022/07/05 04:09:20;;;;;;;3.15;0.77;;;;;;;30.85;46.33;100406.66;4933144;29;20035;-72
2022/07/05 04:11:46;;;;;;;4.85;0.60;;;;;;;30.85;46.09;100396.69;4933065;29;20206;-71
2022/07/05 04:14:11;;;;;;;1.88;0.55;;;;;;;30.89;46.58;100402.31;4931588;29;20276;-71
2022/07/05 04:16:37;;;;;;;3.63;0.60;;;;;;;30.90;46.02;100412.00;4932867;29;20083;-72
2022/07/05 04:19:03;;;;;;;4.75;0.90;;;;;;;30.82;46.18;100416.09;4931656;29;20396;-72
2022/07/05 04:21:28;;;;;;;2.70;0.90;;;;;;;30.81;46.33;100414.47;4932834;29;20039;-72
2022/07/05 04:23:53;;;;;;;3.90;1.20;;;;;;;30.81;46.36;100417.16;4931613;29;20023;-72
2022/07/05 04:26:19;;;;;;;3.65;1.02;;;;;;;30.81;45.82;100419.84;4931560;29;20047;-72
2022/07/05 04:28:44;;;;;;;4.07;1.02;;;;;;;30.73;46.38;100420.44;4935742;29;20034;-72
2022/07/05 04:31:10;;;;;;;5.22;1.38;;;;;;;30.63;46.00;100415.97;4931103;29;20038;-72
2022/07/05 04:33:35;;;;;;;5.05;1.02;;;;;;;30.62;46.45;100422.41;4932390;29;20570;-72
2022/07/05 04:36:01;;;;;;;4.00;0.90;;;;;;;30.64;46.07;100425.63;4932752;29;20446;-72
2022/07/05 04:38:26;;;;;;;2.83;1.10;;;;;;;30.66;46.27;100417.28;4943397;29;20034;-71
2022/07/05 04:40:52;;;;;;;2.47;0.80;;;;;;;30.64;46.28;100420.25;4935144;29;20134;-72
2022/07/05 04:43:17;;;;;;;2.65;1.00;;;;;;;30.63;46.17;100413.28;4932209;29;20388;-72
2022/07/05 04:45:43;;;;;;;6.00;1.10;;;;;;;30.63;46.38;100415.97;4932278;29;20027;-71
2022/07/05 04:48:08;;;;;;;2.00;1.50;;;;;;;30.64;46.35;100414.06;4932468;29;20481;-72
2022/07/05 04:50:34;;;;;;;3.03;0.73;;;;;;;30.63;46.63;100418.66;4937071;29;20535;-71
2022/07/05 04:52:59;;;;;;;5.97;1.30;;;;;;;30.62;46.39;100408.97;4931339;29;20526;-71
2022/07/05 04:55:24;;;;;;;4.75;1.70;;;;;;;30.58;47.05;100412.50;4930687;29;20808;-71
2022/07/05 04:57:50;;;;;;;3.90;1.17;;;;;;;30.54;46.66;100408.72;4932041;29;20472;-71
2022/07/05 05:00:16;;;;;;;8.55;1.02;;;;;;;30.53;47.03;100407.91;4933208;29;20071;-72
2022/07/05 05:02:41;;;;;;;4.25;0.90;;;;;;;30.53;46.21;100413.31;4931760;29;20031;-72
2022/07/05 05:05:07;;;;;;;1.48;0.60;;;;;;;30.54;45.16;100414.91;4931909;29;20427;-72
2022/07/05 05:07:34;;;;;;;2.67;0.80;;;;;;;30.50;45.88;100408.47;4931344;29;20027;-71
2022/07/05 05:10:00;;;;;;;4.78;1.45;;;;;;;30.36;46.20;100412.84;4929779;29;20179;-72
2022/07/05 05:12:26;;;;;;;1.70;0.75;;;;;;;30.31;45.92;100426.31;4931784;29;20484;-72
2022/07/05 05:14:51;;;;;;;2.47;0.60;;;;;;;30.23;45.62;100418.84;4929328;29;20028;-72
2022/07/05 05:17:17;;;;;;;1.60;0.70;;;;;;;30.23;45.48;100424.22;4931828;29;20043;-71
2022/07/05 05:19:42;;;;;;;1.38;0.47;;;;;;;30.30;45.47;100414.75;4932219;29;20024;-71
2022/07/05 05:22:08;;;;;;;2.50;0.98;;;;;;;30.35;44.66;100413.94;4935083;28;20396;-72
2022/07/05 05:24:34;;;;;;;1.10;0.52;;;;;;;30.37;44.78;100411.78;4930394;29;20028;-72
2022/07/05 05:27:00;;;;;;;3.40;0.50;;;;;;;30.38;44.87;100416.88;4930235;29;20051;-72
2022/07/05 05:29:27;;;;;;;3.75;0.52;;;;;;;30.36;45.14;100410.16;4929930;29;20146;-72
2022/07/05 05:31:52;;;;;;;3.60;0.60;;;;;;;30.34;44.40;100404.25;4929839;29;20082;-72
2022/07/05 05:34:18;;;;;;;6.07;0.60;;;;;;;30.31;44.93;100404.81;4931473;29;20039;-71
2022/07/05 05:36:43;;;;;;;4.72;0.85;;;;;;;30.33;44.83;100408.81;4931487;29;20032;-72
2022/07/05 05:39:08;;;;;;;1.83;0.60;;;;;;;30.36;45.07;100410.97;4931002;29;20059;-71
2022/07/05 05:41:35;;;;;;;3.80;0.40;;;;;;;30.37;45.23;100409.09;4928887;29;20032;-72
2022/07/05 05:44:01;;;;;;;1.48;0.60;;;;;;;30.40;45.07;100418.47;4931500;29;20036;-72
2022/07/05 05:46:26;;;;;;;4.18;0.45;;;;;;;30.38;45.75;100410.69;4929962;29;20095;-71
2022/07/05 05:48:51;;;;;;;1.13;0.55;;;;;;;30.32;45.40;100406.41;4935495;29;20114;-71
2022/07/05 05:51:17;;;;;;;4.80;0.70;;;;;;;30.27;46.08;100411.81;4931007;29;20079;-71
2022/07/05 05:53:45;;;;;;;13.15;1.17;;;;;;;30.23;45.93;100406.22;4930098;29;20036;-72
2022/07/05 05:56:10;;;;;;;9.98;1.13;;;;;;;30.25;45.88;100411.28;4930334;29;20429;-71
2022/07/05 05:58:35;;;;;;;13.73;1.08;;;;;;;30.29;45.91;100404.28;4931410;29;20041;-72
2022/07/05 06:01:01;;;;;;;3.17;0.60;;;;;;;30.32;45.88;100409.91;4928982;29;20032;-72
2022/07/05 06:03:27;;;;;;;11.73;0.88;;;;;;;30.32;45.65;100403.72;4932239;29;20031;-71
2022/07/05 06:05:53;;;;;;;3.53;0.50;;;;;;;30.29;45.76;100410.47;4929848;29;20370;-72
2022/07/05 06:08:19;;;;;;;2.50;0.40;;;;;;;30.24;45.76;100404.34;4931016;29;20053;-72
2022/07/05 06:10:44;;;;;;;5.65;0.57;;;;;;;30.21;45.71;100405.69;4929527;29;20466;-73
2022/07/05 06:13:12;;;;;;;0.98;0.40;;;;;;;30.22;45.41;100398.44;4929285;29;20047;-72
2022/07/05 06:15:39;;;;;;;2.08;0.73;;;;;;;30.22;45.31;100409.19;4928493;29;20031;-72
2022/07/05 06:18:07;;;;;;;2.63;0.60;;;;;;;30.23;45.22;100406.22;4932083;29;20024;-72
2022/07/05 06:20:35;;;;;;;1.33;0.50;;;;;;;30.22;45.37;100403.81;4930539;29;20055;-72
2022/07/05 06:23:01;;;;;;;3.67;0.73;;;;;;;30.22;45.22;100404.59;4931133;29;20027;-72
2022/07/05 06:25:27;;;;;;;3.53;0.50;;;;;;;30.20;45.13;100397.91;4932253;29;20228;-72
2022/07/05 06:27:55;;;;;;;2.38;0.47;;;;;;;30.16;45.71;100403.03;4928837;29;20195;-71
2022/07/05 06:30:22;;;;;;;3.85;0.50;;;;;;;30.16;45.65;100397.66;4934061;29;20469;-72
2022/07/05 06:32:48;;;;;;;2.83;1.05;;;;;;;30.15;46.29;100395.22;4933811;29;20035;-71
2022/07/05 06:35:14;;;;;;;2.97;0.60;;;;;;;30.14;46.50;100388.25;4933675;29;20023;-72
2022/07/05 06:37:52;;;;;;;5.38;0.70;;;;;;;30.13;46.57;100392.03;4934352;29;20555;-72
2022/07/05 06:40:32;;;;;;;1.75;0.50;;;;;;;30.12;47.29;100390.41;4934687;29;20035;-72
2022/07/05 06:43:00;;;;;;;3.80;0.60;;;;;;;30.12;47.24;100387.72;4933416;29;20039;-71
2022/07/05 06:45:26;;;;;;;2.65;0.73;;;;;;;30.11;47.44;100396.88;4935482;29;20067;-71
2022/07/05 06:47:59;;;;;;;1.70;0.55;;;;;;;30.12;47.49;100390.41;4937804;29;20110;-71
2022/07/05 06:50:29;;;;;;;2.47;0.52;;;;;;;30.17;47.68;100395.75;4933989;29;20036;-72
2022/07/05 06:52:55;;;;;;;1.80;0.65;;;;;;;30.21;47.51;100391.44;4933543;29;20475;-72
2022/07/05 06:55:21;;;;;;;2.55;0.70;;;;;;;30.19;46.86;100389.03;4933831;29;20039;-72
2022/07/05 06:57:46;;;;;;;2.50;0.50;;;;;;;30.17;46.94;100390.38;4933510;29;20267;-72
2022/07/05 07:00:12;;;;;;;2.75;0.60;;;;;;;30.17;46.69;100387.72;4933675;29;20552;-72
2022/07/05 07:02:38;;;;;;;4.00;0.70;;;;;;;30.16;46.81;100386.09;4933167;29;20053;-72
2022/07/05 07:05:04;;;;;;;1.48;0.50;;;;;;;30.15;46.82;100379.13;4933572;29;20054;-72
2022/07/05 07:10:17;;;;;;;2.28;0.65;;;;;;;30.11;46.41;100388.81;4933463;29;20103;-72
2022/07/05 07:12:42;;;;;;;4.22;0.50;;;;;;;30.12;45.96;100388.53;4933052;29;20492;-72
2022/07/05 07:15:08;;;;;;;1.00;0.40;;;;;;;30.13;46.35;100389.34;4933477;29;20120;-72
2022/07/05 07:17:33;;;;;;;2.30;0.47;;;;;;;30.12;45.68;100390.41;4931433;29;20459;-72
2022/07/05 07:19:59;;;;;;;0.93;0.40;;;;;;;30.12;46.02;100387.72;4932974;29;20114;-72
2022/07/05 07:22:24;;;;;;;2.03;0.70;;;;;;;30.09;45.68;100391.75;4932560;29;20528;-72
2022/07/05 07:24:50;;;;;;;2.25;0.60;;;;;;;30.08;45.57;100390.16;4933602;29;20055;-72
2022/07/05 07:27:15;;;;;;;1.50;0.65;;;;;;;30.09;45.99;100386.38;4933252;29;20051;-71
2022/07/05 07:29:41;;;;;;;1.38;0.40;;;;;;;30.10;45.76;100381.81;4931847;29;20036;-72
2022/07/05 07:32:09;;;;;;;3.60;0.73;;;;;;;30.12;46.20;100393.09;4932499;29;20048;-71
2022/07/05 07:34:36;;;;;;;1.73;0.77;;;;;;;30.13;46.55;100389.34;4932984;29;20523;-71
2022/07/05 07:37:02;;;;;;;2.17;0.63;;;;;;;30.16;46.31;100380.72;4933609;29;20055;-71
2022/07/05 07:39:28;;;;;;;2.63;0.88;;;;;;;30.18;46.72;100376.69;4931615;29;20030;-71
2022/07/05 07:41:53;;;;;;;3.03;0.70;;;;;;;30.28;47.30;100375.81;4929676;29;20032;-72
2022/07/05 07:44:19;;;;;;;4.50;0.85;;;;;;;30.37;47.57;100382.22;4933705;29;20035;-71
2022/07/05 07:46:45;;;;;;;1.95;0.77;;;;;;;30.35;47.03;100384.38;4935112;29;20126;-71
2022/07/05 07:49:12;;;;;;;2.00;1.15;;;;;;;30.34;46.55;100378.19;4932233;29;20107;-70
2022/07/05 07:51:38;;;;;;;2.30;0.90;;;;;;;30.32;46.39;100376.84;4915625;29;20035;-71
2022/07/05 07:54:04;;;;;;;3.10;0.60;;;;;;;30.30;46.72;100374.44;4930614;29;20095;-71
2022/07/05 07:56:30;;;;;;;5.97;1.27;;;;;;;30.31;46.26;100377.94;4936669;29;20036;-71
2022/07/05 07:58:55;;;;;;;2.85;0.60;;;;;;;30.30;46.30;100382.50;4931965;29;20939;-71
2022/07/05 08:01:21;;;;;;;4.40;0.98;;;;;;;30.30;46.48;100387.06;4932283;29;20035;-71
2022/07/05 08:03:49;;;;;;;1.45;0.50;;;;;;;30.30;45.96;100379.81;4932666;29;20083;-71
2022/07/05 08:06:15;;;;;;;4.05;0.70;;;;;;;30.31;46.62;100383.31;4936116;29;20254;-70
2022/07/05 08:08:43;;;;;;;2.97;0.68;;;;;;;30.30;46.05;100389.75;4930503;29;20071;-71
2022/07/05 08:11:09;;;;;;;2.53;0.63;;;;;;;30.32;46.32;100384.91;4943159;29;20036;-71
2022/07/05 08:13:35;;;;;;;1.58;0.68;;;;;;;30.32;46.35;100388.41;4929688;29;20444;-70
2022/07/05 08:16:02;;;;;;;4.05;0.70;;;;;;;30.33;46.34;100395.38;4929627;29;20772;-70
2022/07/05 08:23:57;;;;;;;1.52;0.50;;;;;;;30.34;45.91;100396.19;4924088;29;20122;-70
2022/07/05 08:26:22;;;;;;;2.47;0.60;;;;;;;30.35;45.54;100403.97;4929801;29;20051;-71
2022/07/05 08:28:48;;;;;;;3.30;0.60;;;;;;;30.34;45.55;100394.31;4915091;29;20483;-71
2022/07/05 08:31:14;;;;;;;3.47;0.70;;;;;;;30.34;45.34;100390.81;4915975;29;20048;-71
2022/07/05 08:33:39;;;;;;;1.83;0.70;;;;;;;30.32;44.10;100396.47;4911722;29;20745;-71
2022/07/05 08:36:05;;;;;;;1.42;0.47;;;;;;;30.32;43.78;100398.34;4907971;29;20086;-71
2022/07/05 08:38:30;;;;;;;1.55;0.50;;;;;;;30.32;44.43;100393.78;4909509;29;20472;-71
2022/07/05 08:40:56;;;;;;;1.52;0.45;;;;;;;30.35;43.95;100392.44;4912583;29;20287;-72
2022/07/05 08:43:23;;;;;;;1.92;0.40;;;;;;;30.36;43.83;100388.66;4910669;29;20492;-71
2022/07/05 08:45:53;;;;;;;2.15;0.47;;;;;;;30.38;43.45;100391.88;4908701;29;20032;-71
2022/07/05 08:48:20;;;;;;;3.90;0.50;;;;;;;30.38;43.67;100389.19;4912222;29;20032;-70
2022/07/05 08:50:48;;;;;;;1.65;0.45;;;;;;;30.40;43.16;100386.22;4909448;29;20140;-71
2022/07/05 08:53:20;;;;;;;2.78;0.60;;;;;;;30.42;43.48;100390.25;4911309;29;20043;-71
2022/07/05 08:55:47;;;;;;;2.80;0.70;;;;;;;30.43;43.32;100381.09;4910046;29;20060;-72
2022/07/05 08:58:12;;;;;;;1.75;0.57;;;;;;;30.45;42.70;100387.00;4910832;29;20520;-70
2022/07/05 09:00:39;;;;;;;1.45;0.40;;;;;;;30.41;41.91;100380.56;4913561;29;20043;-71
2022/07/05 09:03:06;;;;;;;1.45;0.50;;;;;;;30.42;41.44;100373.31;4909145;29;20039;-70
2022/07/05 09:05:39;;;;;;;1.30;0.55;;;;;;;30.44;40.69;100373.84;4915802;29;20058;-71
2022/07/05 09:08:08;;;;;;;1.83;0.30;;;;;;;30.45;40.67;100373.56;4914207;29;20095;-71
2022/07/05 09:10:37;;;;;;;1.13;0.50;;;;;;;30.46;40.04;100380.53;4911320;29;20384;-71
2022/07/05 09:13:03;;;;;;;2.95;0.30;;;;;;;30.45;39.88;100370.06;4914898;29;20043;-72
2022/07/05 09:15:28;;;;;;;0.77;0.25;;;;;;;30.44;39.79;100369.25;4912331;29;20381;-71
2022/07/05 09:17:54;;;;;;;1.00;0.20;;;;;;;30.41;39.11;100367.13;4912166;29;20036;-71
2022/07/05 09:20:20;;;;;;;0.57;0.22;;;;;;;30.40;38.22;100360.16;4910696;29;20028;-72
2022/07/05 09:22:53;;;;;;;2.67;0.45;;;;;;;30.40;38.25;100365.53;4911291;29;20094;-71
2022/07/05 09:25:28;;;;;;;0.60;0.20;;;;;;;30.40;38.58;100364.72;4910941;29;20028;-72
2022/07/05 09:28:04;;;;;;;0.50;0.28;;;;;;;30.38;38.39;100362.31;4889454;29;1160025;-72
2022/07/05 09:30:36;;;;;;;0.52;0.20;;;;;;;30.41;38.47;100359.06;4931182;29;20528;-71
2022/07/05 09:33:06;;;;;;;0.90;0.30;;;;;;;30.44;38.21;100361.19;4931876;29;20028;-71
2022/07/05 09:35:37;;;;;;;4.53;0.30;;;;;;;30.44;37.81;100363.88;4928888;29;20040;-71
2022/07/05 09:38:16;;;;;;;0.60;0.20;;;;;;;30.41;36.94;100360.94;4915809;29;20035;-72
2022/07/05 09:40:54;;;;;;;3.47;0.45;;;;;;;30.41;37.46;100361.75;4927682;29;20035;-71
2022/07/05 09:43:30;;;;;;;2.63;0.40;;;;;;;30.45;37.51;100362.00;4931571;29;20492;-71
2022/07/05 09:46:01;;;;;;;0.68;0.20;;;;;;;30.40;37.13;100364.72;4915891;29;20042;-71
2022/07/05 09:48:28;;;;;;;0.77;0.20;;;;;;;30.35;37.14;100358.28;4930122;29;20278;-72
2022/07/05 09:51:04;;;;;;;0.32;0.20;;;;;;;30.34;36.83;100358.56;4930904;29;20492;-71
2022/07/05 09:53:49;;;;;;;1.10;0.20;;;;;;;30.37;36.59;100355.31;4929822;29;20035;-71
2022/07/05 09:56:16;;;;;;;0.75;0.20;;;;;;;30.43;36.35;100356.09;4932287;29;20035;-71
2022/07/05 09:58:42;;;;;;;0.52;0.25;;;;;;;30.45;36.31;100356.63;4931060;29;20070;-70
2022/07/05 10:01:43;;;;;;;3.58;0.10;;;;;;;30.46;36.16;100350.97;4930672;29;20384;-71
2022/07/05 10:04:08;;;;;;;0.73;0.20;;;;;;;30.49;35.96;100350.41;4888831;29;20124;-71
2022/07/05 10:06:34;;;;;;;1.95;0.30;;;;;;;30.50;36.13;100352.03;4888864;29;20207;-71
2022/07/05 10:08:59;;;;;;;1.35;0.28;;;;;;;30.52;36.31;100346.38;4889890;29;20036;-71
2022/07/05 10:11:26;;;;;;;1.75;0.20;;;;;;;30.53;36.40;100343.41;4889317;29;20098;-71
2022/07/05 10:13:53;;;;;;;0.77;0.20;;;;;;;30.56;36.63;100336.66;4890704;29;20147;-71
2022/07/05 10:16:20;;;;;;;0.93;0.25;;;;;;;30.58;36.75;100342.59;4890235;29;20183;-71
2022/07/05 10:18:49;;;;;;;1.10;0.40;;;;;;;30.60;36.53;100335.06;4892109;29;20040;-71
2022/07/05 10:21:17;;;;;;;0.85;0.20;;;;;;;30.62;36.53;100333.69;4893133;29;20035;-72
2022/07/05 10:23:53;;;;;;;0.60;0.20;;;;;;;30.63;36.50;100338.00;4889913;29;20504;-70
2022/07/05 10:26:20;;;;;;;2.28;0.20;;;;;;;30.64;36.37;100344.16;4888486;29;20461;-71
2022/07/05 10:28:52;;;;;;;0.75;0.20;;;;;;;30.64;35.32;100328.84;4890188;29;20048;-71
2022/07/05 10:31:18;;;;;;;1.95;0.20;;;;;;;30.67;34.99;100324.78;4890062;29;20596;-71
2022/07/05 10:33:45;;;;;;;1.80;0.20;;;;;;;30.64;35.04;100328.03;4889248;29;20032;-71
2022/07/05 10:36:12;;;;;;;0.65;0.13;;;;;;;30.64;34.79;100328.84;4889419;29;20166;-71
2022/07/05 10:38:42;;;;;;;1.95;0.20;;;;;;;30.67;34.83;100330.97;4914139;29;20039;-71
2022/07/05 10:41:12;;;;;;;0.60;0.20;;;;;;;30.66;34.06;100320.50;4930828;29;20519;-70
2022/07/05 10:43:37;;;;;;;2.22;0.28;;;;;;;30.63;34.83;100326.44;4930653;29;20102;-71
2022/07/05 10:46:07;;;;;;;0.30;0.17;;;;;;;30.64;34.67;100331.53;4931174;29;20019;-70
2022/07/05 10:48:33;;;;;;;3.13;0.20;;;;;;;30.65;34.32;100316.19;4930725;29;20034;-70
2022/07/05 10:51:20;;;;;;;1.48;0.30;;;;;;;30.66;34.53;100320.50;4934857;28;20030;-70
2022/07/05 10:53:45;;;;;;;1.90;0.20;;;;;;;30.69;34.11;100314.56;4930182;29;20051;-72
2022/07/05 10:56:12;;;;;;;4.50;0.30;;;;;;;30.71;34.35;100320.47;4929049;29;20471;-70
2022/07/05 10:58:41;;;;;;;1.73;0.20;;;;;;;30.68;33.79;100313.75;4929775;29;20048;-69
2022/07/05 11:01:13;;;;;;;3.05;0.20;;;;;;;30.67;33.58;100317.53;4929788;29;20090;-70
2022/07/05 11:03:40;;;;;;;1.10;0.20;;;;;;;30.71;33.61;100314.28;4928745;29;20027;-69
2022/07/05 11:06:07;;;;;;;0.80;0.17;;;;;;;30.72;33.31;100313.19;4929406;29;20042;-69
2022/07/05 11:08:57;;;;;;;2.75;0.20;;;;;;;30.73;34.19;100304.00;4930475;29;20489;-70
2022/07/05 11:11:34;;;;;;;0.98;0.30;;;;;;;30.76;33.35;100293.50;4930374;29;20040;-70
2022/07/05 11:14:02;;;;;;;0.82;0.30;;;;;;;30.79;33.63;100297.50;4931587;28;20086;-70
2022/07/05 11:16:37;;;;;;;4.82;0.22;;;;;;;30.81;34.14;100292.66;4946255;29;20032;-71
2022/07/05 11:19:07;;;;;;;0.40;0.20;;;;;;;30.84;33.80;100284.81;4946372;29;20071;-71
2022/07/05 11:21:34;;;;;;;0.30;0.20;;;;;;;30.87;33.65;100286.16;4942167;29;20031;-71
2022/07/05 11:24:30;;;;;;;1.77;0.20;;;;;;;30.87;33.54;100278.06;4937473;29;20028;-71
2022/07/05 11:27:01;;;;;;;0.50;0.30;;;;;;;30.87;33.85;100276.19;4932614;29;20051;-71
2022/07/05 11:29:52;;;;;;;4.32;0.20;;;;;;;30.89;34.83;100282.09;4932461;29;20032;-70
2022/07/05 11:32:18;;;;;;;0.73;0.20;;;;;;;30.92;34.63;100275.34;4933908;29;20063;-71