Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 04:47:37;;;;;;;6.68;3.05;;;;;;;;;;6212379;23;20027;-77
2021/04/30 04:50:03;;;;;;;4.38;2.63;;;;;;;;;;6212686;23;20008;-77
2021/04/30 04:52:29;;;;;;;4.63;2.40;;;;;;;;;;6212608;23;20011;-77
2021/04/30 04:54:54;;;;;;;5.13;2.75;;;;;;;;;;6212396;23;20005;-76
2021/04/30 04:57:20;;;;;;;4.05;2.55;;;;;;;;;;6212684;23;20004;-76
2021/04/30 04:59:46;;;;;;;4.70;2.60;;;;;;;;;;6212668;23;20003;-76
2021/04/30 05:02:11;;;;;;;5.05;2.90;;;;;;;;;;6212562;23;20000;-78
2021/04/30 05:04:37;;;;;;;5.13;3.28;;;;;;;;;;6212146;23;20123;-78
2021/04/30 05:07:03;;;;;;;4.35;2.70;;;;;;;;;;6211947;23;20063;-77
2021/04/30 05:09:29;;;;;;;4.63;2.90;;;;;;;;;;6186207;23;20335;-77
2021/04/30 05:11:55;;;;;;;4.13;2.97;;;;;;;;;;6188157;23;20027;-76
2021/04/30 05:14:21;;;;;;;5.18;2.80;;;;;;;;;;6214921;23;20016;-78
2021/04/30 05:16:47;;;;;;;7.20;3.25;;;;;;;;;;6187895;23;20439;-77
2021/04/30 05:21:32;;;;;;;6.18;3.60;;;;;;;;;;5143394;27;20393;-76
2021/04/30 05:23:59;;;;;;;4.88;3.25;;;;;;;;;;5125820;28;20535;-78
2021/04/30 05:26:27;;;;;;;5.35;2.80;;;;;;;;;;5123248;28;20448;-78
2021/04/30 05:28:53;;;;;;;5.95;3.65;;;;;;;;;;5111015;28;20110;-77
2021/04/30 05:31:19;;;;;;;5.47;3.40;;;;;;;;;;5122277;28;20023;-77
2021/04/30 05:33:44;;;;;;;5.93;3.58;;;;;;;;;;5127863;28;20463;-78
2021/04/30 05:36:10;;;;;;;6.28;3.90;;;;;;;;;;5127364;28;20042;-77
2021/04/30 05:38:36;;;;;;;5.07;3.83;;;;;;;;;;5130870;28;20035;-78
2021/04/30 05:41:01;;;;;;;5.95;4.45;;;;;;;;;;5128204;28;20041;-78
2021/04/30 05:43:27;;;;;;;7.70;4.63;;;;;;;;;;5130149;28;20126;-77
2021/04/30 05:45:53;;;;;;;6.53;4.38;;;;;;;;;;5130010;28;20103;-77
2021/04/30 05:48:18;;;;;;;7.18;4.85;;;;;;;;;;5125910;28;20082;-78
2021/04/30 05:50:44;;;;;;;8.68;4.78;;;;;;;;;;5130000;28;20029;-77
2021/04/30 05:53:10;;;;;;;7.05;4.30;;;;;;;;;;5128774;28;20480;-77
2021/04/30 05:55:35;;;;;;;5.80;4.15;;;;;;;;;;5120657;28;20046;-78
2021/04/30 05:58:02;;;;;;;7.65;4.13;;;;;;;;;;5127664;28;20030;-77
2021/04/30 06:00:27;;;;;;;7.38;4.30;;;;;;;;;;5116593;28;20524;-78
2021/04/30 06:02:53;;;;;;;6.18;4.65;;;;;;;;;;5123796;28;20030;-78
2021/04/30 06:05:19;;;;;;;8.13;5.93;;;;;;;;;;5125030;28;20087;-78
2021/04/30 06:07:45;;;;;;;9.43;5.95;;;;;;;;;;5129932;28;20360;-77
2021/04/30 06:10:11;;;;;;;7.47;5.68;;;;;;;;;;5127729;28;20387;-78
2021/04/30 06:12:37;;;;;;;7.05;4.78;;;;;;;;;;5126346;28;20429;-78
2021/04/30 06:15:03;;;;;;;6.53;4.57;;;;;;;;;;5128019;28;20031;-77
2021/04/30 06:17:29;;;;;;;8.02;5.55;;;;;;;;;;5127070;28;20027;-78
2021/04/30 06:19:54;;;;;;;8.75;5.88;;;;;;;;;;5126881;28;20387;-78
2021/04/30 06:22:20;;;;;;;8.30;5.47;;;;;;;;;;5130132;28;20015;-78
2021/04/30 06:24:46;;;;;;;7.18;5.18;;;;;;;;;;5129985;28;20026;-77
2021/04/30 06:27:11;;;;;;;6.38;4.63;;;;;;;;;;5128828;28;20011;-77
2021/04/30 06:29:37;;;;;;;7.60;5.10;;;;;;;;;;5123496;28;20023;-78
2021/04/30 06:32:03;;;;;;;8.32;5.03;;;;;;;;;;5119956;28;20463;-77
2021/04/30 06:34:28;;;;;;;7.38;5.30;;;;;;;;;;5109418;28;20368;-77
2021/04/30 06:36:54;;;;;;;10.23;5.78;;;;;;;;;;5106983;28;20032;-78
2021/04/30 06:39:21;;;;;;;10.38;4.63;;;;;;;;;;5113682;28;20027;-78
2021/04/30 06:41:46;;;;;;;7.57;5.07;;;;;;;;;;5113600;28;20012;-78
2021/04/30 06:44:12;;;;;;;11.93;4.72;;;;;;;;;;5114497;28;20016;-78
2021/04/30 06:46:38;;;;;;;7.60;4.72;;;;;;;;;;5113246;28;20387;-78
2021/04/30 06:49:04;;;;;;;9.80;5.85;;;;;;;;;;5112200;28;20016;-77
2021/04/30 06:51:30;;;;;;;11.45;6.85;;;;;;;;;;5111777;28;20028;-77
2021/04/30 06:53:56;;;;;;;12.02;6.97;;;;;;;;;;5111934;28;20049;-79
2021/04/30 06:56:25;;;;;;;9.07;5.65;;;;;;;;;;5106681;28;20527;-78
2021/04/30 06:58:50;;;;;;;9.65;5.93;;;;;;;;;;5110219;28;20026;-78
2021/04/30 07:01:16;;;;;;;12.25;6.95;;;;;;;;;;5114069;28;20049;-78
2021/04/30 07:03:42;;;;;;;14.25;6.35;;;;;;;;;;5113088;28;19919;-78
2021/04/30 07:06:08;;;;;;;9.40;6.32;;;;;;;;;;5114278;28;20019;-77
2021/04/30 07:08:34;;;;;;;9.85;6.32;;;;;;;;;;5113292;28;20499;-78
2021/04/30 07:11:00;;;;;;;10.32;6.20;;;;;;;;;;5112381;28;20034;-78
2021/04/30 07:13:26;;;;;;;8.68;5.25;;;;;;;;;;5113734;28;20024;-78
2021/04/30 07:15:52;;;;;;;8.43;5.90;;;;;;;;;;5108604;28;20031;-78
2021/04/30 07:18:20;;;;;;;9.18;5.25;;;;;;;;;;5109432;28;20024;-78
2021/04/30 07:20:47;;;;;;;8.45;5.82;;;;;;;;;;5104571;28;20068;-77
2021/04/30 07:23:13;;;;;;;9.85;6.80;;;;;;;;;;5109057;28;20444;-77
2021/04/30 07:25:38;;;;;;;10.02;6.60;;;;;;;;;;5105495;28;20012;-77
2021/04/30 07:28:04;;;;;;;10.65;6.82;;;;;;;;;;5110933;28;20027;-76
2021/04/30 07:30:30;;;;;;;10.20;6.20;;;;;;;;;;5097598;28;20020;-76
2021/04/30 07:32:56;;;;;;;8.05;5.47;;;;;;;;;;5104002;28;20516;-76
2021/04/30 07:35:21;;;;;;;9.13;6.47;;;;;;;;;;5108488;28;20027;-77
2021/04/30 07:37:47;;;;;;;9.82;6.50;;;;;;;;;;5111768;28;20073;-79
2021/04/30 07:40:15;;;;;;;8.98;5.95;;;;;;;;;;5109552;28;20030;-78
2021/04/30 07:42:43;;;;;;;9.98;6.68;;;;;;;;;;5106243;28;20020;-78
2021/04/30 07:45:09;;;;;;;9.77;6.10;;;;;;;;;;5110169;28;20015;-78
2021/04/30 07:47:34;;;;;;;6.97;4.53;;;;;;;;;;5104564;28;20018;-77
2021/04/30 07:50:00;;;;;;;7.40;4.97;;;;;;;;;;5112021;28;20038;-78
2021/04/30 07:52:26;;;;;;;8.25;4.85;;;;;;;;;;5115919;28;20019;-80
2021/04/30 07:54:52;;;;;;;8.75;5.47;;;;;;;;;;5091896;28;20151;-79
2021/04/30 07:57:17;;;;;;;10.25;5.97;;;;;;;;;;5097801;28;20368;-79
2021/04/30 07:59:43;;;;;;;8.90;5.53;;;;;;;;;;5110692;28;20023;-77
2021/04/30 08:02:09;;;;;;;7.28;5.25;;;;;;;;;;5109026;28;20395;-77
2021/04/30 08:04:35;;;;;;;7.35;5.13;;;;;;;;;;5106568;28;20051;-76
2021/04/30 08:07:01;;;;;;;7.32;5.50;;;;;;;;;;5112429;28;20008;-78
2021/04/30 08:09:26;;;;;;;10.93;6.82;;;;;;;;;;5105817;28;20030;-77
2021/04/30 08:11:52;;;;;;;8.48;5.97;;;;;;;;;;5108430;28;19908;-77
2021/04/30 08:14:18;;;;;;;7.47;5.18;;;;;;;;;;5103702;28;20016;-77
2021/04/30 08:16:43;;;;;;;8.07;5.50;;;;;;;;;;5105840;28;20106;-77
2021/04/30 08:19:09;;;;;;;9.32;5.93;;;;;;;;;;5109166;28;20468;-79
2021/04/30 08:21:35;;;;;;;11.60;6.95;;;;;;;;;;5114863;28;20105;-79
2021/04/30 08:24:01;;;;;;;11.90;6.30;;;;;;;;;;5114212;28;20024;-79
2021/04/30 08:26:27;;;;;;;9.98;7.05;;;;;;;;;;5113965;28;20537;-78
2021/04/30 08:28:52;;;;;;;9.48;5.57;;;;;;;;;;5091467;28;20486;-78
2021/04/30 08:31:21;;;;;;;10.70;5.72;;;;;;;;;;5109571;28;20079;-78
2021/04/30 08:33:47;;;;;;;7.35;5.57;;;;;;;;;;5103985;28;20023;-79
2021/04/30 08:36:13;;;;;;;9.00;5.45;;;;;;;;;;5082726;28;20035;-77
2021/04/30 08:38:38;;;;;;;7.07;5.22;;;;;;;;;;5115866;28;20020;-78
2021/04/30 08:41:04;;;;;;;8.35;5.43;;;;;;;;;;5114788;28;20111;-77
2021/04/30 08:43:30;;;;;;;10.50;5.65;;;;;;;;;;5096550;28;20347;-78
2021/04/30 08:45:55;;;;;;;9.40;5.18;;;;;;;;;;5108614;28;20026;-78
2021/04/30 08:48:24;;;;;;;7.05;5.10;;;;;;;;;;5113019;28;20522;-78
2021/04/30 08:50:50;;;;;;;14.38;6.50;;;;;;;;;;5096577;28;20490;-79
2021/04/30 08:53:16;;;;;;;9.95;5.07;;;;;;;;;;5092338;28;20070;-77
2021/04/30 08:55:42;;;;;;;9.63;5.40;;;;;;;;;;5095837;28;20031;-78
2021/04/30 08:58:09;;;;;;;9.65;5.80;;;;;;;;;;5114046;28;20057;-78
2021/04/30 09:00:35;;;;;;;12.23;5.60;;;;;;;;;;5108540;28;20791;-78
2021/04/30 09:03:01;;;;;;;6.75;4.78;;;;;;;;;;5102638;28;20043;-78
2021/04/30 09:05:31;;;;;;;11.20;5.05;;;;;;;;;;5081264;28;20020;-78
2021/04/30 09:07:58;;;;;;;9.85;5.35;;;;;;;;;;5105544;28;20023;-77
2021/04/30 09:10:24;;;;;;;8.82;5.53;;;;;;;;;;5106889;28;20035;-78
2021/04/30 09:13:09;;;;;;;7.53;5.55;;;;;;;;;;5107087;28;20027;-79
2021/04/30 09:15:36;;;;;;;9.75;5.38;;;;;;;;;;5093912;28;20027;-78
2021/04/30 09:18:21;;;;;;;9.45;5.05;;;;;;;;;;5111657;28;20068;-76
2021/04/30 09:20:48;;;;;;;7.00;4.97;;;;;;;;;;5114856;28;20023;-78
2021/04/30 09:23:32;;;;;;;7.22;4.93;;;;;;;;;;5106694;28;20016;-78
2021/04/30 09:25:58;;;;;;;10.10;6.00;;;;;;;;;;5116158;28;20395;-77
2021/04/30 09:28:24;;;;;;;8.93;6.03;;;;;;;;;;5119922;28;20109;-77
2021/04/30 09:30:51;;;;;;;10.65;5.90;;;;;;;;;;5110162;28;20095;-78
2021/04/30 09:33:18;;;;;;;6.03;4.22;;;;;;;;;;5119162;28;20064;-77
2021/04/30 09:35:44;;;;;;;7.90;5.38;;;;;;;;;;5119665;28;20092;-78
2021/04/30 09:38:33;;;;;;;10.13;5.22;;;;;;;;;;5100853;28;20023;-78
2021/04/30 09:41:02;;;;;;;6.80;4.65;;;;;;;;;;5104464;28;20036;-77
2021/04/30 09:43:43;;;;;;;7.72;4.85;;;;;;;;;;5117299;28;20615;-78
2021/04/30 09:46:22;;;;;;;9.68;4.47;;;;;;;;;;5117385;28;20045;-77
2021/04/30 09:48:56;;;;;;;9.10;4.63;;;;;;;;;;5110653;28;20024;-77
2021/04/30 09:51:41;;;;;;;7.72;4.30;;;;;;;;;;5118173;28;20484;-77
2021/04/30 09:54:20;;;;;;;7.13;4.40;;;;;;;;;;5113810;28;20033;-79
2021/04/30 09:56:47;;;;;;;6.95;4.85;;;;;;;;;;5116840;28;20034;-79
2021/04/30 09:59:21;;;;;;;9.02;4.05;;;;;;;;;;5117413;28;20026;-78
2021/04/30 10:02:00;;;;;;;5.88;3.80;;;;;;;;;;5111055;28;20042;-78
2021/04/30 10:04:26;;;;;;;5.10;3.47;;;;;;;;;;5105008;28;20058;-79
2021/04/30 10:06:55;;;;;;;8.43;3.60;;;;;;;;;;5105971;28;20495;-79
2021/04/30 10:09:25;;;;;;;5.40;3.60;;;;;;;;;;5108621;28;20730;-79
2021/04/30 10:11:50;;;;;;;7.57;3.88;;;;;;;;;;5112463;28;20476;-78
2021/04/30 10:14:16;;;;;;;6.30;4.20;;;;;;;;;;5111054;28;20050;-79
2021/04/30 10:16:42;;;;;;;6.57;4.03;;;;;;;;;;5109231;28;20437;-79
2021/04/30 10:19:08;;;;;;;6.18;3.53;;;;;;;;;;5089444;28;20468;-78
2021/04/30 10:21:36;;;;;;;7.85;3.25;;;;;;;;;;5108189;28;20107;-79
2021/04/30 10:24:02;;;;;;;6.13;3.65;;;;;;;;;;5107555;28;20032;-79
2021/04/30 10:26:30;;;;;;;5.05;3.15;;;;;;;;;;5107962;28;20020;-79
2021/04/30 10:28:59;;;;;;;6.07;3.25;;;;;;;;;;5113357;28;20011;-79
2021/04/30 10:31:30;;;;;;;8.10;4.25;;;;;;;;;;5116540;28;20032;-79
2021/04/30 10:34:08;;;;;;;4.80;3.40;;;;;;;;;;5111107;28;20387;-78
2021/04/30 10:36:38;;;;;;;6.07;3.30;;;;;;;;;;5106912;28;20031;-79
2021/04/30 10:39:05;;;;;;;6.25;3.72;;;;;;;;;;5117940;28;20053;-78
2021/04/30 10:41:31;;;;;;;5.10;3.08;;;;;;;;;;5117499;27;20020;-79
2021/04/30 10:44:15;;;;;;;5.53;3.47;;;;;;;;;;5110300;28;20023;-78
2021/04/30 10:46:42;;;;;;;6.18;3.55;;;;;;;;;;5104828;28;20026;-79
2021/04/30 10:49:08;;;;;;;8.93;3.95;;;;;;;;;;5092517;28;20023;-77
2021/04/30 10:51:37;;;;;;;8.40;3.95;;;;;;;;;;5104570;28;20032;-77
2021/04/30 10:54:22;;;;;;;7.47;4.68;;;;;;;;;;5105855;28;20020;-78
2021/04/30 10:56:56;;;;;;;7.90;4.93;;;;;;;;;;5089081;28;20023;-79
2021/04/30 10:59:26;;;;;;;9.38;5.45;;;;;;;;;;5112118;28;20030;-78
2021/04/30 11:01:56;;;;;;;7.95;5.40;;;;;;;;;;5119711;22;20123;-82
2021/04/30 11:04:22;;;;;;;7.68;4.90;;;;;;;;;;5079730;28;20048;-82
2021/04/30 11:06:49;;;;;;;8.98;4.88;;;;;;;;;;5079135;28;20027;-82
2021/04/30 11:09:35;;;;;;;10.07;6.05;;;;;;;;;;5082255;28;20027;-82
2021/04/30 11:14:18;;;;;;;9.45;6.22;;;;;;;;;;5124468;27;20341;-79
2021/04/30 11:16:44;;;;;;;9.25;5.25;;;;;;;;;;5132962;28;20035;-83
2021/04/30 11:19:10;;;;;;;10.10;6.43;;;;;;;;;;5121784;28;20039;-83
2021/04/30 11:21:55;;;;;;;8.93;6.35;;;;;;;;;;5121010;28;20023;-83
2021/04/30 11:24:30;;;;;;;10.77;6.50;;;;;;;;;;5123929;28;20243;-83
2021/04/30 11:27:11;;;;;;;9.60;6.63;;;;;;;;;;5123264;28;20034;-82
2021/04/30 11:29:38;;;;;;;12.00;7.32;;;;;;;;;;5132311;28;20048;-82
2021/04/30 11:32:18;;;;;;;15.68;7.15;;;;;;;;;;5118985;28;20032;-82
2021/04/30 11:34:50;;;;;;;9.57;5.28;;;;;;;;;;5134271;28;20024;-83
2021/04/30 11:37:17;;;;;;;9.07;6.63;;;;;;;;;;5123514;28;20426;-83
2021/04/30 11:39:43;;;;;;;9.57;6.43;;;;;;;;;;5121906;28;20019;-82
2021/04/30 11:42:10;;;;;;;14.02;7.05;;;;;;;;;;5129524;28;20055;-82
2021/04/30 11:44:37;;;;;;;13.43;8.63;;;;;;;;;;5117675;28;20017;-83
2021/04/30 11:47:05;;;;;;;12.55;8.38;;;;;;;;;;5123010;28;20463;-83
2021/04/30 11:49:32;;;;;;;11.93;7.95;;;;;;;;;;5117830;28;20028;-83
2021/04/30 11:51:58;;;;;;;14.52;9.00;;;;;;;;;;5134565;28;20028;-83
2021/04/30 11:54:28;;;;;;;16.30;10.13;;;;;;;;;;5119758;28;20025;-83
2021/04/30 11:56:58;;;;;;;14.95;11.00;;;;;;;;;;5132267;28;20043;-83
2021/04/30 11:59:24;;;;;;;13.63;10.90;;;;;;;;;;5124707;28;20081;-83
2021/04/30 12:01:54;;;;;;;15.52;10.82;;;;;;;;;;5123980;28;20025;-83
2021/04/30 12:04:34;;;;;;;15.05;11.20;;;;;;;;;;5125697;28;20046;-80
2021/04/30 12:07:00;;;;;;;15.48;10.68;;;;;;;;;;5129649;28;20024;-80
2021/04/30 12:09:25;;;;;;;21.38;13.10;;;;;;;;;;5127827;28;20506;-80
2021/04/30 12:11:51;;;;;;;15.88;12.18;;;;;;;;;;5115568;28;20434;-82
2021/04/30 12:14:17;;;;;;;13.75;9.55;;;;;;;;;;5122333;28;20023;-78
2021/04/30 12:16:42;;;;;;;12.32;9.45;;;;;;;;;;5122303;28;20574;-82
2021/04/30 12:19:10;;;;;;;16.55;10.50;;;;;;;;;;5120886;27;20590;-79
2021/04/30 12:21:35;;;;;;;13.20;9.60;;;;;;;;;;5107538;28;20028;-79
2021/04/30 12:24:07;;;;;;;15.90;11.00;;;;;;;;;;5101171;28;20043;-79
2021/04/30 12:26:34;;;;;;;17.40;10.40;;;;;;;;;;5101613;28;20051;-79
2021/04/30 12:29:00;;;;;;;19.02;11.48;;;;;;;;;;5108078;28;20019;-79
2021/04/30 12:31:27;;;;;;;14.20;10.50;;;;;;;;;;5111515;28;20034;-78
2021/04/30 12:33:53;;;;;;;15.48;11.48;;;;;;;;;;5112395;28;20012;-79
2021/04/30 12:36:30;;;;;;;14.00;9.55;;;;;;;;;;5108677;28;20028;-79
2021/04/30 12:38:57;;;;;;;13.77;9.93;;;;;;;;;;5102444;28;20438;-79
2021/04/30 12:43:41;;;;;;;12.38;9.50;;;;;;;;;;5123327;27;20381;-81
2021/04/30 12:46:20;;;;;;;16.50;9.85;;;;;;;;;;5109645;28;20063;-83
2021/04/30 12:48:47;;;;;;;13.85;9.95;;;;;;;;;;5106747;28;20031;-83
2021/04/30 12:51:14;;;;;;;12.68;8.65;;;;;;;;;;5116789;28;20011;-83
2021/04/30 12:53:40;;;;;;;13.15;10.18;;;;;;;;;;5107895;28;20024;-83
2021/04/30 12:56:07;;;;;;;13.98;9.45;;;;;;;;;;5120280;28;20530;-83
2021/04/30 12:58:33;;;;;;;17.13;10.98;;;;;;;;;;5112153;28;20088;-78
2021/04/30 13:01:06;;;;;;;17.05;9.98;;;;;;;;;;5109064;28;20114;-79
2021/04/30 13:03:36;;;;;;;16.08;10.65;;;;;;;;;;5094979;28;20471;-78
2021/04/30 13:06:02;;;;;;;18.88;9.98;;;;;;;;;;5094759;28;20024;-78
2021/04/30 13:08:28;;;;;;;14.65;9.45;;;;;;;;;;5088128;28;20016;-78
2021/04/30 13:11:00;;;;;;;13.48;9.55;;;;;;;;;;5087630;28;20023;-78
2021/04/30 13:13:26;;;;;;;13.77;8.93;;;;;;;;;;5090066;28;20024;-78
2021/04/30 13:15:59;;;;;;;14.45;9.23;;;;;;;;;;5089671;28;20469;-78
2021/04/30 13:18:31;;;;;;;14.23;10.25;;;;;;;;;;5093331;28;20118;-78
2021/04/30 13:20:57;;;;;;;12.68;9.13;;;;;;;;;;5085683;28;20082;-78
2021/04/30 13:23:30;;;;;;;19.15;10.85;;;;;;;;;;5090005;28;20008;-78
2021/04/30 13:25:58;;;;;;;16.05;9.20;;;;;;;;;;5082732;28;20050;-78
2021/04/30 13:28:26;;;;;;;13.48;10.02;;;;;;;;;;5088845;28;20052;-79
2021/04/30 13:30:54;;;;;;;9.73;7.40;;;;;;;;;;5088260;28;20021;-79
2021/04/30 13:33:21;;;;;;;21.58;10.07;;;;;;;;;;5091913;28;20024;-78
2021/04/30 13:35:48;;;;;;;13.32;9.88;;;;;;;;;;5088638;28;20024;-78
2021/04/30 13:38:21;;;;;;;14.82;10.30;;;;;;;;;;5091592;28;20028;-78
2021/04/30 13:43:06;;;;;;;14.32;10.75;;;;;;;;;;5105211;27;20358;-76
2021/04/30 13:45:32;;;;;;;15.02;10.23;;;;;;;;;;5100415;28;20446;-78
2021/04/30 13:47:57;;;;;;;12.88;9.65;;;;;;;;;;5098777;28;20024;-79
2021/04/30 13:50:28;;;;;;;14.38;9.73;;;;;;;;;;5096589;28;20020;-78
2021/04/30 13:52:54;;;;;;;12.32;9.35;;;;;;;;;;5092793;28;20008;-78
2021/04/30 13:55:20;;;;;;;13.82;10.70;;;;;;;;;;5092043;28;20089;-78
2021/04/30 13:57:46;;;;;;;13.27;9.65;;;;;;;;;;5088738;28;20043;-78
2021/04/30 14:00:13;;;;;;;16.77;11.43;;;;;;;;;;5098047;28;20056;-78
2021/04/30 14:02:39;;;;;;;13.98;10.52;;;;;;;;;;5094178;28;20035;-79
2021/04/30 14:05:05;;;;;;;11.50;8.60;;;;;;;;;;5099572;28;20016;-79
2021/04/30 14:07:31;;;;;;;16.38;9.95;;;;;;;;;;5099763;28;20031;-79
2021/04/30 14:09:57;;;;;;;14.95;10.23;;;;;;;;;;5104107;28;20085;-79
2021/04/30 14:12:23;;;;;;;16.02;11.57;;;;;;;;;;5098802;28;20052;-78
2021/04/30 14:14:48;;;;;;;14.70;10.45;;;;;;;;;;5092685;28;20047;-79
2021/04/30 14:17:14;;;;;;;14.10;9.95;;;;;;;;;;5094667;28;20032;-83
2021/04/30 14:19:40;;;;;;;14.30;9.95;;;;;;;;;;5091022;28;20111;-78
2021/04/30 14:22:05;;;;;;;14.20;10.68;;;;;;;;;;5100932;28;20376;-79
2021/04/30 14:24:32;;;;;;;20.98;12.73;;;;;;;;;;5094743;28;20103;-78
2021/04/30 14:26:58;;;;;;;13.48;9.52;;;;;;;;;;5096471;28;20076;-78
2021/04/30 14:29:24;;;;;;;15.85;10.38;;;;;;;;;;5098258;28;20076;-78
2021/04/30 14:31:49;;;;;;;14.13;9.27;;;;;;;;;;5097277;28;20032;-78
2021/04/30 14:34:15;;;;;;;16.52;10.88;;;;;;;;;;5101158;28;20032;-79
2021/04/30 14:36:41;;;;;;;14.27;9.88;;;;;;;;;;5098010;28;20024;-79
2021/04/30 14:39:07;;;;;;;16.73;10.85;;;;;;;;;;5091522;28;20032;-78
2021/04/30 14:41:33;;;;;;;11.63;8.75;;;;;;;;;;5095658;28;20028;-79
2021/04/30 14:43:59;;;;;;;11.63;8.77;;;;;;;;;;5093298;28;20031;-79
2021/04/30 14:46:25;;;;;;;15.32;9.63;;;;;;;;;;5084048;28;20058;-78
2021/04/30 14:48:50;;;;;;;14.40;7.30;;;;;;;;;;5089479;28;20028;-79
2021/04/30 14:51:16;;;;;;;13.15;8.80;;;;;;;;;;5102216;28;19911;-79
2021/04/30 14:53:42;;;;;;;11.13;7.95;;;;;;;;;;5088047;28;20069;-79
2021/04/30 14:56:07;;;;;;;11.50;8.30;;;;;;;;;;5079746;28;20040;-78
2021/04/30 14:58:33;;;;;;;12.15;8.40;;;;;;;;;;5078930;28;20121;-79
2021/04/30 15:00:59;;;;;;;13.23;8.63;;;;;;;;;;5079121;28;20038;-79
2021/04/30 15:03:25;;;;;;;13.35;9.18;;;;;;;;;;5086423;28;20111;-78
2021/04/30 15:05:52;;;;;;;15.10;9.48;;;;;;;;;;5086874;28;20099;-79
2021/04/30 15:08:22;;;;;;;14.48;9.10;;;;;;;;;;5084174;28;20024;-79
2021/04/30 15:10:54;;;;;;;12.40;9.45;;;;;;;;;;5078193;28;20043;-78
2021/04/30 15:13:21;;;;;;;37.85;25.75;;;;;;;;;;5078037;28;20028;-79
2021/04/30 15:15:47;;;;;;;23.80;15.35;;;;;;;;;;5085919;28;20150;-79
2021/04/30 15:18:13;;;;;;;14.02;9.38;;;;;;;;;;5079627;28;20020;-78
2021/04/30 15:20:39;;;;;;;14.57;9.32;;;;;;;;;;5085736;28;20706;-78
2021/04/30 15:23:05;;;;;;;12.25;8.55;;;;;;;;;;5086309;28;20023;-79
2021/04/30 15:25:32;;;;;;;12.18;8.85;;;;;;;;;;5082825;28;20028;-78
2021/04/30 15:27:58;;;;;;;13.68;8.40;;;;;;;;;;5082165;28;20389;-79
2021/04/30 15:30:23;;;;;;;12.95;7.82;;;;;;;;;;5082336;28;20046;-78
2021/04/30 15:32:49;;;;;;;13.38;8.48;;;;;;;;;;5086562;28;20027;-79
2021/04/30 15:35:15;;;;;;;10.68;7.97;;;;;;;;;;5089258;28;20016;-79
2021/04/30 15:37:41;;;;;;;9.75;6.65;;;;;;;;;;5084319;28;20030;-79
2021/04/30 15:40:10;;;;;;;12.73;7.55;;;;;;;;;;5089553;28;20472;-79
2021/04/30 15:42:36;;;;;;;11.65;7.50;;;;;;;;;;5076693;28;20561;-79
2021/04/30 15:45:03;;;;;;;12.55;8.20;;;;;;;;;;5077046;28;20562;-79
2021/04/30 15:47:29;;;;;;;9.32;6.80;;;;;;;;;;5081262;28;20009;-79
2021/04/30 15:49:57;;;;;;;17.23;8.40;;;;;;;;;;5086398;28;20059;-79
2021/04/30 15:52:23;;;;;;;11.30;7.55;;;;;;;;;;5082000;28;20077;-79
2021/04/30 15:54:49;;;;;;;9.93;6.57;;;;;;;;;;5078960;28;20016;-79
2021/04/30 15:57:15;;;;;;;12.45;8.15;;;;;;;;;;5078974;28;20067;-79
2021/04/30 15:59:41;;;;;;;10.20;6.85;;;;;;;;;;5074445;28;20024;-79
2021/04/30 16:02:08;;;;;;;10.32;6.97;;;;;;;;;;5073035;28;20107;-79
2021/04/30 16:04:33;;;;;;;8.90;6.70;;;;;;;;;;5077734;28;20036;-79
2021/04/30 16:06:59;;;;;;;8.52;6.10;;;;;;;;;;5082404;28;20022;-79
2021/04/30 16:09:25;;;;;;;10.55;7.53;;;;;;;;;;5077370;28;20012;-78
2021/04/30 16:14:09;;;;;;;10.88;7.90;;;;;;;;;;5118428;27;21014;-80
2021/04/30 16:16:34;;;;;;;13.75;7.13;;;;;;;;;;5118543;28;20032;-81
2021/04/30 16:19:00;;;;;;;8.77;6.55;;;;;;;;;;5123566;28;20077;-81
2021/04/30 16:21:25;;;;;;;9.95;6.07;;;;;;;;;;5125968;27;20111;-80
2021/04/30 16:23:51;;;;;;;12.82;7.40;;;;;;;;;;5123898;28;20024;-80
2021/04/30 16:26:17;;;;;;;11.65;7.18;;;;;;;;;;5129338;27;20031;-80
2021/04/30 16:28:43;;;;;;;8.88;7.05;;;;;;;;;;5126811;28;20522;-81
2021/04/30 16:31:09;;;;;;;10.95;7.10;;;;;;;;;;5127789;28;20011;-81
2021/04/30 16:33:36;;;;;;;11.18;6.68;;;;;;;;;;5119916;28;20024;-80
2021/04/30 16:36:02;;;;;;;12.35;7.13;;;;;;;;;;5117034;28;20019;-80
2021/04/30 16:38:27;;;;;;;9.70;6.40;;;;;;;;;;5123182;28;20019;-81
2021/04/30 16:40:53;;;;;;;11.82;7.28;;;;;;;;;;5114891;28;20287;-81
2021/04/30 16:43:21;;;;;;;11.80;7.28;;;;;;;;;;5129538;28;20502;-81
2021/04/30 16:45:47;;;;;;;16.35;9.20;;;;;;;;;;5129349;28;20042;-80
2021/04/30 16:48:12;;;;;;;9.38;7.35;;;;;;;;;;5124790;28;20027;-79
2021/04/30 16:50:38;;;;;;;10.23;7.15;;;;;;;;;;5122813;28;20087;-79
2021/04/30 16:53:04;;;;;;;9.63;7.05;;;;;;;;;;5118922;28;20019;-80
2021/04/30 16:55:29;;;;;;;8.32;6.30;;;;;;;;;;5128835;27;20024;-80
2021/04/30 16:57:55;;;;;;;12.45;7.68;;;;;;;;;;5119480;28;20039;-80
2021/04/30 17:00:21;;;;;;;8.35;6.22;;;;;;;;;;5129933;28;20058;-80
2021/04/30 17:02:47;;;;;;;12.02;7.40;;;;;;;;;;5126342;22;20039;-79
2021/04/30 17:05:13;;;;;;;11.68;7.70;;;;;;;;;;5110843;28;20419;-79
2021/04/30 17:07:39;;;;;;;11.55;7.50;;;;;;;;;;5103131;28;20452;-78
2021/04/30 17:10:04;;;;;;;14.45;7.97;;;;;;;;;;5111534;28;20104;-79
2021/04/30 17:12:31;;;;;;;12.90;7.22;;;;;;;;;;5114449;28;20070;-79
2021/04/30 17:14:56;;;;;;;10.43;7.43;;;;;;;;;;5126019;28;20076;-79
2021/04/30 17:17:22;;;;;;;12.43;8.77;;;;;;;;;;5129351;28;20390;-80
2021/04/30 17:19:48;;;;;;;12.57;8.45;;;;;;;;;;5130170;28;20033;-78
2021/04/30 17:22:14;;;;;;;11.23;8.38;;;;;;;;;;5131748;27;20102;-80
2021/04/30 17:24:40;;;;;;;10.02;7.68;;;;;;;;;;5112788;28;20106;-80
2021/04/30 17:27:06;;;;;;;11.90;8.23;;;;;;;;;;5114928;28;20023;-79
2021/04/30 17:29:36;;;;;;;9.25;6.63;;;;;;;;;;5100278;28;20119;-80
2021/04/30 17:32:02;;;;;;;10.07;7.05;;;;;;;;;;5114072;28;20495;-79
2021/04/30 17:34:28;;;;;;;15.50;8.13;;;;;;;;;;5113671;28;20023;-79
2021/04/30 17:36:53;;;;;;;10.88;7.53;;;;;;;;;;5114100;28;20020;-79
2021/04/30 17:39:19;;;;;;;9.45;6.47;;;;;;;;;;5114508;28;20099;-80
2021/04/30 17:41:45;;;;;;;11.27;7.47;;;;;;;;;;5114588;28;20022;-79
2021/04/30 17:44:10;;;;;;;11.18;7.72;;;;;;;;;;5100784;28;20106;-80
2021/04/30 17:46:36;;;;;;;10.38;7.10;;;;;;;;;;5114251;28;20023;-80
2021/04/30 17:49:02;;;;;;;9.40;6.30;;;;;;;;;;5114251;28;20118;-81
2021/04/30 17:51:29;;;;;;;11.70;7.78;;;;;;;;;;5108460;28;20023;-80
2021/04/30 17:53:55;;;;;;;10.48;6.70;;;;;;;;;;5101571;28;20469;-79
2021/04/30 17:56:21;;;;;;;8.32;5.50;;;;;;;;;;5107133;28;20028;-80
2021/04/30 17:58:46;;;;;;;8.18;5.30;;;;;;;;;;5106528;28;20387;-80
2021/04/30 18:01:12;;;;;;;8.13;5.28;;;;;;;;;;5108807;28;20051;-79
2021/04/30 18:03:38;;;;;;;9.10;5.97;;;;;;;;;;5103435;28;20032;-80
2021/04/30 18:06:07;;;;;;;9.40;5.63;;;;;;;;;;5113656;28;20023;-79
2021/04/30 18:08:32;;;;;;;8.70;6.05;;;;;;;;;;5098989;28;20433;-78
2021/04/30 18:10:59;;;;;;;11.13;5.45;;;;;;;;;;5099162;28;20028;-79
2021/04/30 18:13:26;;;;;;;9.30;5.57;;;;;;;;;;5096185;28;20023;-79
2021/04/30 18:15:52;;;;;;;9.82;6.30;;;;;;;;;;5109224;28;20023;-79
2021/04/30 18:18:17;;;;;;;11.90;6.95;;;;;;;;;;5109395;28;20111;-80
2021/04/30 18:20:43;;;;;;;7.70;5.70;;;;;;;;;;5113401;28;20102;-80
2021/04/30 18:23:09;;;;;;;9.10;5.15;;;;;;;;;;5104408;28;20028;-79
2021/04/30 18:25:35;;;;;;;7.80;5.70;;;;;;;;;;5107647;28;20077;-78
2021/04/30 18:28:01;;;;;;;11.57;6.70;;;;;;;;;;5111739;28;20392;-79
2021/04/30 18:30:28;;;;;;;8.77;6.05;;;;;;;;;;5088332;28;20453;-78
2021/04/30 18:32:54;;;;;;;11.77;6.70;;;;;;;;;;5104901;28;20047;-79
2021/04/30 18:35:21;;;;;;;8.35;5.70;;;;;;;;;;5105980;28;20078;-79
2021/04/30 18:37:51;;;;;;;8.75;5.57;;;;;;;;;;5107811;28;20027;-80
2021/04/30 18:40:18;;;;;;;8.95;5.88;;;;;;;;;;5107571;28;20020;-80
2021/04/30 18:42:44;;;;;;;9.18;6.53;;;;;;;;;;5092657;28;20051;-79
2021/04/30 18:45:10;;;;;;;7.40;5.70;;;;;;;;;;5113190;28;20027;-81
2021/04/30 18:47:37;;;;;;;9.57;6.38;;;;;;;;;;5113850;28;20023;-80
2021/04/30 18:50:02;;;;;;;11.35;6.28;;;;;;;;;;5105668;28;20043;-80
2021/04/30 18:52:28;;;;;;;8.65;6.50;;;;;;;;;;5087977;28;20589;-79
2021/04/30 18:54:54;;;;;;;12.52;6.38;;;;;;;;;;5095876;28;20046;-81
2021/04/30 18:57:19;;;;;;;8.82;5.97;;;;;;;;;;5112205;28;20016;-79
2021/04/30 18:59:45;;;;;;;9.63;6.00;;;;;;;;;;5101964;28;20115;-80
2021/04/30 19:02:11;;;;;;;8.98;5.05;;;;;;;;;;5112681;28;20098;-80
2021/04/30 19:04:36;;;;;;;9.00;5.13;;;;;;;;;;5108944;28;20027;-79
2021/04/30 19:07:02;;;;;;;8.38;4.80;;;;;;;;;;5110095;28;20356;-78
2021/04/30 19:09:29;;;;;;;12.50;8.43;;;;;;;;;;5105568;28;20072;-80
2021/04/30 19:11:54;;;;;;;12.95;9.55;;;;;;;;;;5107878;28;20069;-81
2021/04/30 19:14:21;;;;;;;15.35;10.75;;;;;;;;;;5113810;28;20393;-80
2021/04/30 19:16:47;;;;;;;20.52;13.07;;;;;;;;;;5100829;28;20023;-78
2021/04/30 19:19:13;;;;;;;26.90;18.58;;;;;;;;;;5112727;28;20028;-78
2021/04/30 19:21:39;;;;;;;18.30;11.90;;;;;;;;;;5104472;28;20782;-77
2021/04/30 19:24:05;;;;;;;10.98;7.72;;;;;;;;;;5111412;28;20027;-79
2021/04/30 19:26:32;;;;;;;7.65;5.25;;;;;;;;;;5089766;28;20098;-79
2021/04/30 19:28:58;;;;;;;8.77;5.15;;;;;;;;;;5089794;28;20028;-80
2021/04/30 19:31:24;;;;;;;13.38;4.45;;;;;;;;;;5104405;28;20030;-79
2021/04/30 19:33:50;;;;;;;9.25;4.50;;;;;;;;;;5107538;28;20023;-79