Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;4.87;2.40;;;17.00;1.00;;;;;;5093545;28;20182;-68
2022/07/17 00:03:16;;;;;;;6.73;3.60;;;16.90;1.00;;;;;;5093652;28;20206;-68
2022/07/17 00:05:43;;;;;;;4.30;2.57;;;16.90;1.00;;;;;;5093269;28;20229;-68
2022/07/17 00:08:09;;;;;;;6.17;3.67;;;16.90;1.00;;;;;;5093457;28;20211;-68
2022/07/17 00:10:36;;;;;;;5.87;4.17;;;16.90;1.00;;;;;;5092752;28;20635;-68
2022/07/17 00:13:02;;;;;;;5.63;3.20;;;16.80;1.00;;;;;;5093034;28;20238;-68
2022/07/17 00:15:28;;;;;;;2.40;2.07;;;16.90;1.00;;;;;;5093498;28;20203;-68
2022/07/17 00:17:54;;;;;;;10.27;7.13;;;16.90;1.00;;;;;;5093509;28;20191;-68
2022/07/17 00:20:20;;;;;;;6.10;3.30;;;16.80;1.00;;;;;;5092195;28;20558;-68
2022/07/17 00:22:46;;;;;;;11.40;5.20;;;16.80;1.00;;;;;;5093479;28;20180;-68
2022/07/17 00:25:12;;;;;;;4.27;3.87;;;16.70;1.00;;;;;;5093401;28;20519;-68
2022/07/17 00:27:39;;;;;;;9.37;4.70;;;16.60;1.00;;;;;;5091789;28;20713;-68
2022/07/17 00:30:05;;;;;;;5.63;2.20;;;16.60;1.00;;;;;;5093486;28;20168;-69
2022/07/17 00:32:31;;;;;;;6.37;2.30;;;16.60;1.00;;;;;;5093414;28;20175;-69
2022/07/17 00:34:57;;;;;;;7.67;2.30;;;16.50;1.00;;;;;;5092017;28;20650;-69
2022/07/17 00:37:22;;;;;;;5.07;2.67;;;16.40;1.00;;;;;;5093341;28;20634;-68
2022/07/17 00:39:48;;;;;;;5.83;3.17;;;16.40;1.00;;;;;;5093255;28;20259;-68
2022/07/17 00:42:15;;;;;;;10.53;2.67;;;16.40;1.00;;;;;;5092980;28;20192;-68
2022/07/17 00:44:42;;;;;;;8.40;3.73;;;16.30;1.00;;;;;;5093342;28;20167;-69
2022/07/17 00:47:15;;;;;;;7.30;4.23;;;16.30;1.00;;;;;;5093018;28;20167;-68
2022/07/17 00:49:41;;;;;;;6.87;2.93;;;16.40;1.00;;;;;;5093362;28;20229;-69
2022/07/17 00:52:09;;;;;;;5.03;2.90;;;16.40;1.00;;;;;;5093438;28;20557;-69
2022/07/17 00:54:37;;;;;;;4.37;2.57;;;16.40;1.00;;;;;;5093051;28;20222;-69
2022/07/17 00:57:07;;;;;;;2.40;2.20;;;16.40;1.00;;;;;;5092890;28;20176;-68
2022/07/17 00:59:34;;;;;;;6.37;2.43;;;16.30;1.00;;;;;;5092060;28;20224;-68
2022/07/17 01:02:07;;;;;;;7.30;2.50;;;16.10;1.00;;;;;;5093085;28;20160;-68
2022/07/17 01:04:34;;;;;;;4.53;2.27;;;16.10;1.00;;;;;;5093083;28;20175;-68
2022/07/17 01:07:01;;;;;;;6.10;2.67;;;16.10;1.00;;;;;;5092889;28;20179;-68
2022/07/17 01:09:27;;;;;;;4.17;2.33;;;16.10;1.00;;;;;;5092787;28;20172;-68
2022/07/17 01:11:54;;;;;;;5.10;2.63;;;16.10;1.00;;;;;;5091510;28;20215;-68
2022/07/17 01:14:22;;;;;;;6.50;2.67;;;16.10;1.00;;;;;;5092738;28;20242;-68
2022/07/17 01:16:48;;;;;;;4.53;2.50;;;16.10;1.00;;;;;;5093112;28;20183;-68
2022/07/17 01:19:14;;;;;;;4.67;2.20;;;16.10;1.00;;;;;;5093003;28;20513;-68
2022/07/17 01:21:50;;;;;;;5.30;2.47;;;16.10;1.00;;;;;;5093274;28;20179;-68
2022/07/17 01:24:16;;;;;;;6.03;2.50;;;16.10;1.00;;;;;;5096867;28;20171;-68
2022/07/17 01:26:46;;;;;;;2.67;2.17;;;16.00;1.00;;;;;;5096334;28;20168;-69
2022/07/17 01:29:13;;;;;;;5.83;2.60;;;16.00;1.00;;;;;;5096747;28;20219;-68
2022/07/17 01:31:39;;;;;;;4.07;2.23;;;16.00;1.00;;;;;;5096679;28;20258;-67
2022/07/17 01:34:06;;;;;;;5.20;2.20;;;15.90;1.00;;;;;;5096634;28;20176;-68
2022/07/17 01:36:32;;;;;;;3.43;2.40;;;15.80;1.00;;;;;;5096533;28;20651;-68
2022/07/17 01:38:58;;;;;;;7.30;2.57;;;15.80;1.00;;;;;;5096644;28;20176;-67
2022/07/17 01:41:24;;;;;;;4.30;2.33;;;15.80;1.00;;;;;;5096021;28;20621;-67
2022/07/17 01:43:49;;;;;;;3.37;2.60;;;15.80;1.00;;;;;;5096570;28;20206;-68
2022/07/17 01:46:15;;;;;;;5.93;2.73;;;15.80;1.00;;;;;;5096386;28;20627;-67
2022/07/17 01:48:41;;;;;;;11.23;2.73;;;15.70;1.00;;;;;;5096192;28;20211;-67
2022/07/17 01:51:06;;;;;;;3.17;2.43;;;15.70;1.00;;;;;;5096116;28;20176;-69
2022/07/17 01:53:32;;;;;;;5.40;2.50;;;15.60;1.00;;;;;;5096285;28;20176;-68
2022/07/17 01:55:58;;;;;;;3.00;2.43;;;15.50;1.00;;;;;;5095758;28;20578;-69
2022/07/17 01:58:23;;;;;;;6.93;2.60;;;15.50;1.00;;;;;;5096082;28;20575;-68
2022/07/17 02:00:50;;;;;;;4.60;2.33;;;15.40;1.00;;;;;;5096246;28;20179;-68
2022/07/17 02:03:16;;;;;;;3.57;2.60;;;15.40;1.00;;;;;;5096037;28;20179;-67
2022/07/17 02:05:42;;;;;;;4.30;2.60;;;15.40;1.00;;;;;;5095905;28;20542;-68
2022/07/17 02:08:07;;;;;;;6.33;2.73;;;15.30;1.00;;;;;;5095856;28;20591;-68
2022/07/17 02:10:33;;;;;;;4.57;2.40;;;15.30;1.00;;;;;;5095637;28;20210;-68
2022/07/17 02:12:59;;;;;;;7.27;2.90;;;15.30;1.00;;;;;;5095779;28;20219;-68
2022/07/17 02:15:25;;;;;;;5.97;2.53;;;15.40;1.00;;;;;;5094564;28;20175;-68
2022/07/17 02:17:51;;;;;;;5.10;2.90;;;15.40;1.00;;;;;;5095909;28;20287;-68
2022/07/17 02:20:17;;;;;;;5.00;2.70;;;15.30;1.00;;;;;;5095706;28;20271;-68
2022/07/17 02:22:43;;;;;;;4.50;2.80;;;15.30;1.00;;;;;;5095461;28;20183;-68
2022/07/17 02:25:09;;;;;;;7.67;2.60;;;15.20;1.00;;;;;;5095321;28;20266;-67
2022/07/17 02:27:35;;;;;;;9.10;3.20;;;15.10;1.00;;;;;;5095643;28;20643;-67
2022/07/17 02:30:06;;;;;;;7.97;4.17;;;15.10;1.00;;;;;;5095549;28;20183;-67
2022/07/17 02:32:31;;;;;;;5.93;2.50;;;15.10;1.00;;;;;;5095511;28;20182;-67
2022/07/17 02:34:57;;;;;;;4.07;2.90;;;15.20;1.00;;;;;;5094392;28;20180;-67
2022/07/17 02:37:23;;;;;;;7.47;2.70;;;15.20;1.00;;;;;;5094099;28;20663;-67
2022/07/17 02:39:54;;;;;;;4.30;2.87;;;15.10;1.00;;;;;;5094815;28;20175;-67
2022/07/17 02:42:22;;;;;;;8.13;2.67;;;15.10;1.00;;;;;;5095455;28;20261;-67
2022/07/17 02:44:47;;;;;;;6.00;3.20;;;15.10;1.00;;;;;;5094978;28;20187;-68
2022/07/17 02:47:28;;;;;;;6.13;2.70;;;15.20;1.00;;;;;;5095113;28;20172;-68
2022/07/17 02:49:54;;;;;;;9.00;2.97;;;15.20;1.00;;;;;;5095261;28;20172;-68
2022/07/17 02:52:20;;;;;;;4.60;2.73;;;15.10;1.00;;;;;;5094544;28;20179;-69
2022/07/17 02:54:46;;;;;;;6.90;3.10;;;15.10;1.00;;;;;;5095008;28;20240;-69
2022/07/17 02:57:12;;;;;;;6.67;2.73;;;15.10;1.00;;;;;;5094825;28;20528;-67
2022/07/17 02:59:37;;;;;;;5.70;2.80;;;15.00;1.00;;;;;;5094969;28;20172;-67
2022/07/17 03:02:04;;;;;;;4.53;2.77;;;15.00;1.00;;;;;;5094888;28;20650;-67
2022/07/17 03:04:30;;;;;;;10.33;2.73;;;14.90;1.00;;;;;;5094854;28;20175;-67
2022/07/17 03:06:55;;;;;;;6.60;3.20;;;14.90;1.00;;;;;;5093375;28;20255;-67
2022/07/17 03:09:21;;;;;;;8.07;3.00;;;14.80;1.00;;;;;;5094544;28;20667;-68
2022/07/17 03:11:46;;;;;;;7.00;3.20;;;14.70;1.00;;;;;;5094885;28;20172;-68
2022/07/17 03:14:12;;;;;;;4.83;3.13;;;14.80;1.00;;;;;;5094481;28;20219;-68
2022/07/17 03:16:37;;;;;;;7.70;3.17;;;14.70;1.00;;;;;;5094737;28;20233;-68
2022/07/17 03:19:03;;;;;;;6.13;3.27;;;14.70;2.20;;;;;;5094437;28;20255;-68
2022/07/17 03:21:29;;;;;;;5.37;3.10;;;14.70;4.60;;;;;;5092830;28;20176;-68
2022/07/17 03:23:54;;;;;;;6.50;2.93;;;14.60;5.60;;;;;;5094588;28;20172;-68
2022/07/17 03:26:20;;;;;;;5.70;2.77;;;14.70;7.10;;;;;;5094128;28;20179;-67
2022/07/17 03:28:45;;;;;;;5.63;3.00;;;14.70;4.30;;;;;;5094349;28;20302;-68
2022/07/17 03:31:11;;;;;;;8.00;3.03;;;14.60;5.60;;;;;;5094377;28;20171;-68
2022/07/17 03:33:37;;;;;;;9.00;3.13;;;14.60;8.30;;;;;;5094071;28;20658;-68
2022/07/17 03:36:02;;;;;;;7.03;3.37;;;14.60;9.20;;;;;;5093718;28;20176;-69
2022/07/17 03:38:28;;;;;;;6.97;3.40;;;14.60;8.80;;;;;;5094330;28;20180;-68
2022/07/17 03:40:53;;;;;;;5.90;3.60;;;14.70;8.70;;;;;;5094225;28;20526;-68
2022/07/17 03:43:19;;;;;;;5.70;3.27;;;14.60;10.10;;;;;;5093845;28;20312;-68
2022/07/17 03:45:45;;;;;;;8.37;3.70;;;14.60;12.80;;;;;;5094010;28;20164;-67
2022/07/17 03:48:10;;;;;;;9.73;3.37;;;14.40;15.90;;;;;;5093930;28;20231;-67
2022/07/17 03:50:36;;;;;;;9.63;3.50;;;14.40;17.40;;;;;;5093574;28;20171;-67
2022/07/17 03:53:02;;;;;;;5.57;3.70;;;14.50;18.00;;;;;;5093884;28;20631;-68
2022/07/17 03:55:27;;;;;;;4.80;3.40;;;14.50;16.60;;;;;;5093522;28;20535;-68
2022/07/17 03:57:53;;;;;;;5.80;3.57;;;14.50;14.00;;;;;;5093337;28;20186;-67
2022/07/17 04:00:19;;;;;;;4.73;3.27;;;14.40;17.60;;;;;;5093927;28;20168;-68
2022/07/17 04:02:44;;;;;;;6.83;3.20;;;14.50;19.00;;;;;;5093838;28;20281;-67
2022/07/17 04:05:11;;;;;;;5.50;3.70;;;14.50;17.60;;;;;;5093086;28;20211;-68
2022/07/17 04:07:40;;;;;;;5.53;3.10;;;14.70;17.20;;;;;;5093606;28;20218;-68
2022/07/17 04:10:08;;;;;;;4.87;3.07;;;14.90;13.20;;;;;;5093677;28;20172;-68
2022/07/17 04:12:34;;;;;;;13.10;3.53;;;15.10;1.00;;;;;;5092927;28;20302;-68
2022/07/17 04:15:00;;;;;;;7.63;3.50;;;15.20;1.00;;;;;;5093470;28;20164;-68
2022/07/17 04:17:26;;;;;;;10.13;3.63;;;15.30;1.00;;;;;;5093240;28;20175;-67
2022/07/17 04:19:51;;;;;;;5.87;3.50;;;15.60;1.00;;;;;;5092996;28;20172;-67
2022/07/17 04:22:17;;;;;;;11.63;3.47;;;16.10;1.00;;;;;;5093424;28;20168;-68
2022/07/17 04:24:43;;;;;;;6.07;3.50;;;16.60;1.00;;;;;;5093186;28;20623;-68
2022/07/17 04:27:09;;;;;;;4.50;3.07;;;17.00;1.00;;;;;;5093295;28;20205;-67
2022/07/17 04:29:36;;;;;;;8.43;3.20;;;17.40;1.00;;;;;;5093158;28;20179;-67
2022/07/17 04:32:02;;;;;;;6.03;2.90;;;17.70;1.00;;;;;;5093229;28;20260;-67
2022/07/17 04:34:28;;;;;;;8.70;3.00;;;17.80;1.00;;;;;;5092725;28;20199;-68
2022/07/17 04:36:53;;;;;;;5.10;3.40;;;18.20;1.00;;;;;;5092203;28;20172;-68
2022/07/17 04:39:19;;;;;;;5.10;3.20;;;18.40;1.00;;;;;;5093165;28;20186;-68
2022/07/17 04:41:45;;;;;;;8.43;3.40;;;18.80;99.90;;;;;;5093315;28;20187;-68
2022/07/17 04:44:10;;;;;;;6.63;3.15;;;19.20;1.00;;;;;;5092833;28;20526;-68
2022/07/17 04:46:36;;;;;;;8.52;3.13;;;19.80;1.00;;;;;;5093303;28;20179;-68
2022/07/17 04:49:02;;;;;;;7.60;3.30;;;20.40;1.00;;;;;;5092691;28;20673;-68
2022/07/17 04:51:27;;;;;;;6.88;3.30;;;21.00;99.90;;;;;;5093130;28;20168;-68
2022/07/17 04:53:53;;;;;;;6.15;2.88;;;20.60;1.00;;;;;;5093254;28;20175;-68
2022/07/17 04:56:18;;;;;;;9.50;3.70;;;20.50;77.70;;;;;;5092769;28;20229;-68
2022/07/17 04:58:44;;;;;;;5.55;3.17;;;21.10;99.90;;;;;;5097214;28;20228;-70
2022/07/17 05:01:10;;;;;;;4.57;3.13;;;20.70;1.00;;;;;;5097036;28;20645;-69
2022/07/17 05:03:37;;;;;;;5.80;2.97;;;21.40;99.90;;;;;;5096503;28;20176;-71
2022/07/17 05:06:03;;;;;;;5.65;3.20;;;21.20;1.00;;;;;;5097026;28;20615;-69
2022/07/17 05:08:28;;;;;;;5.80;3.10;;;20.90;99.90;;;;;;5096844;28;20252;-68
2022/07/17 05:10:54;;;;;;;5.30;3.38;;;21.60;1.00;;;;;;5097003;28;20216;-70
2022/07/17 05:13:20;;;;;;;3.85;2.70;;;22.60;99.90;;;;;;5096495;28;20319;-69
2022/07/17 05:15:45;;;;;;;5.00;2.80;;;22.90;95.00;;;;;;5096727;28;20180;-70
2022/07/17 05:18:11;;;;;;;4.25;2.95;;;23.90;1.00;;;;;;5096433;28;20328;-70
2022/07/17 05:20:37;;;;;;;6.43;3.03;;;24.90;1.00;;;;;;5096931;28;20164;-70
2022/07/17 05:23:02;;;;;;;7.40;3.05;;;25.40;99.90;;;;;;5096644;28;20756;-71
2022/07/17 05:25:28;;;;;;;4.53;2.97;;;26.30;99.90;;;;;;5096555;28;20526;-71
2022/07/17 05:27:53;;;;;;;6.97;2.97;;;26.90;99.90;;;;;;5096534;28;20241;-72
2022/07/17 05:30:19;;;;;;;3.88;2.80;;;27.30;99.90;;;;;;5096603;28;20221;-72
2022/07/17 05:32:45;;;;;;;8.50;3.08;;;27.80;99.90;;;;;;5094788;28;20650;-71
2022/07/17 05:35:10;;;;;;;4.72;3.13;;;28.80;99.90;;;;;;5095314;28;20198;-71
2022/07/17 05:37:36;;;;;;;7.68;2.95;;;29.00;99.90;;;;;;5096315;28;20179;-72
2022/07/17 05:40:03;;;;;;;3.92;3.08;;;28.80;99.90;;;;;;5096367;28;20168;-71
2022/07/17 05:42:28;;;;;;;5.93;2.67;;;28.50;99.90;;;;;;5096274;28;20689;-72
2022/07/17 05:44:54;;;;;;;5.75;2.40;;;28.90;99.90;;;;;;5094517;28;20172;-72
2022/07/17 05:47:19;;;;;;;7.68;2.95;;;29.20;99.90;;;;;;5095834;28;20645;-72
2022/07/17 05:49:45;;;;;;;3.63;2.65;;;29.20;99.90;;;;;;5096134;28;20247;-72
2022/07/17 05:52:11;;;;;;;6.63;2.60;;;29.30;99.90;;;;;;5096196;28;20175;-71
2022/07/17 05:54:36;;;;;;;3.10;2.58;;;28.90;99.90;;;;;;5096318;28;20176;-71
2022/07/17 05:57:02;;;;;;;2.95;2.40;;;28.80;99.90;;;;;;5095646;28;20531;-71
2022/07/17 05:59:28;;;;;;;5.20;2.45;;;27.90;99.90;;;;;;5095927;28;20216;-71
2022/07/17 06:01:54;;;;;;;5.95;2.83;;;27.10;99.90;;;;;;5095399;28;20615;-71
2022/07/17 06:04:19;;;;;;;4.28;2.50;;;26.60;99.90;;;;;;5095939;28;20210;-71
2022/07/17 06:06:45;;;;;;;4.65;2.63;;;26.70;99.90;;;;;;5096033;28;20172;-71
2022/07/17 06:09:10;;;;;;;3.17;2.60;;;27.40;99.90;;;;;;5094150;28;20302;-71
2022/07/17 06:11:36;;;;;;;3.13;2.42;;;27.60;99.90;;;;;;5095456;28;20199;-71
2022/07/17 06:14:02;;;;;;;4.15;2.50;;;27.70;99.90;;;;;;5095361;28;20224;-71
2022/07/17 06:16:27;;;;;;;4.68;2.63;;;28.70;99.90;;;;;;5094875;28;20314;-71
2022/07/17 06:18:53;;;;;;;4.38;2.53;;;30.10;99.90;;;;;;5095697;28;20646;-71
2022/07/17 06:21:18;;;;;;;4.32;3.08;;;30.00;99.90;;;;;;5094461;28;20174;-71
2022/07/17 06:23:44;;;;;;;3.72;2.20;;;30.50;99.30;;;;;;5095698;28;20172;-70
2022/07/17 06:26:10;;;;;;;3.47;2.10;;;31.20;90.20;;;;;;5095485;28;20573;-71
2022/07/17 06:28:35;;;;;;;3.00;2.40;;;31.50;78.50;;;;;;5095109;28;20670;-71
2022/07/17 06:31:01;;;;;;;2.55;1.80;;;30.80;80.20;;;;;;5094979;28;20563;-71
2022/07/17 06:33:26;;;;;;;2.45;2.20;;;31.10;69.00;;;;;;5095491;28;20740;-71
2022/07/17 06:35:52;;;;;;;10.18;2.50;;;31.30;63.40;;;;;;5094932;28;20171;-71
2022/07/17 06:38:18;;;;;;;3.00;2.20;;;32.20;55.10;;;;;;5095520;28;20265;-71
2022/07/17 06:40:43;;;;;;;4.55;2.42;;;30.50;54.40;;;;;;5094950;28;20246;-71
2022/07/17 06:43:09;;;;;;;3.92;2.30;;;31.30;52.80;;;;;;5095002;28;20222;-71
2022/07/17 06:45:35;;;;;;;5.07;1.92;;;31.10;49.60;;;;;;5094248;28;20182;-72
2022/07/17 06:48:01;;;;;;;3.40;2.03;;;31.50;48.80;;;;;;5095142;28;20199;-72
2022/07/17 06:50:26;;;;;;;4.32;2.30;;;32.10;42.40;;;;;;5093508;28;20505;-71
2022/07/17 06:52:52;;;;;;;6.22;2.53;;;29.10;47.00;;;;;;5095139;28;20206;-71
2022/07/17 06:55:18;;;;;;;3.13;1.92;;;27.10;66.60;;;;;;5094938;28;20176;-71
2022/07/17 06:57:43;;;;;;;6.28;2.17;;;27.20;86.50;;;;;;5094499;28;20643;-72
2022/07/17 07:00:09;;;;;;;4.07;2.33;;;28.10;83.90;;;;;;5094221;28;20172;-72
2022/07/17 07:02:35;;;;;;;3.58;2.25;;;27.70;81.10;;;;;;5094826;28;20168;-71
2022/07/17 07:05:01;;;;;;;2.25;2.05;;;27.50;93.60;;;;;;5094530;28;20627;-72
2022/07/17 07:07:27;;;;;;;6.82;2.55;;;29.20;84.70;;;;;;5094550;28;20224;-73
2022/07/17 07:09:52;;;;;;;7.68;2.50;;;30.70;63.50;;;;;;5094495;28;20234;-73
2022/07/17 07:12:18;;;;;;;8.02;2.67;;;30.40;87.50;;;;;;5093923;28;20194;-74
2022/07/17 07:14:43;;;;;;;4.82;2.30;;;30.40;54.90;;;;;;5093898;28;20198;-72
2022/07/17 07:17:09;;;;;;;3.83;1.85;;;28.40;87.60;;;;;;5094442;28;20167;-73
2022/07/17 07:19:35;;;;;;;7.25;2.60;;;29.10;67.90;;;;;;5093620;28;20183;-74
2022/07/17 07:22:00;;;;;;;5.57;2.30;;;31.00;58.30;;;;;;5094162;28;20172;-73
2022/07/17 07:24:26;;;;;;;4.28;2.05;;;31.80;45.60;;;;;;5093929;28;20256;-73
2022/07/17 07:26:51;;;;;;;4.03;2.10;;;29.40;49.40;;;;;;5094055;28;20175;-73
2022/07/17 07:29:17;;;;;;;4.88;2.00;;;28.70;58.10;;;;;;5093845;28;20507;-73
2022/07/17 07:31:43;;;;;;;3.38;1.80;;;28.20;63.40;;;;;;5094459;28;20518;-73
2022/07/17 07:34:09;;;;;;;3.20;2.00;;;29.50;63.20;;;;;;5094119;28;20172;-73
2022/07/17 07:36:34;;;;;;;4.63;2.15;;;30.10;53.00;;;;;;5093786;28;20214;-73
2022/07/17 07:39:00;;;;;;;3.00;1.80;;;29.40;79.00;;;;;;5094255;28;20178;-73
2022/07/17 07:41:25;;;;;;;3.40;2.00;;;29.90;55.50;;;;;;5093750;28;20172;-74
2022/07/17 07:43:51;;;;;;;5.32;1.95;;;31.00;45.30;;;;;;5093472;28;20251;-74
2022/07/17 07:46:17;;;;;;;4.15;1.92;;;31.30;40.40;;;;;;5093312;28;20172;-74
2022/07/17 07:48:43;;;;;;;11.15;2.53;;;31.50;37.20;;;;;;5093545;28;20204;-74
2022/07/17 07:51:09;;;;;;;4.57;2.05;;;31.80;55.40;;;;;;5093640;28;20276;-74
2022/07/17 07:53:34;;;;;;;4.80;2.20;;;32.10;31.50;;;;;;5093709;28;20206;-75
2022/07/17 07:56:00;;;;;;;4.25;2.20;;;33.40;27.00;;;;;;5093400;28;20581;-74
2022/07/17 07:58:26;;;;;;;6.05;2.33;;;31.70;25.30;;;;;;5093171;28;20729;-74
2022/07/17 08:00:52;;;;;;;4.30;2.42;;;31.20;30.10;;;;;;5093635;28;20212;-73
2022/07/17 08:03:18;;;;;;;5.88;2.55;;;30.90;31.20;;;;;;5092998;28;20266;-74
2022/07/17 08:05:43;;;;;;;6.40;2.38;;;32.00;30.90;;;;;;5093371;28;20175;-75
2022/07/17 08:08:09;;;;;;;9.68;2.50;;;32.80;23.60;;;;;;5093295;28;20217;-75
2022/07/17 08:10:35;;;;;;;4.10;2.40;;;33.70;37.10;;;;;;5093257;28;20635;-76
2022/07/17 08:13:01;;;;;;;9.80;2.63;;;34.30;13.90;;;;;;5092472;28;20253;-75
2022/07/17 08:15:26;;;;;;;5.38;2.17;;;34.40;10.70;;;;;;5092145;28;20176;-75
2022/07/17 08:17:54;;;;;;;3.00;2.00;;;33.80;9.90;;;;;;5093393;28;20288;-75
2022/07/17 08:20:20;;;;;;;3.83;1.75;;;32.40;29.80;;;;;;5093129;28;20164;-75
2022/07/17 08:22:48;;;;;;;4.43;2.10;;;32.10;13.70;;;;;;5093214;28;20169;-75
2022/07/17 08:25:13;;;;;;;3.45;2.20;;;32.00;19.30;;;;;;5091479;28;20233;-75
2022/07/17 08:27:41;;;;;;;6.40;2.10;;;32.80;12.70;;;;;;5092906;28;20184;-74
2022/07/17 08:30:08;;;;;;;6.25;2.28;;;32.80;10.40;;;;;;5093034;28;20623;-74
2022/07/17 08:32:34;;;;;;;4.30;2.13;;;31.10;15.10;;;;;;5092752;28;20196;-74
2022/07/17 08:34:59;;;;;;;3.30;1.98;;;31.30;16.60;;;;;;5093297;28;20586;-74
2022/07/17 08:37:25;;;;;;;4.43;2.17;;;30.70;17.90;;;;;;5092451;28;20176;-74
2022/07/17 08:39:51;;;;;;;5.70;2.10;;;30.00;22.00;;;;;;5092822;28;20232;-74
2022/07/17 08:42:17;;;;;;;5.07;2.10;;;31.60;20.60;;;;;;5092845;28;20184;-74
2022/07/17 08:44:43;;;;;;;4.18;2.17;;;32.70;15.30;;;;;;5093113;28;20670;-75
2022/07/17 08:47:11;;;;;;;4.05;1.92;;;33.10;11.40;;;;;;5092925;28;20619;-74
2022/07/17 08:49:48;;;;;;;4.00;1.90;;;31.10;14.80;;;;;;5092742;28;20207;-75
2022/07/17 08:52:14;;;;;;;2.25;1.90;;;32.10;13.60;;;;;;5092769;28;20168;-74
2022/07/17 08:54:40;;;;;;;4.25;1.75;;;30.70;11.70;;;;;;5092747;28;20180;-74
2022/07/17 08:57:06;;;;;;;3.00;1.73;;;30.60;18.50;;;;;;5091504;28;20202;-74
2022/07/17 08:59:32;;;;;;;4.20;1.65;;;31.20;14.50;;;;;;5092512;28;20245;-74
2022/07/17 09:01:59;;;;;;;4.80;1.88;;;29.40;19.50;;;;;;5093136;28;20180;-74
2022/07/17 09:04:25;;;;;;;3.75;1.77;;;29.00;24.90;;;;;;5091278;28;20918;-74
2022/07/17 09:07:04;;;;;;;5.20;1.85;;;30.70;19.90;;;;;;5092804;28;20351;-74
2022/07/17 09:09:31;;;;;;;2.65;1.63;;;32.60;12.80;;;;;;5092612;28;20209;-74
2022/07/17 09:12:02;;;;;;;4.03;1.88;;;32.70;10.50;;;;;;5092725;28;20298;-73
2022/07/17 09:14:38;;;;;;;3.20;1.70;;;31.30;10.80;;;;;;5092261;28;20711;-74
2022/07/17 09:17:07;;;;;;;4.38;1.90;;;31.50;10.70;;;;;;5092707;28;20206;-73
2022/07/17 09:19:35;;;;;;;3.70;1.70;;;30.50;14.10;;;;;;5092383;28;20650;-73
2022/07/17 09:22:19;;;;;;;3.78;1.70;;;31.60;12.80;;;;;;5092900;28;20176;-73
2022/07/17 09:24:49;;;;;;;3.80;1.88;;;32.50;10.40;;;;;;5092422;28;20171;-73
2022/07/17 09:27:35;;;;;;;2.50;2.10;;;31.10;11.90;;;;;;5092437;28;20239;-74
2022/07/17 09:30:04;;;;;;;5.65;2.00;;;29.80;15.00;;;;;;5092123;28;20202;-74
2022/07/17 09:32:35;;;;;;;3.20;1.92;;;31.00;14.00;;;;;;5092334;28;20627;-74
2022/07/17 09:35:02;;;;;;;5.25;2.20;;;31.50;10.70;;;;;;5092759;28;20176;-74
2022/07/17 09:37:30;;;;;;;6.38;2.00;;;31.10;11.00;;;;;;5092805;28;20683;-73
2022/07/17 09:39:56;;;;;;;3.03;1.70;;;30.30;12.60;;;;;;5092120;28;20195;-74
2022/07/17 09:42:26;;;;;;;3.60;2.00;;;31.20;10.80;;;;;;5091936;28;20261;-74
2022/07/17 09:45:01;;;;;;;4.82;2.08;;;31.50;12.00;;;;;;5096135;28;20168;-74
2022/07/17 09:47:28;;;;;;;6.13;2.08;;;32.00;10.80;;;;;;5095985;28;20270;-74
2022/07/17 09:49:55;;;;;;;3.40;2.10;;;32.20;10.10;;;;;;5096042;28;20516;-74
2022/07/17 09:52:23;;;;;;;3.90;2.40;;;31.60;4.90;;;;;;5095544;28;20195;-73
2022/07/17 09:54:53;;;;;;;3.88;2.10;;;29.90;9.80;;;;;;5095612;28;20207;-73
2022/07/17 09:57:20;;;;;;;3.28;2.15;;;28.70;14.80;;;;;;5095750;28;20202;-74
2022/07/17 09:59:46;;;;;;;4.18;1.77;;;29.60;17.50;;;;;;5095614;28;20167;-74
2022/07/17 10:02:13;;;;;;;2.80;1.88;;;31.30;10.60;;;;;;5094640;28;20581;-73
2022/07/17 10:04:40;;;;;;;3.45;2.28;;;31.10;8.90;;;;;;5095365;28;20163;-74
2022/07/17 10:07:08;;;;;;;3.25;2.30;;;31.70;24.60;;;;;;5095775;28;20176;-74
2022/07/17 10:09:34;;;;;;;2.97;1.98;;;32.30;6.30;;;;;;5095299;28;20211;-74
2022/07/17 10:12:00;;;;;;;3.80;2.28;;;32.30;6.40;;;;;;5094965;28;20168;-74
2022/07/17 10:14:27;;;;;;;4.40;2.30;;;32.50;3.40;;;;;;5095153;28;20298;-74
2022/07/17 10:16:53;;;;;;;5.80;2.40;;;33.20;1.90;;;;;;5095538;28;20179;-74
2022/07/17 10:19:23;;;;;;;4.85;2.33;;;33.10;1.00;;;;;;5095759;28;20163;-74
2022/07/17 10:21:54;;;;;;;4.85;2.42;;;31.10;5.90;;;;;;5095457;28;20192;-74
2022/07/17 10:24:20;;;;;;;2.92;2.15;;;31.10;6.70;;;;;;5095070;28;20176;-73
2022/07/17 10:26:49;;;;;;;2.88;2.00;;;31.20;7.30;;;;;;5095089;28;20638;-73
2022/07/17 10:29:39;;;;;;;2.70;2.10;;;30.70;9.50;;;;;;5095324;28;20223;-75
2022/07/17 10:32:13;;;;;;;7.22;2.45;;;31.80;8.90;;;;;;5095278;28;20210;-74
2022/07/17 10:34:46;;;;;;;4.50;2.10;;;31.60;7.40;;;;;;5094833;28;20164;-74
2022/07/17 10:37:40;;;;;;;3.78;2.22;;;30.70;9.60;;;;;;5094903;28;20171;-73
2022/07/17 10:40:10;;;;;;;3.25;2.50;;;30.20;10.20;;;;;;5094671;28;20184;-73
2022/07/17 10:42:43;;;;;;;3.78;2.63;;;29.90;11.60;;;;;;5094824;28;20195;-74
2022/07/17 10:45:15;;;;;;;2.72;2.35;;;31.00;9.90;;;;;;5094718;28;20179;-74
2022/07/17 10:47:55;;;;;;;3.47;2.60;;;31.20;8.30;;;;;;5094514;28;20198;-74
2022/07/17 10:50:27;;;;;;;3.20;2.38;;;32.00;6.20;;;;;;5094940;28;20524;-73
2022/07/17 10:53:00;;;;;;;5.18;2.80;;;32.30;4.00;;;;;;5094618;28;20164;-73
2022/07/17 10:55:26;;;;;;;4.55;2.70;;;31.90;1.70;;;;;;5093720;28;20656;-73
2022/07/17 10:57:53;;;;;;;4.15;2.55;;;31.60;1.00;;;;;;5094430;28;20180;-74
2022/07/17 11:00:19;;;;;;;2.95;2.45;;;30.80;2.00;;;;;;5094481;28;20164;-74
2022/07/17 11:02:45;;;;;;;3.78;2.28;;;30.10;4.70;;;;;;5094691;28;20522;-74
2022/07/17 11:05:12;;;;;;;2.28;1.83;;;30.40;8.50;;;;;;5094602;28;20168;-75
2022/07/17 11:07:59;;;;;;;3.67;2.20;;;31.20;3.90;;;;;;5094576;28;20176;-76
2022/07/17 11:10:27;;;;;;;2.53;2.33;;;31.70;5.10;;;;;;5094283;28;20172;-76
2022/07/17 11:13:13;;;;;;;5.20;3.30;;;31.70;4.50;;;;;;5093982;28;20220;-73
2022/07/17 11:15:44;;;;;;;3.15;2.85;;;30.90;3.80;;;;;;5094352;28;20168;-74
2022/07/17 11:18:12;;;;;;;4.03;2.92;;;29.40;6.10;;;;;;5094052;28;20172;-75
2022/07/17 11:20:54;;;;;;;5.20;2.80;;;29.20;15.30;;;;;;5093905;28;20191;-75
2022/07/17 11:23:22;;;;;;;3.75;3.00;;;30.50;6.50;;;;;;5094130;28;20479;-75
2022/07/17 11:25:59;;;;;;;5.22;3.00;;;30.70;6.80;;;;;;5094117;28;20631;-75
2022/07/17 11:28:39;;;;;;;4.13;2.67;;;31.60;5.50;;;;;;5094187;28;20214;-73
2022/07/17 11:31:23;;;;;;;4.53;2.85;;;32.40;2.30;;;;;;5094180;28;20207;-75
2022/07/17 11:33:57;;;;;;;3.63;2.70;;;32.70;13.00;;;;;;5093952;28;20168;-73
2022/07/17 11:36:33;;;;;;;4.57;2.90;;;29.90;18.60;;;;;;5093483;28;20650;-73
2022/07/17 11:39:02;;;;;;;4.20;2.83;;;29.70;8.80;;;;;;5093959;28;20256;-71
2022/07/17 11:41:32;;;;;;;4.32;2.58;;;29.60;8.50;;;;;;5093605;28;20254;-70
2022/07/17 11:43:58;;;;;;;3.72;2.67;;;27.80;14.00;;;;;;5092975;28;20168;-72
2022/07/17 11:46:23;;;;;;;3.67;2.50;;;27.70;20.00;;;;;;5093959;28;20745;-73
2022/07/17 11:48:49;;;;;;;5.65;3.03;;;28.80;18.30;;;;;;5092803;28;20607;-72
2022/07/17 11:51:16;;;;;;;2.78;2.50;;;29.60;14.70;;;;;;5092481;28;20175;-72
2022/07/17 11:53:42;;;;;;;3.42;2.58;;;29.40;12.10;;;;;;5093569;28;20183;-71
2022/07/17 11:56:09;;;;;;;3.63;2.55;;;28.20;26.20;;;;;;5093844;28;20168;-71
2022/07/17 11:58:43;;;;;;;3.05;2.67;;;28.30;15.20;;;;;;5093237;28;20259;-71
2022/07/17 12:01:09;;;;;;;4.63;3.10;;;29.10;14.80;;;;;;5093572;28;20162;-72
2022/07/17 12:03:35;;;;;;;4.10;3.20;;;29.70;11.60;;;;;;5093196;28;20527;-72
2022/07/17 12:06:00;;;;;;;3.47;3.08;;;30.10;8.40;;;;;;5093087;28;20172;-72
2022/07/17 12:08:26;;;;;;;2.80;2.53;;;30.40;8.60;;;;;;5093194;28;20196;-74
2022/07/17 12:11:03;;;;;;;3.72;2.72;;;30.10;9.10;;;;;;5093437;28;20581;-73
2022/07/17 12:13:43;;;;;;;3.88;3.08;;;29.00;12.50;;;;;;5092828;28;20219;-73
2022/07/17 12:16:29;;;;;;;2.80;2.60;;;29.10;14.10;;;;;;5093484;28;20202;-73
2022/07/17 12:19:15;;;;;;;4.28;3.05;;;29.10;14.60;;;;;;5092378;28;20209;-71
2022/07/17 12:21:50;;;;;;;3.50;2.75;;;28.00;15.60;;;;;;5093477;28;20171;-72
2022/07/17 12:24:23;;;;;;;4.07;2.50;;;28.60;15.40;;;;;;5093393;28;20198;-71
2022/07/17 12:26:49;;;;;;;8.00;2.85;;;29.20;11.90;;;;;;5093119;28;20191;-71
2022/07/17 12:29:15;;;;;;;3.53;2.85;;;29.50;10.40;;;;;;5092689;28;20199;-72
2022/07/17 12:31:41;;;;;;;3.22;2.72;;;29.50;12.50;;;;;;5092721;28;20348;-70
2022/07/17 12:34:06;;;;;;;4.43;2.55;;;29.20;12.70;;;;;;5092409;28;20207;-70
2022/07/17 12:36:32;;;;;;;3.97;2.50;;;28.10;14.40;;;;;;5093216;28;20199;-71
2022/07/17 12:38:58;;;;;;;2.83;2.38;;;28.30;19.40;;;;;;5093328;28;20540;-71
2022/07/17 12:41:24;;;;;;;3.55;2.70;;;28.50;15.40;;;;;;5092335;28;20278;-71
2022/07/17 12:43:49;;;;;;;4.68;3.17;;;28.80;16.60;;;;;;5092974;28;20221;-70
2022/07/17 12:46:16;;;;;;;3.97;2.67;;;29.10;15.90;;;;;;5092841;28;20183;-72
2022/07/17 12:48:43;;;;;;;3.58;2.60;;;29.20;17.00;;;;;;5092191;28;20208;-70
2022/07/17 12:51:09;;;;;;;4.15;3.10;;;29.10;14.60;;;;;;5092776;28;20638;-70