Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:23;;;;;;;22.53;11.73;;;5.30;99.90;;;;;;5030499;28;20710;-70
2022/03/01 00:04:48;;;;;;;22.97;12.27;;;5.20;99.90;;;;;;5031211;28;20240;-71
2022/03/01 00:07:14;;;;;;;17.47;11.93;;;5.20;99.90;;;;;;5032335;28;20191;-70
2022/03/01 00:09:40;;;;;;;19.93;11.57;;;5.10;99.90;;;;;;5033426;28;20221;-70
2022/03/01 00:12:07;;;;;;;18.23;10.70;;;5.00;99.90;;;;;;5034690;28;20225;-70
2022/03/01 00:14:33;;;;;;;25.57;12.20;;;5.10;99.90;;;;;;5014760;28;20207;-70
2022/03/01 00:16:59;;;;;;;18.47;12.43;;;5.10;99.90;;;;;;5015226;28;20198;-70
2022/03/01 00:19:27;;;;;;;23.83;12.47;;;4.80;99.90;;;;;;5029418;28;20578;-70
2022/03/01 00:21:53;;;;;;;24.67;13.07;;;4.80;99.90;;;;;;5034474;28;20241;-70
2022/03/01 00:24:19;;;;;;;22.47;13.00;;;4.80;99.90;;;;;;5051079;28;20190;-70
2022/03/01 00:26:45;;;;;;;19.70;11.87;;;4.70;99.90;;;;;;5034350;28;20175;-70
2022/03/01 00:29:11;;;;;;;22.77;11.03;;;4.80;99.90;;;;;;5034232;28;20222;-70
2022/03/01 00:31:36;;;;;;;22.10;12.57;;;4.90;99.90;;;;;;5034496;28;20179;-70
2022/03/01 00:34:02;;;;;;;20.80;11.43;;;4.90;99.90;;;;;;5014447;28;20206;-70
2022/03/01 00:36:27;;;;;;;19.03;12.07;;;4.90;99.90;;;;;;5032709;28;20214;-71
2022/03/01 00:38:53;;;;;;;19.23;11.33;;;4.80;99.90;;;;;;5033595;28;20187;-71
2022/03/01 00:41:19;;;;;;;17.67;11.37;;;4.90;99.90;;;;;;5033264;28;20218;-71
2022/03/01 00:43:44;;;;;;;22.50;11.83;;;4.90;99.90;;;;;;5050509;28;20226;-70
2022/03/01 00:46:10;;;;;;;18.73;11.13;;;4.90;99.90;;;;;;5033995;28;20205;-71
2022/03/01 00:48:36;;;;;;;15.70;10.70;;;4.90;99.90;;;;;;5035110;28;20206;-72
2022/03/01 00:51:01;;;;;;;15.27;10.57;;;5.10;99.90;;;;;;5050243;28;20198;-71
2022/03/01 00:53:27;;;;;;;21.80;11.50;;;5.10;99.90;;;;;;5033968;28;20216;-71
2022/03/01 00:55:53;;;;;;;20.23;11.27;;;5.10;99.90;;;;;;5033430;28;20237;-71
2022/03/01 00:58:18;;;;;;;17.97;10.23;;;5.30;99.90;;;;;;5033322;28;20202;-70
2022/03/01 01:00:44;;;;;;;21.67;11.83;;;5.30;99.90;;;;;;5033615;28;20586;-71
2022/03/01 01:03:09;;;;;;;20.50;11.27;;;5.40;99.90;;;;;;5032853;28;20644;-70
2022/03/01 01:05:35;;;;;;;21.67;12.80;;;5.40;99.90;;;;;;5033317;28;20710;-71
2022/03/01 01:08:01;;;;;;;17.57;11.97;;;5.60;99.90;;;;;;5033419;28;20637;-71
2022/03/01 01:10:27;;;;;;;18.40;11.70;;;5.80;99.90;;;;;;5016820;28;20671;-71
2022/03/01 01:12:53;;;;;;;20.43;13.13;;;5.80;99.90;;;;;;5033549;28;20187;-71
2022/03/01 01:15:20;;;;;;;18.17;11.07;;;5.90;99.90;;;;;;5016922;28;20656;-71
2022/03/01 01:17:46;;;;;;;17.30;11.07;;;5.80;99.90;;;;;;5034717;28;20240;-71
2022/03/01 01:20:13;;;;;;;22.43;12.40;;;5.90;99.90;;;;;;5032898;28;20210;-70
2022/03/01 01:22:41;;;;;;;19.73;11.47;;;6.00;99.90;;;;;;5032705;28;20596;-75
2022/03/01 01:25:14;;;;;;;17.23;10.40;;;6.00;99.90;;;;;;5033534;28;20186;-70
2022/03/01 01:27:43;;;;;;;20.60;11.63;;;5.80;99.90;;;;;;5034842;28;20217;-71
2022/03/01 01:30:12;;;;;;;16.93;9.70;;;5.60;99.90;;;;;;5032631;28;20681;-71
2022/03/01 01:32:38;;;;;;;18.17;12.50;;;5.50;99.90;;;;;;5033901;28;20186;-71
2022/03/01 01:35:05;;;;;;;19.07;10.83;;;5.30;99.90;;;;;;5033159;28;20244;-70
2022/03/01 01:37:31;;;;;;;18.27;10.53;;;5.20;99.90;;;;;;5016497;28;20190;-73
2022/03/01 01:39:57;;;;;;;19.67;11.07;;;5.10;99.90;;;;;;5013162;28;20214;-70
2022/03/01 01:42:23;;;;;;;20.23;11.77;;;5.00;99.90;;;;;;5016604;28;20190;-70
2022/03/01 01:44:49;;;;;;;19.17;12.07;;;4.90;99.90;;;;;;5032621;28;20183;-70
2022/03/01 01:47:14;;;;;;;20.00;12.13;;;4.80;99.90;;;;;;5032468;28;20194;-70
2022/03/01 01:49:40;;;;;;;17.83;10.70;;;4.70;99.90;;;;;;5032185;28;20191;-70
2022/03/01 01:52:06;;;;;;;16.23;11.57;;;4.70;99.90;;;;;;5032860;28;20197;-71
2022/03/01 01:54:32;;;;;;;23.77;13.50;;;4.80;99.90;;;;;;5032521;28;20195;-70
2022/03/01 01:56:58;;;;;;;23.23;13.10;;;4.80;99.90;;;;;;5032456;28;20241;-70
2022/03/01 01:59:24;;;;;;;22.53;12.73;;;4.80;99.90;;;;;;5032779;28;20214;-70
2022/03/01 02:01:49;;;;;;;21.03;12.13;;;4.90;99.90;;;;;;5032623;28;20226;-71
2022/03/01 02:04:15;;;;;;;25.30;13.87;;;4.90;99.90;;;;;;5032853;28;20277;-70
2022/03/01 02:06:54;;;;;;;20.80;12.37;;;4.90;99.90;;;;;;5033264;28;20191;-70
2022/03/01 02:09:20;;;;;;;21.40;12.93;;;4.80;99.90;;;;;;5032633;28;20217;-70
2022/03/01 02:11:46;;;;;;;18.20;11.93;;;4.70;99.90;;;;;;5032183;28;20178;-70
2022/03/01 02:14:13;;;;;;;17.87;11.47;;;4.60;99.90;;;;;;5017815;28;20265;-70
2022/03/01 02:16:40;;;;;;;20.70;12.63;;;4.60;99.90;;;;;;5042990;28;20182;-72
2022/03/01 02:19:11;;;;;;;21.43;12.63;;;4.60;99.90;;;;;;5031444;28;20197;-70
2022/03/01 02:21:48;;;;;;;21.30;12.43;;;4.50;99.90;;;;;;5033338;28;20195;-70
2022/03/01 02:24:15;;;;;;;26.73;13.57;;;4.50;99.90;;;;;;5032348;28;20210;-71
2022/03/01 02:26:42;;;;;;;19.30;13.10;;;4.50;99.90;;;;;;5031735;28;20190;-71
2022/03/01 02:29:07;;;;;;;26.90;13.73;;;4.40;99.90;;;;;;5015842;28;20190;-71
2022/03/01 02:31:33;;;;;;;20.17;13.33;;;4.40;99.90;;;;;;5031422;28;20536;-71
2022/03/01 02:33:59;;;;;;;20.20;12.33;;;4.40;99.90;;;;;;5031673;28;20186;-71
2022/03/01 02:36:25;;;;;;;21.70;13.43;;;4.40;99.90;;;;;;5031994;28;20640;-71
2022/03/01 02:38:50;;;;;;;20.83;12.33;;;4.40;99.90;;;;;;5031343;28;20543;-71
2022/03/01 02:41:16;;;;;;;20.07;12.73;;;4.40;99.90;;;;;;5031269;28;20218;-70
2022/03/01 02:43:42;;;;;;;20.57;13.10;;;4.40;99.90;;;;;;5032933;28;20604;-70
2022/03/01 02:46:08;;;;;;;20.23;12.20;;;4.30;99.90;;;;;;5032722;28;20656;-70
2022/03/01 02:48:34;;;;;;;21.50;13.67;;;4.30;99.90;;;;;;5033031;28;20282;-71
2022/03/01 02:51:00;;;;;;;19.40;12.23;;;4.30;99.90;;;;;;5030496;28;20273;-69
2022/03/01 02:53:26;;;;;;;21.70;13.73;;;4.30;99.90;;;;;;5031488;28;20252;-78
2022/03/01 02:55:52;;;;;;;24.23;13.87;;;4.40;99.90;;;;;;5032004;28;20201;-78
2022/03/01 02:58:17;;;;;;;20.67;12.60;;;4.30;99.90;;;;;;5032313;28;20273;-70
2022/03/01 03:00:44;;;;;;;22.83;12.90;;;4.30;99.90;;;;;;5031685;28;20206;-71
2022/03/01 03:03:11;;;;;;;21.23;12.73;;;4.30;99.90;;;;;;5031602;28;20264;-72
2022/03/01 03:05:37;;;;;;;24.20;12.73;;;4.30;99.90;;;;;;5048156;28;20190;-71
2022/03/01 03:08:04;;;;;;;22.60;12.50;;;4.30;99.90;;;;;;5031216;28;20186;-75
2022/03/01 03:10:29;;;;;;;18.33;11.90;;;4.30;99.90;;;;;;5031837;28;20202;-71
2022/03/01 03:12:55;;;;;;;20.87;12.93;;;4.30;99.90;;;;;;5047878;28;20244;-71
2022/03/01 03:15:21;;;;;;;20.73;12.87;;;4.40;99.90;;;;;;5031897;28;20281;-71
2022/03/01 03:17:49;;;;;;;20.90;14.37;;;4.40;99.90;;;;;;5031344;28;20285;-71
2022/03/01 03:20:14;;;;;;;18.63;12.03;;;4.50;99.90;;;;;;5015223;28;20214;-70
2022/03/01 03:22:40;;;;;;;17.90;12.97;;;4.50;99.90;;;;;;5031424;28;20202;-71
2022/03/01 03:25:07;;;;;;;23.70;12.27;;;4.50;99.90;;;;;;5031141;28;20201;-70
2022/03/01 03:27:33;;;;;;;21.53;12.80;;;4.50;99.90;;;;;;5014851;28;20199;-71
2022/03/01 03:29:58;;;;;;;23.60;12.30;;;4.70;99.90;;;;;;5031311;28;20277;-71
2022/03/01 03:32:24;;;;;;;21.77;12.83;;;4.70;99.90;;;;;;5031228;28;20187;-71
2022/03/01 03:34:50;;;;;;;17.40;11.73;;;4.90;99.90;;;;;;5031241;28;20190;-72
2022/03/01 03:37:15;;;;;;;21.83;13.67;;;5.00;99.90;;;;;;5031273;28;20217;-71
2022/03/01 03:39:41;;;;;;;18.90;11.13;;;4.90;99.90;;;;;;5014883;28;20206;-70
2022/03/01 03:42:07;;;;;;;15.77;11.73;;;4.80;99.90;;;;;;5031102;28;20183;-70
2022/03/01 03:44:32;;;;;;;17.43;12.27;;;4.80;99.90;;;;;;5035473;28;20580;-70
2022/03/01 03:46:58;;;;;;;19.57;12.57;;;4.70;99.90;;;;;;5035044;28;20202;-71
2022/03/01 03:49:24;;;;;;;18.70;11.70;;;4.80;99.90;;;;;;5034217;28;20191;-71
2022/03/01 03:51:50;;;;;;;21.77;13.17;;;4.70;99.90;;;;;;5036511;28;20194;-71
2022/03/01 03:54:15;;;;;;;20.37;12.20;;;4.60;99.90;;;;;;5036027;28;20569;-71
2022/03/01 03:56:41;;;;;;;17.83;11.63;;;4.60;99.90;;;;;;5036391;28;20186;-71
2022/03/01 03:59:07;;;;;;;17.47;11.87;;;4.60;99.90;;;;;;5034310;28;20194;-71
2022/03/01 04:01:33;;;;;;;20.57;12.57;;;4.60;99.90;;;;;;5034367;28;20230;-71
2022/03/01 04:04:00;;;;;;;22.77;13.13;;;4.60;99.90;;;;;;5017623;28;20201;-70
2022/03/01 04:06:26;;;;;;;20.73;10.87;;;4.60;99.90;;;;;;5034061;28;20664;-71
2022/03/01 04:08:52;;;;;;;23.43;13.17;;;4.70;99.90;;;;;;5035188;28;20203;-73
2022/03/01 04:11:18;;;;;;;25.07;12.80;;;4.70;99.90;;;;;;5035377;28;20202;-73
2022/03/01 04:13:44;;;;;;;23.13;13.77;;;4.70;99.90;;;;;;5034530;28;20703;-71
2022/03/01 04:16:09;;;;;;;18.17;11.57;;;4.70;99.90;;;;;;5034666;28;20194;-71
2022/03/01 04:18:35;;;;;;;23.27;13.10;;;4.60;99.90;;;;;;5033989;28;20195;-71
2022/03/01 04:21:01;;;;;;;17.07;12.23;;;4.70;99.90;;;;;;5027164;28;20211;-71
2022/03/01 04:23:27;;;;;;;21.83;12.63;;;4.70;99.90;;;;;;5050911;28;20205;-71
2022/03/01 04:25:54;;;;;;;20.03;11.43;;;4.60;99.90;;;;;;5035116;28;20183;-71
2022/03/01 04:28:19;;;;;;;18.43;12.33;;;4.80;99.90;;;;;;5018479;28;20187;-70
2022/03/01 04:30:45;;;;;;;19.77;11.63;;;4.80;99.90;;;;;;5017131;28;20195;-71
2022/03/01 04:33:11;;;;;;;19.50;11.83;;;4.80;99.90;;;;;;5034255;28;20225;-71
2022/03/01 04:35:37;;;;;;;22.03;12.53;;;4.90;99.90;;;;;;5034358;28;20640;-71
2022/03/01 04:38:03;;;;;;;17.07;10.30;;;4.80;99.90;;;;;;5034660;28;21164;-71
2022/03/01 04:40:29;;;;;;;19.80;11.80;;;4.70;99.90;;;;;;5035407;28;20203;-71
2022/03/01 04:42:54;;;;;;;19.60;11.67;;;4.70;99.90;;;;;;5050436;28;20216;-71
2022/03/01 04:45:20;;;;;;;18.17;11.57;;;4.70;99.90;;;;;;5033723;28;20194;-71
2022/03/01 04:47:46;;;;;;;18.83;11.10;;;4.70;99.90;;;;;;5033829;28;20200;-71
2022/03/01 04:50:12;;;;;;;21.37;10.33;;;4.60;99.90;;;;;;5033694;28;20344;-71
2022/03/01 04:52:38;;;;;;;17.37;10.57;;;4.60;99.90;;;;;;5035299;28;20190;-68
2022/03/01 04:55:04;;;;;;;19.07;11.50;;;4.60;99.90;;;;;;5033307;28;20187;-70
2022/03/01 04:57:30;;;;;;;18.17;10.60;;;4.70;99.90;;;;;;5034000;28;20190;-70
2022/03/01 04:59:56;;;;;;;21.37;12.27;;;4.70;99.90;;;;;;5033782;28;20297;-70
2022/03/01 05:02:21;;;;;;;16.27;10.70;;;4.70;99.90;;;;;;5033283;28;20593;-70
2022/03/01 05:04:47;;;;;;;17.73;11.67;;;4.70;99.90;;;;;;5033609;28;20195;-70
2022/03/01 05:07:13;;;;;;;18.77;11.80;;;4.60;99.90;;;;;;5033748;28;20190;-70
2022/03/01 05:09:39;;;;;;;16.27;10.73;;;4.60;99.90;;;;;;5032709;28;20187;-71
2022/03/01 05:12:05;;;;;;;21.23;11.90;;;4.70;99.90;;;;;;5023043;28;20190;-70
2022/03/01 05:14:30;;;;;;;20.57;11.80;;;4.60;99.90;;;;;;5034811;28;20198;-70
2022/03/01 05:16:56;;;;;;;19.37;12.20;;;4.60;99.90;;;;;;5033015;28;20193;-73
2022/03/01 05:19:22;;;;;;;18.57;10.77;;;4.50;99.90;;;;;;5034866;28;20210;-73
2022/03/01 05:21:47;;;;;;;15.90;11.07;;;4.50;99.90;;;;;;5016658;28;20241;-70
2022/03/01 05:24:14;;;;;;;24.87;12.43;;;4.50;99.90;;;;;;5049019;28;20268;-70
2022/03/01 05:26:40;;;;;;;17.43;10.57;;;4.50;99.90;;;;;;5033544;28;20187;-70
2022/03/01 05:29:07;;;;;;;22.20;11.40;;;4.50;99.90;;;;;;5033004;28;20754;-70
2022/03/01 05:31:34;;;;;;;16.63;10.27;;;4.50;99.90;;;;;;5033649;28;20186;-70
2022/03/01 05:33:59;;;;;;;20.10;11.77;;;4.50;99.90;;;;;;5033566;28;20658;-70
2022/03/01 05:36:25;;;;;;;15.63;10.40;;;4.50;99.90;;;;;;5048912;28;20277;-70
2022/03/01 05:38:51;;;;;;;17.97;11.87;;;4.50;99.90;;;;;;5049715;28;20187;-70
2022/03/01 05:41:19;;;;;;;17.40;11.67;;;4.40;99.90;;;;;;5031898;28;20202;-70
2022/03/01 05:43:45;;;;;;;18.40;11.63;;;4.40;99.90;;;;;;5034429;28;20644;-70
2022/03/01 05:46:11;;;;;;;21.50;11.27;;;4.50;99.90;;;;;;5033021;28;20195;-68
2022/03/01 05:48:36;;;;;;;17.33;11.40;;;4.40;99.90;;;;;;5031950;28;20609;-70
2022/03/01 05:51:04;;;;;;;21.57;12.67;;;4.30;99.90;;;;;;5032929;28;20679;-71
2022/03/01 05:53:29;;;;;;;19.80;10.80;;;4.20;99.90;;;;;;5033984;28;20265;-71
2022/03/01 05:55:55;;;;;;;17.83;10.60;;;4.20;99.90;;;;;;5033679;28;20278;-74
2022/03/01 05:58:21;;;;;;;18.80;11.40;;;4.20;99.90;;;;;;5032801;28;20191;-69
2022/03/01 06:00:47;;;;;;;16.30;10.97;;;4.30;99.90;;;;;;5032687;28;20694;-71
2022/03/01 06:03:12;;;;;;;19.70;12.30;;;4.40;99.90;;;;;;5033301;28;20206;-71
2022/03/01 06:05:38;;;;;;;23.83;11.60;;;4.30;99.90;;;;;;5032870;28;20195;-70
2022/03/01 06:08:04;;;;;;;18.83;11.07;;;4.30;99.90;;;;;;5032426;28;20197;-69
2022/03/01 06:10:30;;;;;;;21.00;11.00;;;4.40;99.90;;;;;;5034060;28;20202;-71
2022/03/01 06:12:56;;;;;;;19.30;12.50;;;4.40;99.90;;;;;;5033549;28;20551;-71
2022/03/01 06:15:22;;;;;;;16.80;11.53;;;4.40;99.90;;;;;;5033335;28;20222;-71
2022/03/01 06:17:47;;;;;;;18.03;10.90;;;4.30;99.90;;;;;;5033928;28;20648;-72
2022/03/01 06:20:14;;;;;;;17.97;11.23;;;4.30;99.90;;;;;;5032201;28;20217;-77
2022/03/01 06:22:41;;;;;;;19.90;12.50;;;4.30;99.90;;;;;;5033619;28;20199;-72
2022/03/01 06:25:07;;;;;;;17.27;10.23;;;4.40;99.90;;;;;;5033464;28;20621;-72
2022/03/01 06:27:34;;;;;;;29.17;12.57;;;4.50;99.90;;;;;;5033045;28;20660;-72
2022/03/01 06:30:00;;;;;;;21.27;12.03;;;4.60;99.90;;;;;;5031559;28;20281;-70
2022/03/01 06:32:26;;;;;;;23.83;11.50;;;4.70;99.90;;;;;;5033175;28;20706;-68
2022/03/01 06:34:51;;;;;;;17.57;11.10;;;4.60;99.90;;;;;;5031411;28;20721;-69
2022/03/01 06:37:17;;;;;;;19.27;10.07;;;4.50;99.90;;;;;;5033214;28;20191;-70
2022/03/01 06:39:44;;;;;;;17.70;9.53;;;4.70;99.90;;;;;;5033248;28;20242;-69
2022/03/01 06:42:11;;;;;;;22.13;11.90;;;5.00;99.90;;;;;;5014724;28;20678;-70
2022/03/01 06:44:38;;;;;;;22.00;11.90;;;5.00;99.90;;;;;;5031867;28;20217;-69
2022/03/01 06:47:05;;;;;;;19.47;10.77;;;5.10;99.90;;;;;;5031323;28;20178;-69
2022/03/01 06:49:31;;;;;;;22.27;11.13;;;5.40;99.90;;;;;;5031973;28;20276;-69
2022/03/01 06:51:57;;;;;;;27.57;11.47;;;5.50;99.90;;;;;;5032987;28;20554;-69
2022/03/01 06:54:23;;;;;;;18.97;10.80;;;5.30;99.90;;;;;;5032168;28;20272;-69
2022/03/01 06:56:48;;;;;;;17.57;9.93;;;5.20;99.90;;;;;;5031448;28;20195;-69
2022/03/01 06:59:15;;;;;;;18.00;10.20;;;5.20;99.90;;;;;;5048255;28;20194;-69
2022/03/01 07:01:41;;;;;;;17.23;9.87;;;5.30;99.90;;;;;;5032629;28;20194;-69
2022/03/01 07:04:06;;;;;;;15.70;9.90;;;5.40;99.90;;;;;;5030299;28;20636;-70
2022/03/01 07:06:32;;;;;;;15.17;9.63;;;5.40;99.90;;;;;;5027102;28;20219;-69
2022/03/01 07:08:58;;;;;;;18.03;10.43;;;5.50;99.90;;;;;;5030943;28;20684;-69
2022/03/01 07:11:24;;;;;;;19.37;10.83;;;5.70;99.90;;;;;;5031382;28;20328;-69
2022/03/01 07:13:50;;;;;;;17.77;9.97;;;5.80;99.90;;;;;;5031564;28;20198;-73
2022/03/01 07:16:16;;;;;;;20.90;10.40;;;5.80;99.90;;;;;;5031234;28;20659;-69
2022/03/01 07:18:42;;;;;;;20.30;11.90;;;5.90;99.90;;;;;;5032386;28;20671;-69
2022/03/01 07:21:09;;;;;;;24.17;11.90;;;6.10;99.90;;;;;;5032616;28;20675;-69
2022/03/01 07:23:34;;;;;;;15.40;10.17;;;6.20;99.90;;;;;;5032655;28;20191;-67
2022/03/01 07:26:01;;;;;;;23.07;10.83;;;6.10;99.90;;;;;;5031528;28;20709;-66
2022/03/01 07:28:27;;;;;;;15.03;10.93;;;6.10;99.90;;;;;;5031897;28;20241;-66
2022/03/01 07:30:54;;;;;;;23.00;10.57;;;6.20;99.90;;;;;;5031404;28;20191;-67
2022/03/01 07:33:20;;;;;;;16.23;10.20;;;6.10;99.90;;;;;;5031289;28;20640;-67
2022/03/01 07:35:46;;;;;;;18.50;10.00;;;6.10;99.90;;;;;;5030399;28;20189;-69
2022/03/01 07:38:12;;;;;;;16.50;10.17;;;6.10;99.90;;;;;;5032575;28;20182;-68
2022/03/01 07:40:38;;;;;;;16.67;9.73;;;6.10;99.90;;;;;;5031218;28;20741;-69
2022/03/01 07:43:04;;;;;;;20.00;10.80;;;6.00;99.90;;;;;;5047465;28;20547;-69
2022/03/01 07:45:30;;;;;;;16.70;9.93;;;6.10;99.90;;;;;;5030373;28;20281;-70
2022/03/01 07:47:57;;;;;;;22.37;11.57;;;6.20;99.90;;;;;;5032549;28;20277;-69
2022/03/01 07:50:23;;;;;;;21.40;10.43;;;6.20;99.90;;;;;;5031152;28;20590;-69
2022/03/01 07:52:49;;;;;;;15.03;9.50;;;6.30;99.90;;;;;;5031179;28;20191;-69
2022/03/01 07:55:14;;;;;;;20.03;11.37;;;6.40;99.90;;;;;;5031467;28;20248;-69
2022/03/01 07:57:40;;;;;;;24.53;10.33;;;6.60;99.90;;;;;;5031752;28;20655;-69
2022/03/01 08:00:09;;;;;;;13.63;9.07;;;6.80;99.90;;;;;;5031105;28;20634;-69
2022/03/01 08:02:36;;;;;;;24.13;10.93;;;6.80;99.90;;;;;;5031166;28;20195;-70
2022/03/01 08:05:03;;;;;;;16.20;10.37;;;7.00;99.90;;;;;;5047523;28;20282;-69
2022/03/01 08:07:28;;;;;;;22.60;11.47;;;7.10;99.90;;;;;;5032504;28;20195;-69
2022/03/01 08:09:54;;;;;;;21.57;11.33;;;7.30;99.90;;;;;;5031281;28;20728;-69
2022/03/01 08:12:22;;;;;;;17.73;10.87;;;7.30;99.90;;;;;;5030540;28;20620;-69
2022/03/01 08:14:48;;;;;;;21.67;12.90;;;7.50;99.90;;;;;;5030010;28;20209;-70
2022/03/01 08:17:14;;;;;;;16.60;10.37;;;7.60;99.90;;;;;;5030922;28;20190;-70
2022/03/01 08:19:39;;;;;;;18.63;10.67;;;7.80;99.90;;;;;;5030935;28;20229;-68
2022/03/01 08:22:05;;;;;;;19.60;12.40;;;7.90;99.90;;;;;;5031219;28;20258;-68
2022/03/01 08:24:31;;;;;;;16.60;10.17;;;8.00;99.90;;;;;;5030124;28;20294;-68
2022/03/01 08:26:57;;;;;;;18.43;11.60;;;8.10;99.90;;;;;;5014183;28;20190;-68
2022/03/01 08:29:22;;;;;;;20.17;11.77;;;8.30;99.90;;;;;;5031020;28;20245;-69
2022/03/01 08:31:48;;;;;;;17.83;10.93;;;8.50;99.90;;;;;;5034538;28;20186;-69
2022/03/01 08:34:14;;;;;;;22.67;12.27;;;8.70;99.90;;;;;;5050475;28;20195;-69
2022/03/01 08:36:40;;;;;;;25.10;12.77;;;8.70;99.90;;;;;;5034331;28;20664;-69
2022/03/01 08:39:06;;;;;;;17.07;10.87;;;8.80;99.90;;;;;;5034203;28;20651;-69
2022/03/01 08:41:31;;;;;;;21.43;11.40;;;8.90;99.90;;;;;;5033667;28;20249;-71
2022/03/01 08:43:57;;;;;;;23.77;11.07;;;9.00;99.90;;;;;;5034112;28;20272;-69
2022/03/01 08:46:26;;;;;;;15.87;11.50;;;9.00;99.90;;;;;;5034914;28;20651;-70
2022/03/01 08:48:53;;;;;;;23.57;11.07;;;9.00;99.90;;;;;;5033604;28;20187;-70
2022/03/01 08:51:23;;;;;;;17.77;10.90;;;9.10;99.90;;;;;;5033955;28;20197;-72
2022/03/01 08:53:49;;;;;;;18.13;9.77;;;9.30;99.90;;;;;;5033517;28;20210;-70
2022/03/01 08:56:16;;;;;;;17.77;10.97;;;9.20;99.90;;;;;;5032999;28;20187;-69
2022/03/01 08:58:43;;;;;;;18.93;11.90;;;9.20;99.90;;;;;;5050503;28;20183;-69
2022/03/01 09:01:09;;;;;;;18.17;10.93;;;9.30;99.90;;;;;;5034314;28;20242;-69
2022/03/01 09:03:36;;;;;;;21.73;10.67;;;9.40;99.90;;;;;;5033432;28;20214;-69
2022/03/01 09:06:05;;;;;;;19.70;11.97;;;9.70;99.90;;;;;;5035062;28;20189;-69
2022/03/01 09:08:31;;;;;;;26.07;12.27;;;9.80;99.90;;;;;;5033722;28;20659;-69
2022/03/01 09:10:56;;;;;;;21.63;11.43;;;10.10;99.90;;;;;;5034846;28;20197;-70
2022/03/01 09:13:22;;;;;;;24.70;12.63;;;10.50;99.90;;;;;;5033490;28;20569;-69
2022/03/01 09:15:48;;;;;;;20.87;12.10;;;10.90;99.90;;;;;;5033740;28;20665;-69
2022/03/01 09:18:13;;;;;;;20.60;11.17;;;11.00;99.90;;;;;;5033122;28;20197;-69
2022/03/01 09:20:39;;;;;;;19.23;12.48;;;10.90;99.90;;;;;;5034681;28;20229;-69
2022/03/01 09:23:05;;;;;;;21.02;12.45;;;10.80;99.90;;;;;;5032924;28;20191;-69
2022/03/01 09:25:30;;;;;;;26.50;13.85;;;10.70;99.90;;;;;;5050048;28;20179;-69
2022/03/01 09:27:56;;;;;;;24.15;13.18;;;10.90;99.90;;;;;;5034465;28;20195;-69
2022/03/01 09:30:22;;;;;;;25.48;13.75;;;10.80;99.90;;;;;;5049883;28;20200;-70
2022/03/01 09:32:48;;;;;;;20.90;12.80;;;10.70;99.90;;;;;;5034074;28;20289;-70
2022/03/01 09:35:14;;;;;;;33.10;15.18;;;10.70;99.90;;;;;;5033110;28;20187;-70
2022/03/01 09:37:41;;;;;;;20.20;11.90;;;10.70;99.90;;;;;;5050088;28;20186;-70
2022/03/01 09:40:11;;;;;;;22.77;11.60;;;10.80;99.90;;;;;;5029520;28;20219;-70
2022/03/01 09:42:36;;;;;;;22.17;12.02;;;10.90;99.90;;;;;;5027170;28;20241;-70
2022/03/01 09:45:02;;;;;;;21.70;11.30;;;11.00;99.90;;;;;;5049232;28;20226;-69
2022/03/01 09:47:28;;;;;;;17.42;11.55;;;10.80;99.90;;;;;;5033991;28;20190;-69
2022/03/01 09:49:54;;;;;;;20.85;11.55;;;10.80;99.90;;;;;;5033098;28;20199;-70
2022/03/01 09:52:20;;;;;;;23.52;12.23;;;10.90;99.90;;;;;;5032989;28;20640;-70
2022/03/01 09:54:49;;;;;;;20.50;12.03;;;10.90;99.90;;;;;;5033293;28;20198;-69
2022/03/01 09:57:16;;;;;;;19.03;12.23;;;10.80;99.90;;;;;;5016678;28;20191;-70
2022/03/01 09:59:42;;;;;;;20.40;11.30;;;10.70;99.90;;;;;;5033984;28;20186;-70
2022/03/01 10:02:09;;;;;;;23.53;13.50;;;10.50;99.90;;;;;;5032878;28;20232;-71
2022/03/01 10:04:49;;;;;;;19.17;10.83;;;10.50;99.90;;;;;;5034045;28;20285;-69
2022/03/01 10:07:24;;;;;;;20.33;12.17;;;10.50;99.90;;;;;;5033144;28;20594;-70
2022/03/01 10:09:50;;;;;;;24.63;13.47;;;10.60;99.90;;;;;;5049185;28;20580;-70
2022/03/01 10:12:26;;;;;;;19.97;11.20;;;10.80;99.90;;;;;;5048311;28;20198;-70
2022/03/01 10:14:59;;;;;;;19.57;12.43;;;10.70;99.90;;;;;;5033819;28;20647;-70
2022/03/01 10:17:42;;;;;;;22.73;13.40;;;10.80;99.90;;;;;;5033801;28;20643;-70
2022/03/01 10:20:10;;;;;;;22.97;12.33;;;10.90;99.90;;;;;;5029933;28;20289;-70
2022/03/01 10:22:44;;;;;;;20.83;12.50;;;11.00;99.90;;;;;;5033575;28;20190;-70
2022/03/01 10:25:14;;;;;;;21.10;12.75;;;11.10;99.90;;;;;;5033522;28;20178;-70
2022/03/01 10:27:42;;;;;;;24.15;12.77;;;11.20;99.90;;;;;;5048920;28;20187;-70
2022/03/01 10:30:08;;;;;;;19.73;12.70;;;11.30;99.90;;;;;;5031895;28;20190;-70
2022/03/01 10:32:34;;;;;;;26.73;12.23;;;11.30;99.90;;;;;;5032145;28;20186;-71
2022/03/01 10:35:06;;;;;;;26.00;14.85;;;11.40;99.90;;;;;;5031391;28;20308;-70
2022/03/01 10:37:37;;;;;;;30.30;13.15;;;11.40;99.90;;;;;;5032329;28;20190;-70
2022/03/01 10:40:13;;;;;;;20.63;13.02;;;11.50;99.90;;;;;;5031599;28;20210;-70
2022/03/01 10:42:40;;;;;;;21.42;11.18;;;11.60;99.90;;;;;;5032102;28;20581;-70
2022/03/01 10:45:06;;;;;;;25.95;14.07;;;11.60;99.90;;;;;;5031608;28;20186;-71
2022/03/01 10:47:32;;;;;;;22.33;12.73;;;11.80;99.90;;;;;;5033485;28;20182;-70
2022/03/01 10:50:09;;;;;;;27.95;13.90;;;12.00;99.90;;;;;;5031566;28;20199;-70
2022/03/01 10:52:42;;;;;;;24.80;13.48;;;12.20;99.90;;;;;;5032383;28;20674;-71
2022/03/01 10:55:22;;;;;;;22.30;12.45;;;12.20;99.90;;;;;;5031139;28;20175;-70
2022/03/01 10:58:01;;;;;;;22.00;12.23;;;12.30;99.90;;;;;;5031942;28;20264;-71
2022/03/01 11:00:27;;;;;;;24.42;13.40;;;12.50;99.90;;;;;;5048255;28;20206;-71
2022/03/01 11:02:53;;;;;;;20.15;12.40;;;12.30;99.90;;;;;;5032233;28;20199;-71
2022/03/01 11:05:19;;;;;;;22.02;12.68;;;12.10;99.90;;;;;;5014649;28;20555;-71
2022/03/01 11:07:48;;;;;;;24.85;13.05;;;12.00;99.90;;;;;;5032644;28;20182;-70
2022/03/01 11:10:18;;;;;;;28.73;14.55;;;12.10;99.90;;;;;;5047636;28;20240;-70
2022/03/01 11:12:46;;;;;;;20.80;13.25;;;11.90;99.90;;;;;;5048204;28;20175;-71
2022/03/01 11:15:23;;;;;;;21.25;12.85;;;11.60;99.90;;;;;;5018781;28;20256;-70
2022/03/01 11:18:23;;;;;;;22.67;13.73;;;11.60;99.90;;;;;;5047495;28;20554;-71
2022/03/01 11:20:50;;;;;;;18.52;12.60;;;11.50;99.90;;;;;;5018110;28;20215;-70
2022/03/01 11:23:22;;;;;;;23.63;11.27;;;11.50;99.90;;;;;;5028985;28;20195;-70
2022/03/01 11:25:48;;;;;;;20.65;12.35;;;11.60;99.90;;;;;;5032843;28;20654;-70
2022/03/01 11:28:16;;;;;;;23.75;13.43;;;11.70;99.90;;;;;;5031861;28;20190;-71
2022/03/01 11:30:44;;;;;;;17.92;11.57;;;11.70;99.90;;;;;;5032765;28;20198;-70
2022/03/01 11:33:10;;;;;;;26.85;12.65;;;11.80;99.90;;;;;;5032319;28;20584;-70
2022/03/01 11:35:41;;;;;;;18.83;12.20;;;11.80;99.90;;;;;;5032005;28;20189;-70
2022/03/01 11:38:11;;;;;;;19.63;11.88;;;11.80;99.90;;;;;;5032327;28;20186;-70
2022/03/01 11:40:38;;;;;;;22.35;12.60;;;11.80;99.90;;;;;;5032727;28;20206;-70
2022/03/01 11:43:28;;;;;;;22.77;13.82;;;11.90;99.90;;;;;;5031618;28;20248;-71
2022/03/01 11:45:56;;;;;;;28.73;13.70;;;11.90;99.90;;;;;;5032743;28;20206;-70
2022/03/01 11:48:28;;;;;;;25.00;13.30;;;12.10;99.90;;;;;;5046735;28;20213;-71
2022/03/01 11:51:03;;;;;;;23.42;13.48;;;12.10;99.90;;;;;;5032225;28;20664;-70
2022/03/01 11:53:41;;;;;;;25.63;14.43;;;12.10;99.90;;;;;;5032473;28;20202;-71
2022/03/01 11:56:08;;;;;;;26.00;14.40;;;12.20;99.90;;;;;;5022825;28;20570;-70
2022/03/01 11:58:37;;;;;;;25.80;13.30;;;12.50;99.90;;;;;;5047983;28;20197;-70
2022/03/01 12:01:08;;;;;;;23.05;12.52;;;12.50;99.90;;;;;;5031237;28;20257;-71
2022/03/01 12:03:36;;;;;;;23.55;14.77;;;12.40;99.90;;;;;;5032662;28;20186;-70
2022/03/01 12:06:04;;;;;;;26.95;15.95;;;12.20;99.90;;;;;;5034945;28;20198;-71
2022/03/01 12:08:30;;;;;;;20.42;13.45;;;12.30;99.90;;;;;;5036109;28;20186;-70
2022/03/01 12:11:09;;;;;;;28.33;14.30;;;12.30;99.90;;;;;;5034739;28;20723;-69
2022/03/01 12:13:37;;;;;;;23.48;14.48;;;12.30;99.90;;;;;;5035859;28;20209;-71
2022/03/01 12:16:04;;;;;;;24.10;13.05;;;12.30;99.90;;;;;;5035808;28;20218;-69
2022/03/01 12:18:33;;;;;;;25.95;13.43;;;12.30;99.90;;;;;;5036682;28;20183;-71
2022/03/01 12:21:13;;;;;;;24.73;13.90;;;12.30;99.90;;;;;;5035352;28;20210;-70
2022/03/01 12:23:41;;;;;;;23.45;14.18;;;12.80;99.90;;;;;;5051501;28;20202;-69
2022/03/01 12:26:11;;;;;;;19.23;11.95;;;13.10;99.90;;;;;;5034386;28;20214;-71
2022/03/01 12:28:50;;;;;;;23.65;13.95;;;13.20;99.90;;;;;;5035799;28;20651;-70
2022/03/01 12:31:23;;;;;;;20.15;12.38;;;13.10;99.90;;;;;;5050636;28;21661;-71
2022/03/01 12:33:52;;;;;;;26.80;12.52;;;13.20;99.90;;;;;;5035669;28;20241;-71
2022/03/01 12:36:24;;;;;;;25.00;14.13;;;13.20;99.90;;;;;;5035621;28;20269;-71