Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:49;;;;;;;9.40;8.40;;;13.80;61.70;;;;;;5034598;28;20098;-57
2024/04/01 00:04:35;;;;;;;9.60;8.52;;;13.80;61.80;;;;;;5022311;28;20070;-58
2024/04/01 00:07:20;;;;;;;9.23;8.32;;;13.80;62.40;;;;;;5037521;28;20043;-58
2024/04/01 00:10:05;;;;;;;10.30;8.95;;;13.80;61.90;;;;;;5035652;28;20268;-62
2024/04/01 00:12:49;;;;;;;8.45;7.55;;;13.80;62.00;;;;;;5056681;28;20035;-58
2024/04/01 00:15:34;;;;;;;7.78;7.07;;;13.80;62.00;;;;;;5032470;28;20039;-58
2024/04/01 00:18:18;;;;;;;7.40;6.70;;;13.70;61.90;;;;;;5032900;28;20059;-58
2024/04/01 00:21:03;;;;;;;7.90;7.10;;;13.70;62.00;;;;;;5048733;28;20493;-58
2024/04/01 00:23:49;;;;;;;6.88;6.20;;;13.70;62.00;;;;;;5057602;28;20036;-58
2024/04/01 00:26:34;;;;;;;7.10;5.28;;;13.70;62.10;;;;;;5033870;28;20457;-58
2024/04/01 00:29:19;;;;;;;6.13;5.53;;;13.60;61.90;;;;;;5033964;28;20438;-58
2024/04/01 00:32:04;;;;;;;5.65;5.13;;;13.60;62.00;;;;;;5035569;28;20544;-57
2024/04/01 00:34:49;;;;;;;6.75;5.32;;;13.60;62.10;;;;;;5034794;28;20059;-57
2024/04/01 00:37:34;;;;;;;6.13;5.55;;;13.60;62.10;;;;;;5031762;28;20179;-58
2024/04/01 00:40:19;;;;;;;5.50;5.00;;;13.60;62.10;;;;;;5035205;28;20522;-57
2024/04/01 00:43:08;;;;;;;6.65;4.90;;;13.60;62.20;;;;;;5039737;28;20048;-57
2024/04/01 00:45:56;;;;;;;4.82;4.32;;;13.50;62.10;;;;;;5029321;28;20422;-58
2024/04/01 00:48:40;;;;;;;5.10;4.60;;;13.50;62.20;;;;;;5037291;28;20031;-61
2024/04/01 00:51:28;;;;;;;5.18;4.68;;;13.50;62.20;;;;;;5048143;28;20083;-61
2024/04/01 00:54:15;;;;;;;5.68;4.93;;;13.50;62.30;;;;;;5072222;28;20576;-59
2024/04/01 00:57:01;;;;;;;6.32;4.80;;;13.50;62.30;;;;;;5036441;28;20047;-59
2024/04/01 00:59:45;;;;;;;4.70;4.20;;;13.40;62.20;;;;;;5047090;28;20097;-58
2024/04/01 01:02:30;;;;;;;5.28;4.32;;;13.50;62.40;;;;;;5067568;28;20044;-58
2024/04/01 01:05:15;;;;;;;5.65;4.85;;;13.40;62.20;;;;;;5034281;28;21433;-58
2024/04/01 01:08:01;;;;;;;4.93;4.43;;;13.40;62.30;;;;;;5038184;28;20040;-58
2024/04/01 01:10:46;;;;;;;4.82;4.03;;;13.40;62.40;;;;;;5041816;28;20071;-61
2024/04/01 01:13:30;;;;;;;5.90;4.97;;;13.40;62.40;;;;;;5034371;28;20051;-59
2024/04/01 01:16:15;;;;;;;5.20;4.22;;;13.40;63.00;;;;;;5033262;28;20494;-59
2024/04/01 01:19:00;;;;;;;6.35;4.25;;;13.40;62.50;;;;;;5053150;28;20314;-60
2024/04/01 01:21:45;;;;;;;4.72;4.32;;;13.40;62.60;;;;;;5030306;28;20048;-59
2024/04/01 01:24:32;;;;;;;5.95;4.82;;;13.30;62.50;;;;;;5042406;28;20140;-59
2024/04/01 01:27:16;;;;;;;4.22;3.75;;;13.30;62.50;;;;;;5037344;28;20043;-61
2024/04/01 01:30:15;;;;;;;4.72;4.15;;;13.30;62.60;;;;;;5034813;28;20173;-59
2024/04/01 01:33:00;;;;;;;4.97;4.43;;;13.30;62.70;;;;;;5038362;28;20084;-59
2024/04/01 01:35:45;;;;;;;5.85;4.20;;;13.30;62.70;;;;;;5028747;28;20102;-59
2024/04/01 01:38:29;;;;;;;4.70;3.95;;;13.30;62.70;;;;;;5034296;28;20360;-61
2024/04/01 01:41:14;;;;;;;5.60;4.10;;;13.30;62.80;;;;;;5034420;28;20445;-59
2024/04/01 01:43:58;;;;;;;3.83;3.40;;;13.30;62.80;;;;;;5033159;28;20190;-59
2024/04/01 01:46:45;;;;;;;4.97;3.65;;;13.20;62.60;;;;;;5041767;28;20087;-60
2024/04/01 01:49:29;;;;;;;3.97;3.50;;;13.30;62.90;;;;;;5038886;28;20143;-60
2024/04/01 01:52:14;;;;;;;5.07;3.38;;;13.20;62.80;;;;;;5036174;28;20032;-58
2024/04/01 01:55:00;;;;;;;3.97;3.03;;;13.20;62.80;;;;;;5035711;28;20040;-58
2024/04/01 01:57:45;;;;;;;7.00;3.40;;;13.20;62.80;;;;;;5037201;28;20271;-59
2024/04/01 02:00:29;;;;;;;4.03;3.10;;;13.20;62.80;;;;;;5029704;28;20090;-57
2024/04/01 02:03:14;;;;;;;2.88;2.58;;;13.20;62.90;;;;;;5033369;28;20390;-58
2024/04/01 02:05:58;;;;;;;3.50;2.80;;;13.20;62.90;;;;;;5037947;28;20063;-57
2024/04/01 02:08:43;;;;;;;3.20;2.67;;;13.20;63.00;;;;;;5037209;28;20130;-58
2024/04/01 02:11:28;;;;;;;3.08;2.78;;;13.20;63.00;;;;;;5036527;28;20470;-58
2024/04/01 02:14:13;;;;;;;3.20;2.10;;;13.10;62.90;;;;;;5035887;28;20071;-57
2024/04/01 02:16:58;;;;;;;2.20;2.00;;;13.20;63.10;;;;;;5030984;28;20602;-57
2024/04/01 02:19:46;;;;;;;2.33;2.13;;;13.10;63.00;;;;;;5066348;28;20482;-58
2024/04/01 02:22:31;;;;;;;3.13;1.83;;;13.10;63.00;;;;;;5034470;28;20165;-58
2024/04/01 02:25:17;;;;;;;3.30;2.30;;;13.10;63.10;;;;;;5037553;28;20052;-58
2024/04/01 02:28:02;;;;;;;3.03;2.28;;;13.10;63.10;;;;;;5037891;28;20612;-58
2024/04/01 02:30:47;;;;;;;3.63;2.15;;;13.10;63.20;;;;;;5050942;28;20056;-58
2024/04/01 02:33:32;;;;;;;2.72;2.05;;;13.10;63.20;;;;;;5029888;28;20040;-58
2024/04/01 02:36:19;;;;;;;2.47;2.05;;;13.10;63.30;;;;;;5031968;28;20035;-58
2024/04/01 02:39:05;;;;;;;3.65;2.05;;;13.10;63.30;;;;;;5032354;28;20083;-57
2024/04/01 02:41:51;;;;;;;2.20;1.80;;;13.00;63.20;;;;;;5038177;28;20066;-57
2024/04/01 02:44:35;;;;;;;2.58;1.60;;;13.00;63.20;;;;;;5046485;28;20374;-58
2024/04/01 02:47:20;;;;;;;3.33;1.75;;;13.00;63.20;;;;;;5027835;28;20549;-58
2024/04/01 02:50:06;;;;;;;4.15;2.72;;;13.00;63.20;;;;;;5040628;28;20083;-57
2024/04/01 02:52:50;;;;;;;2.60;1.60;;;13.00;63.30;;;;;;5034741;28;20040;-58
2024/04/01 02:55:35;;;;;;;2.22;1.60;;;13.00;63.30;;;;;;5021949;28;20089;-58
2024/04/01 02:58:20;;;;;;;1.90;1.70;;;13.00;63.30;;;;;;5038172;28;20063;-58
2024/04/01 03:01:08;;;;;;;1.75;1.65;;;12.90;63.20;;;;;;5044719;28;20082;-59
2024/04/01 03:03:59;;;;;;;1.58;1.40;;;12.90;63.30;;;;;;5043053;28;20036;-60
2024/04/01 03:06:43;;;;;;;2.35;1.63;;;12.90;63.30;;;;;;5036867;28;20083;-58
2024/04/01 03:09:28;;;;;;;1.85;1.33;;;12.90;63.30;;;;;;5032642;28;20086;-58
2024/04/01 03:12:12;;;;;;;2.78;1.42;;;12.90;63.40;;;;;;5036328;28;20055;-58
2024/04/01 03:14:57;;;;;;;3.53;1.48;;;12.80;63.20;;;;;;5043269;28;20085;-57
2024/04/01 03:17:45;;;;;;;2.35;1.33;;;12.80;63.30;;;;;;5026385;28;20098;-58
2024/04/01 03:20:29;;;;;;;3.40;1.65;;;12.80;63.30;;;;;;5027380;28;20155;-58
2024/04/01 03:23:18;;;;;;;1.10;1.00;;;12.80;63.40;;;;;;5039564;28;20778;-58
2024/04/01 03:26:03;;;;;;;2.53;0.90;;;12.70;63.30;;;;;;5032224;28;20055;-59
2024/04/01 03:28:49;;;;;;;2.50;1.50;;;12.70;63.30;;;;;;5037994;28;20094;-57
2024/04/01 03:31:34;;;;;;;3.55;1.40;;;12.70;63.30;;;;;;5024165;28;20051;-58
2024/04/01 03:34:19;;;;;;;1.23;0.90;;;12.70;63.40;;;;;;5030063;28;20076;-58
2024/04/01 03:37:04;;;;;;;1.23;1.13;;;12.70;63.50;;;;;;5038341;28;20106;-58
2024/04/01 03:39:49;;;;;;;1.95;0.98;;;12.60;63.30;;;;;;5037070;28;20035;-57
2024/04/01 03:42:33;;;;;;;1.27;1.10;;;12.60;63.30;;;;;;5033414;28;20239;-58
2024/04/01 03:45:18;;;;;;;3.45;0.88;;;12.60;63.40;;;;;;5030414;28;20530;-56
2024/04/01 03:48:04;;;;;;;1.35;0.82;;;12.60;63.40;;;;;;5033827;28;20577;-57
2024/04/01 03:50:50;;;;;;;0.93;0.60;;;12.50;63.20;;;;;;5029257;28;20052;-57
2024/04/01 03:53:34;;;;;;;1.17;0.90;;;12.50;63.30;;;;;;5028930;28;20092;-57
2024/04/01 03:56:19;;;;;;;2.00;1.00;;;12.50;63.30;;;;;;5072529;28;20110;-58
2024/04/01 03:59:04;;;;;;;2.25;0.70;;;12.50;63.40;;;;;;5037050;28;20063;-59
2024/04/01 04:01:48;;;;;;;1.77;0.70;;;12.40;63.20;;;;;;5053282;28;20031;-57
2024/04/01 04:04:34;;;;;;;0.93;0.65;;;12.40;63.30;;;;;;5028537;28;20756;-56
2024/04/01 04:07:19;;;;;;;1.85;0.82;;;12.40;63.30;;;;;;5026959;28;20789;-58
2024/04/01 04:10:05;;;;;;;1.33;0.93;;;12.30;63.20;;;;;;5043990;28;20047;-56
2024/04/01 04:12:50;;;;;;;2.88;1.10;;;12.30;63.20;;;;;;5023859;28;20028;-59
2024/04/01 04:15:35;;;;;;;0.70;0.70;;;12.30;63.30;;;;;;5042268;28;20067;-58
2024/04/01 04:18:19;;;;;;;0.77;0.50;;;12.20;63.20;;;;;;5054021;28;20498;-58
2024/04/01 04:21:09;;;;;;;1.70;0.57;;;12.20;63.30;;;;;;5035170;28;20044;-57
2024/04/01 04:23:53;;;;;;;0.80;0.50;;;12.20;63.30;;;;;;5042419;28;20754;-57
2024/04/01 04:26:39;;;;;;;0.98;0.60;;;12.10;63.20;;;;;;5024164;28;20138;-57
2024/04/01 04:29:24;;;;;;;1.48;0.80;;;12.10;63.20;;;;;;5026162;28;20084;-57
2024/04/01 04:32:13;;;;;;;0.90;0.85;;;12.10;63.30;;;;;;5038464;28;20043;-61
2024/04/01 04:34:58;;;;;;;2.55;0.80;;;12.00;63.20;;;;;;5044288;28;20110;-56
2024/04/01 04:37:46;;;;;;;1.27;0.60;;;12.00;63.30;;;;;;5031316;28;20114;-58
2024/04/01 04:40:31;;;;;;;0.70;0.55;;;12.00;63.30;;;;;;5031600;28;20164;-57
2024/04/01 04:43:15;;;;;;;1.88;0.60;;;12.00;63.40;;;;;;5037364;28;20048;-57
2024/04/01 04:46:00;;;;;;;0.82;0.80;;;11.90;63.30;;;;;;5031300;28;20059;-57
2024/04/01 04:48:45;;;;;;;1.48;0.60;;;11.90;63.40;;;;;;5025109;28;20110;-57
2024/04/01 04:51:29;;;;;;;0.95;0.50;;;11.80;63.30;;;;;;5027933;28;20103;-57
2024/04/01 04:54:14;;;;;;;1.67;0.60;;;11.80;63.40;;;;;;5048843;28;20365;-57
2024/04/01 04:56:58;;;;;;;0.90;0.50;;;11.80;63.40;;;;;;5046703;28;20094;-57
2024/04/01 04:59:43;;;;;;;0.50;0.50;;;11.70;63.30;;;;;;5037418;28;20470;-58
2024/04/01 05:02:28;;;;;;;2.00;0.60;;;11.70;63.40;;;;;;5038291;28;20039;-59
2024/04/01 05:05:15;;;;;;;0.95;0.70;;;11.70;63.50;;;;;;5036916;28;20156;-58
2024/04/01 05:08:03;;;;;;;0.50;0.50;;;11.70;63.60;;;;;;5040748;28;20423;-57
2024/04/01 05:10:50;;;;;;;2.67;0.50;;;11.60;63.50;;;;;;5043704;28;20802;-57
2024/04/01 05:13:35;;;;;;;0.73;0.50;;;11.60;63.60;;;;;;5046558;28;20645;-58
2024/04/01 05:16:20;;;;;;;0.93;0.65;;;11.60;63.60;;;;;;5035191;28;20406;-58
2024/04/01 05:19:07;;;;;;;1.25;0.30;;;11.50;63.50;;;;;;5037746;28;20064;-57
2024/04/01 05:21:52;;;;;;;1.95;0.85;;;11.40;63.40;;;;;;5030315;28;20048;-59
2024/04/01 05:24:36;;;;;;;0.93;0.47;;;11.40;63.50;;;;;;5024466;28;20059;-57
2024/04/01 05:27:23;;;;;;;0.80;0.50;;;11.40;63.60;;;;;;5051096;28;20074;-57
2024/04/01 05:30:11;;;;;;;2.55;0.60;;;11.40;63.60;;;;;;5027944;28;20067;-59
2024/04/01 05:32:56;;;;;;;1.85;0.60;;;11.30;63.50;;;;;;5038221;28;20052;-57
2024/04/01 05:35:42;;;;;;;1.30;0.57;;;11.30;63.60;;;;;;5036548;28;20573;-56
2024/04/01 05:38:26;;;;;;;0.70;0.70;;;11.30;63.70;;;;;;5035118;28;20519;-58
2024/04/01 05:41:11;;;;;;;0.50;0.50;;;11.30;63.70;;;;;;5031659;28;20099;-58
2024/04/01 05:43:56;;;;;;;1.88;0.60;;;11.20;63.60;;;;;;5038966;28;20094;-56
2024/04/01 05:46:41;;;;;;;0.70;0.52;;;11.20;63.60;;;;;;5036906;28;20098;-56
2024/04/01 05:49:25;;;;;;;1.13;0.50;;;11.20;63.70;;;;;;5037816;28;20043;-56
2024/04/01 05:52:10;;;;;;;0.88;0.70;;;11.20;63.70;;;;;;5041610;28;20359;-59
2024/04/01 05:54:54;;;;;;;2.67;0.50;;;11.20;63.80;;;;;;5048720;28;20067;-58
2024/04/01 05:57:39;;;;;;;0.93;0.93;;;11.10;63.70;;;;;;5042662;28;20093;-58
2024/04/01 06:00:24;;;;;;;1.27;0.47;;;11.10;63.70;;;;;;5034829;28;20063;-58
2024/04/01 06:03:08;;;;;;;0.60;0.40;;;11.10;63.80;;;;;;5036269;28;20389;-58
2024/04/01 06:05:53;;;;;;;0.73;0.63;;;11.10;63.80;;;;;;5039542;28;20067;-58
2024/04/01 06:08:38;;;;;;;1.65;0.50;;;11.00;63.60;;;;;;5034775;28;20036;-60
2024/04/01 06:11:23;;;;;;;0.98;0.70;;;11.00;63.60;;;;;;5025945;28;20048;-57
2024/04/01 06:14:08;;;;;;;1.55;0.93;;;11.00;63.70;;;;;;5044555;28;20043;-58
2024/04/01 06:16:53;;;;;;;0.90;0.50;;;11.00;63.70;;;;;;5032258;28;20564;-57
2024/04/01 06:19:38;;;;;;;0.80;0.77;;;11.00;63.70;;;;;;5035713;28;20051;-57
2024/04/01 06:22:22;;;;;;;1.77;0.68;;;11.00;63.80;;;;;;5036103;28;20573;-56
2024/04/01 06:25:07;;;;;;;2.05;0.93;;;11.00;63.80;;;;;;5035268;28;20067;-57
2024/04/01 06:27:52;;;;;;;0.60;0.43;;;11.00;63.80;;;;;;5036920;28;20068;-57
2024/04/01 06:30:36;;;;;;;1.00;0.50;;;11.10;63.90;;;;;;5041612;28;20044;-59
2024/04/01 06:33:21;;;;;;;1.13;0.43;;;11.10;63.80;;;;;;5035725;28;20056;-58
2024/04/01 06:36:07;;;;;;;0.70;0.45;;;11.20;64.00;;;;;;5032758;28;20418;-58
2024/04/01 06:38:51;;;;;;;0.73;0.60;;;11.40;64.10;;;;;;5035001;28;20086;-58
2024/04/01 06:41:36;;;;;;;0.60;0.60;;;11.40;63.90;;;;;;5038250;28;20280;-58
2024/04/01 06:44:21;;;;;;;1.35;0.80;;;11.60;64.30;;;;;;5033573;28;20047;-57
2024/04/01 06:47:06;;;;;;;0.68;0.43;;;11.60;63.70;;;;;;5033035;28;20106;-56
2024/04/01 06:49:50;;;;;;;1.17;0.73;;;11.70;63.90;;;;;;5041133;28;20640;-57
2024/04/01 06:52:35;;;;;;;1.92;0.57;;;11.90;64.30;;;;;;5045538;28;20105;-56
2024/04/01 06:55:19;;;;;;;0.80;0.60;;;12.20;64.40;;;;;;5033414;28;20110;-56
2024/04/01 06:58:06;;;;;;;0.98;0.50;;;12.50;63.90;;;;;;5031493;28;20056;-55
2024/04/01 07:00:51;;;;;;;0.40;0.40;;;12.80;63.50;;;;;;5036478;28;20048;-59
2024/04/01 07:03:35;;;;;;;2.15;0.47;;;12.90;63.30;;;;;;5038168;28;20120;-57
2024/04/01 07:06:20;;;;;;;0.98;0.47;;;13.00;63.20;;;;;;5052480;28;20416;-57
2024/04/01 07:09:05;;;;;;;0.98;0.50;;;13.10;63.10;;;;;;5042615;28;20052;-55
2024/04/01 07:11:50;;;;;;;0.85;0.50;;;13.10;63.10;;;;;;5061027;28;20317;-57
2024/04/01 07:14:35;;;;;;;1.10;0.52;;;13.20;63.20;;;;;;5033087;28;20067;-57
2024/04/01 07:17:19;;;;;;;1.02;0.60;;;13.10;63.00;;;;;;5036913;28;20163;-57
2024/04/01 07:20:05;;;;;;;1.45;0.50;;;13.20;63.60;;;;;;5043148;28;20504;-56
2024/04/01 07:22:49;;;;;;;1.15;0.60;;;13.20;63.00;;;;;;5035015;28;20242;-57
2024/04/01 07:25:34;;;;;;;1.15;0.50;;;13.30;63.00;;;;;;5025257;28;20079;-56
2024/04/01 07:28:19;;;;;;;0.40;0.40;;;13.40;63.00;;;;;;5053965;28;20116;-57
2024/04/01 07:31:07;;;;;;;0.47;0.40;;;13.50;62.90;;;;;;5043731;28;20051;-58
2024/04/01 07:33:51;;;;;;;0.52;0.30;;;13.50;62.60;;;;;;5057196;28;20040;-57
2024/04/01 07:36:39;;;;;;;0.47;0.40;;;13.60;62.70;;;;;;5040240;28;20083;-58
2024/04/01 07:39:24;;;;;;;3.30;0.65;;;13.60;62.60;;;;;;5038637;28;20043;-57
2024/04/01 07:42:08;;;;;;;1.92;0.40;;;13.60;62.60;;;;;;5025766;28;20150;-57
2024/04/01 07:44:53;;;;;;;1.13;0.47;;;13.60;62.60;;;;;;5038025;28;20193;-57
2024/04/01 07:47:38;;;;;;;1.05;0.40;;;13.60;62.60;;;;;;5044667;28;20114;-58
2024/04/01 07:50:23;;;;;;;1.95;0.60;;;13.70;62.90;;;;;;5031136;28;20219;-57
2024/04/01 07:53:08;;;;;;;0.40;0.40;;;13.70;63.00;;;;;;5043824;28;20047;-57
2024/04/01 07:55:52;;;;;;;0.65;0.40;;;13.90;63.30;;;;;;5051252;28;20048;-57
2024/04/01 07:58:37;;;;;;;2.70;0.52;;;14.10;63.50;;;;;;5040151;28;20102;-58
2024/04/01 08:01:23;;;;;;;0.47;0.43;;;14.10;63.20;;;;;;5044591;28;20087;-57
2024/04/01 08:04:07;;;;;;;0.40;0.40;;;14.20;63.10;;;;;;5042821;28;20060;-58
2024/04/01 08:06:53;;;;;;;2.70;0.47;;;14.30;63.10;;;;;;5039949;28;20039;-57
2024/04/01 08:09:37;;;;;;;0.63;0.52;;;14.30;63.00;;;;;;5043842;28;20067;-58
2024/04/01 08:12:22;;;;;;;1.33;0.40;;;14.30;62.90;;;;;;5048115;28;20517;-58
2024/04/01 08:15:07;;;;;;;4.13;0.80;;;14.30;62.90;;;;;;5038610;28;20040;-58
2024/04/01 08:17:52;;;;;;;3.20;0.65;;;14.40;63.30;;;;;;5034522;28;20143;-59
2024/04/01 08:20:37;;;;;;;0.40;0.40;;;14.40;63.50;;;;;;5055014;28;20175;-58
2024/04/01 08:23:24;;;;;;;3.22;0.52;;;14.40;63.70;;;;;;5036534;28;20064;-58
2024/04/01 08:26:09;;;;;;;1.80;0.60;;;14.50;64.00;;;;;;5038480;28;20048;-59
2024/04/01 08:28:54;;;;;;;0.55;0.50;;;14.50;64.00;;;;;;5054873;28;20473;-57
2024/04/01 08:31:38;;;;;;;3.15;0.50;;;14.50;64.00;;;;;;5041823;28;20044;-58
2024/04/01 08:34:23;;;;;;;1.48;0.43;;;14.50;64.00;;;;;;5038548;28;20032;-56
2024/04/01 08:37:07;;;;;;;1.77;0.70;;;14.50;64.00;;;;;;5045503;28;20094;-61
2024/04/01 08:39:52;;;;;;;1.55;0.40;;;14.60;64.20;;;;;;5037016;28;20099;-58
2024/04/01 08:42:38;;;;;;;2.42;0.63;;;14.60;64.20;;;;;;5039505;28;20547;-58
2024/04/01 08:45:23;;;;;;;4.45;1.05;;;14.60;64.20;;;;;;5033920;28;20059;-49
2024/04/01 08:48:12;;;;;;;6.78;3.95;;;14.60;64.20;;;;;;5042214;28;20138;-62
2024/04/01 08:51:04;;;;;;;7.45;4.32;;;14.60;64.40;;;;;;5052095;28;20051;-59
2024/04/01 08:53:59;;;;;;;9.10;6.55;;;14.60;64.50;;;;;;5048329;28;20044;-64
2024/04/01 08:56:44;;;;;;;10.07;4.78;;;14.70;64.80;;;;;;5042538;28;20067;-60
2024/04/01 08:59:30;;;;;;;5.10;3.70;;;14.80;65.10;;;;;;5039980;28;20139;-59
2024/04/01 09:02:15;;;;;;;7.97;3.80;;;14.90;65.30;;;;;;5038515;28;20288;-59
2024/04/01 09:04:59;;;;;;;7.93;3.13;;;15.10;65.60;;;;;;5039277;28;20086;-63
2024/04/01 09:07:44;;;;;;;8.55;4.10;;;15.20;65.60;;;;;;5038164;28;20044;-60
2024/04/01 09:10:29;;;;;;;5.95;2.50;;;15.40;65.60;;;;;;5030101;28;20080;-60
2024/04/01 09:13:17;;;;;;;6.90;2.60;;;15.60;65.70;;;;;;5036391;28;20060;-62
2024/04/01 09:16:04;;;;;;;5.32;2.70;;;15.80;65.60;;;;;;5040221;28;20450;-60
2024/04/01 09:18:50;;;;;;;6.97;3.00;;;16.00;65.50;;;;;;5040716;28;20132;-61
2024/04/01 09:21:35;;;;;;;4.82;2.45;;;16.20;65.40;;;;;;5029041;28;20079;-61
2024/04/01 09:24:20;;;;;;;7.60;2.75;;;16.40;65.50;;;;;;5038459;28;20036;-62
2024/04/01 09:27:04;;;;;;;5.82;3.10;;;16.50;65.20;;;;;;5024550;28;20477;-62
2024/04/01 09:29:49;;;;;;;4.78;1.90;;;16.60;65.10;;;;;;5052833;28;20095;-59
2024/04/01 09:32:34;;;;;;;2.80;0.75;;;16.70;65.00;;;;;;5034665;28;20119;-60
2024/04/01 09:35:18;;;;;;;4.25;0.90;;;16.80;64.70;;;;;;5035206;28;20459;-59
2024/04/01 09:38:03;;;;;;;13.98;2.42;;;16.70;64.10;;;;;;5032447;28;20064;-59
2024/04/01 09:40:49;;;;;;;7.18;1.48;;;16.50;63.60;;;;;;5034732;28;20498;-58
2024/04/01 09:43:34;;;;;;;2.88;0.95;;;16.30;63.30;;;;;;5044163;28;20515;-58
2024/04/01 09:46:19;;;;;;;4.50;1.00;;;16.10;63.20;;;;;;5037469;28;20075;-59
2024/04/01 09:49:05;;;;;;;4.60;1.23;;;15.90;63.10;;;;;;5046732;28;20055;-59
2024/04/01 09:51:50;;;;;;;2.28;0.80;;;15.70;62.90;;;;;;5036579;28;20150;-61
2024/04/01 09:54:37;;;;;;;2.67;0.85;;;15.60;63.20;;;;;;5035256;28;20063;-62
2024/04/01 09:57:27;;;;;;;3.08;0.88;;;15.70;63.60;;;;;;5036070;28;20039;-62
2024/04/01 10:00:17;;;;;;;6.18;1.10;;;16.00;64.10;;;;;;5048707;28;20529;-62
2024/04/01 10:03:14;;;;;;;2.63;0.90;;;16.30;63.80;;;;;;5035068;28;20064;-62
2024/04/01 10:06:20;;;;;;;2.65;0.75;;;16.70;64.20;;;;;;5042906;28;20128;-62
2024/04/01 10:09:04;;;;;;;2.50;0.60;;;17.00;63.30;;;;;;5032613;28;20296;-64
2024/04/01 10:12:07;;;;;;;2.95;0.65;;;17.30;63.20;;;;;;5040839;28;20470;-62
2024/04/01 10:15:00;;;;;;;0.90;0.75;;;17.60;63.00;;;;;;5036894;28;20095;-61
2024/04/01 10:18:34;;;;;;;2.13;0.63;;;17.80;62.70;;;;;;5035262;28;20032;-62
2024/04/01 10:21:56;;;;;;;2.20;0.60;;;18.00;62.50;;;;;;5024871;28;20407;-62
2024/04/01 10:24:56;;;;;;;3.72;0.73;;;18.10;62.30;;;;;;5045998;28;20043;-61
2024/04/01 10:27:59;;;;;;;3.75;0.77;;;18.30;63.00;;;;;;5029958;28;20047;-63
2024/04/01 10:31:23;;;;;;;1.23;1.10;;;18.40;62.10;;;;;;5050937;28;20051;-63
2024/04/01 10:34:22;;;;;;;1.53;1.20;;;18.50;61.90;;;;;;4985958;28;20045;-62
2024/04/01 10:37:28;;;;;;;2.03;0.60;;;18.60;62.00;;;;;;4989296;28;20712;-62
2024/04/01 10:40:43;;;;;;;3.47;1.67;;;18.70;61.80;;;;;;5041930;28;20122;-61
2024/04/01 10:43:53;;;;;;;2.17;0.80;;;18.70;61.70;;;;;;5033406;28;20071;-63
2024/04/01 10:46:59;;;;;;;1.33;0.47;;;18.80;61.60;;;;;;5035531;28;20105;-64
2024/04/01 10:50:09;;;;;;;2.70;0.60;;;18.80;61.40;;;;;;5044518;28;20079;-65
2024/04/01 10:53:14;;;;;;;1.33;0.70;;;18.70;61.00;;;;;;5035900;28;20084;-62
2024/04/01 10:56:21;;;;;;;0.80;0.40;;;18.60;60.90;;;;;;5041119;28;20064;-62
2024/04/01 11:00:00;;;;;;;1.23;0.60;;;18.60;60.80;;;;;;5035087;28;20099;-63
2024/04/01 11:02:47;;;;;;;1.27;0.43;;;18.60;61.40;;;;;;5027689;28;20494;-62
2024/04/01 11:05:47;;;;;;;3.20;0.77;;;18.60;61.00;;;;;;5038225;28;20126;-62
2024/04/01 11:08:59;;;;;;;2.00;0.50;;;18.60;61.00;;;;;;5034936;28;20530;-63
2024/04/01 11:11:49;;;;;;;2.30;0.82;;;18.60;60.80;;;;;;5030143;28;20555;-63
2024/04/01 11:14:37;;;;;;;1.90;0.50;;;18.70;60.80;;;;;;5039994;28;20755;-63
2024/04/01 11:17:26;;;;;;;3.08;0.60;;;18.90;60.90;;;;;;5039596;28;20319;-62
2024/04/01 11:20:31;;;;;;;2.53;0.50;;;19.00;60.80;;;;;;5034706;28;20143;-62
2024/04/01 11:23:38;;;;;;;2.03;0.82;;;19.20;60.80;;;;;;5031616;28;20051;-61
2024/04/01 11:26:28;;;;;;;2.38;0.40;;;19.30;60.60;;;;;;5027680;28;20095;-62
2024/04/01 11:29:46;;;;;;;4.38;0.70;;;19.50;60.70;;;;;;5041124;28;20486;-62
2024/04/01 11:32:36;;;;;;;1.23;0.60;;;19.60;60.60;;;;;;5028562;28;20118;-61
2024/04/01 11:35:32;;;;;;;1.83;0.75;;;19.70;60.60;;;;;;5035036;28;20498;-62
2024/04/01 11:38:21;;;;;;;2.33;0.80;;;19.70;60.20;;;;;;5036274;28;20032;-62
2024/04/01 11:41:10;;;;;;;2.20;0.55;;;19.80;60.20;;;;;;5027218;28;20078;-62
2024/04/01 11:43:56;;;;;;;1.13;0.50;;;19.90;60.20;;;;;;5032555;28;20224;-63
2024/04/01 11:46:43;;;;;;;2.60;0.60;;;19.90;60.10;;;;;;5040512;28;20511;-63
2024/04/01 11:49:41;;;;;;;0.75;0.32;;;20.10;60.30;;;;;;5029750;28;20117;-63
2024/04/01 11:52:27;;;;;;;1.20;0.60;;;20.20;60.20;;;;;;5017928;28;20060;-63
2024/04/01 11:55:13;;;;;;;1.40;0.50;;;20.40;60.30;;;;;;5027995;28;20113;-64
2024/04/01 11:58:11;;;;;;;1.25;0.40;;;20.70;60.40;;;;;;5039155;28;20146;-63
2024/04/01 12:00:58;;;;;;;1.92;0.50;;;20.90;60.30;;;;;;5066105;28;20072;-61
2024/04/01 12:03:44;;;;;;;3.92;0.65;;;21.10;60.10;;;;;;5067110;28;20118;-59
2024/04/01 12:06:30;;;;;;;3.45;0.63;;;21.10;59.20;;;;;;5038858;28;20514;-60
2024/04/01 12:09:18;;;;;;;2.80;0.90;;;21.00;59.00;;;;;;5036273;28;20763;-60
2024/04/01 12:12:08;;;;;;;4.32;1.15;;;20.70;57.50;;;;;;5030503;28;20699;-59
2024/04/01 12:14:52;;;;;;;3.50;0.98;;;20.40;57.00;;;;;;5030222;28;20027;-61
2024/04/01 12:17:37;;;;;;;2.83;0.60;;;20.10;56.70;;;;;;5038077;28;20651;-60
2024/04/01 12:20:22;;;;;;;4.03;1.10;;;19.80;56.50;;;;;;5029792;28;20344;-60
2024/04/01 12:23:08;;;;;;;2.17;0.70;;;19.50;56.30;;;;;;5036721;28;20530;-58
2024/04/01 12:26:09;;;;;;;2.45;1.40;;;19.30;56.20;;;;;;5034949;28;20052;-60
2024/04/01 12:28:57;;;;;;;2.67;0.77;;;19.10;55.90;;;;;;5034968;28;20450;-60
2024/04/01 12:31:52;;;;;;;4.78;1.00;;;18.80;55.70;;;;;;5033350;28;20291;-59
2024/04/01 12:34:38;;;;;;;3.17;1.17;;;18.60;55.40;;;;;;5060032;28;20040;-59
2024/04/01 12:37:25;;;;;;;2.20;0.85;;;18.40;55.60;;;;;;5044054;28;20506;-59
2024/04/01 12:40:13;;;;;;;2.08;0.77;;;18.10;55.50;;;;;;5040747;28;20060;-59
2024/04/01 12:42:58;;;;;;;1.73;0.52;;;17.90;55.70;;;;;;5040262;28;20117;-58
2024/04/01 12:45:45;;;;;;;2.55;0.50;;;17.80;56.10;;;;;;5056001;28;20284;-60
2024/04/01 12:48:30;;;;;;;0.95;0.43;;;17.60;56.00;;;;;;5036881;28;20072;-59
2024/04/01 12:51:15;;;;;;;1.88;0.45;;;17.60;56.20;;;;;;5036949;28;20058;-58
2024/04/01 12:54:37;;;;;;;2.65;0.90;;;17.50;56.00;;;;;;5034393;28;20095;-58
2024/04/01 12:57:48;;;;;;;1.67;0.45;;;17.50;56.00;;;;;;5049767;28;20514;-58
2024/04/01 13:00:37;;;;;;;3.15;0.60;;;17.50;56.10;;;;;;5035763;28;20399;-62
2024/04/01 13:03:38;;;;;;;1.38;0.73;;;17.50;56.30;;;;;;5041827;28;20135;-58
2024/04/01 13:07:00;;;;;;;2.03;0.50;;;17.50;56.40;;;;;;5037818;28;20052;-58
2024/04/01 13:09:54;;;;;;;0.88;0.80;;;17.50;56.40;;;;;;5035705;28;20078;-57
2024/04/01 13:12:59;;;;;;;1.70;0.40;;;17.60;56.60;;;;;;5041094;28;20537;-58
2024/04/01 13:15:57;;;;;;;1.52;0.73;;;17.70;57.10;;;;;;5035457;28;20064;-58
2024/04/01 13:18:53;;;;;;;3.67;0.60;;;17.80;57.00;;;;;;5034493;28;20048;-60
2024/04/01 13:22:05;;;;;;;1.48;0.45;;;17.90;57.10;;;;;;5033810;28;20055;-61
2024/04/01 13:24:59;;;;;;;1.00;0.45;;;17.90;57.00;;;;;;5031331;28;20881;-59
2024/04/01 13:27:43;;;;;;;0.70;0.40;;;17.90;57.00;;;;;;5037359;28;20059;-59
2024/04/01 13:30:42;;;;;;;2.72;0.65;;;17.90;57.10;;;;;;5048282;28;20457;-59
2024/04/01 13:33:38;;;;;;;0.70;0.40;;;17.90;57.30;;;;;;5053130;28;20036;-61
2024/04/01 13:36:36;;;;;;;2.83;0.65;;;18.00;57.50;;;;;;5039162;28;20106;-59
2024/04/01 13:39:47;;;;;;;1.30;0.40;;;18.00;57.60;;;;;;5045246;28;20055;-60
2024/04/01 13:42:49;;;;;;;1.15;0.50;;;18.10;57.80;;;;;;5034476;28;20118;-59
2024/04/01 13:45:44;;;;;;;1.88;0.50;;;18.10;57.80;;;;;;5049964;28;20048;-60
2024/04/01 13:49:12;;;;;;;0.75;0.63;;;18.10;57.80;;;;;;5049814;28;20129;-58
2024/04/01 13:52:26;;;;;;;1.40;0.60;;;18.20;58.00;;;;;;5044266;28;20253;-60
2024/04/01 13:55:16;;;;;;;0.90;0.50;;;18.40;58.40;;;;;;5039270;28;20462;-58
2024/04/01 13:58:16;;;;;;;1.10;0.40;;;18.60;58.50;;;;;;5039651;28;20136;-71
2024/04/01 14:01:08;;;;;;;2.28;0.57;;;19.00;58.80;;;;;;5040254;28;20110;-59
2024/04/01 14:04:38;;;;;;;2.28;0.60;;;19.40;59.00;;;;;;5039519;28;20036;-59
2024/04/01 14:07:45;;;;;;;0.38;0.38;;;19.80;59.10;;;;;;5040254;28;20062;-59
2024/04/01 14:10:55;;;;;;;1.23;0.47;;;20.20;59.00;;;;;;5030984;28;20440;-59
2024/04/01 14:13:56;;;;;;;3.60;0.60;;;20.60;59.10;;;;;;5039353;28;20454;-59
2024/04/01 14:17:13;;;;;;;0.68;0.35;;;20.80;58.90;;;;;;5027560;28;20057;-59
2024/04/01 14:20:07;;;;;;;0.77;0.30;;;21.00;58.80;;;;;;5042815;28;20126;-59
2024/04/01 14:22:53;;;;;;;3.35;0.65;;;21.00;58.60;;;;;;5039317;28;20035;-58
2024/04/01 14:25:48;;;;;;;0.30;0.30;;;21.10;58.60;;;;;;5035004;28;20581;-59
2024/04/01 14:28:33;;;;;;;1.15;0.50;;;21.20;58.50;;;;;;5034490;28;20107;-59
2024/04/01 14:31:18;;;;;;;0.85;0.40;;;21.20;58.40;;;;;;5084399;28;20123;-59
2024/04/01 14:34:03;;;;;;;1.35;0.32;;;21.30;58.30;;;;;;5039746;28;20039;-60
2024/04/01 14:36:48;;;;;;;1.23;0.40;;;21.40;58.20;;;;;;5036051;28;20237;-59
2024/04/01 14:39:33;;;;;;;0.65;0.40;;;21.50;58.20;;;;;;5033759;28;20413;-58