Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/11 00:01:54;;;;;;;55.80;34.17;;;;;;;2.85;90.68;101742.59;10194737;28;20108;-64
2021/01/11 00:06:51;;;;;;;49.58;33.75;;;;;;;2.95;91.13;101759.00;10191074;28;20057;-65
2021/01/11 00:11:47;;;;;;;45.20;30.58;;;;;;;2.92;90.76;101759.47;10195123;28;20665;-65
2021/01/11 00:16:43;;;;;;;54.28;34.70;;;;;;;2.80;90.50;101746.00;10208317;28;20207;-66
2021/01/11 00:21:39;;;;;;;53.13;33.72;;;;;;;2.83;91.24;101742.84;10203574;28;20054;-66
2021/01/11 00:26:35;;;;;;;51.17;33.95;;;;;;;2.90;91.09;101737.28;10212617;28;20049;-67
2021/01/11 00:31:32;;;;;;;49.05;31.83;;;;;;;2.89;91.25;101746.44;10202954;28;20050;-68
2021/01/11 00:36:28;;;;;;;48.25;32.03;;;;;;;2.93;90.68;101728.72;10203690;28;20050;-68
2021/01/11 00:41:24;;;;;;;52.22;32.50;;;;;;;2.87;91.48;101726.97;10202546;28;20050;-68
2021/01/11 00:46:25;;;;;;;50.00;31.95;;;;;;;2.94;91.56;101733.03;10193418;28;20481;-66
2021/01/11 00:51:22;;;;;;;49.45;32.90;;;;;;;3.00;91.31;101740.19;10182151;28;20054;-66
2021/01/11 00:56:19;;;;;;;53.88;31.75;;;;;;;2.93;91.67;101736.81;10193389;28;20045;-66
2021/01/11 01:01:15;;;;;;;47.78;28.83;;;;;;;2.96;91.38;101733.63;10196761;28;20042;-64
2021/01/11 01:06:12;;;;;;;52.15;30.05;;;;;;;2.92;91.46;101738.69;10202991;28;20046;-65
2021/01/11 01:11:10;;;;;;;48.83;30.10;;;;;;;2.97;91.23;101713.66;10199004;28;20058;-66
2021/01/11 01:16:06;;;;;;;50.80;31.33;;;;;;;2.96;91.10;101712.00;10202496;28;20053;-66
2021/01/11 01:21:02;;;;;;;52.60;31.13;;;;;;;2.89;91.44;101705.94;10207989;28;20050;-66
2021/01/11 01:25:59;;;;;;;60.97;32.03;;;;;;;2.84;91.77;101719.34;10196249;28;20057;-67
2021/01/11 01:30:55;;;;;;;58.95;34.08;;;;;;;2.90;91.65;101715.66;10208919;28;20109;-65
2021/01/11 01:35:51;;;;;;;59.30;32.35;;;;;;;2.95;91.74;101715.78;10198075;28;20717;-66
2021/01/11 01:40:47;;;;;;;59.95;34.10;;;;;;;2.92;91.48;101724.34;10203673;28;20049;-64
2021/01/11 01:45:43;;;;;;;54.25;31.10;;;;;;;2.88;91.58;101720.50;10194485;28;20058;-65
2021/01/11 01:50:41;;;;;;;57.38;33.45;;;;;;;2.98;91.86;101715.28;10190676;28;20050;-65
2021/01/11 01:55:37;;;;;;;64.63;34.53;;;;;;;2.99;91.69;101737.72;10190062;28;20783;-66
2021/01/11 02:00:33;;;;;;;55.00;32.00;;;;;;;2.98;91.42;101726.09;10196895;28;20045;-65
2021/01/11 02:05:30;;;;;;;64.38;33.58;;;;;;;2.94;91.44;101716.81;11113228;23;20057;-65
2021/01/11 02:10:42;;;;;;;58.13;32.80;;;;;;;2.90;91.74;101712.97;10136225;28;20442;-65
2021/01/11 02:15:51;;;;;;;66.10;32.05;;;;;;;2.99;91.63;101706.09;10144828;28;20100;-64
2021/01/11 02:21:17;;;;;;;65.80;34.35;;;;;;;2.87;91.88;101716.16;10115828;28;20463;-64
2021/01/11 02:26:24;;;;;;;70.38;35.63;;;;;;;2.98;91.34;101709.88;10111523;28;20074;-65
2021/01/11 02:31:23;;;;;;;73.85;39.03;;;;;;;2.96;91.42;101695.78;10130156;28;20719;-66
2021/01/11 02:36:21;;;;;;;67.95;35.72;;;;;;;3.09;90.91;101695.50;10112582;28;20707;-66
2021/01/11 02:41:17;;;;;;;65.85;35.97;;;;;;;3.05;91.84;101683.53;10110554;28;20055;-64
2021/01/11 02:46:13;;;;;;;68.22;38.00;;;;;;;3.11;91.59;101682.56;10117666;28;20050;-67
2021/01/11 02:51:21;;;;;;;67.13;37.58;;;;;;;3.22;91.08;101682.72;10122757;28;20061;-63
2021/01/11 02:56:30;;;;;;;66.55;37.05;;;;;;;3.21;91.18;101681.09;10111029;28;20077;-64
2021/01/11 03:01:32;;;;;;;71.05;35.67;;;;;;;3.02;91.12;101670.50;10126741;28;20104;-64
2021/01/11 03:06:32;;;;;;;72.10;38.65;;;;;;;3.05;91.48;101672.72;10129832;28;20052;-65
2021/01/11 03:11:28;;;;;;;70.38;38.53;;;;;;;3.10;90.91;101659.28;10129108;28;20073;-66
2021/01/11 03:16:24;;;;;;;63.08;35.15;;;;;;;3.10;91.14;101653.06;10125910;28;20054;-66
2021/01/11 03:21:21;;;;;;;73.78;37.78;;;;;;;3.06;91.10;101662.72;10120354;28;20057;-64
2021/01/11 03:26:26;;;;;;;89.68;41.15;;;;;;;2.98;91.78;101663.94;10117751;28;20501;-64
2021/01/11 03:31:22;;;;;;;85.53;43.63;;;;;;;2.96;91.85;101657.97;10121719;28;20077;-65
2021/01/11 03:36:19;;;;;;;88.43;44.58;;;;;;;2.96;92.10;101644.47;10116242;28;20096;-65
2021/01/11 03:41:16;;;;;;;90.00;46.35;;;;;;;2.93;92.23;101631.44;10114509;28;20129;-64
2021/01/11 03:46:14;;;;;;;91.30;46.38;;;;;;;2.93;92.11;101628.75;10114657;28;20078;-65
2021/01/11 03:51:11;;;;;;;91.00;44.00;;;;;;;2.93;91.88;101618.75;10124906;28;20059;-64
2021/01/11 03:56:07;;;;;;;99.18;46.15;;;;;;;2.84;92.35;101616.72;10121631;28;20050;-66
2021/01/11 04:01:03;;;;;;;94.15;44.97;;;;;;;2.88;92.04;101612.47;10125587;28;20051;-66
2021/01/11 04:06:00;;;;;;;90.88;41.25;;;;;;;2.84;91.95;101611.31;10119042;28;20043;-67
2021/01/11 04:10:56;;;;;;;91.03;48.20;;;;;;;2.89;92.26;101595.19;10128710;28;20055;-67
2021/01/11 04:15:52;;;;;;;76.00;38.72;;;;;;;2.90;91.63;101599.50;10139586;28;20062;-63
2021/01/11 04:20:48;;;;;;;72.93;37.47;;;;;;;2.85;91.96;101597.53;10124420;28;20103;-63
2021/01/11 04:25:44;;;;;;;77.88;39.50;;;;;;;2.89;91.87;101587.06;10122276;28;20051;-64
2021/01/11 04:30:40;;;;;;;70.38;39.13;;;;;;;2.90;90.94;101588.69;10122152;28;20562;-65
2021/01/11 04:35:37;;;;;;;72.63;36.00;;;;;;;2.83;91.71;101582.63;10124306;28;20059;-66
2021/01/11 04:40:33;;;;;;;62.10;34.15;;;;;;;2.80;91.31;101588.53;10122450;28;20436;-65
2021/01/11 04:45:29;;;;;;;75.13;38.13;;;;;;;2.84;91.54;101562.69;10118083;28;20050;-66
2021/01/11 04:50:26;;;;;;;69.80;36.88;;;;;;;2.93;91.63;101561.22;10117694;28;20532;-66
2021/01/11 04:55:23;;;;;;;66.95;36.03;;;;;;;2.92;91.15;101554.16;10127547;28;20795;-66
2021/01/11 05:00:30;;;;;;;79.88;38.63;;;;;;;2.91;91.30;101549.84;10125405;28;20050;-67
2021/01/11 05:05:28;;;;;;;67.32;35.45;;;;;;;2.91;90.99;101544.44;10132222;28;20046;-67
2021/01/11 05:10:27;;;;;;;65.05;35.17;;;;;;;2.96;91.36;101549.91;10134469;28;20057;-67
2021/01/11 05:15:26;;;;;;;77.93;37.97;;;;;;;2.81;91.09;101536.16;10119694;28;20054;-65
2021/01/11 05:20:31;;;;;;;71.53;36.33;;;;;;;2.77;91.84;101526.91;10099151;28;20042;-65
2021/01/11 05:25:27;;;;;;;73.78;37.67;;;;;;;2.87;91.47;101524.38;10108022;28;20055;-66
2021/01/11 05:30:24;;;;;;;68.28;36.17;;;;;;;2.82;91.48;101524.28;10102924;28;20061;-65
2021/01/11 05:35:24;;;;;;;67.70;34.70;;;;;;;2.82;91.45;101518.91;10101540;28;20548;-67
2021/01/11 05:40:23;;;;;;;72.68;40.33;;;;;;;2.73;91.51;101503.09;10113869;28;20145;-66
2021/01/11 05:45:29;;;;;;;66.75;36.13;;;;;;;2.78;90.80;101504.25;10119862;28;20140;-68
2021/01/11 05:50:29;;;;;;;67.30;35.08;;;;;;;2.81;90.72;101509.13;10107954;28;20046;-66
2021/01/11 05:55:26;;;;;;;70.70;38.15;;;;;;;2.84;90.93;101511.38;10115518;28;20049;-66
2021/01/11 06:00:37;;;;;;;61.72;34.03;;;;;;;2.89;90.69;101516.84;10102449;28;20074;-67
2021/01/11 06:05:34;;;;;;;64.60;34.17;;;;;;;2.88;90.51;101507.94;10110026;28;20054;-68
2021/01/11 06:10:30;;;;;;;61.75;32.90;;;;;;;2.94;90.71;101503.41;10108942;28;20158;-67
2021/01/11 06:15:28;;;;;;;56.10;32.13;;;;;;;2.86;90.70;101506.53;10105921;28;20520;-67
2021/01/11 06:20:26;;;;;;;55.83;29.15;;;;;;;2.79;91.02;101500.50;10105312;28;20061;-68
2021/01/11 06:25:26;;;;;;;57.55;28.27;;;;;;;2.79;90.55;101522.09;10109767;28;20104;-67
2021/01/11 06:30:36;;;;;;;37.35;19.90;;;;;;;2.66;90.95;101486.22;10106902;28;20101;-68
2021/01/11 06:35:37;;;;;;;47.22;26.85;;;;;;;2.58;90.69;101483.97;10119060;28;20074;-67
2021/01/11 06:40:33;;;;;;;40.58;22.13;;;;;;;2.63;91.20;101481.34;10117433;28;20113;-69
2021/01/11 06:45:40;;;;;;;33.25;20.08;;;;;;;2.62;90.63;101473.47;10121444;28;20100;-67
2021/01/11 06:50:38;;;;;;;33.00;18.75;;;;;;;2.54;90.02;101488.22;10097475;28;20070;-68
2021/01/11 06:55:35;;;;;;;34.78;20.88;;;;;;;2.51;90.06;101494.09;10112069;28;20057;-68
2021/01/11 07:00:39;;;;;;;40.22;21.58;;;;;;;2.52;90.59;101493.03;10129717;28;20047;-68
2021/01/11 07:05:35;;;;;;;30.25;18.60;;;;;;;2.51;90.06;101480.59;10133065;28;20058;-69
2021/01/11 07:10:36;;;;;;;26.30;17.08;;;;;;;2.43;90.00;101475.59;10125411;28;20133;-67
2021/01/11 07:15:33;;;;;;;30.98;18.92;;;;;;;2.48;89.78;101472.97;10102368;28;20137;-67
2021/01/11 07:20:44;;;;;;;30.30;18.35;;;;;;;2.41;90.01;101470.44;10110572;28;20535;-68
2021/01/11 07:25:46;;;;;;;29.13;18.10;;;;;;;2.31;89.72;101468.38;10122240;28;20050;-68
2021/01/11 07:30:48;;;;;;;26.60;17.20;;;;;;;2.31;89.73;101462.19;10103494;28;20046;-68
2021/01/11 07:35:52;;;;;;;28.05;17.15;;;;;;;2.27;89.59;101472.63;10112237;28;20394;-68
2021/01/11 07:41:00;;;;;;;30.67;19.02;;;;;;;2.18;90.15;101468.72;10112015;28;20586;-66
2021/01/11 07:46:04;;;;;;;28.27;18.25;;;;;;;2.15;90.07;101474.59;10110700;28;20051;-67
2021/01/11 07:51:08;;;;;;;29.30;18.42;;;;;;;2.14;89.32;101454.06;10116889;28;20144;-69
2021/01/11 07:56:08;;;;;;;26.17;13.90;;;;;;;2.08;89.33;101455.03;10108816;28;20074;-68
2021/01/11 08:01:08;;;;;;;29.20;17.80;;;;;;;2.03;89.54;101446.88;10100362;28;20051;-67
2021/01/11 08:06:07;;;;;;;31.65;19.08;;;;;;;2.08;89.76;101441.56;10096721;28;20449;-67
2021/01/11 08:11:07;;;;;;;29.77;18.83;;;;;;;2.10;89.94;101434.03;10092424;28;20050;-70
2021/01/11 08:16:12;;;;;;;28.85;18.80;;;;;;;2.02;90.31;101431.72;10091482;28;20050;-66
2021/01/11 08:21:11;;;;;;;28.27;16.98;;;;;;;2.06;89.94;101424.78;10096652;28;20062;-68
2021/01/11 08:26:09;;;;;;;27.63;17.60;;;;;;;2.04;89.81;101435.00;10118546;28;20479;-69
2021/01/11 08:31:06;;;;;;;31.88;18.67;;;;;;;1.97;89.97;101437.84;10116725;28;20102;-69
2021/01/11 08:36:21;;;;;;;29.00;18.20;;;;;;;2.14;89.65;101429.78;10112580;28;20061;-68
2021/01/11 08:41:27;;;;;;;29.92;19.38;;;;;;;2.17;89.58;101423.91;10103107;28;20089;-69
2021/01/11 08:46:24;;;;;;;32.38;19.95;;;;;;;2.22;89.86;101434.78;10122635;28;20314;-69
2021/01/11 08:51:25;;;;;;;30.70;19.10;;;;;;;2.11;89.78;101441.06;10114757;28;20113;-68
2021/01/11 08:56:28;;;;;;;27.88;17.50;;;;;;;2.10;89.59;101434.84;10106334;28;20078;-69
2021/01/11 09:01:34;;;;;;;31.25;18.83;;;;;;;2.15;89.85;101423.31;10106686;28;20046;-67
2021/01/11 09:06:39;;;;;;;34.55;21.63;;;;;;;2.23;89.97;101431.03;10104976;28;20050;-69
2021/01/11 09:11:39;;;;;;;39.83;24.95;;;;;;;2.23;90.03;101419.44;10113025;28;20496;-68
2021/01/11 09:16:37;;;;;;;35.28;21.35;;;;;;;2.22;90.50;101432.06;10119671;28;20106;-68
2021/01/11 09:21:39;;;;;;;39.95;24.65;;;;;;;2.23;89.89;101422.94;10096394;28;20050;-69
2021/01/11 09:26:36;;;;;;;47.05;26.75;;;;;;;2.21;90.33;101414.25;10097992;28;20050;-68
2021/01/11 09:31:36;;;;;;;50.88;27.48;;;;;;;2.22;90.23;101421.28;10110183;28;20591;-68
2021/01/11 09:36:45;;;;;;;56.53;31.17;;;;;;;2.29;90.74;101421.94;10111071;28;20555;-68
2021/01/11 09:41:45;;;;;;;55.90;30.67;;;;;;;2.28;90.34;101430.28;10113244;28;20094;-67
2021/01/11 09:46:46;;;;;;;55.28;30.58;;;;;;;2.28;90.53;101430.28;10109230;28;20412;-66
2021/01/11 09:51:46;;;;;;;55.45;29.45;;;;;;;2.26;90.67;101438.63;10111917;28;20069;-68
2021/01/11 09:56:42;;;;;;;63.45;30.00;;;;;;;2.23;90.93;101427.53;10123983;28;20046;-69
2021/01/11 10:01:48;;;;;;;55.67;27.83;;;;;;;2.21;90.98;101427.75;10129547;28;20061;-68
2021/01/11 10:06:48;;;;;;;57.33;29.60;;;;;;;2.24;90.88;101419.16;10117140;28;20093;-65
2021/01/11 10:11:51;;;;;;;56.63;28.60;;;;;;;2.21;90.24;101408.88;10122584;28;20142;-69
2021/01/11 10:16:52;;;;;;;58.13;28.92;;;;;;;2.22;90.58;101405.09;10128659;28;20101;-69
2021/01/11 10:21:51;;;;;;;60.95;28.67;;;;;;;2.10;90.24;101396.28;10105293;28;20130;-68
2021/01/11 10:26:48;;;;;;;54.42;27.73;;;;;;;2.21;90.23;101392.69;10111501;28;20106;-67
2021/01/11 10:31:46;;;;;;;47.30;23.42;;;;;;;2.21;90.15;101398.06;10138189;28;20054;-66
2021/01/11 10:36:48;;;;;;;54.75;25.95;;;;;;;2.16;89.61;101362.94;10113788;28;20138;-67
2021/01/11 10:41:44;;;;;;;47.03;20.38;;;;;;;2.10;90.33;101361.19;10108618;28;20065;-68
2021/01/11 10:46:44;;;;;;;46.67;24.50;;;;;;;2.12;89.46;101361.78;10107826;28;20505;-67
2021/01/11 10:51:41;;;;;;;49.28;23.98;;;;;;;2.13;89.84;101341.00;10111673;28;20058;-68
2021/01/11 10:56:41;;;;;;;46.58;23.15;;;;;;;2.14;90.15;101348.84;10114043;28;20050;-68
2021/01/11 11:01:37;;;;;;;52.50;23.55;;;;;;;2.09;90.02;101340.69;10107204;28;20051;-68
2021/01/11 11:06:35;;;;;;;49.50;24.02;;;;;;;2.07;89.97;101327.44;10116818;28;20050;-68
2021/01/11 11:11:31;;;;;;;40.35;18.05;;;;;;;2.09;89.60;101316.41;10108784;28;20050;-67
2021/01/11 11:16:30;;;;;;;35.40;17.67;;;;;;;2.03;89.50;101303.91;10107970;28;20042;-68
2021/01/11 11:21:29;;;;;;;41.85;20.40;;;;;;;2.05;89.16;101299.09;10096493;28;20117;-68
2021/01/11 11:26:46;;;;;;;40.08;20.58;;;;;;;2.09;89.21;101295.66;10100823;28;20496;-68
2021/01/11 11:31:44;;;;;;;36.05;19.63;;;;;;;2.16;88.78;101287.38;10100920;28;20158;-69
2021/01/11 11:36:41;;;;;;;34.63;19.83;;;;;;;2.25;89.25;101290.44;10098406;28;20047;-69
2021/01/11 11:41:41;;;;;;;37.47;19.13;;;;;;;2.16;89.06;101270.34;10098148;28;20047;-69
2021/01/11 11:46:38;;;;;;;34.72;18.58;;;;;;;2.22;88.80;101266.69;10096845;28;20077;-67
2021/01/11 11:51:39;;;;;;;34.33;19.23;;;;;;;2.06;89.15;101263.75;10089111;28;20087;-68
2021/01/11 11:56:41;;;;;;;41.83;22.42;;;;;;;2.13;88.91;101244.69;10100003;28;20568;-69
2021/01/11 12:01:41;;;;;;;41.17;23.30;;;;;;;2.16;89.01;101241.53;10092479;28;20142;-69
2021/01/11 12:06:46;;;;;;;38.72;19.88;;;;;;;2.14;89.17;101227.47;10115694;28;20050;-68
2021/01/11 12:11:50;;;;;;;41.47;22.98;;;;;;;2.20;89.18;101210.25;10121222;28;20123;-69
2021/01/11 12:16:47;;;;;;;35.58;18.95;;;;;;;2.10;89.46;101202.84;10116057;28;20051;-64
2021/01/11 12:21:45;;;;;;;42.22;24.13;;;;;;;2.09;89.22;101195.03;10116836;28;20646;-68
2021/01/11 12:26:47;;;;;;;39.97;22.48;;;;;;;2.19;88.56;101172.75;10125138;28;20054;-67
2021/01/11 12:31:45;;;;;;;43.60;22.65;;;;;;;2.08;89.47;101190.69;10098835;28;20126;-68
2021/01/11 12:36:41;;;;;;;45.78;24.88;;;;;;;2.12;89.07;101162.16;10102445;28;20101;-68
2021/01/11 12:41:41;;;;;;;37.88;22.45;;;;;;;2.20;88.74;101160.88;10105842;28;20058;-69
2021/01/11 12:46:37;;;;;;;40.80;21.35;;;;;;;2.11;89.29;101144.31;10091431;28;20079;-68
2021/01/11 12:51:33;;;;;;;39.22;22.63;;;;;;;2.12;89.21;101143.25;10093865;28;20049;-67
2021/01/11 12:56:31;;;;;;;41.65;21.08;;;;;;;2.14;89.03;101121.44;10089217;28;20054;-66
2021/01/11 13:01:29;;;;;;;38.90;22.58;;;;;;;2.15;88.54;101131.97;10096299;28;20523;-64
2021/01/11 13:06:33;;;;;;;39.05;19.52;;;;;;;2.15;88.67;101113.06;10090527;28;20089;-65
2021/01/11 13:11:30;;;;;;;;;;;;;;;2.23;89.13;101109.94;10101110;28;20050;-65
2021/01/11 13:16:26;;;;;;;41.30;21.45;;;;;;;2.18;88.90;101107.19;10103047;28;20519;-65
2021/01/11 13:21:22;;;;;;;35.97;19.95;;;;;;;2.20;88.49;101094.25;10101317;28;20050;-68
2021/01/11 13:26:40;;;;;;;41.28;20.75;;;;;;;2.30;88.83;101088.97;10088387;28;20062;-66
2021/01/11 13:31:47;;;;;;;42.33;23.90;;;;;;;2.21;88.31;101106.69;10085951;28;20746;-65
2021/01/11 13:36:46;;;;;;;41.28;24.10;;;;;;;2.26;88.38;101090.53;10101651;28;20141;-66
2021/01/11 13:41:44;;;;;;;45.13;23.88;;;;;;;2.20;88.61;101098.84;10098240;28;20635;-67
2021/01/11 13:46:40;;;;;;;42.47;23.70;;;;;;;2.24;88.46;101083.78;10089745;28;20054;-64
2021/01/11 13:51:37;;;;;;;40.50;22.00;;;;;;;2.25;88.61;101080.84;10100133;28;20050;-65
2021/01/11 13:56:34;;;;;;;40.63;22.27;;;;;;;2.13;89.34;101074.75;10096931;28;20051;-64
2021/01/11 14:01:37;;;;;;;42.03;22.50;;;;;;;2.14;89.62;101079.09;10100939;28;20043;-63
2021/01/11 14:06:34;;;;;;;42.25;23.17;;;;;;;2.26;89.62;101066.25;10095576;28;20050;-62
2021/01/11 14:11:30;;;;;;;39.33;21.90;;;;;;;2.26;89.03;101058.16;10099469;28;20133;-64
2021/01/11 14:16:27;;;;;;;43.17;23.67;;;;;;;2.20;89.43;101056.47;10088085;28;20238;-62
2021/01/11 14:21:25;;;;;;;38.97;21.25;;;;;;;2.27;89.00;101051.69;10088188;28;20050;-65
2021/01/11 14:26:22;;;;;;;42.78;22.33;;;;;;;2.24;88.50;101046.81;10108056;28;20061;-64
2021/01/11 14:31:18;;;;;;;45.30;25.05;;;;;;;2.33;89.28;101040.97;10097757;28;20050;-64
2021/01/11 14:36:15;;;;;;;39.60;21.33;;;;;;;2.29;89.37;101032.56;10095737;28;20051;-67
2021/01/11 14:41:12;;;;;;;43.63;23.85;;;;;;;2.26;90.00;101041.97;10101297;28;20038;-63
2021/01/11 14:46:16;;;;;;;36.88;21.25;;;;;;;2.33;90.08;101016.69;10093447;28;20039;-65
2021/01/11 14:51:13;;;;;;;40.35;20.83;;;;;;;2.24;90.02;101030.63;10093287;28;20621;-66
2021/01/11 14:56:13;;;;;;;37.67;22.17;;;;;;;2.27;89.93;101013.91;10095814;28;20070;-65
2021/01/11 15:01:09;;;;;;;38.95;23.05;;;;;;;2.28;90.38;101002.06;10095727;28;20050;-64
2021/01/11 15:06:14;;;;;;;36.83;19.67;;;;;;;2.21;90.86;101014.94;10090471;28;20134;-65
2021/01/11 15:11:11;;;;;;;34.08;19.52;;;;;;;2.28;90.31;101004.75;10112714;28;20051;-65
2021/01/11 15:16:08;;;;;;;38.53;21.83;;;;;;;2.27;90.16;100992.31;10104601;28;20047;-65
2021/01/11 15:21:10;;;;;;;41.20;24.02;;;;;;;2.31;89.97;100987.25;10109017;28;20073;-66
2021/01/11 15:26:08;;;;;;;33.35;19.67;;;;;;;2.29;89.96;100984.78;10107621;28;20047;-64
2021/01/11 15:31:04;;;;;;;41.83;22.60;;;;;;;2.33;89.99;100970.81;10094848;28;20039;-65
2021/01/11 15:36:01;;;;;;;47.00;27.90;;;;;;;2.28;89.88;100961.59;10090401;28;21128;-64
2021/01/11 15:40:58;;;;;;;36.30;20.85;;;;;;;2.32;90.04;100956.47;10085670;28;20050;-66
2021/01/11 15:45:54;;;;;;;39.72;22.58;;;;;;;2.42;89.78;100956.59;10092966;28;20098;-65
2021/01/11 15:50:50;;;;;;;40.10;22.38;;;;;;;2.41;89.65;100970.31;10091859;28;20053;-66
2021/01/11 15:55:46;;;;;;;42.22;23.45;;;;;;;2.35;90.07;100955.19;10093224;28;20054;-65
2021/01/11 16:00:42;;;;;;;47.83;27.13;;;;;;;2.33;89.75;100951.91;10100664;28;20058;-66
2021/01/11 16:05:38;;;;;;;40.95;22.77;;;;;;;2.36;90.22;100937.91;10095843;28;20105;-64
2021/01/11 16:10:34;;;;;;;40.63;24.17;;;;;;;2.39;90.06;100929.28;10108754;28;20058;-65
2021/01/11 16:15:30;;;;;;;39.33;23.13;;;;;;;2.38;90.02;100919.56;10108890;28;20427;-65
2021/01/11 16:20:27;;;;;;;43.47;24.00;;;;;;;2.43;89.46;100903.41;10109839;28;20044;-65
2021/01/11 16:25:23;;;;;;;42.25;23.85;;;;;;;2.41;89.37;100900.16;10095906;28;20721;-64
2021/01/11 16:30:20;;;;;;;48.35;29.23;;;;;;;2.46;89.63;100889.41;10103779;28;20481;-66
2021/01/11 16:35:16;;;;;;;40.58;25.48;;;;;;;2.43;89.93;100885.34;10102127;28;20051;-65
2021/01/11 16:40:13;;;;;;;41.90;23.52;;;;;;;2.39;89.81;100892.34;10108636;28;20042;-65
2021/01/11 16:45:09;;;;;;;37.13;22.70;;;;;;;2.38;90.10;100879.09;10114736;28;20456;-66
2021/01/11 16:50:07;;;;;;;46.28;26.13;;;;;;;2.44;89.65;100857.28;10104723;28;20437;-66
2021/01/11 16:55:04;;;;;;;41.83;26.48;;;;;;;2.36;89.64;100855.06;10105890;28;20054;-67
2021/01/11 17:00:00;;;;;;;50.13;29.48;;;;;;;2.44;90.12;100856.47;10119772;28;20046;-67
2021/01/11 17:04:59;;;;;;;39.45;25.27;;;;;;;2.47;89.36;100845.16;10096013;28;20043;-66
2021/01/11 17:09:55;;;;;;;51.42;28.83;;;;;;;2.45;89.76;100831.09;10107619;28;20191;-66
2021/01/11 17:14:51;;;;;;;44.35;26.98;;;;;;;2.55;89.60;100836.56;10108330;28;20043;-69
2021/01/11 17:19:47;;;;;;;52.38;27.65;;;;;;;2.56;88.89;100830.09;10103840;28;20492;-66
2021/01/11 17:24:43;;;;;;;45.25;26.23;;;;;;;2.54;89.04;100813.34;10098707;28;20046;-67
2021/01/11 17:29:39;;;;;;;47.30;27.00;;;;;;;2.57;89.42;100823.59;10106432;28;20061;-66
2021/01/11 17:34:35;;;;;;;57.42;33.58;;;;;;;2.57;89.04;100804.72;10079887;28;20055;-66
2021/01/11 17:39:31;;;;;;;51.97;33.00;;;;;;;2.59;89.42;100799.88;10091083;28;20612;-66
2021/01/11 17:44:27;;;;;;;50.55;32.08;;;;;;;2.54;89.26;100802.56;10090292;28;20390;-66
2021/01/11 17:49:23;;;;;;;54.20;30.77;;;;;;;2.61;88.29;100802.31;10092743;28;20073;-66
2021/01/11 17:54:20;;;;;;;48.40;30.55;;;;;;;2.67;88.90;100785.88;10095660;28;20440;-67
2021/01/11 17:59:16;;;;;;;51.55;32.03;;;;;;;2.67;88.60;100763.44;10092671;28;20062;-66
2021/01/11 18:04:15;;;;;;;43.33;30.45;;;;;;;2.67;87.73;100740.00;10084234;28;20051;-67
2021/01/11 18:09:12;;;;;;;52.10;32.58;;;;;;;2.77;88.14;100741.09;10094681;28;20466;-66
2021/01/11 18:14:08;;;;;;;52.50;32.17;;;;;;;2.77;88.02;100725.72;10097279;28;20070;-67
2021/01/11 18:19:04;;;;;;;46.03;26.90;;;;;;;2.85;87.08;100722.47;10087736;28;20501;-66
2021/01/11 18:24:00;;;;;;;40.50;23.40;;;;;;;2.79;86.75;100720.84;10095671;28;20098;-67
2021/01/11 18:28:57;;;;;;;47.50;27.42;;;;;;;2.80;87.29;100732.47;10111082;28;20042;-67
2021/01/11 18:33:56;;;;;;;49.95;29.90;;;;;;;2.84;87.90;100710.06;10090154;28;20047;-67
2021/01/11 18:38:52;;;;;;;49.13;27.73;;;;;;;2.79;88.32;100693.84;10102510;28;20074;-68
2021/01/11 18:43:49;;;;;;;48.78;31.23;;;;;;;2.88;88.25;100704.94;10097429;28;20051;-67
2021/01/11 18:48:46;;;;;;;50.83;31.67;;;;;;;2.85;88.34;100678.47;10088123;28;20074;-67
2021/01/11 18:53:42;;;;;;;45.33;27.45;;;;;;;2.84;88.40;100688.47;10094924;28;20444;-67
2021/01/11 18:58:58;;;;;;;46.65;29.65;;;;;;;2.85;87.89;100668.47;10105859;28;20055;-67
2021/01/11 19:03:55;;;;;;;45.05;30.02;;;;;;;2.93;87.64;100659.03;10102856;28;20046;-67
2021/01/11 19:08:52;;;;;;;45.60;28.23;;;;;;;2.96;87.69;100663.91;10106879;28;20051;-67
2021/01/11 19:13:48;;;;;;;42.08;28.17;;;;;;;2.97;86.97;100665.53;10101647;28;20051;-67
2021/01/11 19:18:44;;;;;;;48.95;32.15;;;;;;;3.00;87.40;100656.88;10089251;28;20055;-65
2021/01/11 19:23:45;;;;;;;42.00;26.13;;;;;;;3.02;87.17;100643.94;10097926;28;20109;-65
2021/01/11 19:28:41;;;;;;;43.95;28.63;;;;;;;3.02;87.42;100625.03;10093201;28;20047;-65
2021/01/11 19:33:37;;;;;;;40.40;27.40;;;;;;;3.05;86.78;100618.28;10101207;28;20149;-66
2021/01/11 19:38:33;;;;;;;39.15;26.95;;;;;;;3.05;86.84;100607.47;10098063;28;20222;-65
2021/01/11 19:43:30;;;;;;;47.35;31.58;;;;;;;3.07;87.06;100606.09;10098399;28;20493;-66
2021/01/11 19:48:26;;;;;;;43.20;28.58;;;;;;;3.08;87.22;100583.41;10096099;28;20061;-66
2021/01/11 19:53:22;;;;;;;38.25;24.65;;;;;;;3.11;86.76;100591.00;10098951;28;20046;-66
2021/01/11 19:58:18;;;;;;;42.20;26.15;;;;;;;3.12;86.78;100576.38;10104126;28;20057;-66
2021/01/11 20:03:14;;;;;;;42.67;30.02;;;;;;;3.15;86.66;100575.84;10099924;28;20071;-66
2021/01/11 20:08:12;;;;;;;45.75;30.98;;;;;;;3.16;86.91;100576.66;10096475;28;20109;-66
2021/01/11 20:13:07;;;;;;;45.47;28.70;;;;;;;3.10;88.06;100573.13;10100271;28;20043;-66
2021/01/11 20:18:04;;;;;;;51.30;32.08;;;;;;;2.97;88.20;100562.91;10100341;28;20050;-66
2021/01/11 20:23:02;;;;;;;34.08;23.67;;;;;;;2.98;88.67;100574.50;10086342;28;20058;-67
2021/01/11 20:27:58;;;;;;;50.20;31.80;;;;;;;2.91;89.28;100558.56;10094476;28;20070;-66
2021/01/11 20:32:55;;;;;;;34.90;20.83;;;;;;;2.86;89.26;100539.69;10088888;28;20109;-66
2021/01/11 20:37:56;;;;;;;47.58;31.20;;;;;;;2.81;90.21;100531.56;10099506;28;20644;-66
2021/01/11 20:42:57;;;;;;;40.97;27.48;;;;;;;2.81;89.58;100532.38;10097739;28;20077;-66
2021/01/11 20:47:53;;;;;;;39.38;25.85;;;;;;;2.81;90.04;100510.78;10091495;28;20047;-66
2021/01/11 20:52:55;;;;;;;39.85;28.02;;;;;;;2.79;89.81;100506.75;10102199;28;20058;-64
2021/01/11 20:57:51;;;;;;;40.95;26.98;;;;;;;2.81;89.70;100491.06;10095632;28;20512;-63
2021/01/11 21:02:47;;;;;;;41.30;27.10;;;;;;;2.81;89.70;100472.97;10098969;28;20054;-66
2021/01/11 21:07:44;;;;;;;35.75;24.05;;;;;;;2.81;90.01;100477.56;10089627;28;20066;-66
2021/01/11 21:12:40;;;;;;;41.05;27.77;;;;;;;2.82;90.11;100462.97;10110877;28;20960;-66
2021/01/11 21:17:37;;;;;;;42.03;29.45;;;;;;;2.85;90.54;100462.44;10091637;28;20111;-67
2021/01/11 21:22:33;;;;;;;39.90;26.65;;;;;;;2.86;90.37;100442.47;10093337;28;20101;-67
2021/01/11 21:27:29;;;;;;;44.90;31.70;;;;;;;2.86;90.04;100431.66;10091793;28;20070;-65
2021/01/11 21:32:25;;;;;;;36.67;24.15;;;;;;;2.91;90.20;100428.94;10090824;28;20054;-68
2021/01/11 21:37:22;;;;;;;41.83;26.60;;;;;;;2.94;90.57;100406.78;10103254;28;20129;-69
2021/01/11 21:42:18;;;;;;;34.33;24.00;;;;;;;2.95;90.80;100413.81;10089422;28;20154;-69
2021/01/11 21:47:14;;;;;;;35.83;24.55;;;;;;;2.91;90.93;100391.13;10106386;28;20047;-69
2021/01/11 21:52:10;;;;;;;33.38;21.80;;;;;;;2.96;90.73;100388.41;10103538;28;20047;-68
2021/01/11 21:57:06;;;;;;;37.70;25.55;;;;;;;2.99;90.80;100370.84;10101128;28;20754;-68
2021/01/11 22:02:04;;;;;;;35.35;25.73;;;;;;;3.07;90.51;100368.41;10119508;28;20098;-68
2021/01/11 22:07:00;;;;;;;34.20;21.75;;;;;;;3.05;90.22;100346.25;10122153;28;20070;-68
2021/01/11 22:11:56;;;;;;;32.78;22.30;;;;;;;3.05;90.63;100340.84;10120230;28;20046;-68
2021/01/11 22:16:56;;;;;;;35.22;23.67;;;;;;;3.09;90.57;100333.81;10106631;28;20109;-70
2021/01/11 22:21:56;;;;;;;36.30;23.40;;;;;;;3.06;91.37;100328.94;10125336;28;20046;-69
2021/01/11 22:26:52;;;;;;;34.42;22.17;;;;;;;3.11;91.19;100320.00;10115737;28;20095;-70
2021/01/11 22:31:49;;;;;;;35.20;22.33;;;;;;;3.13;90.77;100302.47;10085390;28;20527;-71
2021/01/11 22:36:49;;;;;;;31.95;22.23;;;;;;;3.19;91.34;100321.34;10109945;28;20092;-67