Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:06;;;;;;;;;20.50;17.50;;;;;10.70;52.52;101985.59;5082519;27;45443;-48
2021/10/24 00:03:32;;;;;;;;;18.25;16.00;;;;;10.68;52.55;101975.94;5082676;27;45314;-51
2021/10/24 00:05:58;;;;;;;;;16.50;16.00;;;;;10.67;52.47;101980.31;5082653;27;45295;-48
2021/10/24 00:08:23;;;;;;;;;17.50;17.50;;;;;10.66;52.46;101977.69;5082277;27;45357;-50
2021/10/24 00:10:49;;;;;;;;;14.50;13.00;;;;;10.64;52.36;101976.78;5082374;27;45414;-50
2021/10/24 00:13:14;;;;;;;;;18.00;16.75;;;;;10.61;52.42;101972.41;5080927;27;47450;-51
2021/10/24 00:15:40;;;;;;;;;18.75;16.75;;;;;10.61;52.47;101967.13;5081967;27;45295;-52
2021/10/24 00:18:05;;;;;;;;;16.75;15.75;;;;;10.59;52.42;101961.00;5082661;27;45267;-49
2021/10/24 00:20:32;;;;;;;;;15.00;13.50;;;;;10.57;52.65;101954.84;5082222;27;45362;-51
2021/10/24 00:22:59;;;;;;;;;16.50;15.00;;;;;10.54;52.57;101953.09;5082264;27;46970;-51
2021/10/24 00:25:24;;;;;;;;;14.50;13.75;;;;;10.53;52.80;101955.72;5081834;28;45245;-51
2021/10/24 00:27:50;;;;;;;;;14.75;14.50;;;;;10.49;52.78;101952.19;5093750;27;45266;-49
2021/10/24 00:30:15;;;;;;;;;16.75;15.00;;;;;10.48;52.74;101952.19;5101339;27;45518;-51
2021/10/24 00:32:41;;;;;;;;;12.75;12.75;;;;;10.46;52.61;101953.91;5079743;27;46304;-48
2021/10/24 00:35:06;;;;;;;;;14.00;14.00;;;;;10.43;52.55;101946.00;5082015;27;45174;-50
2021/10/24 00:37:32;;;;;;;;;13.00;12.00;;;;;10.44;52.90;101955.66;5082273;27;45470;-50
2021/10/24 00:39:57;;;;;;;;;14.00;13.50;;;;;10.40;52.66;101950.38;5081839;27;45439;-52
2021/10/24 00:42:22;;;;;;;;;18.00;15.25;;;;;10.37;52.87;101958.22;5081865;27;45299;-48
2021/10/24 00:44:48;;;;;;;;;13.50;11.50;;;;;10.36;52.86;101946.00;5080539;27;45282;-50
2021/10/24 00:47:13;;;;;;;;;18.00;14.75;;;;;10.35;52.78;101940.66;5080801;28;45388;-52
2021/10/24 00:49:39;;;;;;;;;15.00;13.50;;;;;10.34;52.73;101936.28;5094244;27;45434;-49
2021/10/24 00:52:05;;;;;;;;;14.00;14.00;;;;;10.32;52.99;101936.28;5080601;28;48206;-50
2021/10/24 00:54:33;;;;;;;;;14.75;12.75;;;;;10.32;52.90;101940.66;5081455;28;45362;-51
2021/10/24 00:57:01;;;;;;;;;15.50;11.75;;;;;10.29;52.88;101938.00;5081732;27;45255;-48
2021/10/24 00:59:27;;;;;;;;;12.75;12.75;;;;;10.28;52.87;101937.13;5081541;28;45417;-50
2021/10/24 01:01:53;;;;;;;;;20.00;15.00;;;;;10.25;53.04;101932.75;5081504;27;46853;-48
2021/10/24 01:04:19;;;;;;;;;13.75;13.00;;;;;10.27;53.00;101930.13;5081588;27;45255;-50
2021/10/24 01:06:46;;;;;;;;;12.75;12.25;;;;;10.23;52.97;101923.97;5081726;27;45316;-49
2021/10/24 01:09:16;;;;;;;;;14.50;13.50;;;;;10.26;53.03;101933.63;5081168;27;45472;-48
2021/10/24 01:11:43;;;;;;;;;14.50;14.50;;;;;10.27;53.03;101924.00;5081698;27;45395;-51
2021/10/24 01:14:11;;;;;;;;;18.50;15.25;;;;;10.25;52.83;101922.25;5081151;27;45448;-51
2021/10/24 01:16:39;;;;;;;;;14.75;13.75;;;;;10.27;52.99;101929.25;5081254;28;45287;-52
2021/10/24 01:19:07;;;;;;;;;13.75;13.25;;;;;10.27;52.89;101939.75;5081290;27;45438;-53
2021/10/24 01:21:32;;;;;;;;;20.00;16.50;;;;;10.25;53.01;101926.59;5081068;27;47009;-52
2021/10/24 01:23:59;;;;;;;;;14.50;12.50;;;;;10.27;52.85;101926.63;5080909;27;45327;-51
2021/10/24 01:26:24;;;;;;;;;14.25;12.75;;;;;10.26;53.10;101930.97;5081488;27;45370;-52
2021/10/24 01:28:50;;;;;;;;;10.75;10.75;;;;;10.25;53.12;101926.59;5100954;27;45302;-52
2021/10/24 01:31:16;;;;;;;;;14.50;14.50;;;;;10.25;53.35;101919.59;5092052;27;45352;-49
2021/10/24 01:33:41;;;;;;;;;15.50;13.25;;;;;10.25;53.16;101918.72;5080963;27;45201;-52
2021/10/24 01:36:10;;;;;;;;;16.50;14.00;;;;;10.25;52.89;101910.84;5079871;27;45263;-52
2021/10/24 01:38:36;;;;;;;;;14.75;14.00;;;;;10.24;52.98;101909.97;5080858;27;45371;-51
2021/10/24 01:41:03;;;;;;;;;13.50;13.50;;;;;10.24;52.90;101906.47;5080925;27;46357;-52
2021/10/24 01:43:29;;;;;;;;;16.00;14.75;;;;;10.23;53.11;101909.97;5080436;27;45367;-52
2021/10/24 01:45:55;;;;;;;;;14.25;13.00;;;;;10.22;53.17;101897.69;5080860;27;45449;-51
2021/10/24 01:48:22;;;;;;;;;13.50;13.50;;;;;10.22;53.03;101898.56;5082993;27;45264;-50
2021/10/24 01:50:49;;;;;;;;;13.50;13.00;;;;;10.19;53.10;101892.44;5091822;27;45358;-48
2021/10/24 01:53:42;;;;;;;;;16.00;16.00;;;;;10.20;52.94;101891.53;5080427;27;45329;-52
2021/10/24 01:56:08;;;;;;;;;14.50;13.25;;;;;10.18;52.89;101888.91;5078472;27;45516;-53
2021/10/24 01:58:34;;;;;;;;;15.75;14.00;;;;;10.17;53.01;101883.66;5080587;27;45619;-47
2021/10/24 02:01:00;;;;;;;;;12.75;12.25;;;;;10.16;53.14;101881.91;5080695;27;45594;-52
2021/10/24 02:03:25;;;;;;;;;13.25;13.25;;;;;10.14;52.97;101878.38;5080771;28;45228;-49
2021/10/24 02:05:51;;;;;;;;;12.50;12.50;;;;;10.12;53.09;101874.88;5080865;27;45243;-49
2021/10/24 02:08:17;;;;;;;;;16.75;15.50;;;;;10.11;53.17;101867.84;5080460;27;45369;-52
2021/10/24 02:10:43;;;;;;;;;14.25;14.25;;;;;10.08;53.17;101864.34;5080492;27;46030;-53
2021/10/24 02:13:10;;;;;;;;;17.50;15.50;;;;;10.04;53.16;101853.81;5080622;27;45328;-49
2021/10/24 02:15:36;;;;;;;;;14.00;14.00;;;;;10.06;53.22;101850.34;5080256;27;45374;-51
2021/10/24 02:18:02;;;;;;;;;13.25;13.25;;;;;10.03;53.20;101845.03;5080638;27;45310;-53
2021/10/24 02:20:29;;;;;;;;;15.25;12.00;;;;;10.04;53.22;101849.44;5078903;28;46248;-52
2021/10/24 02:22:55;;;;;;;;;15.25;14.00;;;;;10.01;53.34;101844.19;5080289;27;45483;-53
2021/10/24 02:25:21;;;;;;;;;15.50;14.25;;;;;10.01;53.15;101841.56;5080222;27;45298;-51
2021/10/24 02:27:46;;;;;;;;;17.00;15.00;;;;;9.99;53.07;101838.03;5091449;27;45226;-52
2021/10/24 02:30:12;;;;;;;;;13.00;11.25;;;;;9.98;53.16;101833.63;5100168;27;46090;-52
2021/10/24 02:32:38;;;;;;;;;15.25;12.00;;;;;9.97;53.09;101831.00;5080545;27;45460;-52
2021/10/24 02:35:05;;;;;;;;;14.75;13.00;;;;;9.95;52.88;101828.38;5080312;27;45332;-52
2021/10/24 02:37:30;;;;;;;;;17.75;15.75;;;;;9.92;53.08;101824.00;5080301;27;45411;-47
2021/10/24 02:39:56;;;;;;;;;17.25;14.00;;;;;9.91;53.42;101821.34;5079784;27;46306;-51
2021/10/24 02:42:21;;;;;;;;;17.00;16.75;;;;;9.90;53.22;101824.84;5080029;27;45357;-52
2021/10/24 02:44:47;;;;;;;;;16.75;16.75;;;;;9.90;53.42;101832.75;5080122;27;45439;-51
2021/10/24 02:47:12;;;;;;;;;18.75;15.00;;;;;9.88;53.35;101830.06;5080069;27;45452;-49
2021/10/24 02:49:37;;;;;;;;;14.50;13.00;;;;;9.87;53.23;101827.44;5092468;27;45234;-52
2021/10/24 02:52:03;;;;;;;;;15.00;14.75;;;;;9.85;53.04;101821.28;5080214;27;45410;-49
2021/10/24 02:54:28;;;;;;;;;16.50;14.50;;;;;9.84;53.23;101823.06;5080081;27;45174;-52
2021/10/24 02:56:54;;;;;;;;;18.00;15.75;;;;;9.83;53.11;101823.91;5083564;27;45429;-50
2021/10/24 02:59:20;;;;;;;;;18.00;13.00;;;;;9.83;53.15;101812.56;5083419;27;46263;-50
2021/10/24 03:01:47;;;;;;;;;15.75;15.25;;;;;9.81;53.31;101816.91;5083674;27;45232;-48
2021/10/24 03:04:12;;;;;;;;;14.75;13.75;;;;;9.76;53.23;101804.63;5083509;27;45404;-49
2021/10/24 03:06:39;;;;;;;;;18.00;16.50;;;;;9.79;53.42;101811.66;5083387;27;45335;-48
2021/10/24 03:09:05;;;;;;;;;16.25;13.75;;;;;9.78;53.41;101814.28;5083147;27;46307;-49
2021/10/24 03:11:30;;;;;;;;;19.00;16.25;;;;;9.74;53.15;101809.00;5083324;27;45424;-50
2021/10/24 03:13:56;;;;;;;;;16.25;15.00;;;;;9.75;53.42;101808.13;5083397;27;45301;-50
2021/10/24 03:16:21;;;;;;;;;16.75;16.50;;;;;9.74;53.30;101808.13;5083104;27;45377;-49
2021/10/24 03:18:47;;;;;;;;;14.50;13.75;;;;;9.68;53.22;101798.44;5082025;27;46487;-48
2021/10/24 03:21:12;;;;;;;;;18.25;14.00;;;;;9.72;53.39;101801.97;5083172;27;45251;-48
2021/10/24 03:23:38;;;;;;;;;18.50;16.50;;;;;9.70;53.25;101799.34;5081956;27;45411;-48
2021/10/24 03:26:03;;;;;;;;;18.00;15.00;;;;;9.68;53.50;101795.81;5083073;27;45413;-48
2021/10/24 03:28:28;;;;;;;;;16.00;14.50;;;;;9.67;53.47;101801.97;5100010;27;46150;-47
2021/10/24 03:30:56;;;;;;;;;18.50;15.75;;;;;9.67;53.47;101796.72;5096726;27;45226;-48
2021/10/24 03:33:21;;;;;;;;;17.75;15.00;;;;;9.61;53.42;101799.31;5083174;27;45404;-47
2021/10/24 03:35:47;;;;;;;;;16.50;15.75;;;;;9.63;53.23;101802.78;5082922;27;45235;-49
2021/10/24 03:38:12;;;;;;;;;13.00;13.00;;;;;9.59;53.36;101795.78;5082820;27;45408;-51
2021/10/24 03:40:37;;;;;;;;;16.00;15.00;;;;;9.60;53.44;101801.03;5082895;27;45401;-53
2021/10/24 03:43:03;;;;;;;;;14.25;13.75;;;;;9.59;53.31;101801.03;5082897;27;45329;-48
2021/10/24 03:45:29;;;;;;;;;15.25;14.50;;;;;9.58;53.40;101801.88;5082647;27;45330;-50
2021/10/24 03:47:54;;;;;;;;;17.50;15.00;;;;;9.55;53.34;101804.50;5082759;27;46397;-48
2021/10/24 03:50:19;;;;;;;;;15.75;14.50;;;;;9.54;53.52;101810.63;5095666;27;45394;-52
2021/10/24 03:52:45;;;;;;;;;19.50;16.50;;;;;9.53;53.27;101811.47;5081707;28;45769;-52
2021/10/24 03:55:12;;;;;;;;;18.00;14.50;;;;;9.50;53.50;101819.34;5082302;27;45441;-52
2021/10/24 03:57:41;;;;;;;;;20.75;16.25;;;;;9.50;53.33;101820.22;5082470;27;46508;-48
2021/10/24 04:00:09;;;;;;;;;20.50;18.75;;;;;9.49;53.60;101823.69;5082489;27;45353;-53
2021/10/24 04:02:58;;;;;;;;;27.00;21.75;;;;;9.48;53.33;101819.31;5082672;27;45315;-52
2021/10/24 04:05:25;;;;;;;;;18.00;16.50;;;;;9.45;53.29;101824.53;5092452;27;45517;-50
2021/10/24 04:07:52;;;;;;;;;15.75;15.00;;;;;9.45;53.54;101827.16;5102513;27;46149;-51
2021/10/24 04:10:20;;;;;;;;;14.00;12.50;;;;;9.39;53.48;101825.34;5102857;27;45340;-49
2021/10/24 04:12:45;;;;;;;;;17.00;15.75;;;;;9.41;53.49;101828.88;5102738;27;45381;-50
2021/10/24 04:15:12;;;;;;;;;16.00;12.75;;;;;9.40;53.41;101835.00;5102621;27;45424;-52
2021/10/24 04:17:37;;;;;;;;;17.75;16.25;;;;;9.37;53.41;101837.59;5102497;27;45895;-50
2021/10/24 04:20:12;;;;;;;;;16.75;15.50;;;;;9.37;53.46;101841.94;5102667;27;45243;-51
2021/10/24 04:22:39;;;;;;;;;13.50;12.00;;;;;9.33;53.30;101835.78;5101646;27;45470;-51
2021/10/24 04:25:07;;;;;;;;;12.00;12.00;;;;;9.34;53.47;101841.94;5101306;27;45348;-50
2021/10/24 04:27:33;;;;;;;;;14.75;12.50;;;;;9.32;53.49;101841.94;5102126;27;46345;-51
2021/10/24 04:29:59;;;;;;;;;15.00;15.00;;;;;9.30;53.52;101846.28;5102618;27;45325;-52
2021/10/24 04:32:25;;;;;;;;;13.25;13.00;;;;;9.27;53.98;101847.13;5083027;27;45324;-51
2021/10/24 04:34:50;;;;;;;;;14.00;14.00;;;;;9.26;53.59;101837.50;5081940;27;45330;-51
2021/10/24 04:37:16;;;;;;;;;16.25;16.25;;;;;9.25;53.48;101843.59;5081822;27;45411;-52
2021/10/24 04:39:41;;;;;;;;;17.75;15.25;;;;;9.23;53.38;101836.59;5081801;27;45484;-51
2021/10/24 04:42:06;;;;;;;;;14.25;13.75;;;;;9.22;53.80;101834.81;5081905;27;45403;-53
2021/10/24 04:44:32;;;;;;;;;15.00;15.00;;;;;9.20;53.49;101836.59;5082062;27;45232;-50
2021/10/24 04:46:57;;;;;;;;;13.00;13.00;;;;;9.17;53.65;101836.53;5081691;27;45308;-52
2021/10/24 04:49:23;;;;;;;;;15.00;14.00;;;;;9.16;53.52;101827.81;5092868;27;45191;-48
2021/10/24 04:51:48;;;;;;;;;12.25;11.50;;;;;9.16;53.56;101834.81;5083082;27;45165;-50
2021/10/24 04:54:14;;;;;;;;;16.25;15.00;;;;;9.14;53.67;101831.28;5081572;27;45320;-49
2021/10/24 04:56:39;;;;;;;;;16.00;13.50;;;;;9.11;53.67;101830.38;5081610;27;45324;-48
2021/10/24 04:59:04;;;;;;;;;14.00;13.00;;;;;9.11;53.86;101826.88;5081652;27;45272;-49
2021/10/24 05:01:30;;;;;;;;;21.25;15.00;;;;;9.10;53.68;101825.13;5080403;28;45394;-50
2021/10/24 05:03:55;;;;;;;;;19.00;16.00;;;;;9.09;53.88;101821.63;5081658;27;45263;-50
2021/10/24 05:06:20;;;;;;;;;16.75;16.00;;;;;9.08;54.00;101821.59;5081590;27;45212;-48
2021/10/24 05:08:46;;;;;;;;;17.50;17.50;;;;;9.07;53.92;101818.09;5081366;27;45141;-49
2021/10/24 05:11:11;;;;;;;;;19.75;17.75;;;;;9.07;53.63;101817.25;5081588;27;45235;-49
2021/10/24 05:13:36;;;;;;;;;16.00;12.75;;;;;9.03;53.80;101810.19;5081607;27;45465;-51
2021/10/24 05:16:02;;;;;;;;;18.25;16.25;;;;;9.05;53.94;101821.56;5080948;27;45401;-51
2021/10/24 05:18:28;;;;;;;;;18.75;18.75;;;;;9.04;53.75;101806.72;5080945;27;45438;-49
2021/10/24 05:20:53;;;;;;;;;17.75;17.00;;;;;9.03;53.56;101807.56;5081343;27;45307;-53
2021/10/24 05:23:18;;;;;;;;;20.00;18.25;;;;;9.02;53.76;101801.44;5081181;27;45309;-51
2021/10/24 05:25:44;;;;;;;;;21.25;18.50;;;;;9.01;53.82;101804.94;5081108;27;46798;-50
2021/10/24 05:28:09;;;;;;;;;20.75;17.50;;;;;8.99;53.83;101801.41;5095525;27;45320;-48
2021/10/24 05:30:35;;;;;;;;;50.75;40.25;;;;;8.99;54.07;101801.41;5097600;27;45516;-52
2021/10/24 05:33:00;;;;;;;;;22.00;19.75;;;;;8.97;54.07;101800.53;5081330;27;45309;-49
2021/10/24 05:35:25;;;;;;;;;21.75;18.25;;;;;8.95;53.93;101802.25;5080831;28;45456;-51
2021/10/24 05:37:51;;;;;;;;;14.00;13.25;;;;;8.94;53.72;101797.88;5080865;27;45322;-50
2021/10/24 05:40:16;;;;;;;;;22.00;16.75;;;;;8.93;53.98;101801.34;5081175;27;45305;-51
2021/10/24 05:42:42;;;;;;;;;15.00;15.00;;;;;8.91;53.91;101797.84;5081050;27;45247;-51
2021/10/24 05:45:08;;;;;;;;;18.25;17.50;;;;;8.87;53.97;101790.84;5080782;27;45150;-49
2021/10/24 05:47:33;;;;;;;;;20.25;17.00;;;;;8.87;53.88;101804.81;5079618;27;45461;-51
2021/10/24 05:49:58;;;;;;;;;20.00;14.00;;;;;8.82;53.73;101795.13;5093035;27;45235;-48
2021/10/24 05:52:24;;;;;;;;;18.50;14.25;;;;;8.84;53.77;101796.03;5081070;27;45261;-51
2021/10/24 05:54:49;;;;;;;;;14.75;14.75;;;;;8.82;53.90;101800.38;5080334;27;46253;-49
2021/10/24 05:57:15;;;;;;;;;16.00;14.00;;;;;8.76;54.00;101794.19;5079416;28;45260;-51
2021/10/24 05:59:41;;;;;;;;;18.00;18.00;;;;;8.79;54.08;101798.59;5080899;27;45313;-51
2021/10/24 06:02:09;;;;;;;;;19.50;17.00;;;;;8.76;54.08;101799.44;5080834;27;45165;-51
2021/10/24 06:04:34;;;;;;;;;16.50;13.75;;;;;8.75;53.99;101796.81;5079183;27;45973;-49
2021/10/24 06:07:00;;;;;;;;;19.50;14.75;;;;;8.73;53.72;101794.19;5079262;27;45347;-51
2021/10/24 06:09:40;;;;;;;;;17.50;13.75;;;;;8.72;53.76;101788.94;5079224;28;45351;-50
2021/10/24 06:12:07;;;;;;;;;20.25;17.50;;;;;8.72;53.89;101791.56;5080612;27;46216;-51
2021/10/24 06:14:32;;;;;;;;;20.25;14.00;;;;;8.71;53.81;101788.03;5080237;27;46982;-48
2021/10/24 06:16:58;;;;;;;;;20.25;17.25;;;;;8.70;54.14;101790.66;5080184;27;45278;-49
2021/10/24 06:19:24;;;;;;;;;18.50;16.50;;;;;8.68;53.98;101790.63;5080566;27;45413;-51
2021/10/24 06:21:49;;;;;;;;;16.75;14.00;;;;;8.65;53.99;101790.59;5080294;27;45302;-52
2021/10/24 06:24:15;;;;;;;;;13.00;13.00;;;;;8.65;54.11;101793.22;5079982;27;46156;-52
2021/10/24 06:26:43;;;;;;;;;17.00;14.00;;;;;8.65;53.90;101794.97;5082113;27;45264;-51
2021/10/24 06:29:08;;;;;;;;;16.50;15.00;;;;;8.64;53.68;101793.19;5099729;27;45278;-52
2021/10/24 06:31:34;;;;;;;;;20.75;16.75;;;;;8.62;54.17;101798.44;5099206;27;45443;-53
2021/10/24 06:33:59;;;;;;;;;16.75;16.75;;;;;8.61;54.08;101791.44;5100538;27;45362;-52
2021/10/24 06:36:24;;;;;;;;;21.25;19.00;;;;;8.59;54.25;101788.81;5100749;27;45230;-49
2021/10/24 06:38:50;;;;;;;;;16.75;15.25;;;;;8.58;54.15;101794.91;5100514;27;45415;-48
2021/10/24 06:41:15;;;;;;;;;15.75;14.50;;;;;8.57;54.16;101805.38;5099431;27;45181;-52
2021/10/24 06:43:41;;;;;;;;;17.00;17.00;;;;;8.53;54.20;101796.59;5100296;27;45215;-51
2021/10/24 06:46:06;;;;;;;;;23.50;19.00;;;;;8.54;53.98;101802.69;5100593;27;45304;-51
2021/10/24 06:48:32;;;;;;;;;19.75;19.25;;;;;8.51;54.15;101793.06;5099247;27;45360;-48
2021/10/24 06:50:57;;;;;;;;;19.25;18.00;;;;;8.49;54.09;101797.44;5089102;27;45427;-51
2021/10/24 06:53:22;;;;;;;;;21.25;18.00;;;;;8.50;54.26;101801.78;5079775;27;45523;-48
2021/10/24 06:55:48;;;;;;;;;22.00;21.50;;;;;8.49;54.40;101796.53;5079945;27;45364;-49
2021/10/24 06:58:13;;;;;;;;;22.25;21.25;;;;;8.48;54.27;101795.66;5079949;27;45752;-50
2021/10/24 07:00:38;;;;;;;;;20.50;19.00;;;;;8.45;54.24;101792.97;5080196;27;45301;-50
2021/10/24 07:03:04;;;;;;;;;23.50;19.75;;;;;8.44;54.20;101797.34;5079782;27;45934;-48
2021/10/24 07:05:29;;;;;;;;;20.75;20.50;;;;;8.42;54.36;101788.56;5079913;27;45379;-52
2021/10/24 07:07:55;;;;;;;;;33.00;24.25;;;;;8.42;54.21;101788.56;5079956;27;45791;-48
2021/10/24 07:10:21;;;;;;;;;21.75;19.75;;;;;8.41;54.12;101786.81;5079836;28;45277;-46
2021/10/24 07:12:51;;;;;;;;;19.00;17.25;;;;;8.42;54.25;101791.19;5079614;27;46402;-50
2021/10/24 07:15:17;;;;;;;;;25.00;20.25;;;;;8.41;54.55;101792.03;5079792;27;45219;-52
2021/10/24 07:17:43;;;;;;;;;26.25;22.25;;;;;8.39;54.27;101792.88;5078290;27;45326;-49
2021/10/24 07:20:08;;;;;;;;;22.50;20.00;;;;;8.37;54.32;101786.78;5079741;27;45370;-51
2021/10/24 07:22:34;;;;;;;;;23.00;20.50;;;;;8.33;54.42;101771.84;5079453;27;45291;-48
2021/10/24 07:25:00;;;;;;;;;25.50;20.50;;;;;8.35;54.37;101778.91;5079379;27;45305;-51
2021/10/24 07:27:26;;;;;;;;;18.50;17.50;;;;;8.35;54.53;101776.28;5087778;27;45299;-51
2021/10/24 07:29:51;;;;;;;;;18.50;16.75;;;;;8.33;54.76;101778.00;5098663;27;45479;-49
2021/10/24 07:32:17;;;;;;;;;18.75;18.75;;;;;8.34;54.55;101777.13;5081576;27;45802;-51
2021/10/24 07:34:42;;;;;;;;;20.00;19.25;;;;;8.34;54.75;101782.38;5078046;28;45290;-52
2021/10/24 07:37:07;;;;;;;;;17.25;16.25;;;;;8.33;54.33;101782.34;5079686;27;45295;-50
2021/10/24 07:39:33;;;;;;;;;14.75;14.75;;;;;8.35;54.65;101780.63;5078082;28;45209;-49
2021/10/24 07:41:58;;;;;;;;;16.50;16.00;;;;;8.36;54.65;101785.00;5081497;27;46840;-53
2021/10/24 07:44:24;;;;;;;;;17.50;16.00;;;;;8.37;54.61;101786.78;5083003;27;45189;-52
2021/10/24 07:46:53;;;;;;;;;20.25;18.50;;;;;8.37;54.61;101785.00;5082868;27;45298;-47
2021/10/24 07:49:19;;;;;;;;;17.00;16.50;;;;;8.39;54.61;101790.25;5093255;27;45506;-53
2021/10/24 07:51:45;;;;;;;;;20.25;19.00;;;;;8.41;54.63;101786.81;5084761;27;46472;-47
2021/10/24 07:54:10;;;;;;;;;23.00;19.25;;;;;8.43;54.81;101779.84;5082500;27;45360;-51
2021/10/24 07:56:36;;;;;;;;;18.50;17.75;;;;;8.47;54.49;101777.31;5083051;27;45326;-49
2021/10/24 07:59:03;;;;;;;;;20.50;20.00;;;;;8.47;54.75;101772.06;5082612;27;45483;-51
2021/10/24 08:01:39;;;;;;;;;19.50;18.00;;;;;8.51;55.01;101772.09;5082431;27;46186;-51
2021/10/24 08:04:08;;;;;;;;;17.50;17.00;;;;;8.53;54.79;101762.53;5082433;27;45426;-47
2021/10/24 08:06:34;;;;;;;;;17.75;16.75;;;;;8.55;54.77;101762.53;5082429;27;45284;-51
2021/10/24 08:09:03;;;;;;;;;19.00;17.00;;;;;8.60;54.67;101766.09;5082305;27;45239;-51
2021/10/24 08:11:28;;;;;;;;;16.75;16.00;;;;;8.62;54.86;101760.00;5081220;28;46308;-49
2021/10/24 08:13:55;;;;;;;;;15.25;14.75;;;;;8.66;55.01;101766.16;5082218;27;45251;-49
2021/10/24 08:16:21;;;;;;;;;13.75;12.00;;;;;8.72;54.74;101767.97;5089365;27;45357;-50
2021/10/24 08:18:46;;;;;;;;;17.75;14.00;;;;;8.74;55.02;101767.13;5102618;27;45165;-50
2021/10/24 08:21:12;;;;;;;;;14.50;13.25;;;;;8.78;54.85;101763.66;5102504;27;46169;-51
2021/10/24 08:23:37;;;;;;;;;20.25;15.00;;;;;8.82;54.99;101753.19;5102298;27;45326;-49
2021/10/24 08:26:02;;;;;;;;;13.50;12.25;;;;;8.89;55.04;101757.63;5102715;27;45374;-51
2021/10/24 08:28:28;;;;;;;;;13.50;13.25;;;;;8.94;55.17;101754.19;5101119;27;45461;-49
2021/10/24 08:30:53;;;;;;;;;22.25;18.25;;;;;9.02;55.17;101756.88;5096022;27;46373;-51
2021/10/24 08:33:19;;;;;;;;;18.25;17.00;;;;;9.08;55.22;101759.56;5082019;27;45330;-52
2021/10/24 08:35:45;;;;;;;;;17.50;15.75;;;;;9.13;54.92;101756.09;5081932;27;45457;-51
2021/10/24 08:38:11;;;;;;;;;15.50;13.75;;;;;9.19;55.34;101762.25;5081955;27;45302;-51
2021/10/24 08:40:40;;;;;;;;;14.50;12.25;;;;;9.28;55.06;101756.19;5080676;28;46948;-49
2021/10/24 08:43:15;;;;;;;;;15.25;14.00;;;;;9.35;55.32;101758.00;5081881;27;45286;-52
2021/10/24 08:45:42;;;;;;;;;15.00;13.50;;;;;9.44;55.35;101763.31;5081903;27;45514;-47
2021/10/24 08:48:08;;;;;;;;;17.25;16.25;;;;;9.54;55.06;101768.63;5081899;27;45276;-49
2021/10/24 08:50:33;;;;;;;;;16.50;15.50;;;;;9.62;55.25;101761.66;5101025;27;45318;-49
2021/10/24 08:53:05;;;;;;;;;26.00;25.00;;;;;9.72;55.13;101765.22;5100916;27;45321;-48
2021/10/24 08:55:31;;;;;;;;;12.25;12.00;;;;;9.83;55.13;101773.19;5102218;27;45181;-50
2021/10/24 08:57:56;;;;;;;;;10.50;10.00;;;;;9.92;55.25;101770.59;5101886;27;45303;-48
2021/10/24 09:00:22;;;;;;;;;10.50;9.00;;;;;9.98;55.17;101773.25;5102077;27;46009;-47
2021/10/24 09:03:14;;;;;;;;;13.75;13.75;;;;;10.09;55.31;101766.28;5102054;27;45357;-50
2021/10/24 09:05:41;;;;;;;;;12.25;11.50;;;;;10.20;55.14;101765.44;5098900;27;45331;-47
2021/10/24 09:08:08;;;;;;;;;11.75;11.00;;;;;10.28;55.10;101762.88;5100317;27;46143;-47
2021/10/24 09:10:39;;;;;;;;;14.50;14.50;;;;;10.36;55.44;101755.91;5102006;27;47024;-52
2021/10/24 09:13:06;;;;;;;;;10.75;10.00;;;;;10.46;55.26;101762.06;5101631;27;45365;-50
2021/10/24 09:15:56;;;;;;;;;13.75;11.50;;;;;10.56;55.15;101761.22;5101577;27;45462;-48
2021/10/24 09:18:31;;;;;;;;;14.75;13.00;;;;;10.66;55.19;101744.59;5101834;27;45289;-51
2021/10/24 09:21:18;;;;;;;;;14.25;11.75;;;;;10.78;55.14;101750.72;5101465;27;46205;-47
2021/10/24 09:24:10;;;;;;;;;13.50;13.50;;;;;10.89;55.06;101734.09;5100140;27;45288;-48
2021/10/24 09:26:37;;;;;;;;;14.75;14.75;;;;;11.00;54.95;101727.97;5101667;27;45475;-51
2021/10/24 09:29:09;;;;;;;;;15.00;13.50;;;;;11.10;54.57;101728.84;5101312;27;45239;-51
2021/10/24 09:31:49;;;;;;;;;14.25;13.50;;;;;11.21;54.91;101724.44;5089115;27;46364;-52
2021/10/24 09:34:21;;;;;;;;;19.00;13.25;;;;;11.31;54.92;101715.66;5088665;27;45429;-49
2021/10/24 09:36:58;;;;;;;;;16.25;12.25;;;;;11.48;54.90;101709.47;5101466;27;45306;-49
2021/10/24 09:39:34;;;;;;;;;11.00;8.75;;;;;11.61;54.86;101716.47;5101377;27;45423;-51
2021/10/24 09:42:19;;;;;;;;;13.25;11.50;;;;;11.78;54.86;101710.25;5082888;27;47230;-51
2021/10/24 09:45:13;;;;;;;;;11.50;11.50;;;;;11.93;54.88;101711.97;5101228;27;45232;-52
2021/10/24 09:47:41;;;;;;;;;11.50;10.00;;;;;12.05;55.12;101716.31;5099583;27;45246;-51
2021/10/24 09:50:09;;;;;;;;;10.25;9.75;;;;;12.21;55.03;101717.13;5095222;27;45418;-51
2021/10/24 09:52:38;;;;;;;;;11.50;10.75;;;;;12.35;54.96;101707.38;5080479;27;46064;-48
2021/10/24 09:55:04;;;;;;;;;15.25;13.00;;;;;12.48;54.85;101716.09;5080486;27;45302;-52
2021/10/24 09:57:30;;;;;;;;;11.50;11.50;;;;;12.66;54.63;101715.94;5080756;27;45456;-49
2021/10/24 09:59:56;;;;;;;;;10.75;10.75;;;;;12.79;54.94;101723.75;5079260;27;45381;-51
2021/10/24 10:02:22;;;;;;;;;12.25;10.75;;;;;12.89;54.81;101716.66;5080738;27;46236;-50
2021/10/24 10:04:48;;;;;;;;;10.75;10.50;;;;;13.04;54.23;101723.56;5080253;27;45422;-47
2021/10/24 10:07:14;;;;;;;;;12.25;12.25;;;;;13.10;54.76;101729.66;5080667;27;45385;-52
2021/10/24 10:09:44;;;;;;;;;14.50;12.75;;;;;13.18;54.54;101732.22;5080203;27;46342;-51
2021/10/24 10:12:12;;;;;;;;;13.75;12.00;;;;;13.27;54.30;101733.91;5080339;27;46070;-49
2021/10/24 10:14:40;;;;;;;;;15.75;14.25;;;;;13.41;54.40;101724.13;5080257;27;45393;-52
2021/10/24 10:17:10;;;;;;;;;13.00;13.00;;;;;13.54;54.07;101724.88;5080482;27;45429;-53
2021/10/24 10:19:40;;;;;;;;;15.00;14.00;;;;;13.67;53.96;101717.69;5080438;27;45532;-51
2021/10/24 10:22:26;;;;;;;;;18.50;15.75;;;;;13.81;54.00;101706.94;5080211;28;46237;-48
2021/10/24 10:25:06;;;;;;;;;13.50;12.50;;;;;13.92;53.99;101718.28;5080129;27;45310;-54
2021/10/24 10:27:39;;;;;;;;;13.50;13.50;;;;;14.01;53.62;101717.25;5089052;27;45222;-50
2021/10/24 10:30:06;;;;;;;;;14.00;13.25;;;;;14.10;53.39;101700.41;5100644;27;45324;-51
2021/10/24 10:32:53;;;;;;;;;17.50;15.50;;;;;14.20;53.31;101711.72;5100741;27;45641;-51
2021/10/24 10:35:21;;;;;;;;;13.25;13.25;;;;;14.27;53.48;101702.81;5099041;27;45336;-52
2021/10/24 10:37:57;;;;;;;;;14.75;14.50;;;;;14.38;53.42;101711.47;5100631;27;45373;-51
2021/10/24 10:40:41;;;;;;;;;16.25;14.25;;;;;14.46;53.19;101720.19;5100535;27;45640;-49
2021/10/24 10:43:11;;;;;;;;;11.00;11.00;;;;;14.49;52.89;101719.25;5100224;27;45341;-50
2021/10/24 10:45:39;;;;;;;;;15.75;13.25;;;;;14.55;52.75;101713.88;5100481;27;45264;-52
2021/10/24 10:48:20;;;;;;;;;13.75;13.50;;;;;14.59;52.98;101710.28;5099207;27;45344;-52
2021/10/24 10:50:47;;;;;;;;;14.00;13.75;;;;;14.69;52.59;101716.34;5080088;27;45230;-49
2021/10/24 10:53:18;;;;;;;;;10.75;9.75;;;;;14.77;52.94;101714.44;5079692;27;45383;-50
2021/10/24 10:55:55;;;;;;;;;12.75;12.75;;;;;14.83;52.48;101713.47;5079840;27;45311;-51
2021/10/24 10:58:38;;;;;;;;;16.25;14.00;;;;;14.89;52.33;101710.72;5079994;27;45503;-50
2021/10/24 11:01:24;;;;;;;;;11.50;11.50;;;;;14.97;52.78;101715.00;5079911;27;45480;-51
2021/10/24 11:03:55;;;;;;;;;13.25;13.25;;;;;15.08;52.72;101723.63;5079609;27;46206;-53
2021/10/24 11:06:23;;;;;;;;;13.50;12.00;;;;;15.16;52.15;101720.88;5079631;27;45327;-50
2021/10/24 11:08:53;;;;;;;;;19.75;15.75;;;;;15.25;52.30;101721.56;5079684;27;45189;-52
2021/10/24 11:11:40;;;;;;;;;16.50;16.00;;;;;15.36;52.10;101715.22;5078401;28;46056;-52
2021/10/24 11:14:16;;;;;;;;;13.25;12.50;;;;;15.48;51.90;101720.25;5079388;27;47444;-53
2021/10/24 11:16:42;;;;;;;;;16.50;16.25;;;;;15.55;52.01;101724.53;5080155;28;45404;-49