Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:18;;;;;;;4.85;3.00;;;16.00;99.90;;;-144.05;72.81;125687.94;4901773;29;20381;-87
2022/08/22 00:03:02;;;;;;;6.63;3.22;;;15.90;99.90;;;-144.05;72.89;125687.94;4917668;29;20044;-90
2022/08/22 00:06:13;;;;;;;8.52;3.47;;;15.90;99.90;;;-144.05;73.17;125687.94;4910771;29;20491;-90
2022/08/22 00:09:23;;;;;;;6.47;3.05;;;15.80;99.90;;;-144.05;73.84;125687.94;4903237;29;20044;-89
2022/08/22 00:12:06;;;;;;;5.43;3.50;;;15.80;99.90;;;-144.05;74.14;125687.94;4903215;29;20108;-90
2022/08/22 00:15:21;;;;;;;9.25;3.40;;;15.70;99.90;;;-144.05;74.78;125687.94;4903334;29;20032;-88
2022/08/22 00:18:49;;;;;;;6.75;3.25;;;15.60;99.90;;;-144.05;74.92;125687.94;4917273;29;20333;-89
2022/08/22 00:21:34;;;;;;;;;;;15.50;99.90;;;-144.05;75.17;125687.94;4901720;29;20204;-89
2022/08/22 00:25:06;;;;;;;6.18;3.53;;;15.50;99.90;;;-144.05;75.37;125687.94;4901226;29;19911;-90
2022/08/22 00:27:58;;;;;;;8.13;3.85;;;15.40;99.90;;;-144.05;76.05;125687.94;4898425;29;20040;-90
2022/08/22 00:30:29;;;;;;;7.68;3.50;;;15.40;99.90;;;-144.05;76.30;125687.94;4885903;29;20103;-89
2022/08/22 00:33:27;;;;;;;8.55;3.22;;;15.30;99.90;;;-144.05;76.70;125687.94;4901065;29;20056;-90
2022/08/22 00:36:15;;;;;;;5.88;3.00;;;15.30;99.90;;;-144.05;77.04;125687.94;4900715;29;20084;-89
2022/08/22 00:39:53;;;;;;;4.07;3.28;;;15.20;99.90;;;-144.05;77.36;125687.94;4901242;29;20059;-90
2022/08/22 00:43:09;;;;;;;6.13;3.53;;;15.20;99.90;;;-144.05;77.75;125687.94;4823257;29;20061;-89
2022/08/22 00:46:19;;;;;;;7.15;3.53;;;15.10;99.90;;;-144.05;78.15;125687.94;4843558;29;20033;-90
2022/08/22 00:49:42;;;;;;;9.02;3.78;;;15.10;99.90;;;-144.05;78.35;125687.94;4917106;29;20119;-89
2022/08/22 00:52:38;;;;;;;10.60;4.90;;;15.10;99.90;;;-144.05;78.79;125687.94;4900812;29;20036;-88
2022/08/22 00:55:49;;;;;;;5.38;3.92;;;15.00;99.90;;;-144.05;79.08;125687.94;4903774;29;20119;-88
2022/08/22 00:59:12;;;;;;;8.85;4.20;;;15.00;99.90;;;-144.05;79.49;125687.94;4918179;29;20134;-88
2022/08/22 01:02:40;;;;;;;7.68;4.50;;;15.00;99.90;;;-144.05;79.49;125687.94;4922583;28;20028;-92
2022/08/22 01:05:58;;;;;;;4.70;3.90;;;15.00;99.90;;;-144.05;79.61;125687.94;4923678;29;20020;-93
2022/08/22 01:09:02;;;;;;;5.03;3.72;;;15.00;99.90;;;-144.05;79.44;125687.94;4923715;29;20020;-91
2022/08/22 01:12:37;;;;;;;7.03;4.03;;;15.00;99.90;;;-144.05;79.43;125687.94;4923770;29;20087;-93
2022/08/22 01:15:19;;;;;;;5.65;4.03;;;15.00;99.90;;;-144.05;79.00;125687.94;4923649;29;20020;-92
2022/08/22 01:18:51;;;;;;;5.70;4.07;;;15.00;99.90;;;-144.05;79.37;125687.94;4923696;28;20039;-92
2022/08/22 01:21:57;;;;;;;13.73;4.38;;;14.90;99.90;;;-144.05;79.67;125687.94;4935008;28;20278;-91
2022/08/22 01:25:17;;;;;;;6.80;4.22;;;14.90;99.90;;;-144.05;79.77;125687.94;4923787;28;20056;-94
2022/08/22 01:28:45;;;;;;;4.47;3.55;;;14.80;99.90;;;-144.05;79.97;125687.94;4911071;29;20268;-89
2022/08/22 01:31:59;;;;;;;10.60;4.53;;;14.80;99.90;;;-144.05;79.97;125687.94;4907536;29;20028;-90
2022/08/22 01:34:31;;;;;;;7.40;3.75;;;14.70;99.90;;;-144.05;80.02;125687.94;4902993;29;20130;-89
2022/08/22 01:37:58;;;;;;;6.13;3.95;;;14.70;99.90;;;-144.05;80.28;125687.94;4902340;29;20031;-88
2022/08/22 01:41:00;;;;;;;6.07;3.47;;;14.60;99.90;;;-144.05;80.42;125687.94;4902342;29;20201;-87
2022/08/22 01:44:09;;;;;;;7.25;3.90;;;14.60;99.90;;;-144.05;80.61;125687.94;4902180;29;20470;-88
2022/08/22 01:46:55;;;;;;;8.07;4.32;;;14.60;99.90;;;-144.05;81.26;125687.94;4918592;29;20068;-88
2022/08/22 01:49:38;;;;;;;9.90;4.35;;;14.60;99.90;;;-144.05;81.17;125687.94;4902347;29;20113;-89
2022/08/22 01:52:41;;;;;;;9.07;4.32;;;14.60;99.90;;;-144.05;81.24;125687.94;4904248;29;20486;-89
2022/08/22 01:55:54;;;;;;;7.97;3.97;;;14.60;99.90;;;-144.05;81.34;125687.94;4905752;29;20068;-89
2022/08/22 01:58:32;;;;;;;10.45;4.05;;;14.40;99.90;;;-144.05;81.36;125687.94;4905867;29;20056;-88
2022/08/22 02:01:10;;;;;;;9.25;5.30;;;14.30;99.90;;;-144.05;81.88;125687.94;4905376;29;20068;-89
2022/08/22 02:04:32;;;;;;;11.23;4.72;;;14.40;99.90;;;-144.05;82.12;125687.94;4904992;29;20379;-87
2022/08/22 02:07:19;;;;;;;6.78;4.20;;;14.40;99.90;;;-144.05;82.14;125687.94;4904670;29;20028;-89
2022/08/22 02:10:18;;;;;;;6.38;4.72;;;14.40;99.90;;;-144.05;82.61;125687.94;4905326;29;20036;-89
2022/08/22 02:13:29;;;;;;;6.72;4.97;;;14.30;99.90;;;-144.05;82.61;125687.94;4921951;29;20547;-88
2022/08/22 02:16:35;;;;;;;8.20;4.55;;;14.30;99.90;;;-144.05;82.65;125687.94;4907903;29;20072;-88
2022/08/22 02:19:38;;;;;;;7.47;4.50;;;14.30;99.90;;;-144.05;83.27;125687.94;4904653;29;20126;-89
2022/08/22 02:22:33;;;;;;;7.78;4.90;;;14.30;99.90;;;-144.05;83.12;125687.94;4904027;29;20032;-88
2022/08/22 02:25:19;;;;;;;6.50;4.57;;;14.20;99.90;;;-144.05;83.11;125687.94;4904366;29;20371;-88
2022/08/22 02:27:58;;;;;;;5.82;4.75;;;14.20;99.90;;;-144.05;83.29;125687.94;4904371;29;20394;-91
2022/08/22 02:31:12;;;;;;;7.40;4.97;;;14.20;99.90;;;-144.05;83.42;125687.94;4904026;29;20055;-88
2022/08/22 02:34:00;;;;;;;10.25;5.10;;;14.20;99.90;;;-144.05;83.37;125687.94;4904161;29;20063;-90
2022/08/22 02:37:14;;;;;;;11.25;5.68;;;14.30;99.90;;;-144.05;83.25;125687.94;4919825;29;20032;-88
2022/08/22 02:40:06;;;;;;;5.60;4.65;;;14.20;99.90;;;-144.05;83.19;125687.94;4897651;29;20450;-87
2022/08/22 02:42:41;;;;;;;7.50;4.20;;;14.10;99.90;;;-144.05;83.14;125687.94;4902775;29;20143;-87
2022/08/22 02:46:08;;;;;;;6.10;4.35;;;14.10;99.90;;;-144.05;83.09;125687.94;4903828;29;20493;-88
2022/08/22 02:49:18;;;;;;;7.47;3.83;;;14.00;99.90;;;-144.05;83.22;125687.94;4874674;29;20097;-91
2022/08/22 02:52:28;;;;;;;9.27;4.90;;;14.00;99.90;;;-144.05;83.47;125687.94;4903585;29;20397;-92
2022/08/22 02:55:37;;;;;;;6.93;5.30;;;14.00;99.90;;;-144.05;83.57;125687.94;4920930;29;20412;-88
2022/08/22 02:58:33;;;;;;;7.43;4.70;;;14.00;99.90;;;-144.05;83.61;125687.94;4876665;29;20095;-89
2022/08/22 03:01:02;;;;;;;6.95;4.30;;;13.90;99.90;;;-144.05;83.74;125687.94;4902810;29;20055;-89
2022/08/22 03:03:40;;;;;;;9.55;4.90;;;13.90;99.90;;;-144.05;83.96;125687.94;4902778;29;20032;-88
2022/08/22 03:06:41;;;;;;;6.03;4.97;;;13.80;99.90;;;-144.05;84.19;125687.94;4903353;29;20036;-89
2022/08/22 03:09:54;;;;;;;6.03;4.63;;;13.80;99.90;;;-144.05;84.39;125687.94;4903278;29;20032;-88
2022/08/22 03:12:44;;;;;;;7.57;5.78;;;13.80;99.90;;;-144.05;84.27;125687.94;4884685;29;20269;-89
2022/08/22 03:15:54;;;;;;;6.40;5.60;;;13.70;99.90;;;-144.05;84.31;125687.94;4902968;29;20039;-91
2022/08/22 03:19:05;;;;;;;11.80;6.22;;;13.70;99.90;;;-144.05;84.59;125687.94;4919364;29;20046;-90
2022/08/22 03:21:49;;;;;;;11.80;7.00;;;13.70;99.90;;;-144.05;84.66;125687.94;4902965;29;20032;-87
2022/08/22 03:24:56;;;;;;;9.20;6.55;;;13.70;99.90;;;-144.05;84.88;125687.94;4902517;29;20032;-90
2022/08/22 03:27:34;;;;;;;9.65;6.10;;;13.80;99.90;;;-144.05;84.98;125687.94;4884785;29;20180;-89
2022/08/22 03:30:21;;;;;;;7.68;5.32;;;13.80;99.90;;;-144.05;84.84;125687.94;4903220;29;20032;-89
2022/08/22 03:33:16;;;;;;;12.38;7.20;;;13.80;99.90;;;-144.05;85.12;125687.94;4904490;29;20525;-89
2022/08/22 03:35:48;;;;;;;15.25;6.97;;;13.70;99.90;;;-144.05;85.23;125687.94;4904530;29;20551;-88
2022/08/22 03:38:31;;;;;;;9.23;5.68;;;13.70;99.90;;;-144.05;85.13;125687.94;4904626;29;20027;-90
2022/08/22 03:41:54;;;;;;;9.18;5.80;;;13.70;99.90;;;-144.05;85.12;125687.94;4907755;29;20032;-91
2022/08/22 03:45:03;;;;;;;7.78;5.63;;;13.60;99.90;;;-144.05;85.25;125687.94;4902773;29;20028;-90
2022/08/22 03:47:54;;;;;;;10.20;5.90;;;13.50;99.90;;;-144.05;85.37;125687.94;4903258;29;20036;-90
2022/08/22 03:51:31;;;;;;;13.30;8.13;;;13.60;99.90;;;-144.05;85.52;125687.94;4902938;29;20043;-89
2022/08/22 03:55:02;;;;;;;12.35;7.45;;;13.60;99.90;;;-144.05;85.79;125687.94;4903028;29;20071;-89
2022/08/22 03:58:41;;;;;;;9.77;6.38;;;13.70;99.90;;;-144.05;85.67;125687.94;4904633;29;20038;-89
2022/08/22 04:01:46;;;;;;;10.77;5.90;;;13.60;99.90;;;-144.05;85.84;125687.94;4874167;29;20394;-89
2022/08/22 04:04:37;;;;;;;9.68;6.93;;;13.60;99.90;;;-144.05;86.04;125687.94;4905355;29;20025;-88
2022/08/22 04:08:26;;;;;;;9.70;6.47;;;13.60;99.90;;;-144.05;86.07;125687.94;4906002;29;20040;-87
2022/08/22 04:11:40;;;;;;;7.78;6.05;;;13.50;99.90;;;-144.05;86.16;125687.94;4905229;29;20383;-90
2022/08/22 04:14:48;;;;;;;10.68;5.63;;;13.50;99.90;;;-144.05;86.47;125687.94;4905566;29;20395;-90
2022/08/22 04:18:00;;;;;;;10.27;6.25;;;13.40;99.90;;;-144.05;86.44;125687.94;4904665;29;20071;-87
2022/08/22 04:21:16;;;;;;;9.98;6.35;;;13.40;99.90;;;-144.05;86.62;125687.94;4905989;29;20032;-91
2022/08/22 04:24:12;;;;;;;8.77;6.90;;;13.40;99.90;;;-144.05;86.65;125687.94;4919636;28;20036;-91
2022/08/22 04:27:01;;;;;;;8.27;5.65;;;13.40;99.90;;;-144.05;86.69;125687.94;4903563;29;20032;-90
2022/08/22 04:29:58;;;;;;;10.63;6.68;;;13.40;99.90;;;-144.05;86.82;125687.94;4919338;29;20068;-90
2022/08/22 04:32:47;;;;;;;9.15;5.93;;;13.40;99.90;;;-144.05;86.97;125687.94;4918976;29;20472;-91
2022/08/22 04:35:54;;;;;;;9.18;6.80;;;13.40;99.90;;;-144.05;87.00;125687.94;4903145;29;20170;-89
2022/08/22 04:38:29;;;;;;;8.90;6.30;;;13.40;99.90;;;-144.05;86.81;125687.94;4902920;29;20043;-90
2022/08/22 04:41:31;;;;;;;8.77;6.22;;;13.40;99.90;;;-144.05;86.83;125687.94;4903522;29;20122;-90
2022/08/22 04:44:42;;;;;;;7.75;6.60;;;13.40;99.90;;;-144.05;86.83;125687.94;4919501;29;20096;-89
2022/08/22 04:47:36;;;;;;;11.32;5.97;;;13.40;99.90;;;-144.05;86.84;125687.94;4904849;29;20029;-90
2022/08/22 04:50:12;;;;;;;10.50;6.80;;;13.40;99.90;;;-144.05;86.88;125687.94;4904992;29;20432;-90
2022/08/22 04:52:47;;;;;;;10.23;6.28;;;13.50;99.90;;;-144.05;86.05;125687.94;4903890;29;20130;-90
2022/08/22 04:55:52;;;;;;;11.93;7.00;;;13.50;99.90;;;-144.05;85.86;125687.94;4908358;29;20072;-92
2022/08/22 04:58:58;;;;;;;10.98;6.53;;;13.50;99.90;;;-144.05;85.59;125687.94;4915885;29;20060;-91
2022/08/22 05:01:57;;;;;;;11.43;6.78;;;13.60;99.90;;;-144.05;86.07;125687.94;4913229;29;20032;-90
2022/08/22 05:04:31;;;;;;;15.65;8.25;;;13.70;99.90;;;-144.05;86.63;125687.94;4905156;29;20024;-90
2022/08/22 05:07:31;;;;;;;13.02;8.07;;;13.80;99.90;;;-144.05;86.65;125687.94;4905680;29;20154;-91
2022/08/22 05:10:11;;;;;;;13.45;8.07;;;13.90;99.90;;;-144.05;86.60;125687.94;4906550;29;20071;-89
2022/08/22 05:13:09;;;;;;;12.07;7.97;;;14.00;99.90;;;-144.05;86.29;125687.94;4908049;29;20052;-89
2022/08/22 05:15:50;;;;;;;9.82;6.50;;;14.10;99.90;;;-144.05;86.00;125687.94;4934746;29;20039;-89
2022/08/22 05:18:33;;;;;;;12.05;7.78;;;14.30;99.90;;;-144.05;85.65;125687.94;4936045;29;20036;-91
2022/08/22 05:21:10;;;;;;;16.65;8.90;;;14.40;99.90;;;-144.05;85.24;125687.94;4933696;29;20087;-90
2022/08/22 05:23:56;;;;;;;11.32;6.80;;;14.60;99.90;;;-144.05;84.97;125687.94;4923204;29;20036;-90
2022/08/22 05:26:28;;;;;;;13.25;6.25;;;14.70;99.90;;;-144.05;84.72;125687.94;4925390;29;20573;-89
2022/08/22 05:29:06;;;;;;;8.77;6.10;;;14.80;99.90;;;-144.05;84.57;125687.94;4927268;29;20039;-90
2022/08/22 05:31:42;;;;;;;11.48;7.25;;;14.90;99.90;;;-144.05;84.13;125687.94;4926749;29;20027;-89
2022/08/22 05:34:22;;;;;;;8.23;6.38;;;14.90;99.90;;;-144.05;83.95;125687.94;4927578;29;20052;-90
2022/08/22 05:37:03;;;;;;;8.98;5.65;;;14.90;99.90;;;-144.05;83.88;125687.94;4927761;29;20039;-91
2022/08/22 05:39:32;;;;;;;8.10;6.53;;;15.00;99.90;;;-144.05;83.86;125687.94;4928153;29;20050;-91
2022/08/22 05:42:03;;;;;;;13.23;8.18;;;15.10;99.90;;;-144.05;83.46;125687.94;4927932;29;20023;-89
2022/08/22 05:44:37;;;;;;;12.25;7.40;;;15.10;99.90;;;-144.05;82.98;125687.94;4929044;29;20343;-90
2022/08/22 05:47:31;;;;;;;13.30;6.80;;;15.20;99.90;;;-144.05;82.89;125687.94;4930172;29;20063;-90
2022/08/22 05:50:44;;;;;;;11.77;6.43;;;15.20;99.90;;;-144.05;82.54;125687.94;4933563;29;20063;-88
2022/08/22 05:53:36;;;;;;;12.50;7.13;;;15.40;99.90;;;-144.05;82.16;125687.94;4933003;29;20099;-86
2022/08/22 05:56:14;;;;;;;10.63;6.35;;;15.50;99.90;;;-144.05;81.85;125687.94;4927890;29;20114;-82
2022/08/22 05:59:12;;;;;;;9.05;5.82;;;15.60;99.90;;;-144.05;81.44;125687.94;4926749;29;20028;-88
2022/08/22 06:02:37;;;;;;;10.20;6.88;;;15.70;99.90;;;-144.05;81.18;125687.94;4927928;29;20059;-90
2022/08/22 06:05:07;;;;;;;9.25;6.75;;;15.80;99.90;;;-144.05;80.84;125687.94;4943769;29;20055;-91
2022/08/22 06:07:43;;;;;;;11.40;7.28;;;16.20;99.90;;;-144.05;79.55;125687.94;4927672;29;20046;-90
2022/08/22 06:10:26;;;;;;;13.20;7.15;;;16.60;99.90;;;-144.05;77.58;125687.94;4927998;29;20032;-91
2022/08/22 06:13:12;;;;;;;11.88;6.45;;;17.20;99.90;;;-144.05;74.81;125687.94;4929810;29;20518;-90
2022/08/22 06:16:40;;;;;;;8.77;6.20;;;17.80;99.90;;;-144.05;71.40;125687.94;4928604;29;20083;-91
2022/08/22 06:19:08;;;;;;;10.38;6.25;;;18.30;99.90;;;-144.05;69.18;125687.94;4921811;29;20115;-89
2022/08/22 06:21:40;;;;;;;11.98;5.75;;;18.70;99.90;;;-144.05;68.40;125687.94;4927019;29;20031;-90
2022/08/22 06:24:20;;;;;;;9.07;6.18;;;19.00;99.90;;;-144.05;66.98;125687.94;4926113;29;20438;-90
2022/08/22 06:26:57;;;;;;;16.35;6.50;;;19.30;99.90;;;-144.05;64.88;125687.94;4926363;29;20035;-88
2022/08/22 06:29:41;;;;;;;8.35;6.22;;;19.60;99.90;;;-144.05;63.62;125687.94;4942013;29;20047;-88
2022/08/22 06:32:28;;;;;;;8.68;5.85;;;19.90;99.90;;;-144.05;61.97;125687.94;4954804;29;20047;-85
2022/08/22 06:35:05;;;;;;;11.20;6.05;;;20.40;99.90;;;-144.05;59.99;125687.94;4936156;29;20038;-89
2022/08/22 06:37:44;;;;;;;11.35;7.20;;;20.90;99.90;;;-144.05;57.09;125687.94;4925024;29;20060;-89
2022/08/22 06:40:16;;;;;;;12.65;6.22;;;21.30;99.90;;;-144.05;56.03;125687.94;4925255;29;20024;-87
2022/08/22 06:42:50;;;;;;;13.55;6.00;;;21.70;99.90;;;-144.05;55.67;125687.94;4923070;29;20054;-90
2022/08/22 06:45:31;;;;;;;10.38;5.55;;;21.80;99.90;;;-144.05;56.04;125687.94;4940637;29;20220;-90
2022/08/22 06:48:04;;;;;;;10.00;5.05;;;21.70;99.90;;;-144.05;56.35;125687.94;4923789;29;20058;-90
2022/08/22 06:50:38;;;;;;;9.43;5.00;;;21.70;99.90;;;-144.05;56.91;125687.94;4939234;29;20028;-92
2022/08/22 06:53:25;;;;;;;11.85;5.45;;;21.70;99.90;;;-144.05;56.50;125687.94;4923633;29;20051;-89
2022/08/22 06:56:04;;;;;;;11.07;5.55;;;22.00;99.90;;;-144.05;54.15;125687.94;4923800;29;20028;-90
2022/08/22 06:58:51;;;;;;;9.88;5.45;;;22.60;99.90;;;-144.05;53.45;125687.94;4923597;29;20031;-89
2022/08/22 07:01:38;;;;;;;13.60;5.50;;;22.80;99.90;;;-144.05;52.46;125687.94;4923614;29;20024;-89
2022/08/22 07:04:09;;;;;;;10.20;5.20;;;22.90;99.90;;;-144.05;51.32;125687.94;4926233;29;20024;-92
2022/08/22 07:06:49;;;;;;;9.48;4.78;;;23.30;99.90;;;-144.05;50.46;125687.94;4924934;29;20438;-89
2022/08/22 07:09:34;;;;;;;13.27;6.20;;;23.60;99.90;;;-144.05;48.85;125687.94;4925966;29;20039;-90
2022/08/22 07:12:18;;;;;;;13.15;5.38;;;23.80;99.90;;;-144.05;49.29;125687.94;4942507;29;20024;-88
2022/08/22 07:14:53;;;;;;;11.93;6.03;;;23.70;99.90;;;-144.05;49.12;125687.94;4907320;29;20125;-88
2022/08/22 07:17:31;;;;;;;10.13;4.18;;;23.50;99.90;;;-144.05;50.12;125687.94;4904417;29;20352;-88
2022/08/22 07:20:37;;;;;;;10.10;5.57;;;23.40;99.90;;;-144.05;50.64;125687.94;4904438;29;20067;-91
2022/08/22 07:23:31;;;;;;;17.52;6.82;;;23.40;99.90;;;-144.05;49.47;125687.94;4904953;29;20028;-88
2022/08/22 07:26:18;;;;;;;9.93;5.85;;;23.40;99.90;;;-144.05;50.18;125687.94;4905631;29;20063;-90
2022/08/22 07:29:02;;;;;;;9.88;6.55;;;23.00;99.90;;;-144.05;51.54;125687.94;4905801;29;20028;-88
2022/08/22 07:32:17;;;;;;;7.78;4.60;;;22.70;99.90;;;-144.05;52.24;125687.94;4905064;29;20180;-91
2022/08/22 07:35:02;;;;;;;12.40;6.65;;;22.50;99.90;;;-144.05;52.80;125687.94;4904798;29;20122;-90
2022/08/22 07:37:45;;;;;;;13.52;6.97;;;22.30;99.90;;;-144.05;53.00;125687.94;4921093;29;20036;-89
2022/08/22 07:40:57;;;;;;;10.70;6.35;;;22.20;99.90;;;-144.05;53.27;125687.94;4904616;29;20055;-91
2022/08/22 07:43:43;;;;;;;21.63;8.45;;;22.40;99.90;;;-144.05;51.10;125687.94;4899414;29;20047;-89
2022/08/22 07:46:18;;;;;;;;;;;23.10;99.90;;;-144.05;47.70;125687.94;4905536;29;20064;-89
2022/08/22 07:49:33;;;;;;;18.92;7.22;;;24.00;99.90;;;-144.05;46.14;125687.94;4903196;29;19911;-89
2022/08/22 07:52:09;;;;;;;13.25;6.53;;;24.80;99.90;;;-144.05;43.70;125687.94;4905821;29;20094;-90
2022/08/22 07:55:31;;;;;;;13.23;6.13;;;25.50;99.90;;;-144.05;42.75;125687.94;4904492;29;20043;-89
2022/08/22 07:58:06;;;;;;;10.85;5.45;;;25.80;99.90;;;-144.05;42.29;125687.94;4924467;29;20063;-88
2022/08/22 08:00:40;;;;;;;;;;;26.30;99.90;;;-144.05;41.14;125687.94;4937311;29;20049;-91
2022/08/22 08:03:08;;;;;;;10.52;4.75;;;26.60;99.90;;;-144.05;40.06;125687.94;4912341;29;19921;-92
2022/08/22 08:05:44;;;;;;;10.93;5.45;;;27.00;99.90;;;-144.05;38.18;125687.94;4907161;29;20063;-90
2022/08/22 08:08:40;;;;;;;;;;;27.20;99.90;;;-144.05;39.14;125687.94;4923522;29;20039;-89
2022/08/22 08:11:12;;;;;;;8.57;3.95;;;27.20;99.90;;;-144.05;38.56;125687.94;4916657;29;19943;-89
2022/08/22 08:13:48;;;;;;;11.82;5.70;;;27.20;99.90;;;-144.05;39.17;125687.94;4904741;29;20079;-89
2022/08/22 08:16:38;;;;;;;13.50;5.40;;;26.70;99.90;;;-144.05;39.39;125687.94;4919870;29;20057;-90
2022/08/22 08:19:09;;;;;;;10.93;4.80;;;26.50;99.90;;;-144.05;39.42;125687.94;4920460;29;20034;-91
2022/08/22 08:21:53;;;;;;;9.95;4.32;;;26.50;99.90;;;-144.05;39.59;125687.94;4903914;29;20048;-88
2022/08/22 08:24:29;;;;;;;10.10;4.80;;;26.40;99.90;;;-144.05;39.17;125687.94;4902644;29;20028;-89
2022/08/22 08:30:01;;;;;;;9.65;4.80;;;26.80;99.90;;;-144.05;37.70;125687.94;4919420;29;20099;-89
2022/08/22 08:32:36;;;;;;;9.88;4.22;;;27.20;99.90;;;-144.05;36.35;125687.94;4919364;29;20032;-89
2022/08/22 08:35:23;;;;;;;5.75;2.90;;;27.40;99.90;;;-144.05;37.61;125687.94;4902907;29;20039;-91
2022/08/22 08:38:20;;;;;;;9.68;3.75;;;27.50;99.90;;;-144.05;37.28;125687.94;4903278;29;20191;-89
2022/08/22 08:41:30;;;;;;;8.38;4.78;;;27.80;99.90;;;-144.05;35.97;125687.94;4920924;29;20099;-87
2022/08/22 08:44:48;;;;;;;9.98;3.83;;;27.70;99.90;;;-144.05;35.99;125687.94;4921833;29;20123;-88
2022/08/22 08:48:14;;;;;;;6.53;3.25;;;27.90;99.90;;;-144.05;35.58;125687.94;4904463;29;20117;-89
2022/08/22 08:51:24;;;;;;;8.55;3.72;;;27.90;99.90;;;-144.05;35.02;125687.94;4865128;29;20036;-90
2022/08/22 08:54:26;;;;;;;8.30;3.42;;;27.90;99.30;;;-144.05;35.29;125687.94;4874255;29;20063;-88
2022/08/22 08:57:09;;;;;;;7.45;3.20;;;27.70;99.40;;;-144.05;36.47;125687.94;4920054;29;20028;-90
2022/08/22 09:00:22;;;;;;;6.35;2.65;;;27.20;99.90;;;-144.05;36.33;125687.94;4902907;29;20486;-89
2022/08/22 09:02:51;;;;;;;7.97;3.22;;;27.00;99.90;;;-144.05;36.63;125687.94;4898795;29;20040;-91
2022/08/22 09:05:45;;;;;;;5.32;2.70;;;26.90;99.90;;;-144.05;36.59;125687.94;4921020;29;20095;-90
2022/08/22 09:08:41;;;;;;;5.68;2.60;;;26.90;99.90;;;-144.05;35.16;125687.94;4920623;29;20095;-90
2022/08/22 09:11:46;;;;;;;5.35;2.28;;;26.90;98.60;;;-144.05;36.05;125687.94;4904009;29;20040;-91
2022/08/22 09:14:54;;;;;;;5.85;2.20;;;27.10;99.20;;;-144.05;34.53;125687.94;4903713;29;20046;-91
2022/08/22 09:18:16;;;;;;;4.30;1.83;;;27.40;97.60;;;-144.05;34.53;125687.94;4902102;29;20072;-90
2022/08/22 09:21:09;;;;;;;6.90;2.35;;;27.50;97.20;;;-144.05;33.85;125687.94;4891120;29;20039;-88
2022/08/22 09:24:28;;;;;;;6.30;2.22;;;27.70;95.70;;;-144.05;33.02;125687.94;4905338;29;20100;-86
2022/08/22 09:27:10;;;;;;;5.22;1.80;;;28.20;94.90;;;-144.05;32.54;125687.94;4876138;29;20036;-90
2022/08/22 09:30:04;;;;;;;6.68;2.00;;;28.40;93.50;;;-144.05;32.67;125687.94;4923546;29;20111;-90
2022/08/22 09:32:59;;;;;;;5.78;1.90;;;28.50;93.20;;;-144.05;30.83;125687.94;4905330;29;20042;-88
2022/08/22 09:35:31;;;;;;;3.08;1.50;;;28.50;89.80;;;-144.05;31.11;125687.94;4905567;29;20032;-88
2022/08/22 09:38:40;;;;;;;5.15;1.92;;;28.40;88.00;;;-144.05;31.60;125687.94;4905551;29;20032;-90
2022/08/22 09:41:44;;;;;;;5.10;2.05;;;28.40;89.20;;;-144.05;31.20;125687.94;4905578;29;20055;-87
2022/08/22 09:45:16;;;;;;;6.32;2.25;;;28.80;88.40;;;-144.05;29.99;125687.94;4905670;29;20473;-88
2022/08/22 09:48:03;;;;;;;4.50;2.10;;;29.10;84.00;;;-144.05;29.94;125687.94;4906225;29;20032;-88
2022/08/22 09:51:48;;;;;;;5.63;2.28;;;29.40;83.20;;;-144.05;29.98;125687.94;4923097;29;20036;-88
2022/08/22 09:54:45;;;;;;;6.25;1.90;;;29.50;82.30;;;-144.05;30.18;125687.94;4897344;29;20107;-88
2022/08/22 09:57:49;;;;;;;4.55;1.77;;;29.50;80.40;;;-144.05;30.25;125687.94;4912972;29;20052;-90
2022/08/22 10:00:43;;;;;;;5.80;1.98;;;29.40;78.90;;;-144.05;30.02;125687.94;4905796;29;20032;-88
2022/08/22 10:03:24;;;;;;;8.10;2.13;;;29.50;78.80;;;-144.05;29.96;125687.94;4905293;29;20028;-89
2022/08/22 10:06:12;;;;;;;5.07;2.08;;;29.30;78.50;;;-144.05;29.54;125687.94;4904866;29;20036;-89
2022/08/22 10:08:49;;;;;;;6.40;2.10;;;29.30;76.80;;;-144.05;29.51;125687.94;4905347;29;20538;-89
2022/08/22 10:11:44;;;;;;;5.97;1.90;;;29.00;75.30;;;-144.05;29.20;125687.94;4905982;29;20040;-91
2022/08/22 10:15:06;;;;;;;4.22;1.88;;;28.90;74.90;;;-144.05;29.68;125687.94;4934005;29;20052;-90
2022/08/22 10:17:59;;;;;;;6.93;1.92;;;28.70;76.20;;;-144.05;30.79;125687.94;4944470;29;20032;-90
2022/08/22 10:20:53;;;;;;;6.93;2.13;;;28.70;78.80;;;-144.05;30.51;125687.94;4925962;29;20406;-89
2022/08/22 14:29:51;;;;;;;4.38;2.03;;;28.50;70.70;;;-144.05;31.25;125687.94;4963867;29;20050;-87
2022/08/22 14:32:20;;;;;;;6.72;2.17;;;28.50;71.90;;;-144.05;31.76;125687.94;4949037;29;20031;-88
2022/08/22 14:34:59;;;;;;;4.22;2.03;;;28.50;73.60;;;-144.05;31.46;125687.94;4942856;29;20084;-89
2022/08/22 14:37:43;;;;;;;5.53;2.17;;;28.40;72.30;;;-144.05;32.33;125687.94;4927822;29;20370;-87
2022/08/22 14:40:36;;;;;;;3.17;1.83;;;28.30;73.90;;;-144.05;31.84;125687.94;4931350;29;20031;-86
2022/08/22 14:43:34;;;;;;;3.83;2.00;;;28.30;72.60;;;-144.05;31.38;125687.94;4931039;29;20040;-88
2022/08/22 14:46:11;;;;;;;5.60;1.92;;;28.40;71.50;;;-144.05;31.10;125687.94;4926615;29;20394;-88
2022/08/22 14:49:04;;;;;;;5.95;2.00;;;28.40;71.20;;;-144.05;31.32;125687.94;4926600;29;20058;-89
2022/08/22 14:51:30;;;;;;;5.53;2.10;;;28.40;72.10;;;-144.05;31.08;125687.94;4943299;29;20058;-88
2022/08/22 14:54:15;;;;;;;5.68;2.05;;;28.60;70.70;;;-144.05;31.21;125687.94;4926719;29;20032;-88
2022/08/22 14:56:47;;;;;;;3.42;1.88;;;28.80;71.70;;;-144.05;31.60;125687.94;4925979;29;20028;-90
2022/08/22 14:59:52;;;;;;;4.82;1.83;;;28.70;72.90;;;-144.05;30.81;125687.94;4926800;29;20028;-89
2022/08/22 15:02:31;;;;;;;4.20;1.75;;;28.80;70.30;;;-144.05;30.39;125687.94;4922233;29;20215;-88
2022/08/22 15:05:15;;;;;;;7.22;3.50;;;28.90;69.60;;;-144.05;31.09;125687.94;4942620;29;20035;-88
2022/08/22 15:07:49;;;;;;;3.92;2.20;;;28.90;70.80;;;-144.05;31.61;125687.94;4926619;29;20067;-88
2022/08/22 15:10:32;;;;;;;7.40;2.13;;;28.80;72.60;;;-144.05;31.03;125687.94;4926651;29;20038;-87
2022/08/22 15:13:06;;;;;;;6.78;2.45;;;28.80;71.10;;;-144.05;30.55;125687.94;4927717;29;20038;-88
2022/08/22 15:15:51;;;;;;;5.10;2.38;;;28.90;69.80;;;-144.05;30.39;125687.94;4943984;29;20050;-88
2022/08/22 15:18:35;;;;;;;5.88;2.35;;;28.80;68.90;;;-144.05;30.88;125687.94;4944478;29;20116;-88
2022/08/22 15:21:32;;;;;;;3.95;2.15;;;28.70;70.30;;;-144.05;30.81;125687.94;4944061;29;20137;-89
2022/08/22 15:24:11;;;;;;;5.93;2.22;;;28.70;70.40;;;-144.05;31.14;125687.94;4943651;29;20417;-89
2022/08/22 15:26:54;;;;;;;3.80;1.90;;;28.70;70.90;;;-144.05;31.03;125687.94;4944466;29;20031;-87
2022/08/22 15:29:29;;;;;;;5.38;2.20;;;28.70;70.70;;;-144.05;30.26;125687.94;4942565;29;20035;-87
2022/08/22 15:32:02;;;;;;;6.53;2.22;;;28.60;68.90;;;-144.05;31.05;125687.94;4944434;29;20101;-88
2022/08/22 15:34:40;;;;;;;3.83;1.95;;;28.40;70.70;;;-144.05;31.49;125687.94;4944311;29;20095;-91
2022/08/22 15:37:31;;;;;;;7.38;2.65;;;28.20;71.50;;;-144.05;31.54;125687.94;4945247;29;20130;-88
2022/08/22 15:40:37;;;;;;;14.85;8.55;;;28.10;71.10;;;-144.05;31.63;125687.94;4945292;29;20046;-89
2022/08/22 15:43:28;;;;;;;39.78;26.00;;;28.00;71.30;;;-144.05;32.11;125687.94;4943467;29;20066;-89
2022/08/22 15:46:20;;;;;;;20.95;14.90;;;27.90;72.90;;;-144.05;32.08;125687.94;4944715;29;20035;-88
2022/08/22 15:49:18;;;;;;;12.30;6.72;;;27.90;72.30;;;-144.05;32.50;125687.94;4949339;29;20027;-87
2022/08/22 15:51:59;;;;;;;7.75;1.98;;;28.00;74.00;;;-144.05;31.55;125687.94;4944399;29;20035;-88
2022/08/22 15:54:54;;;;;;;7.30;3.00;;;27.90;71.30;;;-144.05;31.60;125687.94;4947033;29;20028;-87