Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:06;;;;;;;15.00;11.23;;;19.60;99.90;;;;;;5082283;28;20075;-66
2022/09/07 00:03:32;;;;;;;16.92;11.57;;;19.60;99.90;;;;;;5089029;28;20036;-66
2022/09/07 00:05:58;;;;;;;18.25;12.15;;;19.50;99.90;;;;;;5092839;28;20044;-66
2022/09/07 00:08:25;;;;;;;14.20;11.02;;;19.60;99.90;;;;;;5085044;28;20119;-66
2022/09/07 00:11:00;;;;;;;16.63;10.75;;;19.50;99.90;;;;;;5090238;28;20044;-66
2022/09/07 00:13:28;;;;;;;14.35;11.00;;;19.50;99.90;;;;;;5102800;22;20032;-67
2022/09/07 00:15:54;;;;;;;14.90;11.25;;;19.50;99.90;;;;;;5092069;28;20051;-67
2022/09/07 00:18:21;;;;;;;19.50;11.77;;;19.50;99.90;;;;;;5094727;28;20067;-67
2022/09/07 00:20:55;;;;;;;18.52;10.85;;;19.40;99.90;;;;;;5094626;28;20072;-67
2022/09/07 00:23:21;;;;;;;16.17;12.55;;;19.40;99.90;;;;;;5088665;28;20028;-67
2022/09/07 00:25:47;;;;;;;15.68;11.60;;;19.40;99.90;;;;;;5074965;28;20066;-67
2022/09/07 00:28:12;;;;;;;22.23;11.95;;;19.30;99.90;;;;;;5087589;28;20142;-67
2022/09/07 00:30:41;;;;;;;13.75;11.82;;;19.30;99.90;;;;;;5092277;28;20047;-67
2022/09/07 00:33:07;;;;;;;16.45;12.52;;;19.30;99.90;;;;;;5074189;28;20048;-67
2022/09/07 00:35:39;;;;;;;17.77;11.88;;;19.30;99.90;;;;;;5075786;28;20097;-67
2022/09/07 00:38:04;;;;;;;17.13;12.35;;;19.20;99.90;;;;;;5072124;28;20490;-67
2022/09/07 00:40:30;;;;;;;20.88;12.88;;;19.00;99.90;;;;;;5072134;28;20098;-67
2022/09/07 00:42:55;;;;;;;15.73;14.02;;;18.90;99.90;;;;;;5075979;28;20032;-67
2022/09/07 00:45:21;;;;;;;20.70;15.10;;;18.80;99.90;;;;;;5076497;28;20068;-67
2022/09/07 00:48:07;;;;;;;28.48;17.73;;;18.60;99.90;;;;;;5072040;28;20032;-67
2022/09/07 00:50:42;;;;;;;26.52;21.85;;;18.30;99.90;;;;;;5078789;28;20047;-65
2022/09/07 00:53:19;;;;;;;25.42;22.65;;;18.10;99.90;;;;;;5073463;28;20032;-67
2022/09/07 00:55:48;;;;;;;35.78;27.95;;;17.90;99.90;;;;;;5071593;28;20071;-66
2022/09/07 00:58:14;;;;;;;42.58;30.77;;;17.70;99.90;;;;;;5071262;28;20055;-65
2022/09/07 01:00:40;;;;;;;37.15;31.73;;;17.60;99.90;;;;;;5071135;28;20101;-66
2022/09/07 01:03:09;;;;;;;37.33;33.40;;;17.50;99.90;;;;;;5071426;28;20040;-66
2022/09/07 01:05:59;;;;;;;34.25;30.02;;;17.50;99.90;;;;;;5071691;28;20098;-66
2022/09/07 01:08:25;;;;;;;38.97;31.67;;;17.50;99.90;;;;;;5074299;28;20028;-66
2022/09/07 01:10:51;;;;;;;33.97;30.38;;;17.40;99.90;;;;;;5073185;28;20417;-66
2022/09/07 01:13:17;;;;;;;31.75;28.52;;;17.50;99.90;;;;;;5071464;28;20079;-74
2022/09/07 01:16:11;;;;;;;37.20;29.60;;;17.50;99.90;;;;;;5054231;28;20044;-68
2022/09/07 01:19:07;;;;;;;33.22;29.05;;;17.60;99.90;;;;;;5073131;28;20040;-68
2022/09/07 01:21:55;;;;;;;33.88;30.25;;;17.60;99.90;;;;;;5053188;28;20059;-68
2022/09/07 01:24:35;;;;;;;33.90;30.33;;;17.70;99.90;;;;;;5069014;28;20051;-68
2022/09/07 01:27:32;;;;;;;32.38;28.77;;;17.70;99.90;;;;;;5057028;28;20424;-68
2022/09/07 01:30:10;;;;;;;36.03;30.67;;;17.70;99.90;;;;;;5091694;28;20040;-68
2022/09/07 01:32:47;;;;;;;35.25;30.52;;;17.60;99.90;;;;;;5074710;28;20111;-68
2022/09/07 01:35:30;;;;;;;32.80;29.40;;;17.60;99.90;;;;;;5052618;28;20039;-68
2022/09/07 01:38:31;;;;;;;34.35;29.52;;;17.60;99.90;;;;;;5053421;28;20049;-68
2022/09/07 01:41:16;;;;;;;;;;;17.60;99.90;;;;;;5013968;28;20453;-67
2022/09/07 01:43:50;;;;;;;28.83;25.27;;;17.60;99.90;;;;;;5070126;28;20293;-67
2022/09/07 01:46:42;;;;;;;28.50;23.33;;;17.60;99.90;;;;;;5053123;28;20148;-67
2022/09/07 01:49:13;;;;;;;23.70;19.50;;;17.70;99.90;;;;;;5069160;28;20078;-66
2022/09/07 01:51:42;;;;;;;27.02;21.58;;;17.60;99.90;;;;;;5070129;28;20068;-68
2022/09/07 01:54:17;;;;;;;26.98;23.85;;;17.60;99.90;;;;;;5070399;28;20044;-66
2022/09/07 01:56:46;;;;;;;29.65;25.98;;;17.60;99.90;;;;;;5050835;28;20055;-67
2022/09/07 01:59:30;;;;;;;31.10;25.65;;;17.60;99.90;;;;;;5076870;28;20059;-67
2022/09/07 02:02:08;;;;;;;26.08;23.33;;;17.60;99.90;;;;;;5070193;28;20162;-66
2022/09/07 02:04:50;;;;;;;27.95;25.05;;;17.60;99.90;;;;;;5070143;28;20097;-67
2022/09/07 02:07:32;;;;;;;27.95;23.08;;;17.60;99.90;;;;;;5070355;28;20068;-67
2022/09/07 02:10:05;;;;;;;26.98;23.98;;;17.60;99.90;;;;;;5070490;28;20490;-67
2022/09/07 02:12:39;;;;;;;25.80;22.10;;;17.50;99.90;;;;;;5068788;28;20048;-67
2022/09/07 02:15:30;;;;;;;27.02;22.67;;;17.50;99.90;;;;;;5069512;28;20071;-67
2022/09/07 02:18:04;;;;;;;26.35;22.92;;;17.60;99.90;;;;;;5070330;28;20036;-67
2022/09/07 02:20:35;;;;;;;30.52;24.30;;;17.60;99.90;;;;;;5069000;28;20090;-67
2022/09/07 02:23:07;;;;;;;;;;;17.50;99.90;;;;;;5076020;28;20524;-66
2022/09/07 02:25:42;;;;;;;31.80;24.15;;;17.60;99.90;;;;;;5070183;28;19973;-67
2022/09/07 02:28:12;;;;;;;28.23;24.08;;;17.50;99.90;;;;;;5066229;28;20508;-67
2022/09/07 02:30:38;;;;;;;28.67;24.95;;;17.50;99.90;;;;;;5079335;28;20079;-67
2022/09/07 02:33:04;;;;;;;29.95;26.17;;;17.50;99.90;;;;;;5055742;28;20041;-67
2022/09/07 02:35:30;;;;;;;32.88;26.40;;;17.50;99.90;;;;;;5074381;28;20044;-67
2022/09/07 02:37:56;;;;;;;29.25;25.90;;;17.50;99.90;;;;;;5055246;28;20040;-67
2022/09/07 02:40:22;;;;;;;31.85;25.83;;;17.50;99.90;;;;;;5075263;28;20434;-67
2022/09/07 02:42:48;;;;;;;30.90;26.42;;;17.50;99.90;;;;;;5074039;28;20028;-67
2022/09/07 02:45:15;;;;;;;33.25;26.17;;;17.50;99.90;;;;;;5075574;28;20556;-67
2022/09/07 02:47:50;;;;;;;34.03;26.88;;;17.50;99.90;;;;;;5085996;28;20529;-67
2022/09/07 02:50:46;;;;;;;32.55;25.83;;;17.50;99.90;;;;;;5075472;28;20067;-67
2022/09/07 02:53:29;;;;;;;30.60;26.17;;;17.50;99.90;;;;;;5056099;28;20114;-67
2022/09/07 02:56:19;;;;;;;29.55;25.27;;;17.50;99.90;;;;;;5079299;28;20110;-67
2022/09/07 02:58:56;;;;;;;30.88;25.05;;;17.50;99.90;;;;;;5074638;28;20652;-67
2022/09/07 03:02:17;;;;;;;32.67;25.92;;;17.40;99.90;;;;;;5055961;28;20048;-67
2022/09/07 03:05:09;;;;;;;30.10;26.58;;;17.40;99.90;;;;;;5035367;28;20634;-67
2022/09/07 03:07:39;;;;;;;;;;;17.40;99.90;;;;;;5055810;28;20406;-67
2022/09/07 03:10:07;;;;;;;29.40;24.02;;;17.40;99.90;;;;;;5068029;28;19916;-67
2022/09/07 03:12:48;;;;;;;27.63;24.08;;;17.30;99.90;;;;;;5067556;28;20102;-67
2022/09/07 03:15:17;;;;;;;29.30;24.08;;;17.30;99.90;;;;;;5081083;28;20047;-67
2022/09/07 03:17:44;;;;;;;27.27;24.25;;;17.30;99.90;;;;;;5073373;28;20801;-67
2022/09/07 03:20:10;;;;;;;29.23;24.75;;;17.30;99.90;;;;;;5072903;28;20525;-68
2022/09/07 03:22:36;;;;;;;26.55;23.35;;;17.30;99.90;;;;;;5060129;28;20036;-67
2022/09/07 03:25:03;;;;;;;28.35;23.80;;;17.30;99.90;;;;;;5073305;28;20035;-67
2022/09/07 03:27:30;;;;;;;27.52;24.52;;;17.40;99.90;;;;;;5081861;28;20047;-67
2022/09/07 03:29:56;;;;;;;28.15;24.33;;;17.40;99.90;;;;;;5083664;28;20083;-67
2022/09/07 03:32:22;;;;;;;27.58;24.58;;;17.30;99.90;;;;;;5074856;28;20049;-67
2022/09/07 03:34:48;;;;;;;31.52;26.23;;;17.40;99.90;;;;;;5073247;28;20047;-67
2022/09/07 03:37:13;;;;;;;31.02;26.58;;;17.40;99.90;;;;;;5071923;28;20028;-67
2022/09/07 03:39:39;;;;;;;29.17;24.67;;;17.30;99.90;;;;;;5057161;28;20041;-68
2022/09/07 03:42:05;;;;;;;29.13;25.20;;;17.30;99.90;;;;;;5073048;28;20043;-69
2022/09/07 03:44:31;;;;;;;33.10;26.70;;;17.30;99.90;;;;;;5071888;28;20495;-69
2022/09/07 03:46:57;;;;;;;29.48;26.27;;;17.30;99.90;;;;;;5076210;28;20039;-69
2022/09/07 03:49:22;;;;;;;28.90;25.90;;;17.30;99.90;;;;;;5073053;28;20032;-67
2022/09/07 03:51:48;;;;;;;30.58;26.33;;;17.30;99.90;;;;;;5075013;28;20616;-68
2022/09/07 03:54:13;;;;;;;31.70;26.60;;;17.30;99.90;;;;;;5072480;28;20665;-67
2022/09/07 03:56:39;;;;;;;31.75;26.92;;;17.30;99.90;;;;;;5055014;28;20036;-67
2022/09/07 03:59:05;;;;;;;29.77;26.58;;;17.40;99.90;;;;;;5070354;28;21205;-67
2022/09/07 04:01:30;;;;;;;28.60;25.48;;;17.40;99.90;;;;;;5054099;28;20040;-67
2022/09/07 04:03:58;;;;;;;29.58;26.50;;;17.40;99.90;;;;;;5075801;28;20029;-68
2022/09/07 04:06:24;;;;;;;31.73;28.35;;;17.40;99.90;;;;;;5076515;28;20039;-67
2022/09/07 04:08:50;;;;;;;31.00;27.67;;;17.40;99.90;;;;;;5063103;28;20032;-67
2022/09/07 04:11:17;;;;;;;30.05;26.95;;;17.40;99.90;;;;;;5082366;28;20036;-67
2022/09/07 04:13:44;;;;;;;33.00;29.70;;;17.40;99.90;;;;;;5070330;28;20077;-68
2022/09/07 04:16:21;;;;;;;32.30;29.05;;;17.40;99.90;;;;;;5084076;28;20571;-68
2022/09/07 04:18:53;;;;;;;34.70;31.02;;;17.40;99.90;;;;;;5052611;28;20044;-67
2022/09/07 04:21:20;;;;;;;32.40;29.10;;;17.40;99.90;;;;;;5071574;28;20043;-67
2022/09/07 04:23:46;;;;;;;34.65;29.52;;;17.40;99.90;;;;;;5054058;28;20049;-67
2022/09/07 04:26:19;;;;;;;37.75;30.77;;;17.40;99.90;;;;;;5072306;28;20040;-67
2022/09/07 04:28:45;;;;;;;35.38;31.15;;;17.40;99.90;;;;;;5058316;28;20052;-68
2022/09/07 04:31:14;;;;;;;36.15;31.80;;;17.40;99.90;;;;;;5053696;28;20076;-68
2022/09/07 04:33:40;;;;;;;39.75;32.15;;;17.40;99.90;;;;;;5072368;28;20040;-68
2022/09/07 04:36:07;;;;;;;42.28;33.08;;;17.40;99.90;;;;;;5073375;28;20048;-67
2022/09/07 04:38:32;;;;;;;42.42;32.88;;;17.30;99.90;;;;;;5057509;28;20044;-68
2022/09/07 04:41:08;;;;;;;38.80;32.38;;;17.30;99.90;;;;;;5071276;28;20040;-68
2022/09/07 04:43:34;;;;;;;38.65;33.10;;;17.30;99.90;;;;;;5072376;28;20029;-67
2022/09/07 04:46:13;;;;;;;42.88;33.53;;;17.30;99.90;;;;;;5071171;28;20041;-68
2022/09/07 04:48:39;;;;;;;42.00;34.13;;;17.30;99.90;;;;;;5071433;28;20498;-68
2022/09/07 04:51:06;;;;;;;41.08;34.47;;;17.30;99.90;;;;;;5071542;28;20037;-68
2022/09/07 04:53:33;;;;;;;42.42;34.33;;;17.30;99.90;;;;;;5053968;28;20943;-67
2022/09/07 04:55:59;;;;;;;42.67;34.70;;;17.30;99.90;;;;;;5073796;28;20590;-68
2022/09/07 04:58:25;;;;;;;43.13;34.83;;;17.30;99.90;;;;;;5083913;28;20078;-67
2022/09/07 05:00:51;;;;;;;42.25;35.25;;;17.30;99.90;;;;;;5057559;28;20711;-67
2022/09/07 05:03:17;;;;;;;44.28;35.55;;;17.30;99.90;;;;;;5077866;28;20031;-67
2022/09/07 05:05:43;;;;;;;39.78;34.58;;;17.30;99.90;;;;;;5072370;28;20075;-67
2022/09/07 05:08:10;;;;;;;41.80;34.83;;;17.30;99.90;;;;;;5076689;28;20071;-66
2022/09/07 05:10:36;;;;;;;43.85;35.08;;;17.30;99.90;;;;;;5082627;28;20040;-67
2022/09/07 05:13:01;;;;;;;46.63;36.35;;;17.30;99.90;;;;;;5090053;28;20032;-67
2022/09/07 05:15:30;;;;;;;42.17;33.28;;;17.30;99.90;;;;;;5092988;28;20496;-66
2022/09/07 05:17:56;;;;;;;41.88;34.05;;;17.30;99.90;;;;;;5094156;28;20032;-67
2022/09/07 05:20:23;;;;;;;48.00;36.13;;;17.30;99.90;;;;;;5078312;28;20135;-67
2022/09/07 05:22:58;;;;;;;43.17;35.40;;;17.30;99.90;;;;;;5068393;28;20111;-66
2022/09/07 05:25:27;;;;;;;48.38;35.40;;;17.30;99.90;;;;;;5054280;28;20396;-66
2022/09/07 05:27:53;;;;;;;43.97;35.28;;;17.30;99.90;;;;;;5058690;28;20043;-66
2022/09/07 05:30:19;;;;;;;47.08;34.42;;;17.30;99.90;;;;;;5071876;28;20040;-67
2022/09/07 05:32:45;;;;;;;45.83;35.30;;;17.30;99.90;;;;;;5072164;28;20051;-67
2022/09/07 05:35:11;;;;;;;44.13;33.70;;;17.30;99.90;;;;;;5072517;28;20048;-67
2022/09/07 05:37:37;;;;;;;43.55;32.75;;;17.30;99.90;;;;;;5050095;28;20049;-63
2022/09/07 05:40:03;;;;;;;44.53;34.50;;;17.30;99.90;;;;;;5068145;28;20040;-64
2022/09/07 05:42:29;;;;;;;49.40;35.35;;;17.40;99.90;;;;;;5066419;28;20036;-65
2022/09/07 05:44:55;;;;;;;53.38;34.72;;;17.40;99.90;;;;;;5074546;28;20153;-65
2022/09/07 05:47:21;;;;;;;45.50;34.28;;;17.40;99.90;;;;;;5075074;28;20065;-65
2022/09/07 05:49:47;;;;;;;50.33;35.55;;;17.40;99.90;;;;;;5090413;28;20040;-64
2022/09/07 05:52:12;;;;;;;45.15;35.05;;;17.40;99.90;;;;;;5087644;28;20112;-64
2022/09/07 05:54:38;;;;;;;47.58;34.38;;;17.50;99.90;;;;;;5078522;28;20036;-65
2022/09/07 05:57:06;;;;;;;46.00;35.13;;;17.50;99.90;;;;;;5080353;28;20076;-64
2022/09/07 05:59:32;;;;;;;46.90;34.85;;;17.50;99.90;;;;;;5082565;28;20049;-64
2022/09/07 06:01:58;;;;;;;48.53;33.75;;;17.60;99.90;;;;;;5075913;28;20036;-65
2022/09/07 06:04:24;;;;;;;47.28;32.30;;;17.60;99.90;;;;;;5067246;28;20103;-65
2022/09/07 06:06:50;;;;;;;42.08;30.05;;;17.60;99.90;;;;;;5067046;28;20521;-65
2022/09/07 06:09:15;;;;;;;44.35;30.17;;;17.60;99.90;;;;;;5066608;28;20060;-64
2022/09/07 06:11:41;;;;;;;40.15;29.23;;;17.60;99.90;;;;;;5069630;28;20040;-66
2022/09/07 06:14:07;;;;;;;41.33;29.00;;;17.60;99.90;;;;;;5111762;22;20059;-65
2022/09/07 06:16:33;;;;;;;41.85;29.20;;;17.60;99.90;;;;;;5094572;28;20039;-65
2022/09/07 06:19:05;;;;;;;43.05;30.33;;;17.70;99.90;;;;;;5090530;28;20036;-65
2022/09/07 06:21:34;;;;;;;43.90;30.67;;;17.70;99.90;;;;;;5090345;28;20054;-65
2022/09/07 06:24:00;;;;;;;49.17;31.60;;;17.70;99.90;;;;;;5088287;28;20117;-65
2022/09/07 06:26:26;;;;;;;43.33;30.90;;;17.70;99.90;;;;;;5076153;28;20081;-65
2022/09/07 06:28:51;;;;;;;44.00;29.48;;;17.80;99.90;;;;;;5076365;28;20449;-65
2022/09/07 06:31:19;;;;;;;40.28;28.38;;;17.80;99.90;;;;;;5050509;28;20043;-65
2022/09/07 06:33:49;;;;;;;44.25;28.75;;;17.70;99.90;;;;;;5074225;28;20040;-65
2022/09/07 06:36:26;;;;;;;44.33;29.00;;;17.70;99.90;;;;;;5054654;28;20146;-65
2022/09/07 06:38:54;;;;;;;45.20;28.60;;;17.80;99.90;;;;;;5070038;28;20052;-65
2022/09/07 06:41:22;;;;;;;40.50;27.08;;;17.80;99.90;;;;;;5073292;28;20036;-65
2022/09/07 06:43:48;;;;;;;44.30;28.58;;;17.90;99.90;;;;;;5051405;28;20037;-65
2022/09/07 06:46:15;;;;;;;42.80;28.13;;;18.00;99.90;;;;;;5070008;28;20040;-65
2022/09/07 06:48:41;;;;;;;36.80;25.73;;;18.10;99.90;;;;;;5051299;28;20051;-66
2022/09/07 06:51:18;;;;;;;40.28;26.48;;;18.20;99.90;;;;;;5052038;28;20075;-66
2022/09/07 06:53:45;;;;;;;34.65;24.25;;;18.20;99.90;;;;;;5080547;28;20043;-65
2022/09/07 06:56:14;;;;;;;40.10;25.10;;;18.10;99.90;;;;;;5079476;28;20501;-66
2022/09/07 06:58:40;;;;;;;36.67;24.25;;;18.10;99.90;;;;;;5052715;28;20093;-66
2022/09/07 07:01:11;;;;;;;38.80;23.83;;;18.10;99.90;;;;;;5076916;28;20090;-66
2022/09/07 07:03:37;;;;;;;37.47;25.67;;;18.10;99.90;;;;;;5071833;28;20068;-66
2022/09/07 07:06:03;;;;;;;34.88;24.58;;;18.10;99.90;;;;;;5078012;28;20053;-66
2022/09/07 07:08:29;;;;;;;37.60;25.55;;;18.10;99.90;;;;;;5072553;28;20119;-66
2022/09/07 07:10:59;;;;;;;36.53;25.27;;;18.00;99.90;;;;;;5074040;28;20041;-66
2022/09/07 07:13:25;;;;;;;36.65;25.35;;;18.10;99.90;;;;;;5069773;28;20532;-65
2022/09/07 07:15:52;;;;;;;38.20;24.77;;;18.10;99.90;;;;;;5069770;28;20040;-65
2022/09/07 07:18:18;;;;;;;44.22;26.63;;;18.10;99.90;;;;;;5070165;28;20048;-65
2022/09/07 07:20:44;;;;;;;45.13;28.10;;;18.10;99.90;;;;;;5069140;28;20036;-65
2022/09/07 07:23:11;;;;;;;43.90;27.88;;;18.10;99.90;;;;;;5074777;28;20082;-65
2022/09/07 07:25:37;;;;;;;41.35;26.83;;;18.10;99.90;;;;;;5076581;28;20106;-67
2022/09/07 07:28:03;;;;;;;39.70;26.80;;;18.00;99.90;;;;;;5065295;28;20104;-69
2022/09/07 07:30:29;;;;;;;38.72;26.40;;;18.00;99.90;;;;;;5057936;28;20048;-67
2022/09/07 07:32:56;;;;;;;40.88;26.20;;;18.00;99.90;;;;;;5074875;28;20081;-67
2022/09/07 07:35:22;;;;;;;43.08;28.27;;;18.00;99.90;;;;;;5082838;28;20081;-67
2022/09/07 07:37:54;;;;;;;41.40;27.58;;;18.10;99.90;;;;;;5076145;28;20048;-67
2022/09/07 07:40:20;;;;;;;40.33;28.58;;;18.20;99.90;;;;;;5072739;28;20120;-65
2022/09/07 07:42:46;;;;;;;43.88;28.25;;;18.20;99.90;;;;;;5071684;28;20038;-65
2022/09/07 07:45:13;;;;;;;42.08;28.38;;;18.20;99.90;;;;;;5073237;28;20048;-66
2022/09/07 07:47:39;;;;;;;45.55;29.27;;;18.20;99.90;;;;;;5075954;28;20024;-66
2022/09/07 07:50:05;;;;;;;46.83;30.70;;;18.20;99.90;;;;;;5080337;28;20089;-66
2022/09/07 07:52:37;;;;;;;44.15;29.17;;;18.20;99.90;;;;;;5072117;28;20083;-66
2022/09/07 07:55:03;;;;;;;;;;;18.30;99.90;;;;;;5056007;28;20084;-66
2022/09/07 07:57:29;;;;;;;44.85;28.20;;;18.30;99.90;;;;;;5072749;28;19961;-66
2022/09/07 07:59:55;;;;;;;42.80;28.85;;;18.30;99.90;;;;;;5072321;28;20398;-66
2022/09/07 08:02:22;;;;;;;44.75;29.35;;;18.30;99.90;;;;;;5054568;28;20047;-66
2022/09/07 08:04:48;;;;;;;42.53;28.10;;;18.40;99.90;;;;;;5071521;28;20041;-67
2022/09/07 08:07:14;;;;;;;37.83;28.27;;;18.50;99.90;;;;;;5080186;28;20036;-66
2022/09/07 08:09:44;;;;;;;38.28;27.42;;;18.60;99.90;;;;;;5072420;28;20544;-66
2022/09/07 08:12:15;;;;;;;40.63;27.35;;;18.70;99.90;;;;;;5072631;28;20048;-66
2022/09/07 08:14:41;;;;;;;41.08;27.73;;;18.80;99.90;;;;;;5075032;28;20051;-66
2022/09/07 08:17:08;;;;;;;40.45;27.27;;;18.90;99.90;;;;;;5072378;28;20036;-66
2022/09/07 08:19:34;;;;;;;39.20;27.95;;;19.00;99.90;;;;;;5072197;28;20044;-66
2022/09/07 08:22:00;;;;;;;38.15;26.25;;;19.20;99.90;;;;;;5072266;28;20111;-66
2022/09/07 08:24:25;;;;;;;37.08;27.98;;;19.30;99.90;;;;;;5053256;28;20032;-66
2022/09/07 08:26:51;;;;;;;38.47;27.17;;;19.30;99.90;;;;;;5073714;28;20036;-66
2022/09/07 08:29:17;;;;;;;32.35;24.80;;;19.20;99.90;;;;;;5071344;28;20029;-66
2022/09/07 08:31:43;;;;;;;37.35;26.95;;;19.10;99.90;;;;;;5077247;28;20055;-66
2022/09/07 08:34:09;;;;;;;34.65;26.25;;;19.10;99.90;;;;;;5077350;28;20570;-66
2022/09/07 08:36:35;;;;;;;33.92;25.63;;;19.20;99.90;;;;;;5070720;28;20082;-66
2022/09/07 08:39:01;;;;;;;33.42;23.85;;;19.40;99.90;;;;;;5072208;28;20024;-66
2022/09/07 08:41:57;;;;;;;33.95;24.90;;;19.40;99.90;;;;;;5071564;28;20128;-66
2022/09/07 08:44:47;;;;;;;34.65;25.63;;;19.50;99.90;;;;;;5070050;28;20450;-66
2022/09/07 08:47:27;;;;;;;32.65;24.25;;;19.60;99.90;;;;;;5076250;28;20032;-66
2022/09/07 08:50:28;;;;;;;31.13;23.95;;;19.80;99.90;;;;;;5073252;28;20063;-66
2022/09/07 08:53:00;;;;;;;30.17;22.85;;;19.90;99.90;;;;;;5071248;28;20044;-66
2022/09/07 08:55:30;;;;;;;29.55;22.38;;;19.90;99.90;;;;;;5072113;28;20037;-66
2022/09/07 08:58:09;;;;;;;28.48;22.52;;;19.90;99.90;;;;;;5077092;28;20056;-66
2022/09/07 09:00:35;;;;;;;24.40;20.27;;;19.90;99.90;;;;;;5071662;28;20051;-66
2022/09/07 09:03:01;;;;;;;31.13;23.13;;;19.90;99.90;;;;;;5051979;28;20044;-66
2022/09/07 09:05:30;;;;;;;29.23;22.13;;;19.90;99.90;;;;;;5075952;28;20094;-66
2022/09/07 09:08:18;;;;;;;26.10;20.55;;;20.00;99.90;;;;;;5058727;28;20049;-66
2022/09/07 09:11:21;;;;;;;27.55;21.65;;;20.10;99.90;;;;;;5071525;28;20040;-66
2022/09/07 09:13:57;;;;;;;25.70;19.70;;;20.30;99.90;;;;;;5079858;28;20044;-66
2022/09/07 09:16:27;;;;;;;24.65;19.70;;;20.50;99.90;;;;;;5071336;28;20513;-66
2022/09/07 09:19:33;;;;;;;26.48;20.38;;;20.30;99.90;;;;;;5071958;28;20036;-66
2022/09/07 09:22:16;;;;;;;25.85;20.48;;;20.40;99.90;;;;;;5071951;28;20043;-66
2022/09/07 09:24:47;;;;;;;26.52;20.38;;;20.30;99.90;;;;;;5074029;28;20490;-66
2022/09/07 09:27:13;;;;;;;27.33;19.65;;;20.30;99.90;;;;;;5075630;28;20039;-66
2022/09/07 09:29:39;;;;;;;24.85;21.15;;;20.40;99.90;;;;;;5078961;28;20131;-66
2022/09/07 09:32:31;;;;;;;24.23;19.90;;;20.50;99.90;;;;;;5070473;28;20119;-65
2022/09/07 09:35:13;;;;;;;24.42;19.48;;;20.60;99.90;;;;;;5070925;28;20128;-65
2022/09/07 09:37:39;;;;;;;25.92;19.45;;;20.80;99.90;;;;;;5076643;28;20043;-65
2022/09/07 09:40:16;;;;;;;20.00;17.63;;;20.90;99.90;;;;;;5070364;28;20036;-65
2022/09/07 09:42:43;;;;;;;22.63;17.98;;;21.00;99.90;;;;;;5068337;28;20491;-65
2022/09/07 09:45:19;;;;;;;22.23;18.02;;;21.00;99.90;;;;;;5075231;28;20618;-65
2022/09/07 09:47:50;;;;;;;22.73;18.05;;;20.90;99.90;;;;;;5081717;28;20029;-65
2022/09/07 09:50:44;;;;;;;19.60;16.25;;;20.90;99.90;;;;;;5071081;28;20488;-65
2022/09/07 09:53:23;;;;;;;20.63;16.10;;;20.90;99.90;;;;;;5065804;28;20088;-65
2022/09/07 09:55:51;;;;;;;18.25;15.80;;;20.80;99.90;;;;;;5069268;28;20045;-65
2022/09/07 09:58:30;;;;;;;19.70;16.30;;;20.80;99.90;;;;;;5077383;28;20040;-65
2022/09/07 10:01:02;;;;;;;17.98;15.68;;;20.80;99.90;;;;;;5072136;28;20059;-65
2022/09/07 10:03:31;;;;;;;19.45;15.65;;;20.90;99.90;;;;;;5070315;28;20067;-65
2022/09/07 10:05:58;;;;;;;18.20;15.73;;;20.90;99.90;;;;;;5070309;28;20475;-65
2022/09/07 10:08:25;;;;;;;20.38;15.88;;;21.00;99.90;;;;;;5070219;28;20086;-65
2022/09/07 10:11:08;;;;;;;20.50;15.90;;;21.10;99.90;;;;;;5071684;28;20071;-65
2022/09/07 10:13:45;;;;;;;17.73;15.57;;;21.20;99.90;;;;;;5076989;28;20048;-66
2022/09/07 10:16:11;;;;;;;19.15;15.77;;;21.30;99.90;;;;;;5052010;28;20037;-66
2022/09/07 10:18:38;;;;;;;17.52;15.60;;;21.20;99.90;;;;;;5053384;28;20055;-65
2022/09/07 10:21:31;;;;;;;18.45;15.85;;;21.20;99.90;;;;;;5076480;28;20037;-66
2022/09/07 10:24:05;;;;;;;18.67;15.30;;;21.30;99.90;;;;;;5066275;28;20048;-65
2022/09/07 10:26:33;;;;;;;18.50;15.35;;;21.30;99.90;;;;;;5067594;28;20036;-65
2022/09/07 10:29:15;;;;;;;19.08;16.55;;;21.50;99.90;;;;;;5069768;28;20032;-66
2022/09/07 10:32:01;;;;;;;18.30;15.70;;;21.70;99.90;;;;;;5069647;28;20040;-66
2022/09/07 10:34:39;;;;;;;20.63;15.57;;;21.80;99.90;;;;;;5070277;28;20102;-66
2022/09/07 10:37:10;;;;;;;21.63;15.07;;;21.90;99.90;;;;;;5076097;28;20437;-65
2022/09/07 10:39:40;;;;;;;17.42;14.88;;;22.10;99.90;;;;;;5069846;28;20479;-66
2022/09/07 10:42:27;;;;;;;18.20;13.32;;;22.20;99.90;;;;;;5070208;28;20533;-66
2022/09/07 10:45:09;;;;;;;17.88;13.70;;;22.40;99.90;;;;;;5073718;28;20024;-66
2022/09/07 10:47:58;;;;;;;13.18;11.75;;;22.30;99.90;;;;;;5068968;28;20121;-65
2022/09/07 10:50:46;;;;;;;13.20;11.52;;;22.30;99.90;;;;;;5073796;28;20044;-65
2022/09/07 10:53:24;;;;;;;13.75;12.05;;;22.30;99.90;;;;;;5075136;28;20043;-66
2022/09/07 10:56:14;;;;;;;13.98;11.95;;;22.30;99.90;;;;;;5072403;28;20139;-66
2022/09/07 10:58:50;;;;;;;9.52;8.63;;;22.40;99.90;;;;;;5073403;28;20106;-66
2022/09/07 11:01:40;;;;;;;11.70;9.45;;;22.40;99.90;;;;;;5072167;28;20047;-66
2022/09/07 11:04:43;;;;;;;10.50;9.40;;;22.50;99.90;;;;;;5073537;28;20033;-66
2022/09/07 11:07:33;;;;;;;10.25;9.25;;;22.50;99.90;;;;;;5071500;28;20039;-65
2022/09/07 11:10:13;;;;;;;11.00;9.90;;;22.60;99.90;;;;;;5055627;28;20047;-65
2022/09/07 11:12:42;;;;;;;11.57;9.25;;;22.80;99.90;;;;;;5073698;28;20546;-65
2022/09/07 11:15:10;;;;;;;11.18;9.27;;;23.00;99.90;;;;;;5072061;28;20040;-66
2022/09/07 11:17:50;;;;;;;10.05;8.98;;;23.00;99.90;;;;;;5085328;28;20071;-66
2022/09/07 11:20:31;;;;;;;10.02;8.85;;;22.90;99.90;;;;;;5073455;28;20037;-66
2022/09/07 11:23:06;;;;;;;11.02;9.10;;;22.80;99.90;;;;;;5074973;28;20138;-65
2022/09/07 11:25:45;;;;;;;9.77;8.77;;;22.80;99.90;;;;;;5079606;28;20458;-66
2022/09/07 11:28:21;;;;;;;9.88;8.82;;;22.90;99.90;;;;;;5087871;28;20425;-66
2022/09/07 11:30:57;;;;;;;9.80;8.80;;;23.00;99.90;;;;;;5086762;28;20058;-65
2022/09/07 11:33:32;;;;;;;9.98;8.98;;;23.10;99.90;;;;;;5083753;28;20121;-65
2022/09/07 11:36:07;;;;;;;12.30;9.50;;;23.20;99.90;;;;;;5084572;28;20074;-65
2022/09/07 11:38:50;;;;;;;13.38;9.77;;;23.10;99.90;;;;;;5078130;28;20037;-65
2022/09/07 11:41:31;;;;;;;11.77;9.07;;;23.10;99.90;;;;;;5084246;28;20036;-65
2022/09/07 11:44:12;;;;;;;11.45;9.25;;;23.00;99.90;;;;;;5070732;28;20035;-66
2022/09/07 11:46:44;;;;;;;11.20;9.05;;;23.10;99.90;;;;;;5072862;28;20506;-66
2022/09/07 11:49:15;;;;;;;10.38;9.27;;;23.10;99.90;;;;;;5073114;28;20479;-66
2022/09/07 11:51:47;;;;;;;9.35;8.35;;;23.20;99.90;;;;;;5073047;28;20048;-65
2022/09/07 11:54:22;;;;;;;10.88;9.77;;;23.30;99.90;;;;;;5076171;28;20107;-66
2022/09/07 11:56:55;;;;;;;10.95;9.30;;;23.10;99.90;;;;;;5077394;28;20041;-66
2022/09/07 11:59:51;;;;;;;9.75;8.75;;;23.20;99.90;;;;;;5075598;28;20029;-65
2022/09/07 12:02:38;;;;;;;10.98;8.82;;;23.20;99.90;;;;;;5072825;28;20068;-65
2022/09/07 12:05:18;;;;;;;10.15;8.52;;;23.40;99.90;;;;;;5065027;28;20068;-65
2022/09/07 12:08:04;;;;;;;9.48;8.48;;;23.40;99.90;;;;;;5071009;28;20047;-66
2022/09/07 12:10:46;;;;;;;11.25;10.00;;;23.40;99.90;;;;;;5089529;28;20047;-66
2022/09/07 12:13:43;;;;;;;10.52;9.52;;;23.70;99.90;;;;;;5075998;28;20036;-65
2022/09/07 12:16:24;;;;;;;10.15;9.15;;;23.80;99.90;;;;;;5082339;22;20064;-65
2022/09/07 12:19:08;;;;;;;9.68;8.75;;;23.90;99.90;;;;;;5097781;28;20120;-65
2022/09/07 12:21:50;;;;;;;9.98;8.98;;;24.00;99.90;;;;;;5096986;28;20040;-65
2022/09/07 12:24:42;;;;;;;8.60;7.32;;;23.90;99.90;;;;;;5073295;28;20055;-66
2022/09/07 12:27:19;;;;;;;9.40;8.50;;;23.80;99.90;;;;;;5066482;28;20125;-65
2022/09/07 12:30:10;;;;;;;11.93;9.27;;;23.90;99.90;;;;;;5073975;28;20044;-65
2022/09/07 12:32:47;;;;;;;9.53;8.30;;;23.60;99.90;;;;;;5048275;28;20052;-65
2022/09/07 12:35:25;;;;;;;9.27;8.38;;;23.30;99.90;;;;;;5072176;28;20279;-65
2022/09/07 12:37:52;;;;;;;8.63;7.53;;;23.60;99.90;;;;;;5070159;28;20036;-65
2022/09/07 12:40:31;;;;;;;9.35;7.80;;;23.90;99.90;;;;;;5080260;28;20036;-65
2022/09/07 12:43:12;;;;;;;8.57;7.30;;;24.10;99.90;;;;;;5078215;28;20044;-65
2022/09/07 12:45:38;;;;;;;9.93;7.82;;;24.30;99.90;;;;;;5089791;28;20560;-65
2022/09/07 12:48:16;;;;;;;9.48;8.05;;;24.40;99.90;;;;;;5073256;28;20123;-65
2022/09/07 12:51:19;;;;;;;8.02;7.22;;;24.40;99.90;;;;;;5088873;28;20097;-65
2022/09/07 12:54:10;;;;;;;10.05;7.63;;;24.50;99.90;;;;;;5074198;28;20517;-65
2022/09/07 12:56:56;;;;;;;8.15;7.25;;;24.60;99.90;;;;;;5077371;28;20051;-65
2022/09/07 12:59:45;;;;;;;8.13;7.32;;;24.60;99.90;;;;;;5070254;28;20541;-65