Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 03:02:36;;;;;;;1.45;1.20;;;22.70;54.20;;;;;;4897314;28;45910;-82
2023/09/16 03:05:02;;;;;;;2.10;1.55;;;22.70;54.30;;;;;;4902132;28;46327;-81
2023/09/16 03:07:28;;;;;;;1.52;1.42;;;22.60;54.20;;;;;;4918471;28;46067;-82
2023/09/16 03:09:54;;;;;;;1.83;1.30;;;22.60;54.20;;;;;;4913337;28;45477;-82
2023/09/16 03:12:20;;;;;;;1.27;1.17;;;22.70;54.30;;;;;;4901036;28;45421;-83
2023/09/16 03:14:47;;;;;;;1.38;1.27;;;22.70;54.30;;;;;;4903762;28;45752;-83
2023/09/16 03:17:13;;;;;;;2.85;1.42;;;22.70;54.20;;;;;;4878114;28;45957;-82
2023/09/16 03:19:38;;;;;;;1.52;1.42;;;22.70;54.20;;;;;;4909222;28;45532;-83
2023/09/16 03:22:04;;;;;;;1.40;1.23;;;22.60;54.20;;;;;;4915434;28;45704;-82
2023/09/16 03:24:30;;;;;;;1.73;1.42;;;22.60;54.20;;;;;;4921010;28;45602;-82
2023/09/16 03:26:56;;;;;;;1.40;1.30;;;22.60;54.10;;;;;;4881084;28;45870;-82
2023/09/16 03:29:24;;;;;;;1.70;1.30;;;22.60;54.10;;;;;;4903453;28;45848;-81
2023/09/16 03:31:49;;;;;;;1.33;1.23;;;22.60;54.10;;;;;;4895377;28;45400;-82
2023/09/16 03:34:15;;;;;;;1.88;1.55;;;22.60;54.10;;;;;;4884560;28;45755;-81
2023/09/16 03:36:41;;;;;;;1.23;1.13;;;22.60;54.10;;;;;;4902114;28;45039;-82
2023/09/16 03:39:07;;;;;;;1.60;1.45;;;22.60;54.10;;;;;;4918799;28;45884;-82
2023/09/16 03:41:33;;;;;;;2.95;1.67;;;22.70;54.20;;;;;;4879479;28;45479;-82
2023/09/16 03:43:59;;;;;;;2.00;1.50;;;22.60;54.10;;;;;;4888024;28;45342;-83
2023/09/16 03:46:25;;;;;;;1.35;1.25;;;22.60;54.10;;;;;;4869045;28;45859;-82
2023/09/16 03:48:50;;;;;;;1.40;1.30;;;22.60;54.10;;;;;;4914501;28;45561;-82
2023/09/16 03:51:16;;;;;;;2.33;1.27;;;22.60;54.10;;;;;;4913750;28;45328;-82
2023/09/16 03:53:42;;;;;;;1.38;1.27;;;22.60;54.10;;;;;;4903504;28;45556;-83
2023/09/16 03:56:11;;;;;;;1.35;1.25;;;22.60;54.10;;;;;;4912939;28;46275;-82
2023/09/16 03:58:37;;;;;;;1.73;1.45;;;22.60;54.00;;;;;;4908394;28;45614;-83
2023/09/16 04:01:03;;;;;;;1.55;1.45;;;22.60;54.00;;;;;;4897984;28;46039;-81
2023/09/16 04:03:30;;;;;;;1.20;1.10;;;22.60;54.00;;;;;;4888114;28;45921;-81
2023/09/16 04:06:01;;;;;;;2.38;1.50;;;22.60;54.10;;;;;;4901876;28;46365;-82
2023/09/16 04:08:27;;;;;;;1.67;1.58;;;22.60;54.00;;;;;;4889900;28;45307;-83
2023/09/16 04:10:53;;;;;;;1.55;1.40;;;22.60;54.00;;;;;;4915781;28;45692;-83
2023/09/16 04:15:47;;;;;;;1.88;1.50;;;22.60;54.00;;;;;;4898776;28;46656;-53
2023/09/16 04:18:13;;;;;;;2.63;1.30;;;22.60;54.00;;;;;;4920873;28;46024;-55
2023/09/16 04:20:38;;;;;;;1.40;1.25;;;22.60;54.00;;;;;;4926166;28;45370;-54
2023/09/16 04:23:04;;;;;;;1.25;1.15;;;22.60;54.00;;;;;;4906945;28;46778;-54
2023/09/16 04:25:30;;;;;;;3.50;1.40;;;22.60;54.00;;;;;;4890101;28;46843;-56
2023/09/16 04:27:55;;;;;;;1.65;1.42;;;22.60;54.00;;;;;;4905103;28;45644;-54
2023/09/16 04:30:21;;;;;;;1.73;1.40;;;22.60;54.00;;;;;;4873829;28;46087;-56
2023/09/16 04:32:46;;;;;;;2.13;1.67;;;22.60;54.00;;;;;;4894786;28;48846;-55
2023/09/16 04:35:12;;;;;;;1.63;1.30;;;22.60;54.00;;;;;;4891810;28;46285;-55
2023/09/16 04:37:38;;;;;;;1.58;1.42;;;22.60;53.90;;;;;;4905595;28;46048;-55
2023/09/16 04:40:09;;;;;;;1.85;1.58;;;22.60;53.90;;;;;;4905478;28;45948;-55
2023/09/16 04:42:36;;;;;;;2.30;1.40;;;22.60;53.90;;;;;;4916120;28;45099;-55
2023/09/16 04:45:05;;;;;;;1.65;1.35;;;22.60;53.90;;;;;;4883665;28;45934;-55
2023/09/16 04:47:31;;;;;;;1.90;1.58;;;22.60;53.90;;;;;;4886259;28;45343;-55
2023/09/16 04:49:57;;;;;;;3.22;1.30;;;22.60;53.90;;;;;;4906496;28;46146;-54
2023/09/16 04:52:22;;;;;;;2.80;1.65;;;22.60;53.90;;;;;;4909748;28;45651;-54
2023/09/16 04:54:50;;;;;;;2.03;1.60;;;22.60;53.90;;;;;;4921603;28;45920;-54
2023/09/16 04:57:16;;;;;;;2.95;1.25;;;22.60;53.80;;;;;;4905529;28;45748;-52
2023/09/16 04:59:43;;;;;;;2.88;1.50;;;22.60;53.80;;;;;;4905741;28;46172;-55
2023/09/16 05:02:09;;;;;;;2.08;1.50;;;22.60;53.90;;;;;;4852715;28;45596;-56
2023/09/16 05:04:34;;;;;;;1.70;1.38;;;22.60;53.80;;;;;;4891715;28;46148;-56
2023/09/16 05:07:00;;;;;;;1.65;1.13;;;22.60;53.80;;;;;;4892320;28;45962;-52
2023/09/16 05:09:25;;;;;;;1.85;1.50;;;22.60;53.80;;;;;;4902748;28;45728;-55
2023/09/16 05:11:51;;;;;;;1.58;1.30;;;22.60;53.80;;;;;;4891830;28;45667;-54
2023/09/16 05:14:16;;;;;;;1.90;1.40;;;22.60;53.80;;;;;;4905056;28;46209;-52
2023/09/16 05:16:42;;;;;;;3.35;1.55;;;22.60;53.80;;;;;;4890261;28;45557;-55
2023/09/16 05:19:08;;;;;;;2.15;1.60;;;22.60;53.80;;;;;;4918031;28;45590;-54
2023/09/16 05:21:34;;;;;;;2.50;1.50;;;22.60;53.80;;;;;;4906075;28;45778;-56
2023/09/16 05:24:00;;;;;;;2.05;1.50;;;22.60;53.80;;;;;;4923152;28;45576;-52
2023/09/16 05:26:25;;;;;;;3.88;1.63;;;22.60;53.80;;;;;;4905790;28;45623;-55
2023/09/16 05:28:51;;;;;;;3.78;1.60;;;22.60;53.80;;;;;;4918464;28;45303;-54
2023/09/16 05:31:16;;;;;;;3.10;1.10;;;22.50;53.70;;;;;;4900383;28;45263;-53
2023/09/16 05:33:42;;;;;;;2.97;1.55;;;22.50;53.70;;;;;;4882125;28;46267;-55
2023/09/16 05:36:07;;;;;;;2.60;1.50;;;22.60;53.70;;;;;;4910278;28;45654;-54
2023/09/16 05:38:33;;;;;;;3.20;1.50;;;22.50;53.70;;;;;;4914341;28;45555;-54
2023/09/16 05:40:59;;;;;;;1.55;1.42;;;22.60;53.70;;;;;;4914589;28;45420;-53
2023/09/16 05:43:25;;;;;;;1.83;1.30;;;22.50;53.60;;;;;;4887931;28;46372;-55
2023/09/16 05:45:51;;;;;;;2.40;1.50;;;22.60;53.70;;;;;;4909306;28;45509;-53
2023/09/16 05:48:18;;;;;;;2.30;1.48;;;22.50;53.60;;;;;;4906473;28;46746;-56
2023/09/16 05:50:43;;;;;;;1.65;1.40;;;22.50;53.60;;;;;;4902394;28;45355;-51
2023/09/16 05:53:09;;;;;;;2.78;1.70;;;22.50;53.60;;;;;;4925290;28;46439;-54
2023/09/16 05:55:38;;;;;;;1.95;1.30;;;22.50;53.60;;;;;;4912440;28;45395;-53
2023/09/16 05:58:06;;;;;;;1.77;1.33;;;22.50;53.60;;;;;;4917611;28;45574;-55
2023/09/16 06:00:32;;;;;;;3.03;1.65;;;22.60;53.70;;;;;;4892535;28;45697;-53
2023/09/16 06:02:58;;;;;;;7.15;1.83;;;22.50;53.60;;;;;;4913931;28;46526;-54
2023/09/16 06:05:23;;;;;;;1.80;1.23;;;22.50;53.60;;;;;;4885375;28;45688;-51
2023/09/16 06:07:49;;;;;;;1.40;1.30;;;22.50;53.60;;;;;;4913116;28;46245;-55
2023/09/16 06:10:14;;;;;;;1.92;1.48;;;22.50;53.70;;;;;;4920094;28;45614;-53
2023/09/16 06:12:40;;;;;;;1.45;1.35;;;22.50;53.60;;;;;;4920826;28;46444;-54
2023/09/16 06:15:07;;;;;;;3.03;1.90;;;22.50;53.60;;;;;;4920573;28;47084;-55
2023/09/16 06:17:33;;;;;;;1.65;1.55;;;22.50;53.70;;;;;;4895688;28;45900;-51
2023/09/16 06:19:59;;;;;;;1.58;1.40;;;22.50;53.60;;;;;;4909388;28;45336;-56
2023/09/16 06:22:24;;;;;;;1.83;1.40;;;22.50;53.60;;;;;;4900237;28;46483;-55
2023/09/16 06:24:53;;;;;;;2.33;1.45;;;22.50;53.60;;;;;;4922547;28;44845;-52
2023/09/16 06:27:19;;;;;;;1.55;1.45;;;22.50;53.50;;;;;;4909849;28;45386;-55
2023/09/16 06:29:46;;;;;;;1.70;1.38;;;22.50;53.60;;;;;;4926377;28;45323;-53
2023/09/16 06:32:12;;;;;;;2.47;1.55;;;22.50;53.60;;;;;;4897378;28;45677;-57
2023/09/16 06:34:37;;;;;;;2.78;1.58;;;22.50;53.60;;;;;;4914959;28;45406;-58
2023/09/16 06:37:05;;;;;;;1.90;1.35;;;22.50;53.60;;;;;;4896319;28;44718;-57
2023/09/16 06:39:32;;;;;;;1.92;1.40;;;22.50;54.20;;;;;;4900700;28;47814;-54
2023/09/16 06:41:57;;;;;;;1.50;1.35;;;22.50;53.60;;;;;;4913762;28;46162;-54
2023/09/16 06:44:23;;;;;;;4.22;1.58;;;22.50;53.60;;;;;;4920567;28;45249;-51
2023/09/16 06:46:48;;;;;;;1.92;1.67;;;22.50;53.60;;;;;;4908941;28;45308;-56
2023/09/16 06:49:14;;;;;;;1.52;1.30;;;22.50;53.60;;;;;;4922869;28;45664;-53
2023/09/16 06:51:39;;;;;;;1.95;1.65;;;22.50;53.60;;;;;;4910563;28;46027;-55
2023/09/16 06:54:05;;;;;;;2.13;1.58;;;22.50;53.60;;;;;;4904458;28;49884;-55
2023/09/16 06:56:30;;;;;;;1.70;1.58;;;22.50;53.60;;;;;;4911800;28;45206;-57
2023/09/16 06:58:56;;;;;;;2.88;1.63;;;22.50;53.60;;;;;;4908212;28;46495;-56
2023/09/16 07:01:25;;;;;;;3.17;1.40;;;22.50;53.60;;;;;;4901057;28;45954;-55
2023/09/16 07:03:50;;;;;;;1.80;1.55;;;22.50;53.60;;;;;;4919533;28;45318;-55
2023/09/16 07:06:16;;;;;;;3.95;1.58;;;22.50;53.60;;;;;;4914698;28;46762;-56
2023/09/16 07:08:41;;;;;;;3.20;1.67;;;22.50;53.60;;;;;;4920108;28;46125;-55
2023/09/16 07:11:07;;;;;;;3.22;1.88;;;22.50;53.60;;;;;;4914258;28;45957;-52
2023/09/16 07:13:32;;;;;;;1.85;1.67;;;22.50;53.60;;;;;;4905050;28;46422;-55
2023/09/16 07:15:58;;;;;;;2.08;1.48;;;22.50;53.60;;;;;;4909761;28;46130;-55
2023/09/16 07:18:24;;;;;;;1.88;1.63;;;22.50;53.60;;;;;;4908113;28;45561;-55
2023/09/16 07:20:49;;;;;;;1.95;1.77;;;22.50;53.60;;;;;;4913429;28;46045;-56
2023/09/16 07:23:15;;;;;;;2.13;1.67;;;22.50;53.60;;;;;;4924866;28;45301;-56
2023/09/16 07:25:40;;;;;;;1.92;1.73;;;22.50;53.60;;;;;;4911485;28;45333;-56
2023/09/16 07:28:07;;;;;;;2.80;1.65;;;22.50;53.60;;;;;;4922962;28;45160;-56
2023/09/16 07:30:33;;;;;;;3.40;2.00;;;22.50;53.60;;;;;;4888862;28;46322;-56
2023/09/16 07:32:59;;;;;;;3.80;1.52;;;22.50;54.20;;;;;;4896569;28;45746;-55
2023/09/16 07:35:25;;;;;;;2.42;1.65;;;22.50;53.60;;;;;;4907530;28;46151;-57
2023/09/16 07:37:50;;;;;;;1.52;1.33;;;22.50;53.60;;;;;;4890640;28;45363;-56
2023/09/16 07:40:16;;;;;;;2.05;1.60;;;22.50;53.60;;;;;;4912725;28;45934;-55
2023/09/16 07:42:42;;;;;;;1.80;1.55;;;22.50;53.70;;;;;;4914226;28;44702;-54
2023/09/16 07:45:08;;;;;;;1.95;1.48;;;22.50;53.60;;;;;;4903101;28;45575;-58
2023/09/16 07:47:33;;;;;;;1.38;1.23;;;22.50;53.60;;;;;;4909303;28;45199;-56
2023/09/16 07:49:59;;;;;;;3.20;1.48;;;22.50;53.60;;;;;;4921622;28;46547;-56
2023/09/16 07:52:25;;;;;;;1.50;1.40;;;22.50;53.60;;;;;;4908555;28;45246;-53
2023/09/16 07:54:50;;;;;;;2.40;1.58;;;22.50;53.60;;;;;;4892979;28;44828;-55
2023/09/16 07:57:16;;;;;;;1.35;1.23;;;22.50;53.60;;;;;;4918896;28;45675;-57
2023/09/16 07:59:41;;;;;;;1.63;1.30;;;22.50;53.60;;;;;;4921884;28;45318;-55
2023/09/16 08:02:07;;;;;;;1.58;1.40;;;22.50;53.60;;;;;;4880047;28;46380;-56
2023/09/16 08:04:34;;;;;;;2.08;1.70;;;22.50;53.60;;;;;;4910747;28;46867;-57
2023/09/16 08:07:00;;;;;;;1.73;1.60;;;22.50;53.60;;;;;;4914961;28;45221;-52
2023/09/16 08:09:25;;;;;;;1.88;1.50;;;22.50;53.60;;;;;;4921265;28;46031;-56
2023/09/16 08:11:51;;;;;;;1.95;1.48;;;22.50;53.60;;;;;;4913746;28;46529;-53
2023/09/16 08:14:17;;;;;;;1.85;1.25;;;22.50;53.70;;;;;;4920067;28;45319;-54
2023/09/16 08:16:42;;;;;;;2.42;1.40;;;22.50;53.60;;;;;;4886359;28;45803;-55
2023/09/16 08:19:09;;;;;;;2.08;1.40;;;22.50;53.60;;;;;;4916828;28;46875;-54
2023/09/16 08:21:34;;;;;;;2.50;1.77;;;22.50;53.60;;;;;;4911703;28;45935;-54
2023/09/16 08:24:00;;;;;;;2.28;1.42;;;22.50;53.60;;;;;;4924783;28;45167;-52
2023/09/16 08:26:25;;;;;;;1.77;1.48;;;22.50;53.60;;;;;;4914190;28;45720;-55
2023/09/16 08:28:51;;;;;;;2.30;1.55;;;22.50;53.60;;;;;;4912829;28;45961;-57
2023/09/16 08:31:16;;;;;;;2.38;1.60;;;22.50;53.60;;;;;;4883950;28;45656;-56
2023/09/16 08:33:42;;;;;;;1.88;1.63;;;22.50;53.60;;;;;;4880773;28;45937;-58
2023/09/16 08:36:07;;;;;;;2.25;1.38;;;22.50;53.60;;;;;;4900223;28;45587;-55
2023/09/16 08:38:33;;;;;;;1.40;1.20;;;22.50;53.60;;;;;;4910833;28;45715;-56
2023/09/16 08:41:25;;;;;;;1.73;1.52;;;22.50;53.60;;;;;;4897128;28;45487;-57
2023/09/16 08:43:50;;;;;;;2.53;1.67;;;22.50;53.60;;;;;;4889127;28;46337;-55
2023/09/16 08:46:20;;;;;;;1.70;1.33;;;22.50;53.70;;;;;;4879039;28;45110;-55
2023/09/16 08:48:46;;;;;;;2.13;1.60;;;22.50;53.60;;;;;;4882413;28;45700;-56
2023/09/16 08:51:13;;;;;;;1.58;1.30;;;22.50;53.70;;;;;;4901221;28;45778;-53
2023/09/16 08:53:39;;;;;;;3.13;1.73;;;22.50;53.70;;;;;;4904093;28;45403;-56
2023/09/16 08:56:04;;;;;;;2.88;1.52;;;22.50;53.60;;;;;;4900043;28;46182;-56
2023/09/16 08:58:33;;;;;;;2.22;1.60;;;22.50;53.60;;;;;;4891061;28;47192;-51
2023/09/16 09:00:59;;;;;;;1.92;1.52;;;22.50;53.60;;;;;;4894577;28;46154;-57
2023/09/16 09:03:24;;;;;;;2.08;1.40;;;22.50;53.60;;;;;;4908156;28;46731;-54
2023/09/16 09:05:52;;;;;;;1.75;1.45;;;22.50;53.60;;;;;;4884635;28;45302;-53
2023/09/16 09:08:18;;;;;;;2.13;1.65;;;22.50;53.60;;;;;;4908720;28;46051;-53
2023/09/16 09:10:43;;;;;;;1.95;1.60;;;22.50;53.60;;;;;;4901877;28;46514;-54
2023/09/16 09:13:13;;;;;;;1.88;1.52;;;22.50;53.60;;;;;;4897195;28;46279;-55
2023/09/16 09:15:40;;;;;;;2.03;1.83;;;22.50;53.60;;;;;;4888143;28;46448;-54
2023/09/16 09:18:05;;;;;;;2.08;1.58;;;22.50;53.60;;;;;;4903000;28;45433;-53
2023/09/16 09:20:31;;;;;;;3.25;1.40;;;22.50;53.60;;;;;;4876215;28;45602;-57
2023/09/16 09:22:57;;;;;;;1.67;1.50;;;22.50;53.60;;;;;;4899711;28;45424;-56
2023/09/16 09:25:27;;;;;;;1.95;1.75;;;22.50;53.60;;;;;;4899661;28;45918;-56
2023/09/16 09:27:53;;;;;;;2.10;1.40;;;22.50;53.70;;;;;;4892672;28;45655;-57
2023/09/16 09:30:24;;;;;;;1.70;1.30;;;22.60;53.70;;;;;;4888368;28;45269;-56
2023/09/16 09:32:49;;;;;;;2.22;1.50;;;22.50;53.70;;;;;;4893213;28;46129;-56
2023/09/16 09:35:15;;;;;;;3.05;1.90;;;22.60;53.70;;;;;;4894661;28;45352;-59
2023/09/16 09:37:44;;;;;;;2.42;1.30;;;22.60;53.70;;;;;;4881211;28;45528;-54
2023/09/16 09:40:13;;;;;;;2.05;1.70;;;22.50;53.60;;;;;;4897152;28;46107;-58
2023/09/16 09:42:42;;;;;;;1.58;1.33;;;22.60;53.80;;;;;;4905074;28;46301;-58
2023/09/16 09:45:09;;;;;;;1.58;1.48;;;22.50;53.60;;;;;;4906864;28;45144;-58
2023/09/16 09:47:38;;;;;;;2.70;1.55;;;22.50;53.60;;;;;;4889983;28;45472;-55
2023/09/16 09:50:05;;;;;;;2.92;1.60;;;22.50;53.70;;;;;;4890487;28;46088;-58
2023/09/16 09:52:30;;;;;;;1.88;1.50;;;22.50;53.70;;;;;;4891313;28;48005;-57
2023/09/16 09:54:57;;;;;;;1.80;1.50;;;22.50;53.70;;;;;;4900339;28;45046;-58
2023/09/16 09:57:22;;;;;;;1.80;1.38;;;22.60;53.70;;;;;;4911407;28;46131;-58
2023/09/16 09:59:48;;;;;;;1.98;1.77;;;22.60;53.70;;;;;;4915322;28;46283;-55
2023/09/16 10:02:14;;;;;;;1.83;1.48;;;22.50;53.70;;;;;;4876916;28;45865;-54
2023/09/16 10:04:40;;;;;;;2.35;1.60;;;22.60;53.80;;;;;;4914998;28;44966;-58
2023/09/16 10:07:06;;;;;;;1.40;1.23;;;22.50;53.70;;;;;;4885223;28;47340;-55
2023/09/16 10:09:31;;;;;;;1.77;1.60;;;22.60;53.80;;;;;;4900614;28;46627;-57
2023/09/16 10:11:57;;;;;;;1.85;1.42;;;22.50;53.80;;;;;;4903787;28;45179;-53
2023/09/16 10:14:23;;;;;;;1.80;1.55;;;22.60;53.80;;;;;;4905865;28;45819;-58
2023/09/16 10:16:48;;;;;;;1.95;1.38;;;22.60;53.80;;;;;;4879482;28;46223;-56
2023/09/16 10:19:15;;;;;;;2.10;1.38;;;22.60;53.80;;;;;;4909898;28;45552;-57
2023/09/16 10:21:40;;;;;;;1.40;1.27;;;22.60;53.80;;;;;;4907411;28;46347;-58
2023/09/16 10:24:08;;;;;;;4.28;1.42;;;22.60;53.80;;;;;;4879440;28;46089;-54
2023/09/16 10:26:34;;;;;;;1.42;1.33;;;22.60;53.80;;;;;;4903976;28;45631;-51
2023/09/16 10:28:59;;;;;;;1.70;1.33;;;22.60;53.90;;;;;;4909256;28;46204;-54
2023/09/16 10:31:26;;;;;;;1.63;1.45;;;22.60;53.80;;;;;;4899297;28;45526;-53
2023/09/16 10:33:52;;;;;;;1.95;1.30;;;22.60;53.90;;;;;;4896566;28;45416;-54
2023/09/16 10:36:18;;;;;;;1.73;1.55;;;22.60;53.80;;;;;;4916934;28;46029;-52
2023/09/16 10:38:43;;;;;;;1.48;1.30;;;22.60;53.90;;;;;;4921092;28;45559;-53
2023/09/16 10:41:09;;;;;;;2.30;1.40;;;22.60;53.80;;;;;;4880458;28;46677;-56
2023/09/16 10:43:34;;;;;;;1.90;1.23;;;22.60;53.90;;;;;;4891904;28;45345;-55
2023/09/16 10:46:00;;;;;;;1.80;1.50;;;22.60;53.90;;;;;;4905973;28;46455;-54
2023/09/16 10:48:25;;;;;;;1.67;1.48;;;22.60;53.90;;;;;;4920582;28;45683;-54
2023/09/16 10:50:53;;;;;;;1.50;1.40;;;22.60;53.90;;;;;;4913258;28;45550;-57
2023/09/16 10:53:21;;;;;;;1.52;1.33;;;22.60;54.50;;;;;;4895565;28;45883;-54
2023/09/16 10:55:59;;;;;;;1.63;1.30;;;22.60;53.90;;;;;;4899975;28;45530;-55
2023/09/16 10:58:33;;;;;;;1.33;1.17;;;22.60;53.90;;;;;;4907462;28;45082;-53
2023/09/16 11:00:58;;;;;;;2.65;1.50;;;22.60;53.90;;;;;;4904632;28;45293;-53
2023/09/16 11:03:31;;;;;;;1.67;1.48;;;22.60;53.90;;;;;;4867546;28;45299;-55
2023/09/16 11:06:01;;;;;;;1.77;1.65;;;22.60;53.90;;;;;;4913861;28;45699;-54
2023/09/16 11:08:27;;;;;;;2.03;1.50;;;22.70;53.90;;;;;;4927787;28;46066;-53
2023/09/16 11:10:53;;;;;;;1.23;1.13;;;22.70;54.00;;;;;;4915144;28;45800;-54
2023/09/16 11:13:19;;;;;;;1.73;1.48;;;22.60;53.90;;;;;;4903601;28;47749;-55
2023/09/16 11:15:46;;;;;;;1.80;1.55;;;22.60;54.00;;;;;;4886208;28;46166;-52
2023/09/16 11:18:15;;;;;;;1.48;1.38;;;22.70;54.00;;;;;;4878184;28;45884;-54
2023/09/16 11:20:41;;;;;;;1.63;1.52;;;22.60;54.00;;;;;;4908810;28;45411;-56
2023/09/16 11:23:07;;;;;;;1.27;1.17;;;22.70;54.00;;;;;;4898408;28;45549;-54
2023/09/16 11:25:37;;;;;;;5.07;1.55;;;22.70;54.00;;;;;;4858090;28;45737;-55
2023/09/16 11:28:07;;;;;;;1.92;1.50;;;22.70;54.10;;;;;;4898005;28;45302;-56
2023/09/16 11:30:33;;;;;;;2.35;1.58;;;22.70;54.00;;;;;;4891222;28;45492;-55
2023/09/16 11:32:58;;;;;;;1.60;1.48;;;22.70;54.00;;;;;;4895358;28;45414;-54
2023/09/16 11:35:26;;;;;;;1.33;1.23;;;22.60;54.00;;;;;;4891350;28;46080;-56
2023/09/16 11:37:54;;;;;;;1.42;1.33;;;22.70;54.10;;;;;;4900484;28;45299;-52
2023/09/16 11:40:26;;;;;;;1.35;1.25;;;22.70;54.10;;;;;;4895025;28;46024;-55
2023/09/16 11:42:52;;;;;;;1.73;1.43;;;22.70;54.10;;;;;;4917854;28;45691;-53
2023/09/16 11:45:18;;;;;;;2.08;1.40;;;22.70;54.10;;;;;;4903045;28;46524;-56
2023/09/16 11:47:46;;;;;;;1.73;1.52;;;22.70;54.10;;;;;;4899980;28;45577;-54
2023/09/16 11:50:25;;;;;;;1.50;1.40;;;22.70;54.10;;;;;;4910993;28;45464;-57
2023/09/16 11:52:51;;;;;;;1.85;1.40;;;22.70;54.10;;;;;;4899731;28;45583;-57
2023/09/16 11:55:17;;;;;;;2.08;1.23;;;22.70;54.10;;;;;;4887313;28;45970;-57
2023/09/16 11:57:46;;;;;;;1.50;1.40;;;22.70;54.20;;;;;;4898622;28;45377;-57
2023/09/16 12:00:12;;;;;;;1.98;1.65;;;22.70;54.20;;;;;;4909239;28;46097;-55
2023/09/16 12:02:37;;;;;;;1.50;1.40;;;22.70;54.10;;;;;;4893141;28;45605;-56
2023/09/16 12:05:03;;;;;;;1.58;1.42;;;22.70;54.10;;;;;;4894477;28;46047;-56
2023/09/16 12:07:33;;;;;;;1.80;1.33;;;22.70;54.20;;;;;;4883737;28;45513;-55
2023/09/16 12:09:59;;;;;;;1.52;1.42;;;22.70;54.20;;;;;;4899078;28;45480;-55
2023/09/16 12:12:25;;;;;;;1.58;1.45;;;22.70;54.20;;;;;;4912897;28;46011;-57
2023/09/16 12:14:51;;;;;;;1.83;1.63;;;22.70;54.20;;;;;;4910143;28;46068;-55
2023/09/16 12:17:17;;;;;;;3.20;1.45;;;22.70;54.20;;;;;;4878459;28;45332;-55
2023/09/16 12:19:53;;;;;;;1.60;1.30;;;22.70;54.30;;;;;;4922791;28;45350;-55
2023/09/16 12:22:19;;;;;;;1.42;1.30;;;22.70;54.20;;;;;;4914304;28;45360;-56
2023/09/16 12:24:44;;;;;;;2.28;1.45;;;22.70;54.30;;;;;;4917106;28;46959;-55
2023/09/16 12:27:10;;;;;;;1.50;1.40;;;22.70;54.30;;;;;;4901261;28;46008;-52
2023/09/16 12:29:36;;;;;;;1.70;1.10;;;22.70;54.20;;;;;;4927299;28;46345;-53
2023/09/16 12:32:09;;;;;;;1.35;1.20;;;22.70;54.20;;;;;;4901149;28;45668;-54
2023/09/16 12:34:35;;;;;;;1.50;1.40;;;22.70;54.30;;;;;;4921451;28;46023;-57
2023/09/16 12:37:00;;;;;;;1.67;1.40;;;22.70;54.30;;;;;;4910741;28;45766;-56
2023/09/16 12:39:26;;;;;;;1.80;1.38;;;22.70;54.30;;;;;;4906865;28;45580;-55
2023/09/16 12:41:51;;;;;;;1.30;1.20;;;22.70;54.30;;;;;;4919417;28;46436;-55
2023/09/16 12:44:17;;;;;;;1.95;1.30;;;22.70;54.30;;;;;;4917272;28;46136;-52
2023/09/16 12:46:42;;;;;;;1.30;1.20;;;22.70;54.30;;;;;;4888231;28;46095;-56
2023/09/16 12:49:08;;;;;;;2.45;1.40;;;22.70;54.30;;;;;;4904433;28;45563;-56
2023/09/16 12:51:34;;;;;;;1.50;1.40;;;22.70;54.40;;;;;;4916836;28;45333;-55
2023/09/16 12:54:00;;;;;;;1.27;1.17;;;22.70;54.40;;;;;;4920669;28;46160;-56
2023/09/16 12:56:25;;;;;;;1.92;1.73;;;22.70;54.30;;;;;;4897070;28;45800;-53
2023/09/16 12:58:51;;;;;;;2.00;1.80;;;22.70;54.40;;;;;;4926729;28;46008;-55
2023/09/16 13:01:21;;;;;;;1.55;1.45;;;22.70;54.40;;;;;;4905009;28;45495;-55
2023/09/16 13:03:46;;;;;;;1.30;1.20;;;22.70;54.40;;;;;;4915882;28;45678;-56
2023/09/16 13:06:12;;;;;;;1.70;1.38;;;22.70;54.40;;;;;;4907448;28;45556;-51
2023/09/16 13:08:38;;;;;;;1.58;1.33;;;22.70;54.40;;;;;;4909351;28;44887;-56
2023/09/16 13:11:03;;;;;;;1.25;1.15;;;22.70;54.40;;;;;;4856779;28;45987;-54
2023/09/16 13:13:30;;;;;;;1.60;1.50;;;22.70;54.40;;;;;;4883511;28;46077;-54
2023/09/16 13:15:57;;;;;;;1.58;1.40;;;22.70;54.40;;;;;;4871621;28;46023;-54
2023/09/16 13:18:23;;;;;;;2.67;1.60;;;22.80;54.50;;;;;;4885684;28;46482;-54
2023/09/16 13:20:53;;;;;;;2.15;1.70;;;22.70;54.40;;;;;;4870325;28;46799;-56
2023/09/16 13:23:24;;;;;;;1.52;1.42;;;22.70;54.40;;;;;;4867626;28;46124;-54
2023/09/16 13:25:51;;;;;;;3.47;1.48;;;22.70;54.40;;;;;;4887143;28;45853;-55
2023/09/16 13:28:17;;;;;;;1.70;1.50;;;22.80;54.50;;;;;;4893415;28;45971;-56
2023/09/16 13:30:55;;;;;;;2.20;1.40;;;22.70;54.40;;;;;;4882583;28;45647;-56
2023/09/16 13:33:40;;;;;;;3.65;1.30;;;22.70;54.50;;;;;;4891601;28;46312;-55
2023/09/16 13:36:06;;;;;;;1.40;1.30;;;22.80;54.50;;;;;;4864451;28;46410;-54
2023/09/16 13:38:31;;;;;;;1.30;1.17;;;22.70;54.50;;;;;;4904449;28;47137;-54
2023/09/16 13:40:57;;;;;;;2.10;1.60;;;22.70;54.50;;;;;;4896578;28;45280;-53
2023/09/16 13:43:22;;;;;;;2.08;1.40;;;22.70;54.50;;;;;;4921277;28;45839;-56
2023/09/16 13:45:48;;;;;;;1.63;1.40;;;22.80;54.60;;;;;;4915577;28;44698;-53
2023/09/16 13:48:18;;;;;;;1.27;1.17;;;22.80;54.60;;;;;;4926497;28;47303;-51
2023/09/16 13:50:45;;;;;;;1.60;1.50;;;22.80;54.60;;;;;;4888215;28;45624;-53
2023/09/16 13:53:15;;;;;;;1.58;1.35;;;22.80;54.50;;;;;;4928743;28;45540;-55
2023/09/16 13:55:42;;;;;;;1.27;1.00;;;22.80;54.50;;;;;;4924156;28;45796;-54
2023/09/16 13:58:07;;;;;;;1.95;1.58;;;22.80;54.60;;;;;;4888867;28;45285;-55
2023/09/16 14:00:33;;;;;;;1.95;1.42;;;22.80;54.50;;;;;;4912992;28;45229;-55
2023/09/16 14:02:58;;;;;;;1.80;1.50;;;22.80;54.50;;;;;;4923413;28;46071;-55
2023/09/16 14:05:27;;;;;;;1.67;1.58;;;22.80;54.50;;;;;;4920729;28;44687;-57
2023/09/16 14:07:53;;;;;;;1.38;1.27;;;22.80;54.50;;;;;;4931439;28;44769;-56
2023/09/16 14:10:20;;;;;;;1.35;1.25;;;22.80;54.50;;;;;;4920352;28;45505;-56
2023/09/16 14:12:45;;;;;;;1.45;1.35;;;22.80;54.80;;;;;;4926461;28;46115;-57
2023/09/16 14:15:11;;;;;;;1.65;1.50;;;22.80;54.60;;;;;;4877425;28;45376;-57
2023/09/16 14:17:37;;;;;;;1.58;1.35;;;22.80;54.50;;;;;;4900400;28;45240;-56
2023/09/16 14:20:03;;;;;;;1.42;1.25;;;22.80;54.60;;;;;;4924148;28;45321;-57
2023/09/16 14:22:29;;;;;;;1.67;1.20;;;22.80;54.60;;;;;;4909646;28;46980;-54
2023/09/16 14:24:56;;;;;;;1.25;1.10;;;22.80;54.60;;;;;;4924210;28;45866;-56
2023/09/16 14:27:22;;;;;;;1.60;1.40;;;22.80;54.60;;;;;;4884272;28;45321;-56
2023/09/16 14:29:52;;;;;;;1.80;1.55;;;22.80;54.60;;;;;;4926900;28;45991;-56
2023/09/16 14:32:17;;;;;;;1.50;1.10;;;22.80;54.60;;;;;;4901361;28;46171;-54
2023/09/16 14:34:43;;;;;;;1.50;1.35;;;22.80;54.60;;;;;;4924591;28;44893;-53
2023/09/16 14:37:08;;;;;;;1.75;1.50;;;22.80;54.60;;;;;;4914597;28;45660;-54
2023/09/16 14:39:34;;;;;;;1.40;1.30;;;22.80;54.60;;;;;;4916212;28;46120;-55
2023/09/16 14:41:59;;;;;;;1.27;1.17;;;22.80;54.60;;;;;;4911909;28;46186;-55
2023/09/16 14:44:26;;;;;;;2.35;1.38;;;22.80;54.60;;;;;;4923184;28;45952;-55
2023/09/16 14:46:55;;;;;;;1.17;1.08;;;22.80;54.60;;;;;;4911082;28;46025;-53
2023/09/16 14:49:24;;;;;;;2.08;1.33;;;22.80;54.60;;;;;;4917159;28;45331;-54
2023/09/16 14:51:51;;;;;;;1.98;1.10;;;22.80;54.60;;;;;;4916060;28;45744;-54
2023/09/16 14:54:19;;;;;;;1.15;1.10;;;22.80;54.60;;;;;;4920891;28;45629;-56
2023/09/16 14:56:46;;;;;;;1.95;1.45;;;22.80;55.20;;;;;;4899961;28;46300;-53
2023/09/16 14:59:11;;;;;;;1.63;1.30;;;22.80;54.60;;;;;;4920459;28;45503;-55
2023/09/16 15:01:39;;;;;;;1.30;1.20;;;22.80;54.60;;;;;;4896739;28;45403;-55
2023/09/16 15:04:04;;;;;;;1.40;1.30;;;22.80;54.70;;;;;;4916141;28;46219;-55
2023/09/16 15:06:30;;;;;;;2.15;1.40;;;22.80;54.60;;;;;;4912504;28;45363;-55
2023/09/16 15:08:55;;;;;;;3.03;1.40;;;22.80;54.70;;;;;;4918686;28;46152;-53
2023/09/16 15:11:23;;;;;;;1.77;1.58;;;22.80;54.70;;;;;;4903310;28;46162;-56
2023/09/16 15:13:49;;;;;;;1.77;1.27;;;22.80;54.70;;;;;;4919399;28;45584;-55
2023/09/16 15:16:14;;;;;;;1.33;1.15;;;22.80;54.70;;;;;;4905912;28;46560;-56
2023/09/16 15:18:40;;;;;;;1.30;1.20;;;22.80;54.70;;;;;;4910517;28;45829;-56
2023/09/16 15:21:06;;;;;;;1.30;1.20;;;22.80;54.70;;;;;;4913612;28;46971;-54
2023/09/16 15:23:32;;;;;;;1.90;1.25;;;22.80;54.70;;;;;;4916356;28;46442;-53
2023/09/16 15:25:59;;;;;;;1.15;1.05;;;22.80;54.70;;;;;;4915637;28;45994;-56
2023/09/16 15:28:25;;;;;;;1.65;1.20;;;22.80;54.70;;;;;;4915642;28;44961;-56
2023/09/16 15:30:52;;;;;;;1.30;1.20;;;22.80;54.70;;;;;;4905374;28;45852;-57
2023/09/16 15:33:18;;;;;;;1.23;1.10;;;22.80;54.70;;;;;;4897126;28;45961;-56
2023/09/16 15:35:43;;;;;;;1.15;1.05;;;22.80;54.70;;;;;;4894576;28;46013;-53
2023/09/16 15:38:09;;;;;;;1.08;1.00;;;22.80;54.70;;;;;;4908426;28;45259;-55
2023/09/16 15:40:34;;;;;;;1.23;1.13;;;22.80;54.70;;;;;;4907701;28;46136;-55
2023/09/16 15:43:00;;;;;;;1.35;1.23;;;22.80;54.70;;;;;;4914383;28;46044;-54
2023/09/16 15:45:25;;;;;;;1.50;1.20;;;22.80;54.70;;;;;;4904938;28;49489;-53
2023/09/16 15:47:51;;;;;;;0.90;0.90;;;22.80;54.70;;;;;;4917323;28;45572;-54