Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:28;;;;;;;7.50;6.30;;;9.00;99.90;;;;;;5135685;27;20225;-72
2022/04/12 00:02:54;;;;;;;6.68;6.07;;;9.00;99.90;;;;;;5118228;27;20190;-74
2022/04/12 00:05:21;;;;;;;7.82;5.63;;;9.00;99.90;;;;;;5136670;27;20303;-73
2022/04/12 00:07:48;;;;;;;9.85;6.30;;;9.00;99.90;;;;;;5135792;27;20702;-72
2022/04/12 00:10:14;;;;;;;6.95;6.22;;;8.90;99.90;;;;;;5135621;27;20226;-73
2022/04/12 00:12:42;;;;;;;7.90;6.65;;;9.00;99.90;;;;;;5136044;27;20202;-72
2022/04/12 00:15:09;;;;;;;6.53;5.93;;;8.90;99.90;;;;;;5136174;27;20202;-73
2022/04/12 00:20:26;;;;;;;6.22;5.63;;;8.90;99.90;;;;;;5135881;27;20202;-72
2022/04/12 00:22:56;;;;;;;5.63;5.13;;;8.80;99.90;;;;;;5117483;27;20194;-72
2022/04/12 00:25:24;;;;;;;6.15;5.63;;;8.80;99.90;;;;;;5135796;27;20193;-73
2022/04/12 00:27:51;;;;;;;6.65;5.82;;;8.80;99.90;;;;;;5135856;27;20198;-72
2022/04/12 00:30:19;;;;;;;6.03;5.53;;;8.70;99.90;;;;;;5117046;27;20549;-72
2022/04/12 00:32:46;;;;;;;7.35;5.82;;;8.70;99.90;;;;;;5135235;27;20197;-72
2022/04/12 00:35:13;;;;;;;6.82;6.22;;;8.60;99.90;;;;;;5133425;27;20212;-72
2022/04/12 00:37:40;;;;;;;10.13;7.72;;;8.60;99.90;;;;;;5116912;27;20202;-72
2022/04/12 00:40:07;;;;;;;8.27;7.00;;;8.60;99.90;;;;;;5135382;27;20224;-72
2022/04/12 00:42:33;;;;;;;9.25;5.95;;;8.60;99.90;;;;;;5115944;27;20619;-72
2022/04/12 00:45:00;;;;;;;6.50;5.82;;;8.50;99.90;;;;;;5117046;27;20193;-72
2022/04/12 00:47:27;;;;;;;6.95;5.57;;;8.50;99.90;;;;;;5135930;27;20197;-73
2022/04/12 00:49:53;;;;;;;10.20;6.13;;;8.60;99.90;;;;;;5117535;27;20201;-72
2022/04/12 00:52:20;;;;;;;6.38;5.78;;;8.60;99.90;;;;;;5135534;27;20194;-73
2022/04/12 00:54:49;;;;;;;7.90;5.35;;;8.50;99.90;;;;;;5135145;27;20209;-72
2022/04/12 00:57:16;;;;;;;5.85;5.10;;;8.50;99.90;;;;;;5135181;27;20206;-73
2022/04/12 00:59:45;;;;;;;6.22;5.70;;;8.50;99.90;;;;;;5116703;27;20560;-73
2022/04/12 01:02:12;;;;;;;7.50;6.10;;;8.40;99.90;;;;;;5137069;27;20736;-75
2022/04/12 01:04:38;;;;;;;6.65;6.00;;;8.40;99.90;;;;;;5136984;27;20255;-75
2022/04/12 01:07:06;;;;;;;6.93;5.80;;;8.40;99.90;;;;;;5136619;27;20229;-75
2022/04/12 01:09:32;;;;;;;7.30;6.40;;;8.40;99.90;;;;;;5136422;27;20229;-75
2022/04/12 01:12:02;;;;;;;7.10;6.07;;;8.40;99.90;;;;;;5136787;27;20213;-75
2022/04/12 01:14:28;;;;;;;7.30;6.30;;;8.30;99.90;;;;;;5135986;27;20231;-75
2022/04/12 01:16:56;;;;;;;6.90;6.30;;;8.30;99.90;;;;;;5136321;27;20677;-75
2022/04/12 01:19:22;;;;;;;9.45;6.50;;;8.30;99.90;;;;;;5134816;28;20201;-75
2022/04/12 01:22:11;;;;;;;6.55;5.57;;;8.30;99.90;;;;;;5136779;27;20198;-75
2022/04/12 01:24:38;;;;;;;6.35;5.75;;;8.30;99.90;;;;;;5142875;27;20351;-74
2022/04/12 01:27:04;;;;;;;8.68;5.75;;;8.30;99.90;;;;;;5141981;27;20565;-75
2022/04/12 01:29:34;;;;;;;6.00;5.50;;;8.30;99.90;;;;;;5124440;27;20205;-75
2022/04/12 01:32:07;;;;;;;4.95;4.45;;;8.30;99.90;;;;;;5142555;27;20198;-75
2022/04/12 01:34:35;;;;;;;5.93;5.20;;;8.30;99.90;;;;;;5142686;27;20201;-74
2022/04/12 01:37:03;;;;;;;7.00;6.30;;;8.20;99.90;;;;;;5142643;27;20205;-74
2022/04/12 01:39:30;;;;;;;7.60;6.75;;;8.20;99.90;;;;;;5142592;27;20197;-74
2022/04/12 01:41:57;;;;;;;7.18;5.53;;;8.10;99.90;;;;;;5142420;27;20673;-75
2022/04/12 01:44:25;;;;;;;7.07;6.00;;;8.10;99.90;;;;;;5142561;27;20280;-74
2022/04/12 01:46:52;;;;;;;6.45;5.35;;;8.10;99.90;;;;;;5142796;27;20261;-74
2022/04/12 01:49:18;;;;;;;7.20;5.47;;;8.10;99.90;;;;;;5124024;27;20201;-74
2022/04/12 01:51:45;;;;;;;6.60;5.80;;;8.10;99.90;;;;;;5142529;27;20213;-74
2022/04/12 01:54:12;;;;;;;7.88;5.75;;;8.00;99.90;;;;;;5142599;27;20614;-74
2022/04/12 01:56:38;;;;;;;8.20;6.10;;;8.00;99.90;;;;;;5124202;27;20202;-74
2022/04/12 01:59:06;;;;;;;6.60;5.95;;;8.00;99.90;;;;;;5142748;27;20198;-74
2022/04/12 02:01:32;;;;;;;6.75;5.97;;;8.00;99.90;;;;;;5142252;27;20681;-75
2022/04/12 02:03:59;;;;;;;5.38;4.90;;;8.00;99.90;;;;;;5142352;27;20206;-74
2022/04/12 02:06:25;;;;;;;8.25;7.45;;;8.00;99.90;;;;;;5124247;27;20218;-75
2022/04/12 02:08:52;;;;;;;6.65;6.03;;;8.00;99.90;;;;;;5141465;27;20230;-75
2022/04/12 02:11:18;;;;;;;6.05;5.15;;;8.00;99.90;;;;;;5142161;27;20209;-75
2022/04/12 02:13:45;;;;;;;9.68;6.18;;;8.00;99.90;;;;;;5123724;27;20665;-74
2022/04/12 02:16:11;;;;;;;9.23;7.57;;;8.00;99.90;;;;;;5123786;27;20194;-74
2022/04/12 02:18:38;;;;;;;6.93;6.00;;;8.00;99.90;;;;;;5142082;27;20684;-75
2022/04/12 02:21:04;;;;;;;7.00;6.13;;;8.00;99.90;;;;;;5142462;27;20218;-75
2022/04/12 02:23:31;;;;;;;9.05;5.93;;;8.00;99.90;;;;;;5142396;27;20298;-75
2022/04/12 02:25:57;;;;;;;8.40;6.03;;;8.00;99.90;;;;;;5141846;27;20197;-74
2022/04/12 02:28:24;;;;;;;7.97;5.78;;;7.90;99.90;;;;;;5142022;27;20267;-74
2022/04/12 02:30:50;;;;;;;7.15;6.38;;;7.90;99.90;;;;;;5124385;27;20561;-75
2022/04/12 02:33:17;;;;;;;6.40;5.80;;;7.80;99.90;;;;;;5142201;27;20557;-75
2022/04/12 02:35:43;;;;;;;7.85;6.43;;;7.80;99.90;;;;;;5138211;27;20202;-75
2022/04/12 02:38:09;;;;;;;9.52;7.05;;;7.80;99.90;;;;;;5121194;27;20205;-75
2022/04/12 02:40:36;;;;;;;11.52;7.13;;;7.80;99.90;;;;;;5120251;27;20236;-74
2022/04/12 02:43:02;;;;;;;6.68;6.07;;;7.70;99.90;;;;;;5120803;27;20246;-75
2022/04/12 02:45:29;;;;;;;7.03;6.32;;;7.70;99.90;;;;;;5138650;27;20209;-74
2022/04/12 02:47:55;;;;;;;8.27;7.20;;;7.60;99.90;;;;;;5137724;27;20204;-74
2022/04/12 02:50:22;;;;;;;7.38;6.68;;;7.60;99.90;;;;;;5103490;27;20197;-74
2022/04/12 02:52:49;;;;;;;10.10;7.28;;;7.50;99.90;;;;;;5120243;27;20676;-74
2022/04/12 02:55:15;;;;;;;7.97;6.45;;;7.50;99.90;;;;;;5138412;27;20209;-74
2022/04/12 02:57:42;;;;;;;8.73;7.03;;;7.40;99.90;;;;;;5138738;27;20207;-75
2022/04/12 03:00:09;;;;;;;8.45;7.00;;;7.40;99.90;;;;;;5102852;27;20681;-73
2022/04/12 03:02:35;;;;;;;7.35;6.57;;;7.40;99.90;;;;;;5138589;27;20194;-73
2022/04/12 03:05:02;;;;;;;7.20;5.70;;;7.40;99.90;;;;;;5138217;27;20209;-74
2022/04/12 03:07:28;;;;;;;7.85;7.15;;;7.40;99.90;;;;;;5119823;27;20209;-75
2022/04/12 03:09:54;;;;;;;8.68;7.88;;;7.40;99.90;;;;;;5137648;27;20238;-75
2022/04/12 03:12:21;;;;;;;9.23;8.38;;;7.40;99.90;;;;;;5120351;27;20202;-75
2022/04/12 03:14:47;;;;;;;8.45;7.65;;;7.30;99.90;;;;;;5138137;27;20263;-75
2022/04/12 03:17:15;;;;;;;8.43;7.15;;;7.30;99.90;;;;;;5120351;27;20216;-75
2022/04/12 03:19:42;;;;;;;7.55;6.38;;;7.30;99.90;;;;;;5119713;27;20208;-74
2022/04/12 03:22:08;;;;;;;6.50;5.90;;;7.30;99.90;;;;;;5138397;27;20204;-74
2022/04/12 03:24:36;;;;;;;8.35;6.72;;;7.30;99.90;;;;;;5102234;27;20202;-74
2022/04/12 03:27:02;;;;;;;6.97;6.38;;;7.30;99.90;;;;;;5117839;27;20209;-74
2022/04/12 03:29:29;;;;;;;9.07;8.05;;;7.30;99.90;;;;;;5137934;27;20202;-74
2022/04/12 03:31:56;;;;;;;12.07;7.68;;;7.20;99.90;;;;;;5138158;27;20694;-74
2022/04/12 03:34:23;;;;;;;9.00;6.82;;;7.20;99.90;;;;;;5138112;27;20198;-76
2022/04/12 03:36:49;;;;;;;9.77;6.95;;;7.20;99.90;;;;;;5119741;27;20197;-74
2022/04/12 03:39:18;;;;;;;7.60;6.30;;;7.20;99.90;;;;;;5137735;27;20224;-75
2022/04/12 03:41:47;;;;;;;7.07;6.35;;;7.10;99.90;;;;;;5119892;27;20198;-74
2022/04/12 03:44:14;;;;;;;6.95;6.30;;;7.10;99.90;;;;;;5138135;27;20206;-74
2022/04/12 03:46:41;;;;;;;7.65;6.38;;;7.10;99.90;;;;;;5137362;27;20276;-75
2022/04/12 03:49:07;;;;;;;7.00;6.30;;;7.10;99.90;;;;;;5137492;27;20201;-76
2022/04/12 03:51:35;;;;;;;7.35;6.07;;;7.00;99.90;;;;;;5101681;27;20221;-75
2022/04/12 03:54:03;;;;;;;7.47;5.65;;;7.00;99.90;;;;;;5102280;27;20194;-75
2022/04/12 03:56:30;;;;;;;7.25;6.35;;;7.00;99.90;;;;;;5118835;27;20198;-74
2022/04/12 03:58:58;;;;;;;7.47;6.78;;;6.90;99.90;;;;;;5137310;27;20194;-75
2022/04/12 04:01:25;;;;;;;7.78;7.07;;;6.90;99.90;;;;;;5136786;27;20209;-74
2022/04/12 04:03:52;;;;;;;6.80;6.20;;;6.90;99.90;;;;;;5118600;27;20194;-74
2022/04/12 04:06:18;;;;;;;7.63;5.63;;;6.90;99.90;;;;;;5118649;27;20248;-74
2022/04/12 04:08:45;;;;;;;10.13;7.80;;;6.90;99.90;;;;;;5117462;27;20727;-73
2022/04/12 04:11:11;;;;;;;11.00;9.88;;;6.90;99.90;;;;;;5136774;27;20221;-75
2022/04/12 04:13:38;;;;;;;11.75;10.73;;;6.90;99.90;;;;;;5117899;27;20209;-75
2022/04/12 04:16:05;;;;;;;7.93;7.18;;;6.90;99.90;;;;;;5137005;27;20202;-75
2022/04/12 04:18:33;;;;;;;9.25;7.15;;;6.80;99.90;;;;;;5118218;27;20205;-75
2022/04/12 04:20:59;;;;;;;7.65;6.78;;;6.80;99.90;;;;;;5118433;27;20684;-74
2022/04/12 04:23:26;;;;;;;10.45;6.28;;;6.90;99.90;;;;;;5136681;27;20653;-74
2022/04/12 04:25:52;;;;;;;8.45;6.30;;;6.80;99.90;;;;;;5136419;27;20200;-74
2022/04/12 04:28:21;;;;;;;7.47;6.38;;;6.80;99.90;;;;;;5118229;27;20649;-73
2022/04/12 04:30:49;;;;;;;9.15;7.28;;;6.80;99.90;;;;;;5117930;27;20214;-73
2022/04/12 04:33:19;;;;;;;6.22;5.63;;;6.80;99.90;;;;;;5137382;27;20189;-73
2022/04/12 04:35:47;;;;;;;11.52;6.10;;;6.80;99.90;;;;;;5137405;27;20194;-73
2022/04/12 04:38:14;;;;;;;8.60;6.43;;;6.80;99.90;;;;;;5118693;27;20194;-73
2022/04/12 04:40:41;;;;;;;9.15;6.07;;;6.80;99.90;;;;;;5136866;27;20197;-72
2022/04/12 04:43:08;;;;;;;11.82;7.13;;;6.90;99.90;;;;;;5135525;27;20186;-73
2022/04/12 04:45:35;;;;;;;8.50;6.03;;;6.90;99.90;;;;;;5137339;27;20201;-73
2022/04/12 04:48:03;;;;;;;12.05;7.13;;;7.00;99.90;;;;;;5137104;27;20194;-73
2022/04/12 04:50:31;;;;;;;8.55;6.03;;;7.00;99.90;;;;;;5137071;27;20227;-72
2022/04/12 04:52:59;;;;;;;9.30;7.65;;;7.00;99.90;;;;;;5119092;27;20197;-73
2022/04/12 04:55:26;;;;;;;9.02;6.07;;;7.00;99.90;;;;;;5136815;27;20201;-73
2022/04/12 04:57:55;;;;;;;6.47;5.82;;;7.00;99.90;;;;;;5136368;27;20194;-74
2022/04/12 05:00:25;;;;;;;8.10;6.10;;;7.00;99.90;;;;;;5136624;27;20208;-74
2022/04/12 05:02:54;;;;;;;6.82;6.18;;;7.10;99.90;;;;;;5135815;27;20209;-74
2022/04/12 05:05:22;;;;;;;8.32;5.65;;;7.10;99.90;;;;;;5136615;27;20592;-74
2022/04/12 05:07:51;;;;;;;8.10;6.85;;;7.10;99.90;;;;;;5137482;27;20656;-73
2022/04/12 05:10:19;;;;;;;9.50;7.57;;;7.10;99.90;;;;;;5115143;28;20249;-73
2022/04/12 05:12:46;;;;;;;10.25;7.43;;;7.10;99.90;;;;;;5114892;28;20240;-73
2022/04/12 05:15:13;;;;;;;8.35;7.22;;;7.10;99.90;;;;;;5117875;28;20247;-74
2022/04/12 05:17:40;;;;;;;10.18;6.90;;;7.20;99.90;;;;;;5116070;28;20202;-75
2022/04/12 05:20:09;;;;;;;9.13;6.78;;;7.20;99.90;;;;;;5115108;28;20199;-73
2022/04/12 05:22:36;;;;;;;7.72;7.00;;;7.20;99.90;;;;;;5115462;28;20199;-73
2022/04/12 05:25:02;;;;;;;9.70;6.05;;;7.20;99.90;;;;;;5114609;28;20202;-73
2022/04/12 05:27:33;;;;;;;9.52;7.13;;;7.30;99.90;;;;;;5115855;28;20314;-73
2022/04/12 05:30:07;;;;;;;8.02;5.90;;;7.30;99.90;;;;;;5116272;28;20251;-73
2022/04/12 05:32:34;;;;;;;8.18;6.13;;;7.30;99.90;;;;;;5114630;28;20565;-73
2022/04/12 05:35:01;;;;;;;10.13;6.25;;;7.30;99.90;;;;;;5115700;28;20194;-73
2022/04/12 05:37:31;;;;;;;7.35;6.38;;;7.30;99.90;;;;;;5116281;28;20195;-73
2022/04/12 05:39:57;;;;;;;7.30;6.60;;;7.30;99.90;;;;;;5116034;28;20206;-73
2022/04/12 05:42:24;;;;;;;13.18;5.82;;;7.30;99.90;;;;;;5113331;28;20592;-73
2022/04/12 05:44:50;;;;;;;7.67;5.83;;;7.40;99.90;;;;;;5113560;28;20735;-72
2022/04/12 05:47:17;;;;;;;12.27;7.63;;;7.50;99.90;;;;;;5115614;28;20674;-72
2022/04/12 05:49:43;;;;;;;13.50;6.15;;;7.50;99.90;;;;;;5115323;28;20575;-73
2022/04/12 05:52:10;;;;;;;7.05;6.47;;;7.70;99.90;;;;;;5114580;28;20228;-73
2022/04/12 05:54:36;;;;;;;6.95;6.20;;;7.70;99.90;;;;;;5115811;28;20201;-73
2022/04/12 05:57:04;;;;;;;6.72;6.03;;;7.90;99.90;;;;;;5115588;28;20190;-73
2022/04/12 05:59:30;;;;;;;10.77;5.78;;;8.00;99.90;;;;;;5116408;28;20566;-74
2022/04/12 06:01:57;;;;;;;7.60;5.68;;;8.20;99.90;;;;;;5116042;28;20203;-72
2022/04/12 06:04:24;;;;;;;8.23;6.32;;;8.30;99.90;;;;;;5115297;28;20198;-72
2022/04/12 06:06:50;;;;;;;7.15;6.30;;;8.40;99.90;;;;;;5115702;28;20335;-72
2022/04/12 06:09:16;;;;;;;5.55;5.13;;;8.50;99.90;;;;;;5127542;27;20232;-73
2022/04/12 06:11:44;;;;;;;6.38;5.72;;;8.60;99.90;;;;;;5140102;27;20214;-73
2022/04/12 06:14:10;;;;;;;5.72;5.28;;;8.80;99.90;;;;;;5139886;27;20197;-72
2022/04/12 06:16:37;;;;;;;9.10;6.25;;;8.80;99.90;;;;;;5139941;27;20193;-72
2022/04/12 06:19:03;;;;;;;6.43;5.00;;;8.80;99.90;;;;;;5121834;27;20202;-72
2022/04/12 06:21:30;;;;;;;14.40;5.78;;;8.80;99.90;;;;;;5138743;27;20258;-72
2022/04/12 06:23:56;;;;;;;7.63;6.75;;;8.90;99.90;;;;;;5139965;27;20200;-72
2022/04/12 06:26:23;;;;;;;8.63;7.60;;;9.00;99.90;;;;;;5121147;27;20653;-73
2022/04/12 06:28:49;;;;;;;11.10;6.18;;;9.20;99.90;;;;;;5140583;27;20206;-73
2022/04/12 06:31:15;;;;;;;6.07;5.28;;;9.20;99.90;;;;;;5121592;27;20218;-73
2022/04/12 06:33:42;;;;;;;12.02;5.80;;;9.30;99.90;;;;;;5121559;27;20198;-73
2022/04/12 06:36:08;;;;;;;7.28;5.82;;;9.40;99.90;;;;;;5139517;27;20204;-73
2022/04/12 06:38:34;;;;;;;7.40;6.28;;;9.40;99.90;;;;;;5139045;27;20194;-72
2022/04/12 06:41:01;;;;;;;6.55;5.22;;;9.40;99.90;;;;;;5120970;27;20626;-72
2022/04/12 06:43:27;;;;;;;7.63;6.10;;;9.50;99.90;;;;;;5139695;27;20210;-72
2022/04/12 06:45:54;;;;;;;6.15;5.60;;;9.60;99.90;;;;;;5139431;27;20257;-72
2022/04/12 06:48:20;;;;;;;7.65;5.65;;;9.60;99.90;;;;;;5120619;27;20793;-73
2022/04/12 06:50:47;;;;;;;10.98;5.85;;;9.70;99.90;;;;;;5138702;27;20271;-72
2022/04/12 06:53:13;;;;;;;8.60;5.80;;;9.80;99.90;;;;;;5139438;27;20208;-73
2022/04/12 06:55:40;;;;;;;6.85;6.00;;;10.00;99.90;;;;;;5139198;27;20683;-73
2022/04/12 06:58:06;;;;;;;6.93;6.22;;;10.30;99.90;;;;;;5139109;27;20538;-73
2022/04/12 07:00:33;;;;;;;7.10;6.50;;;10.20;99.90;;;;;;5138097;27;20210;-73
2022/04/12 07:03:00;;;;;;;7.15;6.45;;;10.30;99.90;;;;;;5138757;27;20205;-73
2022/04/12 07:05:26;;;;;;;10.15;5.60;;;10.40;99.90;;;;;;5138522;27;20286;-72
2022/04/12 07:07:54;;;;;;;7.07;6.20;;;10.50;99.90;;;;;;5138798;27;20186;-73
2022/04/12 07:10:21;;;;;;;7.72;7.03;;;10.70;99.90;;;;;;5096295;28;20191;-73
2022/04/12 07:12:53;;;;;;;8.55;6.25;;;10.70;99.90;;;;;;5097944;28;20226;-73
2022/04/12 07:15:20;;;;;;;6.10;5.50;;;10.90;99.90;;;;;;5098117;28;20643;-73
2022/04/12 07:17:46;;;;;;;6.78;6.10;;;10.90;99.90;;;;;;5097185;28;20198;-73
2022/04/12 07:20:16;;;;;;;7.25;5.82;;;11.00;99.90;;;;;;5097106;28;20206;-73
2022/04/12 07:22:42;;;;;;;9.07;6.63;;;11.10;99.90;;;;;;5097419;28;20689;-73
2022/04/12 07:25:09;;;;;;;8.93;6.13;;;11.20;99.90;;;;;;5096254;28;20214;-73
2022/04/12 07:27:36;;;;;;;6.60;5.90;;;11.40;99.90;;;;;;5079768;28;20203;-73
2022/04/12 07:30:05;;;;;;;6.93;6.28;;;11.40;99.90;;;;;;5097106;28;20218;-72
2022/04/12 07:32:32;;;;;;;7.88;5.95;;;11.40;99.90;;;;;;5095854;28;20215;-73
2022/04/12 07:34:58;;;;;;;7.10;6.07;;;11.40;99.90;;;;;;5096664;28;20209;-75
2022/04/12 07:37:25;;;;;;;7.32;6.50;;;11.50;99.90;;;;;;5079130;28;20192;-74
2022/04/12 07:39:54;;;;;;;6.32;5.82;;;11.50;99.90;;;;;;5096263;28;20244;-73
2022/04/12 07:42:20;;;;;;;6.05;5.45;;;11.50;99.90;;;;;;5095664;28;20207;-73
2022/04/12 07:44:47;;;;;;;7.45;6.75;;;11.40;99.90;;;;;;5096519;28;20215;-73
2022/04/12 07:47:13;;;;;;;9.18;5.88;;;11.60;99.90;;;;;;5095720;28;20259;-73
2022/04/12 07:49:40;;;;;;;6.75;6.05;;;11.80;99.90;;;;;;5097191;28;20199;-72
2022/04/12 07:52:07;;;;;;;15.27;6.53;;;11.90;99.90;;;;;;5096915;28;20230;-73
2022/04/12 07:54:33;;;;;;;6.90;6.13;;;11.90;99.90;;;;;;5096312;28;20206;-73
2022/04/12 07:57:00;;;;;;;7.07;5.30;;;11.90;99.90;;;;;;5096552;28;20549;-72
2022/04/12 07:59:26;;;;;;;9.50;6.97;;;11.90;99.90;;;;;;5096749;28;20257;-73
2022/04/12 08:01:53;;;;;;;6.50;5.90;;;12.10;99.90;;;;;;5096367;28;20199;-72
2022/04/12 08:04:19;;;;;;;9.15;6.10;;;12.30;99.90;;;;;;5096827;28;20199;-73
2022/04/12 08:06:46;;;;;;;6.90;6.30;;;12.50;99.90;;;;;;5094625;28;20226;-73
2022/04/12 08:09:12;;;;;;;7.03;6.50;;;12.60;99.90;;;;;;5117625;27;21184;-73
2022/04/12 08:11:39;;;;;;;8.25;6.97;;;12.60;99.90;;;;;;5137447;27;20229;-72
2022/04/12 08:14:05;;;;;;;6.90;6.30;;;12.80;99.90;;;;;;5137024;27;20201;-73
2022/04/12 08:16:32;;;;;;;11.23;6.83;;;13.20;99.90;;;;;;5137662;27;21057;-73
2022/04/12 08:18:59;;;;;;;7.23;6.63;;;13.20;99.90;;;;;;5137155;27;20594;-73
2022/04/12 08:21:37;;;;;;;7.97;7.20;;;13.40;99.90;;;;;;5117633;27;20623;-73
2022/04/12 08:24:04;;;;;;;8.10;7.27;;;13.60;99.90;;;;;;5134881;27;20597;-73
2022/04/12 08:26:31;;;;;;;7.80;7.20;;;13.80;99.90;;;;;;5136627;27;20611;-73
2022/04/12 08:28:57;;;;;;;7.33;6.10;;;13.80;99.90;;;;;;5137259;27;21215;-74
2022/04/12 08:31:24;;;;;;;11.10;6.63;;;13.60;99.90;;;;;;5101036;27;20673;-74
2022/04/12 08:33:52;;;;;;;6.70;6.20;;;13.80;99.90;;;;;;5137018;27;20603;-73
2022/04/12 08:36:21;;;;;;;6.10;5.70;;;13.90;99.90;;;;;;5136532;27;20633;-73
2022/04/12 08:38:49;;;;;;;6.40;6.00;;;13.80;99.90;;;;;;5136667;27;20623;-73
2022/04/12 08:41:16;;;;;;;10.43;8.23;;;14.10;99.90;;;;;;5118162;27;20622;-74
2022/04/12 08:43:43;;;;;;;6.77;6.17;;;14.10;99.90;;;;;;5136332;27;20612;-73
2022/04/12 08:46:10;;;;;;;11.03;7.00;;;14.00;99.90;;;;;;5135642;27;20616;-73
2022/04/12 08:48:38;;;;;;;8.53;7.40;;;14.30;99.90;;;;;;5135637;27;21154;-73
2022/04/12 08:51:05;;;;;;;8.03;7.43;;;14.40;99.90;;;;;;5135049;27;20627;-73
2022/04/12 08:53:32;;;;;;;11.60;7.27;;;14.60;99.90;;;;;;5136016;27;20600;-73
2022/04/12 08:55:59;;;;;;;11.20;10.00;;;14.60;99.90;;;;;;5135387;27;20630;-73
2022/04/12 08:58:27;;;;;;;17.23;9.17;;;14.60;99.90;;;;;;5117108;27;20614;-73
2022/04/12 09:00:54;;;;;;;8.40;7.60;;;14.60;99.90;;;;;;5117219;27;20623;-72
2022/04/12 09:03:20;;;;;;;41.60;17.53;;;14.70;99.90;;;;;;5136020;27;21021;-73
2022/04/12 09:05:47;;;;;;;69.00;24.00;;;14.60;99.90;;;;;;5135680;27;21006;-74
2022/04/12 09:08:33;;;;;;;15.23;9.90;;;14.60;99.90;;;;;;5118152;27;20695;-73
2022/04/12 09:11:08;;;;;;;9.90;7.47;;;14.90;99.90;;;;;;5135036;27;20947;-74
2022/04/12 09:13:38;;;;;;;7.13;6.73;;;14.90;99.90;;;;;;5134924;27;20645;-73
2022/04/12 09:16:08;;;;;;;9.33;7.37;;;14.90;99.90;;;;;;5136579;27;20946;-74
2022/04/12 09:18:37;;;;;;;9.00;7.00;;;15.00;99.90;;;;;;5136743;27;20603;-74
2022/04/12 09:21:18;;;;;;;9.03;7.10;;;15.10;99.90;;;;;;5136345;27;20683;-73
2022/04/12 09:23:49;;;;;;;7.13;6.63;;;15.20;99.90;;;;;;5100516;28;20621;-72
2022/04/12 09:26:24;;;;;;;8.30;6.80;;;15.30;99.90;;;;;;5135421;28;20973;-74
2022/04/12 09:28:52;;;;;;;15.90;7.67;;;15.50;99.90;;;;;;5117875;28;20615;-73
2022/04/12 09:31:19;;;;;;;8.10;7.50;;;15.60;99.90;;;;;;5137099;28;20697;-73
2022/04/12 09:33:47;;;;;;;10.70;8.33;;;15.70;99.90;;;;;;5136609;28;20611;-74
2022/04/12 09:36:14;;;;;;;8.50;7.77;;;15.80;99.90;;;;;;5136970;28;20986;-72
2022/04/12 09:38:43;;;;;;;10.80;7.17;;;16.10;99.90;;;;;;5136212;28;20972;-74
2022/04/12 09:41:29;;;;;;;8.40;7.70;;;16.00;99.90;;;;;;5137193;28;20704;-74
2022/04/12 09:44:08;;;;;;;9.53;8.30;;;16.20;99.90;;;;;;5138091;27;20719;-74
2022/04/12 09:46:36;;;;;;;9.10;8.20;;;16.30;99.90;;;;;;5140835;27;20575;-74
2022/04/12 09:49:04;;;;;;;7.97;7.27;;;16.40;99.90;;;;;;5141175;27;20949;-74
2022/04/12 09:51:32;;;;;;;8.90;8.10;;;16.20;99.90;;;;;;5140546;27;20703;-76
2022/04/12 09:53:59;;;;;;;8.33;7.83;;;16.10;99.90;;;;;;5121916;27;20615;-75
2022/04/12 09:56:31;;;;;;;14.00;7.20;;;16.10;99.90;;;;;;5141086;27;20604;-76
2022/04/12 09:59:00;;;;;;;8.20;7.50;;;16.10;99.90;;;;;;5141326;27;21110;-76
2022/04/12 10:01:27;;;;;;;7.93;7.40;;;16.30;99.90;;;;;;5122445;27;20627;-76
2022/04/12 10:03:56;;;;;;;12.67;7.83;;;16.40;99.90;;;;;;5141288;27;20615;-76
2022/04/12 10:06:24;;;;;;;8.37;7.60;;;16.70;99.90;;;;;;5141323;27;20639;-75
2022/04/12 10:08:56;;;;;;;10.20;8.17;;;16.90;99.90;;;;;;5140839;27;20640;-75
2022/04/12 10:11:24;;;;;;;8.30;7.60;;;16.90;99.90;;;;;;5141341;27;20572;-76
2022/04/12 10:13:52;;;;;;;7.90;7.30;;;17.00;99.90;;;;;;5141255;27;20604;-76
2022/04/12 10:16:23;;;;;;;7.57;7.03;;;17.30;99.90;;;;;;5140223;27;20627;-76
2022/04/12 10:18:50;;;;;;;8.23;7.03;;;17.50;99.90;;;;;;5139354;27;20607;-74
2022/04/12 10:21:16;;;;;;;13.63;7.67;;;17.60;99.90;;;;;;5139805;27;20607;-75
2022/04/12 10:23:51;;;;;;;7.60;7.03;;;17.90;99.90;;;;;;5140724;27;20603;-75
2022/04/12 10:26:21;;;;;;;11.57;7.93;;;17.80;99.90;;;;;;5121977;27;21002;-76
2022/04/12 10:29:00;;;;;;;7.50;6.70;;;17.90;99.90;;;;;;5141931;27;20572;-75
2022/04/12 10:31:30;;;;;;;8.83;7.93;;;17.80;99.90;;;;;;5140700;27;20582;-75
2022/04/12 10:34:09;;;;;;;7.40;6.90;;;18.10;99.90;;;;;;5139990;27;20586;-75
2022/04/12 10:37:07;;;;;;;7.97;7.37;;;18.10;99.90;;;;;;5139963;27;20636;-75
2022/04/12 10:39:49;;;;;;;8.30;7.60;;;18.20;99.90;;;;;;5121851;27;20616;-75
2022/04/12 10:42:19;;;;;;;7.40;6.73;;;18.40;99.90;;;;;;5140541;27;20582;-75
2022/04/12 10:44:56;;;;;;;8.60;8.00;;;18.70;99.90;;;;;;5140715;27;20568;-75
2022/04/12 10:47:25;;;;;;;8.00;7.50;;;18.90;99.90;;;;;;5140995;27;20572;-75
2022/04/12 10:49:57;;;;;;;8.37;7.43;;;19.00;99.90;;;;;;5139778;27;20627;-75
2022/04/12 10:52:41;;;;;;;8.37;7.67;;;18.90;99.90;;;;;;5140526;27;20627;-75
2022/04/12 10:55:15;;;;;;;8.47;7.63;;;18.80;99.90;;;;;;5139219;27;20591;-75
2022/04/12 10:57:42;;;;;;;7.47;7.07;;;18.70;99.90;;;;;;5121679;27;20642;-74
2022/04/12 11:00:09;;;;;;;10.33;8.57;;;18.80;99.90;;;;;;5140921;27;20607;-75
2022/04/12 11:02:40;;;;;;;8.20;7.60;;;19.20;99.90;;;;;;5121246;27;20627;-74
2022/04/12 11:05:28;;;;;;;8.37;7.67;;;19.50;99.90;;;;;;5120624;27;20611;-75
2022/04/12 11:07:54;;;;;;;8.23;7.43;;;19.50;99.90;;;;;;5139509;27;21212;-75
2022/04/12 11:10:22;;;;;;;10.23;8.50;;;19.80;99.90;;;;;;5119864;27;20587;-75
2022/04/12 11:12:50;;;;;;;8.70;7.90;;;20.20;99.90;;;;;;5143398;27;21240;-75
2022/04/12 11:15:27;;;;;;;7.80;7.20;;;20.60;99.90;;;;;;5139959;27;20978;-75
2022/04/12 11:18:16;;;;;;;8.47;7.77;;;20.50;99.90;;;;;;5138958;27;20703;-75
2022/04/12 11:20:45;;;;;;;8.87;8.37;;;21.10;99.90;;;;;;5120470;27;20616;-75
2022/04/12 11:23:14;;;;;;;9.57;8.80;;;21.80;99.90;;;;;;5139079;27;20643;-76
2022/04/12 11:25:51;;;;;;;10.93;9.87;;;22.10;99.90;;;;;;5138856;27;21184;-75
2022/04/12 11:28:23;;;;;;;9.80;9.10;;;22.50;99.90;;;;;;5140282;27;20611;-75
2022/04/12 11:30:57;;;;;;;10.83;9.93;;;22.80;99.90;;;;;;5140070;27;20961;-75
2022/04/12 11:33:29;;;;;;;10.10;9.40;;;22.60;99.90;;;;;;5121306;27;20590;-76
2022/04/12 11:35:57;;;;;;;10.23;9.53;;;22.70;99.90;;;;;;5139169;27;20608;-74
2022/04/12 11:38:24;;;;;;;9.70;9.00;;;23.30;99.90;;;;;;5139600;27;20634;-74
2022/04/12 11:40:51;;;;;;;10.47;9.77;;;23.40;99.90;;;;;;5120943;27;20623;-75
2022/04/12 11:43:25;;;;;;;10.97;10.20;;;23.30;99.90;;;;;;5121829;27;21245;-76
2022/04/12 11:46:01;;;;;;;11.03;10.13;;;23.50;99.90;;;;;;5138987;27;20617;-75
2022/04/12 11:48:29;;;;;;;11.20;10.20;;;24.10;99.90;;;;;;5139247;27;20574;-76
2022/04/12 11:50:57;;;;;;;10.57;9.87;;;23.80;99.90;;;;;;5139324;27;20587;-74
2022/04/12 11:53:24;;;;;;;11.17;10.00;;;22.90;99.90;;;;;;5138176;27;20623;-75
2022/04/12 11:55:57;;;;;;;11.07;10.10;;;23.40;99.90;;;;;;5119955;27;20611;-75
2022/04/12 11:58:28;;;;;;;11.20;10.40;;;23.50;99.90;;;;;;5137861;27;20587;-75
2022/04/12 12:00:54;;;;;;;10.93;10.13;;;23.50;99.90;;;;;;5137388;27;20607;-75
2022/04/12 12:03:21;;;;;;;14.23;11.37;;;23.50;99.90;;;;;;5138611;27;20744;-75
2022/04/12 12:05:47;;;;;;;10.33;9.63;;;23.10;99.90;;;;;;5139069;27;20615;-74
2022/04/12 12:08:20;;;;;;;11.10;10.27;;;23.20;99.90;;;;;;5137951;27;20729;-74
2022/04/12 12:10:47;;;;;;;12.80;10.50;;;23.80;99.90;;;;;;5137896;27;20564;-74
2022/04/12 12:13:13;;;;;;;10.63;9.93;;;24.10;99.90;;;;;;5137639;27;20722;-73
2022/04/12 12:15:40;;;;;;;9.57;8.80;;;24.80;99.90;;;;;;5138083;27;20603;-74
2022/04/12 12:18:07;;;;;;;10.10;9.30;;;24.90;99.90;;;;;;5137085;27;20592;-74
2022/04/12 12:20:37;;;;;;;9.23;8.60;;;25.10;99.90;;;;;;5137789;27;20596;-73
2022/04/12 12:23:06;;;;;;;10.40;9.80;;;25.50;99.90;;;;;;5137405;27;20651;-73
2022/04/12 12:25:39;;;;;;;9.97;9.07;;;26.40;99.90;;;;;;5138281;27;20614;-73
2022/04/12 12:28:14;;;;;;;9.73;9.00;;;26.60;99.90;;;;;;5136642;27;21096;-73
2022/04/12 12:30:44;;;;;;;9.07;8.50;;;26.30;99.90;;;;;;5136316;27;20603;-73
2022/04/12 12:33:15;;;;;;;10.73;9.93;;;26.10;99.90;;;;;;5118989;27;20615;-73
2022/04/12 12:35:45;;;;;;;9.47;8.77;;;25.70;99.90;;;;;;5136075;27;20614;-73
2022/04/12 12:38:14;;;;;;;9.67;8.83;;;25.70;99.90;;;;;;5117825;27;20616;-72
2022/04/12 12:40:43;;;;;;;10.30;9.57;;;25.70;99.90;;;;;;5136042;27;20612;-72
2022/04/12 12:43:11;;;;;;;10.70;9.90;;;25.80;99.90;;;;;;5119045;27;21239;-73
2022/04/12 12:45:42;;;;;;;10.00;9.40;;;26.20;99.90;;;;;;5101597;27;20753;-72
2022/04/12 12:48:10;;;;;;;10.40;9.60;;;26.90;99.90;;;;;;5136692;27;20619;-72
2022/04/12 12:50:42;;;;;;;10.03;9.37;;;26.70;99.90;;;;;;5136821;27;21249;-73
2022/04/12 12:53:11;;;;;;;11.10;10.20;;;26.50;99.90;;;;;;5136543;27;21154;-73
2022/04/12 12:55:43;;;;;;;11.23;10.23;;;26.90;99.90;;;;;;5136999;27;20619;-73
2022/04/12 12:58:13;;;;;;;10.20;9.53;;;26.90;99.90;;;;;;5136988;27;20583;-73