Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:06;;;;;;;57.75;47.53;;;17.20;54.00;;;;;;6025355;23;85568;-73
2022/01/31 00:03:34;;;;;;;57.67;47.65;;;17.20;54.10;;;;;;6044848;23;88035;-73
2022/01/31 00:06:03;;;;;;;58.17;47.45;;;17.20;54.10;;;;;;6023201;23;85550;-73
2022/01/31 00:08:29;;;;;;;58.15;47.30;;;17.10;54.30;;;;;;6049796;23;87658;-73
2022/01/31 00:10:55;;;;;;;56.03;47.25;;;17.10;54.10;;;;;;6027971;23;86108;-73
2022/01/31 00:13:29;;;;;;;58.85;47.17;;;17.00;54.40;;;;;;6051180;23;87164;-73
2022/01/31 00:15:57;;;;;;;57.45;47.33;;;17.00;54.30;;;;;;6030490;23;85058;-72
2022/01/31 00:18:23;;;;;;;57.45;47.13;;;16.90;54.50;;;;;;6029801;23;85233;-73
2022/01/31 00:20:52;;;;;;;57.13;47.35;;;16.90;54.60;;;;;;6031968;23;86967;-73
2022/01/31 00:23:17;;;;;;;61.95;47.80;;;16.80;54.50;;;;;;6031724;23;85617;-72
2022/01/31 00:25:45;;;;;;;59.42;47.45;;;16.80;54.40;;;;;;6027537;23;85406;-73
2022/01/31 00:28:11;;;;;;;59.60;47.40;;;16.80;54.70;;;;;;6051748;23;88187;-73
2022/01/31 00:30:37;;;;;;;57.60;47.58;;;16.80;54.80;;;;;;6017581;23;85806;-73
2022/01/31 00:33:03;;;;;;;57.33;47.55;;;16.70;54.90;;;;;;6015346;23;85419;-73
2022/01/31 00:35:28;;;;;;;56.88;47.28;;;16.70;54.90;;;;;;6054398;23;85317;-73
2022/01/31 00:38:00;;;;;;;56.67;47.33;;;16.60;54.60;;;;;;6020084;23;85800;-72
2022/01/31 00:40:26;;;;;;;58.65;47.53;;;16.60;54.80;;;;;;6026649;23;85464;-73
2022/01/31 00:42:54;;;;;;;57.95;47.78;;;16.60;55.00;;;;;;6028388;23;84958;-72
2022/01/31 00:45:26;;;;;;;56.55;47.00;;;16.60;55.10;;;;;;6026105;23;85369;-73
2022/01/31 00:48:05;;;;;;;57.00;47.40;;;16.50;55.10;;;;;;6028874;23;85032;-73
2022/01/31 00:50:39;;;;;;;56.10;47.13;;;16.50;55.10;;;;;;6030524;23;85445;-73
2022/01/31 00:53:05;;;;;;;56.47;47.22;;;16.50;55.10;;;;;;6031520;23;84886;-73
2022/01/31 00:55:33;;;;;;;58.45;47.40;;;16.50;55.10;;;;;;6053613;23;85586;-73
2022/01/31 00:57:59;;;;;;;58.58;47.15;;;16.40;55.10;;;;;;6049324;23;88303;-73
2022/01/31 01:00:24;;;;;;;56.33;47.55;;;16.40;55.10;;;;;;6026504;23;86742;-73
2022/01/31 01:02:50;;;;;;;59.72;47.50;;;16.40;55.20;;;;;;6025901;23;85803;-72
2022/01/31 01:05:16;;;;;;;56.63;47.28;;;16.40;55.30;;;;;;6025079;23;85604;-73
2022/01/31 01:07:47;;;;;;;57.45;47.25;;;16.30;55.20;;;;;;6046457;23;86829;-72
2022/01/31 01:10:15;;;;;;;58.28;47.50;;;16.30;55.40;;;;;;6048743;23;87591;-72
2022/01/31 01:12:54;;;;;;;58.65;47.40;;;16.30;55.30;;;;;;6030995;23;85805;-73
2022/01/31 01:15:34;;;;;;;56.38;47.10;;;16.30;55.50;;;;;;6027926;23;85143;-72
2022/01/31 01:18:06;;;;;;;57.65;47.40;;;16.20;55.50;;;;;;6027574;23;85036;-72
2022/01/31 01:20:36;;;;;;;57.50;47.13;;;16.20;55.40;;;;;;6033346;23;85858;-72
2022/01/31 01:23:02;;;;;;;58.35;47.58;;;16.20;55.60;;;;;;6024784;23;86548;-73
2022/01/31 01:25:29;;;;;;;56.55;47.08;;;16.20;55.60;;;;;;6029675;23;85618;-73
2022/01/31 01:27:55;;;;;;;55.85;47.15;;;16.20;55.90;;;;;;6022724;23;85301;-73
2022/01/31 01:30:21;;;;;;;58.25;47.40;;;16.10;55.70;;;;;;6017336;23;87165;-73
2022/01/31 01:35:33;;;;;;;59.15;47.85;;;16.10;55.70;;;;;;6024319;23;89789;-72
2022/01/31 01:38:05;;;;;;;55.47;46.92;;;16.00;55.50;;;;;;6018792;23;89482;-72
2022/01/31 01:40:31;;;;;;;55.60;46.80;;;16.00;55.70;;;;;;6021934;23;89967;-72
2022/01/31 01:42:57;;;;;;;55.80;47.22;;;16.00;55.90;;;;;;6021109;23;90207;-72
2022/01/31 01:45:25;;;;;;;56.47;47.20;;;16.00;55.90;;;;;;6026214;23;90550;-73
2022/01/31 01:47:51;;;;;;;56.80;47.17;;;16.00;56.00;;;;;;6025597;23;89760;-72
2022/01/31 01:50:16;;;;;;;56.38;47.10;;;16.00;56.00;;;;;;6026071;23;89443;-72
2022/01/31 01:52:42;;;;;;;56.53;46.80;;;16.00;55.90;;;;;;6024127;23;90020;-72
2022/01/31 01:55:08;;;;;;;58.50;47.25;;;15.90;55.90;;;;;;6022520;23;89788;-72
2022/01/31 01:57:34;;;;;;;60.13;47.05;;;15.90;55.90;;;;;;6025142;23;92335;-72
2022/01/31 02:00:00;;;;;;;55.70;46.80;;;15.90;56.20;;;;;;6023981;23;89747;-72
2022/01/31 02:02:28;;;;;;;57.83;46.80;;;15.90;56.20;;;;;;6027254;23;89327;-73
2022/01/31 02:04:54;;;;;;;55.22;47.10;;;15.90;56.30;;;;;;6019844;23;90095;-73
2022/01/31 02:07:22;;;;;;;56.47;47.03;;;15.80;56.20;;;;;;6020882;23;90698;-72
2022/01/31 02:10:25;;;;;;;55.80;46.95;;;15.80;56.20;;;;;;6045043;23;92402;-73
2022/01/31 02:13:02;;;;;;;57.65;47.80;;;15.80;56.10;;;;;;6025503;23;89503;-73
2022/01/31 02:15:34;;;;;;;55.35;46.78;;;15.80;56.00;;;;;;6022397;23;89437;-73
2022/01/31 02:18:00;;;;;;;55.78;46.85;;;15.80;56.40;;;;;;5997353;23;89926;-73
2022/01/31 02:20:26;;;;;;;56.33;46.70;;;15.70;56.30;;;;;;5999209;23;89653;-73
2022/01/31 02:22:52;;;;;;;56.75;46.88;;;15.70;56.40;;;;;;5997227;23;89686;-73
2022/01/31 02:25:18;;;;;;;55.63;47.03;;;15.70;56.20;;;;;;5937506;23;100041;-73
2022/01/31 02:28:01;;;;;;;56.38;46.84;;;15.70;56.30;;;;;;3491974;23;10090061;-73
2022/01/31 02:30:27;;;;;;;55.90;46.65;;;15.70;56.50;;;;;;3504824;23;10091037;-73
2022/01/31 02:32:56;;;;;;;56.17;46.70;;;15.60;56.60;;;;;;6019626;23;89764;-72
2022/01/31 02:35:24;;;;;;;56.90;46.88;;;15.60;56.30;;;;;;6012865;23;91463;-72
2022/01/31 02:37:49;;;;;;;55.70;46.80;;;15.60;57.20;;;;;;6021392;23;89874;-73
2022/01/31 02:40:15;;;;;;;55.20;47.00;;;15.60;56.60;;;;;;6021682;23;90399;-73
2022/01/31 02:42:41;;;;;;;54.97;46.88;;;15.60;56.50;;;;;;6024433;23;90582;-73
2022/01/31 02:45:07;;;;;;;55.58;46.75;;;15.60;56.40;;;;;;6021244;23;89672;-72
2022/01/31 02:47:38;;;;;;;54.38;46.28;;;15.50;56.40;;;;;;6024054;23;89701;-73
2022/01/31 02:50:06;;;;;;;55.70;46.50;;;15.50;56.60;;;;;;6021753;23;89523;-73
2022/01/31 02:52:35;;;;;;;58.38;46.65;;;15.50;56.40;;;;;;6024261;23;91379;-72
2022/01/31 02:55:01;;;;;;;56.47;46.75;;;15.50;56.70;;;;;;6027721;23;90494;-73
2022/01/31 02:57:27;;;;;;;56.20;46.50;;;15.50;56.70;;;;;;6026420;23;90375;-73
2022/01/31 02:59:52;;;;;;;55.83;46.72;;;15.50;57.50;;;;;;6026335;23;90464;-73
2022/01/31 03:02:18;;;;;;;54.88;46.65;;;15.50;56.60;;;;;;6025309;23;89960;-72
2022/01/31 03:04:44;;;;;;;55.47;46.83;;;15.50;56.70;;;;;;6021288;23;90612;-73
2022/01/31 03:07:09;;;;;;;56.42;46.55;;;15.50;56.70;;;;;;6017683;23;89801;-72
2022/01/31 03:09:35;;;;;;;55.47;46.72;;;15.50;56.90;;;;;;6024612;23;89910;-73
2022/01/31 03:12:01;;;;;;;54.10;46.65;;;15.50;56.70;;;;;;6027243;23;90313;-73
2022/01/31 03:14:26;;;;;;;56.08;46.55;;;15.50;56.80;;;;;;6024643;23;89554;-73
2022/01/31 03:16:52;;;;;;;57.22;46.85;;;15.50;56.80;;;;;;6035746;23;89248;-73
2022/01/31 03:19:24;;;;;;;55.05;46.47;;;15.50;56.80;;;;;;6054858;23;89827;-72
2022/01/31 03:21:51;;;;;;;;;;;15.40;56.50;;;;;;6053192;23;91982;-73
2022/01/31 03:24:17;;;;;;;53.90;46.63;;;15.40;56.80;;;;;;6052861;23;90992;-73
2022/01/31 03:26:43;;;;;;;54.70;46.35;;;15.40;57.00;;;;;;6055304;23;89805;-73
2022/01/31 03:29:08;;;;;;;53.97;46.55;;;15.40;56.90;;;;;;6052941;23;89852;-73
2022/01/31 03:31:34;;;;;;;55.42;46.53;;;15.40;57.00;;;;;;6015535;23;93320;-73
2022/01/31 03:34:03;;;;;;;54.30;46.15;;;15.40;56.80;;;;;;6053559;23;90575;-73
2022/01/31 03:36:28;;;;;;;54.58;46.17;;;15.40;57.00;;;;;;6053577;23;89452;-73
2022/01/31 03:38:54;;;;;;;54.60;46.55;;;15.30;56.80;;;;;;6052754;23;89897;-73
2022/01/31 03:41:21;;;;;;;55.17;46.42;;;15.40;56.90;;;;;;6054381;23;89358;-73
2022/01/31 03:43:47;;;;;;;55.38;46.50;;;15.40;57.00;;;;;;6055799;23;89650;-73
2022/01/31 03:46:13;;;;;;;54.30;46.83;;;15.30;57.00;;;;;;6055493;23;89334;-73
2022/01/31 03:48:40;;;;;;;54.90;46.63;;;15.30;57.00;;;;;;6054482;23;90892;-73
2022/01/31 03:51:06;;;;;;;54.08;46.42;;;15.40;57.20;;;;;;6054413;23;90850;-73
2022/01/31 03:53:32;;;;;;;54.40;46.45;;;15.40;57.30;;;;;;6053205;23;89754;-72
2022/01/31 03:56:00;;;;;;;54.85;46.63;;;15.50;57.20;;;;;;6053947;23;90231;-73
2022/01/31 03:58:31;;;;;;;54.53;46.40;;;15.70;57.20;;;;;;6052210;23;89811;-73
2022/01/31 04:00:56;;;;;;;56.60;46.50;;;15.80;57.20;;;;;;6056854;23;89615;-73
2022/01/31 04:03:22;;;;;;;55.22;46.33;;;15.90;57.20;;;;;;6054198;23;90808;-72
2022/01/31 04:05:47;;;;;;;53.75;46.35;;;16.10;56.90;;;;;;6045935;23;88954;-73
2022/01/31 04:08:13;;;;;;;54.80;46.63;;;16.20;56.40;;;;;;6048530;23;89989;-72
2022/01/31 04:10:39;;;;;;;55.45;46.80;;;16.40;56.20;;;;;;6052487;23;90564;-72
2022/01/31 04:13:07;;;;;;;53.65;46.15;;;16.50;56.00;;;;;;6055057;23;91011;-73
2022/01/31 04:15:35;;;;;;;55.80;46.55;;;16.70;55.80;;;;;;6053693;23;89729;-73
2022/01/31 04:18:01;;;;;;;55.05;46.50;;;16.80;55.40;;;;;;6054423;23;90158;-73
2022/01/31 04:20:26;;;;;;;54.05;46.55;;;17.00;55.20;;;;;;6021315;23;93086;-73
2022/01/31 04:23:00;;;;;;;54.63;46.42;;;17.00;55.00;;;;;;6051002;23;90229;-73
2022/01/31 04:25:30;;;;;;;54.83;46.53;;;17.10;54.40;;;;;;6051788;23;89867;-73
2022/01/31 04:28:04;;;;;;;54.67;46.35;;;17.30;54.70;;;;;;6057691;23;89507;-72
2022/01/31 04:30:36;;;;;;;55.28;46.33;;;17.40;54.10;;;;;;6051560;23;90207;-73
2022/01/31 04:33:07;;;;;;;57.30;46.85;;;17.40;53.80;;;;;;6055528;23;90080;-73
2022/01/31 04:35:33;;;;;;;;;;;17.60;54.20;;;;;;6052469;23;89408;-73
2022/01/31 04:37:58;;;;;;;54.13;46.42;;;17.60;53.60;;;;;;6053984;23;90711;-72
2022/01/31 04:40:24;;;;;;;55.78;46.55;;;17.80;53.40;;;;;;6048536;23;91075;-72
2022/01/31 04:42:52;;;;;;;55.45;46.90;;;17.80;53.20;;;;;;6046557;23;91015;-73
2022/01/31 04:45:18;;;;;;;56.15;46.55;;;18.00;53.00;;;;;;6056862;23;89807;-73
2022/01/31 04:47:44;;;;;;;54.60;46.85;;;18.00;52.70;;;;;;6054927;23;89522;-72
2022/01/31 04:50:10;;;;;;;55.67;46.85;;;18.10;52.40;;;;;;6054293;23;91200;-72
2022/01/31 04:52:38;;;;;;;54.80;46.45;;;18.10;52.10;;;;;;6049883;23;90301;-74
2022/01/31 04:55:05;;;;;;;55.28;46.65;;;18.10;52.20;;;;;;6057731;23;88790;-73
2022/01/31 04:57:31;;;;;;;55.25;46.58;;;18.20;52.20;;;;;;6056284;23;89443;-73
2022/01/31 04:59:57;;;;;;;55.95;46.80;;;18.20;51.80;;;;;;6045088;23;92867;-73
2022/01/31 05:02:28;;;;;;;55.78;46.90;;;18.20;52.10;;;;;;6051032;23;92792;-73
2022/01/31 05:04:54;;;;;;;55.10;46.63;;;18.20;51.70;;;;;;6054614;23;89758;-73
2022/01/31 05:07:21;;;;;;;55.92;46.78;;;18.20;51.90;;;;;;6053286;23;89828;-73
2022/01/31 05:09:47;;;;;;;55.63;46.85;;;18.20;52.00;;;;;;6047349;23;93124;-73
2022/01/31 05:12:12;;;;;;;54.85;46.78;;;18.20;52.10;;;;;;6048638;23;91227;-72
2022/01/31 05:14:38;;;;;;;57.15;46.63;;;18.20;52.00;;;;;;6055911;23;89537;-73
2022/01/31 05:17:04;;;;;;;54.78;46.53;;;18.10;51.60;;;;;;6055644;23;89877;-73
2022/01/31 05:19:30;;;;;;;55.80;46.53;;;18.10;51.90;;;;;;6055903;23;89097;-73
2022/01/31 05:21:58;;;;;;;54.97;46.42;;;18.10;51.70;;;;;;6048048;23;89624;-73
2022/01/31 05:24:24;;;;;;;55.78;46.40;;;18.10;51.60;;;;;;6052765;23;89438;-73
2022/01/31 05:26:51;;;;;;;54.47;46.58;;;18.00;51.60;;;;;;6054348;23;90854;-73
2022/01/31 05:29:21;;;;;;;55.22;46.38;;;18.00;51.90;;;;;;6055619;23;89890;-73
2022/01/31 05:31:48;;;;;;;55.15;46.45;;;18.00;51.80;;;;;;6053706;23;89845;-73
2022/01/31 05:34:15;;;;;;;56.88;46.80;;;18.00;51.80;;;;;;6052855;23;89357;-73
2022/01/31 05:36:40;;;;;;;55.13;46.33;;;18.00;51.90;;;;;;6052066;23;89718;-73
2022/01/31 05:39:06;;;;;;;55.92;46.65;;;17.90;52.10;;;;;;6052893;23;91194;-73
2022/01/31 05:41:32;;;;;;;54.10;46.33;;;17.90;52.00;;;;;;6050836;23;90355;-73
2022/01/31 05:43:57;;;;;;;56.08;46.55;;;17.80;52.10;;;;;;6052197;23;89093;-72
2022/01/31 05:46:23;;;;;;;54.25;46.45;;;17.80;51.90;;;;;;6050586;23;89412;-72
2022/01/31 05:48:49;;;;;;;55.60;46.40;;;17.70;52.30;;;;;;6053509;23;90103;-72
2022/01/31 05:51:17;;;;;;;56.25;46.63;;;17.70;52.60;;;;;;6054775;23;91198;-74
2022/01/31 05:53:45;;;;;;;55.15;46.42;;;17.70;52.70;;;;;;6050714;23;89737;-72
2022/01/31 05:56:12;;;;;;;54.67;46.28;;;17.80;52.90;;;;;;6048366;23;90112;-72
2022/01/31 05:58:37;;;;;;;55.55;46.70;;;17.90;53.00;;;;;;6044310;23;89938;-71
2022/01/31 06:01:04;;;;;;;55.00;46.40;;;17.90;52.90;;;;;;6036546;23;92511;-72
2022/01/31 06:03:30;;;;;;;55.28;46.55;;;18.00;52.40;;;;;;6046440;23;90011;-73
2022/01/31 06:05:55;;;;;;;54.75;46.47;;;18.10;52.50;;;;;;6041758;23;90685;-73
2022/01/31 06:08:21;;;;;;;56.08;46.72;;;18.20;52.40;;;;;;6041582;23;89246;-73
2022/01/31 06:10:49;;;;;;;56.28;46.95;;;18.40;52.00;;;;;;5992226;23;94608;-74
2022/01/31 06:13:33;;;;;;;55.65;46.20;;;18.50;52.00;;;;;;4891887;23;10082752;-73
2022/01/31 06:15:58;;;;;;;55.88;46.90;;;18.60;51.70;;;;;;2471090;23;10093056;-74
2022/01/31 06:18:24;;;;;;;56.15;46.97;;;18.70;51.60;;;;;;6055420;23;89410;-73
2022/01/31 06:20:50;;;;;;;55.67;46.55;;;18.70;51.00;;;;;;6052475;23;89908;-72
2022/01/31 06:23:15;;;;;;;56.15;46.78;;;18.80;50.80;;;;;;6052995;23;91615;-73
2022/01/31 06:25:41;;;;;;;55.55;46.95;;;18.80;50.90;;;;;;6052009;23;91663;-73
2022/01/31 06:28:07;;;;;;;55.55;46.92;;;18.90;50.60;;;;;;6057103;23;89937;-71
2022/01/31 06:30:35;;;;;;;56.13;46.75;;;18.90;50.60;;;;;;6055731;23;89697;-73
2022/01/31 06:33:01;;;;;;;56.05;46.55;;;18.90;50.40;;;;;;6056606;23;89523;-72
2022/01/31 06:35:27;;;;;;;56.45;46.83;;;18.90;50.40;;;;;;6047503;23;90223;-73
2022/01/31 06:37:52;;;;;;;55.90;46.88;;;18.90;50.00;;;;;;6045846;23;89725;-73
2022/01/31 06:40:19;;;;;;;57.50;46.90;;;18.90;50.40;;;;;;6052257;23;90920;-74
2022/01/31 06:42:50;;;;;;;56.08;46.88;;;18.80;50.10;;;;;;6049913;23;90387;-75
2022/01/31 06:45:16;;;;;;;;;;;18.80;50.50;;;;;;6050833;23;91845;-75
2022/01/31 06:47:41;;;;;;;54.85;46.63;;;18.80;50.20;;;;;;6055961;23;89991;-75
2022/01/31 06:50:09;;;;;;;54.83;46.53;;;18.80;50.50;;;;;;6055393;23;89739;-74
2022/01/31 06:52:36;;;;;;;54.72;46.65;;;18.80;50.60;;;;;;6052755;23;90378;-75
2022/01/31 06:55:05;;;;;;;54.97;46.72;;;18.70;50.60;;;;;;6049983;23;90223;-77
2022/01/31 06:57:33;;;;;;;55.45;46.55;;;18.70;50.60;;;;;;6040200;23;89237;-76
2022/01/31 07:00:07;;;;;;;56.38;46.70;;;18.70;50.70;;;;;;6056273;23;89626;-75
2022/01/31 07:02:33;;;;;;;55.22;46.80;;;18.70;50.80;;;;;;6058596;23;92764;-76
2022/01/31 07:05:02;;;;;;;56.45;46.90;;;18.60;50.50;;;;;;6054950;23;90929;-76
2022/01/31 07:07:28;;;;;;;58.05;46.97;;;18.60;50.70;;;;;;6055975;23;89704;-75
2022/01/31 07:09:54;;;;;;;56.22;46.67;;;18.60;50.50;;;;;;6048831;23;90019;-77
2022/01/31 07:12:30;;;;;;;57.72;46.88;;;18.60;50.80;;;;;;6051152;23;93089;-76
2022/01/31 07:14:56;;;;;;;62.55;47.00;;;18.60;50.80;;;;;;6053686;23;90059;-77
2022/01/31 07:17:21;;;;;;;57.05;47.13;;;18.60;51.70;;;;;;6045339;23;89788;-75
2022/01/31 07:19:47;;;;;;;57.22;47.05;;;18.70;51.90;;;;;;6047827;23;90060;-75
2022/01/31 07:22:15;;;;;;;59.10;47.50;;;18.80;51.60;;;;;;6058993;23;89813;-73
2022/01/31 07:25:31;;;;;;;59.25;47.80;;;18.80;51.60;;;;;;6048584;23;90034;-73
2022/01/31 07:27:34;;;;;;;60.28;47.58;;;18.80;51.60;;;;;;6048160;23;89544;-73
2022/01/31 07:30:01;;;;;;;58.42;47.60;;;18.90;51.40;;;;;;6053530;23;90899;-73
2022/01/31 07:32:28;;;;;;;61.63;47.58;;;19.00;51.70;;;;;;6053486;23;91059;-72
2022/01/31 07:34:55;;;;;;;59.05;47.95;;;18.90;51.70;;;;;;6058231;23;89726;-72
2022/01/31 07:37:23;;;;;;;60.75;47.92;;;19.00;52.00;;;;;;6048289;23;90140;-75
2022/01/31 07:39:49;;;;;;;59.17;47.78;;;19.00;51.20;;;;;;6052078;23;89774;-75
2022/01/31 07:42:15;;;;;;;60.08;48.00;;;19.00;51.30;;;;;;6056617;23;92878;-76
2022/01/31 07:44:41;;;;;;;58.42;47.70;;;19.00;51.20;;;;;;6052618;23;93174;-74
2022/01/31 07:47:07;;;;;;;60.70;47.92;;;19.10;51.70;;;;;;6054820;23;88788;-75
2022/01/31 07:49:33;;;;;;;59.58;48.25;;;19.10;51.20;;;;;;6055547;23;90272;-76
2022/01/31 07:51:59;;;;;;;60.60;47.95;;;19.10;51.40;;;;;;6052188;23;92261;-75
2022/01/31 07:54:26;;;;;;;60.20;48.15;;;19.10;51.10;;;;;;6054876;23;90797;-76
2022/01/31 07:56:52;;;;;;;61.05;48.10;;;19.10;51.60;;;;;;6051268;23;90320;-75
2022/01/31 07:59:18;;;;;;;62.70;48.13;;;19.10;51.80;;;;;;6050703;23;90105;-76
2022/01/31 08:01:44;;;;;;;61.00;48.17;;;19.10;51.70;;;;;;6044232;23;92633;-75
2022/01/31 08:04:10;;;;;;;61.92;48.03;;;19.10;51.50;;;;;;6056858;23;90405;-76
2022/01/31 08:06:36;;;;;;;61.95;48.13;;;19.10;51.60;;;;;;6048846;23;90010;-76
2022/01/31 08:09:05;;;;;;;61.47;48.13;;;19.10;51.50;;;;;;6045498;23;90023;-74
2022/01/31 08:11:33;;;;;;;63.95;48.35;;;19.10;51.10;;;;;;6040374;23;91010;-73
2022/01/31 08:14:05;;;;;;;60.95;48.55;;;19.10;51.20;;;;;;6047876;23;89917;-72
2022/01/31 08:16:33;;;;;;;64.60;48.85;;;19.10;51.10;;;;;;6039922;23;90201;-73
2022/01/31 08:18:58;;;;;;;64.00;49.03;;;19.10;50.00;;;;;;6020403;23;90753;-74
2022/01/31 08:21:24;;;;;;;62.25;48.35;;;19.10;50.40;;;;;;6025334;23;90035;-76
2022/01/31 08:23:51;;;;;;;62.28;48.60;;;19.10;50.80;;;;;;6038920;23;90657;-76
2022/01/31 08:26:17;;;;;;;63.95;48.60;;;19.10;50.40;;;;;;6046679;23;90072;-76
2022/01/31 08:28:54;;;;;;;63.40;48.58;;;19.00;50.00;;;;;;6036174;23;89886;-76
2022/01/31 08:33:50;;;;;;;66.63;48.45;;;19.00;50.40;;;;;;6034461;23;89598;-76
2022/01/31 08:36:18;;;;;;;64.78;48.85;;;19.00;50.60;;;;;;6036822;23;88863;-75
2022/01/31 08:38:57;;;;;;;64.45;49.03;;;18.90;50.30;;;;;;6040207;23;90101;-78
2022/01/31 08:42:16;;;;;;;64.63;48.85;;;18.90;50.10;;;;;;5958581;23;90541;-77
2022/01/31 08:44:47;;;;;;;66.32;48.83;;;18.90;51.00;;;;;;6019128;23;91008;-75
2022/01/31 08:47:35;;;;;;;65.47;49.10;;;18.90;50.80;;;;;;6020280;23;89916;-75
2022/01/31 08:50:11;;;;;;;62.90;48.90;;;18.90;51.30;;;;;;5973134;23;90459;-77
2022/01/31 08:52:47;;;;;;;62.95;48.58;;;18.90;51.10;;;;;;6034531;23;90064;-75
2022/01/31 08:55:26;;;;;;;63.15;48.63;;;18.80;50.90;;;;;;6029431;23;89898;-75
2022/01/31 08:57:57;;;;;;;63.33;49.22;;;18.80;51.50;;;;;;6021269;23;91649;-75
2022/01/31 09:00:34;;;;;;;62.47;48.40;;;18.80;50.70;;;;;;6017609;23;89868;-74
2022/01/31 09:03:21;;;;;;;65.35;49.15;;;18.80;51.30;;;;;;6025686;23;89649;-77
2022/01/31 09:05:50;;;;;;;63.55;49.25;;;18.70;51.70;;;;;;6022750;23;90709;-76
2022/01/31 09:08:21;;;;;;;62.80;49.33;;;18.70;51.50;;;;;;6023034;23;89680;-76
2022/01/31 09:10:47;;;;;;;64.47;49.67;;;18.70;50.60;;;;;;6016947;23;90708;-75
2022/01/31 09:13:14;;;;;;;63.45;49.63;;;18.70;50.80;;;;;;6017765;23;91238;-74
2022/01/31 09:15:40;;;;;;;64.35;49.60;;;18.60;50.90;;;;;;6024876;23;90125;-75
2022/01/31 09:18:07;;;;;;;61.50;49.33;;;18.60;51.00;;;;;;6024075;23;90091;-74
2022/01/31 09:20:33;;;;;;;66.32;49.75;;;18.60;51.10;;;;;;6025098;23;89435;-75
2022/01/31 09:22:58;;;;;;;66.22;49.97;;;18.60;51.80;;;;;;6023404;23;90557;-74
2022/01/31 09:25:27;;;;;;;64.38;49.20;;;18.60;51.20;;;;;;6016435;23;90178;-75
2022/01/31 09:27:52;;;;;;;64.38;49.78;;;18.60;52.20;;;;;;6013308;23;88947;-75
2022/01/31 09:30:21;;;;;;;62.83;49.15;;;18.60;52.00;;;;;;6015447;23;90129;-74
2022/01/31 09:32:49;;;;;;;63.83;49.38;;;18.60;51.40;;;;;;6014163;23;90180;-77
2022/01/31 09:35:15;;;;;;;64.28;49.47;;;18.60;52.10;;;;;;6029117;23;91975;-75
2022/01/31 09:37:41;;;;;;;65.82;50.30;;;18.60;52.10;;;;;;5983862;23;91406;-75
2022/01/31 09:40:18;;;;;;;56.43;44.82;;;18.60;52.30;;;;;;4510769;23;10102650;-77
2022/01/31 09:48:33;;;;;;;64.35;49.45;;;18.60;52.10;;;;;;6040843;23;90110;-76
2022/01/31 09:51:15;;;;;;;64.75;49.45;;;18.70;52.40;;;;;;6035875;23;89864;-74
2022/01/31 09:53:46;;;;;;;64.57;49.92;;;18.70;51.80;;;;;;6039964;23;89168;-75
2022/01/31 09:56:19;;;;;;;63.85;49.67;;;18.60;52.40;;;;;;6036531;23;89910;-78
2022/01/31 09:58:45;;;;;;;74.60;50.10;;;18.60;51.60;;;;;;6036492;23;90613;-76
2022/01/31 10:01:16;;;;;;;64.10;49.85;;;18.60;51.50;;;;;;6037209;23;91311;-76
2022/01/31 10:03:53;;;;;;;61.80;49.72;;;18.60;51.50;;;;;;6034711;23;89753;-75
2022/01/31 10:06:27;;;;;;;64.57;49.65;;;18.60;51.50;;;;;;6041701;23;89795;-75
2022/01/31 10:09:08;;;;;;;64.93;49.72;;;18.60;51.80;;;;;;6035627;23;89901;-76
2022/01/31 10:11:55;;;;;;;68.20;50.13;;;18.60;52.30;;;;;;6031860;23;93009;-75
2022/01/31 10:17:28;;;;;;;65.97;49.92;;;18.60;52.40;;;;;;6038132;23;90517;-74
2022/01/31 10:20:00;;;;;;;67.15;49.50;;;18.60;51.60;;;;;;6045630;23;90267;-74
2022/01/31 10:22:30;;;;;;;63.85;49.58;;;18.60;52.10;;;;;;6041434;23;90023;-76
2022/01/31 10:24:59;;;;;;;65.15;50.22;;;18.60;51.50;;;;;;6036609;23;89970;-77
2022/01/31 10:27:34;;;;;;;67.38;50.28;;;18.60;51.20;;;;;;6039764;23;90932;-75
2022/01/31 10:30:14;;;;;;;65.90;50.20;;;18.50;51.40;;;;;;6037454;23;89791;-75
2022/01/31 10:32:47;;;;;;;64.73;50.00;;;18.50;51.80;;;;;;6036629;23;91476;-76
2022/01/31 10:35:33;;;;;;;64.63;49.95;;;18.40;51.70;;;;;;6040091;23;90134;-75
2022/01/31 10:38:05;;;;;;;64.75;49.72;;;18.40;52.30;;;;;;6039420;23;89188;-74
2022/01/31 10:43:52;;;;;;;65.93;49.85;;;18.40;51.90;;;;;;6034225;23;90049;-74
2022/01/31 10:54:09;;;;;;;67.72;50.17;;;18.40;52.30;;;;;;6033766;23;90700;-75
2022/01/31 10:56:42;;;;;;;64.15;49.95;;;18.40;53.40;;;;;;6039064;23;90002;-74
2022/01/31 10:59:10;;;;;;;66.45;50.38;;;18.40;52.40;;;;;;6042049;23;90010;-75
2022/01/31 11:01:39;;;;;;;66.40;50.63;;;18.40;52.20;;;;;;6056524;23;90000;-74
2022/01/31 11:04:10;;;;;;;66.90;50.20;;;18.40;52.00;;;;;;6059062;23;89910;-75
2022/01/31 11:06:40;;;;;;;66.20;50.50;;;18.40;52.00;;;;;;6058988;23;89757;-76
2022/01/31 11:09:10;;;;;;;67.53;50.30;;;18.40;52.40;;;;;;6052609;23;89429;-76
2022/01/31 11:11:41;;;;;;;67.03;50.53;;;18.40;52.20;;;;;;6056801;23;89683;-77
2022/01/31 11:14:13;;;;;;;70.22;50.53;;;18.40;51.90;;;;;;6071818;23;89498;-77
2022/01/31 11:17:08;;;;;;;66.13;50.15;;;18.30;51.50;;;;;;6065184;23;89678;-78
2022/01/31 11:20:06;;;;;;;64.95;50.35;;;18.30;51.60;;;;;;6062963;23;90949;-78
2022/01/31 11:22:37;;;;;;;65.93;49.88;;;18.30;51.50;;;;;;6052610;23;91310;-76
2022/01/31 11:31:48;;;;;;;61.90;49.45;;;18.20;51.10;;;;;;5931857;23;89833;-78
2022/01/31 11:34:14;;;;;;;64.93;50.10;;;18.10;51.20;;;;;;5917874;23;90938;-75
2022/01/31 11:36:41;;;;;;;64.25;50.28;;;18.10;51.40;;;;;;6002509;22;90168;-73
2022/01/31 11:39:10;;;;;;;67.63;50.63;;;18.10;51.60;;;;;;6065510;23;89280;-73
2022/01/31 11:41:43;;;;;;;64.45;50.08;;;18.10;50.90;;;;;;6049101;23;90131;-75
2022/01/31 11:44:24;;;;;;;65.07;49.97;;;18.10;51.80;;;;;;6044951;23;91840;-73
2022/01/31 11:46:53;;;;;;;66.78;50.83;;;18.20;52.20;;;;;;6069126;23;90855;-74
2022/01/31 11:49:22;;;;;;;64.18;50.28;;;18.10;51.40;;;;;;6078190;23;89657;-75
2022/01/31 11:52:02;;;;;;;64.65;49.88;;;18.10;50.90;;;;;;6083599;23;89982;-74
2022/01/31 11:54:45;;;;;;;61.55;49.90;;;18.10;51.20;;;;;;6072880;23;90183;-74
2022/01/31 11:57:14;;;;;;;61.00;49.72;;;18.10;52.20;;;;;;6059354;23;91769;-75
2022/01/31 11:59:41;;;;;;;58.70;49.67;;;18.10;51.90;;;;;;6079542;23;90114;-75
2022/01/31 12:02:07;;;;;;;62.13;49.63;;;18.10;53.10;;;;;;6044779;23;90899;-71
2022/01/31 12:04:33;;;;;;;64.65;50.30;;;17.90;53.50;;;;;;6066643;23;89811;-74
2022/01/31 12:07:19;;;;;;;62.88;50.28;;;17.80;54.40;;;;;;6052845;23;91654;-73
2022/01/31 12:09:53;;;;;;;64.25;49.85;;;17.70;54.80;;;;;;6048839;23;90375;-74
2022/01/31 12:12:39;;;;;;;62.25;49.63;;;17.60;53.50;;;;;;6069033;23;90931;-74
2022/01/31 12:23:59;;;;;;;63.90;50.63;;;17.30;55.10;;;;;;6075435;23;89924;-74
2022/01/31 12:26:39;;;;;;;64.05;50.65;;;17.20;54.70;;;;;;6067513;23;90355;-73
2022/01/31 12:29:10;;;;;;;60.87;50.23;;;17.20;54.70;;;;;;6053232;23;90731;-74
2022/01/31 12:31:41;;;;;;;64.30;50.58;;;17.30;55.30;;;;;;6054816;23;89825;-73
2022/01/31 12:34:32;;;;;;;62.67;50.25;;;17.30;55.70;;;;;;6075680;23;89826;-73
2022/01/31 12:37:26;;;;;;;63.70;50.08;;;17.20;55.20;;;;;;6058592;23;90401;-74
2022/01/31 12:40:10;;;;;;;60.45;50.05;;;17.20;55.40;;;;;;5994951;23;92872;-74
2022/01/31 12:45:16;;;;;;;60.28;49.65;;;17.20;55.80;;;;;;6039614;23;90303;-72
2022/01/31 12:48:14;;;;;;;60.90;49.47;;;17.20;55.40;;;;;;6037829;23;91135;-73
2022/01/31 12:50:41;;;;;;;61.50;50.03;;;17.20;53.70;;;;;;6032724;23;89968;-75
2022/01/31 12:53:22;;;;;;;60.10;49.33;;;17.20;55.70;;;;;;6044015;23;89837;-74
2022/01/31 12:55:57;;;;;;;57.03;49.13;;;17.30;54.80;;;;;;6035668;23;89940;-76
2022/01/31 12:58:32;;;;;;;56.13;49.35;;;17.30;56.10;;;;;;6016290;23;89447;-75
2022/01/31 13:00:57;;;;;;;66.93;49.40;;;17.30;55.00;;;;;;5984938;23;91923;-73
2022/01/31 13:03:34;;;;;;;60.28;49.03;;;17.30;54.70;;;;;;6007053;23;90360;-74
2022/01/31 13:05:59;;;;;;;56.05;49.03;;;17.20;54.00;;;;;;6016576;23;91206;-72
2022/01/31 13:08:25;;;;;;;56.97;49.15;;;17.20;54.90;;;;;;6011349;23;90854;-74
2022/01/31 13:10:52;;;;;;;57.58;49.25;;;17.20;55.70;;;;;;6015202;23;90643;-74
2022/01/31 13:13:39;;;;;;;60.30;49.03;;;17.30;55.90;;;;;;6012423;23;90674;-73
2022/01/31 13:16:10;;;;;;;56.30;48.63;;;17.40;55.70;;;;;;6015802;23;90014;-73
2022/01/31 13:18:36;;;;;;;55.50;48.55;;;17.40;55.20;;;;;;6004387;23;91958;-74
2022/01/31 13:21:04;;;;;;;57.15;48.85;;;17.40;55.80;;;;;;6000283;23;90700;-71
2022/01/31 13:23:40;;;;;;;56.25;48.65;;;17.30;55.60;;;;;;6000623;23;89831;-75