Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:00:57;;;;;;;21.33;8.63;;;;;;;;;;6089997;23;20171;-90
2023/10/13 00:04:05;;;;;;;18.95;8.40;;;;;;;;;;6088744;23;20249;-91
2023/10/13 00:07:11;;;;;;;18.45;8.45;;;;;;;;;;6089277;23;20189;-91
2023/10/13 00:10:18;;;;;;;17.60;8.77;;;;;;;;;;6104989;23;20174;-89
2023/10/13 00:13:24;;;;;;;15.80;7.93;;;;;;;;;;6087200;23;20239;-89
2023/10/13 00:16:30;;;;;;;16.40;7.80;;;;;;;;;;6089334;23;20185;-90
2023/10/13 00:19:45;;;;;;;15.80;7.38;;;;;;;;;;6087130;23;20203;-91
2023/10/13 00:22:51;;;;;;;15.38;7.25;;;;;;;;;;6089756;23;20177;-92
2023/10/13 00:26:02;;;;;;;19.75;7.78;;;;;;;;;;6089196;23;20223;-90
2023/10/13 00:29:15;;;;;;;15.48;7.88;;;;;;;;;;6093471;23;20223;-91
2023/10/13 00:32:26;;;;;;;19.05;8.18;;;;;;;;;;6089803;23;20182;-91
2023/10/13 00:35:36;;;;;;;14.00;7.28;;;;;;;;;;6109304;23;20170;-91
2023/10/13 00:38:43;;;;;;;18.42;7.90;;;;;;;;;;6097489;23;20630;-88
2023/10/13 00:41:52;;;;;;;21.35;8.05;;;;;;;;;;6108908;23;20169;-91
2023/10/13 00:44:58;;;;;;;19.98;8.38;;;;;;;;;;6091743;23;20170;-90
2023/10/13 00:48:02;;;;;;;16.30;8.93;;;;;;;;;;6107091;23;20277;-90
2023/10/13 00:51:22;;;;;;;20.05;9.02;;;;;;;;;;6090715;23;20181;-90
2023/10/13 00:54:27;;;;;;;15.35;7.80;;;;;;;;;;6090370;23;20222;-92
2023/10/13 00:57:33;;;;;;;16.65;8.48;;;;;;;;;;6090423;23;20236;-92
2023/10/13 01:00:47;;;;;;;16.98;8.68;;;;;;;;;;6089683;23;20770;-89
2023/10/13 01:03:55;;;;;;;19.42;9.02;;;;;;;;;;6088491;23;20242;-91
2023/10/13 01:06:59;;;;;;;22.55;8.88;;;;;;;;;;6092339;23;20245;-93
2023/10/13 01:10:13;;;;;;;19.02;8.25;;;;;;;;;;6091409;23;20173;-90
2023/10/13 01:13:17;;;;;;;14.20;7.68;;;;;;;;;;6091027;23;20254;-91
2023/10/13 01:16:23;;;;;;;18.88;7.80;;;;;;;;;;6090631;23;20237;-90
2023/10/13 01:19:28;;;;;;;15.40;7.72;;;;;;;;;;6090189;23;20158;-90
2023/10/13 01:22:33;;;;;;;15.32;8.18;;;;;;;;;;6092070;23;20228;-93
2023/10/13 01:25:40;;;;;;;18.70;7.28;;;;;;;;;;6091758;23;20198;-93
2023/10/13 01:28:50;;;;;;;16.52;7.93;;;;;;;;;;6092707;23;20174;-91
2023/10/13 01:31:55;;;;;;;19.17;8.18;;;;;;;;;;6091822;23;20177;-91
2023/10/13 01:35:05;;;;;;;16.77;8.07;;;;;;;;;;6090280;23;20767;-92
2023/10/13 01:38:10;;;;;;;15.65;7.45;;;;;;;;;;6108077;23;20207;-91
2023/10/13 01:41:18;;;;;;;16.63;7.47;;;;;;;;;;6107408;23;20290;-90
2023/10/13 01:44:23;;;;;;;17.45;8.23;;;;;;;;;;6091950;23;20174;-91
2023/10/13 01:47:27;;;;;;;20.50;8.32;;;;;;;;;;6091768;23;20259;-91
2023/10/13 01:50:32;;;;;;;16.75;7.70;;;;;;;;;;6091218;23;20170;-93
2023/10/13 01:53:37;;;;;;;17.75;7.38;;;;;;;;;;6090468;23;20167;-93
2023/10/13 01:56:45;;;;;;;15.30;7.05;;;;;;;;;;6090775;23;20186;-91
2023/10/13 01:59:49;;;;;;;18.83;7.60;;;;;;;;;;6088239;23;20178;-91
2023/10/13 02:02:54;;;;;;;20.33;7.60;;;;;;;;;;6089374;23;20182;-93
2023/10/13 02:06:04;;;;;;;23.13;7.30;;;;;;;;;;6106801;23;20174;-92
2023/10/13 02:09:14;;;;;;;15.27;7.32;;;;;;;;;;6089858;23;20242;-91
2023/10/13 02:12:25;;;;;;;13.52;7.65;;;;;;;;;;6089745;23;20634;-93
2023/10/13 02:15:34;;;;;;;20.63;7.22;;;;;;;;;;6088536;23;20182;-90
2023/10/13 02:18:43;;;;;;;22.35;8.32;;;;;;;;;;6090594;23;20226;-90
2023/10/13 02:21:58;;;;;;;17.13;7.90;;;;;;;;;;6089930;23;20261;-91
2023/10/13 02:25:05;;;;;;;17.90;8.43;;;;;;;;;;6090812;23;20189;-89
2023/10/13 02:28:14;;;;;;;17.50;7.82;;;;;;;;;;6089647;23;20202;-92
2023/10/13 02:31:24;;;;;;;19.65;7.97;;;;;;;;;;6088436;23;20170;-89
2023/10/13 02:34:31;;;;;;;15.15;7.43;;;;;;;;;;6088964;23;20173;-90
2023/10/13 02:37:36;;;;;;;15.73;7.85;;;;;;;;;;6089216;23;20174;-90
2023/10/13 02:40:41;;;;;;;14.95;7.60;;;;;;;;;;6088875;23;20191;-91
2023/10/13 02:43:48;;;;;;;22.55;7.60;;;;;;;;;;6088801;23;20173;-90
2023/10/13 02:46:55;;;;;;;17.73;8.07;;;;;;;;;;6106460;23;20194;-92
2023/10/13 02:50:11;;;;;;;16.85;7.88;;;;;;;;;;6089859;23;20308;-91
2023/10/13 02:53:18;;;;;;;19.73;9.50;;;;;;;;;;6106841;23;20170;-92
2023/10/13 02:56:23;;;;;;;15.32;7.75;;;;;;;;;;6089840;23;20193;-92
2023/10/13 02:59:40;;;;;;;14.70;6.97;;;;;;;;;;6090820;23;20258;-90
2023/10/13 03:02:47;;;;;;;14.93;7.38;;;;;;;;;;6089420;23;20169;-93
2023/10/13 03:05:52;;;;;;;20.33;8.05;;;;;;;;;;6089215;23;20240;-92
2023/10/13 03:08:57;;;;;;;21.48;8.15;;;;;;;;;;6089140;23;20166;-92
2023/10/13 03:12:03;;;;;;;18.27;8.05;;;;;;;;;;6088481;23;20181;-91
2023/10/13 03:15:14;;;;;;;21.85;8.80;;;;;;;;;;6105855;23;20504;-90
2023/10/13 03:18:19;;;;;;;17.27;7.60;;;;;;;;;;6090385;23;20213;-91
2023/10/13 03:21:31;;;;;;;17.70;7.55;;;;;;;;;;6094451;23;20181;-89
2023/10/13 03:24:35;;;;;;;15.77;8.05;;;;;;;;;;6095581;23;20169;-90
2023/10/13 03:28:00;;;;;;;16.30;8.43;;;;;;;;;;6094951;23;20273;-92
2023/10/13 03:31:17;;;;;;;15.30;7.82;;;;;;;;;;6095313;23;20178;-92
2023/10/13 03:34:22;;;;;;;23.75;8.52;;;;;;;;;;6095631;23;20173;-90
2023/10/13 03:37:37;;;;;;;18.15;8.13;;;;;;;;;;6107166;23;20210;-90
2023/10/13 03:40:48;;;;;;;21.75;8.38;;;;;;;;;;6090661;23;20178;-90
2023/10/13 03:44:07;;;;;;;22.35;8.63;;;;;;;;;;6090338;23;20170;-90
2023/10/13 03:47:26;;;;;;;20.70;8.32;;;;;;;;;;6089180;23;20194;-91
2023/10/13 03:50:32;;;;;;;28.35;8.43;;;;;;;;;;6088812;23;20178;-90
2023/10/13 03:53:52;;;;;;;21.90;8.45;;;;;;;;;;6090187;23;20202;-91
2023/10/13 03:56:57;;;;;;;17.65;7.95;;;;;;;;;;6090354;23;20197;-90
2023/10/13 04:00:08;;;;;;;17.30;7.80;;;;;;;;;;6091114;23;20177;-91
2023/10/13 04:03:20;;;;;;;16.90;8.25;;;;;;;;;;6105771;23;20185;-90
2023/10/13 04:06:57;;;;;;;17.75;8.43;;;;;;;;;;6089410;23;20154;-88
2023/10/13 04:16:52;;;;;;;18.23;8.20;;;;;;;;;;6090244;23;20224;-91
2023/10/13 04:20:27;;;;;;;22.48;9.77;;;;;;;;;;6088759;23;20634;-89
2023/10/13 04:24:08;;;;;;;22.40;9.23;;;;;;;;;;6088804;23;20242;-91
2023/10/13 04:30:27;;;;;;;22.13;9.68;;;;;;;;;;6107303;23;20169;-90
2023/10/13 04:33:35;;;;;;;19.38;8.88;;;;;;;;;;6091824;23;20191;-91
2023/10/13 04:36:46;;;;;;;19.23;9.82;;;;;;;;;;6095577;23;20174;-91
2023/10/13 04:39:57;;;;;;;24.80;10.20;;;;;;;;;;6098947;23;20170;-89
2023/10/13 04:43:32;;;;;;;30.92;9.93;;;;;;;;;;6100966;23;20174;-91
2023/10/13 04:46:54;;;;;;;22.27;9.25;;;;;;;;;;6099670;23;20179;-89
2023/10/13 04:50:01;;;;;;;17.30;8.13;;;;;;;;;;6098606;23;20198;-89
2023/10/13 04:53:27;;;;;;;27.90;9.52;;;;;;;;;;6091960;23;20258;-91
2023/10/13 05:47:48;;;;;;;23.98;9.63;;;;;;;;;;6109154;23;20222;-91
2023/10/13 06:28:45;;;;;;;17.50;8.27;;;;;;;;;;6079683;23;20213;-92
2023/10/13 06:31:50;;;;;;;18.50;7.78;;;;;;;;;;6090702;23;20190;-90
2023/10/13 06:34:57;;;;;;;21.60;8.23;;;;;;;;;;6091798;23;20245;-91
2023/10/13 06:38:03;;;;;;;23.17;8.63;;;;;;;;;;6098333;23;20158;-92
2023/10/13 06:41:19;;;;;;;22.23;7.95;;;;;;;;;;6091317;23;20526;-90
2023/10/13 06:44:24;;;;;;;19.75;7.93;;;;;;;;;;6092520;23;20173;-92
2023/10/13 06:47:29;;;;;;;16.25;8.00;;;;;;;;;;6089137;23;20359;-92
2023/10/13 06:50:41;;;;;;;19.60;7.70;;;;;;;;;;6092863;23;20242;-90
2023/10/13 06:53:47;;;;;;;17.52;7.75;;;;;;;;;;6091221;23;20169;-90
2023/10/13 06:56:53;;;;;;;21.30;7.97;;;;;;;;;;6091229;23;20248;-92
2023/10/13 06:59:58;;;;;;;24.92;8.77;;;;;;;;;;6113477;23;20489;-92
2023/10/13 07:03:08;;;;;;;24.45;7.75;;;;;;;;;;6108841;23;20218;-91
2023/10/13 07:06:19;;;;;;;28.25;8.60;;;;;;;;;;6097482;23;20474;-92
2023/10/13 07:12:49;;;;;;;21.98;8.02;;;;;;;;;;6095974;23;20169;-91
2023/10/13 07:16:00;;;;;;;19.65;7.50;;;;;;;;;;6094001;23;20241;-92
2023/10/13 07:19:06;;;;;;;16.77;8.07;;;;;;;;;;6096308;23;20178;-90
2023/10/13 07:22:20;;;;;;;16.55;6.82;;;;;;;;;;6097631;23;20166;-90
2023/10/13 07:25:26;;;;;;;16.67;7.18;;;;;;;;;;6097871;23;20226;-92
2023/10/13 07:28:43;;;;;;;13.82;6.15;;;;;;;;;;6097180;23;20197;-91
2023/10/13 07:34:48;;;;;;;16.90;7.30;;;;;;;;;;6110615;23;20194;-89
2023/10/13 07:41:15;;;;;;;18.48;7.15;;;;;;;;;;6091577;23;20170;-90
2023/10/13 07:44:24;;;;;;;15.05;7.30;;;;;;;;;;6088965;23;20181;-90
2023/10/13 07:47:32;;;;;;;16.33;6.65;;;;;;;;;;6091059;23;20232;-91
2023/10/13 07:50:38;;;;;;;14.85;6.32;;;;;;;;;;6090431;23;20205;-91
2023/10/13 07:53:44;;;;;;;10.50;6.03;;;;;;;;;;6093083;23;20174;-92
2023/10/13 07:56:50;;;;;;;11.90;6.10;;;;;;;;;;6092231;23;20174;-94
2023/10/13 08:00:06;;;;;;;17.77;6.57;;;;;;;;;;6090106;23;20178;-91
2023/10/13 08:03:31;;;;;;;14.15;6.90;;;;;;;;;;6111580;23;20247;-90
2023/10/13 08:06:40;;;;;;;13.07;6.03;;;;;;;;;;6094354;23;20181;-92
2023/10/13 08:09:51;;;;;;;11.52;6.13;;;;;;;;;;6094644;23;20197;-93
2023/10/13 08:12:58;;;;;;;18.23;6.18;;;;;;;;;;6094523;23;20178;-90
2023/10/13 08:16:07;;;;;;;12.05;5.93;;;;;;;;;;6091132;23;20584;-92
2023/10/13 08:19:16;;;;;;;16.75;6.20;;;;;;;;;;6093352;23;20207;-91
2023/10/13 08:22:35;;;;;;;19.05;6.43;;;;;;;;;;6091400;23;20249;-92
2023/10/13 08:32:56;;;;;;;13.35;5.82;;;;;;;;;;6097678;23;20536;-89
2023/10/13 08:36:29;;;;;;;11.95;5.75;;;;;;;;;;6096427;23;20226;-89
2023/10/13 08:43:11;;;;;;;12.48;5.50;;;;;;;;;;6097933;23;20224;-93
2023/10/13 08:46:29;;;;;;;14.88;6.55;;;;;;;;;;6095376;23;20170;-91
2023/10/13 08:52:56;;;;;;;14.32;6.03;;;;;;;;;;6096479;23;20313;-94
2023/10/13 08:56:05;;;;;;;17.73;6.45;;;;;;;;;;6095872;23;20174;-94
2023/10/13 08:59:22;;;;;;;21.65;10.00;;;;;;;;;;6092875;23;20259;-90
2023/10/13 09:06:00;;;;;;;15.27;6.57;;;;;;;;;;6096901;23;20166;-95
2023/10/13 09:09:07;;;;;;;13.23;5.15;;;;;;;;;;6096397;23;20189;-92
2023/10/13 09:12:12;;;;;;;10.13;4.95;;;;;;;;;;6094680;23;20252;-90
2023/10/13 09:15:24;;;;;;;14.57;4.95;;;;;;;;;;6096737;23;20169;-92
2023/10/13 09:18:46;;;;;;;13.48;5.32;;;;;;;;;;6098337;23;20178;-90
2023/10/13 09:25:13;;;;;;;11.70;4.47;;;;;;;;;;6101242;23;20327;-92
2023/10/13 09:28:20;;;;;;;11.45;4.90;;;;;;;;;;6107306;23;20178;-91
2023/10/13 09:31:27;;;;;;;14.57;4.75;;;;;;;;;;6093414;23;20177;-94
2023/10/13 09:34:33;;;;;;;11.88;4.63;;;;;;;;;;6096958;23;20197;-93
2023/10/13 09:37:38;;;;;;;10.77;5.30;;;;;;;;;;6095482;23;20213;-93
2023/10/13 09:40:49;;;;;;;16.30;4.82;;;;;;;;;;6095579;23;20166;-91
2023/10/13 09:43:57;;;;;;;10.30;4.80;;;;;;;;;;6095344;23;20177;-92
2023/10/13 09:47:09;;;;;;;11.05;4.57;;;;;;;;;;6094996;23;20173;-93
2023/10/13 09:50:23;;;;;;;17.08;4.50;;;;;;;;;;6093807;23;20170;-91
2023/10/13 09:53:29;;;;;;;10.18;4.53;;;;;;;;;;6094667;23;20170;-90
2023/10/13 09:56:51;;;;;;;9.98;3.75;;;;;;;;;;6093241;23;20198;-93
2023/10/13 10:00:05;;;;;;;9.77;3.50;;;;;;;;;;6092769;23;20166;-89
2023/10/13 10:03:30;;;;;;;18.45;4.07;;;;;;;;;;6112045;23;20501;-91
2023/10/13 10:06:43;;;;;;;18.30;5.43;;;;;;;;;;6096063;23;20182;-94
2023/10/13 10:09:56;;;;;;;13.20;4.05;;;;;;;;;;6092514;23;20563;-92
2023/10/13 10:13:05;;;;;;;12.52;3.88;;;;;;;;;;6094672;23;20170;-91
2023/10/13 10:16:14;;;;;;;15.07;4.10;;;;;;;;;;6093509;23;20214;-91
2023/10/13 10:19:21;;;;;;;10.27;4.10;;;;;;;;;;6095285;23;20202;-91
2023/10/13 10:22:30;;;;;;;8.13;3.72;;;;;;;;;;6110309;23;20179;-90
2023/10/13 10:25:37;;;;;;;8.65;3.53;;;;;;;;;;6091840;23;20272;-89
2023/10/13 10:28:44;;;;;;;11.40;3.72;;;;;;;;;;6092833;23;20197;-92
2023/10/13 10:31:50;;;;;;;9.25;3.50;;;;;;;;;;6092154;23;20556;-91
2023/10/13 10:35:09;;;;;;;14.98;4.05;;;;;;;;;;6093479;23;20198;-94
2023/10/13 10:38:23;;;;;;;19.17;3.58;;;;;;;;;;6092539;23;20226;-94
2023/10/13 10:41:40;;;;;;;14.57;4.07;;;;;;;;;;6092013;23;20161;-92
2023/10/13 10:44:48;;;;;;;14.10;4.90;;;;;;;;;;6092987;23;20258;-91
2023/10/13 10:47:58;;;;;;;8.85;3.10;;;;;;;;;;6096717;23;20285;-91
2023/10/13 10:51:14;;;;;;;7.78;3.15;;;;;;;;;;6095251;23;20218;-93
2023/10/13 10:54:31;;;;;;;10.13;3.38;;;;;;;;;;6095232;23;20198;-94
2023/10/13 10:57:38;;;;;;;10.00;3.33;;;;;;;;;;6092737;23;20157;-90
2023/10/13 11:00:46;;;;;;;13.60;3.47;;;;;;;;;;6092668;23;20253;-93
2023/10/13 11:03:57;;;;;;;10.02;3.80;;;;;;;;;;6093997;23;20197;-92
2023/10/13 11:07:09;;;;;;;10.93;3.38;;;;;;;;;;6071356;23;20263;-91
2023/10/13 11:10:20;;;;;;;8.38;3.28;;;;;;;;;;6060366;23;20697;-91
2023/10/13 11:13:30;;;;;;;13.75;3.05;;;;;;;;;;6064210;23;20183;-91
2023/10/13 11:16:37;;;;;;;9.18;2.90;;;;;;;;;;6064279;23;20219;-92
2023/10/13 11:19:44;;;;;;;11.18;3.10;;;;;;;;;;6082911;23;20252;-93
2023/10/13 11:22:52;;;;;;;15.10;3.13;;;;;;;;;;6065830;23;20222;-92
2023/10/13 11:25:59;;;;;;;15.60;3.30;;;;;;;;;;6064394;23;20268;-90
2023/10/13 11:29:10;;;;;;;10.57;3.30;;;;;;;;;;6063276;23;20289;-90
2023/10/13 11:32:20;;;;;;;8.55;3.05;;;;;;;;;;6066293;23;20158;-91
2023/10/13 11:35:30;;;;;;;7.55;2.95;;;;;;;;;;6065472;23;20254;-93
2023/10/13 11:38:49;;;;;;;9.02;3.97;;;;;;;;;;6066652;23;20179;-92
2023/10/13 11:41:57;;;;;;;9.57;2.67;;;;;;;;;;6043572;23;20183;-92
2023/10/13 11:51:46;;;;;;;11.15;3.20;;;;;;;;;;6068213;23;20162;-90
2023/10/13 11:54:54;;;;;;;9.98;2.72;;;;;;;;;;6085063;23;20307;-92
2023/10/13 11:58:00;;;;;;;16.42;3.33;;;;;;;;;;6079411;23;20195;-92
2023/10/13 12:01:20;;;;;;;11.63;2.95;;;;;;;;;;6067533;23;20251;-95
2023/10/13 12:04:34;;;;;;;10.85;3.75;;;;;;;;;;6068958;23;20191;-92
2023/10/13 12:07:48;;;;;;;9.77;3.75;;;;;;;;;;6068229;23;20246;-94
2023/10/13 12:11:30;;;;;;;9.85;2.90;;;;;;;;;;6065659;23;20186;-94
2023/10/13 12:14:29;;;;;;;9.90;3.20;;;;;;;;;;6064224;23;20175;-92
2023/10/13 12:17:44;;;;;;;7.25;2.92;;;;;;;;;;6068504;23;20178;-93
2023/10/13 12:20:51;;;;;;;11.13;2.88;;;;;;;;;;6066116;23;20239;-91
2023/10/13 12:23:56;;;;;;;12.07;3.15;;;;;;;;;;6083703;23;20211;-93
2023/10/13 12:27:17;;;;;;;10.23;3.13;;;;;;;;;;6066151;23;20169;-92
2023/10/13 12:30:35;;;;;;;8.27;2.75;;;;;;;;;;6065855;23;20186;-90
2023/10/13 12:33:41;;;;;;;15.85;2.97;;;;;;;;;;6068459;23;20184;-91
2023/10/13 12:37:05;;;;;;;7.88;3.28;;;;;;;;;;6071433;23;20178;-91
2023/10/13 12:50:43;;;;;;;11.80;3.15;;;;;;;;;;6069738;23;20266;-90
2023/10/13 12:57:10;;;;;;;12.13;3.30;;;;;;;;;;6088422;23;20186;-91
2023/10/13 13:03:44;;;;;;;16.48;3.40;;;;;;;;;;6071100;23;20163;-91
2023/10/13 13:06:50;;;;;;;10.13;2.95;;;;;;;;;;6087787;23;20215;-89
2023/10/13 13:09:59;;;;;;;11.18;3.50;;;;;;;;;;6087298;23;20203;-93
2023/10/13 13:13:06;;;;;;;9.85;3.08;;;;;;;;;;6090224;23;20211;-91
2023/10/13 13:16:14;;;;;;;11.10;2.90;;;;;;;;;;6070625;23;20296;-91
2023/10/13 13:19:25;;;;;;;10.95;2.85;;;;;;;;;;6087017;23;20199;-91
2023/10/13 13:22:32;;;;;;;13.68;3.30;;;;;;;;;;6086320;23;20223;-91
2023/10/13 13:28:57;;;;;;;12.57;2.85;;;;;;;;;;6087594;23;20218;-91
2023/10/13 13:32:18;;;;;;;11.52;2.75;;;;;;;;;;6070123;23;20199;-91
2023/10/13 13:35:28;;;;;;;16.88;2.95;;;;;;;;;;6069076;23;20251;-90
2023/10/13 13:38:33;;;;;;;12.70;3.58;;;;;;;;;;6069939;23;20724;-94
2023/10/13 13:41:38;;;;;;;11.88;2.70;;;;;;;;;;6084299;23;20167;-94
2023/10/13 13:44:46;;;;;;;7.57;2.80;;;;;;;;;;6064953;23;20178;-93
2023/10/13 13:47:53;;;;;;;6.32;2.78;;;;;;;;;;6084377;23;20158;-93
2023/10/13 13:51:04;;;;;;;8.95;2.72;;;;;;;;;;6084575;23;20193;-91
2023/10/13 13:54:11;;;;;;;14.13;3.17;;;;;;;;;;6068355;23;20183;-91
2023/10/13 13:57:17;;;;;;;15.05;3.00;;;;;;;;;;6068470;23;20183;-92
2023/10/13 14:00:36;;;;;;;12.02;2.75;;;;;;;;;;6065619;23;20174;-94
2023/10/13 14:03:46;;;;;;;7.60;2.60;;;;;;;;;;6085071;23;20175;-91
2023/10/13 14:10:19;;;;;;;7.53;2.35;;;;;;;;;;6070396;23;20202;-91
2023/10/13 14:13:47;;;;;;;9.18;2.58;;;;;;;;;;6066729;23;20177;-93
2023/10/13 14:16:53;;;;;;;11.20;2.65;;;;;;;;;;6083698;23;20182;-90
2023/10/13 14:20:05;;;;;;;8.00;2.53;;;;;;;;;;6065999;23;20234;-93
2023/10/13 14:23:22;;;;;;;10.82;2.50;;;;;;;;;;6083304;23;20216;-88
2023/10/13 14:26:28;;;;;;;11.30;2.90;;;;;;;;;;6066229;23;20174;-92
2023/10/13 14:29:33;;;;;;;12.25;2.90;;;;;;;;;;6083137;23;20234;-90
2023/10/13 14:32:40;;;;;;;18.92;2.70;;;;;;;;;;6070950;23;20174;-90
2023/10/13 14:35:47;;;;;;;11.65;2.58;;;;;;;;;;6066878;23;20179;-90
2023/10/13 14:38:52;;;;;;;16.40;2.97;;;;;;;;;;6069022;23;20173;-89
2023/10/13 14:41:59;;;;;;;8.38;2.95;;;;;;;;;;6068812;23;20232;-90
2023/10/13 14:45:12;;;;;;;14.40;2.90;;;;;;;;;;6083560;23;20180;-91
2023/10/13 14:48:16;;;;;;;10.73;2.50;;;;;;;;;;6064101;23;20239;-91
2023/10/13 14:51:25;;;;;;;14.10;2.28;;;;;;;;;;6082267;23;20246;-92
2023/10/13 14:54:33;;;;;;;7.90;2.95;;;;;;;;;;6065982;23;20174;-90
2023/10/13 14:57:39;;;;;;;9.10;2.50;;;;;;;;;;6084088;23;20174;-91
2023/10/13 15:00:45;;;;;;;8.98;2.70;;;;;;;;;;6082073;23;20174;-91
2023/10/13 15:03:51;;;;;;;9.95;2.60;;;;;;;;;;6066833;23;20175;-91
2023/10/13 15:06:58;;;;;;;10.63;2.70;;;;;;;;;;6068923;23;20210;-92
2023/10/13 15:10:03;;;;;;;8.13;2.63;;;;;;;;;;6081940;23;20198;-92
2023/10/13 15:13:09;;;;;;;9.50;2.45;;;;;;;;;;6065689;23;20494;-91
2023/10/13 15:16:16;;;;;;;11.63;3.22;;;;;;;;;;6084919;23;20254;-91
2023/10/13 15:19:23;;;;;;;8.65;2.75;;;;;;;;;;6083299;23;20178;-91
2023/10/13 15:22:30;;;;;;;11.95;3.20;;;;;;;;;;6067982;23;20207;-90
2023/10/13 15:25:49;;;;;;;16.15;3.42;;;;;;;;;;6084927;23;20174;-90
2023/10/13 15:35:42;;;;;;;18.40;3.78;;;;;;;;;;6069684;23;20172;-93
2023/10/13 15:38:51;;;;;;;14.35;3.97;;;;;;;;;;6085639;23;20158;-92
2023/10/13 15:41:58;;;;;;;12.27;5.95;;;;;;;;;;6083306;23;20677;-92
2023/10/13 15:45:16;;;;;;;15.57;5.75;;;;;;;;;;6062232;23;20175;-93
2023/10/13 15:48:22;;;;;;;13.43;3.70;;;;;;;;;;6068821;23;20188;-94
2023/10/13 15:51:27;;;;;;;16.27;4.10;;;;;;;;;;6081031;23;20982;-90
2023/10/13 15:54:35;;;;;;;17.23;4.43;;;;;;;;;;6067066;23;20638;-92
2023/10/13 15:57:41;;;;;;;22.85;4.88;;;;;;;;;;6065279;23;20283;-91
2023/10/13 16:04:10;;;;;;;14.88;4.43;;;;;;;;;;6082651;23;20170;-90
2023/10/13 16:07:17;;;;;;;12.52;4.63;;;;;;;;;;6065276;23;20194;-92
2023/10/13 16:10:26;;;;;;;12.63;5.00;;;;;;;;;;6065578;23;20182;-92
2023/10/13 16:13:31;;;;;;;19.88;5.00;;;;;;;;;;6080691;23;20283;-95
2023/10/13 16:16:36;;;;;;;13.27;4.97;;;;;;;;;;6077501;23;20243;-91
2023/10/13 16:19:42;;;;;;;18.92;5.53;;;;;;;;;;6080593;23;20212;-92
2023/10/13 16:22:48;;;;;;;17.17;5.15;;;;;;;;;;6048817;23;20174;-92
2023/10/13 16:25:58;;;;;;;17.58;6.80;;;;;;;;;;6064477;23;20494;-91
2023/10/13 16:29:04;;;;;;;20.63;5.72;;;;;;;;;;6082723;23;20240;-92
2023/10/13 16:32:09;;;;;;;21.77;6.15;;;;;;;;;;6066012;23;20166;-93
2023/10/13 16:35:17;;;;;;;21.00;6.68;;;;;;;;;;6068231;23;20158;-91
2023/10/13 16:38:24;;;;;;;19.10;6.15;;;;;;;;;;6066179;23;20219;-93
2023/10/13 16:41:30;;;;;;;16.20;6.53;;;;;;;;;;6069040;23;20223;-92
2023/10/13 16:44:38;;;;;;;30.85;12.35;;;;;;;;;;6066352;23;20178;-92
2023/10/13 16:47:44;;;;;;;19.00;7.00;;;;;;;;;;6066924;23;20178;-89
2023/10/13 16:50:49;;;;;;;20.92;7.95;;;;;;;;;;6066441;23;20658;-91
2023/10/13 16:53:58;;;;;;;24.67;10.00;;;;;;;;;;6082911;23;20204;-91
2023/10/13 16:57:06;;;;;;;29.80;11.23;;;;;;;;;;6066892;23;20528;-93
2023/10/13 17:00:12;;;;;;;21.40;9.25;;;;;;;;;;6080626;23;20248;-89
2023/10/13 17:03:29;;;;;;;23.58;7.45;;;;;;;;;;6085027;23;20175;-91
2023/10/13 17:06:35;;;;;;;23.33;7.63;;;;;;;;;;6066307;23;20185;-94
2023/10/13 17:09:40;;;;;;;19.42;8.15;;;;;;;;;;6085373;23;20175;-92
2023/10/13 17:12:47;;;;;;;24.95;9.32;;;;;;;;;;6066979;23;20174;-94
2023/10/13 17:15:52;;;;;;;28.15;11.85;;;;;;;;;;6083347;23;20179;-92
2023/10/13 17:18:58;;;;;;;29.58;11.63;;;;;;;;;;6066800;23;20170;-89
2023/10/13 17:22:04;;;;;;;24.45;8.98;;;;;;;;;;6065972;23;20630;-92
2023/10/13 17:25:12;;;;;;;29.50;8.80;;;;;;;;;;6066302;23;20216;-91
2023/10/13 17:28:34;;;;;;;24.95;9.45;;;;;;;;;;6067687;23;20183;-93
2023/10/13 17:31:41;;;;;;;37.35;13.52;;;;;;;;;;6083418;23;20194;-92
2023/10/13 17:34:48;;;;;;;23.33;9.88;;;;;;;;;;6067416;23;20179;-92
2023/10/13 17:37:53;;;;;;;23.17;9.30;;;;;;;;;;6083406;23;20188;-88
2023/10/13 17:41:00;;;;;;;29.65;10.45;;;;;;;;;;6084333;23;20170;-93
2023/10/13 17:44:07;;;;;;;21.55;8.93;;;;;;;;;;6066659;23;20219;-90
2023/10/13 17:47:16;;;;;;;19.33;7.88;;;;;;;;;;6069116;23;20251;-93
2023/10/13 17:50:22;;;;;;;26.55;9.70;;;;;;;;;;6083944;23;20249;-92
2023/10/13 17:53:34;;;;;;;18.77;7.50;;;;;;;;;;6071701;23;20179;-89
2023/10/13 17:56:40;;;;;;;19.55;8.68;;;;;;;;;;6069198;23;20258;-91
2023/10/13 17:59:46;;;;;;;16.95;8.70;;;;;;;;;;6067980;23;20177;-92
2023/10/13 18:02:54;;;;;;;19.38;7.68;;;;;;;;;;6083713;23;20182;-91
2023/10/13 18:06:01;;;;;;;21.33;8.75;;;;;;;;;;6085002;23;20166;-91
2023/10/13 18:09:11;;;;;;;14.00;6.93;;;;;;;;;;6082545;23;20212;-92
2023/10/13 18:12:16;;;;;;;17.80;7.13;;;;;;;;;;6081730;23;20195;-89
2023/10/13 18:15:24;;;;;;;18.75;6.72;;;;;;;;;;6085031;23;20175;-91
2023/10/13 18:18:30;;;;;;;13.35;6.43;;;;;;;;;;6086402;23;20229;-91
2023/10/13 18:21:46;;;;;;;15.32;6.88;;;;;;;;;;6086499;23;20175;-92
2023/10/13 18:24:52;;;;;;;22.63;7.65;;;;;;;;;;6087381;23;20510;-92
2023/10/13 18:28:03;;;;;;;23.70;7.68;;;;;;;;;;6087544;23;20211;-87
2023/10/13 18:31:13;;;;;;;21.88;7.72;;;;;;;;;;6086801;23;20202;-91
2023/10/13 18:34:20;;;;;;;17.70;6.65;;;;;;;;;;6084936;23;20196;-91
2023/10/13 18:37:25;;;;;;;17.83;6.90;;;;;;;;;;6083821;23;20168;-91
2023/10/13 18:40:35;;;;;;;18.20;7.78;;;;;;;;;;6082408;23;20166;-89
2023/10/13 18:43:43;;;;;;;19.42;7.28;;;;;;;;;;6085703;23;20631;-92
2023/10/13 18:46:48;;;;;;;18.45;7.30;;;;;;;;;;6084685;23;20170;-88
2023/10/13 18:49:56;;;;;;;23.85;7.65;;;;;;;;;;6086487;23;20222;-90
2023/10/13 18:53:03;;;;;;;23.40;7.15;;;;;;;;;;6083849;23;20178;-93
2023/10/13 18:56:11;;;;;;;15.77;6.70;;;;;;;;;;6083506;23;20223;-90
2023/10/13 18:59:20;;;;;;;19.02;7.82;;;;;;;;;;6081946;23;20167;-91
2023/10/13 19:02:26;;;;;;;25.92;7.45;;;;;;;;;;6082377;23;20219;-93
2023/10/13 19:05:35;;;;;;;14.52;6.90;;;;;;;;;;6083734;23;20195;-89
2023/10/13 19:08:42;;;;;;;22.15;7.25;;;;;;;;;;6084207;23;20572;-91
2023/10/13 19:11:49;;;;;;;14.48;7.25;;;;;;;;;;6085974;23;20321;-93
2023/10/13 19:14:56;;;;;;;17.65;6.97;;;;;;;;;;6086584;23;20170;-91
2023/10/13 19:18:01;;;;;;;16.45;6.60;;;;;;;;;;6087757;23;20226;-92
2023/10/13 19:24:34;;;;;;;19.73;7.60;;;;;;;;;;6087099;23;20227;-91
2023/10/13 19:27:40;;;;;;;16.83;8.35;;;;;;;;;;6086557;23;20193;-92
2023/10/13 19:30:45;;;;;;;17.52;7.30;;;;;;;;;;6082888;23;20275;-91
2023/10/13 19:33:52;;;;;;;23.90;7.30;;;;;;;;;;6088379;23;20199;-91
2023/10/13 19:37:05;;;;;;;21.13;6.90;;;;;;;;;;6085473;23;20166;-91
2023/10/13 19:40:12;;;;;;;17.92;6.85;;;;;;;;;;6085709;23;20166;-91
2023/10/13 19:43:20;;;;;;;20.67;8.20;;;;;;;;;;6085307;23;20219;-93
2023/10/13 19:46:26;;;;;;;19.08;7.95;;;;;;;;;;6086356;23;20175;-91
2023/10/13 19:49:31;;;;;;;16.67;7.03;;;;;;;;;;6083104;23;20171;-92
2023/10/13 19:52:41;;;;;;;17.08;7.93;;;;;;;;;;6083365;23;20177;-89
2023/10/13 19:55:46;;;;;;;20.50;7.20;;;;;;;;;;6083986;23;20172;-91
2023/10/13 19:58:52;;;;;;;17.98;6.95;;;;;;;;;;6083185;23;20211;-92
2023/10/13 20:01:57;;;;;;;15.20;7.38;;;;;;;;;;6084689;23;20248;-91
2023/10/13 20:08:24;;;;;;;19.25;7.78;;;;;;;;;;6082881;23;20265;-90
2023/10/13 20:11:30;;;;;;;16.92;7.15;;;;;;;;;;6085332;23;20198;-90
2023/10/13 20:14:36;;;;;;;22.98;8.00;;;;;;;;;;6067664;23;20184;-93
2023/10/13 20:17:44;;;;;;;16.52;7.38;;;;;;;;;;6067704;23;20171;-91
2023/10/13 20:20:49;;;;;;;18.98;8.00;;;;;;;;;;6069757;23;20174;-90
2023/10/13 20:24:00;;;;;;;19.42;7.63;;;;;;;;;;6086774;23;20200;-92
2023/10/13 20:27:10;;;;;;;21.25;8.30;;;;;;;;;;6069014;23;20171;-90
2023/10/13 20:30:25;;;;;;;15.07;7.32;;;;;;;;;;6067396;23;20221;-92
2023/10/13 20:33:30;;;;;;;38.90;16.55;;;;;;;;;;6066776;23;20175;-92
2023/10/13 20:36:35;;;;;;;18.27;7.20;;;;;;;;;;6066828;23;20203;-93
2023/10/13 20:39:43;;;;;;;24.48;8.27;;;;;;;;;;6068436;23;20175;-91
2023/10/13 20:42:51;;;;;;;17.65;7.60;;;;;;;;;;6067095;23;20215;-91
2023/10/13 20:45:58;;;;;;;19.75;8.60;;;;;;;;;;6085313;23;20163;-92
2023/10/13 20:49:04;;;;;;;17.25;6.72;;;;;;;;;;6069478;23;20175;-90
2023/10/13 20:52:11;;;;;;;17.85;7.03;;;;;;;;;;6088492;23;20734;-92
2023/10/13 20:58:50;;;;;;;20.95;7.05;;;;;;;;;;6088184;23;20503;-90
2023/10/13 21:02:02;;;;;;;15.15;6.25;;;;;;;;;;6069241;23;20173;-89
2023/10/13 21:05:12;;;;;;;15.65;7.20;;;;;;;;;;6067353;23;20188;-94
2023/10/13 21:08:17;;;;;;;15.05;6.95;;;;;;;;;;6068225;23;20197;-93
2023/10/13 21:11:23;;;;;;;14.43;7.50;;;;;;;;;;6069198;23;20207;-92
2023/10/13 21:14:33;;;;;;;19.98;9.73;;;;;;;;;;6084344;23;20503;-92
2023/10/13 21:17:42;;;;;;;17.60;6.72;;;;;;;;;;6083794;23;20216;-91
2023/10/13 21:20:50;;;;;;;17.65;7.18;;;;;;;;;;6084513;23;20252;-91
2023/10/13 21:23:56;;;;;;;17.17;7.07;;;;;;;;;;6083770;23;20518;-93
2023/10/13 21:27:03;;;;;;;17.08;6.78;;;;;;;;;;6066672;23;20174;-93
2023/10/13 21:30:10;;;;;;;16.13;6.85;;;;;;;;;;6066709;23;20186;-89
2023/10/13 21:33:17;;;;;;;25.98;7.72;;;;;;;;;;6083749;23;20322;-92
2023/10/13 21:36:24;;;;;;;16.20;6.93;;;;;;;;;;6063367;23;20174;-92
2023/10/13 21:39:29;;;;;;;15.13;6.95;;;;;;;;;;6080328;23;20178;-89