Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:08;;;;;;;;;12.00;7.25;;;;;10.66;64.90;100266.63;6340611;22;45503;-59
2022/11/24 00:03:33;;;;;;;;;7.25;6.00;;;;;10.69;64.75;100274.41;6339226;22;46540;-59
2022/11/24 00:06:07;;;;;;;;;6.00;5.00;;;;;10.67;64.96;100258.69;6340402;22;45220;-59
2022/11/24 00:08:34;;;;;;;;;6.00;3.75;;;;;10.70;64.82;100271.78;6340649;22;45377;-59
2022/11/24 00:11:07;;;;;;;;;10.75;6.25;;;;;10.69;64.92;100263.91;6340271;22;45457;-60
2022/11/24 00:13:33;;;;;;;;;10.00;5.25;;;;;10.72;64.95;100272.59;6340627;22;45271;-60
2022/11/24 00:16:29;;;;;;;;;8.75;5.75;;;;;10.75;64.84;100273.44;6338557;22;45247;-60
2022/11/24 00:18:57;;;;;;;;;8.00;7.50;;;;;10.72;64.84;100269.13;6340802;22;45212;-59
2022/11/24 00:21:24;;;;;;;;;11.00;5.00;;;;;10.72;64.90;100271.75;6340603;22;45408;-59
2022/11/24 00:23:49;;;;;;;;;6.00;4.50;;;;;10.76;64.85;100283.06;6342426;22;46007;-60
2022/11/24 00:26:17;;;;;;;;;9.50;5.50;;;;;10.71;64.85;100285.78;6342107;22;45237;-60
2022/11/24 00:28:44;;;;;;;;;11.75;7.00;;;;;10.75;64.96;100281.31;6341955;22;45289;-60
2022/11/24 00:31:28;;;;;;;;;9.25;5.00;;;;;10.76;65.08;100277.81;6341434;22;45527;-59
2022/11/24 00:33:55;;;;;;;;;3.25;3.00;;;;;10.79;65.08;100288.22;6342005;22;46165;-59
2022/11/24 00:36:23;;;;;;;;;6.25;2.50;;;;;10.73;65.22;100273.47;6342248;22;45178;-59
2022/11/24 00:38:57;;;;;;;;;5.50;4.75;;;;;10.79;65.06;100280.34;6340014;22;45208;-60
2022/11/24 00:41:24;;;;;;;;;12.00;7.00;;;;;10.80;65.06;100266.31;6341726;22;45221;-59
2022/11/24 00:43:49;;;;;;;;;7.50;3.25;;;;;10.73;65.18;100234.91;6340122;22;46131;-59
2022/11/24 00:46:15;;;;;;;;;5.50;3.50;;;;;10.78;65.15;100250.59;6341982;22;45399;-59
2022/11/24 00:48:41;;;;;;;;;5.75;4.25;;;;;10.81;65.16;100250.50;6341852;22;45384;-59
2022/11/24 00:51:08;;;;;;;;;7.25;2.00;;;;;10.84;65.12;100223.28;6342463;22;45353;-59
2022/11/24 00:53:34;;;;;;;;;5.25;3.25;;;;;10.83;65.00;100232.06;6341875;22;46040;-59
2022/11/24 00:56:02;;;;;;;;;4.75;2.25;;;;;10.83;65.17;100216.28;6342072;22;45345;-59
2022/11/24 00:58:27;;;;;;;;;3.50;2.50;;;;;10.85;65.14;100223.22;6341824;22;45158;-59
2022/11/24 01:00:53;;;;;;;;;4.25;3.00;;;;;10.91;65.07;100231.91;6341915;22;45229;-59
2022/11/24 01:03:19;;;;;;;;;5.50;2.00;;;;;10.87;65.15;100234.59;6341550;22;46752;-60
2022/11/24 01:05:45;;;;;;;;;3.00;3.00;;;;;10.92;64.92;100249.38;6342384;22;45318;-59
2022/11/24 01:08:10;;;;;;;;;6.50;3.50;;;;;10.95;65.11;100200.22;6342091;22;45294;-60
2022/11/24 01:10:36;;;;;;;;;4.50;3.25;;;;;10.92;65.13;100226.59;6341683;22;45372;-59
2022/11/24 01:13:02;;;;;;;;;4.50;2.00;;;;;10.99;65.16;100262.38;6341803;22;46464;-60
2022/11/24 01:15:29;;;;;;;;;8.75;2.50;;;;;10.96;65.10;100237.91;6341614;22;45253;-59
2022/11/24 01:17:54;;;;;;;;;6.00;3.50;;;;;10.98;64.98;100226.47;6340298;22;45234;-59
2022/11/24 01:20:19;;;;;;;;;3.00;3.00;;;;;11.01;64.89;100243.91;6340101;22;45239;-59
2022/11/24 01:22:47;;;;;;;;;4.75;2.25;;;;;11.03;64.97;100264.00;6339871;22;47037;-59
2022/11/24 01:25:12;;;;;;;;;4.00;1.00;;;;;11.02;65.04;100282.47;6342220;22;45175;-59
2022/11/24 01:27:37;;;;;;;;;2.25;2.25;;;;;11.02;64.81;100264.06;6342082;22;45150;-60
2022/11/24 01:30:04;;;;;;;;;2.25;2.00;;;;;11.00;64.83;100273.75;6342123;22;45238;-60
2022/11/24 01:32:32;;;;;;;;;2.25;1.75;;;;;11.05;64.63;100296.38;6339345;22;46078;-59
2022/11/24 01:34:58;;;;;;;;;2.75;1.75;;;;;10.99;64.87;100286.03;6341562;22;45240;-59
2022/11/24 01:37:23;;;;;;;;;7.00;3.00;;;;;11.02;65.00;100301.72;6340148;22;45373;-60
2022/11/24 01:39:49;;;;;;;;;1.25;0.50;;;;;11.01;64.67;100301.75;6341226;22;45211;-60
2022/11/24 01:42:14;;;;;;;;;3.50;1.25;;;;;11.00;64.68;100300.03;6341633;22;47879;-59
2022/11/24 01:44:41;;;;;;;;;2.75;0.75;;;;;10.98;64.58;100309.72;6342137;22;45243;-59
2022/11/24 01:47:32;;;;;;;;;4.00;2.00;;;;;10.97;64.58;100315.84;6341456;22;45238;-59
2022/11/24 01:50:00;;;;;;;;;3.50;1.00;;;;;10.88;64.58;100319.59;6341347;22;45393;-59
2022/11/24 01:52:44;;;;;;;;;5.25;4.00;;;;;10.85;64.91;100314.38;6341432;22;46263;-59
2022/11/24 01:55:17;;;;;;;;;3.00;1.00;;;;;10.85;64.68;100330.16;6341646;22;45307;-59
2022/11/24 01:58:14;;;;;;;;;6.00;4.75;;;;;10.82;64.67;100322.34;6341634;22;45285;-60
2022/11/24 02:00:42;;;;;;;;;9.25;5.75;;;;;10.80;64.57;100334.66;6328108;22;45291;-60
2022/11/24 02:03:11;;;;;;;;;10.00;8.00;;;;;10.77;64.65;100332.94;6339509;22;45845;-60
2022/11/24 02:05:45;;;;;;;;;5.75;5.25;;;;;10.73;64.58;100326.91;6341408;22;45252;-60
2022/11/24 02:08:20;;;;;;;;;7.50;4.00;;;;;10.72;64.54;100340.94;6341974;22;45277;-59
2022/11/24 02:10:47;;;;;;;;;4.50;3.25;;;;;10.71;64.40;100360.22;6341651;22;45254;-59
2022/11/24 02:13:13;;;;;;;;;4.50;3.00;;;;;10.69;64.44;100372.53;6341435;22;46424;-59
2022/11/24 02:15:39;;;;;;;;;2.75;2.50;;;;;10.63;64.63;100356.91;6341308;22;45308;-59
2022/11/24 02:18:04;;;;;;;;;3.00;2.25;;;;;10.63;64.72;100359.53;6341585;22;45169;-59
2022/11/24 02:20:30;;;;;;;;;2.00;2.00;;;;;10.56;64.66;100357.91;6341509;22;45133;-60
2022/11/24 02:23:16;;;;;;;;;1.00;1.00;;;;;10.54;64.86;100370.19;6341596;22;45130;-60
2022/11/24 02:26:03;;;;;;;;;3.00;1.50;;;;;10.53;64.79;100371.13;6341634;22;45246;-59
2022/11/24 02:28:29;;;;;;;;;5.00;2.00;;;;;10.49;65.12;100380.81;6341497;22;45155;-60
2022/11/24 02:30:55;;;;;;;;;3.00;2.00;;;;;10.46;65.05;100383.50;6341151;22;45298;-59
2022/11/24 02:33:21;;;;;;;;;3.00;1.00;;;;;10.42;65.00;100391.50;6341077;22;46372;-59
2022/11/24 02:35:47;;;;;;;;;4.75;3.00;;;;;10.39;65.15;100400.28;6339070;22;45300;-61
2022/11/24 02:38:13;;;;;;;;;5.00;1.25;;;;;10.38;65.20;100403.81;6341145;22;45249;-60
2022/11/24 02:40:41;;;;;;;;;4.50;2.00;;;;;10.35;65.27;100404.69;6341864;22;45241;-60
2022/11/24 02:43:12;;;;;;;;;1.50;1.25;;;;;10.37;65.06;100415.19;6340699;22;46062;-60
2022/11/24 02:45:37;;;;;;;;;4.00;1.00;;;;;10.34;65.04;100410.84;6340469;22;45306;-60
2022/11/24 02:48:02;;;;;;;;;3.50;2.00;;;;;10.35;65.19;100417.84;6341143;22;45238;-60
2022/11/24 02:50:28;;;;;;;;;2.50;1.75;;;;;10.35;65.09;100420.47;6340694;22;45171;-60
2022/11/24 02:52:53;;;;;;;;;5.75;3.75;;;;;10.27;65.22;100422.34;6341579;22;45266;-60
2022/11/24 02:55:19;;;;;;;;;6.75;4.00;;;;;10.30;65.27;100438.06;6339211;22;45316;-60
2022/11/24 02:57:44;;;;;;;;;2.25;2.00;;;;;10.31;65.30;100438.91;6341662;22;45249;-60
2022/11/24 03:00:10;;;;;;;;;5.50;4.50;;;;;10.28;65.49;100460.84;6339493;22;45527;-60
2022/11/24 03:02:35;;;;;;;;;6.50;4.00;;;;;10.29;65.44;100465.22;6340864;22;46065;-60
2022/11/24 03:05:01;;;;;;;;;7.75;3.75;;;;;10.27;65.52;100461.75;6341489;22;45149;-60
2022/11/24 03:07:26;;;;;;;;;7.50;2.00;;;;;10.26;65.43;100454.75;6341574;22;45209;-61
2022/11/24 03:09:52;;;;;;;;;3.25;2.50;;;;;10.20;65.48;100460.09;6341071;22;45100;-60
2022/11/24 03:12:17;;;;;;;;;3.50;2.25;;;;;10.20;65.71;100457.47;6340420;22;45200;-60
2022/11/24 03:14:42;;;;;;;;;5.75;2.00;;;;;10.18;65.73;100472.41;6341140;22;45298;-60
2022/11/24 03:17:08;;;;;;;;;1.75;1.75;;;;;10.20;65.79;100481.13;6341319;22;45245;-60
2022/11/24 03:19:33;;;;;;;;;5.50;2.00;;;;;10.18;65.74;100489.03;6341185;22;45490;-60
2022/11/24 03:21:58;;;;;;;;;3.75;2.00;;;;;10.16;65.63;100489.94;6341301;22;45143;-60
2022/11/24 03:24:24;;;;;;;;;5.75;2.75;;;;;10.12;65.98;100501.41;6341347;22;45215;-60
2022/11/24 03:26:50;;;;;;;;;3.75;3.00;;;;;10.11;65.97;100499.66;6341347;22;45148;-60
2022/11/24 03:29:15;;;;;;;;;3.00;2.00;;;;;10.08;65.87;100497.94;6340773;22;45465;-60
2022/11/24 03:31:41;;;;;;;;;4.25;1.00;;;;;10.09;65.85;100510.19;6339788;22;46159;-60
2022/11/24 03:34:06;;;;;;;;;3.00;1.00;;;;;10.07;66.20;100511.97;6341094;22;45241;-60
2022/11/24 03:36:32;;;;;;;;;5.00;3.75;;;;;10.04;66.30;100505.00;6340574;22;45261;-60
2022/11/24 03:38:57;;;;;;;;;2.75;1.75;;;;;10.02;66.22;100504.16;6338895;22;45289;-60
2022/11/24 03:41:22;;;;;;;;;4.00;3.00;;;;;10.01;66.01;100494.56;6340939;22;45246;-60
2022/11/24 03:43:48;;;;;;;;;6.25;2.00;;;;;10.01;66.20;100498.94;6341031;22;45238;-60
2022/11/24 03:46:13;;;;;;;;;8.50;4.75;;;;;9.99;66.19;100496.34;6340903;22;45286;-60
2022/11/24 03:48:38;;;;;;;;;7.00;3.75;;;;;9.95;66.40;100494.66;6340473;22;45218;-59
2022/11/24 03:51:04;;;;;;;;;4.00;3.75;;;;;9.93;66.42;100497.28;6340384;22;45518;-60
2022/11/24 03:53:32;;;;;;;;;3.75;2.00;;;;;9.92;66.46;100495.56;6341036;22;45258;-60
2022/11/24 03:55:58;;;;;;;;;2.75;2.75;;;;;9.89;66.53;100500.00;6340925;22;45234;-60
2022/11/24 03:58:24;;;;;;;;;6.25;2.00;;;;;9.84;66.35;100489.56;6341561;22;45271;-60
2022/11/24 04:00:51;;;;;;;;;8.75;2.00;;;;;9.85;66.33;100493.94;6340175;22;46409;-60
2022/11/24 04:03:18;;;;;;;;;4.25;2.00;;;;;9.82;66.51;100501.81;6341283;22;45308;-60
2022/11/24 04:05:43;;;;;;;;;2.25;2.00;;;;;9.84;66.46;100507.06;6341167;22;45261;-60
2022/11/24 04:08:09;;;;;;;;;2.50;2.00;;;;;9.84;66.30;100514.94;6342437;22;45226;-60
2022/11/24 04:10:36;;;;;;;;;2.75;1.50;;;;;9.74;66.49;100499.31;6342644;22;45289;-59
2022/11/24 04:13:03;;;;;;;;;3.25;2.00;;;;;9.82;66.55;100521.97;6341961;22;45167;-60
2022/11/24 04:15:28;;;;;;;;;3.75;3.75;;;;;9.82;66.71;100524.59;6342190;22;45323;-60
2022/11/24 04:17:55;;;;;;;;;6.00;2.50;;;;;9.75;66.87;100529.06;6342177;22;45516;-60
2022/11/24 04:20:20;;;;;;;;;4.00;2.00;;;;;9.79;66.86;100540.41;6341812;22;45310;-60
2022/11/24 04:22:45;;;;;;;;;2.50;2.00;;;;;9.80;66.56;100539.47;6342024;22;45322;-60
2022/11/24 04:25:11;;;;;;;;;3.50;3.00;;;;;9.80;66.70;100548.25;6342692;22;45258;-59
2022/11/24 04:27:37;;;;;;;;;2.75;1.00;;;;;9.79;66.75;100556.16;6341670;22;45261;-60
2022/11/24 04:30:04;;;;;;;;;1.75;1.50;;;;;9.79;66.48;100558.75;6341912;22;46226;-60
2022/11/24 04:32:29;;;;;;;;;5.25;1.50;;;;;9.80;66.61;100563.09;6342053;22;45191;-60
2022/11/24 04:34:54;;;;;;;;;6.25;3.75;;;;;9.84;66.54;100570.06;6342761;22;45179;-60
2022/11/24 04:37:19;;;;;;;;;4.50;3.00;;;;;9.81;66.20;100565.72;6342509;22;45504;-60
2022/11/24 04:39:45;;;;;;;;;5.50;2.00;;;;;9.80;66.55;100568.34;6341964;22;45478;-59
2022/11/24 04:42:11;;;;;;;;;4.50;3.00;;;;;9.77;66.52;100566.63;6341570;22;45419;-60
2022/11/24 04:44:37;;;;;;;;;3.50;1.50;;;;;9.79;66.74;100579.75;6342383;22;45452;-60
2022/11/24 04:47:02;;;;;;;;;3.25;1.75;;;;;9.78;66.48;100580.66;6342036;22;45384;-60
2022/11/24 04:49:28;;;;;;;;;4.00;2.00;;;;;9.75;66.52;100582.41;6341576;22;46206;-60
2022/11/24 04:51:53;;;;;;;;;6.75;2.75;;;;;9.73;66.60;100583.31;6342263;22;45122;-60
2022/11/24 04:54:18;;;;;;;;;7.50;3.00;;;;;9.70;66.41;100571.13;6341806;22;45210;-60
2022/11/24 04:56:43;;;;;;;;;2.00;1.50;;;;;9.70;66.46;100571.13;6342445;22;45587;-60
2022/11/24 04:59:13;;;;;;;;;8.00;2.00;;;;;9.74;66.56;100595.56;6341439;22;45286;-60
2022/11/24 05:01:43;;;;;;;;;1.00;1.00;;;;;9.71;66.45;100591.22;6341705;22;45257;-60
2022/11/24 05:04:10;;;;;;;;;5.75;3.00;;;;;9.69;66.59;100589.50;6342152;22;45167;-60
2022/11/24 05:06:36;;;;;;;;;4.25;2.75;;;;;9.68;66.40;100601.75;6342047;22;45357;-60
2022/11/24 05:09:02;;;;;;;;;8.25;4.25;;;;;9.68;66.76;100609.63;6341047;22;45248;-60
2022/11/24 05:11:27;;;;;;;;;4.25;3.00;;;;;9.68;66.58;100606.13;6339719;22;45397;-60
2022/11/24 05:13:52;;;;;;;;;2.00;2.00;;;;;9.66;66.38;100586.91;6342189;22;45179;-60
2022/11/24 05:16:18;;;;;;;;;8.00;3.50;;;;;9.60;66.74;100595.75;6342142;22;45316;-60
2022/11/24 05:18:43;;;;;;;;;2.00;2.00;;;;;9.62;66.47;100600.97;6339739;22;51983;-60
2022/11/24 05:21:09;;;;;;;;;3.50;2.00;;;;;9.65;66.66;100609.66;6342346;22;45175;-60
2022/11/24 05:23:35;;;;;;;;;3.25;2.25;;;;;9.65;66.52;100611.41;6342297;22;45170;-60
2022/11/24 05:26:00;;;;;;;;;4.25;1.00;;;;;9.65;66.39;100614.91;6341675;22;46382;-60
2022/11/24 05:28:26;;;;;;;;;6.25;5.00;;;;;9.65;66.36;100609.66;6341514;22;45855;-61
2022/11/24 05:30:52;;;;;;;;;9.00;3.00;;;;;9.63;66.39;100610.56;6341839;22;45488;-61
2022/11/24 05:33:18;;;;;;;;;15.00;9.00;;;;;9.65;66.32;100614.91;6341866;22;45147;-61
2022/11/24 05:35:45;;;;;;;;;4.50;3.00;;;;;9.65;66.45;100622.78;6341559;22;45258;-60
2022/11/24 05:38:11;;;;;;;;;6.50;2.00;;;;;9.56;66.48;100604.53;6341403;22;46269;-60
2022/11/24 05:40:37;;;;;;;;;5.25;3.00;;;;;9.62;66.25;100621.94;6341667;22;45261;-61
2022/11/24 05:43:02;;;;;;;;;2.00;1.50;;;;;9.58;66.40;100619.38;6341609;22;45171;-60
2022/11/24 05:45:27;;;;;;;;;5.75;2.50;;;;;9.58;66.57;100622.00;6341758;22;45200;-59
2022/11/24 05:47:53;;;;;;;;;5.75;2.00;;;;;9.58;66.36;100618.50;6341603;22;45249;-59
2022/11/24 05:50:20;;;;;;;;;3.00;2.25;;;;;9.56;66.27;100625.53;6341274;22;45412;-60
2022/11/24 05:52:46;;;;;;;;;9.25;3.00;;;;;9.53;66.19;100622.94;6341955;22;45243;-60
2022/11/24 05:55:13;;;;;;;;;5.25;1.00;;;;;9.56;66.39;100630.78;6342011;22;45262;-61
2022/11/24 05:57:39;;;;;;;;;2.00;1.75;;;;;9.53;66.32;100626.41;6341402;22;46977;-59
2022/11/24 06:00:09;;;;;;;;;3.75;3.75;;;;;9.52;66.31;100629.94;6340562;22;45345;-60
2022/11/24 06:02:34;;;;;;;;;6.50;4.50;;;;;9.54;66.18;100630.78;6341555;22;45172;-64
2022/11/24 06:05:00;;;;;;;;;6.25;4.00;;;;;9.54;66.42;100635.16;6341626;22;45249;-60
2022/11/24 06:07:25;;;;;;;;;5.25;1.25;;;;;9.53;66.53;100634.28;6341775;22;45155;-60
2022/11/24 06:09:51;;;;;;;;;7.50;4.00;;;;;9.52;66.32;100637.81;6339831;22;45270;-60
2022/11/24 06:12:16;;;;;;;;;3.50;2.00;;;;;9.51;66.40;100635.19;6341654;22;45164;-61
2022/11/24 06:14:42;;;;;;;;;8.00;4.50;;;;;9.48;66.25;100637.84;6342002;22;45143;-59
2022/11/24 06:17:09;;;;;;;;;7.75;4.75;;;;;9.46;66.44;100648.38;6341707;22;45304;-59
2022/11/24 06:19:34;;;;;;;;;4.25;4.25;;;;;9.46;66.46;100648.38;6341342;22;45214;-60
2022/11/24 06:22:00;;;;;;;;;6.25;3.50;;;;;9.38;66.48;100648.47;6341324;22;45177;-60
2022/11/24 06:24:25;;;;;;;;;5.00;3.50;;;;;9.40;66.28;100651.06;6341896;22;45262;-60
2022/11/24 06:26:50;;;;;;;;;4.25;2.50;;;;;9.33;66.44;100650.22;6339024;22;46919;-59
2022/11/24 06:29:16;;;;;;;;;4.75;4.00;;;;;9.36;66.44;100655.47;6341396;22;45242;-59
2022/11/24 06:31:41;;;;;;;;;3.50;3.50;;;;;9.34;66.50;100657.22;6341607;22;45245;-59
2022/11/24 06:34:10;;;;;;;;;8.25;3.75;;;;;9.32;66.78;100666.88;6340109;22;45185;-59
2022/11/24 06:36:36;;;;;;;;;5.25;3.00;;;;;9.29;66.64;100664.28;6341276;22;47253;-61
2022/11/24 06:39:03;;;;;;;;;4.75;3.00;;;;;9.25;66.93;100666.06;6339743;22;45223;-59
2022/11/24 06:41:28;;;;;;;;;5.75;3.00;;;;;9.20;66.80;100659.97;6341232;22;45227;-59
2022/11/24 06:43:54;;;;;;;;;3.25;2.75;;;;;9.22;66.65;100670.44;6341453;22;45299;-59
2022/11/24 06:46:19;;;;;;;;;6.75;3.75;;;;;9.18;66.72;100684.47;6340774;22;45195;-59
2022/11/24 06:48:45;;;;;;;;;5.75;4.00;;;;;9.17;66.70;100691.50;6340894;22;45134;-61
2022/11/24 06:51:13;;;;;;;;;4.25;4.25;;;;;9.17;66.87;100685.34;6339600;22;45355;-61
2022/11/24 06:53:40;;;;;;;;;10.50;4.25;;;;;9.16;66.79;100696.75;6341367;22;45334;-60
2022/11/24 06:56:10;;;;;;;;;4.50;3.25;;;;;9.16;66.83;100702.00;6339393;22;47086;-59
2022/11/24 06:58:43;;;;;;;;;8.75;5.75;;;;;9.16;67.07;100712.50;6340981;22;45209;-59
2022/11/24 07:01:12;;;;;;;;;6.25;3.50;;;;;9.12;66.99;100706.41;6340952;22;45228;-59
2022/11/24 07:03:37;;;;;;;;;7.50;4.75;;;;;9.09;66.68;100717.78;6339048;22;45373;-59
2022/11/24 07:06:03;;;;;;;;;6.75;3.50;;;;;9.12;66.97;100716.88;6341169;22;46439;-59
2022/11/24 07:08:28;;;;;;;;;5.00;4.00;;;;;9.07;66.94;100716.91;6340544;22;45269;-59
2022/11/24 07:10:53;;;;;;;;;5.50;4.25;;;;;9.09;66.93;100720.41;6341421;22;45367;-59
2022/11/24 07:13:19;;;;;;;;;6.50;5.00;;;;;9.08;66.94;100737.00;6339190;22;45200;-60
2022/11/24 07:15:44;;;;;;;;;4.75;3.25;;;;;9.02;67.25;100742.31;6340795;22;45246;-60
2022/11/24 07:18:10;;;;;;;;;4.25;2.50;;;;;9.03;67.32;100743.16;6339735;22;45194;-60
2022/11/24 07:20:35;;;;;;;;;10.25;3.25;;;;;9.00;66.81;100757.16;6341560;22;45398;-61
2022/11/24 07:23:00;;;;;;;;;4.25;4.25;;;;;9.03;67.41;100753.63;6341345;22;45096;-61
2022/11/24 07:25:26;;;;;;;;;6.50;5.25;;;;;9.00;67.64;100741.44;6341146;22;48076;-61
2022/11/24 07:27:58;;;;;;;;;6.75;5.50;;;;;9.02;67.60;100746.66;6339345;22;45240;-61
2022/11/24 07:30:25;;;;;;;;;6.50;5.00;;;;;9.01;67.38;100761.53;6340867;22;45226;-61
2022/11/24 07:32:50;;;;;;;;;6.25;3.25;;;;;9.00;67.82;100764.16;6342324;22;45185;-61
2022/11/24 07:35:16;;;;;;;;;7.00;5.75;;;;;9.00;67.35;100767.63;6342429;22;45212;-63
2022/11/24 07:37:42;;;;;;;;;9.25;7.00;;;;;9.01;67.50;100761.53;6342257;22;45166;-61
2022/11/24 07:40:08;;;;;;;;;6.00;4.50;;;;;9.03;67.69;100759.78;6341141;22;45388;-60
2022/11/24 07:42:33;;;;;;;;;5.75;4.75;;;;;9.05;67.75;100754.50;6342461;22;45351;-60
2022/11/24 07:44:59;;;;;;;;;11.00;7.00;;;;;9.06;67.61;100751.00;6341712;22;45233;-61
2022/11/24 07:47:24;;;;;;;;;5.50;5.50;;;;;9.09;67.49;100762.34;6342719;22;45155;-61
2022/11/24 07:49:49;;;;;;;;;13.00;5.00;;;;;9.09;67.71;100754.47;6340965;22;45410;-61
2022/11/24 07:52:15;;;;;;;;;10.75;6.00;;;;;9.11;67.69;100760.56;6342466;22;45485;-61
2022/11/24 07:54:40;;;;;;;;;7.75;6.25;;;;;9.13;68.09;100762.31;6342286;22;46259;-61
2022/11/24 07:57:06;;;;;;;;;5.75;4.50;;;;;9.14;68.03;100766.69;6341879;22;45240;-61
2022/11/24 07:59:31;;;;;;;;;11.00;6.50;;;;;9.13;68.25;100772.78;6339902;22;45196;-61
2022/11/24 08:01:56;;;;;;;;;6.50;5.00;;;;;9.14;67.92;100777.16;6342076;22;45447;-61
2022/11/24 08:04:22;;;;;;;;;11.00;7.00;;;;;9.18;68.13;100786.75;6342199;22;46073;-61
2022/11/24 08:06:47;;;;;;;;;8.00;5.50;;;;;9.22;68.27;100799.81;6342379;22;45253;-60
2022/11/24 08:09:12;;;;;;;;;6.00;5.00;;;;;9.25;68.05;100802.41;6341953;22;45341;-60
2022/11/24 08:11:38;;;;;;;;;14.25;11.00;;;;;9.26;68.23;100809.41;6340413;22;45242;-61
2022/11/24 08:14:04;;;;;;;;;8.75;5.50;;;;;9.33;68.20;100804.97;6341588;22;45720;-61
2022/11/24 08:16:30;;;;;;;;;7.00;5.50;;;;;9.34;68.25;100811.97;6342240;22;45230;-61
2022/11/24 08:18:56;;;;;;;;;9.75;6.75;;;;;9.38;68.85;100807.56;6314858;22;45129;-61
2022/11/24 08:21:22;;;;;;;;;9.00;5.25;;;;;9.44;68.56;100812.75;6342171;22;45436;-61
2022/11/24 08:23:48;;;;;;;;;10.25;7.00;;;;;9.49;68.53;100817.97;6341958;22;45414;-60
2022/11/24 08:26:16;;;;;;;;;5.50;2.75;;;;;9.56;68.49;100832.78;6341906;22;45223;-60
2022/11/24 08:28:46;;;;;;;;;9.00;6.50;;;;;9.58;68.45;100831.00;6341749;22;45212;-60
2022/11/24 08:31:14;;;;;;;;;15.25;9.50;;;;;9.64;68.26;100836.19;6341222;22;45135;-60
2022/11/24 08:33:40;;;;;;;;;7.25;7.00;;;;;9.67;68.26;100823.06;6342232;22;46212;-62
2022/11/24 08:36:14;;;;;;;;;6.25;5.00;;;;;9.71;68.18;100826.50;6342193;22;45220;-60
2022/11/24 08:38:40;;;;;;;;;14.00;7.25;;;;;9.74;68.61;100827.34;6342042;22;45211;-60
2022/11/24 08:41:10;;;;;;;;;12.00;7.50;;;;;9.82;68.54;100839.53;6342129;22;45328;-60
2022/11/24 08:43:36;;;;;;;;;4.50;4.25;;;;;9.88;68.13;100831.63;6340747;22;45971;-60
2022/11/24 08:46:07;;;;;;;;;8.75;6.00;;;;;9.95;68.13;100838.56;6341887;22;45258;-60
2022/11/24 08:48:33;;;;;;;;;11.00;6.50;;;;;9.95;68.03;100848.16;6341844;22;45380;-60
2022/11/24 08:51:05;;;;;;;;;5.25;4.50;;;;;9.99;68.33;100839.41;6342285;22;45251;-60
2022/11/24 08:53:30;;;;;;;;;6.00;4.25;;;;;10.04;68.12;100838.44;6342423;22;45280;-60
2022/11/24 08:55:59;;;;;;;;;7.50;6.25;;;;;10.09;68.18;100839.25;6339612;22;49316;-60
2022/11/24 08:58:25;;;;;;;;;6.00;6.00;;;;;10.13;68.03;100842.72;6342168;22;45245;-60
2022/11/24 09:00:50;;;;;;;;;10.25;7.00;;;;;10.19;68.15;100839.19;6341807;22;45172;-60
2022/11/24 09:03:16;;;;;;;;;9.25;6.25;;;;;10.24;68.06;100840.00;6342192;22;45652;-60
2022/11/24 09:05:41;;;;;;;;;6.00;5.75;;;;;10.32;68.04;100846.00;6341941;22;45184;-60
2022/11/24 09:08:06;;;;;;;;;16.25;7.25;;;;;10.36;68.09;100844.25;6342103;22;45225;-60
2022/11/24 09:10:31;;;;;;;;;9.50;6.00;;;;;10.43;67.95;100831.91;6340580;22;45583;-60
2022/11/24 09:12:57;;;;;;;;;12.00;9.00;;;;;10.51;68.09;100837.94;6341686;22;49028;-60
2022/11/24 09:15:22;;;;;;;;;10.75;9.00;;;;;10.61;68.26;100834.31;6341729;22;45676;-60
2022/11/24 09:17:47;;;;;;;;;10.00;5.75;;;;;10.69;67.96;100842.09;6342166;22;45155;-60
2022/11/24 09:20:13;;;;;;;;;8.00;5.00;;;;;10.80;68.10;100853.34;6341978;22;45162;-60
2022/11/24 09:22:40;;;;;;;;;6.25;6.25;;;;;10.88;67.82;100848.84;6341519;22;46210;-60
2022/11/24 09:25:06;;;;;;;;;11.25;6.75;;;;;10.94;67.68;100837.38;6341415;22;45332;-60
2022/11/24 09:27:31;;;;;;;;;8.75;7.50;;;;;11.03;67.91;100846.88;6339919;22;45187;-60
2022/11/24 09:29:57;;;;;;;;;6.50;6.25;;;;;11.11;67.58;100847.66;6341985;22;45276;-60
2022/11/24 09:32:22;;;;;;;;;7.75;4.75;;;;;11.21;67.91;100849.25;6339946;22;45234;-60
2022/11/24 09:34:49;;;;;;;;;7.75;7.00;;;;;11.30;67.59;100855.28;6341920;22;45291;-60
2022/11/24 09:37:15;;;;;;;;;5.50;4.25;;;;;11.37;67.64;100849.91;6340120;22;45343;-60
2022/11/24 09:39:40;;;;;;;;;7.75;6.00;;;;;11.48;67.54;100849.75;6341777;22;45391;-60
2022/11/24 09:42:13;;;;;;;;;16.25;10.00;;;;;11.57;67.35;100846.06;6340979;22;47085;-60
2022/11/24 09:45:05;;;;;;;;;10.00;8.00;;;;;11.68;67.39;100848.53;6342034;22;45265;-60
2022/11/24 09:47:45;;;;;;;;;6.50;6.00;;;;;11.77;67.39;100842.22;6341844;22;45274;-60
2022/11/24 09:50:23;;;;;;;;;5.50;5.00;;;;;11.76;67.39;100841.38;6340320;22;45399;-60
2022/11/24 09:53:13;;;;;;;;;9.00;5.50;;;;;11.85;67.26;100835.06;6341264;22;45282;-60
2022/11/24 09:55:43;;;;;;;;;6.25;5.50;;;;;11.85;67.34;100835.94;6341368;22;45270;-60
2022/11/24 09:58:30;;;;;;;;;6.50;4.25;;;;;12.00;67.51;100847.13;6341696;22;45142;-60
2022/11/24 10:00:57;;;;;;;;;7.50;4.50;;;;;12.06;67.32;100847.00;6341015;22;45304;-60
2022/11/24 10:03:38;;;;;;;;;8.75;7.00;;;;;12.19;67.10;100858.19;6341440;22;46259;-60
2022/11/24 10:06:22;;;;;;;;;12.50;9.00;;;;;12.30;67.08;100853.59;6341756;22;45141;-60
2022/11/24 10:09:29;;;;;;;;;5.00;2.00;;;;;12.30;66.93;100857.97;6341342;22;45195;-60
2022/11/24 10:12:23;;;;;;;;;7.50;7.00;;;;;12.42;67.02;100864.78;6340790;22;45490;-60
2022/11/24 10:14:58;;;;;;;;;10.00;5.25;;;;;12.47;67.02;100870.81;6341007;22;46210;-60
2022/11/24 10:17:44;;;;;;;;;8.25;6.00;;;;;12.54;66.45;100875.09;6341364;22;45282;-60
2022/11/24 10:20:47;;;;;;;;;6.25;5.50;;;;;12.59;66.80;100873.22;6341157;22;45235;-60
2022/11/24 10:23:21;;;;;;;;;7.25;6.75;;;;;12.66;66.83;100869.53;6341737;22;45223;-60
2022/11/24 10:25:56;;;;;;;;;6.00;6.00;;;;;12.74;66.51;100869.41;6341577;22;46379;-60
2022/11/24 10:28:28;;;;;;;;;9.75;6.00;;;;;12.77;66.93;100861.41;6341023;22;45238;-60
2022/11/24 10:31:12;;;;;;;;;11.00;8.25;;;;;12.88;66.77;100860.28;6341299;22;45291;-60
2022/11/24 10:33:38;;;;;;;;;7.75;7.00;;;;;12.94;66.47;100855.78;6341039;22;45385;-60
2022/11/24 10:36:11;;;;;;;;;8.25;5.25;;;;;12.97;66.76;100842.50;6341463;22;45364;-60
2022/11/24 10:38:44;;;;;;;;;12.50;8.75;;;;;12.99;66.74;100826.63;6339042;22;46029;-60
2022/11/24 10:41:41;;;;;;;;;8.25;6.50;;;;;13.07;66.47;100842.28;6341417;22;45211;-60
2022/11/24 10:44:12;;;;;;;;;9.50;7.50;;;;;13.20;66.10;100825.28;6341476;22;45291;-61
2022/11/24 10:46:38;;;;;;;;;8.50;6.75;;;;;13.24;66.27;100829.56;6341107;22;46118;-60
2022/11/24 10:49:05;;;;;;;;;7.75;7.25;;;;;13.26;67.15;100824.28;6340979;22;45092;-60
2022/11/24 10:51:35;;;;;;;;;11.50;6.75;;;;;13.28;67.41;100830.38;6341647;22;45437;-59
2022/11/24 10:54:14;;;;;;;;;12.00;9.50;;;;;13.42;66.71;100819.50;6341486;22;45142;-60
2022/11/24 10:56:41;;;;;;;;;13.25;10.25;;;;;13.46;66.38;100813.25;6341084;22;46219;-60
2022/11/24 10:59:28;;;;;;;;;8.50;7.00;;;;;13.46;66.50;100816.75;6340704;22;45302;-60
2022/11/24 11:01:54;;;;;;;;;10.25;8.00;;;;;13.57;66.16;100816.50;6341087;22;45340;-59
2022/11/24 11:04:32;;;;;;;;;8.50;7.00;;;;;13.65;66.60;100809.22;6340810;22;45440;-60
2022/11/24 11:07:35;;;;;;;;;9.75;8.50;;;;;13.79;66.05;100808.88;6340199;22;46081;-60
2022/11/24 11:10:19;;;;;;;;;7.50;7.25;;;;;13.89;66.10;100798.94;6274853;22;45252;-59
2022/11/24 11:12:44;;;;;;;;;11.50;10.25;;;;;13.96;66.99;100789.03;6276100;22;45318;-60
2022/11/24 11:15:29;;;;;;;;;9.25;7.25;;;;;14.05;66.16;100794.09;6313013;22;45352;-58
2022/11/24 11:17:57;;;;;;;;;11.50;7.75;;;;;14.14;65.64;100790.34;6339113;22;45982;-60
2022/11/24 11:20:33;;;;;;;;;12.75;9.00;;;;;14.24;65.45;100789.16;6340869;22;45195;-61
2022/11/24 11:23:14;;;;;;;;;8.50;8.25;;;;;14.31;65.70;100781.91;6341073;22;45180;-59
2022/11/24 11:25:40;;;;;;;;;10.50;9.50;;;;;14.34;65.59;100779.19;6340729;22;45199;-60
2022/11/24 11:28:27;;;;;;;;;8.75;7.25;;;;;14.42;65.36;100781.59;6341266;22;45318;-61
2022/11/24 11:31:00;;;;;;;;;10.25;8.25;;;;;14.47;65.46;100787.63;6340411;22;45275;-59
2022/11/24 11:33:28;;;;;;;;;12.50;8.75;;;;;14.51;65.69;100773.38;6341561;22;45228;-60