Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:52;;;;;;;0.57;0.30;;;;;;;0.91;76.98;94782.78;6192389;28;20053;-66
2022/11/13 00:06:00;;;;;;;0.20;0.20;;;;;;;0.90;77.83;94757.81;6190061;28;20038;-66
2022/11/13 00:09:08;;;;;;;0.20;0.20;;;;;;;0.84;77.54;94748.66;6192690;28;20413;-66
2022/11/13 00:12:13;;;;;;;0.20;0.20;;;;;;;0.94;77.78;94745.53;6193293;28;20054;-66
2022/11/13 00:15:17;;;;;;;0.30;0.30;;;;;;;0.96;77.96;94728.09;6194682;28;20062;-67
2022/11/13 00:18:26;;;;;;;0.30;0.30;;;;;;;1.00;77.89;94724.44;6197054;28;20058;-66
2022/11/13 00:21:30;;;;;;;0.20;0.20;;;;;;;0.98;78.35;94713.31;6196517;28;20046;-68
2022/11/13 00:24:34;;;;;;;0.43;0.32;;;;;;;0.93;77.83;94699.81;6197577;28;20058;-67
2022/11/13 00:27:35;;;;;;;0.30;0.30;;;;;;;1.12;76.96;94684.81;6190212;28;20062;-68
2022/11/13 00:30:41;;;;;;;0.50;0.50;;;;;;;1.03;77.12;94656.91;6191969;28;20417;-66
2022/11/13 00:33:47;;;;;;;0.38;0.38;;;;;;;0.97;77.94;94649.53;6196450;28;20046;-65
2022/11/13 00:36:49;;;;;;;;;;;;;;;1.08;77.96;94639.31;6197404;28;20057;-65
2022/11/13 00:39:52;;;;;;;0.28;0.28;;;;;;;0.98;77.82;94620.09;6200216;28;20411;-65
2022/11/13 00:42:54;;;;;;;0.30;0.30;;;;;;;1.00;78.00;94613.06;6175376;28;20112;-65
2022/11/13 00:45:55;;;;;;;0.20;0.20;;;;;;;1.16;77.59;94603.41;6193692;28;20134;-65
2022/11/13 00:48:59;;;;;;;0.30;0.30;;;;;;;1.14;76.78;94588.88;6191474;28;20050;-65
2022/11/13 00:52:04;;;;;;;0.30;0.30;;;;;;;1.07;77.73;94578.06;6195742;28;20042;-66
2022/11/13 00:55:05;;;;;;;0.30;0.30;;;;;;;1.03;77.32;94563.66;6196688;28;20409;-65
2022/11/13 00:58:14;;;;;;;0.55;0.35;;;;;;;0.89;77.94;94549.84;6198199;28;20034;-65
2022/11/13 01:01:19;;;;;;;0.30;0.30;;;;;;;1.01;77.74;94542.22;6192368;28;20533;-65
2022/11/13 01:04:23;;;;;;;0.20;0.20;;;;;;;0.99;78.52;94544.06;6185676;28;20050;-66
2022/11/13 01:07:26;;;;;;;0.20;0.20;;;;;;;1.01;78.46;94526.69;6192706;28;20046;-67
2022/11/13 01:10:28;;;;;;;0.10;0.10;;;;;;;1.01;77.60;94511.97;6194975;28;20181;-65
2022/11/13 01:13:34;;;;;;;0.20;0.20;;;;;;;1.03;78.51;94511.88;6195477;28;20501;-67
2022/11/13 01:16:35;;;;;;;0.20;0.15;;;;;;;1.06;78.23;94506.50;6166578;28;20038;-65
2022/11/13 01:19:41;;;;;;;0.10;0.10;;;;;;;1.06;78.84;94498.72;6191394;28;20047;-65
2022/11/13 01:22:47;;;;;;;0.10;0.10;;;;;;;1.02;78.72;94486.91;6187597;28;20034;-67
2022/11/13 01:25:51;;;;;;;0.20;0.20;;;;;;;0.95;79.45;94477.88;6189970;28;20039;-64
2022/11/13 01:29:01;;;;;;;0.30;0.30;;;;;;;0.96;79.75;94471.75;6193141;28;20514;-64
2022/11/13 01:32:02;;;;;;;0.20;0.20;;;;;;;1.03;79.85;94468.69;6193628;28;20049;-65
2022/11/13 01:35:04;;;;;;;0.20;0.20;;;;;;;1.07;79.60;94433.88;6195951;28;20128;-64
2022/11/13 01:38:09;;;;;;;0.43;0.28;;;;;;;0.96;79.50;94423.41;6190754;28;20133;-64
2022/11/13 01:41:17;;;;;;;0.10;0.10;;;;;;;0.98;79.50;94418.13;6193350;28;20038;-64
2022/11/13 01:44:21;;;;;;;0.30;0.30;;;;;;;0.94;80.30;94403.75;6190712;28;20050;-64
2022/11/13 01:47:28;;;;;;;0.20;0.20;;;;;;;0.95;80.46;94387.25;6196488;28;20422;-63
2022/11/13 01:50:29;;;;;;;0.30;0.28;;;;;;;0.87;81.17;94365.28;6195052;28;20038;-64
2022/11/13 01:53:36;;;;;;;1.15;0.30;;;;;;;0.86;80.87;94373.19;6190094;28;20042;-64
2022/11/13 01:56:38;;;;;;;0.20;0.20;;;;;;;0.89;80.94;94353.09;6190242;28;20177;-65
2022/11/13 01:59:44;;;;;;;0.28;0.22;;;;;;;0.89;80.78;94355.66;6187557;28;20053;-64
2022/11/13 02:02:48;;;;;;;0.90;0.70;;;;;;;0.89;81.34;94331.53;6187703;28;20045;-64
2022/11/13 02:05:50;;;;;;;0.40;0.40;;;;;;;0.96;81.29;94326.78;6190679;28;20049;-64
2022/11/13 02:08:53;;;;;;;0.20;0.20;;;;;;;0.89;81.46;94310.84;6187351;28;20417;-64
2022/11/13 02:11:55;;;;;;;0.20;0.20;;;;;;;0.90;81.40;94313.31;6191516;28;20519;-64
2022/11/13 02:14:59;;;;;;;0.20;0.20;;;;;;;0.79;82.06;94300.28;6177684;28;20141;-64
2022/11/13 02:18:06;;;;;;;0.45;0.40;;;;;;;0.90;81.41;94284.00;6189833;28;20177;-63
2022/11/13 02:21:08;;;;;;;0.40;0.40;;;;;;;0.85;81.37;94279.16;6187955;28;20063;-65
2022/11/13 02:24:20;;;;;;;0.30;0.30;;;;;;;0.82;81.21;94256.06;6186901;28;20418;-64
2022/11/13 02:27:43;;;;;;;0.15;0.15;;;;;;;0.72;81.98;94247.28;6187071;28;20047;-63
2022/11/13 02:30:46;;;;;;;0.20;0.20;;;;;;;0.65;82.04;94256.38;6185598;28;20129;-64
2022/11/13 02:33:50;;;;;;;0.20;0.20;;;;;;;0.86;82.21;94229.03;6182537;28;20038;-64
2022/11/13 02:36:56;;;;;;;0.32;0.30;;;;;;;0.69;82.35;94210.44;6191339;28;20047;-64
2022/11/13 02:39:57;;;;;;;0.65;0.30;;;;;;;0.75;82.62;94208.22;6186662;28;20050;-64
2022/11/13 02:42:58;;;;;;;0.35;0.30;;;;;;;0.83;82.53;94187.00;6192127;28;20038;-63
2022/11/13 02:46:06;;;;;;;0.82;0.30;;;;;;;0.76;82.36;94181.41;6185275;28;20509;-65
2022/11/13 02:49:13;;;;;;;0.30;0.20;;;;;;;0.79;82.83;94164.84;6189348;28;20061;-64
2022/11/13 02:52:14;;;;;;;0.20;0.20;;;;;;;0.72;82.76;94146.34;6191233;28;20405;-64
2022/11/13 02:55:18;;;;;;;0.20;0.20;;;;;;;0.72;82.45;94143.75;6193489;28;20417;-64
2022/11/13 02:58:24;;;;;;;0.10;0.10;;;;;;;0.83;83.09;94133.47;6190486;28;20045;-64
2022/11/13 03:01:35;;;;;;;0.73;0.30;;;;;;;0.67;82.53;94109.59;6194770;28;20042;-64
2022/11/13 03:04:39;;;;;;;0.10;0.10;;;;;;;0.74;83.04;94105.66;6191185;28;20046;-64
2022/11/13 03:07:43;;;;;;;0.20;0.20;;;;;;;0.77;83.06;94110.59;6197187;28;20505;-64
2022/11/13 03:10:46;;;;;;;0.40;0.20;;;;;;;0.82;82.78;94102.50;6178913;28;20048;-64
2022/11/13 03:13:50;;;;;;;0.20;0.20;;;;;;;0.77;82.86;94095.06;6189853;28;20459;-63
2022/11/13 03:16:57;;;;;;;0.70;0.40;;;;;;;0.66;83.51;94063.97;6192372;28;20058;-65
2022/11/13 03:19:58;;;;;;;0.20;0.20;;;;;;;0.77;83.76;94066.59;6196093;28;20054;-63
2022/11/13 03:23:00;;;;;;;0.20;0.20;;;;;;;0.72;83.39;94060.94;6185810;28;20587;-64
2022/11/13 03:26:13;;;;;;;0.22;0.22;;;;;;;0.79;83.25;94072.50;6189860;28;20058;-65
2022/11/13 03:29:16;;;;;;;0.15;0.15;;;;;;;0.87;82.63;94067.59;6184348;28;20050;-65
2022/11/13 03:32:18;;;;;;;0.20;0.20;;;;;;;0.74;83.48;94059.06;6193546;28;20125;-64
2022/11/13 03:35:22;;;;;;;0.10;0.10;;;;;;;0.77;83.41;94048.50;6193840;28;20516;-64
2022/11/13 03:38:29;;;;;;;0.45;0.20;;;;;;;0.87;83.39;94033.94;6193611;28;20038;-65
2022/11/13 03:41:33;;;;;;;0.10;0.10;;;;;;;0.75;83.42;94029.66;6196593;28;20046;-64
2022/11/13 03:44:36;;;;;;;0.20;0.20;;;;;;;0.80;83.59;94021.56;6190996;28;20141;-65
2022/11/13 03:47:40;;;;;;;0.20;0.20;;;;;;;0.75;83.30;94008.94;6193911;28;20038;-64
2022/11/13 03:50:51;;;;;;;0.43;0.32;;;;;;;0.75;83.31;94014.13;6199106;28;20493;-65
2022/11/13 03:53:53;;;;;;;0.35;0.35;;;;;;;0.82;84.07;93984.28;6196998;28;20046;-63
2022/11/13 03:57:01;;;;;;;0.20;0.20;;;;;;;0.82;83.75;93989.47;6195101;28;20133;-64
2022/11/13 04:00:06;;;;;;;0.70;0.30;;;;;;;0.78;83.81;93982.84;6194316;28;20068;-64
2022/11/13 04:03:10;;;;;;;0.32;0.25;;;;;;;0.88;83.43;93976.06;6199523;28;20421;-64
2022/11/13 04:06:13;;;;;;;0.43;0.30;;;;;;;0.83;83.92;93965.22;6199523;28;20133;-64
2022/11/13 04:09:15;;;;;;;1.20;1.10;;;;;;;0.90;83.36;93971.56;6194189;28;20062;-64
2022/11/13 04:12:16;;;;;;;0.20;0.20;;;;;;;0.88;82.89;93939.81;6197072;28;20050;-64
2022/11/13 04:15:18;;;;;;;0.30;0.30;;;;;;;0.77;83.46;93939.78;6195032;28;20057;-64
2022/11/13 04:18:19;;;;;;;0.20;0.20;;;;;;;0.77;83.59;93929.44;6199506;28;20558;-64
2022/11/13 04:21:22;;;;;;;0.17;0.17;;;;;;;0.41;83.88;93850.16;6199308;28;20042;-63
2022/11/13 04:24:26;;;;;;;0.35;0.20;;;;;;;0.77;83.37;93916.50;6197573;28;20054;-63
2022/11/13 04:27:27;;;;;;;;;;;;;;;0.85;83.42;93900.38;6198394;28;20047;-64
2022/11/13 04:30:33;;;;;;;0.30;0.30;;;;;;;0.77;83.50;93880.25;6192692;28;19922;-64
2022/11/13 04:33:37;;;;;;;0.43;0.43;;;;;;;0.81;83.66;93879.06;6193703;28;20050;-65
2022/11/13 04:36:38;;;;;;;1.85;0.80;;;;;;;0.84;84.03;93863.31;6191577;28;20606;-64
2022/11/13 04:39:40;;;;;;;0.40;0.40;;;;;;;0.83;84.15;93861.69;6196521;28;20038;-64
2022/11/13 04:42:50;;;;;;;0.40;0.40;;;;;;;0.82;84.19;93849.69;6196493;28;20038;-65
2022/11/13 04:45:56;;;;;;;0.30;0.30;;;;;;;0.98;84.08;93825.22;6183881;28;20489;-66
2022/11/13 04:49:00;;;;;;;0.40;0.38;;;;;;;0.99;83.21;93817.34;6197465;28;20050;-63
2022/11/13 04:52:06;;;;;;;0.82;0.60;;;;;;;0.88;83.73;93812.97;6194732;28;20513;-64
2022/11/13 04:55:13;;;;;;;0.40;0.40;;;;;;;1.03;82.94;93805.00;6196737;28;20046;-66
2022/11/13 04:58:16;;;;;;;0.47;0.40;;;;;;;1.11;83.26;93797.47;6178908;28;20408;-64
2022/11/13 05:01:25;;;;;;;0.30;0.30;;;;;;;1.02;83.48;93803.31;6193264;28;20053;-64
2022/11/13 05:04:29;;;;;;;0.30;0.30;;;;;;;1.06;82.95;93779.69;6199725;28;20042;-64
2022/11/13 05:07:33;;;;;;;0.10;0.10;;;;;;;1.12;83.18;93768.03;6197877;28;20038;-63
2022/11/13 05:10:43;;;;;;;0.47;0.30;;;;;;;1.03;83.20;93753.19;6191888;28;20038;-71
2022/11/13 05:13:44;;;;;;;0.28;0.28;;;;;;;1.07;82.68;93764.97;6196608;28;20038;-71
2022/11/13 05:16:51;;;;;;;0.90;0.70;;;;;;;1.04;83.00;93749.66;6192531;28;20413;-71
2022/11/13 05:19:55;;;;;;;1.73;1.08;;;;;;;1.02;83.67;93729.09;6197419;28;20042;-71
2022/11/13 05:22:59;;;;;;;0.38;0.38;;;;;;;1.14;83.42;93706.59;6198117;28;20054;-71
2022/11/13 05:26:05;;;;;;;0.32;0.32;;;;;;;1.19;83.14;93707.06;6186174;28;20078;-71
2022/11/13 05:29:12;;;;;;;0.50;0.32;;;;;;;1.27;83.31;93714.19;6194398;28;20050;-72
2022/11/13 05:32:16;;;;;;;1.25;0.57;;;;;;;1.26;83.02;93682.28;6196271;28;20186;-71
2022/11/13 05:35:23;;;;;;;0.70;0.55;;;;;;;1.28;82.42;93695.97;6198357;28;20046;-71
2022/11/13 05:38:29;;;;;;;0.77;0.50;;;;;;;1.20;82.24;93667.25;6196662;28;20030;-71
2022/11/13 05:41:37;;;;;;;1.23;0.77;;;;;;;1.21;82.07;93671.47;6193488;28;20042;-71
2022/11/13 05:44:42;;;;;;;0.35;0.35;;;;;;;1.26;82.15;93651.22;6196890;28;20050;-72
2022/11/13 05:47:46;;;;;;;0.50;0.50;;;;;;;1.11;82.08;93635.13;6196445;28;20078;-70
2022/11/13 05:50:52;;;;;;;0.15;0.15;;;;;;;1.17;82.66;93636.41;6195995;28;20100;-71
2022/11/13 05:53:53;;;;;;;0.40;0.40;;;;;;;1.21;82.43;93637.81;6193071;28;20053;-70
2022/11/13 05:56:55;;;;;;;0.30;0.30;;;;;;;1.18;83.17;93617.34;6194109;28;20120;-71
2022/11/13 05:59:59;;;;;;;0.30;0.30;;;;;;;1.14;83.21;93620.31;6191680;28;20046;-71
2022/11/13 06:03:03;;;;;;;0.45;0.40;;;;;;;1.12;82.63;93610.88;6195255;28;20050;-72
2022/11/13 06:06:10;;;;;;;0.68;0.50;;;;;;;1.25;83.56;93608.16;6197787;28;20425;-71
2022/11/13 06:09:17;;;;;;;0.73;0.73;;;;;;;1.25;82.88;93600.38;6193027;28;20065;-71
2022/11/13 06:12:19;;;;;;;0.85;0.70;;;;;;;1.29;83.31;93596.56;6193914;28;20050;-71
2022/11/13 06:15:23;;;;;;;1.05;0.68;;;;;;;1.31;83.11;93583.50;6194112;28;20038;-71
2022/11/13 06:18:28;;;;;;;0.30;0.30;;;;;;;1.30;82.77;93585.28;6186174;28;20054;-72
2022/11/13 06:21:31;;;;;;;0.30;0.30;;;;;;;1.39;82.31;93578.53;6193542;28;20060;-71
2022/11/13 06:24:33;;;;;;;0.52;0.52;;;;;;;1.45;82.96;93577.22;6193920;28;20046;-72
2022/11/13 06:27:36;;;;;;;0.30;0.30;;;;;;;1.40;83.27;93569.00;6192230;28;20046;-71
2022/11/13 06:30:40;;;;;;;0.30;0.30;;;;;;;1.46;82.92;93558.13;6193311;28;20042;-71
2022/11/13 06:33:47;;;;;;;0.20;0.20;;;;;;;1.53;82.65;93557.50;6192659;28;20042;-71
2022/11/13 06:36:54;;;;;;;0.43;0.30;;;;;;;1.52;82.13;93511.78;6171884;28;20465;-72
2022/11/13 06:39:57;;;;;;;0.32;0.32;;;;;;;1.73;82.14;93550.66;6182435;28;20062;-71
2022/11/13 06:43:01;;;;;;;1.33;1.00;;;;;;;1.67;81.76;93525.25;6190170;28;20042;-71
2022/11/13 06:46:10;;;;;;;0.73;0.57;;;;;;;1.79;81.74;93516.44;6190953;28;20042;-71
2022/11/13 06:49:11;;;;;;;0.35;0.35;;;;;;;1.53;81.50;93486.72;6194213;28;20057;-71
2022/11/13 06:52:15;;;;;;;0.20;0.20;;;;;;;1.70;81.53;93501.69;6194268;28;20058;-71
2022/11/13 06:55:19;;;;;;;0.10;0.10;;;;;;;1.79;81.66;93479.34;6187544;28;20501;-71
2022/11/13 06:58:22;;;;;;;0.67;0.23;;;;;;;1.75;81.21;93478.75;6194654;28;20042;-70
2022/11/13 07:01:25;;;;;;;1.25;0.28;;;;;;;1.73;81.76;93475.50;6184979;28;20152;-72
2022/11/13 07:04:33;;;;;;;2.63;0.50;;;;;;;1.73;81.68;93475.50;6207678;28;20129;-72
2022/11/13 07:07:40;;;;;;;0.45;0.43;;;;;;;1.80;81.71;93458.47;6195479;28;20046;-71
2022/11/13 07:10:53;;;;;;;1.00;0.40;;;;;;;1.75;81.72;93455.44;6190884;28;20046;-70
2022/11/13 07:14:01;;;;;;;0.52;0.25;;;;;;;1.79;81.69;93448.25;6193783;28;20038;-70
2022/11/13 07:17:05;;;;;;;0.55;0.35;;;;;;;1.82;81.57;93418.66;6192053;28;20057;-70
2022/11/13 07:20:08;;;;;;;0.88;0.30;;;;;;;1.75;81.76;93421.72;6175128;28;21081;-71
2022/11/13 07:23:09;;;;;;;0.30;0.30;;;;;;;1.74;81.92;93409.75;6188636;28;20465;-71
2022/11/13 07:26:11;;;;;;;0.47;0.20;;;;;;;1.65;82.23;93397.56;6176937;28;20105;-71
2022/11/13 07:29:12;;;;;;;1.25;0.80;;;;;;;1.74;81.87;93401.97;6193573;28;20548;-71
2022/11/13 07:32:16;;;;;;;2.42;0.93;;;;;;;1.84;82.10;93390.78;6192210;28;20050;-70
2022/11/13 07:35:20;;;;;;;1.00;0.68;;;;;;;1.80;82.22;93401.44;6194052;28;20061;-71
2022/11/13 07:38:25;;;;;;;1.15;0.55;;;;;;;1.78;82.16;93390.41;6172980;28;20051;-70
2022/11/13 07:41:31;;;;;;;1.20;0.68;;;;;;;1.78;82.33;93376.59;6189452;28;20042;-70
2022/11/13 07:44:36;;;;;;;0.60;0.60;;;;;;;1.75;82.99;93380.25;6194924;28;20046;-71
2022/11/13 07:47:39;;;;;;;0.60;0.30;;;;;;;1.91;82.33;93386.72;6191824;28;20129;-71
2022/11/13 07:50:46;;;;;;;0.30;0.30;;;;;;;1.92;82.29;93372.81;6183682;28;20132;-71
2022/11/13 07:53:50;;;;;;;0.35;0.32;;;;;;;2.00;82.57;93360.00;6193138;28;20043;-71
2022/11/13 07:56:53;;;;;;;0.73;0.30;;;;;;;2.00;82.71;93370.38;6179509;28;20050;-71
2022/11/13 07:59:54;;;;;;;0.25;0.25;;;;;;;2.04;82.67;93351.00;6190283;28;20129;-70
2022/11/13 08:03:07;;;;;;;0.45;0.30;;;;;;;2.21;82.20;93373.69;6177616;28;20462;-71
2022/11/13 08:06:12;;;;;;;0.30;0.30;;;;;;;2.23;81.89;93351.00;6194730;28;20050;-71
2022/11/13 08:09:20;;;;;;;0.57;0.47;;;;;;;2.30;82.26;93346.13;6185687;28;20101;-73
2022/11/13 08:12:24;;;;;;;0.20;0.20;;;;;;;2.45;81.75;93346.50;6192668;28;20046;-71
2022/11/13 08:15:29;;;;;;;0.68;0.50;;;;;;;2.48;81.30;93338.44;6190975;28;20034;-71
2022/11/13 08:18:31;;;;;;;0.43;0.43;;;;;;;2.53;81.40;93336.28;6192511;28;20153;-71
2022/11/13 08:21:38;;;;;;;0.55;0.55;;;;;;;2.75;81.35;93319.59;6190911;28;20042;-71
2022/11/13 08:24:42;;;;;;;0.30;0.30;;;;;;;3.08;80.31;93305.25;6174084;28;20038;-74
2022/11/13 08:27:46;;;;;;;0.63;0.35;;;;;;;3.36;79.77;93302.69;6193583;28;20048;-71
2022/11/13 08:30:47;;;;;;;;;;;;;;;3.86;79.12;93299.69;6190644;28;20054;-71
2022/11/13 08:33:53;;;;;;;0.20;0.20;;;;;;;4.09;77.70;93301.88;6198163;28;19921;-72
2022/11/13 08:36:55;;;;;;;0.28;0.28;;;;;;;4.61;76.69;93268.97;6191687;28;20053;-73
2022/11/13 08:39:57;;;;;;;0.40;0.40;;;;;;;5.41;74.36;93281.81;6192196;28;20039;-73
2022/11/13 08:43:02;;;;;;;0.25;0.25;;;;;;;5.52;72.61;93275.47;6192215;28;20065;-73
2022/11/13 08:46:03;;;;;;;0.30;0.30;;;;;;;5.69;71.84;93279.81;6198643;28;20133;-74
2022/11/13 08:49:08;;;;;;;0.30;0.30;;;;;;;5.78;71.15;93267.59;6193770;28;20047;-73
2022/11/13 08:52:12;;;;;;;0.30;0.30;;;;;;;5.93;70.87;93255.59;6192354;28;20046;-74
2022/11/13 08:55:18;;;;;;;0.32;0.32;;;;;;;6.03;70.13;93252.84;6196789;28;20050;-73
2022/11/13 08:58:20;;;;;;;0.55;0.32;;;;;;;6.34;70.02;93260.03;6195107;28;20058;-72
2022/11/13 09:01:24;;;;;;;0.20;0.20;;;;;;;6.42;68.24;93260.06;6195005;28;20054;-71
2022/11/13 09:04:26;;;;;;;0.20;0.20;;;;;;;6.18;68.23;93248.63;6195349;28;20053;-71
2022/11/13 09:07:29;;;;;;;0.45;0.43;;;;;;;6.44;68.51;93252.88;6195955;28;20054;-72
2022/11/13 09:10:33;;;;;;;1.00;0.50;;;;;;;6.61;67.64;93244.06;6188588;28;20054;-71
2022/11/13 09:13:39;;;;;;;0.82;0.32;;;;;;;6.79;67.25;93241.25;6195385;28;20046;-71
2022/11/13 09:16:49;;;;;;;0.35;0.35;;;;;;;8.37;62.71;93241.22;6195891;28;20061;-70
2022/11/13 09:19:50;;;;;;;0.43;0.43;;;;;;;7.82;62.49;93248.28;6206405;28;20049;-70
2022/11/13 09:23:01;;;;;;;1.38;0.30;;;;;;;6.78;64.63;93229.19;6206677;28;20038;-69
2022/11/13 09:26:05;;;;;;;0.35;0.30;;;;;;;6.14;66.82;93231.63;6162174;28;20050;-70
2022/11/13 09:29:06;;;;;;;0.38;0.30;;;;;;;5.74;68.58;93232.38;6195643;28;20057;-69
2022/11/13 09:32:10;;;;;;;;;;;;;;;5.61;69.36;93225.00;6197949;28;20054;-68
2022/11/13 09:35:14;;;;;;;0.30;0.30;;;;;;;5.40;70.00;93238.44;6198386;28;19922;-69
2022/11/13 09:38:15;;;;;;;0.47;0.25;;;;;;;5.47;70.46;93223.00;6194022;28;20097;-70
2022/11/13 09:41:22;;;;;;;0.70;0.60;;;;;;;7.27;67.35;93212.56;6193279;28;20043;-69
2022/11/13 09:44:42;;;;;;;0.40;0.40;;;;;;;10.42;58.88;93218.81;6173180;28;20043;-69
2022/11/13 09:48:09;;;;;;;2.33;1.27;;;;;;;11.98;53.28;93215.00;6183281;28;20049;-69
2022/11/13 09:51:26;;;;;;;0.95;0.70;;;;;;;12.63;50.44;93214.53;6194426;28;20046;-68
2022/11/13 09:54:35;;;;;;;0.70;0.55;;;;;;;11.81;50.99;93211.06;6196598;28;20049;-68
2022/11/13 09:57:57;;;;;;;0.55;0.40;;;;;;;11.31;52.59;93218.28;6196966;28;20054;-69
2022/11/13 10:01:01;;;;;;;1.13;0.70;;;;;;;9.56;56.52;93202.91;6195344;28;20508;-69
2022/11/13 10:04:10;;;;;;;1.73;0.90;;;;;;;8.08;60.81;93212.13;6195304;28;20567;-68
2022/11/13 10:07:33;;;;;;;1.75;0.85;;;;;;;7.27;63.00;93196.84;6196679;28;20042;-69
2022/11/13 10:10:53;;;;;;;1.27;0.70;;;;;;;6.98;64.54;93203.50;6195530;28;20513;-70
2022/11/13 10:14:13;;;;;;;0.77;0.60;;;;;;;6.98;64.47;93199.06;6173172;28;20045;-70
2022/11/13 10:17:19;;;;;;;0.80;0.60;;;;;;;6.68;65.68;93212.84;6179638;28;20050;-69
2022/11/13 10:20:38;;;;;;;0.82;0.68;;;;;;;6.44;66.66;93205.88;6174835;28;20085;-70
2022/11/13 10:23:54;;;;;;;0.68;0.63;;;;;;;6.25;67.07;93213.03;6173086;28;20054;-71
2022/11/13 10:27:06;;;;;;;2.55;1.00;;;;;;;6.16;67.49;93215.81;6179100;28;20639;-64
2022/11/13 10:34:05;;;;;;;1.65;1.20;;;;;;;6.01;68.29;93213.88;6170448;28;20056;-62
2022/11/13 10:37:20;;;;;;;1.85;0.70;;;;;;;6.00;68.61;93209.63;6173880;28;20046;-63
2022/11/13 10:40:27;;;;;;;1.10;0.60;;;;;;;5.79;69.05;93202.22;6173091;28;20061;-66
2022/11/13 10:43:35;;;;;;;2.20;1.17;;;;;;;5.72;69.05;93218.66;6175625;28;20042;-64
2022/11/13 10:46:42;;;;;;;0.50;0.40;;;;;;;5.74;68.99;93220.13;6179332;28;20038;-64
2022/11/13 10:49:47;;;;;;;0.90;0.50;;;;;;;5.78;68.52;93226.69;6177622;28;20051;-61
2022/11/13 10:52:50;;;;;;;0.50;0.40;;;;;;;5.76;68.16;93215.59;6190296;28;20054;-64
2022/11/13 10:55:55;;;;;;;1.48;0.45;;;;;;;5.74;68.27;93214.91;6194402;28;20421;-62
2022/11/13 10:59:00;;;;;;;0.50;0.50;;;;;;;5.69;68.31;93214.59;6199031;28;20065;-63
2022/11/13 11:02:18;;;;;;;0.38;0.32;;;;;;;5.80;67.90;93206.47;6196301;28;20219;-63
2022/11/13 11:05:23;;;;;;;0.75;0.63;;;;;;;5.78;67.91;93221.47;6188740;28;20457;-61
2022/11/13 11:08:33;;;;;;;0.60;0.60;;;;;;;5.77;68.49;93222.41;6183875;28;20189;-61
2022/11/13 11:15:16;;;;;;;1.15;0.50;;;;;;;5.77;68.78;93235.47;6191167;28;20046;-68
2022/11/13 11:18:28;;;;;;;0.60;0.60;;;;;;;5.74;68.51;93214.91;6193419;28;20061;-63
2022/11/13 11:21:35;;;;;;;0.93;0.50;;;;;;;5.72;68.81;93226.47;6186447;28;20173;-62
2022/11/13 11:24:55;;;;;;;1.13;0.50;;;;;;;5.68;68.55;93212.94;6192008;28;20038;-64
2022/11/13 11:28:24;;;;;;;3.47;1.48;;;;;;;5.52;69.44;93199.88;6190770;28;20050;-62
2022/11/13 11:31:35;;;;;;;1.17;1.02;;;;;;;5.46;69.57;93205.72;6193491;28;20192;-62
2022/11/13 11:34:52;;;;;;;2.13;0.70;;;;;;;5.49;68.63;93202.78;6191787;28;20050;-63
2022/11/13 11:38:00;;;;;;;0.95;0.80;;;;;;;5.26;69.74;93211.19;6188222;28;20069;-62
2022/11/13 11:41:18;;;;;;;1.23;0.70;;;;;;;5.13;70.28;93205.63;6190633;28;20132;-62
2022/11/13 11:44:39;;;;;;;0.95;0.50;;;;;;;5.29;69.37;93220.50;6190512;28;20413;-62
2022/11/13 11:47:40;;;;;;;4.55;1.92;;;;;;;5.25;69.50;93220.00;6194283;28;20053;-62
2022/11/13 11:50:58;;;;;;;13.60;4.60;;;;;;;5.32;68.43;93214.97;6194271;28;20050;-63
2022/11/13 11:54:39;;;;;;;12.45;6.13;;;;;;;5.25;68.55;93217.38;6189772;28;20050;-62
2022/11/13 11:57:49;;;;;;;5.53;2.30;;;;;;;5.10;68.77;93211.16;6190795;28;20416;-63
2022/11/13 12:01:03;;;;;;;1.30;0.93;;;;;;;5.03;69.13;93215.34;6194045;28;20058;-63
2022/11/13 12:04:37;;;;;;;0.65;0.55;;;;;;;5.00;69.46;93211.25;6193731;28;20042;-63
2022/11/13 12:08:06;;;;;;;1.13;0.50;;;;;;;4.98;69.72;93210.56;6192670;28;20054;-63
2022/11/13 12:11:30;;;;;;;1.35;0.80;;;;;;;5.06;69.08;93215.81;6197889;28;20056;-62
2022/11/13 12:14:46;;;;;;;0.60;0.60;;;;;;;4.91;70.11;93214.78;6194430;28;20050;-62
2022/11/13 12:18:01;;;;;;;0.80;0.65;;;;;;;4.67;71.04;93203.28;6195302;28;20138;-62
2022/11/13 12:21:06;;;;;;;1.40;0.75;;;;;;;4.69;71.45;93208.31;6195364;28;20046;-60
2022/11/13 12:24:47;;;;;;;1.42;1.30;;;;;;;4.82;71.28;93207.91;6192234;28;20488;-62
2022/11/13 12:28:13;;;;;;;1.45;0.98;;;;;;;4.72;71.88;93202.78;6193586;28;20188;-62
2022/11/13 12:31:55;;;;;;;0.60;0.60;;;;;;;4.91;71.00;93206.97;6198379;28;20046;-66
2022/11/13 12:35:03;;;;;;;0.80;0.80;;;;;;;4.77;72.18;93204.94;6118931;29;20219;-62
2022/11/13 12:38:23;;;;;;;2.25;1.13;;;;;;;4.78;72.34;93202.16;6120183;29;20039;-68
2022/11/13 12:42:08;;;;;;;2.97;0.90;;;;;;;4.60;72.94;93193.63;6192257;28;20042;-65
2022/11/13 12:45:16;;;;;;;1.75;0.95;;;;;;;4.60;72.84;93198.81;6130387;28;20046;-64
2022/11/13 12:48:39;;;;;;;3.20;1.88;;;;;;;4.64;72.99;93189.72;6198853;28;20046;-64
2022/11/13 12:51:52;;;;;;;4.05;2.80;;;;;;;4.47;73.21;93194.84;6193155;28;20061;-64
2022/11/13 12:55:07;;;;;;;4.43;1.77;;;;;;;4.46;73.16;93203.63;6195180;28;20576;-63
2022/11/13 12:58:23;;;;;;;0.85;0.75;;;;;;;4.53;73.19;93197.78;6206733;28;20054;-64
2022/11/13 13:01:32;;;;;;;1.02;0.93;;;;;;;4.43;73.14;93196.09;6191792;28;20062;-64
2022/11/13 13:05:00;;;;;;;1.38;0.30;;;;;;;4.46;72.68;93197.59;6175090;28;20055;-65
2022/11/13 13:08:13;;;;;;;0.55;0.50;;;;;;;4.39;72.79;93197.41;6197105;28;20544;-64
2022/11/13 13:11:42;;;;;;;1.23;0.45;;;;;;;4.44;73.05;93200.34;6191772;28;20046;-64
2022/11/13 13:15:10;;;;;;;0.10;0.10;;;;;;;4.45;72.21;93175.97;6196627;28;20513;-64
2022/11/13 13:18:23;;;;;;;0.30;0.30;;;;;;;4.49;72.40;93182.47;6196818;28;20050;-65
2022/11/13 13:21:24;;;;;;;0.70;0.40;;;;;;;4.44;72.35;93183.91;6197636;28;20058;-63
2022/11/13 13:24:35;;;;;;;0.38;0.30;;;;;;;4.29;72.16;93181.06;6197615;28;20069;-64
2022/11/13 13:27:38;;;;;;;0.68;0.68;;;;;;;4.25;72.83;93192.75;6198243;28;20136;-64
2022/11/13 13:31:20;;;;;;;1.30;0.60;;;;;;;4.37;72.75;93183.72;6188502;28;20046;-64
2022/11/13 13:34:36;;;;;;;0.82;0.55;;;;;;;4.34;72.73;93191.81;6197016;28;20058;-63
2022/11/13 13:37:54;;;;;;;2.13;0.55;;;;;;;4.23;72.75;93176.47;6190769;28;20490;-63
2022/11/13 13:41:04;;;;;;;1.73;0.60;;;;;;;4.19;72.76;93172.50;6195694;28;20132;-64
2022/11/13 13:44:30;;;;;;;2.67;0.68;;;;;;;4.34;71.92;93160.59;6196542;28;20065;-64
2022/11/13 13:47:39;;;;;;;3.88;2.00;;;;;;;4.15;72.99;93168.59;6195543;28;20137;-63
2022/11/13 13:50:45;;;;;;;4.90;1.77;;;;;;;4.09;73.18;93169.19;6197481;28;20054;-65
2022/11/13 13:53:48;;;;;;;2.88;0.77;;;;;;;4.14;73.18;93178.19;6191394;28;20106;-64
2022/11/13 13:56:53;;;;;;;3.85;1.60;;;;;;;4.07;73.22;93171.13;6197168;28;20050;-64
2022/11/13 13:59:57;;;;;;;1.13;0.80;;;;;;;4.08;72.76;93164.94;6173577;28;20058;-64
2022/11/13 14:02:58;;;;;;;0.45;0.40;;;;;;;4.05;73.14;93173.91;6194305;28;20086;-64
2022/11/13 14:06:09;;;;;;;0.40;0.40;;;;;;;4.10;73.05;93171.63;6192551;28;20057;-63
2022/11/13 14:09:20;;;;;;;0.95;0.60;;;;;;;3.90;73.65;93171.00;6191584;28;20567;-64
2022/11/13 14:12:22;;;;;;;0.90;0.80;;;;;;;3.84;73.89;93166.41;6190641;28;20194;-64
2022/11/13 14:15:31;;;;;;;1.85;1.10;;;;;;;3.78;74.24;93159.19;6197594;28;20425;-64
2022/11/13 14:18:35;;;;;;;1.58;0.90;;;;;;;3.72;74.32;93159.81;6197420;28;20058;-63
2022/11/13 14:21:38;;;;;;;1.83;0.80;;;;;;;3.48;74.93;93158.63;6193325;28;20129;-65
2022/11/13 14:24:58;;;;;;;2.22;1.00;;;;;;;3.55;74.86;93167.44;6196827;28;20046;-64
2022/11/13 14:28:01;;;;;;;2.50;1.40;;;;;;;3.60;74.74;93167.00;6194434;28;20046;-65
2022/11/13 14:31:08;;;;;;;2.58;1.50;;;;;;;3.64;74.26;93159.72;6191439;28;20046;-63
2022/11/13 14:34:18;;;;;;;3.08;1.85;;;;;;;3.58;74.46;93161.94;6181200;28;20046;-64
2022/11/13 14:37:26;;;;;;;2.00;1.17;;;;;;;3.58;74.42;93156.75;6195167;28;20050;-64
2022/11/13 14:40:32;;;;;;;1.38;1.27;;;;;;;3.56;74.45;93166.47;6195724;28;20066;-64
2022/11/13 14:43:35;;;;;;;0.98;0.85;;;;;;;3.64;74.31;93160.53;6193609;28;20464;-64
2022/11/13 14:46:43;;;;;;;0.88;0.80;;;;;;;3.50;74.46;93163.66;6195269;28;20047;-64
2022/11/13 14:49:50;;;;;;;0.60;0.60;;;;;;;3.61;74.12;93158.22;6192608;28;20109;-64
2022/11/13 14:52:59;;;;;;;4.15;1.08;;;;;;;3.50;74.52;93161.88;6181438;28;20121;-64
2022/11/13 14:56:08;;;;;;;1.45;1.00;;;;;;;3.44;74.76;93162.47;6195426;28;20054;-65
2022/11/13 14:59:16;;;;;;;0.75;0.70;;;;;;;3.09;75.40;93124.28;6193000;28;20088;-64
2022/11/13 15:02:20;;;;;;;1.63;0.80;;;;;;;3.55;74.74;93162.25;6196191;28;20060;-64