Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:37;;;;;;;14.48;6.38;;;;;;;14.87;100.00;100836.13;7380109;19;20010;-74
2022/09/09 00:03:19;;;;;;;17.27;6.97;;;;;;;14.83;100.00;100840.53;7381122;19;20010;-75
2022/09/09 00:05:58;;;;;;;14.00;6.88;;;;;;;14.82;100.00;100833.50;7378210;19;20010;-75
2022/09/09 00:08:40;;;;;;;18.17;7.40;;;;;;;14.82;100.00;100830.88;7381429;19;20014;-75
2022/09/09 00:11:15;;;;;;;19.17;8.82;;;;;;;14.78;100.00;100830.88;7378101;19;20019;-74
2022/09/09 00:13:50;;;;;;;16.15;6.82;;;;;;;14.77;100.00;100827.38;7378933;19;20546;-70
2022/09/09 00:16:24;;;;;;;16.10;7.93;;;;;;;14.74;100.00;100816.81;7378820;19;20006;-70
2022/09/09 00:19:03;;;;;;;14.85;7.10;;;;;;;14.73;100.00;100817.69;7380703;19;20047;-70
2022/09/09 00:21:37;;;;;;;14.48;7.47;;;;;;;14.72;100.00;100815.94;7377839;19;20010;-71
2022/09/09 00:24:17;;;;;;;14.30;7.28;;;;;;;14.70;100.00;100815.06;7379092;19;20010;-70
2022/09/09 00:26:53;;;;;;;15.60;7.00;;;;;;;14.68;100.00;100820.34;7377728;19;20002;-70
2022/09/09 00:29:32;;;;;;;14.15;7.38;;;;;;;14.70;100.00;100820.34;7378721;19;20479;-70
2022/09/09 00:32:15;;;;;;;17.80;7.75;;;;;;;14.67;100.00;100812.44;7379400;19;20030;-70
2022/09/09 00:34:49;;;;;;;14.98;7.68;;;;;;;14.64;100.00;100808.06;7378599;19;20014;-70
2022/09/09 00:37:21;;;;;;;14.07;7.25;;;;;;;14.62;100.00;100812.47;7377084;19;20011;-70
2022/09/09 00:39:54;;;;;;;19.17;8.65;;;;;;;14.63;100.00;100802.78;7380914;19;20015;-70
2022/09/09 00:42:28;;;;;;;15.88;8.85;;;;;;;14.59;100.00;100793.13;7380754;19;20021;-69
2022/09/09 00:45:08;;;;;;;17.00;8.60;;;;;;;14.56;100.00;100804.56;7376838;19;20002;-70
2022/09/09 00:47:49;;;;;;;18.67;7.85;;;;;;;14.53;100.00;100801.97;7379147;19;20017;-70
2022/09/09 00:50:37;;;;;;;15.15;8.18;;;;;;;14.51;100.00;100801.09;7378594;19;20011;-74
2022/09/09 00:53:23;;;;;;;18.58;8.32;;;;;;;14.47;100.00;100804.63;7371031;19;20613;-74
2022/09/09 00:56:02;;;;;;;14.55;7.47;;;;;;;14.44;100.00;100806.41;7379505;19;20010;-71
2022/09/09 00:58:32;;;;;;;17.48;8.98;;;;;;;14.41;100.00;100801.97;7379455;19;20010;-70
2022/09/09 01:01:09;;;;;;;16.85;8.50;;;;;;;14.42;100.00;100808.16;7380712;19;20003;-70
2022/09/09 01:03:41;;;;;;;16.00;8.05;;;;;;;14.38;100.00;100802.88;7378262;19;20179;-71
2022/09/09 01:06:18;;;;;;;16.50;8.93;;;;;;;14.39;100.00;100798.47;7377453;19;20007;-75
2022/09/09 01:09:15;;;;;;;15.63;7.45;;;;;;;14.37;100.00;100793.19;7379383;19;20003;-73
2022/09/09 01:11:55;;;;;;;15.07;7.43;;;;;;;14.36;100.00;100795.84;7376770;19;20019;-75
2022/09/09 01:14:40;;;;;;;17.90;7.85;;;;;;;14.37;100.00;100790.56;7376962;19;20021;-76
2022/09/09 01:17:18;;;;;;;15.00;6.95;;;;;;;14.39;100.00;100788.78;7377713;19;20018;-74
2022/09/09 01:20:07;;;;;;;15.43;7.28;;;;;;;14.41;100.00;100796.69;7374822;19;20018;-73
2022/09/09 01:22:46;;;;;;;15.65;6.80;;;;;;;14.44;100.00;100783.53;7378133;19;20032;-74
2022/09/09 01:25:30;;;;;;;15.75;7.18;;;;;;;14.49;100.00;100783.50;7378026;19;20015;-74
2022/09/09 01:28:09;;;;;;;18.50;7.53;;;;;;;14.48;100.00;100773.84;7376167;19;20011;-74
2022/09/09 01:30:42;;;;;;;14.23;6.80;;;;;;;14.48;100.00;100779.13;7377399;19;20050;-74
2022/09/09 01:33:16;;;;;;;16.50;7.22;;;;;;;14.43;100.00;100784.41;7379279;19;20606;-73
2022/09/09 01:35:54;;;;;;;14.85;6.13;;;;;;;14.40;100.00;100776.47;7378151;19;20074;-74
2022/09/09 01:38:25;;;;;;;14.23;6.88;;;;;;;14.36;100.00;100780.00;7377195;19;20029;-74
2022/09/09 01:40:58;;;;;;;16.52;7.10;;;;;;;14.37;100.00;100773.84;7377539;19;20455;-74
2022/09/09 01:43:31;;;;;;;16.20;6.18;;;;;;;14.36;100.00;100765.06;7374237;19;20014;-74
2022/09/09 01:46:03;;;;;;;17.33;5.85;;;;;;;14.34;100.00;100763.31;7377753;19;20023;-74
2022/09/09 01:48:33;;;;;;;10.73;5.57;;;;;;;14.35;100.00;100765.06;7377749;19;20017;-74
2022/09/09 01:51:03;;;;;;;13.57;5.22;;;;;;;14.33;100.00;100761.53;7378464;19;20010;-74
2022/09/09 01:53:33;;;;;;;10.68;5.07;;;;;;;14.34;100.00;100765.94;7371470;19;20078;-73
2022/09/09 01:56:14;;;;;;;13.10;4.65;;;;;;;14.34;100.00;100765.94;7378676;19;20018;-73
2022/09/09 01:59:00;;;;;;;12.93;4.70;;;;;;;14.31;100.00;100765.94;7377291;19;20011;-73
2022/09/09 02:01:41;;;;;;;11.98;4.32;;;;;;;14.30;100.00;100772.09;7374569;19;20583;-69
2022/09/09 02:04:25;;;;;;;11.85;5.32;;;;;;;14.30;100.00;100758.91;7378696;19;20425;-69
2022/09/09 02:06:59;;;;;;;10.50;5.10;;;;;;;14.26;100.00;100755.41;7375322;19;20010;-69
2022/09/09 02:09:29;;;;;;;12.25;4.68;;;;;;;14.25;100.00;100760.69;7377778;19;20042;-69
2022/09/09 02:12:04;;;;;;;9.13;4.75;;;;;;;14.24;100.00;100761.56;7377455;19;20010;-70
2022/09/09 02:14:42;;;;;;;10.73;3.92;;;;;;;14.19;100.00;100748.41;7374692;19;20151;-70
2022/09/09 02:17:14;;;;;;;9.20;3.80;;;;;;;14.18;100.00;100744.00;7379218;19;20041;-70
2022/09/09 02:19:49;;;;;;;9.05;3.95;;;;;;;14.18;100.00;100745.75;7374693;19;20007;-70
2022/09/09 02:22:22;;;;;;;9.30;3.75;;;;;;;14.16;100.00;100747.53;7376832;19;20109;-70
2022/09/09 02:24:55;;;;;;;10.52;3.88;;;;;;;14.18;100.00;100748.41;7376904;19;20122;-70
2022/09/09 02:27:25;;;;;;;10.83;3.73;;;;;;;14.18;100.00;100744.00;7374156;19;20007;-70
2022/09/09 02:30:01;;;;;;;11.57;3.20;;;;;;;14.20;100.00;100736.09;7386089;19;20073;-70
2022/09/09 02:32:34;;;;;;;12.32;4.35;;;;;;;14.21;100.00;100729.94;7382579;19;20010;-70
2022/09/09 02:35:12;;;;;;;13.80;3.90;;;;;;;14.23;100.00;100721.13;7385428;19;20015;-71
2022/09/09 02:37:45;;;;;;;10.73;4.25;;;;;;;14.22;100.00;100727.28;7381765;19;20013;-70
2022/09/09 02:40:16;;;;;;;13.30;3.80;;;;;;;14.23;100.00;100722.88;7383779;19;20006;-70
2022/09/09 02:42:49;;;;;;;9.95;3.85;;;;;;;14.19;100.00;100724.66;7384545;19;20011;-70
2022/09/09 02:45:25;;;;;;;10.98;3.67;;;;;;;14.24;100.00;100727.28;7371786;19;20006;-70
2022/09/09 02:48:05;;;;;;;10.32;4.22;;;;;;;14.22;100.00;100726.41;7382076;19;20019;-70
2022/09/09 02:50:37;;;;;;;11.30;4.50;;;;;;;14.18;100.00;100728.19;7383557;19;20014;-70
2022/09/09 02:53:16;;;;;;;8.85;3.83;;;;;;;14.18;100.00;100732.56;7377962;19;20369;-70
2022/09/09 02:55:50;;;;;;;10.93;4.03;;;;;;;14.17;100.00;100725.53;7384981;19;20010;-74
2022/09/09 02:58:21;;;;;;;11.02;4.47;;;;;;;14.16;100.00;100729.06;7380820;19;20006;-74
2022/09/09 03:00:54;;;;;;;16.75;4.38;;;;;;;14.23;100.00;100729.03;7381447;19;20002;-75
2022/09/09 03:03:24;;;;;;;9.63;3.90;;;;;;;14.24;100.00;100722.00;7381443;19;20018;-74
2022/09/09 03:05:53;;;;;;;8.35;3.42;;;;;;;14.31;100.00;100718.47;7382669;19;20015;-74
2022/09/09 03:08:23;;;;;;;11.63;4.15;;;;;;;14.33;100.00;100719.34;7380949;19;20036;-74
2022/09/09 03:10:53;;;;;;;12.98;4.18;;;;;;;14.34;100.00;100710.53;7380182;19;20011;-74
2022/09/09 03:13:23;;;;;;;9.50;3.53;;;;;;;14.39;100.00;100708.75;7382724;19;20022;-74
2022/09/09 03:15:55;;;;;;;7.47;2.88;;;;;;;14.40;100.00;100713.16;7383200;19;20026;-74
2022/09/09 03:18:25;;;;;;;10.10;3.72;;;;;;;14.42;100.00;100703.50;7382387;19;20014;-75
2022/09/09 03:20:55;;;;;;;13.40;4.00;;;;;;;14.43;100.00;100696.47;7379807;19;20049;-75
2022/09/09 03:23:27;;;;;;;11.05;3.22;;;;;;;14.38;100.00;100707.00;7381586;19;20002;-74
2022/09/09 03:25:58;;;;;;;10.27;3.40;;;;;;;14.38;100.00;100707.00;7379776;19;20011;-70
2022/09/09 03:28:30;;;;;;;10.27;3.70;;;;;;;14.40;100.00;100707.88;7380745;19;20014;-71
2022/09/09 03:31:04;;;;;;;7.75;3.22;;;;;;;14.42;100.00;100708.78;7381641;19;20010;-70
2022/09/09 03:33:36;;;;;;;8.13;3.47;;;;;;;14.41;100.00;100701.72;7380851;19;20024;-70
2022/09/09 03:36:07;;;;;;;16.13;5.10;;;;;;;14.44;100.00;100704.38;7382373;19;20021;-70
2022/09/09 03:38:37;;;;;;;7.88;3.15;;;;;;;14.41;100.00;100699.06;7379748;19;20020;-70
2022/09/09 03:41:07;;;;;;;12.82;3.78;;;;;;;14.42;100.00;100692.94;7383545;19;20031;-71
2022/09/09 03:43:37;;;;;;;10.90;3.53;;;;;;;14.43;100.00;100701.75;7381993;19;20090;-70
2022/09/09 03:46:09;;;;;;;10.60;3.97;;;;;;;14.40;100.00;100703.47;7382183;19;20007;-71
2022/09/09 03:48:39;;;;;;;11.50;3.35;;;;;;;14.40;100.00;100707.88;7379935;19;20013;-70
2022/09/09 03:51:10;;;;;;;10.88;3.35;;;;;;;14.39;100.00;100709.63;7382085;19;20035;-70
2022/09/09 03:53:40;;;;;;;9.88;3.45;;;;;;;14.42;100.00;100706.13;7376260;19;20023;-71
2022/09/09 03:56:09;;;;;;;10.10;3.33;;;;;;;14.37;100.00;100706.13;7379241;19;20042;-71
2022/09/09 03:58:40;;;;;;;11.50;4.20;;;;;;;14.42;100.00;100706.13;7381890;19;20021;-70
2022/09/09 04:01:17;;;;;;;11.00;3.22;;;;;;;14.40;100.00;100699.97;7378591;19;20038;-70
2022/09/09 04:03:47;;;;;;;7.47;3.28;;;;;;;14.39;100.00;100690.28;7380298;19;20011;-70
2022/09/09 04:06:17;;;;;;;10.00;3.55;;;;;;;14.39;100.00;100693.81;7379926;19;20010;-74
2022/09/09 04:08:48;;;;;;;10.32;3.17;;;;;;;14.42;100.00;100694.72;7378061;19;20014;-74
2022/09/09 04:11:18;;;;;;;7.70;3.00;;;;;;;14.41;100.00;100696.44;7380587;19;21060;-74
2022/09/09 04:13:49;;;;;;;9.85;3.13;;;;;;;14.37;100.00;100697.34;7383188;19;20021;-74
2022/09/09 04:16:21;;;;;;;9.48;3.22;;;;;;;14.38;100.00;100689.41;7380460;19;20014;-74
2022/09/09 04:18:52;;;;;;;7.60;2.92;;;;;;;14.39;100.00;100687.66;7382562;19;20017;-75
2022/09/09 04:21:21;;;;;;;12.88;3.47;;;;;;;14.42;100.00;100679.75;7383281;19;20364;-69
2022/09/09 04:23:51;;;;;;;8.48;3.33;;;;;;;14.39;100.00;100677.09;7380586;19;20025;-70
2022/09/09 04:26:21;;;;;;;8.73;3.08;;;;;;;14.34;100.00;100670.97;7381323;19;20114;-70
2022/09/09 04:28:51;;;;;;;10.93;3.30;;;;;;;14.35;100.00;100664.81;7379082;19;20078;-70
2022/09/09 04:31:25;;;;;;;7.78;3.08;;;;;;;14.33;100.00;100671.84;7386083;19;20018;-74
2022/09/09 04:33:56;;;;;;;8.63;3.20;;;;;;;14.28;100.00;100674.50;7384380;19;20034;-75
2022/09/09 04:36:26;;;;;;;15.23;3.63;;;;;;;14.30;100.00;100674.50;7387883;19;20018;-73
2022/09/09 04:38:56;;;;;;;8.77;3.17;;;;;;;14.28;100.00;100657.81;7387650;19;20323;-74
2022/09/09 04:41:28;;;;;;;12.38;3.97;;;;;;;14.26;100.00;100662.22;7388292;19;20019;-74
2022/09/09 04:43:58;;;;;;;7.68;2.90;;;;;;;14.25;100.00;100660.44;7386383;19;20011;-74
2022/09/09 04:46:31;;;;;;;8.00;3.00;;;;;;;14.20;100.00;100664.88;7388358;19;19998;-73
2022/09/09 04:49:01;;;;;;;12.05;4.00;;;;;;;14.17;100.00;100664.88;7385645;19;20022;-74
2022/09/09 04:51:31;;;;;;;13.18;3.83;;;;;;;14.18;100.00;100658.72;7383585;19;20010;-74
2022/09/09 04:54:01;;;;;;;9.50;3.55;;;;;;;14.16;100.00;100665.78;7381155;19;20026;-74
2022/09/09 04:56:30;;;;;;;13.25;3.75;;;;;;;14.11;100.00;100662.28;7383775;19;20391;-74
2022/09/09 04:59:02;;;;;;;14.25;4.32;;;;;;;14.08;100.00;100652.63;7384643;19;20160;-74
2022/09/09 05:01:35;;;;;;;7.63;3.72;;;;;;;14.11;100.00;100663.16;7380372;19;20015;-74
2022/09/09 05:04:06;;;;;;;;;;;;;;;14.07;100.00;100659.66;7381774;19;20002;-75
2022/09/09 05:06:40;;;;;;;10.75;4.13;;;;;;;13.98;100.00;100658.81;7380388;19;19923;-75
2022/09/09 05:09:10;;;;;;;13.10;5.80;;;;;;;14.01;100.00;100664.94;7378421;19;20075;-74
2022/09/09 05:11:41;;;;;;;10.30;3.90;;;;;;;13.97;100.00;100665.84;7383255;19;20013;-74
2022/09/09 05:14:12;;;;;;;12.30;3.97;;;;;;;13.97;100.00;100668.47;7379574;19;20010;-74
2022/09/09 05:16:44;;;;;;;13.15;4.07;;;;;;;13.94;100.00;100665.84;7381375;19;20041;-74
2022/09/09 05:19:14;;;;;;;12.52;4.03;;;;;;;13.96;100.00;100657.94;7380105;19;20033;-74
2022/09/09 05:21:44;;;;;;;13.00;4.22;;;;;;;13.95;100.00;100656.19;7381752;19;20021;-74
2022/09/09 05:24:14;;;;;;;13.90;4.20;;;;;;;13.96;100.00;100650.03;7379535;19;20014;-74
2022/09/09 05:26:44;;;;;;;12.20;4.28;;;;;;;14.03;100.00;100649.13;7380489;19;20495;-75
2022/09/09 05:29:14;;;;;;;11.18;3.70;;;;;;;14.06;100.00;100639.44;7377451;19;20011;-74
2022/09/09 05:31:46;;;;;;;12.27;4.15;;;;;;;14.11;100.00;100649.09;7379594;19;20011;-74
2022/09/09 05:34:17;;;;;;;13.20;4.18;;;;;;;14.13;100.00;100644.69;7377904;19;20036;-74
2022/09/09 05:36:46;;;;;;;10.10;3.88;;;;;;;14.20;100.00;100651.69;7377289;19;20019;-75
2022/09/09 05:39:16;;;;;;;11.63;4.32;;;;;;;14.26;100.00;100651.66;7379190;19;20013;-75
2022/09/09 05:41:46;;;;;;;12.45;4.30;;;;;;;14.32;100.00;100654.25;7379390;19;20003;-74
2022/09/09 05:44:16;;;;;;;10.32;3.90;;;;;;;14.35;100.00;100662.16;7379500;19;20014;-74
2022/09/09 05:46:49;;;;;;;10.93;4.43;;;;;;;14.37;100.00;100668.31;7380149;19;20398;-76
2022/09/09 05:49:19;;;;;;;11.90;4.07;;;;;;;14.48;100.00;100663.91;7378615;19;20013;-75
2022/09/09 05:51:50;;;;;;;11.13;3.95;;;;;;;14.49;100.00;100665.66;7378445;19;20036;-74
2022/09/09 05:54:20;;;;;;;13.68;5.18;;;;;;;14.62;100.00;100662.03;7377420;19;20014;-74
2022/09/09 05:56:51;;;;;;;10.20;4.45;;;;;;;14.68;100.00;100669.91;7379139;19;20689;-74
2022/09/09 05:59:23;;;;;;;12.15;3.45;;;;;;;14.71;100.00;100661.97;7380149;19;20042;-74
2022/09/09 06:01:55;;;;;;;10.00;3.78;;;;;;;14.71;100.00;100667.25;7380500;19;20045;-75
2022/09/09 06:04:27;;;;;;;8.05;3.60;;;;;;;14.88;100.00;100664.50;7384126;19;20010;-74
2022/09/09 06:06:56;;;;;;;11.68;4.70;;;;;;;14.90;100.00;100664.47;7388161;19;20014;-75
2022/09/09 06:09:26;;;;;;;10.57;3.78;;;;;;;14.90;100.00;100673.28;7385081;19;20003;-74
2022/09/09 06:11:58;;;;;;;15.30;3.97;;;;;;;14.95;100.00;100671.47;7388198;19;20054;-74
2022/09/09 06:14:30;;;;;;;13.73;3.65;;;;;;;14.97;100.00;100668.81;7385202;19;20010;-74
2022/09/09 06:17:03;;;;;;;11.18;4.13;;;;;;;14.96;100.00;100669.72;7389664;19;20043;-74
2022/09/09 06:19:33;;;;;;;13.20;3.15;;;;;;;14.97;100.00;100668.81;7384626;19;20015;-75
2022/09/09 06:22:04;;;;;;;12.38;4.03;;;;;;;15.02;100.00;100667.91;7383618;19;20582;-74
2022/09/09 06:24:34;;;;;;;11.38;3.55;;;;;;;15.08;100.00;100660.81;7385044;19;20019;-73
2022/09/09 06:27:05;;;;;;;15.25;4.38;;;;;;;15.07;100.00;100670.50;7384969;19;20014;-74
2022/09/09 06:29:35;;;;;;;11.15;3.70;;;;;;;15.12;100.00;100668.72;7386217;19;20019;-74
2022/09/09 06:32:08;;;;;;;11.23;3.63;;;;;;;15.16;100.00;100669.56;7385318;19;20013;-69
2022/09/09 06:34:38;;;;;;;10.18;3.65;;;;;;;15.11;100.00;100666.09;7385807;19;20010;-70
2022/09/09 06:37:08;;;;;;;15.90;4.10;;;;;;;15.08;100.00;100672.25;7384291;19;20556;-70
2022/09/09 06:39:38;;;;;;;11.68;4.78;;;;;;;15.16;100.00;100664.28;7385762;19;20447;-70
2022/09/09 06:42:08;;;;;;;15.73;4.88;;;;;;;15.21;100.00;100663.34;7383138;19;20050;-69
2022/09/09 06:44:38;;;;;;;12.32;4.15;;;;;;;15.24;100.00;100665.09;7385177;19;20339;-70
2022/09/09 06:47:10;;;;;;;11.50;4.65;;;;;;;15.18;100.00;100663.38;7382407;19;20006;-70
2022/09/09 06:49:40;;;;;;;10.23;4.72;;;;;;;15.21;100.00;100671.28;7383441;19;20013;-69
2022/09/09 06:52:14;;;;;;;12.68;5.15;;;;;;;15.27;100.00;100667.72;7381733;19;20010;-70
2022/09/09 06:54:45;;;;;;;15.20;5.20;;;;;;;15.22;100.00;100667.75;7381524;19;20006;-69
2022/09/09 06:57:15;;;;;;;14.23;5.15;;;;;;;15.36;100.00;100665.84;7386523;19;20578;-69
2022/09/09 07:00:06;;;;;;;14.52;5.63;;;;;;;15.35;100.00;100661.47;7383651;19;20023;-74
2022/09/09 07:02:39;;;;;;;11.65;5.60;;;;;;;15.37;100.00;100675.53;7385207;19;20013;-74
2022/09/09 07:05:10;;;;;;;17.67;5.47;;;;;;;15.39;100.00;100670.25;7382762;19;20007;-73
2022/09/09 07:07:40;;;;;;;15.93;5.90;;;;;;;15.46;100.00;100671.94;7383747;19;20033;-75
2022/09/09 07:10:11;;;;;;;9.93;4.70;;;;;;;15.46;100.00;100664.00;7384955;19;20029;-73
2022/09/09 07:12:41;;;;;;;11.38;4.95;;;;;;;15.46;100.00;100665.78;7382449;19;20038;-74
2022/09/09 07:15:12;;;;;;;12.88;5.10;;;;;;;15.47;100.00;100662.25;7382807;19;20010;-75
2022/09/09 07:17:45;;;;;;;14.48;5.93;;;;;;;15.41;100.00;100659.66;7382930;19;20018;-75
2022/09/09 07:20:16;;;;;;;10.25;5.57;;;;;;;15.47;100.00;100665.75;7385053;19;20023;-75
2022/09/09 07:22:46;;;;;;;17.50;5.88;;;;;;;15.43;100.00;100663.16;7384359;19;20014;-75
2022/09/09 07:25:18;;;;;;;14.50;5.55;;;;;;;15.48;100.00;100662.22;7383852;19;20010;-75
2022/09/09 07:27:48;;;;;;;16.75;6.53;;;;;;;15.45;100.00;100662.25;7384094;19;20018;-76
2022/09/09 07:30:19;;;;;;;14.57;6.57;;;;;;;15.36;100.00;100660.56;7384436;19;20011;-76
2022/09/09 07:32:59;;;;;;;13.98;6.35;;;;;;;15.36;100.00;100663.22;7384972;19;20153;-74
2022/09/09 07:35:32;;;;;;;16.50;7.72;;;;;;;15.36;100.00;100657.94;7383491;19;20007;-76
2022/09/09 07:38:06;;;;;;;9.25;6.07;;;;;;;15.34;100.00;100658.84;7384395;19;20042;-76
2022/09/09 07:40:39;;;;;;;16.15;6.95;;;;;;;15.43;100.00;100658.75;7386148;19;20409;-75
2022/09/09 07:43:09;;;;;;;17.77;6.95;;;;;;;15.40;100.00;100668.47;7382579;19;20010;-75
2022/09/09 07:45:44;;;;;;;14.10;6.65;;;;;;;15.42;100.00;100667.56;7383068;19;20017;-74
2022/09/09 07:48:16;;;;;;;14.30;5.68;;;;;;;15.41;100.00;100671.09;7383440;19;20018;-74
2022/09/09 07:50:46;;;;;;;;;;;;;;;15.48;100.00;100671.94;7384575;19;20043;-74
2022/09/09 07:53:19;;;;;;;14.63;5.70;;;;;;;15.51;100.00;100669.25;7379599;19;19982;-74
2022/09/09 07:55:49;;;;;;;13.63;6.45;;;;;;;15.49;100.00;100668.41;7383596;19;20041;-74
2022/09/09 07:58:19;;;;;;;12.48;5.78;;;;;;;15.54;100.00;100666.59;7382066;19;20003;-74
2022/09/09 08:00:49;;;;;;;13.02;5.55;;;;;;;15.55;100.00;100668.34;7383767;19;20014;-75
2022/09/09 08:03:22;;;;;;;14.43;5.95;;;;;;;15.61;100.00;100666.50;7383018;19;20120;-74
2022/09/09 08:05:52;;;;;;;13.90;5.20;;;;;;;15.65;100.00;100664.72;7383522;19;20015;-73
2022/09/09 08:08:22;;;;;;;14.00;4.95;;;;;;;15.62;100.00;100670.03;7384724;19;20333;-75
2022/09/09 08:10:52;;;;;;;13.15;5.47;;;;;;;15.64;100.00;100669.13;7386166;19;20089;-75
2022/09/09 08:13:23;;;;;;;15.02;5.07;;;;;;;15.66;100.00;100666.47;7387008;19;20031;-74
2022/09/09 08:15:52;;;;;;;12.60;5.45;;;;;;;15.69;100.00;100667.31;7385210;19;20015;-76
2022/09/09 08:18:29;;;;;;;12.68;5.32;;;;;;;15.68;100.00;100662.03;7387535;19;20036;-75
2022/09/09 08:21:01;;;;;;;12.88;5.15;;;;;;;15.65;100.00;100670.00;7386674;19;20107;-75
2022/09/09 08:23:31;;;;;;;18.33;6.20;;;;;;;15.70;100.00;100673.47;7386012;19;20021;-69
2022/09/09 08:26:07;;;;;;;10.07;5.18;;;;;;;15.70;100.00;100684.03;7379293;19;20010;-69
2022/09/09 08:28:36;;;;;;;12.27;5.30;;;;;;;15.71;100.00;100669.94;7382039;19;20014;-70
2022/09/09 08:31:11;;;;;;;14.40;5.53;;;;;;;15.75;100.00;100678.72;7380516;19;20023;-70
2022/09/09 08:33:45;;;;;;;12.30;4.72;;;;;;;15.76;100.00;100678.69;7380977;19;20085;-69
2022/09/09 08:36:17;;;;;;;16.25;5.80;;;;;;;15.79;100.00;100675.13;7381223;19;20282;-70
2022/09/09 08:38:50;;;;;;;13.65;6.07;;;;;;;15.84;100.00;100675.97;7380229;19;20014;-70
2022/09/09 08:41:41;;;;;;;24.23;7.28;;;;;;;15.80;100.00;100696.28;7379839;19;20043;-70
2022/09/09 08:44:17;;;;;;;12.90;5.80;;;;;;;15.79;100.00;100670.72;7379483;19;20052;-70
2022/09/09 08:46:56;;;;;;;12.48;5.88;;;;;;;15.79;100.00;100676.00;7379337;19;20007;-70
2022/09/09 08:49:55;;;;;;;12.88;5.30;;;;;;;15.82;100.00;100675.97;7380125;19;20035;-70
2022/09/09 08:52:31;;;;;;;14.52;6.18;;;;;;;15.82;100.00;100683.03;7374480;19;20372;-70
2022/09/09 08:55:14;;;;;;;12.95;5.80;;;;;;;15.81;100.00;100684.81;7380064;19;20014;-71
2022/09/09 08:57:44;;;;;;;16.33;5.32;;;;;;;15.82;100.00;100675.09;7379780;19;20006;-70
2022/09/09 09:00:15;;;;;;;13.88;5.47;;;;;;;15.87;100.00;100686.50;7377509;19;20066;-69
2022/09/09 09:02:56;;;;;;;14.48;5.38;;;;;;;15.90;100.00;100682.06;7377742;19;20022;-76
2022/09/09 09:05:38;;;;;;;20.92;5.85;;;;;;;15.89;100.00;100690.91;7380836;19;20070;-77
2022/09/09 09:08:22;;;;;;;14.13;5.57;;;;;;;15.90;100.00;100692.66;7379625;19;20442;-76
2022/09/09 09:10:54;;;;;;;15.32;6.13;;;;;;;15.90;100.00;100697.06;7382390;19;20436;-76
2022/09/09 09:13:31;;;;;;;11.35;5.80;;;;;;;15.89;100.00;100696.19;7381995;19;20011;-76
2022/09/09 09:16:10;;;;;;;11.52;5.70;;;;;;;15.92;100.00;100690.84;7380584;19;20017;-76
2022/09/09 09:18:40;;;;;;;14.80;5.80;;;;;;;15.91;100.00;100689.09;7382724;19;20084;-76
2022/09/09 09:21:20;;;;;;;13.15;5.68;;;;;;;15.89;100.00;100696.19;7380192;19;20352;-75
2022/09/09 09:24:00;;;;;;;15.70;5.65;;;;;;;15.86;100.00;100701.50;7382429;19;20014;-76
2022/09/09 09:26:35;;;;;;;11.90;5.40;;;;;;;15.86;100.00;100690.94;7380017;19;20013;-76
2022/09/09 09:29:14;;;;;;;12.10;7.15;;;;;;;15.91;100.00;100689.09;7380005;19;20106;-75
2022/09/09 09:31:48;;;;;;;11.77;5.63;;;;;;;16.07;100.00;100695.09;7381017;19;19998;-76
2022/09/09 09:34:18;;;;;;;18.25;7.50;;;;;;;16.11;100.00;100680.06;7380280;19;20015;-75
2022/09/09 09:36:56;;;;;;;12.30;6.80;;;;;;;16.26;100.00;100679.88;7382688;19;20015;-76
2022/09/09 09:39:29;;;;;;;10.93;6.07;;;;;;;16.30;100.00;100684.25;7388380;19;20314;-75
2022/09/09 09:42:20;;;;;;;13.57;6.05;;;;;;;16.17;100.00;100680.00;7387178;19;20017;-75
2022/09/09 09:44:52;;;;;;;17.02;6.40;;;;;;;16.24;100.00;100671.09;7388798;19;20017;-77
2022/09/09 09:47:24;;;;;;;11.07;5.05;;;;;;;16.28;100.00;100678.09;7385545;19;20259;-76
2022/09/09 09:49:55;;;;;;;12.23;5.75;;;;;;;16.31;100.00;100675.41;7386062;19;20027;-77
2022/09/09 09:52:29;;;;;;;16.60;6.40;;;;;;;16.43;100.00;100666.44;7381402;19;20017;-77
2022/09/09 09:55:01;;;;;;;12.07;5.90;;;;;;;16.56;100.00;100666.25;7384733;19;20018;-76
2022/09/09 09:57:37;;;;;;;10.38;6.05;;;;;;;16.79;100.00;100663.28;7385698;19;20006;-76
2022/09/09 10:00:17;;;;;;;11.57;5.05;;;;;;;16.95;100.00;100670.09;7385556;19;20014;-77
2022/09/09 10:02:51;;;;;;;13.65;5.10;;;;;;;16.59;100.00;100668.84;7384921;19;20015;-76
2022/09/09 10:05:23;;;;;;;;;;;;;;;16.50;100.00;100670.75;7386243;19;20011;-76
2022/09/09 10:08:17;;;;;;;10.02;5.20;;;;;;;16.46;100.00;100661.97;7385484;19;19918;-77
2022/09/09 10:11:08;;;;;;;13.00;5.18;;;;;;;16.44;100.00;100662.91;7388252;19;20010;-73
2022/09/09 10:13:49;;;;;;;12.85;5.40;;;;;;;16.30;100.00;100673.66;7386786;19;20015;-75
2022/09/09 10:16:34;;;;;;;10.00;4.65;;;;;;;16.18;100.00;100674.69;7387094;19;20361;-77
2022/09/09 10:19:09;;;;;;;14.63;5.47;;;;;;;16.09;100.00;100677.44;7385995;19;20019;-76
2022/09/09 10:22:13;;;;;;;12.77;5.20;;;;;;;16.04;100.00;100684.56;7386973;19;20018;-76
2022/09/09 10:25:14;;;;;;;13.98;5.53;;;;;;;16.06;100.00;100673.97;7389086;19;20122;-75
2022/09/09 10:27:53;;;;;;;13.23;5.15;;;;;;;16.17;100.00;100678.22;7384199;19;20007;-77
2022/09/09 10:30:36;;;;;;;13.98;5.82;;;;;;;16.37;100.00;100666.53;7385760;19;20036;-76
2022/09/09 10:33:13;;;;;;;16.17;5.55;;;;;;;16.50;100.00;100668.97;7387126;19;20042;-76
2022/09/09 10:35:48;;;;;;;15.80;6.22;;;;;;;16.56;100.00;100686.56;7385438;19;20563;-76
2022/09/09 10:38:20;;;;;;;11.70;5.65;;;;;;;16.57;100.00;100683.00;7386402;19;20014;-74
2022/09/09 10:41:09;;;;;;;12.98;6.03;;;;;;;16.80;100.00;100677.38;7387200;19;20013;-75
2022/09/09 10:44:00;;;;;;;13.80;5.70;;;;;;;16.58;100.00;100668.88;7383789;19;20090;-76
2022/09/09 10:46:39;;;;;;;13.93;5.57;;;;;;;16.53;100.00;100678.66;7385458;19;20363;-75
2022/09/09 10:49:23;;;;;;;9.55;4.30;;;;;;;16.53;100.00;100671.59;7382975;19;20011;-75
2022/09/09 10:52:05;;;;;;;21.33;9.00;;;;;;;16.48;100.00;100676.06;7384270;19;20060;-76
2022/09/09 10:54:55;;;;;;;9.35;4.88;;;;;;;16.52;100.00;100677.78;7381359;19;20487;-77
2022/09/09 10:57:34;;;;;;;15.57;5.15;;;;;;;16.50;100.00;100671.63;7385101;19;20031;-77
2022/09/09 11:00:07;;;;;;;10.93;5.25;;;;;;;16.62;100.00;100667.94;7384477;19;20041;-78
2022/09/09 11:02:41;;;;;;;9.00;4.22;;;;;;;16.72;100.00;100663.38;7385571;19;20036;-78
2022/09/09 11:05:20;;;;;;;10.75;4.88;;;;;;;17.05;100.00;100668.16;7385782;19;20078;-77
2022/09/09 11:07:56;;;;;;;10.07;4.95;;;;;;;17.30;100.00;100664.22;7383684;19;20116;-78
2022/09/09 11:10:35;;;;;;;11.38;5.45;;;;;;;17.57;100.00;100670.81;7382463;19;20015;-77
2022/09/09 11:13:15;;;;;;;11.73;5.38;;;;;;;17.52;100.00;100664.72;7379373;19;20479;-78
2022/09/09 11:15:50;;;;;;;9.13;4.60;;;;;;;17.48;100.00;100670.09;7381164;19;20082;-78
2022/09/09 11:18:23;;;;;;;11.02;4.68;;;;;;;17.63;100.00;100664.53;7384608;19;20018;-78
2022/09/09 11:20:59;;;;;;;10.65;5.05;;;;;;;17.87;100.00;100671.16;7383039;19;20010;-71
2022/09/09 11:23:37;;;;;;;10.07;4.80;;;;;;;17.95;100.00;100674.53;7384245;19;20018;-70
2022/09/09 11:26:18;;;;;;;9.35;4.93;;;;;;;17.91;100.00;100667.53;7384164;19;20015;-71
2022/09/09 11:29:04;;;;;;;10.60;4.57;;;;;;;18.00;100.00;100666.47;7383410;19;20025;-71
2022/09/09 11:31:47;;;;;;;12.05;4.82;;;;;;;17.92;100.00;100670.16;7383155;19;20162;-70
2022/09/09 11:34:35;;;;;;;12.38;4.38;;;;;;;17.67;100.00;100676.84;7384238;19;20031;-72
2022/09/09 11:37:48;;;;;;;10.65;4.53;;;;;;;17.61;100.00;100680.47;7382697;19;20006;-71
2022/09/09 11:40:26;;;;;;;10.55;5.03;;;;;;;17.46;100.00;100674.56;7382155;19;20002;-70
2022/09/09 11:43:07;;;;;;;11.73;4.57;;;;;;;17.21;100.00;100674.09;7379927;19;20496;-70
2022/09/09 11:45:39;;;;;;;9.95;4.43;;;;;;;17.27;100.00;100674.88;7383458;19;20021;-71