Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:50;;;;;;;20.40;10.48;;;;;;;4.04;100.00;98861.88;5056936;28;20028;-59
2021/12/02 00:03:16;;;;;;;17.33;10.38;;;;;;;4.06;100.00;98874.78;5068927;28;20062;-59
2021/12/02 00:05:41;;;;;;;27.27;11.63;;;;;;;4.07;100.00;98877.31;5034010;28;20135;-59
2021/12/02 00:08:07;;;;;;;22.85;11.57;;;;;;;4.07;100.00;98877.31;5041658;28;20033;-58
2021/12/02 00:10:35;;;;;;;12.77;9.77;;;;;;;3.80;100.00;98831.88;5043346;28;20035;-58
2021/12/02 00:13:01;;;;;;;18.42;11.70;;;;;;;4.08;100.00;98876.41;5060927;28;20031;-58
2021/12/02 00:15:46;;;;;;;15.27;10.68;;;;;;;4.09;100.00;98874.63;5047676;28;20024;-58
2021/12/02 00:21:07;;;;;;;14.68;10.80;;;;;;;4.11;100.00;98889.25;5046561;28;20852;-58
2021/12/02 00:24:02;;;;;;;14.80;10.27;;;;;;;4.09;100.00;98890.22;5033753;28;20086;-58
2021/12/02 00:26:29;;;;;;;17.08;9.15;;;;;;;4.11;100.00;98889.25;5041801;28;20040;-58
2021/12/02 00:28:56;;;;;;;18.27;8.93;;;;;;;4.07;100.00;98892.91;5048207;28;20028;-58
2021/12/02 00:31:24;;;;;;;16.35;8.57;;;;;;;4.07;100.00;98900.72;5035634;28;20087;-58
2021/12/02 00:33:52;;;;;;;13.40;8.48;;;;;;;4.06;100.00;98898.16;5043545;28;20034;-59
2021/12/02 00:36:20;;;;;;;14.15;7.28;;;;;;;3.97;100.00;98890.81;5060778;28;20028;-59
2021/12/02 00:38:47;;;;;;;18.73;7.60;;;;;;;4.04;100.00;98903.47;5060984;28;20055;-59
2021/12/02 00:41:14;;;;;;;13.27;7.30;;;;;;;3.85;100.00;98868.84;5048606;28;20055;-59
2021/12/02 00:43:40;;;;;;;14.50;7.65;;;;;;;4.03;100.00;98904.38;5056901;28;20019;-59
2021/12/02 00:46:08;;;;;;;18.95;7.97;;;;;;;3.80;100.00;98880.38;5084018;27;20143;-59
2021/12/02 00:48:35;;;;;;;13.57;7.45;;;;;;;4.03;100.00;98912.16;5049757;28;20024;-59
2021/12/02 00:51:01;;;;;;;13.45;8.00;;;;;;;4.03;100.00;98912.16;5067792;28;20023;-59
2021/12/02 00:53:27;;;;;;;19.52;8.52;;;;;;;3.94;100.00;98885.78;5067124;28;20024;-59
2021/12/02 00:55:53;;;;;;;11.40;6.95;;;;;;;3.91;100.00;98897.16;5050058;28;20101;-59
2021/12/02 00:58:23;;;;;;;15.70;7.55;;;;;;;4.05;100.00;98915.53;5048208;28;20888;-58
2021/12/02 01:00:50;;;;;;;17.13;8.05;;;;;;;4.06;100.00;98905.97;5067277;28;20047;-59
2021/12/02 01:03:17;;;;;;;20.13;7.88;;;;;;;4.05;100.00;98912.94;5067845;28;20035;-59
2021/12/02 01:05:42;;;;;;;17.50;7.82;;;;;;;4.03;100.00;98909.56;5066659;28;20579;-59
2021/12/02 01:08:08;;;;;;;16.42;7.28;;;;;;;4.00;100.00;98914.91;5053235;28;20135;-59
2021/12/02 01:10:34;;;;;;;8.73;4.88;;;;;;;3.85;100.00;98894.81;5067420;28;20035;-59
2021/12/02 01:12:59;;;;;;;14.95;4.93;;;;;;;3.90;100.00;98911.06;5067173;28;20034;-59
2021/12/02 01:15:25;;;;;;;7.32;3.83;;;;;;;3.87;100.00;98921.59;5054965;28;20772;-59
2021/12/02 01:17:51;;;;;;;9.07;4.22;;;;;;;3.80;100.00;98912.41;5067919;28;20134;-59
2021/12/02 01:20:18;;;;;;;7.15;4.13;;;;;;;3.78;100.00;98911.66;5060794;28;20796;-59
2021/12/02 01:22:44;;;;;;;6.65;3.97;;;;;;;3.79;100.00;98918.50;5060998;28;20066;-59
2021/12/02 01:25:10;;;;;;;5.68;3.40;;;;;;;3.76;100.00;98908.25;5063493;27;20031;-59
2021/12/02 01:27:36;;;;;;;9.18;3.95;;;;;;;3.72;100.00;98908.50;5066046;28;20065;-59
2021/12/02 01:30:04;;;;;;;7.75;4.47;;;;;;;3.80;100.00;98925.38;5061295;28;20135;-59
2021/12/02 01:32:34;;;;;;;7.90;5.07;;;;;;;3.81;100.00;98927.09;5070160;27;20035;-59
2021/12/02 01:35:02;;;;;;;10.18;5.43;;;;;;;3.79;100.00;98928.88;5069356;27;20016;-59
2021/12/02 01:37:28;;;;;;;9.50;5.90;;;;;;;3.82;100.00;98928.75;5068173;27;20910;-63
2021/12/02 01:39:55;;;;;;;15.18;6.60;;;;;;;3.84;100.00;98926.94;5060446;27;20027;-59
2021/12/02 01:42:27;;;;;;;16.95;7.18;;;;;;;3.86;100.00;98930.28;5065192;27;20027;-59
2021/12/02 01:44:56;;;;;;;15.43;8.27;;;;;;;3.88;100.00;98936.28;5072250;27;20082;-59
2021/12/02 01:47:25;;;;;;;19.65;8.88;;;;;;;3.88;100.00;98923.28;5067245;28;20024;-59
2021/12/02 01:49:54;;;;;;;13.10;8.35;;;;;;;3.89;100.00;98935.34;5067946;28;20081;-59
2021/12/02 01:52:21;;;;;;;16.20;9.32;;;;;;;3.91;100.00;98932.69;5065638;28;20035;-59
2021/12/02 01:54:47;;;;;;;16.17;7.68;;;;;;;3.91;100.00;98930.09;5038897;28;20889;-59
2021/12/02 01:57:26;;;;;;;14.90;8.57;;;;;;;3.87;100.00;98934.59;5080287;27;20034;-58
2021/12/02 02:00:05;;;;;;;18.40;7.97;;;;;;;3.62;100.00;98899.44;5048768;28;20088;-59
2021/12/02 02:02:31;;;;;;;14.52;7.63;;;;;;;3.81;100.00;98932.28;5077115;27;20038;-59
2021/12/02 02:05:00;;;;;;;9.45;6.03;;;;;;;3.78;100.00;98927.22;5068690;27;20102;-59
2021/12/02 02:07:26;;;;;;;11.45;5.32;;;;;;;3.75;100.00;98923.94;5048526;28;20024;-59
2021/12/02 02:09:51;;;;;;;12.68;4.82;;;;;;;3.70;100.00;98931.91;5049678;27;20031;-59
2021/12/02 02:12:17;;;;;;;10.38;4.38;;;;;;;3.64;100.00;98929.63;5083801;27;20034;-59
2021/12/02 02:14:43;;;;;;;7.32;4.70;;;;;;;3.50;100.00;98916.41;5064051;27;20024;-59
2021/12/02 02:17:21;;;;;;;5.85;4.05;;;;;;;3.56;100.00;98931.72;5065085;28;20043;-59
2021/12/02 02:19:47;;;;;;;6.72;3.95;;;;;;;3.37;100.00;98910.94;5041714;28;20082;-59
2021/12/02 02:22:19;;;;;;;7.15;3.45;;;;;;;3.51;100.00;98933.69;5064473;27;20540;-59
2021/12/02 02:24:44;;;;;;;10.20;3.70;;;;;;;3.50;100.00;98942.38;5085035;27;20031;-59
2021/12/02 02:27:10;;;;;;;8.43;4.13;;;;;;;3.48;100.00;98939.03;5066441;28;20023;-59
2021/12/02 02:29:35;;;;;;;5.50;2.95;;;;;;;3.47;100.00;98943.38;5072753;27;20019;-59
2021/12/02 02:32:01;;;;;;;7.43;3.08;;;;;;;3.46;100.00;98935.63;5081071;27;20027;-59
2021/12/02 02:34:26;;;;;;;6.85;2.65;;;;;;;3.10;100.00;98886.22;5071964;27;20055;-59
2021/12/02 02:36:55;;;;;;;6.95;2.65;;;;;;;3.27;100.00;98929.59;5065880;28;20026;-59
2021/12/02 02:39:21;;;;;;;7.15;2.63;;;;;;;3.38;100.00;98948.13;5065718;28;20028;-59
2021/12/02 02:41:55;;;;;;;11.15;2.30;;;;;;;3.35;100.00;98958.63;5071132;27;20030;-58
2021/12/02 02:44:20;;;;;;;5.82;1.92;;;;;;;3.31;100.00;98936.34;5070895;27;20839;-59
2021/12/02 02:46:46;;;;;;;6.40;1.52;;;;;;;3.18;100.00;98935.19;5060421;28;20015;-59
2021/12/02 02:49:13;;;;;;;9.23;1.73;;;;;;;3.15;100.00;98943.06;5066522;28;20088;-58
2021/12/02 02:51:40;;;;;;;4.65;1.50;;;;;;;3.05;100.00;98945.22;5073493;27;20083;-59
2021/12/02 02:54:09;;;;;;;5.13;1.48;;;;;;;3.04;100.00;98948.75;5068641;27;20027;-59
2021/12/02 02:56:44;;;;;;;5.72;1.58;;;;;;;3.07;100.00;98946.88;5065894;28;20019;-59
2021/12/02 03:09:11;;;;;;;4.32;1.27;;;;;;;2.87;100.00;98940.84;5062609;28;20855;-59
2021/12/02 03:11:42;;;;;;;10.75;1.63;;;;;;;2.76;100.00;98923.16;5065577;28;20027;-59
2021/12/02 03:14:14;;;;;;;3.22;1.30;;;;;;;2.80;100.00;98940.28;5064906;28;20036;-59
2021/12/02 03:16:47;;;;;;;3.53;1.30;;;;;;;2.75;100.00;98942.19;5052497;28;20028;-59
2021/12/02 03:19:14;;;;;;;11.35;2.15;;;;;;;2.78;100.00;98939.47;5062316;28;20028;-59
2021/12/02 03:21:40;;;;;;;6.28;1.95;;;;;;;2.79;100.00;98928.22;5065869;28;20059;-59
2021/12/02 03:24:06;;;;;;;6.93;2.00;;;;;;;2.80;100.00;98934.25;5066029;28;20815;-59
2021/12/02 03:26:32;;;;;;;9.07;2.00;;;;;;;2.68;100.00;98919.19;5052961;28;20055;-59
2021/12/02 03:28:58;;;;;;;5.72;1.88;;;;;;;2.75;100.00;98943.94;5063727;28;20381;-59
2021/12/02 03:31:23;;;;;;;4.78;1.65;;;;;;;2.65;100.00;98924.50;5067453;28;20026;-59
2021/12/02 03:33:49;;;;;;;9.20;1.92;;;;;;;2.65;100.00;98943.50;5066554;28;20562;-59
2021/12/02 03:36:16;;;;;;;6.13;1.95;;;;;;;2.61;100.00;98944.53;5064239;28;20956;-59
2021/12/02 03:38:42;;;;;;;4.82;2.17;;;;;;;2.58;100.00;98949.84;5064809;28;20024;-59
2021/12/02 03:41:07;;;;;;;7.03;2.78;;;;;;;2.53;100.00;98941.41;5073900;28;20812;-59
2021/12/02 03:43:40;;;;;;;7.10;2.95;;;;;;;2.50;100.00;98941.56;5057293;28;20943;-59
2021/12/02 03:46:07;;;;;;;7.55;3.75;;;;;;;2.48;100.00;98945.94;5064856;28;20042;-59
2021/12/02 03:48:35;;;;;;;10.93;4.07;;;;;;;2.48;100.00;98948.53;5064836;28;20861;-59
2021/12/02 03:51:01;;;;;;;9.02;3.38;;;;;;;2.55;100.00;98955.16;5064889;28;20016;-59
2021/12/02 03:53:26;;;;;;;6.65;3.58;;;;;;;2.52;100.00;98940.56;5048047;28;20035;-59
2021/12/02 03:55:51;;;;;;;9.13;3.65;;;;;;;2.50;100.00;98936.38;5066021;28;20726;-59
2021/12/02 03:58:17;;;;;;;8.18;4.63;;;;;;;2.45;100.00;98933.09;5064998;28;20024;-59
2021/12/02 04:00:42;;;;;;;8.43;4.28;;;;;;;2.43;100.00;98937.53;5064971;28;20047;-59
2021/12/02 04:03:07;;;;;;;10.52;3.97;;;;;;;2.42;100.00;98943.59;5066052;28;20027;-59
2021/12/02 04:05:33;;;;;;;12.70;4.60;;;;;;;2.40;100.00;98948.03;5077224;28;20060;-59
2021/12/02 04:07:58;;;;;;;11.00;3.45;;;;;;;2.30;100.00;98944.09;5077585;28;20885;-59
2021/12/02 04:10:25;;;;;;;9.13;4.07;;;;;;;2.32;100.00;98943.13;5077681;28;20862;-59
2021/12/02 04:13:05;;;;;;;6.30;3.83;;;;;;;2.34;100.00;98945.66;5065630;28;20032;-59
2021/12/02 04:15:34;;;;;;;10.35;4.25;;;;;;;2.16;100.00;98910.97;5048799;28;20904;-59
2021/12/02 04:17:59;;;;;;;9.40;3.95;;;;;;;2.33;100.00;98933.63;5064711;28;20142;-59
2021/12/02 04:20:25;;;;;;;14.88;4.43;;;;;;;2.37;100.00;98927.38;5067644;28;20036;-59
2021/12/02 04:22:52;;;;;;;7.40;3.58;;;;;;;2.41;100.00;98936.72;5077572;27;20130;-59
2021/12/02 04:25:19;;;;;;;8.70;4.18;;;;;;;2.46;100.00;98937.41;5052181;28;20026;-59
2021/12/02 04:27:46;;;;;;;6.05;3.55;;;;;;;2.47;100.00;98937.31;5069146;28;20135;-59
2021/12/02 04:30:14;;;;;;;11.45;3.45;;;;;;;2.49;100.00;98942.44;5068704;27;20023;-58
2021/12/02 04:32:40;;;;;;;10.82;3.45;;;;;;;2.51;100.00;98941.47;5054298;28;20020;-58
2021/12/02 04:35:07;;;;;;;8.55;3.05;;;;;;;2.56;100.00;98941.28;5058114;28;20084;-58
2021/12/02 04:37:32;;;;;;;10.88;3.33;;;;;;;2.56;100.00;98942.13;5059343;28;20074;-59
2021/12/02 04:39:58;;;;;;;8.07;2.90;;;;;;;2.54;100.00;98943.09;5048665;28;20962;-58
2021/12/02 04:42:24;;;;;;;10.55;2.30;;;;;;;2.53;100.00;98947.41;5047739;28;20836;-59
2021/12/02 04:44:49;;;;;;;7.25;3.00;;;;;;;2.52;100.00;98944.91;5062927;28;20027;-58
2021/12/02 04:47:15;;;;;;;9.63;2.47;;;;;;;2.54;100.00;98948.28;5079318;27;20067;-59
2021/12/02 04:49:41;;;;;;;11.48;2.90;;;;;;;2.52;100.00;98950.94;5057333;28;20016;-58
2021/12/02 04:52:07;;;;;;;6.22;2.60;;;;;;;2.52;100.00;98950.94;5067826;28;20027;-59
2021/12/02 04:54:32;;;;;;;6.30;2.42;;;;;;;2.50;100.00;98957.09;5080860;27;20023;-59
2021/12/02 04:56:58;;;;;;;9.45;2.47;;;;;;;2.50;100.00;98951.91;5080851;27;20071;-59
2021/12/02 04:59:23;;;;;;;6.28;2.80;;;;;;;2.48;100.00;98954.56;5045710;28;20016;-58
2021/12/02 05:01:48;;;;;;;9.70;3.58;;;;;;;2.57;100.00;98961.94;5057921;28;20042;-59
2021/12/02 05:04:14;;;;;;;5.32;3.13;;;;;;;2.63;100.00;98960.03;5054994;28;20036;-58
2021/12/02 05:06:39;;;;;;;19.25;4.25;;;;;;;2.65;100.00;98971.16;5054032;28;20016;-59
2021/12/02 05:09:04;;;;;;;8.50;3.95;;;;;;;2.67;100.00;98972.78;5069103;28;20914;-59
2021/12/02 05:11:30;;;;;;;12.40;4.70;;;;;;;2.69;100.00;98977.91;5055023;28;20028;-59
2021/12/02 05:13:55;;;;;;;15.52;4.40;;;;;;;2.66;100.00;98971.13;5054216;28;20024;-59
2021/12/02 05:16:21;;;;;;;11.98;4.65;;;;;;;2.71;100.00;98970.91;5068337;27;20027;-58
2021/12/02 05:18:46;;;;;;;12.75;4.40;;;;;;;2.71;100.00;98971.75;5078592;27;20267;-59
2021/12/02 05:21:12;;;;;;;9.77;5.28;;;;;;;2.39;100.00;98912.63;5055662;27;20083;-59
2021/12/02 05:23:37;;;;;;;10.52;5.35;;;;;;;2.73;100.00;98979.47;5082452;27;20116;-59
2021/12/02 05:26:02;;;;;;;9.80;5.40;;;;;;;2.70;100.00;98970.09;5068987;27;20032;-59
2021/12/02 05:28:28;;;;;;;10.27;4.57;;;;;;;2.69;100.00;98971.00;5061251;28;20069;-58
2021/12/02 05:30:53;;;;;;;7.22;4.75;;;;;;;2.57;100.00;98948.13;5056108;28;20905;-58
2021/12/02 05:33:19;;;;;;;10.38;5.05;;;;;;;2.65;100.00;98969.41;5056896;28;20042;-58
2021/12/02 05:35:45;;;;;;;8.50;4.63;;;;;;;2.44;100.00;98934.00;5064585;27;20032;-58
2021/12/02 05:38:10;;;;;;;11.63;5.38;;;;;;;2.53;100.00;98962.16;5070388;27;20632;-58
2021/12/02 05:40:36;;;;;;;13.75;6.65;;;;;;;2.54;100.00;98963.81;5084874;27;20027;-59
2021/12/02 05:43:01;;;;;;;14.18;5.65;;;;;;;2.35;100.00;98947.34;5073448;27;20800;-58
2021/12/02 05:45:27;;;;;;;8.38;4.88;;;;;;;2.47;100.00;98959.78;5066847;28;20127;-58
2021/12/02 05:47:53;;;;;;;10.90;5.25;;;;;;;2.39;100.00;98959.28;5065745;28;20066;-58
2021/12/02 05:50:18;;;;;;;9.27;4.90;;;;;;;2.31;100.00;98957.00;5070283;27;20905;-58
2021/12/02 05:52:43;;;;;;;9.40;4.55;;;;;;;2.27;100.00;98970.13;5068985;27;20869;-58
2021/12/02 05:55:09;;;;;;;15.02;4.68;;;;;;;2.28;100.00;98966.63;5048328;28;20028;-59
2021/12/02 05:57:34;;;;;;;7.45;4.00;;;;;;;2.25;100.00;98971.94;5064977;28;20047;-59
2021/12/02 06:00:00;;;;;;;6.10;3.35;;;;;;;2.29;100.00;98983.88;5079998;27;20034;-58
2021/12/02 06:02:26;;;;;;;5.70;3.20;;;;;;;2.33;100.00;98985.44;5066855;28;20800;-59
2021/12/02 06:04:52;;;;;;;9.60;2.97;;;;;;;2.37;100.00;98997.34;5076820;27;20832;-58
2021/12/02 06:07:19;;;;;;;8.77;3.33;;;;;;;2.16;100.00;98972.31;5069056;27;20061;-58
2021/12/02 06:09:45;;;;;;;11.50;2.25;;;;;;;2.34;100.00;99028.56;5079971;27;20030;-58
2021/12/02 06:12:10;;;;;;;4.88;2.03;;;;;;;2.09;100.00;98996.75;5067382;28;20065;-59
2021/12/02 06:14:36;;;;;;;3.92;1.45;;;;;;;2.08;100.00;99023.56;5066805;28;20028;-58
2021/12/02 06:17:01;;;;;;;6.60;1.70;;;;;;;2.02;100.00;99025.50;5066733;28;20081;-59
2021/12/02 06:19:27;;;;;;;3.22;1.42;;;;;;;1.80;100.00;99016.81;5079416;27;20808;-59
2021/12/02 06:21:52;;;;;;;6.82;1.30;;;;;;;1.79;100.00;99028.06;5060398;28;20028;-59
2021/12/02 06:24:19;;;;;;;2.05;1.00;;;;;;;1.74;100.00;99030.00;5047873;28;20041;-59
2021/12/02 06:26:45;;;;;;;6.30;1.65;;;;;;;1.73;100.00;99030.88;5065928;28;20135;-59
2021/12/02 06:29:10;;;;;;;3.90;1.45;;;;;;;1.74;100.00;99027.41;5048210;28;20029;-59
2021/12/02 06:31:36;;;;;;;7.93;1.92;;;;;;;1.73;100.00;99033.47;5062828;27;20058;-59
2021/12/02 06:34:02;;;;;;;3.15;1.65;;;;;;;1.75;100.00;99028.25;5073308;27;20899;-58
2021/12/02 06:36:27;;;;;;;3.30;1.92;;;;;;;1.75;100.00;99034.28;5085648;27;20023;-59
2021/12/02 06:38:52;;;;;;;3.60;1.92;;;;;;;1.72;100.00;99031.81;5085776;27;20030;-59
2021/12/02 06:41:18;;;;;;;3.50;2.35;;;;;;;1.70;100.00;99033.59;5067932;28;20031;-59
2021/12/02 06:43:44;;;;;;;8.38;2.25;;;;;;;1.70;100.00;99031.00;5066155;28;20023;-59
2021/12/02 06:46:09;;;;;;;3.70;2.20;;;;;;;1.67;100.00;99017.31;5053254;28;20082;-59
2021/12/02 06:48:35;;;;;;;3.15;1.75;;;;;;;1.26;100.00;98947.22;5066514;28;20027;-59
2021/12/02 06:51:00;;;;;;;6.68;2.20;;;;;;;1.76;100.00;99030.78;5067126;28;20844;-59
2021/12/02 06:53:26;;;;;;;10.35;2.33;;;;;;;1.77;100.00;99040.25;5066527;28;20877;-59
2021/12/02 06:55:51;;;;;;;5.18;2.83;;;;;;;1.73;100.00;99037.81;5065672;28;20753;-59
2021/12/02 06:58:16;;;;;;;8.05;3.38;;;;;;;1.74;100.00;99042.94;5077024;27;20820;-59
2021/12/02 07:00:42;;;;;;;4.60;2.35;;;;;;;1.73;100.00;99051.59;5053039;27;20041;-59
2021/12/02 07:03:07;;;;;;;4.78;2.83;;;;;;;1.50;100.00;99008.44;5075733;27;20126;-59
2021/12/02 07:05:33;;;;;;;6.38;3.35;;;;;;;1.76;100.00;99041.13;5056892;27;20027;-59
2021/12/02 07:07:59;;;;;;;9.30;2.75;;;;;;;1.80;100.00;99047.88;5068053;27;20079;-59
2021/12/02 07:10:25;;;;;;;4.93;2.63;;;;;;;1.82;100.00;99040.94;5069015;27;20023;-59
2021/12/02 07:12:56;;;;;;;16.83;3.45;;;;;;;1.84;100.00;99044.28;5080416;27;20031;-58
2021/12/02 07:15:34;;;;;;;7.55;3.35;;;;;;;1.63;100.00;99011.41;5080709;27;20071;-59
2021/12/02 07:18:01;;;;;;;10.07;3.60;;;;;;;1.89;100.00;99041.53;5080594;27;20031;-59
2021/12/02 07:20:29;;;;;;;7.57;3.50;;;;;;;1.83;100.00;99042.59;5065973;28;20036;-59
2021/12/02 07:22:56;;;;;;;8.45;4.50;;;;;;;1.70;100.00;99025.81;5080993;28;20078;-59
2021/12/02 07:25:21;;;;;;;8.02;4.97;;;;;;;1.69;100.00;99034.47;5081723;28;20031;-59
2021/12/02 07:27:47;;;;;;;9.80;5.07;;;;;;;1.71;100.00;99043.06;5068836;28;20789;-59
2021/12/02 07:30:14;;;;;;;9.25;6.28;;;;;;;1.81;100.00;99054.75;5100880;28;20022;-59
2021/12/02 07:32:40;;;;;;;11.35;6.53;;;;;;;1.81;100.00;99062.53;5092149;28;20024;-59
2021/12/02 07:35:12;;;;;;;11.68;7.90;;;;;;;1.81;100.00;99075.47;5082379;28;20053;-59
2021/12/02 07:37:45;;;;;;;10.23;7.32;;;;;;;1.86;100.00;99070.97;5121771;28;20124;-59
2021/12/02 07:40:12;;;;;;;14.00;8.15;;;;;;;1.90;100.00;99079.47;5107274;28;20035;-59
2021/12/02 07:42:37;;;;;;;13.57;9.27;;;;;;;1.95;100.00;99075.84;5122054;28;20061;-59
2021/12/02 07:45:05;;;;;;;12.82;9.55;;;;;;;1.97;100.00;99081.78;5107961;28;20036;-59
2021/12/02 07:47:30;;;;;;;17.85;9.77;;;;;;;1.69;100.00;99036.25;5092428;28;20062;-59
2021/12/02 07:49:56;;;;;;;19.35;9.75;;;;;;;2.01;100.00;99093.72;5089973;28;20031;-59
2021/12/02 07:52:25;;;;;;;12.00;8.35;;;;;;;1.99;100.00;99090.31;5120063;28;20042;-59
2021/12/02 07:54:51;;;;;;;15.25;7.45;;;;;;;1.98;100.00;99091.25;5109228;28;20114;-59
2021/12/02 07:57:17;;;;;;;10.73;7.72;;;;;;;1.99;100.00;99105.88;5105766;28;20057;-59
2021/12/02 07:59:42;;;;;;;15.15;7.28;;;;;;;1.98;100.00;99099.03;5110026;28;20429;-61
2021/12/02 08:02:15;;;;;;;12.15;7.00;;;;;;;1.97;100.00;99105.09;5095485;27;20038;-59
2021/12/02 08:04:40;;;;;;;18.02;6.13;;;;;;;1.94;100.00;99106.94;5125851;27;20058;-59
2021/12/02 08:07:06;;;;;;;13.75;6.65;;;;;;;1.92;100.00;99112.19;5107992;28;20095;-59
2021/12/02 08:09:31;;;;;;;10.77;5.90;;;;;;;1.88;100.00;99117.53;5100537;28;20043;-59
2021/12/02 08:11:59;;;;;;;9.65;5.75;;;;;;;1.89;100.00;99127.81;5120928;27;20525;-59
2021/12/02 08:14:25;;;;;;;11.00;6.22;;;;;;;1.96;100.00;99134.47;5114546;27;20047;-59
2021/12/02 08:16:51;;;;;;;9.07;6.32;;;;;;;1.96;100.00;99131.06;5117732;27;20071;-59
2021/12/02 08:19:16;;;;;;;13.77;5.80;;;;;;;1.99;100.00;99141.31;5108203;27;20035;-59
2021/12/02 08:21:42;;;;;;;10.65;6.25;;;;;;;1.94;100.00;99135.44;5110173;28;20028;-59
2021/12/02 08:24:07;;;;;;;8.45;5.20;;;;;;;2.03;100.00;99153.22;5124101;27;20457;-62
2021/12/02 08:26:33;;;;;;;8.55;5.45;;;;;;;2.01;100.00;99150.72;5108978;27;20825;-59
2021/12/02 08:28:59;;;;;;;8.85;5.28;;;;;;;2.04;100.00;99149.75;5104020;28;20046;-59
2021/12/02 08:31:24;;;;;;;9.38;5.03;;;;;;;2.02;100.00;99160.19;5084214;28;20066;-60
2021/12/02 08:33:51;;;;;;;8.52;4.90;;;;;;;1.98;100.00;99168.09;5115597;27;20027;-59
2021/12/02 08:36:19;;;;;;;9.82;3.92;;;;;;;1.84;100.00;99165.16;5094524;28;20035;-60
2021/12/02 08:38:47;;;;;;;5.18;2.42;;;;;;;1.61;100.00;99176.28;5108746;27;20027;-60
2021/12/02 08:41:13;;;;;;;5.35;2.22;;;;;;;1.38;100.00;99184.84;5116726;27;20027;-60
2021/12/02 08:43:38;;;;;;;4.20;1.88;;;;;;;1.29;100.00;99186.84;5121584;27;20049;-60
2021/12/02 08:46:04;;;;;;;7.38;2.15;;;;;;;1.25;100.00;99193.03;5113225;28;20582;-60
2021/12/02 08:48:30;;;;;;;6.78;2.42;;;;;;;1.25;100.00;99193.84;5111488;28;20043;-60
2021/12/02 08:50:55;;;;;;;5.82;2.22;;;;;;;1.25;100.00;99193.03;5124087;27;20037;-60
2021/12/02 08:53:21;;;;;;;8.95;2.35;;;;;;;1.19;100.00;99188.88;5113351;27;20055;-60
2021/12/02 08:55:46;;;;;;;7.55;2.00;;;;;;;1.19;100.00;99182.88;5092331;27;20123;-60
2021/12/02 08:58:11;;;;;;;6.00;1.88;;;;;;;1.07;100.00;99184.13;5092580;28;20028;-60
2021/12/02 09:00:40;;;;;;;4.72;2.00;;;;;;;1.10;100.00;99193.50;5108335;27;20389;-60
2021/12/02 09:03:07;;;;;;;4.90;2.17;;;;;;;1.20;100.00;99211.28;5113184;27;20023;-60
2021/12/02 09:05:33;;;;;;;6.07;2.30;;;;;;;1.28;100.00;99209.31;5112719;28;20035;-59
2021/12/02 09:07:59;;;;;;;5.10;2.35;;;;;;;1.36;100.00;99206.44;5126710;27;20494;-59
2021/12/02 09:10:26;;;;;;;5.82;2.35;;;;;;;1.42;100.00;99211.47;5103451;27;20127;-59
2021/12/02 09:12:51;;;;;;;4.47;2.17;;;;;;;0.93;100.00;99130.25;5125747;27;20699;-59
2021/12/02 09:15:17;;;;;;;4.68;2.85;;;;;;;1.49;100.00;99213.78;5091453;28;20032;-59
2021/12/02 09:17:43;;;;;;;4.47;3.00;;;;;;;1.58;100.00;99217.81;5114221;27;20636;-59
2021/12/02 09:20:11;;;;;;;7.03;3.88;;;;;;;1.65;100.00;99223.63;5104771;28;20031;-59
2021/12/02 09:22:37;;;;;;;7.55;4.00;;;;;;;1.69;100.00;99220.88;5126433;27;20034;-59
2021/12/02 09:25:04;;;;;;;12.23;4.35;;;;;;;1.74;100.00;99219.00;5111751;28;20035;-59
2021/12/02 09:27:29;;;;;;;11.13;4.32;;;;;;;1.79;100.00;99224.84;5110476;28;20050;-59
2021/12/02 09:29:55;;;;;;;11.20;4.80;;;;;;;1.89;100.00;99234.00;5110426;27;20470;-59
2021/12/02 09:32:20;;;;;;;5.53;3.30;;;;;;;1.98;100.00;99223.34;5102251;27;20362;-59
2021/12/02 09:34:45;;;;;;;4.80;3.50;;;;;;;2.01;100.00;99231.00;5123313;27;20404;-59
2021/12/02 09:37:11;;;;;;;7.50;3.72;;;;;;;2.02;100.00;99226.69;5128754;27;20061;-59
2021/12/02 09:39:36;;;;;;;5.63;3.53;;;;;;;2.08;100.00;99234.22;5125596;27;20426;-59
2021/12/02 09:42:05;;;;;;;8.00;4.18;;;;;;;2.15;100.00;99234.84;5113784;27;20031;-59
2021/12/02 09:44:30;;;;;;;5.43;2.88;;;;;;;2.14;100.00;99230.56;5111597;27;20042;-59
2021/12/02 09:46:56;;;;;;;7.57;2.80;;;;;;;2.03;100.00;99221.41;5118567;27;20027;-59
2021/12/02 09:49:23;;;;;;;7.30;2.17;;;;;;;2.01;100.00;99233.59;5116737;27;20019;-59
2021/12/02 09:54:21;;;;;;;7.50;2.95;;;;;;;1.89;100.00;99240.94;5060232;27;20035;-59
2021/12/02 09:56:50;;;;;;;6.88;2.55;;;;;;;1.69;100.00;99223.47;5070841;27;20018;-60
2021/12/02 09:59:27;;;;;;;8.98;2.72;;;;;;;1.87;100.00;99238.38;5068097;27;20208;-59
2021/12/02 10:01:59;;;;;;;7.15;2.90;;;;;;;2.14;100.00;99252.16;5058812;27;20127;-59
2021/12/02 10:04:27;;;;;;;7.97;3.70;;;;;;;2.37;100.00;99243.56;5090715;27;20886;-59
2021/12/02 10:07:14;;;;;;;6.65;3.00;;;;;;;2.49;100.00;99241.38;5114023;28;20049;-59
2021/12/02 10:09:49;;;;;;;8.13;3.92;;;;;;;2.67;100.00;99255.41;5113569;28;20047;-59
2021/12/02 10:12:21;;;;;;;9.68;3.30;;;;;;;2.76;100.00;99249.06;5114146;28;20038;-59
2021/12/02 10:14:53;;;;;;;6.90;3.45;;;;;;;2.76;100.00;99247.31;5130168;27;20035;-59
2021/12/02 10:20:16;;;;;;;7.10;3.08;;;;;;;2.61;100.00;99247.84;5107917;27;20053;-59
2021/12/02 10:23:02;;;;;;;6.65;3.22;;;;;;;2.52;100.00;99248.19;5115768;27;20036;-59
2021/12/02 10:25:29;;;;;;;4.63;2.35;;;;;;;2.38;100.00;99259.06;5113516;28;20037;-59
2021/12/02 10:28:08;;;;;;;2.95;1.67;;;;;;;2.24;100.00;99255.25;5107171;28;20051;-59
2021/12/02 10:30:34;;;;;;;8.80;2.65;;;;;;;2.23;100.00;99254.41;5097942;28;20020;-59
2021/12/02 10:33:00;;;;;;;8.98;2.58;;;;;;;2.22;100.00;99259.66;5084213;28;20030;-59
2021/12/02 10:35:41;;;;;;;6.93;3.25;;;;;;;2.36;100.00;99260.03;5099084;27;20041;-59
2021/12/02 10:38:07;;;;;;;7.38;2.65;;;;;;;2.42;100.00;99254.63;5069068;28;20109;-59
2021/12/02 10:40:33;;;;;;;7.10;2.60;;;;;;;2.48;100.00;99250.06;5082682;28;20037;-59
2021/12/02 10:43:06;;;;;;;4.28;2.40;;;;;;;2.55;100.00;99245.50;5066717;28;20128;-59
2021/12/02 10:45:31;;;;;;;5.00;2.70;;;;;;;2.63;100.00;99253.00;5078045;28;20032;-59
2021/12/02 10:47:58;;;;;;;6.47;2.60;;;;;;;2.84;100.00;99247.84;5087174;28;20023;-59
2021/12/02 10:50:25;;;;;;;5.35;2.80;;;;;;;2.99;100.00;99252.47;5093983;27;20077;-59
2021/12/02 10:52:51;;;;;;;5.03;3.00;;;;;;;3.18;100.00;99241.41;5125242;27;20034;-59
2021/12/02 10:55:22;;;;;;;6.38;2.72;;;;;;;3.13;100.00;99248.50;5081842;28;20020;-59
2021/12/02 10:57:59;;;;;;;3.38;2.08;;;;;;;2.91;100.00;99222.53;5093356;28;20476;-59
2021/12/02 11:00:28;;;;;;;5.03;2.75;;;;;;;2.99;100.00;99239.50;5067104;28;20031;-59
2021/12/02 11:02:56;;;;;;;5.30;2.28;;;;;;;2.92;100.00;99251.00;5072120;28;20055;-59
2021/12/02 11:05:26;;;;;;;3.90;2.40;;;;;;;2.82;100.00;99254.84;5101736;28;20025;-59
2021/12/02 11:07:57;;;;;;;3.67;1.92;;;;;;;2.57;100.00;99274.78;5064635;28;20044;-59
2021/12/02 11:10:24;;;;;;;5.45;2.25;;;;;;;2.45;100.00;99264.88;5098636;28;20869;-59
2021/12/02 11:12:52;;;;;;;7.03;2.10;;;;;;;2.36;100.00;99266.06;5071814;28;20028;-59
2021/12/02 11:15:22;;;;;;;6.07;2.92;;;;;;;2.33;100.00;99262.72;5062605;28;20121;-59
2021/12/02 11:17:52;;;;;;;10.73;2.72;;;;;;;2.35;100.00;99276.47;5069436;28;20153;-59
2021/12/02 11:20:41;;;;;;;3.65;2.00;;;;;;;2.49;100.00;99274.25;5068177;28;20053;-59
2021/12/02 11:23:12;;;;;;;4.88;2.90;;;;;;;2.62;100.00;99272.91;5075820;28;20035;-60
2021/12/02 11:26:00;;;;;;;4.40;2.55;;;;;;;2.82;100.00;99285.97;5075597;28;20082;-59
2021/12/02 11:28:32;;;;;;;4.43;2.78;;;;;;;2.91;100.00;99283.03;5058840;28;20038;-59
2021/12/02 11:30:59;;;;;;;6.80;3.10;;;;;;;2.98;100.00;99281.91;5058246;28;20063;-59
2021/12/02 11:33:35;;;;;;;6.80;2.65;;;;;;;3.01;100.00;99286.97;5054435;28;20103;-59
2021/12/02 11:36:00;;;;;;;5.65;3.00;;;;;;;2.91;100.00;99287.38;5063527;28;20143;-59
2021/12/02 11:38:27;;;;;;;9.88;2.78;;;;;;;2.82;100.00;99285.97;5107164;28;20926;-59
2021/12/02 11:40:56;;;;;;;5.43;3.33;;;;;;;2.92;100.00;99297.72;5071388;28;20028;-59
2021/12/02 11:43:25;;;;;;;4.28;2.65;;;;;;;2.88;100.00;99301.31;5077751;27;20019;-58
2021/12/02 11:45:51;;;;;;;4.60;2.70;;;;;;;2.80;100.00;99308.53;5078567;27;20027;-59
2021/12/02 11:48:25;;;;;;;7.43;3.20;;;;;;;2.66;100.00;99300.41;5072043;27;20138;-58