Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:18;;;;;;;8.70;2.30;;;;;;;15.16;47.05;99831.27;106077;1273;97947;-65
2022/07/18 00:03:51;;;;;;;5.30;1.70;;;;;;;15.15;47.00;99832.96;106114;1273;112095;-66
2022/07/18 00:06:20;;;;;;;6.80;2.40;;;;;;;15.14;47.09;99831.65;106054;1273;97892;-64
2022/07/18 00:08:51;;;;;;;9.00;2.00;;;;;;;15.13;47.17;99835.79;105981;1276;108436;-65
2022/07/18 00:11:21;;;;;;;5.40;1.90;;;;;;;15.11;47.16;99836.69;105959;1273;96475;-66
2022/07/18 00:13:52;;;;;;;7.30;1.70;;;;;;;15.08;47.16;99839.45;105989;1273;98459;-65
2022/07/18 00:16:26;;;;;;;6.10;1.70;;;;;;;15.05;47.18;99838.04;105985;1274;112082;-64
2022/07/18 00:18:59;;;;;;;6.60;1.90;;;;;;;15.02;47.22;99841.84;106038;1274;97907;-65
2022/07/18 00:21:28;;;;;;;4.30;1.60;;;;;;;15.00;47.27;99842.68;105921;1276;107672;-64
2022/07/18 00:23:56;;;;;;;5.50;1.60;;;;;;;14.98;47.29;99838.77;106007;1273;97900;-65
2022/07/18 00:26:27;;;;;;;8.00;2.40;;;;;;;14.95;47.35;99843.48;106006;1273;96544;-65
2022/07/18 00:28:58;;;;;;;8.60;1.90;;;;;;;14.91;47.36;99845.38;105928;1274;112176;-67
2022/07/18 00:31:26;;;;;;;3.90;1.50;;;;;;;14.89;47.40;99841.27;106005;1273;95803;-66
2022/07/18 00:33:58;;;;;;;7.40;1.90;;;;;;;14.87;47.48;99843.55;105982;1273;108443;-65
2022/07/18 00:36:30;;;;;;;3.70;1.70;;;;;;;14.85;47.43;99842.83;106082;1273;98001;-64
2022/07/18 00:38:59;;;;;;;6.20;1.90;;;;;;;14.80;47.55;99837.83;106059;1273;96577;-65
2022/07/18 00:41:29;;;;;;;6.60;2.10;;;;;;;14.79;47.59;99840.29;105987;1274;111344;-65
2022/07/18 00:43:58;;;;;;;3.90;2.00;;;;;;;14.78;47.65;99838.05;106061;1274;97933;-66
2022/07/18 00:46:31;;;;;;;9.50;1.80;;;;;;;14.76;47.67;99839.04;105946;1273;108180;-66
2022/07/18 00:49:00;;;;;;;4.20;1.50;;;;;;;14.74;47.70;99835.27;106089;1274;96340;-65
2022/07/18 00:51:33;;;;;;;5.00;1.90;;;;;;;14.73;47.72;99836.96;106063;1273;95199;-64
2022/07/18 00:54:03;;;;;;;5.10;2.00;;;;;;;14.72;47.74;99835.94;106115;1274;111569;-64
2022/07/18 00:56:40;;;;;;;3.90;1.50;;;;;;;14.71;47.78;99834.24;106072;1273;98084;-66
2022/07/18 00:59:09;;;;;;;6.00;2.10;;;;;;;14.69;47.86;99836.90;106034;1273;108335;-65
2022/07/18 01:01:46;;;;;;;4.30;2.10;;;;;;;14.69;47.95;99839.90;106062;1274;97882;-66
2022/07/18 01:04:24;;;;;;;8.00;2.40;;;;;;;14.68;47.95;99842.27;106019;1273;98468;-66
2022/07/18 01:06:52;;;;;;;6.90;1.90;;;;;;;14.67;47.97;99843.86;105990;1273;111998;-68
2022/07/18 01:09:23;;;;;;;5.80;2.30;;;;;;;14.66;48.04;99844.46;105993;1273;96035;-67
2022/07/18 01:11:51;;;;;;;7.90;2.80;;;;;;;14.66;48.16;99840.38;106066;1273;108389;-68
2022/07/18 01:14:21;;;;;;;5.10;2.20;;;;;;;14.62;48.27;99842.98;105966;1274;97743;-70
2022/07/18 01:16:51;;;;;;;7.60;2.20;;;;;;;14.56;48.32;99847.30;105871;1273;96980;-67
2022/07/18 01:19:20;;;;;;;7.60;2.60;;;;;;;14.52;48.44;99848.74;105986;1273;112061;-65
2022/07/18 01:21:48;;;;;;;6.90;2.10;;;;;;;14.45;48.48;99847.66;106034;1273;96269;-65
2022/07/18 01:24:21;;;;;;;10.00;2.70;;;;;;;14.38;48.44;99847.42;106019;1274;108314;-67
2022/07/18 01:26:49;;;;;;;9.20;2.50;;;;;;;14.31;48.54;99842.80;105975;1274;97924;-66
2022/07/18 01:29:18;;;;;;;9.80;2.70;;;;;;;14.17;48.30;99843.11;106010;1273;97868;-70
2022/07/18 01:31:46;;;;;;;5.00;2.40;;;;;;;14.00;48.42;99843.90;106013;1273;111644;-70
2022/07/18 01:34:14;;;;;;;7.70;2.50;;;;;;;13.88;48.58;99846.20;105972;1273;98609;-67
2022/07/18 01:36:42;;;;;;;9.70;3.00;;;;;;;13.81;48.75;99847.80;105976;1273;108387;-66
2022/07/18 01:39:09;;;;;;;12.00;2.80;;;;;;;13.75;48.83;99847.14;106064;1276;96341;-65
2022/07/18 01:41:38;;;;;;;9.40;2.50;;;;;;;13.70;48.92;99849.60;106128;1276;97852;-65
2022/07/18 01:44:12;;;;;;;10.00;2.80;;;;;;;13.63;48.97;99848.04;106078;1274;110773;-65
2022/07/18 01:46:39;;;;;;;9.60;3.20;;;;;;;13.57;49.08;99845.76;106079;1276;97834;-65
2022/07/18 01:49:08;;;;;;;9.10;3.00;;;;;;;13.52;49.06;99848.25;106117;1273;107347;-64
2022/07/18 01:51:39;;;;;;;11.00;3.00;;;;;;;13.43;49.23;99847.13;106103;1276;97978;-66
2022/07/18 01:54:08;;;;;;;7.70;3.40;;;;;;;13.36;49.40;99847.81;106148;1273;95326;-66
2022/07/18 01:56:36;;;;;;;5.90;2.50;;;;;;;13.31;49.49;99845.27;106083;1273;112147;-65
2022/07/18 01:59:09;;;;;;;6.80;2.60;;;;;;;13.26;49.68;99844.75;106083;1273;99039;-67
2022/07/18 02:01:39;;;;;;;6.70;2.60;;;;;;;13.20;49.60;99847.65;106135;1273;108321;-66
2022/07/18 02:04:08;;;;;;;5.40;2.50;;;;;;;13.15;49.71;99847.48;106096;1273;98013;-65
2022/07/18 02:06:41;;;;;;;6.70;3.00;;;;;;;13.12;49.76;99847.90;106132;1274;97861;-67
2022/07/18 02:09:12;;;;;;;10.60;2.90;;;;;;;13.08;49.82;99849.05;106132;1274;111362;-66
2022/07/18 02:11:40;;;;;;;6.50;2.70;;;;;;;13.04;49.83;99848.64;106103;1274;98071;-66
2022/07/18 02:14:08;;;;;;;8.30;2.50;;;;;;;12.98;49.95;99852.05;106054;1273;107907;-66
2022/07/18 02:16:36;;;;;;;6.70;2.90;;;;;;;12.93;49.99;99849.91;106101;1273;97998;-65
2022/07/18 02:19:06;;;;;;;8.60;3.00;;;;;;;12.89;50.07;99849.67;106092;1273;96366;-65
2022/07/18 02:21:33;;;;;;;8.40;3.10;;;;;;;12.81;49.99;99849.85;106087;1274;112052;-66
2022/07/18 02:24:01;;;;;;;9.40;3.30;;;;;;;12.69;50.05;99848.86;106055;1274;97900;-65
2022/07/18 02:26:30;;;;;;;6.70;2.70;;;;;;;12.61;50.29;99855.63;106030;1276;108010;-67
2022/07/18 02:29:01;;;;;;;5.90;2.80;;;;;;;12.58;50.35;99852.84;106022;1274;98087;-69
2022/07/18 02:31:32;;;;;;;8.70;3.20;;;;;;;12.54;50.43;99850.81;105996;1274;97856;-65
2022/07/18 02:34:00;;;;;;;8.70;2.70;;;;;;;12.49;50.47;99851.85;105958;1274;112084;-66
2022/07/18 02:36:28;;;;;;;7.90;3.00;;;;;;;12.46;50.68;99850.05;105969;1274;97993;-65
2022/07/18 02:38:59;;;;;;;6.70;2.80;;;;;;;12.43;50.53;99843.56;105984;1274;108492;-65
2022/07/18 02:41:27;;;;;;;10.20;3.00;;;;;;;12.28;50.34;99838.52;105956;1276;97952;-65
2022/07/18 02:44:04;;;;;;;7.60;2.80;;;;;;;12.16;50.88;99841.04;106122;1275;98113;-65
2022/07/18 02:46:34;;;;;;;8.30;3.10;;;;;;;12.16;50.92;99843.91;106093;1275;112081;-65
2022/07/18 02:49:03;;;;;;;5.20;2.70;;;;;;;12.17;51.14;99844.02;106016;1275;97854;-66
2022/07/18 02:51:32;;;;;;;9.40;2.80;;;;;;;12.16;51.14;99841.43;105990;1276;108425;-67
2022/07/18 02:54:05;;;;;;;5.90;2.60;;;;;;;12.17;51.35;99844.40;105946;1276;97937;-67
2022/07/18 02:56:33;;;;;;;9.80;2.80;;;;;;;12.13;51.18;99840.02;106002;1274;96600;-65
2022/07/18 02:59:01;;;;;;;6.20;2.60;;;;;;;12.08;51.24;99839.64;105972;1273;111894;-65
2022/07/18 03:01:31;;;;;;;7.00;2.50;;;;;;;12.09;51.44;99845.07;106071;1275;96338;-68
2022/07/18 03:04:02;;;;;;;8.70;2.70;;;;;;;12.11;51.55;99841.73;106031;1276;108329;-67
2022/07/18 03:06:33;;;;;;;7.50;2.70;;;;;;;12.08;51.36;99844.80;105961;1276;97959;-66
2022/07/18 03:09:09;;;;;;;7.70;2.90;;;;;;;12.03;51.69;99842.08;105935;1276;98014;-65
2022/07/18 03:11:41;;;;;;;8.40;2.60;;;;;;;12.05;51.73;99842.83;106141;1276;111435;-65
2022/07/18 03:14:09;;;;;;;8.70;2.80;;;;;;;12.08;51.89;99842.14;106108;1276;97944;-65
2022/07/18 03:16:38;;;;;;;4.90;2.20;;;;;;;12.05;51.48;99845.17;106094;1274;108773;-66
2022/07/18 03:19:07;;;;;;;11.40;2.70;;;;;;;11.89;51.21;99846.00;105999;1274;97895;-67
2022/07/18 03:21:35;;;;;;;6.10;2.70;;;;;;;11.73;51.40;99841.53;106023;1274;98582;-66
2022/07/18 03:24:06;;;;;;;15.30;3.20;;;;;;;11.67;51.73;99843.54;106112;1273;112687;-67
2022/07/18 03:26:34;;;;;;;6.80;2.60;;;;;;;11.66;52.03;99842.89;106026;1273;98045;-66
2022/07/18 03:29:07;;;;;;;7.40;2.60;;;;;;;11.69;52.23;99847.51;106041;1274;108357;-66
2022/07/18 03:31:35;;;;;;;7.40;2.90;;;;;;;11.74;52.25;99849.82;106071;1274;97839;-65
2022/07/18 03:34:05;;;;;;;12.90;4.20;;;;;;;11.72;52.04;99855.61;106073;1276;95365;-66
2022/07/18 03:36:36;;;;;;;11.00;2.80;;;;;;;11.72;52.59;99861.00;106005;1273;111990;-68
2022/07/18 03:39:08;;;;;;;7.60;2.80;;;;;;;11.76;52.82;99861.26;105997;1274;97969;-66
2022/07/18 03:41:40;;;;;;;10.10;3.50;;;;;;;11.82;52.83;99862.31;106020;1274;108343;-66
2022/07/18 03:44:09;;;;;;;7.70;3.20;;;;;;;11.88;53.07;99862.38;105986;1274;98944;-65
2022/07/18 03:46:38;;;;;;;6.70;3.30;;;;;;;11.95;53.07;99860.70;105985;1274;97837;-65
2022/07/18 03:49:11;;;;;;;8.10;2.80;;;;;;;12.01;53.15;99859.98;102433;1275;4908172;-67
2022/07/18 03:51:41;;;;;;;5.90;2.80;;;;;;;12.07;53.29;99864.55;105927;1275;109316;-66
2022/07/18 03:54:09;;;;;;;8.00;2.60;;;;;;;12.12;53.25;99865.30;106012;1277;95266;-65
2022/07/18 03:56:38;;;;;;;6.00;2.90;;;;;;;12.17;53.33;99867.29;106080;1274;98005;-66
2022/07/18 03:59:06;;;;;;;10.90;3.00;;;;;;;12.22;53.31;99862.75;106006;1273;111997;-65
2022/07/18 04:01:34;;;;;;;8.00;2.90;;;;;;;12.26;53.45;99863.87;106065;1273;98072;-66
2022/07/18 04:04:04;;;;;;;6.70;3.10;;;;;;;12.30;53.55;99866.08;105981;1274;108358;-63
2022/07/18 04:06:33;;;;;;;7.70;2.60;;;;;;;12.35;53.61;99866.65;106094;1273;97975;-66
2022/07/18 04:09:01;;;;;;;9.80;2.70;;;;;;;12.40;53.76;99867.23;106108;1274;95988;-65
2022/07/18 04:11:35;;;;;;;6.80;3.00;;;;;;;12.44;53.72;99864.46;106027;1274;112800;-67
2022/07/18 04:14:03;;;;;;;11.00;2.90;;;;;;;12.48;53.86;99866.68;106000;1274;95537;-68
2022/07/18 04:16:34;;;;;;;7.00;2.70;;;;;;;12.51;53.80;99864.66;106070;1274;108476;-65
2022/07/18 04:19:06;;;;;;;8.10;2.70;;;;;;;12.57;53.93;99865.04;105986;1273;97934;-65
2022/07/18 04:21:36;;;;;;;8.90;2.60;;;;;;;12.61;53.95;99863.88;106025;1274;97837;-65
2022/07/18 04:24:06;;;;;;;9.40;3.20;;;;;;;12.63;54.04;99865.13;105939;1275;112037;-66
2022/07/18 04:26:34;;;;;;;3.90;2.30;;;;;;;12.66;54.01;99866.67;105971;1275;97920;-65
2022/07/18 04:29:04;;;;;;;9.80;3.20;;;;;;;12.71;54.10;99865.28;105980;1275;108427;-66
2022/07/18 04:31:32;;;;;;;11.30;3.00;;;;;;;12.76;54.28;99862.80;105961;1274;97921;-66
2022/07/18 04:34:03;;;;;;;7.40;2.80;;;;;;;12.81;54.41;99861.23;106032;1275;95381;-65
2022/07/18 04:36:32;;;;;;;11.30;2.90;;;;;;;12.86;54.42;99860.13;106017;1273;112061;-65
2022/07/18 04:39:05;;;;;;;6.00;2.30;;;;;;;12.93;54.57;99865.58;105980;1273;97972;-67
2022/07/18 04:41:34;;;;;;;9.70;3.10;;;;;;;12.98;54.63;99863.07;106049;1273;108409;-66
2022/07/18 04:44:07;;;;;;;5.60;2.50;;;;;;;13.03;54.64;99867.54;106113;1275;97900;-68
2022/07/18 04:46:35;;;;;;;8.10;3.10;;;;;;;13.09;54.75;99870.48;106053;1275;97873;-69
2022/07/18 04:49:05;;;;;;;6.70;2.60;;;;;;;13.15;54.60;99871.88;106000;1274;112029;-64
2022/07/18 04:51:33;;;;;;;11.90;2.80;;;;;;;13.21;54.71;99873.21;106025;1273;98469;-66
2022/07/18 04:54:08;;;;;;;7.00;2.40;;;;;;;13.28;54.62;99870.08;106055;1273;107690;-65
2022/07/18 04:56:40;;;;;;;9.30;2.70;;;;;;;13.35;54.78;99872.92;106002;1273;97997;-65
2022/07/18 04:59:07;;;;;;;8.40;2.50;;;;;;;13.44;54.80;99871.30;106083;1274;97037;-66
2022/07/18 05:01:35;;;;;;;5.50;2.40;;;;;;;13.54;54.77;99874.65;106122;1274;112130;-66
2022/07/18 05:04:06;;;;;;;8.70;2.40;;;;;;;13.65;54.80;99879.23;106069;1274;97883;-66
2022/07/18 05:06:36;;;;;;;6.70;2.30;;;;;;;13.76;54.79;99881.50;106132;1273;109023;-64
2022/07/18 05:09:05;;;;;;;10.50;3.10;;;;;;;13.86;54.79;99884.15;105982;1274;95318;-64
2022/07/18 05:11:33;;;;;;;6.90;2.20;;;;;;;13.95;54.88;99886.30;106028;1273;95369;-65
2022/07/18 05:14:02;;;;;;;8.80;2.40;;;;;;;14.05;54.79;99882.00;106121;1275;112124;-66
2022/07/18 05:16:31;;;;;;;10.20;2.60;;;;;;;14.15;54.81;99876.80;106084;1274;97892;-64
2022/07/18 05:19:04;;;;;;;7.10;2.30;;;;;;;14.25;54.82;99878.54;105940;1274;107464;-65
2022/07/18 05:21:34;;;;;;;5.60;2.30;;;;;;;14.36;54.81;99877.55;105905;1274;95275;-66
2022/07/18 05:24:04;;;;;;;10.10;2.50;;;;;;;14.47;54.80;99879.41;105919;1274;96680;-65
2022/07/18 05:26:33;;;;;;;8.50;2.20;;;;;;;14.58;54.83;99878.97;105921;1274;111116;-65
2022/07/18 05:29:04;;;;;;;10.60;2.30;;;;;;;14.68;54.97;99878.59;106119;1274;97894;-65
2022/07/18 05:31:34;;;;;;;9.50;2.90;;;;;;;14.78;54.87;99878.75;106149;1274;108129;-67
2022/07/18 05:34:11;;;;;;;12.90;2.80;;;;;;;14.87;54.99;99877.52;106125;1274;97951;-67
2022/07/18 05:36:39;;;;;;;6.20;2.40;;;;;;;14.94;54.97;99879.23;106149;1274;97870;-67
2022/07/18 05:39:09;;;;;;;7.20;2.20;;;;;;;15.02;55.04;99878.10;106089;1273;111407;-65
2022/07/18 05:41:39;;;;;;;8.80;2.60;;;;;;;15.11;55.08;99879.19;106075;1274;95457;-65
2022/07/18 05:44:07;;;;;;;12.20;3.50;;;;;;;15.19;55.10;99879.66;106054;1274;108268;-65
2022/07/18 05:46:35;;;;;;;7.60;2.60;;;;;;;15.25;55.19;99879.86;106069;1276;97887;-66
2022/07/18 05:49:07;;;;;;;14.50;3.00;;;;;;;15.33;55.15;99883.36;106060;1275;96442;-65
2022/07/18 05:51:35;;;;;;;9.40;2.90;;;;;;;15.40;55.14;99876.77;106097;1273;111959;-65
2022/07/18 05:54:06;;;;;;;7.10;2.40;;;;;;;15.47;55.27;99879.23;106046;1273;97874;-66
2022/07/18 05:56:38;;;;;;;11.30;2.80;;;;;;;15.55;55.25;99874.30;106126;1274;108401;-66
2022/07/18 05:59:06;;;;;;;7.00;2.20;;;;;;;15.62;55.36;99875.66;106123;1274;98005;-66
2022/07/18 06:01:34;;;;;;;9.00;2.30;;;;;;;15.71;55.32;99875.38;106053;1274;97496;-64
2022/07/18 06:04:02;;;;;;;11.80;2.60;;;;;;;15.80;55.38;99872.50;106021;1274;111478;-64
2022/07/18 06:06:31;;;;;;;9.70;3.20;;;;;;;15.90;55.26;99875.58;106027;1276;96252;-64
2022/07/18 06:09:09;;;;;;;10.00;2.50;;;;;;;16.00;55.27;99871.92;105975;1275;108332;-65
2022/07/18 06:11:36;;;;;;;7.60;2.70;;;;;;;16.10;55.30;99868.30;105981;1274;97996;-65
2022/07/18 06:14:11;;;;;;;9.70;2.50;;;;;;;16.22;55.30;99865.83;106065;1274;97958;-64
2022/07/18 06:16:41;;;;;;;5.30;2.30;;;;;;;16.35;55.32;99861.91;106095;1273;112035;-66
2022/07/18 06:19:11;;;;;;;13.90;3.30;;;;;;;16.48;55.38;99860.48;106089;1274;95295;-66
2022/07/18 06:21:52;;;;;;;4.90;1.90;;;;;;;16.63;55.42;99860.42;106017;1274;108398;-67
2022/07/18 06:24:20;;;;;;;6.90;2.50;;;;;;;16.81;55.33;99863.41;106100;1273;97946;-65
2022/07/18 06:26:49;;;;;;;9.10;2.80;;;;;;;17.02;55.12;99863.75;106103;1273;97905;-65
2022/07/18 06:29:27;;;;;;;8.40;2.30;;;;;;;17.31;54.96;99858.19;106121;1273;110807;-65
2022/07/18 06:31:55;;;;;;;6.70;2.20;;;;;;;17.65;54.63;99856.96;106065;1274;95195;-65
2022/07/18 06:34:23;;;;;;;7.90;2.40;;;;;;;18.01;54.64;99861.45;106109;1274;107947;-65
2022/07/18 06:36:53;;;;;;;9.70;2.50;;;;;;;18.35;54.64;99857.64;106150;1274;97867;-66
2022/07/18 06:39:23;;;;;;;8.80;2.20;;;;;;;18.56;54.72;99856.48;106172;1274;95204;-66
2022/07/18 06:41:56;;;;;;;7.80;2.10;;;;;;;18.64;54.89;99854.80;106119;1274;112349;-66
2022/07/18 06:44:29;;;;;;;6.70;2.20;;;;;;;18.72;54.91;99857.85;106151;1274;97822;-66
2022/07/18 06:47:01;;;;;;;8.60;2.40;;;;;;;18.78;54.81;99853.66;106140;1274;107674;-67
2022/07/18 06:49:31;;;;;;;6.90;2.40;;;;;;;18.83;54.61;99852.66;106049;1275;97960;-65
2022/07/18 06:52:02;;;;;;;5.60;2.10;;;;;;;18.90;54.86;99851.88;106031;1274;96983;-65
2022/07/18 06:54:33;;;;;;;7.90;2.30;;;;;;;18.98;54.69;99851.30;106092;1275;110419;-65
2022/07/18 06:57:06;;;;;;;7.90;2.80;;;;;;;19.08;54.67;99849.12;106150;1274;95317;-65
2022/07/18 06:59:35;;;;;;;11.50;2.70;;;;;;;19.19;54.46;99851.97;106127;1274;107732;-67
2022/07/18 07:02:04;;;;;;;9.00;2.80;;;;;;;19.31;54.37;99850.80;106120;1274;97868;-66
2022/07/18 07:04:33;;;;;;;8.70;2.70;;;;;;;19.53;54.11;99850.36;105924;1274;96316;-65
2022/07/18 07:07:01;;;;;;;9.30;2.30;;;;;;;20.01;53.55;99851.02;105987;1274;111740;-64
2022/07/18 07:09:29;;;;;;;8.90;2.50;;;;;;;20.94;52.80;99846.69;106018;1274;96242;-64
2022/07/18 07:11:58;;;;;;;7.80;2.40;;;;;;;22.19;52.53;99845.46;106052;1274;108710;-65
2022/07/18 07:14:25;;;;;;;7.70;2.10;;;;;;;23.62;52.26;99840.90;106156;1274;97924;-65
2022/07/18 07:16:53;;;;;;;10.50;3.00;;;;;;;24.99;52.05;99839.73;106161;1274;97866;-65
2022/07/18 07:19:21;;;;;;;5.80;2.30;;;;;;;26.23;51.71;99838.79;105875;1275;110896;-63
2022/07/18 07:21:50;;;;;;;5.70;2.50;;;;;;;27.51;51.83;99835.76;105937;1274;98287;-66
2022/07/18 07:24:18;;;;;;;7.60;2.00;;;;;;;28.70;51.46;99831.44;105908;1274;108184;-66
2022/07/18 07:26:48;;;;;;;5.70;2.60;;;;;;;29.58;51.17;99823.92;106718;1274;97936;-64
2022/07/18 07:29:23;;;;;;;4.50;2.50;;;;;;;30.50;50.28;99830.17;106089;1274;97815;-65
2022/07/18 07:31:51;;;;;;;7.20;2.20;;;;;;;31.46;50.24;99832.52;105995;1274;112027;-64
2022/07/18 07:34:19;;;;;;;8.50;2.50;;;;;;;32.37;49.58;99831.75;106195;1274;95658;-66
2022/07/18 07:36:47;;;;;;;6.60;2.40;;;;;;;33.27;49.68;99830.86;106071;1274;108253;-66
2022/07/18 07:39:14;;;;;;;4.30;2.00;;;;;;;34.01;48.77;99831.33;106067;1274;97950;-66
2022/07/18 07:41:43;;;;;;;8.90;2.20;;;;;;;34.49;48.71;99834.98;106085;1274;97839;-65
2022/07/18 07:44:10;;;;;;;8.50;2.30;;;;;;;34.41;47.89;99831.48;106053;1274;112010;-67
2022/07/18 07:46:38;;;;;;;7.00;2.50;;;;;;;34.62;47.90;99832.64;106066;1273;98058;-66
2022/07/18 07:49:06;;;;;;;5.10;2.10;;;;;;;34.60;47.07;99833.49;106023;1274;108809;-69
2022/07/18 07:51:34;;;;;;;7.90;2.40;;;;;;;34.53;46.83;99835.32;106096;1274;99174;-68
2022/07/18 07:54:05;;;;;;;9.00;2.60;;;;;;;34.35;45.75;99837.06;106086;1274;95276;-65
2022/07/18 07:56:34;;;;;;;8.20;3.00;;;;;;;34.52;45.44;99832.16;106058;1274;111969;-66
2022/07/18 07:59:02;;;;;;;7.80;2.60;;;;;;;34.78;44.74;99831.35;106142;1274;97977;-66
2022/07/18 08:01:31;;;;;;;7.70;2.20;;;;;;;34.90;44.46;99832.23;106091;1273;109361;-65
2022/07/18 08:03:59;;;;;;;6.60;2.50;;;;;;;35.20;43.89;99834.26;106093;1274;97929;-66
2022/07/18 08:06:27;;;;;;;7.80;2.50;;;;;;;35.30;43.10;99828.02;106103;1274;97973;-70
2022/07/18 08:08:55;;;;;;;6.10;2.40;;;;;;;35.33;42.55;99832.31;106084;1274;112156;-68
2022/07/18 08:11:26;;;;;;;6.60;2.50;;;;;;;35.31;41.83;99828.53;106125;1274;95157;-66
2022/07/18 08:13:55;;;;;;;7.50;2.40;;;;;;;35.57;41.57;99830.79;106082;1274;108277;-66
2022/07/18 08:16:23;;;;;;;9.30;2.40;;;;;;;36.04;41.33;99835.27;106103;1274;97892;-65
2022/07/18 08:18:52;;;;;;;5.20;2.20;;;;;;;36.14;40.55;99836.59;106210;1274;95293;-64
2022/07/18 08:21:20;;;;;;;9.00;2.80;;;;;;;36.06;40.34;99837.58;106119;1274;111698;-66
2022/07/18 08:23:48;;;;;;;8.60;2.40;;;;;;;36.06;39.69;99838.80;106040;1274;98370;-66
2022/07/18 08:26:16;;;;;;;4.70;2.40;;;;;;;35.98;39.13;99844.15;106073;1274;108374;-68
2022/07/18 08:28:44;;;;;;;5.20;2.00;;;;;;;35.82;38.48;99840.86;106021;1274;99764;-66
2022/07/18 08:31:13;;;;;;;6.90;2.30;;;;;;;35.70;38.23;99839.17;106156;1274;97882;-65
2022/07/18 08:33:42;;;;;;;9.10;2.30;;;;;;;35.85;38.04;99844.59;106136;1274;111856;-66
2022/07/18 08:36:12;;;;;;;5.70;2.00;;;;;;;35.74;37.32;99839.77;106136;1274;98563;-66
2022/07/18 08:38:43;;;;;;;7.00;2.20;;;;;;;35.39;36.92;99835.83;106013;1273;107828;-66
2022/07/18 08:41:12;;;;;;;5.30;2.20;;;;;;;35.74;37.00;99835.02;106022;1274;97905;-65
2022/07/18 08:43:40;;;;;;;8.20;2.00;;;;;;;35.85;36.21;99836.96;106118;1274;95290;-66
2022/07/18 08:46:10;;;;;;;11.20;2.90;;;;;;;35.78;35.88;99831.30;106090;1274;111954;-67
2022/07/18 08:48:40;;;;;;;7.90;2.60;;;;;;;36.07;35.76;99826.73;106099;1274;98343;-67
2022/07/18 08:51:09;;;;;;;9.00;2.50;;;;;;;36.33;35.30;99828.11;106032;1274;107665;-66
2022/07/18 08:53:40;;;;;;;6.50;3.10;;;;;;;35.99;35.09;99829.35;106049;1274;98608;-65
2022/07/18 08:56:08;;;;;;;9.00;2.90;;;;;;;35.85;34.83;99823.55;106157;1274;97911;-66
2022/07/18 08:58:36;;;;;;;5.80;2.20;;;;;;;35.97;34.67;99824.48;106012;1274;112278;-65
2022/07/18 09:01:14;;;;;;;7.50;2.20;;;;;;;35.36;33.99;99825.27;106086;1274;98034;-66
2022/07/18 09:03:43;;;;;;;8.20;2.50;;;;;;;35.07;33.77;99823.31;106003;1274;108277;-66
2022/07/18 09:06:13;;;;;;;8.30;2.70;;;;;;;34.95;33.50;99824.64;106074;1274;97869;-66
2022/07/18 09:09:01;;;;;;;11.40;2.70;;;;;;;34.05;33.21;99825.04;106110;1274;95194;-65
2022/07/18 09:11:30;;;;;;;12.90;2.80;;;;;;;32.97;33.37;99832.64;106062;1274;112095;-67
2022/07/18 09:14:41;;;;;;;6.90;2.30;;;;;;;32.63;33.05;99832.64;106005;1274;96472;-66
2022/07/18 09:17:13;;;;;;;8.50;2.30;;;;;;;32.72;32.59;99828.38;105922;1277;108538;-66
2022/07/18 09:19:58;;;;;;;12.00;2.30;;;;;;;32.50;32.23;99828.12;105979;1274;95391;-66
2022/07/18 09:22:33;;;;;;;7.30;2.20;;;;;;;32.50;31.93;99828.84;106020;1274;97876;-66
2022/07/18 09:25:32;;;;;;;7.00;2.50;;;;;;;32.41;31.43;99824.88;106002;1274;112730;-67
2022/07/18 09:27:59;;;;;;;6.20;2.20;;;;;;;32.48;31.25;99831.20;106064;1275;98462;-66
2022/07/18 09:30:29;;;;;;;5.30;2.30;;;;;;;32.32;30.85;99821.44;106087;1274;108402;-67
2022/07/18 09:33:03;;;;;;;6.90;2.10;;;;;;;32.29;30.91;99817.59;106008;1274;97879;-67
2022/07/18 09:35:54;;;;;;;9.00;2.20;;;;;;;32.30;30.95;99819.23;106088;1274;97871;-67
2022/07/18 09:38:30;;;;;;;8.00;2.20;;;;;;;32.24;30.63;99818.06;105973;1276;112099;-67
2022/07/18 09:40:58;;;;;;;9.20;2.50;;;;;;;32.41;30.68;99821.67;105948;1274;97963;-66
2022/07/18 09:43:29;;;;;;;9.20;2.20;;;;;;;32.32;30.27;99817.63;105940;1274;107720;-67
2022/07/18 09:45:57;;;;;;;3.80;1.90;;;;;;;32.36;30.40;99813.41;105951;1275;96410;-67
2022/07/18 09:48:29;;;;;;;8.50;2.40;;;;;;;32.55;30.35;99812.84;105967;1274;96341;-67
2022/07/18 09:51:00;;;;;;;8.70;2.60;;;;;;;32.67;30.39;99815.75;105956;1275;111968;-67
2022/07/18 09:53:40;;;;;;;11.40;2.20;;;;;;;32.54;30.13;99816.44;106035;1275;97956;-68
2022/07/18 09:56:12;;;;;;;6.00;2.00;;;;;;;32.38;29.86;99812.10;105975;1274;108453;-66
2022/07/18 09:58:50;;;;;;;6.30;2.30;;;;;;;32.17;29.64;99819.54;106063;1274;95897;-67
2022/07/18 10:01:19;;;;;;;4.70;1.90;;;;;;;31.96;29.56;99820.36;106170;1273;97832;-66
2022/07/18 10:03:50;;;;;;;7.70;2.30;;;;;;;32.00;29.64;99817.47;106135;1274;112446;-66
2022/07/18 10:06:18;;;;;;;5.80;2.20;;;;;;;31.72;29.55;99818.63;106128;1274;98374;-66
2022/07/18 10:08:48;;;;;;;6.20;2.30;;;;;;;31.33;29.34;99814.81;106087;1274;108562;-68
2022/07/18 10:11:18;;;;;;;7.00;2.20;;;;;;;30.82;29.06;99819.66;106013;1274;97940;-67
2022/07/18 10:13:50;;;;;;;4.20;2.10;;;;;;;29.96;29.07;99815.83;106135;1274;98018;-68
2022/07/18 10:16:19;;;;;;;7.70;2.20;;;;;;;29.28;28.78;99808.15;105998;1274;112957;-66
2022/07/18 10:18:48;;;;;;;7.00;2.40;;;;;;;28.92;29.12;99810.79;105981;1274;98001;-67
2022/07/18 10:21:22;;;;;;;8.80;2.90;;;;;;;28.71;29.27;99810.81;105967;1274;108287;-69
2022/07/18 10:23:53;;;;;;;8.50;2.30;;;;;;;28.48;29.18;99811.37;105974;1277;98058;-66
2022/07/18 10:26:29;;;;;;;6.30;2.20;;;;;;;28.11;28.88;99812.79;106049;1274;99109;-66
2022/07/18 10:29:01;;;;;;;5.90;2.20;;;;;;;27.88;28.92;99818.12;106024;1274;112346;-65
2022/07/18 10:31:32;;;;;;;9.90;2.80;;;;;;;27.40;28.43;99813.08;106072;1274;98322;-66
2022/07/18 10:34:07;;;;;;;9.70;2.30;;;;;;;27.09;28.81;99807.00;106085;1273;108481;-66
2022/07/18 10:37:02;;;;;;;9.50;2.30;;;;;;;26.88;28.71;99813.73;106120;1273;96554;-66
2022/07/18 10:39:42;;;;;;;8.50;2.40;;;;;;;26.63;28.58;99819.20;106130;1273;95257;-68
2022/07/18 10:42:10;;;;;;;8.30;2.40;;;;;;;26.36;28.67;99809.36;106051;1274;111288;-67
2022/07/18 10:44:40;;;;;;;8.80;2.60;;;;;;;26.17;28.70;99811.88;106036;1274;98104;-67
2022/07/18 10:47:20;;;;;;;12.70;2.70;;;;;;;26.05;28.76;99808.79;106034;1274;107731;-66
2022/07/18 10:49:49;;;;;;;7.20;2.40;;;;;;;25.88;28.68;99809.55;106087;1274;97868;-67
2022/07/18 10:52:25;;;;;;;9.10;2.30;;;;;;;25.77;28.83;99801.02;106123;1274;97883;-65
2022/07/18 10:55:21;;;;;;;7.80;2.50;;;;;;;25.67;28.83;99797.64;106049;1273;112038;-63
2022/07/18 10:57:49;;;;;;;10.60;2.70;;;;;;;25.47;28.84;99798.91;106140;1274;97976;-66
2022/07/18 11:00:22;;;;;;;6.80;2.40;;;;;;;25.27;28.77;99804.89;106116;1274;108638;-67
2022/07/18 11:03:00;;;;;;;10.10;2.20;;;;;;;25.11;28.80;99805.27;106103;1274;97973;-65
2022/07/18 11:05:28;;;;;;;5.10;2.20;;;;;;;24.88;28.85;99801.66;106154;1273;95277;-67
2022/07/18 11:08:01;;;;;;;6.70;2.10;;;;;;;24.71;28.88;99797.89;106049;1274;111996;-67
2022/07/18 11:10:41;;;;;;;11.20;2.70;;;;;;;24.63;29.11;99787.41;106045;1274;97886;-67
2022/07/18 11:13:37;;;;;;;10.80;2.60;;;;;;;24.65;29.20;99790.49;106070;1274;108321;-64
2022/07/18 11:16:12;;;;;;;6.10;1.90;;;;;;;24.64;29.30;99790.41;106101;1273;97866;-67
2022/07/18 11:18:46;;;;;;;7.40;2.20;;;;;;;24.65;29.40;99781.41;106141;1274;97854;-69
2022/07/18 11:21:28;;;;;;;8.80;2.20;;;;;;;24.67;29.48;99778.59;106074;1274;110989;-70
2022/07/18 11:24:09;;;;;;;7.90;2.20;;;;;;;24.70;29.75;99774.99;106124;1274;98466;-72
2022/07/18 11:26:43;;;;;;;6.80;2.20;;;;;;;24.72;29.69;99769.05;106035;1274;107809;-69
2022/07/18 11:29:15;;;;;;;6.00;2.10;;;;;;;24.67;29.98;99774.79;105979;1274;95289;-71
2022/07/18 11:31:43;;;;;;;7.40;1.90;;;;;;;24.71;29.99;99768.44;106147;1274;95867;-69
2022/07/18 11:34:15;;;;;;;9.50;1.80;;;;;;;24.70;29.98;99770.11;106146;1274;111950;-71
2022/07/18 11:36:49;;;;;;;8.10;2.30;;;;;;;24.63;29.90;99768.78;106168;1274;97905;-70
2022/07/18 11:39:32;;;;;;;8.90;2.60;;;;;;;24.57;29.99;99767.90;106134;1273;105922;-75