Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:53;;;;;;;11.50;2.60;;;4.30;99.90;;;;;;5068473;28;20270;-77
2022/01/20 00:03:23;;;;;;;14.60;3.03;;;4.30;99.90;;;;;;5068208;28;20217;-77
2022/01/20 00:27:32;;;;;;;15.23;2.20;;;4.10;99.90;;;;;;5071702;28;20227;-78
2022/01/20 00:35:26;;;;;;;12.10;2.37;;;4.20;99.90;;;;;;5070415;28;20171;-78
2022/01/20 00:37:52;;;;;;;14.90;3.00;;;4.20;99.90;;;;;;5068797;28;20175;-78
2022/01/20 00:40:18;;;;;;;14.27;2.10;;;4.20;99.90;;;;;;5067879;28;20282;-78
2022/01/20 00:42:44;;;;;;;13.17;3.13;;;4.20;99.90;;;;;;5068579;28;20555;-79
2022/01/20 00:45:11;;;;;;;9.77;2.00;;;4.20;99.90;;;;;;5070813;28;20175;-79
2022/01/20 00:47:38;;;;;;;9.53;1.43;;;4.30;99.90;;;;;;5068499;28;20179;-79
2022/01/20 00:50:07;;;;;;;9.13;2.03;;;4.30;99.90;;;;;;5066572;28;20206;-79
2022/01/20 00:52:32;;;;;;;10.70;2.40;;;4.30;99.90;;;;;;5068463;28;20201;-78
2022/01/20 00:54:58;;;;;;;11.70;2.10;;;4.30;99.90;;;;;;5068591;28;20644;-79
2022/01/20 00:57:24;;;;;;;16.00;2.20;;;4.30;99.90;;;;;;5068469;28;20229;-78
2022/01/20 00:59:49;;;;;;;19.87;2.83;;;4.30;99.90;;;;;;5067439;28;20373;-79
2022/01/20 01:02:15;;;;;;;12.50;2.40;;;4.30;99.90;;;;;;5070326;28;20214;-78
2022/01/20 01:04:41;;;;;;;12.33;2.27;;;4.30;99.90;;;;;;5068557;28;20677;-79
2022/01/20 01:07:33;;;;;;;17.30;3.17;;;4.30;99.90;;;;;;5068500;28;20186;-79
2022/01/20 01:09:59;;;;;;;19.67;3.20;;;4.20;99.90;;;;;;5067081;28;20729;-79
2022/01/20 01:12:39;;;;;;;13.50;3.27;;;4.20;99.90;;;;;;5070586;28;20174;-79
2022/01/20 01:15:11;;;;;;;13.93;3.13;;;4.10;99.90;;;;;;5067998;28;20183;-79
2022/01/20 01:20:23;;;;;;;14.07;2.47;;;4.20;99.90;;;;;;5066906;28;20221;-79
2022/01/20 01:22:48;;;;;;;5.60;1.67;;;4.20;99.90;;;;;;5071033;28;20186;-79
2022/01/20 01:25:15;;;;;;;12.00;2.00;;;4.20;99.90;;;;;;5085109;28;20181;-79
2022/01/20 01:27:43;;;;;;;6.87;1.60;;;4.20;99.90;;;;;;5092309;28;20178;-79
2022/01/20 01:30:22;;;;;;;8.60;1.37;;;4.20;99.90;;;;;;5088828;28;20191;-79
2022/01/20 01:32:51;;;;;;;6.60;1.40;;;4.20;99.90;;;;;;5074498;28;20189;-80
2022/01/20 01:35:19;;;;;;;7.50;1.80;;;4.20;99.90;;;;;;5074341;28;20185;-79
2022/01/20 01:40:29;;;;;;;5.93;1.30;;;4.20;99.90;;;;;;5079507;28;20213;-79
2022/01/20 01:42:56;;;;;;;9.63;1.70;;;4.20;99.90;;;;;;5093009;28;20181;-79
2022/01/20 01:45:33;;;;;;;8.23;1.27;;;4.20;99.90;;;;;;5088768;28;20199;-79
2022/01/20 01:47:58;;;;;;;8.87;1.23;;;4.10;99.90;;;;;;5060680;28;20282;-79
2022/01/20 01:50:25;;;;;;;4.67;0.93;;;4.00;99.90;;;;;;5077581;28;20627;-79
2022/01/20 01:52:53;;;;;;;6.27;1.03;;;4.00;99.90;;;;;;5078895;28;20182;-79
2022/01/20 01:55:19;;;;;;;5.13;0.90;;;3.90;99.90;;;;;;5064559;28;20180;-78
2022/01/20 01:57:45;;;;;;;3.90;0.63;;;3.90;99.90;;;;;;5071114;28;20639;-79
2022/01/20 02:00:13;;;;;;;2.33;0.50;;;3.70;99.90;;;;;;5079780;28;20273;-79
2022/01/20 02:02:42;;;;;;;3.40;0.80;;;3.70;99.90;;;;;;5084367;28;20203;-79
2022/01/20 02:05:10;;;;;;;3.03;0.83;;;3.70;99.90;;;;;;5059924;28;20180;-79
2022/01/20 02:08:19;;;;;;;4.13;0.63;;;3.60;99.90;;;;;;5056072;28;20179;-79
2022/01/20 02:18:50;;;;;;;3.33;0.70;;;3.40;99.90;;;;;;5090094;28;20188;-79
2022/01/20 02:21:16;;;;;;;0.87;0.40;;;3.30;99.90;;;;;;5085049;28;20229;-78
2022/01/20 02:23:42;;;;;;;4.70;0.67;;;3.30;99.90;;;;;;5080940;28;20256;-79
2022/01/20 02:26:08;;;;;;;2.47;0.50;;;3.40;99.90;;;;;;5090060;28;20550;-79
2022/01/20 02:28:34;;;;;;;2.23;0.40;;;3.30;99.90;;;;;;5075549;28;20206;-78
2022/01/20 02:31:00;;;;;;;1.93;0.30;;;3.30;99.90;;;;;;5075393;28;20211;-79
2022/01/20 02:33:29;;;;;;;2.17;0.37;;;3.30;99.90;;;;;;5081599;28;20181;-79
2022/01/20 02:35:59;;;;;;;2.53;0.50;;;3.30;99.90;;;;;;5081058;28;20198;-79
2022/01/20 02:38:32;;;;;;;2.70;0.57;;;3.30;99.90;;;;;;5081544;28;20178;-79
2022/01/20 02:46:32;;;;;;;3.93;0.70;;;3.30;99.90;;;;;;5058034;28;20185;-76
2022/01/20 02:48:58;;;;;;;3.37;0.60;;;3.40;99.90;;;;;;5065352;28;20172;-78
2022/01/20 02:51:24;;;;;;;2.83;0.30;;;3.30;99.90;;;;;;5082692;28;20182;-78
2022/01/20 02:53:50;;;;;;;1.00;0.43;;;3.30;99.90;;;;;;5093121;28;20182;-78
2022/01/20 02:56:15;;;;;;;1.07;0.30;;;3.30;99.90;;;;;;5094016;28;20174;-78
2022/01/20 02:58:41;;;;;;;1.87;0.30;;;3.30;99.90;;;;;;5064265;28;20202;-77
2022/01/20 03:01:07;;;;;;;1.27;0.50;;;3.30;99.90;;;;;;5075105;28;20207;-80
2022/01/20 03:03:34;;;;;;;1.00;0.20;;;3.30;99.90;;;;;;5055635;28;20236;-77
2022/01/20 03:06:00;;;;;;;2.30;0.50;;;3.20;99.90;;;;;;5055589;28;20183;-77
2022/01/20 03:08:26;;;;;;;1.93;0.27;;;3.20;99.90;;;;;;5053241;28;20181;-78
2022/01/20 03:10:51;;;;;;;0.97;0.30;;;3.20;99.90;;;;;;5059974;28;20209;-77
2022/01/20 03:13:17;;;;;;;1.50;0.40;;;3.20;99.90;;;;;;5083021;28;20183;-78
2022/01/20 03:15:44;;;;;;;0.70;0.27;;;3.20;99.90;;;;;;5077617;28;20188;-78
2022/01/20 03:18:09;;;;;;;1.60;0.40;;;3.20;99.90;;;;;;5077170;28;20182;-78
2022/01/20 03:20:35;;;;;;;1.33;0.20;;;3.20;99.90;;;;;;5080989;28;20211;-78
2022/01/20 03:23:01;;;;;;;3.50;0.50;;;3.20;99.90;;;;;;5079879;28;20185;-78
2022/01/20 03:25:27;;;;;;;3.13;0.50;;;3.20;99.90;;;;;;5069003;28;20179;-78
2022/01/20 03:27:55;;;;;;;2.17;0.40;;;3.20;99.90;;;;;;5090957;28;20182;-78
2022/01/20 03:30:20;;;;;;;1.30;0.43;;;3.20;99.90;;;;;;5074133;28;20202;-78
2022/01/20 03:32:46;;;;;;;2.50;0.30;;;3.30;99.90;;;;;;5076092;28;20174;-78
2022/01/20 03:35:15;;;;;;;1.90;0.50;;;3.30;99.90;;;;;;5074668;28;20196;-79
2022/01/20 03:37:41;;;;;;;4.03;0.90;;;3.20;99.90;;;;;;5078923;28;20188;-78
2022/01/20 03:40:08;;;;;;;0.93;0.30;;;3.20;99.90;;;;;;5078260;28;20216;-79
2022/01/20 03:42:34;;;;;;;0.47;0.20;;;3.20;99.90;;;;;;5071477;28;20233;-78
2022/01/20 03:45:00;;;;;;;3.50;0.57;;;3.20;99.90;;;;;;5072790;28;20187;-78
2022/01/20 03:47:26;;;;;;;8.23;1.07;;;3.20;99.90;;;;;;5095307;28;20718;-79
2022/01/20 03:52:25;;;;;;;5.90;1.20;;;3.30;99.90;;;;;;5078554;28;20174;-78
2022/01/20 03:54:50;;;;;;;2.67;0.53;;;3.20;99.90;;;;;;5091402;28;20190;-78
2022/01/20 03:57:17;;;;;;;4.27;0.87;;;3.20;99.90;;;;;;5072849;28;20186;-78
2022/01/20 03:59:43;;;;;;;5.20;0.87;;;3.30;99.90;;;;;;5084861;28;20217;-79
2022/01/20 04:02:09;;;;;;;9.60;1.43;;;3.30;99.90;;;;;;5094688;28;20210;-78
2022/01/20 04:04:35;;;;;;;7.17;1.20;;;3.30;99.90;;;;;;5079700;28;20194;-78
2022/01/20 04:07:00;;;;;;;6.63;1.53;;;3.30;99.90;;;;;;5082653;28;20185;-79
2022/01/20 04:09:26;;;;;;;4.27;0.70;;;3.30;99.90;;;;;;5093653;28;20202;-79
2022/01/20 04:11:51;;;;;;;4.93;0.87;;;3.30;99.90;;;;;;5091153;28;20192;-79
2022/01/20 04:14:17;;;;;;;4.67;0.80;;;3.30;99.90;;;;;;5088983;28;20192;-78
2022/01/20 04:17:02;;;;;;;9.60;1.27;;;3.30;99.90;;;;;;5092621;28;20186;-79
2022/01/20 04:19:30;;;;;;;5.00;1.13;;;3.30;99.90;;;;;;5073570;28;20210;-78
2022/01/20 04:21:56;;;;;;;5.40;1.20;;;3.30;99.90;;;;;;5073788;28;20225;-79
2022/01/20 04:24:22;;;;;;;3.43;1.23;;;3.30;99.90;;;;;;5065974;28;20992;-78
2022/01/20 04:26:48;;;;;;;4.20;1.20;;;3.30;99.90;;;;;;5078338;28;20188;-79
2022/01/20 04:29:16;;;;;;;5.00;1.17;;;3.30;99.90;;;;;;5091284;28;20227;-79
2022/01/20 04:31:42;;;;;;;6.77;1.30;;;3.30;99.90;;;;;;5092314;28;20281;-79
2022/01/20 04:34:10;;;;;;;8.57;1.20;;;3.30;99.90;;;;;;5091508;28;20169;-78
2022/01/20 04:36:39;;;;;;;8.13;1.60;;;3.20;99.90;;;;;;5075024;28;20186;-79
2022/01/20 04:39:08;;;;;;;10.47;1.87;;;3.20;99.90;;;;;;5088661;28;20290;-79
2022/01/20 04:41:35;;;;;;;5.80;1.50;;;3.20;99.90;;;;;;5092323;28;20281;-79
2022/01/20 04:44:02;;;;;;;13.87;1.90;;;3.20;99.90;;;;;;5083658;28;20674;-79
2022/01/20 04:46:41;;;;;;;11.93;2.23;;;3.20;99.90;;;;;;5052369;28;20163;-79
2022/01/20 04:57:03;;;;;;;7.73;2.13;;;3.20;99.90;;;;;;5071130;28;20197;-79
2022/01/20 04:57:23;;;;;;;10.43;2.93;;;3.10;99.90;;;;;;5053507;28;20224;-79
2022/01/20 04:59:51;;;;;;;11.00;1.83;;;3.00;99.90;;;;;;5050424;28;20194;-79
2022/01/20 05:02:17;;;;;;;12.63;2.23;;;3.00;99.90;;;;;;5052532;28;20241;-79
2022/01/20 05:04:43;;;;;;;13.17;2.10;;;3.00;99.90;;;;;;5074359;28;20181;-79
2022/01/20 05:07:11;;;;;;;8.43;1.97;;;3.00;99.90;;;;;;5051741;28;20328;-78
2022/01/20 05:09:36;;;;;;;18.03;2.17;;;3.00;99.90;;;;;;5064660;28;20189;-79
2022/01/20 05:12:10;;;;;;;9.40;1.77;;;3.00;99.90;;;;;;5085482;28;20187;-79
2022/01/20 05:14:36;;;;;;;10.93;2.10;;;3.00;99.90;;;;;;5073301;28;20254;-78
2022/01/20 05:17:01;;;;;;;9.83;2.20;;;2.90;99.90;;;;;;5056292;28;20240;-80
2022/01/20 05:19:30;;;;;;;5.90;2.07;;;2.90;99.90;;;;;;5070295;28;20208;-79
2022/01/20 05:21:56;;;;;;;9.70;2.37;;;2.90;99.90;;;;;;5075148;28;20198;-79
2022/01/20 05:24:22;;;;;;;17.00;1.90;;;2.90;99.90;;;;;;5067913;28;20181;-80
2022/01/20 05:26:50;;;;;;;7.53;1.87;;;2.90;99.90;;;;;;5075283;28;20185;-80
2022/01/20 05:29:16;;;;;;;14.67;1.70;;;2.90;99.90;;;;;;5072114;28;20281;-80
2022/01/20 05:31:42;;;;;;;10.70;1.77;;;2.90;99.90;;;;;;5085685;28;20197;-79
2022/01/20 05:34:08;;;;;;;11.77;1.63;;;2.90;99.90;;;;;;5072269;28;20271;-79
2022/01/20 05:36:33;;;;;;;9.90;2.13;;;2.90;99.90;;;;;;5060693;28;20194;-79
2022/01/20 05:38:59;;;;;;;10.17;2.30;;;2.90;99.90;;;;;;5084436;28;20178;-79
2022/01/20 05:41:25;;;;;;;11.80;2.20;;;2.90;99.90;;;;;;5074122;28;20280;-79
2022/01/20 05:43:51;;;;;;;12.93;2.90;;;2.80;99.90;;;;;;5059470;28;20171;-79
2022/01/20 05:46:21;;;;;;;17.57;2.13;;;2.80;99.90;;;;;;5062177;28;20175;-79
2022/01/20 05:48:48;;;;;;;12.67;1.90;;;2.80;99.90;;;;;;5077633;28;20170;-79
2022/01/20 05:51:15;;;;;;;12.13;2.40;;;2.80;99.90;;;;;;5064877;28;20201;-79
2022/01/20 05:53:41;;;;;;;11.30;1.90;;;2.80;99.90;;;;;;5065951;28;20195;-79
2022/01/20 05:56:06;;;;;;;15.57;2.13;;;2.80;99.90;;;;;;5053412;28;20181;-79
2022/01/20 05:58:36;;;;;;;14.13;2.00;;;2.80;99.90;;;;;;5054013;28;20193;-79
2022/01/20 06:01:06;;;;;;;13.13;2.13;;;2.80;99.90;;;;;;5058042;28;20672;-79
2022/01/20 06:03:36;;;;;;;8.00;2.00;;;2.70;99.90;;;;;;5065315;28;20215;-78
2022/01/20 06:06:06;;;;;;;7.47;2.50;;;2.80;99.90;;;;;;5068980;28;20177;-79
2022/01/20 06:08:32;;;;;;;10.60;2.20;;;2.80;99.90;;;;;;5074601;28;20171;-79
2022/01/20 06:10:59;;;;;;;8.27;1.90;;;2.80;99.90;;;;;;5070954;28;20194;-79
2022/01/20 06:13:25;;;;;;;8.50;1.87;;;2.80;99.90;;;;;;5080321;28;20169;-79
2022/01/20 06:15:51;;;;;;;9.50;2.00;;;2.80;99.90;;;;;;5061023;28;20185;-79
2022/01/20 06:18:17;;;;;;;7.03;1.87;;;2.80;99.90;;;;;;5057000;28;20855;-79
2022/01/20 06:20:43;;;;;;;11.63;2.40;;;2.70;99.90;;;;;;5083938;28;20203;-79
2022/01/20 06:23:09;;;;;;;11.97;2.23;;;2.80;99.90;;;;;;5071939;28;20229;-79
2022/01/20 06:25:36;;;;;;;9.50;1.70;;;2.80;99.90;;;;;;5060461;28;20181;-79
2022/01/20 06:28:02;;;;;;;10.27;1.60;;;2.80;99.90;;;;;;5078356;28;20179;-79
2022/01/20 06:30:28;;;;;;;10.67;2.00;;;2.70;99.90;;;;;;5087021;28;20199;-79
2022/01/20 06:32:54;;;;;;;9.27;2.47;;;2.70;99.90;;;;;;5069091;28;20190;-79
2022/01/20 06:35:21;;;;;;;13.40;1.70;;;2.70;99.90;;;;;;5070050;28;20269;-79
2022/01/20 06:37:47;;;;;;;11.70;1.70;;;2.70;99.90;;;;;;5062424;28;20252;-79
2022/01/20 06:40:13;;;;;;;13.83;2.23;;;2.70;99.90;;;;;;5071152;28;20249;-79
2022/01/20 06:42:39;;;;;;;12.27;1.83;;;2.70;99.90;;;;;;5058380;28;20198;-79
2022/01/20 06:45:07;;;;;;;6.57;1.50;;;2.70;99.90;;;;;;5070219;28;20646;-79
2022/01/20 06:47:33;;;;;;;6.53;1.33;;;2.70;99.90;;;;;;5054585;28;20736;-79
2022/01/20 06:49:59;;;;;;;11.17;1.87;;;2.70;99.90;;;;;;5065198;28;20288;-79
2022/01/20 06:52:26;;;;;;;10.40;1.80;;;2.60;99.90;;;;;;5080101;28;20196;-79
2022/01/20 06:54:51;;;;;;;7.47;1.53;;;2.60;99.90;;;;;;5093677;28;20232;-79
2022/01/20 06:57:17;;;;;;;8.57;1.67;;;2.50;99.90;;;;;;5066942;28;20196;-79
2022/01/20 06:59:43;;;;;;;7.17;1.83;;;2.50;99.90;;;;;;5069015;28;20258;-79
2022/01/20 07:02:09;;;;;;;12.07;2.17;;;2.40;99.90;;;;;;5069637;28;20212;-79
2022/01/20 07:04:35;;;;;;;9.63;2.10;;;2.50;99.90;;;;;;5068267;28;20185;-80
2022/01/20 07:07:01;;;;;;;10.10;2.20;;;2.50;99.90;;;;;;5069361;28;20181;-79
2022/01/20 07:09:27;;;;;;;10.53;1.70;;;2.50;99.90;;;;;;5068934;28;20206;-79
2022/01/20 07:11:53;;;;;;;9.13;1.30;;;2.50;99.90;;;;;;5069415;28;20204;-79
2022/01/20 07:14:19;;;;;;;9.57;1.60;;;2.40;99.90;;;;;;5070471;28;20193;-79
2022/01/20 07:16:47;;;;;;;13.47;1.83;;;2.40;99.90;;;;;;5069700;28;20195;-79
2022/01/20 07:19:13;;;;;;;5.93;1.63;;;2.40;99.90;;;;;;5068990;28;20227;-79
2022/01/20 07:21:39;;;;;;;12.00;1.47;;;2.40;99.90;;;;;;5069172;28;20203;-79
2022/01/20 07:24:06;;;;;;;8.90;1.40;;;2.40;99.90;;;;;;5068942;28;20206;-79
2022/01/20 07:26:32;;;;;;;12.57;2.40;;;2.30;99.90;;;;;;5068542;28;20187;-79
2022/01/20 07:28:57;;;;;;;9.63;1.90;;;2.30;99.90;;;;;;5065450;28;20183;-79
2022/01/20 07:31:23;;;;;;;8.17;1.70;;;2.30;99.90;;;;;;5066720;28;20207;-78
2022/01/20 07:33:50;;;;;;;7.67;1.57;;;2.20;99.90;;;;;;5064893;28;20752;-78
2022/01/20 07:36:16;;;;;;;10.27;2.43;;;2.20;99.90;;;;;;5066550;28;20678;-77
2022/01/20 07:38:45;;;;;;;5.60;1.77;;;2.20;99.90;;;;;;5066214;28;20242;-78
2022/01/20 07:41:11;;;;;;;12.20;1.80;;;2.20;99.90;;;;;;5063505;28;20205;-78
2022/01/20 07:43:37;;;;;;;5.73;1.73;;;2.30;99.90;;;;;;5067696;28;20204;-78
2022/01/20 07:46:03;;;;;;;9.83;1.50;;;2.30;99.90;;;;;;5066355;28;20180;-79
2022/01/20 07:48:29;;;;;;;8.17;1.53;;;2.30;99.90;;;;;;5067054;28;20268;-78
2022/01/20 07:50:54;;;;;;;8.07;1.40;;;2.30;99.90;;;;;;5068200;28;20224;-78
2022/01/20 07:53:20;;;;;;;6.33;1.33;;;2.40;99.90;;;;;;5067397;28;20177;-78
2022/01/20 07:55:45;;;;;;;8.67;2.03;;;2.40;99.90;;;;;;5067006;28;20192;-78
2022/01/20 07:58:11;;;;;;;11.53;2.20;;;2.40;99.90;;;;;;5067446;28;20189;-79
2022/01/20 08:00:37;;;;;;;8.90;2.27;;;2.30;99.90;;;;;;5066228;28;20300;-78
2022/01/20 08:03:02;;;;;;;12.23;2.03;;;2.40;99.90;;;;;;5067555;28;20223;-78
2022/01/20 08:05:28;;;;;;;11.40;2.13;;;2.40;99.90;;;;;;5067032;28;20245;-79
2022/01/20 08:07:54;;;;;;;12.00;2.13;;;2.50;99.90;;;;;;5064280;28;20189;-78
2022/01/20 08:10:19;;;;;;;10.93;1.53;;;2.50;99.90;;;;;;5070005;28;20569;-77
2022/01/20 08:12:45;;;;;;;10.07;2.50;;;2.40;99.90;;;;;;5068538;28;20185;-77
2022/01/20 08:15:12;;;;;;;6.67;1.50;;;2.40;99.90;;;;;;5065185;28;20193;-78
2022/01/20 08:17:39;;;;;;;9.03;2.00;;;2.40;99.90;;;;;;5066201;28;20184;-78
2022/01/20 08:20:06;;;;;;;8.83;1.80;;;2.40;99.90;;;;;;5059292;28;20206;-78
2022/01/20 08:22:34;;;;;;;9.97;1.80;;;2.40;99.90;;;;;;5063457;28;20205;-77
2022/01/20 08:25:05;;;;;;;11.37;2.07;;;2.40;99.90;;;;;;5063997;28;21047;-80
2022/01/20 08:27:31;;;;;;;7.93;1.70;;;2.40;99.90;;;;;;5064480;28;20176;-78
2022/01/20 08:29:57;;;;;;;8.20;1.57;;;2.40;99.90;;;;;;5061955;28;20957;-78
2022/01/20 08:32:23;;;;;;;8.33;1.47;;;2.40;99.90;;;;;;5064882;28;20248;-78
2022/01/20 08:34:48;;;;;;;9.17;2.03;;;2.40;99.90;;;;;;5061962;28;20187;-78
2022/01/20 08:37:14;;;;;;;7.17;1.10;;;2.40;99.90;;;;;;5064508;28;20225;-78
2022/01/20 08:39:41;;;;;;;9.03;1.73;;;2.40;99.90;;;;;;5060840;28;20296;-77
2022/01/20 08:42:07;;;;;;;9.57;1.80;;;2.40;99.90;;;;;;5066076;28;20204;-77
2022/01/20 08:44:33;;;;;;;7.40;1.60;;;2.40;99.90;;;;;;5063934;28;20185;-78
2022/01/20 08:47:01;;;;;;;3.07;1.30;;;2.50;99.90;;;;;;5065823;28;20196;-79
2022/01/20 08:49:27;;;;;;;8.13;1.93;;;2.50;99.90;;;;;;5064822;28;20322;-78
2022/01/20 08:51:53;;;;;;;4.77;1.63;;;2.50;99.90;;;;;;5065233;28;20269;-78
2022/01/20 08:54:19;;;;;;;11.97;1.87;;;2.60;99.90;;;;;;5065282;28;20260;-78
2022/01/20 08:56:45;;;;;;;9.20;2.37;;;2.50;99.90;;;;;;5065371;28;20196;-78
2022/01/20 08:59:12;;;;;;;13.33;3.20;;;2.60;99.90;;;;;;5065056;28;20214;-78
2022/01/20 09:01:40;;;;;;;6.57;1.93;;;2.50;99.90;;;;;;5063138;28;20684;-78
2022/01/20 09:04:06;;;;;;;8.97;1.90;;;2.60;99.90;;;;;;5065675;28;20215;-78
2022/01/20 09:06:33;;;;;;;10.17;1.87;;;2.50;99.90;;;;;;5066314;28;20179;-78
2022/01/20 09:08:58;;;;;;;3.90;1.87;;;2.50;99.90;;;;;;5065558;28;20570;-78
2022/01/20 09:11:30;;;;;;;11.00;1.83;;;2.50;99.90;;;;;;5065762;28;20207;-78
2022/01/20 09:16:43;;;;;;;10.53;2.20;;;2.50;99.90;;;;;;5064874;28;20223;-78
2022/01/20 09:19:09;;;;;;;12.77;2.00;;;2.50;99.90;;;;;;5064185;28;20211;-78
2022/01/20 09:21:36;;;;;;;12.23;1.83;;;2.50;99.90;;;;;;5062314;28;20281;-79
2022/01/20 09:24:01;;;;;;;7.00;2.73;;;2.60;99.90;;;;;;5064370;28;20205;-78
2022/01/20 09:26:27;;;;;;;11.50;3.00;;;2.60;99.90;;;;;;5067949;28;20255;-80
2022/01/20 09:28:53;;;;;;;15.93;1.97;;;2.50;99.90;;;;;;5062485;28;20201;-78
2022/01/20 09:31:22;;;;;;;8.03;1.70;;;2.60;99.90;;;;;;5066242;28;20288;-78
2022/01/20 09:33:48;;;;;;;10.10;2.43;;;2.60;99.90;;;;;;5064406;28;20185;-78
2022/01/20 09:36:14;;;;;;;11.80;2.07;;;2.70;99.90;;;;;;5065086;28;20242;-79
2022/01/20 09:38:39;;;;;;;11.77;2.93;;;2.70;99.90;;;;;;5064042;28;20213;-79
2022/01/20 09:41:06;;;;;;;18.47;2.90;;;2.70;99.90;;;;;;5066025;28;20210;-79
2022/01/20 09:43:33;;;;;;;10.83;2.20;;;2.70;99.90;;;;;;5060610;28;20199;-79
2022/01/20 09:45:59;;;;;;;10.97;1.83;;;2.70;99.90;;;;;;5061132;28;20182;-78
2022/01/20 09:48:26;;;;;;;8.83;1.60;;;2.80;99.90;;;;;;5065542;28;20258;-78
2022/01/20 09:50:53;;;;;;;8.10;1.40;;;2.80;99.90;;;;;;5062504;28;20240;-78
2022/01/20 09:53:19;;;;;;;9.27;1.67;;;2.80;99.90;;;;;;5065914;28;20189;-78
2022/01/20 09:55:46;;;;;;;6.13;1.50;;;2.90;99.90;;;;;;5063820;28;20219;-78
2022/01/20 09:58:14;;;;;;;8.10;1.50;;;2.90;99.90;;;;;;5065572;28;20246;-78
2022/01/20 10:00:43;;;;;;;12.80;1.53;;;3.00;99.90;;;;;;5063360;28;20217;-78
2022/01/20 10:03:15;;;;;;;6.27;1.53;;;3.00;99.90;;;;;;5064712;28;20737;-80
2022/01/20 10:05:47;;;;;;;13.73;2.03;;;3.00;99.90;;;;;;5063871;28;20186;-80
2022/01/20 10:08:16;;;;;;;12.03;1.60;;;3.00;99.90;;;;;;5065193;28;20683;-77
2022/01/20 10:10:45;;;;;;;7.27;1.50;;;2.90;99.90;;;;;;5066031;28;20215;-79
2022/01/20 10:13:12;;;;;;;7.87;1.53;;;3.00;99.90;;;;;;5065977;28;20190;-78
2022/01/20 10:15:38;;;;;;;15.60;2.13;;;2.90;99.90;;;;;;5066866;28;20197;-77
2022/01/20 10:18:14;;;;;;;7.33;1.30;;;2.90;99.90;;;;;;5069132;28;20186;-78
2022/01/20 10:21:09;;;;;;;6.77;1.93;;;3.00;99.90;;;;;;5067368;28;20239;-78
2022/01/20 10:23:40;;;;;;;8.53;1.33;;;3.00;99.90;;;;;;5047678;28;20287;-78
2022/01/20 10:26:15;;;;;;;10.27;1.93;;;3.10;99.90;;;;;;5069068;28;20183;-78
2022/01/20 10:28:57;;;;;;;7.43;1.73;;;3.00;99.90;;;;;;5065369;28;20548;-78
2022/01/20 10:31:43;;;;;;;7.33;1.97;;;3.10;99.90;;;;;;5069305;28;20217;-78
2022/01/20 10:34:32;;;;;;;9.10;2.13;;;3.10;99.90;;;;;;5068252;28;20181;-78
2022/01/20 10:37:24;;;;;;;7.97;2.13;;;3.10;99.90;;;;;;5066644;28;20174;-78
2022/01/20 10:39:49;;;;;;;6.33;1.60;;;3.20;99.90;;;;;;5068805;28;20199;-78
2022/01/20 10:42:21;;;;;;;6.57;1.70;;;3.10;99.90;;;;;;5071229;28;20257;-78
2022/01/20 10:44:52;;;;;;;13.20;1.77;;;3.20;99.90;;;;;;5066823;28;20190;-77
2022/01/20 10:47:20;;;;;;;8.23;1.70;;;3.20;99.90;;;;;;5067176;28;20558;-77
2022/01/20 10:49:47;;;;;;;8.73;1.80;;;3.30;99.90;;;;;;5067419;28;20208;-77
2022/01/20 10:52:16;;;;;;;10.77;1.93;;;3.30;99.90;;;;;;5068928;28;20180;-78
2022/01/20 10:54:48;;;;;;;15.53;1.87;;;3.30;99.90;;;;;;5067703;28;20178;-79
2022/01/20 10:57:17;;;;;;;7.03;1.70;;;3.40;99.90;;;;;;5068176;28;20636;-79
2022/01/20 10:59:55;;;;;;;12.87;1.67;;;3.40;99.90;;;;;;5070943;28;20296;-79
2022/01/20 11:02:24;;;;;;;6.97;1.40;;;3.40;99.90;;;;;;5071269;28;20213;-80
2022/01/20 11:04:51;;;;;;;10.53;2.23;;;3.50;99.90;;;;;;5071674;28;20186;-79
2022/01/20 11:07:17;;;;;;;14.97;2.20;;;3.60;99.90;;;;;;5072243;28;20182;-79
2022/01/20 11:09:45;;;;;;;8.07;2.07;;;3.60;99.90;;;;;;5068183;28;20295;-78
2022/01/20 11:12:13;;;;;;;9.07;1.73;;;3.70;99.90;;;;;;5070810;28;20663;-79
2022/01/20 11:14:39;;;;;;;8.23;2.30;;;3.70;99.90;;;;;;5070100;28;20662;-79
2022/01/20 11:17:05;;;;;;;9.30;1.77;;;3.80;99.90;;;;;;5069238;28;20244;-79
2022/01/20 11:19:36;;;;;;;10.10;2.10;;;3.80;99.90;;;;;;5070295;28;20216;-79
2022/01/20 11:22:10;;;;;;;6.60;1.93;;;3.80;99.90;;;;;;5070144;28;20197;-78
2022/01/20 11:24:36;;;;;;;11.53;2.03;;;3.80;99.90;;;;;;5066528;28;20189;-78
2022/01/20 11:27:03;;;;;;;13.67;2.30;;;3.80;99.90;;;;;;5069439;28;20187;-78
2022/01/20 11:29:45;;;;;;;12.37;2.57;;;3.80;99.90;;;;;;5071247;28;20199;-80
2022/01/20 11:32:21;;;;;;;8.13;1.83;;;3.90;99.90;;;;;;5068961;28;20225;-79
2022/01/20 11:35:08;;;;;;;7.43;1.97;;;4.00;99.90;;;;;;5069920;28;20184;-78
2022/01/20 11:37:40;;;;;;;11.17;1.67;;;3.90;99.90;;;;;;5068405;28;20566;-79
2022/01/20 11:40:16;;;;;;;11.90;1.50;;;4.00;99.90;;;;;;5067336;28;20202;-78
2022/01/20 11:42:42;;;;;;;10.20;2.07;;;4.00;99.90;;;;;;5068534;28;20270;-79
2022/01/20 11:45:26;;;;;;;10.53;2.13;;;4.00;99.90;;;;;;5070522;28;20178;-78
2022/01/20 11:47:52;;;;;;;7.87;1.47;;;4.00;99.90;;;;;;5069338;28;20212;-79
2022/01/20 11:50:19;;;;;;;5.27;1.37;;;4.00;99.90;;;;;;5065086;28;20213;-79
2022/01/20 11:52:44;;;;;;;9.97;1.67;;;4.10;99.90;;;;;;5070151;28;20217;-79
2022/01/20 11:55:15;;;;;;;7.60;1.07;;;4.10;99.90;;;;;;5068892;28;20209;-79
2022/01/20 11:57:41;;;;;;;7.50;1.47;;;4.10;99.90;;;;;;5071338;28;20221;-79
2022/01/20 12:00:22;;;;;;;11.33;1.83;;;4.10;99.90;;;;;;5070418;28;20229;-79
2022/01/20 12:02:48;;;;;;;12.87;1.70;;;4.20;99.90;;;;;;5084977;28;20197;-79
2022/01/20 12:05:30;;;;;;;6.90;1.37;;;4.20;99.90;;;;;;5073520;28;20214;-79
2022/01/20 12:08:08;;;;;;;7.40;1.23;;;4.20;99.90;;;;;;5065033;28;20217;-79
2022/01/20 12:10:33;;;;;;;9.27;1.63;;;4.30;99.90;;;;;;5056578;28;20287;-79
2022/01/20 12:13:07;;;;;;;7.80;1.93;;;4.30;99.90;;;;;;5060514;28;20190;-80
2022/01/20 12:15:33;;;;;;;7.20;1.57;;;4.30;99.90;;;;;;5068238;28;20186;-79
2022/01/20 12:17:59;;;;;;;4.83;1.20;;;4.30;99.90;;;;;;5072375;28;20229;-79
2022/01/20 12:20:26;;;;;;;10.17;1.57;;;4.30;99.90;;;;;;5085366;28;20263;-79
2022/01/20 12:22:53;;;;;;;6.60;1.83;;;4.30;99.90;;;;;;5058991;28;20200;-79
2022/01/20 12:25:26;;;;;;;7.57;1.90;;;4.30;99.90;;;;;;5071020;28;20181;-79
2022/01/20 12:28:05;;;;;;;7.53;1.40;;;4.30;99.90;;;;;;5062763;28;20262;-79
2022/01/20 12:30:32;;;;;;;6.23;1.40;;;4.30;99.90;;;;;;5070838;28;20191;-78
2022/01/20 12:33:09;;;;;;;5.07;1.43;;;4.30;99.90;;;;;;5070628;28;20229;-78
2022/01/20 12:35:41;;;;;;;8.23;1.40;;;4.30;99.90;;;;;;5075354;28;20921;-78
2022/01/20 12:38:33;;;;;;;6.17;0.93;;;4.20;99.90;;;;;;5070552;28;20269;-78
2022/01/20 12:41:01;;;;;;;6.63;1.03;;;4.20;99.90;;;;;;5050688;28;20226;-78
2022/01/20 12:43:55;;;;;;;6.80;1.20;;;4.20;99.90;;;;;;5075817;28;20182;-79
2022/01/20 12:46:30;;;;;;;4.47;1.30;;;4.30;99.90;;;;;;5056114;28;20180;-80
2022/01/20 12:49:01;;;;;;;7.97;1.10;;;4.40;99.90;;;;;;5052215;28;20168;-79
2022/01/20 12:51:37;;;;;;;4.10;1.07;;;4.40;99.90;;;;;;5061778;28;20182;-79
2022/01/20 12:54:16;;;;;;;8.77;1.50;;;4.40;99.90;;;;;;5060783;28;20211;-79
2022/01/20 12:56:50;;;;;;;7.10;1.67;;;4.30;99.90;;;;;;5057719;28;20274;-78
2022/01/20 12:59:26;;;;;;;4.43;1.37;;;4.20;99.90;;;;;;5081380;28;20681;-78
2022/01/20 13:02:00;;;;;;;4.20;1.13;;;4.20;99.90;;;;;;5070289;28;20191;-79
2022/01/20 13:04:28;;;;;;;5.67;1.60;;;4.10;99.90;;;;;;5063510;28;20183;-78
2022/01/20 13:06:57;;;;;;;7.53;1.53;;;4.10;99.90;;;;;;5077646;28;20181;-78
2022/01/20 13:09:35;;;;;;;9.37;1.50;;;4.00;99.90;;;;;;5082146;28;20624;-79
2022/01/20 13:12:02;;;;;;;6.23;1.63;;;4.00;99.90;;;;;;5075367;28;20201;-80
2022/01/20 13:14:39;;;;;;;4.40;1.73;;;3.90;99.90;;;;;;5070232;28;20178;-80
2022/01/20 13:17:10;;;;;;;6.97;1.33;;;3.90;99.90;;;;;;5062545;28;20615;-80
2022/01/20 13:19:46;;;;;;;6.10;1.20;;;3.90;99.90;;;;;;5059047;28;20286;-80
2022/01/20 13:22:42;;;;;;;8.60;1.43;;;3.90;99.90;;;;;;5070335;28;20321;-80
2022/01/20 13:25:17;;;;;;;8.23;1.43;;;3.90;99.90;;;;;;5069084;28;20183;-80
2022/01/20 13:28:10;;;;;;;10.37;1.80;;;3.90;99.90;;;;;;5053315;28;20178;-79
2022/01/20 13:30:41;;;;;;;7.30;1.20;;;3.80;99.90;;;;;;5056366;28;20222;-79
2022/01/20 13:33:15;;;;;;;4.57;1.97;;;3.60;99.90;;;;;;5060423;28;20568;-79
2022/01/20 13:35:47;;;;;;;4.27;1.27;;;3.50;99.90;;;;;;5082879;28;20269;-80
2022/01/20 13:38:13;;;;;;;8.47;1.30;;;3.50;99.90;;;;;;5066100;28;20227;-79
2022/01/20 13:40:47;;;;;;;14.37;1.80;;;3.50;99.90;;;;;;5061947;28;20238;-79
2022/01/20 13:46:04;;;;;;;10.80;1.50;;;3.50;99.90;;;;;;5052583;28;20174;-80
2022/01/20 13:48:32;;;;;;;6.43;1.40;;;3.60;99.90;;;;;;5073411;28;20186;-79
2022/01/20 13:51:00;;;;;;;9.97;1.47;;;3.70;99.90;;;;;;5075293;28;20201;-80
2022/01/20 13:53:28;;;;;;;8.47;2.00;;;3.70;99.90;;;;;;5075779;28;20185;-80
2022/01/20 13:55:56;;;;;;;5.00;1.70;;;3.80;99.90;;;;;;5067089;28;20174;-80
2022/01/20 13:58:25;;;;;;;4.93;1.73;;;3.80;99.90;;;;;;5071644;28;20169;-80
2022/01/20 14:00:51;;;;;;;8.70;1.53;;;3.80;99.90;;;;;;5075076;28;20217;-80