Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:58;;;;;;;61.78;27.05;;;15.60;99.90;;;;;;5073102;28;20029;-66
2022/10/30 00:04:24;;;;;;;57.27;27.03;;;15.60;99.90;;;;;;5072935;28;20505;-65
2022/10/30 00:06:49;;;;;;;48.80;23.37;;;15.60;99.90;;;;;;5074121;28;20025;-64
2022/10/30 00:09:15;;;;;;;24.40;14.70;;;15.40;99.90;;;;;;5073801;28;20024;-65
2022/10/30 00:11:41;;;;;;;27.63;14.03;;;15.40;99.90;;;;;;5073323;28;20025;-65
2022/10/30 00:14:07;;;;;;;28.30;14.43;;;15.40;99.90;;;;;;5072790;28;20477;-65
2022/10/30 00:16:33;;;;;;;25.95;11.90;;;15.40;99.90;;;;;;5072804;28;20039;-66
2022/10/30 00:18:59;;;;;;;28.65;12.43;;;15.40;99.90;;;;;;5072852;28;20024;-65
2022/10/30 00:21:24;;;;;;;27.50;11.43;;;15.50;99.90;;;;;;5073309;28;20033;-66
2022/10/30 00:23:52;;;;;;;31.05;11.82;;;15.50;99.90;;;;;;5073576;28;20025;-65
2022/10/30 00:26:19;;;;;;;27.42;12.60;;;15.50;99.90;;;;;;5073487;28;20036;-66
2022/10/30 00:28:53;;;;;;;23.33;9.95;;;15.40;99.90;;;;;;5071541;28;20041;-65
2022/10/30 00:31:19;;;;;;;17.63;8.20;;;15.40;99.90;;;;;;5073599;28;20029;-66
2022/10/30 00:33:48;;;;;;;21.48;7.80;;;15.50;99.90;;;;;;5073407;28;20094;-65
2022/10/30 00:36:14;;;;;;;23.30;8.00;;;15.60;99.90;;;;;;5073169;28;20029;-65
2022/10/30 00:38:39;;;;;;;18.57;8.27;;;15.60;99.90;;;;;;5071517;28;20040;-65
2022/10/30 00:41:05;;;;;;;18.37;8.63;;;15.60;99.90;;;;;;5072726;28;20025;-65
2022/10/30 00:43:35;;;;;;;22.73;8.03;;;15.70;99.90;;;;;;5072389;28;20025;-65
2022/10/30 00:46:25;;;;;;;20.33;8.27;;;15.90;99.90;;;;;;5072625;28;20028;-65
2022/10/30 00:49:05;;;;;;;16.83;8.20;;;15.90;99.90;;;;;;5072292;28;20021;-66
2022/10/30 00:51:32;;;;;;;16.40;7.85;;;15.90;99.90;;;;;;5072479;28;20113;-65
2022/10/30 00:54:01;;;;;;;18.20;8.13;;;15.80;99.90;;;;;;5073513;28;20031;-65
2022/10/30 00:56:27;;;;;;;17.10;7.20;;;15.70;99.90;;;;;;5076959;28;20027;-66
2022/10/30 00:59:01;;;;;;;15.50;7.65;;;15.60;99.90;;;;;;5075059;28;20024;-66
2022/10/30 01:01:28;;;;;;;18.58;8.50;;;15.60;99.90;;;;;;5076375;28;20036;-65
2022/10/30 01:03:58;;;;;;;19.30;8.10;;;15.50;99.90;;;;;;5076371;28;20024;-65
2022/10/30 01:06:25;;;;;;;30.58;15.32;;;15.50;99.90;;;;;;5074793;28;20055;-66
2022/10/30 01:08:52;;;;;;;16.42;7.50;;;15.40;99.90;;;;;;5076019;28;20054;-65
2022/10/30 01:11:18;;;;;;;18.35;8.38;;;15.50;99.90;;;;;;5076317;28;20028;-65
2022/10/30 01:13:45;;;;;;;15.20;7.53;;;15.60;99.90;;;;;;5074842;28;20028;-65
2022/10/30 01:16:28;;;;;;;17.58;7.20;;;15.60;99.90;;;;;;5076301;28;20372;-64
2022/10/30 01:19:17;;;;;;;23.45;7.50;;;15.60;99.90;;;;;;5074662;28;20125;-65
2022/10/30 01:21:51;;;;;;;14.15;7.13;;;15.70;99.90;;;;;;5076510;28;20021;-66
2022/10/30 01:25:01;;;;;;;16.45;6.97;;;15.80;99.90;;;;;;5075729;28;20060;-65
2022/10/30 01:27:56;;;;;;;16.02;7.60;;;15.80;99.90;;;;;;5064122;28;20037;-66
2022/10/30 01:31:01;;;;;;;15.73;7.07;;;15.80;99.90;;;;;;5067406;28;20219;-66
2022/10/30 01:33:48;;;;;;;19.92;7.22;;;15.70;99.90;;;;;;5075656;28;20511;-66
2022/10/30 01:36:32;;;;;;;23.00;7.38;;;15.70;99.90;;;;;;5075802;28;20024;-66
2022/10/30 01:39:02;;;;;;;16.95;7.30;;;15.80;99.90;;;;;;5076131;28;20103;-66
2022/10/30 01:41:28;;;;;;;18.20;7.55;;;15.90;99.90;;;;;;5074595;28;20032;-66
2022/10/30 01:43:57;;;;;;;17.60;7.47;;;15.90;99.90;;;;;;5075543;28;20136;-66
2022/10/30 01:46:58;;;;;;;20.95;8.07;;;15.80;99.90;;;;;;5075385;28;20064;-66
2022/10/30 01:49:40;;;;;;;16.20;7.68;;;15.70;99.90;;;;;;5075155;28;20064;-66
2022/10/30 01:52:36;;;;;;;15.20;7.47;;;15.60;99.90;;;;;;5075966;28;20031;-66
2022/10/30 01:55:23;;;;;;;13.52;7.20;;;15.60;99.90;;;;;;5074126;28;20024;-66
2022/10/30 01:58:11;;;;;;;16.77;8.13;;;15.50;99.90;;;;;;5075339;28;20514;-66
2022/10/30 02:00:39;;;;;;;20.95;7.90;;;15.40;99.90;;;;;;5073959;28;20028;-66
2022/10/30 02:03:05;;;;;;;17.55;7.90;;;15.40;99.90;;;;;;5075123;28;20051;-66
2022/10/30 02:05:42;;;;;;;12.45;6.95;;;15.40;99.90;;;;;;5074668;28;20020;-66
2022/10/30 02:08:07;;;;;;;18.80;7.53;;;15.40;99.90;;;;;;5075404;28;20028;-65
2022/10/30 02:10:35;;;;;;;12.37;6.90;;;15.40;99.90;;;;;;5074642;28;20073;-65
2022/10/30 02:13:01;;;;;;;14.55;7.28;;;15.40;99.90;;;;;;5075977;28;20032;-65
2022/10/30 02:15:27;;;;;;;14.23;6.32;;;15.50;99.90;;;;;;5074832;28;20109;-66
2022/10/30 02:17:55;;;;;;;15.93;7.85;;;15.40;99.90;;;;;;5075421;28;20075;-65
2022/10/30 02:20:21;;;;;;;17.83;7.75;;;15.40;99.90;;;;;;5074971;28;20028;-65
2022/10/30 02:22:47;;;;;;;;;;;15.40;99.90;;;;;;5075656;28;20370;-65
2022/10/30 02:25:13;;;;;;;20.23;7.45;;;15.60;99.90;;;;;;5077426;28;19912;-65
2022/10/30 02:27:38;;;;;;;16.90;7.18;;;15.40;99.90;;;;;;5074342;28;20060;-65
2022/10/30 02:30:05;;;;;;;13.83;6.63;;;15.40;99.90;;;;;;5075184;28;20043;-65
2022/10/30 02:32:30;;;;;;;;;;;15.30;99.90;;;;;;5075015;28;20025;-65
2022/10/30 02:34:56;;;;;;;14.82;8.05;;;15.20;99.90;;;;;;5074561;28;19904;-65
2022/10/30 02:37:23;;;;;;;13.53;7.07;;;15.10;99.90;;;;;;5074523;28;20446;-65
2022/10/30 02:39:49;;;;;;;14.50;7.60;;;15.00;99.90;;;;;;5074688;28;20270;-65
2022/10/30 02:42:14;;;;;;;16.00;7.40;;;14.90;99.90;;;;;;5074400;28;20025;-65
2022/10/30 02:44:40;;;;;;;17.13;6.90;;;14.90;99.90;;;;;;5073976;28;20033;-65
2022/10/30 02:47:05;;;;;;;20.37;7.57;;;14.90;99.90;;;;;;5074241;28;20481;-65
2022/10/30 02:49:31;;;;;;;15.90;7.47;;;15.00;99.90;;;;;;5073784;28;20298;-65
2022/10/30 02:51:57;;;;;;;14.80;6.70;;;15.00;99.90;;;;;;5074462;28;20636;-65
2022/10/30 02:54:22;;;;;;;20.00;7.73;;;15.10;99.90;;;;;;5074303;28;20727;-65
2022/10/30 02:56:48;;;;;;;16.93;8.43;;;15.00;99.90;;;;;;5074336;28;20056;-65
2022/10/30 02:59:13;;;;;;;15.23;7.47;;;15.00;99.90;;;;;;5073755;28;20104;-65
2022/10/30 03:01:39;;;;;;;13.40;6.83;;;15.00;99.90;;;;;;5074239;28;20035;-65
2022/10/30 03:04:04;;;;;;;14.10;6.40;;;15.00;99.90;;;;;;5075135;28;20107;-64
2022/10/30 03:06:30;;;;;;;16.13;7.07;;;14.90;99.90;;;;;;5074659;28;20112;-65
2022/10/30 03:08:56;;;;;;;11.30;7.03;;;14.80;99.90;;;;;;5072853;28;20396;-64
2022/10/30 03:11:22;;;;;;;15.48;6.80;;;14.60;99.90;;;;;;5074107;28;20037;-65
2022/10/30 03:13:48;;;;;;;13.60;6.57;;;14.60;99.90;;;;;;5072704;28;20024;-65
2022/10/30 03:16:16;;;;;;;14.50;6.32;;;14.60;99.90;;;;;;5073637;28;20021;-65
2022/10/30 03:18:42;;;;;;;14.02;6.93;;;14.50;99.90;;;;;;5073884;28;20032;-65
2022/10/30 03:21:11;;;;;;;13.60;7.15;;;14.50;99.90;;;;;;5073911;28;20132;-65
2022/10/30 03:23:37;;;;;;;13.35;6.93;;;14.50;99.90;;;;;;5073962;28;20028;-65
2022/10/30 03:26:03;;;;;;;14.63;6.28;;;14.40;99.90;;;;;;5074289;28;20044;-66
2022/10/30 03:28:30;;;;;;;12.88;6.40;;;14.30;99.90;;;;;;5074363;28;20142;-70
2022/10/30 03:31:01;;;;;;;17.20;6.80;;;14.40;99.90;;;;;;5074506;28;20028;-70
2022/10/30 03:33:27;;;;;;;16.63;6.38;;;14.30;99.90;;;;;;5072151;28;20028;-70
2022/10/30 03:35:53;;;;;;;15.57;7.13;;;14.30;99.90;;;;;;5073605;28;20098;-70
2022/10/30 03:38:19;;;;;;;15.23;6.82;;;14.30;99.90;;;;;;5073439;28;20021;-70
2022/10/30 03:40:44;;;;;;;20.35;6.95;;;14.40;99.90;;;;;;5072437;28;20051;-69
2022/10/30 03:43:10;;;;;;;18.23;6.70;;;14.30;99.90;;;;;;5054163;28;20033;-69
2022/10/30 03:45:36;;;;;;;13.50;6.33;;;14.30;99.90;;;;;;5053200;28;20025;-70
2022/10/30 03:48:02;;;;;;;16.38;6.22;;;14.40;99.90;;;;;;5053243;28;20088;-70
2022/10/30 03:50:28;;;;;;;;;;;14.40;99.90;;;;;;5052387;28;20033;-70
2022/10/30 03:52:55;;;;;;;14.02;6.55;;;14.40;99.90;;;;;;5053500;28;19962;-70
2022/10/30 03:55:20;;;;;;;13.02;7.15;;;14.40;99.90;;;;;;5053857;28;20044;-70
2022/10/30 03:57:46;;;;;;;15.80;6.93;;;14.30;99.90;;;;;;5057890;28;20381;-70
2022/10/30 04:00:12;;;;;;;17.13;6.63;;;14.30;99.90;;;;;;5073740;28;20067;-70
2022/10/30 04:02:38;;;;;;;12.65;6.63;;;14.30;99.90;;;;;;5073349;28;20119;-70
2022/10/30 04:05:03;;;;;;;16.90;7.00;;;14.20;99.90;;;;;;5074034;28;20228;-70
2022/10/30 04:07:29;;;;;;;16.80;7.07;;;14.20;99.90;;;;;;5074864;28;20051;-70
2022/10/30 04:09:54;;;;;;;14.13;6.30;;;14.20;99.90;;;;;;5074988;28;20087;-71
2022/10/30 04:12:20;;;;;;;14.83;6.17;;;14.10;99.90;;;;;;5075113;28;20055;-70
2022/10/30 04:14:46;;;;;;;18.67;7.03;;;14.10;99.90;;;;;;5074064;28;20033;-71
2022/10/30 04:17:11;;;;;;;15.07;6.20;;;14.10;99.90;;;;;;5073906;28;20025;-70
2022/10/30 04:19:37;;;;;;;19.47;6.60;;;14.10;99.90;;;;;;5073584;28;20029;-69
2022/10/30 04:22:02;;;;;;;14.97;5.97;;;14.20;99.90;;;;;;5071678;28;20755;-70
2022/10/30 04:24:28;;;;;;;14.93;5.88;;;14.20;99.90;;;;;;5067664;28;20469;-70
2022/10/30 04:26:53;;;;;;;14.57;6.77;;;14.20;99.90;;;;;;5052995;28;20543;-70
2022/10/30 04:29:19;;;;;;;13.18;6.13;;;14.30;99.90;;;;;;5073475;28;20021;-71
2022/10/30 04:31:45;;;;;;;13.30;5.90;;;14.40;99.90;;;;;;5078158;28;20511;-70
2022/10/30 04:34:11;;;;;;;18.23;5.83;;;14.40;99.90;;;;;;5077205;28;20775;-70
2022/10/30 04:36:36;;;;;;;16.20;6.35;;;14.40;99.90;;;;;;5076888;28;20024;-69
2022/10/30 04:39:03;;;;;;;16.15;5.80;;;14.40;99.90;;;;;;5076864;28;20111;-69
2022/10/30 04:41:28;;;;;;;12.98;5.75;;;14.30;99.90;;;;;;5076746;28;20135;-69
2022/10/30 04:43:54;;;;;;;18.33;5.87;;;14.30;99.90;;;;;;5076478;28;20028;-70
2022/10/30 04:46:19;;;;;;;14.00;5.63;;;14.30;99.90;;;;;;5075424;28;20030;-69
2022/10/30 04:48:45;;;;;;;15.43;6.20;;;14.30;99.90;;;;;;5076019;28;20024;-70
2022/10/30 04:51:11;;;;;;;11.60;7.00;;;14.30;99.90;;;;;;5077579;28;20020;-70
2022/10/30 04:53:37;;;;;;;13.65;5.93;;;14.20;99.90;;;;;;5075896;28;20033;-69
2022/10/30 04:56:04;;;;;;;16.00;6.05;;;14.20;99.90;;;;;;5076584;28;20029;-70
2022/10/30 04:58:29;;;;;;;10.60;6.03;;;14.10;99.90;;;;;;5076739;28;20040;-70
2022/10/30 05:00:59;;;;;;;13.83;6.10;;;14.00;99.90;;;;;;5076065;28;20408;-71
2022/10/30 05:03:25;;;;;;;16.05;5.65;;;13.90;99.90;;;;;;5076173;28;20036;-70
2022/10/30 05:06:04;;;;;;;18.23;6.27;;;13.90;99.90;;;;;;5076467;28;20035;-70
2022/10/30 05:08:30;;;;;;;13.50;6.05;;;13.90;99.90;;;;;;5076032;28;20058;-69
2022/10/30 05:10:56;;;;;;;21.03;6.20;;;13.90;99.90;;;;;;5076540;28;20033;-70
2022/10/30 05:13:22;;;;;;;15.13;6.25;;;14.00;99.90;;;;;;5076447;28;20365;-70
2022/10/30 05:15:47;;;;;;;11.93;5.68;;;13.90;99.90;;;;;;5076206;28;20500;-70
2022/10/30 05:18:13;;;;;;;16.20;6.27;;;13.90;99.90;;;;;;5076712;28;20029;-70
2022/10/30 05:20:38;;;;;;;10.07;5.23;;;14.00;99.90;;;;;;5077098;28;20024;-70
2022/10/30 05:23:04;;;;;;;16.63;5.23;;;14.20;99.90;;;;;;5076182;28;20048;-70
2022/10/30 05:25:30;;;;;;;13.75;5.30;;;14.00;99.90;;;;;;5076305;28;20036;-70
2022/10/30 05:28:04;;;;;;;16.20;6.45;;;14.10;99.90;;;;;;5071281;28;20132;-70
2022/10/30 05:30:31;;;;;;;15.60;5.78;;;14.10;99.90;;;;;;5055679;28;20074;-70
2022/10/30 05:32:58;;;;;;;12.63;5.55;;;14.10;99.90;;;;;;5054394;28;20049;-70
2022/10/30 05:35:24;;;;;;;19.35;5.90;;;14.10;99.90;;;;;;5054442;28;20048;-70
2022/10/30 05:37:50;;;;;;;9.27;4.82;;;14.00;99.90;;;;;;5055563;28;20106;-70
2022/10/30 05:40:15;;;;;;;15.03;5.87;;;13.90;99.90;;;;;;5054868;28;20029;-70
2022/10/30 05:42:48;;;;;;;12.67;5.50;;;13.80;99.90;;;;;;5054843;28;20481;-70
2022/10/30 05:45:14;;;;;;;10.23;5.28;;;13.80;99.90;;;;;;5054036;28;20033;-70
2022/10/30 05:47:40;;;;;;;13.07;5.38;;;13.70;99.90;;;;;;5054171;28;20028;-70
2022/10/30 05:50:07;;;;;;;12.45;5.18;;;13.70;99.90;;;;;;5055625;28;20033;-70
2022/10/30 05:52:32;;;;;;;14.43;5.38;;;13.70;99.90;;;;;;5055857;28;20084;-70
2022/10/30 05:54:58;;;;;;;14.87;5.37;;;13.70;99.90;;;;;;5055920;28;20025;-70
2022/10/30 05:57:23;;;;;;;16.73;4.97;;;13.60;99.90;;;;;;5069744;28;20048;-69
2022/10/30 05:59:49;;;;;;;11.07;4.97;;;13.70;99.90;;;;;;5074348;28;20392;-69
2022/10/30 06:02:17;;;;;;;11.13;4.83;;;13.70;99.90;;;;;;5075248;28;20086;-70
2022/10/30 06:04:43;;;;;;;13.88;5.53;;;13.80;99.90;;;;;;5073361;28;20035;-70
2022/10/30 06:07:09;;;;;;;15.00;5.30;;;13.70;99.90;;;;;;5075067;28;20485;-70
2022/10/30 06:09:35;;;;;;;;;;;13.60;99.90;;;;;;5074226;28;20029;-70
2022/10/30 06:12:00;;;;;;;13.18;5.72;;;13.60;99.90;;;;;;5074931;28;19957;-69
2022/10/30 06:14:26;;;;;;;14.23;5.87;;;13.50;99.90;;;;;;5075060;28;20035;-70
2022/10/30 06:16:51;;;;;;;14.13;6.10;;;13.50;99.90;;;;;;5073778;28;20167;-69
2022/10/30 06:19:17;;;;;;;11.10;5.33;;;13.50;99.90;;;;;;5075117;28;20090;-69
2022/10/30 06:21:42;;;;;;;13.80;6.63;;;13.40;99.90;;;;;;5074871;28;20032;-70
2022/10/30 06:24:08;;;;;;;13.97;6.00;;;13.30;99.90;;;;;;5073635;28;20024;-70
2022/10/30 06:26:34;;;;;;;13.38;5.82;;;13.30;99.90;;;;;;5075031;28;20036;-70
2022/10/30 06:28:59;;;;;;;17.50;6.23;;;13.40;99.90;;;;;;5075649;28;20037;-69
2022/10/30 06:31:25;;;;;;;9.57;5.47;;;13.50;99.90;;;;;;5076719;28;20078;-70
2022/10/30 06:33:50;;;;;;;14.97;5.67;;;13.50;99.90;;;;;;5076674;28;20028;-70
2022/10/30 06:36:16;;;;;;;15.60;5.30;;;13.60;99.90;;;;;;5074428;28;20112;-70
2022/10/30 06:38:42;;;;;;;11.15;5.57;;;13.60;99.90;;;;;;5075563;28;20036;-70
2022/10/30 06:41:08;;;;;;;13.13;5.25;;;13.60;99.90;;;;;;5073816;28;20116;-70
2022/10/30 06:43:34;;;;;;;12.50;5.22;;;13.60;99.90;;;;;;5074878;28;20335;-69
2022/10/30 06:45:59;;;;;;;18.85;5.72;;;13.60;99.90;;;;;;5074342;28;20035;-71
2022/10/30 06:48:25;;;;;;;13.77;5.27;;;13.60;99.90;;;;;;5073088;28;20024;-71
2022/10/30 06:50:58;;;;;;;14.60;5.10;;;13.60;99.90;;;;;;5074230;28;20115;-70
2022/10/30 06:53:24;;;;;;;17.65;5.45;;;13.60;99.90;;;;;;5073711;28;20500;-70
2022/10/30 06:56:02;;;;;;;13.90;5.20;;;13.70;99.90;;;;;;5071506;28;20057;-70
2022/10/30 06:58:29;;;;;;;13.43;5.22;;;13.70;99.90;;;;;;5066264;28;20035;-69
2022/10/30 07:00:55;;;;;;;12.75;4.70;;;13.80;99.90;;;;;;5072618;28;20021;-70
2022/10/30 07:03:21;;;;;;;13.73;5.60;;;13.90;99.90;;;;;;5070500;28;20035;-70
2022/10/30 07:05:47;;;;;;;14.65;5.93;;;13.90;99.90;;;;;;5074337;28;20139;-70
2022/10/30 07:08:13;;;;;;;10.73;5.38;;;13.90;99.90;;;;;;5073566;28;20040;-70
2022/10/30 07:10:38;;;;;;;10.80;4.93;;;14.00;99.90;;;;;;5073916;28;20063;-71
2022/10/30 07:13:04;;;;;;;12.10;5.22;;;14.10;99.90;;;;;;5072544;28;20393;-70
2022/10/30 07:15:33;;;;;;;14.82;5.70;;;14.10;99.90;;;;;;5070754;28;20024;-69
2022/10/30 07:18:04;;;;;;;12.85;5.43;;;14.10;99.90;;;;;;5073801;28;20052;-67
2022/10/30 07:20:32;;;;;;;15.90;5.05;;;14.10;99.90;;;;;;5073486;28;20024;-68
2022/10/30 07:22:58;;;;;;;11.00;4.75;;;14.20;99.90;;;;;;5088694;28;20028;-66
2022/10/30 07:25:25;;;;;;;11.48;5.53;;;14.20;99.90;;;;;;5094326;28;20024;-67
2022/10/30 07:27:52;;;;;;;23.00;11.85;;;14.30;99.90;;;;;;5089695;28;20473;-66
2022/10/30 07:30:20;;;;;;;23.65;6.78;;;14.40;99.90;;;;;;5074248;28;20029;-66
2022/10/30 07:32:56;;;;;;;12.02;4.60;;;14.50;99.90;;;;;;5071472;28;20071;-67
2022/10/30 07:35:21;;;;;;;13.40;5.32;;;14.50;99.90;;;;;;5073866;28;20028;-66
2022/10/30 07:37:47;;;;;;;12.50;4.83;;;14.60;99.90;;;;;;5074030;28;20069;-66
2022/10/30 07:40:13;;;;;;;13.40;4.70;;;14.70;99.90;;;;;;5073479;28;20630;-67
2022/10/30 07:42:38;;;;;;;16.10;5.35;;;14.70;99.90;;;;;;5073765;28;20020;-66
2022/10/30 07:45:04;;;;;;;13.13;5.17;;;14.80;99.90;;;;;;5073166;28;20115;-66
2022/10/30 07:47:30;;;;;;;18.20;5.47;;;15.00;99.90;;;;;;5070935;28;20052;-66
2022/10/30 07:49:55;;;;;;;17.40;5.93;;;15.10;99.90;;;;;;5073371;28;20104;-66
2022/10/30 07:52:21;;;;;;;13.97;5.63;;;15.10;99.90;;;;;;5072882;28;20375;-66
2022/10/30 07:54:46;;;;;;;14.00;4.77;;;15.10;99.90;;;;;;5073407;28;20247;-66
2022/10/30 07:57:12;;;;;;;13.27;4.87;;;15.10;99.90;;;;;;5073163;28;20579;-66
2022/10/30 07:59:37;;;;;;;10.83;5.40;;;15.10;99.90;;;;;;5071764;28;20052;-66
2022/10/30 08:02:03;;;;;;;16.33;5.20;;;15.20;99.90;;;;;;5074231;28;20027;-66
2022/10/30 08:04:28;;;;;;;15.67;5.43;;;15.20;99.90;;;;;;5073021;28;20107;-66
2022/10/30 08:06:54;;;;;;;15.57;5.83;;;15.20;99.90;;;;;;5071670;28;20115;-65
2022/10/30 08:09:19;;;;;;;15.20;4.93;;;15.30;99.90;;;;;;5073196;28;20028;-66
2022/10/30 08:11:45;;;;;;;11.67;5.17;;;15.30;99.90;;;;;;5072891;28;20377;-66
2022/10/30 08:14:11;;;;;;;17.17;5.75;;;15.40;99.90;;;;;;5073515;28;20051;-67
2022/10/30 08:16:37;;;;;;;12.97;5.03;;;15.60;99.90;;;;;;5072926;28;20095;-65
2022/10/30 08:19:03;;;;;;;14.20;5.37;;;15.70;99.90;;;;;;5071820;28;20374;-67
2022/10/30 08:21:28;;;;;;;13.88;5.45;;;15.70;99.90;;;;;;5073554;28;20491;-66
2022/10/30 08:23:54;;;;;;;15.48;5.35;;;15.70;99.90;;;;;;5073578;28;20068;-66
2022/10/30 08:26:19;;;;;;;17.07;6.10;;;15.70;99.90;;;;;;5073310;28;20374;-66
2022/10/30 08:28:45;;;;;;;14.10;5.57;;;15.60;99.90;;;;;;5071677;28;20072;-70
2022/10/30 08:31:11;;;;;;;17.45;6.10;;;15.60;99.90;;;;;;5072663;28;20111;-69
2022/10/30 08:33:37;;;;;;;13.93;6.00;;;15.60;99.90;;;;;;5071576;28;20029;-72
2022/10/30 08:36:03;;;;;;;18.97;6.30;;;15.70;99.90;;;;;;5073309;28;20036;-69
2022/10/30 08:38:28;;;;;;;16.05;6.65;;;15.80;99.90;;;;;;5071515;28;20473;-70
2022/10/30 08:40:54;;;;;;;15.90;6.17;;;15.80;99.90;;;;;;5072707;28;20033;-72
2022/10/30 08:43:21;;;;;;;19.60;6.82;;;15.90;99.90;;;;;;5072424;28;20336;-72
2022/10/30 08:45:47;;;;;;;17.17;6.90;;;16.00;99.90;;;;;;5072819;28;20427;-72
2022/10/30 08:48:15;;;;;;;17.83;5.90;;;16.10;99.90;;;;;;5073066;28;20035;-71
2022/10/30 08:50:41;;;;;;;16.85;6.38;;;16.30;99.90;;;;;;5071605;28;20074;-71
2022/10/30 08:53:13;;;;;;;12.48;5.72;;;16.40;99.90;;;;;;5072525;28;20028;-70
2022/10/30 08:55:38;;;;;;;14.88;6.38;;;16.40;99.90;;;;;;5072810;28;20095;-70
2022/10/30 08:58:04;;;;;;;13.70;6.45;;;16.30;99.90;;;;;;5071523;28;20048;-71
2022/10/30 09:00:30;;;;;;;16.70;6.40;;;16.30;99.90;;;;;;5071146;28;20025;-71
2022/10/30 09:02:56;;;;;;;14.45;5.55;;;16.40;99.90;;;;;;5072821;28;20024;-69
2022/10/30 09:05:21;;;;;;;17.48;6.75;;;16.40;99.90;;;;;;5073065;28;20040;-70
2022/10/30 09:07:47;;;;;;;18.60;8.10;;;16.60;99.90;;;;;;5072655;28;20393;-69
2022/10/30 09:10:13;;;;;;;16.27;7.32;;;16.50;99.90;;;;;;5072636;28;20123;-71
2022/10/30 09:12:40;;;;;;;18.33;6.55;;;16.50;99.90;;;;;;5071337;28;20067;-70
2022/10/30 09:15:06;;;;;;;11.40;5.85;;;16.70;99.90;;;;;;5073327;28;20040;-70
2022/10/30 09:17:32;;;;;;;13.93;6.93;;;17.00;99.90;;;;;;5084044;28;20024;-71
2022/10/30 09:19:58;;;;;;;15.70;6.43;;;18.00;99.90;;;;;;5076573;28;20032;-71
2022/10/30 09:22:23;;;;;;;11.43;5.15;;;19.60;99.90;;;;;;5076798;28;20385;-70
2022/10/30 09:24:49;;;;;;;14.52;6.25;;;20.40;99.90;;;;;;5076242;28;20393;-70
2022/10/30 09:27:14;;;;;;;15.52;5.50;;;20.80;99.90;;;;;;5076185;28;20051;-71
2022/10/30 09:29:40;;;;;;;13.48;4.00;;;20.50;99.90;;;;;;5074874;28;20036;-71
2022/10/30 09:32:08;;;;;;;15.40;4.88;;;20.30;99.90;;;;;;5076517;28;20082;-70
2022/10/30 09:34:38;;;;;;;17.30;4.68;;;20.00;99.90;;;;;;5076040;28;20051;-69
2022/10/30 09:37:04;;;;;;;11.50;4.25;;;19.90;99.90;;;;;;5063288;28;20021;-70
2022/10/30 09:39:30;;;;;;;8.48;4.25;;;19.90;99.90;;;;;;5078201;28;20021;-74
2022/10/30 09:42:23;;;;;;;9.63;4.20;;;19.90;99.90;;;;;;5078246;28;20029;-72
2022/10/30 09:44:48;;;;;;;13.30;4.20;;;20.00;99.90;;;;;;5077552;28;20051;-70
2022/10/30 09:47:35;;;;;;;9.98;3.95;;;19.90;99.90;;;;;;5075351;28;20465;-70
2022/10/30 09:50:05;;;;;;;;;;;20.30;99.90;;;;;;5077507;28;20435;-71
2022/10/30 09:52:50;;;;;;;15.68;4.00;;;20.70;99.90;;;;;;5076445;28;20376;-69
2022/10/30 09:55:58;;;;;;;11.55;3.97;;;20.30;99.90;;;;;;5076319;28;20032;-68
2022/10/30 09:58:33;;;;;;;9.95;4.07;;;20.30;99.90;;;;;;5075679;28;20082;-69
2022/10/30 10:01:05;;;;;;;11.18;4.30;;;20.50;99.90;;;;;;5073844;28;20052;-70
2022/10/30 10:03:54;;;;;;;11.85;3.90;;;20.70;99.90;;;;;;5075853;28;20082;-69
2022/10/30 10:06:21;;;;;;;13.85;4.80;;;20.90;99.90;;;;;;5054587;28;20497;-69
2022/10/30 10:08:49;;;;;;;14.80;3.92;;;21.30;99.90;;;;;;5073264;28;20035;-68
2022/10/30 10:11:38;;;;;;;9.35;3.63;;;21.30;99.90;;;;;;5095932;28;20024;-68
2022/10/30 10:14:13;;;;;;;9.98;4.07;;;21.20;99.90;;;;;;5095535;28;20051;-68
2022/10/30 10:16:42;;;;;;;12.25;3.65;;;22.60;99.90;;;;;;5085969;28;20378;-68
2022/10/30 10:19:25;;;;;;;15.85;4.15;;;23.50;99.90;;;;;;5085581;28;20076;-69
2022/10/30 10:21:58;;;;;;;13.88;4.05;;;23.90;99.90;;;;;;5093198;22;20511;-74
2022/10/30 10:24:30;;;;;;;16.48;4.43;;;24.40;99.40;;;;;;5057051;28;20023;-73
2022/10/30 10:27:20;;;;;;;6.90;3.25;;;25.10;98.40;;;;;;5074145;28;20074;-74
2022/10/30 10:29:52;;;;;;;10.35;3.55;;;25.90;97.30;;;;;;5075269;28;20029;-74
2022/10/30 10:32:27;;;;;;;14.43;4.05;;;25.50;96.60;;;;;;5057539;28;20028;-74
2022/10/30 10:35:30;;;;;;;11.73;4.38;;;24.60;97.80;;;;;;5057302;28;20021;-74
2022/10/30 10:38:20;;;;;;;10.55;3.75;;;24.20;97.90;;;;;;5074870;28;20036;-74
2022/10/30 10:41:03;;;;;;;10.88;4.07;;;23.80;98.40;;;;;;5075281;28;20025;-74
2022/10/30 10:43:48;;;;;;;15.52;5.13;;;23.70;98.70;;;;;;5057071;28;20075;-74
2022/10/30 10:46:31;;;;;;;11.38;4.07;;;24.00;98.70;;;;;;5074944;28;20035;-75
2022/10/30 10:49:05;;;;;;;15.90;3.92;;;23.90;98.40;;;;;;5075101;28;20039;-75
2022/10/30 10:51:33;;;;;;;15.10;4.55;;;24.20;97.90;;;;;;5074401;28;20392;-74
2022/10/30 10:54:25;;;;;;;13.80;5.00;;;23.90;98.30;;;;;;5056749;28;20025;-74
2022/10/30 10:56:51;;;;;;;10.43;3.83;;;23.70;98.70;;;;;;5074693;28;20095;-75
2022/10/30 10:59:31;;;;;;;;;;;23.00;99.90;;;;;;5056912;28;20071;-74
2022/10/30 11:01:59;;;;;;;18.42;4.30;;;22.60;99.90;;;;;;5074357;28;19904;-74
2022/10/30 11:04:50;;;;;;;14.18;4.07;;;22.30;99.90;;;;;;5056555;28;20086;-75
2022/10/30 11:07:25;;;;;;;13.18;4.28;;;22.30;99.90;;;;;;5056503;28;20025;-74
2022/10/30 11:09:52;;;;;;;15.45;4.30;;;22.30;99.90;;;;;;5074311;28;20063;-74
2022/10/30 11:12:30;;;;;;;12.73;4.00;;;22.20;99.90;;;;;;5056422;28;20027;-74
2022/10/30 11:14:59;;;;;;;13.88;4.15;;;22.10;99.90;;;;;;5056645;28;20473;-74
2022/10/30 11:17:59;;;;;;;10.98;3.35;;;21.90;99.90;;;;;;5057139;28;20024;-74
2022/10/30 11:20:52;;;;;;;12.90;3.80;;;21.90;99.90;;;;;;5057042;28;20024;-74
2022/10/30 11:23:38;;;;;;;13.40;4.45;;;21.90;99.90;;;;;;5066669;28;20041;-75
2022/10/30 11:26:22;;;;;;;9.25;3.80;;;21.80;99.90;;;;;;5074724;28;20512;-74
2022/10/30 11:28:57;;;;;;;8.38;3.38;;;21.40;99.90;;;;;;5056240;28;20517;-74
2022/10/30 11:31:33;;;;;;;13.20;3.85;;;21.30;99.90;;;;;;5074109;28;20021;-74
2022/10/30 11:34:14;;;;;;;12.02;5.28;;;21.30;99.90;;;;;;5064068;28;20028;-73
2022/10/30 11:36:40;;;;;;;15.65;4.55;;;21.30;99.90;;;;;;5073493;28;20096;-73
2022/10/30 11:39:26;;;;;;;12.80;4.55;;;21.40;99.90;;;;;;5083833;28;20028;-74
2022/10/30 11:42:13;;;;;;;14.98;5.53;;;21.50;99.90;;;;;;5056138;28;20056;-75
2022/10/30 11:44:48;;;;;;;;;;;21.40;99.90;;;;;;5056144;28;20029;-75
2022/10/30 11:47:17;;;;;;;17.35;5.30;;;21.40;99.90;;;;;;5073560;28;19912;-74
2022/10/30 11:49:51;;;;;;;13.82;4.43;;;21.50;99.90;;;;;;5055654;28;20032;-74
2022/10/30 11:52:20;;;;;;;14.45;3.92;;;21.50;99.90;;;;;;5055318;28;20485;-74
2022/10/30 11:55:07;;;;;;;11.15;4.32;;;21.60;99.90;;;;;;5055772;28;20032;-75
2022/10/30 11:57:45;;;;;;;12.88;4.70;;;21.40;99.90;;;;;;5055606;28;20021;-76
2022/10/30 12:00:20;;;;;;;13.68;4.65;;;21.30;99.90;;;;;;5055392;28;20078;-73
2022/10/30 12:02:52;;;;;;;10.13;4.50;;;21.20;99.90;;;;;;5055464;28;20036;-75
2022/10/30 12:05:39;;;;;;;11.32;4.60;;;21.30;99.90;;;;;;5056719;28;20028;-75
2022/10/30 12:08:05;;;;;;;12.00;4.30;;;21.30;99.90;;;;;;5055391;28;20036;-76
2022/10/30 12:10:31;;;;;;;9.88;4.18;;;21.20;99.90;;;;;;5074103;28;20024;-75
2022/10/30 12:13:04;;;;;;;8.52;4.43;;;21.30;99.90;;;;;;5055964;28;20037;-74
2022/10/30 12:15:36;;;;;;;10.18;5.00;;;21.40;99.90;;;;;;5055790;28;20107;-74
2022/10/30 12:18:04;;;;;;;10.85;4.30;;;21.50;99.90;;;;;;5055328;28;20021;-75
2022/10/30 12:20:31;;;;;;;9.60;3.95;;;21.40;99.90;;;;;;5055392;28;20029;-75
2022/10/30 12:22:59;;;;;;;10.27;4.47;;;21.50;99.90;;;;;;5055172;28;20052;-75
2022/10/30 12:25:29;;;;;;;11.50;4.88;;;21.70;99.90;;;;;;5055668;28;20028;-74
2022/10/30 12:28:03;;;;;;;10.07;4.05;;;21.70;99.90;;;;;;5055093;28;20052;-74
2022/10/30 12:30:33;;;;;;;16.17;6.30;;;21.70;99.90;;;;;;5055298;28;20067;-74
2022/10/30 12:33:15;;;;;;;10.75;4.35;;;21.60;99.90;;;;;;5055393;28;20358;-74
2022/10/30 12:35:58;;;;;;;13.63;4.70;;;21.70;99.90;;;;;;5055456;28;20058;-75
2022/10/30 12:38:37;;;;;;;10.93;3.60;;;21.70;99.90;;;;;;5073102;28;20021;-74
2022/10/30 12:41:18;;;;;;;13.50;4.00;;;21.40;99.90;;;;;;5073599;28;20016;-76
2022/10/30 12:43:52;;;;;;;9.25;3.42;;;21.50;99.90;;;;;;5056692;28;20033;-74
2022/10/30 12:46:26;;;;;;;11.80;4.28;;;21.40;99.90;;;;;;5073483;28;20029;-76
2022/10/30 12:49:18;;;;;;;8.45;3.85;;;21.40;99.90;;;;;;5056064;28;20081;-74
2022/10/30 12:52:00;;;;;;;11.52;4.47;;;21.50;99.90;;;;;;5058552;28;20021;-74
2022/10/30 12:54:50;;;;;;;10.38;4.88;;;21.50;99.90;;;;;;5059038;28;20043;-75