Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:00:15;;;;;;;;;3.80;1.20;;;;;25.80;45.92;100470.53;5057887;28;8826;-72
2021/08/30 00:03:11;;;;;;;;;13.40;12.40;;;;;25.85;45.50;100460.72;5070942;28;8860;-73
2021/08/30 00:06:06;;;;;;;;;23.00;22.40;;;;;25.84;46.14;100464.75;5063006;28;8835;-72
2021/08/30 00:09:05;;;;;;;;;30.40;26.40;;;;;25.82;45.27;100468.03;5059951;28;8895;-72
2021/08/30 00:12:00;;;;;;;;;38.00;33.00;;;;;25.85;45.06;100467.19;5054905;28;8839;-73
2021/08/30 00:14:56;;;;;;;;;47.00;37.50;;;;;25.85;45.18;100464.34;5071569;28;8826;-73
2021/08/30 00:17:52;;;;;;;;;42.50;35.25;;;;;25.77;44.86;100460.88;5061977;28;8830;-73
2021/08/30 00:20:48;;;;;;;;;47.75;39.25;;;;;25.78;44.42;100462.47;5065208;28;8861;-73
2021/08/30 00:23:43;;;;;;;;;48.75;37.50;;;;;25.77;45.23;100466.56;5054781;28;8834;-72
2021/08/30 00:26:39;;;;;;;;;34.75;30.50;;;;;25.78;44.67;100464.50;5048888;28;8850;-72
2021/08/30 00:29:34;;;;;;;;;33.75;30.25;;;;;25.73;45.10;100465.81;5071242;28;8944;-73
2021/08/30 00:32:30;;;;;;;;;30.00;29.60;;;;;25.65;44.61;100458.72;5056501;28;8827;-72
2021/08/30 00:35:26;;;;;;;;;38.25;32.50;;;;;25.76;44.88;100464.97;5054424;28;8823;-73
2021/08/30 00:38:21;;;;;;;;;31.25;30.00;;;;;25.68;45.09;100471.97;5066215;28;8866;-72
2021/08/30 00:41:17;;;;;;;;;37.00;31.50;;;;;25.72;45.67;100464.22;5064157;28;8834;-73
2021/08/30 00:44:13;;;;;;;;;45.75;38.25;;;;;25.73;45.52;100479.97;5060825;28;8848;-73
2021/08/30 00:47:08;;;;;;;;;49.00;39.50;;;;;25.56;45.02;100477.53;5056689;28;8837;-73
2021/08/30 00:50:06;;;;;;;;;44.75;36.50;;;;;25.69;44.04;100472.78;5045755;28;8843;-72
2021/08/30 00:53:03;;;;;;;;;39.00;32.00;;;;;25.68;44.44;100479.69;5059709;28;8812;-73
2021/08/30 00:55:59;;;;;;;;;32.25;28.50;;;;;25.62;44.68;100479.41;5060057;28;9388;-73
2021/08/30 00:58:55;;;;;;;;;20.40;20.40;;;;;25.43;44.33;100481.03;5052870;28;8831;-73
2021/08/30 01:01:51;;;;;;;;;22.80;22.80;;;;;25.48;45.47;100483.38;5054275;28;8831;-72
2021/08/30 01:04:47;;;;;;;;;21.00;21.00;;;;;25.56;44.04;100478.34;5070661;28;8826;-73
2021/08/30 01:07:57;;;;;;;;;24.20;22.00;;;;;25.62;44.79;100476.59;5055860;28;8939;-72
2021/08/30 01:11:18;;;;;;;;;22.75;22.25;;;;;25.49;45.14;100479.28;5064370;28;8844;-72
2021/08/30 01:14:18;;;;;;;;;18.00;17.00;;;;;25.55;44.49;100484.44;5068960;28;8829;-72
2021/08/30 01:17:19;;;;;;;;;16.80;16.80;;;;;25.50;45.14;100482.91;5044809;28;9603;-72
2021/08/30 01:20:25;;;;;;;;;16.20;16.20;;;;;25.50;44.86;100480.09;5054593;28;8826;-72
2021/08/30 01:23:22;;;;;;;;;18.80;17.40;;;;;25.33;44.24;100486.94;5053060;28;8847;-73
2021/08/30 01:26:19;;;;;;;;;15.40;15.20;;;;;25.35;44.25;100487.28;5051361;28;8819;-72
2021/08/30 01:29:29;;;;;;;;;18.40;18.20;;;;;25.30;44.33;100482.13;5067297;28;8902;-72
2021/08/30 01:32:31;;;;;;;;;12.00;12.00;;;;;25.25;44.81;100482.66;5061215;28;8827;-72
2021/08/30 01:35:28;;;;;;;;;15.20;14.80;;;;;25.37;45.17;100487.66;5032543;28;8838;-73
2021/08/30 01:38:25;;;;;;;;;12.00;12.00;;;;;25.36;44.70;100484.03;5050891;28;8824;-73
2021/08/30 01:41:20;;;;;;;;;15.40;15.40;;;;;25.26;45.99;100499.22;5051265;28;8834;-73
2021/08/30 01:44:16;;;;;;;;;15.40;15.40;;;;;25.12;46.66;100500.28;5048706;28;8832;-72
2021/08/30 01:47:12;;;;;;;;;11.40;11.20;;;;;25.21;47.03;100492.00;5071733;28;8825;-73
2021/08/30 01:50:10;;;;;;;;;16.00;15.00;;;;;25.08;48.80;100498.78;5056437;28;8862;-72
2021/08/30 01:53:09;;;;;;;;;13.00;13.00;;;;;25.20;48.82;100495.28;5059120;28;8829;-73
2021/08/30 01:56:06;;;;;;;;;15.40;14.80;;;;;25.03;48.87;100496.44;5066375;28;8813;-72
2021/08/30 02:02:17;;;;;;;;;6.20;6.20;;;;;24.78;49.23;100494.88;5074168;28;8825;-72
2021/08/30 02:05:12;;;;;;;;;12.80;12.80;;;;;24.87;48.98;100497.16;5062635;28;8828;-73
2021/08/30 02:08:08;;;;;;;;;8.00;8.00;;;;;24.69;48.21;100497.50;5065039;28;8839;-73
2021/08/30 02:11:06;;;;;;;;;11.80;11.80;;;;;24.61;48.57;100499.66;5064650;28;8828;-72
2021/08/30 02:14:03;;;;;;;;;12.75;12.75;;;;;24.52;49.84;100505.03;5068965;28;8825;-72
2021/08/30 02:17:04;;;;;;;;;12.00;11.60;;;;;24.46;50.61;100505.97;5062210;28;8830;-72
2021/08/30 02:20:10;;;;;;;;;13.00;13.00;;;;;24.55;51.83;100503.41;5057819;28;9496;-72
2021/08/30 02:23:05;;;;;;;;;13.20;13.20;;;;;24.29;50.79;100505.81;5069046;28;8910;-72
2021/08/30 02:26:14;;;;;;;;;12.60;12.60;;;;;24.32;50.77;100505.00;5061399;28;8814;-72
2021/08/30 02:29:13;;;;;;;;;13.75;13.75;;;;;24.19;51.41;100511.66;5059321;28;8841;-72
2021/08/30 02:32:09;;;;;;;;;11.60;11.60;;;;;24.20;51.29;100514.03;5058039;28;9536;-73
2021/08/30 02:35:08;;;;;;;;;12.60;12.60;;;;;24.13;52.84;100506.47;5058674;28;8830;-71
2021/08/30 02:38:04;;;;;;;;;12.50;12.50;;;;;24.30;52.45;100509.44;5064740;28;9620;-72
2021/08/30 02:41:02;;;;;;;;;16.50;14.75;;;;;24.32;52.30;100515.47;5067649;28;8843;-72
2021/08/30 02:43:59;;;;;;;;;11.00;11.00;;;;;24.17;52.71;100511.28;5061889;28;8875;-72
2021/08/30 02:46:55;;;;;;;;;12.25;10.75;;;;;23.94;51.91;100512.06;5057909;28;8814;-72
2021/08/30 02:49:40;;;;;;;;;12.50;12.50;;;;;24.00;52.26;100508.31;5071944;28;8845;-72
2021/08/30 02:52:38;;;;;;;;;13.00;13.00;;;;;23.95;53.31;100508.00;5063213;28;8836;-72
2021/08/30 02:55:34;;;;;;;;;15.00;15.00;;;;;23.86;53.65;100517.00;5059034;28;9624;-72
2021/08/30 02:58:30;;;;;;;;;14.25;14.25;;;;;23.93;54.31;100519.72;5062745;28;8888;-72
2021/08/30 03:01:26;;;;;;;;;11.75;11.75;;;;;23.99;53.59;100517.19;5069804;28;8851;-72
2021/08/30 03:04:22;;;;;;;;;13.50;13.00;;;;;23.82;53.95;100521.91;5056634;28;8829;-72
2021/08/30 03:07:18;;;;;;;;;13.00;13.00;;;;;23.89;53.42;100521.78;5072878;28;8902;-73
2021/08/30 03:10:16;;;;;;;;;14.75;14.00;;;;;23.88;53.58;100520.19;5055644;28;8836;-72
2021/08/30 03:13:13;;;;;;;;;11.40;11.40;;;;;23.68;54.66;100522.09;5060702;28;8834;-72
2021/08/30 03:16:08;;;;;;;;;18.50;17.25;;;;;23.79;54.29;100528.41;5052329;28;8866;-71
2021/08/30 03:19:05;;;;;;;;;16.00;16.00;;;;;23.75;52.98;100528.44;5045086;28;8867;-71
2021/08/30 03:22:02;;;;;;;;;12.50;12.50;;;;;23.75;50.62;100531.25;5060031;28;8860;-71
2021/08/30 03:25:01;;;;;;;;;16.25;16.25;;;;;23.86;53.72;100536.78;5059701;28;8881;-71
2021/08/30 03:27:59;;;;;;;;;13.50;13.50;;;;;23.92;54.23;100537.06;5063372;28;8940;-71
2021/08/30 03:30:54;;;;;;;;;11.60;11.60;;;;;23.89;54.55;100535.91;5056071;28;8920;-71
2021/08/30 03:33:50;;;;;;;;;12.20;12.20;;;;;23.66;53.47;100545.09;5063500;28;8859;-72
2021/08/30 03:36:47;;;;;;;;;13.00;13.00;;;;;23.61;53.69;100553.25;5056639;28;8832;-72
2021/08/30 03:39:44;;;;;;;;;16.25;15.25;;;;;23.88;54.92;100553.28;5060167;28;8948;-73
2021/08/30 03:42:42;;;;;;;;;10.50;10.50;;;;;24.04;53.67;100547.78;5057380;28;8861;-72
2021/08/30 03:45:38;;;;;;;;;10.00;10.00;;;;;24.10;53.64;100544.06;5063899;28;8841;-72
2021/08/30 03:48:34;;;;;;;;;16.40;15.40;;;;;24.25;54.22;100553.13;5061511;28;8838;-72
2021/08/30 03:51:30;;;;;;;;;15.25;15.25;;;;;24.24;53.98;100562.03;5058481;28;8867;-72
2021/08/30 03:54:27;;;;;;;;;17.00;17.00;;;;;24.23;52.85;100557.59;5061641;28;8828;-72
2021/08/30 03:57:25;;;;;;;;;15.50;15.50;;;;;24.32;54.19;100560.69;5046870;28;8905;-73
2021/08/30 04:00:20;;;;;;;;;15.60;15.20;;;;;24.35;54.42;100560.66;5047790;28;8935;-73
2021/08/30 04:03:17;;;;;;;;;12.00;12.00;;;;;24.27;52.52;100564.78;5040376;28;8853;-72
2021/08/30 04:06:14;;;;;;;;;14.75;14.75;;;;;24.12;53.79;100567.03;5039677;28;8839;-73
2021/08/30 04:09:14;;;;;;;;;10.75;10.75;;;;;24.16;55.19;100571.84;5035578;28;8861;-72
2021/08/30 04:12:11;;;;;;;;;17.50;17.50;;;;;24.38;55.18;100582.41;5041488;28;8871;-73
2021/08/30 04:15:07;;;;;;;;;13.40;13.40;;;;;24.44;52.61;100579.88;5050819;28;8954;-72
2021/08/30 04:17:35;;;;;;;;;12.80;12.80;;;;;24.23;52.62;100574.53;5033360;28;8850;-72
2021/08/30 04:20:03;;;;;;;;;11.50;11.50;;;;;24.28;51.84;100585.38;5041229;28;8849;-72
2021/08/30 04:22:35;;;;;;;;;12.75;12.75;;;;;24.25;51.71;100589.06;5036421;28;8875;-72
2021/08/30 04:25:04;;;;;;;;;8.50;8.50;;;;;24.21;51.96;100586.28;5019793;28;8838;-73
2021/08/30 04:27:32;;;;;;;;;14.00;14.00;;;;;24.26;53.67;100593.47;5044809;28;8835;-70
2021/08/30 04:30:28;;;;;;;;;13.40;13.40;;;;;24.38;52.80;100590.91;5048532;28;8836;-72
2021/08/30 04:33:24;;;;;;;;;11.80;11.80;;;;;24.59;52.84;100591.75;5040064;28;8839;-72
2021/08/30 04:35:51;;;;;;;;;13.50;13.50;;;;;24.53;50.46;100590.66;5033098;28;8865;-72
2021/08/30 04:38:47;;;;;;;;;11.40;11.40;;;;;24.73;52.41;100599.22;5020835;28;8864;-73
2021/08/30 04:41:16;;;;;;;;;13.00;13.00;;;;;24.85;51.46;100609.91;5041002;28;8828;-73
2021/08/30 04:43:44;;;;;;;;;11.60;11.60;;;;;25.00;50.11;100591.47;5027293;28;8945;-73
2021/08/30 04:46:12;;;;;;;;;12.00;12.00;;;;;25.10;49.57;100589.69;5043811;28;8840;-73
2021/08/30 04:49:08;;;;;;;;;11.80;11.80;;;;;25.25;49.36;100593.84;5044337;28;8829;-72
2021/08/30 04:52:04;;;;;;;;;11.00;11.00;;;;;25.34;48.50;100590.44;5045566;28;8851;-73
2021/08/30 04:55:00;;;;;;;;;11.40;11.40;;;;;25.37;46.86;100593.19;5050905;28;8847;-73
2021/08/30 04:57:56;;;;;;;;;11.60;11.60;;;;;25.58;46.91;100585.50;5059973;28;8819;-74
2021/08/30 05:00:51;;;;;;;;;11.00;11.00;;;;;25.75;46.59;100592.81;5043838;28;8835;-74
2021/08/30 05:03:47;;;;;;;;;11.00;11.00;;;;;25.78;46.20;100587.09;5044662;28;8847;-73
2021/08/30 05:06:42;;;;;;;;;14.00;12.60;;;;;25.90;46.03;100596.16;5051293;28;8835;-73
2021/08/30 05:09:38;;;;;;;;;12.40;12.20;;;;;26.04;45.69;100593.81;5052748;28;8834;-73
2021/08/30 05:12:34;;;;;;;;;10.00;10.00;;;;;26.14;44.92;100600.44;5054354;28;8831;-73
2021/08/30 05:15:29;;;;;;;;;11.00;11.00;;;;;26.16;43.98;100586.66;5054751;28;8928;-74
2021/08/30 05:18:25;;;;;;;;;8.40;8.40;;;;;26.30;45.20;100592.00;5059035;28;8826;-74
2021/08/30 05:21:21;;;;;;;;;9.80;9.80;;;;;26.52;45.12;100583.78;5056475;28;8936;-75
2021/08/30 05:24:16;;;;;;;;;17.20;14.20;;;;;26.67;46.13;100589.09;5048256;28;8913;-72
2021/08/30 05:27:12;;;;;;;;;12.00;12.00;;;;;26.81;44.31;100595.19;5069327;28;8898;-73
2021/08/30 05:30:08;;;;;;;;;13.40;10.40;;;;;26.87;43.45;100599.09;5070763;28;8835;-71
2021/08/30 05:33:04;;;;;;;;;10.20;10.20;;;;;26.92;42.90;100596.97;5037656;28;8812;-74
2021/08/30 05:36:00;;;;;;;;;10.40;10.40;;;;;27.13;42.77;100596.41;5063684;28;8900;-74
2021/08/30 05:38:56;;;;;;;;;6.80;6.80;;;;;27.27;42.67;100595.22;5064148;28;8842;-74
2021/08/30 05:41:51;;;;;;;;;12.20;12.20;;;;;27.42;42.32;100604.94;5065691;28;8831;-74
2021/08/30 05:44:47;;;;;;;;;9.00;9.00;;;;;27.49;41.96;100593.38;5068419;28;8927;-74
2021/08/30 05:47:42;;;;;;;;;5.00;5.00;;;;;27.62;42.48;100588.53;5074226;28;8837;-75
2021/08/30 05:50:39;;;;;;;;;10.00;10.00;;;;;27.80;42.13;100593.69;5058068;28;8823;-75
2021/08/30 05:53:25;;;;;;;;;9.20;9.20;;;;;27.86;41.61;100591.09;5066597;28;8903;-72
2021/08/30 05:55:52;;;;;;;;;37.60;24.00;;;;;28.01;41.79;100595.09;5062241;28;8836;-71
2021/08/30 05:58:21;;;;;;;;;9.20;9.20;;;;;28.17;41.54;100597.84;5062020;28;8840;-71
2021/08/30 06:01:17;;;;;;;;;10.00;10.00;;;;;28.27;40.91;100585.31;5063964;28;8980;-71
2021/08/30 06:04:12;;;;;;;;;10.60;10.60;;;;;28.47;41.37;100587.16;5072831;28;8829;-71
2021/08/30 06:06:54;;;;;;;;;11.00;11.00;;;;;28.63;40.28;100584.19;5043636;28;8832;-69
2021/08/30 06:09:22;;;;;;;;;11.40;11.40;;;;;28.71;40.25;100591.22;5052846;28;8871;-71
2021/08/30 06:11:58;;;;;;;;;10.20;10.20;;;;;28.89;40.03;100596.28;5044407;28;8852;-70
2021/08/30 06:14:53;;;;;;;;;12.20;12.20;;;;;29.01;40.66;100592.66;5036788;28;9591;-70
2021/08/30 06:17:21;;;;;;;;;14.00;12.60;;;;;29.21;39.79;100592.31;5057941;28;8892;-71
2021/08/30 06:20:16;;;;;;;;;10.60;10.60;;;;;29.28;40.24;100599.81;5070811;28;8834;-70
2021/08/30 06:23:12;;;;;;;;;13.80;13.40;;;;;29.36;38.83;100598.31;5065794;28;8814;-70
2021/08/30 06:26:08;;;;;;;;;10.80;10.80;;;;;29.47;40.12;100604.41;5066006;28;8820;-70
2021/08/30 06:29:06;;;;;;;;;12.80;12.80;;;;;29.58;38.93;100604.81;5063048;28;8818;-71
2021/08/30 06:32:02;;;;;;;;;12.40;12.40;;;;;29.67;38.82;100598.38;5067865;28;8861;-70
2021/08/30 06:34:44;;;;;;;;;11.00;11.00;;;;;29.73;38.32;100595.75;5059259;28;8832;-71
2021/08/30 06:37:12;;;;;;;;;15.40;13.40;;;;;29.89;38.12;100596.31;5062291;28;8834;-70
2021/08/30 06:40:11;;;;;;;;;15.40;12.80;;;;;30.04;38.55;100604.31;5037088;28;8938;-71
2021/08/30 06:43:06;;;;;;;;;11.00;11.00;;;;;30.21;38.59;100596.31;5065676;28;9595;-71
2021/08/30 06:46:02;;;;;;;;;14.20;13.20;;;;;30.11;37.86;100589.78;5055977;28;8854;-71
2021/08/30 06:48:58;;;;;;;;;12.00;11.80;;;;;30.21;38.51;100591.41;5049993;28;8842;-71
2021/08/30 06:51:53;;;;;;;;;14.40;14.00;;;;;30.37;37.70;100594.03;5060223;28;8913;-70
2021/08/30 06:54:49;;;;;;;;;13.60;13.60;;;;;30.50;38.29;100591.03;5050419;28;8818;-69
2021/08/30 06:57:18;;;;;;;;;13.40;11.60;;;;;30.76;38.16;100590.84;5065411;28;8833;-71
2021/08/30 07:00:16;;;;;;;;;10.80;9.80;;;;;30.86;38.16;100593.22;5056610;28;8841;-70
2021/08/30 07:03:12;;;;;;;;;16.80;16.80;;;;;31.00;37.76;100591.81;5057395;28;8810;-71
2021/08/30 07:06:08;;;;;;;;;12.80;12.80;;;;;31.15;37.52;100589.13;5058406;28;8848;-72
2021/08/30 07:08:50;;;;;;;;;13.60;13.60;;;;;31.40;38.19;100588.81;5048636;28;8961;-68
2021/08/30 07:11:47;;;;;;;;;12.60;12.60;;;;;31.48;36.85;100595.00;5046780;28;8859;-71
2021/08/30 07:14:43;;;;;;;;;12.80;12.80;;;;;31.68;36.19;100583.06;5067673;28;8822;-72
2021/08/30 07:17:39;;;;;;;;;16.00;16.00;;;;;31.65;37.05;100584.00;5048920;28;8958;-70
2021/08/30 07:20:35;;;;;;;;;11.40;11.40;;;;;31.83;35.83;100588.94;5030978;28;9612;-71
2021/08/30 07:23:34;;;;;;;;;15.40;15.00;;;;;32.01;35.51;100589.66;5061053;28;8944;-70
2021/08/30 07:26:03;;;;;;;;;5.40;5.40;;;;;32.14;35.29;100582.94;5050263;28;8841;-71
2021/08/30 07:28:58;;;;;;;;;13.40;13.40;;;;;32.25;34.98;100589.72;5054692;28;8843;-71
2021/08/30 07:31:54;;;;;;;;;17.60;13.80;;;;;32.20;34.35;100595.31;5052742;28;8848;-71
2021/08/30 07:34:49;;;;;;;;;15.20;15.00;;;;;32.38;34.12;100586.69;5068222;28;9581;-71
2021/08/30 07:37:45;;;;;;;;;16.40;16.00;;;;;32.60;34.42;100581.47;5059267;28;8932;-70
2021/08/30 07:40:40;;;;;;;;;17.80;17.80;;;;;32.69;34.20;100582.69;5052735;28;8839;-70
2021/08/30 07:43:36;;;;;;;;;20.60;20.60;;;;;32.85;33.21;100568.75;5053808;28;8876;-69
2021/08/30 07:46:04;;;;;;;;;15.60;15.60;;;;;32.92;33.46;100573.31;5059703;28;8887;-70
2021/08/30 07:48:59;;;;;;;;;21.00;19.80;;;;;33.23;33.62;100574.97;5057261;28;8870;-70
2021/08/30 07:51:55;;;;;;;;;18.00;17.00;;;;;33.53;33.41;100568.03;5059448;28;8824;-71
2021/08/30 07:54:51;;;;;;;;;19.40;19.40;;;;;33.82;32.94;100564.38;5059649;28;8926;-70
2021/08/30 07:57:47;;;;;;;;;16.40;16.20;;;;;33.90;31.98;100564.78;5058827;28;8974;-71
2021/08/30 08:00:42;;;;;;;;;16.20;16.20;;;;;33.83;31.73;100556.56;5064093;28;8842;-71
2021/08/30 08:03:38;;;;;;;;;15.00;15.00;;;;;34.00;32.04;100554.78;5050909;28;8910;-71
2021/08/30 08:06:20;;;;;;;;;20.40;20.20;;;;;33.99;31.43;100567.53;5072053;28;8826;-71
2021/08/30 08:09:02;;;;;;;;;18.60;17.80;;;;;34.28;30.58;100558.09;5062337;28;9588;-70
2021/08/30 08:11:58;;;;;;;;;24.20;21.80;;;;;34.37;30.31;100560.84;5061344;28;9577;-71
2021/08/30 08:14:53;;;;;;;;;16.00;15.20;;;;;34.37;30.33;100557.97;5059935;28;8836;-71
2021/08/30 08:17:49;;;;;;;;;12.40;12.40;;;;;34.61;29.29;100565.63;5058528;28;8930;-70
2021/08/30 08:20:44;;;;;;;;;13.60;13.60;;;;;34.76;29.36;100549.13;5060832;28;9567;-70
2021/08/30 08:23:40;;;;;;;;;29.60;22.00;;;;;34.76;29.28;100554.88;5064351;28;8844;-72
2021/08/30 08:26:35;;;;;;;;;10.20;10.20;;;;;35.05;28.89;100545.31;5059637;28;8839;-70
2021/08/30 08:29:17;;;;;;;;;17.00;16.40;;;;;35.20;29.20;100536.59;5064412;28;8834;-71
2021/08/30 08:32:13;;;;;;;;;15.00;15.00;;;;;35.18;28.33;100530.56;5051284;28;8960;-71
2021/08/30 08:35:10;;;;;;;;;14.20;14.20;;;;;35.09;28.34;100534.38;5055681;28;8844;-74
2021/08/30 08:38:06;;;;;;;;;11.00;11.00;;;;;35.24;27.71;100537.16;5052362;28;8843;-70
2021/08/30 08:41:02;;;;;;;;;13.80;13.80;;;;;35.28;27.67;100532.78;5056447;28;8917;-73
2021/08/30 08:43:58;;;;;;;;;11.80;11.80;;;;;35.41;26.69;100534.47;5059898;28;8825;-71
2021/08/30 08:46:27;;;;;;;;;11.00;11.00;;;;;35.72;26.70;100525.88;5071530;28;8846;-72
2021/08/30 08:49:23;;;;;;;;;11.20;11.20;;;;;35.70;26.90;100536.31;5051787;28;8849;-73
2021/08/30 08:52:22;;;;;;;;;13.00;13.00;;;;;35.65;25.92;100532.88;5051023;28;8828;-72
2021/08/30 08:55:18;;;;;;;;;5.80;5.80;;;;;35.56;26.93;100521.56;5046306;28;8842;-72
2021/08/30 08:58:21;;;;;;;;;10.40;10.40;;;;;35.67;25.72;100520.88;5070501;28;8846;-73
2021/08/30 09:01:11;;;;;;;;;10.40;10.40;;;;;35.76;25.68;100526.44;5063445;28;8833;-72
2021/08/30 09:04:07;;;;;;;;;11.20;11.20;;;;;35.86;26.06;100522.06;5067264;28;8829;-72
2021/08/30 09:06:42;;;;;;;;;10.80;9.20;;;;;35.94;25.91;100519.53;5062861;28;8837;-74
2021/08/30 09:09:40;;;;;;;;;10.60;10.60;;;;;35.71;26.06;100518.56;5035187;28;8830;-73
2021/08/30 09:12:36;;;;;;;;;9.40;9.40;;;;;36.13;26.23;100520.72;5054525;28;8946;-72
2021/08/30 09:15:31;;;;;;;;;7.80;7.40;;;;;36.17;25.03;100521.28;5059010;28;8903;-73
2021/08/30 09:18:30;;;;;;;;;12.00;11.60;;;;;36.46;25.51;100513.63;5062262;28;8822;-73
2021/08/30 09:21:25;;;;;;;;;11.80;11.80;;;;;36.43;24.69;100511.78;5041199;28;8974;-72
2021/08/30 09:24:24;;;;;;;;;12.40;12.40;;;;;36.59;24.63;100516.84;5052279;28;8855;-72
2021/08/30 09:27:02;;;;;;;;;12.60;12.60;;;;;36.20;25.38;100507.97;5057975;28;8844;-73
2021/08/30 09:29:42;;;;;;;;;10.20;10.20;;;;;36.50;24.70;100508.41;5060182;28;8832;-74
2021/08/30 09:32:40;;;;;;;;;9.00;9.00;;;;;36.52;24.32;100513.66;5050524;28;8836;-72
2021/08/30 09:35:36;;;;;;;;;14.60;14.60;;;;;36.67;24.47;100506.38;5054312;28;8949;-71
2021/08/30 09:38:18;;;;;;;;;11.60;11.60;;;;;36.75;23.86;100509.56;5060287;28;8864;-71
2021/08/30 09:41:15;;;;;;;;;8.20;8.20;;;;;36.71;23.72;100504.03;5049085;28;8872;-72
2021/08/30 09:43:43;;;;;;;;;15.60;12.80;;;;;36.61;23.63;100513.44;5061449;28;8825;-72
2021/08/30 09:46:38;;;;;;;;;13.80;12.80;;;;;36.75;24.86;100500.91;5037750;28;8835;-74
2021/08/30 09:49:34;;;;;;;;;12.60;12.40;;;;;36.77;23.74;100501.19;5063859;28;9661;-72
2021/08/30 09:52:29;;;;;;;;;11.40;11.40;;;;;36.92;23.22;100503.88;5059904;28;9514;-73
2021/08/30 09:55:26;;;;;;;;;10.40;10.40;;;;;36.99;23.21;100507.03;5059748;28;8836;-72
2021/08/30 09:58:24;;;;;;;;;9.60;9.60;;;;;37.07;23.85;100490.03;5069997;28;8837;-71
2021/08/30 10:01:20;;;;;;;;;21.80;15.60;;;;;37.04;22.85;100485.31;5048114;28;8855;-72
2021/08/30 11:43:14;;;;;;;;;9.40;8.00;;;;;39.08;19.07;100441.88;4839726;29;8868;-70
2021/08/30 11:46:09;;;;;;;;;7.00;7.00;;;;;39.42;19.23;100422.19;4842985;29;8902;-70
2021/08/30 11:49:05;;;;;;;;;9.40;9.40;;;;;39.39;19.44;100424.03;4841709;29;8860;-69
2021/08/30 11:52:02;;;;;;;;;8.00;8.00;;;;;39.42;19.20;100425.88;4841574;29;9055;-70
2021/08/30 11:55:08;;;;;;;;;8.20;8.20;;;;;39.47;19.61;100430.00;4839252;29;8877;-69
2021/08/30 11:57:51;;;;;;;;;9.80;9.80;;;;;39.52;19.67;100428.41;4851342;29;8872;-69
2021/08/30 12:00:22;;;;;;;;;8.20;8.20;;;;;39.67;19.57;100432.50;4845101;29;8908;-71
2021/08/30 12:02:53;;;;;;;;;9.40;9.40;;;;;39.72;18.58;100422.16;4841550;29;8860;-70
2021/08/30 12:05:23;;;;;;;;;7.60;7.60;;;;;39.89;18.97;100433.59;4841231;29;8836;-69
2021/08/30 12:07:53;;;;;;;;;10.60;10.00;;;;;39.67;18.45;100429.59;4845224;29;8876;-69
2021/08/30 12:10:22;;;;;;;;;9.00;8.40;;;;;39.61;18.30;100420.19;4810679;29;8934;-69
2021/08/30 12:15:44;;;;;;;;;6.60;6.60;;;;;39.68;19.14;100421.69;4845948;29;8860;-69
2021/08/30 12:18:48;;;;;;;;;7.80;7.80;;;;;40.11;19.06;100424.69;4847743;29;8877;-67
2021/08/30 12:21:43;;;;;;;;;7.40;7.40;;;;;40.21;18.60;100410.63;4843238;29;8850;-68
2021/08/30 12:24:39;;;;;;;;;8.00;8.00;;;;;39.87;19.06;100410.97;4845473;29;8870;-68
2021/08/30 12:27:40;;;;;;;;;10.60;10.60;;;;;39.97;18.46;100417.19;4834768;29;9640;-68
2021/08/30 12:30:42;;;;;;;;;12.60;10.80;;;;;39.90;18.50;100407.00;4836474;29;8931;-69
2021/08/30 12:33:37;;;;;;;;;9.00;9.00;;;;;40.62;18.24;100406.66;4848327;29;9591;-66
2021/08/30 12:36:35;;;;;;;;;7.80;7.80;;;;;40.74;17.62;100405.19;4834228;29;8922;-68
2021/08/30 12:39:31;;;;;;;;;12.80;11.00;;;;;40.19;17.79;100404.59;4840804;29;8848;-72
2021/08/30 12:42:26;;;;;;;;;7.60;7.60;;;;;40.41;18.55;100395.63;4844406;29;8949;-72
2021/08/30 12:45:22;;;;;;;;;12.80;12.20;;;;;40.28;19.17;100395.50;4843207;29;8878;-71
2021/08/30 12:48:18;;;;;;;;;7.80;7.80;;;;;40.17;18.63;100393.53;4854760;29;9691;-71
