Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:00:12;;;;;;;4.90;2.65;;;;;;;16.41;100.00;101076.41;6195193;23;20306;-91
2023/06/13 00:02:38;;;;;;;5.45;3.05;;;;;;;16.34;100.00;101079.13;6195014;23;20007;-87
2023/06/13 00:05:07;;;;;;;6.82;3.67;;;;;;;16.29;100.00;101067.22;6194706;23;20034;-87
2023/06/13 00:07:37;;;;;;;5.78;3.17;;;;;;;16.31;100.00;101075.97;6171485;23;20069;-86
2023/06/13 00:10:05;;;;;;;6.30;3.28;;;;;;;16.31;100.00;101075.97;6196047;23;20090;-91
2023/06/13 00:12:32;;;;;;;4.88;2.95;;;;;;;16.30;100.00;101074.28;6220436;23;20306;-88
2023/06/13 00:15:01;;;;;;;4.65;2.97;;;;;;;16.27;100.00;101083.69;6170091;23;20019;-92
2023/06/13 00:17:28;;;;;;;5.00;3.13;;;;;;;16.26;100.00;101069.28;6220163;23;20115;-91
2023/06/13 00:19:55;;;;;;;6.28;3.35;;;;;;;16.32;100.00;101075.75;6195566;23;20027;-90
2023/06/13 00:22:22;;;;;;;5.50;3.28;;;;;;;16.36;100.00;101079.75;6247648;23;20030;-89
2023/06/13 00:24:47;;;;;;;8.25;7.65;;;;;;;16.41;100.00;101088.09;6196304;23;20008;-89
2023/06/13 00:27:13;;;;;;;6.38;2.80;;;;;;;16.42;100.00;101075.38;6169851;23;20498;-86
2023/06/13 00:29:39;;;;;;;10.73;3.42;;;;;;;16.40;100.00;101077.44;6169975;23;20016;-91
2023/06/13 00:32:05;;;;;;;5.88;2.97;;;;;;;16.35;100.00;101074.50;6219845;23;20091;-90
2023/06/13 00:34:30;;;;;;;5.80;3.08;;;;;;;16.26;100.00;101061.16;6170678;23;20451;-91
2023/06/13 00:36:57;;;;;;;5.80;3.25;;;;;;;16.22;100.00;101068.03;6171254;23;20005;-88
2023/06/13 00:39:23;;;;;;;5.45;3.13;;;;;;;16.16;100.00;101073.44;6219717;23;20008;-87
2023/06/13 00:41:49;;;;;;;5.18;3.30;;;;;;;16.08;100.00;101066.31;6170171;23;20023;-88
2023/06/13 00:44:14;;;;;;;6.00;3.25;;;;;;;16.03;100.00;101066.09;6169972;23;20012;-87
2023/06/13 00:46:41;;;;;;;4.93;3.30;;;;;;;15.99;100.00;101067.56;6195441;23;20012;-88
2023/06/13 00:49:07;;;;;;;5.30;2.83;;;;;;;15.96;100.00;101062.53;6170236;23;20000;-91
2023/06/13 00:51:35;;;;;;;7.93;3.60;;;;;;;15.88;100.00;101050.00;6170091;23;20066;-88
2023/06/13 00:54:01;;;;;;;6.03;3.38;;;;;;;15.95;100.00;101074.41;6220304;23;20007;-91
2023/06/13 00:56:28;;;;;;;5.72;3.13;;;;;;;15.96;100.00;101070.69;6219694;23;20000;-89
2023/06/13 00:58:56;;;;;;;4.57;2.67;;;;;;;15.92;100.00;101063.97;6195524;23;20008;-90
2023/06/13 01:01:24;;;;;;;4.85;3.15;;;;;;;15.79;100.00;101062.06;6183460;23;20093;-89
2023/06/13 01:03:50;;;;;;;4.10;2.70;;;;;;;15.66;100.00;101062.78;6195066;23;20016;-90
2023/06/13 01:06:19;;;;;;;6.50;3.25;;;;;;;15.64;100.00;101070.31;6219768;23;20004;-89
2023/06/13 01:08:45;;;;;;;7.03;3.30;;;;;;;15.55;100.00;101056.06;6245276;23;20014;-90
2023/06/13 01:11:17;;;;;;;5.82;2.88;;;;;;;15.43;100.00;101056.84;6194656;23;20324;-90
2023/06/13 01:13:48;;;;;;;5.38;3.00;;;;;;;15.49;100.00;101056.06;6194924;23;20506;-90
2023/06/13 01:16:40;;;;;;;5.97;3.08;;;;;;;15.49;100.00;101061.47;6195653;23;20008;-91
2023/06/13 01:19:11;;;;;;;8.40;3.47;;;;;;;15.53;100.00;101060.88;6196901;23;20006;-88
2023/06/13 01:21:37;;;;;;;5.72;2.72;;;;;;;15.51;100.00;101051.28;6196879;23;20417;-87
2023/06/13 01:24:12;;;;;;;5.80;3.10;;;;;;;15.61;100.00;101059.84;6247076;23;20011;-85
2023/06/13 01:26:46;;;;;;;6.80;3.55;;;;;;;15.67;100.00;101052.81;6246948;23;20429;-91
2023/06/13 01:29:12;;;;;;;5.95;3.40;;;;;;;15.69;100.00;101057.03;6246715;23;20079;-89
2023/06/13 01:31:40;;;;;;;5.85;3.08;;;;;;;15.71;100.00;101057.63;6221311;23;20028;-89
2023/06/13 01:34:05;;;;;;;5.15;3.40;;;;;;;15.72;100.00;101048.47;6247132;23;20131;-86
2023/06/13 01:36:31;;;;;;;5.30;3.15;;;;;;;15.73;100.00;101047.44;6171775;23;20012;-91
2023/06/13 01:38:57;;;;;;;5.78;3.20;;;;;;;15.74;100.00;101050.97;6221354;23;20332;-90
2023/06/13 01:41:23;;;;;;;6.50;3.70;;;;;;;15.57;100.00;101020.66;6196300;23;20016;-89
2023/06/13 01:43:49;;;;;;;6.55;3.42;;;;;;;15.76;100.00;101054.31;6246148;23;20007;-88
2023/06/13 01:46:29;;;;;;;6.80;3.47;;;;;;;15.83;100.00;101047.88;6221324;23;20062;-88
2023/06/13 01:49:08;;;;;;;6.80;3.40;;;;;;;15.83;100.00;101058.75;6196291;23;20054;-87
2023/06/13 01:51:51;;;;;;;6.63;3.47;;;;;;;15.92;100.00;101055.84;6247877;22;20011;-86
2023/06/13 01:54:20;;;;;;;6.68;3.38;;;;;;;15.92;100.00;101050.41;6246930;23;20050;-88
2023/06/13 01:56:49;;;;;;;5.25;3.28;;;;;;;15.97;100.00;101056.91;6246425;23;20008;-86
2023/06/13 01:59:19;;;;;;;7.60;3.40;;;;;;;15.95;100.00;101050.84;6246296;23;19996;-87
2023/06/13 02:01:49;;;;;;;5.88;3.42;;;;;;;15.98;100.00;101060.44;6246576;23;20023;-89
2023/06/13 02:04:15;;;;;;;8.60;3.90;;;;;;;15.97;100.00;101056.06;6221827;23;20079;-87
2023/06/13 02:06:40;;;;;;;7.85;3.47;;;;;;;15.99;100.00;101056.72;6246612;23;20000;-87
2023/06/13 02:09:06;;;;;;;8.30;3.67;;;;;;;15.97;100.00;101048.75;6196070;23;20012;-89
2023/06/13 02:11:32;;;;;;;4.97;3.40;;;;;;;15.97;100.00;101048.75;6195899;23;20040;-90
2023/06/13 02:13:57;;;;;;;6.18;3.30;;;;;;;15.97;100.00;101042.50;6195855;23;20053;-88
2023/06/13 02:16:25;;;;;;;8.77;3.60;;;;;;;15.95;100.00;101040.00;6196210;23;20405;-89
2023/06/13 02:18:51;;;;;;;8.38;3.72;;;;;;;16.00;100.00;101029.38;6246665;23;20027;-89
2023/06/13 02:21:20;;;;;;;4.85;2.90;;;;;;;16.06;100.00;101030.41;6221401;23;20054;-90
2023/06/13 02:23:46;;;;;;;5.10;3.00;;;;;;;16.04;100.00;101027.09;6221237;23;20006;-88
2023/06/13 02:26:12;;;;;;;4.47;3.10;;;;;;;16.01;100.00;101024.81;6195924;23;20008;-86
2023/06/13 02:28:37;;;;;;;2.95;2.08;;;;;;;15.90;100.00;101003.69;6195647;23;20042;-88
2023/06/13 02:31:03;;;;;;;4.63;3.05;;;;;;;15.93;100.00;101012.25;6246461;23;20007;-88
2023/06/13 02:33:30;;;;;;;7.22;3.88;;;;;;;15.89;100.00;101016.41;6246478;23;20004;-88
2023/06/13 02:35:56;;;;;;;6.53;3.50;;;;;;;15.89;100.00;101023.72;6196032;23;20015;-87
2023/06/13 02:38:21;;;;;;;6.13;3.78;;;;;;;15.91;100.00;101032.50;6195739;23;20008;-90
2023/06/13 02:40:47;;;;;;;5.88;3.63;;;;;;;15.87;100.00;101023.91;6246039;23;20012;-89
2023/06/13 02:43:13;;;;;;;7.18;3.75;;;;;;;15.87;100.00;101036.63;6195658;23;20441;-88
2023/06/13 02:45:38;;;;;;;5.85;3.55;;;;;;;15.88;100.00;101030.16;6195840;23;20012;-90
2023/06/13 02:48:04;;;;;;;6.20;2.95;;;;;;;15.84;100.00;101018.91;6220553;23;20040;-90
2023/06/13 02:50:30;;;;;;;6.43;3.20;;;;;;;15.89;100.00;101013.69;6195705;23;20008;-88
2023/06/13 02:52:55;;;;;;;6.18;2.95;;;;;;;15.88;100.00;101011.19;6195668;23;20019;-90
2023/06/13 02:55:21;;;;;;;5.85;3.60;;;;;;;15.87;100.00;101009.53;6247513;22;20039;-86
2023/06/13 02:57:47;;;;;;;6.18;3.42;;;;;;;15.87;100.00;101013.06;6195855;23;20091;-88
2023/06/13 03:00:15;;;;;;;5.65;3.35;;;;;;;15.88;100.00;101012.03;6195405;23;20011;-88
2023/06/13 03:02:43;;;;;;;7.38;3.92;;;;;;;15.89;100.00;101008.28;6171567;23;20004;-88
2023/06/13 03:05:11;;;;;;;7.18;3.63;;;;;;;15.92;100.00;101005.16;6196693;23;20036;-87
2023/06/13 03:07:42;;;;;;;4.88;3.15;;;;;;;15.80;100.00;100987.81;6220599;23;20014;-87
2023/06/13 03:10:09;;;;;;;5.07;3.20;;;;;;;15.81;100.00;100995.75;6221929;23;20008;-87
2023/06/13 03:12:34;;;;;;;6.53;3.78;;;;;;;15.69;100.00;100997.38;6170863;23;20432;-90
2023/06/13 03:15:00;;;;;;;7.38;3.78;;;;;;;15.57;100.00;100993.56;6170331;23;20043;-90
2023/06/13 03:17:26;;;;;;;5.40;3.55;;;;;;;15.23;100.00;100970.91;6195209;23;20023;-88
2023/06/13 03:19:51;;;;;;;6.38;3.10;;;;;;;15.21;100.00;100986.50;6170320;23;20411;-86
2023/06/13 03:22:17;;;;;;;7.63;3.80;;;;;;;15.11;100.00;100984.19;6170614;23;20429;-88
2023/06/13 03:24:44;;;;;;;7.53;3.50;;;;;;;15.04;100.00;100983.31;6170587;23;20344;-91
2023/06/13 03:27:12;;;;;;;6.45;3.55;;;;;;;15.01;100.00;100977.47;6220488;23;20011;-86
2023/06/13 03:29:40;;;;;;;6.10;3.55;;;;;;;14.91;100.00;100978.63;6195814;23;20009;-86
2023/06/13 03:32:07;;;;;;;6.78;4.18;;;;;;;14.80;100.00;100984.63;6196266;23;20325;-88
2023/06/13 03:34:37;;;;;;;5.63;3.53;;;;;;;14.68;100.00;100975.34;6195314;23;20079;-87
2023/06/13 03:37:09;;;;;;;9.25;3.83;;;;;;;14.65;100.00;100976.59;6221725;23;20004;-88
2023/06/13 03:39:35;;;;;;;6.18;3.63;;;;;;;14.58;100.00;100972.16;6170629;23;20008;-90
2023/06/13 03:42:01;;;;;;;5.95;3.30;;;;;;;14.61;100.00;100972.63;6170622;23;20000;-88
2023/06/13 03:44:28;;;;;;;5.07;3.65;;;;;;;14.58;100.00;100978.44;6195312;23;20012;-86
2023/06/13 03:46:57;;;;;;;8.18;4.43;;;;;;;14.58;100.00;100980.28;6195626;23;20083;-88
2023/06/13 03:49:23;;;;;;;7.60;4.18;;;;;;;14.53;100.00;100975.47;6170609;23;20130;-88
2023/06/13 03:51:50;;;;;;;9.65;4.15;;;;;;;14.58;100.00;100974.88;6194946;23;20087;-88
2023/06/13 03:54:16;;;;;;;8.52;4.53;;;;;;;14.58;100.00;100980.28;6194812;23;20004;-86
2023/06/13 03:56:42;;;;;;;7.03;4.38;;;;;;;14.52;100.00;100982.72;6170618;23;20070;-87
2023/06/13 03:59:07;;;;;;;14.25;5.15;;;;;;;14.50;100.00;100976.66;6170510;23;20007;-89
2023/06/13 04:01:33;;;;;;;7.40;4.22;;;;;;;14.50;100.00;100987.50;6186020;23;20016;-86
2023/06/13 04:03:58;;;;;;;9.57;4.85;;;;;;;14.48;100.00;100988.72;6220055;23;20495;-87
2023/06/13 04:06:25;;;;;;;9.60;4.25;;;;;;;14.46;100.00;100974.53;6195038;23;20053;-87
2023/06/13 04:08:53;;;;;;;7.93;4.55;;;;;;;14.49;100.00;100980.41;6245568;23;20011;-91
2023/06/13 04:11:19;;;;;;;11.52;5.53;;;;;;;14.63;100.00;100991.34;6245158;23;20443;-87
2023/06/13 04:13:44;;;;;;;8.75;5.07;;;;;;;14.76;100.00;100990.63;6220102;23;20008;-89
2023/06/13 04:16:11;;;;;;;7.60;4.53;;;;;;;14.86;100.00;100994.63;6245217;23;20004;-90
2023/06/13 04:18:36;;;;;;;7.25;4.30;;;;;;;14.94;100.00;100990.94;6219829;23;20013;-87
2023/06/13 04:21:04;;;;;;;7.13;4.53;;;;;;;15.01;100.00;100991.84;6244793;23;20036;-87
2023/06/13 04:23:30;;;;;;;7.53;4.47;;;;;;;14.93;100.00;100976.56;6194974;23;20061;-87
2023/06/13 04:25:57;;;;;;;6.78;3.88;;;;;;;15.04;100.00;100998.72;6245405;23;20004;-87
2023/06/13 04:28:24;;;;;;;9.15;4.18;;;;;;;15.01;100.00;100977.47;6245005;23;20004;-87
2023/06/13 04:30:51;;;;;;;10.25;4.90;;;;;;;15.09;100.00;100969.16;6244623;23;20100;-87
2023/06/13 04:33:18;;;;;;;8.93;4.28;;;;;;;15.19;100.00;100991.31;6195302;23;20008;-89
2023/06/13 04:35:44;;;;;;;9.65;5.15;;;;;;;15.15;100.00;100987.31;6244862;23;20000;-86
2023/06/13 04:38:11;;;;;;;8.95;4.80;;;;;;;15.15;100.00;100982.72;6194738;23;20018;-86
2023/06/13 04:40:38;;;;;;;8.95;3.97;;;;;;;15.22;100.00;100988.19;6245118;23;20071;-87
2023/06/13 04:43:05;;;;;;;7.35;4.25;;;;;;;15.24;100.00;100983.41;6246898;23;20031;-84
2023/06/13 04:45:36;;;;;;;7.53;4.18;;;;;;;15.27;100.00;100988.44;6245229;23;20031;-87
2023/06/13 04:48:05;;;;;;;9.70;5.53;;;;;;;15.24;100.00;100980.72;6220117;23;20016;-86
2023/06/13 04:50:31;;;;;;;7.65;4.40;;;;;;;15.26;100.00;100989.44;6219769;23;20018;-88
2023/06/13 04:52:57;;;;;;;7.43;4.88;;;;;;;15.24;100.00;100979.84;6220026;23;20023;-87
2023/06/13 04:55:32;;;;;;;6.72;4.07;;;;;;;15.14;100.00;100967.53;6245197;23;20119;-88
2023/06/13 04:57:59;;;;;;;8.10;4.35;;;;;;;15.25;100.00;100984.25;6221764;23;20008;-89
2023/06/13 05:00:28;;;;;;;8.63;4.45;;;;;;;15.26;100.00;100991.31;6220258;23;20015;-89
2023/06/13 05:02:55;;;;;;;5.78;3.80;;;;;;;15.25;100.00;100990.50;6219978;23;20012;-90
2023/06/13 05:05:22;;;;;;;6.50;4.50;;;;;;;15.31;100.00;100992.38;6220370;23;20090;-89
2023/06/13 05:07:55;;;;;;;6.50;4.13;;;;;;;15.36;100.00;100991.78;6220031;23;20454;-88
2023/06/13 05:10:22;;;;;;;7.13;3.92;;;;;;;15.47;100.00;100996.63;6196070;23;20008;-87
2023/06/13 05:12:48;;;;;;;6.20;3.95;;;;;;;15.46;100.00;100999.56;6220114;23;20083;-87
2023/06/13 05:15:14;;;;;;;8.93;4.57;;;;;;;15.48;100.00;101005.59;6219794;23;20062;-88
2023/06/13 05:17:39;;;;;;;10.00;3.75;;;;;;;15.47;100.00;101004.75;6194390;23;20039;-90
2023/06/13 05:20:07;;;;;;;9.55;4.25;;;;;;;15.28;100.00;100964.88;6194788;23;19997;-88
2023/06/13 05:22:32;;;;;;;6.97;4.68;;;;;;;15.55;100.00;101001.03;6194567;23;20331;-89
2023/06/13 05:24:59;;;;;;;6.22;4.07;;;;;;;15.58;100.00;101004.16;6194270;23;20368;-89
2023/06/13 05:27:26;;;;;;;6.88;4.28;;;;;;;15.53;100.00;101003.09;6245211;23;20004;-90
2023/06/13 05:29:52;;;;;;;8.15;4.47;;;;;;;15.57;100.00;101009.81;6169979;23;20012;-88
2023/06/13 05:32:17;;;;;;;7.78;4.20;;;;;;;15.59;100.00;101013.16;6194693;23;20036;-86
2023/06/13 05:34:43;;;;;;;10.10;4.47;;;;;;;15.60;100.00;101017.53;6194454;23;20016;-86
2023/06/13 05:37:10;;;;;;;7.43;4.75;;;;;;;15.63;100.00;101014.41;6194425;23;20015;-88
2023/06/13 05:39:40;;;;;;;7.97;4.65;;;;;;;15.69;100.00;101008.22;6219902;23;20005;-86
2023/06/13 05:42:08;;;;;;;7.50;4.93;;;;;;;15.80;100.00;101013.06;6195659;23;20004;-89
2023/06/13 05:44:34;;;;;;;9.50;5.38;;;;;;;16.01;100.00;101012.06;6194895;23;20008;-87
2023/06/13 05:46:59;;;;;;;9.60;4.93;;;;;;;16.20;100.00;101015.03;6244411;23;20008;-86
2023/06/13 05:49:25;;;;;;;9.77;5.68;;;;;;;16.19;100.00;101003.31;6194563;23;20446;-87
2023/06/13 05:51:52;;;;;;;10.90;5.45;;;;;;;16.34;100.00;101008.56;6219324;23;20007;-89
2023/06/13 05:54:19;;;;;;;8.82;5.63;;;;;;;16.44;100.00;101008.16;6219430;23;20006;-86
2023/06/13 05:56:45;;;;;;;9.35;6.30;;;;;;;16.52;100.00;101005.22;6219320;23;20103;-92
2023/06/13 05:59:14;;;;;;;8.98;5.63;;;;;;;16.74;100.00;100999.56;6244657;23;20411;-86
2023/06/13 06:01:42;;;;;;;7.85;5.10;;;;;;;17.56;100.00;101004.38;6219088;23;20016;-86
2023/06/13 06:04:07;;;;;;;8.38;5.07;;;;;;;18.42;100.00;101016.66;6195823;23;20007;-87
2023/06/13 06:06:34;;;;;;;9.95;5.68;;;;;;;18.78;100.00;101017.84;6196007;23;20008;-86
2023/06/13 06:09:01;;;;;;;8.15;5.65;;;;;;;18.81;100.00;101022.03;6246334;23;20003;-89
2023/06/13 06:11:27;;;;;;;8.13;5.32;;;;;;;19.26;100.00;101024.50;6245857;23;20005;-88
2023/06/13 06:13:52;;;;;;;7.32;4.65;;;;;;;19.49;100.00;101012.91;6195948;23;20456;-87
2023/06/13 06:16:18;;;;;;;7.55;4.43;;;;;;;20.04;100.00;101023.75;6220946;23;20008;-88
2023/06/13 06:18:44;;;;;;;7.97;4.55;;;;;;;20.11;100.00;101026.38;6196068;23;20011;-87
2023/06/13 06:21:10;;;;;;;8.43;5.22;;;;;;;20.03;100.00;101029.44;6196183;23;20004;-83
2023/06/13 06:23:39;;;;;;;7.57;5.53;;;;;;;19.86;100.00;101035.53;6221154;23;20015;-86
2023/06/13 06:26:05;;;;;;;6.82;4.85;;;;;;;19.57;100.00;101037.13;6246221;23;20080;-84
2023/06/13 06:28:30;;;;;;;6.88;5.40;;;;;;;19.16;100.00;101040.53;6196043;23;20031;-86
2023/06/13 06:30:56;;;;;;;6.20;4.68;;;;;;;18.74;100.00;101038.41;6220917;23;20004;-86
2023/06/13 06:33:22;;;;;;;8.55;5.45;;;;;;;18.49;100.00;101040.28;6246185;23;20005;-89
2023/06/13 06:35:48;;;;;;;9.77;5.60;;;;;;;18.34;100.00;101046.06;6195889;23;20015;-88
2023/06/13 06:38:16;;;;;;;6.93;4.93;;;;;;;18.33;100.00;101037.03;6220375;23;20071;-90
2023/06/13 06:40:41;;;;;;;8.55;5.70;;;;;;;18.41;100.00;101033.22;6196757;23;20012;-87
2023/06/13 06:43:07;;;;;;;9.90;5.93;;;;;;;18.37;100.00;101029.28;6196688;23;20355;-86
2023/06/13 06:45:33;;;;;;;6.97;5.53;;;;;;;18.60;100.00;101045.00;6222741;23;20393;-84
2023/06/13 06:47:59;;;;;;;8.25;6.05;;;;;;;18.71;100.00;101049.75;6246297;23;20088;-86
2023/06/13 06:50:25;;;;;;;8.02;5.55;;;;;;;18.81;100.00;101049.25;6220754;23;20038;-88
2023/06/13 06:52:50;;;;;;;9.85;5.95;;;;;;;18.94;100.00;101054.59;6220905;23;20083;-88
2023/06/13 06:55:16;;;;;;;9.25;5.80;;;;;;;19.00;100.00;101044.69;6195588;23;20012;-86
2023/06/13 06:57:42;;;;;;;8.98;5.78;;;;;;;19.14;100.00;101050.84;6247599;23;20040;-87
2023/06/13 07:00:10;;;;;;;8.85;5.32;;;;;;;19.16;100.00;101045.97;6246319;23;20011;-86
2023/06/13 07:02:36;;;;;;;7.35;5.10;;;;;;;19.26;100.00;101044.41;6171690;23;20035;-90
2023/06/13 07:05:03;;;;;;;8.68;6.15;;;;;;;19.41;100.00;101037.75;6171161;23;20314;-91
2023/06/13 07:07:29;;;;;;;8.32;5.40;;;;;;;19.60;100.00;101038.56;6196365;23;20043;-87
2023/06/13 07:09:55;;;;;;;7.25;5.72;;;;;;;19.61;100.00;101027.44;6220632;23;20008;-86
2023/06/13 07:12:22;;;;;;;7.30;5.43;;;;;;;20.32;100.00;101030.47;6220764;23;20016;-86
2023/06/13 07:14:48;;;;;;;8.68;5.75;;;;;;;21.22;100.00;101037.56;6170234;23;20059;-90
2023/06/13 07:17:13;;;;;;;10.25;7.40;;;;;;;21.71;100.00;101044.38;6170421;23;19997;-86
2023/06/13 07:19:41;;;;;;;10.02;6.95;;;;;;;21.77;100.00;101045.31;6170200;23;20008;-91
2023/06/13 07:22:07;;;;;;;8.90;5.85;;;;;;;21.91;100.00;101033.00;6195424;23;20437;-88
2023/06/13 07:24:33;;;;;;;9.45;7.20;;;;;;;22.12;100.00;101047.94;6195685;23;20004;-88
2023/06/13 07:26:58;;;;;;;10.80;8.13;;;;;;;21.99;100.00;101052.84;6170761;23;20095;-87
2023/06/13 07:29:24;;;;;;;7.75;5.90;;;;;;;22.12;100.00;101036.97;6195545;23;20089;-92
2023/06/13 07:31:49;;;;;;;12.77;8.55;;;;;;;21.85;100.00;101060.53;6195301;23;20008;-88
2023/06/13 07:34:18;;;;;;;10.07;7.93;;;;;;;21.54;100.00;101048.97;6195277;23;20000;-89
2023/06/13 07:36:43;;;;;;;11.95;7.28;;;;;;;21.39;100.00;101049.47;6170593;23;20008;-86
2023/06/13 07:39:11;;;;;;;9.07;7.35;;;;;;;21.43;100.00;101045.16;6170468;23;20058;-88
2023/06/13 07:41:37;;;;;;;12.20;7.60;;;;;;;21.34;100.00;101041.13;6195091;23;20456;-86
2023/06/13 07:44:03;;;;;;;10.15;7.00;;;;;;;21.35;100.00;101048.22;6220506;23;19997;-91
2023/06/13 07:46:29;;;;;;;11.23;8.18;;;;;;;21.46;100.00;101049.31;6194972;23;20032;-90
2023/06/13 07:48:55;;;;;;;10.10;7.55;;;;;;;21.60;100.00;101050.72;6220552;23;20016;-92
2023/06/13 07:51:20;;;;;;;10.63;8.45;;;;;;;21.59;100.00;101049.03;6170636;23;20007;-88
2023/06/13 07:53:46;;;;;;;13.88;8.75;;;;;;;21.71;100.00;101054.50;6170617;23;20000;-88
2023/06/13 07:56:12;;;;;;;12.23;8.20;;;;;;;21.71;100.00;101058.06;6170903;23;20096;-86
2023/06/13 07:58:38;;;;;;;11.98;8.63;;;;;;;21.67;100.00;101056.03;6220439;23;20027;-89
2023/06/13 08:01:04;;;;;;;10.88;8.57;;;;;;;21.73;100.00;101055.94;6230544;23;20059;-91
2023/06/13 08:03:30;;;;;;;13.10;8.95;;;;;;;21.74;100.00;101049.38;6221042;23;20421;-90
2023/06/13 08:05:57;;;;;;;12.90;8.80;;;;;;;21.63;100.00;101058.44;6219965;23;20069;-89
2023/06/13 08:08:23;;;;;;;11.07;8.88;;;;;;;21.29;100.00;101063.72;6219601;23;20421;-91
2023/06/13 08:10:49;;;;;;;17.40;9.82;;;;;;;20.85;100.00;101056.94;6195739;23;20082;-84
2023/06/13 08:13:14;;;;;;;14.45;9.90;;;;;;;20.46;100.00;101061.97;6197173;23;20417;-88
2023/06/13 08:15:40;;;;;;;12.90;9.70;;;;;;;20.16;100.00;101068.31;6196680;23;20385;-89
2023/06/13 08:18:06;;;;;;;12.57;8.80;;;;;;;20.02;100.00;101068.72;6194583;23;20062;-84
2023/06/13 08:20:31;;;;;;;11.90;8.25;;;;;;;19.92;100.00;101061.06;6245513;22;20004;-84
2023/06/13 08:22:59;;;;;;;12.60;9.55;;;;;;;19.88;100.00;101063.44;6193587;23;20011;-82
2023/06/13 08:25:25;;;;;;;13.65;9.40;;;;;;;19.91;100.00;101064.88;6218746;23;20498;-85
2023/06/13 08:27:52;;;;;;;14.65;9.00;;;;;;;19.94;100.00;101061.69;6193698;23;20051;-82
2023/06/13 08:30:18;;;;;;;10.77;8.07;;;;;;;20.05;100.00;101070.97;6243990;23;20373;-83
2023/06/13 08:32:46;;;;;;;13.30;8.10;;;;;;;20.18;100.00;101068.88;6244354;23;20000;-83
2023/06/13 08:35:12;;;;;;;13.02;8.82;;;;;;;20.31;100.00;101064.31;6220252;23;20024;-83
2023/06/13 08:37:38;;;;;;;14.40;8.60;;;;;;;20.62;100.00;101069.53;6220043;23;20004;-84
2023/06/13 08:40:09;;;;;;;11.85;9.13;;;;;;;20.97;100.00;101057.78;6170007;23;20015;-85
2023/06/13 08:42:39;;;;;;;10.23;8.30;;;;;;;21.14;100.00;101044.22;6220739;23;20091;-83
2023/06/13 08:45:09;;;;;;;10.18;8.23;;;;;;;21.55;100.00;101052.53;6219827;23;20012;-84
2023/06/13 08:47:35;;;;;;;11.10;8.07;;;;;;;21.82;100.00;101061.84;6195388;23;20000;-89
2023/06/13 08:50:01;;;;;;;9.27;8.27;;;;;;;22.03;100.00;101054.03;6196203;23;20022;-87
2023/06/13 08:52:39;;;;;;;11.00;8.07;;;;;;;23.06;99.71;101049.25;6220467;23;20012;-88
2023/06/13 08:55:08;;;;;;;10.50;6.90;;;;;;;24.78;90.49;101040.47;6221603;23;20104;-89
2023/06/13 08:57:36;;;;;;;7.60;6.53;;;;;;;25.87;76.40;101032.53;6245416;23;20008;-90
2023/06/13 09:00:04;;;;;;;8.65;7.40;;;;;;;26.65;72.97;101053.63;6194260;23;20043;-87
2023/06/13 09:02:31;;;;;;;9.27;7.18;;;;;;;28.18;66.41;101054.25;6222151;23;20071;-89
2023/06/13 09:04:58;;;;;;;7.70;6.40;;;;;;;28.31;60.24;101056.34;6195063;23;20005;-89
2023/06/13 09:07:25;;;;;;;8.73;6.68;;;;;;;27.40;64.77;101059.31;6194903;23;20021;-92
2023/06/13 09:09:50;;;;;;;8.32;6.93;;;;;;;27.04;66.98;101050.25;6194600;23;20425;-87
2023/06/13 09:12:16;;;;;;;7.43;6.50;;;;;;;26.88;67.21;101054.97;6195270;23;20000;-89
2023/06/13 09:14:42;;;;;;;9.55;7.03;;;;;;;29.19;59.42;101053.69;6169823;23;20004;-86
2023/06/13 09:17:08;;;;;;;9.15;6.95;;;;;;;30.21;54.20;101052.38;6170512;23;20019;-92
2023/06/13 09:19:34;;;;;;;9.70;8.70;;;;;;;30.07;53.48;101060.63;6247121;23;19996;-90
2023/06/13 09:22:00;;;;;;;10.85;8.77;;;;;;;31.41;50.49;101057.28;6170056;23;20012;-89
2023/06/13 09:24:26;;;;;;;9.23;8.20;;;;;;;31.73;46.76;101063.84;6195079;23;20336;-92
2023/06/13 09:26:54;;;;;;;8.50;7.30;;;;;;;30.54;48.10;101053.28;6195234;23;20340;-84
2023/06/13 09:29:20;;;;;;;10.07;9.07;;;;;;;29.38;51.95;101045.47;6194724;23;20012;-92
2023/06/13 09:31:46;;;;;;;12.68;9.60;;;;;;;29.36;52.53;101056.81;6196088;23;20058;-93
2023/06/13 09:34:17;;;;;;;12.05;9.48;;;;;;;31.21;49.98;101055.69;6195267;23;20008;-87
2023/06/13 09:36:43;;;;;;;9.98;8.98;;;;;;;32.09;44.15;101051.94;6220679;23;20101;-92
2023/06/13 09:39:09;;;;;;;10.10;8.95;;;;;;;32.28;44.89;101049.78;6171632;23;20411;-87
2023/06/13 09:41:35;;;;;;;10.43;8.35;;;;;;;32.30;45.03;101052.28;6196708;23;20333;-89
2023/06/13 09:44:04;;;;;;;11.10;9.18;;;;;;;32.48;44.59;101048.50;6222080;23;20004;-88
2023/06/13 09:46:37;;;;;;;9.73;8.82;;;;;;;32.94;43.15;101049.25;6172429;23;20039;-86
2023/06/13 09:49:04;;;;;;;10.10;8.43;;;;;;;33.38;42.62;101053.09;6222602;23;20468;-86
2023/06/13 09:51:32;;;;;;;9.32;8.32;;;;;;;33.54;40.56;101034.78;6197237;23;20020;-90
2023/06/13 09:54:00;;;;;;;9.05;8.13;;;;;;;33.49;42.83;101054.44;6172807;23;20425;-94
2023/06/13 09:56:26;;;;;;;9.75;8.75;;;;;;;33.79;40.31;101051.91;6198657;23;20105;-87
2023/06/13 09:58:52;;;;;;;5.43;4.88;;;;;;;31.87;40.88;101042.38;6197131;23;20433;-90
2023/06/13 10:01:19;;;;;;;9.15;8.13;;;;;;;30.17;47.55;101048.56;6184275;23;20333;-87
2023/06/13 10:03:45;;;;;;;11.98;8.13;;;;;;;29.61;50.02;101043.78;6196450;23;20008;-92
2023/06/13 10:06:11;;;;;;;9.70;8.20;;;;;;;29.19;50.42;101048.16;6221778;23;20004;-94
2023/06/13 10:08:37;;;;;;;10.60;9.50;;;;;;;30.03;49.49;101042.94;6196270;23;20043;-88
2023/06/13 10:11:14;;;;;;;9.40;8.50;;;;;;;32.25;44.18;101044.84;6196568;23;20016;-87
2023/06/13 10:14:05;;;;;;;9.68;8.68;;;;;;;31.70;43.48;101031.94;6222619;23;20498;-89
2023/06/13 10:16:35;;;;;;;11.15;8.98;;;;;;;31.24;45.88;101034.81;6201588;23;20432;-92
2023/06/13 10:19:04;;;;;;;10.48;9.07;;;;;;;30.73;46.03;101028.25;6197580;23;20055;-91
2023/06/13 10:21:30;;;;;;;8.82;7.68;;;;;;;31.65;43.90;101032.03;6196453;23;20012;-89
2023/06/13 10:23:56;;;;;;;9.00;8.10;;;;;;;32.70;43.78;101030.94;6171351;23;20004;-89
2023/06/13 10:26:27;;;;;;;8.40;7.60;;;;;;;32.97;42.88;101035.53;6221557;23;20062;-90
2023/06/13 10:29:19;;;;;;;9.25;7.50;;;;;;;33.08;42.97;101038.03;6196278;23;20008;-91
2023/06/13 10:32:05;;;;;;;10.10;7.97;;;;;;;33.23;41.83;101024.50;6221450;23;20079;-90
2023/06/13 10:34:55;;;;;;;10.57;8.20;;;;;;;32.25;42.47;101028.16;6221306;23;20027;-88
2023/06/13 10:37:54;;;;;;;13.68;8.07;;;;;;;33.31;42.36;101025.69;6246315;23;20417;-91
2023/06/13 10:40:28;;;;;;;9.48;8.57;;;;;;;34.67;38.63;101022.88;6247865;23;20011;-89
2023/06/13 10:43:12;;;;;;;11.68;8.32;;;;;;;33.96;39.20;101018.44;6246203;23;20003;-92
2023/06/13 10:45:40;;;;;;;11.40;10.20;;;;;;;33.47;41.25;101026.06;6221334;23;20039;-89
2023/06/13 10:48:07;;;;;;;10.27;9.23;;;;;;;34.09;39.46;101013.88;6221216;23;20008;-88
2023/06/13 10:50:40;;;;;;;10.27;9.10;;;;;;;33.93;38.89;101017.13;6246049;23;20019;-93
2023/06/13 10:53:27;;;;;;;10.02;8.60;;;;;;;33.28;40.05;101016.00;6221415;23;20066;-91
2023/06/13 10:55:59;;;;;;;10.32;9.32;;;;;;;33.24;41.58;101022.56;6195956;23;20074;-92
2023/06/13 10:58:25;;;;;;;10.20;8.77;;;;;;;32.79;41.38;101014.31;6195848;23;20004;-87
2023/06/13 11:00:51;;;;;;;10.20;9.10;;;;;;;32.10;42.35;101017.41;6220169;23;20482;-84
2023/06/13 11:03:17;;;;;;;11.48;9.18;;;;;;;32.31;42.22;101021.34;6220817;23;20011;-87
2023/06/13 11:05:45;;;;;;;10.10;9.20;;;;;;;32.60;42.39;101018.13;6245908;23;20337;-88
2023/06/13 11:08:21;;;;;;;8.88;7.97;;;;;;;33.76;39.12;101021.88;6221065;23;20015;-88
2023/06/13 11:10:48;;;;;;;9.70;8.70;;;;;;;33.48;40.25;101016.56;6220977;23;20014;-89
2023/06/13 11:13:40;;;;;;;9.88;8.65;;;;;;;32.76;42.36;101023.28;6196107;23;20408;-89
2023/06/13 11:16:20;;;;;;;9.05;7.82;;;;;;;33.46;40.08;101027.22;6214427;23;20042;-92
2023/06/13 11:18:47;;;;;;;8.25;7.50;;;;;;;32.83;41.75;101030.03;6195088;23;20008;-86