Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:04;;;;;;;85.00;35.10;;;;;;;;;;4929371;28;89280;-67
2022/12/17 13:10:31;;;;;;;85.47;34.97;;;;;;;;;;4930377;28;89542;-67
2022/12/17 13:13:04;;;;;;;83.63;36.78;;;;;;;;;;4927415;28;89542;-68
2022/12/17 13:15:34;;;;;;;84.45;34.92;;;;;;;;;;4918799;28;90112;-67
2022/12/17 13:18:14;;;;;;;87.60;35.75;;;;;;;;;;4911078;28;89556;-68
2022/12/17 13:20:40;;;;;;;76.13;33.38;;;;;;;;;;4905089;28;89115;-66
2022/12/17 13:23:13;;;;;;;83.55;36.97;;;;;;;;;;4910211;28;90290;-67
2022/12/17 13:25:40;;;;;;;80.88;35.85;;;;;;;;;;4988091;28;89379;-67
2022/12/17 13:28:25;;;;;;;82.53;35.25;;;;;;;;;;4998263;28;90085;-68
2022/12/17 13:30:59;;;;;;;86.45;36.42;;;;;;;;;;4996294;28;89604;-67
2022/12/17 13:33:32;;;;;;;84.75;34.92;;;;;;;;;;4990674;28;89173;-66
2022/12/17 13:36:01;;;;;;;87.15;35.80;;;;;;;;;;4996583;28;90246;-68
2022/12/17 13:38:44;;;;;;;91.10;39.58;;;;;;;;;;4997683;28;89487;-67
2022/12/17 13:41:12;;;;;;;91.00;39.92;;;;;;;;;;4998429;28;88987;-67
2022/12/17 13:43:41;;;;;;;90.45;39.70;;;;;;;;;;4996425;28;91015;-67
2022/12/17 13:46:15;;;;;;;94.75;40.10;;;;;;;;;;4993235;28;89364;-68
2022/12/17 13:48:42;;;;;;;84.00;37.67;;;;;;;;;;4996103;28;90145;-67
2022/12/17 13:51:17;;;;;;;93.00;37.83;;;;;;;;;;5012413;28;89375;-67
2022/12/17 13:53:50;;;;;;;94.35;41.20;;;;;;;;;;4997042;28;89076;-68
2022/12/17 13:56:20;;;;;;;93.35;40.00;;;;;;;;;;4997551;28;90109;-67
2022/12/17 13:58:49;;;;;;;98.35;40.08;;;;;;;;;;4995343;28;89298;-67
2022/12/17 14:01:16;;;;;;;88.40;37.88;;;;;;;;;;4995721;28;89138;-67
2022/12/17 14:03:48;;;;;;;89.18;38.15;;;;;;;;;;4995961;28;90808;-67
2022/12/17 14:06:33;;;;;;;86.43;37.90;;;;;;;;;;4994752;28;89806;-67
2022/12/17 14:09:00;;;;;;;84.10;36.30;;;;;;;;;;4999087;28;89056;-65
2022/12/17 14:14:29;;;;;;;80.68;37.58;;;;;;;;;;4980844;28;90338;-65
2022/12/17 14:16:55;;;;;;;84.68;37.75;;;;;;;;;;4992271;28;89942;-65
2022/12/17 14:19:22;;;;;;;81.10;36.85;;;;;;;;;;4998204;28;90292;-65
2022/12/17 14:21:49;;;;;;;83.88;37.17;;;;;;;;;;4990003;28;89045;-64
2022/12/17 14:24:17;;;;;;;90.13;36.97;;;;;;;;;;4994977;28;90162;-65
2022/12/17 14:26:50;;;;;;;83.97;36.78;;;;;;;;;;5008512;28;89907;-64
2022/12/17 14:29:24;;;;;;;83.00;35.35;;;;;;;;;;4992090;28;89560;-66
2022/12/17 14:31:51;;;;;;;91.25;37.72;;;;;;;;;;4981426;28;89168;-66
2022/12/17 14:34:18;;;;;;;89.82;39.63;;;;;;;;;;4991471;28;89339;-67
2022/12/17 14:36:45;;;;;;;81.38;36.33;;;;;;;;;;4992861;28;91057;-67
2022/12/17 14:39:28;;;;;;;91.30;40.92;;;;;;;;;;4996620;28;90526;-66
2022/12/17 14:44:49;;;;;;;91.13;38.97;;;;;;;;;;4985506;28;90112;-67
2022/12/17 14:47:31;;;;;;;80.50;37.53;;;;;;;;;;4994967;28;89563;-65
2022/12/17 14:50:12;;;;;;;84.40;37.08;;;;;;;;;;4994717;28;88997;-67
2022/12/17 14:52:43;;;;;;;86.82;37.67;;;;;;;;;;4984497;28;90016;-67
2022/12/17 14:55:24;;;;;;;90.97;38.95;;;;;;;;;;4996009;28;89093;-66
2022/12/17 14:57:51;;;;;;;95.97;39.70;;;;;;;;;;4997242;28;89870;-66
2022/12/17 15:00:18;;;;;;;89.07;37.30;;;;;;;;;;4997299;28;89743;-67
2022/12/17 15:02:48;;;;;;;99.65;40.20;;;;;;;;;;4995010;28;88938;-66
2022/12/17 15:05:15;;;;;;;83.80;37.25;;;;;;;;;;4996758;28;90244;-66
2022/12/17 15:07:42;;;;;;;84.07;37.67;;;;;;;;;;4979634;28;89897;-66
2022/12/17 15:10:10;;;;;;;84.63;36.30;;;;;;;;;;4976754;28;89011;-66
2022/12/17 15:12:41;;;;;;;91.25;38.28;;;;;;;;;;4994492;28;92299;-66
2022/12/17 15:15:12;;;;;;;91.03;38.00;;;;;;;;;;4998651;28;89822;-68
2022/12/17 15:17:38;;;;;;;85.82;35.95;;;;;;;;;;4997236;28;91175;-68
2022/12/17 15:20:04;;;;;;;92.70;38.30;;;;;;;;;;4996271;28;89823;-68
2022/12/17 15:22:31;;;;;;;90.10;37.35;;;;;;;;;;4995034;28;88879;-69
2022/12/17 15:24:57;;;;;;;81.75;37.15;;;;;;;;;;4995746;28;91044;-67
2022/12/17 15:27:23;;;;;;;82.45;36.17;;;;;;;;;;4997013;28;89435;-67
2022/12/17 15:29:49;;;;;;;83.05;35.60;;;;;;;;;;4992981;28;89069;-67
2022/12/17 15:32:19;;;;;;;92.43;38.15;;;;;;;;;;4988332;28;89884;-67
2022/12/17 15:34:46;;;;;;;79.37;35.90;;;;;;;;;;4996744;28;90168;-69
2022/12/17 15:37:12;;;;;;;89.32;38.08;;;;;;;;;;4999860;28;88878;-69
2022/12/17 15:39:39;;;;;;;86.57;36.70;;;;;;;;;;4993281;28;89913;-67
2022/12/17 15:44:50;;;;;;;97.70;38.95;;;;;;;;;;4980103;28;91064;-68
2022/12/17 15:47:16;;;;;;;89.95;38.63;;;;;;;;;;4986705;28;89923;-68
2022/12/17 15:49:43;;;;;;;92.00;39.50;;;;;;;;;;4994430;28;88995;-68
2022/12/17 15:52:13;;;;;;;99.05;41.55;;;;;;;;;;4995496;28;90136;-71
2022/12/17 15:54:40;;;;;;;103.95;43.30;;;;;;;;;;4995586;28;89522;-72
2022/12/17 15:57:07;;;;;;;87.85;39.33;;;;;;;;;;4995241;28;88926;-69
2022/12/17 15:59:33;;;;;;;93.80;37.60;;;;;;;;;;5001669;28;90099;-66
2022/12/17 16:02:00;;;;;;;84.53;36.50;;;;;;;;;;4995259;28;89004;-66
2022/12/17 16:04:26;;;;;;;88.38;36.28;;;;;;;;;;4995722;28;90077;-67
2022/12/17 16:06:53;;;;;;;87.75;38.40;;;;;;;;;;4995948;28;90899;-66
2022/12/17 16:09:23;;;;;;;93.53;36.28;;;;;;;;;;4995558;28;88966;-66
2022/12/17 16:11:55;;;;;;;82.20;36.35;;;;;;;;;;4982603;28;90164;-67
2022/12/17 16:14:22;;;;;;;82.75;35.58;;;;;;;;;;4978086;28;91010;-66
2022/12/17 16:16:48;;;;;;;81.60;34.78;;;;;;;;;;4983862;28;89028;-66
2022/12/17 16:19:15;;;;;;;88.57;35.60;;;;;;;;;;4979787;28;90078;-66
2022/12/17 16:21:42;;;;;;;80.18;35.10;;;;;;;;;;4998027;28;89634;-65
2022/12/17 16:24:12;;;;;;;76.78;33.63;;;;;;;;;;4996241;28;90896;-65
2022/12/17 16:26:38;;;;;;;78.50;33.95;;;;;;;;;;4995113;28;89577;-64
2022/12/17 16:29:05;;;;;;;76.30;33.83;;;;;;;;;;4993700;28;89294;-64
2022/12/17 16:31:32;;;;;;;85.70;35.80;;;;;;;;;;4992780;28;91383;-64
2022/12/17 16:33:58;;;;;;;85.63;36.10;;;;;;;;;;4994828;28;89553;-64
2022/12/17 16:36:24;;;;;;;88.60;37.08;;;;;;;;;;4991765;28;90169;-64
2022/12/17 16:38:51;;;;;;;83.60;38.97;;;;;;;;;;4992869;28;91210;-65
2022/12/17 16:41:18;;;;;;;86.35;34.88;;;;;;;;;;4978433;28;89691;-65
2022/12/17 16:43:45;;;;;;;87.15;35.90;;;;;;;;;;4975776;28;91544;-65
2022/12/17 16:46:23;;;;;;;87.20;35.65;;;;;;;;;;4988944;28;89890;-65
2022/12/17 16:48:49;;;;;;;92.47;37.67;;;;;;;;;;4975934;28;89486;-66
2022/12/17 16:51:16;;;;;;;87.40;37.85;;;;;;;;;;4993245;28;90098;-66
2022/12/17 16:53:53;;;;;;;86.68;36.42;;;;;;;;;;4994351;28;89420;-65
2022/12/17 16:56:24;;;;;;;86.22;36.63;;;;;;;;;;4993929;28;88890;-66
2022/12/17 16:58:51;;;;;;;90.45;37.35;;;;;;;;;;4981522;28;90626;-66
2022/12/17 17:01:19;;;;;;;87.15;36.15;;;;;;;;;;4998667;28;89746;-65
2022/12/17 17:03:45;;;;;;;90.00;35.90;;;;;;;;;;5001035;28;90203;-65
2022/12/17 17:06:12;;;;;;;102.45;39.65;;;;;;;;;;4996727;28;90537;-65
2022/12/17 17:08:39;;;;;;;91.43;37.05;;;;;;;;;;4992224;28;89878;-65
2022/12/17 17:11:07;;;;;;;91.68;37.17;;;;;;;;;;4996918;28;91004;-65
2022/12/17 17:13:33;;;;;;;91.70;39.53;;;;;;;;;;4992184;28;89580;-65
2022/12/17 17:16:00;;;;;;;98.80;38.22;;;;;;;;;;4998403;28;89123;-65
2022/12/17 17:18:26;;;;;;;81.45;33.28;;;;;;;;;;4995282;28;90074;-67
2022/12/17 17:20:54;;;;;;;78.18;32.67;;;;;;;;;;4978855;28;89471;-65
2022/12/17 17:23:20;;;;;;;86.82;35.95;;;;;;;;;;4987769;28;90024;-66
2022/12/17 17:25:46;;;;;;;76.78;31.00;;;;;;;;;;5000244;28;90065;-64
2022/12/17 17:28:23;;;;;;;84.82;34.67;;;;;;;;;;4997819;28;90147;-67
2022/12/17 17:30:57;;;;;;;82.60;33.47;;;;;;;;;;4995425;28;90051;-66
2022/12/17 17:33:27;;;;;;;94.38;37.28;;;;;;;;;;4996017;28;89869;-66
2022/12/17 17:35:53;;;;;;;87.47;35.05;;;;;;;;;;4993466;28;89046;-66
2022/12/17 17:38:26;;;;;;;91.13;36.55;;;;;;;;;;4978003;28;90418;-66
2022/12/17 17:40:55;;;;;;;93.18;36.58;;;;;;;;;;4994413;28;89482;-66
2022/12/17 17:43:21;;;;;;;89.13;34.55;;;;;;;;;;4983880;28;89030;-66
2022/12/17 17:45:47;;;;;;;78.18;32.95;;;;;;;;;;4985735;28;90361;-66
2022/12/17 17:48:14;;;;;;;89.82;34.47;;;;;;;;;;5000874;28;89783;-66
2022/12/17 17:50:40;;;;;;;92.13;35.97;;;;;;;;;;4997438;28;89989;-67
2022/12/17 17:53:07;;;;;;;89.78;35.55;;;;;;;;;;4996709;28;89762;-66
2022/12/17 17:55:33;;;;;;;84.28;33.80;;;;;;;;;;4995101;28;88965;-66
2022/12/17 17:58:00;;;;;;;86.15;35.20;;;;;;;;;;4997949;28;90345;-66
2022/12/17 18:00:27;;;;;;;95.88;40.92;;;;;;;;;;4997442;28;89558;-67
2022/12/17 18:02:53;;;;;;;93.07;36.72;;;;;;;;;;4996131;28;89009;-66
2022/12/17 18:05:20;;;;;;;84.25;35.67;;;;;;;;;;4995635;28;91180;-68
2022/12/17 18:07:46;;;;;;;92.25;38.33;;;;;;;;;;4993762;28;92410;-66
2022/12/17 18:10:13;;;;;;;88.65;37.58;;;;;;;;;;4985768;28;89324;-66
2022/12/17 18:15:23;;;;;;;93.43;36.85;;;;;;;;;;4981953;28;89525;-67
2022/12/17 18:17:50;;;;;;;102.53;40.65;;;;;;;;;;4995851;28;89992;-67
2022/12/17 18:20:16;;;;;;;91.63;35.80;;;;;;;;;;4995305;28;93231;-65
2022/12/17 18:22:44;;;;;;;91.10;36.88;;;;;;;;;;4995256;28;89424;-67
2022/12/17 18:25:11;;;;;;;84.72;35.67;;;;;;;;;;4991056;28;90161;-66
2022/12/17 18:27:38;;;;;;;95.03;37.80;;;;;;;;;;4996813;28;90056;-65
2022/12/17 18:30:04;;;;;;;90.00;35.72;;;;;;;;;;4996882;28;90213;-65
2022/12/17 18:32:30;;;;;;;88.05;35.50;;;;;;;;;;5000087;28;89757;-66
2022/12/17 18:34:57;;;;;;;98.18;37.63;;;;;;;;;;4992270;28;88899;-65
2022/12/17 18:37:23;;;;;;;91.32;36.05;;;;;;;;;;4993191;28;90083;-68
2022/12/17 18:39:50;;;;;;;95.65;34.75;;;;;;;;;;4995201;28;90963;-65
2022/12/17 18:45:01;;;;;;;95.47;35.72;;;;;;;;;;4997600;28;91133;-65
2022/12/17 18:47:27;;;;;;;94.82;36.35;;;;;;;;;;4994006;28;89551;-67
2022/12/17 18:49:54;;;;;;;98.60;38.67;;;;;;;;;;4993771;28;89109;-65
2022/12/17 18:52:22;;;;;;;91.35;35.85;;;;;;;;;;4999139;28;91714;-66
2022/12/17 18:54:49;;;;;;;97.13;35.08;;;;;;;;;;4996934;28;88849;-67
2022/12/17 18:57:15;;;;;;;95.78;37.88;;;;;;;;;;4994855;28;90054;-66
2022/12/17 18:59:41;;;;;;;98.20;37.30;;;;;;;;;;4991843;28;90806;-66
2022/12/17 19:02:11;;;;;;;95.40;35.55;;;;;;;;;;4990078;28;89889;-65
2022/12/17 19:04:38;;;;;;;98.55;37.38;;;;;;;;;;4995251;28;90191;-66
2022/12/17 19:07:04;;;;;;;95.65;35.03;;;;;;;;;;4995312;28;90173;-65
2022/12/17 19:09:34;;;;;;;98.70;37.75;;;;;;;;;;4995723;28;89059;-65
2022/12/17 19:12:02;;;;;;;99.22;37.05;;;;;;;;;;4994123;28;90302;-65
2022/12/17 19:14:29;;;;;;;88.00;34.03;;;;;;;;;;4992492;28;90706;-66
2022/12/17 19:16:56;;;;;;;100.50;39.00;;;;;;;;;;4994478;28;91121;-65
2022/12/17 19:19:23;;;;;;;86.80;34.03;;;;;;;;;;4992739;28;92069;-66
2022/12/17 19:21:50;;;;;;;85.07;35.08;;;;;;;;;;4980839;28;89597;-64
2022/12/17 19:24:18;;;;;;;88.32;33.92;;;;;;;;;;4994350;28;90066;-65
2022/12/17 19:26:44;;;;;;;84.95;33.13;;;;;;;;;;4996355;28;89421;-66
2022/12/17 19:29:12;;;;;;;91.07;34.00;;;;;;;;;;4992276;28;89279;-66
2022/12/17 19:31:38;;;;;;;85.25;33.85;;;;;;;;;;4987221;28;91180;-65
2022/12/17 19:34:06;;;;;;;95.35;36.50;;;;;;;;;;4990257;28;89620;-65
2022/12/17 19:36:33;;;;;;;90.72;35.85;;;;;;;;;;4995610;28;89446;-65
2022/12/17 19:39:01;;;;;;;89.43;35.80;;;;;;;;;;4995943;28;89472;-66
2022/12/17 19:41:27;;;;;;;94.68;38.38;;;;;;;;;;4988267;28;90193;-65
2022/12/17 19:43:55;;;;;;;101.55;37.25;;;;;;;;;;4988858;28;90412;-65
2022/12/17 19:46:22;;;;;;;100.82;39.40;;;;;;;;;;4992311;28;91040;-64
2022/12/17 19:48:49;;;;;;;104.30;41.53;;;;;;;;;;4996221;28;89156;-65
2022/12/17 19:51:17;;;;;;;103.00;41.10;;;;;;;;;;4992577;28;90482;-65
2022/12/17 19:53:44;;;;;;;95.13;39.53;;;;;;;;;;4982341;28;90206;-65
2022/12/17 19:56:16;;;;;;;93.72;37.70;;;;;;;;;;4994541;28;89736;-65
2022/12/17 19:58:43;;;;;;;106.68;42.13;;;;;;;;;;4999111;28;90234;-64
2022/12/17 20:01:14;;;;;;;110.15;39.08;;;;;;;;;;4996320;28;88998;-65
2022/12/17 20:03:40;;;;;;;;;;;;;;;;;;4996708;28;91539;-65
2022/12/17 20:06:07;;;;;;;103.68;38.10;;;;;;;;;;4995091;28;119617;-65
2022/12/17 20:08:34;;;;;;;85.70;34.78;;;;;;;;;;4995829;28;89699;-65
2022/12/17 20:11:01;;;;;;;90.65;35.92;;;;;;;;;;4996465;28;92651;-66
2022/12/17 20:13:27;;;;;;;82.50;33.70;;;;;;;;;;4993558;28;89592;-66
2022/12/17 20:16:00;;;;;;;83.00;33.20;;;;;;;;;;4991658;28;90844;-66
2022/12/17 20:18:27;;;;;;;96.75;38.35;;;;;;;;;;4994674;28;91222;-65
2022/12/17 20:21:03;;;;;;;95.10;38.97;;;;;;;;;;4996726;28;89624;-66
2022/12/17 20:23:29;;;;;;;111.07;42.80;;;;;;;;;;4989957;28;90480;-66
2022/12/17 20:26:02;;;;;;;97.32;37.60;;;;;;;;;;4995344;28;89556;-66
2022/12/17 20:28:29;;;;;;;86.85;36.80;;;;;;;;;;4992837;28;88952;-66
2022/12/17 20:30:55;;;;;;;96.78;39.92;;;;;;;;;;4985652;28;90329;-65
2022/12/17 20:33:23;;;;;;;93.15;39.72;;;;;;;;;;4992407;28;90086;-64
2022/12/17 20:35:49;;;;;;;95.88;36.58;;;;;;;;;;4998336;28;90737;-66
2022/12/17 20:38:15;;;;;;;89.53;36.13;;;;;;;;;;4999542;28;90026;-66
2022/12/17 20:40:42;;;;;;;88.07;35.35;;;;;;;;;;4998216;28;90188;-65
2022/12/17 20:43:08;;;;;;;82.75;35.22;;;;;;;;;;5002024;28;89058;-65
2022/12/17 20:45:34;;;;;;;91.95;36.97;;;;;;;;;;4990596;28;90180;-66
2022/12/17 20:48:01;;;;;;;92.70;37.47;;;;;;;;;;4999041;28;89209;-66
2022/12/17 20:50:27;;;;;;;96.53;38.95;;;;;;;;;;4997092;28;91205;-66
2022/12/17 20:52:53;;;;;;;99.18;38.65;;;;;;;;;;4997239;28;90106;-65
2022/12/17 20:55:20;;;;;;;101.88;39.92;;;;;;;;;;4993942;28;89173;-65
2022/12/17 20:57:49;;;;;;;104.57;40.25;;;;;;;;;;4985758;28;90139;-64
2022/12/17 21:00:17;;;;;;;95.65;37.70;;;;;;;;;;4989613;28;89397;-65
2022/12/17 21:02:43;;;;;;;93.25;36.80;;;;;;;;;;4999704;28;88976;-65
2022/12/17 21:05:10;;;;;;;91.38;35.53;;;;;;;;;;4993045;28;89230;-65
2022/12/17 21:07:37;;;;;;;93.43;36.33;;;;;;;;;;4987974;28;89297;-66
2022/12/17 21:10:03;;;;;;;97.55;37.88;;;;;;;;;;4982647;28;90307;-65
2022/12/17 21:13:27;;;;;;;88.93;36.83;;;;;;;;;;4997770;28;89441;-64
2022/12/17 21:15:16;;;;;;;96.10;35.10;;;;;;;;;;4999180;28;89305;-64
2022/12/17 21:17:42;;;;;;;96.10;38.58;;;;;;;;;;4998122;28;92088;-65
2022/12/17 21:20:09;;;;;;;98.30;39.65;;;;;;;;;;4988135;28;90990;-63
2022/12/17 21:22:37;;;;;;;95.15;37.42;;;;;;;;;;4996012;28;89160;-64
2022/12/17 21:25:03;;;;;;;89.03;36.20;;;;;;;;;;5001618;28;91176;-64
2022/12/17 21:27:29;;;;;;;83.55;34.05;;;;;;;;;;4998906;28;89011;-65
2022/12/17 21:29:56;;;;;;;89.57;34.10;;;;;;;;;;4997470;28;89798;-65
2022/12/17 21:32:22;;;;;;;80.20;34.03;;;;;;;;;;4984649;28;90143;-65
2022/12/17 21:34:57;;;;;;;94.68;37.78;;;;;;;;;;4994470;28;90101;-65
2022/12/17 21:37:23;;;;;;;100.88;39.60;;;;;;;;;;4989434;28;90909;-66
2022/12/17 21:39:49;;;;;;;102.45;38.47;;;;;;;;;;4995759;28;90079;-65
2022/12/17 21:45:08;;;;;;;101.43;37.45;;;;;;;;;;4991151;28;90038;-66
2022/12/17 21:47:34;;;;;;;94.85;38.95;;;;;;;;;;4987042;28;89497;-65
2022/12/17 21:50:00;;;;;;;89.90;38.05;;;;;;;;;;4986717;28;90584;-65
2022/12/17 21:52:27;;;;;;;80.05;34.05;;;;;;;;;;4995497;28;92146;-66
2022/12/17 21:54:53;;;;;;;67.88;29.05;;;;;;;;;;4997952;28;89610;-66
2022/12/17 21:57:19;;;;;;;73.88;31.73;;;;;;;;;;4998601;28;90157;-66
2022/12/17 21:59:46;;;;;;;68.70;29.67;;;;;;;;;;4982798;28;90651;-65
2022/12/17 22:02:13;;;;;;;72.18;31.63;;;;;;;;;;4984584;28;89826;-66
2022/12/17 22:04:39;;;;;;;67.03;30.52;;;;;;;;;;4991534;28;94503;-65
2022/12/17 22:07:06;;;;;;;74.32;31.60;;;;;;;;;;4995856;28;89800;-66
2022/12/17 22:09:49;;;;;;;70.05;29.65;;;;;;;;;;4998174;28;89085;-65
2022/12/17 22:15:20;;;;;;;68.07;30.38;;;;;;;;;;4996721;28;89480;-65
2022/12/17 22:17:51;;;;;;;71.78;33.38;;;;;;;;;;4996117;28;90068;-66
2022/12/17 22:20:18;;;;;;;66.22;29.98;;;;;;;;;;4998063;28;92437;-66
2022/12/17 22:22:45;;;;;;;71.63;31.20;;;;;;;;;;4984540;28;90504;-66
2022/12/17 22:25:11;;;;;;;71.93;32.47;;;;;;;;;;4978279;28;89900;-67
2022/12/17 22:27:38;;;;;;;75.13;31.92;;;;;;;;;;4993483;28;90456;-66
2022/12/17 22:33:01;;;;;;;73.93;33.17;;;;;;;;;;4987329;28;90022;-66
2022/12/17 22:35:33;;;;;;;70.50;31.92;;;;;;;;;;4985444;28;89427;-68
2022/12/17 22:38:19;;;;;;;71.97;30.10;;;;;;;;;;4989404;28;89910;-66
2022/12/17 22:41:06;;;;;;;68.40;29.75;;;;;;;;;;4987474;28;90382;-67
2022/12/17 22:43:52;;;;;;;82.75;32.97;;;;;;;;;;4983708;28;89104;-66
2022/12/17 22:46:39;;;;;;;70.50;29.42;;;;;;;;;;5003621;28;90155;-67
2022/12/17 22:49:05;;;;;;;73.32;31.75;;;;;;;;;;5005332;28;90729;-66
2022/12/17 22:51:31;;;;;;;77.43;32.88;;;;;;;;;;4987068;28;91209;-66
2022/12/17 22:54:08;;;;;;;81.15;33.70;;;;;;;;;;4987536;28;90213;-66
2022/12/17 22:56:35;;;;;;;81.05;32.75;;;;;;;;;;4984335;28;89839;-66
2022/12/17 22:59:22;;;;;;;73.65;30.25;;;;;;;;;;4984994;28;91668;-66
2022/12/17 23:01:48;;;;;;;70.00;29.25;;;;;;;;;;4994859;28;89629;-66
2022/12/17 23:04:15;;;;;;;74.28;30.80;;;;;;;;;;4992638;28;89158;-68
2022/12/17 23:06:43;;;;;;;89.90;31.58;;;;;;;;;;4993998;28;90330;-66
2022/12/17 23:09:10;;;;;;;71.60;33.30;;;;;;;;;;4992544;28;89654;-67
2022/12/17 23:11:37;;;;;;;79.88;33.28;;;;;;;;;;4985833;28;89104;-67
2022/12/17 23:14:05;;;;;;;80.07;33.22;;;;;;;;;;4986175;28;90354;-67
2022/12/17 23:16:31;;;;;;;80.97;32.35;;;;;;;;;;4996862;28;89932;-67
2022/12/17 23:18:59;;;;;;;84.03;34.33;;;;;;;;;;4994501;28;90180;-67
2022/12/17 23:21:25;;;;;;;87.70;33.95;;;;;;;;;;4991980;28;89586;-67
2022/12/17 23:23:52;;;;;;;80.10;33.42;;;;;;;;;;4989249;28;89015;-67
2022/12/17 23:26:20;;;;;;;81.72;33.85;;;;;;;;;;4991171;28;91308;-66
2022/12/17 23:28:47;;;;;;;76.30;32.92;;;;;;;;;;4993259;28;91759;-67
2022/12/17 23:31:16;;;;;;;80.20;33.50;;;;;;;;;;4990855;28;90070;-67
2022/12/17 23:33:43;;;;;;;75.38;32.08;;;;;;;;;;5011824;28;89982;-66
2022/12/17 23:36:10;;;;;;;79.45;32.55;;;;;;;;;;5006248;28;90916;-66
2022/12/17 23:38:37;;;;;;;75.47;32.35;;;;;;;;;;4980419;28;89571;-67
2022/12/17 23:41:11;;;;;;;76.18;30.88;;;;;;;;;;4993299;28;90240;-67
2022/12/17 23:43:38;;;;;;;73.47;32.22;;;;;;;;;;4984607;28;89484;-67
2022/12/17 23:46:05;;;;;;;80.78;34.55;;;;;;;;;;4985745;28;91329;-66
2022/12/17 23:48:33;;;;;;;77.78;32.47;;;;;;;;;;4980143;28;89716;-66
2022/12/17 23:51:00;;;;;;;70.95;31.88;;;;;;;;;;4994051;28;89311;-66
2022/12/17 23:53:27;;;;;;;80.75;32.28;;;;;;;;;;4994084;28;89710;-67
2022/12/17 23:55:53;;;;;;;79.65;35.28;;;;;;;;;;4991803;28;89684;-67
2022/12/17 23:58:20;;;;;;;90.60;34.38;;;;;;;;;;4993743;28;89477;-66
