Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:02:10;;;;;;;105.37;43.40;;;;;;;;;;5054996;28;20175;-70
2024/01/14 00:04:36;;;;;;;91.37;39.37;;;;;;;;;;5054861;28;20408;-69
2024/01/14 00:07:02;;;;;;;96.03;39.33;;;;;;;;;;5036490;28;20421;-70
2024/01/14 00:09:28;;;;;;;104.57;43.77;;;;;;;;;;5054371;28;20902;-70
2024/01/14 00:11:54;;;;;;;91.60;36.50;;;;;;;;;;5054249;28;20186;-70
2024/01/14 00:14:20;;;;;;;112.70;45.77;;;;;;;;;;5036533;28;20187;-69
2024/01/14 00:16:46;;;;;;;83.10;35.27;;;;;;;;;;5035398;28;20210;-70
2024/01/14 00:19:12;;;;;;;95.17;39.83;;;;;;;;;;5054729;28;20258;-70
2024/01/14 00:21:38;;;;;;;95.67;41.20;;;;;;;;;;5053944;28;20206;-70
2024/01/14 00:24:04;;;;;;;141.93;58.77;;;;;;;;;;5037158;28;20772;-70
2024/01/14 00:26:30;;;;;;;107.83;45.10;;;;;;;;;;5055063;28;20185;-71
2024/01/14 00:28:58;;;;;;;113.43;44.60;;;;;;;;;;5048327;28;20449;-70
2024/01/14 00:31:24;;;;;;;119.30;49.60;;;;;;;;;;5066158;28;20429;-70
2024/01/14 00:33:51;;;;;;;141.10;55.77;;;;;;;;;;5044911;28;20421;-70
2024/01/14 00:36:17;;;;;;;96.90;41.10;;;;;;;;;;5054220;28;20452;-70
2024/01/14 00:38:44;;;;;;;128.67;61.87;;;;;;;;;;5041843;28;20413;-70
2024/01/14 00:41:10;;;;;;;88.03;37.97;;;;;;;;;;5069942;28;20425;-72
2024/01/14 00:43:36;;;;;;;83.93;34.97;;;;;;;;;;5067795;28;20441;-69
2024/01/14 00:46:02;;;;;;;72.90;33.17;;;;;;;;;;5069089;28;20445;-70
2024/01/14 00:48:28;;;;;;;85.00;34.73;;;;;;;;;;5057774;28;20178;-70
2024/01/14 00:50:54;;;;;;;88.10;35.27;;;;;;;;;;5035893;28;20532;-70
2024/01/14 00:53:20;;;;;;;86.10;36.20;;;;;;;;;;5053680;28;20961;-70
2024/01/14 00:55:46;;;;;;;85.23;38.70;;;;;;;;;;5036044;28;20460;-70
2024/01/14 00:58:12;;;;;;;80.90;35.97;;;;;;;;;;5036079;28;20178;-70
2024/01/14 01:00:38;;;;;;;77.63;34.90;;;;;;;;;;5036173;28;20940;-70
2024/01/14 01:03:05;;;;;;;88.03;38.93;;;;;;;;;;5053816;28;20175;-70
2024/01/14 01:05:31;;;;;;;80.27;37.13;;;;;;;;;;5053417;28;20186;-70
2024/01/14 01:07:57;;;;;;;71.40;30.47;;;;;;;;;;5035791;28;20797;-70
2024/01/14 01:10:22;;;;;;;81.73;35.00;;;;;;;;;;5035694;28;20437;-70
2024/01/14 01:12:48;;;;;;;94.33;37.97;;;;;;;;;;5053794;28;20189;-69
2024/01/14 01:15:14;;;;;;;77.33;34.53;;;;;;;;;;5053807;28;20555;-70
2024/01/14 01:17:40;;;;;;;84.07;35.40;;;;;;;;;;5035689;28;20178;-70
2024/01/14 01:20:10;;;;;;;75.83;33.17;;;;;;;;;;5053307;28;20214;-70
2024/01/14 01:22:36;;;;;;;93.23;35.50;;;;;;;;;;5035636;28;20233;-70
2024/01/14 01:25:02;;;;;;;96.73;37.87;;;;;;;;;;5054091;28;20859;-70
2024/01/14 01:27:29;;;;;;;96.97;39.17;;;;;;;;;;5055403;28;20408;-70
2024/01/14 01:29:55;;;;;;;89.87;37.50;;;;;;;;;;5057523;28;20428;-70
2024/01/14 01:32:21;;;;;;;99.83;41.60;;;;;;;;;;5058706;28;20410;-70
2024/01/14 01:34:47;;;;;;;102.93;39.73;;;;;;;;;;5040196;28;20992;-70
2024/01/14 01:37:14;;;;;;;95.63;37.97;;;;;;;;;;5057935;28;20446;-69
2024/01/14 01:39:40;;;;;;;94.40;38.33;;;;;;;;;;5040410;28;20696;-70
2024/01/14 01:42:06;;;;;;;99.10;41.13;;;;;;;;;;5048716;28;20411;-70
2024/01/14 01:44:33;;;;;;;103.60;40.53;;;;;;;;;;5078220;28;20440;-70
2024/01/14 01:47:00;;;;;;;96.30;37.53;;;;;;;;;;5060957;28;20406;-70
2024/01/14 01:49:27;;;;;;;97.40;37.87;;;;;;;;;;5073451;28;20523;-70
2024/01/14 01:51:54;;;;;;;112.10;41.60;;;;;;;;;;5039578;28;20848;-70
2024/01/14 01:54:24;;;;;;;106.33;38.63;;;;;;;;;;5039302;28;20950;-70
2024/01/14 01:56:51;;;;;;;106.07;40.43;;;;;;;;;;5057328;28;20460;-70
2024/01/14 01:59:17;;;;;;;97.00;38.77;;;;;;;;;;5056897;28;20432;-70
2024/01/14 02:01:44;;;;;;;96.27;41.40;;;;;;;;;;5056889;28;20903;-70
2024/01/14 02:04:10;;;;;;;102.00;39.77;;;;;;;;;;5057117;28;20650;-70
2024/01/14 02:06:38;;;;;;;102.23;39.00;;;;;;;;;;5056966;28;20459;-70
2024/01/14 02:09:07;;;;;;;108.87;41.23;;;;;;;;;;5057074;28;20178;-70
2024/01/14 02:11:33;;;;;;;109.63;40.73;;;;;;;;;;5056465;28;20604;-69
2024/01/14 02:13:59;;;;;;;108.77;42.90;;;;;;;;;;5056571;28;20413;-70
2024/01/14 02:16:25;;;;;;;114.03;41.00;;;;;;;;;;5056627;28;20456;-70
2024/01/14 02:18:51;;;;;;;104.67;41.27;;;;;;;;;;5038589;28;20463;-70
2024/01/14 02:21:22;;;;;;;108.70;40.93;;;;;;;;;;5056123;28;20643;-70
2024/01/14 02:23:51;;;;;;;111.57;42.87;;;;;;;;;;5038555;28;20233;-70
2024/01/14 02:26:17;;;;;;;101.80;39.67;;;;;;;;;;5038566;28;20421;-70
2024/01/14 02:28:44;;;;;;;106.03;40.30;;;;;;;;;;5056669;28;20759;-70
2024/01/14 02:31:10;;;;;;;103.03;38.83;;;;;;;;;;5038255;28;20260;-70
2024/01/14 02:33:36;;;;;;;98.50;39.00;;;;;;;;;;5056197;28;20448;-69
2024/01/14 02:36:02;;;;;;;111.63;41.10;;;;;;;;;;5056014;28;20575;-69
2024/01/14 02:38:27;;;;;;;104.43;38.83;;;;;;;;;;5057949;28;20198;-69
2024/01/14 02:40:54;;;;;;;112.60;41.43;;;;;;;;;;5056001;28;20198;-70
2024/01/14 02:43:20;;;;;;;107.87;40.47;;;;;;;;;;5056014;28;20416;-70
2024/01/14 02:45:46;;;;;;;104.33;40.67;;;;;;;;;;5056042;28;20186;-70
2024/01/14 02:48:12;;;;;;;106.07;40.77;;;;;;;;;;5055798;28;20410;-70
2024/01/14 02:50:38;;;;;;;112.37;40.67;;;;;;;;;;5038067;28;20213;-69
2024/01/14 02:53:04;;;;;;;90.50;35.30;;;;;;;;;;5055698;28;20182;-69
2024/01/14 02:55:30;;;;;;;105.73;40.27;;;;;;;;;;5055758;28;20702;-69
2024/01/14 02:57:57;;;;;;;108.70;40.97;;;;;;;;;;5055866;28;20409;-70
2024/01/14 03:00:22;;;;;;;109.97;42.13;;;;;;;;;;5037761;28;20198;-69
2024/01/14 03:02:48;;;;;;;93.30;38.57;;;;;;;;;;5037522;28;20491;-69
2024/01/14 03:05:14;;;;;;;118.00;44.47;;;;;;;;;;5055374;28;20179;-70
2024/01/14 03:07:40;;;;;;;111.80;43.30;;;;;;;;;;5037432;28;20277;-69
2024/01/14 03:10:06;;;;;;;97.97;40.87;;;;;;;;;;5055552;28;20563;-69
2024/01/14 03:12:32;;;;;;;113.77;43.43;;;;;;;;;;5037619;28;20210;-69
2024/01/14 03:14:58;;;;;;;110.97;42.50;;;;;;;;;;5037210;28;20417;-70
2024/01/14 03:17:24;;;;;;;112.80;43.23;;;;;;;;;;5037284;28;20187;-70
2024/01/14 03:19:50;;;;;;;114.33;40.30;;;;;;;;;;5055038;28;20210;-69
2024/01/14 03:22:16;;;;;;;108.00;40.47;;;;;;;;;;5037242;28;20411;-69
2024/01/14 03:24:43;;;;;;;103.60;42.47;;;;;;;;;;5037209;28;20641;-69
2024/01/14 03:27:09;;;;;;;101.13;40.87;;;;;;;;;;5055049;28;20189;-69
2024/01/14 03:29:35;;;;;;;103.40;40.97;;;;;;;;;;5037221;28;20796;-69
2024/01/14 03:32:01;;;;;;;98.80;40.93;;;;;;;;;;5037139;28;20416;-69
2024/01/14 03:34:26;;;;;;;104.17;40.93;;;;;;;;;;5036826;28;20190;-70
2024/01/14 03:36:52;;;;;;;105.27;40.73;;;;;;;;;;5054789;28;20198;-69
2024/01/14 03:39:18;;;;;;;100.87;39.67;;;;;;;;;;5036876;28;20189;-70
2024/01/14 03:41:44;;;;;;;98.03;40.80;;;;;;;;;;5036716;28;20185;-69
2024/01/14 03:44:10;;;;;;;100.43;39.90;;;;;;;;;;5036936;28;20187;-69
2024/01/14 03:46:37;;;;;;;100.20;39.07;;;;;;;;;;5055122;28;20174;-69
2024/01/14 03:49:03;;;;;;;84.30;36.07;;;;;;;;;;5036800;28;20919;-69
2024/01/14 03:51:28;;;;;;;99.77;36.53;;;;;;;;;;5054398;28;20702;-69
2024/01/14 03:53:54;;;;;;;92.10;37.77;;;;;;;;;;5036605;28;20183;-69
2024/01/14 03:56:20;;;;;;;90.83;38.90;;;;;;;;;;5036662;28;20220;-69
2024/01/14 03:58:46;;;;;;;86.20;36.57;;;;;;;;;;5036418;28;20206;-69
2024/01/14 04:01:17;;;;;;;87.70;37.93;;;;;;;;;;5054790;28;20198;-69
2024/01/14 04:03:43;;;;;;;86.73;36.90;;;;;;;;;;5054580;28;20174;-69
2024/01/14 04:06:09;;;;;;;90.10;34.17;;;;;;;;;;5054246;28;20447;-69
2024/01/14 04:08:35;;;;;;;95.50;39.57;;;;;;;;;;5036325;28;20182;-69
2024/01/14 04:11:01;;;;;;;89.67;37.07;;;;;;;;;;5054111;28;20834;-70
2024/01/14 04:13:27;;;;;;;80.07;34.17;;;;;;;;;;5036441;28;20213;-69
2024/01/14 04:15:56;;;;;;;87.07;38.03;;;;;;;;;;5054656;28;20206;-69
2024/01/14 04:18:22;;;;;;;88.50;39.03;;;;;;;;;;5036494;28;20178;-69
2024/01/14 04:20:48;;;;;;;88.43;35.53;;;;;;;;;;5054039;28;20468;-69
2024/01/14 04:23:14;;;;;;;88.03;40.10;;;;;;;;;;5054833;28;20512;-69
2024/01/14 04:25:40;;;;;;;90.20;35.20;;;;;;;;;;5036487;28;20640;-69
2024/01/14 04:28:06;;;;;;;87.13;34.43;;;;;;;;;;5054252;28;20187;-69
2024/01/14 04:30:32;;;;;;;82.47;37.13;;;;;;;;;;5054271;28;20201;-69
2024/01/14 04:32:58;;;;;;;95.30;39.87;;;;;;;;;;5054138;28;20221;-69
2024/01/14 04:35:24;;;;;;;86.60;38.47;;;;;;;;;;5053912;28;20213;-70
2024/01/14 04:37:50;;;;;;;95.93;38.30;;;;;;;;;;5036025;28;20405;-69
2024/01/14 04:40:16;;;;;;;77.57;32.70;;;;;;;;;;5053950;28;20233;-69
2024/01/14 04:42:42;;;;;;;84.20;37.03;;;;;;;;;;5054056;28;20174;-70
2024/01/14 04:45:08;;;;;;;93.00;39.37;;;;;;;;;;5036095;28;20209;-69
2024/01/14 04:47:34;;;;;;;88.37;36.40;;;;;;;;;;5054265;28;20237;-70
2024/01/14 04:50:00;;;;;;;85.37;36.07;;;;;;;;;;5038274;28;20429;-69
2024/01/14 04:52:25;;;;;;;91.77;41.00;;;;;;;;;;5055984;28;21029;-69
2024/01/14 04:54:51;;;;;;;87.37;37.30;;;;;;;;;;5065542;28;20175;-70
2024/01/14 04:57:17;;;;;;;92.63;38.07;;;;;;;;;;5068896;28;20692;-70
2024/01/14 04:59:44;;;;;;;90.97;36.17;;;;;;;;;;5045611;28;20274;-70
2024/01/14 05:02:10;;;;;;;95.03;41.80;;;;;;;;;;5043187;28;20178;-69
2024/01/14 05:04:36;;;;;;;85.67;37.70;;;;;;;;;;5051501;28;20420;-69
2024/01/14 05:07:02;;;;;;;81.47;36.30;;;;;;;;;;5058834;28;20204;-70
2024/01/14 05:09:28;;;;;;;89.10;37.60;;;;;;;;;;5062249;28;20183;-69
2024/01/14 05:11:54;;;;;;;90.13;37.90;;;;;;;;;;5062850;28;20295;-70
2024/01/14 05:14:20;;;;;;;90.53;37.63;;;;;;;;;;5060880;28;20201;-70
2024/01/14 05:16:46;;;;;;;98.70;41.27;;;;;;;;;;5054546;28;20198;-70
2024/01/14 05:19:12;;;;;;;84.60;36.67;;;;;;;;;;5054309;28;20496;-69
2024/01/14 05:21:38;;;;;;;90.27;38.90;;;;;;;;;;5054217;28;20250;-69
2024/01/14 05:24:04;;;;;;;85.73;35.10;;;;;;;;;;5036083;28;20182;-69
2024/01/14 05:26:30;;;;;;;97.13;41.20;;;;;;;;;;5036247;28;20191;-70
2024/01/14 05:28:59;;;;;;;91.90;39.73;;;;;;;;;;5054374;28;20413;-69
2024/01/14 05:31:26;;;;;;;83.80;36.90;;;;;;;;;;5036381;28;20209;-70
2024/01/14 05:33:52;;;;;;;90.93;38.97;;;;;;;;;;5054084;28;20419;-69
2024/01/14 05:36:18;;;;;;;93.27;38.00;;;;;;;;;;5053888;28;20460;-70
2024/01/14 05:38:44;;;;;;;91.17;39.00;;;;;;;;;;5050162;23;20226;-69
2024/01/14 05:41:13;;;;;;;86.00;37.90;;;;;;;;;;5053324;28;20183;-68
2024/01/14 05:43:39;;;;;;;90.67;40.37;;;;;;;;;;5052936;28;20205;-69
2024/01/14 05:46:05;;;;;;;97.60;38.80;;;;;;;;;;5035266;28;20470;-68
2024/01/14 05:48:31;;;;;;;89.20;37.57;;;;;;;;;;5052743;28;20527;-70
2024/01/14 05:50:57;;;;;;;83.43;35.10;;;;;;;;;;5035445;28;20465;-68
2024/01/14 05:53:23;;;;;;;89.10;37.00;;;;;;;;;;5053362;28;20178;-69
2024/01/14 05:55:49;;;;;;;85.97;36.50;;;;;;;;;;5052541;28;20209;-69
2024/01/14 05:58:15;;;;;;;84.23;34.20;;;;;;;;;;5034597;28;20293;-70
2024/01/14 06:00:41;;;;;;;89.07;38.67;;;;;;;;;;5036314;28;20304;-70
2024/01/14 06:03:07;;;;;;;87.40;34.67;;;;;;;;;;5054117;28;20405;-69
2024/01/14 06:05:33;;;;;;;76.40;35.77;;;;;;;;;;5036314;28;20186;-71
2024/01/14 06:07:59;;;;;;;76.80;32.97;;;;;;;;;;5053780;28;20284;-68
2024/01/14 06:10:25;;;;;;;77.90;36.13;;;;;;;;;;5034950;28;20183;-69
2024/01/14 06:12:51;;;;;;;75.83;35.83;;;;;;;;;;5053116;28;20183;-69
2024/01/14 06:15:17;;;;;;;82.40;34.63;;;;;;;;;;5055976;28;20495;-68
2024/01/14 06:17:43;;;;;;;78.07;34.40;;;;;;;;;;5057366;28;20248;-69
2024/01/14 06:20:10;;;;;;;70.83;32.77;;;;;;;;;;5056751;28;20342;-69
2024/01/14 06:22:36;;;;;;;74.73;32.33;;;;;;;;;;5038506;28;20421;-70
2024/01/14 06:25:01;;;;;;;81.40;36.23;;;;;;;;;;5056996;28;20409;-69
2024/01/14 06:27:27;;;;;;;72.60;33.87;;;;;;;;;;5056345;28;20202;-70
2024/01/14 06:29:53;;;;;;;74.40;32.20;;;;;;;;;;5056594;28;20528;-68
2024/01/14 06:32:20;;;;;;;74.63;32.20;;;;;;;;;;5056201;28;20318;-69
2024/01/14 06:34:46;;;;;;;72.33;31.23;;;;;;;;;;5056062;28;20182;-70
2024/01/14 06:37:12;;;;;;;69.67;32.03;;;;;;;;;;5056039;28;20846;-69
2024/01/14 06:39:38;;;;;;;67.43;31.07;;;;;;;;;;5056242;28;20535;-69
2024/01/14 06:42:04;;;;;;;72.10;33.43;;;;;;;;;;5056433;28;20166;-69
2024/01/14 06:44:30;;;;;;;69.90;31.97;;;;;;;;;;5055875;28;20413;-69
2024/01/14 06:46:56;;;;;;;66.23;30.13;;;;;;;;;;5037756;28;20531;-71
2024/01/14 06:49:22;;;;;;;68.47;31.93;;;;;;;;;;5055878;28;20232;-69
2024/01/14 06:51:48;;;;;;;62.63;30.80;;;;;;;;;;5055663;28;20413;-68
2024/01/14 06:54:15;;;;;;;65.20;31.30;;;;;;;;;;5055638;28;20171;-68
2024/01/14 06:56:42;;;;;;;71.00;30.47;;;;;;;;;;5037584;28;20456;-70
2024/01/14 06:59:11;;;;;;;71.90;30.53;;;;;;;;;;5037929;28;20440;-69
2024/01/14 07:01:37;;;;;;;63.97;30.20;;;;;;;;;;5055854;28;20409;-70
2024/01/14 07:04:03;;;;;;;73.20;32.60;;;;;;;;;;5055784;28;20174;-69
2024/01/14 07:06:29;;;;;;;64.37;30.40;;;;;;;;;;5056207;28;20178;-70
2024/01/14 07:08:55;;;;;;;67.57;30.87;;;;;;;;;;5037471;28;20270;-69
2024/01/14 07:11:20;;;;;;;65.60;30.63;;;;;;;;;;5037116;28;20236;-70
2024/01/14 07:13:47;;;;;;;64.60;30.63;;;;;;;;;;5055141;28;20190;-70
2024/01/14 07:16:13;;;;;;;70.40;29.77;;;;;;;;;;5054968;28;20668;-69
2024/01/14 07:18:39;;;;;;;64.87;29.27;;;;;;;;;;5037058;28;20495;-69
2024/01/14 07:21:07;;;;;;;64.83;30.50;;;;;;;;;;5055046;28;20178;-69
2024/01/14 07:23:33;;;;;;;60.60;28.27;;;;;;;;;;5055050;28;20194;-71
2024/01/14 07:26:00;;;;;;;48.77;24.30;;;;;;;;;;5054533;28;20681;-70
2024/01/14 07:28:26;;;;;;;55.40;27.57;;;;;;;;;;5055383;28;20275;-70
2024/01/14 07:30:52;;;;;;;70.77;32.00;;;;;;;;;;5055213;28;20962;-69
2024/01/14 07:33:18;;;;;;;63.80;28.63;;;;;;;;;;5037635;28;20175;-69
2024/01/14 07:35:44;;;;;;;59.67;27.57;;;;;;;;;;5054582;28;20577;-69
2024/01/14 07:38:10;;;;;;;50.93;25.67;;;;;;;;;;5054996;28;20663;-70
2024/01/14 07:40:36;;;;;;;56.57;27.30;;;;;;;;;;5055535;28;20257;-69
2024/01/14 07:43:02;;;;;;;61.67;28.27;;;;;;;;;;5055475;28;20174;-68
2024/01/14 07:45:28;;;;;;;56.73;25.13;;;;;;;;;;5054581;28;20500;-68
2024/01/14 07:47:54;;;;;;;58.20;27.23;;;;;;;;;;5054280;28;20198;-69
2024/01/14 07:50:20;;;;;;;62.67;28.00;;;;;;;;;;5054836;28;20258;-69
2024/01/14 07:52:46;;;;;;;57.23;27.27;;;;;;;;;;5036288;28;20178;-69
2024/01/14 07:55:12;;;;;;;54.07;26.80;;;;;;;;;;5036489;28;20478;-70
2024/01/14 07:57:38;;;;;;;60.90;27.03;;;;;;;;;;5055719;28;20425;-67
2024/01/14 08:00:04;;;;;;;54.30;25.43;;;;;;;;;;5054579;28;20544;-66
2024/01/14 08:02:30;;;;;;;60.30;27.00;;;;;;;;;;5054540;28;20177;-67
2024/01/14 08:04:56;;;;;;;67.43;32.20;;;;;;;;;;5037114;28;20405;-67
2024/01/14 08:07:22;;;;;;;62.87;29.60;;;;;;;;;;5037645;28;20498;-64
2024/01/14 08:09:48;;;;;;;65.97;28.97;;;;;;;;;;5054347;28;20175;-65
2024/01/14 08:12:14;;;;;;;69.03;29.13;;;;;;;;;;5054077;28;20644;-64
2024/01/14 08:14:40;;;;;;;66.03;29.43;;;;;;;;;;5036115;28;20191;-65
2024/01/14 08:17:06;;;;;;;53.13;24.43;;;;;;;;;;5036118;28;20937;-65
2024/01/14 08:19:32;;;;;;;59.17;27.43;;;;;;;;;;5036780;28;20658;-65
2024/01/14 08:21:58;;;;;;;61.73;27.60;;;;;;;;;;5053591;28;20178;-64
2024/01/14 08:24:24;;;;;;;58.27;27.93;;;;;;;;;;5053706;28;20253;-66
2024/01/14 08:26:50;;;;;;;66.10;28.00;;;;;;;;;;5035680;28;20264;-65
2024/01/14 08:29:16;;;;;;;58.97;27.63;;;;;;;;;;5053721;28;20641;-64
2024/01/14 08:31:42;;;;;;;57.50;26.00;;;;;;;;;;5053657;28;20413;-65
2024/01/14 08:34:09;;;;;;;66.10;28.87;;;;;;;;;;5053615;28;20413;-65
2024/01/14 08:36:36;;;;;;;64.97;27.90;;;;;;;;;;5035177;28;20206;-64
2024/01/14 08:39:03;;;;;;;61.23;29.00;;;;;;;;;;5053568;28;20448;-64
2024/01/14 08:41:29;;;;;;;60.83;27.63;;;;;;;;;;5035634;28;20413;-66
2024/01/14 08:43:56;;;;;;;55.87;26.47;;;;;;;;;;5053619;28;20458;-65
2024/01/14 08:46:22;;;;;;;56.60;24.87;;;;;;;;;;5035962;28;20663;-65
2024/01/14 08:48:48;;;;;;;52.97;26.23;;;;;;;;;;5035441;28;20501;-65
2024/01/14 08:51:14;;;;;;;52.97;26.30;;;;;;;;;;5035736;28;20421;-66
2024/01/14 08:53:40;;;;;;;47.50;23.03;;;;;;;;;;5053797;28;20217;-64
2024/01/14 08:56:06;;;;;;;49.60;25.47;;;;;;;;;;5053589;28;20202;-65
2024/01/14 08:58:32;;;;;;;44.73;23.83;;;;;;;;;;5053421;28;20436;-65
2024/01/14 09:00:58;;;;;;;53.83;24.30;;;;;;;;;;5035371;28;20420;-64
2024/01/14 09:03:24;;;;;;;58.93;27.23;;;;;;;;;;5053642;28;20175;-63
2024/01/14 09:05:50;;;;;;;56.83;26.57;;;;;;;;;;5053091;28;20922;-62
2024/01/14 09:08:16;;;;;;;61.37;26.07;;;;;;;;;;5053350;28;20433;-65
2024/01/14 09:10:43;;;;;;;57.13;26.83;;;;;;;;;;5035539;28;20235;-63
2024/01/14 09:13:09;;;;;;;58.47;28.03;;;;;;;;;;5035695;28;20499;-64
2024/01/14 09:15:35;;;;;;;57.43;28.60;;;;;;;;;;5053713;28;20457;-64
2024/01/14 09:18:01;;;;;;;58.83;26.10;;;;;;;;;;5053297;28;20201;-65
2024/01/14 09:20:27;;;;;;;55.67;24.87;;;;;;;;;;5035582;28;20273;-64
2024/01/14 09:22:53;;;;;;;57.17;25.53;;;;;;;;;;5035481;28;20233;-65
2024/01/14 09:25:19;;;;;;;55.80;26.07;;;;;;;;;;5035164;28;20205;-64
2024/01/14 09:27:45;;;;;;;51.77;25.47;;;;;;;;;;5053553;28;20194;-65
2024/01/14 09:30:12;;;;;;;55.07;25.60;;;;;;;;;;5053008;28;20182;-65
2024/01/14 09:32:38;;;;;;;56.57;26.37;;;;;;;;;;5053081;28;20170;-64
2024/01/14 09:35:04;;;;;;;55.10;25.43;;;;;;;;;;5034807;28;20512;-63
2024/01/14 09:37:30;;;;;;;52.77;25.00;;;;;;;;;;5052139;28;20472;-65
2024/01/14 09:39:56;;;;;;;50.27;23.20;;;;;;;;;;5053290;28;20916;-65
2024/01/14 09:42:32;;;;;;;50.90;24.03;;;;;;;;;;5034888;28;20197;-64
2024/01/14 09:45:01;;;;;;;46.10;24.17;;;;;;;;;;5034856;28;20265;-65
2024/01/14 09:47:30;;;;;;;47.67;22.83;;;;;;;;;;5035118;28;20697;-64
2024/01/14 09:49:58;;;;;;;43.80;23.50;;;;;;;;;;5056758;28;20428;-64
2024/01/14 09:52:24;;;;;;;45.83;22.27;;;;;;;;;;5056992;28;20201;-64
2024/01/14 09:54:50;;;;;;;40.90;20.17;;;;;;;;;;5057081;28;20645;-64
2024/01/14 09:57:18;;;;;;;41.57;21.33;;;;;;;;;;5056711;28;20473;-65
2024/01/14 09:59:44;;;;;;;40.20;21.87;;;;;;;;;;5038675;28;20918;-65
2024/01/14 10:02:13;;;;;;;40.13;20.73;;;;;;;;;;5038907;28;20444;-64
2024/01/14 10:04:43;;;;;;;41.40;21.50;;;;;;;;;;5056951;28;20417;-64
2024/01/14 10:07:09;;;;;;;50.13;23.70;;;;;;;;;;5056448;28;20415;-66
2024/01/14 10:09:35;;;;;;;44.73;23.23;;;;;;;;;;5056622;28;20419;-64
2024/01/14 10:12:02;;;;;;;45.87;22.60;;;;;;;;;;5056274;28;20417;-65
2024/01/14 10:14:28;;;;;;;45.43;22.80;;;;;;;;;;5038460;28;20805;-66
2024/01/14 10:17:03;;;;;;;45.37;22.87;;;;;;;;;;5056615;28;20535;-63
2024/01/14 10:19:30;;;;;;;49.40;26.13;;;;;;;;;;5056743;28;20860;-65
2024/01/14 10:21:57;;;;;;;44.63;22.30;;;;;;;;;;5056609;28;20452;-66
2024/01/14 10:24:22;;;;;;;43.20;21.87;;;;;;;;;;5038721;28;20417;-65
2024/01/14 10:26:55;;;;;;;52.23;24.23;;;;;;;;;;5056260;28;20789;-65
2024/01/14 10:29:21;;;;;;;56.70;27.90;;;;;;;;;;5038432;28;20229;-65
2024/01/14 10:31:48;;;;;;;47.97;25.17;;;;;;;;;;5038647;28;20911;-65
2024/01/14 10:34:17;;;;;;;47.73;24.77;;;;;;;;;;5056279;28;20471;-65
2024/01/14 10:36:43;;;;;;;50.10;25.37;;;;;;;;;;5055988;28;20475;-65
2024/01/14 10:39:11;;;;;;;48.77;24.13;;;;;;;;;;5056135;28;21005;-65
2024/01/14 10:41:37;;;;;;;52.33;27.80;;;;;;;;;;5056621;28;20209;-66
2024/01/14 10:44:03;;;;;;;49.93;26.00;;;;;;;;;;5056086;28;20413;-63
2024/01/14 10:46:30;;;;;;;48.27;23.77;;;;;;;;;;5056160;28;20502;-65
2024/01/14 10:49:06;;;;;;;49.03;25.73;;;;;;;;;;5038201;28;20206;-65
2024/01/14 10:51:37;;;;;;;41.43;20.77;;;;;;;;;;5055713;28;20413;-65
2024/01/14 10:54:22;;;;;;;50.43;25.17;;;;;;;;;;5056090;28;20397;-64
2024/01/14 10:56:51;;;;;;;47.30;23.07;;;;;;;;;;5056089;28;20464;-65
2024/01/14 10:59:19;;;;;;;49.00;25.30;;;;;;;;;;5037192;28;20484;-65
2024/01/14 11:01:49;;;;;;;55.63;27.10;;;;;;;;;;5038096;28;20789;-64
2024/01/14 11:04:16;;;;;;;49.00;25.10;;;;;;;;;;5037950;28;20474;-64
2024/01/14 11:06:42;;;;;;;48.07;24.37;;;;;;;;;;5056233;28;20819;-65
2024/01/14 11:09:08;;;;;;;48.57;24.17;;;;;;;;;;5055902;28;20425;-64
2024/01/14 11:11:40;;;;;;;46.60;24.90;;;;;;;;;;5055559;28;20415;-66
2024/01/14 11:14:11;;;;;;;44.67;24.40;;;;;;;;;;5055503;28;20425;-65
2024/01/14 11:16:47;;;;;;;50.63;24.63;;;;;;;;;;5055516;28;20444;-63
2024/01/14 11:19:15;;;;;;;47.13;23.97;;;;;;;;;;5055273;28;20421;-65
2024/01/14 11:21:44;;;;;;;43.73;23.73;;;;;;;;;;5037599;28;20420;-64
2024/01/14 11:24:10;;;;;;;38.30;20.93;;;;;;;;;;5037569;28;20931;-66
2024/01/14 11:26:36;;;;;;;46.47;22.70;;;;;;;;;;5037456;28;20420;-65
2024/01/14 11:29:03;;;;;;;49.13;22.53;;;;;;;;;;5055230;28;20229;-65
2024/01/14 11:31:48;;;;;;;44.17;22.57;;;;;;;;;;5037227;28;20413;-64
2024/01/14 11:34:33;;;;;;;43.17;21.37;;;;;;;;;;5055166;28;20416;-65
2024/01/14 11:36:59;;;;;;;40.97;21.63;;;;;;;;;;5055010;28;20559;-64
2024/01/14 11:39:25;;;;;;;38.93;20.33;;;;;;;;;;5055098;28;20444;-65
2024/01/14 11:41:53;;;;;;;33.00;19.60;;;;;;;;;;5054972;28;20637;-65
2024/01/14 11:44:30;;;;;;;40.67;19.33;;;;;;;;;;5054720;28;20174;-65
2024/01/14 11:46:56;;;;;;;32.47;19.53;;;;;;;;;;5036709;28;20456;-64
2024/01/14 11:49:31;;;;;;;34.03;18.03;;;;;;;;;;5054696;28;20417;-65
2024/01/14 11:52:00;;;;;;;40.33;19.80;;;;;;;;;;5036412;28;20178;-64
2024/01/14 11:54:27;;;;;;;39.63;23.27;;;;;;;;;;5054801;28;20421;-65
2024/01/14 11:56:53;;;;;;;36.20;20.40;;;;;;;;;;5054398;28;20456;-66
2024/01/14 11:59:19;;;;;;;37.40;20.13;;;;;;;;;;5054813;28;20413;-66
2024/01/14 12:01:45;;;;;;;37.77;20.37;;;;;;;;;;5036493;28;20409;-64
2024/01/14 12:04:11;;;;;;;38.20;21.60;;;;;;;;;;5054360;28;20496;-64
2024/01/14 12:06:41;;;;;;;38.37;20.03;;;;;;;;;;5054395;28;20433;-64
2024/01/14 12:09:08;;;;;;;36.43;19.33;;;;;;;;;;5036487;28;20206;-65
2024/01/14 12:11:35;;;;;;;38.57;20.23;;;;;;;;;;5054188;28;20432;-65
2024/01/14 12:14:01;;;;;;;37.33;21.50;;;;;;;;;;5054159;28;20417;-65
2024/01/14 12:16:27;;;;;;;36.20;19.73;;;;;;;;;;5054041;28;20615;-64
2024/01/14 12:18:53;;;;;;;38.93;22.60;;;;;;;;;;5053858;28;20425;-65
2024/01/14 12:21:19;;;;;;;37.57;20.50;;;;;;;;;;5036215;28;20210;-65
2024/01/14 12:23:46;;;;;;;36.93;20.27;;;;;;;;;;5054202;28;20185;-65
2024/01/14 12:26:13;;;;;;;37.17;20.17;;;;;;;;;;5036016;28;20420;-65
2024/01/14 12:28:39;;;;;;;33.27;19.57;;;;;;;;;;5054597;28;20765;-65
2024/01/14 12:31:05;;;;;;;40.67;20.10;;;;;;;;;;5036129;28;20432;-65
2024/01/14 12:33:33;;;;;;;34.03;19.87;;;;;;;;;;5054258;28;20425;-65
2024/01/14 12:35:59;;;;;;;34.37;18.83;;;;;;;;;;5053585;28;20460;-64
2024/01/14 12:38:25;;;;;;;33.90;19.50;;;;;;;;;;5053718;28;20452;-65
2024/01/14 12:40:51;;;;;;;36.83;21.83;;;;;;;;;;5053629;28;20186;-64
2024/01/14 12:43:17;;;;;;;36.40;19.33;;;;;;;;;;5053675;28;20412;-65
2024/01/14 12:45:51;;;;;;;36.43;19.97;;;;;;;;;;5053460;28;20209;-64
2024/01/14 12:48:24;;;;;;;34.03;18.63;;;;;;;;;;5035774;28;20306;-64
2024/01/14 12:50:56;;;;;;;36.00;19.27;;;;;;;;;;5053187;28;20413;-64
2024/01/14 12:53:23;;;;;;;34.57;18.10;;;;;;;;;;5053764;28;20551;-65
2024/01/14 12:55:49;;;;;;;32.07;18.63;;;;;;;;;;5053478;28;20812;-64
2024/01/14 12:58:16;;;;;;;31.20;18.47;;;;;;;;;;5053663;28;20426;-65
2024/01/14 13:00:42;;;;;;;32.30;16.97;;;;;;;;;;5035430;28;20277;-65
2024/01/14 13:03:08;;;;;;;28.43;16.47;;;;;;;;;;5035723;28;20437;-65
2024/01/14 13:05:34;;;;;;;30.87;18.03;;;;;;;;;;5053465;28;20918;-64
2024/01/14 13:08:00;;;;;;;33.30;17.47;;;;;;;;;;5053638;28;20441;-64
2024/01/14 13:10:26;;;;;;;31.00;17.43;;;;;;;;;;5035476;28;20417;-64
2024/01/14 13:12:52;;;;;;;30.40;17.03;;;;;;;;;;5053324;28;20409;-64
2024/01/14 13:15:18;;;;;;;26.83;16.87;;;;;;;;;;5053019;28;20756;-65
2024/01/14 13:17:44;;;;;;;28.30;16.70;;;;;;;;;;5053209;28;20433;-64
2024/01/14 13:20:11;;;;;;;31.00;17.13;;;;;;;;;;5035345;28;20440;-64
2024/01/14 13:22:38;;;;;;;29.60;18.63;;;;;;;;;;5037067;28;20178;-64
2024/01/14 13:25:04;;;;;;;32.77;18.70;;;;;;;;;;5060012;28;20958;-64
2024/01/14 13:27:30;;;;;;;34.93;19.07;;;;;;;;;;5059566;28;20452;-64
2024/01/14 13:29:56;;;;;;;27.60;17.47;;;;;;;;;;5059750;28;20748;-64
2024/01/14 13:32:23;;;;;;;30.73;18.67;;;;;;;;;;5059932;28;20409;-64
2024/01/14 13:34:50;;;;;;;31.50;17.67;;;;;;;;;;5042804;28;20595;-68
2024/01/14 13:37:16;;;;;;;37.37;19.33;;;;;;;;;;5060462;28;20460;-69
2024/01/14 13:39:44;;;;;;;34.47;18.53;;;;;;;;;;5060573;28;20393;-69
2024/01/14 13:42:10;;;;;;;34.77;18.83;;;;;;;;;;5059998;28;20485;-69
2024/01/14 13:44:37;;;;;;;33.30;20.73;;;;;;;;;;5060333;28;20496;-70
2024/01/14 13:47:03;;;;;;;35.73;20.23;;;;;;;;;;5060764;28;20416;-68
2024/01/14 13:49:29;;;;;;;35.00;20.23;;;;;;;;;;5060128;28;20905;-68
2024/01/14 13:51:56;;;;;;;34.53;18.50;;;;;;;;;;5060222;28;20416;-68
2024/01/14 13:54:22;;;;;;;34.77;19.90;;;;;;;;;;5060080;28;20249;-67
2024/01/14 13:56:50;;;;;;;33.13;19.80;;;;;;;;;;5059647;28;20453;-66
2024/01/14 13:59:17;;;;;;;38.53;20.87;;;;;;;;;;5060162;28;20445;-67
2024/01/14 14:01:42;;;;;;;32.50;19.33;;;;;;;;;;5060636;28;20462;-68
2024/01/14 14:04:09;;;;;;;39.00;20.53;;;;;;;;;;5042143;28;20420;-67
2024/01/14 14:06:35;;;;;;;34.37;20.77;;;;;;;;;;5060356;28;20178;-66
2024/01/14 14:09:02;;;;;;;35.57;19.00;;;;;;;;;;5060858;28;20447;-68
2024/01/14 14:11:28;;;;;;;41.83;20.90;;;;;;;;;;5043238;28;20990;-67
2024/01/14 14:13:55;;;;;;;38.27;21.70;;;;;;;;;;5060822;28;20462;-68