Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:02;;;;;;;32.93;19.30;;;;;;;5.32;47.09;98636.91;2042773;95;25845;-83
2021/12/24 00:03:34;;;;;;;32.50;20.45;;;;;;;5.32;47.14;98617.53;2123415;89;25495;-83
2021/12/24 00:07:00;;;;;;;40.90;22.20;;;;;;;5.33;47.23;98617.97;2175366;89;25873;-79
2021/12/24 00:10:40;;;;;;;36.75;21.82;;;;;;;5.31;47.30;98607.63;2190379;87;25868;-82
2021/12/24 00:14:13;;;;;;;34.58;20.75;;;;;;;5.32;47.36;98602.03;2209760;87;25696;-84
2021/12/24 00:17:59;;;;;;;36.95;21.55;;;;;;;5.32;47.46;98596.87;2219937;87;25861;-85
2021/12/24 00:37:53;;;;;;;39.80;22.50;;;;;;;5.31;47.78;98566.29;2232871;87;25778;-85
2021/12/24 00:41:45;;;;;;;;;;;;;;;;;;;;;
2021/12/24 00:45:16;;;;;;;37.93;21.82;;;;;;;5.32;47.92;98568.45;2231797;86;25783;-81
2021/12/24 00:48:56;;;;;;;43.23;22.40;;;;;;;5.32;47.98;98549.93;2223443;85;25923;-84
2021/12/24 00:57:03;;;;;;;32.33;20.35;;;;;;;5.33;48.09;98539.17;2274859;84;25819;-83
2021/12/24 01:00:59;;;;;;;18.10;11.33;;;;;;;5.33;48.15;98527.55;2337413;82;25735;-86
2021/12/24 01:04:42;;;;;;;17.02;12.73;;;;;;;5.79;59.07;98505.78;2241214;87;25767;-90
2021/12/24 01:08:21;;;;;;;29.70;15.78;;;;;;;6.70;56.81;98508.94;2253189;85;25723;-88
2021/12/24 01:11:56;;;;;;;22.85;14.60;;;;;;;6.72;55.88;98495.59;2077059;91;25795;-85
2021/12/24 01:15:30;;;;;;;28.60;16.70;;;;;;;6.61;55.97;98483.86;2099879;91;25884;-87
2021/12/24 01:19:13;;;;;;;26.00;17.02;;;;;;;6.52;55.74;98477.73;2096133;91;25829;-86
2021/12/24 01:38:20;;;;;;;25.37;17.67;;;;;;;6.15;54.83;98452.35;2149475;90;31825;-85
2021/12/24 01:45:48;;;;;;;31.45;18.12;;;;;;;6.05;54.59;98428.97;2264575;84;26138;-87
2021/12/24 01:49:18;;;;;;;32.33;18.85;;;;;;;6.01;54.51;98429.36;2244088;85;25737;-84
2021/12/24 01:56:52;;;;;;;34.50;18.77;;;;;;;5.95;54.44;98418.95;2151366;88;26044;-85
2021/12/24 02:00:23;;;;;;;28.07;19.20;;;;;;;5.92;54.37;98407.24;2175911;87;26000;-85
2021/12/24 02:04:16;;;;;;;37.35;19.80;;;;;;;5.88;54.33;98389.97;2115551;91;25374;-83
2021/12/24 02:07:36;;;;;;;29.15;18.62;;;;;;;5.86;54.27;98379.59;2101685;90;25878;-84
2021/12/24 02:11:20;;;;;;;29.90;18.92;;;;;;;5.83;54.27;98356.72;2089960;90;26465;-83
2021/12/24 02:14:40;;;;;;;28.52;18.07;;;;;;;5.80;54.21;98376.08;2115855;92;26531;-85
2021/12/24 02:30:00;;;;;;;31.75;19.05;;;;;;;5.73;54.19;98359.63;2145652;89;25717;-86
2021/12/24 02:33:35;;;;;;;30.12;20.15;;;;;;;5.72;54.18;98351.88;2075736;91;25937;-85
2021/12/24 02:37:09;;;;;;;32.08;19.32;;;;;;;5.71;54.14;98344.55;2124037;86;25725;-85
2021/12/24 02:41:01;;;;;;;33.95;19.82;;;;;;;5.69;54.15;98336.77;2120249;90;25790;-87
2021/12/24 02:44:36;;;;;;;27.40;18.20;;;;;;;5.70;54.16;98335.04;2149783;90;25810;-86
2021/12/24 02:59:15;;;;;;;31.15;19.50;;;;;;;5.67;54.02;98296.27;2105077;88;25883;-86
2021/12/24 03:02:59;;;;;;;31.05;18.02;;;;;;;5.67;53.97;98290.66;2211596;87;26004;-86
2021/12/24 03:06:32;;;;;;;35.15;19.52;;;;;;;5.66;53.90;98285.03;2243095;85;25700;-86
2021/12/24 03:10:00;;;;;;;28.67;19.17;;;;;;;5.65;53.87;98275.55;2168605;89;25839;-85
2021/12/24 03:14:02;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:17:31;;;;;;;33.78;19.57;;;;;;;5.63;53.75;98269.49;2018922;95;25811;-86
2021/12/24 03:21:16;;;;;;;25.85;17.05;;;;;;;5.63;53.64;98269.49;1984329;98;25763;-85
2021/12/24 03:24:54;;;;;;;32.07;19.67;;;;;;;5.62;53.57;98250.97;1868300;104;25785;-85
2021/12/24 03:28:32;;;;;;;25.82;16.95;;;;;;;5.62;53.49;98252.27;1781660;107;25861;-85
2021/12/24 03:32:11;;;;;;;33.30;18.65;;;;;;;5.63;53.41;98232.44;1800643;108;25841;-85
2021/12/24 03:35:55;;;;;;;;;;;;;;;;;;;;;
2021/12/24 03:39:46;;;;;;;28.07;18.52;;;;;;;5.63;53.25;98237.19;1813938;106;25781;-86
2021/12/24 03:43:21;;;;;;;28.45;17.65;;;;;;;5.63;53.15;98220.38;1841315;105;26116;-85
2021/12/24 03:47:09;;;;;;;30.10;19.30;;;;;;;5.64;53.07;98209.64;1845673;104;26202;-85
2021/12/24 03:51:04;;;;;;;28.42;18.73;;;;;;;5.64;53.04;98209.64;1777427;108;25967;-83
2021/12/24 03:58:19;;;;;;;25.77;17.55;;;;;;;5.64;52.95;98226.02;1777798;109;26744;-85
2021/12/24 04:02:05;;;;;;;25.90;17.10;;;;;;;5.65;52.90;98213.52;1738216;112;29903;-82
2021/12/24 04:05:48;;;;;;;28.32;17.57;;;;;;;5.66;52.83;98203.61;1715911;112;25793;-87
2021/12/24 04:09:30;;;;;;;31.10;18.40;;;;;;;5.66;52.77;98202.75;1743209;110;25967;-86
2021/12/24 04:13:10;;;;;;;26.93;17.02;;;;;;;5.67;52.76;98190.28;1764984;110;26079;-86
2021/12/24 04:16:44;;;;;;;27.22;17.52;;;;;;;5.66;52.69;98182.07;1765952;110;25819;-84
2021/12/24 04:28:10;;;;;;;28.23;16.93;;;;;;;5.68;52.55;98134.70;1911296;97;25720;-86
2021/12/24 04:31:51;;;;;;;28.27;18.45;;;;;;;5.70;52.53;98147.63;1941234;100;25806;-86
2021/12/24 05:09:47;;;;;;;24.35;16.10;;;;;;;5.76;52.25;98148.97;2273973;85;25699;-85
2021/12/24 05:13:30;;;;;;;23.67;16.42;;;;;;;5.78;52.25;98140.81;2170757;89;25918;-88
2021/12/24 05:17:51;;;;;;;22.17;15.60;;;;;;;5.79;52.22;98131.33;2167976;89;25812;-87
2021/12/24 05:25:07;;;;;;;20.30;15.15;;;;;;;5.83;52.18;98134.37;2147176;89;25726;-86
2021/12/24 05:28:58;;;;;;;23.92;16.73;;;;;;;5.85;52.16;98140.42;2183061;88;25730;-85
2021/12/24 05:32:22;;;;;;;25.08;15.75;;;;;;;5.86;52.15;98134.39;2185260;87;25822;-86
2021/12/24 05:36:01;;;;;;;20.43;15.23;;;;;;;5.89;52.12;98135.27;2190504;87;25821;-86
2021/12/24 05:39:40;;;;;;;23.52;15.25;;;;;;;5.90;52.12;98127.08;2184092;86;25457;-87
2021/12/24 05:43:35;;;;;;;;;;;;;;;;;;;;;
2021/12/24 05:46:59;;;;;;;21.57;14.43;;;;;;;5.96;52.09;98114.23;2072475;92;25907;-87
2021/12/24 05:50:40;;;;;;;22.07;15.25;;;;;;;5.97;52.08;98119.82;2070591;93;25435;-86
2021/12/24 05:54:31;;;;;;;24.55;16.07;;;;;;;5.98;52.04;98107.78;2073673;92;25821;-84
2021/12/24 05:58:07;;;;;;;24.12;17.02;;;;;;;5.99;52.04;98106.48;2067037;93;26641;-86
2021/12/24 06:01:49;;;;;;;21.52;15.30;;;;;;;6.00;52.03;98097.86;1972464;97;25690;-87
2021/12/24 06:05:25;;;;;;;24.47;15.85;;;;;;;6.03;52.03;98109.52;1950211;97;25926;-87
2021/12/24 06:08:49;;;;;;;22.35;16.25;;;;;;;6.05;52.02;98102.64;2000355;98;25788;-86
2021/12/24 06:12:29;;;;;;;26.68;15.78;;;;;;;6.05;52.00;98105.23;1999934;97;25931;-87
2021/12/24 06:16:05;;;;;;;24.70;15.20;;;;;;;6.07;52.02;98105.22;2002173;97;26139;-86
2021/12/24 06:19:35;;;;;;;17.95;15.32;;;;;;;6.08;52.03;98108.27;1997052;97;25673;-84
2021/12/24 06:23:20;;;;;;;19.00;15.43;;;;;;;6.11;52.02;98113.45;2004460;96;25787;-84
2021/12/24 06:27:03;;;;;;;19.57;14.60;;;;;;;6.12;52.02;98097.07;2046369;94;25776;-86
2021/12/24 06:30:47;;;;;;;;;;;;;;;;;;;;;
2021/12/24 06:34:31;;;;;;;20.97;14.80;;;;;;;6.15;52.02;98100.97;2130139;90;26069;-85
2021/12/24 06:38:06;;;;;;;20.57;14.83;;;;;;;6.17;52.05;98100.96;2196644;88;25687;-85
2021/12/24 06:42:10;;;;;;;21.95;14.98;;;;;;;6.18;52.03;98100.12;2195819;87;25774;-85
2021/12/24 06:45:50;;;;;;;18.92;14.47;;;;;;;6.19;52.05;98096.23;2136322;90;25801;-85
2021/12/24 06:49:26;;;;;;;20.95;16.27;;;;;;;6.22;52.05;98100.57;2201009;89;25949;-86
2021/12/24 06:53:01;;;;;;;23.32;15.50;;;;;;;6.22;52.05;98100.13;2125189;91;25681;-81
2021/12/24 06:56:58;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:00:26;;;;;;;19.12;15.10;;;;;;;6.26;52.04;98079.02;2133605;89;25770;-84
2021/12/24 07:04:01;;;;;;;17.42;14.10;;;;;;;6.27;52.07;98075.13;2210871;84;30880;-86
2021/12/24 07:11:13;;;;;;;18.62;14.95;;;;;;;6.32;52.07;98077.75;2207683;87;26139;-81
2021/12/24 07:14:37;;;;;;;20.27;15.05;;;;;;;6.35;52.08;98079.06;2182438;86;25935;-87
2021/12/24 07:18:33;;;;;;;17.90;13.72;;;;;;;6.37;52.08;98082.50;2206956;87;25723;-85
2021/12/24 07:22:16;;;;;;;20.27;14.85;;;;;;;6.40;52.05;98082.52;2193021;86;25790;-83
2021/12/24 07:25:46;;;;;;;17.85;14.78;;;;;;;6.44;52.06;98075.62;2188369;87;25754;-85
2021/12/24 07:29:16;;;;;;;16.75;14.33;;;;;;;6.46;52.05;98075.20;2212972;88;25700;-84
2021/12/24 07:33:14;;;;;;;20.90;16.15;;;;;;;6.48;52.04;98078.64;2202634;87;25803;-81
2021/12/24 07:36:44;;;;;;;18.90;14.40;;;;;;;6.52;52.02;98090.77;2144061;89;26406;-82
2021/12/24 07:40:40;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:44:32;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:56:00;;;;;;;;;;;;;;;;;;;;;
2021/12/24 07:59:35;;;;;;;17.48;13.68;;;;;;;6.69;51.94;98091.66;2067565;90;25825;-82
2021/12/24 08:03:49;;;;;;;;;;;;;;;;;;;;;
2021/12/24 08:07:44;;;;;;;;;;;;;;;;;;;;;
2021/12/24 08:11:33;;;;;;;18.15;14.43;;;;;;;6.79;51.95;98114.56;1954180;96;25784;-82
2021/12/24 08:15:19;;;;;;;;;;;;;;;;;;;;;
2021/12/24 08:18:43;;;;;;;17.75;14.00;;;;;;;6.84;51.91;98112.83;1933942;99;26455;-84
2021/12/24 08:22:18;;;;;;;17.60;14.15;;;;;;;6.88;51.91;98120.17;1967222;97;26385;-84
2021/12/24 08:26:08;;;;;;;;;;;;;;;;;;;;;
2021/12/24 08:29:31;;;;;;;15.08;13.55;;;;;;;6.92;51.90;98100.78;1826667;105;25904;-86
2021/12/24 08:33:05;;;;;;;16.62;13.78;;;;;;;6.96;51.87;98102.94;1834386;106;26003;-85
2021/12/24 08:36:32;;;;;;;16.73;13.03;;;;;;;6.99;51.86;98096.47;1823683;106;26393;-83
2021/12/24 08:39:55;;;;;;;17.77;12.10;;;;;;;7.03;51.85;98096.90;1821399;106;25438;-83
2021/12/24 08:43:36;;;;;;;17.70;14.20;;;;;;;7.05;51.83;98092.16;1842266;103;26537;-83
2021/12/24 08:47:05;;;;;;;19.82;14.28;;;;;;;7.09;51.82;98090.00;1887379;102;25858;-85
2021/12/24 08:50:44;;;;;;;16.33;13.33;;;;;;;7.12;51.79;98076.59;1911373;101;26146;-89
2021/12/24 08:54:31;;;;;;;17.65;13.65;;;;;;;7.14;51.77;98077.47;1869431;102;26489;-90
2021/12/24 08:58:36;;;;;;;20.35;14.43;;;;;;;7.16;51.76;98074.02;1904805;102;25957;-90
2021/12/24 09:02:18;;;;;;;18.75;14.40;;;;;;;7.18;51.75;98056.73;1917166;101;26038;-90
2021/12/24 09:06:06;;;;;;;17.95;14.83;;;;;;;7.23;51.71;98052.86;1918778;101;25872;-90
2021/12/24 09:09:48;;;;;;;11.12;9.73;;;;;;;7.26;51.62;98048.54;1916712;102;25901;-87
2021/12/24 09:13:20;;;;;;;14.65;12.63;;;;;;;7.44;56.14;98051.97;2000515;93;25900;-84
2021/12/24 09:17:03;;;;;;;15.08;12.33;;;;;;;7.67;56.13;98054.09;2066666;93;25804;-87
2021/12/24 09:24:23;;;;;;;18.40;13.03;;;;;;;7.74;55.98;98047.16;1999222;96;25746;-89
2021/12/24 09:28:22;;;;;;;15.75;12.07;;;;;;;7.73;56.02;98048.90;1964373;97;26063;-90
2021/12/24 09:32:18;;;;;;;10.20;8.45;;;;;;;7.74;56.05;98037.65;1996581;95;26430;-94
2021/12/24 09:35:56;;;;;;;12.13;9.90;;;;;;;7.91;58.78;98039.33;2008373;96;25863;-92
2021/12/24 09:39:32;;;;;;;13.13;11.83;;;;;;;7.99;58.16;98032.38;2041668;90;25839;-89
2021/12/24 09:43:12;;;;;;;11.05;9.95;;;;;;;8.02;58.17;98031.06;2016254;96;26036;-89
2021/12/24 09:50:39;;;;;;;30.05;11.68;;;;;;;8.00;57.89;98027.20;1917521;100;25834;-91
2021/12/24 09:54:25;;;;;;;12.70;10.98;;;;;;;8.02;57.62;98028.03;1973960;94;26242;-91
2021/12/24 09:58:12;;;;;;;17.50;11.97;;;;;;;8.05;57.55;98020.23;2025861;95;25678;-93
2021/12/24 10:01:54;;;;;;;;;;;;;;;;;;;;;
2021/12/24 10:05:46;;;;;;;15.38;11.53;;;;;;;8.10;57.05;98016.34;2068570;93;25245;-91
2021/12/24 10:09:51;;;;;;;13.60;11.35;;;;;;;8.15;56.95;98006.80;2056419;94;25889;-88
2021/12/24 10:13:58;;;;;;;18.73;12.82;;;;;;;8.21;56.62;98000.72;1982333;98;25407;-93
2021/12/24 10:17:49;;;;;;;15.20;11.50;;;;;;;8.27;56.51;98005.89;1981844;98;25876;-91
2021/12/24 10:22:17;;;;;;;14.28;12.78;;;;;;;8.31;56.04;98015.81;2033813;96;25663;-91
2021/12/24 10:25:48;;;;;;;13.80;12.03;;;;;;;8.32;55.89;97999.36;2051839;95;25913;-94
2021/12/24 10:30:21;;;;;;;12.80;11.45;;;;;;;8.32;55.47;97998.06;2025366;96;25813;-91
2021/12/24 10:34:13;;;;;;;13.62;11.97;;;;;;;8.32;55.30;97988.53;2034170;94;26575;-91
2021/12/24 10:37:46;;;;;;;13.93;12.43;;;;;;;8.31;55.20;98002.39;2041259;94;25776;-92
2021/12/24 10:41:30;;;;;;;14.83;12.45;;;;;;;8.29;55.03;97993.30;2042710;94;25765;-90
2021/12/24 10:45:03;;;;;;;15.48;12.80;;;;;;;8.28;55.00;97982.50;2063347;90;25729;-92
2021/12/24 10:48:57;;;;;;;;;;;;;;;;;;;;;
2021/12/24 11:01:15;;;;;;;12.98;11.20;;;;;;;8.32;56.35;97935.77;2024254;93;25788;-91
2021/12/24 11:05:44;;;;;;;;;;;;;;;;;;;;;
2021/12/24 11:09:58;;;;;;;;;;;;;;;;;;;;;
2021/12/24 11:17:57;;;;;;;14.73;13.05;;;;;;;8.32;55.92;97912.41;1810769;106;26451;-93
2021/12/24 11:21:41;;;;;;;17.77;12.40;;;;;;;8.28;55.91;97917.61;1823526;105;25779;-87
2021/12/24 11:25:26;;;;;;;13.32;11.97;;;;;;;8.28;55.84;97937.52;1887884;102;25908;-91
2021/12/24 11:29:05;;;;;;;14.75;12.60;;;;;;;8.24;55.75;97934.53;1921756;101;26067;-93
2021/12/24 11:33:16;;;;;;;;;;;;;;;;;;;;;
2021/12/24 11:51:02;;;;;;;;;;;;;;;;;;;;;
2021/12/24 12:00:56;;;;;;;18.02;14.83;;;;;;;8.16;55.13;97916.39;2034896;91;26029;-84
2021/12/24 12:12:02;;;;;;;20.62;15.58;;;;;;;8.12;55.02;97899.56;1910383;97;25689;-90
2021/12/24 12:15:52;;;;;;;20.30;15.13;;;;;;;8.28;56.45;97901.19;1914639;100;25978;-89
2021/12/24 12:20:00;;;;;;;19.62;14.60;;;;;;;8.25;56.65;97903.36;1936474;96;25812;-84
2021/12/24 12:28:16;;;;;;;15.90;14.07;;;;;;;8.19;56.73;97896.91;1963674;95;25886;-85
2021/12/24 12:31:52;;;;;;;15.20;12.95;;;;;;;8.15;56.68;97927.64;1939753;99;25779;-86
2021/12/24 12:35:30;;;;;;;;;;;;;;;;;;;;;
2021/12/24 12:39:00;;;;;;;15.72;13.60;;;;;;;8.09;56.54;97914.70;1960957;97;25867;-83
2021/12/24 12:47:02;;;;;;;;;;;;;;;;;;;;;
2021/12/24 12:50:51;;;;;;;;;;;;;;;;;;;;;
2021/12/24 12:55:11;;;;;;;13.95;12.37;;;;;;;8.09;56.24;97912.55;2074698;93;26792;-82
2021/12/24 12:59:32;;;;;;;13.20;11.83;;;;;;;8.10;56.15;97901.29;2024041;94;25726;-85
2021/12/24 13:03:32;;;;;;;12.23;10.98;;;;;;;8.13;56.05;97889.59;1997527;96;26046;-86
2021/12/24 13:17:15;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:22:26;;;;;;;12.00;10.38;;;;;;;8.17;55.46;97890.03;1909557;100;25928;-83
2021/12/24 13:24:37;;;;;;;10.72;9.68;;;;;;;8.17;55.34;97889.59;1917234;99;25459;-83
2021/12/24 13:28:21;;;;;;;11.53;10.32;;;;;;;8.19;55.24;97903.83;1898363;101;25895;-82
2021/12/24 13:32:39;;;;;;;;;;;;;;;;;;;;;
2021/12/24 13:40:23;;;;;;;11.85;10.75;;;;;;;8.19;55.03;97896.05;1949877;99;26004;-82
2021/12/24 13:49:15;;;;;;;13.45;9.33;;;;;;;8.18;54.93;97866.64;1878589;103;31000;-82
2021/12/24 13:57:43;;;;;;;10.15;9.33;;;;;;;8.15;54.88;97883.53;1861166;104;25846;-83
2021/12/24 14:01:56;;;;;;;11.68;9.65;;;;;;;8.15;54.82;97879.64;1841911;105;25957;-87
2021/12/24 14:20:58;;;;;;;;;;;;;;;;;;;;;
2021/12/24 14:29:18;;;;;;;10.30;9.30;;;;;;;8.08;54.71;97840.78;1799367;109;25860;-87
2021/12/24 14:33:18;;;;;;;;;;;;;;;;;;;;;
2021/12/24 14:37:13;;;;;;;11.20;10.10;;;;;;;8.07;54.78;97824.36;1748831;109;25980;-81
2021/12/24 14:41:28;;;;;;;10.38;9.28;;;;;;;8.06;54.73;97827.80;1799658;105;25895;-83
2021/12/24 14:45:36;;;;;;;10.65;9.60;;;;;;;8.06;54.74;97834.29;1871088;103;25788;-88
2021/12/24 14:50:02;;;;;;;12.75;9.95;;;;;;;8.05;54.81;97813.97;1882161;102;25851;-83
2021/12/24 14:53:55;;;;;;;10.50;9.50;;;;;;;8.05;54.81;97827.39;1886130;102;25818;-86
2021/12/24 14:57:58;;;;;;;9.58;8.68;;;;;;;8.04;54.84;97833.45;1910236;101;25757;-87
2021/12/24 15:06:08;;;;;;;10.72;9.50;;;;;;;8.03;54.88;97846.88;1919101;100;25997;-88
2021/12/24 15:13:19;;;;;;;10.43;9.43;;;;;;;8.03;54.88;97845.98;1956953;98;25850;-87
2021/12/24 15:21:14;;;;;;;11.30;9.40;;;;;;;8.03;54.90;97826.53;1994700;97;25772;-87
2021/12/24 15:25:24;;;;;;;9.88;8.68;;;;;;;8.03;54.91;97827.82;1905643;101;25933;-81
2021/12/24 15:29:08;;;;;;;;;;;;;;;;;;;;;
2021/12/24 15:33:15;;;;;;;;;;;;;;;;;;;;;
2021/12/24 15:36:46;;;;;;;9.45;8.55;;;;;;;8.05;54.82;97849.44;1809127;107;25973;-88
2021/12/24 15:40:46;;;;;;;11.93;9.80;;;;;;;8.03;54.89;97842.98;1806812;107;26030;-87
2021/12/24 15:44:42;;;;;;;9.70;8.78;;;;;;;8.04;54.91;97820.48;1794783;108;25826;-86
2021/12/24 15:52:46;;;;;;;8.40;7.65;;;;;;;8.06;54.88;97849.86;1739656;108;26241;-84
2021/12/24 15:56:57;;;;;;;;;;;;;;;;;;;;;
2021/12/24 16:01:05;;;;;;;11.03;8.23;;;;;;;8.04;54.93;97829.56;1758429;108;26469;-88
2021/12/24 16:27:19;;;;;;;9.55;8.38;;;;;;;8.03;54.95;97853.77;1773839;107;25909;-83
2021/12/24 16:31:12;;;;;;;10.38;7.70;;;;;;;8.03;54.97;97853.77;1780403;108;25991;-83
2021/12/24 16:35:27;;;;;;;;;;;;;;;;;;;;;
2021/12/24 16:39:33;;;;;;;8.53;7.70;;;;;;;8.01;55.01;97846.01;1762397;110;26001;-85
2021/12/24 16:43:40;;;;;;;8.00;7.03;;;;;;;8.00;55.01;97843.44;1719426;111;27033;-87
2021/12/24 16:47:25;;;;;;;9.78;7.62;;;;;;;8.01;55.05;97838.66;1736826;110;25935;-86
2021/12/24 16:51:11;;;;;;;8.70;7.75;;;;;;;8.00;55.03;97842.14;1767725;105;26228;-86
2021/12/24 16:55:23;;;;;;;9.73;8.30;;;;;;;8.00;55.05;97849.48;1778099;107;25686;-85
2021/12/24 16:58:52;;;;;;;9.10;7.70;;;;;;;8.01;55.08;97842.55;1662775;113;25955;-89
2021/12/24 17:03:16;;;;;;;11.50;7.47;;;;;;;8.00;55.08;97836.95;1667092;115;26247;-87
2021/12/24 17:18:31;;;;;;;13.18;8.48;;;;;;;7.98;55.08;97849.06;1748167;109;25665;-86
2021/12/24 17:22:22;;;;;;;11.22;8.55;;;;;;;7.98;55.11;97853.81;1753392;110;26082;-87
2021/12/24 17:25:53;;;;;;;12.75;8.95;;;;;;;7.98;55.09;97860.73;1792533;108;25838;-85
2021/12/24 17:39:25;;;;;;;10.98;8.45;;;;;;;7.98;55.12;97846.47;1747568;110;26136;-88
2021/12/24 17:43:11;;;;;;;12.70;10.23;;;;;;;7.96;55.13;97846.90;1738643;110;25938;-88
2021/12/24 17:55:05;;;;;;;11.93;9.08;;;;;;;7.95;55.12;97856.42;1862821;103;25840;-89
2021/12/24 17:58:46;;;;;;;11.83;9.83;;;;;;;7.95;55.14;97856.86;1874164;103;25919;-85
2021/12/24 18:11:44;;;;;;;;;;;;;;;;;;;;;
2021/12/24 18:22:51;;;;;;;10.53;7.40;;;;;;;7.95;55.12;97882.80;1798872;107;26120;-84
2021/12/24 18:26:50;;;;;;;;;;;;;;;;;;;;;
2021/12/24 18:30:23;;;;;;;10.60;8.00;;;;;;;7.96;55.17;97900.08;1773612;108;26071;-88
2021/12/24 18:42:03;;;;;;;8.78;7.55;;;;;;;7.96;55.17;97925.58;1861017;102;26195;-86
2021/12/24 18:45:57;;;;;;;8.93;7.13;;;;;;;7.96;55.16;97928.17;1947034;99;25975;-86
2021/12/24 18:49:46;;;;;;;8.30;7.35;;;;;;;7.96;55.17;97933.36;1934499;101;25976;-88
2021/12/24 18:53:38;;;;;;;8.30;6.67;;;;;;;7.96;55.13;97928.17;1916702;101;25917;-85
2021/12/24 18:58:51;;;;;;;;;;;;;;;;;;;;;
2021/12/24 19:02:55;;;;;;;7.58;6.30;;;;;;;7.96;55.14;97930.77;1926550;100;25544;-87
2021/12/24 19:17:07;;;;;;;10.28;7.65;;;;;;;7.95;55.12;97951.11;1869673;102;25839;-88
2021/12/24 19:35:46;;;;;;;;;;;;;;;;;;;;;
2021/12/24 19:49:06;;;;;;;6.87;5.97;;;;;;;7.87;55.15;97993.09;1795256;105;26857;-86
2021/12/24 19:52:54;;;;;;;6.70;5.95;;;;;;;7.87;55.15;97991.80;1881457;102;25870;-88
2021/12/24 19:56:58;;;;;;;6.47;5.70;;;;;;;7.88;55.17;98014.26;1881193;101;25417;-86
2021/12/24 20:04:16;;;;;;;8.03;5.78;;;;;;;7.89;55.14;98021.16;1784264;107;26037;-86
2021/12/24 20:18:50;;;;;;;6.83;6.10;;;;;;;7.88;55.12;98055.76;1855051;103;26114;-84
2021/12/24 20:22:59;;;;;;;;;;;;;;;;;;;;;
2021/12/24 20:31:42;;;;;;;6.45;5.78;;;;;;;7.88;55.11;98065.28;1733727;109;26410;-87
2021/12/24 20:35:16;;;;;;;9.63;6.90;;;;;;;7.88;55.10;98062.69;1745255;110;25938;-81
2021/12/24 20:38:50;;;;;;;10.70;7.58;;;;;;;7.89;55.08;98074.78;1741623;110;26007;-84
2021/12/24 20:45:48;;;;;;;7.40;6.45;;;;;;;7.88;55.04;98079.11;1793140;106;26275;-84
2021/12/24 20:49:22;;;;;;;;;;;;;;;7.89;55.06;98100.28;1852392;104;26091;-83
2021/12/24 20:52:51;;;;;;;6.70;6.10;;;;;;;7.91;55.04;98095.96;1875599;103;26039;-87
2021/12/24 20:56:41;;;;;;;6.85;6.17;;;;;;;7.90;55.05;98095.98;1864463;100;26165;-85
2021/12/24 21:00:40;;;;;;;7.80;6.33;;;;;;;7.89;55.04;98096.83;1844733;105;25950;-88
2021/12/24 21:04:15;;;;;;;7.62;6.92;;;;;;;7.91;55.03;98109.38;1918402;98;26020;-86
2021/12/24 21:08:28;;;;;;;;;;;;;;;;;;;;;
2021/12/24 21:12:03;;;;;;;6.92;6.30;;;;;;;7.92;55.01;98123.63;1943598;98;26006;-85
2021/12/24 21:15:41;;;;;;;7.72;6.53;;;;;;;7.90;55.00;98124.08;1952616;99;26025;-86
2021/12/24 21:19:22;;;;;;;8.35;6.55;;;;;;;7.92;54.97;98123.63;1952224;99;25898;-85
2021/12/24 21:23:04;;;;;;;;;;;;;;;;;;;;;
2021/12/24 21:35:10;;;;;;;7.47;6.78;;;;;;;7.93;54.91;98129.27;1809672;107;25997;-86
2021/12/24 21:44:06;;;;;;;;;;;;;;;;;;;;;
2021/12/24 21:47:29;;;;;;;7.45;6.53;;;;;;;7.92;54.89;98177.23;1784996;107;25987;-85
2021/12/24 22:12:35;;;;;;;4.25;3.92;;;;;;;7.81;54.74;98262.41;1793276;108;25957;-84
2021/12/24 22:20:56;;;;;;;;;;;;;;;;;;;;;
2021/12/24 22:24:21;;;;;;;4.50;3.20;;;;;;;7.76;54.65;98303.46;1753340;109;26102;-85
2021/12/24 22:28:42;;;;;;;3.98;3.30;;;;;;;7.73;54.63;98307.38;1773720;107;25912;-87
2021/12/24 22:36:11;;;;;;;;;;;;;;;;;;;;;
2021/12/24 22:39:57;;;;;;;3.20;2.90;;;;;;;7.68;54.52;98359.65;1800450;105;25929;-84
2021/12/24 22:44:15;;;;;;;;;;;;;;;;;;;;;
2021/12/24 22:48:30;;;;;;;2.65;2.05;;;;;;;7.65;54.51;98368.72;1898348;102;25780;-86
2021/12/24 22:55:52;;;;;;;2.75;2.55;;;;;;;7.60;54.44;98393.34;1850644;100;25825;-84
2021/12/24 23:03:59;;;;;;;2.35;2.15;;;;;;;7.58;54.45;98410.17;1940194;96;26615;-86
2021/12/24 23:07:49;;;;;;;2.35;1.87;;;;;;;7.56;54.37;98427.47;1910337;100;25875;-85
2021/12/24 23:11:51;;;;;;;;;;;;;;;;;;;;;
2021/12/24 23:15:41;;;;;;;1.75;1.50;;;;;;;7.53;54.26;98446.04;1891401;100;25810;-84
2021/12/24 23:29:57;;;;;;;1.80;1.40;;;;;;;7.46;54.10;98483.14;1843576;102;26188;-87
2021/12/24 23:33:48;;;;;;;1.85;1.40;;;;;;;7.40;54.10;98494.36;1814543;105;26608;-80
2021/12/24 23:37:21;;;;;;;1.77;1.60;;;;;;;7.38;54.02;98507.73;1824929;105;26065;-86
2021/12/24 23:41:09;;;;;;;2.27;1.55;;;;;;;7.36;53.88;98519.83;1797265;105;26686;-86
2021/12/24 23:48:38;;;;;;;;;;;;;;;;;;;;;
2021/12/24 23:52:31;;;;;;;1.52;1.42;;;;;;;7.29;53.81;98563.42;1730058;112;25965;-89
2021/12/24 23:56:29;;;;;;;1.80;1.00;;;;;;;7.27;53.84;98562.09;1749914;110;25889;-87
