Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:23;;;;;;;2.40;1.70;;;20.80;57.80;;;;;;5082114;28;20077;-65
2022/12/03 00:03:49;;;;;;;2.80;1.83;;;20.80;57.80;;;;;;5081215;28;20090;-64
2022/12/03 00:06:14;;;;;;;2.63;1.83;;;20.80;57.80;;;;;;5081257;28;20036;-65
2022/12/03 00:08:40;;;;;;;2.53;1.77;;;20.70;57.80;;;;;;5078592;28;20483;-67
2022/12/03 00:11:05;;;;;;;2.45;1.90;;;20.70;57.80;;;;;;5079648;28;20035;-64
2022/12/03 00:13:31;;;;;;;2.80;1.88;;;20.70;57.80;;;;;;5076293;28;20052;-65
2022/12/03 00:15:57;;;;;;;2.90;1.90;;;20.70;57.80;;;;;;5077041;28;20107;-65
2022/12/03 00:18:22;;;;;;;2.88;1.98;;;20.70;57.80;;;;;;5078337;28;20106;-65
2022/12/03 00:20:48;;;;;;;2.60;1.83;;;20.70;57.80;;;;;;5079499;28;20036;-65
2022/12/03 00:23:13;;;;;;;2.42;1.77;;;20.60;57.80;;;;;;5079980;28;20360;-66
2022/12/03 00:25:39;;;;;;;2.60;1.80;;;20.70;57.80;;;;;;5076693;28;20029;-67
2022/12/03 00:28:05;;;;;;;2.97;1.90;;;20.70;58.40;;;;;;5080508;28;20031;-65
2022/12/03 00:30:30;;;;;;;2.97;2.00;;;20.60;57.80;;;;;;5084396;28;20020;-65
2022/12/03 00:32:56;;;;;;;3.05;2.20;;;20.60;57.80;;;;;;5084402;28;20099;-65
2022/12/03 00:35:21;;;;;;;2.85;2.05;;;20.60;57.80;;;;;;5079651;28;20075;-65
2022/12/03 00:37:47;;;;;;;2.90;2.10;;;20.60;57.90;;;;;;5082881;28;20020;-66
2022/12/03 00:40:13;;;;;;;2.90;1.95;;;20.60;57.90;;;;;;5080359;28;20048;-65
2022/12/03 00:42:39;;;;;;;2.50;1.90;;;20.60;57.90;;;;;;5083135;28;20077;-65
2022/12/03 00:45:05;;;;;;;3.13;2.20;;;20.60;57.90;;;;;;5078304;28;20059;-65
2022/12/03 00:47:30;;;;;;;2.90;2.22;;;20.50;57.90;;;;;;5079562;28;20464;-66
2022/12/03 00:49:56;;;;;;;2.88;1.98;;;20.50;57.90;;;;;;5080561;28;20094;-65
2022/12/03 00:52:22;;;;;;;2.72;1.80;;;20.50;57.90;;;;;;5078637;28;20086;-65
2022/12/03 00:54:47;;;;;;;2.88;1.95;;;20.60;57.90;;;;;;5079273;28;20020;-65
2022/12/03 00:57:13;;;;;;;3.17;2.20;;;20.50;57.90;;;;;;5075458;28;20361;-65
2022/12/03 00:59:39;;;;;;;3.10;2.30;;;20.50;57.90;;;;;;5076904;28;20059;-66
2022/12/03 01:02:04;;;;;;;3.03;2.20;;;20.50;57.90;;;;;;5079167;28;20024;-65
2022/12/03 01:04:32;;;;;;;2.90;2.28;;;20.50;57.90;;;;;;5074892;28;20032;-65
2022/12/03 01:06:58;;;;;;;3.28;2.20;;;20.50;57.90;;;;;;5077292;28;20020;-65
2022/12/03 01:09:24;;;;;;;3.17;2.20;;;20.50;57.90;;;;;;5077145;28;20082;-65
2022/12/03 01:11:49;;;;;;;4.07;2.33;;;20.50;57.90;;;;;;5078144;28;20409;-65
2022/12/03 01:14:18;;;;;;;2.85;2.10;;;20.50;57.90;;;;;;5078136;28;20028;-65
2022/12/03 01:16:44;;;;;;;3.17;2.20;;;20.50;57.90;;;;;;5078434;28;20029;-65
2022/12/03 01:19:14;;;;;;;2.80;2.00;;;20.50;58.00;;;;;;5077366;28;20468;-66
2022/12/03 01:21:41;;;;;;;3.28;2.42;;;20.50;58.00;;;;;;5080995;28;20058;-65
2022/12/03 01:24:07;;;;;;;2.78;2.10;;;20.50;58.00;;;;;;5080625;28;20437;-65
2022/12/03 01:26:33;;;;;;;2.63;2.00;;;20.40;58.40;;;;;;5082311;28;20032;-65
2022/12/03 01:28:58;;;;;;;3.13;2.47;;;20.40;57.90;;;;;;5083866;28;20352;-65
2022/12/03 01:34:08;;;;;;;2.90;2.30;;;20.40;57.90;;;;;;5079756;28;20028;-66
2022/12/03 01:36:34;;;;;;;3.20;2.20;;;20.40;58.00;;;;;;5084783;28;20020;-65
2022/12/03 01:39:01;;;;;;;2.78;2.00;;;20.40;58.00;;;;;;5078454;28;20024;-65
2022/12/03 01:41:27;;;;;;;2.78;2.10;;;20.40;58.00;;;;;;5080208;28;20033;-65
2022/12/03 01:43:54;;;;;;;2.67;2.00;;;20.40;58.00;;;;;;5079196;28;20016;-66
2022/12/03 01:46:23;;;;;;;2.85;2.30;;;20.40;58.00;;;;;;5080413;28;20178;-64
2022/12/03 01:48:51;;;;;;;3.00;2.50;;;20.40;58.00;;;;;;5091595;28;20399;-65
2022/12/03 01:51:17;;;;;;;2.95;2.30;;;20.30;58.00;;;;;;5078501;28;20513;-65
2022/12/03 01:53:44;;;;;;;2.85;2.10;;;20.30;58.00;;;;;;5077652;28;20027;-66
2022/12/03 01:56:16;;;;;;;2.63;2.10;;;20.30;58.00;;;;;;5078317;28;20023;-66
2022/12/03 01:58:43;;;;;;;3.17;2.50;;;20.30;58.00;;;;;;5076624;28;20023;-65
2022/12/03 02:01:14;;;;;;;2.97;2.17;;;20.30;58.00;;;;;;5075388;28;20043;-65
2022/12/03 02:03:40;;;;;;;3.33;2.20;;;20.30;58.00;;;;;;5076037;28;20032;-65
2022/12/03 02:06:27;;;;;;;3.20;2.38;;;20.30;58.00;;;;;;5080775;28;20387;-64
2022/12/03 02:08:58;;;;;;;2.88;2.15;;;20.30;58.00;;;;;;5078622;28;20399;-65
2022/12/03 02:11:37;;;;;;;2.80;2.15;;;20.30;58.10;;;;;;5075292;28;20854;-66
2022/12/03 02:14:09;;;;;;;2.80;2.17;;;20.30;58.00;;;;;;5079633;28;20035;-66
2022/12/03 02:16:36;;;;;;;3.05;2.35;;;20.20;58.00;;;;;;5076091;28;20036;-66
2022/12/03 02:19:07;;;;;;;3.28;2.40;;;20.20;58.00;;;;;;5078102;28;20031;-65
2022/12/03 02:22:00;;;;;;;3.45;2.50;;;20.20;58.10;;;;;;5077979;28;20514;-64
2022/12/03 02:24:48;;;;;;;3.03;2.47;;;20.20;58.10;;;;;;5082525;28;20478;-65
2022/12/03 02:27:13;;;;;;;3.08;2.05;;;20.20;58.00;;;;;;5076853;28;20062;-65
2022/12/03 02:29:39;;;;;;;2.80;2.20;;;20.20;58.10;;;;;;5075013;28;20032;-65
2022/12/03 02:32:05;;;;;;;2.83;2.17;;;20.20;58.10;;;;;;5078820;28;20039;-65
2022/12/03 02:34:44;;;;;;;3.20;2.40;;;20.20;58.00;;;;;;5081830;28;20446;-65
2022/12/03 02:37:12;;;;;;;;;;;20.20;58.10;;;;;;5077994;28;20495;-66
2022/12/03 02:39:41;;;;;;;3.75;2.50;;;20.20;58.10;;;;;;5085742;28;20572;-65
2022/12/03 02:44:52;;;;;;;3.20;2.33;;;20.20;58.10;;;;;;5082794;28;20172;-65
2022/12/03 02:47:19;;;;;;;2.60;2.17;;;20.10;58.10;;;;;;5085881;28;20028;-64
2022/12/03 02:49:45;;;;;;;3.28;2.30;;;20.10;58.00;;;;;;5082773;28;20487;-65
2022/12/03 02:52:11;;;;;;;3.28;2.40;;;20.10;58.00;;;;;;5081736;28;20041;-65
2022/12/03 02:54:36;;;;;;;3.00;2.35;;;20.10;58.00;;;;;;5082411;28;20029;-65
2022/12/03 02:57:03;;;;;;;3.20;2.50;;;20.10;58.00;;;;;;5078753;28;20035;-65
2022/12/03 02:59:28;;;;;;;3.10;2.33;;;20.10;58.00;;;;;;5081991;28;20087;-66
2022/12/03 03:01:54;;;;;;;3.15;2.35;;;20.10;58.00;;;;;;5082234;28;20268;-64
2022/12/03 03:04:21;;;;;;;3.08;2.38;;;20.10;58.00;;;;;;5082684;28;20032;-65
2022/12/03 03:06:46;;;;;;;2.92;2.20;;;20.10;58.00;;;;;;5080257;28;20128;-65
2022/12/03 03:09:12;;;;;;;3.47;2.60;;;20.10;58.10;;;;;;5070281;28;20112;-65
2022/12/03 03:11:38;;;;;;;3.40;2.53;;;20.10;58.10;;;;;;5084452;28;20035;-65
2022/12/03 03:14:04;;;;;;;3.08;2.22;;;20.00;58.00;;;;;;5083265;28;20032;-65
2022/12/03 03:16:31;;;;;;;3.22;2.40;;;20.00;58.00;;;;;;5081547;28;20052;-65
2022/12/03 03:18:57;;;;;;;2.70;2.13;;;20.10;58.10;;;;;;5079909;28;20028;-65
2022/12/03 03:21:23;;;;;;;3.30;2.42;;;20.00;58.10;;;;;;5079392;28;20039;-65
2022/12/03 03:23:48;;;;;;;3.38;2.50;;;20.00;58.00;;;;;;5078904;28;20135;-66
2022/12/03 03:26:15;;;;;;;2.90;2.22;;;20.00;58.10;;;;;;5081855;28;20107;-66
2022/12/03 03:28:47;;;;;;;2.90;2.15;;;20.10;58.10;;;;;;5082135;28;20023;-64
2022/12/03 03:31:16;;;;;;;3.90;2.70;;;20.00;58.00;;;;;;5080487;28;20032;-65
2022/12/03 03:33:44;;;;;;;3.40;2.50;;;20.00;58.10;;;;;;5080459;28;20424;-65
2022/12/03 03:36:11;;;;;;;2.90;2.25;;;20.00;58.00;;;;;;5078983;28;20258;-64
2022/12/03 03:38:37;;;;;;;2.90;2.20;;;20.00;58.10;;;;;;5080692;28;20028;-65
2022/12/03 03:41:05;;;;;;;2.90;2.20;;;20.00;58.10;;;;;;5078137;28;20035;-65
2022/12/03 03:43:33;;;;;;;3.00;2.10;;;20.00;58.00;;;;;;5080576;28;20028;-64
2022/12/03 03:46:02;;;;;;;3.10;2.20;;;20.00;58.10;;;;;;5066404;28;20606;-65
2022/12/03 03:48:27;;;;;;;3.45;2.53;;;20.00;58.10;;;;;;5083528;28;20525;-65
2022/12/03 03:50:53;;;;;;;2.80;2.20;;;20.00;58.00;;;;;;5078779;28;20112;-65
2022/12/03 03:53:20;;;;;;;2.97;2.05;;;20.00;58.10;;;;;;5074652;28;20815;-65
2022/12/03 03:55:46;;;;;;;3.13;2.33;;;20.00;58.00;;;;;;5080136;28;20073;-65
2022/12/03 03:58:12;;;;;;;2.88;2.30;;;20.00;58.00;;;;;;5064033;28;20028;-66
2022/12/03 04:00:38;;;;;;;3.22;2.40;;;20.00;58.00;;;;;;5068262;28;20032;-65
2022/12/03 04:03:05;;;;;;;3.28;2.50;;;20.00;58.00;;;;;;5065255;28;20032;-64
2022/12/03 04:05:31;;;;;;;3.15;2.20;;;20.00;58.00;;;;;;5078880;28;20036;-65
2022/12/03 04:07:58;;;;;;;3.15;2.25;;;19.90;57.90;;;;;;5082232;28;20451;-66
2022/12/03 04:13:08;;;;;;;3.08;2.28;;;20.00;58.00;;;;;;5078071;28;20023;-65
2022/12/03 04:15:33;;;;;;;3.03;2.10;;;19.90;57.90;;;;;;5080652;28;20020;-65
2022/12/03 04:20:43;;;;;;;2.85;2.20;;;19.90;57.90;;;;;;5079982;28;20047;-65
2022/12/03 04:23:09;;;;;;;2.90;2.20;;;20.00;58.00;;;;;;5077933;28;20033;-65
2022/12/03 04:36:51;;;;;;;2.70;2.10;;;19.90;57.90;;;;;;4996714;28;20030;-65
2022/12/03 04:39:17;;;;;;;3.05;2.40;;;19.90;57.80;;;;;;4995216;28;20404;-66
2022/12/03 04:41:42;;;;;;;3.20;2.60;;;19.90;58.30;;;;;;5034525;28;20051;-65
2022/12/03 04:46:52;;;;;;;3.00;2.22;;;19.90;57.90;;;;;;5083387;28;20028;-66
2022/12/03 04:49:18;;;;;;;2.90;2.20;;;19.90;57.80;;;;;;5082364;28;20028;-64
2022/12/03 04:51:43;;;;;;;2.92;2.25;;;19.90;57.80;;;;;;5068437;28;20457;-66
2022/12/03 04:54:09;;;;;;;2.92;2.20;;;19.90;57.90;;;;;;5080711;28;20110;-65
2022/12/03 04:56:35;;;;;;;3.13;2.20;;;19.90;57.80;;;;;;5061550;28;20074;-65
2022/12/03 04:59:00;;;;;;;3.05;2.20;;;19.90;57.80;;;;;;5076605;28;20038;-65
2022/12/03 05:01:26;;;;;;;2.72;2.10;;;19.90;57.80;;;;;;5078722;28;20024;-64
2022/12/03 05:03:52;;;;;;;2.90;2.20;;;19.90;57.80;;;;;;5079175;28;20388;-65
2022/12/03 05:06:17;;;;;;;3.00;2.42;;;19.90;57.80;;;;;;5079635;28;20020;-64
2022/12/03 05:08:43;;;;;;;3.97;2.20;;;19.90;57.80;;;;;;5080221;28;20028;-67
2022/12/03 05:11:08;;;;;;;3.40;2.20;;;19.90;57.80;;;;;;5081158;28;20028;-65
2022/12/03 05:13:34;;;;;;;2.50;1.80;;;19.90;57.90;;;;;;5079948;28;20131;-64
2022/12/03 05:16:00;;;;;;;3.00;2.13;;;19.90;57.90;;;;;;5079717;28;20755;-65
2022/12/03 05:18:25;;;;;;;2.85;2.10;;;19.90;57.90;;;;;;5063263;28;20025;-65
2022/12/03 05:20:51;;;;;;;3.05;2.15;;;19.90;57.90;;;;;;5078073;28;20131;-64
2022/12/03 05:23:17;;;;;;;2.95;2.20;;;19.90;57.90;;;;;;5078243;28;20025;-67
2022/12/03 05:25:42;;;;;;;2.85;2.10;;;19.90;57.90;;;;;;5081679;28;20064;-64
2022/12/03 05:28:08;;;;;;;2.65;1.85;;;19.80;57.80;;;;;;5077054;28;20059;-64
2022/12/03 05:30:34;;;;;;;2.88;2.10;;;19.90;57.90;;;;;;5076354;28;20064;-64
2022/12/03 05:33:00;;;;;;;2.80;2.00;;;19.90;57.80;;;;;;5080158;28;20480;-64
2022/12/03 05:35:25;;;;;;;2.78;2.00;;;19.80;57.80;;;;;;5079742;28;20024;-66
2022/12/03 05:37:51;;;;;;;2.55;1.95;;;19.90;57.90;;;;;;5078092;28;20488;-65
2022/12/03 05:40:17;;;;;;;2.50;2.03;;;19.80;57.80;;;;;;5079645;28;20426;-64
2022/12/03 05:42:52;;;;;;;2.92;1.90;;;19.90;57.90;;;;;;5078836;28;20028;-65
2022/12/03 05:45:34;;;;;;;2.70;1.92;;;19.80;57.80;;;;;;5082552;28;20886;-65
2022/12/03 05:48:01;;;;;;;3.40;2.38;;;19.80;57.80;;;;;;5076068;28;20048;-65
2022/12/03 05:50:29;;;;;;;3.10;2.35;;;19.80;57.90;;;;;;5065470;28;20472;-65
2022/12/03 05:52:56;;;;;;;3.10;2.43;;;19.80;57.90;;;;;;5078195;28;20463;-65
2022/12/03 05:55:22;;;;;;;2.83;2.40;;;19.80;58.00;;;;;;5078295;28;20020;-64
2022/12/03 05:57:47;;;;;;;3.47;2.70;;;19.80;58.00;;;;;;5076220;28;20475;-65
2022/12/03 06:00:26;;;;;;;3.38;2.30;;;19.80;58.00;;;;;;5080536;28;20035;-65
2022/12/03 06:02:53;;;;;;;3.35;2.28;;;19.80;58.00;;;;;;5079082;28;20492;-65
2022/12/03 06:05:19;;;;;;;3.10;2.40;;;19.80;58.00;;;;;;5080554;28;20541;-64
2022/12/03 06:07:45;;;;;;;3.03;2.20;;;19.80;58.00;;;;;;5076385;28;20395;-65
2022/12/03 06:10:13;;;;;;;3.42;2.60;;;19.80;58.10;;;;;;5083926;28;20040;-67
2022/12/03 06:12:39;;;;;;;3.08;2.45;;;19.80;58.10;;;;;;5077855;28;20171;-65
2022/12/03 06:15:06;;;;;;;3.50;2.50;;;19.70;58.00;;;;;;5060950;28;20119;-66
2022/12/03 06:17:32;;;;;;;3.22;2.40;;;19.80;58.10;;;;;;5066512;28;20502;-65
2022/12/03 06:19:58;;;;;;;3.60;2.40;;;19.70;58.00;;;;;;5081438;28;20025;-65
2022/12/03 06:22:24;;;;;;;3.28;2.30;;;19.80;58.30;;;;;;5073893;28;20546;-65
2022/12/03 06:24:49;;;;;;;3.67;2.85;;;19.70;58.00;;;;;;5085027;28;20051;-65
2022/12/03 06:27:15;;;;;;;3.38;2.58;;;19.80;58.10;;;;;;5078652;28;20131;-66
2022/12/03 06:29:41;;;;;;;3.22;2.40;;;19.80;58.10;;;;;;5070873;28;20774;-64
2022/12/03 06:32:07;;;;;;;3.65;2.70;;;19.70;58.00;;;;;;5078557;28;20067;-65
2022/12/03 06:34:33;;;;;;;3.60;2.70;;;19.70;58.00;;;;;;5080866;28;20020;-65
2022/12/03 06:36:59;;;;;;;3.95;2.65;;;19.70;58.10;;;;;;5079369;28;20476;-64
2022/12/03 06:39:24;;;;;;;3.08;2.25;;;19.70;58.10;;;;;;5079894;28;20027;-64
2022/12/03 06:41:50;;;;;;;3.15;2.33;;;19.70;58.10;;;;;;5079427;28;20024;-64
2022/12/03 06:44:15;;;;;;;3.67;2.53;;;19.70;58.10;;;;;;5082166;28;20032;-65
2022/12/03 06:46:41;;;;;;;3.53;2.38;;;19.70;58.10;;;;;;5077679;28;20530;-66
2022/12/03 06:49:10;;;;;;;3.28;2.55;;;19.70;58.10;;;;;;5080934;28;20108;-66
2022/12/03 06:51:36;;;;;;;3.50;2.40;;;19.70;58.10;;;;;;5081303;28;20039;-64
2022/12/03 06:54:02;;;;;;;3.50;2.63;;;19.70;58.10;;;;;;5082440;28;20581;-68
2022/12/03 06:56:28;;;;;;;3.30;2.40;;;19.70;58.10;;;;;;5081821;28;20029;-64
2022/12/03 06:58:53;;;;;;;3.00;2.40;;;19.70;58.10;;;;;;5081538;28;20024;-66
2022/12/03 07:01:19;;;;;;;3.25;2.40;;;19.70;58.10;;;;;;5084463;28;20165;-64
2022/12/03 07:03:45;;;;;;;3.20;2.60;;;19.70;58.10;;;;;;5082412;28;20348;-64
2022/12/03 07:06:11;;;;;;;3.15;2.53;;;19.70;58.10;;;;;;5083087;28;20454;-66
2022/12/03 07:08:37;;;;;;;3.30;2.50;;;19.70;58.10;;;;;;5079768;28;20075;-67
2022/12/03 07:11:02;;;;;;;3.08;2.50;;;19.70;58.10;;;;;;5079594;28;20391;-66
2022/12/03 07:13:28;;;;;;;3.65;2.67;;;19.70;58.10;;;;;;5079193;28;20021;-65
2022/12/03 07:15:54;;;;;;;3.35;2.40;;;19.60;58.00;;;;;;5083111;28;20028;-66
2022/12/03 07:18:19;;;;;;;3.17;2.42;;;19.70;58.10;;;;;;5081145;28;20042;-66
2022/12/03 07:20:45;;;;;;;3.40;2.40;;;19.70;58.00;;;;;;5081164;28;20032;-67
2022/12/03 07:23:11;;;;;;;3.63;2.60;;;19.70;58.00;;;;;;5081630;28;20056;-65
2022/12/03 07:25:36;;;;;;;3.42;2.47;;;19.70;58.00;;;;;;5078487;28;20025;-65
2022/12/03 07:28:02;;;;;;;3.80;2.55;;;19.70;58.00;;;;;;5080849;28;20056;-66
2022/12/03 07:30:28;;;;;;;3.35;2.55;;;19.70;58.00;;;;;;5079285;28;20075;-66
2022/12/03 07:32:53;;;;;;;3.67;2.72;;;19.70;58.00;;;;;;5084319;28;20115;-66
2022/12/03 07:35:19;;;;;;;4.45;2.90;;;19.70;57.90;;;;;;5081675;28;20496;-66
2022/12/03 07:37:45;;;;;;;3.50;2.50;;;19.70;57.90;;;;;;5080303;28;20435;-67
2022/12/03 07:40:11;;;;;;;3.00;2.50;;;19.70;57.90;;;;;;5077933;28;20434;-65
2022/12/03 07:42:37;;;;;;;3.63;2.63;;;19.60;57.90;;;;;;5080562;28;20450;-66
2022/12/03 07:45:03;;;;;;;3.47;2.70;;;19.60;57.90;;;;;;5082718;28;20172;-67
2022/12/03 07:47:29;;;;;;;4.03;2.70;;;19.60;57.80;;;;;;5083989;28;20438;-66
2022/12/03 07:49:54;;;;;;;3.58;2.55;;;19.60;57.80;;;;;;5079150;28;20024;-66
2022/12/03 07:52:20;;;;;;;3.83;2.97;;;19.60;57.80;;;;;;5081330;28;20078;-66
2022/12/03 07:54:46;;;;;;;3.97;2.97;;;19.60;57.80;;;;;;5078750;28;20387;-66
2022/12/03 07:57:11;;;;;;;3.75;2.83;;;19.60;57.80;;;;;;5065716;28;20052;-66
2022/12/03 07:59:37;;;;;;;4.28;2.72;;;19.60;57.80;;;;;;5081666;28;20020;-66
2022/12/03 08:02:03;;;;;;;3.88;2.80;;;19.60;57.80;;;;;;5080627;28;20035;-68
2022/12/03 08:04:28;;;;;;;4.05;3.00;;;19.60;57.80;;;;;;5079222;28;20028;-65
2022/12/03 08:06:54;;;;;;;4.30;3.25;;;19.60;57.80;;;;;;5080575;28;20396;-65
2022/12/03 08:09:20;;;;;;;3.70;2.78;;;19.60;57.80;;;;;;5077307;28;20035;-65
2022/12/03 08:11:47;;;;;;;4.45;2.90;;;19.60;57.80;;;;;;5079321;28;20040;-66
2022/12/03 08:14:18;;;;;;;4.32;2.83;;;19.60;57.80;;;;;;5079155;28;20488;-66
2022/12/03 08:16:45;;;;;;;3.15;2.50;;;19.60;57.80;;;;;;5081532;28;20111;-65
2022/12/03 08:19:13;;;;;;;4.22;2.90;;;19.60;57.80;;;;;;5081173;28;20108;-66
2022/12/03 08:21:40;;;;;;;3.80;2.90;;;19.60;57.80;;;;;;5078253;28;20040;-66
2022/12/03 08:24:18;;;;;;;3.35;2.75;;;19.60;57.80;;;;;;5078237;28;20111;-66
2022/12/03 08:26:46;;;;;;;4.30;3.20;;;19.60;57.80;;;;;;5075441;28;20542;-66
2022/12/03 08:29:17;;;;;;;3.65;2.72;;;19.60;57.70;;;;;;5082855;28;20526;-65
2022/12/03 08:31:54;;;;;;;3.53;2.80;;;19.60;57.80;;;;;;5084114;28;20071;-66
2022/12/03 08:34:21;;;;;;;3.80;2.78;;;19.60;57.80;;;;;;5078157;28;20017;-65
2022/12/03 08:36:51;;;;;;;3.60;2.85;;;19.60;57.80;;;;;;5079506;28;20032;-66
2022/12/03 08:39:47;;;;;;;4.25;3.00;;;19.60;57.80;;;;;;5081755;28;20087;-66
2022/12/03 08:45:39;;;;;;;3.90;3.03;;;19.60;57.80;;;;;;5079139;28;20087;-66
2022/12/03 08:48:12;;;;;;;3.60;3.00;;;19.60;57.70;;;;;;5083435;28;20027;-67
2022/12/03 08:50:40;;;;;;;3.80;2.83;;;19.60;57.70;;;;;;5079053;28;20629;-67
2022/12/03 08:53:28;;;;;;;4.15;3.03;;;19.60;57.80;;;;;;5084099;28;20024;-66
2022/12/03 08:56:03;;;;;;;3.83;3.03;;;19.50;57.70;;;;;;5078234;28;20517;-67
2022/12/03 08:58:42;;;;;;;4.50;3.10;;;19.60;57.80;;;;;;5077249;28;20078;-66
2022/12/03 09:01:11;;;;;;;3.47;2.60;;;19.60;57.70;;;;;;5082621;28;20062;-66
2022/12/03 09:03:39;;;;;;;3.50;2.70;;;19.60;57.70;;;;;;5063733;28;20020;-66
2022/12/03 09:06:05;;;;;;;3.92;2.88;;;19.50;57.70;;;;;;5074577;28;20367;-66
2022/12/03 09:08:31;;;;;;;3.97;2.70;;;19.50;57.70;;;;;;5065140;28;20024;-65
2022/12/03 09:10:56;;;;;;;3.40;2.70;;;19.50;57.70;;;;;;5076491;28;20039;-65
2022/12/03 09:13:22;;;;;;;3.35;2.60;;;19.50;57.70;;;;;;5077058;28;20726;-66
2022/12/03 09:15:48;;;;;;;3.20;2.50;;;19.50;57.70;;;;;;5062805;28;20075;-65
2022/12/03 09:18:13;;;;;;;3.47;2.60;;;19.50;57.70;;;;;;5078572;28;20074;-66
2022/12/03 09:20:39;;;;;;;3.42;2.50;;;19.50;57.70;;;;;;5079701;28;20127;-64
2022/12/03 09:23:05;;;;;;;3.50;2.58;;;19.50;57.80;;;;;;5075528;28;20039;-66
2022/12/03 09:25:31;;;;;;;3.42;2.40;;;19.50;57.80;;;;;;5081754;28;20048;-66
2022/12/03 09:27:56;;;;;;;3.47;2.40;;;19.60;58.00;;;;;;5082277;28;20490;-65
2022/12/03 09:30:22;;;;;;;3.42;2.60;;;19.60;58.00;;;;;;5082824;28;20024;-65
2022/12/03 09:32:48;;;;;;;3.78;2.60;;;19.60;58.00;;;;;;5081543;28;20032;-65
2022/12/03 09:35:13;;;;;;;4.18;2.60;;;19.70;58.10;;;;;;5080919;28;20021;-65
2022/12/03 09:37:39;;;;;;;4.32;2.90;;;19.70;58.10;;;;;;5078506;28;20119;-66
2022/12/03 09:40:06;;;;;;;3.55;2.47;;;19.70;58.10;;;;;;5077922;28;20511;-66
2022/12/03 09:42:31;;;;;;;3.20;2.50;;;19.80;58.20;;;;;;5082593;28;20037;-66
2022/12/03 09:44:57;;;;;;;3.70;2.40;;;19.80;58.20;;;;;;5063225;28;20121;-66
2022/12/03 09:47:24;;;;;;;3.70;2.45;;;19.80;58.20;;;;;;5077941;28;20027;-66
2022/12/03 09:49:50;;;;;;;2.95;2.20;;;19.80;58.20;;;;;;5078145;28;20433;-66
2022/12/03 09:52:24;;;;;;;3.30;2.38;;;19.90;58.30;;;;;;5078046;28;20120;-66
2022/12/03 09:54:50;;;;;;;3.85;2.65;;;19.90;58.30;;;;;;5078982;28;20070;-66
2022/12/03 09:57:16;;;;;;;4.22;2.40;;;20.00;58.30;;;;;;5080274;28;20028;-67
2022/12/03 09:59:42;;;;;;;3.15;2.33;;;20.00;58.40;;;;;;5078163;28;20024;-66
2022/12/03 10:02:28;;;;;;;3.05;2.10;;;20.00;58.30;;;;;;5073438;28;20104;-66
2022/12/03 10:04:56;;;;;;;3.30;2.30;;;20.00;58.30;;;;;;5074831;28;20466;-67
2022/12/03 10:07:23;;;;;;;3.30;2.40;;;20.00;58.30;;;;;;5060204;28;20036;-66
2022/12/03 10:09:49;;;;;;;3.67;2.47;;;20.00;58.30;;;;;;5078002;28;20071;-66
2022/12/03 10:12:21;;;;;;;3.22;2.30;;;20.00;58.30;;;;;;5075965;28;20071;-66
2022/12/03 10:14:48;;;;;;;3.20;2.40;;;20.00;58.30;;;;;;5074676;28;20028;-66
2022/12/03 10:17:14;;;;;;;3.10;2.17;;;20.00;58.30;;;;;;5078090;28;20067;-66
2022/12/03 10:19:41;;;;;;;3.85;2.42;;;20.00;58.30;;;;;;5074983;28;20028;-66
2022/12/03 10:22:07;;;;;;;3.40;2.30;;;20.00;58.80;;;;;;5077311;28;20480;-66
2022/12/03 10:24:34;;;;;;;3.03;2.17;;;19.90;58.40;;;;;;5080085;28;20026;-67
2022/12/03 10:27:21;;;;;;;3.88;2.25;;;20.00;58.50;;;;;;5075422;28;20115;-65
2022/12/03 10:29:56;;;;;;;3.30;2.20;;;20.00;58.50;;;;;;5075704;28;20041;-66
2022/12/03 10:32:38;;;;;;;3.00;2.22;;;20.10;58.60;;;;;;5076512;28;20032;-65
2022/12/03 10:35:21;;;;;;;3.60;2.40;;;20.10;58.50;;;;;;5074195;28;20100;-66
2022/12/03 10:37:59;;;;;;;3.55;2.13;;;20.10;58.50;;;;;;5072694;28;20079;-66
2022/12/03 10:40:31;;;;;;;2.88;2.08;;;20.10;58.50;;;;;;5075403;28;20036;-66
2022/12/03 10:43:20;;;;;;;3.53;2.25;;;20.10;58.40;;;;;;5080163;28;20028;-66
2022/12/03 10:45:55;;;;;;;3.30;2.20;;;20.10;58.50;;;;;;5084214;28;20024;-66
2022/12/03 10:48:25;;;;;;;3.58;2.50;;;20.10;58.40;;;;;;5078659;28;20486;-66
2022/12/03 10:51:04;;;;;;;2.78;2.13;;;20.10;58.50;;;;;;5078356;28;20470;-66
2022/12/03 10:53:32;;;;;;;4.45;2.28;;;20.10;58.50;;;;;;5079880;28;20231;-66
2022/12/03 10:56:00;;;;;;;3.28;2.33;;;20.10;58.50;;;;;;5077711;28;20028;-65
2022/12/03 10:58:37;;;;;;;2.70;1.90;;;20.00;58.40;;;;;;5079504;28;20550;-65
2022/12/03 11:01:24;;;;;;;3.40;2.40;;;20.00;58.40;;;;;;5071211;28;20032;-66
2022/12/03 11:03:50;;;;;;;3.50;2.40;;;20.00;58.40;;;;;;5072943;28;20127;-66
2022/12/03 11:06:21;;;;;;;2.85;2.25;;;20.00;58.30;;;;;;5081784;28;20039;-65
2022/12/03 11:08:52;;;;;;;2.78;1.90;;;20.00;58.30;;;;;;5080506;28;20028;-67
2022/12/03 11:11:26;;;;;;;2.92;2.00;;;20.10;58.50;;;;;;5082766;28;20035;-67
2022/12/03 11:13:57;;;;;;;3.00;2.30;;;20.10;58.60;;;;;;5081678;28;20384;-65
2022/12/03 11:16:51;;;;;;;3.20;2.20;;;20.10;58.50;;;;;;5080879;28;20074;-65
2022/12/03 11:19:37;;;;;;;3.75;2.50;;;20.10;58.50;;;;;;5062866;28;20451;-66
2022/12/03 11:22:08;;;;;;;3.65;2.30;;;20.10;58.40;;;;;;5084460;28;20048;-65
2022/12/03 11:24:38;;;;;;;3.95;2.33;;;20.10;58.40;;;;;;5079070;28;20495;-65
2022/12/03 11:27:05;;;;;;;3.30;2.47;;;20.10;58.40;;;;;;5079689;28;20030;-66
2022/12/03 11:29:49;;;;;;;3.42;2.28;;;20.10;58.40;;;;;;5078734;28;20035;-65
2022/12/03 11:32:37;;;;;;;3.72;2.60;;;20.10;58.30;;;;;;5085987;28;20399;-65
2022/12/03 11:35:25;;;;;;;3.15;2.33;;;20.10;58.30;;;;;;5081130;28;20030;-66
2022/12/03 11:37:51;;;;;;;3.13;2.40;;;20.10;58.30;;;;;;5083554;28;20498;-66
2022/12/03 11:40:16;;;;;;;3.45;2.40;;;20.10;58.30;;;;;;5082543;28;20020;-65
2022/12/03 11:42:43;;;;;;;2.83;2.05;;;20.10;58.30;;;;;;5082807;28;20375;-66
2022/12/03 11:45:09;;;;;;;3.08;2.55;;;20.10;58.30;;;;;;5080972;28;20048;-67
2022/12/03 11:47:46;;;;;;;3.85;2.70;;;20.10;58.30;;;;;;5079754;28;20102;-65
2022/12/03 11:50:39;;;;;;;3.40;2.55;;;20.10;58.20;;;;;;5084001;28;20028;-65
2022/12/03 11:53:21;;;;;;;3.47;2.50;;;20.10;58.20;;;;;;5082738;28;20458;-66
2022/12/03 11:56:05;;;;;;;3.55;2.50;;;20.00;58.10;;;;;;5081100;28;20051;-65
2022/12/03 11:58:31;;;;;;;4.13;2.45;;;20.00;58.10;;;;;;5079249;28;20028;-67
2022/12/03 12:00:59;;;;;;;3.53;2.38;;;20.00;58.10;;;;;;5085491;28;20495;-66
2022/12/03 12:03:31;;;;;;;3.15;2.20;;;20.00;58.10;;;;;;5066029;28;20566;-65
2022/12/03 12:06:04;;;;;;;3.25;2.17;;;20.00;58.10;;;;;;5079799;28;20033;-66
2022/12/03 12:08:31;;;;;;;3.10;2.25;;;20.00;58.00;;;;;;5079588;28;20051;-65
2022/12/03 12:10:57;;;;;;;3.65;2.55;;;20.00;58.10;;;;;;5079799;28;20848;-66
2022/12/03 12:13:34;;;;;;;3.10;2.20;;;20.00;58.00;;;;;;5079372;28;20024;-66
2022/12/03 12:16:09;;;;;;;3.70;2.72;;;20.00;58.00;;;;;;5075855;28;20387;-66
2022/12/03 12:18:43;;;;;;;3.45;2.42;;;20.00;58.00;;;;;;5078959;28;20089;-66
2022/12/03 12:21:43;;;;;;;4.05;2.55;;;20.00;58.00;;;;;;5078882;28;20068;-67
2022/12/03 12:24:30;;;;;;;3.20;2.20;;;20.00;58.00;;;;;;5077618;28;20031;-67
2022/12/03 12:26:57;;;;;;;3.10;2.20;;;20.00;58.00;;;;;;5079144;28;20489;-66
2022/12/03 12:29:23;;;;;;;4.47;2.45;;;20.00;58.10;;;;;;5078889;28;20411;-67
2022/12/03 12:31:49;;;;;;;3.67;2.50;;;20.00;58.00;;;;;;5081203;28;20029;-67
2022/12/03 12:34:32;;;;;;;3.80;2.53;;;20.00;58.00;;;;;;5037591;28;20049;-66
2022/12/03 12:37:00;;;;;;;4.43;2.50;;;20.00;58.00;;;;;;5078079;28;20115;-67
2022/12/03 12:39:25;;;;;;;3.30;2.50;;;19.90;58.00;;;;;;5084531;28;20020;-65
2022/12/03 12:41:51;;;;;;;3.78;2.50;;;19.90;58.00;;;;;;5083054;28;20093;-66
2022/12/03 12:44:17;;;;;;;3.70;2.25;;;19.90;58.00;;;;;;5080622;28;20032;-67
2022/12/03 12:46:45;;;;;;;3.55;2.35;;;19.90;58.00;;;;;;5078439;28;20115;-66
2022/12/03 12:49:12;;;;;;;3.13;2.20;;;19.90;58.00;;;;;;5076534;28;20052;-67
2022/12/03 12:51:46;;;;;;;3.55;2.30;;;19.90;58.00;;;;;;5083984;28;20093;-67
2022/12/03 12:54:13;;;;;;;3.35;2.25;;;19.90;58.40;;;;;;5079445;28;20503;-67
2022/12/03 12:56:42;;;;;;;3.55;2.63;;;19.90;58.40;;;;;;5062720;28;20391;-67
2022/12/03 12:59:23;;;;;;;3.47;2.63;;;19.90;58.50;;;;;;5081998;28;20425;-67
2022/12/03 13:01:49;;;;;;;3.88;2.90;;;20.00;58.40;;;;;;5077580;28;20575;-67
2022/12/03 13:04:20;;;;;;;3.97;2.80;;;20.10;58.20;;;;;;5079733;28;20384;-67
2022/12/03 13:06:47;;;;;;;3.20;2.47;;;20.10;58.10;;;;;;5077303;28;20028;-68
2022/12/03 13:09:14;;;;;;;3.83;2.78;;;20.10;57.90;;;;;;5081171;28;20128;-68
2022/12/03 13:11:44;;;;;;;3.80;2.80;;;20.20;57.80;;;;;;5081992;28;20028;-67
2022/12/03 13:14:24;;;;;;;4.63;2.80;;;20.20;57.70;;;;;;5079556;28;20020;-66
2022/12/03 13:16:51;;;;;;;4.22;2.72;;;20.30;57.60;;;;;;5081079;28;20119;-66
2022/12/03 13:19:26;;;;;;;4.10;2.78;;;20.30;57.60;;;;;;5076318;28;20028;-66
2022/12/03 13:21:59;;;;;;;3.85;2.72;;;20.30;57.50;;;;;;5078646;28;20581;-67
2022/12/03 13:24:39;;;;;;;5.07;2.90;;;20.40;57.40;;;;;;5079148;28;20374;-67