Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:06;;;;;;;;;;;;;;;-144.99;82.00;52366.56;5003142;28;19930;-80
2023/04/06 00:04:32;;;;;;;;;;;;;;;-144.99;82.00;52403.25;4998791;28;20025;-80
2023/04/06 00:06:59;;;;;;;;;;;;;;;-144.99;82.13;52386.94;5005698;28;20383;-80
2023/04/06 00:09:26;;;;;;;;;;;;;;;-144.99;82.20;52419.56;5015163;28;19973;-77
2023/04/06 00:11:52;;;;;;;;;;;;;;;-144.99;82.23;52382.88;5016674;28;19918;-77
2023/04/06 00:14:19;;;;;;;;;;;;;;;-144.99;82.30;52427.72;5016155;28;19913;-76
2023/04/06 00:16:45;;;;;;;;;;;;;;;-144.99;82.69;52378.78;5016484;28;19932;-79
2023/04/06 00:19:13;;;;;;;;;;;;;;;-144.99;82.54;52407.31;5006892;28;19926;-81
2023/04/06 00:21:40;;;;;;;;;;;;;;;-144.99;82.42;52391.03;4999311;28;19937;-80
2023/04/06 00:24:06;;;;;;;;;;;;;;;-144.99;82.39;52403.25;4997199;28;19926;-82
2023/04/06 00:26:33;;;;;;;;;;;;;;;-144.99;82.42;52403.25;4995908;28;19930;-81
2023/04/06 00:29:00;;;;;;;;;;;;;;;-144.99;82.50;52421.59;4995757;28;19929;-81
2023/04/06 00:31:26;;;;;;;;;;;;;;;-144.99;82.81;52401.22;4999238;28;19934;-81
2023/04/06 00:33:53;;;;;;;;;;;;;;;-144.99;82.86;52366.56;4995883;28;20404;-81
2023/04/06 00:36:20;;;;;;;;;;;;;;;-144.99;83.02;52448.09;5009155;28;19922;-78
2023/04/06 00:38:47;;;;;;;;;;;;;;;-144.99;83.11;52411.41;5010926;28;19926;-82
2023/04/06 00:41:14;;;;;;;;;;;;;;;-144.99;83.13;52401.22;5002860;28;19926;-80
2023/04/06 00:43:41;;;;;;;;;;;;;;;-144.99;83.29;52425.66;5005151;28;19942;-80
2023/04/06 00:46:07;;;;;;;;;;;;;;;-144.99;83.24;52413.44;5003599;28;20014;-79
2023/04/06 00:48:34;;;;;;;;;;;;;;;-144.99;83.24;52411.41;4994729;28;19929;-78
2023/04/06 00:51:01;;;;;;;;;;;;;;;-144.99;83.37;52439.94;4996283;28;20412;-78
2023/04/06 00:53:29;;;;;;;;;;;;;;;-144.99;83.34;52384.91;4996552;28;19929;-80
2023/04/06 00:55:55;;;;;;;;;;;;;;;-144.99;83.35;52384.91;5002239;28;20409;-80
2023/04/06 00:58:22;;;;;;;;;;;;;;;-144.99;83.37;52411.41;5003575;28;20341;-81
2023/04/06 01:00:49;;;;;;;;;;;;;;;-144.99;83.38;52427.72;5004291;28;19925;-79
2023/04/06 01:03:15;;;;;;;;;;;;;;;-144.99;83.64;52439.94;4997789;28;19949;-80
2023/04/06 01:05:42;;;;;;;;;;;;;;;-144.99;83.69;52423.63;5000325;28;20012;-80
2023/04/06 01:08:09;;;;;;;;;;;;;;;-144.99;83.49;52464.41;5003208;28;19957;-80
2023/04/06 01:10:37;;;;;;;;;;;;;;;-144.99;83.56;52417.53;5004732;28;19973;-81
2023/04/06 01:13:03;;;;;;;;;;;;;;;-144.99;83.60;52423.63;5006475;28;19940;-80
2023/04/06 01:15:33;;;;;;;;;;;;;;;-144.99;83.58;52407.31;5005522;28;19940;-83
2023/04/06 01:17:59;;;;;;;;;;;;;;;-144.99;83.64;52413.44;5005476;28;19913;-78
2023/04/06 01:20:26;;;;;;;;;;;;;;;-144.99;83.68;52374.72;5004435;28;19937;-79
2023/04/06 01:22:54;;;;;;;;;;;;;;;-144.99;83.55;52458.28;5001662;28;20363;-76
2023/04/06 01:25:21;;;;;;;;;;;;;;;-144.99;83.83;52407.31;4998368;28;19937;-78
2023/04/06 01:27:47;;;;;;;;;;;;;;;-144.99;83.90;52350.25;4997235;28;20308;-78
2023/04/06 01:30:14;;;;;;;;;;;;;;;-144.99;84.04;52444.03;4994982;28;19926;-79
2023/04/06 01:32:40;;;;;;;;;;;;;;;-144.99;83.87;52378.78;4997280;28;19933;-76
2023/04/06 01:35:07;;;;;;;;;;;;;;;-144.99;84.84;52456.25;4996114;28;19948;-78
2023/04/06 01:37:34;;;;;;;;;;;;;;;-144.99;84.50;52411.41;4994972;28;19930;-82
2023/04/06 01:40:02;;;;;;;;;;;;;;;-144.99;84.18;52458.28;4994464;28;19933;-78
2023/04/06 01:42:30;;;;;;;;;;;;;;;-144.99;84.27;52407.31;4998272;28;19926;-79
2023/04/06 01:44:56;;;;;;;;;;;;;;;-144.99;84.47;52415.47;5007350;28;20189;-79
2023/04/06 01:47:23;;;;;;;;;;;;;;;-144.99;84.44;52448.09;5005858;28;20487;-79
2023/04/06 01:49:49;;;;;;;;;;;;;;;-144.99;84.60;52444.03;5006458;28;19930;-80
2023/04/06 01:52:16;;;;;;;;;;;;;;;-144.99;84.48;52395.09;5008828;28;19926;-81
2023/04/06 01:54:43;;;;;;;;;;;;;;;-144.99;84.71;52431.78;4997381;28;20309;-81
2023/04/06 01:57:11;;;;;;;;;;;;;;;-144.99;84.82;52405.28;4996766;28;19925;-78
2023/04/06 01:59:37;;;;;;;;;;;;;;;-144.99;85.10;52417.53;4997636;28;19934;-79
2023/04/06 02:02:04;;;;;;;;;;;;;;;-144.99;84.89;52417.53;4995867;28;19972;-78
2023/04/06 02:04:30;;;;;;;;;;;;;;;-144.99;84.98;52423.63;4990216;28;19940;-79
2023/04/06 02:06:57;;;;;;;;;;;;;;;-144.99;85.07;52427.72;4994810;28;19929;-79
2023/04/06 02:09:23;;;;;;;;;;;;;;;-144.99;85.29;52427.72;4998146;28;19937;-78
2023/04/06 02:11:50;;;;;;;;;;;;;;;-144.99;85.20;52431.78;4995510;28;19988;-81
2023/04/06 02:14:18;;;;;;;;;;;;;;;-144.99;85.25;52409.38;4995956;28;19936;-79
2023/04/06 02:16:45;;;;;;;;;;;;;;;-144.99;85.10;52393.06;4995266;28;19972;-80
2023/04/06 02:19:11;;;;;;;;;;;;;;;-144.99;85.27;52448.09;4992855;28;19930;-78
2023/04/06 02:21:38;;;;;;;;;;;;;;;-144.99;85.23;52419.56;4994136;28;19926;-77
2023/04/06 02:24:04;;;;;;;;;;;;;;;-144.99;85.44;52391.03;4994687;28;19926;-78
2023/04/06 02:26:31;;;;;;;;;;;;;;;-144.99;85.93;52403.25;4995652;28;19930;-79
2023/04/06 02:28:57;;;;;;;;;;;;;;;-144.99;85.91;52444.03;4993525;28;20028;-79
2023/04/06 02:31:26;;;;;;;;;;;;;;;-144.99;85.79;52403.25;4995427;28;20309;-79
2023/04/06 02:33:52;;;;;;;;;;;;;;;-144.99;85.65;52417.53;4992244;28;19930;-76
2023/04/06 02:36:19;;;;;;;;;;;;;;;-144.99;85.91;52427.72;4986264;28;20451;-79
2023/04/06 02:38:46;;;;;;;;;;;;;;;-144.99;86.00;52399.19;4997327;28;19932;-79
2023/04/06 02:41:12;;;;;;;;;;;;;;;-144.99;85.98;52431.78;4998525;28;19972;-80
2023/04/06 02:43:39;;;;;;;;;;;;;;;-144.99;85.95;52415.47;4998872;28;19953;-80
2023/04/06 02:46:05;;;;;;;;;;;;;;;-144.99;85.88;52399.19;4998272;28;20058;-81
2023/04/06 02:48:35;;;;;;;;;;;;;;;-144.99;85.71;52439.94;4996663;28;19989;-78
2023/04/06 02:51:02;;;;;;;;;;;;;;;-144.99;85.74;52429.75;5012888;28;19930;-76
2023/04/06 02:53:29;;;;;;;;;;;;;;;-144.99;85.86;52391.03;5015429;28;19925;-79
2023/04/06 02:55:56;;;;;;;;;;;;;;;-144.99;85.90;52415.47;4998317;28;20621;-79
2023/04/06 02:58:22;;;;;;;;;;;;;;;-144.99;85.97;52419.56;4997402;28;20435;-80
2023/04/06 03:00:49;;;;;;;;;;;;;;;-144.99;85.90;52391.03;4999134;28;19930;-79
2023/04/06 03:03:15;;;;;;;;;;;;;;;-144.99;85.93;52431.78;4998474;28;19976;-80
2023/04/06 03:05:43;;;;;;;;;;;;;;;-144.99;85.91;52419.56;4998862;28;19945;-78
2023/04/06 03:08:10;;;;;;;;;;;;;;;-144.99;86.09;52431.78;4999761;28;19936;-80
2023/04/06 03:10:36;;;;;;;;;;;;;;;-144.99;86.20;52419.56;4998866;28;19934;-80
2023/04/06 03:13:03;;;;;;;;;;;;;;;-144.99;86.23;52427.72;4998657;28;19926;-80
2023/04/06 03:15:30;;;;;;;;;;;;;;;-144.99;86.05;52427.72;4989991;28;19926;-79
2023/04/06 03:17:56;;;;;;;;;;;;;;;-144.99;86.39;52448.09;4995016;28;19929;-77
2023/04/06 03:20:23;;;;;;;;;;;;;;;-144.99;86.32;52391.03;4999051;28;19937;-78
2023/04/06 03:22:51;;;;;;;;;;;;;;;-144.99;86.40;52413.44;5003816;28;19944;-83
2023/04/06 03:25:17;;;;;;;;;;;;;;;-144.99;86.46;52382.88;5003511;28;19926;-80
2023/04/06 03:27:44;;;;;;;;;;;;;;;-144.99;87.82;52431.78;5004407;28;19926;-80
2023/04/06 03:30:11;;;;;;;;;;;;;;;-144.99;88.42;52431.78;4996669;28;19969;-80
2023/04/06 03:32:37;;;;;;;;;;;;;;;-144.99;88.17;52444.03;4998703;28;19937;-80
2023/04/06 03:35:04;;;;;;;;;;;;;;;-144.99;86.82;52427.72;4997782;28;20281;-80
2023/04/06 03:37:31;;;;;;;;;;;;;;;-144.99;87.25;52415.47;4995099;28;19937;-82
2023/04/06 03:39:59;;;;;;;;;;;;;;;-144.99;86.79;52386.94;4996769;28;19933;-81
2023/04/06 03:42:26;;;;;;;;;;;;;;;-144.99;87.00;52411.41;4998446;28;19930;-85
2023/04/06 03:44:53;;;;;;;;;;;;;;;-144.99;87.17;52460.31;4998431;28;19992;-79
2023/04/06 03:47:19;;;;;;;;;;;;;;;-144.99;87.25;52413.44;4995126;28;19930;-80
2023/04/06 03:49:46;;;;;;;;;;;;;;;-144.99;87.58;52399.19;4994994;28;19933;-80
2023/04/06 03:52:12;;;;;;;;;;;;;;;-144.99;87.84;52407.31;4989399;28;19980;-80
2023/04/06 03:54:39;;;;;;;;;;;;;;;-144.99;87.54;52407.31;4998530;28;19952;-78
2023/04/06 03:57:07;;;;;;;;;;;;;;;-144.99;87.74;52395.09;4997482;28;20176;-78
2023/04/06 03:59:33;;;;;;;;;;;;;;;-144.99;87.69;52413.44;5000168;28;19926;-82
2023/04/06 04:02:00;;;;;;;;;;;;;;;-144.99;87.75;52431.78;4995483;28;19930;-80
2023/04/06 04:04:27;;;;;;;;;;;;;;;-144.99;88.13;52382.88;4996250;28;19941;-78
2023/04/06 04:06:53;;;;;;;;;;;;;;;-144.99;88.34;52376.75;4994415;28;19930;-77
2023/04/06 04:09:20;;;;;;;;;;;;;;;-144.99;88.65;52391.03;5000726;28;19945;-79
2023/04/06 04:11:46;;;;;;;;;;;;;;;-144.99;88.63;52444.03;4997314;28;20352;-77
2023/04/06 04:14:14;;;;;;;;;;;;;;;-144.99;89.20;52427.72;4996185;28;19980;-80
2023/04/06 04:16:41;;;;;;;;;;;;;;;-144.99;89.58;52431.78;4994163;28;20400;-79
2023/04/06 04:19:08;;;;;;;;;;;;;;;-144.99;89.72;52397.13;4997198;28;20415;-79
2023/04/06 04:21:34;;;;;;;;;;;;;;;-144.99;89.96;52411.41;5003247;28;20385;-78
2023/04/06 04:24:01;;;;;;;;;;;;;;;-144.99;90.43;52395.09;4999026;28;19926;-77
2023/04/06 04:26:27;;;;;;;;;;;;;;;-144.99;90.77;52391.03;5007828;28;19947;-77
2023/04/06 04:28:54;;;;;;;;;;;;;;;-144.99;90.56;52452.16;5000446;28;19930;-81
2023/04/06 04:31:22;;;;;;;;;;;;;;;-144.99;90.33;52427.72;4995867;28;19988;-80
2023/04/06 04:33:49;;;;;;;;;;;;;;;-144.99;90.61;52423.63;4994896;28;19937;-77
2023/04/06 04:36:15;;;;;;;;;;;;;;;-144.99;90.33;52407.31;5012924;28;20430;-77
2023/04/06 04:38:42;;;;;;;;;;;;;;;-144.99;90.46;52384.91;5015101;28;19914;-76
2023/04/06 04:41:08;;;;;;;;;;;;;;;-144.99;90.75;52358.41;5014261;28;19933;-79
2023/04/06 04:43:35;;;;;;;;;;;;;;;-144.99;90.79;52403.25;5013780;28;19934;-77
2023/04/06 04:46:01;;;;;;;;;;;;;;;-144.99;90.74;52403.25;5006604;28;20165;-78
2023/04/06 04:48:29;;;;;;;;;;;;;;;-144.99;90.55;52378.78;4990862;28;19932;-77
2023/04/06 04:50:56;;;;;;;;;;;;;;;-144.99;90.83;52448.09;4992856;28;19992;-77
2023/04/06 04:53:22;;;;;;;;;;;;;;;-144.99;91.20;52362.50;4992419;28;19930;-77
2023/04/06 04:55:49;;;;;;;;;;;;;;;-144.99;91.07;52413.44;4991216;28;20466;-77
2023/04/06 04:58:16;;;;;;;;;;;;;;;-144.99;91.29;52423.63;4993085;28;20024;-78
2023/04/06 05:00:43;;;;;;;;;;;;;;;-144.99;92.36;52382.88;4994355;28;19926;-80
2023/04/06 05:03:10;;;;;;;;;;;;;;;-144.99;91.75;52395.09;4994301;28;19925;-81
2023/04/06 05:05:38;;;;;;;;;;;;;;;-144.99;92.17;52407.31;4995857;28;19926;-78
2023/04/06 05:08:05;;;;;;;;;;;;;;;-144.99;90.51;52391.03;5017140;28;19941;-76
2023/04/06 05:10:31;;;;;;;;;;;;;;;-144.99;90.42;52419.56;5007775;28;19930;-80
2023/04/06 05:12:58;;;;;;;;;;;;;;;-144.99;90.13;52378.78;4994598;28;19933;-79
2023/04/06 05:15:24;;;;;;;;;;;;;;;-144.99;89.63;52403.25;4986525;28;20008;-77
2023/04/06 05:17:51;;;;;;;;;;;;;;;-144.99;89.56;52427.72;4991498;28;19976;-77
2023/04/06 05:20:18;;;;;;;;;;;;;;;-144.99;89.30;52423.63;4991556;28;20320;-78
2023/04/06 05:22:46;;;;;;;;;;;;;;;-144.99;89.42;52413.44;4993332;28;19941;-78
2023/04/06 05:25:12;;;;;;;;;;;;;;;-144.99;89.57;52413.44;4993163;28;20377;-78
2023/04/06 05:27:39;;;;;;;;;;;;;;;-144.99;89.53;52395.09;4994800;28;20396;-78
2023/04/06 05:30:06;;;;;;;;;;;;;;;-144.99;89.31;52399.19;4993857;28;19975;-81
2023/04/06 05:32:33;;;;;;;;;;;;;;;-144.99;89.21;52350.25;4994743;28;19929;-77
2023/04/06 05:34:59;;;;;;;;;;;;;;;-144.99;89.38;52407.31;4991109;28;19933;-79
2023/04/06 05:37:26;;;;;;;;;;;;;;;-144.99;89.57;52395.09;4993932;28;19930;-80
2023/04/06 05:39:54;;;;;;;;;;;;;;;-144.99;89.35;52407.31;4993790;28;20000;-75
2023/04/06 05:42:20;;;;;;;;;;;;;;;-144.99;89.91;52413.44;4995027;28;19930;-77
2023/04/06 05:44:47;;;;;;;;;;;;;;;-144.99;90.17;52395.09;4993868;28;19929;-80
2023/04/06 05:47:14;;;;;;;;;;;;;;;-144.99;89.81;52374.72;4994353;28;19929;-79
2023/04/06 05:49:42;;;;;;;;;;;;;;;-144.99;89.60;52382.88;4995476;28;19938;-81
2023/04/06 05:52:09;;;;;;;;;;;;;;;-144.99;89.42;52386.94;4995688;28;19934;-78
2023/04/06 05:54:36;;;;;;;;;;;;;;;-144.99;89.44;52344.16;4992905;28;19980;-80
2023/04/06 05:57:04;;;;;;;;;;;;;;;-144.99;88.99;52358.41;4994319;28;19973;-79
2023/04/06 05:59:31;;;;;;;;;;;;;;;-144.99;88.39;52360.44;4994022;28;20404;-79
2023/04/06 06:01:57;;;;;;;;;;;;;;;-144.99;87.95;52362.50;4993919;28;19974;-79
2023/04/06 06:04:24;;;;;;;;;;;;;;;-144.99;87.92;52370.63;4993925;28;19953;-77
2023/04/06 06:06:50;;;;;;;;;;;;;;;-144.99;87.43;52427.72;4995751;28;19933;-78
2023/04/06 06:09:17;;;;;;;;;;;;;;;-144.99;86.96;52395.09;5001356;28;19930;-78
2023/04/06 06:11:44;;;;;;;;;;;;;;;-144.99;86.67;52350.25;4999956;28;19929;-77
2023/04/06 06:14:12;;;;;;;;;;;;;;;-144.99;86.19;52391.03;4999613;28;20065;-79
2023/04/06 06:16:38;;;;;;;;;;;;;;;-144.99;86.13;52329.88;4992087;28;19926;-78
2023/04/06 06:19:05;;;;;;;;;;;;;;;-144.99;85.82;52407.31;4991218;28;19976;-79
2023/04/06 06:21:31;;;;;;;;;;;;;;;-144.99;85.42;52391.03;4993340;28;20109;-78
2023/04/06 06:23:58;;;;;;;;;;;;;;;-144.99;85.30;52415.47;4993273;28;19926;-81
2023/04/06 06:26:25;;;;;;;;;;;;;;;-144.99;85.05;52382.88;4993891;28;19953;-79
2023/04/06 06:28:51;;;;;;;;;;;;;;;-144.99;84.51;52368.59;4998143;28;19934;-81
2023/04/06 06:31:20;;;;;;;;;;;;;;;-144.99;84.86;52325.81;4994362;28;19965;-79
2023/04/06 06:33:50;;;;;;;;;;;;;;;-144.99;83.80;52395.09;4995718;28;19961;-78
2023/04/06 06:36:16;;;;;;;;;;;;;;;-144.99;82.99;52386.94;4993497;28;19933;-78
2023/04/06 06:38:43;;;;;;;;;;;;;;;-144.99;81.79;52370.63;4994996;28;19925;-79
2023/04/06 06:41:09;;;;;;;;;;;;;;;-144.99;81.07;52333.94;4993055;28;19937;-79
2023/04/06 06:43:36;;;;;;;;;;;;;;;-144.99;81.10;52382.88;4993025;28;19937;-78
2023/04/06 06:46:02;;;;;;;;;;;;;;;-144.99;80.67;52366.56;4993950;28;19980;-79
2023/04/06 06:48:30;;;;;;;;;;;;;;;-144.99;80.03;52376.75;4992726;28;19930;-76
2023/04/06 06:50:57;;;;;;;;;;;;;;;-144.99;80.15;52386.94;4992560;28;20347;-78
2023/04/06 06:53:24;;;;;;;;;;;;;;;-144.99;80.36;52386.94;4993181;28;19926;-77
2023/04/06 06:55:51;;;;;;;;;;;;;;;-144.99;79.94;52388.97;4991808;28;20048;-77
2023/04/06 06:58:18;;;;;;;;;;;;;;;-144.99;79.35;52362.50;4994628;28;19926;-78
2023/04/06 07:00:45;;;;;;;;;;;;;;;-144.99;80.88;52366.56;4998710;28;19913;-75
2023/04/06 07:03:12;;;;;;;;;;;;;;;-144.99;81.43;52374.72;5012278;28;20017;-75
2023/04/06 07:05:40;;;;;;;;;;;;;;;-144.99;80.06;52329.88;5011612;28;19926;-75
2023/04/06 07:08:06;;;;;;;;;;;;;;;-144.99;79.58;52378.78;5016959;28;19981;-76
2023/04/06 07:10:33;;;;;;;;;;;;;;;-144.99;77.71;52317.66;5013733;28;19925;-76
2023/04/06 07:13:00;;;;;;;;;;;;;;;-144.99;77.33;52354.34;5013518;28;19954;-76
2023/04/06 07:15:26;;;;;;;;;;;;;;;-144.99;77.32;52342.09;5009378;28;19914;-75
2023/04/06 07:17:54;;;;;;;;;;;;;;;-144.99;77.59;52329.88;5011079;28;19918;-74
2023/04/06 07:20:20;;;;;;;;;;;;;;;-144.99;75.82;52372.69;5013935;28;19926;-75
2023/04/06 07:22:49;;;;;;;;;;;;;;;-144.99;75.49;52362.50;5013077;28;19940;-75
2023/04/06 07:25:15;;;;;;;;;;;;;;;-144.99;74.85;52360.44;5011850;28;20116;-79
2023/04/06 07:27:42;;;;;;;;;;;;;;;-144.99;74.89;52342.09;4988281;28;19934;-79
2023/04/06 07:30:09;;;;;;;;;;;;;;;-144.99;75.07;52329.88;4995668;28;20305;-76
2023/04/06 07:32:35;;;;;;;;;;;;;;;-144.99;74.64;52354.34;5015367;28;19938;-74
2023/04/06 07:35:02;;;;;;;;;;;;;;;-144.99;73.42;52360.44;5004585;28;20012;-78
2023/04/06 07:37:29;;;;;;;;;;;;;;;-144.99;73.31;52350.25;4994847;28;20016;-76
2023/04/06 07:39:57;;;;;;;;;;;;;;;-144.99;72.77;52362.50;4996117;28;19929;-77
2023/04/06 07:42:23;;;;;;;;;;;;;;;-144.99;71.99;52352.28;4997262;28;19937;-79
2023/04/06 07:44:50;;;;;;;;;;;;;;;-144.99;71.95;52317.66;4997856;28;19937;-76
2023/04/06 07:47:16;;;;;;;;;;;;;;;-144.99;71.49;52299.31;4994843;28;19929;-77
2023/04/06 07:49:43;;;;;;;;;;;;;;;-144.99;71.47;52350.25;4996838;28;19929;-80
2023/04/06 07:52:09;;;;;;;;;;;;;;;-144.99;71.99;52333.94;4996719;28;19926;-79
2023/04/06 07:54:36;;;;;;;;;;;;;;;-144.99;71.28;52321.72;4996923;28;19936;-78
2023/04/06 07:57:04;;;;;;;;;;;;;;;-144.99;70.33;52297.25;4995693;28;19934;-77
2023/04/06 07:59:30;;;;;;;;;;;;;;;-144.99;71.16;52331.91;4995593;28;20401;-80
2023/04/06 08:01:57;;;;;;;;;;;;;;;-144.99;69.97;52317.66;4993744;28;19992;-77
2023/04/06 08:04:24;;;;;;;;;;;;;;;-144.99;68.59;52280.97;4993093;28;19969;-77
2023/04/06 08:06:50;;;;;;;;;;;;;;;-144.99;68.27;52301.34;4993255;28;19930;-77
2023/04/06 08:09:17;;;;;;;;;;;;;;;-144.99;67.68;52305.41;4993978;28;19973;-79
2023/04/06 08:11:44;;;;;;;;;;;;;;;-144.99;67.60;52317.66;4997213;28;19932;-80
2023/04/06 08:14:12;;;;;;;;;;;;;;;-144.99;67.52;52329.88;4989278;28;19957;-77
2023/04/06 08:16:39;;;;;;;;;;;;;;;-144.99;66.92;52329.88;4982958;28;19960;-78
2023/04/06 08:19:07;;;;;;;;;;;;;;;-144.99;66.32;52293.19;4982325;28;20009;-79
2023/04/06 08:21:34;;;;;;;;;;;;;;;-144.99;66.32;52285.03;4997926;28;19984;-80
2023/04/06 08:24:01;;;;;;;;;;;;;;;-144.99;66.30;52313.56;4997918;28;19925;-79
2023/04/06 08:26:28;;;;;;;;;;;;;;;-144.99;65.67;52342.09;4993416;28;19926;-76
2023/04/06 08:28:54;;;;;;;;;;;;;;;-144.99;65.10;52309.50;4990590;28;19933;-72
2023/04/06 08:31:22;;;;;;;;;;;;;;;-144.99;65.96;52313.56;4990014;28;20397;-75
2023/04/06 08:33:49;;;;;;;;;;;;;;;-144.99;65.55;52354.34;4989784;28;19930;-74
2023/04/06 08:36:16;;;;;;;;;;;;;;;-144.99;65.22;52293.19;4986927;28;19961;-75
2023/04/06 08:38:43;;;;;;;;;;;;;;;-144.99;64.49;52317.66;4986917;28;19933;-76
2023/04/06 08:41:10;;;;;;;;;;;;;;;-144.99;64.42;52321.72;4990530;28;19948;-76
2023/04/06 08:43:43;;;;;;;;;;;;;;;-144.99;64.43;52346.19;4990585;28;19926;-75
2023/04/06 08:46:10;;;;;;;;;;;;;;;-144.99;64.24;52272.81;4989336;28;20072;-75
2023/04/06 08:48:39;;;;;;;;;;;;;;;-144.99;64.01;52309.50;4990473;28;19932;-75
2023/04/06 08:51:06;;;;;;;;;;;;;;;-144.99;64.49;52293.19;4981675;28;20405;-75
2023/04/06 08:53:32;;;;;;;;;;;;;;;-144.99;63.58;52297.25;4978253;28;19933;-74
2023/04/06 08:56:00;;;;;;;;;;;;;;;-144.99;63.64;52317.66;4973921;28;20470;-73
2023/04/06 08:58:29;;;;;;;;;;;;;;;-144.99;63.39;52327.84;4979137;28;20578;-74
2023/04/06 09:00:56;;;;;;;;;;;;;;;-144.99;63.37;52325.81;4984652;28;19926;-73
2023/04/06 09:03:23;;;;;;;;;;;;;;;-144.99;63.21;52352.28;4981741;28;19941;-73
2023/04/06 09:05:51;;;;;;;;;;;;;;;-144.99;63.04;52342.09;4982838;28;20021;-78
2023/04/06 09:08:18;;;;;;;;;;;;;;;-144.99;63.40;52280.97;4986793;28;20465;-79
2023/04/06 09:10:45;;;;;;;;;;;;;;;-144.99;62.74;52301.34;4990628;28;19929;-77
2023/04/06 09:13:11;;;;;;;;;;;;;;;-144.99;62.39;52285.03;4987915;28;19933;-79
2023/04/06 09:15:38;;;;;;;;;;;;;;;-144.99;62.26;52285.03;4986409;28;19926;-77
2023/04/06 09:18:05;;;;;;;;;;;;;;;-144.99;62.06;52272.81;4991733;28;19941;-76
2023/04/06 09:20:31;;;;;;;;;;;;;;;-144.99;62.44;52329.88;4998554;28;19980;-77
2023/04/06 09:22:59;;;;;;;;;;;;;;;-144.99;61.80;52244.28;4994185;28;19934;-78
2023/04/06 09:25:26;;;;;;;;;;;;;;;-144.99;62.28;52333.94;4990351;28;19944;-77
2023/04/06 09:28:00;;;;;;;;;;;;;;;-144.99;62.44;52319.69;4991146;28;19934;-76
2023/04/06 09:30:26;;;;;;;;;;;;;;;-144.99;61.70;52280.97;4991501;28;19926;-77
2023/04/06 09:32:53;;;;;;;;;;;;;;;-144.99;61.90;52301.34;4993336;28;19932;-75
2023/04/06 09:35:20;;;;;;;;;;;;;;;-144.99;61.99;52278.91;4990601;28;19934;-80
2023/04/06 09:37:47;;;;;;;;;;;;;;;-144.99;62.08;52348.22;4987656;28;20435;-79
2023/04/06 09:40:17;;;;;;;;;;;;;;;-144.99;61.93;52305.41;4985576;28;19930;-76
2023/04/06 09:42:46;;;;;;;;;;;;;;;-144.99;61.50;52293.19;4986523;28;20490;-78
2023/04/06 09:45:12;;;;;;;;;;;;;;;-144.99;61.10;52303.38;4989753;28;19937;-78
2023/04/06 09:47:40;;;;;;;;;;;;;;;-144.99;60.97;52280.97;4987905;28;20350;-78
2023/04/06 09:50:08;;;;;;;;;;;;;;;-144.99;61.15;52256.50;4992499;28;19996;-79
2023/04/06 09:52:38;;;;;;;;;;;;;;;-144.99;60.92;52248.34;4995746;28;20002;-80
2023/04/06 09:55:07;;;;;;;;;;;;;;;-144.99;60.83;52276.88;4993613;28;19926;-78
2023/04/06 09:57:38;;;;;;;;;;;;;;;-144.99;60.86;52268.72;4993366;28;19937;-80
2023/04/06 10:00:09;;;;;;;;;;;;;;;-144.99;60.61;52248.34;4993422;28;19933;-78
2023/04/06 10:02:40;;;;;;;;;;;;;;;-144.99;60.71;52276.88;5003457;28;19922;-78
2023/04/06 10:05:10;;;;;;;;;;;;;;;-144.99;60.72;52293.19;5011130;28;19976;-77
2023/04/06 10:07:37;;;;;;;;;;;;;;;-144.99;60.51;52248.34;4995623;28;19926;-78
2023/04/06 10:10:04;;;;;;;;;;;;;;;-144.99;60.48;52285.03;5000423;28;19925;-79
2023/04/06 10:12:31;;;;;;;;;;;;;;;-144.99;60.17;52252.44;4991699;28;20416;-78
2023/04/06 10:14:59;;;;;;;;;;;;;;;-144.99;59.85;52246.31;4994686;28;19933;-77
2023/04/06 10:17:25;;;;;;;;;;;;;;;-144.99;59.80;52236.13;4994418;28;19938;-79
2023/04/06 10:19:54;;;;;;;;;;;;;;;-144.99;59.92;52207.59;4991110;28;19930;-79
2023/04/06 10:22:25;;;;;;;;;;;;;;;-144.99;59.54;52236.13;4987806;28;19941;-77
2023/04/06 10:24:51;;;;;;;;;;;;;;;-144.99;59.04;52203.50;4998775;28;19952;-78
2023/04/06 10:27:28;;;;;;;;;;;;;;;-144.99;59.06;52221.84;4984709;28;19929;-76
2023/04/06 10:29:54;;;;;;;;;;;;;;;-144.99;59.38;52195.34;4988779;28;19949;-78
2023/04/06 10:32:32;;;;;;;;;;;;;;;-144.99;58.89;52187.19;4996724;28;19930;-78
2023/04/06 10:35:05;;;;;;;;;;;;;;;-144.99;58.79;52240.19;4987357;28;19926;-77
2023/04/06 10:37:48;;;;;;;;;;;;;;;-144.99;58.98;52207.59;4984739;28;19937;-77
2023/04/06 10:40:19;;;;;;;;;;;;;;;-144.99;58.30;52158.66;4994839;28;19934;-79
2023/04/06 10:42:46;;;;;;;;;;;;;;;-144.99;57.87;52158.66;4989897;28;19934;-78
2023/04/06 10:45:20;;;;;;;;;;;;;;;-144.99;57.74;52146.44;4995904;28;19926;-77
2023/04/06 10:47:48;;;;;;;;;;;;;;;-144.99;57.60;52134.22;5004159;28;19930;-77
2023/04/06 10:50:15;;;;;;;;;;;;;;;-144.99;57.46;52130.13;5010507;28;19941;-80
2023/04/06 10:52:42;;;;;;;;;;;;;;;-144.99;57.64;52119.94;5010333;28;19924;-82
2023/04/06 10:55:10;;;;;;;;;;;;;;;-144.99;57.78;52121.97;5014556;28;19914;-81
2023/04/06 10:57:37;;;;;;;;;;;;;;;-144.99;57.06;52089.38;5009081;28;19914;-80
2023/04/06 11:00:05;;;;;;;;;;;;;;;-144.99;56.58;52093.44;5011844;28;19930;-79
2023/04/06 11:02:31;;;;;;;;;;;;;;;-144.99;56.91;52121.97;5007299;28;19929;-79
2023/04/06 11:05:00;;;;;;;;;;;;;;;-144.99;56.83;52099.56;5010500;28;19925;-78
2023/04/06 11:07:29;;;;;;;;;;;;;;;-144.99;57.22;52113.84;5004621;28;19973;-76
2023/04/06 11:09:55;;;;;;;;;;;;;;;-144.99;57.13;52117.91;4996364;28;19932;-76
2023/04/06 11:12:22;;;;;;;;;;;;;;;-144.99;56.90;52211.66;4997810;28;19926;-76
2023/04/06 11:14:53;;;;;;;;;;;;;;;-144.99;56.63;52109.75;4994247;28;19926;-76
2023/04/06 11:17:26;;;;;;;;;;;;;;;-144.99;56.36;52089.38;4986064;28;19945;-79
2023/04/06 11:19:53;;;;;;;;;;;;;;;-144.99;55.95;52093.44;4985974;28;20028;-78
2023/04/06 11:22:20;;;;;;;;;;;;;;;-144.99;56.31;52097.53;4985987;28;19934;-75
2023/04/06 11:24:48;;;;;;;;;;;;;;;-144.99;56.21;52077.16;4993931;28;19925;-74
2023/04/06 11:27:16;;;;;;;;;;;;;;;-144.99;56.45;52089.38;4993032;28;19937;-76
2023/04/06 11:29:43;;;;;;;;;;;;;;;-144.99;56.36;52093.44;4984216;28;19942;-76
2023/04/06 11:32:09;;;;;;;;;;;;;;;-144.99;56.05;52077.16;4984323;28;19926;-75
2023/04/06 11:34:38;;;;;;;;;;;;;;;-144.99;55.66;52101.59;4992918;28;19976;-74
2023/04/06 11:37:05;;;;;;;;;;;;;;;-144.99;55.19;52089.38;4984414;28;20137;-75
2023/04/06 11:39:38;;;;;;;;;;;;;;;-144.99;55.35;52036.38;4992874;28;19925;-76
2023/04/06 11:42:05;;;;;;;;;;;;;;;-144.99;55.41;52073.06;4988150;28;20341;-75
2023/04/06 11:44:33;;;;;;;;;;;;;;;-144.99;56.20;52099.56;4993719;28;19933;-77
2023/04/06 11:47:00;;;;;;;;;;;;;;;-144.99;56.42;52142.38;4992857;28;20337;-75
2023/04/06 11:49:27;;;;;;;;;;;;;;;-144.99;56.70;52126.06;4990154;28;19933;-76
2023/04/06 11:51:54;;;;;;;;;;;;;;;-144.99;56.39;52069.00;4993665;28;19930;-74
2023/04/06 11:54:30;;;;;;;;;;;;;;;-144.99;56.03;52056.78;4994522;28;19938;-76
2023/04/06 11:56:58;;;;;;;;;;;;;;;-144.99;55.64;52105.69;4993850;28;19925;-75
2023/04/06 11:59:24;;;;;;;;;;;;;;;-144.99;55.91;52093.44;4994175;28;19933;-78
2023/04/06 12:01:51;;;;;;;;;;;;;;;-144.99;55.60;52113.84;4992133;28;19937;-76
2023/04/06 12:04:18;;;;;;;;;;;;;;;-144.99;55.92;52097.53;4989149;28;20017;-76
2023/04/06 12:06:45;;;;;;;;;;;;;;;-144.99;55.29;52058.81;4993074;28;19934;-80
2023/04/06 12:09:11;;;;;;;;;;;;;;;-144.99;55.27;52056.78;4997316;28;19933;-77
2023/04/06 12:11:38;;;;;;;;;;;;;;;-144.99;55.22;52081.22;4988913;28;19925;-78
2023/04/06 12:14:07;;;;;;;;;;;;;;;-144.99;54.80;52060.84;4988497;28;19949;-77
2023/04/06 12:16:34;;;;;;;;;;;;;;;-144.99;55.55;52121.97;4993229;28;20001;-77
2023/04/06 12:19:01;;;;;;;;;;;;;;;-144.99;56.19;52211.66;4993082;28;19926;-77
2023/04/06 12:21:27;;;;;;;;;;;;;;;-144.99;55.57;52095.50;5013739;28;19913;-77
2023/04/06 12:23:54;;;;;;;;;;;;;;;-144.99;55.66;52095.50;5000086;28;19929;-75
2023/04/06 12:26:20;;;;;;;;;;;;;;;-144.99;54.99;52052.69;4993796;28;19929;-78
2023/04/06 12:28:47;;;;;;;;;;;;;;;-144.99;55.15;52109.75;4990727;28;20328;-76