Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:49;;;;;;;;;;;18.90;99.90;;;;;;5136440;27;19908;-45
2023/09/09 00:04:14;;;;;;;;;;;18.90;99.90;;;;;;5136477;27;19907;-42
2023/09/09 00:06:40;;;;;;;;;;;18.90;99.90;;;;;;5136323;27;20014;-42
2023/09/09 00:09:06;;;;;;;;;;;18.90;99.90;;;;;;5136396;27;19914;-42
2023/09/09 00:11:31;;;;;;;;;;;18.90;99.90;;;;;;5136364;27;19907;-43
2023/09/09 00:13:57;;;;;;;;;;;18.80;99.90;;;;;;5136287;27;19914;-44
2023/09/09 00:16:22;;;;;;;;;;;18.90;99.90;;;;;;5137419;27;19947;-42
2023/09/09 00:18:48;;;;;;;;;;;18.90;99.90;;;;;;5156815;27;19907;-40
2023/09/09 00:21:14;;;;;;;;;;;18.80;99.90;;;;;;5156815;27;19911;-40
2023/09/09 00:23:39;;;;;;;;;;;18.80;99.90;;;;;;5156828;27;19915;-43
2023/09/09 00:26:05;;;;;;;;;;;18.80;99.90;;;;;;5156339;27;20376;-45
2023/09/09 00:28:30;;;;;;;;;;;18.80;99.90;;;;;;5156682;27;19914;-42
2023/09/09 00:30:56;;;;;;;;;;;18.70;99.90;;;;;;5156164;27;20280;-41
2023/09/09 00:33:21;;;;;;;;;;;18.70;99.90;;;;;;5156538;27;20362;-44
2023/09/09 00:35:47;;;;;;;;;;;18.60;99.90;;;;;;5156129;27;19918;-46
2023/09/09 00:38:13;;;;;;;;;;;18.60;99.90;;;;;;5156610;27;20327;-42
2023/09/09 00:40:42;;;;;;;;;;;18.50;99.90;;;;;;5156582;27;19970;-42
2023/09/09 00:43:07;;;;;;;;;;;18.40;99.90;;;;;;5156311;27;19915;-43
2023/09/09 00:45:33;;;;;;;;;;;18.30;99.90;;;;;;5155994;27;20001;-42
2023/09/09 00:47:58;;;;;;;;;;;18.30;99.90;;;;;;5156339;27;19938;-42
2023/09/09 00:50:24;;;;;;;;;;;18.30;99.90;;;;;;5156207;27;19950;-41
2023/09/09 00:52:49;;;;;;;;;;;18.30;99.90;;;;;;5156322;27;20018;-40
2023/09/09 00:55:15;;;;;;;;;;;18.30;99.90;;;;;;5155728;27;20281;-41
2023/09/09 00:57:41;;;;;;;;;;;18.30;99.90;;;;;;5156341;27;19994;-42
2023/09/09 01:00:09;;;;;;;;;;;18.20;99.90;;;;;;5156045;27;19962;-40
2023/09/09 01:02:41;;;;;;;;;;;18.20;99.90;;;;;;5155998;27;19915;-40
2023/09/09 01:05:07;;;;;;;;;;;18.20;99.90;;;;;;5155592;27;20269;-42
2023/09/09 01:07:48;;;;;;;;;;;18.20;99.90;;;;;;5156009;27;19907;-43
2023/09/09 01:10:15;;;;;;;;;;;18.20;99.90;;;;;;5155848;27;19942;-43
2023/09/09 01:12:44;;;;;;;;;;;18.20;99.90;;;;;;5155969;27;19907;-41
2023/09/09 01:15:10;;;;;;;;;;;18.30;99.90;;;;;;5137306;27;19922;-43
2023/09/09 01:17:36;;;;;;;;;;;18.20;99.90;;;;;;5134973;27;19908;-41
2023/09/09 01:20:07;;;;;;;;;;;18.20;99.90;;;;;;5135003;27;19907;-42
2023/09/09 01:22:35;;;;;;;;;;;18.30;99.90;;;;;;5134918;27;20350;-42
2023/09/09 01:25:07;;;;;;;;;;;18.30;99.90;;;;;;5134638;27;20060;-42
2023/09/09 01:27:33;;;;;;;;;;;18.30;99.90;;;;;;5121596;27;19912;-42
2023/09/09 01:29:58;;;;;;;;;;;18.30;99.90;;;;;;5115663;27;19908;-42
2023/09/09 01:32:24;;;;;;;;;;;18.20;99.90;;;;;;5134421;27;20008;-42
2023/09/09 01:34:51;;;;;;;;;;;18.20;99.90;;;;;;5134717;27;19908;-40
2023/09/09 01:37:16;;;;;;;;;;;18.20;99.90;;;;;;5126157;27;19912;-43
2023/09/09 01:39:42;;;;;;;;;;;18.20;99.90;;;;;;5114174;28;19907;-41
2023/09/09 01:42:07;;;;;;;;;;;18.20;99.90;;;;;;5120165;27;20418;-42
2023/09/09 01:44:33;;;;;;;;;;;18.20;99.90;;;;;;5145667;27;19922;-42
2023/09/09 01:46:58;;;;;;;;;;;18.20;99.90;;;;;;5134474;27;19908;-42
2023/09/09 01:49:24;;;;;;;;;;;18.20;99.90;;;;;;5134423;27;19915;-41
2023/09/09 01:51:49;;;;;;;;;;;18.20;99.90;;;;;;5136573;27;20397;-42
2023/09/09 01:54:15;;;;;;;;;;;18.20;99.90;;;;;;5155003;27;19914;-43
2023/09/09 01:56:40;;;;;;;;;;;18.20;99.90;;;;;;5153278;27;19915;-43
2023/09/09 01:59:06;;;;;;;;;;;18.20;99.90;;;;;;5154908;27;19907;-42
2023/09/09 02:01:31;;;;;;;;;;;18.10;99.90;;;;;;5154586;27;19907;-42
2023/09/09 02:03:57;;;;;;;;;;;18.10;99.90;;;;;;5154669;27;19922;-41
2023/09/09 02:06:22;;;;;;;;;;;18.10;99.90;;;;;;5154994;27;19907;-42
2023/09/09 02:08:47;;;;;;;;;;;18.10;99.90;;;;;;5154862;27;19937;-43
2023/09/09 02:11:13;;;;;;;;;;;18.00;99.90;;;;;;5154779;27;19963;-45
2023/09/09 02:13:38;;;;;;;;;;;18.00;99.90;;;;;;5134696;27;19918;-42
2023/09/09 02:16:05;;;;;;;;;;;18.00;99.90;;;;;;5133960;27;20270;-43
2023/09/09 02:18:30;;;;;;;;;;;18.00;99.90;;;;;;5134086;27;19915;-42
2023/09/09 02:20:57;;;;;;;;;;;17.90;99.90;;;;;;5133846;27;19912;-41
2023/09/09 02:23:22;;;;;;;;;;;17.90;99.90;;;;;;5133922;27;19920;-42
2023/09/09 02:25:48;;;;;;;;;;;17.90;99.90;;;;;;5133858;27;19908;-42
2023/09/09 02:28:13;;;;;;;;;;;17.90;99.90;;;;;;5133713;27;19959;-42
2023/09/09 02:30:39;;;;;;;;;;;17.80;99.90;;;;;;5133405;27;19918;-45
2023/09/09 02:33:04;;;;;;;;;;;17.80;99.90;;;;;;5133732;27;19920;-42
2023/09/09 02:35:30;;;;;;;;;;;17.80;99.90;;;;;;5133756;28;19907;-41
2023/09/09 02:37:55;;;;;;;;;;;17.80;99.90;;;;;;5133724;28;20057;-42
2023/09/09 02:40:21;;;;;;;;;;;17.80;99.90;;;;;;5133402;27;20357;-44
2023/09/09 02:42:46;;;;;;;;;;;17.80;99.90;;;;;;5133594;28;19915;-42
2023/09/09 02:45:12;;;;;;;;;;;17.70;99.90;;;;;;5133619;28;19990;-42
2023/09/09 02:47:37;;;;;;;;;;;17.70;99.90;;;;;;5133749;28;20327;-42
2023/09/09 02:50:03;;;;;;;;;;;17.70;99.90;;;;;;5133483;27;20341;-44
2023/09/09 02:52:29;;;;;;;;;;;17.80;99.90;;;;;;5133654;28;19907;-41
2023/09/09 02:54:54;;;;;;;;;;;17.70;99.90;;;;;;5135095;27;20258;-42
2023/09/09 02:57:20;;;;;;;;;;;17.70;99.90;;;;;;5137780;27;19914;-42
2023/09/09 02:59:46;;;;;;;;;;;17.70;99.90;;;;;;5137644;27;20277;-41
2023/09/09 03:02:11;;;;;;;;;;;17.70;99.90;;;;;;5137476;27;20396;-41
2023/09/09 03:04:37;;;;;;;;;;;17.60;99.90;;;;;;5137668;27;19911;-42
2023/09/09 03:07:02;;;;;;;;;;;17.70;99.90;;;;;;5137543;27;19908;-40
2023/09/09 03:09:29;;;;;;;;;;;17.70;99.90;;;;;;5146871;27;19967;-42
2023/09/09 03:11:56;;;;;;;;;;;17.70;99.90;;;;;;5158177;27;19911;-40
2023/09/09 03:14:22;;;;;;;;;;;17.60;99.90;;;;;;5158165;27;20273;-41
2023/09/09 03:16:47;;;;;;;;;;;17.60;99.90;;;;;;5158277;27;19907;-42
2023/09/09 03:19:13;;;;;;;;;;;17.60;99.90;;;;;;5148056;27;19908;-40
2023/09/09 03:21:38;;;;;;;;;;;17.50;99.90;;;;;;5137474;27;20322;-40
2023/09/09 03:24:04;;;;;;;;;;;17.50;99.90;;;;;;5137199;27;19926;-42
2023/09/09 03:26:31;;;;;;;;;;;17.40;99.90;;;;;;5137201;27;20323;-43
2023/09/09 03:28:57;;;;;;;;;;;17.30;99.90;;;;;;5136947;27;19908;-41
2023/09/09 03:31:23;;;;;;;;;;;17.20;99.90;;;;;;5136980;27;19920;-42
2023/09/09 03:33:48;;;;;;;;;;;17.20;99.90;;;;;;5137150;27;19960;-42
2023/09/09 03:36:14;;;;;;;;;;;17.20;99.90;;;;;;5135852;27;20005;-41
2023/09/09 03:38:39;;;;;;;;;;;17.20;99.90;;;;;;5143997;27;19918;-42
2023/09/09 03:41:05;;;;;;;;;;;17.20;99.90;;;;;;5157653;27;20349;-42
2023/09/09 03:43:31;;;;;;;;;;;17.20;99.90;;;;;;5157680;27;20377;-43
2023/09/09 03:45:57;;;;;;;;;;;17.20;99.90;;;;;;5157575;27;19966;-42
2023/09/09 03:48:23;;;;;;;;;;;17.20;99.90;;;;;;5138894;27;19915;-41
2023/09/09 03:50:48;;;;;;;;;;;17.20;99.90;;;;;;5136554;27;19933;-42
2023/09/09 03:53:14;;;;;;;;;;;17.20;99.90;;;;;;5136759;27;19907;-41
2023/09/09 03:55:39;;;;;;;;;;;17.30;99.90;;;;;;5136601;27;20277;-43
2023/09/09 03:58:05;;;;;;;;;;;17.20;99.90;;;;;;5136524;27;20387;-42
2023/09/09 04:00:30;;;;;;;;;;;17.20;99.90;;;;;;5136568;27;19911;-40
2023/09/09 04:02:56;;;;;;;;;;;17.30;99.90;;;;;;5136456;27;19915;-42
2023/09/09 04:05:21;;;;;;;;;;;17.20;99.90;;;;;;5136588;27;19908;-43
2023/09/09 04:07:47;;;;;;;;;;;17.30;99.90;;;;;;5135674;27;20335;-42
2023/09/09 04:10:12;;;;;;;;;;;17.20;99.90;;;;;;5142268;27;20350;-42
2023/09/09 04:12:38;;;;;;;;;;;17.30;99.90;;;;;;5140077;27;20006;-42
2023/09/09 04:15:07;;;;;;;;;;;17.20;99.90;;;;;;5140012;27;19922;-42
2023/09/09 04:17:32;;;;;;;;;;;17.20;99.90;;;;;;5145486;27;20323;-43
2023/09/09 04:19:58;;;;;;;;;;;17.20;99.90;;;;;;5138495;27;19911;-41
2023/09/09 04:22:25;;;;;;;;;;;17.20;99.90;;;;;;5146860;27;19927;-42
2023/09/09 04:24:53;;;;;;;;;;;17.10;99.90;;;;;;5142576;27;19911;-40
2023/09/09 04:27:19;;;;;;;;;;;17.10;99.90;;;;;;5139100;27;19926;-40
2023/09/09 04:29:45;;;;;;;;;;;17.10;99.90;;;;;;5135872;27;19908;-42
2023/09/09 04:32:10;;;;;;;;;;;17.00;99.90;;;;;;5140672;27;19947;-42
2023/09/09 04:34:36;;;;;;;;;;;17.10;99.90;;;;;;5140325;27;19912;-43
2023/09/09 04:37:03;;;;;;;;;;;17.10;99.90;;;;;;5150395;27;19911;-41
2023/09/09 04:39:28;;;;;;;;;;;17.10;99.90;;;;;;5141240;27;19918;-41
2023/09/09 04:41:54;;;;;;;;;;;17.10;99.90;;;;;;5146745;27;19911;-42
2023/09/09 04:44:19;;;;;;;;;;;17.10;99.90;;;;;;5141265;27;19915;-40
2023/09/09 04:46:45;;;;;;;;;;;17.20;99.90;;;;;;5144002;27;19911;-43
2023/09/09 04:49:10;;;;;;;;;;;17.20;99.90;;;;;;5150039;27;19919;-42
2023/09/09 04:51:35;;;;;;;;;;;17.20;99.90;;;;;;5148968;27;20296;-40
2023/09/09 04:54:01;;;;;;;;;;;17.20;99.90;;;;;;5139187;27;19915;-41
2023/09/09 04:56:26;;;;;;;;;;;17.30;99.90;;;;;;5145327;27;19908;-41
2023/09/09 04:58:52;;;;;;;;;;;17.30;99.90;;;;;;5141368;27;19915;-42
2023/09/09 05:01:17;;;;;;;;;;;17.30;99.90;;;;;;5131332;27;19919;-43
2023/09/09 05:03:43;;;;;;;;;;;17.30;99.90;;;;;;5129468;27;19919;-47
2023/09/09 05:06:08;;;;;;;;;;;17.30;99.90;;;;;;5133696;27;19915;-42
2023/09/09 05:08:34;;;;;;;;;;;17.30;99.90;;;;;;5132518;27;19966;-42
2023/09/09 05:10:59;;;;;;;;;;;17.20;99.90;;;;;;5134331;27;20315;-43
2023/09/09 05:13:25;;;;;;;;;;;17.20;99.90;;;;;;5132614;27;19916;-42
2023/09/09 05:15:50;;;;;;;;;;;17.20;99.90;;;;;;5131015;27;19912;-42
2023/09/09 05:18:16;;;;;;;;;;;17.20;99.90;;;;;;5133753;27;20365;-42
2023/09/09 05:20:41;;;;;;;;;;;17.20;99.90;;;;;;5121052;27;19966;-42
2023/09/09 05:23:07;;;;;;;;;;;17.10;99.90;;;;;;5137553;27;19919;-45
2023/09/09 05:25:32;;;;;;;;;;;17.20;99.90;;;;;;5140443;27;19915;-42
2023/09/09 05:27:58;;;;;;;;;;;17.20;99.90;;;;;;5139151;27;19956;-42
2023/09/09 05:30:23;;;;;;;;;;;17.20;99.90;;;;;;5143629;27;19911;-42
2023/09/09 05:32:49;;;;;;;;;;;17.20;99.90;;;;;;5141762;27;19923;-42
2023/09/09 05:35:14;;;;;;;;;;;17.30;99.90;;;;;;5143089;27;19972;-42
2023/09/09 05:37:41;;;;;;;;;;;17.40;99.90;;;;;;5138151;27;19911;-41
2023/09/09 05:40:07;;;;;;;;;;;17.50;99.90;;;;;;5131434;27;19911;-41
2023/09/09 05:42:32;;;;;;;;;;;17.50;99.90;;;;;;5134174;27;20433;-42
2023/09/09 05:44:58;;;;;;;;;;;17.50;99.90;;;;;;5143539;27;20292;-40
2023/09/09 05:47:23;;;;;;;;;;;17.40;99.90;;;;;;5144037;27;19919;-41
2023/09/09 05:49:49;;;;;;;;;;;17.50;99.90;;;;;;5134902;27;20265;-42
2023/09/09 05:52:14;;;;;;;;;;;17.50;99.90;;;;;;5135295;27;19907;-42
2023/09/09 05:54:40;;;;;;;;;;;17.50;99.90;;;;;;5144249;27;19911;-43
2023/09/09 05:57:05;;;;;;;;;;;17.60;99.90;;;;;;5134106;27;20389;-42
2023/09/09 05:59:31;;;;;;;;;;;17.60;99.90;;;;;;5133940;27;19912;-42
2023/09/09 06:01:56;;;;;;;;;;;17.60;99.90;;;;;;5134104;27;20002;-42
2023/09/09 06:04:22;;;;;;;;;;;17.70;99.90;;;;;;5134289;27;20332;-42
2023/09/09 06:06:48;;;;;;;;;;;17.80;99.90;;;;;;5132297;27;19915;-43
2023/09/09 06:09:13;;;;;;;;;;;17.80;99.90;;;;;;5130546;27;20327;-43
2023/09/09 06:11:39;;;;;;;;;;;17.90;99.90;;;;;;5130017;27;19919;-42
2023/09/09 06:14:04;;;;;;;;;;;17.90;99.90;;;;;;5117699;27;20434;-42
2023/09/09 06:16:30;;;;;;;;;;;17.90;99.90;;;;;;5113721;28;20266;-42
2023/09/09 06:18:55;;;;;;;;;;;18.00;99.90;;;;;;5133712;27;19914;-44
2023/09/09 06:21:21;;;;;;;;;;;18.00;99.90;;;;;;5133965;27;19918;-42
2023/09/09 06:23:46;;;;;;;;;;;18.10;99.90;;;;;;5133836;27;20433;-42
2023/09/09 06:26:12;;;;;;;;;;;18.10;99.90;;;;;;5133821;27;19912;-41
2023/09/09 06:28:37;;;;;;;;;;;18.20;99.90;;;;;;5133891;27;19907;-45
2023/09/09 06:31:03;;;;;;;;;;;18.30;99.90;;;;;;5151501;27;19922;-42
2023/09/09 06:33:29;;;;;;;;;;;18.30;99.90;;;;;;5121851;27;19916;-42
2023/09/09 06:35:55;;;;;;;;;;;18.40;99.90;;;;;;5120264;28;19915;-42
2023/09/09 06:38:20;;;;;;;;;;;18.50;99.90;;;;;;5137627;27;19915;-42
2023/09/09 06:40:46;;;;;;;;;;;18.50;99.90;;;;;;5124337;28;19908;-43
2023/09/09 06:43:12;;;;;;;;;;;18.60;99.90;;;;;;5113043;28;20004;-42
2023/09/09 06:45:38;;;;;;;;;;;18.70;99.90;;;;;;5113304;28;19915;-42
2023/09/09 06:48:04;;;;;;;;;;;18.90;99.90;;;;;;5125825;27;19919;-42
2023/09/09 06:50:29;;;;;;;;;;;19.00;99.90;;;;;;5143778;27;19919;-42
2023/09/09 06:52:55;;;;;;;;;;;19.10;99.90;;;;;;5133466;28;19963;-42
2023/09/09 06:55:21;;;;;;;;;;;19.20;99.90;;;;;;5133682;28;19914;-42
2023/09/09 06:57:46;;;;;;;;;;;19.30;99.90;;;;;;5134300;27;20378;-41
2023/09/09 07:00:12;;;;;;;;;;;19.40;99.90;;;;;;5133460;27;19911;-42
2023/09/09 07:02:39;;;;;;;;;;;19.60;99.90;;;;;;5133437;28;19918;-41
2023/09/09 07:05:05;;;;;;;;;;;19.60;99.90;;;;;;5133414;28;19924;-42
2023/09/09 07:07:30;;;;;;;;;;;19.70;99.90;;;;;;5132507;28;19937;-41
2023/09/09 07:09:55;;;;;;;;;;;19.80;99.90;;;;;;5125619;27;20384;-41
2023/09/09 07:12:21;;;;;;;;;;;19.90;99.90;;;;;;5128853;28;19908;-42
2023/09/09 07:14:47;;;;;;;;;;;20.00;99.90;;;;;;5130390;28;20189;-42
2023/09/09 07:17:12;;;;;;;;;;;20.00;99.90;;;;;;5123663;28;19908;-42
2023/09/09 07:19:38;;;;;;;;;;;20.10;99.90;;;;;;5143091;27;19932;-41
2023/09/09 07:22:03;;;;;;;;;;;20.20;99.90;;;;;;5153856;27;19907;-43
2023/09/09 07:24:29;;;;;;;;;;;20.30;99.90;;;;;;5146918;27;20326;-42
2023/09/09 07:26:54;;;;;;;;;;;20.30;99.90;;;;;;5126026;27;19922;-42
2023/09/09 07:29:20;;;;;;;;;;;20.40;99.90;;;;;;5143227;27;20375;-43
2023/09/09 07:31:45;;;;;;;;;;;20.50;99.90;;;;;;5136903;27;19926;-45
2023/09/09 07:34:11;;;;;;;;;;;20.60;99.90;;;;;;5145605;27;20392;-43
2023/09/09 07:36:36;;;;;;;;;;;20.70;99.90;;;;;;5154000;27;19907;-41
2023/09/09 07:39:02;;;;;;;;;;;20.70;99.90;;;;;;5153834;27;19907;-43
2023/09/09 07:41:27;;;;;;;;;;;20.80;99.90;;;;;;5134657;27;20378;-41
2023/09/09 07:43:53;;;;;;;;;;;20.90;99.90;;;;;;5133807;27;19926;-41
2023/09/09 07:46:18;;;;;;;;;;;21.00;99.90;;;;;;5136696;27;20361;-41
2023/09/09 07:48:44;;;;;;;;;;;21.10;99.90;;;;;;5135863;27;19998;-42
2023/09/09 07:51:09;;;;;;;;;;;21.30;99.90;;;;;;5136400;27;20445;-46
2023/09/09 07:53:35;;;;;;;;;;;21.40;99.90;;;;;;5147345;27;19919;-42
2023/09/09 07:56:00;;;;;;;;;;;21.50;99.90;;;;;;5157180;27;19918;-41
2023/09/09 07:58:26;;;;;;;;;;;21.60;99.90;;;;;;5137531;27;19915;-42
2023/09/09 08:01:03;;;;;;;;;;;21.70;99.90;;;;;;5118205;27;19908;-42
2023/09/09 08:03:29;;;;;;;;;;;21.90;99.90;;;;;;5124961;27;20431;-42
2023/09/09 08:05:56;;;;;;;;;;;22.00;99.90;;;;;;5126456;27;19920;-42
2023/09/09 08:08:22;;;;;;;;;;;22.10;99.90;;;;;;5125290;27;20359;-42
2023/09/09 08:10:49;;;;;;;;;;;22.30;99.90;;;;;;5113745;27;20314;-41
2023/09/09 08:13:15;;;;;;;;;;;22.30;99.90;;;;;;5126756;27;19915;-45
2023/09/09 08:15:40;;;;;;;;;;;22.40;99.90;;;;;;5133586;27;19934;-42
2023/09/09 08:18:06;;;;;;;;;;;22.50;99.90;;;;;;5134820;27;19952;-41
2023/09/09 08:20:31;;;;;;;;;;;22.50;99.90;;;;;;5135401;27;19914;-41
2023/09/09 08:22:57;;;;;;;;;;;22.50;99.90;;;;;;5135577;27;19927;-42
2023/09/09 08:25:22;;;;;;;;;;;22.60;99.90;;;;;;5135859;27;20007;-42
2023/09/09 08:27:48;;;;;;;;;;;22.60;99.90;;;;;;5134958;27;19908;-43
2023/09/09 08:30:15;;;;;;;;;;;22.70;99.90;;;;;;5135980;27;20441;-42
2023/09/09 08:32:40;;;;;;;;;;;22.80;99.90;;;;;;5149702;27;20002;-41
2023/09/09 08:35:06;;;;;;;;;;;22.80;99.90;;;;;;5156620;27;19954;-41
2023/09/09 08:37:31;;;;;;;;;;;22.90;99.90;;;;;;5156744;27;19959;-42
2023/09/09 08:39:57;;;;;;;;;;;22.90;99.90;;;;;;5150831;27;20030;-43
2023/09/09 08:42:35;;;;;;;;;;;23.00;99.90;;;;;;5135807;27;19916;-42
2023/09/09 08:45:01;;;;;;;;;;;23.00;99.90;;;;;;5136068;27;19912;-42
2023/09/09 08:47:29;;;;;;;;;;;23.10;99.90;;;;;;5135613;27;19908;-42
2023/09/09 08:49:56;;;;;;;;;;;23.20;99.90;;;;;;5139746;27;19915;-42
2023/09/09 08:52:24;;;;;;;;;;;23.30;99.90;;;;;;5155990;27;19930;-42
2023/09/09 08:54:50;;;;;;;;;;;23.30;99.90;;;;;;5156374;27;19911;-43
2023/09/09 08:57:16;;;;;;;;;;;23.40;99.90;;;;;;5156250;27;19911;-42
2023/09/09 08:59:43;;;;;;;;;;;23.40;99.90;;;;;;5153266;27;19983;-44
2023/09/09 09:02:09;;;;;;;;;;;23.50;99.90;;;;;;5135289;27;19908;-42
2023/09/09 09:04:35;;;;;;;;;;;23.60;99.90;;;;;;5135544;27;19912;-42
2023/09/09 09:07:01;;;;;;;;;;;23.70;99.90;;;;;;5135371;27;19908;-43
2023/09/09 09:09:29;;;;;;;;;;;23.70;99.90;;;;;;5149222;27;20368;-41
2023/09/09 09:11:58;;;;;;;;;;;23.90;99.90;;;;;;5155980;27;20005;-42
2023/09/09 09:14:23;;;;;;;;;;;24.00;99.90;;;;;;5155930;27;19969;-42
2023/09/09 09:16:49;;;;;;;;;;;24.10;99.90;;;;;;5155894;27;20385;-42
2023/09/09 09:19:20;;;;;;;;;;;24.20;99.90;;;;;;5143631;27;19911;-42
2023/09/09 09:21:46;;;;;;;;;;;24.30;99.90;;;;;;5134707;27;19946;-43
2023/09/09 09:24:12;;;;;;;;;;;24.40;99.90;;;;;;5126849;27;19973;-41
2023/09/09 09:26:37;;;;;;;;;;;24.50;99.90;;;;;;5132385;27;20326;-42
2023/09/09 09:29:06;;;;;;;;;;;24.60;99.90;;;;;;5134356;27;19911;-42
2023/09/09 09:31:32;;;;;;;;;;;24.70;99.90;;;;;;5133082;27;19926;-43
2023/09/09 09:33:59;;;;;;;;;;;24.80;99.90;;;;;;5125136;27;19915;-42
2023/09/09 09:36:25;;;;;;;;;;;24.90;99.90;;;;;;5129231;27;19930;-42
2023/09/09 09:38:51;;;;;;;;;;;25.00;99.90;;;;;;5130140;27;20064;-42
2023/09/09 09:41:17;;;;;;;;;;;25.10;99.90;;;;;;5131613;27;19911;-43
2023/09/09 09:43:44;;;;;;;;;;;25.20;99.90;;;;;;5120820;27;19919;-42
2023/09/09 09:46:16;;;;;;;;;;;25.20;99.90;;;;;;5122129;27;19958;-42
2023/09/09 09:48:42;;;;;;;;;;;25.30;99.90;;;;;;5125012;27;19943;-43
2023/09/09 09:51:08;;;;;;;;;;;25.40;99.90;;;;;;5113464;28;19946;-42
2023/09/09 09:53:53;;;;;;;;;;;25.40;99.90;;;;;;5135202;27;19943;-40
2023/09/09 09:56:19;;;;;;;;;;;25.50;99.90;;;;;;5134132;27;19907;-42
2023/09/09 09:58:46;;;;;;;;;;;25.60;99.90;;;;;;5129932;27;19915;-42
2023/09/09 10:01:11;;;;;;;;;;;25.70;99.90;;;;;;5130558;27;19911;-42
2023/09/09 10:03:44;;;;;;;;;;;25.80;99.90;;;;;;5113425;28;19968;-46
2023/09/09 10:06:11;;;;;;;;;;;25.80;99.90;;;;;;5115983;27;20270;-42
2023/09/09 10:08:41;;;;;;;;;;;26.00;99.90;;;;;;5134064;27;19908;-43
2023/09/09 10:11:10;;;;;;;;;;;26.10;99.90;;;;;;5139190;27;19953;-43
2023/09/09 10:13:59;;;;;;;;;;;26.20;99.90;;;;;;5147345;27;19914;-42
2023/09/09 10:16:25;;;;;;;;;;;26.30;99.90;;;;;;5132947;27;20002;-43
2023/09/09 10:18:52;;;;;;;;;;;26.30;99.90;;;;;;5124840;27;19939;-42
2023/09/09 10:21:18;;;;;;;;;;;26.40;99.90;;;;;;5113212;28;19912;-41
2023/09/09 10:23:45;;;;;;;;;;;26.50;99.90;;;;;;5121431;27;19919;-41
2023/09/09 10:26:11;;;;;;;;;;;26.50;99.90;;;;;;5129515;27;19911;-42
2023/09/09 10:28:37;;;;;;;;;;;26.60;99.90;;;;;;5124934;27;19960;-41
2023/09/09 10:31:03;;;;;;;;;;;26.60;99.90;;;;;;5119654;27;19927;-43
2023/09/09 10:33:29;;;;;;;;;;;26.70;99.90;;;;;;5122165;27;19912;-41
2023/09/09 10:35:56;;;;;;;;;;;26.70;99.90;;;;;;5116699;27;20393;-42
2023/09/09 10:38:22;;;;;;;;;;;26.80;99.90;;;;;;5119640;27;19915;-41
2023/09/09 10:40:48;;;;;;;;;;;26.80;99.90;;;;;;5123435;28;20026;-43
2023/09/09 10:43:14;;;;;;;;;;;26.90;99.90;;;;;;5133747;28;19915;-43
2023/09/09 10:45:41;;;;;;;;;;;27.00;99.90;;;;;;5135021;27;19918;-42
2023/09/09 10:48:07;;;;;;;;;;;27.00;99.90;;;;;;5133576;28;19968;-43
2023/09/09 10:50:40;;;;;;;;;;;27.10;99.90;;;;;;5136166;27;20411;-42
2023/09/09 10:53:19;;;;;;;;;;;27.10;99.90;;;;;;5133312;28;19947;-42
2023/09/09 10:55:46;;;;;;;;;;;27.20;99.90;;;;;;5139266;27;19922;-43
2023/09/09 10:58:18;;;;;;;;;;;27.20;99.90;;;;;;5133470;28;19908;-46
2023/09/09 11:00:45;;;;;;;;;;;27.30;99.90;;;;;;5133234;28;20002;-43
2023/09/09 11:03:15;;;;;;;;;;;27.40;99.90;;;;;;5120097;28;19919;-42
2023/09/09 11:06:02;;;;;;;;;;;27.40;99.90;;;;;;5138452;27;19995;-41
2023/09/09 11:08:48;;;;;;;;;;;27.50;99.90;;;;;;5154336;27;19908;-43
2023/09/09 11:11:14;;;;;;;;;;;27.70;99.90;;;;;;5153299;27;19911;-43
2023/09/09 11:13:41;;;;;;;;;;;27.80;99.90;;;;;;5127642;27;19915;-44
2023/09/09 11:16:07;;;;;;;;;;;27.80;99.90;;;;;;5134265;27;20350;-43
2023/09/09 11:18:38;;;;;;;;;;;27.80;99.90;;;;;;5137364;27;19914;-43
2023/09/09 11:21:04;;;;;;;;;;;27.90;99.90;;;;;;5132189;27;19922;-42
2023/09/09 11:23:31;;;;;;;;;;;27.90;99.90;;;;;;5135799;27;19919;-42
2023/09/09 11:25:57;;;;;;;;;;;28.00;99.90;;;;;;5131373;27;20385;-42
2023/09/09 11:28:23;;;;;;;;;;;28.10;99.90;;;;;;5134921;27;20281;-42
2023/09/09 11:30:49;;;;;;;;;;;28.00;99.90;;;;;;5135800;27;19918;-41
2023/09/09 11:33:23;;;;;;;;;;;28.20;99.90;;;;;;5131348;27;19915;-44
2023/09/09 11:35:49;;;;;;;;;;;28.10;99.90;;;;;;5131296;27;19912;-41
2023/09/09 11:38:14;;;;;;;;;;;28.20;99.90;;;;;;5130251;27;19934;-43
2023/09/09 11:40:40;;;;;;;;;;;28.20;99.90;;;;;;5136653;27;20362;-41
2023/09/09 11:43:06;;;;;;;;;;;28.20;99.90;;;;;;5144517;27;19934;-42
2023/09/09 11:45:32;;;;;;;;;;;28.30;99.90;;;;;;5124819;27;19918;-42
2023/09/09 11:47:58;;;;;;;;;;;28.40;99.90;;;;;;5119458;27;19911;-44
2023/09/09 11:50:37;;;;;;;;;;;28.40;99.90;;;;;;5136756;27;19908;-42
2023/09/09 11:53:02;;;;;;;;;;;28.40;99.90;;;;;;5138961;27;19998;-41
2023/09/09 11:55:28;;;;;;;;;;;28.50;99.90;;;;;;5143549;27;20326;-45
2023/09/09 11:57:54;;;;;;;;;;;28.50;99.90;;;;;;5138081;27;19911;-42
2023/09/09 12:00:23;;;;;;;;;;;28.50;99.90;;;;;;5128865;27;19915;-41
2023/09/09 12:02:48;;;;;;;;;;;28.60;99.90;;;;;;5126341;27;19923;-44
2023/09/09 12:05:15;;;;;;;;;;;28.60;99.90;;;;;;5135929;27;19960;-42
2023/09/09 12:07:40;;;;;;;;;;;28.80;99.90;;;;;;5138076;27;19918;-41
2023/09/09 12:10:07;;;;;;;;;;;28.80;99.90;;;;;;5118191;27;19912;-43
2023/09/09 12:12:33;;;;;;;;;;;28.90;99.90;;;;;;5116389;27;20002;-42
2023/09/09 12:14:59;;;;;;;;;;;28.90;99.90;;;;;;5125126;27;20007;-42
2023/09/09 12:17:25;;;;;;;;;;;28.90;99.90;;;;;;5130448;27;19911;-42
2023/09/09 12:19:57;;;;;;;;;;;29.00;99.90;;;;;;5134224;27;19912;-43
2023/09/09 12:22:33;;;;;;;;;;;29.00;99.90;;;;;;5131423;27;19919;-41
2023/09/09 12:24:59;;;;;;;;;;;29.10;99.90;;;;;;5115696;27;20362;-42
2023/09/09 12:27:40;;;;;;;;;;;29.00;99.90;;;;;;5127548;27;19911;-40
2023/09/09 12:30:06;;;;;;;;;;;29.10;99.90;;;;;;5135333;27;19922;-42
2023/09/09 12:32:31;;;;;;;;;;;29.10;99.90;;;;;;5133887;27;20365;-42
2023/09/09 12:34:57;;;;;;;;;;;29.10;99.90;;;;;;5136189;27;20334;-41
2023/09/09 12:37:22;;;;;;;;;;;29.20;99.90;;;;;;5134256;27;19932;-42
2023/09/09 12:39:58;;;;;;;;;;;29.10;99.90;;;;;;5135517;27;20266;-41
2023/09/09 12:42:23;;;;;;;;;;;29.20;99.90;;;;;;5134406;27;19911;-43
2023/09/09 12:44:50;;;;;;;;;;;29.40;99.90;;;;;;5133779;27;19922;-42
2023/09/09 12:47:19;;;;;;;;;;;29.40;99.90;;;;;;5135514;27;19912;-41
2023/09/09 12:49:45;;;;;;;;;;;29.50;99.90;;;;;;5135827;27;20359;-42
2023/09/09 12:52:10;;;;;;;;;;;29.60;99.90;;;;;;5136005;27;19963;-41
2023/09/09 12:54:36;;;;;;;;;;;29.60;99.90;;;;;;5136174;27;19948;-44
2023/09/09 12:57:01;;;;;;;;;;;29.90;99.90;;;;;;5155524;27;19942;-42
2023/09/09 12:59:27;;;;;;;;;;;30.00;99.90;;;;;;5152137;27;19911;-43
2023/09/09 13:01:52;;;;;;;;;;;30.10;99.90;;;;;;5136267;27;20242;-44
2023/09/09 13:04:18;;;;;;;;;;;30.10;99.90;;;;;;5135326;27;19960;-45
2023/09/09 13:06:43;;;;;;;;;;;30.10;99.90;;;;;;5151363;27;19911;-43
2023/09/09 13:09:09;;;;;;;;;;;30.00;99.90;;;;;;5149880;27;20380;-44
2023/09/09 13:11:34;;;;;;;;;;;30.10;99.90;;;;;;5142644;27;19911;-41
2023/09/09 13:14:01;;;;;;;;;;;30.30;99.90;;;;;;5129375;27;19911;-42
2023/09/09 13:16:27;;;;;;;;;;;30.60;99.90;;;;;;5129937;27;19916;-44
2023/09/09 13:18:52;;;;;;;;;;;30.80;99.90;;;;;;5131424;27;20034;-43
2023/09/09 13:21:18;;;;;;;;;;;31.10;99.90;;;;;;5131975;27;19919;-42
2023/09/09 13:23:43;;;;;;;;;;;31.30;99.90;;;;;;5124101;27;20343;-42
2023/09/09 13:26:09;;;;;;;;;;;31.40;99.90;;;;;;5130677;27;19916;-42
2023/09/09 13:28:34;;;;;;;;;;;31.60;99.90;;;;;;5134159;27;20362;-43
2023/09/09 13:31:00;;;;;;;;;;;31.70;99.90;;;;;;5133528;27;19919;-42
2023/09/09 13:33:25;;;;;;;;;;;32.00;99.90;;;;;;5134699;27;20309;-42
2023/09/09 13:35:51;;;;;;;;;;;32.20;99.90;;;;;;5145822;27;20273;-42
2023/09/09 13:38:17;;;;;;;;;;;32.40;99.90;;;;;;5141564;27;19911;-44
2023/09/09 13:40:42;;;;;;;;;;;32.50;99.90;;;;;;5125135;27;20291;-44
2023/09/09 13:43:08;;;;;;;;;;;32.50;99.90;;;;;;5133527;27;19981;-43
2023/09/09 13:45:33;;;;;;;;;;;32.70;99.90;;;;;;5141368;27;20416;-43
2023/09/09 13:47:59;;;;;;;;;;;32.90;99.90;;;;;;5125792;27;19922;-43
2023/09/09 13:50:25;;;;;;;;;;;33.00;98.10;;;;;;5131834;27;20419;-42
2023/09/09 13:52:51;;;;;;;;;;;33.20;97.90;;;;;;5134738;27;20285;-43
2023/09/09 13:55:17;;;;;;;;;;;33.30;98.60;;;;;;5140051;27;19919;-42
2023/09/09 13:57:44;;;;;;;;;;;33.50;96.50;;;;;;5146912;27;20005;-43
2023/09/09 14:00:09;;;;;;;;;;;33.60;94.20;;;;;;5125419;27;19912;-43
2023/09/09 14:02:35;;;;;;;;;;;33.50;93.80;;;;;;5121677;27;20074;-41
2023/09/09 14:05:02;;;;;;;;;;;33.70;94.90;;;;;;5132995;27;19915;-44
2023/09/09 14:07:28;;;;;;;;;;;33.90;95.10;;;;;;5124716;27;19911;-42
2023/09/09 14:09:53;;;;;;;;;;;33.90;95.20;;;;;;5130905;27;19960;-43
2023/09/09 14:12:19;;;;;;;;;;;34.00;95.30;;;;;;5124905;27;19915;-43