Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:59;;;;;;;11.85;5.72;;;10.00;99.90;;;12.93;100.00;99126.28;5011884;28;20047;-77
2024/02/07 00:03:26;;;;;;;11.68;5.53;;;9.90;99.90;;;12.77;100.00;99098.03;4994911;28;20054;-78
2024/02/07 00:05:52;;;;;;;14.10;5.53;;;10.00;99.90;;;12.85;100.00;99124.88;4981457;28;20053;-78
2024/02/07 00:08:17;;;;;;;14.75;5.20;;;10.00;99.90;;;12.85;100.00;99126.81;4978528;28;20039;-79
2024/02/07 00:10:43;;;;;;;12.95;4.88;;;10.00;99.90;;;12.69;100.00;99113.06;4982007;28;20064;-78
2024/02/07 00:13:09;;;;;;;12.15;4.80;;;9.90;99.90;;;12.82;100.00;99099.97;5009658;28;20038;-79
2024/02/07 00:15:35;;;;;;;8.90;4.50;;;9.90;99.90;;;12.66;100.00;99130.00;4972947;28;20050;-78
2024/02/07 00:18:00;;;;;;;12.82;5.63;;;9.90;99.90;;;12.45;100.00;99135.41;4980242;28;20121;-79
2024/02/07 00:20:26;;;;;;;5.38;2.88;;;10.00;99.90;;;11.33;100.00;99186.22;4994273;28;20046;-79
2024/02/07 00:22:52;;;;;;;2.55;1.48;;;9.60;99.90;;;9.81;100.00;99132.72;5015545;28;20398;-78
2024/02/07 00:25:17;;;;;;;2.28;1.00;;;8.40;99.90;;;9.82;100.00;99163.50;4980025;28;20037;-79
2024/02/07 00:27:43;;;;;;;2.20;0.85;;;8.00;99.90;;;9.90;100.00;99144.84;4982882;28;20105;-78
2024/02/07 00:30:10;;;;;;;4.20;1.40;;;7.90;99.90;;;9.77;100.00;99172.41;4987083;28;20038;-79
2024/02/07 00:32:35;;;;;;;1.38;1.00;;;7.90;99.90;;;10.07;100.00;99166.63;4978958;28;20474;-78
2024/02/07 00:35:02;;;;;;;2.83;0.93;;;7.80;99.90;;;9.75;100.00;99166.38;5005915;28;20042;-79
2024/02/07 00:37:27;;;;;;;0.90;0.52;;;7.70;99.90;;;9.41;100.00;99199.84;4983291;28;20045;-79
2024/02/07 00:39:53;;;;;;;1.02;0.60;;;7.60;99.90;;;9.24;100.00;99183.50;4976504;28;20034;-79
2024/02/07 00:42:19;;;;;;;1.40;0.43;;;7.30;99.90;;;8.88;100.00;99166.50;4989213;28;20042;-79
2024/02/07 00:44:44;;;;;;;1.50;0.60;;;7.00;99.90;;;8.77;100.00;99190.78;4982648;28;20490;-78
2024/02/07 00:47:13;;;;;;;0.85;0.38;;;6.80;99.90;;;8.51;100.00;99205.69;4978414;28;20031;-78
2024/02/07 00:49:39;;;;;;;3.17;0.90;;;6.60;99.90;;;8.27;100.00;99199.44;5007551;28;20039;-77
2024/02/07 00:52:05;;;;;;;1.67;0.40;;;6.40;99.90;;;8.07;100.00;99196.00;5005823;28;20109;-79
2024/02/07 00:54:31;;;;;;;1.65;0.50;;;6.20;99.90;;;7.99;100.00;99187.41;4981868;28;20035;-79
2024/02/07 00:56:56;;;;;;;2.13;0.40;;;6.10;99.90;;;8.07;100.00;99187.03;4976249;28;20035;-79
2024/02/07 00:59:22;;;;;;;3.42;1.00;;;6.10;99.90;;;7.72;100.00;99196.00;4979654;28;20038;-80
2024/02/07 01:01:49;;;;;;;6.40;0.80;;;6.00;99.90;;;7.92;100.00;99199.19;5011724;28;20043;-79
2024/02/07 01:04:15;;;;;;;3.03;0.47;;;6.00;99.90;;;7.82;100.00;99212.53;5024446;28;20430;-78
2024/02/07 01:06:41;;;;;;;2.35;0.77;;;5.90;99.90;;;7.95;100.00;99222.34;4995562;28;20288;-77
2024/02/07 01:09:10;;;;;;;5.00;0.93;;;5.80;99.90;;;7.68;100.00;99216.50;5002354;28;20494;-78
2024/02/07 01:11:36;;;;;;;5.65;0.95;;;5.80;99.90;;;7.60;100.00;99218.50;4995740;28;20470;-79
2024/02/07 01:14:02;;;;;;;2.45;0.73;;;5.70;99.90;;;7.42;100.00;99213.13;5000338;28;20046;-79
2024/02/07 01:16:27;;;;;;;3.95;0.88;;;5.60;99.90;;;7.34;100.00;99217.81;5000997;28;20040;-78
2024/02/07 01:18:53;;;;;;;3.38;1.00;;;5.60;99.90;;;7.66;100.00;99215.91;4998789;28;20429;-78
2024/02/07 01:21:19;;;;;;;5.10;1.25;;;5.60;99.90;;;7.40;100.00;99212.53;4995176;28;20046;-78
2024/02/07 01:23:46;;;;;;;4.80;1.25;;;5.60;99.90;;;7.50;100.00;99215.53;5001981;28;20121;-79
2024/02/07 01:26:14;;;;;;;3.58;1.27;;;5.60;99.90;;;7.87;100.00;99218.06;4999895;28;20045;-77
2024/02/07 01:28:40;;;;;;;2.50;1.10;;;5.60;99.90;;;7.77;100.00;99221.34;4997988;28;20026;-79
2024/02/07 01:31:07;;;;;;;4.70;1.27;;;5.60;99.90;;;7.75;100.00;99231.63;4998699;28;20038;-79
2024/02/07 01:33:35;;;;;;;4.93;1.23;;;5.60;99.90;;;8.16;100.00;99231.78;4999412;28;20038;-80
2024/02/07 01:36:01;;;;;;;5.07;1.38;;;5.60;99.90;;;7.77;100.00;99231.41;5001807;28;20130;-78
2024/02/07 01:38:27;;;;;;;5.75;1.40;;;5.60;99.90;;;7.79;100.00;99232.00;4996682;28;20050;-79
2024/02/07 01:40:57;;;;;;;6.60;1.20;;;5.50;99.90;;;7.55;100.00;99229.22;4999727;28;20079;-79
2024/02/07 01:43:28;;;;;;;6.05;1.40;;;5.40;99.90;;;6.98;100.00;99232.28;4995516;28;20096;-79
2024/02/07 01:45:56;;;;;;;4.90;1.23;;;5.20;99.90;;;7.36;100.00;99230.34;4994835;28;20042;-79
2024/02/07 01:48:22;;;;;;;5.45;0.90;;;;;;;6.67;100.00;99231.41;4994551;28;20038;-79
2024/02/07 01:50:52;;;;;;;6.40;1.52;;;;;;;6.89;100.00;99234.47;4994821;28;20038;-79
2024/02/07 01:53:18;;;;;;;4.03;1.15;;;5.10;99.90;;;6.74;100.00;99233.00;4994473;28;20034;-78
2024/02/07 01:55:49;;;;;;;5.93;1.25;;;4.90;99.90;;;7.16;100.00;99244.97;4995030;28;20487;-80
2024/02/07 01:58:18;;;;;;;5.28;1.55;;;4.90;99.90;;;6.94;100.00;99245.50;5005834;28;20038;-79
2024/02/07 02:00:46;;;;;;;4.30;1.38;;;4.90;99.90;;;7.05;100.00;99224.91;5009662;28;20052;-79
2024/02/07 02:03:13;;;;;;;6.95;1.80;;;4.90;99.90;;;7.07;100.00;99230.09;5017309;28;20050;-79
2024/02/07 02:05:40;;;;;;;4.70;1.35;;;4.90;99.90;;;6.69;100.00;99245.56;4999235;28;20038;-78
2024/02/07 02:08:07;;;;;;;6.20;1.50;;;4.80;99.90;;;7.41;100.00;99242.16;5002915;28;20037;-78
2024/02/07 02:10:34;;;;;;;4.45;1.50;;;4.90;99.90;;;6.95;100.00;99238.16;5008008;28;20061;-78
2024/02/07 02:12:59;;;;;;;4.18;1.65;;;4.80;99.90;;;6.42;100.00;99249.38;4997458;28;20034;-77
2024/02/07 02:15:25;;;;;;;5.38;1.40;;;4.80;99.90;;;6.46;100.00;99250.59;5007204;28;20375;-78
2024/02/07 02:17:53;;;;;;;7.13;1.40;;;4.80;99.90;;;6.28;100.00;99245.97;5004087;28;20111;-78
2024/02/07 02:20:19;;;;;;;6.95;1.40;;;4.70;99.90;;;6.43;100.00;99252.91;5000608;28;20046;-79
2024/02/07 02:23:34;;;;;;;3.92;1.00;;;4.70;99.90;;;6.39;100.00;99251.69;5010849;28;20044;-79
2024/02/07 02:26:38;;;;;;;3.83;1.02;;;4.70;99.90;;;6.54;100.00;99246.78;4994323;28;20034;-79
2024/02/07 02:29:36;;;;;;;3.70;0.90;;;4.60;99.90;;;6.54;100.00;99262.19;5005381;28;20065;-77
2024/02/07 02:32:05;;;;;;;6.65;1.40;;;4.60;99.90;;;6.20;100.00;99254.38;5009497;28;20089;-78
2024/02/07 02:34:32;;;;;;;4.15;1.65;;;4.60;99.90;;;6.66;100.00;99257.69;5004392;28;20038;-78
2024/02/07 02:36:58;;;;;;;3.60;1.30;;;4.60;99.90;;;6.59;100.00;99259.63;4999546;28;20038;-78
2024/02/07 02:39:29;;;;;;;4.65;2.00;;;4.50;99.90;;;6.98;100.00;99254.81;4997433;28;20311;-79
2024/02/07 02:41:55;;;;;;;6.82;1.50;;;4.50;99.90;;;6.40;100.00;99267.75;4993494;28;20037;-78
2024/02/07 02:44:26;;;;;;;2.35;1.08;;;4.50;99.90;;;6.35;100.00;99254.03;4993619;28;20046;-79
2024/02/07 02:46:54;;;;;;;4.15;1.33;;;4.40;99.90;;;5.98;100.00;99252.03;5013991;28;20061;-79
2024/02/07 02:49:19;;;;;;;7.78;1.00;;;4.40;99.90;;;6.35;100.00;99256.72;4993718;28;20038;-80
2024/02/07 02:51:45;;;;;;;8.10;1.40;;;4.30;99.90;;;6.45;100.00;99257.06;5003970;28;20049;-80
2024/02/07 02:54:12;;;;;;;5.95;1.40;;;4.30;99.90;;;6.47;100.00;99268.50;4996155;28;20027;-79
2024/02/07 02:56:38;;;;;;;3.78;1.25;;;4.30;99.90;;;6.65;100.00;99257.91;4993024;28;20101;-78
2024/02/07 02:59:05;;;;;;;5.10;1.45;;;4.30;99.90;;;6.07;100.00;99263.44;4996880;28;20042;-77
2024/02/07 03:01:35;;;;;;;2.95;0.95;;;4.20;99.90;;;6.16;100.00;99274.81;5004253;28;20402;-79
2024/02/07 03:04:03;;;;;;;5.78;1.10;;;4.10;99.90;;;6.04;100.00;99274.72;5017029;28;20049;-78
2024/02/07 03:06:37;;;;;;;4.90;0.80;;;4.10;99.90;;;5.92;100.00;99285.38;5008950;28;20048;-79
2024/02/07 03:09:07;;;;;;;6.30;0.80;;;4.00;99.90;;;5.72;100.00;99288.25;5012985;28;20030;-79
2024/02/07 03:11:34;;;;;;;3.67;0.73;;;3.90;99.90;;;5.43;100.00;99301.31;5012947;28;20055;-78
2024/02/07 03:14:05;;;;;;;1.30;0.40;;;3.80;99.90;;;5.72;100.00;99290.94;5018261;28;20500;-78
2024/02/07 03:16:31;;;;;;;1.95;0.40;;;3.80;99.90;;;5.59;100.00;99291.84;5014972;28;20049;-79
2024/02/07 03:18:58;;;;;;;5.03;0.80;;;3.70;99.90;;;5.85;100.00;99292.75;5017307;28;20398;-77
2024/02/07 03:21:28;;;;;;;1.60;0.60;;;3.60;99.90;;;5.71;100.00;99289.28;5007119;28;20045;-79
2024/02/07 03:23:55;;;;;;;5.55;0.80;;;3.50;99.90;;;5.12;100.00;99302.91;5017826;28;20049;-79
2024/02/07 03:26:22;;;;;;;1.30;0.50;;;3.50;99.90;;;5.44;100.00;99292.16;4998578;28;20389;-80
2024/02/07 03:28:49;;;;;;;6.20;0.90;;;3.40;99.90;;;5.99;100.00;99288.06;5012601;28;21863;-78
2024/02/07 03:31:16;;;;;;;4.10;1.07;;;3.40;99.90;;;5.58;100.00;99290.19;5012190;28;20033;-78
2024/02/07 03:33:43;;;;;;;4.00;1.10;;;3.30;99.90;;;5.92;100.00;99282.69;5012376;28;20701;-77
2024/02/07 03:36:12;;;;;;;3.92;1.27;;;3.30;99.90;;;6.01;100.00;99285.97;5012451;28;20151;-77
2024/02/07 03:38:37;;;;;;;4.28;0.77;;;3.30;99.90;;;5.87;100.00;99283.38;4995184;28;20048;-77
2024/02/07 03:41:05;;;;;;;7.28;1.13;;;3.20;99.90;;;5.43;100.00;99285.09;5012234;28;20033;-77
2024/02/07 03:43:33;;;;;;;1.90;0.50;;;3.20;99.90;;;5.92;100.00;99284.56;5017422;28;20485;-79
2024/02/07 03:46:00;;;;;;;4.28;0.90;;;3.10;99.90;;;5.85;100.00;99284.63;5006741;28;20433;-78
2024/02/07 03:48:27;;;;;;;4.05;0.88;;;3.10;99.90;;;5.52;100.00;99296.50;5015864;28;20474;-78
2024/02/07 03:50:53;;;;;;;4.28;0.70;;;3.10;99.90;;;5.92;100.00;99290.81;5019148;28;20049;-78
2024/02/07 03:53:19;;;;;;;5.28;0.82;;;3.10;99.90;;;5.98;100.00;99289.09;5029054;28;20038;-77
2024/02/07 03:55:47;;;;;;;6.72;1.17;;;3.00;99.90;;;5.88;100.00;99295.00;5018270;28;20407;-78
2024/02/07 03:58:13;;;;;;;8.00;0.73;;;3.10;99.90;;;6.22;100.00;99297.50;5014866;28;20113;-78
2024/02/07 04:00:39;;;;;;;4.90;1.08;;;3.10;99.90;;;6.43;100.00;99288.13;5031001;28;20577;-77
2024/02/07 04:03:05;;;;;;;7.80;1.10;;;3.10;99.90;;;6.26;100.00;99296.00;4994686;28;20545;-77
2024/02/07 04:05:30;;;;;;;12.48;1.50;;;3.10;99.90;;;6.23;100.00;99296.44;4997859;28;20044;-77
2024/02/07 04:07:57;;;;;;;4.60;1.00;;;3.10;99.90;;;6.26;100.00;99293.28;5001682;28;20433;-78
2024/02/07 04:10:23;;;;;;;5.25;1.00;;;3.10;99.90;;;6.10;100.00;99287.38;5004624;28;20050;-78
2024/02/07 05:15:46;;;;;;;7.07;0.90;;;3.40;99.90;;;6.51;100.00;99319.53;5005138;28;20088;-78
2024/02/07 05:18:12;;;;;;;10.73;1.42;;;3.30;99.90;;;6.40;100.00;99297.56;5002100;28;20039;-78
2024/02/07 05:20:38;;;;;;;11.30;1.08;;;3.40;99.90;;;6.50;100.00;99310.59;4994611;28;20046;-78
2024/02/07 05:23:03;;;;;;;10.55;1.42;;;3.40;99.90;;;6.45;100.00;99313.13;5005030;28;20037;-76
2024/02/07 05:25:32;;;;;;;11.85;1.50;;;3.40;99.90;;;6.56;100.00;99308.84;4996141;28;20046;-77
2024/02/07 05:27:58;;;;;;;13.48;1.40;;;3.40;99.90;;;6.58;100.00;99314.88;4997289;28;20119;-77
2024/02/07 05:30:24;;;;;;;15.20;1.70;;;3.40;99.90;;;6.46;100.00;99310.19;4993808;28;20054;-77
2024/02/07 05:32:49;;;;;;;13.13;1.58;;;3.40;99.90;;;6.62;100.00;99321.50;5004276;28;20038;-77
2024/02/07 05:35:15;;;;;;;11.07;1.25;;;3.40;99.90;;;6.47;100.00;99328.13;5004599;28;20086;-77
2024/02/07 05:37:41;;;;;;;8.82;1.63;;;3.40;99.90;;;6.52;100.00;99322.03;5001272;28;20054;-78
2024/02/07 05:40:07;;;;;;;6.57;1.40;;;3.40;99.90;;;6.62;100.00;99318.78;4998187;28;20049;-78
2024/02/07 05:42:33;;;;;;;9.32;1.42;;;3.40;99.90;;;6.60;100.00;99323.59;4999524;28;20077;-78
2024/02/07 05:44:59;;;;;;;9.98;1.27;;;3.40;99.90;;;6.75;100.00;99325.97;4993644;28;20037;-78
2024/02/07 05:47:24;;;;;;;12.52;1.95;;;3.40;99.90;;;6.75;100.00;99329.53;5001102;28;20050;-77
2024/02/07 05:49:50;;;;;;;7.47;1.30;;;3.50;99.90;;;6.65;100.00;99331.94;5021585;28;20031;-77
2024/02/07 05:52:17;;;;;;;11.45;1.20;;;3.50;99.90;;;6.86;100.00;99336.09;5001556;28;20058;-77
2024/02/07 05:54:44;;;;;;;9.70;1.30;;;3.50;99.90;;;6.72;100.00;99357.06;4994922;28;20045;-77
2024/02/07 05:57:10;;;;;;;8.60;1.50;;;3.50;99.90;;;6.60;100.00;99359.69;4994993;28;20421;-78
2024/02/07 05:59:36;;;;;;;9.10;1.33;;;3.50;99.90;;;6.81;100.00;99348.66;4999325;28;20120;-77
2024/02/07 06:02:02;;;;;;;13.30;1.38;;;3.50;99.90;;;6.86;100.00;99360.47;4994369;28;20053;-78
2024/02/07 06:04:28;;;;;;;7.55;1.50;;;3.50;99.90;;;6.92;100.00;99364.19;4975308;28;20051;-79
2024/02/07 06:06:54;;;;;;;13.18;1.65;;;3.50;99.90;;;6.96;100.00;99365.41;4985026;28;20435;-78
2024/02/07 06:09:20;;;;;;;9.45;1.60;;;3.60;99.90;;;6.95;100.00;99358.31;4980691;28;20170;-77
2024/02/07 06:11:46;;;;;;;13.68;1.55;;;3.60;99.90;;;6.87;100.00;99345.03;4981444;28;20040;-77
2024/02/07 06:14:16;;;;;;;13.23;2.00;;;3.70;99.90;;;6.84;100.00;99357.16;5009165;28;20043;-77
2024/02/07 06:16:42;;;;;;;16.40;2.40;;;3.70;99.90;;;6.81;100.00;99371.19;4985125;28;20026;-78
2024/02/07 06:19:08;;;;;;;10.27;2.03;;;3.70;99.90;;;7.00;100.00;99372.03;4979311;28;20035;-77
2024/02/07 06:21:33;;;;;;;10.45;1.75;;;3.70;99.90;;;6.91;100.00;99384.22;4981204;28;20081;-77
2024/02/07 06:23:59;;;;;;;14.40;2.00;;;3.80;99.90;;;6.87;100.00;99374.84;4984242;28;20085;-77
2024/02/07 06:26:25;;;;;;;10.02;2.20;;;3.80;99.90;;;6.84;100.00;99375.31;4984864;28;20038;-76
2024/02/07 06:28:51;;;;;;;11.13;1.77;;;3.80;99.90;;;6.93;100.00;99373.97;4980522;28;20173;-77
2024/02/07 06:31:19;;;;;;;13.10;2.08;;;3.90;99.90;;;6.93;100.00;99373.97;4974043;28;20047;-77
2024/02/07 06:33:45;;;;;;;7.82;1.55;;;3.90;99.90;;;6.97;100.00;99374.34;4979121;28;20425;-77
2024/02/07 06:36:11;;;;;;;12.63;2.78;;;3.90;99.90;;;7.10;100.00;99376.94;4979748;28;20120;-76
2024/02/07 06:38:37;;;;;;;11.77;1.50;;;3.90;99.90;;;7.08;100.00;99383.63;4974344;28;20251;-77
2024/02/07 06:41:03;;;;;;;12.23;2.00;;;3.90;99.90;;;7.16;100.00;99388.75;5011634;28;20130;-76
2024/02/07 06:43:29;;;;;;;10.82;2.08;;;3.90;99.90;;;7.19;100.00;99391.03;4975419;28;20034;-77
2024/02/07 06:45:57;;;;;;;11.13;1.75;;;3.90;99.90;;;7.04;100.00;99373.22;4974256;28;20077;-77
2024/02/07 06:48:22;;;;;;;14.18;1.92;;;4.00;99.90;;;7.36;100.00;99372.25;4980158;28;20035;-77
2024/02/07 06:50:50;;;;;;;11.10;1.73;;;4.00;99.90;;;7.24;100.00;99382.19;4979625;28;20506;-77
2024/02/07 06:53:16;;;;;;;10.43;2.17;;;4.00;99.90;;;7.33;100.00;99397.94;4974990;28;20039;-78
2024/02/07 06:55:42;;;;;;;17.17;2.00;;;4.00;99.90;;;7.31;100.00;99388.41;4983860;28;20310;-78
2024/02/07 06:58:08;;;;;;;10.93;1.90;;;4.00;99.90;;;7.39;100.00;99388.09;4982807;28;20031;-78
2024/02/07 07:00:33;;;;;;;9.85;1.70;;;4.00;99.90;;;7.40;100.00;99391.63;4981088;28;20038;-78
2024/02/07 07:02:59;;;;;;;20.85;2.35;;;4.10;99.90;;;7.33;100.00;99416.13;4989550;28;20125;-79
2024/02/07 07:05:25;;;;;;;17.90;2.67;;;4.10;99.90;;;7.37;100.00;99419.19;5023526;28;20069;-78
2024/02/07 07:07:51;;;;;;;16.73;2.58;;;4.20;99.90;;;7.41;100.00;99420.41;5027200;28;20485;-79
2024/02/07 07:10:16;;;;;;;12.48;2.38;;;4.20;99.90;;;7.46;100.00;99429.53;5024183;28;20537;-78
2024/02/07 07:12:42;;;;;;;14.73;2.50;;;4.20;99.90;;;7.41;100.00;99428.53;5027106;28;20036;-78
2024/02/07 07:15:11;;;;;;;14.32;2.35;;;4.20;99.90;;;7.51;100.00;99430.72;4994696;28;20045;-79
2024/02/07 07:17:37;;;;;;;14.63;2.70;;;4.30;99.90;;;7.37;100.00;99440.91;5003958;28;20042;-79
2024/02/07 07:20:03;;;;;;;9.80;2.03;;;4.30;99.90;;;6.80;100.00;99452.72;5005530;28;20060;-77
2024/02/07 07:22:29;;;;;;;12.35;2.17;;;4.30;99.90;;;7.28;100.00;99453.94;5015587;28;20034;-77
2024/02/07 07:24:55;;;;;;;10.43;2.15;;;4.30;99.90;;;7.36;100.00;99464.50;5005188;28;20076;-77
2024/02/07 07:27:20;;;;;;;12.25;2.08;;;4.40;99.90;;;7.11;100.00;99453.69;5015854;28;20048;-77
2024/02/07 07:29:46;;;;;;;12.85;2.00;;;4.40;99.90;;;6.99;100.00;99465.28;5015986;28;20029;-77
2024/02/07 07:32:12;;;;;;;13.98;2.47;;;4.40;99.90;;;7.32;100.00;99466.84;5022753;28;20516;-77
2024/02/07 07:34:37;;;;;;;15.73;2.80;;;4.40;99.90;;;7.63;100.00;99481.31;5003701;28;20164;-77
2024/02/07 07:37:03;;;;;;;15.55;2.50;;;4.40;99.90;;;7.51;100.00;99469.56;5016578;28;20390;-77
2024/02/07 07:39:29;;;;;;;13.73;2.53;;;4.40;99.90;;;7.31;100.00;99475.22;5014078;28;20026;-78
2024/02/07 07:41:54;;;;;;;12.45;2.42;;;4.50;99.90;;;7.58;100.00;99483.91;5021042;28;20063;-76
2024/02/07 07:44:20;;;;;;;10.65;2.30;;;4.50;99.90;;;7.60;100.00;99489.13;5003315;28;20048;-76
2024/02/07 07:46:46;;;;;;;9.65;2.30;;;4.50;99.90;;;7.27;100.00;99506.53;5024678;28;20067;-75
2024/02/07 07:49:12;;;;;;;17.20;3.78;;;4.50;99.90;;;7.54;100.00;99493.56;5025369;28;20393;-75
2024/02/07 07:51:38;;;;;;;13.98;2.50;;;4.50;99.90;;;6.96;100.00;99503.69;5026053;28;20041;-76
2024/02/07 07:54:03;;;;;;;12.68;2.58;;;4.50;99.90;;;7.53;100.00;99500.03;5004917;28;20070;-76
2024/02/07 07:56:31;;;;;;;13.43;2.63;;;4.50;99.90;;;7.52;100.00;99505.66;5018353;28;20754;-79
2024/02/07 07:59:00;;;;;;;14.82;2.72;;;4.50;99.90;;;7.37;100.00;99504.16;5015448;28;20078;-78
2024/02/07 08:01:27;;;;;;;12.02;2.28;;;4.50;99.90;;;7.52;100.00;99511.94;5019718;28;20056;-75
2024/02/07 08:03:53;;;;;;;13.30;2.95;;;4.60;99.90;;;6.81;100.00;99525.69;5021457;28;20037;-76
2024/02/07 08:06:21;;;;;;;15.10;2.67;;;4.60;99.90;;;7.34;100.00;99524.41;5018586;28;20045;-76
2024/02/07 08:08:47;;;;;;;12.02;2.65;;;4.70;99.90;;;7.26;100.00;99521.16;5012264;28;20050;-75
2024/02/07 08:11:13;;;;;;;18.50;3.33;;;4.60;99.90;;;7.34;100.00;99523.59;5018797;28;20041;-77
2024/02/07 08:13:39;;;;;;;12.93;2.50;;;4.60;99.90;;;7.07;100.00;99517.56;5018117;28;20177;-77
2024/02/07 08:16:05;;;;;;;16.50;2.72;;;4.60;99.90;;;7.65;100.00;99512.84;5015254;28;20103;-77
2024/02/07 08:18:31;;;;;;;14.85;2.88;;;4.70;99.90;;;7.59;100.00;99525.47;5018559;28;20045;-77
2024/02/07 08:20:57;;;;;;;11.80;2.42;;;4.70;99.90;;;7.51;100.00;99514.88;5012678;28;20091;-77
2024/02/07 08:23:24;;;;;;;13.60;3.05;;;4.80;99.90;;;7.56;100.00;99525.88;5019273;28;20053;-77
2024/02/07 08:25:49;;;;;;;16.15;3.30;;;4.80;99.90;;;7.56;100.00;99528.59;4994420;28;20038;-79
2024/02/07 08:28:15;;;;;;;11.82;3.00;;;4.80;99.90;;;7.55;100.00;99522.34;5008640;28;20501;-78
2024/02/07 08:30:41;;;;;;;14.65;3.25;;;4.80;99.90;;;7.24;100.00;99534.97;5012090;28;20060;-79
2024/02/07 08:33:06;;;;;;;13.93;3.17;;;4.80;99.90;;;7.57;100.00;99536.53;5012477;28;20053;-78
2024/02/07 08:35:32;;;;;;;11.52;2.75;;;4.90;99.90;;;7.61;100.00;99554.00;5019267;28;20046;-79
2024/02/07 08:38:01;;;;;;;13.98;3.25;;;4.90;99.90;;;7.34;100.00;99554.25;5014146;28;20045;-79
2024/02/07 08:40:31;;;;;;;13.75;2.85;;;4.80;99.90;;;7.33;100.00;99563.47;5016075;28;20053;-77
2024/02/07 08:42:57;;;;;;;12.15;2.70;;;4.80;99.90;;;7.51;100.00;99559.13;5016560;28;20034;-79
2024/02/07 08:45:22;;;;;;;13.77;2.45;;;4.80;99.90;;;6.71;100.00;99574.13;5020729;28;20048;-79
2024/02/07 08:47:49;;;;;;;9.82;1.92;;;4.80;99.90;;;7.69;100.00;99562.91;5008956;28;20034;-79
2024/02/07 08:50:15;;;;;;;8.98;1.67;;;4.80;99.90;;;7.41;100.00;99575.06;5012001;28;20069;-78
2024/02/07 08:52:42;;;;;;;10.52;1.77;;;4.90;99.90;;;7.79;100.00;99576.81;5015813;28;20057;-78
2024/02/07 08:55:09;;;;;;;12.63;1.73;;;4.90;99.90;;;7.57;100.00;99587.28;5015878;28;20042;-78
2024/02/07 08:57:36;;;;;;;7.80;1.67;;;4.80;99.90;;;7.71;100.00;99574.41;5020619;28;20046;-79
2024/02/07 09:00:03;;;;;;;13.02;1.80;;;4.90;99.90;;;7.47;100.00;99563.34;5009318;28;20042;-78
2024/02/07 09:02:29;;;;;;;14.13;2.35;;;4.80;99.90;;;7.73;100.00;99575.00;5014122;28;20038;-78
2024/02/07 09:04:56;;;;;;;13.15;2.35;;;4.90;99.90;;;7.59;100.00;99580.56;5035942;28;20042;-78
2024/02/07 09:07:22;;;;;;;15.05;2.75;;;4.90;99.90;;;8.13;100.00;99579.19;5012988;28;20045;-78
2024/02/07 09:09:48;;;;;;;12.90;2.40;;;5.00;99.90;;;7.95;100.00;99580.00;5022826;28;20043;-79
2024/02/07 09:12:14;;;;;;;12.60;1.73;;;5.10;99.90;;;8.05;100.00;99588.47;5000115;28;20555;-79
2024/02/07 09:14:39;;;;;;;12.43;2.08;;;5.20;99.90;;;7.91;100.00;99574.19;5017198;28;20030;-79
2024/02/07 09:17:05;;;;;;;11.40;2.25;;;5.30;99.90;;;7.44;100.00;99589.03;5015281;28;20413;-79
2024/02/07 09:19:31;;;;;;;11.02;2.08;;;5.20;99.90;;;7.96;100.00;99578.97;5021065;28;20396;-78
2024/02/07 09:21:56;;;;;;;11.23;2.75;;;5.30;99.90;;;8.41;100.00;99575.09;4997749;28;20088;-77
2024/02/07 09:24:22;;;;;;;13.73;2.35;;;5.30;99.90;;;8.99;100.00;99567.41;5015623;28;20046;-77
2024/02/07 09:26:49;;;;;;;11.57;2.40;;;5.50;99.90;;;7.94;100.00;99578.31;5015492;28;20038;-76
2024/02/07 09:29:15;;;;;;;13.48;2.63;;;5.40;99.90;;;8.82;100.00;99587.09;5016562;28;20120;-78
2024/02/07 09:31:41;;;;;;;21.10;3.47;;;5.60;99.90;;;8.10;100.00;99582.34;5029519;28;20391;-77
2024/02/07 09:34:06;;;;;;;14.02;2.90;;;5.60;99.90;;;8.03;100.00;99582.44;5015603;28;20069;-81
2024/02/07 09:36:38;;;;;;;10.75;2.35;;;5.60;99.90;;;9.13;100.00;99565.31;5013902;28;20054;-81
2024/02/07 09:39:04;;;;;;;16.20;3.03;;;5.80;99.90;;;8.68;100.00;99574.75;5015286;28;20048;-81
2024/02/07 09:41:33;;;;;;;18.15;2.95;;;5.90;99.90;;;8.46;100.00;99584.19;5015191;28;20478;-79
2024/02/07 09:44:03;;;;;;;12.15;3.13;;;5.90;99.90;;;8.56;100.00;99589.13;5019749;28;20457;-78
2024/02/07 09:46:37;;;;;;;13.85;3.20;;;5.90;99.90;;;7.84;100.00;99579.69;5022497;28;20064;-79
2024/02/07 09:49:07;;;;;;;12.02;2.42;;;5.70;99.90;;;8.55;100.00;99592.09;5033297;28;20041;-79
2024/02/07 09:51:33;;;;;;;15.05;2.28;;;5.70;99.90;;;9.19;100.00;99580.69;5030300;28;20037;-77
2024/02/07 09:54:01;;;;;;;17.15;2.95;;;5.90;99.90;;;8.84;100.00;99595.03;5026455;28;20045;-78
2024/02/07 09:56:29;;;;;;;17.15;3.42;;;5.90;99.90;;;9.14;100.00;99594.97;5025879;28;20041;-79
2024/02/07 09:58:57;;;;;;;12.02;2.80;;;5.90;99.90;;;8.29;100.00;99580.47;5029177;28;20112;-80
2024/02/07 10:01:27;;;;;;;20.15;2.30;;;5.80;99.90;;;8.70;100.00;99584.31;5028080;28;20053;-77
2024/02/07 10:03:57;;;;;;;14.65;2.55;;;5.90;99.90;;;8.30;100.00;99592.97;5013643;28;20053;-77
2024/02/07 10:06:25;;;;;;;12.55;2.35;;;5.90;99.90;;;9.23;100.00;99597.38;5029549;28;20099;-78
2024/02/07 10:08:51;;;;;;;12.20;2.30;;;6.10;99.90;;;9.39;100.00;99607.56;5027858;28;20119;-79
2024/02/07 10:11:17;;;;;;;16.45;2.65;;;6.30;99.90;;;8.72;100.00;99601.25;5026615;28;20053;-79
2024/02/07 10:13:43;;;;;;;14.25;2.60;;;6.20;99.90;;;8.69;100.00;99612.56;5027176;28;20053;-80
2024/02/07 10:16:10;;;;;;;12.00;2.20;;;6.20;99.90;;;9.03;100.00;99607.53;5027100;28;20060;-80
2024/02/07 10:18:36;;;;;;;17.23;3.25;;;;;;;9.69;100.00;99612.13;5015707;28;20034;-79
2024/02/07 10:21:03;;;;;;;11.75;2.17;;;;;;;11.08;98.07;99608.72;5016971;28;20486;-80
2024/02/07 10:23:29;;;;;;;15.40;2.35;;;6.60;99.90;;;9.43;97.03;99602.50;5017000;28;20041;-79
2024/02/07 10:25:55;;;;;;;22.75;3.15;;;7.40;99.90;;;10.19;96.58;99613.50;5014636;28;20083;-79
2024/02/07 10:28:26;;;;;;;14.43;2.38;;;7.30;99.90;;;10.21;97.09;99625.00;5017532;28;20038;-79
2024/02/07 10:31:12;;;;;;;14.63;2.92;;;7.20;99.90;;;9.43;99.21;99629.72;5009784;28;20033;-79
2024/02/07 10:33:44;;;;;;;18.27;3.40;;;6.90;99.90;;;9.38;100.00;99637.78;5026302;28;20045;-79
2024/02/07 10:36:11;;;;;;;17.67;2.95;;;6.50;99.90;;;9.45;99.09;99619.44;5017008;28;20038;-79
2024/02/07 10:38:37;;;;;;;12.60;2.55;;;6.50;99.90;;;8.88;99.20;99620.72;5023000;28;20040;-78
2024/02/07 10:41:03;;;;;;;15.07;2.55;;;6.50;99.90;;;8.65;100.00;99637.75;5013353;28;20474;-79
2024/02/07 10:43:36;;;;;;;14.25;2.55;;;6.40;99.90;;;7.65;100.00;99643.16;4998775;28;20044;-79
2024/02/07 10:46:04;;;;;;;13.38;2.70;;;6.00;99.90;;;8.20;100.00;99628.84;5012430;28;20062;-79
2024/02/07 10:48:30;;;;;;;;;;;5.90;99.90;;;8.59;98.95;99628.63;5014108;28;20030;-77
2024/02/07 10:50:57;;;;;;;17.63;2.92;;;6.00;99.90;;;8.52;97.52;99617.00;5016172;28;19913;-78
2024/02/07 10:53:26;;;;;;;9.82;2.58;;;6.10;99.90;;;7.66;98.42;99618.50;5022938;28;20041;-79
2024/02/07 10:55:55;;;;;;;8.40;1.95;;;6.00;99.90;;;8.17;100.00;99632.81;5019658;28;20026;-78
2024/02/07 10:58:24;;;;;;;13.73;2.97;;;5.90;99.90;;;8.94;96.55;99618.97;5035010;28;20041;-76
2024/02/07 11:00:52;;;;;;;13.93;2.53;;;6.10;99.90;;;8.75;96.20;99627.16;5006815;28;20042;-77
2024/02/07 11:03:23;;;;;;;13.73;2.53;;;6.20;99.90;;;7.85;98.28;99623.97;5019271;28;20037;-77
2024/02/07 11:05:50;;;;;;;20.38;2.33;;;6.20;99.90;;;8.90;98.41;99626.75;5029308;28;20041;-78
2024/02/07 11:08:17;;;;;;;12.60;2.27;;;6.20;99.90;;;8.29;96.11;99613.88;5029235;28;20477;-78
2024/02/07 11:10:45;;;;;;;20.88;2.78;;;6.20;99.90;;;8.06;99.77;99622.72;5006410;28;20128;-78
2024/02/07 11:13:12;;;;;;;11.90;2.25;;;6.10;99.90;;;8.48;99.77;99625.56;5026091;28;20029;-78
2024/02/07 11:15:41;;;;;;;14.25;2.38;;;6.20;99.90;;;8.23;100.00;99624.84;5026051;28;20401;-77
2024/02/07 11:18:11;;;;;;;19.55;3.10;;;6.20;99.90;;;8.28;98.08;99627.72;5023450;28;20133;-78
2024/02/07 11:20:38;;;;;;;17.88;2.38;;;6.20;99.90;;;8.24;96.57;99621.06;5027919;28;20029;-78
2024/02/07 11:23:19;;;;;;;21.90;3.28;;;6.10;99.90;;;8.08;93.48;99615.16;5024919;28;20033;-78
2024/02/07 11:25:46;;;;;;;16.42;2.58;;;6.10;99.90;;;8.76;90.79;99605.19;5028132;28;20045;-77