Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:11;;;;;;;4.50;2.90;;;;;;;;;;5094698;28;20048;-78
2021/08/10 00:03:38;;;;;;;4.80;2.88;;;;;;;;;;5094278;28;20474;-79
2021/08/10 00:06:05;;;;;;;5.22;2.90;;;;;;;;;;5094275;28;20052;-79
2021/08/10 00:08:32;;;;;;;6.28;3.65;;;;;;;;;;5094099;28;20643;-80
2021/08/10 00:10:59;;;;;;;4.70;3.40;;;;;;;;;;5093987;28;20463;-81
2021/08/10 00:13:26;;;;;;;4.63;3.47;;;;;;;;;;5093935;28;20093;-79
2021/08/10 00:15:53;;;;;;;4.93;3.30;;;;;;;;;;5092810;28;20052;-79
2021/08/10 00:18:22;;;;;;;5.35;3.65;;;;;;;;;;5093930;28;20056;-79
2021/08/10 00:20:50;;;;;;;4.15;2.97;;;;;;;;;;5093452;28;20109;-79
2021/08/10 00:23:17;;;;;;;4.63;3.22;;;;;;;;;;5093388;28;20418;-79
2021/08/10 00:25:44;;;;;;;5.45;3.30;;;;;;;;;;5092629;28;20052;-79
2021/08/10 00:28:11;;;;;;;5.07;3.22;;;;;;;;;;5093765;28;20051;-80
2021/08/10 00:30:41;;;;;;;5.60;3.38;;;;;;;;;;5093665;28;20051;-78
2021/08/10 00:33:07;;;;;;;5.80;3.78;;;;;;;;;;5094116;28;20134;-79
2021/08/10 00:35:36;;;;;;;6.65;3.65;;;;;;;;;;5093349;28;20117;-79
2021/08/10 00:38:03;;;;;;;6.28;3.00;;;;;;;;;;5093750;28;20089;-79
2021/08/10 00:40:31;;;;;;;4.60;3.38;;;;;;;;;;5093986;28;20043;-79
2021/08/10 00:42:58;;;;;;;4.13;2.70;;;;;;;;;;5093606;28;20044;-79
2021/08/10 00:45:25;;;;;;;5.00;3.28;;;;;;;;;;5092935;28;20097;-79
2021/08/10 00:47:52;;;;;;;5.22;3.00;;;;;;;;;;5093822;28;20098;-79
2021/08/10 00:50:18;;;;;;;5.18;2.70;;;;;;;;;;5093463;28;20048;-80
2021/08/10 00:52:47;;;;;;;4.88;3.20;;;;;;;;;;5093773;28;20692;-80
2021/08/10 00:55:14;;;;;;;5.18;2.75;;;;;;;;;;5093083;28;20059;-79
2021/08/10 00:57:41;;;;;;;4.72;2.80;;;;;;;;;;5093622;28;20098;-80
2021/08/10 01:00:08;;;;;;;3.95;2.75;;;;;;;;;;5108906;28;20044;-79
2021/08/10 01:02:35;;;;;;;4.97;3.30;;;;;;;;;;5105031;28;20056;-79
2021/08/10 01:05:03;;;;;;;5.65;3.15;;;;;;;;;;5093145;28;20040;-80
2021/08/10 01:07:38;;;;;;;5.75;2.67;;;;;;;;;;5093190;28;20044;-80
2021/08/10 01:10:12;;;;;;;4.45;2.78;;;;;;;;;;5093692;28;20040;-80
2021/08/10 01:12:47;;;;;;;5.25;2.95;;;;;;;;;;5093650;28;20529;-80
2021/08/10 01:15:18;;;;;;;4.25;2.70;;;;;;;;;;5093212;28;20070;-79
2021/08/10 01:17:49;;;;;;;5.22;3.10;;;;;;;;;;5093426;28;20048;-80
2021/08/10 01:21:09;;;;;;;4.53;3.05;;;;;;;;;;5093635;28;20108;-79
2021/08/10 01:23:37;;;;;;;5.55;3.40;;;;;;;;;;5030998;28;20132;-81
2021/08/10 01:26:14;;;;;;;4.82;3.10;;;;;;;;;;5078412;28;20393;-79
2021/08/10 01:28:51;;;;;;;6.55;3.47;;;;;;;;;;5093466;28;20040;-80
2021/08/10 01:31:33;;;;;;;4.82;3.20;;;;;;;;;;5093482;28;20127;-79
2021/08/10 01:34:04;;;;;;;4.40;2.58;;;;;;;;;;5093455;28;20044;-80
2021/08/10 01:36:33;;;;;;;5.25;3.00;;;;;;;;;;5093254;28;20044;-80
2021/08/10 01:39:02;;;;;;;5.65;3.03;;;;;;;;;;5093721;28;20044;-80
2021/08/10 01:41:32;;;;;;;4.38;2.75;;;;;;;;;;5094031;28;20447;-80
2021/08/10 01:44:00;;;;;;;4.97;3.20;;;;;;;;;;5093379;28;20048;-80
2021/08/10 01:46:30;;;;;;;4.72;2.92;;;;;;;;;;5092643;28;20132;-79
2021/08/10 01:48:58;;;;;;;4.47;3.35;;;;;;;;;;5093232;28;20102;-80
2021/08/10 01:51:28;;;;;;;4.68;3.20;;;;;;;;;;5093398;28;20047;-80
2021/08/10 01:53:57;;;;;;;4.88;3.08;;;;;;;;;;5093082;28;20044;-79
2021/08/10 01:56:24;;;;;;;4.90;3.10;;;;;;;;;;5092531;28;20138;-79
2021/08/10 01:58:53;;;;;;;4.10;3.10;;;;;;;;;;5093115;28;20500;-80
2021/08/10 02:01:20;;;;;;;5.07;3.15;;;;;;;;;;5095121;28;20101;-80
2021/08/10 02:03:48;;;;;;;4.00;2.80;;;;;;;;;;5096370;28;20044;-80
2021/08/10 02:06:15;;;;;;;4.40;3.33;;;;;;;;;;5096352;28;20070;-79
2021/08/10 02:08:43;;;;;;;4.50;3.05;;;;;;;;;;5100982;28;20047;-80
2021/08/10 02:11:11;;;;;;;4.45;3.15;;;;;;;;;;5103644;28;20040;-79
2021/08/10 02:13:38;;;;;;;4.90;3.35;;;;;;;;;;5097955;28;20047;-80
2021/08/10 02:16:08;;;;;;;4.13;2.92;;;;;;;;;;5096681;28;20032;-82
2021/08/10 02:18:35;;;;;;;5.15;3.30;;;;;;;;;;5100548;28;20063;-82
2021/08/10 02:21:07;;;;;;;4.70;3.10;;;;;;;;;;5100273;28;20493;-83
2021/08/10 02:23:34;;;;;;;4.82;3.05;;;;;;;;;;5100833;28;20044;-82
2021/08/10 02:26:03;;;;;;;5.13;3.25;;;;;;;;;;5100895;28;20048;-82
2021/08/10 02:28:30;;;;;;;4.82;2.80;;;;;;;;;;5101599;28;20098;-82
2021/08/10 02:31:01;;;;;;;5.47;3.20;;;;;;;;;;5106551;28;20044;-82
2021/08/10 02:33:29;;;;;;;4.57;2.88;;;;;;;;;;5099626;28;20047;-82
2021/08/10 02:35:59;;;;;;;5.28;2.90;;;;;;;;;;5097963;28;20054;-82
2021/08/10 02:38:29;;;;;;;4.70;3.10;;;;;;;;;;5098643;28;20497;-82
2021/08/10 02:40:58;;;;;;;4.95;3.28;;;;;;;;;;5098014;28;20073;-82
2021/08/10 02:43:26;;;;;;;4.13;2.80;;;;;;;;;;5098691;28;20076;-82
2021/08/10 02:45:53;;;;;;;5.03;2.70;;;;;;;;;;5097050;28;20493;-82
2021/08/10 02:48:20;;;;;;;4.47;3.17;;;;;;;;;;5098031;28;20040;-82
2021/08/10 02:50:48;;;;;;;5.32;3.10;;;;;;;;;;5097659;28;20051;-81
2021/08/10 02:53:15;;;;;;;4.32;3.25;;;;;;;;;;5098072;28;20044;-82
2021/08/10 02:55:52;;;;;;;5.32;3.78;;;;;;;;;;5096887;28;20115;-83
2021/08/10 02:58:23;;;;;;;5.00;3.63;;;;;;;;;;5098692;28;20047;-82
2021/08/10 03:00:55;;;;;;;5.50;3.55;;;;;;;;;;5098520;28;20052;-81
2021/08/10 03:03:25;;;;;;;4.82;3.13;;;;;;;;;;5097435;28;20437;-82
2021/08/10 03:05:55;;;;;;;5.30;3.35;;;;;;;;;;5096856;28;20100;-81
2021/08/10 03:08:26;;;;;;;5.10;3.60;;;;;;;;;;5097264;28;20097;-81
2021/08/10 03:10:56;;;;;;;5.68;3.78;;;;;;;;;;5097364;28;20484;-81
2021/08/10 03:13:25;;;;;;;5.30;3.90;;;;;;;;;;5097206;28;20044;-82
2021/08/10 03:15:54;;;;;;;6.25;3.67;;;;;;;;;;5096436;28;20052;-82
2021/08/10 03:18:26;;;;;;;4.53;3.17;;;;;;;;;;5098081;28;20079;-81
2021/08/10 03:20:57;;;;;;;4.80;3.63;;;;;;;;;;5097476;28;20066;-82
2021/08/10 03:23:25;;;;;;;4.35;2.97;;;;;;;;;;5097615;28;20054;-82
2021/08/10 03:25:52;;;;;;;5.70;3.53;;;;;;;;;;5096497;28;20048;-81
2021/08/10 03:28:22;;;;;;;6.28;3.65;;;;;;;;;;5097045;28;20040;-82
2021/08/10 03:30:51;;;;;;;4.53;3.15;;;;;;;;;;5097312;28;20065;-83
2021/08/10 03:33:18;;;;;;;4.53;2.92;;;;;;;;;;5097565;28;20048;-82
2021/08/10 03:35:46;;;;;;;5.63;2.80;;;;;;;;;;5096690;28;20055;-82
2021/08/10 03:38:13;;;;;;;6.80;3.13;;;;;;;;;;5094881;28;20093;-82
2021/08/10 03:40:41;;;;;;;5.57;2.97;;;;;;;;;;5094586;28;20051;-81
2021/08/10 03:43:08;;;;;;;4.10;2.83;;;;;;;;;;5094695;28;20549;-82
2021/08/10 03:45:37;;;;;;;3.97;2.35;;;;;;;;;;5094388;28;20135;-82
2021/08/10 03:48:05;;;;;;;3.58;2.60;;;;;;;;;;5094789;28;20097;-79
2021/08/10 03:50:32;;;;;;;5.35;2.92;;;;;;;;;;5095217;28;20055;-80
2021/08/10 03:52:59;;;;;;;5.25;2.67;;;;;;;;;;5098340;28;20459;-82
2021/08/10 03:55:27;;;;;;;4.80;2.70;;;;;;;;;;5108743;28;20067;-80
2021/08/10 03:57:57;;;;;;;4.72;2.47;;;;;;;;;;5114157;28;20074;-82
2021/08/10 04:00:24;;;;;;;4.55;3.00;;;;;;;;;;5111341;28;20044;-83
2021/08/10 04:02:54;;;;;;;4.57;2.63;;;;;;;;;;5109385;28;20074;-84
2021/08/10 04:05:21;;;;;;;5.25;3.25;;;;;;;;;;5104698;28;20455;-84
2021/08/10 04:07:48;;;;;;;5.32;2.40;;;;;;;;;;5101360;28;20044;-82
2021/08/10 04:10:15;;;;;;;4.45;2.60;;;;;;;;;;5100807;28;20101;-83
2021/08/10 04:12:43;;;;;;;4.20;2.47;;;;;;;;;;5099812;28;20105;-83
2021/08/10 04:15:13;;;;;;;4.00;2.70;;;;;;;;;;5098994;28;20040;-83
2021/08/10 04:17:42;;;;;;;4.20;2.85;;;;;;;;;;5098377;28;20040;-83
2021/08/10 04:20:11;;;;;;;3.90;2.40;;;;;;;;;;5098691;28;20069;-83
2021/08/10 04:22:41;;;;;;;4.47;2.83;;;;;;;;;;5099032;28;20056;-83
2021/08/10 04:25:09;;;;;;;3.90;2.90;;;;;;;;;;5098626;28;20036;-83
2021/08/10 04:27:35;;;;;;;6.70;3.10;;;;;;;;;;5098749;28;20109;-83
2021/08/10 04:30:03;;;;;;;4.75;2.90;;;;;;;;;;5099002;28;20083;-82
2021/08/10 04:32:30;;;;;;;7.50;3.03;;;;;;;;;;5099905;28;20040;-83
2021/08/10 04:34:58;;;;;;;3.92;2.95;;;;;;;;;;5098851;28;20048;-83
2021/08/10 04:37:26;;;;;;;3.90;2.70;;;;;;;;;;5099113;28;20051;-83
2021/08/10 04:39:53;;;;;;;4.32;3.00;;;;;;;;;;5098817;28;20097;-82
2021/08/10 04:42:20;;;;;;;5.13;2.85;;;;;;;;;;5099384;28;20044;-83
2021/08/10 04:44:46;;;;;;;5.28;3.25;;;;;;;;;;5098243;28;20488;-83
2021/08/10 04:47:13;;;;;;;5.53;3.15;;;;;;;;;;5098000;28;20664;-83
2021/08/10 04:49:40;;;;;;;4.40;3.00;;;;;;;;;;5103761;28;20062;-85
2021/08/10 04:52:07;;;;;;;7.53;3.88;;;;;;;;;;5104926;28;20052;-83
2021/08/10 04:54:36;;;;;;;6.07;3.38;;;;;;;;;;5101435;28;20078;-82
2021/08/10 04:57:03;;;;;;;5.47;3.55;;;;;;;;;;5101125;28;20111;-82
2021/08/10 04:59:30;;;;;;;4.88;3.60;;;;;;;;;;5103316;28;20048;-82
2021/08/10 05:01:58;;;;;;;4.95;3.72;;;;;;;;;;5102793;28;20050;-82
2021/08/10 05:04:25;;;;;;;4.97;3.70;;;;;;;;;;5098932;28;20048;-82
2021/08/10 05:06:53;;;;;;;5.63;3.72;;;;;;;;;;5097931;28;20508;-82
2021/08/10 05:09:20;;;;;;;5.88;3.40;;;;;;;;;;5098771;28;20148;-83
2021/08/10 05:11:49;;;;;;;5.05;3.28;;;;;;;;;;5097869;28;20515;-82
2021/08/10 05:14:15;;;;;;;3.67;2.65;;;;;;;;;;5098200;28;20074;-83
2021/08/10 05:16:42;;;;;;;4.55;3.00;;;;;;;;;;5097725;28;20056;-82
2021/08/10 05:19:09;;;;;;;6.03;3.75;;;;;;;;;;5099875;28;20086;-81
2021/08/10 05:21:36;;;;;;;4.53;2.72;;;;;;;;;;5099141;28;20044;-83
2021/08/10 05:24:03;;;;;;;5.28;3.03;;;;;;;;;;5098460;28;20067;-83
2021/08/10 05:26:30;;;;;;;5.03;3.17;;;;;;;;;;5096969;28;20101;-82
2021/08/10 05:28:58;;;;;;;7.15;3.28;;;;;;;;;;5098653;28;20048;-82
2021/08/10 05:31:24;;;;;;;5.05;2.90;;;;;;;;;;5096993;28;20048;-82
2021/08/10 05:33:51;;;;;;;4.63;2.97;;;;;;;;;;5099981;28;20044;-82
2021/08/10 05:36:19;;;;;;;5.25;3.05;;;;;;;;;;5104924;28;20055;-82
2021/08/10 05:38:49;;;;;;;5.13;3.17;;;;;;;;;;5106721;28;20040;-83
2021/08/10 05:41:16;;;;;;;5.38;3.50;;;;;;;;;;5105509;28;20070;-82
2021/08/10 05:43:43;;;;;;;4.45;2.75;;;;;;;;;;5105903;28;20466;-83
2021/08/10 05:46:13;;;;;;;4.70;2.90;;;;;;;;;;5104934;28;20100;-82
2021/08/10 05:48:40;;;;;;;4.65;3.00;;;;;;;;;;5107137;28;20052;-83
2021/08/10 05:51:10;;;;;;;4.63;2.90;;;;;;;;;;5107386;28;20109;-82
2021/08/10 05:53:37;;;;;;;6.50;3.05;;;;;;;;;;5107749;28;20113;-81
2021/08/10 05:56:04;;;;;;;4.68;2.65;;;;;;;;;;5108203;28;20636;-82
2021/08/10 05:58:31;;;;;;;6.68;2.90;;;;;;;;;;5108410;28;20048;-82
2021/08/10 06:00:58;;;;;;;6.35;2.95;;;;;;;;;;5107726;28;20094;-82
2021/08/10 06:03:26;;;;;;;4.25;2.33;;;;;;;;;;5107766;28;20111;-82
2021/08/10 06:05:56;;;;;;;5.10;2.78;;;;;;;;;;5106642;28;20048;-84
2021/08/10 06:08:22;;;;;;;6.13;2.78;;;;;;;;;;5106042;28;20052;-85
2021/08/10 06:10:49;;;;;;;5.65;2.75;;;;;;;;;;5102588;28;20386;-83
2021/08/10 06:13:16;;;;;;;5.18;3.05;;;;;;;;;;5101373;28;20040;-84
2021/08/10 06:15:43;;;;;;;6.40;3.10;;;;;;;;;;5100689;28;20056;-85
2021/08/10 06:18:09;;;;;;;4.97;2.92;;;;;;;;;;5103221;28;20048;-84
2021/08/10 06:20:38;;;;;;;4.80;3.05;;;;;;;;;;5102979;28;20052;-83
2021/08/10 06:23:05;;;;;;;5.20;2.78;;;;;;;;;;5101374;28;20048;-84
2021/08/10 06:25:32;;;;;;;5.90;2.70;;;;;;;;;;5101209;28;20052;-84
2021/08/10 06:27:59;;;;;;;5.63;2.88;;;;;;;;;;5101170;28;20043;-86
2021/08/10 06:30:26;;;;;;;4.57;2.70;;;;;;;;;;5101633;28;20127;-83
2021/08/10 06:32:53;;;;;;;5.18;2.55;;;;;;;;;;5100728;28;20052;-84
2021/08/10 06:35:20;;;;;;;4.70;3.05;;;;;;;;;;5099990;28;20051;-84
2021/08/10 06:37:48;;;;;;;5.50;2.22;;;;;;;;;;5106613;28;20070;-84
2021/08/10 06:40:15;;;;;;;4.78;2.38;;;;;;;;;;5106507;28;20040;-84
2021/08/10 06:42:42;;;;;;;5.88;2.85;;;;;;;;;;5100213;28;20048;-84
2021/08/10 06:45:09;;;;;;;6.55;2.83;;;;;;;;;;5099626;28;20048;-83
2021/08/10 06:47:36;;;;;;;5.15;2.70;;;;;;;;;;5099295;28;20047;-82
2021/08/10 06:50:03;;;;;;;7.53;3.90;;;;;;;;;;5099749;28;20052;-83
2021/08/10 06:52:30;;;;;;;4.93;2.60;;;;;;;;;;5099884;28;20044;-84
2021/08/10 06:54:58;;;;;;;4.88;2.67;;;;;;;;;;5108736;28;20042;-85
2021/08/10 06:57:25;;;;;;;6.93;3.00;;;;;;;;;;5119516;28;20069;-86
2021/08/10 06:59:52;;;;;;;4.57;2.55;;;;;;;;;;5109987;28;20485;-85
2021/08/10 07:02:18;;;;;;;4.47;2.75;;;;;;;;;;5102116;28;20518;-85
2021/08/10 07:04:45;;;;;;;3.80;2.40;;;;;;;;;;5101232;28;20044;-83
2021/08/10 07:07:12;;;;;;;4.00;2.30;;;;;;;;;;5102111;28;20048;-85
2021/08/10 07:09:39;;;;;;;7.10;2.60;;;;;;;;;;5102629;28;20066;-82
2021/08/10 07:12:08;;;;;;;3.45;2.08;;;;;;;;;;5111024;28;20055;-80
2021/08/10 07:14:35;;;;;;;4.80;2.90;;;;;;;;;;5111541;28;20048;-82
2021/08/10 07:17:01;;;;;;;4.97;2.33;;;;;;;;;;5110864;28;20052;-79
2021/08/10 07:19:28;;;;;;;4.07;2.63;;;;;;;;;;5110547;28;20052;-82
2021/08/10 07:21:55;;;;;;;4.30;2.42;;;;;;;;;;5109707;28;20040;-80
2021/08/10 07:24:22;;;;;;;3.65;2.50;;;;;;;;;;5107370;28;20055;-81
2021/08/10 07:26:50;;;;;;;4.38;2.53;;;;;;;;;;5108465;28;20048;-81
2021/08/10 07:29:18;;;;;;;3.80;2.55;;;;;;;;;;5109286;28;20044;-80
2021/08/10 07:31:45;;;;;;;4.20;2.50;;;;;;;;;;5111937;28;20055;-81
2021/08/10 07:34:11;;;;;;;4.63;2.72;;;;;;;;;;5103264;28;20101;-81
2021/08/10 07:36:39;;;;;;;4.00;2.67;;;;;;;;;;5101062;28;20052;-81
2021/08/10 07:39:06;;;;;;;4.80;3.10;;;;;;;;;;5102497;28;20048;-82
2021/08/10 07:41:33;;;;;;;5.63;3.00;;;;;;;;;;5106102;28;20131;-81
2021/08/10 07:44:00;;;;;;;5.13;2.90;;;;;;;;;;5100026;28;20059;-81
2021/08/10 07:46:29;;;;;;;5.13;2.88;;;;;;;;;;5100941;28;20559;-82
2021/08/10 07:48:56;;;;;;;4.57;3.13;;;;;;;;;;5100086;28;20052;-81
2021/08/10 07:51:25;;;;;;;5.43;2.58;;;;;;;;;;5100124;28;20077;-81
2021/08/10 07:53:53;;;;;;;5.00;2.47;;;;;;;;;;5101242;28;20051;-81
2021/08/10 07:56:20;;;;;;;4.38;2.80;;;;;;;;;;5098188;28;20079;-81
2021/08/10 07:58:46;;;;;;;4.35;2.50;;;;;;;;;;5097681;28;20048;-81
2021/08/10 08:01:13;;;;;;;4.15;2.50;;;;;;;;;;5097599;28;20040;-81
2021/08/10 08:03:42;;;;;;;4.10;2.35;;;;;;;;;;5097549;28;20412;-81
2021/08/10 08:06:09;;;;;;;5.18;2.80;;;;;;;;;;5096872;28;20044;-81
2021/08/10 08:08:38;;;;;;;4.75;2.60;;;;;;;;;;5097494;28;20059;-82
2021/08/10 08:11:05;;;;;;;4.25;2.42;;;;;;;;;;5097967;28;20052;-82
2021/08/10 08:13:31;;;;;;;3.80;2.80;;;;;;;;;;5097116;28;20048;-82
2021/08/10 08:15:58;;;;;;;4.82;2.85;;;;;;;;;;5097276;28;20052;-83
2021/08/10 08:18:25;;;;;;;4.15;2.45;;;;;;;;;;5101044;28;20051;-84
2021/08/10 08:20:54;;;;;;;3.33;2.22;;;;;;;;;;5099677;28;20055;-83
2021/08/10 08:23:25;;;;;;;4.50;2.40;;;;;;;;;;5099818;28;20112;-83
2021/08/10 08:25:52;;;;;;;5.97;2.70;;;;;;;;;;5099815;28;20078;-83
2021/08/10 08:28:20;;;;;;;5.32;2.40;;;;;;;;;;5101251;28;20067;-84
2021/08/10 08:30:46;;;;;;;4.03;2.45;;;;;;;;;;5099286;28;20055;-83
2021/08/10 08:33:13;;;;;;;3.40;2.17;;;;;;;;;;5099190;28;20048;-84
2021/08/10 08:35:41;;;;;;;5.20;2.67;;;;;;;;;;5098053;28;20047;-84
2021/08/10 08:38:09;;;;;;;3.55;2.00;;;;;;;;;;5100724;28;20044;-83
2021/08/10 08:40:38;;;;;;;4.40;2.10;;;;;;;;;;5101437;28;20493;-83
2021/08/10 08:43:06;;;;;;;4.55;2.22;;;;;;;;;;5099588;28;20944;-83
2021/08/10 08:45:35;;;;;;;3.80;2.10;;;;;;;;;;5099736;28;20051;-84
2021/08/10 08:48:03;;;;;;;4.18;2.30;;;;;;;;;;5100837;28;20053;-83
2021/08/10 08:50:33;;;;;;;3.58;2.28;;;;;;;;;;5099125;28;20048;-84
2021/08/10 08:53:01;;;;;;;5.60;2.40;;;;;;;;;;5097422;28;20455;-84
2021/08/10 08:55:30;;;;;;;5.25;2.22;;;;;;;;;;5098273;28;20048;-84
2021/08/10 08:57:57;;;;;;;3.75;2.13;;;;;;;;;;5096316;28;20055;-83
2021/08/10 09:00:24;;;;;;;4.75;2.30;;;;;;;;;;5099324;28;20043;-84
2021/08/10 09:02:52;;;;;;;4.25;2.20;;;;;;;;;;5097618;28;20071;-83
2021/08/10 09:05:18;;;;;;;4.50;2.40;;;;;;;;;;5101353;28;20058;-84
2021/08/10 09:07:45;;;;;;;4.47;2.17;;;;;;;;;;5104418;28;20044;-84
2021/08/10 09:10:14;;;;;;;4.05;2.35;;;;;;;;;;5100874;28;20044;-85
2021/08/10 09:12:45;;;;;;;3.58;2.35;;;;;;;;;;5105365;28;20044;-84
2021/08/10 09:15:12;;;;;;;3.45;2.05;;;;;;;;;;5101055;28;20043;-84
2021/08/10 09:17:47;;;;;;;5.10;2.15;;;;;;;;;;5101414;28;20059;-82
2021/08/10 09:20:21;;;;;;;5.88;2.40;;;;;;;;;;5101511;28;20048;-82
2021/08/10 09:22:52;;;;;;;4.78;2.38;;;;;;;;;;5101548;28;20044;-84
2021/08/10 09:25:19;;;;;;;3.30;2.08;;;;;;;;;;5101204;28;20122;-84
2021/08/10 09:27:47;;;;;;;3.72;2.28;;;;;;;;;;5101561;28;20048;-83
2021/08/10 09:30:16;;;;;;;4.32;2.53;;;;;;;;;;5101691;28;20044;-84
2021/08/10 09:32:55;;;;;;;5.35;2.42;;;;;;;;;;5101803;28;20051;-84
2021/08/10 09:35:24;;;;;;;4.18;2.33;;;;;;;;;;5102364;28;20044;-84
2021/08/10 09:38:12;;;;;;;3.65;2.20;;;;;;;;;;5102160;28;20413;-84
2021/08/10 09:40:41;;;;;;;5.00;2.75;;;;;;;;;;5100577;28;20040;-85
2021/08/10 09:43:39;;;;;;;4.22;2.30;;;;;;;;;;5100324;28;20040;-84
2021/08/10 09:46:10;;;;;;;5.45;2.28;;;;;;;;;;5054610;28;20044;-83
2021/08/10 09:48:38;;;;;;;5.50;2.47;;;;;;;;;;5100690;28;20066;-83
2021/08/10 09:51:09;;;;;;;5.15;3.00;;;;;;;;;;5099995;28;20051;-84
2021/08/10 09:53:36;;;;;;;4.10;2.47;;;;;;;;;;5113968;28;20032;-86
2021/08/10 09:56:03;;;;;;;4.13;2.58;;;;;;;;;;5120352;28;20039;-85
2021/08/10 09:58:30;;;;;;;4.35;2.38;;;;;;;;;;5106219;28;20067;-85
2021/08/10 10:01:02;;;;;;;5.25;2.55;;;;;;;;;;5103143;28;20039;-83
2021/08/10 10:03:29;;;;;;;3.47;2.13;;;;;;;;;;5104855;28;20056;-84
2021/08/10 10:05:56;;;;;;;4.55;2.15;;;;;;;;;;5104282;28;20524;-83
2021/08/10 10:08:25;;;;;;;3.53;2.45;;;;;;;;;;5105501;28;20135;-83
2021/08/10 10:10:53;;;;;;;4.45;2.40;;;;;;;;;;5104610;28;20074;-84
2021/08/10 10:13:22;;;;;;;4.28;2.40;;;;;;;;;;5104129;28;20048;-85
2021/08/10 10:15:51;;;;;;;4.10;2.30;;;;;;;;;;5102324;28;20082;-85
2021/08/10 10:18:20;;;;;;;3.67;2.40;;;;;;;;;;5105326;28;20052;-84
2021/08/10 10:20:49;;;;;;;3.65;2.38;;;;;;;;;;5103400;28;20039;-84
2021/08/10 10:23:19;;;;;;;4.47;2.30;;;;;;;;;;5102760;28;20056;-84
2021/08/10 10:25:47;;;;;;;4.70;2.30;;;;;;;;;;5102405;28;20059;-86
2021/08/10 10:28:16;;;;;;;3.40;2.05;;;;;;;;;;5105865;28;20409;-84
2021/08/10 10:30:44;;;;;;;3.70;2.22;;;;;;;;;;5108280;28;20048;-85
2021/08/10 10:33:12;;;;;;;5.00;2.85;;;;;;;;;;5110333;28;20068;-86
2021/08/10 10:35:41;;;;;;;5.10;2.00;;;;;;;;;;5100964;28;20055;-82
2021/08/10 10:38:09;;;;;;;4.70;2.78;;;;;;;;;;5102603;28;20052;-83
2021/08/10 10:40:36;;;;;;;4.72;2.30;;;;;;;;;;5101667;28;20485;-84
2021/08/10 10:43:04;;;;;;;3.90;2.35;;;;;;;;;;5101433;28;20130;-83
2021/08/10 10:45:32;;;;;;;4.80;2.63;;;;;;;;;;5099941;28;20048;-84
2021/08/10 10:47:59;;;;;;;4.15;2.42;;;;;;;;;;5099374;28;20532;-84
2021/08/10 10:50:26;;;;;;;4.18;2.35;;;;;;;;;;5099303;28;20051;-85
2021/08/10 10:53:05;;;;;;;4.50;2.38;;;;;;;;;;5100029;28;20055;-84
2021/08/10 10:55:34;;;;;;;6.20;2.58;;;;;;;;;;5098842;28;20048;-83
2021/08/10 10:58:01;;;;;;;4.00;2.45;;;;;;;;;;5098985;28;20048;-84
2021/08/10 11:00:30;;;;;;;5.18;2.58;;;;;;;;;;5098763;28;20052;-83
2021/08/10 11:03:13;;;;;;;4.32;2.58;;;;;;;;;;5103480;28;20113;-83
2021/08/10 11:05:41;;;;;;;4.55;2.55;;;;;;;;;;5098329;28;20043;-84
2021/08/10 11:08:47;;;;;;;4.78;2.45;;;;;;;;;;5098773;28;20044;-84
2021/08/10 11:11:44;;;;;;;4.53;2.30;;;;;;;;;;5100359;28;20052;-85
2021/08/10 11:14:44;;;;;;;3.83;2.28;;;;;;;;;;5079570;28;20056;-85
2021/08/10 11:17:11;;;;;;;;;;;;;;;;;;5084191;28;20056;-84
2021/08/10 11:19:39;;;;;;;4.70;2.60;;;;;;;;;;5078988;28;19927;-85
2021/08/10 11:22:21;;;;;;;3.92;2.25;;;;;;;;;;5080028;28;20048;-85
2021/08/10 11:24:51;;;;;;;4.65;2.38;;;;;;;;;;5078207;28;20044;-85
2021/08/10 11:27:37;;;;;;;4.55;2.63;;;;;;;;;;5079319;28;20074;-83
2021/08/10 11:30:08;;;;;;;5.07;2.42;;;;;;;;;;5080461;28;20070;-81
2021/08/10 11:32:39;;;;;;;3.90;2.45;;;;;;;;;;5078263;28;20114;-81
2021/08/10 11:35:32;;;;;;;4.65;2.35;;;;;;;;;;5079046;28;20045;-82
2021/08/10 11:38:17;;;;;;;5.07;2.63;;;;;;;;;;5069065;28;20060;-82
2021/08/10 11:40:53;;;;;;;4.28;2.45;;;;;;;;;;5078516;28;20053;-82
2021/08/10 11:43:22;;;;;;;5.88;2.55;;;;;;;;;;5079120;28;20041;-82
2021/08/10 11:45:49;;;;;;;4.65;2.78;;;;;;;;;;5078471;28;20049;-82
2021/08/10 11:48:18;;;;;;;3.60;2.28;;;;;;;;;;5079266;28;20048;-80
2021/08/10 11:50:45;;;;;;;4.85;2.50;;;;;;;;;;5079525;28;20493;-81
2021/08/10 11:53:11;;;;;;;3.78;2.28;;;;;;;;;;5079054;28;20510;-82
2021/08/10 11:55:38;;;;;;;4.15;2.55;;;;;;;;;;5077910;28;20505;-82
2021/08/10 11:58:08;;;;;;;4.60;2.53;;;;;;;;;;5079331;28;20489;-82
2021/08/10 12:00:36;;;;;;;4.30;2.72;;;;;;;;;;5078626;28;20055;-82
2021/08/10 12:03:05;;;;;;;5.03;2.53;;;;;;;;;;5081053;28;20040;-82
2021/08/10 12:05:32;;;;;;;3.88;2.50;;;;;;;;;;5080743;28;20044;-81
2021/08/10 12:08:00;;;;;;;3.97;2.20;;;;;;;;;;5079897;28;20459;-81
2021/08/10 12:10:36;;;;;;;4.25;2.55;;;;;;;;;;5079647;28;20045;-82
2021/08/10 12:13:19;;;;;;;3.60;2.50;;;;;;;;;;5091698;28;20051;-81
2021/08/10 12:15:46;;;;;;;5.28;2.90;;;;;;;;;;5098178;28;20048;-82
2021/08/10 12:18:15;;;;;;;4.93;2.65;;;;;;;;;;5098933;28;20107;-80
2021/08/10 12:20:42;;;;;;;5.78;2.40;;;;;;;;;;5099600;28;20055;-81
2021/08/10 12:23:11;;;;;;;3.78;2.38;;;;;;;;;;5102223;28;20052;-80
2021/08/10 12:25:39;;;;;;;4.82;2.40;;;;;;;;;;5103675;28;20044;-82
2021/08/10 12:28:09;;;;;;;4.30;2.35;;;;;;;;;;5100611;28;20043;-82
2021/08/10 12:30:38;;;;;;;4.45;2.70;;;;;;;;;;5099734;28;20043;-82
2021/08/10 12:33:20;;;;;;;3.63;2.28;;;;;;;;;;5098919;28;20420;-82
2021/08/10 12:36:06;;;;;;;4.63;2.80;;;;;;;;;;5097260;28;20135;-82
2021/08/10 12:38:35;;;;;;;4.63;2.75;;;;;;;;;;5097984;28;20044;-81
2021/08/10 12:41:02;;;;;;;3.80;2.65;;;;;;;;;;5097606;28;20051;-81
2021/08/10 12:43:31;;;;;;;4.40;2.60;;;;;;;;;;5097039;28;20052;-81
2021/08/10 12:45:58;;;;;;;4.30;2.47;;;;;;;;;;5095752;28;20048;-81
2021/08/10 12:48:27;;;;;;;4.82;2.55;;;;;;;;;;5097140;28;20067;-81
2021/08/10 12:50:56;;;;;;;4.22;2.72;;;;;;;;;;5108731;28;20039;-81
2021/08/10 12:53:30;;;;;;;4.82;3.20;;;;;;;;;;5117021;28;20028;-82
2021/08/10 12:55:58;;;;;;;4.30;2.55;;;;;;;;;;5103004;28;20056;-82
2021/08/10 12:58:26;;;;;;;5.30;2.65;;;;;;;;;;5098445;28;20044;-82
2021/08/10 13:01:06;;;;;;;4.32;2.30;;;;;;;;;;5097509;28;20050;-82
2021/08/10 13:03:33;;;;;;;3.95;2.40;;;;;;;;;;5098175;28;20044;-82
2021/08/10 13:06:01;;;;;;;4.65;2.55;;;;;;;;;;5096711;28;20040;-82
2021/08/10 13:08:28;;;;;;;4.30;2.47;;;;;;;;;;5097279;28;20044;-82
2021/08/10 13:10:57;;;;;;;5.55;2.53;;;;;;;;;;5097597;28;20044;-82
2021/08/10 13:13:29;;;;;;;4.18;2.45;;;;;;;;;;5096806;28;20048;-82
2021/08/10 13:15:58;;;;;;;5.43;2.70;;;;;;;;;;5097448;28;20059;-82
2021/08/10 13:18:27;;;;;;;;;;;;;;;;;;5104401;28;20040;-82
2021/08/10 13:20:57;;;;;;;3.95;2.20;;;;;;;;;;5113248;28;19908;-82
2021/08/10 13:23:26;;;;;;;3.97;2.38;;;;;;;;;;5117463;28;20044;-82
2021/08/10 13:25:55;;;;;;;6.80;2.35;;;;;;;;;;5114826;28;20036;-82
2021/08/10 13:28:23;;;;;;;4.57;2.40;;;;;;;;;;5097921;28;20454;-82
2021/08/10 13:30:50;;;;;;;6.18;2.70;;;;;;;;;;5096899;28;20284;-82
2021/08/10 13:33:19;;;;;;;4.32;2.50;;;;;;;;;;5099472;28;20385;-82
2021/08/10 13:35:48;;;;;;;5.15;2.60;;;;;;;;;;5097257;28;20055;-82
2021/08/10 13:38:16;;;;;;;4.05;2.47;;;;;;;;;;5097313;28;20052;-82
2021/08/10 13:40:43;;;;;;;4.30;2.70;;;;;;;;;;5098788;28;20055;-82
2021/08/10 13:43:10;;;;;;;3.80;2.35;;;;;;;;;;5098425;28;20056;-82
2021/08/10 13:45:38;;;;;;;5.50;2.80;;;;;;;;;;5097144;28;20051;-80
2021/08/10 13:48:08;;;;;;;4.22;2.80;;;;;;;;;;5097857;28;20044;-82
2021/08/10 13:50:35;;;;;;;4.10;2.70;;;;;;;;;;5098021;28;20526;-81
2021/08/10 13:53:04;;;;;;;4.10;2.67;;;;;;;;;;5098456;28;20051;-81
2021/08/10 13:55:31;;;;;;;3.80;2.22;;;;;;;;;;5097872;28;20424;-84
2021/08/10 13:58:00;;;;;;;5.15;2.75;;;;;;;;;;5102632;28;20048;-83
2021/08/10 14:00:27;;;;;;;5.43;3.17;;;;;;;;;;5101163;28;20056;-83
2021/08/10 14:02:54;;;;;;;4.70;2.78;;;;;;;;;;5101556;28;20047;-83
2021/08/10 14:05:21;;;;;;;7.70;2.50;;;;;;;;;;5101539;28;20069;-83
2021/08/10 14:07:48;;;;;;;5.53;3.00;;;;;;;;;;5102321;28;20052;-82
2021/08/10 14:10:16;;;;;;;4.45;2.55;;;;;;;;;;5102141;28;20044;-82
2021/08/10 14:12:43;;;;;;;4.55;2.75;;;;;;;;;;5102194;28;20055;-81
2021/08/10 14:15:10;;;;;;;5.15;2.75;;;;;;;;;;5102070;28;20048;-81
2021/08/10 14:17:37;;;;;;;4.32;2.50;;;;;;;;;;5103146;28;20048;-85
2021/08/10 14:20:07;;;;;;;5.00;2.40;;;;;;;;;;5103698;28;20048;-84
2021/08/10 14:22:35;;;;;;;4.25;2.40;;;;;;;;;;5103715;28;20394;-85
2021/08/10 14:25:02;;;;;;;6.75;3.42;;;;;;;;;;5104533;28;20048;-85
2021/08/10 14:27:32;;;;;;;4.80;2.83;;;;;;;;;;5104445;28;20051;-84
2021/08/10 14:30:01;;;;;;;4.88;2.67;;;;;;;;;;5103005;28;20082;-84
2021/08/10 14:32:27;;;;;;;5.43;3.00;;;;;;;;;;5103883;28;20050;-83
2021/08/10 14:34:54;;;;;;;5.18;2.88;;;;;;;;;;5101480;28;20052;-84
2021/08/10 14:37:21;;;;;;;4.22;2.60;;;;;;;;;;5100573;28;20054;-85
2021/08/10 14:39:48;;;;;;;4.47;2.65;;;;;;;;;;5101845;28;20044;-85
2021/08/10 14:42:15;;;;;;;4.43;2.70;;;;;;;;;;5101976;28;20310;-84
2021/08/10 14:44:43;;;;;;;4.22;2.78;;;;;;;;;;5101298;28;20048;-84
2021/08/10 14:47:10;;;;;;;4.38;2.45;;;;;;;;;;5103467;28;20051;-84
2021/08/10 14:49:37;;;;;;;3.58;2.70;;;;;;;;;;5101050;28;20059;-84
2021/08/10 14:52:05;;;;;;;3.70;2.35;;;;;;;;;;5102735;28;20054;-83
2021/08/10 14:54:32;;;;;;;4.75;2.58;;;;;;;;;;5105082;28;20453;-84