Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:00;;;;;;;10.93;9.30;;;3.70;99.90;;;;;;5050275;28;20481;-85
2022/01/24 00:02:29;;;;;;;10.73;9.63;;;3.60;99.90;;;;;;5056179;28;20514;-86
2022/01/24 00:04:57;;;;;;;11.50;10.33;;;3.60;99.90;;;;;;5054694;28;20474;-84
2022/01/24 00:07:25;;;;;;;11.77;10.57;;;3.50;99.90;;;;;;5054311;28;20436;-83
2022/01/24 00:09:54;;;;;;;10.50;9.40;;;3.50;99.90;;;;;;5046785;28;20509;-86
2022/01/24 00:12:29;;;;;;;11.40;9.97;;;3.50;99.90;;;;;;5044988;28;20512;-85
2022/01/24 00:15:11;;;;;;;13.30;9.80;;;3.40;99.90;;;;;;5057397;28;20437;-83
2022/01/24 00:17:40;;;;;;;10.90;9.60;;;3.30;99.90;;;;;;5048897;28;20448;-85
2022/01/24 00:28:38;;;;;;;11.40;9.40;;;3.10;99.90;;;;;;5018149;28;20428;-84
2022/01/24 00:31:05;;;;;;;10.90;9.87;;;3.10;99.90;;;;;;5012839;28;20445;-84
2022/01/24 00:33:32;;;;;;;12.00;10.70;;;3.10;99.90;;;;;;5022016;28;20459;-85
2022/01/24 00:36:00;;;;;;;10.87;9.63;;;3.00;99.90;;;;;;5047498;28;20444;-84
2022/01/24 00:38:26;;;;;;;12.10;10.00;;;3.00;99.90;;;;;;5062131;28;20423;-84
2022/01/24 00:40:53;;;;;;;13.13;10.40;;;3.00;99.90;;;;;;5041602;28;20478;-86
2022/01/24 00:43:28;;;;;;;12.83;9.80;;;3.00;99.90;;;;;;5042511;28;20543;-85
2022/01/24 00:46:00;;;;;;;12.07;9.73;;;3.00;99.90;;;;;;5046382;28;20961;-86
2022/01/24 00:48:38;;;;;;;14.38;10.88;;;2.90;99.90;;;;;;5053243;28;20543;-84
2022/01/24 00:54:02;;;;;;;12.80;10.33;;;2.90;99.90;;;;;;5050796;28;20508;-85
2022/01/24 00:56:28;;;;;;;13.80;11.90;;;2.80;99.90;;;;;;5062336;28;20823;-84
2022/01/24 00:58:55;;;;;;;12.23;10.43;;;2.80;99.90;;;;;;5053482;28;20508;-83
2022/01/24 01:01:22;;;;;;;12.27;10.57;;;2.80;99.90;;;;;;5056170;28;20471;-84
2022/01/24 01:03:48;;;;;;;14.20;11.67;;;2.80;99.90;;;;;;5050654;28;20747;-85
2022/01/24 01:06:17;;;;;;;11.40;9.13;;;2.80;99.90;;;;;;5049860;28;20439;-85
2022/01/24 01:19:42;;;;;;;12.25;10.40;;;2.70;99.90;;;;;;5042823;28;20430;-84
2022/01/24 01:22:10;;;;;;;12.20;11.00;;;2.70;99.90;;;;;;5055285;28;20224;-83
2022/01/24 01:24:42;;;;;;;15.00;12.30;;;2.70;99.90;;;;;;5040218;28;20470;-86
2022/01/24 01:27:13;;;;;;;11.97;10.20;;;2.60;99.90;;;;;;5042680;28;20485;-85
2022/01/24 01:29:53;;;;;;;11.83;10.63;;;2.70;99.90;;;;;;5051064;28;20454;-83
2022/01/24 01:32:33;;;;;;;14.70;11.17;;;2.60;99.90;;;;;;5052518;28;20447;-83
2022/01/24 01:35:16;;;;;;;13.13;11.40;;;2.60;99.90;;;;;;5061541;28;20463;-85
2022/01/24 01:38:17;;;;;;;15.83;12.60;;;2.50;99.90;;;;;;5047938;28;20439;-85
2022/01/24 01:57:12;;;;;;;13.60;12.20;;;2.20;99.90;;;;;;5032570;28;20432;-84
2022/01/24 01:59:38;;;;;;;13.93;11.60;;;2.20;99.90;;;;;;5043071;28;20813;-83
2022/01/24 02:02:05;;;;;;;12.93;11.60;;;2.20;99.90;;;;;;5052001;28;20470;-84
2022/01/24 02:04:32;;;;;;;14.05;11.90;;;2.30;99.90;;;;;;5052684;28;20231;-84
2022/01/24 02:06:58;;;;;;;13.73;11.67;;;2.30;99.90;;;;;;5067180;28;20192;-82
2022/01/24 02:09:31;;;;;;;12.10;10.55;;;2.20;99.90;;;;;;5067133;28;20425;-81
2022/01/24 02:11:58;;;;;;;13.93;12.43;;;2.20;99.90;;;;;;5051840;28;20228;-84
2022/01/24 02:14:31;;;;;;;17.00;12.13;;;2.20;99.90;;;;;;5050537;28;20247;-85
2022/01/24 02:17:03;;;;;;;14.27;11.37;;;2.10;99.90;;;;;;5039614;28;20200;-85
2022/01/24 02:19:36;;;;;;;14.27;11.57;;;2.10;99.90;;;;;;5045192;28;21016;-84
2022/01/24 02:22:40;;;;;;;14.53;10.83;;;2.10;99.90;;;;;;5042796;28;20493;-84
2022/01/24 02:25:21;;;;;;;16.88;12.75;;;2.00;99.90;;;;;;5044771;28;20468;-85
2022/01/24 02:27:54;;;;;;;14.97;11.90;;;2.00;99.90;;;;;;5046313;28;20191;-85
2022/01/24 02:30:38;;;;;;;16.17;11.70;;;2.10;99.90;;;;;;5046807;28;20441;-86
2022/01/24 02:33:05;;;;;;;14.13;11.63;;;2.10;99.90;;;;;;5052737;28;20474;-85
2022/01/24 02:35:32;;;;;;;15.25;10.50;;;2.00;99.90;;;;;;5051473;28;20197;-83
2022/01/24 02:38:04;;;;;;;14.52;12.05;;;2.00;99.90;;;;;;5049555;28;20221;-86
2022/01/24 02:40:31;;;;;;;13.35;10.63;;;2.00;99.90;;;;;;5051302;28;20220;-86
2022/01/24 02:52:08;;;;;;;13.55;11.68;;;1.80;99.90;;;;;;5091895;28;20224;-84
2022/01/24 02:54:36;;;;;;;13.52;11.57;;;1.70;99.90;;;;;;5084148;28;20285;-84
2022/01/24 02:57:06;;;;;;;14.00;11.75;;;1.70;99.90;;;;;;5079058;28;20199;-84
2022/01/24 02:59:34;;;;;;;12.05;10.85;;;1.70;99.90;;;;;;5078754;28;20229;-85
2022/01/24 03:02:01;;;;;;;12.23;10.77;;;1.70;99.90;;;;;;5086644;28;20233;-83
2022/01/24 03:04:28;;;;;;;15.30;11.25;;;1.70;99.90;;;;;;5085343;28;20244;-84
2022/01/24 03:06:55;;;;;;;15.13;11.57;;;1.70;99.90;;;;;;5073540;28;21036;-84
2022/01/24 03:09:23;;;;;;;12.13;10.25;;;1.80;99.90;;;;;;5069966;28;20267;-85
2022/01/24 03:14:35;;;;;;;14.52;10.63;;;1.70;99.90;;;;;;5082506;28;20472;-83
2022/01/24 03:17:05;;;;;;;16.20;11.80;;;1.70;99.90;;;;;;5087283;28;20236;-84
2022/01/24 03:19:32;;;;;;;14.63;12.13;;;1.60;99.90;;;;;;5083947;28;20976;-83
2022/01/24 03:21:58;;;;;;;16.80;11.90;;;1.60;99.90;;;;;;5082395;28;20210;-83
2022/01/24 03:27:48;;;;;;;15.73;12.70;;;1.60;99.90;;;;;;5065457;28;20230;-84
2022/01/24 03:30:14;;;;;;;14.87;11.73;;;1.60;99.90;;;;;;5076226;28;20228;-85
2022/01/24 03:32:41;;;;;;;14.98;12.27;;;1.50;99.90;;;;;;5076134;28;20474;-84
2022/01/24 03:35:08;;;;;;;14.60;12.35;;;1.60;99.90;;;;;;5074031;28;20194;-84
2022/01/24 03:37:36;;;;;;;14.32;11.38;;;1.60;99.90;;;;;;5075361;28;20231;-84
2022/01/24 03:40:03;;;;;;;15.20;10.50;;;1.60;99.90;;;;;;5077603;28;20939;-85
2022/01/24 03:42:30;;;;;;;14.45;11.18;;;1.60;99.90;;;;;;5083136;28;20458;-82
2022/01/24 03:45:02;;;;;;;17.50;11.32;;;1.50;99.90;;;;;;5087425;28;20205;-82
2022/01/24 03:47:43;;;;;;;16.80;12.68;;;1.50;99.90;;;;;;5079970;28;20227;-84
2022/01/24 03:50:15;;;;;;;13.98;11.15;;;1.50;99.90;;;;;;5073625;28;20244;-83
2022/01/24 03:52:42;;;;;;;14.30;11.05;;;1.60;99.90;;;;;;5070487;28;20248;-83
2022/01/24 03:55:09;;;;;;;13.35;11.75;;;1.50;99.90;;;;;;5075155;28;20546;-84
2022/01/24 03:57:36;;;;;;;14.65;12.38;;;1.40;99.90;;;;;;5084842;28;20202;-83
2022/01/24 04:00:06;;;;;;;15.57;11.65;;;1.40;99.90;;;;;;5063395;28;21020;-83
2022/01/24 04:02:33;;;;;;;13.45;10.65;;;1.40;99.90;;;;;;5061874;28;20226;-85
2022/01/24 04:04:59;;;;;;;16.20;11.60;;;1.40;99.90;;;;;;5061575;28;20198;-84
2022/01/24 04:07:26;;;;;;;14.50;12.18;;;1.30;99.90;;;;;;5061990;28;20217;-84
2022/01/24 04:09:53;;;;;;;16.30;10.55;;;1.30;99.90;;;;;;5067845;28;20200;-83
2022/01/24 04:12:24;;;;;;;12.10;10.32;;;1.30;99.90;;;;;;5064365;28;20218;-83
2022/01/24 04:15:07;;;;;;;14.20;11.45;;;1.30;99.90;;;;;;5061583;28;20199;-84
2022/01/24 04:17:40;;;;;;;15.18;11.93;;;1.30;99.90;;;;;;5062390;28;20225;-83
2022/01/24 04:22:54;;;;;;;15.45;10.75;;;1.20;99.90;;;;;;5061692;28;20247;-83
2022/01/24 04:25:23;;;;;;;15.55;11.40;;;1.30;99.90;;;;;;5065014;28;20253;-83
2022/01/24 04:27:51;;;;;;;13.38;10.85;;;1.20;99.90;;;;;;5063362;28;20222;-84
2022/01/24 04:30:18;;;;;;;15.05;12.63;;;1.30;99.90;;;;;;5061368;28;20235;-84
2022/01/24 04:32:46;;;;;;;15.80;12.10;;;1.30;99.90;;;;;;5061894;28;20698;-84
2022/01/24 04:35:13;;;;;;;13.60;10.95;;;1.30;99.90;;;;;;5067358;28;20197;-84
2022/01/24 04:37:40;;;;;;;16.30;12.68;;;1.20;99.90;;;;;;5063909;28;20558;-83
2022/01/24 04:40:08;;;;;;;15.20;12.45;;;1.20;99.90;;;;;;5070461;28;20183;-83
2022/01/24 04:42:43;;;;;;;13.40;11.98;;;1.20;99.90;;;;;;5068999;28;20222;-83
2022/01/24 04:45:28;;;;;;;16.40;12.48;;;1.30;99.90;;;;;;5072116;28;20178;-82
2022/01/24 04:50:57;;;;;;;14.82;10.88;;;1.20;99.90;;;;;;5059336;28;20256;-83
2022/01/24 04:53:45;;;;;;;13.18;10.63;;;1.10;99.90;;;;;;5060086;28;20693;-84
2022/01/24 04:56:12;;;;;;;16.27;11.73;;;1.10;99.90;;;;;;5062018;28;20232;-83
2022/01/24 04:58:38;;;;;;;15.15;12.93;;;1.00;99.90;;;;;;5067583;28;20217;-82
2022/01/24 05:01:05;;;;;;;17.55;13.15;;;1.00;99.90;;;;;;5077486;28;20187;-81
2022/01/24 05:03:37;;;;;;;15.00;12.32;;;1.00;99.90;;;;;;5072640;28;20226;-83
2022/01/24 05:06:04;;;;;;;15.65;12.07;;;1.00;99.90;;;;;;5061365;28;20211;-83
2022/01/24 05:08:31;;;;;;;14.40;11.43;;;1.00;99.90;;;;;;5069575;28;20308;-83
2022/01/24 05:11:04;;;;;;;16.35;11.95;;;1.00;99.90;;;;;;5067502;28;20202;-83
2022/01/24 05:24:34;;;;;;;16.52;11.45;;;1.00;99.90;;;;;;5059185;28;20255;-83
2022/01/24 05:27:01;;;;;;;15.20;12.43;;;1.00;99.90;;;;;;5061684;28;20218;-83
2022/01/24 05:29:28;;;;;;;13.38;11.45;;;1.00;99.90;;;;;;5058423;28;20705;-83
2022/01/24 05:32:05;;;;;;;16.65;12.85;;;1.00;99.90;;;;;;5057191;28;20221;-85
2022/01/24 05:34:38;;;;;;;16.08;13.60;;;0.90;99.90;;;;;;5056820;28;20287;-85
2022/01/24 05:37:07;;;;;;;17.45;13.95;;;0.90;99.90;;;;;;5055005;28;20194;-84
2022/01/24 05:39:34;;;;;;;15.73;13.00;;;0.80;99.90;;;;;;5057270;28;20206;-84
2022/01/24 05:42:00;;;;;;;16.92;12.93;;;0.90;99.90;;;;;;5056844;28;20217;-84
2022/01/24 05:44:36;;;;;;;14.45;12.55;;;0.80;99.90;;;;;;5055271;28;20209;-86
2022/01/24 05:47:03;;;;;;;19.88;12.70;;;0.80;99.90;;;;;;5056249;28;20206;-84
2022/01/24 05:49:30;;;;;;;14.43;12.30;;;0.80;99.90;;;;;;5060215;28;20198;-81
2022/01/24 05:51:57;;;;;;;16.58;13.80;;;0.90;99.90;;;;;;5076072;28;20194;-82
2022/01/24 05:54:24;;;;;;;15.90;13.90;;;0.90;99.90;;;;;;5074195;28;20208;-82
2022/01/24 05:56:51;;;;;;;14.45;12.25;;;0.90;99.90;;;;;;5069054;28;20222;-82
2022/01/24 05:59:17;;;;;;;19.50;13.30;;;0.80;99.90;;;;;;5069032;28;20237;-84
2022/01/24 06:01:44;;;;;;;15.30;13.55;;;0.90;99.90;;;;;;5066751;28;20198;-84
2022/01/24 06:04:11;;;;;;;16.92;13.45;;;0.80;99.90;;;;;;5059660;28;20194;-85
2022/01/24 06:06:38;;;;;;;20.55;14.88;;;0.80;99.90;;;;;;5058504;28;20675;-84
2022/01/24 06:09:06;;;;;;;15.75;13.10;;;0.80;99.90;;;;;;5058567;28;20213;-85
2022/01/24 06:11:32;;;;;;;17.38;12.90;;;0.80;99.90;;;;;;5060079;28;20209;-84
2022/01/24 06:14:01;;;;;;;20.58;14.73;;;0.90;99.90;;;;;;5071744;28;20230;-83
2022/01/24 06:16:28;;;;;;;16.83;12.88;;;0.80;99.90;;;;;;5062655;28;20214;-83
2022/01/24 06:18:55;;;;;;;17.90;13.30;;;0.80;99.90;;;;;;5055768;28;20209;-82
2022/01/24 06:21:22;;;;;;;16.88;14.18;;;0.80;99.90;;;;;;5069162;28;20196;-83
2022/01/24 06:23:49;;;;;;;19.48;14.88;;;0.80;99.90;;;;;;5060132;28;20216;-82
2022/01/24 06:26:17;;;;;;;17.05;14.20;;;0.80;99.90;;;;;;5064049;28;20194;-82
2022/01/24 06:28:44;;;;;;;16.73;13.45;;;0.90;99.90;;;;;;5070997;28;20218;-83
2022/01/24 06:31:10;;;;;;;14.63;12.45;;;1.00;99.90;;;;;;5073551;28;20182;-83
2022/01/24 06:33:37;;;;;;;16.85;13.68;;;1.10;99.90;;;;;;5061498;28;20229;-84
2022/01/24 06:36:04;;;;;;;16.20;13.27;;;1.20;99.90;;;;;;5063763;28;20198;-83
2022/01/24 06:38:31;;;;;;;16.00;13.68;;;1.30;99.90;;;;;;5068770;28;20248;-84
2022/01/24 06:40:58;;;;;;;15.95;12.63;;;1.30;99.90;;;;;;5059247;28;20243;-83
2022/01/24 06:43:26;;;;;;;16.77;13.93;;;1.40;99.90;;;;;;5055512;28;20702;-85
2022/01/24 06:45:52;;;;;;;15.25;12.65;;;1.50;99.90;;;;;;5055806;28;20194;-84
2022/01/24 06:48:19;;;;;;;18.90;14.60;;;1.60;99.90;;;;;;5054615;28;20268;-85
2022/01/24 06:50:46;;;;;;;18.33;12.88;;;1.70;99.90;;;;;;5053622;28;20201;-87
2022/01/24 06:53:13;;;;;;;14.40;12.13;;;1.70;99.90;;;;;;5054015;28;20241;-86
2022/01/24 06:58:20;;;;;;;14.98;12.02;;;1.80;99.90;;;;;;5009239;28;20308;-88
2022/01/24 07:00:48;;;;;;;18.08;12.63;;;1.80;99.90;;;;;;5003892;28;20199;-88
2022/01/24 07:03:14;;;;;;;16.48;12.88;;;1.90;99.90;;;;;;5008170;28;20200;-88
2022/01/24 07:05:41;;;;;;;15.85;12.07;;;1.90;99.90;;;;;;5009293;28;20226;-88
2022/01/24 07:08:08;;;;;;;20.45;13.50;;;1.90;99.90;;;;;;5000870;28;20224;-88
2022/01/24 07:10:34;;;;;;;19.25;12.98;;;1.90;99.90;;;;;;4994345;28;20198;-88
2022/01/24 07:13:01;;;;;;;15.65;11.13;;;1.90;99.90;;;;;;4993169;28;20824;-89
2022/01/24 07:15:34;;;;;;;17.75;13.45;;;1.90;99.90;;;;;;4994274;28;20212;-89
2022/01/24 07:18:57;;;;;;;14.48;11.88;;;2.00;99.90;;;;;;4991113;28;20218;-89
2022/01/24 07:21:01;;;;;;;15.95;13.55;;;2.10;99.90;;;;;;4983356;28;20204;-88
2022/01/24 07:23:28;;;;;;;15.93;12.88;;;2.10;99.90;;;;;;4973997;28;20204;-88
2022/01/24 07:25:55;;;;;;;15.88;12.27;;;2.10;99.90;;;;;;4990489;28;20201;-89
2022/01/24 07:28:22;;;;;;;14.38;11.45;;;2.20;99.90;;;;;;4989708;28;20217;-89
2022/01/24 07:30:49;;;;;;;15.70;13.18;;;2.30;99.90;;;;;;4974071;28;20285;-89
2022/01/24 07:33:17;;;;;;;17.27;11.70;;;2.30;99.90;;;;;;4982306;28;20209;-89
2022/01/24 07:35:45;;;;;;;17.10;14.20;;;2.40;99.90;;;;;;4989160;28;20445;-88
2022/01/24 07:38:12;;;;;;;23.45;11.18;;;2.40;99.90;;;;;;5000445;28;20467;-89
2022/01/24 07:40:42;;;;;;;16.70;13.20;;;2.50;99.90;;;;;;5013366;28;20201;-89
2022/01/24 07:43:12;;;;;;;18.23;12.83;;;2.50;99.90;;;;;;4989385;28;20212;-89
2022/01/24 07:45:40;;;;;;;17.52;13.60;;;2.60;99.90;;;;;;4992679;28;20516;-88
2022/01/24 07:48:08;;;;;;;17.77;12.30;;;2.70;99.90;;;;;;4990480;28;20226;-88
2022/01/24 07:50:40;;;;;;;15.30;12.40;;;2.70;99.90;;;;;;4987218;28;20212;-89
2022/01/24 07:53:07;;;;;;;15.13;12.03;;;2.80;99.90;;;;;;4985515;28;20457;-88
2022/01/24 07:55:34;;;;;;;14.57;11.53;;;2.80;99.90;;;;;;4988521;28;20452;-89
2022/01/24 07:58:01;;;;;;;13.60;11.70;;;2.90;99.90;;;;;;4986945;28;20571;-88
2022/01/24 08:00:28;;;;;;;19.97;14.37;;;2.90;99.90;;;;;;4985630;28;20465;-88
2022/01/24 08:02:57;;;;;;;15.97;12.87;;;3.00;99.90;;;;;;4995403;28;20431;-89
2022/01/24 08:05:25;;;;;;;14.32;12.02;;;3.00;99.90;;;;;;5000548;28;20442;-88
2022/01/24 08:07:53;;;;;;;16.33;12.73;;;3.20;99.90;;;;;;4987066;28;20253;-87
2022/01/24 08:10:20;;;;;;;15.50;13.87;;;3.20;99.90;;;;;;5002525;28;20450;-87
2022/01/24 08:12:47;;;;;;;16.93;13.03;;;3.30;99.90;;;;;;4989055;28;20443;-88
2022/01/24 08:15:15;;;;;;;15.47;13.90;;;3.40;99.90;;;;;;5003344;28;20441;-87
2022/01/24 08:17:42;;;;;;;12.90;11.57;;;3.40;99.90;;;;;;4998751;28;20460;-88
2022/01/24 08:20:10;;;;;;;16.37;12.23;;;3.50;99.90;;;;;;4988223;28;20499;-88
2022/01/24 08:22:37;;;;;;;16.13;14.17;;;3.60;99.90;;;;;;4989617;28;21030;-87
2022/01/24 08:25:06;;;;;;;17.03;13.77;;;3.70;99.90;;;;;;5006397;28;20450;-88
2022/01/24 08:27:34;;;;;;;16.73;13.10;;;3.80;99.90;;;;;;5000750;28;20461;-88
2022/01/24 08:30:01;;;;;;;14.27;12.77;;;3.80;99.90;;;;;;4989647;28;21031;-87
2022/01/24 08:32:27;;;;;;;18.20;13.43;;;3.90;99.90;;;;;;4985833;28;20957;-87
2022/01/24 08:34:56;;;;;;;15.70;13.00;;;3.90;99.90;;;;;;4992286;28;20450;-87
2022/01/24 08:37:23;;;;;;;18.17;15.17;;;4.00;99.90;;;;;;4985365;28;20482;-88
2022/01/24 08:39:49;;;;;;;21.37;14.00;;;4.00;99.90;;;;;;4988249;28;20486;-88
2022/01/24 08:42:24;;;;;;;16.63;13.20;;;4.10;99.90;;;;;;4986591;28;20991;-88
2022/01/24 08:47:35;;;;;;;20.77;13.77;;;4.20;99.90;;;;;;4984665;28;20465;-88
2022/01/24 08:50:05;;;;;;;24.43;15.50;;;4.30;99.90;;;;;;4997154;28;20576;-88
2022/01/24 08:52:32;;;;;;;19.87;14.03;;;4.40;99.90;;;;;;4990538;28;20451;-87
2022/01/24 08:54:59;;;;;;;21.50;13.43;;;4.40;99.90;;;;;;4993498;28;20453;-87
2022/01/24 08:57:27;;;;;;;21.93;14.70;;;4.60;99.90;;;;;;5002682;28;20868;-87
2022/01/24 08:59:54;;;;;;;19.40;16.63;;;4.70;99.90;;;;;;4995103;28;20447;-87
2022/01/24 09:02:21;;;;;;;17.47;12.43;;;4.80;99.90;;;;;;4977802;28;20535;-88
2022/01/24 09:04:48;;;;;;;16.17;13.70;;;5.00;99.90;;;;;;4976986;28;20482;-87
2022/01/24 09:07:17;;;;;;;18.10;13.93;;;5.20;99.90;;;;;;4976263;28;20976;-87
2022/01/24 09:09:44;;;;;;;19.07;14.60;;;5.60;99.90;;;;;;4989402;28;20506;-87
2022/01/24 09:12:12;;;;;;;16.87;13.40;;;6.40;99.90;;;;;;4995605;28;20447;-87
2022/01/24 09:14:43;;;;;;;23.13;13.70;;;7.10;99.90;;;;;;4976288;28;20462;-88
2022/01/24 09:17:10;;;;;;;18.10;14.47;;;7.60;99.90;;;;;;4984105;28;20478;-88
2022/01/24 09:19:37;;;;;;;18.30;15.80;;;7.90;99.90;;;;;;4994906;28;20455;-84
2022/01/24 09:22:04;;;;;;;18.80;15.87;;;7.60;99.90;;;;;;4978785;28;20538;-85
2022/01/24 09:24:31;;;;;;;19.63;16.23;;;7.20;99.90;;;;;;4977773;28;20983;-85
2022/01/24 09:26:58;;;;;;;19.53;16.67;;;6.80;99.90;;;;;;4994158;28;21013;-85
2022/01/24 09:29:24;;;;;;;25.30;18.03;;;6.50;99.90;;;;;;4990676;28;20468;-86
2022/01/24 09:31:52;;;;;;;20.83;15.37;;;6.70;99.90;;;;;;4992980;28;20929;-85
2022/01/24 09:34:20;;;;;;;17.90;14.93;;;7.10;99.90;;;;;;4994545;28;20498;-86
2022/01/24 09:36:48;;;;;;;19.93;16.07;;;7.60;99.90;;;;;;4990485;28;20472;-85
2022/01/24 09:39:15;;;;;;;22.63;16.03;;;8.10;99.90;;;;;;4975074;28;20526;-86
2022/01/24 09:41:41;;;;;;;16.87;15.03;;;8.10;99.90;;;;;;4985431;28;20868;-86
2022/01/24 09:44:08;;;;;;;18.00;14.53;;;8.10;99.70;;;;;;4994753;28;20443;-86
2022/01/24 09:46:36;;;;;;;14.43;12.83;;;8.00;99.40;;;;;;4993056;28;20529;-87
2022/01/24 09:49:05;;;;;;;17.07;15.33;;;7.80;99.30;;;;;;4993591;28;21047;-86
2022/01/24 09:51:32;;;;;;;12.83;10.73;;;7.50;99.30;;;;;;4984799;28;20448;-86
2022/01/24 09:54:00;;;;;;;12.00;10.90;;;7.50;99.70;;;;;;4989818;28;20447;-85
2022/01/24 09:56:27;;;;;;;11.63;10.53;;;7.70;99.40;;;;;;4989433;28;21055;-86
2022/01/24 09:58:54;;;;;;;12.33;11.13;;;7.80;99.00;;;;;;4983713;28;20440;-86
2022/01/24 10:01:21;;;;;;;15.30;10.90;;;7.70;99.10;;;;;;4997212;28;20450;-86
2022/01/24 10:04:11;;;;;;;11.83;10.73;;;8.10;98.60;;;;;;5004327;28;20455;-86
2022/01/24 10:07:02;;;;;;;11.30;10.17;;;8.80;98.20;;;;;;5007159;28;20452;-86
2022/01/24 10:09:35;;;;;;;11.13;10.10;;;9.50;96.50;;;;;;4997781;28;20478;-86
2022/01/24 10:12:13;;;;;;;10.70;9.70;;;10.10;95.00;;;;;;5006202;28;20493;-86
2022/01/24 10:17:26;;;;;;;10.57;9.67;;;11.60;92.20;;;;;;4977508;28;20447;-86
2022/01/24 10:19:54;;;;;;;9.30;8.40;;;12.70;91.10;;;;;;4997486;28;20458;-87
2022/01/24 10:22:25;;;;;;;10.13;9.23;;;13.60;87.70;;;;;;4990827;28;20447;-86
2022/01/24 10:24:55;;;;;;;11.97;10.87;;;13.20;83.40;;;;;;4981601;28;20447;-86
2022/01/24 10:27:24;;;;;;;10.70;9.80;;;12.60;83.70;;;;;;4981678;28;20533;-86
2022/01/24 10:29:54;;;;;;;10.53;9.53;;;12.80;84.10;;;;;;4974310;28;20523;-86
2022/01/24 10:32:36;;;;;;;10.30;9.50;;;12.80;84.10;;;;;;4974428;28;20459;-86
2022/01/24 10:35:24;;;;;;;9.63;8.83;;;13.40;81.60;;;;;;4985667;28;20518;-86
2022/01/24 10:37:53;;;;;;;9.73;8.93;;;14.10;80.40;;;;;;4993334;28;20473;-86
2022/01/24 10:40:44;;;;;;;10.03;9.23;;;15.30;78.70;;;;;;4994130;28;20650;-87
2022/01/24 10:43:23;;;;;;;10.00;9.20;;;16.00;73.60;;;;;;4980585;28;20462;-87
2022/01/24 10:45:52;;;;;;;9.70;8.90;;;16.30;72.90;;;;;;4974933;28;20494;-87
2022/01/24 10:48:24;;;;;;;10.20;9.13;;;17.30;69.70;;;;;;4984692;28;20459;-87
2022/01/24 10:51:09;;;;;;;11.77;9.63;;;18.30;66.30;;;;;;4983926;28;20905;-87
2022/01/24 10:53:40;;;;;;;14.43;11.33;;;19.40;62.00;;;;;;4976178;28;20455;-87
2022/01/24 10:56:30;;;;;;;11.00;9.93;;;20.60;58.20;;;;;;4983603;28;20470;-86
2022/01/24 10:59:15;;;;;;;10.87;9.97;;;19.40;56.40;;;;;;4984678;28;20459;-87
2022/01/24 11:01:43;;;;;;;11.83;9.03;;;19.50;58.20;;;;;;4975724;28;20455;-87
2022/01/24 11:04:13;;;;;;;8.83;8.00;;;22.20;54.50;;;;;;4993566;28;20485;-87
2022/01/24 11:06:43;;;;;;;8.47;7.67;;;21.60;52.90;;;;;;4992998;28;20544;-87
2022/01/24 11:09:22;;;;;;;9.47;8.20;;;23.50;51.20;;;;;;4994884;28;20515;-87
2022/01/24 11:11:50;;;;;;;8.70;8.00;;;24.80;47.60;;;;;;4980758;28;20476;-87
2022/01/24 11:14:19;;;;;;;8.23;7.53;;;25.80;45.90;;;;;;4977834;28;20472;-87
2022/01/24 11:16:47;;;;;;;8.40;7.70;;;25.00;45.60;;;;;;4978058;28;20481;-87
2022/01/24 11:19:20;;;;;;;8.27;7.53;;;25.30;45.00;;;;;;4990418;28;20458;-87
2022/01/24 11:21:51;;;;;;;9.80;7.43;;;26.00;44.00;;;;;;4996256;28;20450;-87
2022/01/24 11:24:22;;;;;;;9.10;8.37;;;26.40;43.30;;;;;;4995640;28;20447;-86
2022/01/24 11:26:49;;;;;;;6.27;5.77;;;25.00;42.60;;;;;;4989985;28;20479;-87
2022/01/24 11:29:18;;;;;;;6.63;6.13;;;26.10;42.80;;;;;;4981755;28;20451;-87
2022/01/24 11:31:51;;;;;;;7.87;7.27;;;24.80;42.80;;;;;;4994951;28;20450;-87
2022/01/24 11:34:28;;;;;;;8.10;7.40;;;25.10;42.90;;;;;;4996294;28;20515;-87
2022/01/24 11:36:57;;;;;;;8.37;7.57;;;24.50;42.40;;;;;;4997549;28;20858;-88
2022/01/24 11:39:25;;;;;;;7.13;6.43;;;26.10;42.30;;;;;;4982961;28;20479;-85
2022/01/24 11:41:52;;;;;;;6.77;6.10;;;25.90;41.00;;;;;;4979718;28;20455;-86
2022/01/24 11:44:20;;;;;;;5.90;5.50;;;25.90;39.80;;;;;;5012832;28;20430;-85
2022/01/24 11:46:49;;;;;;;5.53;5.03;;;24.30;42.40;;;;;;5005063;28;20827;-87
2022/01/24 11:49:26;;;;;;;7.17;6.17;;;23.90;42.90;;;;;;4995939;28;20504;-86
2022/01/24 11:52:06;;;;;;;5.23;4.83;;;24.40;42.70;;;;;;5008216;28;20461;-86
2022/01/24 11:54:47;;;;;;;4.93;4.53;;;24.70;41.40;;;;;;5014343;28;20440;-85
2022/01/24 11:57:23;;;;;;;6.50;4.43;;;21.90;43.60;;;;;;4988454;28;20941;-86
2022/01/24 11:59:51;;;;;;;5.50;5.10;;;22.10;45.20;;;;;;4991223;28;20535;-87
2022/01/24 12:02:23;;;;;;;5.87;5.27;;;21.60;44.40;;;;;;4995864;28;20439;-87
2022/01/24 12:04:55;;;;;;;6.20;5.23;;;21.00;46.00;;;;;;4984921;28;20448;-86
2022/01/24 12:07:25;;;;;;;6.03;4.60;;;21.70;45.20;;;;;;5000138;28;20474;-87
2022/01/24 12:09:52;;;;;;;5.03;4.53;;;21.70;45.40;;;;;;5000648;28;20443;-87
2022/01/24 12:12:44;;;;;;;4.63;4.23;;;21.60;45.30;;;;;;4999925;28;20452;-87
2022/01/24 12:15:32;;;;;;;7.10;5.00;;;21.50;45.20;;;;;;5015350;28;20457;-85
2022/01/24 12:18:01;;;;;;;5.80;4.47;;;21.50;45.40;;;;;;4998270;28;20471;-87
2022/01/24 12:20:50;;;;;;;6.00;4.43;;;23.00;44.50;;;;;;4987000;28;20598;-87
2022/01/24 12:23:37;;;;;;;5.53;4.90;;;23.20;43.00;;;;;;4997351;28;20470;-87
2022/01/24 12:26:08;;;;;;;4.10;3.80;;;24.10;43.00;;;;;;4988551;28;20539;-86
2022/01/24 12:28:47;;;;;;;4.63;4.23;;;24.70;41.40;;;;;;4992445;28;20989;-86
2022/01/24 12:31:21;;;;;;;5.77;4.23;;;24.80;41.70;;;;;;4990631;28;20516;-87
2022/01/24 12:34:14;;;;;;;5.30;4.80;;;24.50;40.90;;;;;;4990174;28;20817;-87
2022/01/24 12:37:08;;;;;;;4.70;4.20;;;25.00;41.10;;;;;;4989978;28;21079;-89
2022/01/24 12:39:45;;;;;;;4.33;3.80;;;24.00;40.90;;;;;;4987786;28;20519;-87
2022/01/24 12:42:21;;;;;;;4.47;4.07;;;22.50;43.10;;;;;;4992505;28;20443;-87
2022/01/24 12:47:39;;;;;;;5.30;4.40;;;19.80;45.70;;;;;;4986793;28;20464;-88
2022/01/24 12:50:10;;;;;;;6.07;4.43;;;19.10;48.00;;;;;;4984824;28;20474;-88
2022/01/24 12:52:37;;;;;;;5.70;5.20;;;19.40;48.30;;;;;;4988336;28;20872;-88
2022/01/24 12:55:08;;;;;;;4.83;4.07;;;19.10;48.20;;;;;;4986121;28;20452;-88
2022/01/24 12:57:42;;;;;;;5.90;5.30;;;18.40;48.40;;;;;;4987578;28;20483;-88
2022/01/24 13:00:12;;;;;;;4.80;4.40;;;18.50;49.00;;;;;;4982315;28;20479;-87
2022/01/24 13:02:40;;;;;;;5.97;5.37;;;18.80;48.70;;;;;;4984498;28;20872;-88
2022/01/24 13:05:10;;;;;;;4.23;3.93;;;19.10;48.50;;;;;;4986653;28;20443;-86
2022/01/24 13:07:39;;;;;;;4.23;3.93;;;19.50;47.90;;;;;;4988449;28;20988;-87
2022/01/24 13:10:13;;;;;;;6.40;4.30;;;19.20;48.70;;;;;;4984769;28;20923;-88
2022/01/24 13:12:42;;;;;;;4.17;3.73;;;18.70;48.70;;;;;;4985991;28;20454;-87
2022/01/24 13:15:21;;;;;;;3.90;3.60;;;17.30;50.20;;;;;;4989460;28;20539;-88
2022/01/24 13:23:25;;;;;;;5.07;4.60;;;15.00;55.30;;;;;;4986760;28;20438;-87
2022/01/24 13:25:53;;;;;;;4.70;4.30;;;14.50;56.30;;;;;;4982989;28;20462;-86
2022/01/24 13:28:20;;;;;;;4.20;3.60;;;14.50;57.00;;;;;;4979906;28;20479;-86
2022/01/24 13:30:50;;;;;;;4.50;4.10;;;15.00;56.60;;;;;;4984181;28;20447;-87
2022/01/24 13:33:19;;;;;;;4.63;4.23;;;15.30;56.00;;;;;;5036963;23;20528;-85
2022/01/24 13:35:49;;;;;;;4.37;3.97;;;15.60;55.40;;;;;;5033232;28;20444;-85
2022/01/24 13:38:18;;;;;;;5.27;4.77;;;15.40;55.40;;;;;;5031543;28;20446;-85
2022/01/24 13:40:54;;;;;;;5.83;4.60;;;15.10;55.70;;;;;;5019738;28;20509;-85
2022/01/24 13:43:34;;;;;;;4.07;3.67;;;15.60;56.20;;;;;;5024179;28;20976;-85
2022/01/24 13:46:02;;;;;;;3.93;3.63;;;16.00;55.10;;;;;;5022114;28;20511;-87
2022/01/24 13:48:29;;;;;;;4.00;3.57;;;16.60;54.30;;;;;;5021340;28;20454;-85
2022/01/24 13:50:58;;;;;;;5.33;4.80;;;17.10;53.50;;;;;;5029412;28;20497;-86
2022/01/24 13:53:39;;;;;;;5.93;4.10;;;17.00;53.30;;;;;;5024683;28;20477;-86
2022/01/24 13:56:24;;;;;;;4.60;4.07;;;18.10;52.40;;;;;;5022114;28;20446;-86
2022/01/24 13:59:01;;;;;;;4.40;3.87;;;18.20;50.50;;;;;;5028910;28;20457;-85
2022/01/24 14:01:28;;;;;;;3.53;3.23;;;17.50;51.80;;;;;;5035197;28;20997;-86
2022/01/24 14:03:58;;;;;;;4.30;3.87;;;17.00;52.10;;;;;;5025105;28;20501;-86
2022/01/24 14:06:26;;;;;;;5.57;3.80;;;16.40;53.30;;;;;;5038262;28;20529;-86
2022/01/24 14:09:08;;;;;;;5.93;3.97;;;16.40;53.60;;;;;;5039848;28;20553;-86
2022/01/24 14:11:44;;;;;;;4.03;3.63;;;16.10;53.80;;;;;;5023231;28;20449;-86
2022/01/24 14:14:16;;;;;;;8.23;4.30;;;15.70;54.60;;;;;;5022472;28;20512;-86
2022/01/24 14:16:54;;;;;;;6.57;4.10;;;15.40;55.60;;;;;;5022089;28;20454;-86
2022/01/24 14:19:30;;;;;;;4.27;3.50;;;15.70;56.20;;;;;;5019978;28;20507;-86
2022/01/24 14:22:08;;;;;;;7.47;4.50;;;16.20;55.10;;;;;;5025501;28;20469;-86
2022/01/24 14:24:52;;;;;;;3.60;3.30;;;16.30;54.30;;;;;;5024988;28;20442;-85