Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:43;;;;;;;14.88;3.00;;;;;;;3.80;100.00;94530.00;5072427;28;24413;-77
2021/11/02 00:04:10;;;;;;;5.68;2.60;;;;;;;3.99;100.00;94527.22;5072212;28;24422;-77
2021/11/02 00:06:37;;;;;;;8.55;2.50;;;;;;;4.18;100.00;94528.75;5071941;28;24429;-77
2021/11/02 00:09:05;;;;;;;2.92;2.55;;;;;;;4.29;100.00;94519.50;5072195;28;24469;-77
2021/11/02 00:11:32;;;;;;;10.75;2.20;;;;;;;4.32;100.00;94531.34;5072068;28;24423;-76
2021/11/02 00:14:07;;;;;;;29.48;2.50;;;;;;;4.38;100.00;94527.59;5072067;28;24777;-77
2021/11/02 00:16:34;;;;;;;68.97;3.30;;;;;;;4.26;100.00;94521.44;5071394;28;24454;-77
2021/11/02 00:19:02;;;;;;;46.33;2.47;;;;;;;4.22;100.00;94525.09;5071660;28;24461;-76
2021/11/02 00:21:32;;;;;;;6.60;1.52;;;;;;;4.28;100.00;94515.31;5071337;28;24465;-77
2021/11/02 00:24:08;;;;;;;36.25;1.80;;;;;;;4.43;100.00;94511.03;5072245;28;24423;-77
2021/11/02 00:26:35;;;;;;;53.75;2.80;;;;;;;4.45;100.00;94522.03;5071452;28;24434;-77
2021/11/02 00:29:03;;;;;;;3.35;1.48;;;;;;;4.39;100.00;94517.25;5071484;28;24434;-77
2021/11/02 00:31:30;;;;;;;22.48;1.95;;;;;;;4.43;100.00;94507.63;5071757;28;24433;-77
2021/11/02 00:33:56;;;;;;;23.90;1.77;;;;;;;4.35;100.00;94502.97;5071814;28;24430;-76
2021/11/02 00:36:23;;;;;;;21.50;2.00;;;;;;;4.42;100.00;94506.81;5071199;28;24950;-77
2021/11/02 00:38:49;;;;;;;3.90;1.40;;;;;;;4.51;100.00;94519.09;5071894;28;24443;-76
2021/11/02 00:41:16;;;;;;;11.77;1.67;;;;;;;4.48;100.00;94518.44;5071739;28;24422;-76
2021/11/02 00:43:43;;;;;;;37.63;2.10;;;;;;;4.43;100.00;94517.91;5071756;28;24411;-77
2021/11/02 00:46:11;;;;;;;35.90;2.40;;;;;;;4.29;100.00;94514.38;5071347;28;24437;-77
2021/11/02 00:48:37;;;;;;;74.90;2.75;;;;;;;3.93;100.00;94511.38;5071273;28;24983;-77
2021/11/02 00:51:05;;;;;;;32.88;1.45;;;;;;;4.06;100.00;94505.47;5071561;28;24788;-77
2021/11/02 00:53:32;;;;;;;10.38;1.70;;;;;;;4.28;100.00;94499.94;5071208;28;24426;-77
2021/11/02 00:55:59;;;;;;;12.75;1.48;;;;;;;4.43;100.00;94503.34;5071033;28;24511;-77
2021/11/02 00:58:26;;;;;;;6.60;1.98;;;;;;;4.41;100.00;94512.84;5070927;28;24458;-77
2021/11/02 01:00:53;;;;;;;4.32;1.85;;;;;;;4.56;100.00;94506.84;5071276;28;24427;-77
2021/11/02 01:03:21;;;;;;;12.05;1.77;;;;;;;4.65;100.00;94507.19;5071225;28;24423;-77
2021/11/02 01:05:47;;;;;;;5.75;1.60;;;;;;;4.54;100.00;94507.81;5070805;28;24422;-77
2021/11/02 01:08:14;;;;;;;7.55;1.70;;;;;;;4.45;100.00;94498.09;5070856;28;24964;-76
2021/11/02 01:10:46;;;;;;;3.37;2.10;;;;;;;4.38;100.00;94507.09;5071195;28;24517;-76
2021/11/02 01:13:12;;;;;;;2.30;1.88;;;;;;;4.44;100.00;94499.84;5071031;28;24981;-76
2021/11/02 01:15:39;;;;;;;2.58;1.98;;;;;;;4.32;100.00;94501.41;5071072;28;24411;-77
2021/11/02 01:18:05;;;;;;;4.03;2.28;;;;;;;4.37;100.00;94496.00;5070901;28;24458;-77
2021/11/02 01:20:33;;;;;;;2.55;2.05;;;;;;;4.40;100.00;94490.69;5070873;28;24418;-77
2021/11/02 01:23:00;;;;;;;2.75;2.20;;;;;;;4.53;100.00;94494.19;5070876;28;24411;-77
2021/11/02 01:25:26;;;;;;;3.85;1.95;;;;;;;4.57;100.00;94493.09;5070905;28;24425;-76
2021/11/02 01:27:53;;;;;;;2.38;1.83;;;;;;;4.66;100.00;94483.19;5070488;28;24423;-76
2021/11/02 01:30:20;;;;;;;2.95;1.83;;;;;;;4.65;100.00;94491.81;5070375;28;24411;-76
2021/11/02 01:32:47;;;;;;;2.35;1.92;;;;;;;4.64;100.00;94496.13;5070435;28;24493;-77
2021/11/02 01:35:14;;;;;;;1.85;1.63;;;;;;;4.68;100.00;94494.19;5070150;28;24522;-77
2021/11/02 01:37:42;;;;;;;1.45;1.35;;;;;;;4.54;100.00;94500.13;5070701;28;24816;-76
2021/11/02 01:40:12;;;;;;;2.30;2.00;;;;;;;4.42;100.00;94501.69;5070125;28;24927;-76
2021/11/02 01:42:39;;;;;;;2.00;1.80;;;;;;;4.42;100.00;94498.31;5070576;28;24788;-76
2021/11/02 01:45:09;;;;;;;2.20;1.60;;;;;;;4.40;100.00;94493.25;5070302;28;24516;-77
2021/11/02 01:47:40;;;;;;;2.05;1.85;;;;;;;4.35;100.00;94492.72;5070305;28;24484;-76
2021/11/02 01:50:08;;;;;;;1.88;1.63;;;;;;;4.36;100.00;94492.59;5071337;28;24422;-77
2021/11/02 01:52:34;;;;;;;2.80;1.80;;;;;;;4.32;100.00;94500.56;5070095;28;24434;-77
2021/11/02 01:55:04;;;;;;;2.08;1.50;;;;;;;4.02;100.00;94495.50;5070068;28;24418;-77
2021/11/02 01:57:30;;;;;;;2.30;1.50;;;;;;;3.98;100.00;94487.16;5070203;28;24437;-77
2021/11/02 01:59:58;;;;;;;2.80;1.70;;;;;;;4.06;100.00;94484.97;5070084;28;25001;-77
2021/11/02 02:02:32;;;;;;;3.30;1.90;;;;;;;3.94;100.00;94485.69;5070267;28;24505;-77
2021/11/02 02:05:06;;;;;;;5.22;1.42;;;;;;;3.98;100.00;94491.47;5069805;28;24517;-77
2021/11/02 02:07:39;;;;;;;2.63;1.50;;;;;;;4.11;100.00;94498.34;5070190;28;24868;-77
2021/11/02 02:10:12;;;;;;;1.38;1.17;;;;;;;4.13;100.00;94496.53;5070281;28;24414;-77
2021/11/02 02:12:54;;;;;;;1.55;1.27;;;;;;;4.12;100.00;94499.19;5070478;28;24429;-77
2021/11/02 02:15:26;;;;;;;3.45;1.60;;;;;;;4.25;100.00;94496.72;5068621;28;24797;-77
2021/11/02 02:17:57;;;;;;;2.17;1.40;;;;;;;4.19;100.00;94481.69;5069679;28;24453;-77
2021/11/02 02:20:58;;;;;;;2.30;1.83;;;;;;;4.22;100.00;94484.91;5070121;28;24426;-77
2021/11/02 02:23:37;;;;;;;2.13;1.40;;;;;;;4.40;100.00;94467.63;5069956;28;24411;-76
2021/11/02 02:26:11;;;;;;;1.27;1.10;;;;;;;4.59;100.00;94457.91;5069625;28;24480;-77
2021/11/02 02:28:40;;;;;;;2.05;1.33;;;;;;;4.34;100.00;94460.31;5070150;28;24489;-76
2021/11/02 02:31:09;;;;;;;1.95;1.25;;;;;;;4.27;100.00;94449.59;5069959;28;24472;-76
2021/11/02 02:33:39;;;;;;;2.10;1.35;;;;;;;4.39;100.00;94458.28;5070047;28;24459;-77
2021/11/02 02:36:05;;;;;;;2.60;1.43;;;;;;;4.31;100.00;94463.06;5069473;28;24486;-77
2021/11/02 02:38:36;;;;;;;1.90;1.30;;;;;;;4.33;100.00;94458.63;5069935;28;24454;-76
2021/11/02 02:41:04;;;;;;;1.20;1.10;;;;;;;4.19;100.00;94454.34;5069718;28;25144;-76
2021/11/02 02:43:34;;;;;;;1.90;1.40;;;;;;;4.19;100.00;94456.91;5070646;28;24975;-75
2021/11/02 02:46:03;;;;;;;2.65;1.00;;;;;;;4.26;100.00;94463.31;5073195;28;24475;-76
2021/11/02 02:48:30;;;;;;;2.28;1.33;;;;;;;4.12;100.00;94468.44;5073775;28;24788;-77
2021/11/02 02:50:57;;;;;;;3.60;1.50;;;;;;;3.99;100.00;94462.38;5073205;28;25020;-76
2021/11/02 02:53:25;;;;;;;3.20;1.40;;;;;;;4.15;100.00;94462.28;5073036;28;24954;-76
2021/11/02 02:55:53;;;;;;;1.70;1.20;;;;;;;4.21;100.00;94452.50;5073070;28;24486;-76
2021/11/02 02:58:20;;;;;;;2.65;1.10;;;;;;;4.27;100.00;94467.53;5073087;28;24453;-76
2021/11/02 03:00:47;;;;;;;4.88;1.50;;;;;;;4.16;100.00;94461.41;5073359;28;24430;-76
2021/11/02 03:03:17;;;;;;;4.43;1.33;;;;;;;4.27;100.00;94456.47;5072916;28;24442;-76
2021/11/02 03:05:44;;;;;;;2.23;1.13;;;;;;;4.33;100.00;94463.78;5073159;28;24457;-76
2021/11/02 03:08:11;;;;;;;1.48;1.17;;;;;;;4.33;100.00;94451.78;5073669;28;24480;-77
2021/11/02 03:10:39;;;;;;;14.65;1.77;;;;;;;4.43;100.00;94446.94;5073565;28;24809;-77
2021/11/02 03:13:10;;;;;;;4.72;1.50;;;;;;;4.39;100.00;94455.72;5072977;28;24519;-76
2021/11/02 03:15:53;;;;;;;11.00;1.60;;;;;;;4.30;100.00;94449.41;5072677;28;24437;-77
2021/11/02 03:44:04;;;;;;;4.90;1.60;;;;;;;3.90;100.00;94437.28;5072446;28;24835;-77
2021/11/02 03:49:24;;;;;;;1.45;1.30;;;;;;;4.07;100.00;94455.88;5071998;28;24418;-76
2021/11/02 03:54:45;;;;;;;21.65;1.40;;;;;;;3.72;100.00;94457.09;5050385;28;24430;-76
2021/11/02 03:57:28;;;;;;;4.97;0.98;;;;;;;3.76;100.00;94448.31;5072086;28;24427;-76
2021/11/02 04:45:33;;;;;;;3.20;1.08;;;;;;;3.69;100.00;94449.59;5046269;28;24431;-76
2021/11/02 05:10:37;;;;;;;1.10;1.00;;;;;;;2.77;100.00;94458.03;5038599;28;24431;-75
2021/11/02 05:13:35;;;;;;;3.47;1.10;;;;;;;2.91;100.00;94455.56;5027261;28;24431;-75
2021/11/02 05:49:19;;;;;;;4.57;1.63;;;;;;;3.08;100.00;94451.28;5013302;28;24536;-75
2021/11/02 05:52:22;;;;;;;6.70;2.05;;;;;;;3.21;100.00;94449.69;5013236;28;24563;-75
2021/11/02 05:57:42;;;;;;;6.57;1.70;;;;;;;3.29;100.00;94447.53;4995690;28;24432;-75
2021/11/02 06:00:12;;;;;;;8.18;1.58;;;;;;;3.30;100.00;94444.06;5013068;28;24520;-76
2021/11/02 06:05:41;;;;;;;18.02;1.75;;;;;;;3.29;100.00;94449.25;5010680;28;24436;-76
2021/11/02 06:08:28;;;;;;;18.05;1.58;;;;;;;3.25;100.00;94437.53;5030974;28;24513;-76
2021/11/02 06:27:57;;;;;;;14.35;2.50;;;;;;;3.31;100.00;94445.72;5012793;28;24471;-82
2021/11/02 06:30:30;;;;;;;73.83;3.27;;;;;;;3.41;100.00;94443.44;5012569;28;24531;-77
2021/11/02 06:33:05;;;;;;;5.75;1.10;;;;;;;3.32;100.00;94449.09;5012329;28;24424;-76
2021/11/02 06:35:35;;;;;;;30.00;1.63;;;;;;;3.29;100.00;94447.53;5023952;28;24439;-76
2021/11/02 06:38:25;;;;;;;25.95;1.55;;;;;;;3.30;100.00;94450.91;5024122;28;24527;-76
2021/11/02 06:52:24;;;;;;;1.90;1.37;;;;;;;3.72;100.00;94465.59;5025842;28;24448;-76
2021/11/02 06:55:06;;;;;;;5.82;1.45;;;;;;;3.67;100.00;94465.03;5012177;28;24519;-77
2021/11/02 07:00:57;;;;;;;5.10;1.40;;;;;;;3.69;100.00;94463.22;4994260;28;24447;-77
2021/11/02 07:17:32;;;;;;;4.90;1.50;;;;;;;4.23;100.00;94475.50;5012354;28;24527;-77
2021/11/02 07:20:04;;;;;;;4.28;1.33;;;;;;;4.39;100.00;94475.41;5012684;28;24520;-77
2021/11/02 07:22:48;;;;;;;3.40;1.80;;;;;;;4.79;100.00;94466.97;5012436;28;24628;-77
2021/11/02 07:25:26;;;;;;;4.75;1.65;;;;;;;4.78;100.00;94467.91;5011464;28;24428;-77
2021/11/02 07:28:11;;;;;;;5.55;1.95;;;;;;;4.90;100.00;94470.63;5011380;28;24455;-77
2021/11/02 08:46:00;;;;;;;4.25;2.20;;;;;;;5.00;100.00;94469.13;5010331;28;24968;-77
2021/11/02 08:48:28;;;;;;;6.57;2.63;;;;;;;5.08;100.00;94467.75;5010830;28;24872;-76
2021/11/02 08:50:56;;;;;;;8.43;3.15;;;;;;;5.00;100.00;94459.69;5010519;28;24486;-77
2021/11/02 08:53:26;;;;;;;8.02;2.70;;;;;;;5.08;100.00;94465.19;5010922;28;24437;-77
2021/11/02 08:55:52;;;;;;;5.25;2.35;;;;;;;5.01;100.00;94469.06;5010621;28;24431;-77
2021/11/02 08:58:23;;;;;;;4.70;2.10;;;;;;;5.10;100.00;94465.91;5010463;28;24929;-76
2021/11/02 09:00:50;;;;;;;3.72;2.00;;;;;;;5.10;100.00;94468.47;5010743;28;24436;-77
2021/11/02 09:03:20;;;;;;;3.67;1.70;;;;;;;5.06;100.00;94472.16;5011036;28;24412;-77
2021/11/02 09:05:51;;;;;;;2.20;1.55;;;;;;;5.09;100.00;94456.56;5010156;28;24972;-76
2021/11/02 09:08:19;;;;;;;3.47;1.80;;;;;;;5.13;100.00;94467.47;5010636;28;24526;-77
2021/11/02 09:10:48;;;;;;;8.43;1.83;;;;;;;5.08;100.00;94461.81;5010383;28;24463;-77
2021/11/02 09:13:16;;;;;;;2.10;1.42;;;;;;;5.17;100.00;94457.81;5011260;28;24428;-77
2021/11/02 09:15:47;;;;;;;2.65;1.48;;;;;;;5.23;100.00;94453.13;5014114;28;24424;-77
2021/11/02 09:18:14;;;;;;;2.70;1.40;;;;;;;5.33;100.00;94458.50;5013955;28;24424;-77
2021/11/02 09:20:41;;;;;;;2.72;1.70;;;;;;;5.43;100.00;94462.13;5013816;28;24439;-76
2021/11/02 09:23:09;;;;;;;3.20;1.50;;;;;;;5.49;100.00;94459.19;5014247;28;24447;-77
2021/11/02 09:25:36;;;;;;;2.25;1.45;;;;;;;5.53;100.00;94460.63;5013661;28;24424;-77
2021/11/02 09:28:04;;;;;;;5.53;1.80;;;;;;;5.62;100.00;94456.66;5013753;28;24455;-77
2021/11/02 09:30:32;;;;;;;4.18;2.53;;;;;;;5.72;100.00;94462.03;5013623;28;24972;-77
2021/11/02 09:32:58;;;;;;;12.40;6.10;;;;;;;5.70;100.00;94458.72;5013978;28;24428;-77
2021/11/02 09:35:27;;;;;;;10.18;5.95;;;;;;;5.79;100.00;94464.09;5013429;28;24423;-77
2021/11/02 09:38:05;;;;;;;7.53;4.72;;;;;;;5.79;100.00;94458.16;5013768;28;24428;-77
2021/11/02 09:41:24;;;;;;;4.75;3.50;;;;;;;5.80;100.00;94463.16;5013481;28;24431;-77
2021/11/02 09:44:32;;;;;;;3.78;1.55;;;;;;;5.89;100.00;94466.88;5008095;28;24495;-77
2021/11/02 09:47:17;;;;;;;3.63;1.70;;;;;;;5.87;100.00;94458.47;5013361;28;24511;-77
2021/11/02 09:50:11;;;;;;;5.70;1.50;;;;;;;5.83;100.00;94462.16;5013405;28;24432;-77
2021/11/02 09:53:13;;;;;;;1.30;0.90;;;;;;;5.87;100.00;94455.88;5013500;28;24431;-77
2021/11/02 09:55:58;;;;;;;2.35;1.40;;;;;;;5.93;100.00;94463.25;5013080;28;24432;-77
2021/11/02 09:59:05;;;;;;;2.05;1.00;;;;;;;5.98;100.00;94460.38;5013612;28;24415;-77
2021/11/02 10:01:33;;;;;;;2.22;1.33;;;;;;;6.03;100.00;94459.13;5013242;28;24424;-76
2021/11/02 10:04:51;;;;;;;2.83;1.25;;;;;;;6.11;100.00;94457.78;5013237;28;24427;-77
2021/11/02 10:08:00;;;;;;;1.63;1.00;;;;;;;6.20;100.00;94464.91;5008889;28;24479;-77
2021/11/02 10:10:39;;;;;;;2.60;1.98;;;;;;;6.23;100.00;94459.53;5012683;28;24435;-77
2021/11/02 10:13:14;;;;;;;3.15;1.52;;;;;;;6.21;100.00;94461.41;5013377;28;24490;-77
2021/11/02 10:15:53;;;;;;;3.45;1.90;;;;;;;6.22;100.00;94455.34;5012654;28;24624;-77
2021/11/02 10:18:35;;;;;;;4.00;1.40;;;;;;;6.21;100.00;94453.69;5012626;28;24421;-77
2021/11/02 10:21:28;;;;;;;3.27;1.60;;;;;;;6.26;100.00;94456.78;5013065;28;24461;-77
2021/11/02 10:24:30;;;;;;;1.65;1.00;;;;;;;6.25;100.00;94448.25;5012775;28;24944;-77
2021/11/02 10:27:16;;;;;;;1.98;0.90;;;;;;;6.33;100.00;94457.19;5012633;28;24404;-77
2021/11/02 10:30:04;;;;;;;1.52;0.90;;;;;;;6.35;100.00;94460.50;5012981;28;24419;-77
2021/11/02 10:32:32;;;;;;;1.67;0.83;;;;;;;6.39;100.00;94455.03;5012912;28;24556;-77
2021/11/02 10:35:04;;;;;;;1.50;0.90;;;;;;;6.46;100.00;94455.44;5012729;28;24425;-77
2021/11/02 10:37:41;;;;;;;1.40;1.00;;;;;;;6.41;100.00;94457.50;5012906;28;24443;-77
2021/11/02 10:40:25;;;;;;;1.48;0.80;;;;;;;6.53;100.00;94443.81;5012456;28;25212;-77
2021/11/02 10:43:24;;;;;;;1.87;1.00;;;;;;;6.51;100.00;94453.38;5013262;28;24511;-77
2021/11/02 10:45:56;;;;;;;1.92;1.27;;;;;;;6.62;100.00;94452.66;5012640;28;24464;-77
2021/11/02 10:48:28;;;;;;;2.67;1.10;;;;;;;6.44;100.00;94449.56;5013165;28;24455;-77
2021/11/02 10:51:04;;;;;;;2.58;1.40;;;;;;;6.51;100.00;94446.47;5013130;28;24436;-77
2021/11/02 10:53:35;;;;;;;1.63;1.00;;;;;;;6.68;100.00;94444.53;5012875;28;24420;-77
2021/11/02 10:56:10;;;;;;;2.35;1.33;;;;;;;6.76;100.00;94449.97;5012595;28;24513;-77
2021/11/02 10:58:43;;;;;;;3.45;1.33;;;;;;;7.01;100.00;94446.53;5012352;28;24413;-77
2021/11/02 11:01:12;;;;;;;3.90;1.65;;;;;;;7.19;100.00;94452.97;5012657;28;24439;-77
2021/11/02 11:03:39;;;;;;;2.42;1.55;;;;;;;7.25;100.00;94446.53;5012828;28;24431;-77
2021/11/02 11:06:08;;;;;;;9.93;1.40;;;;;;;7.33;100.00;94451.13;5012702;28;25010;-77
2021/11/02 11:08:36;;;;;;;3.30;1.40;;;;;;;7.34;100.00;94451.06;5030819;28;24475;-77
2021/11/02 11:11:05;;;;;;;1.90;1.10;;;;;;;7.38;100.00;94456.78;5032411;28;24436;-77
2021/11/02 11:13:33;;;;;;;1.80;0.95;;;;;;;7.50;100.00;94449.00;5015013;28;24440;-77
2021/11/02 11:16:08;;;;;;;1.92;0.88;;;;;;;7.47;100.00;94451.81;5012383;28;24433;-77
2021/11/02 11:18:50;;;;;;;6.43;1.30;;;;;;;7.56;100.00;94454.63;5012648;28;24420;-77
2021/11/02 11:21:17;;;;;;;1.10;0.73;;;;;;;7.62;100.00;94444.72;5029228;28;24419;-77
2021/11/02 11:23:50;;;;;;;0.75;0.65;;;;;;;7.62;100.00;94456.78;5032473;28;24415;-77
2021/11/02 11:26:19;;;;;;;1.23;1.10;;;;;;;7.78;100.00;94446.19;5032339;28;24411;-77
2021/11/02 11:28:46;;;;;;;2.08;0.80;;;;;;;7.75;100.00;94447.25;5032510;28;24459;-77
2021/11/02 11:31:18;;;;;;;1.45;1.00;;;;;;;7.79;100.00;94452.97;5032373;28;24431;-77
2021/11/02 11:33:44;;;;;;;2.65;1.67;;;;;;;7.79;100.00;94448.66;5032208;28;24481;-77
2021/11/02 11:36:16;;;;;;;0.60;0.50;;;;;;;7.81;100.00;94449.34;5031350;28;24432;-77
2021/11/02 11:38:44;;;;;;;1.70;1.00;;;;;;;7.80;100.00;94452.06;5031665;28;24975;-77
2021/11/02 11:41:13;;;;;;;0.82;0.40;;;;;;;7.65;100.00;94454.00;5027038;28;24439;-77
2021/11/02 11:43:41;;;;;;;0.32;0.30;;;;;;;7.63;100.00;94453.28;5020849;28;24439;-77
2021/11/02 11:46:12;;;;;;;1.50;0.20;;;;;;;7.47;100.00;94448.41;5011678;28;24421;-77
2021/11/02 11:48:42;;;;;;;0.20;0.20;;;;;;;7.37;100.00;94443.06;5011335;28;24445;-77
2021/11/02 11:51:19;;;;;;;1.55;1.00;;;;;;;7.35;100.00;94444.13;5011542;28;25021;-77
2021/11/02 11:53:47;;;;;;;0.43;0.40;;;;;;;7.37;100.00;94450.81;5011640;28;24964;-77
2021/11/02 11:56:16;;;;;;;0.40;0.40;;;;;;;7.37;100.00;94447.41;5011367;28;24429;-77
2021/11/02 11:58:47;;;;;;;1.23;1.02;;;;;;;7.46;100.00;94447.59;5011495;28;24420;-77
2021/11/02 12:01:19;;;;;;;2.13;1.85;;;;;;;7.47;100.00;94445.81;5011289;28;24421;-77
2021/11/02 12:03:52;;;;;;;3.22;2.80;;;;;;;7.54;100.00;94444.47;5011864;28;21101;-77
2021/11/02 12:06:22;;;;;;;0.60;0.55;;;;;;;7.54;100.00;94439.31;5010823;28;24984;-77
2021/11/02 12:08:53;;;;;;;0.43;0.40;;;;;;;7.44;100.00;94433.16;5024464;28;24517;-77
2021/11/02 12:11:23;;;;;;;0.85;0.30;;;;;;;7.55;100.00;94440.13;5031061;28;24440;-77
2021/11/02 12:13:54;;;;;;;0.20;0.10;;;;;;;7.59;100.00;94436.38;5031040;28;24428;-77
2021/11/02 12:16:34;;;;;;;0.40;0.10;;;;;;;7.62;100.00;94438.75;5030779;28;24520;-77
2021/11/02 12:19:06;;;;;;;0.20;0.20;;;;;;;7.77;100.00;94435.06;5030816;28;24770;-77
2021/11/02 12:21:35;;;;;;;0.50;0.13;;;;;;;7.88;100.00;94429.94;5030652;28;24435;-77
2021/11/02 12:24:04;;;;;;;0.10;0.10;;;;;;;8.02;100.00;94435.84;5030598;28;24490;-77
2021/11/02 12:26:39;;;;;;;0.30;0.13;;;;;;;8.08;100.00;94433.59;5030714;28;24432;-77
2021/11/02 12:29:10;;;;;;;0.30;0.10;;;;;;;8.16;100.00;94440.81;5030593;28;24450;-77
2021/11/02 12:31:37;;;;;;;0.10;0.10;;;;;;;8.39;100.00;94437.34;5030878;28;24493;-77
2021/11/02 12:34:13;;;;;;;0.60;0.20;;;;;;;8.44;100.00;94447.31;5031019;28;24481;-77
2021/11/02 12:36:46;;;;;;;1.30;0.30;;;;;;;8.44;100.00;94450.72;5030451;28;24419;-77
2021/11/02 12:39:13;;;;;;;0.35;0.20;;;;;;;8.43;100.00;94443.91;5030625;28;21281;-77
2021/11/02 12:41:49;;;;;;;0.90;0.50;;;;;;;8.55;100.00;94439.56;5030326;28;24954;-78
2021/11/02 12:44:16;;;;;;;0.10;0.10;;;;;;;8.47;100.00;94435.00;5030308;28;24427;-78
2021/11/02 12:46:45;;;;;;;0.67;0.20;;;;;;;8.43;100.00;94443.91;5030126;28;24428;-77
2021/11/02 12:49:17;;;;;;;0.47;0.15;;;;;;;8.46;100.00;94446.28;5032685;28;24497;-78
2021/11/02 12:51:52;;;;;;;0.70;0.20;;;;;;;8.39;100.00;94436.53;5034305;28;24984;-78
2021/11/02 12:54:23;;;;;;;0.85;0.15;;;;;;;8.30;100.00;94438.00;5034245;28;20705;-78
2021/11/02 12:56:53;;;;;;;0.30;0.10;;;;;;;8.27;100.00;94438.25;5033437;28;24993;-78
2021/11/02 12:59:24;;;;;;;0.10;0.10;;;;;;;8.33;100.00;94437.75;5034520;28;20779;-77
2021/11/02 13:01:51;;;;;;;0.32;0.22;;;;;;;8.20;100.00;94431.91;5034093;28;24482;-78
2021/11/02 13:04:20;;;;;;;0.20;0.10;;;;;;;8.14;100.00;94432.34;5034365;28;24431;-78
2021/11/02 13:06:50;;;;;;;0.43;0.20;;;;;;;8.14;100.00;94437.50;5036164;28;20863;-77
2021/11/02 13:09:17;;;;;;;0.90;0.30;;;;;;;7.93;100.00;94432.97;5035466;28;24451;-78
2021/11/02 13:11:46;;;;;;;0.20;0.20;;;;;;;7.86;100.00;94433.56;5032556;28;21037;-78
2021/11/02 13:14:16;;;;;;;1.80;0.20;;;;;;;7.78;100.00;94439.28;5025250;28;21297;-78
2021/11/02 13:17:00;;;;;;;0.20;0.20;;;;;;;7.83;100.00;94433.81;5033789;28;24436;-78
2021/11/02 13:19:35;;;;;;;1.80;0.20;;;;;;;7.79;100.00;94432.34;5034799;28;24427;-78
2021/11/02 13:22:15;;;;;;;0.50;0.20;;;;;;;7.71;100.00;94435.50;5033838;28;24436;-78
2021/11/02 13:24:54;;;;;;;1.00;0.40;;;;;;;7.67;100.00;94434.06;5033487;28;24471;-78
2021/11/02 13:27:30;;;;;;;0.80;0.30;;;;;;;7.66;100.00;94433.25;5033668;28;24955;-78
2021/11/02 13:29:56;;;;;;;0.20;0.17;;;;;;;7.74;100.00;94425.78;5030881;28;24988;-78
2021/11/02 13:32:23;;;;;;;0.47;0.30;;;;;;;7.81;100.00;94422.75;5020169;28;24524;-78
2021/11/02 13:34:51;;;;;;;0.47;0.30;;;;;;;7.82;100.00;94425.22;5013885;28;24432;-78
2021/11/02 13:37:18;;;;;;;0.20;0.20;;;;;;;7.90;100.00;94429.84;5014002;28;24420;-77
2021/11/02 13:39:54;;;;;;;0.35;0.22;;;;;;;7.92;100.00;94426.19;5013975;28;24447;-77
2021/11/02 13:42:44;;;;;;;0.60;0.30;;;;;;;7.95;100.00;94427.72;5029613;28;24442;-78
2021/11/02 13:45:16;;;;;;;0.17;0.10;;;;;;;7.96;100.00;94432.75;5033058;28;24427;-77
2021/11/02 13:47:43;;;;;;;5.57;4.38;;;;;;;7.88;100.00;94424.78;5025296;28;24877;-77
2021/11/02 13:50:12;;;;;;;3.60;1.33;;;;;;;7.97;100.00;94431.00;5013622;28;24488;-77
2021/11/02 13:52:40;;;;;;;2.00;1.20;;;;;;;8.05;100.00;94438.19;5013643;28;24424;-77
2021/11/02 13:55:08;;;;;;;2.20;1.20;;;;;;;8.02;100.00;94428.09;5013065;28;24786;-77
2021/11/02 13:57:34;;;;;;;0.50;0.40;;;;;;;8.07;100.00;94431.97;5013739;28;24427;-77
2021/11/02 14:00:01;;;;;;;0.43;0.40;;;;;;;8.16;100.00;94431.31;5013175;28;24427;-78
2021/11/02 14:02:29;;;;;;;0.80;0.80;;;;;;;8.22;100.00;94435.16;5013548;28;24420;-77
2021/11/02 14:04:57;;;;;;;0.90;0.40;;;;;;;8.19;100.00;94443.13;5015743;28;24443;-77
2021/11/02 14:07:28;;;;;;;2.08;0.80;;;;;;;8.30;100.00;94448.31;5028512;28;24435;-77
2021/11/02 14:09:57;;;;;;;0.93;0.40;;;;;;;8.33;100.00;94445.50;5023806;28;24514;-78
2021/11/02 14:12:26;;;;;;;0.40;0.30;;;;;;;8.29;100.00;94451.00;5032834;28;24816;-77
2021/11/02 14:14:54;;;;;;;0.40;0.28;;;;;;;8.29;100.00;94454.41;5032958;28;24482;-77
2021/11/02 14:17:23;;;;;;;0.30;0.20;;;;;;;8.28;100.00;94455.34;5032855;28;21297;-77
2021/11/02 14:19:50;;;;;;;0.60;0.30;;;;;;;8.35;100.00;94459.13;5029448;28;24451;-77
2021/11/02 14:22:47;;;;;;;0.33;0.20;;;;;;;8.21;100.00;94459.31;5028016;28;24447;-77
2021/11/02 14:25:15;;;;;;;0.50;0.40;;;;;;;8.04;100.00;94465.72;5027835;28;20728;-77
2021/11/02 14:27:46;;;;;;;0.55;0.32;;;;;;;8.02;100.00;94470.19;5032548;28;20761;-77
2021/11/02 14:30:23;;;;;;;0.38;0.30;;;;;;;7.98;100.00;94467.00;5032197;28;24462;-77
2021/11/02 14:32:51;;;;;;;1.00;0.20;;;;;;;7.98;100.00;94471.34;5020787;28;24846;-78
2021/11/02 14:35:41;;;;;;;0.57;0.23;;;;;;;7.88;100.00;94472.94;5019826;28;20863;-78
2021/11/02 14:38:13;;;;;;;0.60;0.32;;;;;;;7.89;100.00;94477.16;5020707;28;24486;-78
2021/11/02 14:40:41;;;;;;;0.40;0.30;;;;;;;7.85;100.00;94473.16;5012235;28;21303;-78
2021/11/02 14:43:28;;;;;;;0.60;0.40;;;;;;;7.81;100.00;94469.97;5012437;28;24425;-78
2021/11/02 14:45:57;;;;;;;2.55;0.28;;;;;;;7.74;100.00;94481.66;5022457;28;20819;-77
2021/11/02 14:48:51;;;;;;;0.40;0.28;;;;;;;7.80;100.00;94475.25;5028752;28;24429;-76
2021/11/02 14:51:27;;;;;;;0.25;0.17;;;;;;;7.74;100.00;94484.25;5028711;28;24456;-77
2021/11/02 14:53:57;;;;;;;0.80;0.20;;;;;;;7.75;100.00;94484.16;5031888;28;20669;-77
2021/11/02 14:56:34;;;;;;;0.85;0.50;;;;;;;7.72;100.00;94486.13;5032045;28;24420;-77
2021/11/02 14:59:02;;;;;;;0.90;0.40;;;;;;;7.71;100.00;94485.31;5032562;28;20759;-78
2021/11/02 15:02:16;;;;;;;0.68;0.60;;;;;;;7.68;100.00;94489.84;5031095;28;20798;-77
2021/11/02 15:04:43;;;;;;;0.73;0.50;;;;;;;7.69;100.00;94481.19;4969543;28;24445;-76
2021/11/02 15:07:10;;;;;;;0.88;0.68;;;;;;;7.68;100.00;94480.38;5018560;28;24463;-77
2021/11/02 15:09:39;;;;;;;3.17;2.42;;;;;;;7.84;100.00;94484.41;5030855;28;24545;-77
2021/11/02 15:12:07;;;;;;;2.35;1.90;;;;;;;7.59;100.00;94483.59;5027894;28;24976;-77
2021/11/02 15:14:35;;;;;;;1.98;1.70;;;;;;;7.46;100.00;94481.06;5023118;28;24431;-77
2021/11/02 15:17:04;;;;;;;2.78;2.45;;;;;;;7.45;100.00;94482.00;5023110;28;24432;-77
2021/11/02 15:19:32;;;;;;;2.25;1.73;;;;;;;7.41;100.00;94479.75;5022934;28;25019;-77
2021/11/02 15:22:01;;;;;;;2.60;1.15;;;;;;;7.29;100.00;94486.59;5022060;28;24439;-76
2021/11/02 15:24:29;;;;;;;1.23;0.77;;;;;;;7.30;100.00;94477.91;5020376;28;24432;-77
2021/11/02 15:27:03;;;;;;;4.97;0.90;;;;;;;7.31;100.00;94491.66;5021747;28;24435;-77
2021/11/02 15:29:33;;;;;;;1.20;0.70;;;;;;;7.21;100.00;94486.31;5021652;28;24514;-77
2021/11/02 15:32:06;;;;;;;1.60;0.52;;;;;;;7.24;100.00;94492.06;5022536;28;20790;-77
2021/11/02 15:34:43;;;;;;;2.17;0.77;;;;;;;7.30;100.00;94501.09;5025643;28;21304;-78
2021/11/02 15:37:12;;;;;;;2.65;1.27;;;;;;;7.22;100.00;94498.25;5026025;28;20793;-77
2021/11/02 15:39:39;;;;;;;2.20;1.00;;;;;;;7.14;100.00;94508.25;5029961;28;24428;-76
2021/11/02 15:42:22;;;;;;;1.45;0.77;;;;;;;7.16;100.00;94490.97;5027227;28;24522;-76
2021/11/02 15:44:50;;;;;;;1.38;0.77;;;;;;;7.05;100.00;94499.44;5021983;28;20863;-76
2021/11/02 15:47:17;;;;;;;1.48;0.82;;;;;;;6.90;100.00;94491.00;5024450;28;24436;-76
2021/11/02 15:49:45;;;;;;;1.10;0.70;;;;;;;6.86;100.00;94494.72;5030820;28;24446;-76
2021/11/02 15:52:12;;;;;;;1.15;0.60;;;;;;;6.91;100.00;94495.22;5023266;28;24462;-76
2021/11/02 15:54:45;;;;;;;2.20;0.90;;;;;;;6.87;100.00;94498.13;5016398;28;20927;-76
2021/11/02 15:57:14;;;;;;;1.42;0.82;;;;;;;6.78;100.00;94500.38;5021781;28;24432;-76
2021/11/02 15:59:41;;;;;;;1.27;0.60;;;;;;;6.75;100.00;94513.47;5021303;28;24439;-76
2021/11/02 16:02:08;;;;;;;0.63;0.52;;;;;;;6.81;100.00;94517.38;5019732;28;24436;-76
2021/11/02 16:04:34;;;;;;;0.80;0.55;;;;;;;6.75;100.00;94515.22;5023180;28;24482;-77
2021/11/02 16:07:04;;;;;;;1.48;0.70;;;;;;;6.72;100.00;94518.00;5030440;28;24439;-76
2021/11/02 16:09:58;;;;;;;1.33;1.05;;;;;;;6.64;100.00;94522.84;5016779;28;20794;-77
2021/11/02 16:12:30;;;;;;;3.80;1.77;;;;;;;6.66;100.00;94526.13;4964542;28;24439;-77
2021/11/02 16:15:00;;;;;;;2.05;1.15;;;;;;;6.73;100.00;94507.59;5011204;28;24451;-76
2021/11/02 16:17:28;;;;;;;2.15;1.27;;;;;;;6.59;100.00;94512.84;5010709;28;25020;-77