Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:00:53;;;;;;;28.40;27.10;;;;;;;3.28;100.00;100008.19;5021982;28;20041;-73
2022/12/08 00:03:18;;;;;;;30.50;29.10;;;;;;;3.18;100.00;100015.00;5024717;28;20092;-73
2022/12/08 00:11:14;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;100004.31;5022041;28;20574;-73
2022/12/08 00:13:40;;;;;;;41.13;39.22;;;;;;;3.05;100.00;100000.00;5029428;28;20039;-73
2022/12/08 00:16:06;;;;;;;39.22;37.42;;;;;;;3.02;100.00;99997.38;5029239;28;20029;-73
2022/12/08 00:18:31;;;;;;;36.85;35.15;;;;;;;2.91;100.00;99994.59;5021853;28;20066;-73
2022/12/08 00:20:57;;;;;;;36.25;34.58;;;;;;;2.88;100.00;99997.13;5023993;28;20830;-73
2022/12/08 00:23:23;;;;;;;37.58;35.88;;;;;;;2.90;100.00;99986.72;5026614;28;20087;-73
2022/12/08 00:25:48;;;;;;;42.33;40.42;;;;;;;2.89;100.00;99984.97;5027180;28;20061;-73
2022/12/08 00:28:13;;;;;;;39.40;37.60;;;;;;;2.82;100.00;99984.88;5021158;28;20048;-73
2022/12/08 00:30:40;;;;;;;41.15;39.25;;;;;;;2.88;100.00;99983.22;5023540;28;20034;-73
2022/12/08 00:33:05;;;;;;;40.28;38.47;;;;;;;2.87;100.00;99984.94;5021364;28;20041;-73
2022/12/08 00:35:30;;;;;;;38.13;36.40;;;;;;;2.88;100.00;99989.28;5025760;28;20026;-73
2022/12/08 00:37:56;;;;;;;41.05;39.15;;;;;;;2.80;100.00;99985.69;5020644;28;20107;-73
2022/12/08 00:40:21;;;;;;;39.75;37.95;;;;;;;2.85;100.00;99984.91;5021774;28;20447;-73
2022/12/08 00:42:46;;;;;;;40.25;38.42;;;;;;;2.87;100.00;99987.56;5023535;28;20718;-73
2022/12/08 00:45:11;;;;;;;37.08;35.38;;;;;;;2.91;100.00;99986.78;5027272;28;20080;-73
2022/12/08 00:47:37;;;;;;;35.83;34.20;;;;;;;2.97;100.00;99978.16;5027875;28;20038;-73
2022/12/08 00:50:03;;;;;;;36.15;34.50;;;;;;;2.98;100.00;99985.13;5023007;28;20033;-73
2022/12/08 00:52:28;;;;;;;39.70;37.90;;;;;;;3.03;100.00;99980.84;5021867;28;20121;-73
2022/12/08 00:54:53;;;;;;;39.60;37.80;;;;;;;3.04;100.00;99970.47;5027195;28;20402;-73
2022/12/08 00:57:20;;;;;;;38.15;36.45;;;;;;;2.96;100.00;99972.06;5020842;28;20037;-73
2022/12/08 00:59:45;;;;;;;37.72;36.00;;;;;;;3.01;100.00;99967.81;5023625;28;20063;-73
2022/12/08 01:02:10;;;;;;;36.53;34.85;;;;;;;3.04;100.00;99973.06;5022941;28;20033;-73
2022/12/08 01:04:37;;;;;;;36.95;35.25;;;;;;;3.05;100.00;99968.72;5030731;28;20021;-73
2022/12/08 01:07:02;;;;;;;34.42;32.83;;;;;;;3.01;100.00;99973.03;5020127;28;20099;-73
2022/12/08 01:09:28;;;;;;;40.13;38.33;;;;;;;2.98;100.00;99980.78;5023023;28;20041;-73
2022/12/08 01:11:53;;;;;;;36.67;34.97;;;;;;;2.96;100.00;99974.69;5025090;28;20113;-73
2022/12/08 01:14:18;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;99972.06;5023641;28;20091;-73
2022/12/08 01:16:44;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;99969.47;5013460;28;20049;-73
2022/12/08 01:19:12;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;99970.34;5020424;28;20050;-73
2022/12/08 01:21:38;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;99979.03;5021784;28;20057;-73
2022/12/08 01:24:03;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;99975.44;5021899;28;20468;-73
2022/12/08 01:26:29;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;99968.56;5027127;28;20029;-73
2022/12/08 01:28:54;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;99968.53;5023079;28;20034;-73
2022/12/08 01:31:20;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;99965.06;5019677;28;20091;-73
2022/12/08 01:33:47;;;;;;;1999.90;999.90;;;;;;;2.92;100.00;99966.78;5022974;28;20030;-73
2022/12/08 01:36:23;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;99957.09;5030542;28;20029;-73
2022/12/08 01:38:49;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;99961.50;5023662;28;20507;-73
2022/12/08 01:41:17;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;99956.28;5019891;28;20026;-73
2022/12/08 01:43:53;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;99963.19;5021847;28;20116;-73
2022/12/08 01:46:19;;;;;;;26.35;24.85;;;;;;;2.80;100.00;99951.81;5023774;28;20030;-73
2022/12/08 01:48:44;;;;;;;549.55;296.17;;;;;;;2.77;100.00;99955.25;5023345;28;20029;-73
2022/12/08 01:51:09;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;99958.75;5020936;28;20112;-73
2022/12/08 01:53:35;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;99945.78;5020745;28;20045;-73
2022/12/08 01:56:10;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;99950.19;5026840;28;20113;-73
2022/12/08 01:58:40;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;99949.38;5019842;28;20493;-73
2022/12/08 02:01:07;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;99951.19;5021825;28;20034;-73
2022/12/08 02:03:54;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;99952.09;5021268;28;20038;-73
2022/12/08 02:06:19;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;99939.13;5021540;28;20641;-73
2022/12/08 02:08:46;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;99933.97;5021593;28;20041;-73
2022/12/08 02:11:12;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;99936.66;5006602;28;20049;-73
2022/12/08 02:13:39;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;99930.72;5024819;28;20033;-73
2022/12/08 02:16:41;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;99929.00;5023742;28;20034;-73
2022/12/08 02:19:45;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;99923.00;5025165;28;20499;-73
2022/12/08 02:22:51;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;99920.47;5020965;28;20041;-73
2022/12/08 02:25:38;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;99924.81;5022757;28;20045;-73
2022/12/08 02:28:34;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;99918.75;5021647;28;20072;-73
2022/12/08 02:31:31;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;99922.22;5017794;28;20091;-73
2022/12/08 02:34:14;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;99914.41;5019663;28;20053;-73
2022/12/08 02:36:47;;;;;;;;;;;;;;;3.32;100.00;99918.69;5022540;28;20056;-73
2022/12/08 02:39:26;;;;;;;;;;;;;;;3.37;100.00;99922.22;5021999;28;19917;-73
2022/12/08 02:42:11;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;99909.22;5023112;28;20518;-73
2022/12/08 02:44:44;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;99918.81;5023467;28;20045;-73
2022/12/08 02:47:14;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;99913.63;5019530;28;20037;-73
2022/12/08 02:49:39;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;99911.97;5020533;28;20132;-73
2022/12/08 02:52:06;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;99912.00;5021365;28;20480;-73
2022/12/08 02:54:33;;;;;;;1999.90;999.90;;;;;;;3.55;100.00;99911.16;5021545;28;20044;-73
2022/12/08 02:57:26;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;99901.56;5022619;28;20046;-73
2022/12/08 03:00:06;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;99898.00;5023329;28;20049;-73
2022/12/08 03:02:48;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;99897.22;5028284;28;20045;-73
2022/12/08 03:05:35;;;;;;;1999.90;999.90;;;;;;;3.53;100.00;99896.34;5031572;28;20033;-73
2022/12/08 03:08:11;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;99889.28;5024332;28;20042;-73
2022/12/08 03:10:44;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;99891.03;5025963;28;20037;-73
2022/12/08 03:13:16;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;99892.72;5026137;28;20408;-73
2022/12/08 03:15:46;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;99896.19;5026443;28;20052;-73
2022/12/08 03:18:14;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;99885.72;5022921;28;20058;-73
2022/12/08 03:20:42;;;;;;;1999.90;999.90;;;;;;;3.31;100.00;99880.44;5023841;28;20480;-73
2022/12/08 03:23:11;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;99887.50;5024473;28;20029;-73
2022/12/08 03:25:42;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;99890.06;5023819;28;20065;-73
2022/12/08 03:28:07;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;99886.56;5024388;28;20095;-73
2022/12/08 03:30:38;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;99879.59;5023572;28;20049;-73
2022/12/08 03:33:14;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;99887.41;5022094;28;20531;-73
2022/12/08 03:35:40;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;99884.81;5029207;28;20483;-73
2022/12/08 03:38:09;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;99880.53;5021811;28;20044;-73
2022/12/08 03:40:36;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;99884.91;5004442;28;20104;-73
2022/12/08 03:43:01;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;99872.69;5024531;28;20080;-73
2022/12/08 03:45:27;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;99873.53;5023445;28;20060;-73
2022/12/08 03:47:52;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;99870.06;5028012;28;20040;-73
2022/12/08 03:50:17;;;;;;;1999.90;999.90;;;;;;;3.33;100.00;99875.22;5023095;28;20037;-73
2022/12/08 03:52:43;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99866.53;5022751;28;20073;-73
2022/12/08 03:55:08;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99857.81;5030652;28;20061;-73
2022/12/08 03:57:34;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;99861.34;5025006;28;20037;-73
2022/12/08 03:59:59;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99860.44;5021378;28;20120;-73
2022/12/08 04:02:24;;;;;;;1999.90;999.90;;;;;;;3.25;100.00;99859.50;5023784;28;20403;-73
2022/12/08 04:04:50;;;;;;;1999.90;999.90;;;;;;;3.24;100.00;99849.91;5023005;28;20444;-73
2022/12/08 04:07:15;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;99848.97;5019983;28;20534;-74
2022/12/08 04:09:40;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;99846.28;5029442;28;20492;-73
2022/12/08 04:12:07;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;99848.00;5003769;28;20053;-73
2022/12/08 04:14:32;;;;;;;1999.90;999.90;;;;;;;3.11;100.00;99846.25;5024365;28;20183;-73
2022/12/08 04:16:58;;;;;;;1999.90;999.90;;;;;;;3.06;100.00;99843.59;5027327;28;20498;-73
2022/12/08 04:19:23;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;99846.31;5023283;28;20581;-73
2022/12/08 04:21:48;;;;;;;1999.90;999.90;;;;;;;3.16;100.00;99848.94;5022443;28;20492;-73
2022/12/08 04:24:14;;;;;;;1999.90;999.90;;;;;;;3.21;100.00;99842.03;5029741;28;20041;-74
2022/12/08 04:26:39;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;99849.00;5030001;28;20041;-73
2022/12/08 04:29:05;;;;;;;1999.90;999.90;;;;;;;3.26;100.00;99830.81;5024993;28;20066;-73
2022/12/08 04:31:30;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;99840.41;5024047;28;20034;-73
2022/12/08 04:33:55;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99837.84;5021487;28;20034;-73
2022/12/08 04:36:21;;;;;;;1999.90;999.90;;;;;;;3.35;100.00;99840.47;5020459;28;20499;-73
2022/12/08 04:38:46;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;99839.69;5022672;28;20500;-73
2022/12/08 04:41:11;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99832.63;5021634;28;20041;-73
2022/12/08 04:43:37;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;99833.50;5023606;28;20037;-73
2022/12/08 04:46:06;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;99831.81;5026856;28;20049;-73
2022/12/08 04:48:31;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;99829.22;5013200;28;20036;-73
2022/12/08 04:50:57;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;99827.50;5028027;28;20037;-73
2022/12/08 04:53:22;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;99819.66;5024665;28;20067;-73
2022/12/08 04:55:48;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;99822.28;5023682;28;20440;-74
2022/12/08 04:58:16;;;;;;;100.47;94.75;;;;;;;3.42;100.00;99813.59;5023697;28;20049;-73
2022/12/08 05:00:42;;;;;;;18.50;17.60;;;;;;;3.47;100.00;99824.97;5020652;28;20125;-73
2022/12/08 05:03:08;;;;;;;60.28;56.15;;;;;;;3.44;100.00;99822.34;5023737;28;20091;-74
2022/12/08 05:05:33;;;;;;;217.95;176.23;;;;;;;3.41;100.00;99824.91;5008666;28;20041;-73
2022/12/08 05:07:59;;;;;;;46.42;43.05;;;;;;;3.44;100.00;99822.34;5022593;28;20065;-74
2022/12/08 05:10:24;;;;;;;19.08;18.05;;;;;;;3.43;100.00;99820.59;5022988;28;20546;-74
2022/12/08 05:12:49;;;;;;;12.60;11.90;;;;;;;3.48;100.00;99818.91;5020016;28;20068;-74
2022/12/08 05:15:15;;;;;;;40.55;38.03;;;;;;;3.47;100.00;99819.75;5027489;28;20538;-74
2022/12/08 05:17:40;;;;;;;14.38;13.60;;;;;;;3.42;100.00;99815.34;5022313;28;20721;-74
2022/12/08 05:20:06;;;;;;;13.43;12.73;;;;;;;3.41;100.00;99816.22;5020236;28;20125;-74
2022/12/08 05:22:31;;;;;;;13.32;12.57;;;;;;;3.35;100.00;99810.91;5022018;28;20136;-73
2022/12/08 05:24:56;;;;;;;18.05;17.10;;;;;;;3.26;100.00;99806.47;5027172;28;20045;-73
2022/12/08 05:27:22;;;;;;;12.18;11.57;;;;;;;3.14;100.00;99806.31;5021342;28;20037;-74
2022/12/08 05:29:49;;;;;;;11.65;11.05;;;;;;;3.03;100.00;99812.28;5020952;28;20025;-74
2022/12/08 05:32:15;;;;;;;66.25;61.35;;;;;;;2.88;100.00;99811.19;5009421;28;20408;-73
2022/12/08 05:34:40;;;;;;;16.05;15.20;;;;;;;2.73;100.00;99811.88;5034295;23;20488;-75
2022/12/08 05:37:08;;;;;;;12.95;12.25;;;;;;;2.67;100.00;99811.78;5028054;28;20106;-76
2022/12/08 05:39:33;;;;;;;15.80;15.00;;;;;;;2.60;100.00;99816.03;5022381;28;20033;-75
2022/12/08 05:41:58;;;;;;;13.50;12.80;;;;;;;2.55;100.00;99813.34;5019700;28;20036;-76
2022/12/08 05:44:25;;;;;;;15.15;14.35;;;;;;;2.51;100.00;99819.38;5019726;28;20030;-76
2022/12/08 05:46:50;;;;;;;17.05;16.10;;;;;;;2.47;100.00;99820.19;5023245;28;20044;-75
2022/12/08 05:49:16;;;;;;;12.38;11.68;;;;;;;2.58;100.00;99822.94;5019288;28;20037;-76
2022/12/08 05:51:41;;;;;;;11.00;10.40;;;;;;;2.64;100.00;99823.03;5022065;28;20069;-76
2022/12/08 05:54:07;;;;;;;10.85;10.25;;;;;;;2.64;100.00;99821.28;5020615;28;20627;-76
2022/12/08 05:56:32;;;;;;;12.57;11.88;;;;;;;2.71;100.00;99818.78;5026479;28;20500;-76
2022/12/08 05:58:57;;;;;;;15.15;14.35;;;;;;;2.77;100.00;99816.25;5030893;28;20044;-76
2022/12/08 06:01:28;;;;;;;11.45;10.85;;;;;;;2.80;100.00;99825.03;5031154;28;20550;-76
2022/12/08 06:03:55;;;;;;;12.27;11.57;;;;;;;2.82;100.00;99814.59;5026536;28;20408;-76
2022/12/08 06:06:21;;;;;;;12.10;11.40;;;;;;;2.75;100.00;99815.34;5023918;28;20041;-76
2022/12/08 06:08:46;;;;;;;21.00;19.83;;;;;;;2.71;100.00;99810.97;5019032;28;20046;-75
2022/12/08 06:11:18;;;;;;;12.50;11.82;;;;;;;2.75;100.00;99811.06;5022560;28;20258;-76
2022/12/08 06:13:43;;;;;;;12.35;11.65;;;;;;;2.80;100.00;99812.00;5020685;28;20089;-76
2022/12/08 06:16:08;;;;;;;12.07;11.45;;;;;;;2.85;100.00;99815.50;5022995;28;20127;-76
2022/12/08 06:18:33;;;;;;;12.20;11.50;;;;;;;2.87;100.00;99815.53;5025488;28;20072;-76
2022/12/08 06:21:07;;;;;;;13.07;12.38;;;;;;;2.93;100.00;99812.13;5021919;28;20099;-75
2022/12/08 06:23:33;;;;;;;12.75;12.05;;;;;;;2.95;100.00;99816.50;5019106;28;20110;-76
2022/12/08 06:26:03;;;;;;;14.30;13.60;;;;;;;2.98;100.00;99811.34;5023496;28;20037;-76
2022/12/08 06:28:30;;;;;;;13.52;12.82;;;;;;;2.90;100.00;99815.56;5022607;28;20061;-76
2022/12/08 06:30:55;;;;;;;13.38;12.68;;;;;;;2.83;100.00;99814.63;5026734;28;20051;-76
2022/12/08 06:33:21;;;;;;;12.80;12.10;;;;;;;2.75;100.00;99816.25;5024713;28;20499;-77
2022/12/08 06:35:46;;;;;;;11.48;10.88;;;;;;;2.68;100.00;99823.97;5029017;28;20033;-76
2022/12/08 06:38:11;;;;;;;12.52;11.82;;;;;;;2.62;100.00;99819.56;5025237;28;20037;-76
2022/12/08 06:40:36;;;;;;;11.38;10.77;;;;;;;2.60;100.00;99822.13;5032600;28;20108;-76
2022/12/08 06:43:02;;;;;;;14.30;13.52;;;;;;;2.59;100.00;99822.97;5027343;28;20072;-76
2022/12/08 06:45:27;;;;;;;13.32;12.63;;;;;;;2.63;100.00;99822.16;5029484;28;20073;-75
2022/12/08 06:47:52;;;;;;;13.15;12.45;;;;;;;2.68;100.00;99823.97;5026304;28;20030;-76
2022/12/08 06:50:18;;;;;;;14.23;13.50;;;;;;;2.63;100.00;99819.56;5026633;28;20520;-76
2022/12/08 06:52:44;;;;;;;14.07;13.35;;;;;;;2.58;100.00;99817.75;5026751;28;20044;-76
2022/12/08 06:55:10;;;;;;;18.33;17.38;;;;;;;2.50;100.00;99820.22;5024199;28;20042;-75
2022/12/08 06:57:36;;;;;;;13.68;12.98;;;;;;;2.44;100.00;99816.63;5027533;28;20033;-76
2022/12/08 07:00:02;;;;;;;13.02;12.32;;;;;;;2.39;100.00;99814.88;5026421;28;20045;-76
2022/12/08 07:02:27;;;;;;;13.68;12.88;;;;;;;2.33;100.00;99817.38;5022597;28;20036;-76
2022/12/08 07:04:52;;;;;;;14.63;13.88;;;;;;;2.28;100.00;99813.84;5025357;28;20033;-76
2022/12/08 07:07:18;;;;;;;15.20;14.40;;;;;;;2.23;100.00;99815.47;5024178;28;20044;-76
2022/12/08 07:09:43;;;;;;;13.23;12.52;;;;;;;2.22;100.00;99823.25;5024006;28;20400;-76
2022/12/08 07:12:08;;;;;;;9.18;8.68;;;;;;;2.17;100.00;99821.47;5023465;28;20494;-75
2022/12/08 07:14:34;;;;;;;16.20;15.40;;;;;;;2.16;100.00;99818.81;5024987;28;20457;-76
2022/12/08 07:16:59;;;;;;;17.55;16.63;;;;;;;2.15;100.00;99825.78;5023488;28;20554;-76
2022/12/08 07:19:24;;;;;;;12.20;11.60;;;;;;;2.11;100.00;99831.75;5022534;28;20392;-76
2022/12/08 07:21:50;;;;;;;11.98;11.38;;;;;;;2.11;100.00;99831.75;5025034;28;20488;-76
2022/12/08 07:24:15;;;;;;;12.00;11.40;;;;;;;2.12;100.00;99833.53;5023162;28;20496;-76
2022/12/08 07:26:40;;;;;;;12.45;11.80;;;;;;;2.09;100.00;99830.84;5023707;28;20088;-76
2022/12/08 07:29:06;;;;;;;11.63;11.02;;;;;;;2.09;100.00;99833.47;5024343;28;20049;-76
2022/12/08 07:31:31;;;;;;;10.13;9.60;;;;;;;2.10;100.00;99830.03;5022358;28;20052;-76
2022/12/08 07:33:56;;;;;;;9.98;9.48;;;;;;;2.10;100.00;99832.63;5025122;28;20037;-76
2022/12/08 07:36:23;;;;;;;9.23;8.73;;;;;;;2.12;100.00;99830.03;5024108;28;20038;-76
2022/12/08 07:38:51;;;;;;;9.93;9.32;;;;;;;2.12;100.00;99828.31;5022621;28;20038;-76
2022/12/08 07:41:19;;;;;;;8.52;8.02;;;;;;;2.14;100.00;99834.41;5022903;28;20041;-76
2022/12/08 07:43:44;;;;;;;9.50;8.95;;;;;;;2.13;100.00;99831.81;5024346;28;20069;-76
2022/12/08 07:46:15;;;;;;;11.20;10.55;;;;;;;2.16;100.00;99830.13;5023117;28;20084;-76
2022/12/08 07:48:41;;;;;;;8.05;7.65;;;;;;;2.17;100.00;99833.59;5024236;28;20033;-76
2022/12/08 07:51:07;;;;;;;8.20;7.70;;;;;;;2.19;100.00;99832.75;5029182;28;20451;-76
2022/12/08 07:53:32;;;;;;;8.65;8.15;;;;;;;2.23;100.00;99835.41;5027113;28;20076;-76
2022/12/08 07:55:58;;;;;;;7.82;7.40;;;;;;;2.26;100.00;99831.16;5027397;28;20057;-76
2022/12/08 07:58:24;;;;;;;7.10;6.70;;;;;;;2.30;100.00;99826.84;5025170;28;20037;-76
2022/12/08 08:00:50;;;;;;;7.82;7.43;;;;;;;2.37;100.00;99828.72;5023900;28;20033;-76
2022/12/08 08:03:15;;;;;;;9.70;9.10;;;;;;;2.39;100.00;99821.81;5026177;28;20452;-76
2022/12/08 08:05:40;;;;;;;8.15;7.68;;;;;;;2.52;100.00;99828.09;5025055;28;20025;-76
2022/12/08 08:08:06;;;;;;;9.20;8.70;;;;;;;2.62;100.00;99829.97;5025867;28;20399;-76
2022/12/08 08:10:31;;;;;;;8.80;8.30;;;;;;;2.77;100.00;99837.13;5023804;28;20480;-76
2022/12/08 08:12:59;;;;;;;8.48;7.97;;;;;;;2.92;100.00;99837.34;5023552;28;20500;-76
2022/12/08 08:15:25;;;;;;;9.15;8.65;;;;;;;3.08;100.00;99835.78;5026254;28;20495;-76
2022/12/08 08:17:50;;;;;;;110.18;100.22;;;;;;;3.24;100.00;99835.13;5023605;28;20038;-76
2022/12/08 08:20:16;;;;;;;8.85;8.35;;;;;;;3.43;100.00;99844.06;5020931;28;20464;-76
2022/12/08 08:22:44;;;;;;;17.77;16.52;;;;;;;3.56;100.00;99837.22;5028004;28;20033;-76
2022/12/08 08:25:09;;;;;;;10.63;10.05;;;;;;;3.73;100.00;99846.13;5025955;28;20045;-76
2022/12/08 08:27:35;;;;;;;19.70;18.45;;;;;;;3.90;100.00;99835.88;5025418;28;20037;-76
2022/12/08 08:30:00;;;;;;;10.40;9.88;;;;;;;4.05;100.00;99829.03;5021243;28;20172;-76
2022/12/08 08:32:25;;;;;;;23.27;21.80;;;;;;;4.10;100.00;99833.44;5023073;28;20041;-76
2022/12/08 08:34:51;;;;;;;51.78;47.28;;;;;;;4.07;100.00;99833.41;5028404;28;20025;-76
2022/12/08 08:37:16;;;;;;;9.43;8.93;;;;;;;4.17;100.00;99834.38;5026756;28;20092;-76
2022/12/08 08:39:43;;;;;;;11.07;10.48;;;;;;;4.17;100.00;99834.38;5015584;28;20042;-75
2022/12/08 08:42:08;;;;;;;41.42;37.85;;;;;;;4.13;100.00;99833.44;5026792;28;20045;-76
2022/12/08 08:44:33;;;;;;;9.95;9.45;;;;;;;4.23;100.00;99836.16;5024210;28;20037;-76
2022/12/08 08:46:59;;;;;;;44.40;40.53;;;;;;;4.20;99.68;99829.16;5023515;28;20048;-76
2022/12/08 08:49:24;;;;;;;33.83;31.05;;;;;;;4.20;98.51;99836.13;5021691;28;20124;-76
2022/12/08 08:51:49;;;;;;;10.93;10.32;;;;;;;4.31;100.00;99839.69;5021398;28;20140;-76
2022/12/08 08:54:15;;;;;;;11.35;10.73;;;;;;;4.28;98.28;99832.72;5022794;28;20400;-76
2022/12/08 08:56:40;;;;;;;36.28;34.15;;;;;;;4.28;97.18;99843.16;5024290;28;20083;-76
2022/12/08 08:59:05;;;;;;;9.95;9.45;;;;;;;4.21;97.03;99830.91;5020282;28;20045;-76
2022/12/08 09:01:31;;;;;;;33.75;31.30;;;;;;;4.28;97.00;99830.09;5023366;28;20044;-76
2022/12/08 09:03:56;;;;;;;46.83;42.55;;;;;;;4.25;96.71;99832.69;5024721;28;20060;-76
2022/12/08 09:06:22;;;;;;;64.50;59.50;;;;;;;4.32;96.47;99828.38;5023958;28;20048;-76
2022/12/08 09:08:49;;;;;;;17.33;16.40;;;;;;;4.46;97.11;99825.91;5023919;28;20041;-76
2022/12/08 09:11:17;;;;;;;18.67;17.65;;;;;;;4.51;96.82;99827.66;5020625;28;20037;-76
2022/12/08 09:13:42;;;;;;;1999.90;999.90;;;;;;;4.54;96.96;99832.03;5023349;28;20045;-76
2022/12/08 09:16:08;;;;;;;16.65;15.45;;;;;;;4.54;96.02;99825.06;5022842;28;20079;-76
2022/12/08 09:18:34;;;;;;;14.15;12.95;;;;;;;4.61;95.83;99826.88;5021079;28;20037;-76
2022/12/08 09:21:07;;;;;;;12.73;11.63;;;;;;;4.69;95.02;99821.69;5021681;28;20124;-76
2022/12/08 09:23:33;;;;;;;12.35;11.45;;;;;;;4.76;94.54;99810.38;5023237;28;20048;-76
2022/12/08 09:25:58;;;;;;;13.40;12.40;;;;;;;4.81;94.83;99816.53;5022634;28;20044;-76
2022/12/08 09:28:24;;;;;;;12.02;10.90;;;;;;;4.90;93.80;99812.19;5019717;28;20034;-76
2022/12/08 09:30:50;;;;;;;11.88;10.88;;;;;;;4.99;93.79;99809.66;5024434;28;20041;-76
2022/12/08 09:33:15;;;;;;;10.85;9.77;;;;;;;5.02;94.25;99813.13;5022438;28;20045;-76
2022/12/08 09:35:41;;;;;;;11.75;10.75;;;;;;;5.06;93.50;99803.59;5025446;28;20408;-76
2022/12/08 09:38:06;;;;;;;10.43;9.38;;;;;;;5.13;93.21;99805.34;5023097;28;20084;-76
2022/12/08 09:40:42;;;;;;;10.77;9.82;;;;;;;5.27;93.51;99810.66;5024578;28;20033;-76
2022/12/08 09:43:35;;;;;;;10.75;9.65;;;;;;;5.34;92.80;99801.06;5025974;28;20040;-76
2022/12/08 09:46:03;;;;;;;;;;;;;;;5.41;94.10;99800.22;5027585;28;20040;-76
2022/12/08 09:48:36;;;;;;;9.25;8.35;;;;;;;5.48;93.64;99796.75;5023429;28;20003;-76
2022/12/08 09:51:03;;;;;;;7.95;6.88;;;;;;;5.47;92.60;99803.72;5027227;28;20065;-76
2022/12/08 09:53:41;;;;;;;9.68;7.70;;;;;;;5.54;92.47;99799.38;5025246;28;20029;-76
2022/12/08 09:56:17;;;;;;;8.70;7.82;;;;;;;5.54;92.22;99791.53;5022508;28;20148;-76
2022/12/08 09:58:55;;;;;;;9.25;7.90;;;;;;;5.40;91.06;99790.63;5022050;28;20381;-77
2022/12/08 10:01:21;;;;;;;10.35;5.65;;;;;;;5.27;91.61;99790.59;5023995;28;20032;-76
2022/12/08 10:03:47;;;;;;;4.22;3.45;;;;;;;5.23;93.26;99788.81;5020050;28;20025;-76
2022/12/08 10:06:40;;;;;;;5.65;3.67;;;;;;;5.22;92.79;99788.84;5013990;28;20508;-76
2022/12/08 10:09:36;;;;;;;5.75;4.40;;;;;;;5.36;93.40;99781.00;5027961;28;20477;-76
2022/12/08 10:12:13;;;;;;;5.93;3.50;;;;;;;5.61;92.29;99776.72;5025886;28;20034;-76
2022/12/08 10:14:48;;;;;;;5.05;3.92;;;;;;;5.66;91.40;99775.84;5025078;28;20408;-76
2022/12/08 10:17:18;;;;;;;4.88;4.00;;;;;;;5.74;90.85;99773.25;5026879;28;20045;-76
2022/12/08 10:19:45;;;;;;;4.97;3.92;;;;;;;5.88;91.73;99775.88;5010184;28;20033;-76
2022/12/08 10:22:22;;;;;;;4.45;3.83;;;;;;;5.93;89.55;99772.41;5033084;28;20046;-76
2022/12/08 10:25:09;;;;;;;4.95;3.92;;;;;;;6.03;89.69;99768.06;5023727;28;20060;-76
2022/12/08 10:27:36;;;;;;;5.03;3.95;;;;;;;6.07;89.38;99764.56;5025648;28;20137;-76
2022/12/08 10:30:08;;;;;;;5.03;4.20;;;;;;;6.01;87.31;99764.56;5029181;28;20056;-76
2022/12/08 10:32:34;;;;;;;5.28;3.85;;;;;;;6.09;87.59;99760.19;5025567;28;20037;-76
2022/12/08 10:35:11;;;;;;;5.30;3.97;;;;;;;6.33;87.40;99754.06;5023244;28;20037;-76
2022/12/08 10:37:37;;;;;;;5.10;4.18;;;;;;;6.36;85.85;99743.56;5023519;28;20472;-76
2022/12/08 10:40:16;;;;;;;4.60;3.78;;;;;;;6.43;84.50;99752.31;5024253;28;20124;-76
2022/12/08 10:42:46;;;;;;;5.22;4.07;;;;;;;6.46;85.20;99749.66;5029526;28;20108;-76
2022/12/08 10:45:28;;;;;;;5.35;4.20;;;;;;;6.49;84.67;99747.03;5028190;28;20037;-76
2022/12/08 10:48:03;;;;;;;4.97;4.18;;;;;;;6.54;84.15;99742.66;5025220;28;20037;-76
2022/12/08 10:50:40;;;;;;;8.48;5.25;;;;;;;6.47;82.24;99748.81;5025336;28;20124;-76
2022/12/08 10:53:06;;;;;;;5.38;4.25;;;;;;;6.54;83.83;99747.91;5023875;28;20095;-76
2022/12/08 10:55:46;;;;;;;5.47;4.32;;;;;;;6.66;84.65;99747.00;5025188;28;20041;-76
2022/12/08 10:58:34;;;;;;;4.93;4.30;;;;;;;6.58;82.67;99746.16;5023225;28;20037;-76
2022/12/08 11:01:09;;;;;;;5.72;4.18;;;;;;;6.43;82.78;99747.06;5031471;28;20076;-76
2022/12/08 11:03:47;;;;;;;4.25;3.72;;;;;;;6.52;83.23;99743.53;5028978;28;20041;-76
2022/12/08 11:06:28;;;;;;;5.07;4.22;;;;;;;6.63;81.99;99735.63;5024172;28;20049;-76
2022/12/08 11:08:58;;;;;;;5.03;4.07;;;;;;;6.83;82.11;99740.84;5026060;28;20396;-75
2022/12/08 11:11:57;;;;;;;4.80;4.18;;;;;;;6.85;79.93;99729.47;5026935;28;20434;-76
2022/12/08 11:14:29;;;;;;;4.75;3.90;;;;;;;6.92;77.59;99722.44;4998738;28;20045;-76
2022/12/08 11:17:03;;;;;;;4.75;4.10;;;;;;;6.86;77.49;99718.06;5025445;28;20112;-76
2022/12/08 11:19:29;;;;;;;6.00;4.18;;;;;;;7.15;78.42;99715.34;5023905;28;20403;-76
2022/12/08 11:21:54;;;;;;;5.10;4.18;;;;;;;7.18;77.35;99719.72;5027447;28;20037;-76
2022/12/08 11:24:24;;;;;;;4.53;3.90;;;;;;;7.33;77.59;99718.72;5029450;28;20026;-76
2022/12/08 11:26:53;;;;;;;4.40;3.63;;;;;;;7.15;76.58;99720.59;5025080;28;20065;-76
2022/12/08 11:29:19;;;;;;;5.60;4.53;;;;;;;7.10;77.87;99710.97;5024275;28;20071;-76