Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:00:01;;;;;;;11.40;3.55;;;10.00;99.90;;;;;;5017604;28;20041;-69
2024/03/31 00:02:27;;;;;;;10.48;2.35;;;10.00;99.90;;;;;;5016845;28;20733;-68
2024/03/31 00:04:53;;;;;;;7.68;2.25;;;10.00;99.90;;;;;;5004117;28;20065;-69
2024/03/31 00:07:19;;;;;;;8.52;2.88;;;9.90;99.90;;;;;;5016549;28;20156;-68
2024/03/31 00:09:46;;;;;;;16.52;3.35;;;9.90;99.90;;;;;;5005593;28;20076;-68
2024/03/31 00:12:19;;;;;;;10.32;2.78;;;9.90;99.90;;;;;;5001104;28;20065;-67
2024/03/31 00:14:45;;;;;;;18.30;3.70;;;9.80;99.90;;;;;;5022625;28;20045;-69
2024/03/31 00:17:11;;;;;;;11.38;2.63;;;9.80;99.90;;;;;;5019054;28;20337;-69
2024/03/31 00:19:37;;;;;;;11.45;2.60;;;9.80;99.90;;;;;;5005947;28;20424;-69
2024/03/31 00:22:03;;;;;;;12.40;3.45;;;9.80;99.90;;;;;;5022134;28;20056;-68
2024/03/31 00:24:28;;;;;;;7.65;2.38;;;9.80;99.90;;;;;;5022769;28;20065;-68
2024/03/31 00:26:54;;;;;;;9.38;2.75;;;9.80;99.90;;;;;;5018522;28;20125;-68
2024/03/31 00:29:20;;;;;;;6.82;2.45;;;9.80;99.90;;;;;;5023330;28;20052;-68
2024/03/31 00:31:46;;;;;;;13.10;2.90;;;9.80;99.90;;;;;;5018146;28;20376;-68
2024/03/31 00:34:12;;;;;;;13.10;3.33;;;9.80;99.90;;;;;;5005644;28;20425;-68
2024/03/31 00:36:38;;;;;;;8.93;2.58;;;9.80;99.90;;;;;;5018724;28;20543;-68
2024/03/31 00:39:04;;;;;;;7.57;2.85;;;9.80;99.90;;;;;;5025981;28;20061;-68
2024/03/31 00:41:31;;;;;;;10.02;2.80;;;9.80;99.90;;;;;;4999246;28;20415;-69
2024/03/31 00:43:57;;;;;;;10.55;3.33;;;9.70;99.90;;;;;;5022647;28;20045;-68
2024/03/31 00:46:23;;;;;;;5.88;2.78;;;9.70;99.90;;;;;;4987075;28;20143;-69
2024/03/31 00:48:49;;;;;;;11.35;3.47;;;9.60;99.90;;;;;;5010896;28;20160;-68
2024/03/31 00:51:15;;;;;;;11.38;2.63;;;9.60;99.90;;;;;;5017646;28;20071;-68
2024/03/31 00:53:40;;;;;;;7.90;2.17;;;9.50;99.90;;;;;;5033776;28;20565;-70
2024/03/31 00:56:07;;;;;;;6.78;2.55;;;9.50;99.90;;;;;;5018416;28;20049;-68
2024/03/31 00:58:33;;;;;;;9.30;2.97;;;9.40;99.90;;;;;;5014266;28;20055;-68
2024/03/31 01:00:58;;;;;;;15.43;3.38;;;9.40;99.90;;;;;;5006663;28;20535;-67
2024/03/31 01:03:33;;;;;;;6.93;2.35;;;9.40;99.90;;;;;;5022683;28;20167;-68
2024/03/31 01:06:20;;;;;;;10.27;3.20;;;9.40;99.90;;;;;;5023969;28;20122;-68
2024/03/31 01:08:53;;;;;;;8.70;2.97;;;9.40;99.90;;;;;;5005350;28;20045;-68
2024/03/31 01:11:19;;;;;;;9.50;3.22;;;9.40;99.90;;;;;;4992641;28;20057;-69
2024/03/31 01:13:48;;;;;;;10.68;2.88;;;9.30;99.90;;;;;;5021246;28;20048;-68
2024/03/31 01:16:14;;;;;;;10.75;2.83;;;9.30;99.90;;;;;;5020040;28;20056;-68
2024/03/31 01:18:40;;;;;;;8.52;3.35;;;9.20;99.90;;;;;;5015668;28;20040;-68
2024/03/31 01:21:09;;;;;;;11.55;3.80;;;9.20;99.90;;;;;;5025223;28;20635;-68
2024/03/31 01:24:04;;;;;;;9.93;3.42;;;9.00;99.90;;;;;;4987696;28;20496;-68
2024/03/31 01:26:29;;;;;;;16.35;6.88;;;9.00;99.90;;;;;;5027873;28;20053;-67
2024/03/31 01:28:55;;;;;;;16.77;6.45;;;9.00;99.90;;;;;;5003606;28;20427;-67
2024/03/31 01:31:21;;;;;;;11.48;4.50;;;8.90;99.90;;;;;;5016688;28;20053;-67
2024/03/31 01:33:47;;;;;;;11.55;4.90;;;8.80;99.90;;;;;;5008745;28;20127;-67
2024/03/31 01:36:13;;;;;;;16.63;5.93;;;8.80;99.90;;;;;;5014464;28;20084;-67
2024/03/31 01:38:39;;;;;;;17.10;6.03;;;8.70;99.90;;;;;;5017222;28;20115;-68
2024/03/31 01:41:05;;;;;;;12.93;5.65;;;8.70;99.90;;;;;;5018962;28;20072;-67
2024/03/31 01:43:30;;;;;;;12.18;4.63;;;8.60;99.90;;;;;;5019956;28;20092;-67
2024/03/31 01:45:56;;;;;;;10.45;4.22;;;8.60;99.90;;;;;;5021741;28;20057;-68
2024/03/31 01:48:22;;;;;;;13.18;4.78;;;8.60;99.90;;;;;;5026168;28;20504;-67
2024/03/31 01:50:48;;;;;;;14.90;4.78;;;8.60;99.90;;;;;;5008926;28;20529;-67
2024/03/31 01:53:14;;;;;;;8.93;3.90;;;8.60;99.90;;;;;;5025166;28;20492;-67
2024/03/31 01:55:40;;;;;;;11.40;3.85;;;8.50;99.90;;;;;;5029470;28;20226;-70
2024/03/31 01:58:06;;;;;;;13.25;3.70;;;8.40;99.90;;;;;;5040760;28;20041;-68
2024/03/31 02:00:32;;;;;;;11.18;4.15;;;8.40;99.90;;;;;;5024209;28;20095;-68
2024/03/31 02:02:58;;;;;;;7.35;3.83;;;8.30;99.90;;;;;;5030858;28;20065;-68
2024/03/31 02:05:24;;;;;;;9.80;2.88;;;8.30;99.90;;;;;;5024882;28;20060;-68
2024/03/31 02:07:50;;;;;;;11.70;3.50;;;8.30;99.90;;;;;;5028746;28;20052;-67
2024/03/31 02:10:16;;;;;;;9.23;3.33;;;8.20;99.90;;;;;;5022702;28;20059;-66
2024/03/31 02:12:42;;;;;;;12.88;4.03;;;8.20;99.90;;;;;;5026817;28;20717;-67
2024/03/31 02:15:08;;;;;;;12.15;4.05;;;8.20;99.90;;;;;;5009997;28;20138;-69
2024/03/31 02:17:34;;;;;;;8.90;5.45;;;8.10;99.90;;;;;;5023587;28;20124;-68
2024/03/31 02:19:59;;;;;;;10.70;4.32;;;8.00;99.90;;;;;;5025032;28;20731;-69
2024/03/31 02:22:25;;;;;;;10.00;3.92;;;7.90;99.90;;;;;;5030246;28;20076;-68
2024/03/31 02:24:51;;;;;;;8.50;3.25;;;7.80;99.90;;;;;;5024952;28;20111;-67
2024/03/31 02:27:17;;;;;;;12.02;3.63;;;7.80;99.90;;;;;;5024758;28;20475;-67
2024/03/31 02:29:43;;;;;;;10.57;4.03;;;7.80;99.90;;;;;;5015886;28;20064;-68
2024/03/31 02:32:08;;;;;;;12.45;3.72;;;7.70;99.90;;;;;;5030534;28;20115;-67
2024/03/31 02:34:34;;;;;;;7.90;3.40;;;7.60;99.90;;;;;;5026698;28;20133;-67
2024/03/31 02:37:00;;;;;;;15.23;3.67;;;7.60;99.90;;;;;;4987750;28;20057;-67
2024/03/31 02:39:26;;;;;;;9.65;4.55;;;7.60;99.90;;;;;;5028786;28;20049;-67
2024/03/31 02:41:52;;;;;;;14.00;4.55;;;7.50;99.90;;;;;;5013209;28;20110;-68
2024/03/31 02:44:18;;;;;;;13.98;4.15;;;7.50;99.90;;;;;;5011490;28;20056;-67
2024/03/31 02:46:45;;;;;;;8.75;4.25;;;7.50;99.90;;;;;;5019271;28;20045;-68
2024/03/31 02:49:11;;;;;;;14.35;4.60;;;7.50;99.90;;;;;;5030156;28;20056;-68
2024/03/31 02:51:36;;;;;;;13.90;4.15;;;7.50;99.90;;;;;;5024873;28;20114;-68
2024/03/31 02:54:02;;;;;;;13.63;5.32;;;7.50;99.90;;;;;;5026308;28;20048;-68
2024/03/31 02:56:28;;;;;;;9.68;4.38;;;7.60;99.90;;;;;;5018031;28;20069;-68
2024/03/31 02:58:54;;;;;;;11.85;4.72;;;7.60;99.90;;;;;;5025807;28;20235;-67
2024/03/31 03:01:20;;;;;;;9.90;3.88;;;7.60;99.90;;;;;;5023530;28;20049;-67
2024/03/31 03:03:46;;;;;;;9.80;4.47;;;7.60;99.90;;;;;;5018798;28;20061;-68
2024/03/31 03:06:12;;;;;;;13.43;4.25;;;7.60;99.90;;;;;;5024965;28;20057;-67
2024/03/31 03:08:41;;;;;;;16.00;4.25;;;7.60;99.90;;;;;;5001289;28;20431;-66
2024/03/31 03:11:07;;;;;;;10.32;4.35;;;7.60;99.90;;;;;;5024053;28;20049;-67
2024/03/31 03:13:32;;;;;;;15.85;5.13;;;7.60;99.90;;;;;;5021367;28;20067;-68
2024/03/31 03:16:05;;;;;;;12.00;4.28;;;7.60;99.90;;;;;;5028279;28;20053;-68
2024/03/31 03:18:31;;;;;;;11.98;4.93;;;7.60;99.90;;;;;;5023409;28;20067;-68
2024/03/31 03:20:57;;;;;;;8.50;4.40;;;7.60;99.90;;;;;;5027326;28;20113;-68
2024/03/31 03:23:23;;;;;;;10.32;4.80;;;7.60;99.90;;;;;;5021121;28;20049;-69
2024/03/31 03:25:56;;;;;;;14.38;5.38;;;7.50;99.90;;;;;;5025293;28;20045;-68
2024/03/31 03:28:22;;;;;;;16.52;6.00;;;7.50;99.90;;;;;;5001396;28;20069;-68
2024/03/31 03:30:48;;;;;;;12.95;4.90;;;7.50;99.90;;;;;;5023091;28;20057;-68
2024/03/31 03:33:17;;;;;;;17.73;4.93;;;7.40;99.90;;;;;;5017684;28;20064;-68
2024/03/31 03:35:43;;;;;;;10.18;4.55;;;7.40;99.90;;;;;;5029752;28;20060;-67
2024/03/31 03:38:09;;;;;;;8.77;3.83;;;7.40;99.90;;;;;;5029006;28;20075;-68
2024/03/31 03:40:35;;;;;;;10.45;4.47;;;7.40;99.90;;;;;;5029636;28;20053;-68
2024/03/31 03:43:01;;;;;;;13.00;5.43;;;7.30;99.90;;;;;;5023630;28;20053;-66
2024/03/31 03:45:27;;;;;;;12.07;5.95;;;7.30;99.90;;;;;;5015782;28;20042;-70
2024/03/31 03:47:52;;;;;;;9.88;4.20;;;7.30;99.90;;;;;;4998707;28;20076;-67
2024/03/31 03:50:18;;;;;;;11.13;4.53;;;7.30;99.90;;;;;;5001428;28;20052;-67
2024/03/31 03:52:44;;;;;;;12.32;4.85;;;7.20;99.90;;;;;;5008025;28;20525;-68
2024/03/31 03:55:10;;;;;;;10.57;4.53;;;7.20;99.90;;;;;;5029631;28;20150;-67
2024/03/31 03:57:36;;;;;;;13.25;5.85;;;7.20;99.90;;;;;;5022741;28;20903;-67
2024/03/31 04:00:03;;;;;;;11.10;4.55;;;7.20;99.90;;;;;;5023785;28;20053;-69
2024/03/31 04:02:29;;;;;;;11.07;4.90;;;7.10;99.90;;;;;;5025604;28;20056;-67
2024/03/31 04:04:55;;;;;;;13.60;4.63;;;7.10;99.90;;;;;;5004152;28;20128;-68
2024/03/31 04:07:21;;;;;;;12.15;6.00;;;7.10;99.90;;;;;;5025458;28;20644;-68
2024/03/31 04:09:47;;;;;;;15.55;6.90;;;7.20;99.90;;;;;;5021679;28;20448;-68
2024/03/31 04:12:13;;;;;;;13.02;4.78;;;7.20;99.90;;;;;;5028244;28;20132;-67
2024/03/31 04:14:39;;;;;;;12.00;6.40;;;7.20;99.90;;;;;;5024954;28;20079;-68
2024/03/31 04:17:05;;;;;;;11.32;5.03;;;7.20;99.90;;;;;;5017652;28;20060;-67
2024/03/31 04:19:31;;;;;;;16.45;6.78;;;7.20;99.90;;;;;;5024298;28;20100;-68
2024/03/31 04:21:57;;;;;;;14.13;6.57;;;7.30;99.90;;;;;;5028266;28;20107;-68
2024/03/31 04:24:22;;;;;;;17.17;7.93;;;7.20;99.90;;;;;;5011061;28;20122;-68
2024/03/31 04:26:48;;;;;;;15.63;6.95;;;7.30;99.90;;;;;;5025500;28;20048;-68
2024/03/31 04:29:14;;;;;;;15.00;7.15;;;7.30;99.90;;;;;;5022769;28;20061;-67
2024/03/31 04:31:56;;;;;;;19.75;8.00;;;7.30;99.90;;;;;;5033352;28;20046;-68
2024/03/31 04:34:21;;;;;;;16.35;8.35;;;7.30;99.90;;;;;;5016348;28;20053;-67
2024/03/31 04:36:49;;;;;;;17.63;8.82;;;7.30;99.90;;;;;;5030385;28;20056;-67
2024/03/31 04:39:15;;;;;;;16.45;8.38;;;7.30;99.90;;;;;;5023798;28;20057;-67
2024/03/31 04:41:40;;;;;;;18.88;9.52;;;7.30;99.90;;;;;;5011830;28;20056;-68
2024/03/31 04:44:06;;;;;;;18.92;10.80;;;7.30;99.90;;;;;;5030109;28;20420;-68
2024/03/31 04:46:32;;;;;;;20.55;12.38;;;7.20;99.90;;;;;;5011331;28;20060;-69
2024/03/31 04:48:58;;;;;;;24.23;11.60;;;7.20;99.90;;;;;;5007877;28;20080;-68
2024/03/31 04:51:24;;;;;;;21.80;12.00;;;7.20;99.90;;;;;;5022306;28;20115;-68
2024/03/31 04:53:49;;;;;;;22.38;12.15;;;7.20;99.90;;;;;;5027918;28;20051;-67
2024/03/31 04:56:15;;;;;;;23.13;11.82;;;7.20;99.90;;;;;;5026540;28;20495;-68
2024/03/31 04:58:41;;;;;;;27.02;13.57;;;7.30;99.90;;;;;;5026541;28;20053;-67
2024/03/31 05:01:07;;;;;;;29.23;15.35;;;7.20;99.90;;;;;;5022211;28;20132;-67
2024/03/31 05:03:33;;;;;;;28.42;15.45;;;7.20;99.90;;;;;;5022095;28;20041;-67
2024/03/31 05:05:59;;;;;;;40.72;18.17;;;7.20;99.90;;;;;;5021726;28;20053;-67
2024/03/31 05:08:25;;;;;;;31.80;17.83;;;7.20;99.90;;;;;;5026471;28;20045;-67
2024/03/31 05:10:54;;;;;;;34.38;17.95;;;7.30;99.90;;;;;;5011093;28;20147;-68
2024/03/31 05:13:20;;;;;;;31.17;17.08;;;7.40;99.90;;;;;;5031653;28;20052;-67
2024/03/31 05:15:46;;;;;;;34.78;19.80;;;7.40;99.90;;;;;;5017692;28;20053;-68
2024/03/31 05:18:16;;;;;;;38.33;19.60;;;7.40;99.90;;;;;;5005412;28;20707;-68
2024/03/31 05:20:52;;;;;;;34.78;17.20;;;7.40;99.90;;;;;;5021053;28;20532;-68
2024/03/31 05:23:18;;;;;;;39.67;20.13;;;7.50;99.90;;;;;;5024997;28;20516;-67
2024/03/31 05:25:44;;;;;;;42.10;19.65;;;7.50;99.90;;;;;;5023310;28;20088;-67
2024/03/31 05:28:10;;;;;;;28.58;18.85;;;7.50;99.90;;;;;;4999534;28;20581;-67
2024/03/31 05:30:36;;;;;;;30.75;18.25;;;7.60;99.90;;;;;;5020368;28;20049;-68
2024/03/31 05:33:02;;;;;;;39.60;20.05;;;7.60;99.90;;;;;;5020114;28;20114;-68
2024/03/31 05:35:27;;;;;;;39.42;21.02;;;7.70;99.90;;;;;;5024721;28;20047;-67
2024/03/31 05:37:53;;;;;;;50.08;23.05;;;7.70;99.90;;;;;;5021978;28;20045;-68
2024/03/31 05:40:19;;;;;;;51.60;23.92;;;7.80;99.90;;;;;;5003027;28;20411;-68
2024/03/31 05:42:45;;;;;;;48.05;23.38;;;7.80;99.90;;;;;;5009203;28;20131;-68
2024/03/31 05:45:10;;;;;;;52.05;24.30;;;7.80;99.90;;;;;;5024387;28;20061;-68
2024/03/31 05:47:36;;;;;;;46.50;25.00;;;7.90;99.90;;;;;;5022084;28;20470;-68
2024/03/31 05:50:02;;;;;;;48.22;24.35;;;7.90;99.90;;;;;;5002706;28;20136;-67
2024/03/31 05:52:28;;;;;;;44.25;21.95;;;7.90;99.90;;;;;;5021010;28;20056;-67
2024/03/31 05:54:54;;;;;;;51.60;22.98;;;8.00;99.90;;;;;;5020449;28;20045;-67
2024/03/31 05:57:20;;;;;;;47.83;22.67;;;8.00;99.90;;;;;;5012498;28;20052;-68
2024/03/31 05:59:45;;;;;;;43.33;22.08;;;8.10;99.90;;;;;;5005611;28;20428;-68
2024/03/31 06:02:11;;;;;;;45.80;22.60;;;8.10;99.90;;;;;;5021607;28;20056;-67
2024/03/31 06:04:38;;;;;;;45.75;22.45;;;8.10;99.90;;;;;;5027755;28;20500;-68
2024/03/31 06:07:04;;;;;;;43.33;22.85;;;8.20;99.90;;;;;;5023697;28;20041;-67
2024/03/31 06:09:30;;;;;;;42.83;22.10;;;8.20;99.90;;;;;;5010370;28;20057;-68
2024/03/31 06:11:56;;;;;;;44.58;20.73;;;8.30;99.90;;;;;;5019780;28;20056;-68
2024/03/31 06:14:21;;;;;;;37.95;19.25;;;8.30;99.90;;;;;;4988585;28;20061;-68
2024/03/31 06:16:47;;;;;;;34.15;19.02;;;8.30;99.90;;;;;;5022891;28;20041;-69
2024/03/31 06:19:13;;;;;;;35.95;20.48;;;8.40;99.90;;;;;;5022268;28;20108;-68
2024/03/31 06:21:39;;;;;;;39.85;21.65;;;8.40;99.90;;;;;;5025654;28;20080;-69
2024/03/31 06:24:05;;;;;;;37.10;19.02;;;8.40;99.90;;;;;;5000711;28;20477;-68
2024/03/31 06:26:30;;;;;;;37.60;19.83;;;8.40;99.90;;;;;;5021844;28;20053;-68
2024/03/31 06:28:56;;;;;;;31.70;18.70;;;8.40;99.90;;;;;;5021673;28;20067;-68
2024/03/31 06:31:22;;;;;;;36.08;19.10;;;8.50;99.90;;;;;;5022739;28;20056;-68
2024/03/31 06:33:48;;;;;;;37.78;19.52;;;8.50;99.90;;;;;;5017968;28;20780;-68
2024/03/31 06:36:14;;;;;;;34.00;20.30;;;8.50;99.90;;;;;;5015812;28;20047;-67
2024/03/31 06:38:39;;;;;;;34.15;19.25;;;8.60;99.90;;;;;;5005623;28;20704;-68
2024/03/31 06:41:05;;;;;;;35.13;17.70;;;8.60;99.90;;;;;;5025153;28;20049;-67
2024/03/31 06:43:31;;;;;;;32.75;17.27;;;8.60;99.90;;;;;;5018454;28;20590;-67
2024/03/31 06:45:57;;;;;;;31.17;17.23;;;8.70;99.90;;;;;;5021007;28;20060;-67
2024/03/31 06:48:23;;;;;;;24.77;15.45;;;8.70;99.90;;;;;;5024852;28;20045;-67
2024/03/31 06:50:48;;;;;;;29.48;15.90;;;8.70;99.90;;;;;;5029133;28;21373;-68
2024/03/31 06:53:14;;;;;;;28.48;16.85;;;8.80;99.90;;;;;;5013147;28;20053;-67
2024/03/31 06:55:43;;;;;;;32.88;16.23;;;8.80;99.90;;;;;;5010002;28;20496;-68
2024/03/31 06:58:09;;;;;;;24.60;14.57;;;8.80;99.90;;;;;;5025641;28;20102;-67
2024/03/31 07:00:35;;;;;;;29.10;15.48;;;8.80;99.90;;;;;;5026645;28;20041;-67
2024/03/31 07:03:01;;;;;;;30.33;15.23;;;8.90;99.90;;;;;;5020698;28;20045;-67
2024/03/31 07:05:29;;;;;;;26.35;14.93;;;8.80;99.90;;;;;;5023173;28;20446;-67
2024/03/31 07:07:55;;;;;;;32.15;17.52;;;8.90;99.90;;;;;;5028504;28;20049;-67
2024/03/31 07:10:21;;;;;;;29.50;16.13;;;9.00;99.90;;;;;;5019366;28;20419;-67
2024/03/31 07:12:47;;;;;;;31.67;16.50;;;9.00;99.90;;;;;;5029947;28;20049;-68
2024/03/31 07:15:13;;;;;;;34.50;16.67;;;9.00;99.90;;;;;;5021194;28;20061;-68
2024/03/31 07:17:41;;;;;;;29.98;16.80;;;9.10;99.90;;;;;;5027029;28;20140;-67
2024/03/31 07:20:08;;;;;;;26.38;15.38;;;9.10;99.90;;;;;;5029200;28;20105;-69
2024/03/31 07:22:34;;;;;;;32.72;17.73;;;9.20;99.90;;;;;;5009765;28;20049;-68
2024/03/31 07:24:59;;;;;;;32.00;16.17;;;9.20;99.90;;;;;;5020412;28;20059;-68
2024/03/31 07:27:26;;;;;;;30.90;16.48;;;9.20;99.90;;;;;;5019894;28;20057;-68
2024/03/31 07:29:51;;;;;;;30.15;15.77;;;9.30;99.90;;;;;;5022359;28;20106;-69
2024/03/31 07:32:17;;;;;;;42.10;15.07;;;9.30;99.90;;;;;;5028452;28;20052;-68
2024/03/31 07:34:43;;;;;;;35.55;17.60;;;9.40;99.90;;;;;;5023143;28;20061;-68
2024/03/31 07:37:09;;;;;;;27.83;14.90;;;9.40;99.90;;;;;;5000439;28;20148;-68
2024/03/31 07:39:35;;;;;;;30.92;17.27;;;9.50;99.90;;;;;;5026092;28;20050;-68
2024/03/31 07:42:02;;;;;;;30.15;15.93;;;9.50;99.90;;;;;;5007043;28;20098;-68
2024/03/31 07:44:28;;;;;;;29.05;14.30;;;9.60;99.90;;;;;;5021358;28;20455;-66
2024/03/31 07:46:54;;;;;;;34.10;13.48;;;9.50;99.90;;;;;;5022193;28;20049;-67
2024/03/31 07:49:19;;;;;;;29.52;14.77;;;9.60;99.90;;;;;;5022228;28;20084;-67
2024/03/31 07:51:45;;;;;;;25.55;13.73;;;9.70;99.90;;;;;;5016989;28;20045;-67
2024/03/31 07:54:11;;;;;;;26.15;14.57;;;9.70;99.90;;;;;;5028278;28;20065;-67
2024/03/31 07:56:37;;;;;;;27.33;15.48;;;9.80;99.90;;;;;;5018456;28;20321;-67
2024/03/31 07:59:03;;;;;;;29.33;14.70;;;9.80;99.90;;;;;;5026525;28;20558;-67
2024/03/31 08:01:29;;;;;;;36.28;15.93;;;9.90;99.90;;;;;;5022011;28;20111;-67
2024/03/31 08:03:54;;;;;;;31.92;15.30;;;10.00;99.90;;;;;;5026268;28;20095;-68
2024/03/31 08:06:21;;;;;;;27.58;14.48;;;10.00;99.90;;;;;;5003890;28;20068;-67
2024/03/31 08:08:46;;;;;;;26.00;15.73;;;10.10;99.90;;;;;;5012509;28;20057;-67
2024/03/31 08:11:12;;;;;;;30.13;15.20;;;10.10;99.90;;;;;;5021670;28;20480;-67
2024/03/31 08:13:38;;;;;;;36.28;18.23;;;10.10;99.90;;;;;;5019077;28;20049;-70
2024/03/31 08:16:04;;;;;;;35.80;17.98;;;10.20;99.90;;;;;;5020362;28;20123;-69
2024/03/31 08:18:30;;;;;;;30.63;15.52;;;10.20;99.90;;;;;;5024053;28;20057;-67
2024/03/31 08:20:56;;;;;;;28.83;14.57;;;10.30;99.90;;;;;;5025219;28;20064;-67
2024/03/31 08:23:22;;;;;;;24.85;13.93;;;10.30;99.90;;;;;;5022190;28;20458;-67
2024/03/31 08:25:54;;;;;;;25.08;14.95;;;10.30;99.90;;;;;;5025649;28;20663;-67
2024/03/31 08:28:20;;;;;;;29.70;14.05;;;10.30;99.90;;;;;;5022083;28;20056;-67
2024/03/31 08:30:46;;;;;;;35.13;15.63;;;10.40;99.90;;;;;;5024487;28;20053;-69
2024/03/31 08:33:12;;;;;;;26.10;14.48;;;10.50;99.90;;;;;;5017174;28;20417;-68
2024/03/31 08:35:38;;;;;;;26.45;13.23;;;10.50;99.90;;;;;;5026278;28;20135;-68
2024/03/31 08:38:04;;;;;;;27.90;11.98;;;10.50;99.90;;;;;;5021859;28;20049;-68
2024/03/31 08:40:31;;;;;;;29.48;12.15;;;10.50;99.90;;;;;;5020111;28;20068;-69
2024/03/31 08:43:03;;;;;;;21.55;11.20;;;10.50;99.90;;;;;;5023716;28;20361;-68
2024/03/31 08:45:30;;;;;;;19.58;11.73;;;10.50;99.90;;;;;;5005090;28;20503;-68
2024/03/31 08:47:56;;;;;;;29.70;12.07;;;10.60;99.90;;;;;;5024010;28;20057;-69
2024/03/31 08:50:22;;;;;;;27.88;11.40;;;10.70;99.90;;;;;;5016632;28;20053;-69
2024/03/31 08:52:48;;;;;;;27.30;11.23;;;10.70;99.90;;;;;;5003289;28;20417;-69
2024/03/31 08:55:14;;;;;;;22.67;10.48;;;10.70;99.90;;;;;;5003666;28;20061;-70
2024/03/31 08:57:40;;;;;;;20.58;10.35;;;10.80;99.90;;;;;;5002414;28;20141;-69
2024/03/31 09:00:06;;;;;;;24.27;11.15;;;10.80;99.90;;;;;;5019171;28;20148;-71
2024/03/31 09:02:32;;;;;;;24.02;10.98;;;10.90;99.90;;;;;;5022521;28;20462;-69
2024/03/31 09:04:58;;;;;;;26.75;10.30;;;10.80;99.90;;;;;;5013980;28;20076;-69
2024/03/31 09:07:24;;;;;;;23.45;10.43;;;10.80;99.90;;;;;;4993490;28;20041;-69
2024/03/31 09:09:50;;;;;;;25.58;9.15;;;10.80;99.90;;;;;;5026455;28;20102;-68
2024/03/31 09:12:16;;;;;;;21.02;10.38;;;10.80;99.90;;;;;;4998048;28;20521;-70
2024/03/31 09:14:42;;;;;;;20.83;10.10;;;10.80;99.90;;;;;;5004060;28;20123;-67
2024/03/31 09:17:11;;;;;;;20.23;10.23;;;10.80;99.90;;;;;;5006078;28;20489;-67
2024/03/31 09:19:38;;;;;;;18.10;10.35;;;10.80;99.90;;;;;;4994375;28;20577;-67
2024/03/31 09:22:04;;;;;;;16.42;10.07;;;10.80;99.90;;;;;;5025333;28;20397;-67
2024/03/31 09:24:30;;;;;;;23.23;11.73;;;10.80;99.90;;;;;;5023999;28;20067;-67
2024/03/31 09:26:59;;;;;;;23.80;10.60;;;10.70;99.90;;;;;;5025497;28;20144;-66
2024/03/31 09:29:26;;;;;;;23.17;12.02;;;10.70;99.90;;;;;;5015084;28;20057;-68
2024/03/31 09:32:02;;;;;;;27.80;12.30;;;10.70;99.90;;;;;;5002051;28;20053;-68
2024/03/31 09:34:28;;;;;;;24.85;12.20;;;10.70;99.90;;;;;;5017743;28;20103;-69
2024/03/31 09:36:55;;;;;;;25.42;12.15;;;10.70;99.90;;;;;;5025724;28;20412;-67
2024/03/31 09:39:21;;;;;;;20.33;11.90;;;10.60;99.90;;;;;;5023879;28;20063;-68
2024/03/31 09:41:49;;;;;;;28.27;12.18;;;10.60;99.90;;;;;;5021858;28;20490;-68
2024/03/31 09:44:15;;;;;;;26.00;13.60;;;10.60;99.90;;;;;;5010215;28;20056;-68
2024/03/31 09:46:41;;;;;;;23.45;12.45;;;10.60;99.90;;;;;;5025749;28;20427;-67
2024/03/31 09:49:08;;;;;;;27.88;14.20;;;10.60;99.90;;;;;;5008283;28;20133;-66
2024/03/31 09:51:34;;;;;;;26.65;13.50;;;10.60;99.90;;;;;;5004648;28;20076;-68
2024/03/31 09:54:14;;;;;;;27.42;15.05;;;10.60;99.90;;;;;;5025839;28;20590;-68
2024/03/31 09:56:41;;;;;;;26.50;13.13;;;10.60;99.90;;;;;;5009090;28;20522;-68
2024/03/31 09:59:09;;;;;;;25.83;13.55;;;10.70;99.90;;;;;;5008329;28;20049;-67
2024/03/31 10:01:35;;;;;;;29.10;14.63;;;10.70;99.90;;;;;;5002248;28;20071;-68
2024/03/31 10:04:11;;;;;;;37.33;15.40;;;10.80;99.90;;;;;;4985930;28;21174;-68
2024/03/31 10:06:37;;;;;;;31.88;13.88;;;10.90;99.90;;;;;;4992640;28;20053;-73
2024/03/31 10:09:03;;;;;;;33.28;16.95;;;11.00;99.90;;;;;;4996967;28;20113;-67
2024/03/31 10:11:28;;;;;;;27.95;15.10;;;11.00;99.90;;;;;;5006848;28;20053;-67
2024/03/31 10:13:54;;;;;;;27.40;14.88;;;11.10;99.90;;;;;;5023115;28;20125;-67
2024/03/31 10:16:20;;;;;;;31.05;16.17;;;11.20;99.90;;;;;;4996864;28;20145;-69
2024/03/31 10:18:46;;;;;;;27.40;14.68;;;11.30;99.90;;;;;;5024102;28;20350;-67
2024/03/31 10:21:12;;;;;;;26.45;15.82;;;11.20;99.90;;;;;;5009611;28;20061;-67
2024/03/31 10:23:38;;;;;;;31.40;17.17;;;11.30;99.90;;;;;;5025322;28;20129;-67
2024/03/31 10:26:04;;;;;;;28.92;16.17;;;11.50;99.90;;;;;;5007288;28;20103;-67
2024/03/31 10:28:30;;;;;;;35.08;17.38;;;11.50;99.90;;;;;;5029327;28;20441;-67
2024/03/31 10:30:56;;;;;;;32.22;16.10;;;11.50;99.90;;;;;;5012635;28;20071;-67
2024/03/31 10:33:22;;;;;;;36.35;17.70;;;11.50;99.90;;;;;;5022768;28;20496;-66
2024/03/31 10:35:48;;;;;;;29.80;17.33;;;11.60;99.90;;;;;;5020894;28;20083;-68
2024/03/31 10:38:14;;;;;;;30.75;15.90;;;11.80;99.90;;;;;;5000246;28;20053;-68
2024/03/31 10:40:39;;;;;;;31.30;14.93;;;11.80;99.90;;;;;;5013967;28;20110;-68
2024/03/31 10:43:08;;;;;;;25.17;13.18;;;11.90;99.90;;;;;;5029933;28;20643;-67
2024/03/31 10:45:34;;;;;;;30.17;13.57;;;11.90;99.90;;;;;;5006604;28;20495;-67
2024/03/31 10:47:59;;;;;;;28.38;13.50;;;11.90;99.90;;;;;;4994349;28;20044;-68
2024/03/31 10:50:26;;;;;;;25.30;14.25;;;11.80;99.90;;;;;;5013676;28;20127;-68
2024/03/31 10:52:53;;;;;;;23.77;14.23;;;11.70;99.90;;;;;;5020785;28;20060;-68
2024/03/31 10:55:19;;;;;;;27.45;15.85;;;11.70;99.90;;;;;;5003870;28;20069;-67
2024/03/31 10:57:45;;;;;;;35.72;14.13;;;11.60;99.90;;;;;;5024666;28;20584;-67
2024/03/31 11:00:18;;;;;;;25.55;13.23;;;11.50;99.90;;;;;;5007029;28;20126;-67
2024/03/31 11:02:46;;;;;;;22.85;13.52;;;11.50;99.90;;;;;;5018731;28;20500;-67
2024/03/31 11:05:12;;;;;;;31.77;14.57;;;11.50;99.90;;;;;;5027628;28;20056;-69
2024/03/31 11:07:40;;;;;;;24.60;13.80;;;11.60;99.90;;;;;;5026689;28;20059;-68
2024/03/31 11:10:06;;;;;;;28.15;12.70;;;11.60;99.90;;;;;;5006422;28;20053;-68
2024/03/31 11:12:32;;;;;;;26.85;12.27;;;11.60;99.90;;;;;;5023662;28;20053;-67
2024/03/31 11:14:59;;;;;;;26.15;12.63;;;11.60;99.90;;;;;;5020294;28;20476;-68
2024/03/31 11:17:25;;;;;;;27.60;12.95;;;11.50;99.90;;;;;;5020519;28;20056;-68
2024/03/31 11:19:51;;;;;;;32.85;13.88;;;11.60;99.90;;;;;;5028529;28;20053;-68
2024/03/31 11:22:17;;;;;;;18.40;10.65;;;11.60;99.90;;;;;;5006877;28;20060;-68
2024/03/31 11:24:43;;;;;;;27.70;11.65;;;11.80;99.90;;;;;;4997894;28;20417;-68
2024/03/31 11:27:08;;;;;;;28.75;12.70;;;11.90;99.90;;;;;;5035268;28;20476;-68
2024/03/31 11:29:34;;;;;;;21.48;11.35;;;12.00;99.90;;;;;;5005989;28;20057;-69
2024/03/31 11:32:00;;;;;;;21.15;11.80;;;12.10;99.90;;;;;;5006424;28;20103;-69
2024/03/31 11:34:26;;;;;;;29.60;12.85;;;12.20;99.90;;;;;;5020016;28;20071;-68
2024/03/31 11:36:52;;;;;;;23.45;10.15;;;12.20;99.90;;;;;;5025997;28;20048;-68
2024/03/31 11:39:18;;;;;;;79.72;14.02;;;12.30;99.90;;;;;;5024312;28;20079;-68
2024/03/31 11:41:44;;;;;;;25.05;12.10;;;12.40;99.90;;;;;;5015756;28;20084;-68
2024/03/31 11:44:10;;;;;;;20.15;9.50;;;12.50;99.90;;;;;;4988978;28;20057;-68
2024/03/31 11:46:36;;;;;;;19.58;9.82;;;12.60;99.90;;;;;;5006660;28;20061;-68
2024/03/31 11:49:02;;;;;;;19.73;9.88;;;12.60;99.90;;;;;;5021023;28;20405;-69
2024/03/31 11:51:32;;;;;;;24.67;9.60;;;12.70;99.90;;;;;;5027697;28;20654;-69
2024/03/31 11:53:58;;;;;;;19.50;10.60;;;12.60;99.90;;;;;;5001378;28;20053;-68
2024/03/31 11:56:24;;;;;;;20.45;9.73;;;12.70;99.90;;;;;;5021882;28;20064;-68
2024/03/31 11:58:50;;;;;;;30.98;10.30;;;12.80;99.90;;;;;;5026950;28;20044;-68
2024/03/31 12:01:19;;;;;;;24.17;12.25;;;12.90;99.90;;;;;;5005849;28;20060;-69
2024/03/31 12:03:57;;;;;;;17.90;9.20;;;13.00;99.90;;;;;;5020526;28;20459;-69
2024/03/31 12:06:24;;;;;;;19.65;8.93;;;13.30;99.90;;;;;;5005093;28;20606;-68
2024/03/31 12:08:51;;;;;;;18.73;9.98;;;13.40;99.90;;;;;;5026120;28;20045;-68
2024/03/31 12:11:19;;;;;;;16.25;8.60;;;13.40;99.90;;;;;;5026758;28;20063;-69
2024/03/31 12:13:52;;;;;;;21.88;10.10;;;13.50;99.90;;;;;;5023756;28;20679;-69
2024/03/31 12:16:18;;;;;;;24.83;10.18;;;13.60;99.90;;;;;;5010950;28;20462;-70
2024/03/31 12:18:44;;;;;;;23.73;12.65;;;13.70;99.90;;;;;;5010198;28;20056;-69
2024/03/31 12:21:10;;;;;;;18.15;10.10;;;13.80;99.90;;;;;;5007145;28;20096;-68
2024/03/31 12:23:36;;;;;;;23.67;10.93;;;13.80;99.90;;;;;;5026464;28;20500;-69
2024/03/31 12:26:03;;;;;;;20.50;10.68;;;13.70;99.90;;;;;;5027326;28;20570;-69
2024/03/31 12:28:29;;;;;;;16.50;8.75;;;13.50;99.90;;;;;;5026347;28;20057;-70
2024/03/31 12:30:55;;;;;;;22.55;10.73;;;13.50;99.90;;;;;;5004993;28;20068;-70
2024/03/31 12:33:21;;;;;;;21.88;9.75;;;13.50;99.90;;;;;;5027687;28;20144;-71