Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:52;;;;;;;17.48;1.80;;;;;;;9.06;100.00;100563.66;5208006;28;20018;-86
2023/01/13 00:04:22;;;;;;;15.27;2.58;;;;;;;8.99;100.00;100550.09;5205139;28;20116;-85
2023/01/13 00:06:52;;;;;;;18.95;3.00;;;;;;;8.97;100.00;100559.28;5222513;28;20025;-84
2023/01/13 00:09:23;;;;;;;20.15;2.30;;;;;;;8.96;100.00;100545.06;5214478;28;20017;-84
2023/01/13 00:11:55;;;;;;;22.60;2.83;;;;;;;8.98;100.00;100558.28;5218189;28;20384;-84
2023/01/13 00:14:28;;;;;;;24.30;3.00;;;;;;;8.93;100.00;100544.53;5217921;28;20032;-84
2023/01/13 00:16:59;;;;;;;19.10;2.47;;;;;;;8.94;100.00;100554.28;5204097;28;20088;-81
2023/01/13 00:19:29;;;;;;;21.10;2.40;;;;;;;8.97;100.00;100554.75;5223149;28;20037;-82
2023/01/13 00:22:00;;;;;;;8.93;2.33;;;;;;;8.94;100.00;100548.91;5229184;28;20047;-81
2023/01/13 00:24:30;;;;;;;18.58;2.50;;;;;;;8.81;100.00;100546.69;5227264;28;20021;-81
2023/01/13 00:27:00;;;;;;;14.10;2.50;;;;;;;8.80;100.00;100537.84;5218613;28;20056;-83
2023/01/13 00:29:31;;;;;;;23.50;3.90;;;;;;;8.77;100.00;100534.63;5228571;28;20064;-82
2023/01/13 00:32:01;;;;;;;20.00;2.50;;;;;;;8.74;100.00;100525.13;5232470;28;20044;-82
2023/01/13 00:34:32;;;;;;;20.77;4.10;;;;;;;8.68;100.00;100531.09;5220303;28;20392;-81
2023/01/13 00:37:02;;;;;;;14.43;2.58;;;;;;;8.69;100.00;100526.59;5233886;28;20035;-82
2023/01/13 00:39:33;;;;;;;13.68;2.38;;;;;;;8.65;100.00;100526.09;5234792;28;20029;-82
2023/01/13 00:44:52;;;;;;;29.02;3.40;;;;;;;8.57;100.00;100539.41;5232502;28;20074;-82
2023/01/13 00:47:23;;;;;;;20.52;2.97;;;;;;;8.55;100.00;100528.88;5232610;28;20053;-83
2023/01/13 00:49:53;;;;;;;21.98;4.00;;;;;;;8.58;100.00;100538.41;5220495;28;20020;-82
2023/01/13 00:52:24;;;;;;;35.45;3.40;;;;;;;8.58;100.00;100525.03;5224629;28;20037;-82
2023/01/13 00:54:54;;;;;;;28.02;4.72;;;;;;;8.54;100.00;100537.91;5224045;28;20023;-82
2023/01/13 00:57:25;;;;;;;26.38;5.25;;;;;;;8.54;100.00;100529.06;5227353;28;20478;-84
2023/01/13 00:59:55;;;;;;;23.92;3.65;;;;;;;8.53;100.00;100519.34;5224124;28;20456;-82
2023/01/13 01:02:26;;;;;;;24.00;3.40;;;;;;;8.48;100.00;100519.84;5223392;28;20029;-82
2023/01/13 01:04:58;;;;;;;30.13;3.60;;;;;;;8.41;100.00;100513.44;5212259;28;20040;-81
2023/01/13 01:07:29;;;;;;;31.95;4.90;;;;;;;8.35;100.00;100508.72;5231226;28;20031;-82
2023/01/13 01:09:59;;;;;;;21.55;3.10;;;;;;;8.27;100.00;100503.31;5216117;28;20104;-82
2023/01/13 01:12:30;;;;;;;24.35;3.50;;;;;;;8.22;100.00;100509.13;5229587;28;20044;-82
2023/01/13 01:15:00;;;;;;;24.90;4.03;;;;;;;8.22;100.00;100521.66;5227076;28;20100;-82
2023/01/13 01:17:30;;;;;;;29.65;3.75;;;;;;;8.20;100.00;100515.66;5220164;28;20108;-82
2023/01/13 01:20:03;;;;;;;26.38;3.42;;;;;;;8.17;100.00;100513.28;5223365;28;20049;-82
2023/01/13 01:22:33;;;;;;;31.48;3.85;;;;;;;8.16;100.00;100512.44;5221643;28;20033;-83
2023/01/13 01:25:04;;;;;;;25.02;3.63;;;;;;;8.20;100.00;100507.63;5215830;28;21023;-83
2023/01/13 01:27:35;;;;;;;21.80;2.88;;;;;;;8.19;100.00;100503.28;5229053;28;20060;-82
2023/01/13 01:30:06;;;;;;;27.67;3.60;;;;;;;8.19;100.00;100504.13;5229637;28;20124;-82
2023/01/13 01:32:36;;;;;;;19.65;3.30;;;;;;;8.15;100.00;100507.28;5228349;28;20060;-82
2023/01/13 01:35:07;;;;;;;25.88;3.80;;;;;;;8.19;100.00;100506.81;5229002;28;20052;-82
2023/01/13 01:37:37;;;;;;;26.08;3.97;;;;;;;8.18;100.00;100505.13;5214843;28;20675;-82
2023/01/13 01:40:09;;;;;;;24.55;3.10;;;;;;;8.18;100.00;100505.13;5227936;28;20025;-83
2023/01/13 01:45:30;;;;;;;26.23;3.08;;;;;;;8.11;100.00;100516.59;5228681;28;20497;-83
2023/01/13 01:48:04;;;;;;;26.75;3.35;;;;;;;8.10;100.00;100510.41;5228054;28;20057;-82
2023/01/13 01:50:36;;;;;;;28.48;3.28;;;;;;;8.09;100.00;100513.25;5228391;28;20502;-82
2023/01/13 01:53:18;;;;;;;27.00;3.53;;;;;;;8.08;100.00;100501.72;5228467;28;20032;-82
2023/01/13 01:55:49;;;;;;;29.38;2.90;;;;;;;8.14;100.00;100498.44;5215096;28;20451;-83
2023/01/13 01:58:40;;;;;;;19.15;2.30;;;;;;;8.15;100.00;100502.75;5217760;28;20060;-82
2023/01/13 02:01:12;;;;;;;21.27;3.28;;;;;;;8.17;100.00;100487.41;5218764;28;20029;-82
2023/01/13 02:03:49;;;;;;;12.00;3.08;;;;;;;8.18;100.00;100491.78;5208477;28;20056;-82
2023/01/13 02:06:19;;;;;;;25.40;3.20;;;;;;;8.11;100.00;100503.25;5221356;28;20071;-82
2023/01/13 02:08:53;;;;;;;19.48;3.03;;;;;;;8.12;100.00;100497.72;5220956;28;20021;-82
2023/01/13 02:14:28;;;;;;;15.32;2.30;;;;;;;8.14;100.00;100486.91;5223781;28;20475;-82
2023/01/13 02:17:15;;;;;;;22.08;2.70;;;;;;;8.11;100.00;100493.38;5208622;28;20111;-82
2023/01/13 02:20:20;;;;;;;17.73;2.22;;;;;;;8.16;100.00;100479.56;5224268;28;20029;-82
2023/01/13 02:24:52;;;;;;;22.00;3.05;;;;;;;8.16;100.00;100479.56;5229649;28;20484;-82
2023/01/13 02:26:20;;;;;;;22.30;2.55;;;;;;;8.11;100.00;100492.56;5229948;28;20488;-82
2023/01/13 02:32:10;;;;;;;16.88;2.92;;;;;;;8.10;100.00;100491.72;5230226;28;20426;-82
2023/01/13 02:35:09;;;;;;;19.38;2.72;;;;;;;8.06;100.00;100501.03;5228862;28;20024;-82
2023/01/13 02:37:42;;;;;;;17.50;3.80;;;;;;;8.08;100.00;100493.69;5229737;28;20083;-82
2023/01/13 02:40:24;;;;;;;23.38;3.38;;;;;;;8.03;100.00;100501.34;5228360;28;20116;-82
2023/01/13 02:46:36;;;;;;;22.08;2.67;;;;;;;8.05;100.00;100510.06;5218386;28;20032;-82
2023/01/13 02:49:12;;;;;;;19.23;2.45;;;;;;;8.11;100.00;100514.75;5231712;28;20024;-81
2023/01/13 02:51:46;;;;;;;23.67;2.15;;;;;;;8.12;100.00;100523.63;5231019;28;20021;-82
2023/01/13 02:54:26;;;;;;;19.52;3.03;;;;;;;8.19;100.00;100503.28;5229626;28;20029;-82
2023/01/13 02:56:59;;;;;;;19.95;3.35;;;;;;;8.26;100.00;100515.00;5215421;28;20427;-82
2023/01/13 02:59:33;;;;;;;17.05;2.35;;;;;;;8.30;100.00;100524.38;5219076;28;20024;-83
2023/01/13 03:02:07;;;;;;;14.38;1.92;;;;;;;8.44;100.00;100509.63;5225830;28;20053;-82
2023/01/13 03:04:59;;;;;;;16.70;2.87;;;;;;;8.43;100.00;100522.13;5211429;28;20025;-82
2023/01/13 03:07:36;;;;;;;19.55;2.83;;;;;;;8.41;100.00;100520.63;5219451;28;20021;-82
2023/01/13 03:10:14;;;;;;;24.90;3.55;;;;;;;8.44;100.00;100523.00;5233339;28;20027;-82
2023/01/13 03:12:55;;;;;;;20.50;3.03;;;;;;;8.40;100.00;100521.63;5237126;28;20562;-82
2023/01/13 03:15:38;;;;;;;23.25;4.15;;;;;;;8.36;100.00;100533.59;5222866;28;20021;-83
2023/01/13 03:18:27;;;;;;;22.50;3.05;;;;;;;8.17;100.00;100513.28;5226994;28;20107;-82
2023/01/13 03:21:14;;;;;;;13.15;3.13;;;;;;;8.16;100.00;100527.66;5229301;28;20079;-82
2023/01/13 03:24:20;;;;;;;21.08;2.90;;;;;;;8.04;100.00;100519.91;5228251;28;20021;-82
2023/01/13 03:27:13;;;;;;;20.70;3.42;;;;;;;8.03;100.00;100517.38;5230515;28;20025;-82
2023/01/13 03:29:50;;;;;;;16.77;3.70;;;;;;;8.02;100.00;100518.38;5225084;28;20037;-81
2023/01/13 03:32:26;;;;;;;13.50;2.50;;;;;;;7.95;100.00;100517.34;5224653;28;20650;-82
2023/01/13 03:35:09;;;;;;;15.05;3.28;;;;;;;7.91;100.00;100507.97;5231701;28;20036;-81
2023/01/13 03:37:46;;;;;;;23.48;3.47;;;;;;;7.91;100.00;100518.66;5230626;28;20029;-82
2023/01/13 03:40:26;;;;;;;28.42;2.85;;;;;;;7.89;100.00;100512.63;5230356;28;20052;-81
2023/01/13 03:45:58;;;;;;;20.70;2.95;;;;;;;7.93;100.00;100517.50;5231234;28;20028;-81
2023/01/13 03:48:31;;;;;;;24.50;4.07;;;;;;;7.95;100.00;100515.50;5230861;28;20077;-83
2023/01/13 03:51:06;;;;;;;19.30;2.38;;;;;;;7.94;100.00;100510.34;5229607;28;20060;-82
2023/01/13 03:53:42;;;;;;;18.77;2.60;;;;;;;7.97;100.00;100512.66;5230457;28;20091;-81
2023/01/13 03:56:21;;;;;;;19.52;2.45;;;;;;;8.05;100.00;100520.75;5229380;28;20033;-82
2023/01/13 03:58:53;;;;;;;26.80;2.15;;;;;;;8.06;100.00;100509.06;5230553;28;20021;-81
2023/01/13 04:01:31;;;;;;;21.73;2.25;;;;;;;8.14;100.00;100510.94;5230180;28;20025;-81
2023/01/13 04:04:08;;;;;;;12.95;2.00;;;;;;;8.15;100.00;100494.75;5208916;28;20025;-82
2023/01/13 04:06:51;;;;;;;21.42;3.00;;;;;;;8.11;100.00;100492.56;5227796;28;20028;-82
2023/01/13 04:09:29;;;;;;;16.30;1.95;;;;;;;8.00;100.00;100493.66;5223141;28;20133;-84
2023/01/13 04:12:04;;;;;;;14.38;3.00;;;;;;;7.95;100.00;100494.13;5220562;28;20020;-81
2023/01/13 04:14:36;;;;;;;14.20;1.92;;;;;;;7.97;100.00;100476.09;5224348;28;20020;-82
2023/01/13 04:17:06;;;;;;;16.45;2.28;;;;;;;7.90;100.00;100482.25;5213019;28;20120;-81
2023/01/13 04:19:36;;;;;;;15.90;2.47;;;;;;;7.85;100.00;100501.41;5227037;28;20536;-82
2023/01/13 04:22:07;;;;;;;13.10;2.08;;;;;;;7.83;100.00;100489.19;5233998;28;20052;-81
2023/01/13 04:24:37;;;;;;;19.73;2.47;;;;;;;7.72;100.00;100498.31;5233528;28;20463;-81
2023/01/13 04:27:08;;;;;;;14.27;2.25;;;;;;;7.64;100.00;100499.09;5233410;28;20032;-81
2023/01/13 04:29:38;;;;;;;19.27;1.75;;;;;;;7.67;100.00;100489.94;5232880;28;20123;-81
2023/01/13 04:32:09;;;;;;;13.88;2.03;;;;;;;7.66;100.00;100482.94;5221659;28;20021;-81
2023/01/13 04:34:39;;;;;;;17.67;1.90;;;;;;;7.61;100.00;100482.56;5231369;28;20103;-82
2023/01/13 04:37:10;;;;;;;15.70;1.83;;;;;;;7.62;100.00;100478.88;5232715;28;20048;-82
2023/01/13 04:39:40;;;;;;;18.40;2.13;;;;;;;7.63;100.00;100489.44;5232580;28;20040;-81
2023/01/13 04:42:11;;;;;;;15.65;2.25;;;;;;;7.70;100.00;100478.97;5232489;28;20025;-83
2023/01/13 04:44:41;;;;;;;18.88;1.80;;;;;;;7.74;100.00;100499.00;5232482;28;20112;-82
2023/01/13 04:47:12;;;;;;;9.32;1.75;;;;;;;7.73;100.00;100490.16;5230850;28;20027;-81
2023/01/13 04:49:42;;;;;;;23.83;2.40;;;;;;;7.73;100.00;100505.31;5223960;28;20032;-81
2023/01/13 04:52:13;;;;;;;18.33;2.35;;;;;;;7.73;100.00;100492.84;5227582;28;20029;-81
2023/01/13 04:54:43;;;;;;;8.18;1.77;;;;;;;7.82;100.00;100490.19;5232358;28;20028;-83
2023/01/13 04:57:14;;;;;;;13.43;1.98;;;;;;;7.85;100.00;100506.75;5228521;28;20053;-81
2023/01/13 04:59:44;;;;;;;19.40;2.50;;;;;;;7.85;100.00;100501.41;5222838;28;20092;-81
2023/01/13 05:02:18;;;;;;;16.25;3.17;;;;;;;7.87;100.00;100511.94;5227120;28;20037;-84
2023/01/13 05:04:48;;;;;;;13.77;2.10;;;;;;;7.88;100.00;100511.81;5212601;28;20029;-81
2023/01/13 05:07:19;;;;;;;13.38;2.13;;;;;;;7.89;100.00;100510.81;5220394;28;20506;-81
2023/01/13 05:09:49;;;;;;;13.20;1.92;;;;;;;7.88;100.00;100514.47;5233169;28;20356;-81
2023/01/13 05:18:03;;;;;;;21.52;3.08;;;;;;;7.78;100.00;100511.03;5226827;28;20539;-81
2023/01/13 05:20:33;;;;;;;16.25;2.95;;;;;;;7.76;100.00;100505.03;5222989;28;20104;-83
2023/01/13 05:25:53;;;;;;;23.23;5.00;;;;;;;7.65;100.00;100511.47;5234248;28;20047;-83
2023/01/13 05:28:23;;;;;;;36.97;13.93;;;;;;;7.62;100.00;100532.28;5220483;28;20025;-81
2023/01/13 05:30:55;;;;;;;71.90;26.73;;;;;;;7.56;100.00;100525.72;5231688;28;20021;-81
2023/01/13 05:33:26;;;;;;;22.40;3.13;;;;;;;7.55;100.00;100528.56;5230839;28;20036;-82
2023/01/13 05:36:01;;;;;;;14.65;2.22;;;;;;;7.52;100.00;100532.38;5229085;28;20036;-81
2023/01/13 05:38:32;;;;;;;12.23;1.77;;;;;;;7.47;100.00;100534.66;5229357;28;20023;-81
2023/01/13 05:43:51;;;;;;;5.95;1.30;;;;;;;7.51;100.00;100542.22;5229619;28;20115;-81
2023/01/13 05:46:22;;;;;;;19.77;2.08;;;;;;;7.46;100.00;100541.84;5220197;28;20392;-82
2023/01/13 05:48:53;;;;;;;12.02;1.83;;;;;;;7.43;100.00;100535.94;5223711;28;20467;-80
2023/01/13 05:51:25;;;;;;;15.55;2.03;;;;;;;7.43;100.00;100538.63;5229189;28;20033;-81
2023/01/13 05:53:55;;;;;;;9.88;1.80;;;;;;;7.41;100.00;100541.44;5229096;28;20079;-81
2023/01/13 05:56:25;;;;;;;11.20;2.20;;;;;;;7.43;100.00;100541.28;5200625;28;20031;-81
2023/01/13 05:58:56;;;;;;;32.92;8.48;;;;;;;7.42;100.00;100535.13;5218463;28;20020;-81
2023/01/13 06:01:28;;;;;;;14.65;3.88;;;;;;;7.38;100.00;100535.56;5231113;28;20403;-84
2023/01/13 06:03:59;;;;;;;17.25;3.60;;;;;;;7.37;100.00;100531.22;5229604;28;20040;-81
2023/01/13 06:06:32;;;;;;;20.33;5.32;;;;;;;7.38;100.00;100538.25;5213655;28;20029;-84
2023/01/13 06:09:41;;;;;;;14.93;3.97;;;;;;;7.41;100.00;100545.97;5194064;28;20021;-85
2023/01/13 06:12:12;;;;;;;11.60;1.88;;;;;;;7.40;100.00;100534.44;5214634;28;20403;-84
2023/01/13 06:14:43;;;;;;;15.50;2.67;;;;;;;7.37;100.00;100539.25;5226287;28;20490;-87
2023/01/13 06:17:14;;;;;;;17.75;2.13;;;;;;;7.38;100.00;100544.44;5206955;28;20026;-82
2023/01/13 06:19:45;;;;;;;13.05;2.00;;;;;;;7.36;100.00;100546.41;5219785;28;20028;-83
2023/01/13 06:22:25;;;;;;;15.63;2.33;;;;;;;7.36;100.00;100554.41;5216541;28;20033;-83
2023/01/13 06:24:56;;;;;;;18.92;2.22;;;;;;;7.32;100.00;100549.53;5227230;28;20052;-82
2023/01/13 06:27:27;;;;;;;17.25;2.88;;;;;;;7.29;100.00;100555.19;5226028;28;20103;-82
2023/01/13 06:29:58;;;;;;;25.77;4.95;;;;;;;7.29;100.00;100565.88;5226243;28;20017;-82
2023/01/13 06:32:35;;;;;;;14.88;3.47;;;;;;;7.26;100.00;100548.31;5227225;28;20039;-81
2023/01/13 06:35:09;;;;;;;26.35;2.28;;;;;;;7.22;100.00;100541.59;5225911;28;20035;-81
2023/01/13 06:37:42;;;;;;;21.48;2.38;;;;;;;7.26;100.00;100551.81;5225217;28;20024;-81
2023/01/13 06:40:14;;;;;;;15.70;3.13;;;;;;;7.22;100.00;100554.94;5227071;28;20079;-82
2023/01/13 06:45:34;;;;;;;21.27;2.78;;;;;;;7.18;100.00;100546.41;5211943;28;20048;-82
2023/01/13 06:48:05;;;;;;;17.63;2.38;;;;;;;7.16;100.00;100551.06;5206039;28;20373;-81
2023/01/13 06:50:36;;;;;;;17.75;2.47;;;;;;;7.13;100.00;100550.50;5222638;28;20043;-81
2023/01/13 06:53:07;;;;;;;18.33;3.28;;;;;;;7.14;100.00;100562.88;5222522;28;20025;-81
2023/01/13 06:55:37;;;;;;;23.73;4.05;;;;;;;7.15;100.00;100561.88;5217745;28;20021;-81
2023/01/13 06:58:08;;;;;;;24.02;3.70;;;;;;;7.11;100.00;100568.50;5216675;28;20025;-81
2023/01/13 07:00:38;;;;;;;26.33;6.47;;;;;;;7.07;100.00;100567.97;5223819;28;20025;-81
2023/01/13 07:03:11;;;;;;;14.38;2.28;;;;;;;7.04;100.00;100567.44;5210615;28;20110;-81
2023/01/13 07:05:49;;;;;;;21.42;4.30;;;;;;;7.06;100.00;100565.44;5226011;28;20029;-81
2023/01/13 07:08:21;;;;;;;20.23;3.70;;;;;;;7.05;100.00;100585.13;5222918;28;20037;-81
2023/01/13 07:10:52;;;;;;;21.13;3.15;;;;;;;7.08;100.00;100590.13;5215066;28;20032;-81
2023/01/13 07:16:12;;;;;;;25.15;3.00;;;;;;;7.20;100.00;100583.63;5213989;28;20094;-81
2023/01/13 07:18:43;;;;;;;19.63;3.72;;;;;;;7.18;100.00;100585.59;5216359;28;20080;-81
2023/01/13 07:21:17;;;;;;;23.65;3.47;;;;;;;7.30;100.00;100587.06;5219355;28;20504;-81
2023/01/13 07:23:48;;;;;;;24.90;3.10;;;;;;;7.31;100.00;100596.72;5225201;28;20100;-81
2023/01/13 07:26:18;;;;;;;23.50;3.22;;;;;;;7.26;100.00;100599.84;5225135;28;20749;-81
2023/01/13 07:28:49;;;;;;;32.92;4.05;;;;;;;7.22;100.00;100595.78;5225303;28;20051;-81
2023/01/13 07:31:20;;;;;;;24.98;4.15;;;;;;;7.31;100.00;100604.72;5223816;28;20100;-81
2023/01/13 07:33:50;;;;;;;20.38;3.53;;;;;;;7.32;100.00;100608.25;5224780;28;20042;-81
2023/01/13 07:36:21;;;;;;;27.20;3.40;;;;;;;7.31;100.00;100603.91;5226006;28;20024;-79
2023/01/13 07:38:51;;;;;;;29.40;3.50;;;;;;;7.35;100.00;100611.47;5221654;28;20100;-79
2023/01/13 07:44:11;;;;;;;22.38;2.83;;;;;;;7.37;100.00;100625.47;5224167;28;20031;-77
2023/01/13 07:46:41;;;;;;;24.60;3.05;;;;;;;7.42;100.00;100623.19;5218433;28;20068;-78
2023/01/13 07:49:13;;;;;;;32.15;4.18;;;;;;;7.42;100.00;100620.53;5225481;28;20021;-78
2023/01/13 07:51:43;;;;;;;28.92;4.32;;;;;;;7.39;100.00;100622.69;5228832;28;20032;-78
2023/01/13 07:54:13;;;;;;;30.73;3.30;;;;;;;7.35;100.00;100630.13;5228151;28;20403;-78
2023/01/13 07:56:44;;;;;;;36.05;3.70;;;;;;;7.33;100.00;100637.47;5228078;28;20048;-78
2023/01/13 07:59:15;;;;;;;25.15;3.63;;;;;;;7.37;100.00;100643.31;5217771;28;20024;-78
2023/01/13 08:01:45;;;;;;;28.23;4.57;;;;;;;7.34;100.00;100640.97;5226315;28;20032;-77
2023/01/13 08:04:16;;;;;;;28.50;3.90;;;;;;;7.39;100.00;100638.69;5207532;28;20033;-78
2023/01/13 08:06:46;;;;;;;32.17;4.25;;;;;;;7.43;100.00;100642.72;5210402;28;20093;-78
2023/01/13 08:09:17;;;;;;;24.23;3.95;;;;;;;7.52;100.00;100642.66;5217663;28;20074;-78
2023/01/13 08:13:16;;;;;;;39.42;5.88;;;;;;;7.62;100.00;100655.09;5225473;28;20027;-78
2023/01/13 08:14:38;;;;;;;28.67;3.40;;;;;;;7.69;100.00;100653.50;5230205;28;20031;-78
2023/01/13 08:17:09;;;;;;;24.67;4.38;;;;;;;7.79;100.00;100654.28;5228210;28;20507;-78
2023/01/13 08:19:39;;;;;;;30.83;4.00;;;;;;;7.87;100.00;100666.84;5227816;28;20499;-78
2023/01/13 08:22:09;;;;;;;36.38;4.25;;;;;;;7.92;100.00;100659.22;5228576;28;20032;-78
2023/01/13 08:24:40;;;;;;;26.45;4.13;;;;;;;7.96;100.00;100660.59;5214383;28;20029;-78
2023/01/13 08:27:10;;;;;;;34.75;5.05;;;;;;;7.87;100.00;100670.34;5227207;28;20021;-78
2023/01/13 08:29:41;;;;;;;39.35;9.60;;;;;;;7.90;100.00;100666.56;5227664;28;20017;-78
2023/01/13 08:32:11;;;;;;;30.55;4.43;;;;;;;7.87;100.00;100662.34;5227695;28;20475;-78
2023/01/13 08:34:42;;;;;;;31.27;5.03;;;;;;;7.89;100.00;100649.69;5221180;28;20059;-78
2023/01/13 08:37:12;;;;;;;30.38;3.92;;;;;;;7.82;100.00;100661.13;5219848;28;20064;-78
2023/01/13 08:39:43;;;;;;;35.55;10.43;;;;;;;7.88;100.00;100666.72;5206584;28;20026;-78
2023/01/13 08:42:13;;;;;;;34.15;5.85;;;;;;;7.98;100.00;100658.59;5221214;28;20427;-78
2023/01/13 08:44:44;;;;;;;30.13;5.68;;;;;;;8.09;100.00;100653.03;5226744;28;20032;-78
2023/01/13 08:47:14;;;;;;;29.30;4.03;;;;;;;8.20;100.00;100665.31;5227293;28;20033;-78
2023/01/13 08:49:44;;;;;;;27.08;4.15;;;;;;;8.47;100.00;100675.88;5226801;28;20109;-78
2023/01/13 08:52:16;;;;;;;26.95;4.13;;;;;;;8.47;100.00;100675.03;5227093;28;20070;-78
2023/01/13 08:54:46;;;;;;;30.08;3.85;;;;;;;8.78;100.00;100668.22;5225896;28;20033;-78
2023/01/13 08:57:20;;;;;;;27.70;3.45;;;;;;;9.04;100.00;100683.41;5224076;28;20025;-78
2023/01/13 08:59:50;;;;;;;20.10;3.92;;;;;;;9.20;100.00;100678.13;5219192;28;20063;-78
2023/01/13 09:02:23;;;;;;;26.52;4.93;;;;;;;9.47;100.00;100679.72;5219919;28;20072;-78
2023/01/13 09:04:54;;;;;;;26.63;4.47;;;;;;;9.65;100.00;100700.19;5205751;28;20026;-78
2023/01/13 09:07:24;;;;;;;24.70;3.17;;;;;;;9.68;100.00;100699.84;5214363;28;20036;-78
2023/01/13 09:09:55;;;;;;;26.90;4.05;;;;;;;9.62;100.00;100708.53;5226363;28;20071;-78
2023/01/13 09:15:17;;;;;;;20.25;3.13;;;;;;;9.77;100.00;100696.19;5222800;28;20053;-78
2023/01/13 09:17:47;;;;;;;17.13;3.60;;;;;;;9.97;100.00;100702.91;5219608;28;20106;-78
2023/01/13 09:20:18;;;;;;;33.65;4.15;;;;;;;10.03;100.00;100712.13;5225507;28;20021;-78
2023/01/13 09:22:48;;;;;;;115.55;61.35;;;;;;;10.24;100.00;100719.72;5212101;28;20017;-78
2023/01/13 09:25:20;;;;;;;27.33;4.10;;;;;;;10.45;100.00;100703.97;5227116;28;20039;-78
2023/01/13 09:27:50;;;;;;;14.20;3.35;;;;;;;10.52;100.00;100721.06;5227076;28;20032;-77
2023/01/13 09:30:21;;;;;;;23.45;3.45;;;;;;;10.43;100.00;100718.53;5228842;28;20424;-81
2023/01/13 09:34:58;;;;;;;29.70;5.25;;;;;;;10.46;100.00;100719.06;5222888;28;20116;-78
2023/01/13 09:35:42;;;;;;;26.50;5.22;;;;;;;10.29;100.00;100717.38;5220582;28;20079;-78
2023/01/13 09:38:12;;;;;;;18.95;3.28;;;;;;;10.50;100.00;100722.25;5226928;28;20032;-78
2023/01/13 09:40:47;;;;;;;29.25;4.18;;;;;;;10.12;100.00;100714.66;5227604;28;20116;-78
2023/01/13 09:43:53;;;;;;;27.02;4.15;;;;;;;10.02;100.00;100724.69;5227241;28;20104;-79
2023/01/13 09:46:43;;;;;;;33.05;3.90;;;;;;;9.27;100.00;100708.59;5227186;28;20021;-78
2023/01/13 09:49:21;;;;;;;42.25;5.10;;;;;;;9.18;100.00;100728.28;5227173;28;20551;-78
2023/01/13 09:52:01;;;;;;;29.60;4.00;;;;;;;9.39;100.00;100722.53;5227848;28;20040;-78
2023/01/13 09:54:47;;;;;;;27.90;3.40;;;;;;;9.39;100.00;100733.25;5226797;28;20024;-78
2023/01/13 09:57:18;;;;;;;;;;;;;;;9.31;100.00;100739.41;5224942;28;20036;-78
2023/01/13 09:59:49;;;;;;;43.80;4.65;;;;;;;9.31;100.00;100744.75;5219352;28;19921;-78
2023/01/13 10:02:38;;;;;;;25.92;3.80;;;;;;;9.28;100.00;100739.69;5220413;28;20130;-78
2023/01/13 10:05:15;;;;;;;26.02;4.82;;;;;;;9.16;100.00;100746.34;5209037;28;20021;-79
2023/01/13 10:07:53;;;;;;;24.15;3.50;;;;;;;9.12;100.00;100754.84;5226775;28;20028;-78
2023/01/13 10:10:30;;;;;;;26.55;4.00;;;;;;;8.95;100.00;100759.28;5213624;28;20049;-78
2023/01/13 10:13:13;;;;;;;27.95;4.13;;;;;;;8.94;100.00;100749.59;5226715;28;20039;-78
2023/01/13 10:16:05;;;;;;;22.38;4.10;;;;;;;8.96;100.00;100766.31;5216591;28;20029;-79
2023/01/13 10:18:55;;;;;;;26.38;4.25;;;;;;;8.96;100.00;100759.13;5213915;28;20102;-79
2023/01/13 10:21:26;;;;;;;20.85;4.55;;;;;;;8.94;100.00;100765.63;5222539;28;20480;-79
2023/01/13 10:24:39;;;;;;;22.88;3.80;;;;;;;8.92;100.00;100776.47;5218003;28;20036;-79
2023/01/13 10:27:33;;;;;;;29.63;5.72;;;;;;;9.00;100.00;100773.03;5200146;28;20030;-78
2023/01/13 10:30:37;;;;;;;33.88;4.15;;;;;;;8.96;100.00;100772.50;5204968;28;20028;-78
2023/01/13 10:33:13;;;;;;;31.75;4.00;;;;;;;9.00;100.00;100781.88;5226009;28;20757;-78
2023/01/13 10:35:51;;;;;;;24.65;3.47;;;;;;;9.07;100.00;100769.53;5225772;28;20090;-78
2023/01/13 10:38:24;;;;;;;19.38;3.30;;;;;;;9.08;100.00;100783.75;5224279;28;20028;-79
2023/01/13 10:41:00;;;;;;;28.60;4.57;;;;;;;9.04;100.00;100777.06;5225501;28;20552;-78
2023/01/13 10:43:31;;;;;;;37.90;4.55;;;;;;;9.00;100.00;100778.38;5225208;28;20025;-78
2023/01/13 10:46:16;;;;;;;28.25;3.88;;;;;;;9.03;100.00;100781.56;5225429;28;20435;-78
2023/01/13 10:48:55;;;;;;;27.58;5.00;;;;;;;8.99;100.00;100785.56;5225218;28;20027;-78
2023/01/13 10:51:39;;;;;;;29.45;3.83;;;;;;;9.00;100.00;100789.09;5226331;28;20411;-78
2023/01/13 10:54:12;;;;;;;24.33;4.20;;;;;;;9.02;100.00;100797.78;5225175;28;20028;-78
2023/01/13 10:56:44;;;;;;;32.28;4.95;;;;;;;8.84;100.00;100808.53;5225586;28;20041;-78
2023/01/13 10:59:21;;;;;;;32.42;4.75;;;;;;;8.79;100.00;100821.53;5215021;28;20024;-78
2023/01/13 11:02:11;;;;;;;27.30;3.47;;;;;;;8.74;100.00;100815.81;5222257;28;20025;-78
2023/01/13 11:04:54;;;;;;;25.48;3.72;;;;;;;8.77;100.00;100815.50;5213364;28;20025;-78
2023/01/13 11:07:27;;;;;;;24.23;3.38;;;;;;;8.70;100.00;100820.63;5219609;28;20078;-78
2023/01/13 11:10:19;;;;;;;29.42;9.82;;;;;;;8.71;100.00;100822.31;5210835;28;20142;-79
2023/01/13 11:12:57;;;;;;;28.63;4.22;;;;;;;8.68;100.00;100824.44;5210593;28;20460;-78
2023/01/13 11:15:38;;;;;;;27.63;3.72;;;;;;;8.68;100.00;100827.94;5207224;28;20029;-78
2023/01/13 11:18:25;;;;;;;20.83;4.95;;;;;;;8.70;100.00;100838.50;5220970;28;20021;-78
2023/01/13 11:20:58;;;;;;;26.38;3.22;;;;;;;8.67;100.00;100833.47;5211721;28;20444;-78
2023/01/13 11:23:46;;;;;;;30.40;5.50;;;;;;;8.77;100.00;100836.88;5211783;28;20029;-78
2023/01/13 11:26:25;;;;;;;22.58;4.35;;;;;;;8.84;100.00;100835.28;5211123;28;20438;-78
2023/01/13 11:29:04;;;;;;;22.30;3.20;;;;;;;8.91;100.00;100841.69;5225089;28;20541;-78
2023/01/13 11:31:59;;;;;;;20.88;2.67;;;;;;;8.91;100.00;100828.31;5224469;28;20419;-78
2023/01/13 11:34:34;;;;;;;18.75;2.92;;;;;;;9.00;100.00;100838.09;5224130;28;20024;-78
2023/01/13 11:37:25;;;;;;;22.30;4.10;;;;;;;9.04;100.00;100828.75;5224801;28;20040;-78
2023/01/13 11:40:11;;;;;;;18.40;3.15;;;;;;;8.99;100.00;100820.34;5203957;28;20030;-78
2023/01/13 11:42:48;;;;;;;22.92;3.67;;;;;;;9.04;100.00;100826.06;5222481;28;20036;-78
2023/01/13 11:45:42;;;;;;;21.98;3.47;;;;;;;9.05;100.00;100824.22;5224277;28;20064;-78
2023/01/13 11:48:16;;;;;;;22.63;3.72;;;;;;;9.02;100.00;100845.94;5224568;28;20438;-79
2023/01/13 11:51:03;;;;;;;18.80;3.20;;;;;;;9.03;100.00;100843.09;5224793;28;20059;-79
2023/01/13 11:54:10;;;;;;;18.65;3.63;;;;;;;9.03;100.00;100851.13;5224464;28;20086;-78
2023/01/13 11:56:46;;;;;;;21.92;2.85;;;;;;;9.04;100.00;100839.47;5224738;28;20037;-78
2023/01/13 11:59:25;;;;;;;24.80;4.30;;;;;;;9.16;100.00;100860.59;5214720;28;20395;-78
2023/01/13 12:02:20;;;;;;;19.08;3.78;;;;;;;9.16;100.00;100858.75;5211206;28;20438;-78
2023/01/13 12:05:15;;;;;;;20.10;2.83;;;;;;;9.12;100.00;100867.25;5209994;28;20116;-78
2023/01/13 12:08:24;;;;;;;28.07;3.87;;;;;;;9.14;100.00;100871.47;5225224;28;20021;-78
2023/01/13 12:11:15;;;;;;;24.58;3.40;;;;;;;9.24;100.00;100888.28;5200969;28;20056;-79
2023/01/13 12:13:55;;;;;;;23.45;3.28;;;;;;;9.16;100.00;100871.31;5211671;28;20040;-78
2023/01/13 12:16:29;;;;;;;15.63;3.38;;;;;;;9.18;100.00;100888.88;5213753;28;20072;-78
2023/01/13 12:19:20;;;;;;;20.75;3.58;;;;;;;9.14;100.00;100882.19;5224936;28;20029;-78
2023/01/13 12:22:19;;;;;;;16.20;3.60;;;;;;;9.21;100.00;100885.91;5224561;28;20029;-78
2023/01/13 12:25:19;;;;;;;18.45;2.42;;;;;;;9.20;100.00;100888.75;5224890;28;20104;-78
2023/01/13 12:28:00;;;;;;;26.98;8.65;;;;;;;9.19;100.00;100879.88;5226954;28;20025;-78
2023/01/13 12:30:38;;;;;;;20.42;3.75;;;;;;;9.20;100.00;100881.56;5226646;28;20021;-78
2023/01/13 12:33:19;;;;;;;20.17;3.17;;;;;;;9.27;100.00;100879.91;5228281;28;20025;-77
2023/01/13 12:36:28;;;;;;;23.67;3.50;;;;;;;9.35;100.00;100884.50;5225692;28;20127;-81
2023/01/13 12:39:29;;;;;;;23.60;3.90;;;;;;;9.39;100.00;100880.50;5189726;28;20400;-78