Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:02:07;;;;;;;7.45;5.47;;;;;;;;;;4985349;28;101651;-75
2023/06/05 00:04:35;;;;;;;5.60;5.13;;;;;;;;;;4989698;28;101905;-75
2023/06/05 00:07:02;;;;;;;8.20;5.00;;;;;;;;;;4987394;28;99963;-76
2023/06/05 00:09:29;;;;;;;7.07;5.45;;;;;;;;;;4979454;28;99153;-75
2023/06/05 00:11:55;;;;;;;7.07;5.13;;;;;;;;;;4986322;28;100493;-74
2023/06/05 00:14:22;;;;;;;8.88;5.20;;;;;;;;;;4984964;28;100660;-75
2023/06/05 00:16:51;;;;;;;10.38;5.70;;;;;;;;;;4986321;28;101067;-75
2023/06/05 00:19:18;;;;;;;11.52;6.45;;;;;;;;;;4978625;28;100587;-75
2023/06/05 00:21:44;;;;;;;8.10;5.22;;;;;;;;;;4985716;28;99843;-74
2023/06/05 00:24:11;;;;;;;7.15;5.53;;;;;;;;;;4981245;28;100661;-75
2023/06/05 00:26:37;;;;;;;5.32;4.82;;;;;;;;;;4987303;28;99533;-75
2023/06/05 00:29:04;;;;;;;5.88;5.35;;;;;;;;;;4985290;28;99813;-75
2023/06/05 00:31:33;;;;;;;7.53;5.50;;;;;;;;;;4986131;28;98500;-76
2023/06/05 00:34:01;;;;;;;8.90;5.63;;;;;;;;;;4985781;28;98885;-75
2023/06/05 00:36:27;;;;;;;9.10;5.70;;;;;;;;;;4983186;28;101609;-74
2023/06/05 00:38:56;;;;;;;8.90;5.43;;;;;;;;;;4985513;28;100934;-74
2023/06/05 00:41:22;;;;;;;6.70;5.65;;;;;;;;;;4984018;28;99953;-74
2023/06/05 00:43:49;;;;;;;9.27;5.90;;;;;;;;;;4985721;28;99210;-76
2023/06/05 00:46:16;;;;;;;6.72;5.25;;;;;;;;;;4985998;28;99314;-74
2023/06/05 00:48:46;;;;;;;7.45;6.60;;;;;;;;;;4987520;28;101205;-75
2023/06/05 00:51:15;;;;;;;5.65;5.15;;;;;;;;;;4983310;28;99506;-74
2023/06/05 00:53:43;;;;;;;9.85;6.25;;;;;;;;;;4988394;28;99654;-75
2023/06/05 00:56:11;;;;;;;5.85;5.43;;;;;;;;;;4979302;28;100240;-74
2023/06/05 00:58:37;;;;;;;8.93;6.15;;;;;;;;;;4979238;28;100020;-74
2023/06/05 01:01:05;;;;;;;6.82;6.07;;;;;;;;;;4988745;28;101772;-75
2023/06/05 01:03:35;;;;;;;6.72;5.90;;;;;;;;;;4989387;28;99908;-75
2023/06/05 01:06:04;;;;;;;7.07;6.40;;;;;;;;;;4991565;28;100525;-75
2023/06/05 01:08:38;;;;;;;7.60;5.53;;;;;;;;;;4991841;28;98663;-74
2023/06/05 01:11:13;;;;;;;6.60;6.10;;;;;;;;;;4990561;28;101167;-76
2023/06/05 01:13:42;;;;;;;14.20;7.15;;;;;;;;;;4989022;28;99011;-75
2023/06/05 01:16:09;;;;;;;10.15;6.38;;;;;;;;;;4987428;28;101359;-76
2023/06/05 01:18:40;;;;;;;11.73;7.18;;;;;;;;;;4971663;28;99734;-76
2023/06/05 01:21:15;;;;;;;8.13;6.15;;;;;;;;;;4983376;28;99017;-75
2023/06/05 01:23:44;;;;;;;13.20;6.25;;;;;;;;;;4980542;28;98436;-75
2023/06/05 01:26:18;;;;;;;9.77;7.13;;;;;;;;;;4988337;28;100321;-75
2023/06/05 01:28:47;;;;;;;12.55;6.35;;;;;;;;;;4989084;28;99338;-76
2023/06/05 01:31:16;;;;;;;10.38;7.35;;;;;;;;;;4988058;28;99637;-76
2023/06/05 01:33:49;;;;;;;9.43;6.70;;;;;;;;;;4991803;28;99325;-76
2023/06/05 01:36:16;;;;;;;7.40;6.70;;;;;;;;;;4980411;28;99191;-76
2023/06/05 01:38:43;;;;;;;8.75;6.43;;;;;;;;;;4988146;28;100014;-76
2023/06/05 01:41:10;;;;;;;7.15;6.45;;;;;;;;;;4979453;28;102053;-76
2023/06/05 01:43:37;;;;;;;9.18;6.95;;;;;;;;;;4987092;28;99927;-75
2023/06/05 01:46:06;;;;;;;7.53;6.88;;;;;;;;;;4988764;28;98439;-76
2023/06/05 01:48:33;;;;;;;11.10;6.45;;;;;;;;;;4988426;28;99085;-76
2023/06/05 01:51:00;;;;;;;10.05;7.53;;;;;;;;;;4987421;28;100076;-76
2023/06/05 01:53:29;;;;;;;11.70;7.15;;;;;;;;;;4985610;28;102932;-76
2023/06/05 01:55:59;;;;;;;8.38;6.72;;;;;;;;;;4983779;28;98818;-76
2023/06/05 01:58:26;;;;;;;8.88;7.82;;;;;;;;;;4987190;28;101911;-75
2023/06/05 02:00:53;;;;;;;9.75;6.40;;;;;;;;;;4990738;28;101434;-76
2023/06/05 02:03:20;;;;;;;8.73;7.30;;;;;;;;;;4993171;28;98483;-76
2023/06/05 02:05:47;;;;;;;9.48;6.68;;;;;;;;;;4989804;28;98399;-76
2023/06/05 02:08:19;;;;;;;7.35;6.70;;;;;;;;;;4987798;28;98755;-75
2023/06/05 02:10:46;;;;;;;9.50;7.05;;;;;;;;;;4978768;28;100964;-76
2023/06/05 02:13:15;;;;;;;10.35;6.13;;;;;;;;;;4986977;28;101218;-75
2023/06/05 02:15:41;;;;;;;12.48;8.40;;;;;;;;;;4988915;28;100863;-75
2023/06/05 02:18:08;;;;;;;7.50;6.50;;;;;;;;;;4986072;28;99972;-76
2023/06/05 02:20:35;;;;;;;8.82;6.95;;;;;;;;;;4987524;28;98838;-75
2023/06/05 02:23:02;;;;;;;10.63;7.50;;;;;;;;;;4988375;28;98584;-75
2023/06/05 02:25:29;;;;;;;9.15;7.22;;;;;;;;;;4981453;28;99144;-75
2023/06/05 02:27:56;;;;;;;15.10;7.70;;;;;;;;;;4978318;28;99965;-76
2023/06/05 02:30:22;;;;;;;9.25;6.85;;;;;;;;;;4980339;28;100820;-75
2023/06/05 02:32:56;;;;;;;10.02;7.22;;;;;;;;;;4985730;28;99640;-76
2023/06/05 02:35:24;;;;;;;10.10;7.38;;;;;;;;;;4985437;28;100788;-76
2023/06/05 02:37:51;;;;;;;13.68;7.82;;;;;;;;;;4990855;28;99114;-75
2023/06/05 02:40:22;;;;;;;11.25;7.88;;;;;;;;;;4986073;28;98939;-76
2023/06/05 02:42:48;;;;;;;8.75;7.95;;;;;;;;;;4985015;28;100998;-75
2023/06/05 02:45:15;;;;;;;14.32;8.15;;;;;;;;;;4988135;28;99086;-75
2023/06/05 02:47:42;;;;;;;12.27;8.32;;;;;;;;;;4986413;28;101490;-76
2023/06/05 02:50:09;;;;;;;13.13;7.68;;;;;;;;;;4987513;28;99515;-75
2023/06/05 02:52:40;;;;;;;9.48;7.60;;;;;;;;;;4979498;28;100860;-76
2023/06/05 02:55:16;;;;;;;11.88;9.38;;;;;;;;;;4986762;28;101514;-76
2023/06/05 02:57:48;;;;;;;8.75;7.75;;;;;;;;;;4985849;28;98847;-76
2023/06/05 03:00:19;;;;;;;12.52;8.20;;;;;;;;;;4989764;28;100723;-76
2023/06/05 03:02:53;;;;;;;8.63;7.78;;;;;;;;;;4985381;28;100631;-77
2023/06/05 03:05:24;;;;;;;11.10;8.80;;;;;;;;;;4965961;28;102050;-76
2023/06/05 03:07:54;;;;;;;13.15;8.13;;;;;;;;;;4985312;28;101670;-76
2023/06/05 03:10:21;;;;;;;9.98;7.88;;;;;;;;;;4981319;28;99633;-76
2023/06/05 03:12:49;;;;;;;11.68;8.40;;;;;;;;;;4986362;28;101737;-76
2023/06/05 03:15:17;;;;;;;9.60;8.27;;;;;;;;;;4978980;28;98751;-76
2023/06/05 03:17:46;;;;;;;12.73;8.82;;;;;;;;;;4976597;28;101023;-76
2023/06/05 03:20:13;;;;;;;11.65;8.38;;;;;;;;;;4985992;28;100192;-76
2023/06/05 03:22:39;;;;;;;10.32;8.65;;;;;;;;;;4990296;28;98792;-76
2023/06/05 03:25:08;;;;;;;19.77;8.77;;;;;;;;;;4984958;28;100471;-77
2023/06/05 03:27:36;;;;;;;14.98;9.20;;;;;;;;;;4985633;28;101813;-76
2023/06/05 03:30:03;;;;;;;13.68;7.97;;;;;;;;;;4986582;28;98932;-76
2023/06/05 03:32:35;;;;;;;11.68;8.95;;;;;;;;;;4983952;28;102629;-77
2023/06/05 03:35:06;;;;;;;11.18;9.27;;;;;;;;;;4985456;28;99094;-76
2023/06/05 03:37:33;;;;;;;12.75;9.15;;;;;;;;;;4985646;28;100996;-77
2023/06/05 03:40:01;;;;;;;14.63;9.48;;;;;;;;;;4984495;28;98882;-76
2023/06/05 03:42:28;;;;;;;10.88;8.93;;;;;;;;;;4981266;28;100070;-76
2023/06/05 03:44:55;;;;;;;10.50;9.45;;;;;;;;;;4986988;28;99295;-76
2023/06/05 03:47:23;;;;;;;13.85;7.97;;;;;;;;;;4980604;28;102227;-76
2023/06/05 03:49:50;;;;;;;11.73;9.18;;;;;;;;;;4982510;28;101242;-76
2023/06/05 03:52:17;;;;;;;16.13;9.75;;;;;;;;;;4985017;28;102225;-76
2023/06/05 03:54:44;;;;;;;9.68;8.65;;;;;;;;;;4991193;28;98668;-77
2023/06/05 03:57:12;;;;;;;12.40;9.43;;;;;;;;;;4980194;28;99237;-75
2023/06/05 03:59:40;;;;;;;14.93;9.38;;;;;;;;;;4979252;28;98628;-75
2023/06/05 04:02:07;;;;;;;11.27;8.80;;;;;;;;;;4984791;28;100356;-76
2023/06/05 04:04:34;;;;;;;10.90;9.80;;;;;;;;;;4980590;28;98995;-76
2023/06/05 04:07:01;;;;;;;12.75;9.82;;;;;;;;;;4985592;28;98852;-75
2023/06/05 04:09:27;;;;;;;15.27;9.55;;;;;;;;;;4984111;28;101026;-77
2023/06/05 04:11:56;;;;;;;15.98;9.45;;;;;;;;;;4985937;28;100542;-77
2023/06/05 04:14:23;;;;;;;15.90;9.23;;;;;;;;;;4984395;28;101602;-75
2023/06/05 04:16:49;;;;;;;13.70;10.00;;;;;;;;;;4985302;28;101288;-76
2023/06/05 04:19:20;;;;;;;11.40;8.35;;;;;;;;;;4983904;28;100278;-75
2023/06/05 04:21:51;;;;;;;9.25;8.38;;;;;;;;;;4984147;28;101750;-77
2023/06/05 04:24:18;;;;;;;15.20;9.30;;;;;;;;;;4977601;28;99419;-76
2023/06/05 04:26:45;;;;;;;13.27;8.23;;;;;;;;;;4987742;28;99533;-76
2023/06/05 04:29:15;;;;;;;12.05;7.80;;;;;;;;;;4990327;28;100852;-76
2023/06/05 04:31:43;;;;;;;8.25;7.45;;;;;;;;;;4983480;28;101795;-77
2023/06/05 04:34:11;;;;;;;12.90;9.05;;;;;;;;;;4990507;28;101008;-76
2023/06/05 04:36:40;;;;;;;10.68;9.25;;;;;;;;;;4990684;28;101771;-77
2023/06/05 04:39:14;;;;;;;9.32;7.80;;;;;;;;;;4991928;28;99734;-77
2023/06/05 04:41:45;;;;;;;10.27;7.82;;;;;;;;;;4988890;28;103228;-76
2023/06/05 04:44:22;;;;;;;17.45;7.60;;;;;;;;;;4990647;28;101266;-76
2023/06/05 04:46:49;;;;;;;8.85;7.05;;;;;;;;;;4991276;28;102719;-76
2023/06/05 04:49:16;;;;;;;8.45;7.28;;;;;;;;;;4987401;28;99978;-75
2023/06/05 04:51:43;;;;;;;15.85;8.48;;;;;;;;;;4987821;28;101558;-76
2023/06/05 04:54:11;;;;;;;12.68;7.85;;;;;;;;;;4980998;28;101712;-77
2023/06/05 04:56:39;;;;;;;11.68;8.30;;;;;;;;;;4975579;28;101507;-76
2023/06/05 04:59:07;;;;;;;13.77;9.68;;;;;;;;;;4983538;28;101248;-75
2023/06/05 05:01:33;;;;;;;15.43;7.88;;;;;;;;;;4991500;28;101074;-77
2023/06/05 05:04:03;;;;;;;7.80;6.25;;;;;;;;;;4994810;28;98735;-75
2023/06/05 05:06:31;;;;;;;14.70;9.00;;;;;;;;;;4991886;28;100352;-77
2023/06/05 05:08:58;;;;;;;11.57;7.47;;;;;;;;;;4991180;28;101181;-76
2023/06/05 05:11:26;;;;;;;12.05;7.93;;;;;;;;;;4992866;28;101480;-76
2023/06/05 05:13:52;;;;;;;10.23;7.93;;;;;;;;;;4983853;28;98826;-75
2023/06/05 05:16:20;;;;;;;10.93;8.25;;;;;;;;;;4990425;28;101927;-75
2023/06/05 05:18:47;;;;;;;13.10;7.68;;;;;;;;;;4991182;28;101765;-76
2023/06/05 05:21:14;;;;;;;11.73;7.50;;;;;;;;;;4991092;28;101153;-76
2023/06/05 05:23:41;;;;;;;9.18;7.07;;;;;;;;;;4989873;28;99863;-76
2023/06/05 05:26:09;;;;;;;12.68;8.52;;;;;;;;;;4992434;28;98992;-75
2023/06/05 05:28:35;;;;;;;8.88;7.95;;;;;;;;;;4993956;28;100200;-76
2023/06/05 05:31:04;;;;;;;10.82;7.32;;;;;;;;;;4992697;28;100687;-76
2023/06/05 05:33:33;;;;;;;12.70;8.27;;;;;;;;;;4985502;28;101754;-77
2023/06/05 05:36:02;;;;;;;14.07;8.05;;;;;;;;;;4985862;28;101335;-76
2023/06/05 05:38:28;;;;;;;8.75;7.32;;;;;;;;;;4986601;28;100394;-76
2023/06/05 05:40:55;;;;;;;11.68;7.45;;;;;;;;;;4982967;28;100077;-76
2023/06/05 05:43:21;;;;;;;11.07;7.97;;;;;;;;;;4987646;28;100663;-76
2023/06/05 05:45:47;;;;;;;7.80;7.03;;;;;;;;;;4977242;28;100368;-76
2023/06/05 05:48:14;;;;;;;8.80;7.55;;;;;;;;;;4981553;28;100152;-76
2023/06/05 05:50:41;;;;;;;7.38;6.63;;;;;;;;;;4987357;28;100032;-75
2023/06/05 05:53:07;;;;;;;9.02;6.93;;;;;;;;;;4987966;28;99393;-75
2023/06/05 05:55:34;;;;;;;6.95;6.13;;;;;;;;;;4983895;28;99927;-80
2023/06/05 05:58:00;;;;;;;8.55;6.80;;;;;;;;;;4985708;28;100840;-78
2023/06/05 06:00:28;;;;;;;9.05;6.72;;;;;;;;;;4983577;28;99634;-78
2023/06/05 06:02:54;;;;;;;8.13;6.38;;;;;;;;;;4978867;28;99715;-78
2023/06/05 06:05:21;;;;;;;6.90;6.20;;;;;;;;;;4986556;28;100445;-78
2023/06/05 06:07:47;;;;;;;7.57;6.72;;;;;;;;;;4985211;28;101409;-78
2023/06/05 06:10:14;;;;;;;12.13;6.55;;;;;;;;;;4985626;28;100035;-78
2023/06/05 06:12:41;;;;;;;8.15;6.18;;;;;;;;;;4984750;28;100427;-79
2023/06/05 06:15:09;;;;;;;6.45;5.80;;;;;;;;;;4991577;28;98954;-79
2023/06/05 06:17:38;;;;;;;10.57;6.45;;;;;;;;;;4986357;28;98826;-78
2023/06/05 06:20:06;;;;;;;7.30;6.13;;;;;;;;;;4982489;28;101500;-79
2023/06/05 06:22:32;;;;;;;6.72;6.07;;;;;;;;;;4986585;28;99455;-79
2023/06/05 06:24:59;;;;;;;8.23;6.72;;;;;;;;;;4986602;28;101249;-77
2023/06/05 06:27:26;;;;;;;8.15;7.20;;;;;;;;;;4986217;28;100082;-79
2023/06/05 06:30:01;;;;;;;8.40;7.57;;;;;;;;;;4987345;28;99834;-80
2023/06/05 06:32:28;;;;;;;7.82;7.22;;;;;;;;;;4987760;28;100364;-78
2023/06/05 06:34:55;;;;;;;10.48;7.18;;;;;;;;;;4987122;28;100248;-78
2023/06/05 06:37:22;;;;;;;8.77;7.53;;;;;;;;;;4983569;28;100175;-78
2023/06/05 06:39:49;;;;;;;9.18;6.95;;;;;;;;;;4991704;28;100091;-79
2023/06/05 06:42:16;;;;;;;7.80;6.88;;;;;;;;;;4993365;28;98823;-78
2023/06/05 06:44:55;;;;;;;9.50;6.05;;;;;;;;;;4997237;28;100338;-79
2023/06/05 06:47:24;;;;;;;6.90;6.20;;;;;;;;;;4998906;28;100362;-79
2023/06/05 06:49:51;;;;;;;9.93;6.13;;;;;;;;;;4981759;28;100045;-80
2023/06/05 06:52:19;;;;;;;6.93;6.30;;;;;;;;;;4981417;28;100404;-80
2023/06/05 06:54:51;;;;;;;6.57;6.00;;;;;;;;;;4987708;28;98585;-79
2023/06/05 06:57:17;;;;;;;7.43;6.15;;;;;;;;;;4989532;28;99852;-81
2023/06/05 06:59:45;;;;;;;10.70;6.22;;;;;;;;;;4983832;28;100739;-80
2023/06/05 07:02:16;;;;;;;6.65;6.05;;;;;;;;;;4989813;28;100282;-79
2023/06/05 07:04:43;;;;;;;6.43;4.73;;;;;;;;;;4981744;28;100522;-79
2023/06/05 07:07:12;;;;;;;6.43;4.97;;;;;;;;;;5005276;28;98851;-79
2023/06/05 07:09:43;;;;;;;5.60;5.15;;;;;;;;;;5003354;28;98793;-81
2023/06/05 07:12:10;;;;;;;8.57;6.45;;;;;;;;;;4980417;28;100743;-81
2023/06/05 07:14:37;;;;;;;5.78;4.90;;;;;;;;;;4982900;28;99829;-78
2023/06/05 07:17:04;;;;;;;5.40;4.70;;;;;;;;;;4986290;28;101112;-79
2023/06/05 07:19:31;;;;;;;9.27;5.18;;;;;;;;;;4986920;28;99560;-80
2023/06/05 07:21:59;;;;;;;5.57;5.00;;;;;;;;;;4982907;28;99904;-79
2023/06/05 07:24:27;;;;;;;6.38;5.43;;;;;;;;;;4986616;28;98423;-79
2023/06/05 07:26:55;;;;;;;9.60;5.93;;;;;;;;;;4983065;28;98929;-80
2023/06/05 07:29:25;;;;;;;8.00;6.35;;;;;;;;;;4987345;28;100311;-79
2023/06/05 07:31:55;;;;;;;6.25;5.68;;;;;;;;;;4988064;28;99360;-79
2023/06/05 07:34:22;;;;;;;5.68;5.18;;;;;;;;;;4981671;28;99316;-80
2023/06/05 07:36:50;;;;;;;6.25;5.30;;;;;;;;;;4997418;28;99943;-80
2023/06/05 07:39:19;;;;;;;6.43;5.75;;;;;;;;;;4996156;28;100713;-79
2023/06/05 07:41:45;;;;;;;5.97;5.38;;;;;;;;;;5000592;28;99916;-80
2023/06/05 07:44:14;;;;;;;6.15;4.95;;;;;;;;;;5001379;28;98827;-79
2023/06/05 07:46:42;;;;;;;7.22;5.07;;;;;;;;;;4987092;28;99964;-81
2023/06/05 07:49:10;;;;;;;6.10;5.03;;;;;;;;;;4986856;28;99820;-79
2023/06/05 07:51:37;;;;;;;9.27;5.25;;;;;;;;;;4985270;28;99387;-80
2023/06/05 07:54:07;;;;;;;9.30;5.45;;;;;;;;;;4986669;28;99917;-78
2023/06/05 07:56:34;;;;;;;6.90;5.57;;;;;;;;;;4986646;28;99881;-79
2023/06/05 07:59:02;;;;;;;5.78;5.20;;;;;;;;;;4985688;28;99536;-79
2023/06/05 08:01:29;;;;;;;6.93;4.78;;;;;;;;;;4985886;28;99899;-79
2023/06/05 08:03:56;;;;;;;6.35;5.07;;;;;;;;;;4985692;28;100019;-78
2023/06/05 08:06:24;;;;;;;6.55;5.25;;;;;;;;;;4988197;28;99282;-79
2023/06/05 08:08:51;;;;;;;6.22;4.90;;;;;;;;;;4986626;28;99905;-79
2023/06/05 08:11:17;;;;;;;6.82;5.40;;;;;;;;;;4986551;28;100143;-79
2023/06/05 08:13:43;;;;;;;5.88;4.80;;;;;;;;;;4977361;28;100182;-79
2023/06/05 08:16:10;;;;;;;7.60;5.28;;;;;;;;;;4983272;28;100172;-78
2023/06/05 08:18:37;;;;;;;8.48;5.22;;;;;;;;;;4985258;28;100316;-79
2023/06/05 08:21:03;;;;;;;6.20;5.60;;;;;;;;;;4986265;28;100164;-79
2023/06/05 08:23:30;;;;;;;13.98;5.25;;;;;;;;;;4986042;28;99059;-79
2023/06/05 08:25:56;;;;;;;7.55;5.65;;;;;;;;;;4989616;28;100189;-78
2023/06/05 08:28:23;;;;;;;5.85;5.20;;;;;;;;;;4984748;28;100765;-78
2023/06/05 08:30:51;;;;;;;6.40;5.55;;;;;;;;;;4978185;28;100315;-78
2023/06/05 08:33:20;;;;;;;10.45;5.45;;;;;;;;;;4990514;28;99984;-78
2023/06/05 08:35:47;;;;;;;6.32;5.40;;;;;;;;;;4981857;28;101026;-79
2023/06/05 08:38:13;;;;;;;7.93;5.20;;;;;;;;;;4992637;28;100402;-79
2023/06/05 08:40:41;;;;;;;6.63;5.18;;;;;;;;;;4989523;28;100418;-79
2023/06/05 08:43:08;;;;;;;6.93;4.97;;;;;;;;;;4986658;28;99223;-78
2023/06/05 08:45:34;;;;;;;9.77;5.70;;;;;;;;;;4985956;28;99380;-79
2023/06/05 08:48:04;;;;;;;6.05;5.40;;;;;;;;;;4988654;28;100171;-79
2023/06/05 08:50:30;;;;;;;5.65;5.15;;;;;;;;;;4985841;28;100178;-79
2023/06/05 08:52:58;;;;;;;6.03;5.25;;;;;;;;;;4985865;28;100263;-79
2023/06/05 08:55:25;;;;;;;5.05;4.65;;;;;;;;;;4983269;28;100892;-79
2023/06/05 08:57:52;;;;;;;7.82;6.45;;;;;;;;;;4985427;28;100381;-79
2023/06/05 09:00:18;;;;;;;6.05;5.32;;;;;;;;;;4985592;28;99787;-80
2023/06/05 09:02:48;;;;;;;5.72;5.22;;;;;;;;;;4985114;28;100573;-79
2023/06/05 09:05:15;;;;;;;8.68;5.18;;;;;;;;;;4985597;28;100172;-79
2023/06/05 09:07:41;;;;;;;5.20;4.55;;;;;;;;;;4985552;28;100052;-79
2023/06/05 09:10:28;;;;;;;7.10;4.80;;;;;;;;;;4988694;28;100017;-79
2023/06/05 09:12:55;;;;;;;5.75;5.18;;;;;;;;;;4979215;28;101878;-80
2023/06/05 09:15:24;;;;;;;5.20;4.82;;;;;;;;;;4988074;28;99940;-80
2023/06/05 09:18:08;;;;;;;7.95;4.68;;;;;;;;;;4988551;28;101145;-80
2023/06/05 09:20:36;;;;;;;5.45;4.95;;;;;;;;;;4989000;28;100013;-78
2023/06/05 09:23:02;;;;;;;5.45;4.88;;;;;;;;;;4983302;28;99985;-79
2023/06/05 09:25:48;;;;;;;5.82;5.10;;;;;;;;;;4986399;28;100114;-80
2023/06/05 09:28:17;;;;;;;;;;;;;;;;;;4990339;28;99802;-79
2023/06/05 09:31:00;;;;;;;8.50;4.55;;;;;;;;;;4987660;28;129850;-80
2023/06/05 09:33:32;;;;;;;4.88;4.40;;;;;;;;;;4993827;28;100461;-80
2023/06/05 09:36:11;;;;;;;6.32;4.63;;;;;;;;;;5003278;28;101148;-80
2023/06/05 09:38:39;;;;;;;5.57;4.15;;;;;;;;;;4995535;28;100399;-81
2023/06/05 09:41:14;;;;;;;6.20;4.57;;;;;;;;;;4988610;28;99814;-79
2023/06/05 09:43:41;;;;;;;7.93;4.32;;;;;;;;;;4987761;28;100175;-80
2023/06/05 09:46:14;;;;;;;4.57;4.18;;;;;;;;;;4981024;28;99604;-79
2023/06/05 09:48:43;;;;;;;5.60;4.30;;;;;;;;;;4988405;28;100382;-79
2023/06/05 09:51:14;;;;;;;8.43;5.80;;;;;;;;;;4979706;28;98992;-79
2023/06/05 09:53:50;;;;;;;6.88;4.90;;;;;;;;;;4988575;28;100721;-79
2023/06/05 09:56:21;;;;;;;5.70;5.20;;;;;;;;;;4991356;28;100933;-79
2023/06/05 09:58:49;;;;;;;5.85;5.30;;;;;;;;;;4987647;28;100146;-79
2023/06/05 10:01:17;;;;;;;8.68;4.97;;;;;;;;;;4981783;28;98910;-80
2023/06/05 10:04:07;;;;;;;5.53;4.53;;;;;;;;;;4988887;28;99026;-79
2023/06/05 10:06:34;;;;;;;6.30;5.03;;;;;;;;;;4989016;28;99280;-77
2023/06/05 10:09:00;;;;;;;13.27;5.28;;;;;;;;;;4988662;28;100232;-80
2023/06/05 10:11:27;;;;;;;10.02;5.47;;;;;;;;;;4988521;28;99950;-78
2023/06/05 10:13:53;;;;;;;5.05;4.63;;;;;;;;;;4989492;28;100270;-78
2023/06/05 10:16:20;;;;;;;4.80;4.50;;;;;;;;;;4989034;28;99005;-77
2023/06/05 10:18:53;;;;;;;5.10;4.63;;;;;;;;;;4991263;28;100434;-77
2023/06/05 10:21:21;;;;;;;5.10;4.80;;;;;;;;;;4980529;28;100242;-77
2023/06/05 10:23:49;;;;;;;6.65;6.05;;;;;;;;;;4988492;28;99701;-77
2023/06/05 10:26:30;;;;;;;6.30;3.95;;;;;;;;;;4986707;28;98602;-77
2023/06/05 10:29:07;;;;;;;4.20;3.80;;;;;;;;;;4988614;28;100592;-77
2023/06/05 10:31:45;;;;;;;3.70;3.40;;;;;;;;;;4989362;28;99927;-78
2023/06/05 10:34:35;;;;;;;3.70;3.15;;;;;;;;;;4990363;28;100909;-77
2023/06/05 10:37:22;;;;;;;8.77;3.80;;;;;;;;;;4974211;28;100140;-77
2023/06/05 10:39:50;;;;;;;4.30;3.90;;;;;;;;;;4989609;28;98912;-76
2023/06/05 10:42:26;;;;;;;4.38;3.70;;;;;;;;;;4987388;28;100232;-77
2023/06/05 10:44:52;;;;;;;3.97;3.55;;;;;;;;;;4986714;28;98903;-80
2023/06/05 10:47:48;;;;;;;3.35;3.15;;;;;;;;;;4986176;28;99527;-77
2023/06/05 10:50:15;;;;;;;5.45;3.80;;;;;;;;;;4972535;28;99783;-79
2023/06/05 10:52:42;;;;;;;4.60;4.10;;;;;;;;;;4989068;28;100327;-78
2023/06/05 10:55:15;;;;;;;3.38;3.08;;;;;;;;;;4987021;28;100772;-79
2023/06/05 10:58:00;;;;;;;3.72;3.35;;;;;;;;;;4988267;28;99991;-80
2023/06/05 11:00:30;;;;;;;8.73;3.88;;;;;;;;;;4987863;28;100223;-79
2023/06/05 11:02:57;;;;;;;4.78;3.40;;;;;;;;;;4995198;28;99426;-76
2023/06/05 11:05:27;;;;;;;3.72;3.42;;;;;;;;;;4992190;28;98849;-75
2023/06/05 11:08:10;;;;;;;4.68;4.03;;;;;;;;;;4990300;28;99153;-74
2023/06/05 11:10:36;;;;;;;4.32;3.75;;;;;;;;;;4987669;28;100124;-77
2023/06/05 11:13:03;;;;;;;5.50;3.97;;;;;;;;;;4978810;28;98894;-76
2023/06/05 11:15:40;;;;;;;4.20;3.83;;;;;;;;;;4986115;28;100438;-77
2023/06/05 11:18:30;;;;;;;4.20;3.90;;;;;;;;;;4987876;28;100135;-76
2023/06/05 11:20:57;;;;;;;5.70;4.20;;;;;;;;;;4986997;28;98645;-77
2023/06/05 11:23:27;;;;;;;5.30;3.50;;;;;;;;;;4984559;28;100748;-75
2023/06/05 11:25:58;;;;;;;4.13;3.83;;;;;;;;;;4987056;28;100329;-76
2023/06/05 11:28:36;;;;;;;7.22;3.45;;;;;;;;;;4986494;28;100666;-77
2023/06/05 11:31:03;;;;;;;8.15;4.78;;;;;;;;;;4989212;28;99896;-75
2023/06/05 11:33:30;;;;;;;5.63;4.53;;;;;;;;;;4988500;28;98542;-76
2023/06/05 11:35:59;;;;;;;4.00;3.70;;;;;;;;;;4986269;28;100264;-76
2023/06/05 11:38:26;;;;;;;4.93;4.32;;;;;;;;;;4985069;28;99546;-76
2023/06/05 11:40:53;;;;;;;7.45;3.78;;;;;;;;;;4987008;28;99893;-76
2023/06/05 11:43:20;;;;;;;9.20;3.83;;;;;;;;;;4986025;28;99003;-76
2023/06/05 11:45:51;;;;;;;5.18;3.90;;;;;;;;;;4979136;28;99854;-76
2023/06/05 11:48:17;;;;;;;4.88;4.30;;;;;;;;;;4989987;28;100793;-75
2023/06/05 11:51:10;;;;;;;4.93;4.53;;;;;;;;;;4985474;28;100154;-75
2023/06/05 11:53:42;;;;;;;5.47;4.35;;;;;;;;;;4983484;28;100927;-76
2023/06/05 11:56:15;;;;;;;5.65;4.45;;;;;;;;;;4986187;28;100017;-77
2023/06/05 11:58:41;;;;;;;;;;;;;;;;;;4985828;28;99813;-76
2023/06/05 12:01:21;;;;;;;8.35;4.57;;;;;;;;;;4985667;28;128661;-76
2023/06/05 12:03:48;;;;;;;8.88;4.05;;;;;;;;;;4986501;28;100597;-76
2023/06/05 12:06:16;;;;;;;6.70;3.72;;;;;;;;;;4985447;28;99548;-76
2023/06/05 12:08:43;;;;;;;8.60;4.05;;;;;;;;;;4977973;28;100066;-77
2023/06/05 12:11:26;;;;;;;5.22;4.28;;;;;;;;;;4990081;28;100493;-76
2023/06/05 12:13:56;;;;;;;5.03;4.50;;;;;;;;;;4986587;28;98916;-76
2023/06/05 12:16:31;;;;;;;7.32;4.70;;;;;;;;;;4985846;28;100363;-75
2023/06/05 12:18:58;;;;;;;7.18;4.32;;;;;;;;;;4985320;28;98912;-74
2023/06/05 12:21:41;;;;;;;6.53;4.22;;;;;;;;;;4986378;28;98897;-76
2023/06/05 12:24:07;;;;;;;13.15;4.90;;;;;;;;;;4987575;28;100893;-76
2023/06/05 12:26:58;;;;;;;6.40;4.00;;;;;;;;;;4985996;28;99993;-75
2023/06/05 12:29:28;;;;;;;5.13;4.28;;;;;;;;;;4980364;28;100545;-76
2023/06/05 12:31:56;;;;;;;5.85;4.25;;;;;;;;;;4988224;28;98956;-77
2023/06/05 12:34:50;;;;;;;8.35;4.47;;;;;;;;;;4989090;28;98455;-77
2023/06/05 12:37:31;;;;;;;6.85;3.97;;;;;;;;;;4981743;28;99637;-74
2023/06/05 12:40:00;;;;;;;7.13;4.72;;;;;;;;;;4984616;28;100016;-74
2023/06/05 12:42:27;;;;;;;7.43;4.18;;;;;;;;;;4985378;28;99964;-74
2023/06/05 12:44:54;;;;;;;7.82;4.40;;;;;;;;;;4985032;28;99220;-74
2023/06/05 12:47:21;;;;;;;7.10;4.47;;;;;;;;;;4985423;28;99240;-75
2023/06/05 12:49:50;;;;;;;7.53;4.88;;;;;;;;;;4988898;28;99857;-74
2023/06/05 12:52:18;;;;;;;5.30;4.90;;;;;;;;;;4989560;28;100166;-73
2023/06/05 12:54:45;;;;;;;7.55;5.00;;;;;;;;;;4994098;28;99722;-76
2023/06/05 12:57:11;;;;;;;5.38;4.88;;;;;;;;;;4989546;28;99358;-74
2023/06/05 12:59:39;;;;;;;6.32;4.30;;;;;;;;;;4986339;28;98902;-74
2023/06/05 13:02:05;;;;;;;6.35;4.30;;;;;;;;;;4988126;28;99768;-74
2023/06/05 13:04:33;;;;;;;6.50;5.20;;;;;;;;;;4987250;28;99995;-74
2023/06/05 13:07:02;;;;;;;6.55;4.88;;;;;;;;;;4981111;28;100890;-73
2023/06/05 13:09:28;;;;;;;9.68;4.90;;;;;;;;;;4988411;28;100410;-73
2023/06/05 13:11:57;;;;;;;6.50;4.90;;;;;;;;;;4981506;28;99355;-74
2023/06/05 13:14:23;;;;;;;4.60;4.15;;;;;;;;;;4987190;28;99971;-73
2023/06/05 13:16:50;;;;;;;5.03;4.50;;;;;;;;;;4982567;28;99084;-73
2023/06/05 13:19:16;;;;;;;7.68;5.78;;;;;;;;;;4988033;28;99222;-74
2023/06/05 13:21:43;;;;;;;4.72;4.40;;;;;;;;;;4988042;28;99723;-75
2023/06/05 13:24:09;;;;;;;4.88;4.47;;;;;;;;;;4985249;28;98544;-75
2023/06/05 13:26:36;;;;;;;11.10;4.93;;;;;;;;;;4986600;28;99970;-74
2023/06/05 13:29:02;;;;;;;5.43;4.20;;;;;;;;;;4989693;28;99992;-75
2023/06/05 13:31:30;;;;;;;5.00;4.25;;;;;;;;;;4987157;28;100941;-73
2023/06/05 13:33:57;;;;;;;7.68;4.80;;;;;;;;;;4988093;28;100222;-74
2023/06/05 13:36:23;;;;;;;5.70;4.45;;;;;;;;;;4985386;28;99897;-74
2023/06/05 13:38:50;;;;;;;11.27;5.15;;;;;;;;;;4992479;28;99398;-75
2023/06/05 13:41:16;;;;;;;5.75;4.80;;;;;;;;;;4984251;28;100503;-75
2023/06/05 13:43:43;;;;;;;5.65;4.78;;;;;;;;;;4982666;28;99778;-74
2023/06/05 13:46:09;;;;;;;4.10;3.80;;;;;;;;;;4986646;28;99986;-73
2023/06/05 13:48:37;;;;;;;5.30;4.80;;;;;;;;;;4986386;28;99441;-75
2023/06/05 13:51:04;;;;;;;6.25;4.47;;;;;;;;;;4987123;28;100142;-74
2023/06/05 13:53:36;;;;;;;8.00;4.30;;;;;;;;;;4984490;28;100039;-73
2023/06/05 13:56:03;;;;;;;8.07;4.75;;;;;;;;;;4986895;28;100169;-75
2023/06/05 13:58:31;;;;;;;6.90;4.70;;;;;;;;;;4985163;28;100373;-74
2023/06/05 14:00:58;;;;;;;13.48;4.60;;;;;;;;;;4987566;28;98964;-73
2023/06/05 14:03:25;;;;;;;4.90;4.50;;;;;;;;;;4977854;28;100144;-73
2023/06/05 14:05:52;;;;;;;8.98;4.22;;;;;;;;;;4985596;28;100231;-74
2023/06/05 14:08:18;;;;;;;10.30;4.20;;;;;;;;;;4987949;28;99787;-74
2023/06/05 14:10:45;;;;;;;8.07;4.97;;;;;;;;;;4986367;28;100235;-74
2023/06/05 14:13:12;;;;;;;4.57;4.28;;;;;;;;;;4985969;28;100256;-74
2023/06/05 14:15:38;;;;;;;5.40;4.78;;;;;;;;;;4985640;28;99220;-74
2023/06/05 14:18:05;;;;;;;7.60;4.55;;;;;;;;;;4986141;28;100427;-74
2023/06/05 14:20:32;;;;;;;8.00;4.60;;;;;;;;;;4987251;28;99731;-74
2023/06/05 14:22:59;;;;;;;5.30;4.80;;;;;;;;;;4991498;28;100640;-76
2023/06/05 14:25:26;;;;;;;4.78;4.30;;;;;;;;;;4989233;28;99063;-75
2023/06/05 14:27:53;;;;;;;5.18;4.15;;;;;;;;;;4987617;28;99739;-75
2023/06/05 14:30:20;;;;;;;4.75;4.35;;;;;;;;;;4987071;28;99290;-73
2023/06/05 14:32:46;;;;;;;7.50;4.82;;;;;;;;;;4985567;28;99928;-75
2023/06/05 14:35:14;;;;;;;8.70;4.90;;;;;;;;;;4987609;28;100122;-73
2023/06/05 14:37:40;;;;;;;6.78;4.78;;;;;;;;;;4985830;28;99531;-73
2023/06/05 14:40:07;;;;;;;5.00;4.22;;;;;;;;;;4986921;28;100586;-73
2023/06/05 14:42:33;;;;;;;4.90;4.32;;;;;;;;;;4981422;28;100107;-75
2023/06/05 14:45:00;;;;;;;5.05;4.28;;;;;;;;;;4985436;28;100227;-76