Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:18;;;;;;;;;;;;;;;18.06;64.48;96077.72;6222067;28;20016;-65
2022/07/27 00:04:22;;;;;;;;;;;;;;;18.05;64.45;96070.72;6221827;28;19925;-65
2022/07/27 00:07:28;;;;;;;;;;;;;;;18.04;64.46;96071.75;6221715;28;19926;-65
2022/07/27 00:10:32;;;;;;;;;;;;;;;18.06;64.61;96069.72;6221639;28;20358;-66
2022/07/27 00:13:33;;;;;;;;;;;;;;;18.11;64.07;96068.22;6221356;28;19928;-66
2022/07/27 00:16:34;;;;;;;;;;;;;;;18.13;64.43;96065.41;6221681;28;19925;-66
2022/07/27 00:19:38;;;;;;;;;;;;;;;18.15;64.05;96074.06;6220320;28;19933;-65
2022/07/27 00:22:41;;;;;;;;;;;;;;;18.18;64.19;96065.75;6221621;28;20407;-66
2022/07/27 00:25:45;;;;;;;;;;;;;;;18.24;64.02;96066.91;6221569;28;20303;-65
2022/07/27 00:28:48;;;;;;;;;;;;;;;18.29;63.86;96073.41;6219978;28;19926;-65
2022/07/27 00:31:53;;;;;;;;;;;;;;;18.34;64.02;96062.22;6221226;28;20347;-65
2022/07/27 00:34:54;;;;;;;;;;;;;;;18.39;63.76;96076.72;6220931;28;19926;-66
2022/07/27 00:37:58;;;;;;;;;;;;;;;18.46;63.56;96073.41;6221024;28;19976;-65
2022/07/27 00:40:59;;;;;;;;;;;;;;;18.53;63.50;96077.03;6225333;28;19926;-66
2022/07/27 00:44:05;;;;;;;;;;;;;;;18.58;63.42;96074.72;6226191;28;20311;-65
2022/07/27 00:47:11;;;;;;;;;;;;;;;18.64;63.25;96076.69;6226100;28;20399;-65
2022/07/27 00:50:14;;;;;;;;;;;;;;;18.70;63.30;96076.03;6225955;28;20403;-65
2022/07/27 00:53:16;;;;;;;;;;;;;;;18.73;63.17;96085.50;6225701;28;19926;-65
2022/07/27 00:56:21;;;;;;;;;;;;;;;18.79;63.09;96083.03;6225968;28;19932;-65
2022/07/27 00:59:22;;;;;;;;;;;;;;;18.86;62.79;96087.69;6225744;28;20288;-65
2022/07/27 01:02:25;;;;;;;;;;;;;;;18.88;62.80;96083.88;6225925;28;19926;-65
2022/07/27 01:05:27;;;;;;;;;;;;;;;18.90;62.92;96089.00;6225538;28;20478;-65
2022/07/27 01:08:28;;;;;;;;;;;;;;;18.90;62.64;96089.00;6225625;28;19932;-66
2022/07/27 01:11:34;;;;;;;;;;;;;;;18.90;62.58;96084.50;6225792;28;19922;-66
2022/07/27 01:14:39;;;;;;;;;;;;;;;18.92;62.66;96087.00;6225520;28;20392;-65
2022/07/27 01:17:42;;;;;;;;;;;;;;;18.90;62.66;96081.84;6225090;28;20016;-66
2022/07/27 01:20:43;;;;;;;;;;;;;;;18.97;62.36;96090.00;6225388;28;19932;-66
2022/07/27 01:23:47;;;;;;;;;;;;;;;19.03;62.32;96073.31;6225360;28;19929;-66
2022/07/27 01:26:50;;;;;;;;;;;;;;;19.11;61.96;96081.28;6225314;28;19925;-65
2022/07/27 01:29:55;;;;;;;;;;;;;;;19.16;61.99;96083.41;6225225;28;20323;-65
2022/07/27 01:33:00;;;;;;;;;;;;;;;19.21;61.76;96076.56;6225064;28;19929;-65
2022/07/27 01:36:01;;;;;;;;;;;;;;;19.26;61.63;96082.22;6224974;28;19929;-66
2022/07/27 01:39:02;;;;;;;;;;;;;;;19.35;61.58;96077.69;6224723;28;19929;-66
2022/07/27 01:42:07;;;;;;;;;;;;;;;19.38;61.46;96093.34;6224951;28;19925;-66
2022/07/27 01:45:08;;;;;;;;;;;;;;;19.43;61.53;96095.50;6224783;28;19932;-66
2022/07/27 01:48:12;;;;;;;;;;;;;;;19.40;61.38;96096.69;6224915;28;19929;-66
2022/07/27 01:51:16;;;;;;;;;;;;;;;19.38;61.47;96104.00;6223990;28;20391;-66
2022/07/27 01:54:17;;;;;;;;;;;;;;;19.36;61.71;96095.34;6224035;28;20311;-65
2022/07/27 01:57:18;;;;;;;;;;;;;;;19.30;61.92;96101.38;6224589;28;19925;-66
2022/07/27 02:00:23;;;;;;;;;;;;;;;19.36;61.75;96105.19;6224468;28;19988;-67
2022/07/27 02:03:27;;;;;;;;;;;;;;;19.44;61.62;96110.50;6223991;28;20355;-67
2022/07/27 02:06:33;;;;;;;;;;;;;;;19.52;61.75;96115.78;6224287;28;19925;-65
2022/07/27 02:09:34;;;;;;;;;;;;;;;19.55;61.81;96120.78;6224508;28;20414;-66
2022/07/27 02:12:40;;;;;;;;;;;;;;;19.55;61.75;96126.13;6224105;28;20418;-65
2022/07/27 02:16:03;;;;;;;;;;;;;;;19.64;61.69;96127.75;6222752;28;19931;-67
2022/07/27 02:19:06;;;;;;;;;;;;;;;19.49;62.01;96126.81;6224275;28;20306;-66
2022/07/27 02:22:11;;;;;;;;;;;;;;;19.37;62.45;96128.22;6223871;28;19921;-66
2022/07/27 02:25:18;;;;;;;;;;;;;;;19.25;62.81;96125.91;6223783;28;19925;-65
2022/07/27 02:28:24;;;;;;;;;;;;;;;19.13;63.05;96121.09;6223796;28;19921;-66
2022/07/27 02:31:27;;;;;;;;;;;;;;;19.12;63.06;96125.59;6223612;28;19939;-66
2022/07/27 02:34:28;;;;;;;;;;;;;;;19.16;62.62;96128.75;6223317;28;19969;-66
2022/07/27 02:37:32;;;;;;;;;;;;;;;19.24;62.99;96126.91;6223304;28;19937;-66
2022/07/27 02:40:35;;;;;;;;;;;;;;;19.32;62.17;96128.72;6223749;28;19921;-66
2022/07/27 02:43:36;;;;;;;;;;;;;;;19.41;61.99;96135.69;6223609;28;19925;-66
2022/07/27 02:46:40;;;;;;;;;;;;;;;19.51;62.11;96138.16;6223488;28;19921;-66
2022/07/27 02:49:44;;;;;;;;;;;;;;;19.63;61.50;96147.44;6223296;28;19933;-66
2022/07/27 02:52:48;;;;;;;;;;;;;;;19.76;61.50;96151.41;6223065;28;19921;-66
2022/07/27 02:55:49;;;;;;;;;;;;;;;19.83;61.20;96160.41;6222935;28;19934;-65
2022/07/27 02:58:55;;;;;;;;;;;;;;;19.93;60.87;96155.69;6222866;28;19941;-66
2022/07/27 03:02:04;;;;;;;;;;;;;;;20.04;60.70;96171.31;6222625;28;19930;-67
2022/07/27 03:05:05;;;;;;;;;;;;;;;20.16;60.44;96161.88;6222335;28;19925;-65
2022/07/27 03:08:06;;;;;;;;;;;;;;;20.36;59.82;96161.41;6222705;28;19933;-65
2022/07/27 03:11:10;;;;;;;;;;;;;;;20.48;59.53;96170.66;6222224;28;20005;-66
2022/07/27 03:14:14;;;;;;;;;;;;;;;20.66;58.87;96169.56;6222460;28;19932;-66
2022/07/27 03:17:17;;;;;;;;;;;;;;;21.00;58.17;96164.56;6222306;28;19925;-65
2022/07/27 03:20:21;;;;;;;;;;;;;;;21.51;57.13;96172.78;6222856;28;20007;-65
2022/07/27 03:23:26;;;;;;;;;;;;;;;22.13;55.86;96171.47;6222661;28;19925;-65
2022/07/27 03:26:31;;;;;;;;;;;;;;;22.64;53.95;96179.47;6222319;28;19936;-65
2022/07/27 03:29:34;;;;;;;;;;;;;;;22.94;53.19;96183.88;6222309;28;19926;-65
2022/07/27 03:32:41;;;;;;;;;;;;;;;23.03;52.99;96188.91;6222129;28;19925;-66
2022/07/27 03:35:44;;;;;;;;;;;;;;;23.14;52.54;96195.63;6221540;28;19925;-65
2022/07/27 03:38:46;;;;;;;;;;;;;;;23.22;52.60;96208.91;6222051;28;19926;-66
2022/07/27 03:41:47;;;;;;;;;;;;;;;23.36;52.64;96203.63;6221895;28;19933;-65
2022/07/27 03:44:50;;;;;;;;;;;;;;;23.47;52.33;96205.78;6221946;28;20455;-65
2022/07/27 03:47:56;;;;;;;;;;;;;;;23.49;52.25;96206.38;6221878;28;19925;-66
2022/07/27 03:51:00;;;;;;;;;;;;;;;23.52;52.14;96204.16;6221795;28;20513;-67
2022/07/27 03:54:04;;;;;;;;;;;;;;;23.48;52.28;96207.44;6221648;28;19951;-65
2022/07/27 03:57:10;;;;;;;;;;;;;;;23.57;51.85;96200.88;6221904;28;20311;-65
2022/07/27 04:00:14;;;;;;;;;;;;;;;23.71;51.75;96205.31;6221865;28;19925;-66
2022/07/27 04:03:16;;;;;;;;;;;;;;;23.88;51.43;96199.63;6220356;28;20323;-66
2022/07/27 04:06:17;;;;;;;;;;;;;;;24.15;50.79;96198.72;6221751;28;19929;-66
2022/07/27 04:09:21;;;;;;;;;;;;;;;24.26;50.57;96209.91;6221622;28;19925;-66
2022/07/27 04:12:25;;;;;;;;;;;;;;;24.27;50.31;96212.41;6221449;28;19928;-65
2022/07/27 04:15:26;;;;;;;;;;;;;;;24.27;50.61;96216.97;6220888;28;20001;-66
2022/07/27 04:18:33;;;;;;;;;;;;;;;24.28;50.49;96213.22;6220903;28;19925;-66
2022/07/27 04:21:39;;;;;;;;;;;;;;;24.36;50.30;96210.38;6221337;28;19925;-66
2022/07/27 04:24:42;;;;;;;;;;;;;;;24.48;49.96;96214.16;6221487;28;19925;-66
2022/07/27 04:27:48;;;;;;;;;;;;;;;24.41;49.97;96218.66;6220949;28;20019;-66
2022/07/27 04:30:49;;;;;;;;;;;;;;;24.23;50.56;96221.06;6219898;28;20016;-66
2022/07/27 04:33:55;;;;;;;;;;;;;;;24.10;50.75;96217.31;6221078;28;20028;-66
2022/07/27 04:36:59;;;;;;;;;;;;;;;23.98;50.63;96213.53;6221149;28;19925;-65
2022/07/27 04:40:03;;;;;;;;;;;;;;;23.74;51.30;96220.22;6221228;28;20023;-67
2022/07/27 04:43:09;;;;;;;;;;;;;;;23.73;51.45;96223.94;6221204;28;19929;-65
2022/07/27 04:46:13;;;;;;;;;;;;;;;23.78;51.33;96223.31;6221139;28;20023;-66
2022/07/27 04:49:17;;;;;;;;;;;;;;;23.92;51.23;96225.06;6220396;28;19925;-66
2022/07/27 04:52:20;;;;;;;;;;;;;;;24.34;50.64;96217.78;6219869;28;19926;-67
2022/07/27 04:55:22;;;;;;;;;;;;;;;24.79;49.76;96226.22;6220854;28;19925;-65
2022/07/27 04:58:26;;;;;;;;;;;;;;;25.04;49.14;96232.66;6220919;28;19929;-65
2022/07/27 05:01:28;;;;;;;;;;;;;;;25.42;48.41;96229.41;6221133;28;19929;-65
2022/07/27 05:04:31;;;;;;;;;;;;;;;25.88;47.68;96230.41;6220549;28;20403;-66
2022/07/27 05:07:32;;;;;;;;;;;;;;;26.15;47.35;96239.22;6220496;28;19937;-65
2022/07/27 05:10:36;;;;;;;;;;;;;;;26.58;46.15;96233.22;6220836;28;19925;-65
2022/07/27 05:13:39;;;;;;;;;;;;;;;27.16;45.49;96249.31;6220383;28;20344;-65
2022/07/27 05:16:41;;;;;;;;;;;;;;;27.57;44.47;96244.41;6220780;28;19932;-66
2022/07/27 05:19:45;;;;;;;;;;;;;;;27.51;44.02;96246.13;6219585;28;19925;-65
2022/07/27 05:22:49;;;;;;;;;;;;;;;26.96;45.01;96248.59;6220518;28;19925;-66
2022/07/27 05:25:52;;;;;;;;;;;;;;;26.73;45.78;96255.38;6220944;28;20395;-66
2022/07/27 05:28:56;;;;;;;;;;;;;;;26.71;45.49;96259.34;6224813;28;20401;-66
2022/07/27 05:31:57;;;;;;;;;;;;;;;26.72;45.26;96259.09;6224593;28;20406;-67
2022/07/27 05:35:01;;;;;;;;;;;;;;;26.96;45.05;96259.41;6224629;28;19933;-66
2022/07/27 05:38:02;;;;;;;;;;;;;;;27.46;44.02;96254.91;6224904;28;19926;-66
2022/07/27 05:41:06;;;;;;;;;;;;;;;28.16;42.91;96260.03;6223939;28;19926;-65
2022/07/27 05:44:07;;;;;;;;;;;;;;;29.09;41.48;96258.88;6224439;28;19926;-66
2022/07/27 05:47:14;;;;;;;;;;;;;;;29.94;40.45;96268.56;6224575;28;19926;-66
2022/07/27 05:50:15;;;;;;;;;;;;;;;29.96;39.85;96262.91;6224349;28;19925;-65
2022/07/27 05:53:19;;;;;;;;;;;;;;;29.38;39.93;96256.34;6224218;28;19932;-66
2022/07/27 05:56:24;;;;;;;;;;;;;;;29.25;40.88;96257.41;6224081;28;20031;-66
2022/07/27 05:59:25;;;;;;;;;;;;;;;29.44;40.29;96263.56;6224282;28;20327;-66
2022/07/27 06:02:30;;;;;;;;;;;;;;;29.07;40.95;96268.28;6224247;28;19922;-67
2022/07/27 06:05:33;;;;;;;;;;;;;;;28.74;41.65;96266.88;6224049;28;19925;-65
2022/07/27 06:08:34;;;;;;;;;;;;;;;28.65;41.74;96258.25;6223815;28;19925;-67
2022/07/27 06:11:42;;;;;;;;;;;;;;;28.80;41.45;96270.53;6224125;28;20024;-66
2022/07/27 06:14:49;;;;;;;;;;;;;;;28.72;41.42;96262.75;6223481;28;19956;-65
2022/07/27 06:17:53;;;;;;;;;;;;;;;28.58;41.79;96260.19;6223599;28;19925;-65
2022/07/27 06:20:54;;;;;;;;;;;;;;;28.49;41.88;96275.09;6223473;28;19984;-66
2022/07/27 06:24:00;;;;;;;;;;;;;;;28.08;42.67;96268.47;6223803;28;19988;-66
2022/07/27 06:27:01;;;;;;;;;;;;;;;27.57;43.47;96266.84;6223384;28;19925;-65
2022/07/27 06:30:03;;;;;;;;;;;;;;;27.28;44.27;96271.03;6223257;28;19933;-66
2022/07/27 06:33:05;;;;;;;;;;;;;;;27.35;44.32;96273.72;6223270;28;19929;-66
2022/07/27 06:36:11;;;;;;;;;;;;;;;27.55;44.00;96274.38;6223364;28;19930;-65
2022/07/27 06:39:12;;;;;;;;;;;;;;;27.83;43.35;96270.38;6223080;28;19926;-66
2022/07/27 06:42:16;;;;;;;;;;;;;;;27.68;43.49;96273.41;6223368;28;20016;-66
2022/07/27 06:45:20;;;;;;;;;;;;;;;27.70;43.43;96276.72;6223164;28;19926;-66
2022/07/27 06:48:26;;;;;;;;;;;;;;;27.88;43.09;96273.25;6222935;28;20311;-65
2022/07/27 06:51:27;;;;;;;;;;;;;;;28.21;42.66;96279.13;6222660;28;20384;-66
2022/07/27 06:54:28;;;;;;;;;;;;;;;28.85;41.29;96278.81;6222881;28;19933;-65
2022/07/27 06:57:31;;;;;;;;;;;;;;;29.32;40.56;96278.97;6222422;28;19925;-64
2022/07/27 07:00:35;;;;;;;;;;;;;;;29.76;39.66;96287.69;6222740;28;19925;-65
2022/07/27 07:03:38;;;;;;;;;;;;;;;30.17;39.51;96288.59;6222814;28;19929;-65
2022/07/27 07:06:41;;;;;;;;;;;;;;;30.89;38.03;96290.97;6222751;28;19925;-65
2022/07/27 07:09:45;;;;;;;;;;;;;;;31.01;37.52;96291.72;6222762;28;19925;-65
2022/07/27 07:12:46;;;;;;;;;;;;;;;31.33;37.68;96300.19;6222563;28;20330;-66
2022/07/27 07:15:49;;;;;;;;;;;;;;;31.78;36.29;96303.97;6222670;28;20499;-66
2022/07/27 07:18:52;;;;;;;;;;;;;;;31.67;36.25;96302.97;6222532;28;19926;-67
2022/07/27 07:21:56;;;;;;;;;;;;;;;30.98;37.42;96305.00;6222418;28;19925;-66
2022/07/27 07:25:00;;;;;;;;;;;;;;;30.27;38.64;96301.59;6220515;28;19925;-66
2022/07/27 07:28:02;;;;;;;;;;;;;;;29.88;39.07;96309.38;6221945;28;19925;-66
2022/07/27 07:31:05;;;;;;;;;;;;;;;29.94;39.13;96306.53;6222303;28;20310;-66
2022/07/27 07:34:06;;;;;;;;;;;;;;;30.23;38.26;96295.81;6222127;28;20041;-66
2022/07/27 07:37:11;;;;;;;;;;;;;;;30.18;38.32;96301.94;6221634;28;20314;-66
2022/07/27 07:40:12;;;;;;;;;;;;;;;30.14;38.10;96316.19;6221743;28;19937;-65
2022/07/27 07:43:18;;;;;;;;;;;;;;;29.93;38.44;96317.63;6221864;28;20001;-65
2022/07/27 07:46:22;;;;;;;;;;;;;;;29.64;38.72;96309.34;6221681;28;19925;-65
2022/07/27 07:49:26;;;;;;;;;;;;;;;29.15;39.78;96311.31;6221309;28;19925;-66
2022/07/27 07:52:29;;;;;;;;;;;;;;;28.93;40.18;96302.00;6221173;28;19980;-65
2022/07/27 07:55:32;;;;;;;;;;;;;;;28.93;40.21;96316.41;6220591;28;20003;-65
2022/07/27 07:58:36;;;;;;;;;;;;;;;28.67;40.59;96306.72;6221636;28;19925;-67
2022/07/27 08:01:37;;;;;;;;;;;;;;;27.90;41.95;96309.81;6221315;28;19925;-66
2022/07/27 08:04:38;;;;;;;;;;;;;;;27.30;43.27;96315.69;6221544;28;19933;-66
2022/07/27 08:07:42;;;;;;;;;;;;;;;27.33;43.31;96308.22;6221811;28;19929;-65
2022/07/27 08:10:46;;;;;;;;;;;;;;;28.10;41.93;96298.81;6221642;28;20355;-65
2022/07/27 08:13:50;;;;;;;;;;;;;;;28.94;40.42;96301.81;6221339;28;19925;-65
2022/07/27 08:16:54;;;;;;;;;;;;;;;29.98;39.01;96304.19;6221425;28;19926;-67
2022/07/27 08:19:57;;;;;;;;;;;;;;;31.25;36.58;96311.47;6221510;28;19925;-66
2022/07/27 08:22:59;;;;;;;;;;;;;;;32.09;35.27;96301.75;6221259;28;19921;-65
2022/07/27 08:26:02;;;;;;;;;;;;;;;32.36;34.92;96305.41;6221367;28;19929;-65
2022/07/27 08:29:04;;;;;;;;;;;;;;;32.30;35.24;96302.84;6221336;28;20298;-65
2022/07/27 08:32:05;;;;;;;;;;;;;;;32.57;35.70;96303.78;6221193;28;19977;-67
2022/07/27 08:35:06;;;;;;;;;;;;;;;34.45;32.81;96310.44;6221141;28;20284;-66
2022/07/27 08:38:08;;;;;;;;;;;;;;;37.45;28.92;96324.38;6221360;28;20311;-66
2022/07/27 08:41:10;;;;;;;;;;;;;;;38.26;27.57;96324.88;6221161;28;20402;-66
2022/07/27 08:44:13;;;;;;;;;;;;;;;36.96;28.93;96323.25;6221017;28;20391;-66
2022/07/27 08:47:15;;;;;;;;;;;;;;;36.13;29.86;96324.59;6221114;28;20319;-66
2022/07/27 08:50:22;;;;;;;;;;;;;;;34.96;30.93;96319.75;6221075;28;19922;-66
2022/07/27 08:53:23;;;;;;;;;;;;;;;33.73;32.84;96324.41;6220775;28;20319;-66
2022/07/27 08:56:26;;;;;;;;;;;;;;;34.01;32.76;96324.38;6219922;28;20303;-65
2022/07/27 08:59:28;;;;;;;;;;;;;;;35.16;30.85;96321.75;6219234;28;19932;-66
2022/07/27 09:02:31;;;;;;;;;;;;;;;35.12;30.49;96320.63;6224056;28;19929;-67
2022/07/27 09:05:40;;;;;;;;;;;;;;;34.58;30.75;96320.94;6225379;28;20055;-65
2022/07/27 09:08:56;;;;;;;;;;;;;;;34.03;31.62;96317.56;6225510;28;19925;-65
2022/07/27 09:12:09;;;;;;;;;;;;;;;33.61;32.12;96307.41;6225280;28;19921;-66
2022/07/27 09:15:12;;;;;;;;;;;;;;;33.17;32.30;96317.59;6224671;28;19925;-68
2022/07/27 09:18:17;;;;;;;;;;;;;;;31.86;34.25;96319.88;6225184;28;20016;-65
2022/07/27 09:21:21;;;;;;;;;;;;;;;31.18;35.52;96313.50;6225012;28;20391;-66
2022/07/27 09:24:26;;;;;;;;;;;;;;;30.62;36.08;96312.38;6225069;28;20313;-67
2022/07/27 09:27:30;;;;;;;;;;;;;;;30.45;36.50;96314.19;6225013;28;19988;-66
2022/07/27 09:30:39;;;;;;;;;;;;;;;30.93;35.55;96316.56;6225152;28;19925;-66
2022/07/27 09:33:46;;;;;;;;;;;;;;;31.95;33.78;96320.31;6225123;28;20407;-65
2022/07/27 09:36:51;;;;;;;;;;;;;;;33.48;31.79;96319.53;6224558;28;19972;-65
2022/07/27 09:40:18;;;;;;;;;;;;;;;34.51;30.21;96325.78;6224946;28;19926;-66
2022/07/27 09:43:21;;;;;;;;;;;;;;;34.36;30.20;96323.78;6224644;28;19925;-66
2022/07/27 09:46:51;;;;;;;;;;;;;;;35.19;29.39;96326.66;6224026;28;19959;-66
2022/07/27 09:49:57;;;;;;;;;;;;;;;37.55;25.17;96318.03;6220095;28;20399;-66
2022/07/27 09:53:18;;;;;;;;;;;;;;;39.28;24.19;96335.53;6224372;28;20028;-66
2022/07/27 09:56:30;;;;;;;;;;;;;;;41.03;22.60;96330.66;6224318;28;19925;-66
2022/07/27 09:59:33;;;;;;;;;;;;;;;41.69;21.66;96328.38;6224065;28;19932;-66
2022/07/27 10:02:37;;;;;;;;;;;;;;;41.52;21.23;96331.81;6223896;28;20382;-67
2022/07/27 10:05:39;;;;;;;;;;;;;;;40.27;22.56;96330.19;6222944;28;19933;-65
2022/07/27 10:08:45;;;;;;;;;;;;;;;38.80;24.01;96319.06;6223659;28;20392;-66
2022/07/27 10:11:46;;;;;;;;;;;;;;;37.13;26.13;96313.88;6222708;28;19929;-67
2022/07/27 10:14:47;;;;;;;;;;;;;;;35.94;27.42;96326.22;6223601;28;19933;-66
2022/07/27 10:18:14;;;;;;;;;;;;;;;35.11;28.22;96319.00;6223735;28;19925;-65
2022/07/27 10:21:17;;;;;;;;;;;;;;;35.65;27.75;96321.28;6220624;28;20399;-67
2022/07/27 10:24:35;;;;;;;;;;;;;;;35.49;27.76;96325.06;6221764;28;20008;-67
2022/07/27 10:27:37;;;;;;;;;;;;;;;35.17;28.18;96326.13;6223473;28;19929;-66
2022/07/27 10:30:43;;;;;;;;;;;;;;;34.84;28.43;96321.88;6223636;28;19929;-66
2022/07/27 10:33:47;;;;;;;;;;;;;;;34.25;29.46;96319.34;6223520;28;19926;-65
2022/07/27 10:36:52;;;;;;;;;;;;;;;33.82;29.89;96319.31;6223541;28;19925;-67
2022/07/27 10:43:32;;;;;;;;;;;;;;;33.31;30.93;96335.19;6223312;28;20114;-66
2022/07/27 10:46:36;;;;;;;;;;;;;;;33.08;31.40;96336.28;6223047;28;20199;-65
2022/07/27 10:49:38;;;;;;;;;;;;;;;32.82;31.57;96332.44;6222366;28;19925;-66
2022/07/27 10:52:42;;;;;;;;;;;;;;;32.37;32.41;96328.00;6223052;28;19925;-68
2022/07/27 10:55:44;;;;;;;;;;;;;;;31.97;33.11;96327.16;6222747;28;20020;-65
2022/07/27 10:58:51;;;;;;;;;;;;;;;31.64;33.84;96330.66;6222758;28;20330;-65
2022/07/27 11:01:58;;;;;;;;;;;;;;;31.16;34.21;96326.50;6223048;28;19925;-65
2022/07/27 11:05:02;;;;;;;;;;;;;;;31.23;34.41;96332.63;6222810;28;19961;-66
2022/07/27 11:08:05;;;;;;;;;;;;;;;31.20;34.21;96337.75;6222305;28;19992;-65
2022/07/27 11:11:12;;;;;;;;;;;;;;;31.31;34.22;96334.97;6222718;28;19925;-65
2022/07/27 11:14:16;;;;;;;;;;;;;;;31.25;34.69;96335.94;6222125;28;19925;-66
2022/07/27 11:17:25;;;;;;;;;;;;;;;31.53;34.39;96343.25;6222565;28;20023;-65
2022/07/27 11:20:28;;;;;;;;;;;;;;;32.11;33.00;96343.97;6222811;28;19969;-66
2022/07/27 11:23:32;;;;;;;;;;;;;;;33.03;32.04;96345.22;6220923;28;20383;-66
2022/07/27 11:26:38;;;;;;;;;;;;;;;34.04;30.47;96356.59;6222353;28;20415;-66
2022/07/27 11:29:39;;;;;;;;;;;;;;;34.34;30.08;96353.25;6222364;28;20326;-68
2022/07/27 11:32:43;;;;;;;;;;;;;;;33.58;30.95;96350.75;6222161;28;19932;-64
2022/07/27 11:35:51;;;;;;;;;;;;;;;32.31;32.31;96348.06;6222182;28;20430;-65
2022/07/27 11:38:53;;;;;;;;;;;;;;;31.30;34.38;96349.59;6221835;28;19925;-65
2022/07/27 11:41:56;;;;;;;;;;;;;;;30.92;34.50;96346.72;6221213;28;19976;-66
2022/07/27 11:45:00;;;;;;;;;;;;;;;30.54;35.50;96342.63;6221939;28;20016;-65
2022/07/27 11:48:01;;;;;;;;;;;;;;;30.24;35.93;96340.91;6221768;28;19925;-65
2022/07/27 11:51:02;;;;;;;;;;;;;;;29.62;36.56;96345.88;6221739;28;19929;-66
2022/07/27 11:54:05;;;;;;;;;;;;;;;29.02;37.80;96339.41;6221520;28;20400;-65
2022/07/27 11:57:07;;;;;;;;;;;;;;;28.48;38.38;96338.41;6221906;28;19932;-65
2022/07/27 12:00:11;;;;;;;;;;;;;;;27.98;39.06;96341.19;6221778;28;20395;-66
2022/07/27 12:03:19;;;;;;;;;;;;;;;27.54;40.19;96346.50;6221405;28;19926;-66
2022/07/27 12:06:20;;;;;;;;;;;;;;;27.35;40.87;96343.94;6221392;28;19933;-64
2022/07/27 12:09:24;;;;;;;;;;;;;;;27.10;41.63;96350.91;6221598;28;20395;-65
2022/07/27 12:12:29;;;;;;;;;;;;;;;26.98;41.83;96343.72;6221393;28;19921;-66
2022/07/27 12:15:30;;;;;;;;;;;;;;;26.91;41.95;96342.91;6220407;28;19929;-65
2022/07/27 12:18:42;;;;;;;;;;;;;;;26.82;41.99;96351.25;6221081;28;19925;-66
2022/07/27 12:21:49;;;;;;;;;;;;;;;26.76;42.20;96352.09;6221161;28;19925;-66
2022/07/27 12:24:53;;;;;;;;;;;;;;;26.63;42.02;96352.16;6220890;28;19930;-65
2022/07/27 12:28:03;;;;;;;;;;;;;;;26.58;42.14;96358.22;6220041;28;19929;-66
2022/07/27 12:31:14;;;;;;;;;;;;;;;26.59;42.14;96361.72;6220776;28;19926;-65
2022/07/27 12:34:18;;;;;;;;;;;;;;;26.58;42.62;96360.06;6221390;28;20103;-66
2022/07/27 12:37:19;;;;;;;;;;;;;;;26.39;42.83;96362.56;6225492;28;20417;-66
2022/07/27 12:40:20;;;;;;;;;;;;;;;26.24;42.98;96369.25;6225933;28;19926;-66
2022/07/27 12:43:23;;;;;;;;;;;;;;;26.12;43.40;96372.56;6226001;28;19928;-66
2022/07/27 12:46:27;;;;;;;;;;;;;;;26.04;43.57;96372.78;6224785;28;19929;-65
2022/07/27 12:49:36;;;;;;;;;;;;;;;25.92;44.08;96367.22;6225931;28;20383;-67
2022/07/27 12:52:41;;;;;;;;;;;;;;;25.80;44.19;96368.84;6225681;28;20310;-65
2022/07/27 12:55:44;;;;;;;;;;;;;;;25.67;44.64;96375.06;6225559;28;19925;-66
2022/07/27 12:58:57;;;;;;;;;;;;;;;25.48;44.96;96382.09;6225377;28;19926;-66
2022/07/27 13:01:59;;;;;;;;;;;;;;;25.32;45.86;96374.41;6225426;28;20029;-66
2022/07/27 13:05:03;;;;;;;;;;;;;;;25.07;46.17;96377.59;6225332;28;19926;-65
2022/07/27 13:08:04;;;;;;;;;;;;;;;24.91;47.37;96380.69;6224928;28;20395;-66
2022/07/27 13:11:08;;;;;;;;;;;;;;;24.72;48.15;96381.44;6225399;28;19925;-65
2022/07/27 13:14:09;;;;;;;;;;;;;;;24.73;48.30;96378.53;6225384;28;19949;-66
2022/07/27 13:17:10;;;;;;;;;;;;;;;24.47;48.92;96379.22;6225037;28;19930;-66
2022/07/27 13:20:12;;;;;;;;;;;;;;;24.30;49.19;96384.06;6225083;28;20307;-65
2022/07/27 13:23:13;;;;;;;;;;;;;;;24.22;49.25;96386.91;6225145;28;19926;-64
2022/07/27 13:26:14;;;;;;;;;;;;;;;24.12;49.80;96395.34;6224736;28;19932;-65
2022/07/27 13:29:15;;;;;;;;;;;;;;;24.00;49.75;96394.19;6224610;28;19925;-65
2022/07/27 13:32:22;;;;;;;;;;;;;;;24.01;49.78;96395.88;6224787;28;19925;-66
2022/07/27 13:35:27;;;;;;;;;;;;;;;23.92;49.81;96386.28;6224842;28;19929;-66
2022/07/27 13:38:28;;;;;;;;;;;;;;;23.86;50.54;96397.81;6224905;28;19932;-66
2022/07/27 13:41:32;;;;;;;;;;;;;;;23.90;50.16;96399.91;6224496;28;20346;-66
2022/07/27 13:44:35;;;;;;;;;;;;;;;23.86;49.74;96390.56;6224078;28;19966;-65
2022/07/27 13:47:37;;;;;;;;;;;;;;;23.93;50.20;96396.00;6223497;28;19925;-65
2022/07/27 13:50:38;;;;;;;;;;;;;;;23.83;50.26;96398.19;6224127;28;19925;-66
2022/07/27 13:53:39;;;;;;;;;;;;;;;23.79;50.38;96391.56;6224532;28;20074;-66
2022/07/27 13:56:45;;;;;;;;;;;;;;;23.71;50.24;96395.22;6223865;28;19947;-66
2022/07/27 13:59:46;;;;;;;;;;;;;;;23.80;50.53;96390.53;6224397;28;19926;-65
2022/07/27 14:02:52;;;;;;;;;;;;;;;23.75;50.50;96391.94;6224047;28;19925;-67
2022/07/27 14:05:53;;;;;;;;;;;;;;;23.74;50.45;96392.97;6224098;28;19926;-66
2022/07/27 14:08:54;;;;;;;;;;;;;;;23.93;50.32;96393.31;6223875;28;19949;-66
2022/07/27 14:11:58;;;;;;;;;;;;;;;23.94;49.99;96397.66;6224182;28;20024;-66
2022/07/27 14:14:59;;;;;;;;;;;;;;;24.02;50.21;96397.53;6223645;28;19922;-67
2022/07/27 14:18:03;;;;;;;;;;;;;;;23.92;50.32;96395.19;6223414;28;19951;-65
2022/07/27 14:21:09;;;;;;;;;;;;;;;23.96;50.68;96390.25;6224091;28;19925;-66
2022/07/27 14:24:12;;;;;;;;;;;;;;;23.90;50.65;96391.03;6224023;28;20315;-65
2022/07/27 14:27:18;;;;;;;;;;;;;;;23.95;50.49;96391.28;6223830;28;20307;-66
2022/07/27 14:30:25;;;;;;;;;;;;;;;23.95;50.73;96392.09;6223408;28;19926;-66
2022/07/27 14:33:29;;;;;;;;;;;;;;;23.89;50.76;96394.72;6222958;28;19932;-65
2022/07/27 14:36:30;;;;;;;;;;;;;;;23.72;51.49;96392.34;6223344;28;19925;-67
2022/07/27 14:39:31;;;;;;;;;;;;;;;23.50;52.17;96404.09;6222732;28;19959;-65
2022/07/27 14:42:32;;;;;;;;;;;;;;;23.29;52.91;96408.41;6223256;28;20447;-64
2022/07/27 14:45:33;;;;;;;;;;;;;;;22.98;53.39;96415.91;6223294;28;20041;-66
2022/07/27 14:48:37;;;;;;;;;;;;;;;22.82;53.89;96422.28;6223510;28;20021;-66
2022/07/27 14:51:41;;;;;;;;;;;;;;;22.75;54.14;96421.38;6223211;28;19925;-66
2022/07/27 14:54:43;;;;;;;;;;;;;;;22.62;54.54;96419.34;6223057;28;20417;-66
2022/07/27 14:57:47;;;;;;;;;;;;;;;22.53;54.40;96428.50;6222681;28;20628;-66
2022/07/27 15:00:48;;;;;;;;;;;;;;;22.53;54.75;96433.84;6223048;28;19932;-66
2022/07/27 15:03:54;;;;;;;;;;;;;;;22.54;54.80;96424.81;6222953;28;20395;-65
2022/07/27 15:06:57;;;;;;;;;;;;;;;22.37;54.84;96425.00;6223108;28;19929;-65
2022/07/27 15:09:58;;;;;;;;;;;;;;;22.33;55.07;96422.84;6221987;28;19933;-67
2022/07/27 15:13:00;;;;;;;;;;;;;;;22.37;55.07;96424.16;6222594;28;19961;-67
2022/07/27 15:16:01;;;;;;;;;;;;;;;22.26;54.89;96428.13;6222427;28;19926;-66
2022/07/27 15:19:03;;;;;;;;;;;;;;;22.20;54.73;96431.53;6222300;28;20533;-67
2022/07/27 15:22:10;;;;;;;;;;;;;;;22.20;54.68;96428.84;6222436;28;19925;-66
2022/07/27 15:25:14;;;;;;;;;;;;;;;22.28;54.20;96425.25;6222622;28;19930;-66
2022/07/27 15:28:18;;;;;;;;;;;;;;;22.44;53.75;96424.25;6221012;28;19929;-66
2022/07/27 15:31:20;;;;;;;;;;;;;;;22.47;53.62;96418.50;6221718;28;19969;-66
2022/07/27 15:34:25;;;;;;;;;;;;;;;22.45;53.83;96421.41;6222189;28;19925;-67
2022/07/27 15:37:29;;;;;;;;;;;;;;;22.38;53.82;96426.63;6222012;28;20346;-65
2022/07/27 15:40:36;;;;;;;;;;;;;;;22.23;53.69;96417.78;6221677;28;19926;-65
2022/07/27 15:43:39;;;;;;;;;;;;;;;22.10;54.23;96420.22;6221697;28;19929;-66
2022/07/27 15:46:41;;;;;;;;;;;;;;;21.92;54.36;96420.56;6221607;28;19929;-65
2022/07/27 15:49:44;;;;;;;;;;;;;;;21.80;54.74;96417.47;6221526;28;19932;-68
2022/07/27 15:52:50;;;;;;;;;;;;;;;21.59;55.12;96410.09;6221729;28;19925;-66
2022/07/27 15:55:54;;;;;;;;;;;;;;;21.49;55.21;96422.91;6221358;28;19925;-66
2022/07/27 15:58:57;;;;;;;;;;;;;;;21.46;55.59;96431.31;6221372;28;19980;-66
2022/07/27 16:02:01;;;;;;;;;;;;;;;21.44;55.99;96434.16;6222144;28;20015;-66