Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:01:48;;;;;;;16.55;4.65;;;;;;;11.95;100.00;101093.09;5043351;28;20065;-71
2024/04/08 00:04:14;;;;;;;17.55;4.63;;;;;;;11.96;100.00;101092.22;5044235;28;20430;-63
2024/04/08 00:06:39;;;;;;;15.55;4.50;;;;;;;11.91;100.00;101091.31;5043068;28;20448;-66
2024/04/08 00:09:05;;;;;;;17.70;4.78;;;;;;;11.93;100.00;101080.72;5042806;28;20022;-63
2024/04/08 00:11:30;;;;;;;14.65;4.28;;;;;;;11.84;100.00;101079.81;5045456;28;20029;-62
2024/04/08 00:13:55;;;;;;;15.80;4.60;;;;;;;11.85;100.00;101081.56;5042243;28;20108;-74
2024/04/08 00:16:23;;;;;;;15.23;4.30;;;;;;;11.80;100.00;101098.34;5045135;28;20025;-67
2024/04/08 00:18:48;;;;;;;15.43;4.10;;;;;;;11.71;100.00;101096.53;5042730;28;20082;-65
2024/04/08 00:21:13;;;;;;;16.80;4.32;;;;;;;11.67;100.00;101085.03;5043078;28;20419;-65
2024/04/08 00:23:39;;;;;;;15.43;4.22;;;;;;;11.64;100.00;101079.72;5043995;28;20499;-72
2024/04/08 00:26:05;;;;;;;15.95;4.28;;;;;;;11.66;100.00;101085.03;5042438;28;20469;-68
2024/04/08 00:28:31;;;;;;;15.98;4.28;;;;;;;11.62;100.00;101077.94;5045159;28;20112;-69
2024/04/08 00:31:15;;;;;;;15.90;4.60;;;;;;;11.60;100.00;101063.84;5041949;28;20045;-68
2024/04/08 00:33:40;;;;;;;17.25;4.50;;;;;;;11.62;100.00;101052.38;5041080;28;20528;-74
2024/04/08 00:36:06;;;;;;;16.63;4.50;;;;;;;11.60;100.00;101058.53;5044412;28;20155;-70
2024/04/08 00:38:31;;;;;;;16.58;4.47;;;;;;;11.61;100.00;101060.31;5041780;28;20108;-66
2024/04/08 00:41:02;;;;;;;16.75;4.45;;;;;;;11.61;100.00;101055.88;5045021;28;20065;-63
2024/04/08 00:43:28;;;;;;;14.68;4.43;;;;;;;11.62;100.00;101056.75;5036783;28;20112;-63
2024/04/08 00:45:55;;;;;;;16.02;4.38;;;;;;;11.60;100.00;101053.25;5044877;28;20491;-77
2024/04/08 00:48:21;;;;;;;15.77;4.43;;;;;;;11.61;100.00;101057.66;5040985;28;20388;-75
2024/04/08 00:50:51;;;;;;;15.20;4.30;;;;;;;11.55;100.00;101054.97;5043779;28;20036;-76
2024/04/08 00:53:17;;;;;;;18.30;4.50;;;;;;;11.53;100.00;101052.31;5042511;28;20021;-65
2024/04/08 00:55:44;;;;;;;16.45;4.00;;;;;;;11.51;100.00;101048.81;5043010;28;20033;-64
2024/04/08 00:58:09;;;;;;;13.85;4.07;;;;;;;11.55;100.00;101033.78;5042104;28;20069;-66
2024/04/08 01:00:35;;;;;;;15.60;4.20;;;;;;;11.56;100.00;101033.78;5042206;28;20425;-68
2024/04/08 01:03:04;;;;;;;13.68;3.90;;;;;;;11.56;100.00;101027.63;5040904;28;20025;-76
2024/04/08 01:05:34;;;;;;;16.23;4.18;;;;;;;11.55;100.00;101028.50;5044499;28;20025;-65
2024/04/08 01:08:00;;;;;;;17.67;4.25;;;;;;;11.49;100.00;101030.25;5037577;28;20049;-63
2024/04/08 01:10:26;;;;;;;17.27;4.32;;;;;;;11.50;100.00;101031.13;5037327;28;20773;-64
2024/04/08 01:12:51;;;;;;;15.18;4.13;;;;;;;11.53;100.00;101031.13;5043894;28;20021;-63
2024/04/08 01:15:18;;;;;;;16.30;4.43;;;;;;;11.51;100.00;101032.91;5041131;28;20083;-63
2024/04/08 01:17:48;;;;;;;20.60;4.45;;;;;;;11.56;100.00;101043.50;5042818;28;20061;-65
2024/04/08 01:20:13;;;;;;;15.52;4.22;;;;;;;11.56;100.00;101035.56;5042750;28;20025;-65
2024/04/08 01:22:39;;;;;;;16.48;4.50;;;;;;;11.52;100.00;101017.03;5040966;28;20494;-71
2024/04/08 01:25:04;;;;;;;16.38;4.30;;;;;;;11.56;100.00;101030.28;5043721;28;20033;-72
2024/04/08 01:27:30;;;;;;;18.67;4.45;;;;;;;11.52;100.00;101024.09;5040762;28;20030;-64
2024/04/08 01:29:56;;;;;;;15.93;4.45;;;;;;;11.52;100.00;101017.03;5037258;28;20096;-65
2024/04/08 01:32:21;;;;;;;14.57;4.10;;;;;;;11.51;100.00;101023.19;5042432;28;20514;-64
2024/04/08 01:34:46;;;;;;;16.70;4.50;;;;;;;11.52;100.00;101024.97;5040882;28;20376;-64
2024/04/08 01:37:11;;;;;;;16.67;4.20;;;;;;;11.51;100.00;101017.91;5042268;28;20046;-64
2024/04/08 01:39:37;;;;;;;15.30;4.40;;;;;;;11.49;100.00;101026.75;5043254;28;20036;-63
2024/04/08 01:42:02;;;;;;;15.82;4.50;;;;;;;11.50;100.00;101025.84;5041387;28;20099;-63
2024/04/08 01:44:28;;;;;;;15.43;4.40;;;;;;;11.49;100.00;101027.63;5044074;28;20486;-64
2024/04/08 01:46:53;;;;;;;15.90;4.22;;;;;;;11.50;100.00;101025.84;5040955;28;20022;-64
2024/04/08 01:49:19;;;;;;;15.85;4.45;;;;;;;11.49;100.00;101013.50;5043206;28;20029;-63
2024/04/08 01:51:44;;;;;;;14.75;4.20;;;;;;;11.50;100.00;101009.97;5039921;28;20120;-64
2024/04/08 01:54:12;;;;;;;15.15;4.47;;;;;;;11.51;100.00;101024.97;5042771;28;20029;-64
2024/04/08 01:56:38;;;;;;;14.95;4.50;;;;;;;11.51;100.00;101027.63;5041685;28;20124;-64
2024/04/08 01:59:04;;;;;;;14.48;4.47;;;;;;;11.54;100.00;101019.69;5044213;28;20017;-63
2024/04/08 02:01:29;;;;;;;15.23;4.50;;;;;;;11.54;100.00;101013.50;5044572;28;20037;-65
2024/04/08 02:03:54;;;;;;;14.23;4.40;;;;;;;11.59;100.00;101011.75;5047900;28;20033;-64
2024/04/08 02:06:20;;;;;;;16.65;4.60;;;;;;;11.61;100.00;101007.34;5045012;28;20045;-69
2024/04/08 02:08:45;;;;;;;17.58;4.65;;;;;;;11.58;100.00;100994.13;5044326;28;20040;-76
2024/04/08 02:11:11;;;;;;;14.77;4.63;;;;;;;11.59;100.00;100990.56;5045975;28;20037;-76
2024/04/08 02:13:36;;;;;;;15.43;4.78;;;;;;;11.59;100.00;100987.91;5047301;28;20091;-67
2024/04/08 02:16:07;;;;;;;16.55;4.90;;;;;;;11.59;100.00;100996.78;5043522;28;20381;-64
2024/04/08 02:18:33;;;;;;;17.08;4.95;;;;;;;11.60;100.00;100990.56;5048405;28;20061;-64
2024/04/08 02:20:58;;;;;;;18.35;5.10;;;;;;;11.60;100.00;100989.69;5044605;28;20064;-65
2024/04/08 02:23:23;;;;;;;16.70;5.30;;;;;;;11.59;100.00;100999.41;5047475;28;20028;-65
2024/04/08 02:25:49;;;;;;;17.70;5.25;;;;;;;11.57;100.00;101005.56;5045518;28;20083;-71
2024/04/08 02:28:14;;;;;;;19.08;5.60;;;;;;;11.58;100.00;101007.34;5044978;28;20040;-77
2024/04/08 02:30:40;;;;;;;18.63;5.60;;;;;;;11.60;100.00;100995.00;5047048;28;20086;-77
2024/04/08 02:33:05;;;;;;;18.15;5.95;;;;;;;11.62;100.00;100987.91;5043744;28;20037;-77
2024/04/08 02:35:37;;;;;;;19.33;6.20;;;;;;;11.66;100.00;100973.81;5047851;28;20057;-77
2024/04/08 02:38:04;;;;;;;19.67;6.53;;;;;;;11.68;100.00;100961.47;5041740;28;20399;-73
2024/04/08 02:40:32;;;;;;;19.95;6.47;;;;;;;11.69;100.00;100953.53;5048143;28;20377;-77
2024/04/08 02:43:03;;;;;;;20.17;6.75;;;;;;;11.71;100.00;100950.88;5040401;28;20034;-77
2024/04/08 02:45:29;;;;;;;20.17;7.10;;;;;;;11.70;100.00;100951.75;5040483;28;20361;-76
2024/04/08 02:47:57;;;;;;;21.50;7.35;;;;;;;11.72;100.00;100955.28;5044159;28;20057;-73
2024/04/08 02:50:22;;;;;;;20.60;7.55;;;;;;;11.72;100.00;100957.94;5046604;28;20121;-75
2024/04/08 02:52:48;;;;;;;21.27;7.53;;;;;;;11.74;100.00;100957.97;5044862;28;20056;-73
2024/04/08 02:55:13;;;;;;;20.02;7.82;;;;;;;11.75;100.00;100963.25;5044308;28;20512;-75
2024/04/08 02:57:38;;;;;;;21.30;8.00;;;;;;;11.78;100.00;100965.91;5045883;28;20104;-66
2024/04/08 03:00:04;;;;;;;21.92;8.43;;;;;;;11.79;100.00;100972.06;5043786;28;20026;-64
2024/04/08 03:02:30;;;;;;;21.60;8.27;;;;;;;11.77;100.00;100977.38;5047045;28;20079;-63
2024/04/08 03:04:55;;;;;;;21.08;9.10;;;;;;;11.78;100.00;100989.75;5043555;28;20033;-64
2024/04/08 03:07:20;;;;;;;23.17;9.50;;;;;;;11.80;100.00;100993.25;5045951;28;20107;-63
2024/04/08 03:09:52;;;;;;;22.33;9.50;;;;;;;11.81;100.00;101003.00;5043731;28;20032;-64
2024/04/08 03:12:17;;;;;;;22.70;10.07;;;;;;;11.80;100.00;100990.63;5045498;28;20052;-63
2024/04/08 03:14:43;;;;;;;22.65;9.52;;;;;;;11.80;100.00;101001.22;5044917;28;20403;-64
2024/04/08 03:17:08;;;;;;;22.77;9.68;;;;;;;11.80;100.00;101002.97;5044264;28;20470;-64
2024/04/08 03:19:33;;;;;;;23.23;9.82;;;;;;;11.79;100.00;101001.22;5046260;28;20441;-64
2024/04/08 03:21:59;;;;;;;23.85;10.15;;;;;;;11.79;100.00;100996.78;5043526;28;20525;-67
2024/04/08 03:24:27;;;;;;;22.98;10.30;;;;;;;11.79;100.00;100986.19;5046315;28;20380;-65
2024/04/08 03:26:53;;;;;;;23.52;10.20;;;;;;;11.80;100.00;100989.75;5043570;28;20108;-66
2024/04/08 03:29:18;;;;;;;23.85;10.48;;;;;;;11.81;100.00;100987.09;5045563;28;20529;-64
2024/04/08 03:31:43;;;;;;;22.45;10.02;;;;;;;11.81;100.00;100972.94;5044922;28;20369;-64
2024/04/08 03:34:09;;;;;;;22.52;10.07;;;;;;;11.81;100.00;100973.84;5043805;28;20033;-63
2024/04/08 03:36:34;;;;;;;23.27;10.10;;;;;;;11.81;100.00;100965.00;5046043;28;20040;-64
2024/04/08 03:38:59;;;;;;;22.63;10.32;;;;;;;11.80;100.00;100956.19;5043067;28;20045;-64
2024/04/08 03:41:25;;;;;;;22.75;9.82;;;;;;;11.78;100.00;100947.38;5045883;28;20510;-64
2024/04/08 03:43:51;;;;;;;23.85;10.10;;;;;;;11.78;100.00;100935.88;5044006;28;20444;-64
2024/04/08 03:46:16;;;;;;;23.80;10.10;;;;;;;11.76;100.00;100938.50;5044515;28;20029;-64
2024/04/08 03:48:41;;;;;;;24.52;10.73;;;;;;;11.76;100.00;100953.53;5044605;28;20037;-64
2024/04/08 03:51:10;;;;;;;24.27;10.70;;;;;;;11.73;100.00;100942.94;5042122;28;20048;-76
2024/04/08 03:53:36;;;;;;;23.08;10.27;;;;;;;11.71;100.00;100934.09;5044504;28;20472;-76
2024/04/08 03:56:09;;;;;;;23.77;10.23;;;;;;;11.69;100.00;100935.00;5041301;28;20113;-76
2024/04/08 03:58:37;;;;;;;23.20;10.07;;;;;;;11.69;100.00;100920.84;5040018;28;20048;-74
2024/04/08 04:01:03;;;;;;;23.35;9.98;;;;;;;11.66;100.00;100913.81;5044316;28;20079;-74
2024/04/08 04:03:28;;;;;;;23.00;9.95;;;;;;;11.64;100.00;100904.09;5042294;28;20025;-63
2024/04/08 04:05:53;;;;;;;24.08;10.18;;;;;;;11.60;100.00;100889.09;5044125;28;20025;-63
2024/04/08 04:08:19;;;;;;;22.92;9.80;;;;;;;11.53;100.00;100890.81;5041779;28;20048;-63
2024/04/08 04:10:44;;;;;;;23.23;9.75;;;;;;;11.47;100.00;100891.69;5043991;28;20041;-63
2024/04/08 04:13:10;;;;;;;24.42;9.90;;;;;;;11.41;100.00;100897.00;5044929;28;20525;-65
2024/04/08 04:15:35;;;;;;;23.27;9.82;;;;;;;11.40;100.00;100894.34;5042702;28;20021;-71
2024/04/08 04:18:01;;;;;;;24.67;9.82;;;;;;;11.41;100.00;100909.34;5044225;28;20471;-69
2024/04/08 04:20:29;;;;;;;23.17;10.15;;;;;;;11.37;100.00;100895.22;5041017;28;20033;-64
2024/04/08 04:22:54;;;;;;;22.75;9.88;;;;;;;11.35;100.00;100891.69;5044908;28;20025;-63
2024/04/08 04:25:20;;;;;;;24.80;10.40;;;;;;;11.33;100.00;100893.47;5043236;28;20036;-62
2024/04/08 04:27:45;;;;;;;23.30;10.02;;;;;;;11.31;100.00;100892.56;5043757;28;20116;-63
2024/04/08 04:30:10;;;;;;;24.17;10.55;;;;;;;11.25;100.00;100888.13;5044068;28;20061;-63
2024/04/08 04:32:36;;;;;;;23.02;9.93;;;;;;;11.17;100.00;100879.31;5042686;28;20056;-74
2024/04/08 04:35:01;;;;;;;22.92;10.07;;;;;;;11.11;100.00;100861.66;5043993;28;20367;-75
2024/04/08 04:37:26;;;;;;;22.88;9.85;;;;;;;11.08;100.00;100889.84;5040997;28;20021;-76
2024/04/08 04:39:52;;;;;;;23.70;10.27;;;;;;;10.99;100.00;100893.34;5043308;28;20040;-76
2024/04/08 04:42:17;;;;;;;23.95;10.50;;;;;;;10.97;100.00;100892.47;5042888;28;20045;-73
2024/04/08 04:44:42;;;;;;;23.88;10.68;;;;;;;10.97;100.00;100895.13;5043017;28;20043;-73
2024/04/08 04:47:09;;;;;;;23.85;10.35;;;;;;;10.94;100.00;100911.84;5044232;28;20025;-72
2024/04/08 04:49:35;;;;;;;24.23;10.98;;;;;;;10.97;100.00;100913.66;5041635;28;20502;-71
2024/04/08 04:52:00;;;;;;;24.85;11.40;;;;;;;10.95;100.00;100921.56;5044772;28;20037;-64
2024/04/08 04:54:25;;;;;;;24.38;10.90;;;;;;;10.95;100.00;100928.59;5041860;28;20064;-64
2024/04/08 04:56:51;;;;;;;24.92;11.50;;;;;;;11.02;100.00;100937.47;5043951;28;20022;-65
2024/04/08 04:59:16;;;;;;;24.27;11.52;;;;;;;11.05;100.00;100926.88;5042764;28;20028;-64
2024/04/08 05:01:41;;;;;;;25.73;11.82;;;;;;;11.07;100.00;100919.84;5042881;28;20044;-65
2024/04/08 05:04:07;;;;;;;25.58;12.00;;;;;;;11.10;100.00;100926.03;5044070;28;20033;-70
2024/04/08 05:06:33;;;;;;;25.05;11.68;;;;;;;11.03;100.00;100924.25;5041149;28;20040;-64
2024/04/08 05:08:58;;;;;;;24.83;11.98;;;;;;;10.99;100.00;100930.38;5037289;28;20492;-65
2024/04/08 05:11:24;;;;;;;25.23;12.23;;;;;;;10.96;100.00;100938.31;5044264;28;20512;-64
2024/04/08 05:13:49;;;;;;;26.52;12.80;;;;;;;10.99;100.00;100941.88;5041065;28;20037;-66
2024/04/08 05:16:15;;;;;;;26.02;13.10;;;;;;;11.02;100.00;100946.28;5042912;28;20108;-64
2024/04/08 05:18:40;;;;;;;26.63;12.88;;;;;;;11.05;100.00;100956.84;5042105;28;20029;-65
2024/04/08 05:21:09;;;;;;;26.42;13.25;;;;;;;11.09;100.00;100963.94;5041671;28;20026;-63
2024/04/08 05:23:34;;;;;;;25.75;12.88;;;;;;;11.15;100.00;100974.56;5044104;28;20082;-63
2024/04/08 05:26:00;;;;;;;27.83;13.65;;;;;;;11.20;100.00;100971.03;5040722;28;20396;-73
2024/04/08 05:28:26;;;;;;;29.15;14.25;;;;;;;11.22;100.00;100978.09;5044346;28;20029;-70
2024/04/08 05:30:51;;;;;;;26.60;13.55;;;;;;;11.26;100.00;100997.53;5041766;28;20029;-64
2024/04/08 05:33:17;;;;;;;26.50;13.25;;;;;;;11.27;100.00;100991.34;5042059;28;20032;-65
2024/04/08 05:35:46;;;;;;;25.67;13.30;;;;;;;11.33;100.00;100986.09;5043139;28;20108;-65
2024/04/08 05:38:12;;;;;;;26.25;13.65;;;;;;;11.40;100.00;100964.06;5041874;28;20071;-64
2024/04/08 05:40:39;;;;;;;25.80;13.40;;;;;;;11.41;100.00;100920.81;5043777;28;20102;-65
2024/04/08 05:43:04;;;;;;;33.65;24.30;;;;;;;11.43;100.00;100895.25;5039780;28;20090;-64
2024/04/08 05:45:30;;;;;;;28.08;14.65;;;;;;;11.41;100.00;100881.13;5043035;28;20025;-67
2024/04/08 05:47:56;;;;;;;28.60;17.58;;;;;;;11.42;100.00;100864.38;5040874;28;20038;-71
2024/04/08 05:50:22;;;;;;;39.30;28.63;;;;;;;11.36;100.00;100869.66;5043210;28;20038;-64
2024/04/08 05:52:47;;;;;;;30.35;19.02;;;;;;;11.43;100.00;100895.25;5041958;28;20021;-64
2024/04/08 05:55:13;;;;;;;29.77;18.25;;;;;;;11.44;100.00;100904.94;5040760;28;20025;-64
2024/04/08 05:57:38;;;;;;;29.73;17.98;;;;;;;11.55;100.00;100917.31;5041721;28;20026;-65
2024/04/08 06:00:04;;;;;;;26.42;15.38;;;;;;;11.64;100.00;100917.34;5042683;28;20486;-64
2024/04/08 06:02:30;;;;;;;27.40;14.90;;;;;;;11.66;100.00;100926.16;5040402;28;20075;-70
2024/04/08 06:04:56;;;;;;;27.45;15.52;;;;;;;11.68;100.00;100929.69;5044050;28;20021;-70
2024/04/08 06:07:22;;;;;;;28.75;15.07;;;;;;;11.68;100.00;100935.00;5040068;28;20134;-67
2024/04/08 06:09:47;;;;;;;26.83;14.48;;;;;;;11.65;100.00;100943.81;5042256;28;20029;-65
2024/04/08 06:12:12;;;;;;;26.42;14.82;;;;;;;11.74;100.00;100940.28;5042847;28;20071;-69
2024/04/08 06:14:38;;;;;;;26.00;14.07;;;;;;;11.78;100.00;100942.06;5041039;28;20030;-68
2024/04/08 06:17:03;;;;;;;25.08;13.82;;;;;;;11.83;100.00;100937.63;5044262;28;20032;-72
2024/04/08 06:19:31;;;;;;;26.65;13.95;;;;;;;11.91;100.00;100944.72;5040660;28;20503;-67
2024/04/08 06:21:56;;;;;;;25.95;13.57;;;;;;;11.95;100.00;100950.03;5043468;28;20048;-65
2024/04/08 06:24:22;;;;;;;25.27;13.82;;;;;;;11.97;100.00;100957.97;5041588;28;20472;-65
2024/04/08 06:26:47;;;;;;;25.23;13.70;;;;;;;11.99;100.00;100967.72;5042550;28;20064;-68
2024/04/08 06:29:12;;;;;;;25.17;13.63;;;;;;;12.05;100.00;100971.25;5042641;28;20083;-64
2024/04/08 06:31:38;;;;;;;25.00;13.20;;;;;;;12.06;100.00;100975.66;5041193;28;20033;-64
2024/04/08 06:34:03;;;;;;;24.50;13.10;;;;;;;12.01;100.00;100971.25;5043865;28;20112;-72
2024/04/08 06:36:31;;;;;;;24.10;12.40;;;;;;;12.00;100.00;100963.31;5040300;28;20491;-77
2024/04/08 06:38:57;;;;;;;25.35;12.95;;;;;;;11.97;100.00;100955.34;5043586;28;20494;-77
2024/04/08 06:41:22;;;;;;;24.65;11.60;;;;;;;12.00;100.00;100961.53;5041116;28;20115;-70
2024/04/08 06:43:48;;;;;;;23.40;11.13;;;;;;;12.01;100.00;100943.88;5042223;28;20029;-70
2024/04/08 06:46:13;;;;;;;22.88;10.88;;;;;;;12.02;100.00;100940.34;5045853;28;20111;-71
2024/04/08 06:48:38;;;;;;;22.83;10.70;;;;;;;12.12;100.00;100946.53;5043154;28;20029;-66
2024/04/08 06:51:04;;;;;;;24.00;10.57;;;;;;;12.15;100.00;100941.22;5047182;28;20044;-75
2024/04/08 06:53:30;;;;;;;22.20;10.25;;;;;;;12.14;100.00;100942.97;5044278;28;20476;-68
2024/04/08 06:55:55;;;;;;;22.90;10.32;;;;;;;12.20;100.00;100934.13;5046569;28;20051;-72
2024/04/08 06:58:21;;;;;;;23.60;9.98;;;;;;;12.21;100.00;100936.78;5045150;28;20067;-74
2024/04/08 07:00:47;;;;;;;21.83;10.10;;;;;;;12.25;100.00;100937.69;5044497;28;20398;-72
2024/04/08 07:03:12;;;;;;;22.83;10.07;;;;;;;12.30;100.00;100927.06;5045808;28;20036;-75
2024/04/08 07:05:38;;;;;;;22.52;9.93;;;;;;;12.47;100.00;100930.56;5043937;28;20025;-71
2024/04/08 07:08:03;;;;;;;22.35;9.07;;;;;;;12.50;100.00;100933.22;5046451;28;20059;-65
2024/04/08 07:10:29;;;;;;;22.10;9.30;;;;;;;12.69;100.00;100933.16;5041986;28;20121;-63
2024/04/08 07:12:54;;;;;;;23.20;9.57;;;;;;;12.94;100.00;100936.63;5046134;28;20079;-64
2024/04/08 07:15:20;;;;;;;22.02;9.50;;;;;;;13.02;100.00;100934.81;5044715;28;20036;-64
2024/04/08 07:17:46;;;;;;;22.10;8.88;;;;;;;13.05;100.00;100925.97;5044588;28;20030;-64
2024/04/08 07:20:12;;;;;;;21.23;8.70;;;;;;;12.97;100.00;100928.63;5045710;28;20037;-65
2024/04/08 07:22:38;;;;;;;22.35;8.95;;;;;;;13.11;100.00;100939.22;5043366;28;20018;-64
2024/04/08 07:25:04;;;;;;;19.90;8.20;;;;;;;13.21;100.00;100942.72;5038819;28;20033;-65
2024/04/08 07:27:29;;;;;;;19.55;7.97;;;;;;;13.23;100.00;100944.44;5043105;28;20026;-64
2024/04/08 07:29:54;;;;;;;19.60;7.75;;;;;;;13.30;100.00;100939.13;5045514;28;20056;-63
2024/04/08 07:32:19;;;;;;;20.30;7.60;;;;;;;13.28;100.00;100936.47;5044409;28;20040;-64
2024/04/08 07:34:47;;;;;;;20.38;8.07;;;;;;;13.40;100.00;100928.47;5044327;28;20029;-64
2024/04/08 07:37:13;;;;;;;19.00;7.30;;;;;;;13.63;100.00;100914.16;5045149;28;20041;-63
2024/04/08 07:39:38;;;;;;;19.65;7.38;;;;;;;13.81;100.00;100899.84;5043181;28;20496;-65
2024/04/08 07:42:04;;;;;;;19.98;7.15;;;;;;;13.97;100.00;100886.44;5046334;28;20044;-68
2024/04/08 07:44:29;;;;;;;18.05;6.88;;;;;;;14.14;100.00;100868.56;5042730;28;20380;-70
2024/04/08 07:46:54;;;;;;;18.50;7.00;;;;;;;14.18;100.00;100866.72;5045459;28;20033;-65
2024/04/08 07:49:20;;;;;;;18.60;6.88;;;;;;;14.18;100.00;100875.59;5044066;28;20040;-64
2024/04/08 07:51:45;;;;;;;18.83;6.80;;;;;;;14.48;100.00;100873.50;5043816;28;20025;-64
2024/04/08 07:54:10;;;;;;;19.00;6.80;;;;;;;14.57;100.00;100876.06;5044214;28;20033;-71
2024/04/08 07:56:36;;;;;;;19.48;6.65;;;;;;;14.63;100.00;100884.00;5041883;28;20025;-63
2024/04/08 07:59:01;;;;;;;18.58;6.60;;;;;;;14.63;100.00;100873.38;5046026;28;20029;-64
2024/04/08 08:01:26;;;;;;;18.25;6.40;;;;;;;14.75;100.00;100874.09;5041757;28;20391;-65
2024/04/08 08:03:52;;;;;;;17.67;6.00;;;;;;;15.15;100.00;100870.91;5044629;28;20221;-65
2024/04/08 08:06:17;;;;;;;17.52;6.10;;;;;;;15.50;100.00;100853.53;5044197;28;20036;-66
2024/04/08 08:08:42;;;;;;;16.80;5.70;;;;;;;15.61;100.00;100842.69;5043078;28;20148;-65
2024/04/08 08:11:08;;;;;;;18.30;5.72;;;;;;;15.77;100.00;100837.97;5045228;28;20115;-65
2024/04/08 08:14:57;;;;;;;16.08;5.18;;;;;;;16.51;100.00;100842.88;5416214;26;20330;-64
2024/04/08 08:17:28;;;;;;;17.10;5.25;;;;;;;16.45;100.00;100834.09;5416526;26;20007;-64
2024/04/08 08:19:57;;;;;;;17.48;5.25;;;;;;;16.02;100.00;100825.16;5417286;26;20308;-66
2024/04/08 08:22:26;;;;;;;16.20;5.30;;;;;;;15.69;100.00;100824.81;5418433;26;20011;-67
2024/04/08 08:24:51;;;;;;;15.80;4.95;;;;;;;16.10;100.00;100822.34;5415757;26;20400;-65
2024/04/08 08:27:16;;;;;;;17.45;5.40;;;;;;;16.08;100.00;100819.69;5416633;26;20019;-69
2024/04/08 08:29:42;;;;;;;16.90;5.38;;;;;;;16.26;100.00;100817.59;5419809;26;20006;-69
2024/04/08 08:32:08;;;;;;;17.00;5.43;;;;;;;16.15;100.00;100823.09;5414320;26;19996;-65
2024/04/08 08:34:33;;;;;;;17.55;5.32;;;;;;;15.87;100.00;100820.94;5420701;26;20005;-72
2024/04/08 08:36:58;;;;;;;16.17;5.28;;;;;;;15.66;100.00;100839.03;5415821;26;19996;-65
2024/04/08 08:39:24;;;;;;;17.65;5.40;;;;;;;15.96;100.00;100826.13;5418193;26;20327;-69
2024/04/08 08:41:51;;;;;;;16.15;5.32;;;;;;;15.84;100.00;100824.56;5417957;26;19995;-65
2024/04/08 08:44:19;;;;;;;15.35;5.13;;;;;;;16.30;100.00;100835.28;5416187;26;19992;-66
2024/04/08 08:46:45;;;;;;;16.52;4.63;;;;;;;16.63;100.00;100830.16;5418766;26;20453;-65
2024/04/08 08:49:12;;;;;;;14.73;4.30;;;;;;;16.52;100.00;100817.06;5415001;26;20050;-64
2024/04/08 08:51:37;;;;;;;15.45;4.20;;;;;;;16.41;100.00;100811.06;5406871;26;19996;-64
2024/04/08 08:54:03;;;;;;;15.18;4.47;;;;;;;16.95;100.00;100816.16;5378931;26;20408;-64
2024/04/08 08:56:30;;;;;;;15.27;4.50;;;;;;;17.03;100.00;100814.19;5381905;26;20001;-65
2024/04/08 08:58:58;;;;;;;15.80;4.28;;;;;;;16.80;100.00;100819.13;5380775;26;20442;-74
2024/04/08 09:01:23;;;;;;;11.80;3.40;;;;;;;17.47;100.00;100807.81;5382258;26;20006;-74
2024/04/08 09:03:50;;;;;;;11.30;3.60;;;;;;;17.93;100.00;100804.88;5382294;26;19992;-75
2024/04/08 09:06:16;;;;;;;11.15;3.28;;;;;;;17.86;100.00;100805.06;5380177;26;20012;-64
2024/04/08 09:08:41;;;;;;;13.68;3.60;;;;;;;17.55;100.00;100813.88;5383731;26;20327;-64
2024/04/08 09:11:07;;;;;;;13.32;3.50;;;;;;;17.60;100.00;100796.81;5376948;26;20012;-75
2024/04/08 09:13:33;;;;;;;9.15;3.05;;;;;;;18.14;100.00;100788.28;5383436;26;20000;-72
2024/04/08 09:15:59;;;;;;;11.13;3.00;;;;;;;18.67;100.00;100798.34;5379071;26;20184;-72
2024/04/08 09:18:25;;;;;;;10.80;3.20;;;;;;;18.55;100.00;100796.91;5381907;26;19996;-72
2024/04/08 09:20:51;;;;;;;12.55;3.50;;;;;;;18.90;100.00;100800.34;5381396;26;20000;-70
2024/04/08 09:23:17;;;;;;;13.38;3.60;;;;;;;18.95;100.00;100793.06;5371436;26;19996;-70
2024/04/08 09:25:43;;;;;;;9.60;3.10;;;;;;;19.31;100.00;100784.78;5366656;26;20403;-70
2024/04/08 09:28:11;;;;;;;11.93;3.30;;;;;;;19.50;100.00;100768.97;5369085;26;20011;-73
2024/04/08 09:30:36;;;;;;;13.63;3.20;;;;;;;19.99;100.00;100766.38;5361407;26;19997;-73
2024/04/08 09:33:02;;;;;;;10.85;3.10;;;;;;;19.57;100.00;100756.19;5369159;26;20023;-75
2024/04/08 09:35:28;;;;;;;9.60;2.90;;;;;;;19.13;100.00;100759.44;5364235;26;20070;-75
2024/04/08 09:37:54;;;;;;;11.32;3.05;;;;;;;18.78;100.00;100772.13;5367244;26;19993;-74
2024/04/08 09:40:23;;;;;;;10.70;3.10;;;;;;;18.50;100.00;100764.06;5364238;26;20312;-73
2024/04/08 09:42:50;;;;;;;8.15;2.80;;;;;;;18.59;100.00;100759.28;5365673;26;19993;-68
2024/04/08 09:45:18;;;;;;;9.85;3.00;;;;;;;18.53;100.00;100763.97;5367011;26;20074;-69
2024/04/08 09:47:45;;;;;;;10.52;3.03;;;;;;;19.28;100.00;100752.69;5364931;26;19993;-70
2024/04/08 09:50:12;;;;;;;11.52;3.00;;;;;;;20.64;100.00;100756.78;5368308;26;20042;-70
2024/04/08 09:52:40;;;;;;;7.35;2.63;;;;;;;21.61;100.00;100748.44;5362867;26;20075;-65
2024/04/08 09:55:09;;;;;;;13.65;3.00;;;;;;;22.08;100.00;100750.88;5369006;26;20068;-66
2024/04/08 09:57:41;;;;;;;7.57;2.70;;;;;;;22.13;100.00;100753.34;5355997;26;20009;-68
2024/04/08 10:00:11;;;;;;;9.48;3.00;;;;;;;21.76;100.00;100743.28;5356514;26;20004;-65
2024/04/08 10:02:41;;;;;;;14.07;3.00;;;;;;;22.25;100.00;100759.03;5344165;26;20033;-67
2024/04/08 10:05:07;;;;;;;9.23;2.83;;;;;;;22.88;100.00;100749.84;5366442;26;20012;-66
2024/04/08 10:07:32;;;;;;;11.52;3.20;;;;;;;22.95;100.00;100753.09;5365290;26;20336;-68
2024/04/08 10:10:03;;;;;;;11.95;3.25;;;;;;;23.13;100.00;100762.16;5364214;26;20004;-70
2024/04/08 10:12:36;;;;;;;10.23;3.38;;;;;;;24.08;100.00;100758.22;5366351;26;19997;-70
2024/04/08 10:15:07;;;;;;;11.30;3.20;;;;;;;24.94;100.00;100755.31;5365009;26;19993;-68
2024/04/08 10:17:33;;;;;;;9.10;2.90;;;;;;;24.70;100.00;100770.16;5365353;26;19996;-66
2024/04/08 10:19:58;;;;;;;8.43;2.60;;;;;;;24.10;100.00;100764.41;5362687;26;20079;-69
2024/04/08 10:22:28;;;;;;;10.35;2.50;;;;;;;23.35;100.00;100759.25;5367605;26;20440;-64
2024/04/08 10:24:53;;;;;;;6.45;2.50;;;;;;;23.45;100.00;100747.03;5363341;26;20074;-64
2024/04/08 10:27:24;;;;;;;11.23;2.85;;;;;;;24.07;100.00;100761.88;5368337;26;20432;-63
2024/04/08 10:29:58;;;;;;;9.30;2.50;;;;;;;24.76;100.00;100768.06;5356358;26;19997;-63
2024/04/08 10:32:24;;;;;;;9.77;2.60;;;;;;;24.94;100.00;100758.03;5358126;26;20066;-63
2024/04/08 10:34:54;;;;;;;6.65;2.30;;;;;;;24.77;100.00;100750.88;5366588;26;20011;-65
2024/04/08 10:37:19;;;;;;;5.15;2.33;;;;;;;24.60;100.00;100754.53;5356306;26;19993;-71
2024/04/08 10:39:44;;;;;;;8.52;2.60;;;;;;;24.02;100.00;100751.31;5368202;26;20000;-71
2024/04/08 10:42:15;;;;;;;8.88;3.10;;;;;;;22.88;100.00;100743.59;5363371;26;19997;-66
2024/04/08 10:44:41;;;;;;;8.43;2.60;;;;;;;22.13;100.00;100727.28;5367108;26;20004;-68
2024/04/08 10:47:08;;;;;;;10.07;2.60;;;;;;;21.84;100.00;100718.72;5363953;26;19996;-72
2024/04/08 10:49:35;;;;;;;9.20;2.67;;;;;;;21.57;100.00;100713.63;5363542;26;20003;-69
2024/04/08 10:52:01;;;;;;;6.63;2.58;;;;;;;21.84;100.00;100709.78;5365851;26;20334;-65
2024/04/08 10:54:27;;;;;;;10.48;2.80;;;;;;;21.70;100.00;100702.34;5361708;26;19997;-67
2024/04/08 10:56:53;;;;;;;8.10;2.50;;;;;;;21.31;100.00;100703.09;5367677;26;20000;-66
2024/04/08 10:59:18;;;;;;;7.35;2.58;;;;;;;20.84;100.00;100705.00;5362252;26;20039;-73
2024/04/08 11:01:44;;;;;;;10.80;2.90;;;;;;;20.65;100.00;100703.94;5367862;26;20012;-70
2024/04/08 11:04:09;;;;;;;10.35;2.65;;;;;;;20.45;100.00;100699.38;5363436;26;20005;-67