Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:29;;;;;;;11.57;8.90;;;3.20;99.90;;;;;;5084819;28;20027;-78
2022/03/14 00:08:35;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:21:33;;;;;;;14.98;9.38;;;3.10;99.90;;;;;;4987638;28;19960;-79
2022/03/14 00:24:15;;;;;;;13.38;8.63;;;3.10;99.90;;;;;;5067432;28;20410;-79
2022/03/14 00:27:12;;;;;;;11.52;8.02;;;3.00;99.90;;;;;;5104522;28;20024;-79
2022/03/14 00:29:46;;;;;;;10.70;8.60;;;3.00;99.90;;;;;;5088138;28;20023;-79
2022/03/14 00:38:42;;;;;;;12.95;7.95;;;3.00;99.90;;;;;;5025838;28;20040;-79
2022/03/14 00:41:09;;;;;;;14.73;8.35;;;3.00;99.90;;;;;;5084837;28;20138;-78
2022/03/14 00:43:37;;;;;;;11.88;8.32;;;3.00;99.90;;;;;;5100299;28;20028;-78
2022/03/14 00:46:10;;;;;;;15.63;8.93;;;3.00;99.90;;;;;;5101404;28;20515;-79
2022/03/14 00:52:10;;;;;;;12.73;7.85;;;3.00;99.90;;;;;;5036325;28;20042;-79
2022/03/14 00:54:53;;;;;;;10.55;8.30;;;3.00;99.90;;;;;;5040766;28;20045;-79
2022/03/14 01:01:26;;;;;;;16.42;8.73;;;3.00;99.90;;;;;;5036918;28;20033;-79
2022/03/14 01:04:37;;;;;;;11.95;7.40;;;3.00;99.90;;;;;;5097658;28;20043;-78
2022/03/14 01:24:27;;;;;;;12.38;7.97;;;2.80;99.90;;;;;;5066663;28;20099;-79
2022/03/14 01:27:14;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:30:21;;;;;;;21.20;7.78;;;2.90;99.90;;;;;;5107557;28;20028;-79
2022/03/14 01:33:11;;;;;;;10.32;7.20;;;2.80;99.90;;;;;;5054504;28;20035;-78
2022/03/14 01:35:59;;;;;;;15.07;9.27;;;2.70;99.90;;;;;;5090415;28;20748;-78
2022/03/14 01:39:01;;;;;;;;;;;;;;;;;;;;;
2022/03/14 01:41:29;;;;;;;13.13;8.57;;;2.70;99.90;;;;;;5093071;28;20042;-78
2022/03/14 01:44:15;;;;;;;14.48;8.57;;;2.60;99.90;;;;;;5078397;28;20077;-78
2022/03/14 02:11:07;;;;;;;10.98;8.65;;;2.50;99.90;;;;;;5023670;28;20039;-79
2022/03/14 02:14:10;;;;;;;15.40;8.10;;;2.40;99.90;;;;;;5054012;28;20551;-78
2022/03/14 02:17:25;;;;;;;;;;;;;;;;;;;;;
2022/03/14 02:23:36;;;;;;;10.48;7.57;;;2.40;99.90;;;;;;5039552;28;20643;-78
2022/03/14 02:26:20;;;;;;;10.98;7.78;;;2.40;99.90;;;;;;5069817;28;20398;-78
2022/03/14 03:00:42;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:03:35;;;;;;;11.77;7.30;;;2.50;99.90;;;;;;4808575;29;20401;-78
2022/03/14 03:06:07;;;;;;;12.02;7.47;;;2.50;99.90;;;;;;4816497;29;20651;-78
2022/03/14 03:09:03;;;;;;;14.30;8.32;;;2.50;99.90;;;;;;4931051;28;20047;-79
2022/03/14 03:11:40;;;;;;;11.77;8.07;;;2.50;99.90;;;;;;5076814;28;20024;-78
2022/03/14 03:14:25;;;;;;;;;;;;;;;;;;;;;
2022/03/14 03:17:11;;;;;;;11.18;7.72;;;2.50;99.90;;;;;;5080875;28;20033;-78
2022/03/14 03:19:43;;;;;;;11.32;7.50;;;2.60;99.90;;;;;;5082156;28;20028;-78
2022/03/14 03:23:16;;;;;;;8.43;7.00;;;2.60;99.90;;;;;;5080477;28;20016;-78
2022/03/14 03:35:31;;;;;;;10.00;7.73;;;2.70;99.90;;;;;;5060788;28;20079;-78
2022/03/14 03:37:58;;;;;;;11.38;8.00;;;2.70;99.90;;;;;;5072255;28;20274;-79
2022/03/14 03:41:32;;;;;;;11.82;7.55;;;2.70;99.90;;;;;;5066337;28;20467;-78
2022/03/14 03:50:41;;;;;;;11.88;7.45;;;2.60;99.90;;;;;;4947804;29;20605;-78
2022/03/14 03:54:00;;;;;;;8.68;7.25;;;2.50;99.90;;;;;;4941670;29;20046;-78
2022/03/14 04:00:01;;;;;;;9.98;7.35;;;2.50;99.90;;;;;;4890052;29;20063;-78
2022/03/14 04:03:10;;;;;;;10.73;7.82;;;2.50;99.90;;;;;;4902763;29;20065;-78
2022/03/14 04:10:05;;;;;;;;;;;;;;;;;;;;;
2022/03/14 04:37:04;;;;;;;;;;;2.60;99.90;;;;;;4723879;30;20098;-77
2022/03/14 04:40:04;;;;;;;13.05;7.80;;;2.60;99.90;;;;;;4720340;30;19926;-77
2022/03/14 04:53:09;;;;;;;10.20;7.57;;;2.80;99.90;;;;;;4835212;29;20052;-77
2022/03/14 05:02:38;;;;;;;;;;;;;;;;;;;;;
2022/03/14 05:53:47;;;;;;;10.55;7.57;;;3.70;99.90;;;;;;4842656;29;20082;-79
2022/03/14 05:56:20;;;;;;;12.98;7.65;;;3.90;99.90;;;;;;4874914;28;20494;-79
2022/03/14 05:59:47;;;;;;;;;;;;;;;;;;;;;
2022/03/14 06:02:35;;;;;;;14.25;8.35;;;4.20;99.90;;;;;;4947535;28;19920;-79
2022/03/14 06:05:28;;;;;;;14.25;8.10;;;4.40;99.90;;;;;;4950392;28;20126;-79
2022/03/14 06:07:59;;;;;;;;;;;4.60;99.90;;;;;;5034411;28;20040;-79
2022/03/14 06:10:25;;;;;;;9.82;7.22;;;4.70;99.90;;;;;;5075075;28;20007;-78
2022/03/14 06:13:17;;;;;;;12.25;6.95;;;4.70;99.90;;;;;;5081826;28;20091;-78
2022/03/14 06:15:45;;;;;;;14.85;7.25;;;4.90;99.90;;;;;;5052704;28;20032;-79
2022/03/14 06:18:14;;;;;;;12.02;7.28;;;5.10;99.90;;;;;;5081692;28;20635;-79
2022/03/14 06:20:45;;;;;;;11.68;7.10;;;5.10;99.90;;;;;;5077129;28;20078;-79
2022/03/14 06:23:13;;;;;;;10.30;7.30;;;5.20;99.90;;;;;;5063323;28;20036;-79
2022/03/14 06:25:42;;;;;;;11.27;7.32;;;5.20;99.90;;;;;;5077407;28;20479;-79
2022/03/14 06:28:14;;;;;;;13.85;8.43;;;5.30;99.90;;;;;;5073958;28;20048;-79
2022/03/14 06:30:53;;;;;;;10.15;7.88;;;5.40;99.90;;;;;;5083790;28;20024;-78
2022/03/14 06:33:53;;;;;;;11.68;8.32;;;5.40;99.90;;;;;;5081288;28;20024;-79
2022/03/14 06:36:32;;;;;;;18.52;8.05;;;5.50;99.90;;;;;;5077165;28;20111;-79
2022/03/14 06:39:07;;;;;;;15.90;9.70;;;5.60;99.90;;;;;;5072577;28;20123;-79
2022/03/14 06:41:35;;;;;;;13.85;8.73;;;5.60;99.90;;;;;;5076646;28;20670;-79
2022/03/14 06:44:17;;;;;;;;;;;;;;;;;;;;;
2022/03/14 06:46:51;;;;;;;23.70;8.50;;;5.70;99.90;;;;;;5081988;28;20483;-77
2022/03/14 06:49:26;;;;;;;16.33;8.50;;;5.90;99.90;;;;;;5058225;28;20028;-79
2022/03/14 06:52:01;;;;;;;10.20;7.38;;;6.00;99.90;;;;;;5081374;28;20024;-81
2022/03/14 06:54:30;;;;;;;14.40;8.60;;;6.10;99.90;;;;;;5062727;28;20024;-81
2022/03/14 06:57:22;;;;;;;17.38;8.75;;;6.30;99.90;;;;;;5060061;28;20066;-80
2022/03/14 07:03:17;;;;;;;17.55;9.80;;;6.90;99.90;;;;;;5015781;28;20153;-83
2022/03/14 07:05:43;;;;;;;10.88;8.88;;;7.10;99.90;;;;;;5084297;28;20031;-80
2022/03/14 07:08:28;;;;;;;108.50;61.40;;;7.30;99.90;;;;;;5102422;28;20019;-80
2022/03/14 07:10:56;;;;;;;33.05;15.38;;;7.50;99.90;;;;;;5105332;28;20028;-80
2022/03/14 07:13:48;;;;;;;16.80;8.13;;;7.70;99.90;;;;;;5102932;28;20015;-80
2022/03/14 07:16:22;;;;;;;19.47;11.20;;;7.80;99.90;;;;;;5090422;28;20525;-80
2022/03/14 07:18:51;;;;;;;10.48;6.63;;;8.00;99.90;;;;;;5076627;28;20056;-78
2022/03/14 07:21:21;;;;;;;11.98;7.00;;;8.20;99.90;;;;;;5105991;28;20121;-76
2022/03/14 07:23:51;;;;;;;12.93;7.50;;;8.40;99.90;;;;;;5099957;28;20172;-75
2022/03/14 07:26:19;;;;;;;14.75;7.28;;;8.60;99.90;;;;;;5105043;28;20088;-76
2022/03/14 07:28:48;;;;;;;12.50;6.90;;;8.80;99.90;;;;;;5099743;28;20032;-75
2022/03/14 07:31:28;;;;;;;;;;;;;;;;;;;;;
2022/03/14 07:33:59;;;;;;;12.98;7.38;;;9.10;99.90;;;;;;5094971;28;20027;-75
2022/03/14 07:36:46;;;;;;;13.32;6.90;;;9.30;99.90;;;;;;5100595;28;20503;-76
2022/03/14 07:39:13;;;;;;;13.50;6.90;;;9.50;99.90;;;;;;5091105;28;20118;-75
2022/03/14 07:41:38;;;;;;;10.38;5.95;;;9.70;99.90;;;;;;5100283;28;20081;-75
2022/03/14 07:44:05;;;;;;;11.32;6.07;;;9.90;99.90;;;;;;5100499;27;20032;-75
2022/03/14 07:46:39;;;;;;;10.30;5.88;;;10.00;99.90;;;;;;5072794;28;20036;-76
2022/03/14 07:49:07;;;;;;;15.52;9.45;;;10.00;99.90;;;;;;5087917;28;20049;-76
2022/03/14 07:51:33;;;;;;;8.50;5.07;;;10.20;99.90;;;;;;5097952;28;20055;-75
2022/03/14 07:53:59;;;;;;;12.32;5.38;;;10.30;99.90;;;;;;5101343;28;20043;-75
2022/03/14 07:56:34;;;;;;;6.70;4.60;;;10.40;99.90;;;;;;5100439;28;20028;-75
2022/03/14 07:59:00;;;;;;;7.20;4.80;;;10.40;99.90;;;;;;5102752;28;20040;-75
2022/03/14 08:01:26;;;;;;;7.18;4.95;;;10.40;99.90;;;;;;5100631;28;20090;-76
2022/03/14 08:03:51;;;;;;;19.80;12.05;;;10.40;99.90;;;;;;5110238;28;20020;-76
2022/03/14 08:06:23;;;;;;;62.22;34.75;;;10.50;99.90;;;;;;5101233;28;20028;-76
2022/03/14 08:08:50;;;;;;;37.08;17.88;;;10.50;99.90;;;;;;5093809;28;20013;-75
2022/03/14 08:11:29;;;;;;;27.33;15.93;;;10.50;99.90;;;;;;5081389;28;20035;-76
2022/03/14 08:13:55;;;;;;;21.38;11.55;;;10.60;99.90;;;;;;5084453;28;20019;-76
2022/03/14 08:16:20;;;;;;;12.30;8.52;;;10.70;99.90;;;;;;5100423;28;20080;-76
2022/03/14 08:18:46;;;;;;;20.88;10.40;;;10.80;99.90;;;;;;5105376;28;20084;-76
2022/03/14 08:21:12;;;;;;;12.75;7.40;;;11.00;99.90;;;;;;5101796;28;20085;-76
2022/03/14 08:23:38;;;;;;;28.63;11.90;;;11.30;99.90;;;;;;5085740;28;20477;-75
2022/03/14 08:26:07;;;;;;;24.40;11.88;;;11.40;99.90;;;;;;5099627;28;20024;-75
2022/03/14 08:28:34;;;;;;;22.10;12.70;;;11.10;99.90;;;;;;5104066;28;20494;-76
2022/03/14 08:31:00;;;;;;;38.03;17.30;;;10.80;99.90;;;;;;5099554;28;20021;-76
2022/03/14 08:33:28;;;;;;;20.55;11.52;;;10.70;99.90;;;;;;5085451;28;20031;-76
2022/03/14 08:35:59;;;;;;;35.40;20.30;;;10.80;99.90;;;;;;5099487;28;20031;-76
2022/03/14 08:38:25;;;;;;;24.23;15.15;;;11.00;99.90;;;;;;5103804;28;20082;-75
2022/03/14 08:40:51;;;;;;;17.08;10.35;;;11.20;99.90;;;;;;5081083;28;20024;-76
2022/03/14 08:43:20;;;;;;;14.00;10.05;;;11.50;99.90;;;;;;5103540;28;20030;-75
2022/03/14 08:45:48;;;;;;;21.80;9.98;;;11.70;99.90;;;;;;5103336;28;20031;-75
2022/03/14 08:48:14;;;;;;;21.77;13.95;;;11.90;99.90;;;;;;5102930;28;20540;-76
2022/03/14 08:50:40;;;;;;;31.63;16.50;;;12.00;99.90;;;;;;5080573;28;20028;-76
2022/03/14 08:53:07;;;;;;;26.33;16.02;;;12.00;99.90;;;;;;5084971;28;20023;-75
2022/03/14 08:55:36;;;;;;;23.98;13.00;;;12.00;99.90;;;;;;5099050;28;20028;-75
2022/03/14 08:58:03;;;;;;;31.52;13.32;;;12.30;99.90;;;;;;5097661;28;20043;-75
2022/03/14 09:00:29;;;;;;;23.13;10.85;;;12.50;99.90;;;;;;5081290;28;20478;-76
2022/03/14 09:02:56;;;;;;;22.48;12.00;;;12.60;99.90;;;;;;5101845;28;20454;-75
2022/03/14 09:05:22;;;;;;;16.73;9.65;;;12.60;99.90;;;;;;5099672;28;20032;-76
2022/03/14 09:07:48;;;;;;;14.98;8.07;;;12.70;99.90;;;;;;5100738;28;20019;-76
2022/03/14 09:10:16;;;;;;;20.17;7.45;;;12.80;99.90;;;;;;5099194;27;20027;-76
2022/03/14 09:12:44;;;;;;;12.52;7.32;;;12.90;99.90;;;;;;5082003;28;20047;-76
2022/03/14 09:15:14;;;;;;;11.45;7.50;;;13.00;99.90;;;;;;5080249;28;20395;-76
2022/03/14 09:18:06;;;;;;;8.02;5.88;;;13.00;99.90;;;;;;5084810;28;20065;-76
2022/03/14 09:20:32;;;;;;;10.60;5.70;;;13.00;99.90;;;;;;5090043;28;20043;-76
2022/03/14 09:22:58;;;;;;;8.15;5.40;;;12.90;99.90;;;;;;5101877;28;20027;-76
2022/03/14 09:25:24;;;;;;;10.38;5.85;;;13.00;99.90;;;;;;5098319;28;20024;-75
2022/03/14 09:27:51;;;;;;;11.20;6.13;;;12.70;99.90;;;;;;5100856;28;20363;-76
2022/03/14 09:30:18;;;;;;;10.02;6.03;;;12.40;99.90;;;;;;5081639;28;20492;-76
2022/03/14 09:32:44;;;;;;;15.02;6.63;;;12.40;99.90;;;;;;5090946;28;20035;-76
2022/03/14 09:35:14;;;;;;;11.02;6.32;;;12.60;99.90;;;;;;5081213;28;20028;-75
2022/03/14 09:37:44;;;;;;;9.38;5.90;;;12.90;99.90;;;;;;5099330;28;20471;-76
2022/03/14 09:40:12;;;;;;;10.90;5.78;;;12.90;99.90;;;;;;5099456;28;20035;-75
2022/03/14 09:42:42;;;;;;;5.50;4.85;;;12.70;99.90;;;;;;5099452;28;20022;-76
2022/03/14 09:45:11;;;;;;;9.55;4.28;;;12.50;99.90;;;;;;5099763;28;20020;-76
2022/03/14 09:47:42;;;;;;;8.20;4.32;;;12.60;99.90;;;;;;5099578;28;20023;-75
2022/03/14 09:53:17;;;;;;;6.13;4.95;;;12.70;99.90;;;;;;5081972;28;20106;-75
2022/03/14 09:56:00;;;;;;;5.53;4.80;;;12.90;99.90;;;;;;5090960;28;20035;-75
2022/03/14 09:58:31;;;;;;;;;;;12.90;99.90;;;;;;5102539;28;20046;-76
2022/03/14 10:01:03;;;;;;;9.48;4.70;;;13.00;99.90;;;;;;5099781;28;19911;-76
2022/03/14 10:03:41;;;;;;;6.30;4.28;;;13.20;99.90;;;;;;5081224;28;20024;-76
2022/03/14 10:06:07;;;;;;;10.10;4.80;;;13.10;99.90;;;;;;5098254;28;20024;-75
2022/03/14 10:08:45;;;;;;;10.40;5.03;;;13.20;99.90;;;;;;5103066;28;20020;-75
2022/03/14 10:11:11;;;;;;;7.40;4.70;;;13.40;99.90;;;;;;5103956;28;20165;-76
2022/03/14 10:13:37;;;;;;;12.80;5.35;;;13.60;99.90;;;;;;5081668;28;20085;-76
2022/03/14 10:16:05;;;;;;;8.40;5.57;;;13.70;99.90;;;;;;5104484;28;20027;-76
2022/03/14 10:18:36;;;;;;;7.97;5.43;;;13.60;99.90;;;;;;5080538;28;20043;-76
2022/03/14 10:21:07;;;;;;;12.63;5.72;;;13.60;99.90;;;;;;5097527;28;20031;-75
2022/03/14 10:23:43;;;;;;;8.90;5.47;;;13.20;99.90;;;;;;5096697;28;20029;-75
2022/03/14 10:26:16;;;;;;;11.50;5.07;;;12.70;99.90;;;;;;5079264;28;20024;-75
2022/03/14 10:28:49;;;;;;;8.75;4.43;;;12.40;99.90;;;;;;5101752;28;20016;-76
2022/03/14 10:31:29;;;;;;;6.43;4.22;;;12.20;99.90;;;;;;5079383;28;20066;-75
2022/03/14 10:34:24;;;;;;;9.10;3.97;;;12.00;99.90;;;;;;5092308;28;20486;-75
2022/03/14 10:36:58;;;;;;;8.35;4.25;;;12.10;99.90;;;;;;5070431;28;20036;-75
2022/03/14 10:39:28;;;;;;;7.43;4.43;;;12.50;99.90;;;;;;5102280;28;20042;-75
2022/03/14 10:42:10;;;;;;;9.18;4.68;;;12.90;99.90;;;;;;5100115;28;20016;-75
2022/03/14 10:44:38;;;;;;;8.05;4.82;;;13.20;99.90;;;;;;5084266;28;20533;-75
2022/03/14 10:47:07;;;;;;;7.47;5.20;;;13.30;99.90;;;;;;5085028;28;20024;-75
2022/03/14 10:49:37;;;;;;;8.98;5.47;;;13.50;99.90;;;;;;5102344;28;20149;-75
2022/03/14 10:52:10;;;;;;;8.70;5.10;;;13.90;99.90;;;;;;5104617;28;20024;-75
2022/03/14 10:54:37;;;;;;;7.82;4.88;;;14.50;99.90;;;;;;5106107;28;20024;-76
2022/03/14 10:57:24;;;;;;;7.07;4.65;;;15.10;99.90;;;;;;5104871;28;20044;-75
2022/03/14 10:59:59;;;;;;;9.65;4.85;;;14.90;99.60;;;;;;5083095;28;20119;-76
2022/03/14 11:02:27;;;;;;;13.82;5.43;;;14.10;99.90;;;;;;5103788;28;20023;-75
2022/03/14 11:04:55;;;;;;;9.93;5.03;;;13.40;99.90;;;;;;5084040;28;20028;-76
2022/03/14 11:07:28;;;;;;;8.57;4.95;;;12.90;99.90;;;;;;5086047;28;20048;-76
2022/03/14 11:09:58;;;;;;;7.25;4.80;;;12.90;99.90;;;;;;5083654;28;20028;-75
2022/03/14 11:12:27;;;;;;;7.90;4.50;;;13.10;99.90;;;;;;5103846;28;20024;-75
2022/03/14 11:15:02;;;;;;;6.13;5.10;;;13.40;99.90;;;;;;5083694;28;20016;-75
2022/03/14 11:17:33;;;;;;;8.27;5.00;;;13.60;99.90;;;;;;5085786;28;20477;-75
2022/03/14 11:20:00;;;;;;;6.63;5.22;;;13.70;99.90;;;;;;5087882;28;20198;-75
2022/03/14 11:22:27;;;;;;;11.65;4.95;;;13.30;99.90;;;;;;5103898;28;20043;-75
2022/03/14 11:24:59;;;;;;;7.50;4.65;;;13.00;99.90;;;;;;5087247;28;20023;-76
2022/03/14 11:27:29;;;;;;;8.17;5.57;;;12.90;99.90;;;;;;5103234;28;20054;-75
2022/03/14 11:30:06;;;;;;;8.25;5.00;;;12.50;99.90;;;;;;5083187;28;20473;-75
2022/03/14 11:32:33;;;;;;;7.13;4.93;;;12.20;99.90;;;;;;5104176;28;20015;-75
2022/03/14 11:35:01;;;;;;;6.63;5.05;;;12.30;99.90;;;;;;5083844;28;20089;-75
2022/03/14 11:37:29;;;;;;;13.85;4.90;;;12.50;99.90;;;;;;5098222;28;20015;-76
2022/03/14 11:39:59;;;;;;;7.95;5.00;;;12.70;99.90;;;;;;5105383;28;20285;-76
2022/03/14 11:42:25;;;;;;;6.82;4.72;;;12.70;99.90;;;;;;5088696;28;20058;-75
2022/03/14 11:44:52;;;;;;;5.85;4.47;;;12.60;99.90;;;;;;5087050;28;20246;-75
2022/03/14 11:47:22;;;;;;;9.82;4.93;;;12.80;99.90;;;;;;5085131;28;20032;-75
2022/03/14 11:49:48;;;;;;;5.90;4.80;;;13.00;99.90;;;;;;5086867;28;20020;-75
2022/03/14 11:52:21;;;;;;;8.13;5.07;;;12.80;99.90;;;;;;5098230;28;20441;-76
2022/03/14 11:55:00;;;;;;;9.18;5.32;;;12.40;99.90;;;;;;5080887;28;20031;-75
2022/03/14 11:57:44;;;;;;;6.93;4.32;;;12.20;99.90;;;;;;5103604;28;20040;-75
2022/03/14 12:00:27;;;;;;;10.57;5.30;;;12.40;99.90;;;;;;5086049;28;20032;-75
2022/03/14 12:03:16;;;;;;;8.40;5.53;;;12.50;99.90;;;;;;5093761;28;20039;-75
2022/03/14 12:05:42;;;;;;;5.40;4.70;;;12.50;99.90;;;;;;5074583;28;20036;-75
2022/03/14 12:08:12;;;;;;;8.20;4.75;;;12.70;99.90;;;;;;5101332;28;20035;-76
2022/03/14 12:10:44;;;;;;;6.95;4.90;;;13.10;99.90;;;;;;5081551;28;20572;-76
2022/03/14 12:13:09;;;;;;;11.95;5.03;;;13.40;99.90;;;;;;5101939;28;20462;-76
2022/03/14 12:15:41;;;;;;;8.63;4.40;;;13.60;99.90;;;;;;5088763;28;20030;-75
2022/03/14 12:18:28;;;;;;;7.75;4.95;;;13.70;99.90;;;;;;5101687;28;20034;-75
2022/03/14 12:20:55;;;;;;;8.15;5.03;;;13.40;99.90;;;;;;5105975;28;20039;-76
2022/03/14 12:23:26;;;;;;;10.15;5.25;;;13.70;99.90;;;;;;5102403;28;20016;-76
2022/03/14 12:25:52;;;;;;;6.32;4.53;;;15.30;99.90;;;;;;5099491;28;20043;-76
2022/03/14 12:28:37;;;;;;;6.80;4.07;;;17.20;98.20;;;;;;5084678;28;20055;-76
2022/03/14 12:31:16;;;;;;;7.85;4.45;;;18.00;95.90;;;;;;5084308;28;20031;-76
2022/03/14 12:34:11;;;;;;;5.65;3.70;;;19.90;93.30;;;;;;5105860;28;20016;-76
2022/03/14 12:36:41;;;;;;;6.10;4.10;;;21.50;82.60;;;;;;5070159;28;20020;-76
2022/03/14 12:39:21;;;;;;;7.85;4.53;;;21.50;80.10;;;;;;5098206;28;20059;-75
2022/03/14 12:41:47;;;;;;;8.60;4.30;;;21.60;75.20;;;;;;5086014;28;20040;-76
2022/03/14 12:44:29;;;;;;;7.18;4.05;;;22.20;73.10;;;;;;5102764;28;20063;-76
2022/03/14 12:46:58;;;;;;;6.22;4.43;;;22.60;71.70;;;;;;5104095;28;20028;-76
2022/03/14 12:49:26;;;;;;;5.72;4.22;;;23.00;68.90;;;;;;5104060;28;20022;-76
2022/03/14 12:52:21;;;;;;;8.70;4.45;;;22.70;67.90;;;;;;5083184;28;20036;-76
2022/03/14 12:54:48;;;;;;;8.13;4.38;;;22.80;68.10;;;;;;5097810;28;20016;-76
2022/03/14 12:57:17;;;;;;;8.38;4.38;;;21.50;69.90;;;;;;5084074;28;20039;-76
2022/03/14 12:59:46;;;;;;;6.93;4.05;;;21.40;70.00;;;;;;5078786;28;20039;-76
2022/03/14 13:02:30;;;;;;;8.02;4.55;;;21.30;70.60;;;;;;5101518;28;20026;-76
2022/03/14 13:05:01;;;;;;;6.93;3.92;;;21.10;70.10;;;;;;5099603;28;20055;-76
2022/03/14 13:07:29;;;;;;;5.25;3.85;;;20.90;71.90;;;;;;5101894;28;20023;-76
2022/03/14 13:09:59;;;;;;;4.50;3.55;;;21.00;71.80;;;;;;5084135;28;20025;-76
2022/03/14 13:12:26;;;;;;;6.65;3.90;;;21.30;71.10;;;;;;5101914;28;20367;-76
2022/03/14 13:15:02;;;;;;;5.72;3.80;;;21.90;71.00;;;;;;5103641;28;20112;-77
2022/03/14 13:17:28;;;;;;;5.68;3.60;;;23.60;66.60;;;;;;5083038;28;20136;-77
2022/03/14 13:19:54;;;;;;;6.85;3.70;;;24.10;64.00;;;;;;5085155;28;20395;-76
2022/03/14 13:22:22;;;;;;;7.28;4.63;;;24.10;64.50;;;;;;5101849;28;20034;-76
2022/03/14 13:24:54;;;;;;;6.60;4.60;;;23.50;64.60;;;;;;5103298;28;20038;-76
2022/03/14 13:27:25;;;;;;;7.68;5.18;;;22.20;67.50;;;;;;5083502;28;20016;-76
2022/03/14 13:29:51;;;;;;;14.38;5.00;;;21.40;68.50;;;;;;5098009;28;20023;-76
2022/03/14 13:32:21;;;;;;;9.73;4.68;;;21.50;68.70;;;;;;5083872;28;20024;-76
2022/03/14 13:35:10;;;;;;;5.30;4.30;;;22.40;68.00;;;;;;5098303;28;20359;-75
2022/03/14 13:37:43;;;;;;;9.85;4.53;;;22.10;66.20;;;;;;5101147;28;20024;-76
2022/03/14 13:40:22;;;;;;;9.20;5.10;;;22.10;66.50;;;;;;5099602;28;20035;-76
2022/03/14 13:43:00;;;;;;;5.63;5.00;;;21.50;66.90;;;;;;5090991;28;20478;-76
2022/03/14 13:45:26;;;;;;;7.85;4.60;;;21.20;68.50;;;;;;5106171;28;20068;-76
2022/03/14 13:48:01;;;;;;;7.65;4.53;;;21.00;68.40;;;;;;5099314;28;20015;-75
2022/03/14 13:50:28;;;;;;;8.90;4.15;;;20.90;68.00;;;;;;5087639;28;20067;-76
2022/03/14 13:52:59;;;;;;;7.50;4.13;;;21.10;68.60;;;;;;5100760;27;20020;-76
2022/03/14 13:55:25;;;;;;;8.02;4.40;;;21.50;68.30;;;;;;5098574;28;20046;-76
2022/03/14 13:57:59;;;;;;;7.10;4.43;;;22.10;66.60;;;;;;5099025;28;20069;-76
2022/03/14 14:00:28;;;;;;;6.93;4.60;;;21.60;66.50;;;;;;5102254;28;20481;-76
2022/03/14 14:03:00;;;;;;;5.38;4.03;;;20.90;68.60;;;;;;5096268;28;20012;-76
2022/03/14 14:05:36;;;;;;;8.98;4.30;;;20.50;68.60;;;;;;5106747;28;20028;-77
2022/03/14 14:08:04;;;;;;;6.15;4.20;;;20.80;68.20;;;;;;5083684;28;20031;-77
2022/03/14 14:10:34;;;;;;;8.70;4.57;;;21.10;67.90;;;;;;5088792;28;20032;-76
2022/03/14 14:13:02;;;;;;;9.02;4.07;;;21.40;65.80;;;;;;5099080;28;20069;-76
2022/03/14 14:15:46;;;;;;;8.10;4.20;;;20.80;67.10;;;;;;5105622;28;20042;-76
2022/03/14 14:18:26;;;;;;;6.43;4.10;;;20.00;68.90;;;;;;5100080;28;20092;-76
2022/03/14 14:20:54;;;;;;;6.60;4.25;;;20.60;69.20;;;;;;5084875;28;20127;-76
2022/03/14 14:23:21;;;;;;;4.97;3.70;;;22.10;66.00;;;;;;5083607;28;20019;-75
2022/03/14 14:25:51;;;;;;;5.70;4.28;;;22.50;63.90;;;;;;5078894;28;20077;-76
2022/03/14 14:28:21;;;;;;;5.65;3.78;;;21.80;64.30;;;;;;5100507;28;20077;-75
2022/03/14 14:30:56;;;;;;;6.65;5.50;;;22.20;64.10;;;;;;5101060;28;20019;-76
2022/03/14 14:33:31;;;;;;;6.20;4.90;;;21.90;63.40;;;;;;5082062;28;20035;-75
2022/03/14 14:35:59;;;;;;;8.02;4.55;;;21.70;63.80;;;;;;5081690;28;20423;-75
2022/03/14 14:38:28;;;;;;;5.60;3.92;;;21.30;65.10;;;;;;5099402;28;20024;-75
2022/03/14 14:41:00;;;;;;;7.55;4.35;;;20.80;65.50;;;;;;5101854;28;20074;-75
2022/03/14 14:43:28;;;;;;;12.80;4.60;;;20.60;66.10;;;;;;5083788;28;20017;-76
2022/03/14 14:45:54;;;;;;;5.13;4.05;;;20.70;66.70;;;;;;5097348;28;20064;-76
2022/03/14 14:48:26;;;;;;;6.43;4.72;;;21.00;66.20;;;;;;5102326;28;20027;-76
2022/03/14 14:50:55;;;;;;;5.05;4.45;;;20.90;65.30;;;;;;5083446;28;20107;-76
2022/03/14 14:53:23;;;;;;;8.73;4.28;;;20.30;66.40;;;;;;5099446;28;20035;-76
2022/03/14 14:55:50;;;;;;;4.78;4.05;;;20.20;67.70;;;;;;5102430;28;20285;-76
2022/03/14 14:58:23;;;;;;;5.75;4.15;;;20.80;67.10;;;;;;5101328;28;20035;-76
2022/03/14 15:00:49;;;;;;;6.78;4.53;;;21.40;66.20;;;;;;5078771;28;20444;-76
2022/03/14 15:03:16;;;;;;;5.63;4.18;;;20.30;68.00;;;;;;5100063;28;20471;-76
2022/03/14 15:05:45;;;;;;;7.57;5.40;;;19.50;69.80;;;;;;5084953;28;20036;-76
2022/03/14 15:08:15;;;;;;;7.10;3.83;;;19.00;71.40;;;;;;5082972;28;20390;-76
2022/03/14 15:10:41;;;;;;;5.20;4.00;;;18.10;74.60;;;;;;5097224;28;20077;-77
2022/03/14 15:13:20;;;;;;;5.97;3.63;;;18.50;74.70;;;;;;5098828;28;20032;-84
2022/03/14 15:15:46;;;;;;;4.68;3.30;;;18.60;74.10;;;;;;5102898;28;20024;-77
2022/03/14 15:18:14;;;;;;;5.63;3.92;;;18.50;75.20;;;;;;5083132;28;20390;-77
2022/03/14 15:20:43;;;;;;;6.40;3.28;;;18.50;75.10;;;;;;5097163;28;20035;-79
2022/03/14 15:23:09;;;;;;;4.90;3.70;;;18.10;75.70;;;;;;5102474;28;20558;-77
2022/03/14 15:25:35;;;;;;;4.88;3.50;;;17.70;77.30;;;;;;5104188;28;20113;-81
2022/03/14 15:28:05;;;;;;;4.78;3.50;;;18.10;76.50;;;;;;5081772;28;20027;-81
2022/03/14 15:30:42;;;;;;;7.50;3.70;;;18.30;75.90;;;;;;5086725;28;20020;-81
2022/03/14 15:33:08;;;;;;;6.15;3.65;;;17.60;77.40;;;;;;5082209;28;20020;-81
2022/03/14 15:35:38;;;;;;;6.35;3.80;;;17.80;77.00;;;;;;5098914;28;20034;-81
2022/03/14 15:38:16;;;;;;;5.78;3.72;;;18.20;76.70;;;;;;5103049;28;20112;-81
2022/03/14 15:40:44;;;;;;;7.65;3.92;;;18.20;76.20;;;;;;5101785;28;20019;-81
2022/03/14 15:43:09;;;;;;;6.30;3.83;;;18.70;76.00;;;;;;5104692;28;20016;-81
2022/03/14 15:45:35;;;;;;;6.28;3.58;;;19.40;73.80;;;;;;5098720;28;20043;-81
2022/03/14 15:48:01;;;;;;;6.72;4.07;;;19.30;74.00;;;;;;5105667;28;20073;-81
2022/03/14 15:50:27;;;;;;;5.80;3.70;;;20.00;72.40;;;;;;5100869;28;20032;-81
2022/03/14 15:53:07;;;;;;;4.32;3.88;;;20.30;70.80;;;;;;5101653;28;20099;-82
2022/03/14 15:55:47;;;;;;;8.18;3.80;;;19.00;74.60;;;;;;5071099;28;20032;-81
2022/03/14 15:58:26;;;;;;;12.02;4.25;;;18.80;75.60;;;;;;5085937;28;20054;-81
2022/03/14 16:00:52;;;;;;;7.80;4.00;;;17.80;78.00;;;;;;5082133;28;20032;-81
2022/03/14 16:03:21;;;;;;;8.23;4.28;;;17.10;81.30;;;;;;5104483;28;20084;-81
2022/03/14 16:05:48;;;;;;;5.68;3.83;;;17.00;81.20;;;;;;5100062;28;20085;-81
2022/03/14 16:08:14;;;;;;;5.53;4.13;;;16.70;82.80;;;;;;5084212;28;20024;-81
2022/03/14 16:10:40;;;;;;;6.40;4.43;;;16.00;84.80;;;;;;5106577;28;20035;-81
2022/03/14 16:13:06;;;;;;;8.40;4.65;;;15.10;87.40;;;;;;5083365;28;20051;-80
2022/03/14 16:15:33;;;;;;;5.63;4.40;;;14.30;90.40;;;;;;5104438;28;20466;-80
2022/03/14 16:18:01;;;;;;;5.57;4.60;;;13.90;91.60;;;;;;5105278;28;20122;-80
2022/03/14 16:20:30;;;;;;;5.22;4.60;;;13.70;92.20;;;;;;5099951;28;20029;-80
2022/03/14 16:23:13;;;;;;;11.40;4.72;;;13.50;93.00;;;;;;5084711;28;20399;-80
2022/03/14 16:25:39;;;;;;;5.50;4.45;;;13.20;94.60;;;;;;5089724;28;20035;-80
2022/03/14 16:28:05;;;;;;;5.70;4.43;;;12.70;96.10;;;;;;5104755;28;20027;-80
2022/03/14 16:30:31;;;;;;;5.47;4.85;;;12.20;98.20;;;;;;5099769;28;20500;-80
2022/03/14 16:33:00;;;;;;;9.05;4.93;;;11.70;99.90;;;;;;5101237;28;20025;-80
2022/03/14 16:35:27;;;;;;;9.25;4.68;;;11.50;99.90;;;;;;5107432;28;20020;-80
2022/03/14 16:37:55;;;;;;;7.53;4.85;;;11.40;99.90;;;;;;5102216;28;20099;-80
2022/03/14 16:40:22;;;;;;;7.45;5.03;;;11.10;99.90;;;;;;5097605;28;20503;-80
2022/03/14 16:42:47;;;;;;;7.88;4.88;;;11.10;99.90;;;;;;5086662;28;20383;-80
2022/03/14 16:45:13;;;;;;;8.02;5.50;;;11.00;99.90;;;;;;5100733;28;20039;-81
2022/03/14 16:47:40;;;;;;;7.93;5.45;;;10.90;99.90;;;;;;5100811;28;20015;-80
2022/03/14 16:50:14;;;;;;;7.28;4.95;;;10.80;99.90;;;;;;5100496;28;20107;-80
2022/03/14 16:52:40;;;;;;;8.13;5.45;;;10.70;99.90;;;;;;5077542;28;20064;-80
2022/03/14 16:55:08;;;;;;;12.85;6.88;;;10.60;99.90;;;;;;5105483;27;20504;-80
2022/03/14 16:57:34;;;;;;;10.20;6.90;;;10.50;99.90;;;;;;5101855;28;20063;-80
2022/03/14 17:00:00;;;;;;;12.48;7.60;;;10.40;99.90;;;;;;5104323;28;20036;-80
2022/03/14 17:02:32;;;;;;;9.30;7.45;;;10.30;99.90;;;;;;5102309;28;20016;-80
2022/03/14 17:04:58;;;;;;;13.50;7.78;;;10.20;99.90;;;;;;5099566;28;20024;-80
2022/03/14 17:07:24;;;;;;;10.73;7.00;;;10.10;99.90;;;;;;5102488;28;20027;-80
2022/03/14 17:09:49;;;;;;;12.63;6.97;;;10.00;99.90;;;;;;5100032;28;20018;-80
2022/03/14 17:12:17;;;;;;;14.25;7.43;;;9.90;99.90;;;;;;5098667;28;20050;-80
2022/03/14 17:14:46;;;;;;;10.32;7.40;;;9.80;99.90;;;;;;5096596;28;20027;-80
2022/03/14 17:17:21;;;;;;;10.15;8.82;;;9.70;99.90;;;;;;5078942;28;20481;-79