Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:47;;;;;;;;;;;3.10;84.10;;;;;;5114366;23;20388;-85
2023/12/15 00:07:45;;;;;;;;;;;3.10;84.30;;;;;;5117186;23;19951;-86
2023/12/15 00:10:06;;;;;;;;;;;3.20;84.30;;;;;;5091078;23;19968;-85
2023/12/15 00:12:27;;;;;;;;;;;3.20;84.40;;;;;;5113796;23;19915;-86
2023/12/15 00:20:25;;;;;;;;;;;3.20;84.40;;;;;;5117769;23;19904;-85
2023/12/15 00:22:49;;;;;;;;;;;3.20;84.40;;;;;;5099202;23;19916;-86
2023/12/15 00:28:07;;;;;;;;;;;3.30;84.60;;;;;;5116383;23;19908;-86
2023/12/15 00:33:26;;;;;;;;;;;3.30;84.60;;;;;;5116047;23;19916;-84
2023/12/15 00:35:47;;;;;;;;;;;3.30;84.60;;;;;;5094721;23;19915;-88
2023/12/15 00:46:02;;;;;;;;;;;3.40;84.80;;;;;;5113375;23;19990;-85
2023/12/15 00:48:03;;;;;;;;;;;3.40;84.90;;;;;;5115372;23;20317;-86
2023/12/15 00:52:42;;;;;;;;;;;3.40;84.90;;;;;;5117054;23;19912;-84
2023/12/15 00:55:01;;;;;;;;;;;3.50;85.00;;;;;;5114695;23;19908;-85
2023/12/15 01:02:21;;;;;;;;;;;3.50;85.10;;;;;;5111344;23;19908;-84
2023/12/15 01:04:41;;;;;;;;;;;3.50;85.10;;;;;;5111936;23;19908;-85
2023/12/15 01:07:02;;;;;;;;;;;3.50;85.10;;;;;;5116901;23;19901;-86
2023/12/15 01:09:14;;;;;;;;;;;3.60;85.20;;;;;;5114435;23;19900;-85
2023/12/15 01:11:35;;;;;;;;;;;3.60;85.20;;;;;;5092209;23;20357;-86
2023/12/15 01:13:55;;;;;;;;;;;3.60;85.20;;;;;;5093156;23;19971;-85
2023/12/15 01:16:16;;;;;;;;;;;3.70;85.20;;;;;;5112422;23;20334;-85
2023/12/15 01:18:36;;;;;;;;;;;3.70;85.30;;;;;;5119254;23;20273;-85
2023/12/15 01:20:57;;;;;;;;;;;3.60;85.20;;;;;;5118070;23;19908;-85
2023/12/15 01:23:05;;;;;;;;;;;3.60;85.10;;;;;;5092754;23;19916;-84
2023/12/15 01:25:26;;;;;;;;;;;3.60;85.10;;;;;;5120131;23;19988;-83
2023/12/15 01:27:46;;;;;;;;;;;3.70;85.20;;;;;;5114061;23;19908;-85
2023/12/15 01:30:07;;;;;;;;;;;3.80;85.30;;;;;;5119429;23;20303;-85
2023/12/15 01:32:27;;;;;;;;;;;3.70;85.30;;;;;;5093485;23;19909;-86
2023/12/15 01:34:28;;;;;;;;;;;3.70;85.30;;;;;;5114754;23;19987;-86
2023/12/15 01:36:29;;;;;;;;;;;3.70;85.20;;;;;;5115445;23;19909;-88
2023/12/15 01:38:29;;;;;;;;;;;3.80;85.30;;;;;;5089915;23;19991;-85
2023/12/15 01:40:30;;;;;;;;;;;3.80;85.30;;;;;;5116590;23;19913;-85
2023/12/15 01:42:50;;;;;;;;;;;3.80;85.20;;;;;;5111874;23;20004;-87
2023/12/15 01:45:11;;;;;;;;;;;3.80;85.30;;;;;;5114850;23;19912;-85
2023/12/15 01:47:31;;;;;;;;;;;3.80;85.20;;;;;;5113640;23;19934;-86
2023/12/15 01:49:32;;;;;;;;;;;3.80;85.20;;;;;;5091719;23;20087;-86
2023/12/15 01:51:32;;;;;;;;;;;3.80;85.30;;;;;;5091467;23;20341;-87
2023/12/15 01:53:33;;;;;;;;;;;3.80;85.30;;;;;;5117522;23;19905;-88
2023/12/15 01:55:34;;;;;;;;;;;3.90;86.10;;;;;;5090580;23;20315;-85
2023/12/15 01:57:34;;;;;;;;;;;3.90;85.40;;;;;;5089059;23;20433;-85
2023/12/15 01:59:44;;;;;;;;;;;3.90;85.40;;;;;;5081727;23;20434;-86
2023/12/15 02:01:45;;;;;;;;;;;3.90;85.50;;;;;;5116099;23;19908;-86
2023/12/15 02:03:46;;;;;;;;;;;3.90;85.40;;;;;;5090526;23;19905;-86
2023/12/15 02:05:48;;;;;;;;;;;3.90;85.50;;;;;;5115953;23;19932;-86
2023/12/15 02:08:08;;;;;;;;;;;3.90;85.50;;;;;;5115587;23;19904;-85
2023/12/15 02:10:29;;;;;;;;;;;3.90;85.50;;;;;;5115487;23;19905;-85
2023/12/15 02:12:49;;;;;;;;;;;3.90;85.50;;;;;;5113782;23;20394;-85
2023/12/15 02:15:11;;;;;;;;;;;4.10;85.60;;;;;;5113299;23;19959;-87
2023/12/15 02:17:37;;;;;;;;;;;4.00;85.50;;;;;;5112575;23;19915;-85
2023/12/15 02:19:58;;;;;;;;;;;4.00;85.50;;;;;;5114836;23;20138;-84
2023/12/15 02:21:58;;;;;;;;;;;4.00;85.50;;;;;;5115996;23;19908;-85
2023/12/15 02:23:59;;;;;;;;;;;4.00;85.60;;;;;;5091726;23;19909;-86
2023/12/15 02:26:00;;;;;;;;;;;4.00;85.60;;;;;;5115219;23;19999;-86
2023/12/15 02:28:00;;;;;;;;;;;4.10;85.60;;;;;;5088317;23;19918;-87
2023/12/15 02:30:01;;;;;;;;;;;4.00;85.60;;;;;;5091201;23;19905;-87
2023/12/15 02:32:04;;;;;;;;;;;4.10;85.60;;;;;;5092831;23;19944;-85
2023/12/15 02:34:05;;;;;;;;;;;4.10;85.70;;;;;;5092824;23;19928;-85
2023/12/15 02:36:25;;;;;;;;;;;4.10;85.60;;;;;;5119317;23;19908;-87
2023/12/15 02:38:26;;;;;;;;;;;4.10;85.70;;;;;;5116092;23;19908;-85
2023/12/15 02:40:26;;;;;;;;;;;4.20;85.70;;;;;;5092641;23;19908;-86
2023/12/15 02:42:47;;;;;;;;;;;4.10;85.60;;;;;;5117245;23;19904;-86
2023/12/15 02:44:52;;;;;;;;;;;4.10;85.60;;;;;;5068509;23;19909;-87
2023/12/15 02:47:12;;;;;;;;;;;4.10;85.60;;;;;;5114556;23;19918;-85
2023/12/15 02:49:36;;;;;;;;;;;4.20;85.80;;;;;;5095221;23;19924;-86
2023/12/15 02:51:57;;;;;;;;;;;4.30;85.90;;;;;;5096304;23;19905;-86
2023/12/15 02:54:17;;;;;;;;;;;4.20;85.90;;;;;;5096205;23;19905;-86
2023/12/15 02:56:38;;;;;;;;;;;4.20;85.90;;;;;;5118364;23;20490;-85
2023/12/15 02:58:58;;;;;;;;;;;4.10;85.80;;;;;;5095719;23;19912;-85
2023/12/15 03:01:19;;;;;;;;;;;4.20;85.90;;;;;;5117400;23;19911;-85
2023/12/15 03:03:39;;;;;;;;;;;4.20;85.90;;;;;;5091466;23;19911;-86
2023/12/15 03:06:00;;;;;;;;;;;4.20;85.90;;;;;;5116283;23;19912;-86
2023/12/15 03:08:24;;;;;;;;;;;4.30;86.00;;;;;;5117563;23;19986;-85
2023/12/15 03:10:45;;;;;;;;;;;4.30;86.00;;;;;;5116344;23;20421;-85
2023/12/15 03:13:05;;;;;;;;;;;4.30;86.00;;;;;;5116751;23;19928;-87
2023/12/15 03:15:26;;;;;;;;;;;4.30;86.00;;;;;;5096465;23;19904;-86
2023/12/15 03:17:47;;;;;;;;;;;4.30;86.00;;;;;;5115104;23;20394;-86
2023/12/15 03:20:07;;;;;;;;;;;4.40;86.20;;;;;;5096308;23;20387;-85
2023/12/15 03:22:28;;;;;;;;;;;4.40;86.20;;;;;;5117074;23;19915;-87
2023/12/15 03:24:48;;;;;;;;;;;4.40;86.20;;;;;;5116866;23;20339;-85
2023/12/15 03:27:09;;;;;;;;;;;4.40;86.30;;;;;;5116353;23;19905;-86
2023/12/15 03:29:29;;;;;;;;;;;4.40;86.30;;;;;;5094190;23;20362;-85
2023/12/15 03:31:30;;;;;;;;;;;4.50;86.30;;;;;;5089921;23;19916;-86
2023/12/15 03:33:35;;;;;;;;;;;4.50;86.30;;;;;;5117266;23;19915;-86
2023/12/15 03:38:50;;;;;;;;;;;;;;;;;;;;;
2023/12/15 03:41:12;;;;;;;;;;;4.50;86.30;;;;;;5088542;23;19979;-84
2023/12/15 03:43:33;;;;;;;;;;;4.60;86.30;;;;;;5105028;23;20552;-86
2023/12/15 03:45:33;;;;;;;;;;;4.60;86.40;;;;;;5116435;23;19915;-87
2023/12/15 03:47:54;;;;;;;;;;;4.70;86.50;;;;;;5124123;23;19931;-85
2023/12/15 03:50:15;;;;;;;;;;;4.70;86.50;;;;;;5123663;23;20366;-86
2023/12/15 03:52:35;;;;;;;;;;;4.60;86.50;;;;;;5103064;23;20205;-86
2023/12/15 03:54:56;;;;;;;;;;;4.70;86.50;;;;;;5123785;23;20338;-88
2023/12/15 03:57:26;;;;;;;;;;;4.80;86.60;;;;;;5123078;23;20154;-85
2023/12/15 03:59:46;;;;;;;;;;;4.70;86.60;;;;;;5123349;23;19924;-86
2023/12/15 04:02:14;;;;;;;;;;;4.70;86.60;;;;;;5124203;23;19905;-88
2023/12/15 04:04:35;;;;;;;;;;;4.80;86.80;;;;;;5124577;23;19919;-86
2023/12/15 04:06:55;;;;;;;;;;;4.80;86.80;;;;;;5125099;23;20441;-86
2023/12/15 04:09:19;;;;;;;;;;;4.80;86.80;;;;;;5124399;23;20341;-87
2023/12/15 04:11:23;;;;;;;;;;;4.80;86.80;;;;;;5125289;23;19908;-87
2023/12/15 04:13:23;;;;;;;;;;;4.80;86.80;;;;;;5122506;23;19993;-86
2023/12/15 04:15:42;;;;;;;;;;;4.90;87.00;;;;;;5095251;23;19908;-84
2023/12/15 04:17:42;;;;;;;;;;;4.90;86.90;;;;;;5123766;23;19908;-86
2023/12/15 04:19:43;;;;;;;;;;;5.00;86.90;;;;;;5099215;23;19904;-87
2023/12/15 04:21:44;;;;;;;;;;;4.90;86.90;;;;;;5123739;23;19908;-86
2023/12/15 04:23:47;;;;;;;;;;;5.00;86.90;;;;;;5098566;23;19905;-86
2023/12/15 04:25:48;;;;;;;;;;;4.90;86.90;;;;;;5123219;23;19908;-87
2023/12/15 04:27:50;;;;;;;;;;;5.10;87.00;;;;;;5073849;23;19905;-85
2023/12/15 04:30:13;;;;;;;;;;;5.00;87.00;;;;;;5091646;23;19969;-85
2023/12/15 04:32:36;;;;;;;;;;;5.00;87.00;;;;;;5094299;23;20393;-86
2023/12/15 04:35:03;;;;;;;;;;;5.10;87.40;;;;;;5095638;23;20365;-85
2023/12/15 04:37:27;;;;;;;;;;;5.10;87.10;;;;;;5115679;23;20302;-85
2023/12/15 04:39:50;;;;;;;;;;;5.20;87.20;;;;;;5115999;23;20600;-85
2023/12/15 04:42:16;;;;;;;;;;;5.10;87.10;;;;;;5116512;23;19971;-84
2023/12/15 04:44:37;;;;;;;;;;;5.10;87.10;;;;;;5116513;23;20346;-85
2023/12/15 04:46:57;;;;;;;;;;;5.20;87.10;;;;;;5119691;23;20353;-85
2023/12/15 04:49:21;;;;;;;;;;;5.20;87.10;;;;;;5130357;23;20398;-88
2023/12/15 04:51:29;;;;;;;;;;;5.20;86.90;;;;;;5141148;23;19900;-86
2023/12/15 04:53:58;;;;;;;;;;;5.20;87.10;;;;;;5114641;23;19905;-86
2023/12/15 04:56:10;;;;;;;;;;;5.20;87.10;;;;;;5040350;23;19901;-85
2023/12/15 04:58:31;;;;;;;;;;;5.20;87.10;;;;;;5023038;23;19938;-88
2023/12/15 05:03:31;;;;;;;;;;;5.20;87.10;;;;;;5041077;23;19894;-87
2023/12/15 05:05:52;;;;;;;;;;;5.30;87.20;;;;;;5041446;23;19908;-88
2023/12/15 05:08:12;;;;;;;;;;;5.30;87.10;;;;;;5134249;23;19937;-90
2023/12/15 05:10:33;;;;;;;;;;;5.40;87.30;;;;;;5115698;23;19897;-89
2023/12/15 05:12:56;;;;;;;;;;;5.40;87.20;;;;;;5118895;23;19936;-87
2023/12/15 05:15:19;;;;;;;;;;;5.40;87.30;;;;;;5120054;23;19909;-86
2023/12/15 05:17:40;;;;;;;;;;;5.40;87.30;;;;;;5098838;23;20510;-85
2023/12/15 05:20:06;;;;;;;;;;;5.40;87.30;;;;;;5119046;23;20270;-86
2023/12/15 05:22:32;;;;;;;;;;;5.40;87.10;;;;;;5120394;23;19915;-86
2023/12/15 05:25:11;;;;;;;;;;;5.40;87.20;;;;;;5097616;23;19908;-85
2023/12/15 05:27:32;;;;;;;;;;;5.40;87.10;;;;;;5116356;23;20475;-85
2023/12/15 05:29:32;;;;;;;;;;;5.60;87.40;;;;;;5117637;23;19912;-86
2023/12/15 05:31:33;;;;;;;;;;;5.60;87.30;;;;;;5090275;23;20272;-87
2023/12/15 05:33:46;;;;;;;;;;;5.60;87.20;;;;;;5113631;23;20414;-85
2023/12/15 05:36:07;;;;;;;;;;;5.60;87.20;;;;;;5091445;23;20466;-86
2023/12/15 05:38:07;;;;;;;;;;;5.50;87.10;;;;;;5088014;23;19954;-89
2023/12/15 05:40:12;;;;;;;;;;;5.60;87.20;;;;;;5087293;23;19904;-86
2023/12/15 05:42:32;;;;;;;;;;;5.60;87.10;;;;;;5110073;23;19963;-86
2023/12/15 05:44:56;;;;;;;;;;;5.40;87.00;;;;;;5112413;23;20437;-87
2023/12/15 05:46:57;;;;;;;;;;;5.60;87.10;;;;;;5110767;23;19979;-87
2023/12/15 05:49:17;;;;;;;;;;;5.70;87.20;;;;;;5090770;23;20356;-86
2023/12/15 05:51:21;;;;;;;;;;;5.70;87.10;;;;;;5114421;23;19931;-86
2023/12/15 05:53:45;;;;;;;;;;;5.60;87.10;;;;;;5113614;23;19992;-88
2023/12/15 05:56:06;;;;;;;;;;;5.70;87.30;;;;;;5113430;23;20410;-86
2023/12/15 05:58:26;;;;;;;;;;;5.70;87.20;;;;;;5113732;23;20310;-87
2023/12/15 06:00:49;;;;;;;;;;;5.70;87.20;;;;;;5091531;23;20591;-86
2023/12/15 06:03:09;;;;;;;;;;;5.70;87.20;;;;;;5089514;23;20363;-86
2023/12/15 06:05:34;;;;;;;;;;;5.80;87.30;;;;;;5088172;23;19935;-88
2023/12/15 06:07:54;;;;;;;;;;;5.80;87.30;;;;;;5111673;23;19927;-85
2023/12/15 06:10:15;;;;;;;;;;;5.80;87.20;;;;;;5113037;23;20286;-86
2023/12/15 06:12:35;;;;;;;;;;;5.80;87.40;;;;;;5111726;23;20345;-87
2023/12/15 06:14:59;;;;;;;;;;;5.80;87.40;;;;;;5112377;23;20326;-87
2023/12/15 06:17:22;;;;;;;;;;;5.80;87.30;;;;;;5090870;23;20370;-86
2023/12/15 06:19:45;;;;;;;;;;;5.90;87.40;;;;;;5091621;23;20613;-87
2023/12/15 06:22:08;;;;;;;;;;;5.80;87.30;;;;;;5114336;23;20235;-87
2023/12/15 06:24:38;;;;;;;;;;;5.70;87.20;;;;;;5092114;23;19939;-86
2023/12/15 06:26:58;;;;;;;;;;;5.90;87.40;;;;;;5112116;23;20319;-87
2023/12/15 06:28:59;;;;;;;;;;;5.90;87.30;;;;;;5086039;23;19912;-86
2023/12/15 06:30:59;;;;;;;;;;;5.90;87.30;;;;;;5111960;23;19905;-87
2023/12/15 06:33:00;;;;;;;;;;;5.80;87.20;;;;;;5113652;23;19905;-88
2023/12/15 06:35:01;;;;;;;;;;;5.90;87.20;;;;;;5112616;23;19931;-87
2023/12/15 06:37:01;;;;;;;;;;;5.90;87.10;;;;;;5086118;23;20358;-88
2023/12/15 06:39:02;;;;;;;;;;;5.80;87.10;;;;;;5107691;23;19919;-86
2023/12/15 06:41:06;;;;;;;;;;;5.80;87.10;;;;;;5086701;23;19947;-88
2023/12/15 06:43:15;;;;;;;;;;;5.90;87.20;;;;;;5087501;23;19921;-88
2023/12/15 06:45:22;;;;;;;;;;;5.90;87.10;;;;;;5112525;23;20377;-87
2023/12/15 06:47:43;;;;;;;;;;;5.90;87.20;;;;;;5090899;23;20331;-88
2023/12/15 06:49:43;;;;;;;;;;;5.90;87.10;;;;;;5087670;23;19951;-86
2023/12/15 06:52:05;;;;;;;;;;;5.90;87.10;;;;;;5110866;23;19908;-88
2023/12/15 06:54:12;;;;;;;;;;;5.90;87.10;;;;;;5090258;23;20310;-87
2023/12/15 06:56:36;;;;;;;;;;;6.00;87.20;;;;;;5112314;23;20384;-88
2023/12/15 06:58:57;;;;;;;;;;;5.90;87.10;;;;;;5090664;23;20339;-87
2023/12/15 07:01:18;;;;;;;;;;;5.90;87.10;;;;;;5111473;23;20503;-87
2023/12/15 07:03:39;;;;;;;;;;;5.90;87.10;;;;;;5090914;23;20331;-87
2023/12/15 07:06:02;;;;;;;;;;;6.00;87.20;;;;;;5110284;23;20557;-86
2023/12/15 07:08:15;;;;;;;;;;;5.90;87.10;;;;;;5063739;23;20342;-87
2023/12/15 07:10:35;;;;;;;;;;;5.90;87.00;;;;;;5089530;23;20375;-87
2023/12/15 07:12:59;;;;;;;;;;;5.90;87.10;;;;;;5087647;23;20388;-87
2023/12/15 07:15:19;;;;;;;;;;;5.90;87.10;;;;;;5090608;23;20397;-89
2023/12/15 07:17:40;;;;;;;;;;;5.90;87.20;;;;;;5088854;23;20388;-86
2023/12/15 07:20:01;;;;;;;;;;;5.90;87.10;;;;;;5111946;23;20334;-88
2023/12/15 07:22:21;;;;;;;;;;;6.00;87.20;;;;;;5091227;23;20327;-86
2023/12/15 07:24:42;;;;;;;;;;;5.90;87.10;;;;;;5091987;23;20386;-89
2023/12/15 07:27:04;;;;;;;;;;;5.90;87.10;;;;;;5091292;23;20323;-87
2023/12/15 07:29:25;;;;;;;;;;;5.90;87.10;;;;;;5111304;23;20404;-86
2023/12/15 07:31:45;;;;;;;;;;;5.90;87.10;;;;;;5110467;23;19940;-86
2023/12/15 07:33:50;;;;;;;;;;;6.00;87.10;;;;;;5061478;23;19909;-86
2023/12/15 07:35:51;;;;;;;;;;;5.90;87.00;;;;;;5086817;23;19921;-88
2023/12/15 07:37:51;;;;;;;;;;;5.90;87.00;;;;;;5062141;23;20259;-87
2023/12/15 07:39:55;;;;;;;;;;;5.90;87.00;;;;;;5062227;23;19916;-86
2023/12/15 07:41:56;;;;;;;;;;;5.90;87.00;;;;;;5061652;23;19909;-86
2023/12/15 07:43:58;;;;;;;;;;;5.90;87.00;;;;;;5061151;23;19909;-87
2023/12/15 07:45:59;;;;;;;;;;;5.90;87.00;;;;;;5084773;23;19905;-87
2023/12/15 07:48:19;;;;;;;;;;;5.90;87.00;;;;;;5090784;23;20053;-87
2023/12/15 07:50:40;;;;;;;;;;;6.00;87.10;;;;;;5113003;23;20333;-87
2023/12/15 07:53:00;;;;;;;;;;;5.90;87.10;;;;;;5090763;23;20339;-87
2023/12/15 07:55:21;;;;;;;;;;;5.90;87.00;;;;;;5113062;23;20357;-87
2023/12/15 07:57:42;;;;;;;;;;;6.00;87.10;;;;;;5090510;23;19935;-88
2023/12/15 08:00:05;;;;;;;;;;;6.10;87.20;;;;;;5091319;23;20330;-87
2023/12/15 08:02:26;;;;;;;;;;;5.90;87.00;;;;;;5090982;23;20297;-89
2023/12/15 08:04:46;;;;;;;;;;;5.90;87.00;;;;;;5089868;23;20299;-88
2023/12/15 08:07:07;;;;;;;;;;;6.00;87.10;;;;;;5112579;23;20242;-87
2023/12/15 08:09:31;;;;;;;;;;;5.90;87.00;;;;;;5090328;23;20304;-87
2023/12/15 08:11:32;;;;;;;;;;;5.90;86.90;;;;;;5061695;23;20401;-86
2023/12/15 08:13:36;;;;;;;;;;;5.90;86.90;;;;;;5085812;23;20239;-87
2023/12/15 08:15:37;;;;;;;;;;;5.90;86.90;;;;;;5110711;23;19909;-87
2023/12/15 08:17:57;;;;;;;;;;;5.90;86.80;;;;;;5087139;23;20248;-87
2023/12/15 08:19:58;;;;;;;;;;;5.90;86.80;;;;;;5062117;23;19988;-87
2023/12/15 08:22:19;;;;;;;;;;;5.90;86.90;;;;;;5110769;23;20251;-88
2023/12/15 08:24:39;;;;;;;;;;;5.90;86.90;;;;;;5090242;23;19909;-88
2023/12/15 08:27:01;;;;;;;;;;;5.80;86.80;;;;;;5089433;23;20345;-87
2023/12/15 08:29:21;;;;;;;;;;;5.90;86.90;;;;;;5090786;23;20396;-89
2023/12/15 08:31:42;;;;;;;;;;;5.90;87.00;;;;;;5112391;23;20249;-87
2023/12/15 08:34:10;;;;;;;;;;;5.90;87.00;;;;;;5089897;23;19908;-87
2023/12/15 08:36:31;;;;;;;;;;;5.80;86.90;;;;;;5089479;23;20382;-87
2023/12/15 08:38:51;;;;;;;;;;;5.80;86.90;;;;;;5112023;23;20317;-86
2023/12/15 08:41:24;;;;;;;;;;;5.90;87.00;;;;;;5090656;23;19908;-86
2023/12/15 08:43:50;;;;;;;;;;;5.80;86.90;;;;;;5086871;23;20396;-88
2023/12/15 08:46:10;;;;;;;;;;;5.90;87.00;;;;;;5088295;23;20450;-87
2023/12/15 08:48:49;;;;;;;;;;;5.90;87.10;;;;;;5110517;23;20277;-87
2023/12/15 08:51:09;;;;;;;;;;;5.90;87.00;;;;;;5090191;23;19928;-87
2023/12/15 08:53:30;;;;;;;;;;;5.90;86.90;;;;;;5090573;23;20318;-87
2023/12/15 08:55:51;;;;;;;;;;;5.90;87.00;;;;;;5111191;23;20699;-87
2023/12/15 08:58:11;;;;;;;;;;;5.90;87.00;;;;;;5110610;23;19915;-86
2023/12/15 09:00:38;;;;;;;;;;;5.80;86.90;;;;;;5112467;23;20283;-87
2023/12/15 09:02:58;;;;;;;;;;;5.80;86.90;;;;;;5090146;23;19919;-86
2023/12/15 09:05:21;;;;;;;;;;;5.80;87.00;;;;;;5090109;23;20238;-87
2023/12/15 09:07:42;;;;;;;;;;;5.80;86.90;;;;;;5111205;23;20234;-87
2023/12/15 09:10:03;;;;;;;;;;;5.80;86.90;;;;;;5090189;23;19909;-86
2023/12/15 09:12:23;;;;;;;;;;;5.80;86.90;;;;;;5090062;23;20348;-88
2023/12/15 09:14:44;;;;;;;;;;;5.80;86.90;;;;;;5089829;23;20274;-87
2023/12/15 09:17:05;;;;;;;;;;;5.90;87.00;;;;;;5090094;23;19924;-87
2023/12/15 09:19:32;;;;;;;;;;;5.80;86.90;;;;;;5111440;23;20289;-87
2023/12/15 09:21:35;;;;;;;;;;;5.80;87.00;;;;;;5063137;23;19916;-86
2023/12/15 09:23:36;;;;;;;;;;;5.80;87.00;;;;;;5086603;23;19912;-88
2023/12/15 09:25:56;;;;;;;;;;;5.80;87.00;;;;;;5087666;23;19905;-87
2023/12/15 09:27:56;;;;;;;;;;;5.90;87.10;;;;;;5087529;23;19940;-87
2023/12/15 09:29:59;;;;;;;;;;;5.90;87.20;;;;;;5063507;23;19922;-87
2023/12/15 09:32:20;;;;;;;;;;;5.80;87.20;;;;;;5088354;23;19928;-87
2023/12/15 09:34:40;;;;;;;;;;;5.90;87.30;;;;;;5113798;23;19915;-84
2023/12/15 09:37:02;;;;;;;;;;;6.00;87.40;;;;;;5091312;23;19904;-87
2023/12/15 09:39:28;;;;;;;;;;;5.90;87.30;;;;;;5113391;23;20215;-87
2023/12/15 09:41:32;;;;;;;;;;;5.90;87.30;;;;;;5063674;23;19984;-87
2023/12/15 09:43:33;;;;;;;;;;;6.00;87.40;;;;;;5087319;23;20303;-89
2023/12/15 09:45:34;;;;;;;;;;;6.00;87.40;;;;;;5062867;23;19959;-87
2023/12/15 09:47:55;;;;;;;;;;;6.00;87.40;;;;;;5113212;23;19911;-87
2023/12/15 09:50:02;;;;;;;;;;;6.00;87.40;;;;;;5063050;23;20351;-87
2023/12/15 09:52:25;;;;;;;;;;;6.10;87.50;;;;;;5110489;23;20562;-87
2023/12/15 09:54:47;;;;;;;;;;;6.10;87.40;;;;;;5113295;23;19978;-85
2023/12/15 09:57:08;;;;;;;;;;;6.10;87.40;;;;;;5113500;23;20152;-86
2023/12/15 09:59:30;;;;;;;;;;;6.20;87.50;;;;;;5112829;23;20223;-87
2023/12/15 10:01:53;;;;;;;;;;;6.10;87.40;;;;;;5091965;23;20751;-87
2023/12/15 10:04:14;;;;;;;;;;;6.20;87.50;;;;;;5091829;23;19908;-88
2023/12/15 10:06:35;;;;;;;;;;;6.10;87.50;;;;;;5091790;23;20212;-88
2023/12/15 10:08:56;;;;;;;;;;;6.10;87.50;;;;;;5113722;23;19913;-87
2023/12/15 10:11:17;;;;;;;;;;;6.20;87.50;;;;;;5112116;23;19912;-87
2023/12/15 10:13:41;;;;;;;;;;;6.20;87.50;;;;;;5113405;23;19928;-88
2023/12/15 10:16:02;;;;;;;;;;;6.20;87.50;;;;;;5090818;23;20318;-87
2023/12/15 10:18:22;;;;;;;;;;;6.30;87.60;;;;;;5091698;23;20387;-88
2023/12/15 10:20:46;;;;;;;;;;;6.30;87.60;;;;;;5090941;23;20280;-87
2023/12/15 10:22:47;;;;;;;;;;;6.30;87.60;;;;;;5086145;23;19905;-87
2023/12/15 10:24:47;;;;;;;;;;;6.30;87.60;;;;;;5087016;23;19955;-87
2023/12/15 10:26:51;;;;;;;;;;;6.40;87.70;;;;;;5087580;23;20383;-87
2023/12/15 10:28:55;;;;;;;;;;;6.40;87.60;;;;;;5062442;23;19917;-86
2023/12/15 10:30:59;;;;;;;;;;;6.40;87.60;;;;;;5087396;23;20234;-87
2023/12/15 10:33:03;;;;;;;;;;;6.50;87.90;;;;;;5062439;23;20596;-86
2023/12/15 10:35:04;;;;;;;;;;;6.50;87.80;;;;;;5086697;23;19905;-87
2023/12/15 10:37:18;;;;;;;;;;;6.40;87.70;;;;;;5087017;23;19948;-87
2023/12/15 10:39:38;;;;;;;;;;;6.50;87.80;;;;;;5113894;23;20280;-87
2023/12/15 10:41:59;;;;;;;;;;;6.50;87.80;;;;;;5091672;23;20578;-86
2023/12/15 10:44:24;;;;;;;;;;;6.70;88.00;;;;;;5090787;23;20378;-88
2023/12/15 10:46:47;;;;;;;;;;;6.60;88.00;;;;;;5112687;23;20029;-87
2023/12/15 10:49:09;;;;;;;;;;;6.60;87.90;;;;;;5111279;23;20237;-86
2023/12/15 10:51:30;;;;;;;;;;;6.60;87.90;;;;;;5087128;23;19904;-88
2023/12/15 10:53:53;;;;;;;;;;;6.60;87.90;;;;;;5088669;23;19904;-87
2023/12/15 10:56:13;;;;;;;;;;;6.70;87.90;;;;;;5080651;23;20298;-87
2023/12/15 10:58:34;;;;;;;;;;;6.80;88.00;;;;;;5089142;23;19909;-87
2023/12/15 11:00:55;;;;;;;;;;;6.80;88.00;;;;;;5088948;23;19940;-87
2023/12/15 11:03:15;;;;;;;;;;;6.90;88.10;;;;;;5090923;23;20263;-88
2023/12/15 11:05:37;;;;;;;;;;;6.90;88.10;;;;;;5109736;23;20282;-87
2023/12/15 11:07:58;;;;;;;;;;;6.90;88.80;;;;;;5090633;23;20171;-86
2023/12/15 11:10:18;;;;;;;;;;;6.90;88.10;;;;;;5089272;23;19908;-86
2023/12/15 11:12:40;;;;;;;;;;;7.00;88.20;;;;;;5089691;23;20043;-88
2023/12/15 11:15:02;;;;;;;;;;;7.00;88.10;;;;;;5088969;23;19905;-87
2023/12/15 11:17:23;;;;;;;;;;;7.00;88.10;;;;;;5090329;23;19908;-88
2023/12/15 11:19:45;;;;;;;;;;;7.10;88.10;;;;;;5111526;23;19912;-87
2023/12/15 11:22:06;;;;;;;;;;;7.10;88.10;;;;;;5089730;23;19944;-89
2023/12/15 11:24:27;;;;;;;;;;;7.10;88.10;;;;;;5090045;23;19912;-87
2023/12/15 11:26:32;;;;;;;;;;;7.20;88.10;;;;;;5111898;23;19988;-86
2023/12/15 11:28:32;;;;;;;;;;;7.20;88.10;;;;;;5086857;23;19908;-89
2023/12/15 11:30:42;;;;;;;;;;;7.20;88.10;;;;;;5086753;23;20369;-88
2023/12/15 11:33:28;;;;;;;;;;;7.20;88.00;;;;;;5113137;23;20243;-87
2023/12/15 11:35:51;;;;;;;;;;;7.30;88.10;;;;;;5112074;23;19908;-89
2023/12/15 11:38:12;;;;;;;;;;;7.40;88.10;;;;;;5090823;23;19912;-88
2023/12/15 11:40:33;;;;;;;;;;;7.30;88.00;;;;;;5090809;23;19951;-87
2023/12/15 11:42:54;;;;;;;;;;;7.40;88.00;;;;;;5091396;23;19936;-87
2023/12/15 11:45:15;;;;;;;;;;;7.40;88.00;;;;;;5091324;23;19986;-87
2023/12/15 11:47:17;;;;;;;;;;;7.50;88.00;;;;;;5086587;23;19920;-88
2023/12/15 11:49:43;;;;;;;;;;;7.40;87.90;;;;;;5086408;23;19908;-88
2023/12/15 11:51:45;;;;;;;;;;;7.40;87.90;;;;;;5081818;23;19943;-88
2023/12/15 11:54:06;;;;;;;;;;;7.50;88.00;;;;;;5089753;23;19932;-87
2023/12/15 11:56:18;;;;;;;;;;;7.50;87.90;;;;;;5061763;23;19933;-87
2023/12/15 11:58:49;;;;;;;;;;;7.50;87.80;;;;;;5109917;23;19935;-88
2023/12/15 12:01:09;;;;;;;;;;;7.50;87.80;;;;;;5091296;23;19917;-87
2023/12/15 12:03:36;;;;;;;;;;;7.50;87.80;;;;;;5113328;23;19909;-87
2023/12/15 12:06:05;;;;;;;;;;;7.50;87.80;;;;;;5088859;23;19904;-87
2023/12/15 12:08:25;;;;;;;;;;;7.50;87.80;;;;;;5111553;23;19983;-87
2023/12/15 12:10:46;;;;;;;;;;;7.50;87.70;;;;;;5089949;23;20111;-87
2023/12/15 12:13:09;;;;;;;;;;;7.60;87.70;;;;;;5090533;23;19908;-87
2023/12/15 12:15:29;;;;;;;;;;;7.50;87.60;;;;;;5090438;23;19912;-87
2023/12/15 12:17:53;;;;;;;;;;;7.60;87.50;;;;;;5089475;23;19999;-87
2023/12/15 12:20:16;;;;;;;;;;;7.60;87.50;;;;;;5089988;23;19999;-88
2023/12/15 12:22:18;;;;;;;;;;;7.70;87.60;;;;;;5060853;23;20290;-87
2023/12/15 12:24:39;;;;;;;;;;;7.60;87.50;;;;;;5112104;23;19963;-87
2023/12/15 12:26:59;;;;;;;;;;;7.60;87.50;;;;;;5090339;23;19912;-88
2023/12/15 12:29:20;;;;;;;;;;;7.70;87.50;;;;;;5110791;23;20395;-87
2023/12/15 12:31:40;;;;;;;;;;;7.70;87.50;;;;;;5089613;23;19971;-87
2023/12/15 12:34:01;;;;;;;;;;;7.80;87.60;;;;;;5090184;23;19900;-88
2023/12/15 12:40:37;;;;;;;;;;;7.80;87.60;;;;;;5108940;23;19920;-88
2023/12/15 12:42:58;;;;;;;;;;;7.80;87.60;;;;;;5108517;23;20182;-87
2023/12/15 12:45:26;;;;;;;;;;;7.90;87.70;;;;;;5107226;23;20178;-87
2023/12/15 12:47:49;;;;;;;;;;;7.90;87.70;;;;;;5086006;23;19908;-88
2023/12/15 12:49:50;;;;;;;;;;;7.90;87.60;;;;;;5109022;23;19951;-88
2023/12/15 12:52:00;;;;;;;;;;;8.00;87.70;;;;;;5081475;23;20212;-87
2023/12/15 12:54:02;;;;;;;;;;;8.00;87.70;;;;;;5084076;23;19938;-87
2023/12/15 12:56:06;;;;;;;;;;;7.90;87.60;;;;;;5089534;23;19911;-87
2023/12/15 12:58:07;;;;;;;;;;;8.00;87.70;;;;;;5085354;23;19991;-89
2023/12/15 13:00:09;;;;;;;;;;;8.00;87.70;;;;;;5083512;23;19908;-89
2023/12/15 13:02:32;;;;;;;;;;;8.00;87.60;;;;;;5088362;23;19908;-87
2023/12/15 13:04:53;;;;;;;;;;;8.10;87.60;;;;;;5087835;23;19912;-88
2023/12/15 13:07:13;;;;;;;;;;;8.10;87.60;;;;;;5086627;23;19926;-86
2023/12/15 13:09:34;;;;;;;;;;;8.00;87.50;;;;;;5109149;23;19908;-87
2023/12/15 13:12:04;;;;;;;;;;;8.10;87.50;;;;;;5109955;23;19904;-87
2023/12/15 13:14:27;;;;;;;;;;;8.10;87.50;;;;;;5087259;23;19936;-86
2023/12/15 13:16:55;;;;;;;;;;;8.10;87.30;;;;;;5085681;23;19919;-86
2023/12/15 13:19:16;;;;;;;;;;;8.10;87.30;;;;;;5107494;23;19934;-87
2023/12/15 13:21:37;;;;;;;;;;;8.10;87.30;;;;;;5085418;23;19932;-86
2023/12/15 13:23:59;;;;;;;;;;;8.20;87.30;;;;;;5106582;23;19908;-83
2023/12/15 13:26:00;;;;;;;;;;;8.10;87.20;;;;;;5110194;23;19908;-86
2023/12/15 13:28:02;;;;;;;;;;;8.10;87.20;;;;;;5084171;23;19932;-86
2023/12/15 13:30:02;;;;;;;;;;;8.10;87.20;;;;;;5110218;23;19909;-87
2023/12/15 13:32:06;;;;;;;;;;;8.10;87.20;;;;;;5111122;23;20261;-87
2023/12/15 13:34:06;;;;;;;;;;;8.10;87.10;;;;;;5082509;23;19911;-84
2023/12/15 13:36:14;;;;;;;;;;;8.10;87.20;;;;;;5107059;23;19943;-86
2023/12/15 13:38:14;;;;;;;;;;;8.10;87.10;;;;;;5106312;23;19913;-88
2023/12/15 13:40:17;;;;;;;;;;;8.20;87.10;;;;;;5082920;23;20005;-86
2023/12/15 13:42:19;;;;;;;;;;;8.20;87.00;;;;;;5085224;23;19915;-87
2023/12/15 13:44:22;;;;;;;;;;;8.10;86.90;;;;;;5085984;23;20242;-86
2023/12/15 13:46:23;;;;;;;;;;;8.20;86.90;;;;;;5085366;23;19908;-87
2023/12/15 13:48:23;;;;;;;;;;;8.20;86.90;;;;;;5085874;23;19909;-87
2023/12/15 13:50:26;;;;;;;;;;;8.10;86.90;;;;;;5111370;23;20290;-87
2023/12/15 13:52:27;;;;;;;;;;;8.20;86.90;;;;;;5084482;23;19944;-88
2023/12/15 13:54:27;;;;;;;;;;;8.10;86.80;;;;;;5109039;23;19912;-87
2023/12/15 13:56:28;;;;;;;;;;;8.10;86.80;;;;;;5109771;23;20357;-86
2023/12/15 13:58:29;;;;;;;;;;;8.10;86.80;;;;;;5083125;23;19908;-86
2023/12/15 14:00:31;;;;;;;;;;;8.10;86.80;;;;;;5082661;23;19928;-87
2023/12/15 14:02:39;;;;;;;;;;;8.10;86.80;;;;;;5105382;23;20366;-86