Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:48;;;;;;;2.30;2.00;;;20.50;85.30;;;;;;4244501;27;20221;-77
2022/04/22 00:02:51;;;;;;;1.85;1.55;;;20.50;85.20;;;;;;4241445;27;20653;-77
2022/04/22 00:04:54;;;;;;;2.60;1.92;;;20.50;85.40;;;;;;4246138;27;20209;-78
2022/04/22 00:06:56;;;;;;;2.40;1.98;;;20.50;85.20;;;;;;4243392;27;20213;-77
2022/04/22 00:08:58;;;;;;;2.25;1.80;;;20.50;85.40;;;;;;4240224;27;20209;-77
2022/04/22 00:13:21;;;;;;;2.53;1.88;;;20.50;85.50;;;;;;4243844;27;20201;-77
2022/04/22 00:15:23;;;;;;;3.38;1.70;;;20.50;85.60;;;;;;4241681;27;20217;-77
2022/04/22 00:17:26;;;;;;;2.33;1.80;;;20.50;85.80;;;;;;4244417;27;21951;-77
2022/04/22 00:19:30;;;;;;;1.95;1.83;;;20.50;85.60;;;;;;4241079;27;20233;-77
2022/04/22 00:21:32;;;;;;;2.75;1.77;;;20.50;85.50;;;;;;4237246;27;20217;-77
2022/04/22 00:23:34;;;;;;;2.70;1.80;;;20.40;85.40;;;;;;4242935;27;20589;-77
2022/04/22 00:25:37;;;;;;;1.75;1.50;;;20.50;85.60;;;;;;4234610;27;20263;-77
2022/04/22 00:27:39;;;;;;;2.47;1.85;;;20.40;85.70;;;;;;4241528;27;20217;-77
2022/04/22 00:29:42;;;;;;;2.38;1.98;;;20.40;85.70;;;;;;4243649;27;20220;-77
2022/04/22 00:31:44;;;;;;;2.65;1.83;;;20.40;85.90;;;;;;4237125;27;20342;-77
2022/04/22 00:33:47;;;;;;;2.10;1.88;;;20.40;85.90;;;;;;4238257;27;20278;-77
2022/04/22 00:35:50;;;;;;;2.00;1.80;;;20.40;85.80;;;;;;4239739;28;20220;-77
2022/04/22 00:37:53;;;;;;;2.65;1.70;;;20.40;86.10;;;;;;4241014;27;20222;-77
2022/04/22 00:39:56;;;;;;;1.70;1.48;;;20.40;86.00;;;;;;4236393;28;20273;-77
2022/04/22 00:42:00;;;;;;;2.75;1.77;;;20.40;86.20;;;;;;4237668;28;20229;-77
2022/04/22 00:44:02;;;;;;;2.60;2.10;;;20.30;86.00;;;;;;4238794;27;20221;-77
2022/04/22 00:46:04;;;;;;;3.15;1.75;;;20.30;87.20;;;;;;4241119;27;20258;-77
2022/04/22 00:48:07;;;;;;;2.97;2.08;;;20.40;87.60;;;;;;4237371;28;20214;-77
2022/04/22 00:50:09;;;;;;;2.88;1.90;;;20.40;86.70;;;;;;4239689;28;20263;-77
2022/04/22 00:52:14;;;;;;;2.90;1.95;;;20.40;86.80;;;;;;4239662;27;20221;-77
2022/04/22 00:54:17;;;;;;;2.90;2.00;;;20.30;88.10;;;;;;4240045;27;20225;-77
2022/04/22 00:56:19;;;;;;;2.05;1.58;;;20.30;86.90;;;;;;4239264;27;20714;-77
2022/04/22 00:58:22;;;;;;;3.05;1.83;;;20.30;86.80;;;;;;4235352;27;20378;-77
2022/04/22 01:00:24;;;;;;;2.60;1.95;;;20.30;87.70;;;;;;4235233;28;20220;-77
2022/04/22 01:02:26;;;;;;;2.47;1.80;;;20.30;87.70;;;;;;4241068;27;20294;-77
2022/04/22 01:11:43;;;;;;;2.78;2.00;;;20.30;88.50;;;;;;4220255;28;20222;-77
2022/04/22 01:13:46;;;;;;;2.10;1.77;;;20.30;88.40;;;;;;4237546;28;20273;-77
2022/04/22 01:15:49;;;;;;;1.80;1.63;;;20.30;88.70;;;;;;4239209;27;20233;-77
2022/04/22 01:17:51;;;;;;;2.70;1.90;;;20.20;89.60;;;;;;4240064;27;20213;-77
2022/04/22 01:19:55;;;;;;;3.58;2.20;;;20.20;88.50;;;;;;4240394;27;20663;-77
2022/04/22 01:21:58;;;;;;;2.80;2.00;;;20.20;88.70;;;;;;4238389;28;20273;-77
2022/04/22 01:24:01;;;;;;;4.07;1.65;;;20.20;89.10;;;;;;4235101;28;20271;-77
2022/04/22 01:26:03;;;;;;;2.15;1.75;;;20.20;88.90;;;;;;4238652;27;20221;-77
2022/04/22 01:28:06;;;;;;;3.42;1.65;;;20.20;88.60;;;;;;4238720;28;20819;-77
2022/04/22 01:30:09;;;;;;;2.33;1.60;;;20.20;88.70;;;;;;4238904;27;20270;-77
2022/04/22 01:32:12;;;;;;;3.00;1.83;;;20.20;88.90;;;;;;4238764;27;20233;-77
2022/04/22 01:34:14;;;;;;;2.35;1.70;;;20.20;88.70;;;;;;4240619;28;20217;-77
2022/04/22 01:36:17;;;;;;;2.17;1.98;;;20.20;89.00;;;;;;4239625;28;20229;-77
2022/04/22 01:38:20;;;;;;;2.97;1.73;;;20.20;89.10;;;;;;4237302;28;20220;-77
2022/04/22 01:40:23;;;;;;;1.75;1.63;;;20.20;88.90;;;;;;4242309;27;20302;-77
2022/04/22 01:42:25;;;;;;;2.05;1.73;;;20.10;88.60;;;;;;4237708;27;20222;-77
2022/04/22 01:44:28;;;;;;;3.72;1.90;;;20.10;88.40;;;;;;4240575;27;20285;-77
2022/04/22 01:46:30;;;;;;;3.10;1.65;;;20.10;89.00;;;;;;4243050;27;20302;-77
2022/04/22 01:48:32;;;;;;;2.10;1.90;;;20.10;88.90;;;;;;4242160;27;20533;-77
2022/04/22 01:50:35;;;;;;;3.28;2.00;;;20.10;88.50;;;;;;4240865;27;20221;-77
2022/04/22 01:52:39;;;;;;;3.45;2.15;;;20.10;87.90;;;;;;4240515;27;20217;-77
2022/04/22 01:54:42;;;;;;;2.58;1.90;;;20.10;89.10;;;;;;4240437;27;20262;-77
2022/04/22 01:56:48;;;;;;;2.47;1.52;;;20.10;89.50;;;;;;4240885;27;20217;-77
2022/04/22 01:58:50;;;;;;;2.47;2.15;;;20.10;90.00;;;;;;4239266;27;20898;-77
2022/04/22 02:00:52;;;;;;;2.60;2.08;;;20.10;87.90;;;;;;4243722;27;20506;-78
2022/04/22 02:02:55;;;;;;;2.53;1.80;;;20.10;89.30;;;;;;4243523;27;20258;-77
2022/04/22 02:04:57;;;;;;;2.45;1.83;;;20.10;89.50;;;;;;4241854;27;20213;-77
2022/04/22 02:07:00;;;;;;;2.17;1.70;;;20.10;88.70;;;;;;4242101;27;20657;-77
2022/04/22 02:09:03;;;;;;;2.42;1.70;;;20.10;89.80;;;;;;4244732;27;20718;-77
2022/04/22 02:11:06;;;;;;;2.25;1.80;;;20.10;88.70;;;;;;4242172;27;20726;-77
2022/04/22 02:13:09;;;;;;;2.47;2.00;;;20.10;89.30;;;;;;4237917;27;20213;-77
2022/04/22 02:15:12;;;;;;;2.05;1.65;;;20.00;89.80;;;;;;4241888;27;20550;-77
2022/04/22 02:17:14;;;;;;;2.92;1.80;;;20.00;89.40;;;;;;4242272;27;20618;-77
2022/04/22 02:19:17;;;;;;;2.13;1.73;;;20.00;89.30;;;;;;4231648;27;20273;-77
2022/04/22 02:21:21;;;;;;;3.85;1.80;;;20.10;88.80;;;;;;4242322;27;20220;-77
2022/04/22 02:23:24;;;;;;;2.13;1.70;;;20.00;89.00;;;;;;4239793;27;20213;-77
2022/04/22 02:25:26;;;;;;;2.08;1.88;;;20.00;89.00;;;;;;4241543;27;20274;-77
2022/04/22 02:29:49;;;;;;;4.18;2.15;;;20.00;90.00;;;;;;4236203;27;20205;-77
2022/04/22 02:31:52;;;;;;;4.00;1.95;;;20.10;88.80;;;;;;4241240;27;20241;-77
2022/04/22 02:33:55;;;;;;;2.15;1.65;;;20.00;89.80;;;;;;4238023;27;20292;-77
2022/04/22 02:35:57;;;;;;;3.83;1.90;;;20.00;89.60;;;;;;4237517;27;20258;-77
2022/04/22 02:37:59;;;;;;;2.22;1.73;;;20.00;88.90;;;;;;4239680;27;20270;-77
2022/04/22 02:40:02;;;;;;;2.90;1.90;;;20.10;90.00;;;;;;4240795;27;20337;-77
2022/04/22 02:46:46;;;;;;;1.60;1.50;;;20.00;89.60;;;;;;4240816;27;20209;-77
2022/04/22 02:48:49;;;;;;;2.20;1.73;;;20.00;89.90;;;;;;4239729;27;20812;-77
2022/04/22 02:50:51;;;;;;;3.50;1.70;;;20.00;90.00;;;;;;4239933;27;20638;-77
2022/04/22 02:52:53;;;;;;;1.90;1.60;;;20.00;89.80;;;;;;4241582;27;20692;-77
2022/04/22 02:54:56;;;;;;;3.08;2.05;;;20.00;90.00;;;;;;4240140;27;20213;-77
2022/04/22 02:56:59;;;;;;;1.83;1.73;;;19.90;90.00;;;;;;4242871;27;20201;-77
2022/04/22 02:59:02;;;;;;;2.80;1.70;;;20.00;90.00;;;;;;4238244;27;20247;-77
2022/04/22 03:01:06;;;;;;;2.20;1.95;;;20.00;90.10;;;;;;4241643;27;20217;-77
2022/04/22 03:03:08;;;;;;;2.72;2.20;;;19.90;90.00;;;;;;4237819;27;20209;-77
2022/04/22 03:05:11;;;;;;;2.75;1.88;;;20.00;90.00;;;;;;4240349;27;20274;-77
2022/04/22 03:07:14;;;;;;;2.65;1.83;;;19.90;90.00;;;;;;4236885;27;20606;-77
2022/04/22 03:09:16;;;;;;;3.28;1.90;;;20.00;90.00;;;;;;4241053;27;20209;-77
2022/04/22 03:11:21;;;;;;;2.53;2.05;;;19.90;90.00;;;;;;4242214;27;20679;-77
2022/04/22 03:13:24;;;;;;;2.40;1.75;;;19.90;90.10;;;;;;4239666;27;20267;-77
2022/04/22 03:15:26;;;;;;;3.22;1.95;;;19.90;90.00;;;;;;4242074;27;20209;-77
2022/04/22 03:17:30;;;;;;;2.47;1.90;;;19.90;90.10;;;;;;4239154;27;20232;-77
2022/04/22 03:19:33;;;;;;;3.20;2.00;;;19.90;90.00;;;;;;4234880;27;20245;-77
2022/04/22 03:21:35;;;;;;;2.97;2.00;;;19.90;90.00;;;;;;4241942;27;20221;-77
2022/04/22 03:23:37;;;;;;;2.63;1.98;;;19.90;90.00;;;;;;4239115;27;20209;-77
2022/04/22 03:25:41;;;;;;;4.15;2.17;;;19.90;90.10;;;;;;4240228;27;20234;-77
2022/04/22 03:27:43;;;;;;;4.20;2.50;;;19.90;90.20;;;;;;4238238;27;20722;-77
2022/04/22 03:29:45;;;;;;;2.60;1.60;;;19.90;90.20;;;;;;4241990;27;20254;-77
2022/04/22 03:31:47;;;;;;;3.83;2.10;;;19.90;90.20;;;;;;4239419;27;20606;-77
2022/04/22 03:33:51;;;;;;;2.13;1.67;;;19.80;90.00;;;;;;4242019;27;20217;-77
2022/04/22 03:35:53;;;;;;;3.00;1.83;;;19.80;90.10;;;;;;4239878;27;20216;-77
2022/04/22 03:37:56;;;;;;;2.47;1.92;;;19.90;90.10;;;;;;4240527;27;20613;-77
2022/04/22 03:39:59;;;;;;;3.25;2.08;;;19.80;90.20;;;;;;4243253;27;20290;-77
2022/04/22 03:42:01;;;;;;;2.38;1.88;;;19.80;90.10;;;;;;4242614;27;20624;-77
2022/04/22 03:44:03;;;;;;;2.53;1.77;;;19.80;90.00;;;;;;4240726;27;20221;-77
2022/04/22 03:46:06;;;;;;;2.33;1.80;;;19.80;90.10;;;;;;4240199;27;21103;-77
2022/04/22 03:48:08;;;;;;;2.97;2.28;;;19.80;90.10;;;;;;4241108;27;20549;-77
2022/04/22 03:50:12;;;;;;;1.98;1.50;;;19.80;90.20;;;;;;4239963;27;20265;-77
2022/04/22 03:52:15;;;;;;;3.65;2.30;;;19.80;90.30;;;;;;4240285;27;20221;-77
2022/04/22 03:54:18;;;;;;;2.20;1.80;;;19.80;90.20;;;;;;4231852;27;20737;-77
2022/04/22 03:58:40;;;;;;;2.20;2.00;;;19.80;90.20;;;;;;4241522;27;20198;-77
2022/04/22 04:00:44;;;;;;;5.72;2.53;;;19.80;90.20;;;;;;4241471;27;20594;-77
2022/04/22 04:02:47;;;;;;;2.25;1.90;;;19.80;90.20;;;;;;4239928;27;20213;-77
2022/04/22 04:04:50;;;;;;;4.13;2.08;;;19.80;90.20;;;;;;4239230;27;20998;-77
2022/04/22 04:06:54;;;;;;;2.30;1.70;;;19.80;90.20;;;;;;4240153;27;20213;-77
2022/04/22 04:16:01;;;;;;;2.00;1.80;;;19.80;90.30;;;;;;4242591;27;20672;-77
2022/04/22 04:18:04;;;;;;;3.90;2.00;;;19.80;90.30;;;;;;4236859;27;20216;-77
2022/04/22 04:24:48;;;;;;;2.67;2.00;;;19.70;90.20;;;;;;4238601;27;20201;-77
2022/04/22 04:26:52;;;;;;;2.83;2.13;;;19.80;90.30;;;;;;4238796;27;20266;-77
2022/04/22 04:28:55;;;;;;;1.92;1.80;;;19.70;90.20;;;;;;4241183;27;20677;-77
2022/04/22 04:30:57;;;;;;;3.90;2.10;;;19.70;90.30;;;;;;4240947;27;20706;-77
2022/04/22 04:33:00;;;;;;;2.50;2.05;;;19.70;90.50;;;;;;4223817;27;20371;-77
2022/04/22 04:35:02;;;;;;;2.70;2.15;;;19.70;90.30;;;;;;4218873;28;20593;-76
2022/04/22 04:37:06;;;;;;;2.97;2.08;;;19.70;90.30;;;;;;4217152;28;20263;-77
2022/04/22 04:39:10;;;;;;;3.42;2.17;;;19.80;90.30;;;;;;4214986;28;20262;-77
2022/04/22 04:41:13;;;;;;;2.42;2.00;;;19.70;90.40;;;;;;4215938;28;20283;-77
2022/04/22 04:43:16;;;;;;;1.83;1.73;;;19.70;90.30;;;;;;4212336;28;20222;-77
2022/04/22 04:45:19;;;;;;;3.63;2.20;;;19.70;90.40;;;;;;4227830;28;20247;-77
2022/04/22 04:47:21;;;;;;;3.75;2.20;;;19.70;90.30;;;;;;4224029;28;20210;-77
2022/04/22 04:49:27;;;;;;;2.45;2.00;;;19.80;90.40;;;;;;4225990;28;21043;-77
2022/04/22 04:51:29;;;;;;;2.70;2.10;;;19.70;90.40;;;;;;4222081;28;20215;-76
2022/04/22 04:53:32;;;;;;;2.17;1.98;;;19.70;90.40;;;;;;4219810;28;20635;-77
2022/04/22 04:55:36;;;;;;;3.45;2.20;;;19.70;90.50;;;;;;4219951;28;20272;-77
2022/04/22 04:57:38;;;;;;;2.22;1.83;;;19.70;90.40;;;;;;4220204;28;20635;-77
2022/04/22 04:59:42;;;;;;;2.22;1.83;;;19.70;90.40;;;;;;4218457;28;20222;-77
2022/04/22 05:01:44;;;;;;;3.20;2.03;;;19.70;90.40;;;;;;4226854;28;20233;-77
2022/04/22 05:03:46;;;;;;;2.20;1.85;;;19.70;90.40;;;;;;4227177;28;20270;-77
2022/04/22 05:05:49;;;;;;;2.03;1.83;;;19.70;90.40;;;;;;4227432;28;20224;-77
2022/04/22 05:07:55;;;;;;;2.80;2.05;;;19.70;90.40;;;;;;4220637;28;20263;-77
2022/04/22 05:09:57;;;;;;;2.85;1.90;;;19.70;90.50;;;;;;4216814;28;20219;-77
2022/04/22 05:12:01;;;;;;;3.88;2.20;;;19.70;90.40;;;;;;4227511;28;20258;-77
2022/04/22 05:14:04;;;;;;;2.60;2.10;;;19.70;90.50;;;;;;4228809;27;20210;-77
2022/04/22 05:16:06;;;;;;;2.78;2.10;;;19.70;90.50;;;;;;4227031;27;20222;-77
2022/04/22 05:18:08;;;;;;;3.60;2.38;;;19.80;90.60;;;;;;4225188;27;20222;-77
2022/04/22 05:20:12;;;;;;;2.42;2.03;;;19.80;90.50;;;;;;4223617;27;20625;-77
2022/04/22 05:22:14;;;;;;;2.63;2.20;;;19.70;90.60;;;;;;4228377;27;20609;-77
2022/04/22 05:24:20;;;;;;;3.63;2.20;;;19.70;90.60;;;;;;4219286;27;20272;-77
2022/04/22 05:26:23;;;;;;;2.63;2.22;;;19.70;90.60;;;;;;4216824;27;20214;-77
2022/04/22 05:28:27;;;;;;;3.25;2.30;;;19.70;90.60;;;;;;4221157;27;20787;-77
2022/04/22 05:32:48;;;;;;;3.05;2.22;;;19.70;90.70;;;;;;4228749;27;20224;-77
2022/04/22 05:34:50;;;;;;;3.92;2.53;;;19.80;90.70;;;;;;4245420;27;20236;-77
2022/04/22 05:36:53;;;;;;;2.88;2.05;;;19.70;90.70;;;;;;4244570;27;20214;-77
2022/04/22 05:38:55;;;;;;;2.03;1.90;;;19.80;90.70;;;;;;4244124;27;20270;-77
2022/04/22 05:40:58;;;;;;;3.22;2.10;;;19.70;90.70;;;;;;4243511;27;20274;-77
2022/04/22 05:43:00;;;;;;;2.65;1.73;;;19.80;90.80;;;;;;4245569;27;20213;-77
2022/04/22 05:45:06;;;;;;;2.97;2.10;;;19.80;90.90;;;;;;4245330;27;20205;-77
2022/04/22 05:47:08;;;;;;;2.35;2.00;;;19.70;90.70;;;;;;4243352;27;20213;-77
2022/04/22 05:49:11;;;;;;;2.72;1.90;;;19.80;90.80;;;;;;4245655;27;20713;-77
2022/04/22 05:51:13;;;;;;;2.58;2.30;;;19.80;90.60;;;;;;4241636;27;20616;-77
2022/04/22 05:53:15;;;;;;;2.92;2.08;;;19.80;90.80;;;;;;4241581;27;20221;-77
2022/04/22 05:55:20;;;;;;;2.83;2.13;;;19.70;90.80;;;;;;4239055;27;20213;-77
2022/04/22 05:57:22;;;;;;;2.72;2.30;;;19.80;90.80;;;;;;4242152;27;20261;-77
2022/04/22 05:59:24;;;;;;;2.67;2.00;;;19.80;90.80;;;;;;4244135;27;20262;-77
2022/04/22 06:01:28;;;;;;;2.83;2.10;;;19.80;90.80;;;;;;4242886;27;20761;-77
2022/04/22 06:03:30;;;;;;;2.35;2.15;;;19.80;90.90;;;;;;4244672;27;20214;-77
2022/04/22 06:05:33;;;;;;;3.28;2.20;;;19.80;91.10;;;;;;4237774;27;20217;-77
2022/04/22 06:07:35;;;;;;;2.40;2.20;;;19.80;90.80;;;;;;4247004;27;20669;-77
2022/04/22 06:11:57;;;;;;;2.90;2.05;;;19.80;90.80;;;;;;4241937;27;20589;-77
2022/04/22 06:14:00;;;;;;;2.50;2.15;;;19.80;90.80;;;;;;4243954;27;20270;-77
2022/04/22 06:16:05;;;;;;;2.60;2.40;;;19.80;90.90;;;;;;4243009;27;20213;-77
2022/04/22 06:18:09;;;;;;;2.45;2.20;;;19.80;91.10;;;;;;4237259;27;20282;-77
2022/04/22 06:20:11;;;;;;;2.30;2.10;;;19.70;91.00;;;;;;4238962;27;20267;-77
2022/04/22 06:22:14;;;;;;;2.15;1.95;;;19.80;91.00;;;;;;4239662;27;20305;-77
2022/04/22 06:24:16;;;;;;;2.47;2.03;;;19.80;91.40;;;;;;4244771;27;20277;-77
2022/04/22 06:26:18;;;;;;;2.45;2.22;;;19.80;91.00;;;;;;4242228;27;20221;-77
2022/04/22 06:28:21;;;;;;;3.47;2.40;;;19.80;91.00;;;;;;4242390;27;20220;-77
2022/04/22 06:30:24;;;;;;;3.45;2.22;;;19.80;91.10;;;;;;4241866;27;20225;-77
2022/04/22 06:32:27;;;;;;;2.47;2.10;;;19.80;91.00;;;;;;4243059;27;20321;-77
2022/04/22 06:34:31;;;;;;;2.33;2.08;;;19.80;91.00;;;;;;4244181;27;20621;-77
2022/04/22 06:36:34;;;;;;;3.20;2.13;;;19.80;90.90;;;;;;4242724;27;20279;-77
2022/04/22 06:38:37;;;;;;;2.42;2.00;;;19.80;91.20;;;;;;4240895;27;20226;-77
2022/04/22 06:47:41;;;;;;;9.45;5.22;;;19.80;91.10;;;;;;4240448;27;20204;-79
2022/04/22 06:49:45;;;;;;;11.82;7.05;;;19.70;90.90;;;;;;4239476;27;20209;-82
2022/04/22 06:51:48;;;;;;;9.85;7.60;;;19.10;91.70;;;;;;4238997;27;20213;-80
2022/04/22 06:53:52;;;;;;;10.80;9.57;;;18.80;91.60;;;;;;4240918;27;20217;-80
2022/04/22 06:55:58;;;;;;;11.10;8.77;;;18.40;92.20;;;;;;4241055;27;20259;-80
2022/04/22 06:58:01;;;;;;;14.63;10.32;;;18.20;92.50;;;;;;4236841;27;20266;-81
2022/04/22 07:00:05;;;;;;;13.15;9.88;;;18.10;92.70;;;;;;4244284;27;20221;-81
2022/04/22 07:02:08;;;;;;;14.07;10.25;;;18.00;93.00;;;;;;4239987;27;20291;-77
2022/04/22 07:04:11;;;;;;;15.60;9.68;;;17.90;93.30;;;;;;4233632;27;20217;-80
2022/04/22 07:06:16;;;;;;;13.15;9.63;;;17.90;93.40;;;;;;4239460;27;20296;-79
2022/04/22 07:08:20;;;;;;;13.48;10.43;;;17.80;93.60;;;;;;4236925;27;20271;-77
2022/04/22 07:10:22;;;;;;;13.80;10.70;;;17.80;93.80;;;;;;4238136;27;20543;-80
2022/04/22 07:12:28;;;;;;;12.85;10.32;;;17.80;93.70;;;;;;4240097;27;20255;-81
2022/04/22 07:14:33;;;;;;;13.88;10.07;;;17.80;93.80;;;;;;4235778;27;22365;-80
2022/04/22 07:16:36;;;;;;;14.45;11.32;;;17.80;93.70;;;;;;4229640;27;20270;-80
2022/04/22 07:18:38;;;;;;;14.77;10.32;;;17.80;93.80;;;;;;4241533;27;20213;-81
2022/04/22 07:20:42;;;;;;;14.70;10.70;;;17.80;93.80;;;;;;4235528;27;20239;-82
2022/04/22 07:22:46;;;;;;;13.48;11.27;;;17.80;93.90;;;;;;4237477;27;20245;-79
2022/04/22 07:24:49;;;;;;;14.18;10.82;;;17.80;94.00;;;;;;4237028;27;20274;-79
2022/04/22 07:26:56;;;;;;;13.85;11.15;;;17.80;93.90;;;;;;4239522;27;20209;-79
2022/04/22 07:29:01;;;;;;;12.30;10.68;;;17.90;93.90;;;;;;4233050;27;20226;-81
2022/04/22 07:31:03;;;;;;;12.93;10.75;;;17.90;93.90;;;;;;4240701;27;20248;-79
2022/04/22 07:33:08;;;;;;;14.57;10.48;;;17.80;94.00;;;;;;4242605;27;20761;-80
2022/04/22 07:35:12;;;;;;;13.07;10.65;;;17.90;94.00;;;;;;4228754;27;20205;-83
2022/04/22 07:37:15;;;;;;;13.82;10.30;;;17.90;93.90;;;;;;4235215;27;20217;-79
2022/04/22 07:39:19;;;;;;;14.30;10.68;;;18.10;93.80;;;;;;4232000;27;20281;-78
2022/04/22 07:41:25;;;;;;;12.88;10.35;;;18.00;93.90;;;;;;4238460;27;20209;-79
2022/04/22 07:48:11;;;;;;;13.00;10.40;;;18.00;94.00;;;;;;4238471;27;20197;-77
2022/04/22 07:50:15;;;;;;;15.35;10.75;;;18.10;94.00;;;;;;4232370;27;20214;-77
2022/04/22 07:52:17;;;;;;;11.38;10.18;;;18.00;94.00;;;;;;4235117;27;20256;-81
2022/04/22 07:54:22;;;;;;;14.60;10.93;;;18.00;94.10;;;;;;4233183;27;20686;-81
2022/04/22 07:56:25;;;;;;;12.25;10.25;;;18.00;94.10;;;;;;4237792;27;20213;-81
2022/04/22 07:58:31;;;;;;;21.92;10.68;;;18.00;94.20;;;;;;4233185;27;20274;-77
2022/04/22 08:00:33;;;;;;;12.13;9.73;;;18.10;94.20;;;;;;4235448;27;20242;-78
2022/04/22 08:02:40;;;;;;;12.13;10.07;;;18.30;94.10;;;;;;4238534;27;20258;-78
2022/04/22 08:04:42;;;;;;;12.50;11.00;;;18.20;94.00;;;;;;4235768;27;20267;-81
2022/04/22 08:06:44;;;;;;;13.30;11.52;;;18.10;94.10;;;;;;4232408;27;20213;-79
2022/04/22 08:08:47;;;;;;;15.82;11.07;;;18.10;94.20;;;;;;4232883;27;20213;-79
2022/04/22 08:10:50;;;;;;;14.82;10.48;;;18.10;94.00;;;;;;4239855;27;20273;-79
2022/04/22 08:12:53;;;;;;;14.20;10.68;;;18.20;93.80;;;;;;4235902;27;20209;-79
2022/04/22 08:14:55;;;;;;;12.20;10.38;;;18.30;93.70;;;;;;4238852;27;20269;-79
2022/04/22 08:16:59;;;;;;;15.25;11.40;;;18.30;93.70;;;;;;4239360;27;20213;-77
2022/04/22 08:19:01;;;;;;;15.27;10.65;;;18.40;93.70;;;;;;4234478;27;20255;-79
2022/04/22 08:21:03;;;;;;;18.30;11.07;;;18.40;93.60;;;;;;4235432;27;20239;-78
2022/04/22 08:23:06;;;;;;;13.55;10.25;;;18.40;93.60;;;;;;4236739;27;20301;-80
2022/04/22 08:25:09;;;;;;;15.52;10.80;;;18.40;93.60;;;;;;4239524;27;20282;-80
2022/04/22 08:27:13;;;;;;;14.75;11.50;;;18.30;93.70;;;;;;4235808;27;20218;-79
2022/04/22 08:29:15;;;;;;;17.60;11.88;;;18.40;93.50;;;;;;4233072;27;20261;-81
2022/04/22 08:31:17;;;;;;;14.38;11.43;;;18.40;93.40;;;;;;4236136;27;20672;-78
2022/04/22 08:33:20;;;;;;;12.55;11.13;;;18.40;93.60;;;;;;4241746;27;20229;-79
2022/04/22 08:35:23;;;;;;;14.95;11.48;;;18.40;93.40;;;;;;4241088;27;20209;-80
2022/04/22 08:37:25;;;;;;;14.65;11.02;;;18.40;93.50;;;;;;4237816;27;20278;-79
2022/04/22 08:39:27;;;;;;;14.45;11.05;;;18.40;93.40;;;;;;4237980;27;20208;-78
2022/04/22 08:41:31;;;;;;;14.43;10.68;;;18.60;93.30;;;;;;4235482;27;20225;-79
2022/04/22 08:43:36;;;;;;;14.32;11.07;;;18.60;93.20;;;;;;4237322;27;20714;-78
2022/04/22 08:45:38;;;;;;;14.40;12.57;;;18.60;93.10;;;;;;4236291;27;20218;-78
2022/04/22 08:50:02;;;;;;;16.17;11.07;;;18.40;93.20;;;;;;4238193;27;20193;-79
2022/04/22 08:52:05;;;;;;;14.02;10.73;;;18.40;93.30;;;;;;4245208;27;20262;-79
2022/04/22 08:54:10;;;;;;;14.05;11.80;;;18.40;93.40;;;;;;4242166;27;20274;-80
2022/04/22 08:56:13;;;;;;;13.95;11.45;;;18.40;93.40;;;;;;4237838;27;20225;-79
2022/04/22 08:58:16;;;;;;;14.70;10.23;;;18.40;93.30;;;;;;4239745;27;20209;-79
2022/04/22 09:00:22;;;;;;;17.20;11.38;;;18.50;93.40;;;;;;4236678;27;21063;-78
2022/04/22 09:02:25;;;;;;;14.77;10.98;;;18.60;93.40;;;;;;4242999;27;20266;-79
2022/04/22 09:04:28;;;;;;;13.00;11.00;;;18.70;93.10;;;;;;4241053;27;20213;-77
2022/04/22 09:06:31;;;;;;;16.38;10.95;;;18.90;92.80;;;;;;4240486;27;20568;-80
2022/04/22 09:08:36;;;;;;;17.63;11.63;;;18.90;92.80;;;;;;4244310;27;20209;-78
2022/04/22 09:10:38;;;;;;;16.67;12.00;;;18.90;92.80;;;;;;4238016;27;20266;-78
2022/04/22 09:12:50;;;;;;;13.30;11.75;;;18.90;92.80;;;;;;4239238;27;20217;-79
2022/04/22 09:14:54;;;;;;;13.43;11.65;;;18.90;92.80;;;;;;4237983;27;20220;-78
2022/04/22 09:16:58;;;;;;;15.25;12.43;;;18.90;92.80;;;;;;4242482;27;20220;-79
2022/04/22 09:19:02;;;;;;;16.55;12.30;;;18.90;92.80;;;;;;4247069;27;20217;-78
2022/04/22 09:21:06;;;;;;;15.20;11.68;;;18.90;92.80;;;;;;4238961;27;20224;-80
2022/04/22 09:23:29;;;;;;;12.98;10.98;;;19.00;92.80;;;;;;4244945;27;20255;-78
2022/04/22 09:25:32;;;;;;;14.80;11.63;;;18.80;93.10;;;;;;4245135;27;20270;-80
2022/04/22 09:27:36;;;;;;;13.05;10.80;;;18.70;92.70;;;;;;4242572;27;20266;-79
2022/04/22 09:29:43;;;;;;;12.70;10.90;;;18.70;93.00;;;;;;4243703;27;20729;-79
2022/04/22 09:31:47;;;;;;;14.23;10.85;;;18.80;92.70;;;;;;4234949;27;20240;-79
2022/04/22 09:33:50;;;;;;;14.73;11.60;;;18.80;92.60;;;;;;4241370;27;20258;-80
2022/04/22 09:43:03;;;;;;;11.73;10.38;;;18.90;92.30;;;;;;4241686;27;20229;-80
2022/04/22 09:45:07;;;;;;;12.13;10.25;;;19.00;92.00;;;;;;4239136;27;20222;-77
2022/04/22 09:47:12;;;;;;;13.32;11.02;;;18.90;92.10;;;;;;4245368;27;20261;-78
2022/04/22 09:49:37;;;;;;;12.73;9.80;;;18.90;92.10;;;;;;4247396;27;20258;-77
2022/04/22 09:51:39;;;;;;;12.13;8.88;;;19.10;92.10;;;;;;4232301;27;20209;-78
2022/04/22 09:53:43;;;;;;;13.93;9.38;;;19.10;92.20;;;;;;4239407;27;20281;-78
2022/04/22 09:55:53;;;;;;;11.30;7.50;;;19.40;92.10;;;;;;4241626;27;20208;-79
2022/04/22 09:57:57;;;;;;;9.30;7.00;;;19.50;91.90;;;;;;4245340;27;20212;-79
2022/04/22 10:00:00;;;;;;;7.93;6.70;;;19.70;92.20;;;;;;4247733;27;20266;-79
2022/04/22 10:02:04;;;;;;;9.38;6.18;;;19.80;92.30;;;;;;4234870;27;20225;-78
2022/04/22 10:04:06;;;;;;;6.28;5.57;;;19.90;92.30;;;;;;4242192;27;20245;-77
2022/04/22 10:06:13;;;;;;;8.25;5.70;;;20.00;92.40;;;;;;4238305;27;20261;-77
2022/04/22 10:08:18;;;;;;;7.03;5.03;;;20.00;92.40;;;;;;4235599;27;20217;-78
2022/04/22 10:10:23;;;;;;;7.00;5.22;;;20.10;92.30;;;;;;4242302;27;20209;-78
2022/04/22 10:12:26;;;;;;;5.45;4.57;;;20.20;92.40;;;;;;4239497;27;20221;-77
2022/04/22 10:14:36;;;;;;;10.80;4.70;;;20.20;92.40;;;;;;4228168;27;20615;-76
2022/04/22 10:16:39;;;;;;;28.95;5.45;;;20.20;92.40;;;;;;4230195;27;20258;-75
2022/04/22 10:18:42;;;;;;;10.15;4.57;;;20.20;92.50;;;;;;4238465;27;20681;-76
2022/04/22 10:20:46;;;;;;;14.45;4.85;;;20.20;92.50;;;;;;4235994;27;20222;-76
2022/04/22 10:22:51;;;;;;;13.27;4.65;;;20.30;92.60;;;;;;4242301;27;20213;-75
2022/04/22 10:24:54;;;;;;;20.50;5.20;;;20.20;92.60;;;;;;4233870;27;20210;-75
2022/04/22 10:26:57;;;;;;;16.73;5.20;;;20.30;92.60;;;;;;4236707;27;20268;-76
2022/04/22 10:28:59;;;;;;;12.75;5.05;;;20.20;92.70;;;;;;4235273;27;20271;-76
2022/04/22 10:31:03;;;;;;;8.05;4.40;;;20.30;92.70;;;;;;4235675;27;20667;-77
2022/04/22 10:33:07;;;;;;;10.32;4.70;;;20.40;92.60;;;;;;4238715;27;20229;-77
2022/04/22 10:35:10;;;;;;;10.50;4.95;;;20.60;93.00;;;;;;4236049;27;20209;-75
2022/04/22 10:37:25;;;;;;;10.60;4.57;;;20.60;92.60;;;;;;4240742;27;20221;-74
2022/04/22 10:39:35;;;;;;;8.90;4.72;;;20.60;92.40;;;;;;4234087;27;20221;-75
2022/04/22 10:41:46;;;;;;;6.45;4.25;;;20.60;92.50;;;;;;4235405;27;21000;-74
2022/04/22 10:47:13;;;;;;;7.22;4.20;;;20.70;92.40;;;;;;4237482;27;20241;-76
2022/04/22 10:48:33;;;;;;;8.75;4.22;;;20.80;92.50;;;;;;4240092;27;20205;-78
2022/04/22 10:50:37;;;;;;;8.80;4.50;;;20.80;92.50;;;;;;4235342;27;20217;-78
2022/04/22 10:53:02;;;;;;;10.88;4.65;;;20.80;92.50;;;;;;4242376;27;20213;-76
2022/04/22 10:55:13;;;;;;;9.00;4.72;;;20.80;92.50;;;;;;4233686;27;20239;-77
2022/04/22 10:57:18;;;;;;;9.02;4.10;;;20.80;92.50;;;;;;4240617;27;20221;-77
2022/04/22 10:59:28;;;;;;;9.43;4.45;;;20.90;92.70;;;;;;4242019;27;20262;-77
2022/04/22 11:01:31;;;;;;;4.97;3.65;;;20.90;92.80;;;;;;4240478;27;20225;-78
2022/04/22 11:03:35;;;;;;;10.43;4.25;;;20.90;92.80;;;;;;4240752;27;20233;-77
2022/04/22 11:05:39;;;;;;;5.53;3.90;;;20.90;92.80;;;;;;4238184;27;20221;-79
2022/04/22 11:07:57;;;;;;;9.35;4.50;;;20.90;92.90;;;;;;4239612;27;20618;-79
2022/04/22 11:10:02;;;;;;;7.45;4.28;;;20.90;92.90;;;;;;4241003;27;20729;-78
2022/04/22 11:12:09;;;;;;;10.60;4.03;;;21.00;93.00;;;;;;4238275;27;20217;-79
2022/04/22 11:14:19;;;;;;;7.75;4.05;;;20.90;92.90;;;;;;4237702;27;20598;-79
2022/04/22 11:16:27;;;;;;;6.85;4.30;;;20.90;93.00;;;;;;4235388;27;20257;-77
2022/04/22 11:18:31;;;;;;;7.63;4.30;;;20.90;93.00;;;;;;4239963;27;20269;-78
2022/04/22 11:20:35;;;;;;;8.90;4.25;;;20.90;93.10;;;;;;4238578;27;20653;-77
2022/04/22 11:22:57;;;;;;;7.68;4.65;;;21.00;93.20;;;;;;4238272;27;20597;-77
2022/04/22 11:24:59;;;;;;;11.60;4.10;;;20.90;93.10;;;;;;4229284;27;20230;-79
2022/04/22 11:27:07;;;;;;;8.45;4.55;;;21.00;93.20;;;;;;4238013;27;20225;-79
2022/04/22 11:29:11;;;;;;;8.23;3.63;;;21.00;93.20;;;;;;4236255;27;20298;-79
2022/04/22 11:31:15;;;;;;;8.45;4.00;;;21.00;93.20;;;;;;4235660;27;20213;-80
2022/04/22 11:33:22;;;;;;;8.35;4.10;;;20.90;93.20;;;;;;4232811;27;20241;-77
2022/04/22 11:35:32;;;;;;;10.38;4.22;;;20.90;93.50;;;;;;4230742;27;20250;-76
2022/04/22 11:37:37;;;;;;;7.82;5.03;;;20.90;93.40;;;;;;4238127;27;20273;-77