Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:01;;;;;;;;;;;24.10;33.30;;;;;;5453773;26;19929;-64
2024/04/19 00:04:28;;;;;;;;;;;24.20;33.40;;;;;;5452514;26;19929;-64
2024/04/19 00:06:55;;;;;;;;;;;24.20;33.40;;;;;;5451594;26;20254;-64
2024/04/19 00:09:22;;;;;;;;;;;24.20;33.40;;;;;;5452921;26;19932;-64
2024/04/19 00:11:49;;;;;;;;;;;24.10;33.40;;;;;;5452629;26;19940;-64
2024/04/19 00:14:16;;;;;;;;;;;24.20;33.50;;;;;;5452215;26;20377;-64
2024/04/19 00:16:43;;;;;;;;;;;24.20;33.40;;;;;;5453176;26;19929;-64
2024/04/19 00:19:10;;;;;;;;;;;24.20;33.40;;;;;;5452772;26;19939;-64
2024/04/19 00:21:38;;;;;;;;;;;24.20;33.40;;;;;;5452972;26;19928;-64
2024/04/19 00:24:05;;;;;;;;;;;24.20;33.40;;;;;;5452882;26;19928;-64
2024/04/19 00:26:32;;;;;;;;;;;24.20;33.40;;;;;;5453406;26;19929;-65
2024/04/19 00:28:59;;;;;;;;;;;24.20;33.40;;;;;;5452670;26;19951;-65
2024/04/19 00:31:26;;;;;;;;;;;24.20;33.40;;;;;;5452695;26;19974;-65
2024/04/19 00:33:53;;;;;;;;;;;24.10;33.40;;;;;;5452280;26;19928;-65
2024/04/19 00:36:20;;;;;;;;;;;24.10;33.40;;;;;;5453027;26;20057;-65
2024/04/19 00:38:48;;;;;;;;;;;24.10;33.40;;;;;;5450643;26;20270;-65
2024/04/19 00:41:15;;;;;;;;;;;24.10;33.40;;;;;;5453046;26;19935;-65
2024/04/19 00:43:43;;;;;;;;;;;24.10;33.40;;;;;;5452637;26;19939;-65
2024/04/19 00:46:10;;;;;;;;;;;24.10;33.50;;;;;;5452403;26;19936;-65
2024/04/19 00:48:40;;;;;;;;;;;24.10;33.50;;;;;;5451292;26;19939;-66
2024/04/19 00:51:07;;;;;;;;;;;24.10;33.50;;;;;;5452454;26;19929;-64
2024/04/19 00:53:34;;;;;;;;;;;24.10;33.50;;;;;;5451570;26;19982;-65
2024/04/19 00:56:03;;;;;;;;;;;24.10;33.50;;;;;;5451864;26;19981;-65
2024/04/19 00:58:31;;;;;;;;;;;24.10;33.50;;;;;;5452084;26;19940;-64
2024/04/19 01:01:03;;;;;;;;;;;24.10;33.50;;;;;;5451157;26;19929;-65
2024/04/19 01:03:30;;;;;;;;;;;24.10;33.50;;;;;;5449742;26;19928;-64
2024/04/19 01:05:58;;;;;;;;;;;24.10;33.50;;;;;;5452460;26;20019;-65
2024/04/19 01:08:25;;;;;;;;;;;24.10;33.60;;;;;;5451458;26;19928;-64
2024/04/19 01:10:52;;;;;;;;;;;24.10;33.60;;;;;;5450845;26;20385;-65
2024/04/19 01:13:19;;;;;;;;;;;24.10;33.60;;;;;;5449383;26;19957;-64
2024/04/19 01:15:47;;;;;;;;;;;24.10;34.20;;;;;;5451525;26;19928;-65
2024/04/19 01:18:15;;;;;;;;;;;24.10;33.60;;;;;;5451677;26;19940;-64
2024/04/19 01:20:43;;;;;;;;;;;24.00;33.60;;;;;;5451483;26;19936;-67
2024/04/19 01:23:11;;;;;;;;;;;24.10;33.70;;;;;;5451713;26;19940;-65
2024/04/19 01:25:38;;;;;;;;;;;24.00;33.70;;;;;;5451690;26;19997;-65
2024/04/19 01:28:10;;;;;;;;;;;24.00;33.60;;;;;;5451421;26;19929;-64
2024/04/19 01:30:43;;;;;;;;;;;24.10;33.60;;;;;;5451442;26;19928;-64
2024/04/19 01:33:12;;;;;;;;;;;24.10;33.60;;;;;;5451385;26;19935;-64
2024/04/19 01:35:39;;;;;;;;;;;24.10;33.60;;;;;;5454693;26;19939;-65
2024/04/19 01:38:07;;;;;;;;;;;24.10;33.60;;;;;;5455209;26;19929;-65
2024/04/19 01:40:34;;;;;;;;;;;24.10;33.60;;;;;;5455137;26;19939;-65
2024/04/19 01:43:01;;;;;;;;;;;24.00;33.50;;;;;;5454572;26;19929;-65
2024/04/19 01:45:28;;;;;;;;;;;24.00;33.60;;;;;;5454666;26;19970;-65
2024/04/19 01:47:55;;;;;;;;;;;24.10;33.60;;;;;;5454772;26;19997;-65
2024/04/19 01:50:22;;;;;;;;;;;24.10;33.70;;;;;;5454625;26;19939;-64
2024/04/19 01:52:49;;;;;;;;;;;24.00;33.60;;;;;;5455079;26;19929;-65
2024/04/19 01:55:17;;;;;;;;;;;24.00;33.60;;;;;;5454888;26;20002;-64
2024/04/19 01:57:44;;;;;;;;;;;24.00;33.60;;;;;;5454863;26;19929;-64
2024/04/19 02:00:12;;;;;;;;;;;24.00;33.70;;;;;;5455156;26;19929;-65
2024/04/19 02:02:39;;;;;;;;;;;24.00;33.70;;;;;;5455000;26;20369;-64
2024/04/19 02:05:06;;;;;;;;;;;24.00;33.70;;;;;;5454614;26;19935;-64
2024/04/19 02:07:33;;;;;;;;;;;24.00;33.70;;;;;;5453342;26;19928;-64
2024/04/19 02:10:00;;;;;;;;;;;24.00;33.70;;;;;;5454094;26;19939;-64
2024/04/19 02:12:27;;;;;;;;;;;24.00;33.70;;;;;;5454651;26;19929;-65
2024/04/19 02:14:54;;;;;;;;;;;24.00;33.70;;;;;;5454361;26;19935;-64
2024/04/19 02:17:22;;;;;;;;;;;24.00;33.70;;;;;;5454922;26;19928;-65
2024/04/19 02:19:49;;;;;;;;;;;24.00;33.80;;;;;;5454146;26;19928;-64
2024/04/19 02:22:16;;;;;;;;;;;23.90;33.80;;;;;;5454805;26;19928;-64
2024/04/19 02:24:43;;;;;;;;;;;23.90;33.80;;;;;;5449969;26;19997;-65
2024/04/19 02:30:52;;;;;;;;;;;23.90;33.80;;;;;;5452599;26;19982;-65
2024/04/19 02:32:44;;;;;;;;;;;23.90;33.90;;;;;;5454837;26;19928;-65
2024/04/19 02:35:11;;;;;;;;;;;23.90;33.90;;;;;;5454405;26;19997;-65
2024/04/19 02:37:38;;;;;;;;;;;23.90;33.90;;;;;;5454831;26;20374;-65
2024/04/19 02:40:06;;;;;;;;;;;23.90;34.40;;;;;;5452339;26;19929;-65
2024/04/19 02:42:33;;;;;;;;;;;23.90;33.80;;;;;;5454082;26;20652;-65
2024/04/19 02:45:00;;;;;;;;;;;23.90;33.80;;;;;;5452140;26;19935;-65
2024/04/19 02:47:27;;;;;;;;;;;23.90;34.30;;;;;;5454424;26;19947;-65
2024/04/19 02:49:54;;;;;;;;;;;23.90;33.80;;;;;;5453909;26;20430;-65
2024/04/19 02:52:21;;;;;;;;;;;23.90;33.80;;;;;;5454901;26;19928;-65
2024/04/19 02:54:48;;;;;;;;;;;23.90;33.80;;;;;;5453747;26;20002;-65
2024/04/19 02:57:15;;;;;;;;;;;23.90;33.80;;;;;;5454618;26;20393;-65
2024/04/19 02:59:42;;;;;;;;;;;23.90;33.80;;;;;;5453278;26;19928;-65
2024/04/19 03:02:09;;;;;;;;;;;23.90;33.80;;;;;;5454368;26;19939;-65
2024/04/19 03:04:37;;;;;;;;;;;23.90;33.80;;;;;;5453676;26;19997;-64
2024/04/19 03:07:04;;;;;;;;;;;23.90;33.80;;;;;;5454312;26;20169;-65
2024/04/19 03:09:31;;;;;;;;;;;23.90;33.80;;;;;;5453523;26;20220;-65
2024/04/19 03:11:59;;;;;;;;;;;23.90;33.80;;;;;;5452047;26;19936;-65
2024/04/19 03:14:26;;;;;;;;;;;23.90;33.80;;;;;;5453339;26;19935;-65
2024/04/19 03:16:53;;;;;;;;;;;23.90;33.80;;;;;;5453734;26;20431;-65
2024/04/19 03:19:21;;;;;;;;;;;23.90;33.90;;;;;;5452295;26;19982;-65
2024/04/19 03:21:49;;;;;;;;;;;23.80;33.80;;;;;;5454240;26;20370;-65
2024/04/19 03:24:16;;;;;;;;;;;23.80;33.90;;;;;;5453059;26;20006;-65
2024/04/19 03:26:43;;;;;;;;;;;23.90;33.90;;;;;;5453966;26;19940;-65
2024/04/19 03:29:10;;;;;;;;;;;23.80;33.90;;;;;;5453736;26;19929;-66
2024/04/19 03:31:37;;;;;;;;;;;23.80;33.90;;;;;;5453455;26;19936;-65
2024/04/19 03:34:04;;;;;;;;;;;23.80;33.90;;;;;;5453229;26;19943;-65
2024/04/19 03:36:31;;;;;;;;;;;23.80;34.00;;;;;;5454106;26;19932;-65
2024/04/19 03:38:58;;;;;;;;;;;23.80;34.00;;;;;;5453548;26;19940;-65
2024/04/19 03:41:32;;;;;;;;;;;23.80;34.00;;;;;;5453489;26;19928;-65
2024/04/19 03:46:50;;;;;;;;;;;23.80;34.00;;;;;;5454535;26;19933;-65
2024/04/19 03:49:17;;;;;;;;;;;23.70;34.00;;;;;;5452695;26;19935;-65
2024/04/19 03:51:44;;;;;;;;;;;23.80;34.60;;;;;;5453055;26;19944;-65
2024/04/19 03:54:11;;;;;;;;;;;23.80;34.00;;;;;;5453863;26;19937;-66
2024/04/19 03:56:38;;;;;;;;;;;23.80;33.90;;;;;;5453216;26;19929;-66
2024/04/19 03:59:05;;;;;;;;;;;23.80;33.90;;;;;;5453260;26;20001;-65
2024/04/19 04:01:33;;;;;;;;;;;23.80;33.90;;;;;;5453882;26;19936;-65
2024/04/19 04:04:00;;;;;;;;;;;23.80;33.90;;;;;;5453087;26;19940;-65
2024/04/19 04:06:27;;;;;;;;;;;23.90;33.90;;;;;;5453263;26;19957;-66
2024/04/19 04:08:54;;;;;;;;;;;23.80;33.90;;;;;;5452889;26;19940;-66
2024/04/19 04:11:22;;;;;;;;;;;23.90;33.90;;;;;;5453095;26;20022;-65
2024/04/19 04:13:49;;;;;;;;;;;23.90;33.90;;;;;;5453402;26;19929;-66
2024/04/19 04:16:16;;;;;;;;;;;23.90;33.90;;;;;;5453138;26;19929;-66
2024/04/19 04:18:43;;;;;;;;;;;23.90;33.90;;;;;;5452913;26;19940;-66
2024/04/19 04:21:10;;;;;;;;;;;23.90;33.90;;;;;;5436272;26;20373;-66
2024/04/19 04:23:37;;;;;;;;;;;23.90;33.80;;;;;;5432770;26;19935;-65
2024/04/19 04:26:04;;;;;;;;;;;23.90;33.80;;;;;;5435207;26;20002;-65
2024/04/19 04:28:31;;;;;;;;;;;23.90;33.80;;;;;;5433964;26;20005;-65
2024/04/19 04:30:58;;;;;;;;;;;23.90;33.80;;;;;;5448351;26;19940;-65
2024/04/19 04:33:26;;;;;;;;;;;23.90;33.80;;;;;;5417765;26;20390;-65
2024/04/19 04:35:53;;;;;;;;;;;23.90;33.80;;;;;;5416154;26;19935;-65
2024/04/19 04:38:21;;;;;;;;;;;23.90;33.70;;;;;;5414016;26;19941;-65
2024/04/19 04:40:48;;;;;;;;;;;23.90;33.60;;;;;;5432042;26;19956;-65
2024/04/19 04:43:16;;;;;;;;;;;24.00;33.40;;;;;;5451333;26;19941;-66
2024/04/19 04:45:44;;;;;;;;;;;24.00;33.20;;;;;;5451839;26;19936;-65
2024/04/19 04:48:12;;;;;;;;;;;24.00;33.00;;;;;;5450272;26;19935;-65
2024/04/19 04:50:40;;;;;;;;;;;24.00;32.90;;;;;;5452066;26;19952;-65
2024/04/19 04:53:07;;;;;;;;;;;24.00;32.80;;;;;;5452639;26;19928;-65
2024/04/19 04:55:34;;;;;;;;;;;24.00;32.80;;;;;;5450516;26;19935;-65
2024/04/19 04:58:01;;;;;;;;;;;24.00;32.80;;;;;;5451086;26;19936;-65
2024/04/19 05:00:29;;;;;;;;;;;24.00;32.90;;;;;;5450224;26;19932;-65
2024/04/19 05:03:00;;;;;;;;;;;24.00;32.70;;;;;;5450153;26;19964;-65
2024/04/19 05:05:27;;;;;;;;;;;24.00;32.60;;;;;;5448382;26;19936;-65
2024/04/19 05:07:56;;;;;;;;;;;24.00;32.50;;;;;;5451136;26;19940;-65
2024/04/19 05:10:23;;;;;;;;;;;24.00;32.40;;;;;;5453889;26;19950;-66
2024/04/19 05:12:50;;;;;;;;;;;24.00;32.40;;;;;;5454187;26;19940;-66
2024/04/19 05:15:17;;;;;;;;;;;24.00;32.40;;;;;;5454214;26;19936;-67
2024/04/19 05:17:45;;;;;;;;;;;24.00;32.60;;;;;;5454273;26;19940;-66
2024/04/19 05:20:12;;;;;;;;;;;24.00;32.60;;;;;;5454472;26;19998;-67
2024/04/19 05:22:39;;;;;;;;;;;24.00;32.60;;;;;;5451890;26;19944;-67
2024/04/19 05:25:07;;;;;;;;;;;24.10;32.70;;;;;;5443851;26;19929;-66
2024/04/19 05:27:34;;;;;;;;;;;24.10;32.70;;;;;;5404163;26;19933;-66
2024/04/19 05:30:01;;;;;;;;;;;24.10;32.60;;;;;;5431541;26;19968;-66
2024/04/19 05:32:28;;;;;;;;;;;24.10;32.50;;;;;;5435827;26;19987;-67
2024/04/19 05:34:55;;;;;;;;;;;24.20;32.50;;;;;;5436002;26;19929;-64
2024/04/19 05:37:22;;;;;;;;;;;24.20;32.50;;;;;;5436016;26;19928;-66
2024/04/19 05:39:49;;;;;;;;;;;24.20;32.40;;;;;;5433586;26;19929;-64
2024/04/19 05:42:17;;;;;;;;;;;24.30;32.40;;;;;;5428129;26;19929;-66
2024/04/19 05:44:44;;;;;;;;;;;24.30;32.30;;;;;;5423158;26;20014;-66
2024/04/19 05:47:13;;;;;;;;;;;24.40;32.30;;;;;;5427343;26;19932;-65
2024/04/19 05:49:43;;;;;;;;;;;24.30;32.10;;;;;;5433127;26;20473;-64
2024/04/19 05:52:10;;;;;;;;;;;24.30;32.00;;;;;;5433822;26;19936;-64
2024/04/19 05:54:37;;;;;;;;;;;24.40;31.90;;;;;;5441842;26;19937;-65
2024/04/19 05:57:04;;;;;;;;;;;24.40;31.80;;;;;;5439409;26;19997;-65
2024/04/19 05:59:31;;;;;;;;;;;24.40;31.90;;;;;;5434095;26;19999;-60
2024/04/19 06:01:58;;;;;;;;;;;24.40;31.80;;;;;;5437324;26;20468;-60
2024/04/19 06:04:26;;;;;;;;;;;24.50;32.20;;;;;;5430937;26;19936;-60
2024/04/19 06:06:53;;;;;;;;;;;24.50;32.20;;;;;;5427718;26;20462;-61
2024/04/19 06:09:20;;;;;;;;;;;24.50;32.40;;;;;;5432590;26;19948;-61
2024/04/19 06:11:48;;;;;;;;;;;24.50;32.50;;;;;;5437747;26;19935;-61
2024/04/19 06:14:15;;;;;;;;;;;24.50;32.50;;;;;;5437696;26;19936;-62
2024/04/19 06:16:42;;;;;;;;;;;24.50;32.50;;;;;;5441464;26;19933;-61
2024/04/19 06:19:09;;;;;;;;;;;24.50;32.30;;;;;;5436302;26;19935;-62
2024/04/19 06:21:36;;;;;;;;;;;24.50;32.30;;;;;;5436675;26;19943;-62
2024/04/19 06:24:04;;;;;;;;;;;24.60;32.80;;;;;;5432663;26;19949;-62
2024/04/19 06:26:31;;;;;;;;;;;24.60;32.20;;;;;;5421204;26;19929;-62
2024/04/19 06:28:59;;;;;;;;;;;24.70;32.20;;;;;;5432219;26;19937;-61
2024/04/19 06:31:26;;;;;;;;;;;24.70;32.10;;;;;;5430062;26;20040;-62
2024/04/19 06:33:53;;;;;;;;;;;24.70;32.00;;;;;;5431497;26;19928;-61
2024/04/19 06:36:20;;;;;;;;;;;24.70;31.90;;;;;;5434364;26;19940;-63
2024/04/19 06:38:49;;;;;;;;;;;24.80;32.10;;;;;;5433952;26;19965;-63
2024/04/19 06:41:16;;;;;;;;;;;24.80;32.30;;;;;;5431429;26;20022;-64
2024/04/19 06:43:43;;;;;;;;;;;24.80;32.30;;;;;;5434974;26;19999;-66
2024/04/19 06:46:13;;;;;;;;;;;24.90;32.30;;;;;;5434143;26;20366;-64
2024/04/19 06:48:40;;;;;;;;;;;24.90;32.30;;;;;;5430162;26;20031;-63
2024/04/19 06:51:08;;;;;;;;;;;24.90;32.40;;;;;;5434385;26;19929;-63
2024/04/19 06:53:35;;;;;;;;;;;24.90;32.30;;;;;;5439541;26;19935;-61
2024/04/19 06:56:02;;;;;;;;;;;25.00;32.30;;;;;;5437242;26;20328;-62
2024/04/19 06:58:29;;;;;;;;;;;25.00;32.30;;;;;;5437358;26;20239;-66
2024/04/19 07:00:56;;;;;;;;;;;24.90;32.10;;;;;;5433080;26;20003;-62
2024/04/19 07:03:43;;;;;;;;;;;25.00;32.70;;;;;;5433039;26;19929;-65
2024/04/19 07:06:11;;;;;;;;;;;25.00;32.20;;;;;;5429682;26;19962;-64
2024/04/19 07:08:52;;;;;;;;;;;25.00;32.10;;;;;;5428688;26;20386;-64
2024/04/19 07:11:19;;;;;;;;;;;25.00;32.00;;;;;;5442381;26;19935;-65
2024/04/19 07:13:47;;;;;;;;;;;25.00;31.80;;;;;;5443048;26;19939;-69
2024/04/19 07:16:14;;;;;;;;;;;25.10;31.90;;;;;;5441320;26;19929;-65
2024/04/19 07:18:44;;;;;;;;;;;25.10;32.20;;;;;;5438609;26;19943;-66
2024/04/19 07:21:12;;;;;;;;;;;25.20;32.30;;;;;;5441874;26;19932;-65
2024/04/19 07:23:39;;;;;;;;;;;25.20;32.30;;;;;;5434975;26;20254;-63
2024/04/19 07:26:06;;;;;;;;;;;25.30;32.50;;;;;;5442216;26;20004;-65
2024/04/19 07:28:33;;;;;;;;;;;25.30;32.50;;;;;;5441166;26;19940;-67
2024/04/19 07:31:00;;;;;;;;;;;25.30;32.70;;;;;;5436922;26;19964;-65
2024/04/19 07:33:27;;;;;;;;;;;25.30;32.80;;;;;;5433215;26;20343;-68
2024/04/19 07:35:55;;;;;;;;;;;25.40;32.90;;;;;;5432574;26;19937;-65
2024/04/19 07:38:22;;;;;;;;;;;25.40;32.60;;;;;;5436202;26;19936;-66
2024/04/19 07:40:49;;;;;;;;;;;25.40;32.30;;;;;;5436513;26;20554;-65
2024/04/19 07:43:16;;;;;;;;;;;25.40;32.10;;;;;;5439261;26;20347;-65
2024/04/19 07:45:43;;;;;;;;;;;25.40;31.80;;;;;;5425438;26;19933;-66
2024/04/19 07:48:10;;;;;;;;;;;25.40;31.70;;;;;;5435966;26;20099;-68
2024/04/19 07:50:39;;;;;;;;;;;25.40;31.60;;;;;;5435097;26;19940;-67
2024/04/19 07:53:08;;;;;;;;;;;25.40;31.40;;;;;;5434755;26;19929;-64
2024/04/19 07:55:42;;;;;;;;;;;25.40;31.40;;;;;;5437551;26;19981;-66
2024/04/19 07:58:10;;;;;;;;;;;25.40;31.70;;;;;;5438765;26;20005;-66
2024/04/19 08:00:37;;;;;;;;;;;25.50;31.60;;;;;;5437129;26;19998;-66
2024/04/19 08:03:05;;;;;;;;;;;25.50;31.60;;;;;;5432401;26;19997;-62
2024/04/19 08:05:32;;;;;;;;;;;25.50;32.00;;;;;;5437185;26;19998;-63
2024/04/19 08:07:59;;;;;;;;;;;25.50;31.50;;;;;;5431917;26;19935;-64
2024/04/19 08:10:27;;;;;;;;;;;25.50;31.50;;;;;;5436577;26;20477;-62
2024/04/19 08:12:58;;;;;;;;;;;25.60;31.40;;;;;;5436186;26;19937;-63
2024/04/19 08:15:25;;;;;;;;;;;25.60;31.30;;;;;;5436192;26;19928;-63
2024/04/19 08:17:52;;;;;;;;;;;25.60;31.20;;;;;;5433163;26;20027;-62
2024/04/19 08:20:20;;;;;;;;;;;25.60;31.20;;;;;;5433235;26;20591;-64
2024/04/19 08:22:47;;;;;;;;;;;25.60;31.10;;;;;;5426278;26;19936;-66
2024/04/19 08:25:14;;;;;;;;;;;25.70;31.10;;;;;;5433202;26;20089;-65
2024/04/19 08:27:42;;;;;;;;;;;25.70;31.50;;;;;;5429695;26;20064;-64
2024/04/19 08:30:10;;;;;;;;;;;25.70;31.40;;;;;;5432931;26;19928;-67
2024/04/19 08:32:37;;;;;;;;;;;25.70;30.80;;;;;;5438239;26;19941;-67
2024/04/19 08:35:05;;;;;;;;;;;25.80;30.70;;;;;;5433749;26;19929;-69
2024/04/19 08:37:33;;;;;;;;;;;25.80;30.60;;;;;;5433338;26;19928;-65
2024/04/19 08:40:00;;;;;;;;;;;25.80;30.50;;;;;;5441668;26;19936;-67
2024/04/19 08:42:27;;;;;;;;;;;25.90;30.50;;;;;;5432754;26;19928;-68
2024/04/19 08:44:54;;;;;;;;;;;25.90;30.10;;;;;;5432725;26;20303;-68
2024/04/19 08:47:22;;;;;;;;;;;25.90;30.10;;;;;;5430848;26;19936;-66
2024/04/19 08:49:49;;;;;;;;;;;25.90;30.10;;;;;;5433563;26;19957;-64
2024/04/19 08:52:18;;;;;;;;;;;25.90;30.20;;;;;;5409919;26;19941;-67
2024/04/19 08:55:08;;;;;;;;;;;26.00;30.00;;;;;;5431926;26;19929;-65
2024/04/19 08:57:35;;;;;;;;;;;26.00;30.10;;;;;;5438292;26;20013;-65
2024/04/19 09:00:04;;;;;;;;;;;26.00;30.00;;;;;;5423002;26;19941;-66
2024/04/19 09:02:40;;;;;;;;;;;26.00;29.90;;;;;;5429568;26;20266;-66
2024/04/19 09:05:08;;;;;;;;;;;26.00;29.60;;;;;;5432966;26;19928;-70
2024/04/19 09:07:35;;;;;;;;;;;26.00;29.70;;;;;;5434243;26;19929;-70
2024/04/19 09:10:02;;;;;;;;;;;26.00;29.50;;;;;;5434965;26;19957;-66
2024/04/19 09:12:33;;;;;;;;;;;26.00;29.50;;;;;;5434266;26;19929;-67
2024/04/19 09:15:01;;;;;;;;;;;26.00;29.40;;;;;;5438155;26;20059;-66
2024/04/19 09:17:29;;;;;;;;;;;26.00;29.40;;;;;;5433538;26;19944;-66
2024/04/19 09:19:58;;;;;;;;;;;26.00;29.50;;;;;;5436035;26;19936;-64
2024/04/19 09:22:25;;;;;;;;;;;26.10;29.30;;;;;;5443348;26;20397;-66
2024/04/19 09:24:55;;;;;;;;;;;26.00;29.20;;;;;;5435324;26;20022;-67
2024/04/19 09:27:23;;;;;;;;;;;26.00;29.20;;;;;;5436219;26;19936;-66
2024/04/19 09:29:50;;;;;;;;;;;26.00;29.10;;;;;;5434802;26;19988;-67
2024/04/19 09:32:19;;;;;;;;;;;26.00;29.10;;;;;;5438119;26;19956;-67
2024/04/19 09:34:47;;;;;;;;;;;26.00;28.90;;;;;;5433294;26;20238;-66
2024/04/19 09:37:15;;;;;;;;;;;26.10;29.00;;;;;;5429869;26;20385;-67
2024/04/19 09:39:42;;;;;;;;;;;26.10;29.10;;;;;;5431148;26;20058;-64
2024/04/19 09:42:09;;;;;;;;;;;26.10;29.10;;;;;;5431207;26;19932;-65
2024/04/19 09:44:40;;;;;;;;;;;26.10;26.00;;;;;;5437928;26;19947;-65
2024/04/19 09:47:09;;;;;;;;;;;26.00;26.40;;;;;;5430760;26;19950;-66
2024/04/19 09:49:40;;;;;;;;;;;25.80;26.30;;;;;;5429089;26;19960;-64
2024/04/19 09:52:08;;;;;;;;;;;25.70;27.10;;;;;;5435881;26;20339;-65
2024/04/19 09:54:38;;;;;;;;;;;25.50;25.80;;;;;;5439403;26;20020;-67
2024/04/19 09:57:05;;;;;;;;;;;25.20;24.00;;;;;;5435096;26;20360;-66
2024/04/19 09:59:34;;;;;;;;;;;25.00;25.70;;;;;;5444003;26;19932;-64
2024/04/19 10:02:02;;;;;;;;;;;24.90;26.70;;;;;;5440833;26;19940;-65
2024/04/19 10:04:32;;;;;;;;;;;25.00;27.10;;;;;;5437248;26;19929;-66
2024/04/19 10:07:01;;;;;;;;;;;25.10;27.40;;;;;;5441650;26;19940;-66
2024/04/19 10:09:29;;;;;;;;;;;25.20;27.50;;;;;;5433034;26;19929;-65
2024/04/19 10:11:57;;;;;;;;;;;25.30;27.60;;;;;;5431178;26;19941;-65
2024/04/19 10:14:24;;;;;;;;;;;25.40;27.60;;;;;;5439757;26;19936;-65
2024/04/19 10:16:54;;;;;;;;;;;25.50;27.70;;;;;;5430298;26;19929;-65
2024/04/19 10:19:21;;;;;;;;;;;25.60;27.80;;;;;;5445543;26;19929;-66
2024/04/19 10:21:54;;;;;;;;;;;25.60;27.80;;;;;;5440675;26;19940;-67
2024/04/19 10:24:22;;;;;;;;;;;25.70;28.00;;;;;;5441200;26;19932;-67
2024/04/19 10:26:55;;;;;;;;;;;25.70;28.20;;;;;;5433838;26;19940;-67
2024/04/19 10:29:26;;;;;;;;;;;25.80;28.10;;;;;;5438358;26;19998;-68
2024/04/19 10:31:54;;;;;;;;;;;25.90;28.10;;;;;;5439984;26;19928;-63
2024/04/19 10:34:22;;;;;;;;;;;25.90;28.00;;;;;;5438057;26;19941;-63
2024/04/19 10:36:52;;;;;;;;;;;26.00;28.00;;;;;;5442374;26;19928;-63
2024/04/19 10:39:20;;;;;;;;;;;26.00;28.10;;;;;;5431982;26;19953;-62
2024/04/19 10:41:52;;;;;;;;;;;26.10;28.10;;;;;;5401929;26;19940;-63
2024/04/19 10:44:20;;;;;;;;;;;26.10;28.00;;;;;;5432391;26;19965;-63
2024/04/19 10:46:49;;;;;;;;;;;26.10;27.90;;;;;;5436080;26;19929;-65
2024/04/19 10:49:20;;;;;;;;;;;26.10;27.80;;;;;;5431041;26;19974;-64
2024/04/19 10:51:52;;;;;;;;;;;26.20;27.80;;;;;;5433137;26;20392;-64
2024/04/19 10:54:20;;;;;;;;;;;26.20;27.80;;;;;;5436732;26;19932;-63
2024/04/19 10:56:47;;;;;;;;;;;26.30;27.80;;;;;;5439488;26;19944;-63
2024/04/19 10:59:14;;;;;;;;;;;26.20;27.80;;;;;;5430354;26;19982;-65
2024/04/19 11:01:42;;;;;;;;;;;26.30;28.30;;;;;;5432377;26;19953;-63
2024/04/19 11:04:11;;;;;;;;;;;26.40;27.90;;;;;;5438578;26;19936;-66
2024/04/19 11:06:39;;;;;;;;;;;26.40;27.60;;;;;;5436295;26;19929;-64
2024/04/19 11:09:07;;;;;;;;;;;26.50;27.60;;;;;;5432905;26;19928;-64
2024/04/19 11:11:37;;;;;;;;;;;26.50;27.50;;;;;;5429056;26;20001;-66
2024/04/19 11:14:08;;;;;;;;;;;26.50;27.30;;;;;;5405297;26;20370;-65
2024/04/19 11:16:36;;;;;;;;;;;26.50;27.30;;;;;;5438361;26;19936;-66
2024/04/19 11:19:03;;;;;;;;;;;26.60;27.50;;;;;;5440411;26;19941;-66
2024/04/19 11:21:31;;;;;;;;;;;26.60;27.40;;;;;;5440704;26;19935;-66
2024/04/19 11:23:58;;;;;;;;;;;26.60;27.30;;;;;;5438755;26;20350;-66
2024/04/19 11:26:25;;;;;;;;;;;26.70;27.30;;;;;;5437732;26;19940;-67
2024/04/19 11:28:53;;;;;;;;;;;26.70;27.40;;;;;;5440061;26;19936;-65
2024/04/19 11:31:20;;;;;;;;;;;26.70;27.30;;;;;;5442535;26;19929;-65
2024/04/19 11:33:50;;;;;;;;;;;26.80;27.20;;;;;;5435927;26;19929;-66
2024/04/19 11:36:18;;;;;;;;;;;26.80;27.20;;;;;;5434493;26;19941;-66
2024/04/19 11:38:45;;;;;;;;;;;26.80;27.10;;;;;;5441846;26;19953;-66
2024/04/19 11:41:13;;;;;;;;;;;26.80;27.10;;;;;;5435727;26;19933;-68
2024/04/19 11:43:40;;;;;;;;;;;26.80;27.20;;;;;;5445188;26;19932;-67
2024/04/19 11:46:07;;;;;;;;;;;26.90;27.20;;;;;;5439087;26;20008;-66
2024/04/19 11:48:34;;;;;;;;;;;26.90;27.60;;;;;;5438571;26;19936;-67
2024/04/19 11:51:01;;;;;;;;;;;26.90;27.10;;;;;;5444933;26;19936;-66
2024/04/19 11:53:28;;;;;;;;;;;26.90;27.20;;;;;;5440337;26;19936;-67
2024/04/19 11:55:56;;;;;;;;;;;26.90;27.20;;;;;;5443479;26;19935;-67
2024/04/19 11:58:23;;;;;;;;;;;27.00;27.30;;;;;;5438452;26;19944;-68
2024/04/19 12:00:50;;;;;;;;;;;26.90;27.20;;;;;;5436520;26;19940;-73
2024/04/19 12:03:19;;;;;;;;;;;26.90;27.10;;;;;;5435058;26;19935;-67
2024/04/19 12:05:46;;;;;;;;;;;27.00;27.40;;;;;;5437961;26;19928;-64
2024/04/19 12:08:13;;;;;;;;;;;26.90;27.50;;;;;;5435255;26;19943;-64
2024/04/19 12:10:40;;;;;;;;;;;27.00;27.50;;;;;;5438472;26;19988;-65
2024/04/19 12:13:09;;;;;;;;;;;27.00;27.50;;;;;;5444167;26;20461;-64
2024/04/19 12:15:57;;;;;;;;;;;27.00;27.50;;;;;;5430835;26;19936;-64
2024/04/19 12:18:44;;;;;;;;;;;27.00;27.40;;;;;;5438309;26;20052;-65
2024/04/19 12:21:11;;;;;;;;;;;27.00;27.30;;;;;;5435829;26;19933;-65
2024/04/19 12:23:40;;;;;;;;;;;27.00;27.20;;;;;;5438778;26;19928;-65
2024/04/19 12:26:10;;;;;;;;;;;27.00;27.10;;;;;;5433276;26;19929;-65
2024/04/19 12:28:38;;;;;;;;;;;27.00;27.10;;;;;;5441832;26;19960;-64
2024/04/19 12:31:21;;;;;;;;;;;27.00;27.10;;;;;;5430881;26;19929;-64
2024/04/19 12:33:48;;;;;;;;;;;26.90;27.00;;;;;;5450511;26;19954;-64
2024/04/19 12:36:15;;;;;;;;;;;26.90;26.90;;;;;;5443738;26;19944;-64
2024/04/19 12:38:42;;;;;;;;;;;26.90;27.00;;;;;;5435668;26;19933;-64
2024/04/19 12:41:09;;;;;;;;;;;26.90;27.00;;;;;;5422510;26;19983;-64
2024/04/19 12:43:36;;;;;;;;;;;26.90;27.10;;;;;;5438992;26;19964;-64
2024/04/19 12:46:03;;;;;;;;;;;26.80;27.10;;;;;;5421790;26;19936;-63
2024/04/19 12:48:31;;;;;;;;;;;26.80;27.10;;;;;;5432891;26;19933;-63
2024/04/19 12:50:58;;;;;;;;;;;26.80;27.20;;;;;;5427449;26;19928;-63
2024/04/19 12:53:25;;;;;;;;;;;26.80;27.10;;;;;;5429731;26;19998;-62
2024/04/19 12:55:52;;;;;;;;;;;26.80;27.00;;;;;;5435947;26;19929;-63
2024/04/19 12:58:21;;;;;;;;;;;26.80;27.00;;;;;;5436606;26;19932;-62
2024/04/19 13:00:48;;;;;;;;;;;26.80;27.00;;;;;;5446644;26;20373;-63
2024/04/19 13:03:15;;;;;;;;;;;26.80;26.90;;;;;;5440135;26;20254;-62
2024/04/19 13:05:43;;;;;;;;;;;26.80;26.90;;;;;;5451316;26;19943;-63
2024/04/19 13:08:10;;;;;;;;;;;26.80;26.90;;;;;;5440887;26;20001;-62
2024/04/19 13:10:38;;;;;;;;;;;26.80;26.90;;;;;;5419073;26;20369;-63
2024/04/19 13:13:12;;;;;;;;;;;26.80;26.80;;;;;;5416885;26;19936;-62
2024/04/19 13:15:40;;;;;;;;;;;26.90;26.80;;;;;;5416114;26;20387;-63
2024/04/19 13:18:08;;;;;;;;;;;26.90;26.80;;;;;;5416834;26;19932;-62
2024/04/19 13:20:35;;;;;;;;;;;26.80;26.70;;;;;;5450765;26;19928;-62
2024/04/19 13:23:02;;;;;;;;;;;26.90;26.80;;;;;;5452896;26;20331;-63
2024/04/19 13:25:29;;;;;;;;;;;26.90;26.70;;;;;;5452355;26;20370;-62
2024/04/19 13:27:56;;;;;;;;;;;26.90;26.70;;;;;;5452023;26;20323;-63
2024/04/19 13:30:23;;;;;;;;;;;26.90;26.70;;;;;;5452563;26;20257;-63
2024/04/19 13:32:51;;;;;;;;;;;26.90;26.60;;;;;;5453681;26;19939;-63
2024/04/19 13:35:18;;;;;;;;;;;26.90;26.60;;;;;;5456119;26;20309;-62
2024/04/19 13:37:45;;;;;;;;;;;26.90;26.60;;;;;;5456027;26;20255;-63
2024/04/19 13:40:12;;;;;;;;;;;26.90;26.50;;;;;;5455123;26;19937;-62
2024/04/19 13:42:39;;;;;;;;;;;26.90;26.50;;;;;;5455881;26;19939;-62
2024/04/19 13:45:06;;;;;;;;;;;26.90;26.40;;;;;;5443569;26;20293;-62
2024/04/19 13:47:33;;;;;;;;;;;26.90;26.30;;;;;;5419793;26;19929;-62
2024/04/19 13:50:05;;;;;;;;;;;26.80;26.20;;;;;;5419547;26;19937;-62
2024/04/19 13:52:32;;;;;;;;;;;26.90;26.20;;;;;;5419585;26;19931;-62
2024/04/19 13:54:59;;;;;;;;;;;26.80;26.10;;;;;;5419974;26;19936;-62
2024/04/19 13:57:26;;;;;;;;;;;26.80;26.10;;;;;;5418145;26;20399;-62
2024/04/19 13:59:53;;;;;;;;;;;26.80;26.10;;;;;;5419336;26;19936;-62
2024/04/19 14:02:21;;;;;;;;;;;26.80;26.10;;;;;;5417992;26;19940;-62
2024/04/19 14:04:48;;;;;;;;;;;26.90;26.20;;;;;;5419184;26;19998;-63
2024/04/19 14:07:16;;;;;;;;;;;26.90;26.10;;;;;;5419948;26;20375;-62
2024/04/19 14:09:44;;;;;;;;;;;26.90;26.10;;;;;;5419310;26;19939;-62
2024/04/19 14:12:12;;;;;;;;;;;26.90;26.30;;;;;;5419213;26;19944;-61
2024/04/19 14:14:39;;;;;;;;;;;26.90;26.60;;;;;;5419781;26;20002;-61
2024/04/19 14:17:06;;;;;;;;;;;26.90;26.90;;;;;;5419188;26;19930;-66
2024/04/19 14:19:33;;;;;;;;;;;26.90;26.90;;;;;;5418984;26;20001;-61
2024/04/19 14:22:00;;;;;;;;;;;26.90;28.40;;;;;;5419426;26;19936;-65
2024/04/19 14:24:28;;;;;;;;;;;26.90;28.50;;;;;;5419257;26;20254;-65
2024/04/19 14:26:55;;;;;;;;;;;26.80;28.10;;;;;;5419240;26;19957;-65