Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:12;;;;;;;1.70;1.70;;;;;;;17.90;100.00;96459.75;5045702;28;20053;-64
2023/07/03 00:02:39;;;;;;;1.80;1.80;;;;;;;17.86;100.00;96450.63;5045672;28;20500;-63
2023/07/03 00:05:11;;;;;;;1.80;1.80;;;;;;;17.14;100.00;96354.44;5045925;28;20081;-64
2023/07/03 00:07:39;;;;;;;1.80;1.80;;;;;;;17.46;100.00;96415.44;5045475;28;20057;-63
2023/07/03 00:10:09;;;;;;;1.70;1.70;;;;;;;17.47;100.00;96397.41;5045432;28;20049;-63
2023/07/03 00:12:35;;;;;;;1.75;1.75;;;;;;;17.75;100.00;96456.44;5045765;28;20049;-63
2023/07/03 00:15:02;;;;;;;1.90;1.90;;;;;;;17.90;100.00;96473.75;5045425;28;20053;-63
2023/07/03 00:17:29;;;;;;;1.80;1.80;;;;;;;17.34;100.00;96379.66;5043885;28;20500;-64
2023/07/03 00:19:56;;;;;;;1.67;1.67;;;;;;;17.64;100.00;96443.88;5045493;28;20076;-63
2023/07/03 00:22:23;;;;;;;1.88;1.88;;;;;;;17.61;100.00;96437.13;5060891;28;20049;-63
2023/07/03 00:24:50;;;;;;;1.85;1.85;;;;;;;17.74;100.00;96442.84;5045415;28;20144;-63
2023/07/03 00:27:18;;;;;;;1.40;1.40;;;;;;;17.80;100.00;96435.53;5045065;28;20049;-64
2023/07/03 00:29:45;;;;;;;1.67;1.67;;;;;;;15.66;100.00;96132.78;5060430;28;20080;-63
2023/07/03 00:32:11;;;;;;;1.70;1.70;;;;;;;17.54;100.00;96422.47;5045473;28;20466;-63
2023/07/03 00:34:39;;;;;;;1.70;1.70;;;;;;;17.48;100.00;96413.00;5044743;28;20522;-63
2023/07/03 00:37:06;;;;;;;1.58;1.58;;;;;;;17.85;100.00;96460.25;5045407;28;20056;-63
2023/07/03 00:39:33;;;;;;;1.50;1.50;;;;;;;17.81;100.00;96457.50;5045000;28;20052;-63
2023/07/03 00:42:00;;;;;;;1.77;1.77;;;;;;;17.70;100.00;96447.75;5045134;28;20078;-63
2023/07/03 00:44:26;;;;;;;1.63;1.63;;;;;;;17.77;100.00;96442.78;5045226;28;20053;-63
2023/07/03 00:46:53;;;;;;;1.67;1.67;;;;;;;17.41;100.00;96385.91;5044764;28;20056;-63
2023/07/03 00:49:20;;;;;;;1.52;1.52;;;;;;;17.62;100.00;96437.91;5043614;28;20056;-64
2023/07/03 00:51:51;;;;;;;1.67;1.67;;;;;;;17.61;100.00;96464.31;5044804;28;20056;-63
2023/07/03 00:54:18;;;;;;;1.65;1.65;;;;;;;17.05;100.00;96370.22;5045172;28;20546;-63
2023/07/03 00:56:45;;;;;;;1.67;1.67;;;;;;;17.34;100.00;96396.47;5044742;28;20401;-63
2023/07/03 00:59:13;;;;;;;1.70;1.70;;;;;;;17.82;100.00;96458.31;5045038;28;20056;-63
2023/07/03 01:01:46;;;;;;;1.60;1.60;;;;;;;17.84;100.00;96455.88;5044900;28;20041;-63
2023/07/03 01:04:18;;;;;;;1.67;1.67;;;;;;;17.36;100.00;96383.59;5044997;28;20048;-63
2023/07/03 01:06:57;;;;;;;1.80;1.80;;;;;;;17.91;100.00;96458.50;5044608;28;20053;-63
2023/07/03 01:09:30;;;;;;;1.85;1.85;;;;;;;17.43;100.00;96411.47;5059835;28;20114;-65
2023/07/03 01:11:58;;;;;;;1.73;1.73;;;;;;;17.66;100.00;96413.41;5044504;28;20158;-63
2023/07/03 01:14:27;;;;;;;1.80;1.80;;;;;;;17.91;100.00;96448.09;5042603;28;20081;-65
2023/07/03 01:16:56;;;;;;;2.00;2.00;;;;;;;17.94;100.00;96454.88;5044156;28;20443;-63
2023/07/03 01:19:29;;;;;;;1.63;1.63;;;;;;;17.64;100.00;96422.25;5044169;28;20075;-64
2023/07/03 01:22:02;;;;;;;1.80;1.80;;;;;;;17.77;100.00;96462.41;5042719;28;20080;-63
2023/07/03 01:24:31;;;;;;;;;;;;;;;17.89;100.00;96455.38;5045060;28;20107;-64
2023/07/03 01:27:03;;;;;;;1.85;1.85;;;;;;;17.69;100.00;96496.59;5042559;28;19925;-64
2023/07/03 01:29:33;;;;;;;1.70;1.70;;;;;;;17.43;100.00;96438.66;5044156;28;20049;-64
2023/07/03 01:32:04;;;;;;;1.70;1.70;;;;;;;17.51;100.00;96440.94;5044395;28;20572;-63
2023/07/03 01:34:32;;;;;;;1.77;1.77;;;;;;;17.09;100.00;96373.72;5044245;28;20522;-64
2023/07/03 01:37:01;;;;;;;1.70;1.70;;;;;;;17.50;100.00;96438.53;5042533;28;20091;-63
2023/07/03 01:39:28;;;;;;;1.83;1.83;;;;;;;17.59;100.00;96453.56;5059162;28;20053;-64
2023/07/03 01:41:56;;;;;;;1.60;1.60;;;;;;;17.26;100.00;96409.00;5043772;28;20048;-63
2023/07/03 01:44:23;;;;;;;1.50;1.50;;;;;;;17.06;100.00;96363.41;5042296;28;20079;-64
2023/07/03 01:46:49;;;;;;;1.73;1.73;;;;;;;17.29;100.00;96410.94;5043492;28;20053;-63
2023/07/03 01:49:17;;;;;;;1.67;1.67;;;;;;;17.27;100.00;96413.38;5043686;28;20049;-63
2023/07/03 01:51:54;;;;;;;1.60;1.60;;;;;;;17.46;100.00;96458.25;5044003;28;20136;-63
2023/07/03 01:54:29;;;;;;;1.73;1.73;;;;;;;17.15;100.00;96450.41;5044135;28;20393;-64
2023/07/03 01:56:59;;;;;;;1.60;1.60;;;;;;;17.52;100.00;96480.91;5044042;28;20052;-63
2023/07/03 01:59:29;;;;;;;1.48;1.48;;;;;;;17.08;100.00;96394.56;5043936;28;20048;-63
2023/07/03 02:02:06;;;;;;;1.73;1.73;;;;;;;17.46;100.00;96479.84;5043587;28;20076;-63
2023/07/03 02:04:40;;;;;;;1.80;1.80;;;;;;;17.22;100.00;96444.66;5043239;28;20527;-63
2023/07/03 02:07:09;;;;;;;1.60;1.60;;;;;;;17.40;100.00;96473.13;5043498;28;20045;-64
2023/07/03 02:09:39;;;;;;;1.40;1.40;;;;;;;17.36;100.00;96461.19;5042167;28;20055;-63
2023/07/03 02:12:07;;;;;;;1.60;1.60;;;;;;;17.00;100.00;96421.88;5042180;28;20084;-64
2023/07/03 02:14:34;;;;;;;1.60;1.60;;;;;;;17.33;100.00;96459.25;5043540;28;20408;-63
2023/07/03 02:17:02;;;;;;;1.55;1.55;;;;;;;17.46;100.00;96499.44;5042401;28;20080;-63
2023/07/03 02:19:29;;;;;;;1.65;1.65;;;;;;;16.97;100.00;96445.13;5043090;28;20059;-64
2023/07/03 02:21:56;;;;;;;1.60;1.60;;;;;;;16.49;100.00;96384.00;5043107;28;20546;-64
2023/07/03 02:24:23;;;;;;;1.52;1.52;;;;;;;17.23;100.00;96502.25;5042035;28;20127;-64
2023/07/03 02:26:51;;;;;;;1.52;1.52;;;;;;;16.63;100.00;96410.16;5043619;28;20076;-63
2023/07/03 02:29:18;;;;;;;1.58;1.58;;;;;;;17.08;100.00;96495.28;5043726;28;20456;-63
2023/07/03 02:31:44;;;;;;;1.40;1.40;;;;;;;17.00;100.00;96474.25;5055135;28;20137;-63
2023/07/03 02:34:11;;;;;;;1.58;1.58;;;;;;;16.84;100.00;96454.53;5023703;28;20151;-63
2023/07/03 02:36:39;;;;;;;1.40;1.40;;;;;;;17.24;100.00;96509.41;5022249;28;20059;-65
2023/07/03 02:39:07;;;;;;;1.52;1.52;;;;;;;16.90;100.00;96472.44;5023715;28;20045;-63
2023/07/03 02:41:33;;;;;;;1.45;1.45;;;;;;;17.08;100.00;96506.50;5022023;28;20088;-64
2023/07/03 02:44:00;;;;;;;1.67;1.67;;;;;;;17.03;100.00;96498.56;5034655;28;20063;-64
2023/07/03 02:46:27;;;;;;;1.50;1.50;;;;;;;17.04;100.00;96511.38;5043536;28;20053;-63
2023/07/03 02:48:54;;;;;;;1.60;1.60;;;;;;;17.03;100.00;96498.56;5043052;28;20482;-63
2023/07/03 02:51:20;;;;;;;1.70;1.70;;;;;;;16.90;100.00;96467.59;5043240;28;20060;-63
2023/07/03 02:53:47;;;;;;;1.70;1.70;;;;;;;16.94;100.00;96461.97;5058306;28;20052;-64
2023/07/03 02:56:14;;;;;;;1.70;1.70;;;;;;;17.31;100.00;96509.31;5058703;28;20524;-63
2023/07/03 02:58:41;;;;;;;1.50;1.50;;;;;;;17.26;100.00;96502.16;5046988;28;20052;-63
2023/07/03 03:01:07;;;;;;;1.63;1.63;;;;;;;17.28;100.00;96493.34;5046944;28;20051;-63
2023/07/03 03:03:34;;;;;;;1.70;1.70;;;;;;;17.45;100.00;96507.03;5038175;28;20427;-63
2023/07/03 03:06:01;;;;;;;1.60;1.60;;;;;;;17.48;100.00;96519.41;5046487;28;20144;-64
2023/07/03 03:08:28;;;;;;;1.90;1.90;;;;;;;17.40;100.00;96484.31;5045137;28;20141;-64
2023/07/03 03:10:54;;;;;;;1.70;1.70;;;;;;;17.44;100.00;96496.25;5046700;28;20076;-63
2023/07/03 03:13:21;;;;;;;1.67;1.67;;;;;;;17.43;100.00;96506.66;5046808;28;20492;-63
2023/07/03 03:15:48;;;;;;;1.60;1.60;;;;;;;17.65;100.00;96523.88;5045084;28;20053;-64
2023/07/03 03:18:15;;;;;;;1.77;1.77;;;;;;;17.79;100.00;96532.81;4826285;28;5002556;-64
2023/07/03 03:20:44;;;;;;;1.60;1.60;;;;;;;17.49;100.00;96495.78;5048127;28;20057;-63
2023/07/03 03:23:10;;;;;;;1.70;1.70;;;;;;;17.47;100.00;96489.81;5046530;28;20131;-63
2023/07/03 03:25:37;;;;;;;1.63;1.63;;;;;;;17.63;100.00;96509.50;5031698;28;20534;-63
2023/07/03 03:28:04;;;;;;;1.70;1.70;;;;;;;17.54;100.00;96506.50;5046828;28;20055;-63
2023/07/03 03:30:31;;;;;;;1.95;1.95;;;;;;;17.68;100.00;96497.81;5046216;28;20983;-63
2023/07/03 03:32:58;;;;;;;1.90;1.90;;;;;;;17.48;100.00;96472.56;5046231;28;20063;-63
2023/07/03 03:35:25;;;;;;;1.70;1.70;;;;;;;17.81;100.00;96521.19;5045172;28;20067;-65
2023/07/03 03:37:52;;;;;;;1.65;1.65;;;;;;;17.06;100.00;96430.56;5046428;28;20063;-63
2023/07/03 03:40:18;;;;;;;1.70;1.70;;;;;;;16.83;100.00;96360.66;5046486;28;20144;-65
2023/07/03 03:42:45;;;;;;;1.65;1.65;;;;;;;17.52;100.00;96452.91;5044714;28;20049;-63
2023/07/03 03:45:12;;;;;;;1.60;1.60;;;;;;;17.93;100.00;96506.50;5046058;28;20060;-63
2023/07/03 03:47:38;;;;;;;1.85;1.85;;;;;;;17.92;100.00;96507.75;5044735;28;20495;-63
2023/07/03 03:50:06;;;;;;;1.70;1.70;;;;;;;18.20;100.00;96532.38;5045943;28;20103;-62
2023/07/03 03:52:33;;;;;;;1.85;1.85;;;;;;;18.05;100.00;96519.91;5046125;28;20069;-62
2023/07/03 03:54:59;;;;;;;1.73;1.73;;;;;;;18.19;100.00;96514.00;5045345;28;20511;-63
2023/07/03 03:57:26;;;;;;;1.70;1.70;;;;;;;18.05;100.00;96480.66;5044561;28;20060;-62
2023/07/03 03:59:53;;;;;;;1.75;1.75;;;;;;;18.58;100.00;96535.59;5044039;28;20055;-63
2023/07/03 04:02:20;;;;;;;1.60;1.60;;;;;;;18.21;100.00;96483.47;5045498;28;20315;-63
2023/07/03 04:04:47;;;;;;;2.08;2.08;;;;;;;18.42;100.00;96493.47;5045112;28;20094;-63
2023/07/03 04:07:13;;;;;;;1.75;1.75;;;;;;;18.56;100.00;96493.19;5045417;28;20049;-62
2023/07/03 04:09:40;;;;;;;1.90;1.90;;;;;;;19.15;100.00;96559.09;5044353;28;20053;-63
2023/07/03 04:12:07;;;;;;;1.88;1.88;;;;;;;18.62;100.00;96492.19;5045066;28;20064;-65
2023/07/03 04:14:34;;;;;;;2.00;2.00;;;;;;;19.14;100.00;96546.28;5044804;28;20041;-66
2023/07/03 04:17:01;;;;;;;2.00;2.00;;;;;;;19.13;100.00;96541.91;5045346;28;20063;-62
2023/07/03 04:19:28;;;;;;;1.98;1.98;;;;;;;19.37;100.00;96554.56;5044224;28;20298;-63
2023/07/03 04:21:55;;;;;;;1.60;1.60;;;;;;;19.38;100.00;96550.53;5045385;28;20064;-62
2023/07/03 04:24:22;;;;;;;2.22;2.22;;;;;;;19.19;100.00;96508.47;5044111;28;20476;-63
2023/07/03 04:26:48;;;;;;;1.90;1.90;;;;;;;19.28;100.00;96497.44;5043830;28;20056;-63
2023/07/03 04:29:15;;;;;;;1.70;1.70;;;;;;;18.59;100.00;96369.63;5045808;28;20575;-63
2023/07/03 04:31:42;;;;;;;1.70;1.70;;;;;;;19.53;100.00;96532.09;5045174;28;20055;-63
2023/07/03 04:34:08;;;;;;;1.77;1.77;;;;;;;19.43;100.00;96491.00;5060237;28;20624;-63
2023/07/03 04:36:35;;;;;;;1.85;1.85;;;;;;;19.78;100.00;96510.94;5044922;28;20136;-63
2023/07/03 04:39:02;;;;;;;1.80;1.80;;;;;;;19.67;100.00;96496.38;5045453;28;20051;-63
2023/07/03 04:41:29;;;;;;;1.90;1.90;;;;;;;19.83;100.00;96518.84;5044825;28;20136;-62
2023/07/03 04:44:00;;;;;;;1.85;1.85;;;;;;;20.10;100.00;96547.41;5044972;28;20559;-63
2023/07/03 04:46:28;;;;;;;1.70;1.70;;;;;;;20.13;100.00;96549.31;5044727;28;20087;-62
2023/07/03 04:49:05;;;;;;;1.80;1.80;;;;;;;20.24;100.00;96556.25;5043087;28;20084;-64
2023/07/03 04:51:32;;;;;;;2.00;2.00;;;;;;;20.04;100.00;96552.78;5043087;28;20495;-63
2023/07/03 04:54:00;;;;;;;1.80;1.80;;;;;;;20.21;100.00;96539.47;5043173;28;20456;-63
2023/07/03 04:56:28;;;;;;;2.10;2.10;;;;;;;20.69;100.00;96558.97;5044270;28;20056;-63
2023/07/03 04:58:55;;;;;;;2.08;2.08;;;;;;;20.70;100.00;96571.78;5045109;28;20057;-64
2023/07/03 05:01:24;;;;;;;2.03;2.03;;;;;;;19.15;100.00;96351.31;5042845;28;20063;-64
2023/07/03 05:03:51;;;;;;;2.20;2.20;;;;;;;20.51;98.20;96508.03;5044611;28;20262;-63
2023/07/03 05:06:17;;;;;;;2.08;2.08;;;;;;;20.80;98.03;96525.63;5044458;28;20466;-63
2023/07/03 05:08:46;;;;;;;2.10;2.10;;;;;;;20.84;99.03;96517.84;5042787;28;20126;-63
2023/07/03 05:11:13;;;;;;;2.20;2.20;;;;;;;21.13;97.71;96566.44;5042491;28;20098;-63
2023/07/03 05:13:39;;;;;;;2.10;2.10;;;;;;;20.80;97.49;96500.31;5044479;28;20056;-64
2023/07/03 05:16:06;;;;;;;2.00;2.00;;;;;;;21.00;97.26;96514.97;5044359;28;20546;-64
2023/07/03 05:18:33;;;;;;;2.30;2.30;;;;;;;21.45;97.66;96577.44;5035847;28;20098;-63
2023/07/03 05:21:00;;;;;;;2.50;2.40;;;;;;;21.48;96.86;96550.41;5054125;28;20518;-63
2023/07/03 05:23:27;;;;;;;2.10;2.10;;;;;;;21.45;96.43;96509.03;5044385;28;20052;-64
2023/07/03 05:25:53;;;;;;;2.22;2.22;;;;;;;21.86;94.55;96540.63;5043893;28;20044;-64
2023/07/03 05:28:20;;;;;;;2.47;2.38;;;;;;;21.99;92.79;96555.47;5044178;28;20227;-64
2023/07/03 05:30:56;;;;;;;2.47;2.38;;;;;;;21.99;92.50;96544.19;5042902;28;20080;-67
2023/07/03 05:33:24;;;;;;;2.30;2.30;;;;;;;22.19;92.63;96563.66;5043999;28;20114;-65
2023/07/03 05:35:50;;;;;;;2.20;2.20;;;;;;;22.38;91.95;96566.13;5043594;28;20115;-64
2023/07/03 05:38:20;;;;;;;2.53;2.42;;;;;;;22.24;92.35;96532.03;5043083;28;20048;-63
2023/07/03 05:40:49;;;;;;;2.63;2.53;;;;;;;22.64;92.77;96566.00;5044001;28;20045;-64
2023/07/03 05:43:18;;;;;;;2.30;2.30;;;;;;;22.71;92.89;96585.53;5042398;28;20520;-64
2023/07/03 05:45:47;;;;;;;2.67;2.58;;;;;;;22.84;92.07;96569.28;5043485;28;20546;-64
2023/07/03 05:48:15;;;;;;;2.60;2.50;;;;;;;22.07;98.41;96539.88;5043236;28;20061;-65
2023/07/03 05:50:43;;;;;;;2.58;2.47;;;;;;;22.70;97.09;96569.84;5040723;28;20052;-68
2023/07/03 05:53:10;;;;;;;2.30;2.30;;;;;;;22.78;94.85;96537.25;5042138;28;20059;-63
2023/07/03 05:55:36;;;;;;;2.60;2.50;;;;;;;22.91;95.47;96563.34;5041313;28;20414;-65
2023/07/03 05:58:03;;;;;;;2.78;2.67;;;;;;;22.96;93.07;96531.69;5041423;28;20508;-69
2023/07/03 06:00:30;;;;;;;2.70;2.60;;;;;;;22.94;91.93;96488.97;5040498;28;20049;-69
2023/07/03 06:02:59;;;;;;;2.83;2.72;;;;;;;23.07;91.18;96476.31;5042894;28;20049;-69
2023/07/03 06:05:26;;;;;;;2.90;2.80;;;;;;;23.74;90.65;96544.22;5041038;28;20048;-67
2023/07/03 06:07:52;;;;;;;3.10;3.00;;;;;;;23.37;89.37;96461.34;5057218;28;20049;-65
2023/07/03 06:10:19;;;;;;;2.90;2.80;;;;;;;23.76;89.60;96533.19;5043044;28;20037;-65
2023/07/03 06:12:46;;;;;;;3.00;2.90;;;;;;;23.80;87.16;96506.34;5043091;28;20057;-65
2023/07/03 06:15:13;;;;;;;2.85;2.75;;;;;;;24.04;86.55;96515.03;5040791;28;20088;-62
2023/07/03 06:17:40;;;;;;;3.22;3.13;;;;;;;24.70;84.75;96584.84;5041971;28;20144;-63
2023/07/03 06:20:08;;;;;;;3.15;3.05;;;;;;;24.13;83.22;96512.19;5046322;28;20049;-70
2023/07/03 06:22:35;;;;;;;2.97;2.88;;;;;;;24.60;81.51;96552.09;5055421;28;20602;-68
2023/07/03 06:25:01;;;;;;;3.38;3.28;;;;;;;24.66;82.04;96557.94;5039798;28;20055;-69
2023/07/03 06:27:29;;;;;;;3.38;3.28;;;;;;;24.81;81.73;96561.69;5039179;28;20122;-68
2023/07/03 06:29:55;;;;;;;3.33;3.22;;;;;;;24.87;78.55;96557.75;5038280;28;20436;-65
2023/07/03 06:32:22;;;;;;;3.25;3.15;;;;;;;24.75;76.99;96507.72;5038569;28;20065;-69
2023/07/03 06:34:49;;;;;;;3.30;3.20;;;;;;;25.52;76.79;96581.78;5045920;28;20519;-66
2023/07/03 06:37:16;;;;;;;3.58;3.47;;;;;;;25.13;75.53;96499.38;5045912;28;20048;-66
2023/07/03 06:39:42;;;;;;;3.55;3.45;;;;;;;25.95;72.14;96632.31;5043006;28;20047;-65
2023/07/03 06:42:10;;;;;;;3.85;3.75;;;;;;;25.88;69.61;96547.50;5046303;28;20056;-64
2023/07/03 06:44:36;;;;;;;3.83;3.72;;;;;;;25.88;69.65;96570.22;5043573;28;20470;-65
2023/07/03 06:47:03;;;;;;;3.42;3.33;;;;;;;26.08;68.25;96591.09;5043921;28;20048;-67
2023/07/03 06:49:30;;;;;;;3.45;3.35;;;;;;;25.67;69.49;96577.00;5043198;28;20057;-64
2023/07/03 06:51:57;;;;;;;3.60;3.50;;;;;;;25.41;70.48;96558.81;5059550;28;20053;-66
2023/07/03 06:54:24;;;;;;;3.58;3.47;;;;;;;25.55;71.22;96536.22;5043989;28;20045;-70
2023/07/03 06:56:51;;;;;;;3.63;3.53;;;;;;;26.17;71.61;96593.88;5059077;28;20080;-70
2023/07/03 06:59:18;;;;;;;3.78;3.67;;;;;;;26.42;70.43;96592.59;5045698;28;20059;-67
2023/07/03 07:01:44;;;;;;;3.95;3.85;;;;;;;26.50;71.16;96571.84;5045596;28;20049;-67
2023/07/03 07:04:11;;;;;;;3.60;3.50;;;;;;;26.71;62.74;96598.38;5027045;28;20131;-67
2023/07/03 07:06:39;;;;;;;3.42;3.33;;;;;;;26.44;58.28;96548.22;5026919;28;20859;-66
2023/07/03 07:09:06;;;;;;;3.60;3.50;;;;;;;26.36;63.37;96490.22;5039839;28;20056;-67
2023/07/03 07:11:35;;;;;;;3.80;3.70;;;;;;;26.91;61.42;96572.88;5044953;28;20056;-66
2023/07/03 07:14:05;;;;;;;3.90;3.80;;;;;;;27.31;63.75;96595.06;5044243;28;20053;-65
2023/07/03 07:16:35;;;;;;;3.92;3.83;;;;;;;26.90;60.51;96531.53;5044739;28;20338;-67
2023/07/03 07:19:08;;;;;;;3.80;3.70;;;;;;;27.51;58.30;96598.78;5058397;28;20507;-67
2023/07/03 07:21:38;;;;;;;3.67;3.58;;;;;;;26.63;62.97;96492.00;5045658;28;20061;-67
2023/07/03 07:24:16;;;;;;;3.88;3.78;;;;;;;26.73;65.90;96545.44;5043949;28;20143;-70
2023/07/03 07:26:44;;;;;;;3.70;3.60;;;;;;;26.84;65.46;96533.50;5045258;28;20055;-66
2023/07/03 07:29:10;;;;;;;3.72;3.63;;;;;;;26.58;62.67;96521.09;5044240;28;20059;-67
2023/07/03 07:31:38;;;;;;;3.80;3.70;;;;;;;27.20;62.19;96601.34;5043862;28;20059;-64
2023/07/03 07:34:09;;;;;;;3.65;3.55;;;;;;;27.11;61.79;96581.50;5044453;28;20065;-66
2023/07/03 07:36:38;;;;;;;4.00;3.90;;;;;;;27.22;63.18;96586.63;5046160;28;20052;-64
2023/07/03 07:39:06;;;;;;;3.80;3.70;;;;;;;27.52;61.00;96600.34;5045370;28;20061;-65
2023/07/03 07:41:33;;;;;;;3.70;3.60;;;;;;;27.30;61.46;96591.44;5044957;28;20495;-65
2023/07/03 07:44:00;;;;;;;4.10;4.00;;;;;;;27.61;63.38;96591.72;5043801;28;20140;-65
2023/07/03 07:46:30;;;;;;;3.70;3.60;;;;;;;27.21;59.07;96528.94;5043601;28;20048;-64
2023/07/03 07:48:59;;;;;;;3.92;3.83;;;;;;;27.51;60.83;96580.91;5042989;28;20248;-67
2023/07/03 07:51:26;;;;;;;3.65;3.55;;;;;;;27.57;61.86;96591.09;5057220;28;20064;-64
2023/07/03 07:53:55;;;;;;;3.80;3.70;;;;;;;27.28;59.64;96539.97;5038354;28;20048;-65
2023/07/03 07:56:22;;;;;;;3.65;3.55;;;;;;;27.73;60.00;96587.75;5058999;28;20064;-64
2023/07/03 07:58:49;;;;;;;4.15;4.05;;;;;;;27.58;59.53;96541.47;5044629;28;20069;-61
2023/07/03 08:01:16;;;;;;;3.80;3.70;;;;;;;28.18;60.67;96623.38;5058839;28;21128;-65
2023/07/03 08:03:44;;;;;;;3.78;3.67;;;;;;;28.10;56.60;96617.31;5058705;28;20467;-63
2023/07/03 08:06:12;;;;;;;3.78;3.67;;;;;;;28.20;58.41;96620.03;5057639;28;20049;-68
2023/07/03 08:08:39;;;;;;;3.63;3.53;;;;;;;28.13;57.40;96578.50;5041728;28;20159;-67
2023/07/03 08:11:08;;;;;;;4.35;4.25;;;;;;;28.63;55.72;96619.06;5044123;28;20142;-64
2023/07/03 08:13:35;;;;;;;4.35;4.25;;;;;;;28.77;58.02;96623.91;5042389;28;20125;-66
2023/07/03 08:16:02;;;;;;;3.72;3.63;;;;;;;28.49;56.47;96634.16;5043824;28;20060;-67
2023/07/03 08:18:29;;;;;;;4.30;4.20;;;;;;;28.75;55.92;96629.31;5059394;28;20542;-63
2023/07/03 08:20:56;;;;;;;3.95;3.85;;;;;;;28.49;57.11;96594.25;5043123;28;20045;-61
2023/07/03 08:23:23;;;;;;;3.88;3.78;;;;;;;28.77;59.31;96598.22;5045074;28;20045;-67
2023/07/03 08:25:51;;;;;;;3.60;3.50;;;;;;;29.06;54.32;96629.38;5042924;28;20534;-67
2023/07/03 08:28:19;;;;;;;4.03;3.92;;;;;;;29.18;54.53;96626.16;5044644;28;20136;-68
2023/07/03 08:30:46;;;;;;;4.00;3.90;;;;;;;29.11;53.88;96608.72;5044064;28;20481;-67
2023/07/03 08:33:14;;;;;;;4.20;4.10;;;;;;;29.13;52.82;96606.16;5041997;28;20438;-67
2023/07/03 08:35:41;;;;;;;4.38;4.28;;;;;;;28.88;54.35;96542.06;5044265;28;20471;-65
2023/07/03 08:38:11;;;;;;;3.95;3.85;;;;;;;29.37;55.17;96586.66;5043485;28;20056;-65
2023/07/03 08:40:38;;;;;;;4.32;4.22;;;;;;;29.41;53.09;96558.66;5044212;28;20064;-65
2023/07/03 08:43:09;;;;;;;4.20;4.10;;;;;;;29.78;52.24;96622.31;5044549;28;20486;-65
2023/07/03 08:45:48;;;;;;;3.85;3.75;;;;;;;29.84;54.62;96580.31;5059437;28;20220;-66
2023/07/03 08:48:22;;;;;;;4.03;3.92;;;;;;;30.01;53.44;96601.19;5044106;28;20489;-67
2023/07/03 08:50:54;;;;;;;;;;;;;;;30.28;52.74;96619.81;5043593;28;20140;-68
2023/07/03 08:53:28;;;;;;;4.43;4.32;;;;;;;30.31;51.77;96585.28;5040442;28;19930;-67
2023/07/03 08:56:23;;;;;;;3.72;3.63;;;;;;;30.66;50.74;96599.19;5031849;28;20044;-66
2023/07/03 08:58:51;;;;;;;4.10;4.00;;;;;;;30.67;50.74;96590.09;5041110;28;20136;-67
2023/07/03 09:01:37;;;;;;;4.10;4.00;;;;;;;31.08;49.94;96624.06;5043516;28;20080;-73
2023/07/03 09:04:15;;;;;;;4.20;4.10;;;;;;;31.23;48.01;96621.75;5046065;28;20059;-67
2023/07/03 09:06:53;;;;;;;4.68;4.57;;;;;;;31.32;48.37;96625.16;5034131;28;20160;-72
2023/07/03 09:09:53;;;;;;;4.20;4.10;;;;;;;31.27;46.80;96616.56;5041255;28;20102;-66
2023/07/03 09:12:33;;;;;;;4.68;4.57;;;;;;;30.92;44.09;96537.66;5023587;28;20111;-66
2023/07/03 09:15:33;;;;;;;4.40;4.30;;;;;;;31.35;42.56;96566.06;5038863;28;20055;-67
2023/07/03 09:18:03;;;;;;;4.40;4.30;;;;;;;31.40;44.68;96591.06;5041271;28;20051;-66
2023/07/03 09:20:31;;;;;;;4.38;4.28;;;;;;;32.08;44.97;96623.63;5040864;28;20060;-68
2023/07/03 09:23:04;;;;;;;4.60;4.50;;;;;;;32.43;41.65;96623.06;5041498;28;20048;-66
2023/07/03 09:25:59;;;;;;;4.53;4.43;;;;;;;32.54;40.77;96617.28;5043938;28;20438;-66
2023/07/03 09:28:36;;;;;;;4.57;4.47;;;;;;;32.01;38.86;96594.72;5038743;28;20087;-66
2023/07/03 09:31:02;;;;;;;4.70;4.60;;;;;;;31.60;40.31;96630.94;5053752;28;20149;-67
2023/07/03 09:33:31;;;;;;;4.47;4.38;;;;;;;30.17;48.47;96631.94;5028767;28;20059;-68
2023/07/03 09:36:03;;;;;;;4.13;4.03;;;;;;;29.41;52.00;96630.03;5058353;28;20057;-66
2023/07/03 09:38:35;;;;;;;4.30;4.20;;;;;;;28.33;56.66;96614.78;5022818;28;20049;-68
2023/07/03 09:41:04;;;;;;;3.72;3.63;;;;;;;28.01;58.34;96597.50;5025129;28;20783;-65
2023/07/03 09:43:33;;;;;;;4.18;4.07;;;;;;;27.57;62.03;96588.25;5023743;28;20045;-67
2023/07/03 09:46:16;;;;;;;4.05;3.95;;;;;;;27.37;64.55;96650.00;5023745;28;20064;-66
2023/07/03 09:48:43;;;;;;;3.60;3.50;;;;;;;25.76;63.71;96403.81;5024098;28;20158;-66
2023/07/03 09:51:19;;;;;;;3.83;3.72;;;;;;;27.34;63.69;96648.94;5038630;28;20065;-65
2023/07/03 09:53:46;;;;;;;4.03;3.92;;;;;;;27.20;65.69;96638.31;5021877;28;20574;-65
2023/07/03 09:56:21;;;;;;;3.83;3.72;;;;;;;27.30;67.76;96644.72;5038672;28;20049;-64
2023/07/03 09:58:51;;;;;;;3.53;3.42;;;;;;;27.48;66.66;96636.75;5023362;28;20316;-66
2023/07/03 10:01:24;;;;;;;4.05;3.95;;;;;;;27.25;71.15;96617.69;5023357;28;20053;-65
2023/07/03 10:04:02;;;;;;;3.80;3.70;;;;;;;27.84;68.65;96639.16;5023669;28;20124;-65
2023/07/03 10:07:06;;;;;;;3.45;3.35;;;;;;;27.56;59.98;96566.78;5022441;28;20111;-65
2023/07/03 10:09:38;;;;;;;3.70;3.60;;;;;;;28.23;59.49;96607.63;5026455;28;20064;-67
2023/07/03 10:12:31;;;;;;;3.95;3.85;;;;;;;28.79;55.91;96644.13;5043481;28;20060;-68
2023/07/03 10:15:10;;;;;;;3.85;3.75;;;;;;;29.19;57.44;96653.44;5042546;28;20065;-67
2023/07/03 10:17:52;;;;;;;4.00;3.90;;;;;;;29.22;63.20;96660.19;5058372;28;20049;-67
2023/07/03 10:20:43;;;;;;;4.13;4.03;;;;;;;29.47;61.72;96653.69;5058491;28;20057;-66
2023/07/03 10:23:16;;;;;;;4.00;3.90;;;;;;;28.29;63.42;96475.38;5043267;28;20045;-67
2023/07/03 10:25:53;;;;;;;4.13;4.03;;;;;;;29.50;62.27;96624.13;5041833;28;20063;-67
2023/07/03 10:28:33;;;;;;;3.88;3.78;;;;;;;29.76;59.29;96636.31;5041781;28;20060;-66
2023/07/03 10:31:09;;;;;;;4.28;4.18;;;;;;;30.05;60.11;96658.84;5040287;28;20041;-66
2023/07/03 10:33:43;;;;;;;4.22;4.13;;;;;;;29.95;58.59;96654.66;5042491;28;20131;-67
2023/07/03 10:36:14;;;;;;;4.28;4.18;;;;;;;29.40;61.76;96586.41;5056589;28;20444;-66
2023/07/03 10:38:50;;;;;;;4.43;4.32;;;;;;;28.99;61.36;96572.78;5041167;28;20144;-65
2023/07/03 10:41:23;;;;;;;3.97;3.88;;;;;;;29.21;62.55;96618.69;5037307;28;20049;-70
2023/07/03 10:43:55;;;;;;;4.30;4.20;;;;;;;29.28;60.26;96590.47;5037168;28;20048;-68
2023/07/03 10:46:47;;;;;;;3.88;3.78;;;;;;;29.66;59.27;96654.94;5040078;28;20531;-68
2023/07/03 10:49:26;;;;;;;4.43;4.32;;;;;;;29.58;58.39;96635.91;5037920;28;20131;-70
2023/07/03 10:52:02;;;;;;;3.97;3.88;;;;;;;29.40;58.85;96654.16;5038952;28;20456;-67
2023/07/03 10:55:06;;;;;;;3.83;3.72;;;;;;;29.48;58.83;96649.56;5041362;28;20091;-69
2023/07/03 10:57:44;;;;;;;3.78;3.67;;;;;;;29.25;58.40;96610.66;5042101;28;20482;-64
2023/07/03 11:00:18;;;;;;;3.72;3.63;;;;;;;28.83;59.76;96565.63;5056009;28;20049;-64
2023/07/03 11:03:04;;;;;;;3.97;3.88;;;;;;;28.83;62.87;96639.78;5058003;28;20045;-65
2023/07/03 11:06:01;;;;;;;4.43;4.32;;;;;;;28.06;62.43;96553.28;5039129;28;20041;-63
2023/07/03 11:09:08;;;;;;;4.05;3.95;;;;;;;28.56;61.46;96610.94;5029448;28;20135;-65
2023/07/03 11:11:47;;;;;;;3.90;3.80;;;;;;;28.32;61.32;96553.34;5038235;28;20053;-65
2023/07/03 11:14:44;;;;;;;3.85;3.75;;;;;;;28.82;61.04;96626.00;5040495;28;20049;-65
2023/07/03 11:17:48;;;;;;;4.18;4.07;;;;;;;28.97;60.80;96632.41;5024315;28;20049;-64
2023/07/03 11:20:31;;;;;;;4.32;4.22;;;;;;;29.34;61.54;96627.59;5038001;28;20083;-61
2023/07/03 11:23:51;;;;;;;4.10;4.00;;;;;;;29.43;60.83;96618.88;5043636;28;20049;-66
2023/07/03 11:26:30;;;;;;;4.32;4.22;;;;;;;29.64;58.55;96634.66;5045579;28;20349;-64
2023/07/03 11:29:03;;;;;;;3.90;3.80;;;;;;;29.73;55.85;96631.63;5046268;28;20051;-64
2023/07/03 11:31:31;;;;;;;4.30;4.20;;;;;;;29.73;55.72;96580.22;5044836;28;20049;-67
2023/07/03 11:34:51;;;;;;;4.10;4.00;;;;;;;30.95;51.84;96616.72;5052013;28;20628;-64
2023/07/03 11:37:31;;;;;;;4.82;4.72;;;;;;;31.12;49.74;96630.31;5039892;28;20049;-64
2023/07/03 11:40:33;;;;;;;4.50;4.40;;;;;;;30.86;49.16;96628.41;5021646;28;20442;-68
2023/07/03 11:43:09;;;;;;;4.38;4.28;;;;;;;30.90;47.77;96620.34;5019726;28;20148;-65
2023/07/03 11:45:39;;;;;;;4.53;4.43;;;;;;;30.43;46.75;96544.00;5020496;28;20057;-67