Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:46;;;;;;;6.97;3.55;;;;;;;;;;4995256;28;99573;-72
2022/05/04 00:03:12;;;;;;;8.90;3.40;;;;;;;;;;4994998;28;99117;-73
2022/05/04 00:05:39;;;;;;;8.75;3.60;;;;;;;;;;4995273;28;97751;-72
2022/05/04 00:08:05;;;;;;;8.13;3.63;;;;;;;;;;4995259;28;98582;-72
2022/05/04 00:10:32;;;;;;;9.07;3.72;;;;;;;;;;4994659;28;99866;-72
2022/05/04 00:12:58;;;;;;;7.38;3.97;;;;;;;;;;4994570;28;99101;-73
2022/05/04 00:15:25;;;;;;;15.95;3.92;;;;;;;;;;4994958;28;99703;-72
2022/05/04 00:17:52;;;;;;;13.73;4.55;;;;;;;;;;4997480;28;100425;-73
2022/05/04 00:20:18;;;;;;;9.82;3.83;;;;;;;;;;4994627;28;98602;-72
2022/05/04 00:22:44;;;;;;;9.63;4.43;;;;;;;;;;4991455;28;100448;-71
2022/05/04 00:25:11;;;;;;;16.17;4.38;;;;;;;;;;4977466;28;98335;-72
2022/05/04 00:27:38;;;;;;;9.65;4.38;;;;;;;;;;4994703;28;99638;-72
2022/05/04 00:30:05;;;;;;;8.63;4.20;;;;;;;;;;4994730;28;98390;-72
2022/05/04 00:32:31;;;;;;;8.55;4.22;;;;;;;;;;4994649;28;98503;-72
2022/05/04 00:34:58;;;;;;;8.18;3.53;;;;;;;;;;4993552;28;99528;-72
2022/05/04 00:37:24;;;;;;;13.00;4.15;;;;;;;;;;4993710;28;100389;-72
2022/05/04 00:39:51;;;;;;;11.40;3.92;;;;;;;;;;4997972;28;100163;-72
2022/05/04 00:42:19;;;;;;;7.28;3.65;;;;;;;;;;4994007;28;99728;-72
2022/05/04 00:44:47;;;;;;;10.43;4.15;;;;;;;;;;4977255;28;99015;-71
2022/05/04 00:47:13;;;;;;;11.45;4.43;;;;;;;;;;4994060;28;99961;-73
2022/05/04 00:49:41;;;;;;;13.18;4.32;;;;;;;;;;4976982;28;98785;-72
2022/05/04 00:52:07;;;;;;;6.82;3.78;;;;;;;;;;4993727;28;98373;-72
2022/05/04 00:54:34;;;;;;;9.70;4.28;;;;;;;;;;4994936;28;99760;-72
2022/05/04 00:57:01;;;;;;;12.43;3.92;;;;;;;;;;4993881;28;99705;-71
2022/05/04 00:59:29;;;;;;;14.48;4.10;;;;;;;;;;4993875;28;99365;-72
2022/05/04 01:01:56;;;;;;;12.05;4.40;;;;;;;;;;4978766;28;99202;-72
2022/05/04 01:04:23;;;;;;;11.15;4.28;;;;;;;;;;4994300;28;98425;-72
2022/05/04 01:06:49;;;;;;;7.90;3.85;;;;;;;;;;4994007;28;99351;-72
2022/05/04 01:09:15;;;;;;;12.25;4.28;;;;;;;;;;4993483;28;100615;-72
2022/05/04 01:11:42;;;;;;;10.57;4.10;;;;;;;;;;4994609;28;98284;-73
2022/05/04 01:14:10;;;;;;;7.10;3.35;;;;;;;;;;4995473;28;99618;-72
2022/05/04 01:16:37;;;;;;;10.77;3.58;;;;;;;;;;4991930;28;100087;-72
2022/05/04 01:19:03;;;;;;;13.82;4.00;;;;;;;;;;4994410;28;97679;-72
2022/05/04 01:21:30;;;;;;;7.10;3.80;;;;;;;;;;4976105;28;99078;-72
2022/05/04 01:23:57;;;;;;;14.40;4.53;;;;;;;;;;4996686;28;99743;-72
2022/05/04 01:26:23;;;;;;;9.73;4.43;;;;;;;;;;4993522;28;99375;-72
2022/05/04 01:28:49;;;;;;;17.15;4.15;;;;;;;;;;4993346;28;99700;-72
2022/05/04 01:31:20;;;;;;;12.30;3.70;;;;;;;;;;4993848;28;98566;-73
2022/05/04 01:33:47;;;;;;;11.95;4.65;;;;;;;;;;4993824;28;98875;-72
2022/05/04 01:36:13;;;;;;;6.55;4.03;;;;;;;;;;4993446;28;100190;-72
2022/05/04 01:38:40;;;;;;;14.70;4.63;;;;;;;;;;4993676;28;98381;-72
2022/05/04 01:42:02;;;;;;;11.15;3.97;;;;;;;;;;4993678;28;99042;-72
2022/05/04 01:43:52;;;;;;;6.63;3.45;;;;;;;;;;4996904;28;98934;-73
2022/05/04 01:46:19;;;;;;;7.60;3.67;;;;;;;;;;4993577;28;98724;-72
2022/05/04 01:48:46;;;;;;;9.82;3.92;;;;;;;;;;4992843;28;100550;-72
2022/05/04 01:51:13;;;;;;;14.25;4.43;;;;;;;;;;4992817;28;99055;-73
2022/05/04 01:53:40;;;;;;;10.45;3.88;;;;;;;;;;4993025;28;101188;-73
2022/05/04 01:56:07;;;;;;;8.25;4.00;;;;;;;;;;4992364;28;100530;-73
2022/05/04 01:58:33;;;;;;;14.88;4.45;;;;;;;;;;4992909;28;98338;-72
2022/05/04 02:01:01;;;;;;;10.90;3.97;;;;;;;;;;4993380;28;99933;-72
2022/05/04 02:03:28;;;;;;;11.85;4.60;;;;;;;;;;4992467;28;99475;-72
2022/05/04 02:05:55;;;;;;;9.15;3.92;;;;;;;;;;4995730;28;98530;-73
2022/05/04 02:08:22;;;;;;;13.38;4.13;;;;;;;;;;4993334;28;98836;-72
2022/05/04 02:10:49;;;;;;;9.48;4.07;;;;;;;;;;4975428;28;98493;-72
2022/05/04 02:13:15;;;;;;;15.40;4.47;;;;;;;;;;4976012;28;99336;-74
2022/05/04 02:15:45;;;;;;;13.02;4.10;;;;;;;;;;4992324;28;100155;-74
2022/05/04 02:18:12;;;;;;;8.55;4.32;;;;;;;;;;4993213;28;98376;-74
2022/05/04 02:20:40;;;;;;;15.30;4.50;;;;;;;;;;4993307;28;98931;-74
2022/05/04 02:23:07;;;;;;;13.55;4.32;;;;;;;;;;4992675;28;99285;-75
2022/05/04 02:25:33;;;;;;;14.43;4.32;;;;;;;;;;4992692;28;98439;-73
2022/05/04 02:27:59;;;;;;;10.02;4.70;;;;;;;;;;4995784;28;99528;-73
2022/05/04 02:30:25;;;;;;;7.80;3.88;;;;;;;;;;4992840;28;98650;-73
2022/05/04 02:32:52;;;;;;;19.77;4.65;;;;;;;;;;4993477;28;99323;-74
2022/05/04 02:38:04;;;;;;;7.40;4.38;;;;;;;;;;4977774;28;98489;-73
2022/05/04 02:40:30;;;;;;;10.27;4.05;;;;;;;;;;4992675;28;99753;-73
2022/05/04 02:42:56;;;;;;;17.58;3.90;;;;;;;;;;4992420;28;99782;-73
2022/05/04 02:45:23;;;;;;;12.80;4.47;;;;;;;;;;4992773;28;98523;-73
2022/05/04 02:47:49;;;;;;;16.75;4.85;;;;;;;;;;4992700;28;100032;-74
2022/05/04 02:50:16;;;;;;;7.95;4.07;;;;;;;;;;4992386;28;99928;-73
2022/05/04 02:52:42;;;;;;;12.48;4.15;;;;;;;;;;4991729;28;99835;-73
2022/05/04 02:55:09;;;;;;;13.55;4.65;;;;;;;;;;4992293;28;100524;-72
2022/05/04 02:57:35;;;;;;;12.18;4.72;;;;;;;;;;4993361;28;97595;-73
2022/05/04 03:00:03;;;;;;;8.07;4.55;;;;;;;;;;4992567;28;98648;-73
2022/05/04 03:02:29;;;;;;;9.68;4.82;;;;;;;;;;4991942;28;100376;-73
2022/05/04 03:04:59;;;;;;;14.23;4.72;;;;;;;;;;4991703;28;99223;-73
2022/05/04 03:07:26;;;;;;;12.48;4.43;;;;;;;;;;4992321;28;100205;-73
2022/05/04 03:09:56;;;;;;;15.38;5.18;;;;;;;;;;4992091;28;99701;-73
2022/05/04 03:12:23;;;;;;;13.13;4.15;;;;;;;;;;4995856;28;98508;-73
2022/05/04 03:14:50;;;;;;;11.95;4.45;;;;;;;;;;4992412;28;99232;-73
2022/05/04 03:17:17;;;;;;;20.70;5.45;;;;;;;;;;4995629;28;98290;-73
2022/05/04 03:19:43;;;;;;;12.38;4.80;;;;;;;;;;4995777;28;99505;-73
2022/05/04 03:22:10;;;;;;;11.52;4.75;;;;;;;;;;4995877;28;98802;-72
2022/05/04 03:24:36;;;;;;;12.15;4.65;;;;;;;;;;4996135;28;98181;-73
2022/05/04 03:27:03;;;;;;;9.48;4.47;;;;;;;;;;4995604;28;98792;-72
2022/05/04 03:29:29;;;;;;;18.55;5.00;;;;;;;;;;4991735;28;100361;-73
2022/05/04 03:31:56;;;;;;;9.95;3.95;;;;;;;;;;4995575;28;98351;-74
2022/05/04 03:34:22;;;;;;;20.52;6.05;;;;;;;;;;4998448;28;99273;-73
2022/05/04 03:36:49;;;;;;;12.02;4.40;;;;;;;;;;4995755;28;98314;-72
2022/05/04 03:39:15;;;;;;;10.90;4.85;;;;;;;;;;4995522;28;99458;-72
2022/05/04 03:41:42;;;;;;;10.15;5.25;;;;;;;;;;4995072;28;99637;-72
2022/05/04 03:44:08;;;;;;;13.60;4.80;;;;;;;;;;4995563;28;98834;-73
2022/05/04 03:46:42;;;;;;;9.43;4.40;;;;;;;;;;4995574;28;99543;-73
2022/05/04 03:49:09;;;;;;;14.43;4.75;;;;;;;;;;4977318;28;101225;-73
2022/05/04 03:51:35;;;;;;;8.27;4.32;;;;;;;;;;4995432;28;98399;-73
2022/05/04 03:54:01;;;;;;;9.73;5.00;;;;;;;;;;4979930;28;101508;-73
2022/05/04 03:56:28;;;;;;;9.10;4.40;;;;;;;;;;4977573;28;98363;-73
2022/05/04 03:58:54;;;;;;;14.40;4.40;;;;;;;;;;4994890;28;99736;-72
2022/05/04 04:01:21;;;;;;;18.00;5.40;;;;;;;;;;4994477;28;100103;-73
2022/05/04 04:03:47;;;;;;;11.65;4.80;;;;;;;;;;4995134;28;98425;-73
2022/05/04 04:06:14;;;;;;;9.40;5.25;;;;;;;;;;4977068;28;100774;-73
2022/05/04 04:08:47;;;;;;;10.85;4.88;;;;;;;;;;4994340;28;99528;-73
2022/05/04 04:11:13;;;;;;;8.07;4.47;;;;;;;;;;4995219;28;97644;-73
2022/05/04 04:13:39;;;;;;;11.00;4.75;;;;;;;;;;4993373;28;100502;-73
2022/05/04 04:16:06;;;;;;;12.80;5.15;;;;;;;;;;4997676;28;100152;-73
2022/05/04 04:18:32;;;;;;;21.60;5.20;;;;;;;;;;4994392;28;99400;-73
2022/05/04 04:23:44;;;;;;;12.68;4.70;;;;;;;;;;4994889;28;98414;-72
2022/05/04 04:26:11;;;;;;;17.23;5.28;;;;;;;;;;4994703;28;99605;-74
2022/05/04 04:28:38;;;;;;;23.33;4.93;;;;;;;;;;4992884;28;99164;-73
2022/05/04 04:31:05;;;;;;;12.70;5.47;;;;;;;;;;4994770;28;98400;-73
2022/05/04 04:33:32;;;;;;;22.50;5.30;;;;;;;;;;4993588;28;101077;-72
2022/05/04 04:35:59;;;;;;;16.40;5.20;;;;;;;;;;4994863;28;99478;-72
2022/05/04 04:38:26;;;;;;;18.92;5.60;;;;;;;;;;4998002;28;98410;-73
2022/05/04 04:40:52;;;;;;;16.90;5.30;;;;;;;;;;4993826;28;99306;-73
2022/05/04 04:43:19;;;;;;;10.68;4.78;;;;;;;;;;4994481;28;99135;-73
2022/05/04 04:45:46;;;;;;;18.90;6.03;;;;;;;;;;4994417;28;100126;-74
2022/05/04 04:48:16;;;;;;;16.00;5.53;;;;;;;;;;4994005;28;99775;-74
2022/05/04 04:50:45;;;;;;;10.02;4.82;;;;;;;;;;4994731;28;98366;-72
2022/05/04 04:53:13;;;;;;;7.55;5.10;;;;;;;;;;4994272;28;100267;-73
2022/05/04 04:55:43;;;;;;;10.75;5.00;;;;;;;;;;4975725;28;100696;-73
2022/05/04 04:58:09;;;;;;;12.63;4.97;;;;;;;;;;4994013;28;98606;-73
2022/05/04 05:00:36;;;;;;;12.57;6.10;;;;;;;;;;4997807;28;99801;-73
2022/05/04 05:03:02;;;;;;;13.20;5.22;;;;;;;;;;4994278;28;98339;-73
2022/05/04 05:05:29;;;;;;;16.88;4.90;;;;;;;;;;4993786;28;100596;-73
2022/05/04 05:07:55;;;;;;;10.98;5.20;;;;;;;;;;4993377;28;100217;-73
2022/05/04 05:10:22;;;;;;;11.70;4.93;;;;;;;;;;4993964;28;98482;-73
2022/05/04 05:12:50;;;;;;;47.03;6.65;;;;;;;;;;4994278;28;98986;-74
2022/05/04 05:18:22;;;;;;;29.98;5.25;;;;;;;;;;4913549;28;98524;-74
2022/05/04 05:20:49;;;;;;;19.13;4.80;;;;;;;;;;4913912;28;99422;-73
2022/05/04 05:23:22;;;;;;;19.23;5.70;;;;;;;;;;4957413;28;99390;-73
2022/05/04 05:25:49;;;;;;;11.10;4.70;;;;;;;;;;4994319;28;99525;-73
2022/05/04 05:28:15;;;;;;;12.48;4.85;;;;;;;;;;4993545;28;99730;-73
2022/05/04 05:30:42;;;;;;;9.48;4.60;;;;;;;;;;4993876;28;98282;-74
2022/05/04 05:33:09;;;;;;;10.43;4.22;;;;;;;;;;4992779;28;99524;-74
2022/05/04 05:35:35;;;;;;;11.15;5.60;;;;;;;;;;4993357;28;99799;-74
2022/05/04 05:38:01;;;;;;;17.00;4.97;;;;;;;;;;4993570;28;98327;-73
2022/05/04 05:40:28;;;;;;;11.50;4.65;;;;;;;;;;4975879;28;101599;-73
2022/05/04 05:42:54;;;;;;;13.82;4.70;;;;;;;;;;4993240;28;99444;-73
2022/05/04 05:45:20;;;;;;;11.93;4.72;;;;;;;;;;4996732;28;98353;-74
2022/05/04 05:47:47;;;;;;;9.68;4.63;;;;;;;;;;4992722;28;99504;-73
2022/05/04 05:50:13;;;;;;;10.05;4.35;;;;;;;;;;4994185;28;97870;-74
2022/05/04 05:52:40;;;;;;;8.30;4.18;;;;;;;;;;4993597;28;98685;-73
2022/05/04 05:55:06;;;;;;;8.65;4.82;;;;;;;;;;4993000;28;99082;-74
2022/05/04 05:57:33;;;;;;;15.63;4.50;;;;;;;;;;4993175;28;99357;-73
2022/05/04 06:00:00;;;;;;;10.80;4.10;;;;;;;;;;4993112;28;100092;-74
2022/05/04 06:02:37;;;;;;;11.95;3.60;;;;;;;;;;4990219;28;99719;-73
2022/05/04 06:05:04;;;;;;;10.75;3.90;;;;;;;;;;4978921;28;98455;-73
2022/05/04 06:07:30;;;;;;;11.70;3.72;;;;;;;;;;4992772;28;99786;-73
2022/05/04 06:09:57;;;;;;;9.35;3.83;;;;;;;;;;4993028;28;98276;-75
2022/05/04 06:12:23;;;;;;;13.30;3.90;;;;;;;;;;4993171;28;99435;-74
2022/05/04 06:14:50;;;;;;;10.52;3.47;;;;;;;;;;4992915;28;99090;-74
2022/05/04 06:17:16;;;;;;;13.60;3.63;;;;;;;;;;4993123;28;98284;-75
2022/05/04 06:19:43;;;;;;;10.07;3.83;;;;;;;;;;4992894;28;101215;-73
2022/05/04 06:22:09;;;;;;;8.57;3.58;;;;;;;;;;4992158;28;100624;-73
2022/05/04 06:24:35;;;;;;;12.57;3.95;;;;;;;;;;4975237;28;98519;-75
2022/05/04 06:27:02;;;;;;;15.55;3.47;;;;;;;;;;4996171;28;99673;-75
2022/05/04 06:35:03;;;;;;;8.27;3.40;;;;;;;;;;4992452;28;99599;-74
2022/05/04 06:37:29;;;;;;;12.50;3.50;;;;;;;;;;4975589;28;99127;-74
2022/05/04 06:39:56;;;;;;;11.98;3.55;;;;;;;;;;4992765;28;99292;-74
2022/05/04 06:42:22;;;;;;;12.55;3.80;;;;;;;;;;4992058;28;100660;-74
2022/05/04 06:44:48;;;;;;;10.88;3.30;;;;;;;;;;4991877;28;98563;-74
2022/05/04 06:47:15;;;;;;;14.18;3.80;;;;;;;;;;4992278;28;99404;-75
2022/05/04 06:49:43;;;;;;;11.25;3.40;;;;;;;;;;4995602;28;100440;-75
2022/05/04 06:52:09;;;;;;;9.05;3.78;;;;;;;;;;4995728;28;99399;-74
2022/05/04 06:54:37;;;;;;;8.38;3.15;;;;;;;;;;4995432;28;99520;-73
2022/05/04 06:57:03;;;;;;;12.85;3.40;;;;;;;;;;4996096;28;98529;-72
2022/05/04 06:59:29;;;;;;;21.27;3.80;;;;;;;;;;4995852;28;98867;-73
2022/05/04 07:01:56;;;;;;;10.55;3.70;;;;;;;;;;4995493;28;100114;-73
2022/05/04 07:04:22;;;;;;;8.70;3.15;;;;;;;;;;4996627;28;97603;-73
2022/05/04 07:06:49;;;;;;;10.68;3.65;;;;;;;;;;4995964;28;98758;-73
2022/05/04 07:09:16;;;;;;;9.07;3.83;;;;;;;;;;4994461;28;99329;-73
2022/05/04 07:11:42;;;;;;;7.25;3.22;;;;;;;;;;4998746;28;100104;-73
2022/05/04 07:14:15;;;;;;;6.57;3.50;;;;;;;;;;4995610;28;99592;-74
2022/05/04 07:16:41;;;;;;;10.63;3.63;;;;;;;;;;4996158;28;98474;-75
2022/05/04 07:19:13;;;;;;;12.50;3.73;;;;;;;;;;4995941;28;99331;-73
2022/05/04 07:21:40;;;;;;;8.05;3.70;;;;;;;;;;4994904;28;99159;-73
2022/05/04 07:24:06;;;;;;;9.05;3.13;;;;;;;;;;4995842;28;98530;-73
2022/05/04 07:26:33;;;;;;;10.00;3.75;;;;;;;;;;4995675;28;99399;-72
2022/05/04 07:29:00;;;;;;;4.38;3.35;;;;;;;;;;4995871;28;98967;-74
2022/05/04 07:31:26;;;;;;;6.57;3.38;;;;;;;;;;4995625;28;98369;-73
2022/05/04 07:33:52;;;;;;;17.00;3.88;;;;;;;;;;4998473;28;99965;-72
2022/05/04 07:36:19;;;;;;;8.90;4.38;;;;;;;;;;4994937;28;99152;-72
2022/05/04 07:38:45;;;;;;;7.40;3.95;;;;;;;;;;4992619;28;100223;-71
2022/05/04 07:43:57;;;;;;;9.38;4.20;;;;;;;;;;4995553;28;98361;-73
2022/05/04 07:46:23;;;;;;;10.18;4.47;;;;;;;;;;4995225;28;100346;-73
2022/05/04 07:48:49;;;;;;;8.73;4.47;;;;;;;;;;4976579;28;102450;-73
2022/05/04 07:51:16;;;;;;;11.27;4.38;;;;;;;;;;4995661;28;98358;-74
2022/05/04 07:53:42;;;;;;;10.27;4.55;;;;;;;;;;4998631;28;99327;-72
2022/05/04 07:56:08;;;;;;;9.68;4.35;;;;;;;;;;4995144;28;98424;-72
2022/05/04 07:58:35;;;;;;;9.52;5.10;;;;;;;;;;4995102;28;99721;-72
2022/05/04 08:06:31;;;;;;;10.63;4.00;;;;;;;;;;4985824;28;100502;-72
2022/05/04 08:08:58;;;;;;;8.60;4.40;;;;;;;;;;5004262;28;98989;-72
2022/05/04 08:11:24;;;;;;;8.98;4.75;;;;;;;;;;5005012;28;99022;-73
2022/05/04 08:13:50;;;;;;;8.27;4.57;;;;;;;;;;4984960;28;100642;-72
2022/05/04 08:16:18;;;;;;;15.10;5.55;;;;;;;;;;5009113;28;98954;-75
2022/05/04 08:18:45;;;;;;;12.27;5.15;;;;;;;;;;5002435;28;98804;-73
2022/05/04 08:21:11;;;;;;;10.10;5.05;;;;;;;;;;4999909;28;99934;-74
2022/05/04 08:23:38;;;;;;;6.78;5.10;;;;;;;;;;5002664;28;98298;-75
2022/05/04 08:26:04;;;;;;;17.50;6.13;;;;;;;;;;5004220;28;99187;-75
2022/05/04 08:28:31;;;;;;;11.20;5.32;;;;;;;;;;5003680;28;100016;-73
2022/05/04 08:30:58;;;;;;;13.52;5.07;;;;;;;;;;5003376;28;98445;-74
2022/05/04 08:33:24;;;;;;;12.48;5.70;;;;;;;;;;5005806;28;99184;-73
2022/05/04 08:35:50;;;;;;;8.40;5.40;;;;;;;;;;5002339;28;98966;-74
2022/05/04 08:38:17;;;;;;;11.85;5.80;;;;;;;;;;4990884;28;98537;-73
2022/05/04 08:40:43;;;;;;;19.23;6.00;;;;;;;;;;5002408;28;101101;-74
2022/05/04 08:43:11;;;;;;;9.25;5.78;;;;;;;;;;5004395;28;97705;-73
2022/05/04 08:45:38;;;;;;;11.13;5.63;;;;;;;;;;5003888;28;98531;-73
2022/05/04 08:48:08;;;;;;;17.17;6.10;;;;;;;;;;5002759;28;99910;-74
2022/05/04 08:50:39;;;;;;;9.38;5.70;;;;;;;;;;5003863;28;100005;-74
2022/05/04 08:53:05;;;;;;;10.23;5.32;;;;;;;;;;5002838;28;99424;-73
2022/05/04 08:55:32;;;;;;;14.80;5.47;;;;;;;;;;5004076;28;99774;-74
2022/05/04 08:57:58;;;;;;;9.30;5.07;;;;;;;;;;5002324;28;99139;-73
2022/05/04 09:00:25;;;;;;;12.95;5.78;;;;;;;;;;5007946;28;99324;-73
2022/05/04 09:02:51;;;;;;;9.18;5.13;;;;;;;;;;5002555;28;99476;-71
2022/05/04 09:05:23;;;;;;;8.95;4.97;;;;;;;;;;5003781;28;100266;-73
2022/05/04 09:07:54;;;;;;;8.15;5.20;;;;;;;;;;4984531;28;99818;-73
2022/05/04 09:10:27;;;;;;;10.25;5.10;;;;;;;;;;4987587;28;98332;-74
2022/05/04 09:12:55;;;;;;;9.20;5.53;;;;;;;;;;5003607;28;101088;-74
2022/05/04 09:15:29;;;;;;;8.15;5.47;;;;;;;;;;5001844;28;99049;-73
2022/05/04 09:18:00;;;;;;;7.88;5.25;;;;;;;;;;5004278;28;99522;-76
2022/05/04 09:23:13;;;;;;;7.40;5.93;;;;;;;;;;5002566;28;99730;-73
2022/05/04 09:25:40;;;;;;;16.98;5.72;;;;;;;;;;5004913;28;99467;-72
2022/05/04 09:28:14;;;;;;;17.13;6.18;;;;;;;;;;5001299;28;99338;-74
2022/05/04 09:30:47;;;;;;;10.00;8.05;;;;;;;;;;4998029;28;98434;-73
2022/05/04 09:33:18;;;;;;;11.52;6.10;;;;;;;;;;5004830;28;99593;-75
2022/05/04 09:35:44;;;;;;;9.70;5.40;;;;;;;;;;5001145;28;99867;-70
2022/05/04 09:46:33;;;;;;;10.52;5.60;;;;;;;;;;5006431;28;98473;-72
2022/05/04 09:49:05;;;;;;;11.48;5.82;;;;;;;;;;5002662;28;99846;-73
2022/05/04 09:51:32;;;;;;;9.57;5.45;;;;;;;;;;5002033;28;98394;-74
2022/05/04 09:54:11;;;;;;;12.50;5.82;;;;;;;;;;5001806;28;100817;-72
2022/05/04 09:56:37;;;;;;;12.93;5.55;;;;;;;;;;4998132;28;99709;-73
2022/05/04 09:59:05;;;;;;;18.17;5.68;;;;;;;;;;5003180;28;97724;-72
2022/05/04 10:01:32;;;;;;;12.02;6.25;;;;;;;;;;5002246;28;99848;-72
2022/05/04 10:04:00;;;;;;;12.60;5.43;;;;;;;;;;5001731;28;99669;-72
2022/05/04 10:06:27;;;;;;;7.60;5.53;;;;;;;;;;5005954;28;99668;-72
2022/05/04 10:08:54;;;;;;;16.13;5.80;;;;;;;;;;5000562;28;100377;-72
2022/05/04 10:11:20;;;;;;;13.32;5.95;;;;;;;;;;5004058;28;98404;-72
2022/05/04 10:13:49;;;;;;;13.43;5.07;;;;;;;;;;4983477;28;99500;-71
2022/05/04 10:16:16;;;;;;;11.68;6.25;;;;;;;;;;5003192;28;99884;-70
2022/05/04 10:18:45;;;;;;;15.75;6.03;;;;;;;;;;5001269;28;98416;-71
2022/05/04 10:21:13;;;;;;;15.38;6.03;;;;;;;;;;5002940;28;100120;-71
2022/05/04 10:23:44;;;;;;;11.20;5.45;;;;;;;;;;4995514;28;98651;-71
2022/05/04 10:26:10;;;;;;;;;;;;;;;;;;5001351;28;98363;-72
2022/05/04 10:28:37;;;;;;;9.25;5.82;;;;;;;;;;5003823;28;129155;-72
2022/05/04 10:31:07;;;;;;;13.40;6.70;;;;;;;;;;4979690;28;100124;-72
2022/05/04 10:33:34;;;;;;;16.23;7.07;;;;;;;;;;4997883;28;100047;-74
2022/05/04 10:36:31;;;;;;;8.65;5.53;;;;;;;;;;5000430;28;99589;-72
2022/05/04 10:38:58;;;;;;;15.75;7.25;;;;;;;;;;4996266;28;98332;-72
2022/05/04 10:41:35;;;;;;;16.30;6.40;;;;;;;;;;4996059;28;99385;-73
2022/05/04 10:44:02;;;;;;;15.73;6.28;;;;;;;;;;4996122;28;99571;-73
2022/05/04 10:46:30;;;;;;;12.57;6.43;;;;;;;;;;4996623;28;98542;-74
2022/05/04 10:48:58;;;;;;;13.10;6.28;;;;;;;;;;5003041;28;100760;-74
2022/05/04 10:51:33;;;;;;;10.05;6.35;;;;;;;;;;5000529;28;101065;-77
2022/05/04 10:54:11;;;;;;;10.00;6.13;;;;;;;;;;4996073;28;100426;-73
2022/05/04 10:56:47;;;;;;;7.85;5.75;;;;;;;;;;4979198;28;100146;-76
2022/05/04 10:59:24;;;;;;;14.25;5.95;;;;;;;;;;5001997;28;99260;-73
2022/05/04 11:01:51;;;;;;;16.25;7.25;;;;;;;;;;4999769;28;99497;-74
2022/05/04 11:04:20;;;;;;;11.32;6.22;;;;;;;;;;5000910;28;99951;-72
2022/05/04 11:06:58;;;;;;;14.73;6.50;;;;;;;;;;5001145;28;98538;-73
2022/05/04 11:09:29;;;;;;;8.57;6.43;;;;;;;;;;5002446;28;98965;-72
2022/05/04 11:11:56;;;;;;;12.10;6.60;;;;;;;;;;4997422;28;99886;-73
2022/05/04 11:14:22;;;;;;;12.75;6.50;;;;;;;;;;5005936;28;97618;-73
2022/05/04 11:16:51;;;;;;;10.30;6.30;;;;;;;;;;5000730;28;99091;-73
2022/05/04 11:19:18;;;;;;;12.32;6.55;;;;;;;;;;5002533;28;98632;-72
2022/05/04 11:21:44;;;;;;;10.63;6.43;;;;;;;;;;4999618;28;99869;-73
2022/05/04 11:24:12;;;;;;;15.32;6.85;;;;;;;;;;5003167;28;99233;-73
2022/05/04 11:26:42;;;;;;;10.40;7.00;;;;;;;;;;4948532;28;98560;-73
2022/05/04 11:29:13;;;;;;;16.10;6.73;;;;;;;;;;5000366;28;98958;-73
2022/05/04 11:31:47;;;;;;;12.20;6.90;;;;;;;;;;5001005;28;99289;-73
2022/05/04 11:34:16;;;;;;;12.55;6.93;;;;;;;;;;4996462;28;98382;-73
2022/05/04 11:36:44;;;;;;;15.85;6.63;;;;;;;;;;4999901;28;99342;-73
2022/05/04 11:39:20;;;;;;;14.73;7.47;;;;;;;;;;5006960;28;97710;-73
2022/05/04 11:41:47;;;;;;;10.38;7.43;;;;;;;;;;4999341;28;98598;-72
2022/05/04 11:44:19;;;;;;;12.05;6.38;;;;;;;;;;4998931;28;99461;-73
2022/05/04 11:46:47;;;;;;;19.05;6.88;;;;;;;;;;4994967;28;99224;-72
2022/05/04 11:49:14;;;;;;;8.98;6.63;;;;;;;;;;4995440;28;100149;-72
2022/05/04 11:51:41;;;;;;;9.93;6.85;;;;;;;;;;4994950;28;99682;-72
2022/05/04 11:54:08;;;;;;;8.98;6.95;;;;;;;;;;4995141;28;98419;-72
2022/05/04 11:56:35;;;;;;;13.38;7.25;;;;;;;;;;4995098;28;99627;-72
2022/05/04 11:59:02;;;;;;;13.93;7.28;;;;;;;;;;4997491;28;102205;-73
2022/05/04 12:01:28;;;;;;;13.02;7.28;;;;;;;;;;4977845;28;98852;-74
2022/05/04 12:03:55;;;;;;;13.88;7.43;;;;;;;;;;4998780;28;99274;-72
2022/05/04 12:06:22;;;;;;;10.57;7.10;;;;;;;;;;4996024;28;98306;-74
2022/05/04 12:08:49;;;;;;;30.98;7.47;;;;;;;;;;4995280;28;99316;-73
2022/05/04 12:11:16;;;;;;;33.25;7.88;;;;;;;;;;4993887;28;100526;-73
2022/05/04 12:13:43;;;;;;;12.90;6.63;;;;;;;;;;4994423;28;98524;-73
2022/05/04 12:16:10;;;;;;;14.90;7.70;;;;;;;;;;4995167;28;99350;-72
2022/05/04 12:18:37;;;;;;;13.45;7.80;;;;;;;;;;4997842;28;99869;-72
2022/05/04 12:21:08;;;;;;;13.05;7.70;;;;;;;;;;4994916;28;99460;-71
2022/05/04 12:23:35;;;;;;;12.98;7.13;;;;;;;;;;4994365;28;99733;-72
2022/05/04 12:26:02;;;;;;;11.75;7.00;;;;;;;;;;4994462;28;98286;-72
2022/05/04 12:28:29;;;;;;;14.88;6.97;;;;;;;;;;4994809;28;100252;-73
2022/05/04 12:33:40;;;;;;;13.90;8.15;;;;;;;;;;4994599;28;98462;-74
2022/05/04 12:36:08;;;;;;;16.02;7.20;;;;;;;;;;4994088;28;99352;-73
2022/05/04 12:38:36;;;;;;;20.88;8.63;;;;;;;;;;4993690;28;99496;-73
2022/05/04 12:41:04;;;;;;;16.52;8.15;;;;;;;;;;4997991;28;98441;-73
2022/05/04 12:43:37;;;;;;;12.73;7.53;;;;;;;;;;4993583;28;100831;-73
2022/05/04 12:46:08;;;;;;;11.70;7.43;;;;;;;;;;4994452;28;98361;-73
2022/05/04 12:48:35;;;;;;;22.35;9.23;;;;;;;;;;4993431;28;99912;-73
2022/05/04 12:51:03;;;;;;;15.35;8.10;;;;;;;;;;4992821;28;100316;-73
2022/05/04 12:53:29;;;;;;;22.77;7.97;;;;;;;;;;4994862;28;97678;-73
2022/05/04 12:58:47;;;;;;;17.35;8.43;;;;;;;;;;4992923;28;100580;-72
2022/05/04 13:01:14;;;;;;;18.15;8.63;;;;;;;;;;4993990;28;99070;-72
2022/05/04 13:03:40;;;;;;;25.00;8.38;;;;;;;;;;4996404;28;99741;-74
2022/05/04 13:06:07;;;;;;;12.50;7.20;;;;;;;;;;4993778;28;98366;-74
2022/05/04 13:08:33;;;;;;;13.35;8.43;;;;;;;;;;4993988;28;100318;-73
2022/05/04 13:11:00;;;;;;;19.10;8.38;;;;;;;;;;4975693;28;100520;-76
2022/05/04 13:13:26;;;;;;;18.02;7.60;;;;;;;;;;4993736;28;98825;-75
2022/05/04 13:15:53;;;;;;;15.43;7.80;;;;;;;;;;4993798;28;99523;-75
2022/05/04 13:18:20;;;;;;;26.77;8.20;;;;;;;;;;4993601;28;98690;-76
2022/05/04 13:20:47;;;;;;;17.10;7.60;;;;;;;;;;4973954;28;98284;-71
2022/05/04 13:23:13;;;;;;;19.67;7.18;;;;;;;;;;4996020;28;99752;-70
2022/05/04 13:25:40;;;;;;;10.02;7.55;;;;;;;;;;5004333;28;100262;-71
2022/05/04 13:28:06;;;;;;;11.23;6.28;;;;;;;;;;5003617;28;101127;-71
2022/05/04 13:30:34;;;;;;;20.17;7.68;;;;;;;;;;5002297;28;99403;-69
2022/05/04 13:33:01;;;;;;;12.18;6.93;;;;;;;;;;5002411;28;98346;-70
2022/05/04 13:35:28;;;;;;;13.80;6.85;;;;;;;;;;5003926;28;99719;-70
2022/05/04 13:37:54;;;;;;;13.27;7.13;;;;;;;;;;5001229;28;99529;-69
2022/05/04 13:40:21;;;;;;;15.50;6.63;;;;;;;;;;5004573;28;98419;-69
2022/05/04 13:42:47;;;;;;;23.20;6.78;;;;;;;;;;4998786;28;99677;-70
2022/05/04 13:45:14;;;;;;;26.77;7.10;;;;;;;;;;5003686;28;99451;-70
2022/05/04 13:47:40;;;;;;;13.23;7.00;;;;;;;;;;5004123;28;98508;-70
2022/05/04 13:53:14;;;;;;;13.40;6.32;;;;;;;;;;5001410;28;102132;-70
2022/05/04 13:55:40;;;;;;;15.27;7.00;;;;;;;;;;5001133;28;98967;-70
2022/05/04 13:58:06;;;;;;;11.27;6.53;;;;;;;;;;5002599;28;99069;-70
2022/05/04 14:00:33;;;;;;;15.00;6.30;;;;;;;;;;4997080;28;98440;-69
2022/05/04 14:02:59;;;;;;;14.98;6.30;;;;;;;;;;5004055;28;100521;-69
2022/05/04 14:05:26;;;;;;;11.13;5.97;;;;;;;;;;4996293;28;100464;-70
2022/05/04 14:07:52;;;;;;;12.25;6.05;;;;;;;;;;5004528;28;97759;-71
2022/05/04 14:10:20;;;;;;;13.52;6.28;;;;;;;;;;5002736;28;98383;-70
2022/05/04 14:12:46;;;;;;;11.25;6.65;;;;;;;;;;5002452;28;98499;-71
2022/05/04 14:15:12;;;;;;;11.60;5.90;;;;;;;;;;5001651;28;100179;-69
2022/05/04 14:17:39;;;;;;;14.07;6.30;;;;;;;;;;4985331;28;101019;-70
2022/05/04 14:20:06;;;;;;;10.73;6.03;;;;;;;;;;5000212;28;98498;-76
2022/05/04 14:22:32;;;;;;;22.92;6.22;;;;;;;;;;5004513;28;99333;-72
2022/05/04 14:25:01;;;;;;;11.73;5.60;;;;;;;;;;5000058;28;99633;-76
2022/05/04 14:27:27;;;;;;;11.85;5.38;;;;;;;;;;5003652;28;98439;-74
2022/05/04 14:29:54;;;;;;;21.88;6.38;;;;;;;;;;5003315;28;99503;-73
2022/05/04 14:32:21;;;;;;;11.75;5.07;;;;;;;;;;5002885;28;97615;-78
2022/05/04 14:34:47;;;;;;;16.88;6.28;;;;;;;;;;5002885;28;98460;-78
2022/05/04 14:37:14;;;;;;;9.73;6.15;;;;;;;;;;4999553;28;100313;-74
2022/05/04 14:39:40;;;;;;;13.07;7.13;;;;;;;;;;5001588;28;99325;-75
2022/05/04 14:42:07;;;;;;;10.27;6.55;;;;;;;;;;4996606;28;99619;-76
2022/05/04 14:44:33;;;;;;;12.27;6.50;;;;;;;;;;5000403;28;99271;-74
2022/05/04 14:47:00;;;;;;;10.50;6.63;;;;;;;;;;5001654;28;98657;-74
2022/05/04 14:49:28;;;;;;;11.77;6.45;;;;;;;;;;5001973;28;100375;-71
2022/05/04 14:51:55;;;;;;;9.70;6.50;;;;;;;;;;4978686;28;99547;-75
2022/05/04 14:54:21;;;;;;;13.40;6.82;;;;;;;;;;5002700;28;98718;-74
2022/05/04 14:56:50;;;;;;;14.82;7.20;;;;;;;;;;5000801;28;98576;-75
2022/05/04 14:59:17;;;;;;;11.95;7.00;;;;;;;;;;5002959;28;99029;-73
2022/05/04 15:01:45;;;;;;;13.90;6.85;;;;;;;;;;4973985;28;99107;-74
2022/05/04 15:06:56;;;;;;;12.13;7.20;;;;;;;;;;4998997;28;98470;-74
2022/05/04 15:09:23;;;;;;;12.73;7.50;;;;;;;;;;5001328;28;99364;-77
2022/05/04 15:11:49;;;;;;;16.98;6.93;;;;;;;;;;5004085;28;100904;-78
2022/05/04 15:14:16;;;;;;;14.02;7.50;;;;;;;;;;5002991;28;98377;-81
2022/05/04 15:16:42;;;;;;;12.73;7.53;;;;;;;;;;4989215;28;99143;-77