Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:00:38;;;;;;;;;;;;;;;10.11;58.21;99667.75;5250565;27;19940;-89
2024/04/16 00:03:04;;;;;;;;;;;;;;;10.05;58.52;99669.63;5236566;27;19939;-89
2024/04/16 00:05:29;;;;;;;;;;;;;;;9.99;59.80;99678.75;5245334;27;20649;-88
2024/04/16 00:07:56;;;;;;;;;;;;;;;9.97;59.80;99672.88;5233232;27;19942;-87
2024/04/16 00:10:21;;;;;;;;;;;;;;;10.02;59.22;99661.34;5245870;27;19944;-88
2024/04/16 00:12:49;;;;;;;;;;;;;;;10.02;59.35;99664.81;5240937;27;19943;-87
2024/04/16 00:15:15;;;;;;;;;;;;;;;10.05;59.30;99669.63;5237540;27;19931;-88
2024/04/16 00:17:40;;;;;;;;;;;;;;;10.07;59.43;99666.72;5239671;27;19935;-87
2024/04/16 00:20:06;;;;;;;;;;;;;;;10.09;59.58;99667.22;5237236;27;19939;-89
2024/04/16 00:22:32;;;;;;;;;;;;;;;10.13;59.19;99669.09;5222720;27;19932;-88
2024/04/16 00:24:57;;;;;;;;;;;;;;;10.15;59.10;99666.13;5239371;27;19946;-88
2024/04/16 00:27:22;;;;;;;;;;;;;;;10.14;59.24;99665.34;5248673;27;19952;-87
2024/04/16 00:29:47;;;;;;;;;;;;;;;10.15;59.60;99666.13;5241607;27;19932;-88
2024/04/16 00:32:13;;;;;;;;;;;;;;;10.17;59.45;99666.66;5232043;27;19931;-87
2024/04/16 00:34:38;;;;;;;;;;;;;;;10.15;59.95;99674.97;5243709;27;19938;-86
2024/04/16 00:37:03;;;;;;;;;;;;;;;10.12;60.35;99662.13;5234380;27;19931;-87
2024/04/16 00:39:28;;;;;;;;;;;;;;;10.12;60.10;99672.03;5239000;27;19932;-87
2024/04/16 00:41:54;;;;;;;;;;;;;;;10.11;60.76;99678.47;5245889;27;19931;-87
2024/04/16 00:44:20;;;;;;;;;;;;;;;10.10;60.92;99674.19;5234521;27;19932;-85
2024/04/16 00:46:45;;;;;;;;;;;;;;;10.08;61.30;99673.66;5248663;27;19938;-87
2024/04/16 00:49:10;;;;;;;;;;;;;;;10.09;61.14;99672.59;5249648;27;19931;-87
2024/04/16 00:51:35;;;;;;;;;;;;;;;10.06;61.42;99676.63;5244736;27;20062;-87
2024/04/16 00:54:01;;;;;;;;;;;;;;;10.07;61.76;99674.75;5237664;27;19940;-87
2024/04/16 00:56:27;;;;;;;;;;;;;;;10.08;62.55;99687.84;5238135;27;19931;-86
2024/04/16 00:58:52;;;;;;;;;;;;;;;10.10;62.58;99675.00;5238702;27;19943;-87
2024/04/16 01:01:18;;;;;;;;;;;;;;;10.06;63.13;99678.50;5242929;27;20614;-87
2024/04/16 01:03:43;;;;;;;;;;;;;;;10.05;63.18;99672.31;5242257;27;19931;-85
2024/04/16 01:06:10;;;;;;;;;;;;;;;10.12;63.10;99672.03;5243325;27;19932;-87
2024/04/16 01:08:35;;;;;;;;;;;;;;;10.14;62.85;99672.56;5247493;27;19983;-87
2024/04/16 01:11:00;;;;;;;;;;;;;;;10.15;62.90;99672.28;5242116;27;19952;-86
2024/04/16 01:13:25;;;;;;;;;;;;;;;10.15;62.89;99676.84;5242267;27;20522;-86
2024/04/16 01:15:50;;;;;;;;;;;;;;;10.14;63.37;99680.59;5246411;27;19931;-88
2024/04/16 01:18:15;;;;;;;;;;;;;;;10.13;63.07;99677.13;5243464;27;19940;-87
2024/04/16 01:20:41;;;;;;;;;;;;;;;10.11;63.40;99676.59;5247606;27;20006;-88
2024/04/16 01:23:06;;;;;;;;;;;;;;;10.10;63.67;99676.88;5237160;27;19932;-87
2024/04/16 01:25:35;;;;;;;;;;;;;;;10.12;63.15;99680.06;5237485;27;19931;-85
2024/04/16 01:28:00;;;;;;;;;;;;;;;10.12;63.19;99672.03;5240796;27;19938;-87
2024/04/16 01:30:26;;;;;;;;;;;;;;;10.11;63.66;99673.91;5236603;27;19932;-86
2024/04/16 01:32:51;;;;;;;;;;;;;;;10.12;63.10;99672.03;5243196;27;19968;-87
2024/04/16 01:35:16;;;;;;;;;;;;;;;10.12;63.20;99674.72;5235586;27;20663;-87
2024/04/16 01:37:41;;;;;;;;;;;;;;;10.13;63.20;99673.66;5233259;27;19931;-86
2024/04/16 01:40:07;;;;;;;;;;;;;;;10.11;62.90;99675.78;5236628;27;19939;-86
2024/04/16 01:42:32;;;;;;;;;;;;;;;10.08;63.20;99682.50;5233526;27;20388;-86
2024/04/16 01:44:59;;;;;;;;;;;;;;;10.10;62.86;99682.22;5239802;27;19931;-87
2024/04/16 01:47:24;;;;;;;;;;;;;;;10.10;62.95;99703.63;5237156;27;19943;-86
2024/04/16 01:49:49;;;;;;;;;;;;;;;10.05;63.03;99688.34;5229074;27;19932;-86
2024/04/16 01:52:14;;;;;;;;;;;;;;;10.06;62.92;99689.19;5241364;27;20753;-86
2024/04/16 01:54:39;;;;;;;;;;;;;;;10.05;62.98;99687.56;5240739;27;19935;-86
2024/04/16 01:57:05;;;;;;;;;;;;;;;10.04;62.83;99686.75;5233882;27;21443;-86
2024/04/16 01:59:31;;;;;;;;;;;;;;;10.06;62.85;99690.00;5232583;27;20373;-87
2024/04/16 02:01:56;;;;;;;;;;;;;;;10.09;62.25;99684.09;5237135;27;19947;-87
2024/04/16 02:04:21;;;;;;;;;;;;;;;10.06;62.66;99687.31;5228542;27;19971;-88
2024/04/16 02:06:46;;;;;;;;;;;;;;;10.07;62.39;99674.75;5237109;27;19939;-86
2024/04/16 02:09:11;;;;;;;;;;;;;;;10.09;62.19;99683.28;5223248;27;19931;-87
2024/04/16 02:11:36;;;;;;;;;;;;;;;10.09;62.43;99684.09;5233816;27;19931;-86
2024/04/16 02:14:02;;;;;;;;;;;;;;;10.12;61.67;99685.44;5234314;27;20419;-86
2024/04/16 02:16:27;;;;;;;;;;;;;;;10.09;62.10;99688.66;5242911;27;19932;-86
2024/04/16 02:18:52;;;;;;;;;;;;;;;10.06;62.28;99699.91;5233569;27;19941;-86
2024/04/16 02:21:17;;;;;;;;;;;;;;;10.07;62.02;99693.47;5237521;27;20567;-87
2024/04/16 02:23:45;;;;;;;;;;;;;;;10.07;62.24;99690.78;5236381;27;19943;-87
2024/04/16 02:26:11;;;;;;;;;;;;;;;10.09;62.27;99694.00;5228404;27;20460;-87
2024/04/16 02:28:36;;;;;;;;;;;;;;;10.06;62.37;99694.53;5240285;27;19931;-86
2024/04/16 02:31:01;;;;;;;;;;;;;;;10.06;62.37;99690.00;5246684;27;19948;-87
2024/04/16 02:33:26;;;;;;;;;;;;;;;10.05;62.44;99700.94;5236455;27;20272;-85
2024/04/16 02:35:51;;;;;;;;;;;;;;;9.99;62.63;99689.44;5235548;27;21677;-87
2024/04/16 02:38:16;;;;;;;;;;;;;;;9.95;62.86;99689.19;5235130;27;20006;-86
2024/04/16 02:40:42;;;;;;;;;;;;;;;9.93;62.60;99694.00;5241776;27;20002;-86
2024/04/16 02:43:07;;;;;;;;;;;;;;;9.90;63.10;99677.69;5240955;27;19935;-86
2024/04/16 02:45:33;;;;;;;;;;;;;;;9.89;62.88;99690.28;5231926;27;19931;-86
2024/04/16 02:47:58;;;;;;;;;;;;;;;9.89;62.82;99684.94;5227126;27;19932;-86
2024/04/16 02:50:25;;;;;;;;;;;;;;;9.91;62.72;99696.16;5235236;27;21435;-87
2024/04/16 02:52:50;;;;;;;;;;;;;;;9.88;62.77;99696.69;5241357;27;19932;-87
2024/04/16 02:55:17;;;;;;;;;;;;;;;9.90;62.50;99686.53;5230387;27;19947;-87
2024/04/16 02:57:42;;;;;;;;;;;;;;;9.91;62.38;99696.16;5248580;27;19938;-85
2024/04/16 03:00:07;;;;;;;;;;;;;;;9.90;62.54;99689.22;5237890;27;19959;-86
2024/04/16 03:02:34;;;;;;;;;;;;;;;9.93;62.42;99699.38;5231602;27;20405;-88
2024/04/16 03:04:59;;;;;;;;;;;;;;;9.90;62.65;99688.41;5224812;27;19931;-87
2024/04/16 03:07:24;;;;;;;;;;;;;;;9.89;62.39;99697.50;5226177;27;20540;-87
2024/04/16 03:09:49;;;;;;;;;;;;;;;9.87;62.97;99687.03;5239352;27;19942;-87
2024/04/16 03:12:15;;;;;;;;;;;;;;;9.87;62.55;99684.38;5235797;27;19933;-86
2024/04/16 03:14:40;;;;;;;;;;;;;;;9.88;62.81;99690.56;5228802;27;20388;-86
2024/04/16 03:17:05;;;;;;;;;;;;;;;9.88;62.68;99691.34;5235600;27;19931;-87
2024/04/16 03:19:30;;;;;;;;;;;;;;;9.91;62.67;99693.47;5244224;27;19939;-87
2024/04/16 03:21:55;;;;;;;;;;;;;;;9.92;62.57;99689.72;5239796;27;20023;-87
2024/04/16 03:24:20;;;;;;;;;;;;;;;9.90;62.33;99691.88;5234280;27;19943;-85
2024/04/16 03:26:46;;;;;;;;;;;;;;;9.87;62.46;99683.56;5239805;27;20365;-88
2024/04/16 03:29:11;;;;;;;;;;;;;;;9.88;62.08;99688.69;5230480;27;19931;-87
2024/04/16 03:31:36;;;;;;;;;;;;;;;9.89;61.78;99690.28;5239127;27;20020;-86
2024/04/16 03:34:01;;;;;;;;;;;;;;;9.87;61.91;99688.91;5227589;27;19940;-87
2024/04/16 03:36:26;;;;;;;;;;;;;;;9.92;61.54;99688.94;5240793;27;20388;-86
2024/04/16 03:38:52;;;;;;;;;;;;;;;9.89;61.40;99692.16;5236264;27;19938;-86
2024/04/16 03:41:17;;;;;;;;;;;;;;;9.89;61.59;99692.16;5228299;27;19981;-86
2024/04/16 03:43:42;;;;;;;;;;;;;;;9.86;61.45;99688.13;5242319;27;20384;-87
2024/04/16 03:46:07;;;;;;;;;;;;;;;9.87;61.52;99687.03;5237819;27;19936;-86
2024/04/16 03:48:33;;;;;;;;;;;;;;;9.87;61.45;99695.06;5244874;27;19938;-86
2024/04/16 03:50:58;;;;;;;;;;;;;;;9.90;61.18;99693.75;5239799;27;19938;-86
2024/04/16 03:53:23;;;;;;;;;;;;;;;9.90;61.21;99688.41;5223547;27;19993;-86
2024/04/16 03:55:48;;;;;;;;;;;;;;;9.88;61.33;99696.69;5236868;27;19940;-87
2024/04/16 03:58:13;;;;;;;;;;;;;;;9.90;60.93;99697.22;5236406;27;19940;-87
2024/04/16 04:03:23;;;;;;;;;;;;;;;9.89;60.89;99695.63;5238071;27;19939;-87
2024/04/16 04:05:48;;;;;;;;;;;;;;;9.91;60.89;99704.19;5245268;27;19931;-87
2024/04/16 04:08:14;;;;;;;;;;;;;;;9.91;61.28;99701.50;5234795;27;19935;-87
2024/04/16 04:10:39;;;;;;;;;;;;;;;9.92;61.13;99699.63;5231309;27;20018;-87
2024/04/16 04:13:04;;;;;;;;;;;;;;;9.92;61.21;99695.09;5226746;27;20427;-87
2024/04/16 04:15:29;;;;;;;;;;;;;;;9.91;61.10;99700.72;5242498;27;19940;-87
2024/04/16 04:17:55;;;;;;;;;;;;;;;9.88;61.42;99709.28;5241330;27;19939;-88
2024/04/16 04:20:20;;;;;;;;;;;;;;;9.85;61.56;99705.25;5231267;27;19940;-87
2024/04/16 04:22:45;;;;;;;;;;;;;;;9.85;61.95;99702.56;5207074;27;19940;-87
2024/04/16 04:25:11;;;;;;;;;;;;;;;9.86;61.60;99701.50;5239951;27;19940;-87
2024/04/16 04:27:36;;;;;;;;;;;;;;;9.84;61.78;99705.50;5231660;27;19943;-87
2024/04/16 04:30:03;;;;;;;;;;;;;;;9.85;61.94;99705.25;5236045;27;20013;-87
2024/04/16 04:32:30;;;;;;;;;;;;;;;9.85;61.85;99705.25;5234904;27;20042;-87
2024/04/16 04:34:55;;;;;;;;;;;;;;;9.87;61.80;99699.63;5230189;27;19940;-86
2024/04/16 04:37:20;;;;;;;;;;;;;;;9.85;61.67;99707.13;5227301;27;19932;-86
2024/04/16 04:39:46;;;;;;;;;;;;;;;9.82;61.65;99708.47;5237661;27;19982;-87
2024/04/16 04:42:11;;;;;;;;;;;;;;;9.81;62.08;99712.19;5230063;27;19940;-87
2024/04/16 04:44:36;;;;;;;;;;;;;;;9.85;61.56;99702.56;5249589;27;20341;-87
2024/04/16 04:47:01;;;;;;;;;;;;;;;9.83;61.69;99712.72;5233953;27;20317;-87
2024/04/16 04:49:27;;;;;;;;;;;;;;;9.80;61.61;99715.94;5246703;27;19940;-87
2024/04/16 04:51:52;;;;;;;;;;;;;;;9.79;61.68;99717.03;5233142;27;19932;-88
2024/04/16 04:54:17;;;;;;;;;;;;;;;9.77;61.88;99711.13;5235511;27;19968;-87
2024/04/16 04:56:42;;;;;;;;;;;;;;;9.77;61.71;99710.34;5236271;27;20471;-87
2024/04/16 04:59:07;;;;;;;;;;;;;;;9.78;61.71;99704.72;5231738;27;19950;-87
2024/04/16 05:01:33;;;;;;;;;;;;;;;9.81;61.51;99706.84;5232656;27;19943;-87
2024/04/16 05:03:58;;;;;;;;;;;;;;;9.82;61.50;99705.78;5235262;27;19965;-87
2024/04/16 05:06:23;;;;;;;;;;;;;;;9.81;61.42;99709.53;5226894;27;19936;-87
2024/04/16 05:08:48;;;;;;;;;;;;;;;9.84;61.59;99700.97;5231422;27;19943;-88
2024/04/16 05:11:14;;;;;;;;;;;;;;;9.82;61.65;99708.47;5239026;27;19998;-87
2024/04/16 05:13:39;;;;;;;;;;;;;;;9.83;62.09;99718.09;5203341;27;20020;-87
2024/04/16 05:16:04;;;;;;;;;;;;;;;9.84;61.98;99713.53;5245236;27;19932;-88
2024/04/16 05:18:30;;;;;;;;;;;;;;;9.83;61.83;99712.72;5219024;27;19943;-88
2024/04/16 05:20:58;;;;;;;;;;;;;;;9.84;62.01;99713.53;5205211;27;19933;-88
2024/04/16 05:23:23;;;;;;;;;;;;;;;9.88;61.70;99719.97;5231707;27;19939;-88
2024/04/16 05:25:54;;;;;;;;;;;;;;;9.88;61.60;99720.78;5240564;27;19943;-89
2024/04/16 05:28:20;;;;;;;;;;;;;;;9.88;61.72;99720.78;5233969;27;19932;-87
2024/04/16 05:30:46;;;;;;;;;;;;;;;9.89;61.52;99716.22;5232424;27;19931;-88
2024/04/16 05:33:11;;;;;;;;;;;;;;;9.92;61.40;99721.84;5226185;27;19942;-88
2024/04/16 05:35:36;;;;;;;;;;;;;;;9.92;61.36;99732.53;5240199;27;19932;-88
2024/04/16 05:38:01;;;;;;;;;;;;;;;9.93;61.17;99730.66;5249194;27;19932;-88
2024/04/16 05:40:27;;;;;;;;;;;;;;;9.92;61.14;99721.03;5237436;27;20640;-88
2024/04/16 05:42:52;;;;;;;;;;;;;;;9.91;61.40;99717.56;5229718;27;19932;-89
2024/04/16 05:45:17;;;;;;;;;;;;;;;9.97;60.99;99716.47;5243254;27;20494;-89
2024/04/16 05:47:42;;;;;;;;;;;;;;;10.00;61.14;99723.16;5241363;27;19938;-89
2024/04/16 05:50:08;;;;;;;;;;;;;;;10.04;61.29;99724.22;5240127;27;19937;-87
2024/04/16 05:52:33;;;;;;;;;;;;;;;10.08;60.93;99732.53;5235843;27;19940;-89
2024/04/16 05:54:58;;;;;;;;;;;;;;;10.13;60.74;99722.63;5240545;27;19931;-89
2024/04/16 05:57:23;;;;;;;;;;;;;;;10.16;60.40;99732.78;5228642;27;19935;-88
2024/04/16 05:59:48;;;;;;;;;;;;;;;10.16;60.53;99737.34;5235150;27;19931;-89
2024/04/16 06:02:14;;;;;;;;;;;;;;;10.16;60.44;99727.44;5243089;27;20303;-88
2024/04/16 06:04:39;;;;;;;;;;;;;;;10.23;60.39;99732.53;5242800;27;19931;-88
2024/04/16 06:07:04;;;;;;;;;;;;;;;10.30;60.27;99733.06;5237347;27;19938;-89
2024/04/16 06:09:29;;;;;;;;;;;;;;;10.35;60.15;99735.72;5229605;27;20789;-89
2024/04/16 06:11:55;;;;;;;;;;;;;;;10.38;60.25;99726.34;5233398;27;19936;-89
2024/04/16 06:14:20;;;;;;;;;;;;;;;10.45;60.08;99729.56;5226162;27;19944;-88
2024/04/16 06:16:45;;;;;;;;;;;;;;;10.47;60.14;99738.94;5254844;27;20022;-89
2024/04/16 06:19:10;;;;;;;;;;;;;;;10.52;59.77;99736.22;5250727;27;19938;-89
2024/04/16 06:21:35;;;;;;;;;;;;;;;10.53;59.82;99742.38;5246173;27;19939;-89
2024/04/16 06:24:00;;;;;;;;;;;;;;;10.51;59.54;99739.19;5251922;27;19951;-89
2024/04/16 06:26:26;;;;;;;;;;;;;;;10.49;59.42;99742.13;5234139;27;19982;-89
2024/04/16 06:28:51;;;;;;;;;;;;;;;10.50;59.87;99740.25;5241248;27;19946;-89
2024/04/16 06:31:16;;;;;;;;;;;;;;;10.55;59.70;99746.38;5241210;27;19931;-89
2024/04/16 06:33:41;;;;;;;;;;;;;;;10.62;59.48;99739.97;5234288;27;20404;-89
2024/04/16 06:36:07;;;;;;;;;;;;;;;10.65;59.29;99739.41;5236515;27;19939;-88
2024/04/16 06:38:32;;;;;;;;;;;;;;;10.67;59.45;99734.59;5237490;27;19931;-88
2024/04/16 06:40:59;;;;;;;;;;;;;;;10.76;59.50;99739.09;5241504;27;19960;-89
2024/04/16 06:43:24;;;;;;;;;;;;;;;10.80;59.17;99736.69;5241202;27;19938;-89
2024/04/16 06:45:50;;;;;;;;;;;;;;;10.81;59.24;99739.09;5233861;27;19932;-88
2024/04/16 06:48:15;;;;;;;;;;;;;;;10.87;59.12;99731.81;5252131;27;20382;-89
2024/04/16 06:50:46;;;;;;;;;;;;;;;10.91;58.90;99738.22;5236867;27;19932;-89
2024/04/16 06:53:11;;;;;;;;;;;;;;;10.89;59.11;99748.44;5236065;27;20600;-89
2024/04/16 06:55:37;;;;;;;;;;;;;;;10.92;59.10;99731.78;5235361;27;19936;-89
2024/04/16 06:58:02;;;;;;;;;;;;;;;10.99;59.17;99731.53;5240825;27;19939;-89
2024/04/16 07:00:28;;;;;;;;;;;;;;;11.00;59.26;99738.47;5240126;27;19936;-89
2024/04/16 07:02:53;;;;;;;;;;;;;;;11.06;59.21;99732.81;5245562;27;19979;-89
2024/04/16 07:05:18;;;;;;;;;;;;;;;11.07;59.11;99737.09;5246538;27;20991;-88
2024/04/16 07:07:43;;;;;;;;;;;;;;;11.11;59.15;99742.69;5244452;27;20219;-89
2024/04/16 07:10:08;;;;;;;;;;;;;;;11.13;59.03;99736.00;5232200;27;20012;-89
2024/04/16 07:12:34;;;;;;;;;;;;;;;11.18;58.77;99746.69;5243535;27;19931;-89
2024/04/16 07:14:59;;;;;;;;;;;;;;;11.24;58.81;99741.31;5248562;27;19939;-89
2024/04/16 07:17:24;;;;;;;;;;;;;;;11.32;58.68;99738.84;5230952;27;19938;-89
2024/04/16 07:19:49;;;;;;;;;;;;;;;11.39;58.50;99728.59;5206569;27;19972;-89
2024/04/16 07:22:15;;;;;;;;;;;;;;;11.44;58.43;99731.25;5231211;27;20408;-88
2024/04/16 07:24:40;;;;;;;;;;;;;;;11.50;58.52;99729.34;5244370;27;19939;-89
2024/04/16 07:27:05;;;;;;;;;;;;;;;11.58;58.15;99731.44;5227275;27;19964;-89
2024/04/16 07:29:31;;;;;;;;;;;;;;;11.61;57.76;99725.50;5225692;27;19955;-90
2024/04/16 07:31:56;;;;;;;;;;;;;;;11.67;57.33;99737.00;5239214;27;19932;-90
2024/04/16 07:34:22;;;;;;;;;;;;;;;11.63;57.33;99720.66;5247990;27;19982;-88
2024/04/16 07:36:47;;;;;;;;;;;;;;;11.65;57.47;99741.84;5243422;27;19947;-89
2024/04/16 07:39:13;;;;;;;;;;;;;;;11.61;56.97;99741.59;5237445;27;19942;-90
2024/04/16 07:41:38;;;;;;;;;;;;;;;11.56;57.45;99746.22;5234255;27;20289;-89
2024/04/16 07:44:03;;;;;;;;;;;;;;;11.59;57.09;99737.59;5234709;27;20637;-88
2024/04/16 07:46:28;;;;;;;;;;;;;;;11.59;57.03;99737.59;5236118;27;19939;-89
2024/04/16 07:48:53;;;;;;;;;;;;;;;11.62;57.25;99753.94;5235332;27;19939;-89
2024/04/16 07:51:19;;;;;;;;;;;;;;;11.67;57.08;99739.66;5228624;27;19938;-89
2024/04/16 07:53:44;;;;;;;;;;;;;;;11.70;56.71;99742.63;5238073;27;19939;-90
2024/04/16 07:56:09;;;;;;;;;;;;;;;11.79;56.63;99749.00;5238121;27;19943;-89
2024/04/16 07:58:34;;;;;;;;;;;;;;;11.86;56.34;99758.66;5232609;27;19939;-89
2024/04/16 08:01:00;;;;;;;;;;;;;;;11.89;56.33;99766.13;5241564;27;20836;-89
2024/04/16 08:03:25;;;;;;;;;;;;;;;11.87;56.29;99770.97;5213965;27;19937;-89
2024/04/16 08:05:51;;;;;;;;;;;;;;;11.82;56.61;99769.13;5247315;27;19943;-90
2024/04/16 08:08:16;;;;;;;;;;;;;;;11.78;56.67;99784.16;5248271;27;19939;-90
2024/04/16 08:10:42;;;;;;;;;;;;;;;11.76;56.83;99767.53;5248698;27;19932;-89
2024/04/16 08:13:07;;;;;;;;;;;;;;;11.85;57.06;99767.75;5243420;27;19932;-88
2024/04/16 08:15:32;;;;;;;;;;;;;;;12.05;56.80;99773.78;5207230;27;19932;-87
2024/04/16 08:17:57;;;;;;;;;;;;;;;12.16;57.06;99769.13;5239289;27;20161;-90
2024/04/16 08:20:22;;;;;;;;;;;;;;;12.36;57.21;99774.28;5234529;27;19932;-89
2024/04/16 08:22:47;;;;;;;;;;;;;;;12.60;56.85;99778.91;5242463;27;20503;-89
2024/04/16 08:25:13;;;;;;;;;;;;;;;12.83;56.14;99778.13;5232119;27;19931;-89
2024/04/16 08:27:38;;;;;;;;;;;;;;;13.02;56.13;99778.97;5238763;27;19931;-90
2024/04/16 08:30:04;;;;;;;;;;;;;;;13.25;55.39;99773.88;5230040;27;20472;-89
2024/04/16 08:32:29;;;;;;;;;;;;;;;13.47;55.43;99782.19;5235000;27;19932;-88
2024/04/16 08:34:54;;;;;;;;;;;;;;;13.64;54.71;99778.19;5244389;27;20288;-90
2024/04/16 08:37:19;;;;;;;;;;;;;;;13.74;54.17;99784.22;5242960;27;19939;-90
2024/04/16 08:39:44;;;;;;;;;;;;;;;13.79;53.66;99791.41;5254507;27;20012;-90
2024/04/16 08:42:11;;;;;;;;;;;;;;;13.70;52.23;99785.09;5245154;27;19943;-89
2024/04/16 08:44:38;;;;;;;;;;;;;;;13.63;51.94;99788.13;5213294;27;20598;-90
2024/04/16 08:47:03;;;;;;;;;;;;;;;13.54;51.92;99782.63;5237801;27;19947;-90
2024/04/16 08:49:29;;;;;;;;;;;;;;;13.51;51.88;99785.91;5232950;27;19939;-90
2024/04/16 08:51:57;;;;;;;;;;;;;;;13.49;52.13;99793.47;5238246;27;20396;-89
2024/04/16 08:54:23;;;;;;;;;;;;;;;13.47;51.51;99786.78;5233988;27;19932;-89
2024/04/16 08:56:51;;;;;;;;;;;;;;;13.42;51.55;99795.69;5241736;27;19943;-90
2024/04/16 08:59:17;;;;;;;;;;;;;;;13.36;51.44;99796.88;5237672;27;19943;-90
2024/04/16 09:01:46;;;;;;;;;;;;;;;13.26;51.81;99802.38;5243736;27;19932;-90
2024/04/16 09:04:13;;;;;;;;;;;;;;;13.22;51.63;99798.66;5244979;27;19946;-90
2024/04/16 09:06:39;;;;;;;;;;;;;;;13.22;51.86;99806.72;5237501;27;20419;-90
2024/04/16 09:09:05;;;;;;;;;;;;;;;13.23;51.53;99805.63;5245902;27;19940;-90
2024/04/16 09:11:31;;;;;;;;;;;;;;;13.23;51.64;99802.94;5231099;27;19932;-90
2024/04/16 09:13:56;;;;;;;;;;;;;;;13.25;51.71;99811.53;5203918;27;19932;-90
2024/04/16 09:16:21;;;;;;;;;;;;;;;13.19;51.72;99807.31;5256581;27;20588;-89
2024/04/16 09:18:46;;;;;;;;;;;;;;;13.23;51.81;99827.97;5240466;27;19932;-91
2024/04/16 09:21:12;;;;;;;;;;;;;;;13.24;51.44;99826.06;5233327;27;19936;-91
2024/04/16 09:23:37;;;;;;;;;;;;;;;13.25;51.07;99816.91;5246442;27;20068;-90
2024/04/16 09:26:02;;;;;;;;;;;;;;;13.25;50.91;99823.09;5242746;27;20003;-88
2024/04/16 09:28:28;;;;;;;;;;;;;;;13.22;50.95;99815.59;5241765;27;19939;-90
2024/04/16 09:30:54;;;;;;;;;;;;;;;13.22;50.68;99820.97;5239623;27;20266;-89
2024/04/16 09:33:19;;;;;;;;;;;;;;;13.20;50.54;99823.16;5244354;27;19939;-90
2024/04/16 09:35:45;;;;;;;;;;;;;;;13.16;50.36;99815.94;5239362;27;19960;-89
2024/04/16 09:38:10;;;;;;;;;;;;;;;13.18;49.91;99819.16;5251294;27;19938;-90
2024/04/16 09:40:35;;;;;;;;;;;;;;;13.29;50.32;99823.34;5254620;27;20460;-89
2024/04/16 09:43:02;;;;;;;;;;;;;;;13.36;49.60;99834.53;5240759;27;19931;-89
2024/04/16 09:45:27;;;;;;;;;;;;;;;13.42;49.59;99833.38;5237237;27;19960;-90
2024/04/16 09:47:53;;;;;;;;;;;;;;;13.52;50.07;99833.25;5236424;27;19932;-90
2024/04/16 09:50:22;;;;;;;;;;;;;;;13.59;49.79;99836.38;5206748;27;20356;-90
2024/04/16 09:52:50;;;;;;;;;;;;;;;13.73;49.56;99838.34;5233955;27;19932;-90
2024/04/16 09:55:17;;;;;;;;;;;;;;;13.93;49.78;99837.25;5246702;27;19931;-90
2024/04/16 09:57:43;;;;;;;;;;;;;;;14.13;49.54;99835.03;5241415;27;19932;-89
2024/04/16 10:00:10;;;;;;;;;;;;;;;14.36;48.80;99824.44;5244949;27;20694;-89
2024/04/16 10:02:36;;;;;;;;;;;;;;;14.49;48.90;99818.31;5233945;27;19932;-90
2024/04/16 10:05:01;;;;;;;;;;;;;;;14.47;48.18;99820.53;5244742;27;19967;-90
2024/04/16 10:07:26;;;;;;;;;;;;;;;14.43;47.65;99833.78;5239149;27;19947;-89
2024/04/16 10:09:51;;;;;;;;;;;;;;;14.37;47.73;99821.47;5232290;27;19939;-89
2024/04/16 10:12:17;;;;;;;;;;;;;;;14.33;48.26;99819.66;5229894;27;19943;-88
2024/04/16 10:14:43;;;;;;;;;;;;;;;14.34;47.87;99827.44;5245107;27;19931;-88
2024/04/16 10:17:11;;;;;;;;;;;;;;;14.32;47.13;99845.78;5233002;27;19967;-90
2024/04/16 10:19:36;;;;;;;;;;;;;;;14.35;47.21;99826.34;5227374;27;19932;-89
2024/04/16 10:22:02;;;;;;;;;;;;;;;14.43;47.81;99824.88;5239123;27;20384;-89
2024/04/16 10:24:29;;;;;;;;;;;;;;;14.57;47.14;99825.75;5226419;27;19979;-90
2024/04/16 10:26:56;;;;;;;;;;;;;;;14.75;47.65;99816.00;5236887;27;19999;-89
2024/04/16 10:29:25;;;;;;;;;;;;;;;14.89;47.22;99822.16;5232679;27;19935;-90
2024/04/16 10:31:51;;;;;;;;;;;;;;;15.01;47.90;99837.88;5235573;27;19938;-90
2024/04/16 10:34:19;;;;;;;;;;;;;;;14.93;48.22;99831.28;5237055;27;19942;-90
2024/04/16 10:36:44;;;;;;;;;;;;;;;14.84;48.28;99840.34;5221229;27;19932;-90
2024/04/16 10:39:13;;;;;;;;;;;;;;;14.72;48.87;99830.03;5236130;27;19932;-89
2024/04/16 10:41:49;;;;;;;;;;;;;;;14.68;49.11;99843.31;5247673;27;20049;-88
2024/04/16 10:44:14;;;;;;;;;;;;;;;14.71;48.73;99840.03;5234010;27;20334;-89
2024/04/16 10:46:40;;;;;;;;;;;;;;;14.80;48.71;99835.56;5242298;27;19932;-89
2024/04/16 10:49:05;;;;;;;;;;;;;;;14.82;48.53;99832.56;5223932;27;19936;-88
2024/04/16 10:51:30;;;;;;;;;;;;;;;14.85;48.07;99836.56;5221684;27;19987;-89
2024/04/16 10:54:06;;;;;;;;;;;;;;;14.80;48.02;99851.75;5204913;27;19947;-90
2024/04/16 10:56:31;;;;;;;;;;;;;;;14.74;47.95;99849.44;5233921;27;20002;-89
2024/04/16 10:58:56;;;;;;;;;;;;;;;14.72;47.51;99847.03;5237197;27;19944;-88
2024/04/16 11:01:23;;;;;;;;;;;;;;;14.66;47.78;99848.22;5228206;27;19936;-89
2024/04/16 11:03:48;;;;;;;;;;;;;;;14.63;47.45;99856.91;5231583;27;19938;-90
2024/04/16 11:06:15;;;;;;;;;;;;;;;14.55;47.49;99856.78;5225255;27;20377;-91
2024/04/16 11:08:40;;;;;;;;;;;;;;;14.49;48.23;99866.84;5221730;27;19932;-89
2024/04/16 11:11:06;;;;;;;;;;;;;;;14.51;47.76;99867.34;5224636;27;20015;-90
2024/04/16 11:13:32;;;;;;;;;;;;;;;14.46;47.83;99856.66;5226670;27;19940;-88
2024/04/16 11:15:58;;;;;;;;;;;;;;;14.46;48.57;99862.03;5228828;27;19973;-89
2024/04/16 11:18:23;;;;;;;;;;;;;;;14.57;48.01;99852.69;5225336;27;20522;-87
2024/04/16 11:20:49;;;;;;;;;;;;;;;14.73;48.77;99854.03;5210173;27;19939;-90
2024/04/16 11:23:14;;;;;;;;;;;;;;;14.93;48.08;99860.16;5224956;27;19939;-88
2024/04/16 11:25:43;;;;;;;;;;;;;;;15.01;47.77;99862.16;5219226;27;20381;-89
2024/04/16 11:28:08;;;;;;;;;;;;;;;15.01;47.67;99856.75;5217530;27;19943;-87
2024/04/16 11:30:34;;;;;;;;;;;;;;;14.92;47.52;99855.84;5228506;27;20620;-89
2024/04/16 11:32:59;;;;;;;;;;;;;;;14.85;48.10;99858.13;5232925;27;19947;-89
2024/04/16 11:35:24;;;;;;;;;;;;;;;14.80;47.69;99850.94;5200800;27;19932;-90
2024/04/16 11:37:50;;;;;;;;;;;;;;;14.76;47.78;99845.34;5223738;27;19932;-89
2024/04/16 11:40:15;;;;;;;;;;;;;;;14.73;48.19;99853.25;5232374;27;20262;-88
2024/04/16 11:42:42;;;;;;;;;;;;;;;14.65;47.87;99852.00;5237203;27;19932;-89
2024/04/16 11:45:08;;;;;;;;;;;;;;;14.61;48.67;99856.41;5224551;27;19947;-89
2024/04/16 11:47:35;;;;;;;;;;;;;;;14.52;49.06;99877.81;5240608;27;19932;-88
2024/04/16 11:50:01;;;;;;;;;;;;;;;14.39;49.40;99861.59;5232465;27;20008;-89
2024/04/16 11:52:26;;;;;;;;;;;;;;;14.35;50.29;99868.66;5229223;27;19939;-88
2024/04/16 11:54:51;;;;;;;;;;;;;;;14.43;51.04;99857.22;5236937;27;19947;-88
2024/04/16 11:57:20;;;;;;;;;;;;;;;14.60;50.88;99860.19;5234388;27;19983;-88
2024/04/16 11:59:47;;;;;;;;;;;;;;;14.74;50.84;99850.25;5234962;27;19940;-89
2024/04/16 12:02:12;;;;;;;;;;;;;;;14.91;50.26;99854.25;5240382;27;19931;-90
2024/04/16 12:04:38;;;;;;;;;;;;;;;15.02;51.15;99861.84;5226100;27;20533;-89
2024/04/16 12:07:03;;;;;;;;;;;;;;;15.11;50.36;99861.97;5246716;27;19932;-89
2024/04/16 12:09:28;;;;;;;;;;;;;;;15.10;49.78;99863.06;5235672;27;19968;-89
2024/04/16 12:11:54;;;;;;;;;;;;;;;15.04;50.15;99850.75;5229736;27;19943;-89
2024/04/16 12:14:21;;;;;;;;;;;;;;;15.05;49.72;99860.44;5241295;27;19940;-89
2024/04/16 12:16:47;;;;;;;;;;;;;;;15.06;49.41;99859.34;5222904;27;20543;-89
2024/04/16 12:19:12;;;;;;;;;;;;;;;15.08;50.03;99857.16;5225779;27;19932;-89
2024/04/16 12:21:38;;;;;;;;;;;;;;;15.12;48.81;99863.56;5235183;27;20034;-89
2024/04/16 12:24:03;;;;;;;;;;;;;;;15.05;48.75;99861.25;5237778;27;20015;-89
2024/04/16 12:26:28;;;;;;;;;;;;;;;15.05;48.39;99860.44;5235815;27;19963;-88
2024/04/16 12:28:58;;;;;;;;;;;;;;;14.98;48.20;99862.75;5249207;27;19939;-89
2024/04/16 12:31:23;;;;;;;;;;;;;;;14.97;48.30;99869.25;5237832;27;19940;-89
2024/04/16 12:33:49;;;;;;;;;;;;;;;14.93;48.27;99876.34;5226118;27;19938;-90
2024/04/16 12:36:14;;;;;;;;;;;;;;;14.82;47.82;99864.91;5232905;27;19932;-88
2024/04/16 12:38:39;;;;;;;;;;;;;;;14.69;47.52;99868.38;5249910;27;19932;-89
2024/04/16 12:41:05;;;;;;;;;;;;;;;14.62;47.98;99882.25;5228977;27;19939;-89
2024/04/16 12:43:30;;;;;;;;;;;;;;;14.63;48.47;99872.28;5235638;27;19932;-89