Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:27;;;;;;;37.97;17.83;;;4.40;99.90;;;;;;7375349;19;20489;-78
2021/12/19 00:09:29;;;;;;;35.05;17.83;;;4.30;99.90;;;;;;7376267;19;20155;-78
2021/12/19 00:12:01;;;;;;;31.23;16.90;;;4.40;99.90;;;;;;7376943;19;20158;-78
2021/12/19 00:14:27;;;;;;;36.13;18.73;;;4.60;99.90;;;;;;7371841;19;20744;-78
2021/12/19 00:17:01;;;;;;;36.15;18.02;;;4.60;99.90;;;;;;7368780;19;20131;-78
2021/12/19 00:19:30;;;;;;;35.92;17.80;;;4.70;99.90;;;;;;7376948;19;20630;-78
2021/12/19 00:22:01;;;;;;;40.53;19.67;;;4.80;99.90;;;;;;7368590;19;20127;-78
2021/12/19 00:24:29;;;;;;;36.28;19.10;;;4.90;99.90;;;;;;7374002;19;20147;-79
2021/12/19 00:26:59;;;;;;;39.38;17.20;;;4.80;99.90;;;;;;7376760;19;20610;-78
2021/12/19 00:29:28;;;;;;;34.15;17.45;;;4.60;99.90;;;;;;7371787;19;20135;-78
2021/12/19 00:31:57;;;;;;;37.50;19.92;;;4.60;99.90;;;;;;7371022;19;20131;-78
2021/12/19 00:34:23;;;;;;;42.60;19.92;;;4.70;99.90;;;;;;7372303;19;20136;-70
2021/12/19 00:36:50;;;;;;;41.75;19.35;;;4.80;99.90;;;;;;7374328;19;20178;-71
2021/12/19 00:39:17;;;;;;;37.97;19.85;;;4.80;99.90;;;;;;7378193;19;20144;-71
2021/12/19 00:41:43;;;;;;;39.80;19.70;;;4.60;99.90;;;;;;7372727;19;20211;-71
2021/12/19 00:44:14;;;;;;;38.78;19.52;;;4.70;99.90;;;;;;7370090;19;20625;-71
2021/12/19 00:46:49;;;;;;;42.15;20.20;;;4.70;99.90;;;;;;7372473;19;20143;-71
2021/12/19 00:49:17;;;;;;;41.13;18.08;;;4.70;99.90;;;;;;7369281;19;20514;-71
2021/12/19 00:51:45;;;;;;;37.22;19.23;;;4.70;99.90;;;;;;7376654;19;20130;-71
2021/12/19 00:54:13;;;;;;;40.40;20.13;;;4.80;99.90;;;;;;7373732;19;20157;-71
2021/12/19 00:56:45;;;;;;;37.17;19.25;;;4.80;99.90;;;;;;7373434;19;20139;-71
2021/12/19 00:59:15;;;;;;;40.90;20.38;;;4.70;99.90;;;;;;7371359;19;20146;-71
2021/12/19 01:01:42;;;;;;;33.45;17.75;;;4.50;99.90;;;;;;7374550;19;20139;-71
2021/12/19 01:04:15;;;;;;;37.60;19.30;;;4.50;99.90;;;;;;7372275;19;20140;-72
2021/12/19 01:06:46;;;;;;;41.75;20.20;;;4.60;99.90;;;;;;7377441;19;21938;-71
2021/12/19 01:09:15;;;;;;;45.70;20.15;;;4.40;99.90;;;;;;7370227;19;20163;-72
2021/12/19 01:11:46;;;;;;;42.05;20.95;;;4.50;99.90;;;;;;7366656;19;20639;-72
2021/12/19 01:14:16;;;;;;;42.22;20.30;;;4.40;99.90;;;;;;7369093;19;20790;-71
2021/12/19 01:16:46;;;;;;;41.08;19.95;;;4.50;99.90;;;;;;7374550;19;20147;-72
2021/12/19 01:19:15;;;;;;;39.95;20.30;;;4.30;99.90;;;;;;7373452;19;20140;-71
2021/12/19 01:21:45;;;;;;;40.83;19.58;;;4.50;99.90;;;;;;7373573;19;20422;-72
2021/12/19 01:24:11;;;;;;;38.75;19.58;;;4.50;99.90;;;;;;7376770;19;20483;-72
2021/12/19 01:26:39;;;;;;;47.63;20.50;;;4.70;99.90;;;;;;7382470;19;20134;-72
2021/12/19 01:29:05;;;;;;;46.10;23.20;;;4.80;99.90;;;;;;7379174;19;20169;-72
2021/12/19 01:31:31;;;;;;;37.00;18.48;;;4.90;99.90;;;;;;7378154;19;20139;-72
2021/12/19 01:33:58;;;;;;;44.33;21.92;;;5.10;99.90;;;;;;7373342;19;20143;-72
2021/12/19 01:36:27;;;;;;;38.65;20.40;;;5.10;99.90;;;;;;7385200;19;20136;-71
2021/12/19 01:38:53;;;;;;;42.83;19.75;;;4.90;99.90;;;;;;7377270;19;20142;-71
2021/12/19 01:41:20;;;;;;;42.30;19.98;;;5.00;99.90;;;;;;7377981;19;20136;-80
2021/12/19 01:43:49;;;;;;;48.83;21.17;;;4.90;99.90;;;;;;7379035;19;20151;-80
2021/12/19 01:46:20;;;;;;;33.75;17.58;;;4.90;99.90;;;;;;7380428;19;20215;-80
2021/12/19 01:48:49;;;;;;;40.85;19.58;;;5.00;99.90;;;;;;7379270;19;20512;-80
2021/12/19 01:51:20;;;;;;;43.88;22.52;;;5.00;99.90;;;;;;7385400;19;20151;-80
2021/12/19 01:53:49;;;;;;;45.47;21.20;;;5.10;99.90;;;;;;7377645;19;21213;-80
2021/12/19 01:56:18;;;;;;;44.53;21.60;;;4.90;99.90;;;;;;7378148;19;20222;-80
2021/12/19 01:58:47;;;;;;;42.88;20.02;;;4.60;99.90;;;;;;7377080;19;20614;-80
2021/12/19 02:01:15;;;;;;;38.65;19.58;;;4.50;99.90;;;;;;7375809;19;20146;-80
2021/12/19 02:03:44;;;;;;;38.47;19.10;;;4.60;99.90;;;;;;7381177;19;20131;-72
2021/12/19 02:06:13;;;;;;;42.58;22.45;;;4.60;99.90;;;;;;7385689;19;20158;-72
2021/12/19 02:08:44;;;;;;;43.03;20.77;;;4.80;99.90;;;;;;7377170;19;20159;-72
2021/12/19 02:11:11;;;;;;;45.40;20.98;;;4.90;99.90;;;;;;7367876;19;20474;-80
2021/12/19 02:13:41;;;;;;;43.20;22.02;;;5.00;99.90;;;;;;7375368;19;20147;-79
2021/12/19 02:16:11;;;;;;;42.03;20.52;;;5.00;99.90;;;;;;7377761;19;20143;-80
2021/12/19 02:18:39;;;;;;;45.17;21.17;;;4.90;99.90;;;;;;7376245;19;20151;-80
2021/12/19 02:21:08;;;;;;;41.60;20.45;;;4.80;99.90;;;;;;7375036;19;20162;-80
2021/12/19 02:23:39;;;;;;;40.60;19.35;;;4.90;99.90;;;;;;7381453;19;20143;-79
2021/12/19 02:26:10;;;;;;;48.90;23.20;;;4.80;99.90;;;;;;7376969;19;20206;-80
2021/12/19 02:28:36;;;;;;;38.42;18.60;;;4.80;99.90;;;;;;7380885;19;20127;-80
2021/12/19 02:31:03;;;;;;;44.67;20.98;;;4.80;99.90;;;;;;7379167;19;21033;-80
2021/12/19 02:33:36;;;;;;;40.10;20.23;;;4.80;99.90;;;;;;7381191;19;20640;-80
2021/12/19 02:36:19;;;;;;;41.42;19.23;;;4.90;99.90;;;;;;7383161;19;20489;-79
2021/12/19 02:49:56;;;;;;;31.95;15.63;;;5.20;99.90;;;;;;7365570;19;20150;-79
2021/12/19 02:52:22;;;;;;;35.35;15.88;;;5.20;99.90;;;;;;7382285;19;20146;-79
2021/12/19 02:54:51;;;;;;;33.78;15.25;;;5.20;99.90;;;;;;7364489;19;20159;-79
2021/12/19 02:57:20;;;;;;;34.15;14.88;;;5.20;99.90;;;;;;7372948;19;20131;-80
2021/12/19 02:59:46;;;;;;;33.33;15.90;;;5.10;99.90;;;;;;7377331;19;20132;-78
2021/12/19 03:02:13;;;;;;;34.22;17.02;;;5.20;99.90;;;;;;7374964;19;20177;-80
2021/12/19 03:04:58;;;;;;;32.20;15.18;;;5.20;99.90;;;;;;7377046;19;20525;-80
2021/12/19 03:07:25;;;;;;;25.60;13.68;;;5.20;99.90;;;;;;7382023;19;20139;-80
2021/12/19 03:18:18;;;;;;;28.70;13.00;;;5.10;99.90;;;;;;7377039;19;20147;-79
2021/12/19 03:20:47;;;;;;;26.77;12.88;;;5.10;99.90;;;;;;7376167;19;20376;-79
2021/12/19 03:23:15;;;;;;;32.38;14.35;;;5.10;99.90;;;;;;7375058;19;20131;-79
2021/12/19 03:25:47;;;;;;;29.23;13.75;;;5.20;99.90;;;;;;7377022;19;20130;-79
2021/12/19 03:28:15;;;;;;;27.52;15.18;;;5.20;99.90;;;;;;7372324;19;20149;-80
2021/12/19 03:30:48;;;;;;;25.63;12.50;;;5.10;99.90;;;;;;7376394;19;20147;-80
2021/12/19 03:33:20;;;;;;;38.65;17.20;;;5.10;99.90;;;;;;7372908;19;20143;-79
2021/12/19 03:35:49;;;;;;;24.92;13.15;;;5.00;99.90;;;;;;7379543;19;20166;-79
2021/12/19 03:38:18;;;;;;;28.42;13.60;;;4.90;99.90;;;;;;7374156;19;20179;-79
2021/12/19 03:40:52;;;;;;;23.67;12.80;;;4.90;99.90;;;;;;7374435;19;20143;-79
2021/12/19 03:43:24;;;;;;;27.10;13.25;;;4.70;99.90;;;;;;7376459;19;20502;-79
2021/12/19 03:45:53;;;;;;;26.48;12.38;;;4.70;99.90;;;;;;7372116;19;20210;-79
2021/12/19 03:48:21;;;;;;;26.00;12.82;;;4.50;99.90;;;;;;7368789;19;20883;-79
2021/12/19 03:50:50;;;;;;;22.98;11.73;;;4.30;99.90;;;;;;7372530;19;20139;-79
2021/12/19 03:53:22;;;;;;;20.67;10.65;;;4.10;99.90;;;;;;7373803;19;20242;-80
2021/12/19 03:55:51;;;;;;;21.25;10.85;;;4.10;99.90;;;;;;7369711;19;20152;-79
2021/12/19 03:58:19;;;;;;;26.60;11.00;;;4.00;99.90;;;;;;7378739;19;20124;-80
2021/12/19 04:00:47;;;;;;;18.15;9.13;;;4.20;99.90;;;;;;7378342;19;20156;-80
2021/12/19 04:03:21;;;;;;;18.40;10.70;;;4.40;99.90;;;;;;7370503;19;20211;-80
2021/12/19 04:05:51;;;;;;;19.33;10.65;;;4.50;99.90;;;;;;7369967;19;20887;-79
2021/12/19 04:08:20;;;;;;;20.75;10.00;;;4.60;99.90;;;;;;7377861;19;20139;-78
2021/12/19 04:10:49;;;;;;;22.45;10.43;;;4.60;99.90;;;;;;7373493;19;20496;-79
2021/12/19 04:13:19;;;;;;;19.77;9.98;;;4.50;99.90;;;;;;7373168;19;20143;-80
2021/12/19 04:15:49;;;;;;;20.02;10.52;;;4.30;99.90;;;;;;7375058;19;20127;-80
2021/12/19 04:18:20;;;;;;;24.40;11.20;;;4.40;99.90;;;;;;7376390;19;20127;-79
2021/12/19 04:20:49;;;;;;;19.52;10.05;;;4.50;99.90;;;;;;7373841;19;20128;-80
2021/12/19 04:23:16;;;;;;;20.50;9.18;;;4.60;99.90;;;;;;7379934;19;20120;-80
2021/12/19 04:25:47;;;;;;;15.73;9.35;;;4.40;99.90;;;;;;7370279;19;20871;-79
2021/12/19 04:28:16;;;;;;;16.80;9.77;;;4.10;99.90;;;;;;7377321;19;20613;-80
2021/12/19 04:30:46;;;;;;;20.60;10.70;;;4.00;99.90;;;;;;7367887;19;20132;-80
2021/12/19 04:33:13;;;;;;;19.30;10.90;;;3.90;99.90;;;;;;7372603;19;20798;-80
2021/12/19 04:35:43;;;;;;;20.48;9.85;;;3.90;99.90;;;;;;7376149;19;20228;-79
2021/12/19 04:52:28;;;;;;;17.30;9.25;;;4.00;99.90;;;;;;7370871;19;20635;-79
2021/12/19 05:00:22;;;;;;;23.27;10.95;;;4.00;99.90;;;;;;7366962;19;20793;-80
2021/12/19 05:02:57;;;;;;;22.38;10.80;;;4.00;99.90;;;;;;7370483;19;20123;-80
2021/12/19 05:05:51;;;;;;;21.70;12.45;;;4.10;99.90;;;;;;7373868;19;20142;-80
2021/12/19 05:16:41;;;;;;;18.42;9.60;;;4.00;99.90;;;;;;7369545;19;21677;-72
2021/12/19 05:19:19;;;;;;;21.85;9.82;;;4.20;99.90;;;;;;7371840;19;20629;-72
2021/12/19 05:21:47;;;;;;;16.70;8.73;;;4.10;99.90;;;;;;7369947;19;20169;-72
2021/12/19 05:26:47;;;;;;;22.63;11.82;;;4.00;99.90;;;;;;7369818;19;20143;-72
2021/12/19 05:29:17;;;;;;;19.45;9.30;;;4.10;99.90;;;;;;7373621;19;20207;-80
2021/12/19 05:31:46;;;;;;;18.95;9.27;;;4.20;99.90;;;;;;7363530;19;20139;-83
2021/12/19 05:34:12;;;;;;;20.98;8.60;;;4.30;99.90;;;;;;7361148;19;20524;-82
2021/12/19 05:47:29;;;;;;;17.45;9.27;;;4.50;99.90;;;;;;7367303;19;20136;-82
2021/12/19 05:49:56;;;;;;;20.55;10.73;;;4.50;99.90;;;;;;7372355;19;20136;-74
2021/12/19 05:52:22;;;;;;;17.45;8.73;;;4.50;99.90;;;;;;7369354;19;20808;-73
2021/12/19 05:54:51;;;;;;;20.85;11.55;;;4.50;99.90;;;;;;7371008;19;20163;-74
2021/12/19 05:57:18;;;;;;;18.45;10.10;;;4.50;99.90;;;;;;7377960;19;20527;-74
2021/12/19 05:59:44;;;;;;;19.52;9.50;;;4.50;99.90;;;;;;7374380;19;20171;-74
2021/12/19 06:02:10;;;;;;;17.33;9.35;;;4.40;99.90;;;;;;7373604;19;20146;-74
2021/12/19 06:04:42;;;;;;;22.00;10.20;;;4.40;99.90;;;;;;7372793;19;20136;-73
2021/12/19 06:07:09;;;;;;;21.15;9.95;;;4.40;99.90;;;;;;7379225;19;20509;-73
2021/12/19 06:09:38;;;;;;;20.55;9.05;;;4.40;99.90;;;;;;7369707;19;20544;-82
2021/12/19 06:12:05;;;;;;;19.02;9.45;;;4.30;99.90;;;;;;7385096;19;20131;-82
2021/12/19 06:14:33;;;;;;;18.63;9.88;;;4.40;99.90;;;;;;7374105;19;20140;-82
2021/12/19 06:17:05;;;;;;;21.42;10.73;;;4.30;99.90;;;;;;7381094;19;20140;-82
2021/12/19 06:19:36;;;;;;;17.77;9.48;;;4.20;99.90;;;;;;7379666;19;20143;-83
2021/12/19 06:22:05;;;;;;;16.92;8.02;;;4.10;99.90;;;;;;7384480;19;20150;-82
2021/12/19 06:24:32;;;;;;;18.80;8.75;;;4.20;99.90;;;;;;7379805;19;20895;-83
2021/12/19 06:27:02;;;;;;;21.92;10.10;;;4.20;99.90;;;;;;7380181;19;20150;-82
2021/12/19 06:29:29;;;;;;;17.75;8.88;;;4.10;99.90;;;;;;7377910;19;20136;-82
2021/12/19 06:31:56;;;;;;;14.00;7.80;;;4.20;99.90;;;;;;7375474;19;20753;-82
2021/12/19 06:34:25;;;;;;;12.57;6.80;;;4.20;99.90;;;;;;7383814;19;20136;-83
2021/12/19 06:36:53;;;;;;;15.73;7.63;;;4.00;99.90;;;;;;7381700;19;20148;-82
2021/12/19 06:39:24;;;;;;;16.50;7.72;;;3.90;99.90;;;;;;7379766;19;20508;-83
2021/12/19 06:41:51;;;;;;;17.08;8.40;;;4.00;99.90;;;;;;7380734;19;20195;-82
2021/12/19 06:44:19;;;;;;;14.40;8.52;;;4.10;99.90;;;;;;7380968;19;20230;-82
2021/12/19 06:46:45;;;;;;;13.50;7.82;;;4.10;99.90;;;;;;7380643;19;20150;-83
2021/12/19 06:49:12;;;;;;;13.23;7.18;;;4.00;99.90;;;;;;7384005;19;21283;-83
2021/12/19 06:51:38;;;;;;;12.98;6.82;;;3.80;99.90;;;;;;7376023;19;20146;-83
2021/12/19 06:54:04;;;;;;;16.52;7.47;;;3.80;99.90;;;;;;7373500;19;20139;-83
2021/12/19 06:56:35;;;;;;;12.80;7.10;;;3.60;99.90;;;;;;7380797;19;20144;-83
2021/12/19 06:59:04;;;;;;;11.88;6.00;;;3.60;99.90;;;;;;7370049;19;20505;-83
2021/12/19 07:01:31;;;;;;;12.80;6.72;;;3.60;99.90;;;;;;7369447;19;20135;-83
2021/12/19 07:04:02;;;;;;;15.57;8.15;;;3.80;99.90;;;;;;7369758;19;20143;-81
2021/12/19 07:06:29;;;;;;;16.23;7.45;;;3.80;99.90;;;;;;7381660;19;20142;-80
2021/12/19 07:09:01;;;;;;;12.60;7.32;;;3.80;99.90;;;;;;7376903;19;20159;-80
2021/12/19 07:11:29;;;;;;;17.38;7.68;;;3.70;99.90;;;;;;7376202;19;20132;-80
2021/12/19 07:13:58;;;;;;;12.57;6.95;;;3.60;99.90;;;;;;7372842;19;20647;-70
2021/12/19 07:16:29;;;;;;;14.10;6.80;;;3.50;99.90;;;;;;7380480;19;20136;-73
2021/12/19 07:18:57;;;;;;;10.57;5.78;;;3.60;99.90;;;;;;7377606;19;20228;-73
2021/12/19 07:21:29;;;;;;;9.05;5.85;;;3.60;99.90;;;;;;7367274;19;20561;-73
2021/12/19 07:23:56;;;;;;;10.52;5.00;;;3.30;99.90;;;;;;7358353;19;20138;-73
2021/12/19 07:26:26;;;;;;;12.95;6.10;;;3.30;99.90;;;;;;7354803;19;20148;-73
2021/12/19 07:28:52;;;;;;;9.43;5.90;;;3.20;99.90;;;;;;7359870;19;21340;-73
2021/12/19 07:31:20;;;;;;;10.95;5.53;;;3.30;99.90;;;;;;7373796;19;20210;-72
2021/12/19 07:33:51;;;;;;;10.02;5.93;;;3.40;99.90;;;;;;7379840;19;20160;-72
2021/12/19 07:36:24;;;;;;;10.10;5.30;;;3.40;99.90;;;;;;7371106;19;20135;-72
2021/12/19 07:38:59;;;;;;;9.18;5.60;;;3.50;99.90;;;;;;7373333;19;20140;-72
2021/12/19 07:41:28;;;;;;;10.75;5.40;;;3.50;99.90;;;;;;7373123;19;20211;-71
2021/12/19 07:43:56;;;;;;;8.70;4.75;;;3.60;99.90;;;;;;7379410;19;20609;-71
2021/12/19 07:46:23;;;;;;;9.77;4.35;;;3.70;99.90;;;;;;7381811;19;20638;-72
2021/12/19 07:48:52;;;;;;;7.05;4.10;;;3.70;99.90;;;;;;7370009;19;20135;-72
2021/12/19 07:51:18;;;;;;;9.60;4.18;;;3.60;99.90;;;;;;7372024;19;20498;-72
2021/12/19 07:53:47;;;;;;;7.70;4.55;;;3.60;99.90;;;;;;7367833;19;20533;-72
2021/12/19 07:56:16;;;;;;;8.95;4.50;;;3.40;99.90;;;;;;7368392;19;20147;-72
2021/12/19 07:58:42;;;;;;;5.07;3.25;;;3.40;99.90;;;;;;7378015;19;20485;-71
2021/12/19 08:01:08;;;;;;;8.75;4.65;;;3.60;99.90;;;;;;7379220;19;20134;-72
2021/12/19 08:03:37;;;;;;;7.57;4.22;;;3.50;99.90;;;;;;7378001;19;20148;-72
2021/12/19 08:06:05;;;;;;;8.15;3.95;;;3.50;99.90;;;;;;7374073;19;20614;-72
2021/12/19 08:08:33;;;;;;;6.00;3.67;;;3.50;99.90;;;;;;7371061;19;20187;-73
2021/12/19 08:13:48;;;;;;;9.32;4.15;;;3.90;99.90;;;;;;7356889;19;20593;-72
2021/12/19 08:16:14;;;;;;;7.70;4.68;;;3.80;99.90;;;;;;7367749;19;20164;-73
2021/12/19 08:18:40;;;;;;;8.80;4.43;;;3.90;99.90;;;;;;7378249;19;20127;-73
2021/12/19 08:21:07;;;;;;;8.95;4.45;;;3.90;99.90;;;;;;7373701;19;20142;-74
2021/12/19 08:23:35;;;;;;;8.43;4.53;;;3.90;99.90;;;;;;7369382;19;20135;-73
2021/12/19 08:26:06;;;;;;;8.20;5.15;;;4.00;99.90;;;;;;7374733;19;20221;-73
2021/12/19 08:28:35;;;;;;;6.53;3.65;;;4.10;99.90;;;;;;7364403;19;20135;-73
2021/12/19 08:31:01;;;;;;;7.85;4.28;;;4.10;99.90;;;;;;7364400;19;20215;-74
2021/12/19 08:33:35;;;;;;;6.05;4.15;;;3.90;99.90;;;;;;7367399;19;21553;-74
2021/12/19 08:36:04;;;;;;;7.85;4.63;;;3.80;99.90;;;;;;7362903;19;20150;-74
2021/12/19 08:38:30;;;;;;;8.20;4.25;;;3.80;99.90;;;;;;7363916;19;20511;-74
2021/12/19 08:40:59;;;;;;;5.68;3.30;;;4.00;99.90;;;;;;7376244;19;20140;-74
2021/12/19 08:43:26;;;;;;;7.65;4.03;;;4.00;99.90;;;;;;7374846;19;20494;-74
2021/12/19 08:45:58;;;;;;;8.45;4.90;;;4.00;99.90;;;;;;7375086;19;20179;-74
2021/12/19 08:48:29;;;;;;;7.60;3.63;;;4.10;99.90;;;;;;7357656;19;20164;-74
2021/12/19 08:50:55;;;;;;;8.18;4.38;;;4.10;99.90;;;;;;7369664;19;20147;-74
2021/12/19 08:53:21;;;;;;;7.10;4.00;;;4.20;99.90;;;;;;7352580;19;20136;-74
2021/12/19 08:55:48;;;;;;;9.52;4.85;;;4.20;99.90;;;;;;7363799;19;20155;-74
2021/12/19 08:58:17;;;;;;;5.18;3.33;;;4.30;99.90;;;;;;7349148;19;20605;-73
2021/12/19 09:00:46;;;;;;;7.13;4.32;;;4.40;99.90;;;;;;7347888;19;20804;-75
2021/12/19 09:03:17;;;;;;;8.93;4.18;;;4.40;99.90;;;;;;7343653;19;20164;-75
2021/12/19 09:05:48;;;;;;;6.13;4.13;;;4.40;99.90;;;;;;7337302;19;20140;-75
2021/12/19 09:08:19;;;;;;;11.35;5.38;;;4.40;99.90;;;;;;7324075;19;20131;-74
2021/12/19 09:10:46;;;;;;;6.95;3.45;;;4.50;99.90;;;;;;7358013;19;20136;-75
2021/12/19 09:13:12;;;;;;;8.27;4.63;;;4.50;99.90;;;;;;7362947;19;20143;-75
2021/12/19 09:15:39;;;;;;;5.45;3.40;;;4.50;99.90;;;;;;7368162;19;20501;-75
2021/12/19 09:18:10;;;;;;;6.07;3.13;;;4.50;99.90;;;;;;7362529;19;20155;-76
2021/12/19 09:20:39;;;;;;;6.18;3.28;;;4.60;99.90;;;;;;7360244;19;20135;-76
2021/12/19 09:23:05;;;;;;;6.93;3.70;;;4.60;99.90;;;;;;7356534;19;20139;-75
2021/12/19 09:25:31;;;;;;;4.55;2.70;;;4.70;99.90;;;;;;7359352;19;20172;-75
2021/12/19 09:27:58;;;;;;;4.80;3.45;;;4.60;99.90;;;;;;7361130;19;20156;-75
2021/12/19 09:30:29;;;;;;;6.00;3.70;;;4.60;99.90;;;;;;7362988;19;20143;-75
2021/12/19 09:32:58;;;;;;;5.40;3.08;;;4.60;99.90;;;;;;7355454;19;21261;-75
2021/12/19 09:35:27;;;;;;;6.07;3.30;;;4.50;99.90;;;;;;7360111;19;20155;-76
2021/12/19 09:37:56;;;;;;;5.43;3.80;;;4.50;99.90;;;;;;7358490;19;20482;-75
2021/12/19 09:40:33;;;;;;;5.70;3.75;;;4.70;99.90;;;;;;7355804;19;20139;-76
2021/12/19 09:43:04;;;;;;;9.80;3.88;;;4.80;99.90;;;;;;7356541;19;20187;-76
2021/12/19 09:45:34;;;;;;;5.20;3.35;;;4.90;99.90;;;;;;7357917;19;20177;-76
2021/12/19 09:48:06;;;;;;;7.05;3.33;;;4.80;99.90;;;;;;7359911;19;20140;-75
2021/12/19 09:50:32;;;;;;;6.53;4.05;;;4.80;99.90;;;;;;7363558;19;20139;-83
2021/12/19 09:52:59;;;;;;;5.68;2.88;;;4.60;99.90;;;;;;7365146;19;20139;-80
2021/12/19 09:55:26;;;;;;;5.38;2.90;;;4.70;99.90;;;;;;7366929;19;20664;-70
2021/12/19 09:57:59;;;;;;;4.38;2.72;;;4.70;99.90;;;;;;7372543;19;20661;-74
2021/12/19 10:00:30;;;;;;;4.93;2.95;;;4.60;99.90;;;;;;7365232;19;20617;-74
2021/12/19 10:02:57;;;;;;;4.03;2.85;;;4.60;99.90;;;;;;7375853;19;20136;-73
2021/12/19 10:05:26;;;;;;;4.55;2.22;;;4.70;99.90;;;;;;7365433;19;20143;-75
2021/12/19 10:08:02;;;;;;;4.78;2.65;;;4.80;99.90;;;;;;7373512;19;20140;-74
2021/12/19 10:10:45;;;;;;;3.58;2.28;;;4.80;99.90;;;;;;7352807;19;20135;-75
2021/12/19 10:13:15;;;;;;;4.30;2.40;;;4.60;99.90;;;;;;7359012;19;20387;-71
2021/12/19 10:15:44;;;;;;;4.63;3.03;;;4.60;99.90;;;;;;7371196;19;20390;-72
2021/12/19 10:18:13;;;;;;;3.08;2.55;;;4.80;99.90;;;;;;7371271;19;20139;-79
2021/12/19 10:20:43;;;;;;;4.30;2.80;;;4.70;99.90;;;;;;7350458;19;20146;-82
2021/12/19 10:23:20;;;;;;;5.00;2.25;;;4.50;99.90;;;;;;7367988;19;20494;-74
2021/12/19 10:26:08;;;;;;;4.40;2.70;;;4.40;99.90;;;;;;7362038;19;20147;-85
2021/12/19 10:28:51;;;;;;;4.25;2.08;;;4.50;99.90;;;;;;7367500;19;20135;-73
2021/12/19 10:31:18;;;;;;;4.03;2.00;;;4.40;99.90;;;;;;7355037;19;20633;-69
2021/12/19 10:33:46;;;;;;;3.58;2.08;;;4.40;99.90;;;;;;7368359;19;20135;-72
2021/12/19 10:36:12;;;;;;;3.40;2.05;;;4.60;99.90;;;;;;7355011;19;20140;-79
2021/12/19 10:38:50;;;;;;;3.88;2.10;;;4.90;99.90;;;;;;7362038;19;20149;-79
2021/12/19 10:41:24;;;;;;;2.60;1.85;;;4.90;99.90;;;;;;7380874;19;21027;-77
2021/12/19 10:44:01;;;;;;;4.15;2.50;;;5.00;99.90;;;;;;7382731;19;20618;-80
2021/12/19 10:46:32;;;;;;;2.33;1.75;;;4.70;99.90;;;;;;7374911;19;20149;-80
2021/12/19 10:49:00;;;;;;;2.42;1.80;;;4.70;99.90;;;;;;7381391;19;20602;-80
2021/12/19 10:51:32;;;;;;;3.60;2.03;;;4.80;99.90;;;;;;7370326;19;20140;-82
2021/12/19 10:54:07;;;;;;;3.17;2.33;;;4.90;99.90;;;;;;7355952;19;20163;-80
2021/12/19 10:56:37;;;;;;;3.63;2.00;;;4.80;99.90;;;;;;7367267;19;20607;-79
2021/12/19 10:59:09;;;;;;;2.88;2.05;;;4.90;99.90;;;;;;7368627;19;20135;-75
2021/12/19 11:01:37;;;;;;;3.38;2.50;;;5.00;99.90;;;;;;7357240;19;20387;-72
2021/12/19 11:04:04;;;;;;;3.13;1.95;;;5.20;99.90;;;;;;7368979;19;20163;-76
2021/12/19 11:06:44;;;;;;;4.85;2.88;;;5.10;99.90;;;;;;7373106;19;20136;-74
2021/12/19 11:09:29;;;;;;;3.63;2.60;;;5.00;99.90;;;;;;7355812;19;20202;-77
2021/12/19 11:12:10;;;;;;;2.85;2.15;;;5.10;99.90;;;;;;7356565;19;20476;-78
2021/12/19 11:14:47;;;;;;;4.10;2.65;;;5.10;99.90;;;;;;7358425;19;20499;-76
2021/12/19 11:17:23;;;;;;;3.58;2.15;;;5.10;99.90;;;;;;7365056;19;20143;-74
2021/12/19 11:19:56;;;;;;;3.45;2.10;;;5.10;99.90;;;;;;7354685;19;20177;-73
2021/12/19 11:22:28;;;;;;;4.05;2.53;;;5.10;99.90;;;;;;7362124;19;20143;-73
2021/12/19 11:25:00;;;;;;;4.32;2.60;;;5.20;99.90;;;;;;7363662;19;20297;-73
2021/12/19 11:27:32;;;;;;;3.13;2.33;;;5.30;99.90;;;;;;7366896;19;20134;-73
2021/12/19 11:29:59;;;;;;;3.75;2.20;;;5.20;99.90;;;;;;7366977;19;20136;-69
2021/12/19 11:32:37;;;;;;;4.22;2.70;;;5.20;99.90;;;;;;7362543;19;20143;-69
2021/12/19 11:35:24;;;;;;;3.45;2.50;;;5.40;99.90;;;;;;7363977;19;20207;-69
2021/12/19 11:37:57;;;;;;;5.63;3.00;;;5.40;99.90;;;;;;7353140;19;20653;-70
2021/12/19 11:40:36;;;;;;;5.95;3.38;;;5.40;99.90;;;;;;7360122;19;20162;-71
2021/12/19 11:43:12;;;;;;;6.10;4.00;;;5.30;99.90;;;;;;7366802;19;20138;-72
2021/12/19 11:48:28;;;;;;;3.53;2.22;;;5.50;99.90;;;;;;7364582;19;20149;-73
2021/12/19 11:50:58;;;;;;;5.05;3.00;;;5.50;99.90;;;;;;7372325;19;20146;-72
2021/12/19 11:53:32;;;;;;;5.03;3.17;;;5.30;99.90;;;;;;7373145;19;20634;-70
2021/12/19 11:56:05;;;;;;;3.67;2.60;;;5.20;99.90;;;;;;7360852;19;20160;-70
2021/12/19 11:58:44;;;;;;;4.30;2.42;;;5.30;99.90;;;;;;7370446;19;20840;-71
2021/12/19 12:01:19;;;;;;;6.03;3.50;;;5.30;99.90;;;;;;7370715;19;20590;-70
2021/12/19 12:04:03;;;;;;;6.10;3.35;;;5.30;99.90;;;;;;7365134;19;20139;-70
2021/12/19 12:06:38;;;;;;;5.25;3.58;;;5.40;99.90;;;;;;7356914;19;20140;-72
2021/12/19 12:09:26;;;;;;;3.92;2.83;;;5.40;99.90;;;;;;7377418;19;20166;-71
2021/12/19 12:12:08;;;;;;;3.83;2.70;;;5.40;99.90;;;;;;7372732;19;20139;-72
2021/12/19 12:14:42;;;;;;;4.63;3.05;;;5.40;99.90;;;;;;7357258;19;20136;-75
2021/12/19 12:17:21;;;;;;;4.50;3.80;;;5.30;99.90;;;;;;7357421;19;21027;-74
2021/12/19 12:19:52;;;;;;;4.43;3.47;;;5.20;99.90;;;;;;7364307;19;20174;-70
2021/12/19 12:22:27;;;;;;;4.90;3.25;;;5.30;99.90;;;;;;7343193;19;20135;-74
2021/12/19 12:25:24;;;;;;;4.65;2.65;;;5.20;99.90;;;;;;7359193;19;20147;-79
2021/12/19 12:28:02;;;;;;;4.35;3.40;;;5.30;99.90;;;;;;7356998;19;20635;-78
2021/12/19 12:30:45;;;;;;;5.35;3.38;;;5.40;99.90;;;;;;7349125;19;20651;-76
2021/12/19 12:33:20;;;;;;;5.53;3.25;;;5.30;99.90;;;;;;7349363;19;24362;-75
2021/12/19 12:35:57;;;;;;;5.07;3.17;;;5.20;99.90;;;;;;7355592;19;20143;-75
2021/12/19 12:38:26;;;;;;;4.05;3.28;;;5.10;99.90;;;;;;7359115;19;20550;-77
2021/12/19 12:41:06;;;;;;;4.90;3.00;;;5.00;99.90;;;;;;7362989;19;20838;-70
2021/12/19 12:43:40;;;;;;;4.00;2.90;;;5.20;99.90;;;;;;7359439;19;20853;-76
2021/12/19 12:46:15;;;;;;;4.40;3.00;;;5.30;99.90;;;;;;7359683;19;20135;-74
2021/12/19 12:49:01;;;;;;;4.82;3.00;;;5.40;99.90;;;;;;7360424;19;20131;-74
2021/12/19 12:51:49;;;;;;;4.95;3.38;;;5.40;99.90;;;;;;7362520;19;20152;-76
2021/12/19 12:54:21;;;;;;;3.70;2.90;;;5.30;99.90;;;;;;7352624;19;20283;-75
2021/12/19 12:56:52;;;;;;;5.00;3.95;;;5.20;99.90;;;;;;7356485;19;20142;-69
2021/12/19 12:59:28;;;;;;;5.00;3.10;;;5.30;99.90;;;;;;7354789;19;20139;-70
2021/12/19 13:02:09;;;;;;;5.63;3.30;;;5.30;99.90;;;;;;7333316;19;20196;-70
2021/12/19 13:04:36;;;;;;;4.40;3.20;;;5.30;99.90;;;;;;7357353;19;20455;-73
2021/12/19 13:07:11;;;;;;;4.47;2.47;;;5.20;99.90;;;;;;7367014;19;20136;-70
2021/12/19 13:09:43;;;;;;;4.70;2.75;;;5.20;99.90;;;;;;7353866;19;20162;-72
2021/12/19 13:12:15;;;;;;;3.75;2.97;;;5.40;99.90;;;;;;7348133;19;20146;-70
2021/12/19 13:14:55;;;;;;;4.53;3.88;;;5.50;99.90;;;;;;7359623;19;20147;-69
2021/12/19 13:17:33;;;;;;;4.00;2.90;;;5.50;99.90;;;;;;7329714;19;20187;-70
2021/12/19 13:20:17;;;;;;;5.82;3.35;;;5.60;99.90;;;;;;7356508;19;20148;-72
2021/12/19 13:22:52;;;;;;;3.78;2.78;;;5.60;99.90;;;;;;7372061;19;20182;-75
2021/12/19 13:25:38;;;;;;;6.03;4.03;;;5.40;99.90;;;;;;7380312;19;20182;-67
2021/12/19 13:28:08;;;;;;;5.82;3.53;;;5.10;99.90;;;;;;7373907;19;20140;-67
2021/12/19 13:30:41;;;;;;;5.50;3.80;;;4.80;99.90;;;;;;7378625;19;20169;-66
2021/12/19 13:33:16;;;;;;;6.40;4.43;;;4.80;99.90;;;;;;7379046;19;20135;-71
2021/12/19 13:35:46;;;;;;;6.50;4.65;;;5.00;99.90;;;;;;7382164;19;20150;-66
2021/12/19 13:38:29;;;;;;;5.88;3.70;;;5.10;99.90;;;;;;7377164;19;20139;-71
2021/12/19 13:41:00;;;;;;;5.63;3.95;;;5.20;99.90;;;;;;7377702;19;20135;-66
2021/12/19 13:43:34;;;;;;;6.63;4.05;;;5.30;99.90;;;;;;7377481;19;21453;-66
2021/12/19 13:46:07;;;;;;;4.90;3.78;;;5.30;99.90;;;;;;7379636;19;20124;-70
2021/12/19 13:48:59;;;;;;;5.78;3.83;;;5.40;99.90;;;;;;7374080;19;20187;-70
2021/12/19 13:51:28;;;;;;;5.78;3.13;;;5.40;99.90;;;;;;7379692;19;20219;-70
2021/12/19 13:54:00;;;;;;;5.07;3.35;;;5.10;99.90;;;;;;7379286;19;20621;-70
2021/12/19 13:56:34;;;;;;;4.53;3.40;;;5.20;99.90;;;;;;7380514;19;20797;-70
2021/12/19 13:59:05;;;;;;;4.90;3.40;;;5.00;99.90;;;;;;7367361;19;20154;-70
2021/12/19 14:01:38;;;;;;;5.85;3.80;;;4.90;99.90;;;;;;7377479;19;20175;-69
2021/12/19 14:04:22;;;;;;;5.25;3.53;;;4.80;99.90;;;;;;7376196;19;20518;-69
2021/12/19 14:06:50;;;;;;;5.60;3.97;;;4.80;99.90;;;;;;7372442;19;20127;-71
2021/12/19 14:09:22;;;;;;;6.35;4.22;;;5.00;99.90;;;;;;7362693;19;20646;-73
2021/12/19 14:12:06;;;;;;;5.82;4.45;;;5.10;99.90;;;;;;7371296;19;20198;-69
2021/12/19 14:14:37;;;;;;;5.97;4.30;;;5.20;99.90;;;;;;7367578;19;20131;-73
2021/12/19 14:17:12;;;;;;;10.05;4.55;;;5.30;99.90;;;;;;7363686;19;20148;-71
2021/12/19 14:19:49;;;;;;;5.05;3.97;;;5.40;99.90;;;;;;7357121;19;20147;-70