Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:31;;;;;;;28.42;19.55;;;7.30;99.90;;;7.87;100.00;98728.34;4978827;28;130532;-74
2022/04/23 00:02:59;;;;;;;28.75;20.45;;;7.30;99.90;;;7.86;100.00;98729.44;4978772;28;130076;-76
2022/04/23 00:05:29;;;;;;;29.45;20.58;;;7.30;99.90;;;7.83;100.00;98727.38;4982425;28;119487;-75
2022/04/23 00:07:58;;;;;;;29.95;20.73;;;7.30;99.90;;;7.86;100.00;98729.44;4978974;28;119723;-75
2022/04/23 00:10:27;;;;;;;28.20;20.77;;;7.30;99.90;;;7.86;100.00;98724.03;4978690;28;130049;-72
2022/04/23 00:12:55;;;;;;;30.08;20.65;;;7.40;99.90;;;7.81;100.00;98731.50;4985255;28;129967;-76
2022/04/23 00:15:25;;;;;;;31.27;21.10;;;7.40;99.90;;;7.86;100.00;98725.94;4983483;28;119330;-73
2022/04/23 00:17:54;;;;;;;27.98;20.15;;;7.40;99.90;;;7.83;100.00;98719.25;4998691;28;119249;-72
2022/04/23 00:20:24;;;;;;;30.23;21.52;;;7.40;99.90;;;7.87;100.00;98728.34;4997197;28;129850;-70
2022/04/23 00:22:54;;;;;;;28.42;20.85;;;7.40;99.90;;;7.94;100.00;98724.41;4996884;28;130463;-74
2022/04/23 00:25:23;;;;;;;33.53;22.30;;;7.40;99.90;;;7.97;100.00;98723.78;4983910;28;119461;-71
2022/04/23 00:27:52;;;;;;;31.95;22.25;;;7.40;99.90;;;8.04;100.00;98724.09;4998521;28;119478;-75
2022/04/23 00:30:21;;;;;;;30.75;22.13;;;7.40;99.90;;;8.07;100.00;98715.34;4998218;28;130550;-74
2022/04/23 00:32:51;;;;;;;33.15;23.35;;;7.50;99.90;;;8.09;100.00;98713.16;4997954;28;129747;-76
2022/04/23 00:35:21;;;;;;;29.15;21.73;;;7.50;99.90;;;8.09;100.00;98710.47;5000220;28;118670;-72
2022/04/23 00:37:50;;;;;;;31.95;23.20;;;7.50;99.90;;;8.07;100.00;98712.66;4998751;28;119276;-74
2022/04/23 00:40:21;;;;;;;33.10;23.05;;;7.50;99.90;;;8.10;100.00;98706.63;4996560;28;130939;-73
2022/04/23 00:42:52;;;;;;;30.17;21.58;;;7.50;99.90;;;8.12;100.00;98711.72;4997333;28;129859;-73
2022/04/23 00:45:21;;;;;;;30.73;21.58;;;7.50;99.90;;;8.10;100.00;98712.03;4997204;28;121756;-72
2022/04/23 00:47:50;;;;;;;28.00;20.25;;;7.50;99.90;;;8.11;100.00;98702.81;5000454;28;121438;-72
2022/04/23 00:50:21;;;;;;;30.67;20.80;;;7.50;99.90;;;8.11;100.00;98713.63;4998069;28;129767;-72
2022/04/23 00:52:50;;;;;;;27.45;18.70;;;7.50;99.90;;;8.04;100.00;98707.88;4997695;28;129684;-71
2022/04/23 00:55:21;;;;;;;29.85;20.35;;;7.50;99.90;;;8.07;100.00;98701.84;4998229;28;119841;-70
2022/04/23 00:57:49;;;;;;;28.30;20.75;;;7.50;99.90;;;8.08;100.00;98708.84;4998297;28;119491;-73
2022/04/23 01:00:18;;;;;;;28.50;19.85;;;7.50;99.90;;;8.14;100.00;98701.41;4997617;28;130273;-73
2022/04/23 01:02:47;;;;;;;28.17;19.30;;;7.50;99.90;;;8.13;100.00;98706.00;4998173;28;130094;-74
2022/04/23 01:05:15;;;;;;;25.95;18.65;;;7.50;99.90;;;8.08;100.00;98700.75;4997964;28;120224;-76
2022/04/23 01:07:45;;;;;;;22.17;17.10;;;7.50;99.90;;;8.08;100.00;98698.03;4998160;28;119571;-73
2022/04/23 01:10:13;;;;;;;23.45;17.15;;;7.50;99.90;;;8.14;100.00;98693.31;4995401;28;130150;-73
2022/04/23 01:12:45;;;;;;;25.08;17.58;;;7.50;99.90;;;8.07;100.00;98691.03;4997448;28;129504;-73
2022/04/23 01:15:16;;;;;;;23.40;16.85;;;7.50;99.90;;;8.06;100.00;98689.47;4997988;28;119981;-73
2022/04/23 01:17:47;;;;;;;22.88;16.92;;;7.50;99.90;;;7.97;100.00;98685.94;4997797;28;119329;-71
2022/04/23 01:20:17;;;;;;;22.50;16.92;;;7.50;99.90;;;7.90;100.00;98679.09;4997445;28;130422;-74
2022/04/23 01:22:46;;;;;;;22.63;17.25;;;7.50;99.90;;;8.02;100.00;98677.69;4999418;28;128321;-72
2022/04/23 01:25:16;;;;;;;24.13;18.13;;;7.50;99.90;;;7.92;100.00;98668.75;4999795;28;120511;-73
2022/04/23 01:27:46;;;;;;;22.05;17.38;;;7.50;99.90;;;7.97;100.00;98667.03;4998155;28;119414;-75
2022/04/23 01:30:14;;;;;;;25.15;17.92;;;7.50;99.90;;;8.00;100.00;98652.91;4999696;28;129287;-73
2022/04/23 01:32:43;;;;;;;23.27;17.95;;;7.50;99.90;;;7.98;100.00;98655.09;5000374;28;130353;-74
2022/04/23 01:35:11;;;;;;;25.52;17.50;;;7.50;99.90;;;8.04;100.00;98664.66;4996441;28;122340;-75
2022/04/23 01:37:43;;;;;;;22.55;17.98;;;7.50;99.90;;;8.00;100.00;98636.69;4997689;28;121727;-69
2022/04/23 01:40:12;;;;;;;24.40;18.42;;;7.50;99.90;;;8.08;100.00;98644.00;5015680;28;129409;-74
2022/04/23 01:42:41;;;;;;;24.70;18.58;;;7.50;99.90;;;7.98;100.00;98649.69;4997299;28;129947;-74
2022/04/23 01:45:10;;;;;;;25.40;18.55;;;7.50;99.90;;;7.72;100.00;98636.94;4998944;28;119402;-75
2022/04/23 01:47:38;;;;;;;27.08;19.25;;;7.50;99.90;;;7.85;100.00;98627.91;4999681;28;118605;-73
2022/04/23 01:50:08;;;;;;;26.70;19.17;;;7.50;99.90;;;7.80;100.00;98628.03;4997398;28;130686;-73
2022/04/23 01:52:37;;;;;;;25.33;17.58;;;7.50;99.90;;;7.78;100.00;98630.28;4997432;28;130056;-74
2022/04/23 01:55:09;;;;;;;26.67;19.05;;;7.50;99.90;;;7.74;100.00;98621.19;4999205;28;118632;-74
2022/04/23 01:57:37;;;;;;;27.23;20.17;;;7.50;99.90;;;7.67;100.00;98618.97;5000425;28;119704;-75
2022/04/23 02:00:08;;;;;;;27.50;19.02;;;7.50;99.90;;;7.73;100.00;98614.22;4999218;28;130033;-74
2022/04/23 02:02:40;;;;;;;28.20;20.95;;;7.50;99.90;;;7.84;100.00;98617.44;5000458;28;129371;-73
2022/04/23 02:05:11;;;;;;;29.52;21.33;;;7.50;99.90;;;7.79;100.00;98610.25;5000799;28;120512;-74
2022/04/23 02:07:41;;;;;;;27.60;20.08;;;7.50;99.90;;;7.70;100.00;98617.53;4986207;28;119141;-73
2022/04/23 02:10:16;;;;;;;25.33;18.83;;;7.50;99.90;;;7.83;100.00;98605.81;5000557;28;130729;-73
2022/04/23 02:12:46;;;;;;;27.08;19.75;;;7.50;99.90;;;7.70;100.00;98604.84;5002069;28;129083;-73
2022/04/23 02:15:17;;;;;;;28.42;19.45;;;7.50;99.90;;;7.74;100.00;98607.69;5000706;28;120175;-75
2022/04/23 02:17:50;;;;;;;26.65;20.00;;;7.50;99.90;;;7.86;100.00;98599.78;5001047;28;119341;-75
2022/04/23 02:20:20;;;;;;;26.27;20.42;;;7.50;99.90;;;7.79;100.00;98596.75;5000091;28;131185;-76
2022/04/23 02:22:49;;;;;;;24.08;18.58;;;7.50;99.90;;;7.81;100.00;98597.22;5001901;28;129976;-75
2022/04/23 02:25:20;;;;;;;24.63;18.13;;;7.40;99.90;;;7.78;100.00;98584.34;4999366;28;122005;-76
2022/04/23 02:27:50;;;;;;;24.02;19.00;;;7.40;99.90;;;7.54;100.00;98587.47;5000440;28;122467;-74
2022/04/23 02:30:21;;;;;;;24.70;19.17;;;7.40;99.90;;;7.54;100.00;98569.38;4998999;28;130301;-76
2022/04/23 02:32:50;;;;;;;28.33;20.77;;;7.40;99.90;;;7.65;100.00;98571.75;4999994;28;130261;-76
2022/04/23 02:35:20;;;;;;;26.38;19.73;;;7.40;99.90;;;7.60;100.00;98575.41;5000327;28;120145;-73
2022/04/23 02:37:49;;;;;;;26.60;19.55;;;7.40;99.90;;;7.62;100.00;98567.00;5002225;28;119012;-76
2022/04/23 02:40:19;;;;;;;29.33;20.38;;;7.50;99.90;;;7.73;100.00;98571.00;4999902;28;130052;-77
2022/04/23 02:42:48;;;;;;;25.20;19.83;;;7.50;99.90;;;7.85;100.00;98565.78;5019187;28;129329;-75
2022/04/23 02:45:16;;;;;;;24.92;19.50;;;7.50;99.90;;;7.73;100.00;98561.00;5001818;28;119473;-77
2022/04/23 02:47:46;;;;;;;25.13;18.73;;;7.50;99.90;;;7.78;100.00;98560.03;4999938;28;119501;-75
2022/04/23 02:50:17;;;;;;;24.77;18.30;;;7.50;99.90;;;7.51;100.00;98567.31;4998790;28;131837;-74
2022/04/23 02:52:45;;;;;;;22.65;17.95;;;7.50;99.90;;;7.45;100.00;98568.56;5001387;28;129753;-77
2022/04/23 02:55:14;;;;;;;25.65;18.42;;;7.50;99.90;;;7.61;100.00;98576.22;5000077;28;119735;-75
2022/04/23 02:57:44;;;;;;;28.77;19.67;;;7.50;99.90;;;7.76;100.00;98562.28;5000122;28;119495;-78
2022/04/23 03:00:14;;;;;;;26.08;19.13;;;7.50;99.90;;;7.80;100.00;98557.03;4999490;28;130355;-75
2022/04/23 03:02:42;;;;;;;23.55;18.80;;;7.50;99.90;;;7.78;100.00;98561.97;4999819;28;130004;-74
2022/04/23 03:05:14;;;;;;;25.65;18.67;;;7.50;99.90;;;7.84;100.00;98563.41;5001880;28;118679;-75
2022/04/23 03:07:43;;;;;;;23.40;18.77;;;7.50;99.90;;;7.88;100.00;98570.56;4999598;28;120026;-76
2022/04/23 03:10:13;;;;;;;25.13;18.67;;;7.60;99.90;;;7.91;100.00;98558.31;4999602;28;130224;-78
2022/04/23 03:12:44;;;;;;;23.20;17.33;;;7.50;99.90;;;8.01;100.00;98562.59;4999309;28;130275;-77
2022/04/23 03:15:16;;;;;;;24.50;17.63;;;7.60;99.90;;;8.07;100.00;98555.94;4998989;28;123182;-77
2022/04/23 03:17:45;;;;;;;22.73;17.70;;;7.60;99.90;;;8.11;100.00;98562.28;4998084;28;122415;-77
2022/04/23 03:20:16;;;;;;;22.90;17.35;;;7.60;99.90;;;8.07;100.00;98555.94;5001317;28;129721;-74
2022/04/23 03:22:44;;;;;;;21.27;16.30;;;7.60;99.90;;;8.20;100.00;98549.56;4987351;28;129482;-74
2022/04/23 03:25:13;;;;;;;22.90;17.42;;;7.60;99.90;;;8.19;100.00;98547.19;4979880;28;120395;-75
2022/04/23 03:27:43;;;;;;;23.63;17.83;;;7.70;99.90;;;8.23;100.00;98546.25;4987277;28;119441;-69
2022/04/23 03:30:12;;;;;;;20.85;16.33;;;7.70;99.90;;;8.30;100.00;98553.84;4999139;28;129747;-73
2022/04/23 03:32:41;;;;;;;24.17;18.02;;;7.70;99.90;;;8.31;100.00;98543.84;5017983;28;128266;-70
2022/04/23 03:35:10;;;;;;;21.27;16.17;;;7.70;99.90;;;8.30;100.00;98547.66;4999369;28;119422;-67
2022/04/23 03:37:41;;;;;;;20.20;15.82;;;7.70;99.90;;;8.28;100.00;98537.97;4993612;28;120102;-71
2022/04/23 03:40:11;;;;;;;20.85;16.15;;;7.80;99.90;;;8.37;100.00;98529.06;4977759;28;130534;-74
2022/04/23 03:42:41;;;;;;;20.02;15.82;;;7.80;99.90;;;8.34;100.00;98535.09;4983069;28;130097;-71
2022/04/23 03:45:11;;;;;;;22.55;16.23;;;7.80;99.90;;;8.40;100.00;98533.84;5000511;28;119647;-70
2022/04/23 03:47:45;;;;;;;22.25;17.00;;;7.80;99.90;;;8.46;100.00;98535.25;4998015;28;119574;-69
2022/04/23 03:50:15;;;;;;;19.80;15.45;;;7.80;99.90;;;8.55;100.00;98527.13;5000623;28;130362;-68
2022/04/23 03:52:44;;;;;;;20.40;15.82;;;7.80;99.90;;;8.57;100.00;98531.13;4997358;28;129324;-69
2022/04/23 03:55:13;;;;;;;20.83;15.43;;;7.90;99.90;;;8.59;100.00;98528.09;4999376;28;120202;-70
2022/04/23 03:57:47;;;;;;;20.02;14.38;;;7.90;99.90;;;8.52;100.00;98523.16;4999479;28;119590;-71
2022/04/23 04:00:20;;;;;;;19.20;14.30;;;7.90;99.90;;;8.36;100.00;98522.06;5017173;28;129072;-71
2022/04/23 04:02:48;;;;;;;16.42;13.40;;;7.90;99.90;;;8.40;100.00;98514.91;4998607;28;129909;-70
2022/04/23 04:05:17;;;;;;;15.95;12.27;;;7.80;99.90;;;8.33;100.00;98520.78;4997668;28;121992;-70
2022/04/23 04:07:47;;;;;;;17.25;13.10;;;7.80;99.90;;;8.33;100.00;98517.28;5000786;28;121770;-70
2022/04/23 04:10:19;;;;;;;14.43;11.55;;;7.80;99.90;;;8.30;100.00;98520.63;5000399;28;129872;-71
2022/04/23 04:12:48;;;;;;;15.85;12.32;;;7.80;99.90;;;8.27;100.00;98512.06;4998707;28;130633;-74
2022/04/23 04:15:20;;;;;;;16.58;12.40;;;7.80;99.90;;;8.36;100.00;98513.94;4998946;28;119842;-69
2022/04/23 04:17:51;;;;;;;16.38;12.48;;;7.90;99.90;;;8.43;100.00;98517.78;4998805;28;119295;-70
2022/04/23 04:20:21;;;;;;;14.90;11.75;;;7.90;99.90;;;8.46;100.00;98519.03;4998472;28;130128;-71
2022/04/23 04:22:49;;;;;;;15.02;11.05;;;7.90;99.90;;;8.56;100.00;98513.28;4998771;28;129415;-71
2022/04/23 04:25:18;;;;;;;16.13;11.45;;;7.90;99.90;;;8.55;100.00;98511.69;4998513;28;119898;-72
2022/04/23 04:27:47;;;;;;;14.48;11.02;;;8.00;99.90;;;8.60;100.00;98508.84;4998631;28;119468;-72
2022/04/23 04:30:17;;;;;;;15.52;12.32;;;8.00;99.90;;;8.69;100.00;98505.31;5015895;28;129587;-74
2022/04/23 04:32:46;;;;;;;18.15;12.30;;;8.10;99.90;;;8.57;100.00;98508.66;4998573;28;129626;-72
2022/04/23 04:35:14;;;;;;;15.13;11.38;;;8.00;99.90;;;8.56;100.00;98507.88;4998401;28;119795;-72
2022/04/23 04:37:44;;;;;;;13.85;10.60;;;8.00;99.90;;;8.70;100.00;98496.09;4998358;28;119765;-72
2022/04/23 04:40:12;;;;;;;13.82;11.30;;;8.10;99.90;;;8.72;100.00;98491.91;4999831;28;129781;-72
2022/04/23 04:42:41;;;;;;;15.52;11.55;;;8.10;99.90;;;8.84;100.00;98496.66;4982916;28;129867;-72
2022/04/23 04:45:11;;;;;;;15.02;11.98;;;8.20;99.90;;;8.86;100.00;98489.00;5000948;28;119649;-72
2022/04/23 04:47:41;;;;;;;13.38;11.10;;;8.20;99.90;;;8.92;100.00;98495.03;4993040;28;120051;-74
2022/04/23 04:50:10;;;;;;;14.55;11.25;;;8.30;99.90;;;8.94;100.00;98490.91;4978328;28;129893;-73
2022/04/23 04:52:39;;;;;;;13.07;10.50;;;8.40;99.90;;;9.00;100.00;98494.22;4979673;28;129680;-76
2022/04/23 04:55:09;;;;;;;12.90;10.30;;;8.40;99.90;;;9.10;100.00;98487.63;4980741;28;122560;-76
2022/04/23 04:57:38;;;;;;;13.40;11.02;;;8.40;99.90;;;9.08;100.00;98489.88;4987920;28;121807;-75
2022/04/23 05:00:08;;;;;;;14.45;11.32;;;8.50;99.90;;;9.17;100.00;98488.72;4985624;28;129237;-73
2022/04/23 05:02:37;;;;;;;11.70;9.70;;;8.50;99.90;;;9.22;100.00;98479.59;4979754;28;130794;-71
2022/04/23 05:05:09;;;;;;;13.10;10.82;;;8.50;99.90;;;9.15;100.00;98482.84;4992325;28;119894;-75
2022/04/23 05:07:38;;;;;;;13.70;11.20;;;8.50;99.90;;;9.18;100.00;98484.88;5001625;28;119847;-77
2022/04/23 05:10:08;;;;;;;12.82;9.85;;;8.50;99.90;;;9.09;100.00;98486.84;4997837;28;129950;-74
2022/04/23 05:12:36;;;;;;;13.40;10.85;;;8.50;99.90;;;9.03;100.00;98487.38;4995919;28;129608;-77
2022/04/23 05:15:06;;;;;;;14.48;11.13;;;8.50;99.90;;;9.08;100.00;98481.75;4978026;28;120924;-74
2022/04/23 05:17:39;;;;;;;12.77;10.23;;;8.50;99.90;;;9.06;100.00;98487.50;4996954;28;119336;-76
2022/04/23 05:20:11;;;;;;;13.27;10.38;;;8.50;99.90;;;9.02;100.00;98491.19;4978287;28;130404;-75
2022/04/23 05:22:40;;;;;;;15.05;11.43;;;8.50;99.90;;;9.00;100.00;98483.38;4977802;28;129598;-75
2022/04/23 05:25:09;;;;;;;13.90;11.63;;;8.50;99.90;;;9.03;100.00;98481.94;4978376;28;119650;-76
2022/04/23 05:27:38;;;;;;;12.55;10.27;;;8.50;99.90;;;8.91;100.00;98493.44;4981928;28;119624;-74
2022/04/23 05:30:08;;;;;;;11.93;9.98;;;8.50;99.90;;;9.06;100.00;98492.13;4997544;28;130917;-75
2022/04/23 05:32:37;;;;;;;14.75;11.50;;;8.50;99.90;;;9.05;100.00;98490.53;5000497;28;129082;-76
2022/04/23 05:35:08;;;;;;;13.73;10.57;;;8.50;99.90;;;9.14;100.00;98494.78;5001354;28;119511;-74
2022/04/23 05:37:37;;;;;;;13.52;10.57;;;8.50;99.90;;;9.17;100.00;98493.34;5002012;28;119987;-73
2022/04/23 05:40:07;;;;;;;12.07;10.57;;;8.60;99.90;;;9.24;100.00;98493.63;4999930;28;130546;-74
2022/04/23 05:42:36;;;;;;;13.85;10.25;;;8.60;99.90;;;9.40;100.00;98501.19;4983485;28;129479;-74
2022/04/23 05:45:05;;;;;;;14.02;11.70;;;8.70;99.90;;;9.41;100.00;98497.34;4981521;28;121715;-75
2022/04/23 05:47:33;;;;;;;14.93;11.57;;;8.70;99.90;;;9.40;100.00;98493.06;4999716;28;121208;-73
2022/04/23 05:50:02;;;;;;;13.35;10.93;;;8.70;99.90;;;9.51;100.00;98502.38;4995757;28;130045;-71
2022/04/23 05:52:32;;;;;;;15.45;11.57;;;8.80;99.90;;;9.61;100.00;98496.56;5000516;28;130280;-69
2022/04/23 05:55:00;;;;;;;14.27;11.57;;;8.80;99.90;;;9.67;100.00;98495.25;5000824;28;119526;-69
2022/04/23 05:57:31;;;;;;;14.13;11.25;;;8.90;99.90;;;9.81;100.00;98494.22;5019569;28;118615;-68
2022/04/23 06:00:00;;;;;;;13.35;11.25;;;9.00;99.90;;;9.97;100.00;98497.09;5000677;28;130936;-68
2022/04/23 06:02:28;;;;;;;13.90;10.80;;;9.10;99.90;;;10.03;100.00;98498.50;5001174;28;129356;-71
2022/04/23 06:04:57;;;;;;;14.82;11.52;;;9.10;99.90;;;10.07;100.00;98508.34;5000782;28;120276;-69
2022/04/23 06:07:26;;;;;;;14.93;12.07;;;9.10;99.90;;;9.97;100.00;98508.75;5000780;28;119325;-69
2022/04/23 06:09:56;;;;;;;13.63;11.07;;;9.10;99.90;;;10.00;100.00;98508.09;4999138;28;129986;-68
2022/04/23 06:12:24;;;;;;;16.25;12.43;;;9.10;99.90;;;10.02;100.00;98510.44;4999715;28;129195;-71
2022/04/23 06:14:52;;;;;;;13.57;11.05;;;9.10;99.90;;;10.00;100.00;98518.94;4982493;28;119111;-70
2022/04/23 06:17:25;;;;;;;15.38;12.52;;;9.10;99.90;;;10.01;100.00;98515.09;4980884;28;120024;-72
2022/04/23 06:19:55;;;;;;;15.32;12.55;;;9.10;99.90;;;10.03;100.00;98512.81;4980436;28;130940;-70
2022/04/23 06:22:24;;;;;;;15.52;12.35;;;9.10;99.90;;;10.14;100.00;98515.13;4980206;28;129979;-77
2022/04/23 06:24:53;;;;;;;14.43;12.40;;;9.10;99.90;;;10.28;100.00;98507.50;4980502;28;120176;-70
2022/04/23 06:27:23;;;;;;;15.75;12.52;;;9.20;99.90;;;10.47;100.00;98508.97;4980732;28;119524;-72
2022/04/23 06:29:51;;;;;;;16.05;12.80;;;9.30;99.90;;;10.69;99.26;98508.56;4980033;28;129819;-70
2022/04/23 06:32:19;;;;;;;14.57;11.90;;;9.50;99.90;;;10.97;98.11;98506.00;4980294;28;129896;-71
2022/04/23 06:34:48;;;;;;;14.52;11.65;;;9.60;99.90;;;11.41;96.48;98507.38;4978625;28;122108;-71
2022/04/23 06:37:19;;;;;;;13.48;11.02;;;9.90;99.90;;;11.70;95.00;98503.56;4997612;28;121921;-70
2022/04/23 06:39:48;;;;;;;12.73;10.32;;;10.20;99.90;;;11.75;93.75;98502.53;4999717;28;129727;-71
2022/04/23 06:42:16;;;;;;;13.27;10.93;;;10.20;99.90;;;11.69;93.29;98499.28;4998917;28;129561;-70
2022/04/23 06:44:49;;;;;;;11.85;10.13;;;10.10;58.80;;;11.71;92.31;98494.28;4995197;28;120003;-70
2022/04/23 06:47:17;;;;;;;13.00;10.45;;;10.10;12.50;;;11.74;92.41;98503.69;4965771;28;118315;-67
2022/04/23 06:49:45;;;;;;;13.20;9.73;;;10.20;2.40;;;12.10;91.49;98494.66;4986112;28;129477;-73
2022/04/23 06:52:14;;;;;;;11.68;9.70;;;10.40;1.00;;;12.17;90.77;98484.00;4999870;28;129689;-72
2022/04/23 06:54:42;;;;;;;12.13;10.02;;;10.40;1.00;;;12.34;90.25;98490.25;5000173;28;119679;-70
2022/04/23 06:57:10;;;;;;;11.95;9.82;;;10.60;1.00;;;12.30;89.20;98489.38;5001586;28;119098;-69
2022/04/23 06:59:39;;;;;;;12.65;10.32;;;10.50;1.00;;;12.15;89.70;98480.03;4998378;28;130369;-77
2022/04/23 07:02:09;;;;;;;12.73;9.45;;;10.50;1.00;;;11.82;90.64;98478.31;4999491;28;130247;-69
2022/04/23 07:04:38;;;;;;;10.07;8.50;;;10.20;1.00;;;11.70;91.16;98473.69;4979555;28;119363;-71
2022/04/23 07:07:06;;;;;;;11.80;9.65;;;10.10;1.00;;;11.52;92.47;98476.66;4980024;28;119311;-68
2022/04/23 07:09:35;;;;;;;10.95;8.82;;;10.00;1.00;;;11.27;93.51;98469.69;4979777;28;130817;-71
2022/04/23 07:12:04;;;;;;;10.10;8.27;;;10.00;1.00;;;10.97;94.97;98469.94;4979605;28;129232;-70
2022/04/23 07:14:33;;;;;;;9.68;8.50;;;9.80;1.00;;;11.07;95.09;98466.75;4991079;28;119623;-71
2022/04/23 07:17:01;;;;;;;10.68;8.07;;;9.80;1.00;;;11.08;94.76;98462.91;4980033;28;119513;-70
2022/04/23 07:19:32;;;;;;;10.48;8.80;;;9.80;1.00;;;10.90;96.64;98466.97;4979312;28;129889;-72
2022/04/23 07:22:01;;;;;;;12.93;9.52;;;9.80;1.00;;;10.98;96.48;98466.06;4982033;28;129365;-70
2022/04/23 07:24:30;;;;;;;12.02;9.88;;;9.80;1.00;;;11.20;95.32;98466.75;4998106;28;122099;-67
2022/04/23 07:27:00;;;;;;;11.27;9.20;;;9.90;13.10;;;11.25;95.13;98464.59;5010540;28;121826;-69
2022/04/23 07:29:28;;;;;;;14.63;10.00;;;9.90;7.30;;;11.19;95.74;98459.72;4978860;28;130265;-69
2022/04/23 07:31:58;;;;;;;12.35;9.88;;;9.90;5.40;;;11.50;94.81;98448.28;4979079;28;129181;-69
2022/04/23 07:37:33;;;;;;;12.52;10.30;;;10.10;1.00;;;11.21;95.50;98443.91;4979310;28;120213;-71
2022/04/23 07:40:05;;;;;;;14.05;11.45;;;10.00;1.00;;;11.32;94.39;98442.28;4978866;28;130409;-70
2022/04/23 07:42:34;;;;;;;14.40;10.75;;;10.10;1.00;;;11.13;94.99;98442.88;4979222;28;129589;-71
2022/04/23 07:45:03;;;;;;;12.35;10.70;;;10.00;1.00;;;11.28;94.63;98439.47;4981880;28;119327;-72
2022/04/23 07:47:31;;;;;;;14.23;11.15;;;10.10;1.00;;;11.11;95.16;98447.84;4979180;28;119311;-72
2022/04/23 07:50:01;;;;;;;15.73;11.98;;;10.00;1.00;;;10.68;96.65;98444.56;4977605;28;129907;-74
2022/04/23 07:52:31;;;;;;;15.00;13.02;;;9.80;1.00;;;10.88;96.83;98442.91;4978599;28;129253;-72
2022/04/23 07:55:00;;;;;;;15.43;12.55;;;9.80;1.00;;;10.94;96.51;98438.81;4980612;28;119333;-69
2022/04/23 07:57:28;;;;;;;16.48;13.10;;;9.80;1.00;;;10.97;96.95;98440.06;4981033;28;119407;-72
2022/04/23 07:59:56;;;;;;;15.63;12.30;;;9.90;1.00;;;11.17;96.23;98435.63;4980427;28;129592;-72
2022/04/23 08:02:25;;;;;;;15.52;12.63;;;10.00;3.80;;;11.08;95.99;98438.47;4978600;28;129934;-72
2022/04/23 08:04:53;;;;;;;15.52;12.82;;;9.90;1.00;;;10.94;96.50;98441.53;4980538;28;120245;-72
2022/04/23 08:07:22;;;;;;;16.67;13.02;;;9.80;1.00;;;10.58;98.14;98450.44;4979497;28;119372;-73
2022/04/23 08:09:51;;;;;;;15.25;12.23;;;9.70;1.00;;;10.59;98.07;98436.53;4978017;28;130417;-72
2022/04/23 08:12:21;;;;;;;15.63;12.85;;;9.60;12.70;;;10.43;99.71;98443.75;4976884;28;129844;-72
2022/04/23 08:14:50;;;;;;;14.98;12.52;;;9.60;27.90;;;10.59;98.81;98441.16;4977218;28;123010;-68
2022/04/23 08:17:18;;;;;;;18.00;13.18;;;9.60;52.50;;;10.53;99.18;98437.09;4977361;28;122456;-74
2022/04/23 08:19:47;;;;;;;17.08;13.43;;;9.60;66.40;;;10.35;100.00;98437.28;4977970;28;129920;-73
2022/04/23 08:22:15;;;;;;;16.17;11.98;;;9.50;72.00;;;10.56;99.62;98441.84;4976160;28;130121;-70
2022/04/23 08:24:43;;;;;;;20.38;14.20;;;9.60;91.10;;;10.60;99.41;98443.53;4976924;28;119632;-71
2022/04/23 08:27:14;;;;;;;18.80;14.02;;;9.60;96.60;;;10.78;98.69;98449.56;4976728;28;119388;-74
2022/04/23 08:32:27;;;;;;;19.10;13.63;;;9.70;98.00;;;10.70;98.59;98446.94;4959159;28;129787;-71
2022/04/23 08:34:56;;;;;;;18.90;14.35;;;9.70;96.80;;;10.85;98.04;98448.22;4978676;28;121124;-73
2022/04/23 08:37:25;;;;;;;29.08;24.52;;;9.70;98.50;;;10.90;97.41;98447.97;4979032;28;120689;-72
2022/04/23 08:39:54;;;;;;;20.88;17.77;;;9.70;95.70;;;10.87;97.95;98440.53;4976965;28;130065;-70
2022/04/23 08:42:24;;;;;;;23.33;16.73;;;9.80;82.60;;;10.94;97.47;98443.47;4978157;28;129411;-70
2022/04/23 08:44:54;;;;;;;19.65;15.35;;;9.80;66.90;;;10.97;96.89;98445.50;4979487;28;121072;-69
2022/04/23 08:47:25;;;;;;;18.60;15.35;;;9.80;66.30;;;11.29;97.19;98454.63;4978374;28;120056;-70
2022/04/23 08:49:55;;;;;;;18.13;14.80;;;10.00;80.20;;;11.42;95.03;98444.56;4978034;28;130263;-70
2022/04/23 08:52:33;;;;;;;18.35;15.63;;;10.00;45.90;;;11.79;93.95;98452.59;4977865;28;129556;-69
2022/04/23 08:55:02;;;;;;;19.08;15.38;;;10.30;36.40;;;12.37;92.02;98446.84;4978293;28;119586;-70
2022/04/23 08:57:32;;;;;;;19.33;15.85;;;10.70;8.30;;;12.61;89.61;98447.03;4978879;28;119493;-71
2022/04/23 09:00:01;;;;;;;19.65;16.30;;;10.80;1.00;;;12.44;88.67;98448.94;4977790;28;130109;-71
2022/04/23 09:02:31;;;;;;;20.83;16.00;;;10.70;1.00;;;12.53;89.16;98446.06;4977867;28;129161;-69
2022/04/23 09:04:59;;;;;;;19.73;16.17;;;10.70;1.00;;;12.54;88.53;98443.00;4976884;28;122307;-71
2022/04/23 09:07:29;;;;;;;19.65;15.73;;;10.70;1.00;;;12.41;89.14;98444.19;4977309;28;121988;-71
2022/04/23 09:09:59;;;;;;;18.38;15.98;;;10.70;1.00;;;12.49;88.38;98435.06;4979466;28;129730;-68
2022/04/23 09:12:29;;;;;;;20.77;16.92;;;10.70;1.00;;;12.61;87.51;98436.94;4979495;28;129199;-71
2022/04/23 09:23:43;;;;;;;22.85;18.67;;;10.40;1.00;;;11.74;89.95;98428.38;4977862;28;129510;-69
2022/04/23 09:26:21;;;;;;;21.83;18.58;;;10.20;1.00;;;11.50;91.24;98424.59;4978028;28;119574;-69
2022/04/23 09:28:51;;;;;;;23.70;19.30;;;10.10;1.00;;;11.17;92.49;98410.41;4978110;28;120585;-69
2022/04/23 09:31:20;;;;;;;27.92;20.67;;;9.90;1.00;;;10.98;93.24;98409.06;4976204;28;130566;-68
2022/04/23 09:33:51;;;;;;;25.15;20.52;;;9.70;1.00;;;11.22;93.47;98412.88;4982915;28;130220;-68
2022/04/23 09:36:19;;;;;;;27.73;21.05;;;9.90;1.00;;;11.38;93.47;98402.91;4993909;28;119832;-67
2022/04/23 09:39:02;;;;;;;37.47;31.92;;;10.00;1.00;;;11.76;91.09;98404.34;4975493;28;118867;-70
2022/04/23 09:41:34;;;;;;;36.97;30.95;;;10.30;1.00;;;12.04;89.78;98414.47;4984129;28;130811;-69
2022/04/23 09:44:12;;;;;;;26.70;21.77;;;10.50;1.00;;;12.27;88.82;98406.53;4990585;28;129547;-71
2022/04/23 09:46:46;;;;;;;26.25;21.52;;;10.60;1.00;;;12.53;87.64;98403.31;4980363;28;120375;-69
2022/04/23 09:49:21;;;;;;;25.85;20.83;;;10.80;1.00;;;12.57;86.22;98406.91;4978183;28;119496;-69
2022/04/23 09:52:03;;;;;;;26.63;21.38;;;10.90;1.00;;;12.81;84.87;98407.84;4990232;28;129997;-68
2022/04/23 09:54:32;;;;;;;27.35;21.17;;;10.90;1.00;;;12.68;85.28;98409.09;5014768;28;128748;-69
2022/04/23 09:57:01;;;;;;;25.75;20.17;;;10.90;1.00;;;12.72;85.19;98399.88;4976210;28;122234;-69
2022/04/23 09:59:30;;;;;;;24.90;20.42;;;10.90;1.00;;;12.63;84.99;98407.41;4979348;28;120534;-69
2022/04/23 10:02:01;;;;;;;24.48;21.33;;;10.70;1.00;;;12.46;85.75;98411.28;4977161;28;129755;-69
2022/04/23 10:04:31;;;;;;;24.75;20.77;;;10.60;1.00;;;12.19;86.55;98402.81;4975582;28;129568;-69
2022/04/23 10:07:05;;;;;;;26.88;20.92;;;10.60;1.00;;;11.95;87.16;98400.22;4977410;28;120932;-68
2022/04/23 10:09:41;;;;;;;29.08;22.10;;;10.40;1.00;;;11.88;87.96;98401.59;4978807;28;119281;-70
2022/04/23 10:12:14;;;;;;;28.95;23.23;;;10.30;1.00;;;12.02;88.78;98390.34;4992182;28;130556;-70
2022/04/23 10:14:51;;;;;;;29.13;21.60;;;10.40;1.00;;;12.22;87.41;98393.97;4997141;28;129652;-70
2022/04/23 10:17:22;;;;;;;30.63;24.27;;;10.50;1.00;;;12.30;87.16;98399.59;4983876;28;119314;-69
2022/04/23 10:19:51;;;;;;;28.35;23.42;;;10.50;1.00;;;12.32;86.80;98400.03;5000690;28;120118;-69
2022/04/23 10:22:28;;;;;;;30.90;24.33;;;10.60;1.00;;;12.33;87.11;98404.34;4998955;28;129433;-69
2022/04/23 10:25:11;;;;;;;30.25;22.17;;;10.60;1.00;;;11.85;87.47;98390.63;4981854;28;129264;-71
2022/04/23 10:27:40;;;;;;;28.33;22.98;;;10.40;1.00;;;12.11;87.96;98387.47;4981112;28;119872;-70
2022/04/23 10:30:11;;;;;;;30.35;23.40;;;10.50;1.00;;;12.25;87.27;98397.94;4998144;28;119475;-69
2022/04/23 10:32:43;;;;;;;27.70;22.23;;;10.60;1.00;;;12.02;87.59;98389.56;4996321;28;130263;-69