Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:11;;;;;;;2.70;1.57;;;;;;;16.14;85.82;98585.19;1870791;76;22113;-63
2021/08/26 00:09:46;;;;;;;5.47;1.52;;;;;;;16.13;85.78;98591.30;1870797;76;22105;-57
2021/08/26 00:12:23;;;;;;;3.33;1.72;;;;;;;16.10;85.77;98579.61;1870444;76;22137;-61
2021/08/26 00:14:59;;;;;;;4.08;1.90;;;;;;;16.11;85.88;98582.65;1854827;76;28075;-57
2021/08/26 00:17:35;;;;;;;2.87;1.50;;;;;;;16.19;85.78;98579.91;1889963;76;22191;-61
2021/08/26 00:20:29;;;;;;;2.77;1.42;;;;;;;16.17;85.61;98586.44;1835238;77;22136;-58
2021/08/26 00:23:05;;;;;;;2.85;1.30;;;;;;;16.15;85.58;98586.89;1870428;76;22551;-57
2021/08/26 00:25:42;;;;;;;3.70;1.65;;;;;;;16.14;85.63;98587.80;1870451;76;22162;-57
2021/08/26 00:28:18;;;;;;;4.30;1.80;;;;;;;16.15;85.67;98589.50;1873927;76;28480;-62
2021/08/26 00:30:53;;;;;;;2.77;1.42;;;;;;;16.20;85.55;98591.58;1889970;76;22191;-58
2021/08/26 00:33:47;;;;;;;3.70;1.42;;;;;;;16.17;85.42;98587.73;1889910;76;22120;-56
2021/08/26 00:36:22;;;;;;;4.85;1.62;;;;;;;16.12;85.40;98590.86;1890081;76;22104;-60
2021/08/26 00:38:57;;;;;;;3.00;1.32;;;;;;;16.10;85.52;98583.52;1854780;76;27875;-68
2021/08/26 00:41:51;;;;;;;2.60;1.27;;;;;;;16.17;85.42;98580.38;1870640;76;22113;-57
2021/08/26 00:44:25;;;;;;;2.98;1.52;;;;;;;16.11;85.31;98577.89;1889983;76;22136;-61
2021/08/26 00:47:00;;;;;;;3.10;1.30;;;;;;;16.15;85.30;98575.18;1870767;76;22112;-57
2021/08/26 00:49:35;;;;;;;5.83;1.60;;;;;;;16.11;85.33;98575.29;1890021;76;22129;-56
2021/08/26 00:52:29;;;;;;;3.17;1.62;;;;;;;16.09;85.56;98580.51;1889937;76;22120;-59
2021/08/26 00:55:07;;;;;;;3.10;1.80;;;;;;;16.10;85.57;98582.21;1889988;76;22524;-57
2021/08/26 00:58:02;;;;;;;3.50;1.65;;;;;;;16.13;85.61;98580.88;1889957;76;22168;-58
2021/08/26 01:01:02;;;;;;;3.52;1.80;;;;;;;16.14;85.36;98582.59;1870430;76;22569;-59
2021/08/26 01:03:51;;;;;;;2.98;1.60;;;;;;;16.11;85.86;98586.55;1889971;76;22136;-61
2021/08/26 01:06:57;;;;;;;3.12;1.40;;;;;;;16.18;85.45;98586.87;1870669;76;22112;-61
2021/08/26 01:09:48;;;;;;;2.40;1.40;;;;;;;16.16;85.40;98587.33;1870706;76;22101;-57
2021/08/26 01:12:47;;;;;;;2.85;1.22;;;;;;;16.15;85.53;98580.39;1870422;76;22568;-62
2021/08/26 01:16:05;;;;;;;3.20;1.67;;;;;;;16.18;85.53;98582.96;1870619;76;22149;-56
2021/08/26 01:18:48;;;;;;;3.27;1.50;;;;;;;16.20;85.40;98579.86;1870463;76;22603;-57
2021/08/26 01:21:41;;;;;;;4.08;1.80;;;;;;;16.20;85.28;98579.02;1873869;76;27898;-58
2021/08/26 01:24:36;;;;;;;2.55;1.45;;;;;;;16.21;85.41;98590.71;1889970;76;22191;-61
2021/08/26 01:27:15;;;;;;;3.40;1.57;;;;;;;16.24;85.19;98581.54;1889973;76;22101;-56
2021/08/26 01:30:13;;;;;;;4.15;1.50;;;;;;;16.24;85.18;98590.65;1854780;76;27889;-58
2021/08/26 01:33:07;;;;;;;3.10;1.72;;;;;;;16.24;84.96;98587.20;1890008;76;22135;-57
2021/08/26 01:36:04;;;;;;;3.35;1.77;;;;;;;16.30;85.05;98587.52;1870689;76;22610;-59
2021/08/26 01:38:39;;;;;;;3.80;2.10;;;;;;;16.30;84.96;98585.77;1890126;76;22127;-58
2021/08/26 01:41:15;;;;;;;4.78;1.92;;;;;;;16.28;84.92;98585.81;1870500;76;22120;-59
2021/08/26 01:43:50;;;;;;;3.77;1.87;;;;;;;16.29;84.97;98585.36;1870678;76;22148;-59
2021/08/26 01:46:26;;;;;;;3.92;2.10;;;;;;;16.30;84.91;98574.05;1889986;76;22123;-57
2021/08/26 01:49:07;;;;;;;4.15;1.90;;;;;;;16.32;84.87;98577.94;1889924;76;22188;-61
2021/08/26 01:51:42;;;;;;;3.05;1.60;;;;;;;16.36;84.80;98570.47;1870695;76;22547;-57
2021/08/26 01:54:37;;;;;;;3.12;1.72;;;;;;;16.34;84.74;98565.76;1889979;76;22538;-60
2021/08/26 01:57:12;;;;;;;3.60;1.80;;;;;;;16.34;84.72;98561.85;1890025;76;22145;-60
2021/08/26 01:59:48;;;;;;;5.20;1.60;;;;;;;16.36;84.60;98566.56;1870650;76;22144;-60
2021/08/26 02:02:41;;;;;;;3.58;1.57;;;;;;;16.34;84.53;98567.06;1870669;76;22141;-56
2021/08/26 02:05:18;;;;;;;2.75;1.37;;;;;;;16.33;84.50;98563.57;1834953;77;22144;-55
2021/08/26 02:08:11;;;;;;;2.87;1.52;;;;;;;16.31;84.56;98552.34;1870675;76;22141;-58
2021/08/26 02:10:46;;;;;;;4.33;1.55;;;;;;;16.33;84.46;98554.91;1870680;76;22116;-65
2021/08/26 02:13:21;;;;;;;3.72;1.70;;;;;;;16.30;84.46;98550.61;1870601;76;22168;-58
2021/08/26 02:15:56;;;;;;;4.72;1.60;;;;;;;16.31;84.43;98549.75;1890061;76;22184;-59
2021/08/26 02:18:32;;;;;;;3.10;1.72;;;;;;;16.33;84.37;98547.09;1870594;76;22148;-66
2021/08/26 02:21:28;;;;;;;3.15;1.67;;;;;;;16.33;84.34;98547.09;1870670;76;22136;-60
2021/08/26 02:24:23;;;;;;;2.90;1.55;;;;;;;16.31;84.30;98540.63;1870453;76;22137;-58
2021/08/26 02:27:00;;;;;;;4.00;1.67;;;;;;;16.31;84.29;98542.35;1870481;76;22231;-60
2021/08/26 02:29:53;;;;;;;3.30;1.65;;;;;;;16.28;84.35;98542.85;1889971;76;22604;-53
2021/08/26 02:32:29;;;;;;;2.95;1.67;;;;;;;16.30;84.30;98541.95;1870657;76;22113;-54
2021/08/26 02:35:07;;;;;;;4.33;2.00;;;;;;;16.31;84.28;98539.75;1870549;76;22139;-60
2021/08/26 02:37:43;;;;;;;3.00;1.70;;;;;;;16.30;84.26;98548.46;1870562;76;22144;-59
2021/08/26 02:40:36;;;;;;;2.75;1.62;;;;;;;16.31;84.34;98539.75;1870620;76;22121;-56
2021/08/26 02:43:11;;;;;;;3.67;1.70;;;;;;;16.33;84.31;98554.91;1870613;76;22168;-59
2021/08/26 02:45:46;;;;;;;3.30;1.40;;;;;;;16.33;84.40;98549.70;1870715;76;22560;-61
2021/08/26 02:48:23;;;;;;;3.37;1.85;;;;;;;16.36;84.45;98544.42;1870415;76;22601;-56
2021/08/26 02:50:57;;;;;;;3.37;1.85;;;;;;;16.31;84.32;98538.45;1870678;76;22124;-60
2021/08/26 02:53:33;;;;;;;4.67;2.10;;;;;;;16.27;84.41;98539.81;1889989;76;22176;-66
2021/08/26 02:56:14;;;;;;;4.17;1.77;;;;;;;16.24;84.50;98534.67;1869821;76;22125;-62
2021/08/26 02:59:09;;;;;;;5.50;2.40;;;;;;;16.24;84.66;98537.27;1870439;76;22144;-60
2021/08/26 03:02:09;;;;;;;5.05;2.95;;;;;;;16.26;84.63;98536.81;1889986;76;22155;-58
2021/08/26 03:04:44;;;;;;;5.83;2.62;;;;;;;16.27;84.65;98537.66;1870704;76;22101;-59
2021/08/26 03:07:20;;;;;;;5.30;2.58;;;;;;;16.25;84.68;98533.77;1889972;76;22193;-61
2021/08/26 03:09:55;;;;;;;5.15;2.62;;;;;;;16.26;84.74;98528.14;1870607;76;22576;-61
2021/08/26 03:12:30;;;;;;;4.25;2.55;;;;;;;16.27;84.84;98530.70;1870718;76;22101;-61
2021/08/26 03:15:06;;;;;;;5.80;2.98;;;;;;;16.27;84.87;98530.70;1870692;76;22109;-58
2021/08/26 03:18:01;;;;;;;6.70;3.60;;;;;;;16.27;84.98;98533.30;1854748;76;27838;-62
2021/08/26 03:20:38;;;;;;;5.62;2.87;;;;;;;16.34;84.95;98534.51;1889993;76;22104;-67
2021/08/26 03:23:31;;;;;;;5.72;2.70;;;;;;;16.34;84.95;98541.88;1870621;76;22116;-59
2021/08/26 03:26:06;;;;;;;5.20;3.02;;;;;;;16.37;85.03;98535.74;1870672;76;22539;-57
2021/08/26 03:29:00;;;;;;;6.15;3.15;;;;;;;16.39;85.00;98536.58;1870570;76;22137;-55
2021/08/26 03:31:35;;;;;;;8.20;2.85;;;;;;;16.39;84.92;98536.58;1870597;76;22233;-59
2021/08/26 03:34:10;;;;;;;4.65;2.62;;;;;;;16.36;84.91;98530.10;1870629;76;22133;-56
2021/08/26 03:36:46;;;;;;;4.92;2.60;;;;;;;16.33;85.03;98528.41;1889974;76;22599;-61
2021/08/26 03:39:21;;;;;;;5.17;2.42;;;;;;;16.33;85.05;98530.17;1889986;76;22100;-58
2021/08/26 03:41:56;;;;;;;3.55;2.27;;;;;;;16.35;85.07;98538.81;1889948;76;22112;-57
2021/08/26 03:44:32;;;;;;;4.17;1.92;;;;;;;16.37;85.03;98531.84;1870601;76;22100;-58
2021/08/26 03:47:07;;;;;;;5.85;2.20;;;;;;;16.34;84.96;98538.41;1854603;76;27908;-64
2021/08/26 03:49:44;;;;;;;3.20;1.92;;;;;;;16.36;85.12;98539.22;1889928;76;22148;-56
2021/08/26 03:52:18;;;;;;;4.37;2.10;;;;;;;16.36;85.05;98535.31;1870667;76;22113;-57
2021/08/26 03:55:12;;;;;;;4.47;2.15;;;;;;;16.37;85.10;98532.69;1870593;76;22141;-63
2021/08/26 03:57:47;;;;;;;3.90;1.85;;;;;;;16.37;85.11;98532.69;1870613;76;23735;-58
2021/08/26 04:00:22;;;;;;;4.72;2.27;;;;;;;16.37;85.10;98540.50;1870646;76;22563;-60
2021/08/26 04:03:16;;;;;;;4.75;2.35;;;;;;;16.25;84.74;98537.67;1870677;76;22109;-56
2021/08/26 04:05:51;;;;;;;3.27;2.10;;;;;;;16.32;85.04;98537.13;1870694;76;22105;-65
2021/08/26 04:08:25;;;;;;;3.95;1.90;;;;;;;16.33;85.16;98536.68;1870688;76;22137;-60
2021/08/26 04:11:00;;;;;;;6.53;2.17;;;;;;;16.31;85.12;98528.03;1870647;76;22571;-58
2021/08/26 04:13:35;;;;;;;4.33;2.35;;;;;;;16.26;85.10;98530.30;1870634;76;22104;-61
2021/08/26 04:16:10;;;;;;;6.35;2.22;;;;;;;16.24;85.32;98526.86;1870605;76;22111;-61
2021/08/26 04:18:44;;;;;;;3.25;1.90;;;;;;;16.25;85.35;98523.36;1870759;76;22112;-60
2021/08/26 04:21:25;;;;;;;5.37;1.95;;;;;;;16.24;85.42;98528.16;1869821;76;22133;-62
2021/08/26 04:24:00;;;;;;;7.70;2.33;;;;;;;16.27;85.52;98527.24;1870686;76;22567;-64
2021/08/26 04:26:35;;;;;;;6.30;2.35;;;;;;;16.31;85.49;98525.42;1870735;76;22161;-57
2021/08/26 04:29:11;;;;;;;3.90;2.10;;;;;;;16.34;85.43;98522.79;1870434;76;22568;-58
2021/08/26 04:32:06;;;;;;;3.42;1.87;;;;;;;16.33;85.44;98525.81;1890014;76;22108;-59
2021/08/26 04:34:41;;;;;;;4.22;2.00;;;;;;;16.34;85.41;98518.88;1845363;76;38237;-56
2021/08/26 04:37:16;;;;;;;5.00;2.75;;;;;;;16.43;85.48;98518.68;1853615;76;22191;-60
2021/08/26 04:40:16;;;;;;;3.77;2.05;;;;;;;16.52;85.23;98514.61;1863958;76;22188;-62
2021/08/26 04:42:51;;;;;;;5.25;2.37;;;;;;;16.56;85.07;98513.63;1855670;76;22225;-64
2021/08/26 04:45:46;;;;;;;5.78;2.52;;;;;;;16.57;84.93;98517.13;1853938;76;22191;-64
2021/08/26 04:48:21;;;;;;;4.85;2.70;;;;;;;16.58;84.91;98516.22;1854475;76;22165;-63
2021/08/26 04:50:57;;;;;;;5.95;2.60;;;;;;;16.66;84.73;98518.22;1863990;76;22220;-60
2021/08/26 04:53:52;;;;;;;6.08;2.72;;;;;;;16.69;84.54;98522.94;1835678;76;38316;-59
2021/08/26 04:56:27;;;;;;;5.42;3.20;;;;;;;16.79;84.20;98522.75;1853648;76;22175;-61
2021/08/26 04:59:02;;;;;;;4.83;3.15;;;;;;;16.80;84.01;98521.88;1836263;76;28062;-56
2021/08/26 05:01:37;;;;;;;4.35;2.60;;;;;;;16.87;83.89;98520.87;1864985;76;22607;-62
2021/08/26 05:04:15;;;;;;;5.42;2.52;;;;;;;16.91;83.67;98521.19;1852385;76;22207;-62
2021/08/26 05:06:52;;;;;;;6.25;2.67;;;;;;;16.96;83.59;98523.25;1858677;76;22175;-62
2021/08/26 05:09:27;;;;;;;4.50;2.55;;;;;;;17.01;83.31;98522.70;1844116;76;20471;-58
2021/08/26 05:12:05;;;;;;;6.62;3.17;;;;;;;16.99;82.94;98524.48;1889959;76;22109;-59
2021/08/26 05:14:40;;;;;;;6.42;2.83;;;;;;;17.02;82.97;98519.23;1851409;76;22171;-63
2021/08/26 05:17:34;;;;;;;3.90;2.58;;;;;;;17.04;82.74;98521.33;1851814;76;22230;-65
2021/08/26 05:20:10;;;;;;;5.50;3.22;;;;;;;17.06;82.52;98523.91;1853455;76;22574;-62
2021/08/26 05:23:04;;;;;;;6.03;2.90;;;;;;;17.09;82.45;98517.32;1856353;76;22222;-64
2021/08/26 05:25:39;;;;;;;5.72;2.77;;;;;;;17.11;82.18;98525.52;1852422;76;22137;-58
2021/08/26 05:28:33;;;;;;;5.58;3.10;;;;;;;17.16;82.11;98531.09;1854261;76;22250;-58
2021/08/26 05:31:09;;;;;;;5.70;3.10;;;;;;;17.16;82.12;98525.88;1854895;76;22156;-62
2021/08/26 05:33:44;;;;;;;5.80;3.10;;;;;;;17.06;81.96;98533.04;1855881;76;20299;-65
2021/08/26 05:36:25;;;;;;;7.37;3.27;;;;;;;17.05;81.62;98530.88;1853788;76;22240;-58
2021/08/26 05:39:18;;;;;;;8.23;3.27;;;;;;;17.05;81.99;98528.28;1852451;76;22566;-59
2021/08/26 05:41:53;;;;;;;5.45;3.20;;;;;;;17.11;82.31;98524.22;1868025;76;22616;-65
2021/08/26 05:44:28;;;;;;;6.20;3.45;;;;;;;17.21;82.04;98520.11;1854884;76;22156;-65
2021/08/26 05:47:03;;;;;;;4.95;3.20;;;;;;;17.27;81.81;98523.41;1855996;76;22257;-56
2021/08/26 05:49:38;;;;;;;5.12;3.00;;;;;;;17.32;81.58;98527.22;1852555;76;22200;-62
2021/08/26 05:52:13;;;;;;;6.08;3.00;;;;;;;17.33;81.43;98523.29;1853309;76;23020;-67
2021/08/26 05:54:47;;;;;;;7.08;2.72;;;;;;;17.34;81.05;98524.14;1860407;76;22145;-57
2021/08/26 05:57:22;;;;;;;4.33;2.42;;;;;;;17.31;80.88;98519.00;1890023;76;22547;-66
2021/08/26 05:59:58;;;;;;;5.87;2.83;;;;;;;17.24;80.83;98518.73;1854593;76;27936;-62
2021/08/26 06:02:32;;;;;;;7.78;3.72;;;;;;;17.18;80.83;98514.52;1857264;76;22531;-64
2021/08/26 06:05:10;;;;;;;4.70;2.98;;;;;;;17.23;80.78;98510.50;1858478;76;22160;-62
2021/08/26 06:08:05;;;;;;;8.38;2.75;;;;;;;17.32;80.56;98508.52;1852792;76;22254;-60
2021/08/26 06:10:59;;;;;;;5.03;2.90;;;;;;;17.42;80.40;98510.46;1862938;76;22164;-63
2021/08/26 06:13:33;;;;;;;6.05;2.92;;;;;;;17.45;79.95;98509.08;1852238;76;22167;-68
2021/08/26 06:16:08;;;;;;;5.10;2.83;;;;;;;17.37;80.22;98511.02;1855876;76;22600;-55
2021/08/26 06:18:45;;;;;;;5.70;3.10;;;;;;;17.39;80.39;98514.45;1851725;76;22206;-60
2021/08/26 06:21:41;;;;;;;6.40;3.45;;;;;;;17.39;80.36;98512.30;1855766;76;22207;-54
2021/08/26 06:24:16;;;;;;;5.30;2.80;;;;;;;17.31;80.38;98517.70;1863686;76;22189;-63
2021/08/26 06:27:11;;;;;;;5.60;3.02;;;;;;;17.23;80.65;98505.29;1855343;76;22124;-63
2021/08/26 06:29:52;;;;;;;5.33;1.95;;;;;;;17.22;80.90;98506.16;1849885;76;22176;-74
2021/08/26 06:32:28;;;;;;;5.17;3.08;;;;;;;17.43;81.46;98520.02;1856106;76;22226;-67
2021/08/26 06:35:06;;;;;;;5.62;2.75;;;;;;;17.48;80.96;98519.92;1852931;76;22159;-70
2021/08/26 06:37:39;;;;;;;6.92;4.20;;;;;;;17.49;80.63;98518.55;1852666;76;22559;-69
2021/08/26 06:40:14;;;;;;;5.50;2.90;;;;;;;17.50;80.77;98526.81;1865338;76;22178;-66
2021/08/26 06:42:55;;;;;;;7.95;3.15;;;;;;;17.55;80.91;98534.08;1863971;76;22167;-75
2021/08/26 06:45:29;;;;;;;5.05;2.60;;;;;;;17.80;80.15;98538.70;1866483;76;22192;-65
2021/08/26 06:48:05;;;;;;;4.87;2.75;;;;;;;18.02;79.56;98540.79;1866833;76;22132;-70
2021/08/26 06:50:47;;;;;;;5.35;3.45;;;;;;;18.12;79.46;98544.87;1861571;76;22193;-64
2021/08/26 06:53:22;;;;;;;6.85;3.67;;;;;;;18.27;78.79;98549.69;1826159;76;28444;-74
2021/08/26 06:55:57;;;;;;;6.42;3.85;;;;;;;18.29;78.58;98547.87;1853682;76;22144;-70
2021/08/26 06:58:31;;;;;;;7.20;3.30;;;;;;;18.34;78.38;98548.63;1853296;76;22212;-66
2021/08/26 07:01:07;;;;;;;6.47;3.05;;;;;;;18.48;78.14;98548.70;1852460;76;22207;-67
2021/08/26 07:03:41;;;;;;;6.95;3.00;;;;;;;18.47;78.03;98553.49;1857388;76;22847;-64
2021/08/26 07:06:17;;;;;;;5.40;3.35;;;;;;;18.42;78.11;98551.03;1870682;76;22143;-66
2021/08/26 07:08:53;;;;;;;6.78;4.00;;;;;;;18.31;78.34;98553.06;1873872;76;28391;-65
2021/08/26 07:11:28;;;;;;;6.47;4.40;;;;;;;18.19;78.84;98556.42;1889915;76;20100;-67
2021/08/26 07:14:22;;;;;;;5.97;3.95;;;;;;;17.98;79.61;98557.81;1867177;76;22175;-72
2021/08/26 07:17:04;;;;;;;6.80;4.47;;;;;;;17.89;80.22;98560.68;1853804;76;22593;-69
2021/08/26 07:19:59;;;;;;;7.35;4.30;;;;;;;17.96;80.43;98563.55;1854591;76;28315;-67
2021/08/26 07:22:34;;;;;;;5.58;3.72;;;;;;;18.10;80.34;98563.64;1870681;76;22141;-75
2021/08/26 07:25:11;;;;;;;7.08;3.80;;;;;;;18.16;79.99;98564.77;1890019;76;22104;-69
2021/08/26 07:27:47;;;;;;;5.90;3.65;;;;;;;18.20;79.83;98571.19;1888571;76;22164;-69
2021/08/26 07:30:21;;;;;;;8.05;3.58;;;;;;;18.22;79.89;98567.23;1855496;76;22201;-75
2021/08/26 07:32:56;;;;;;;6.87;3.72;;;;;;;18.31;79.94;98565.67;1856572;76;22182;-67
2021/08/26 07:35:37;;;;;;;7.10;3.75;;;;;;;18.53;79.36;98564.64;1854384;76;22154;-77
2021/08/26 07:38:36;;;;;;;10.13;4.75;;;;;;;18.70;78.56;98563.30;1850930;76;22601;-73
2021/08/26 07:41:30;;;;;;;6.65;4.20;;;;;;;18.74;78.52;98550.56;1817794;77;22152;-64
2021/08/26 07:44:05;;;;;;;9.35;4.78;;;;;;;18.68;78.72;98547.69;1853178;76;22238;-69
2021/08/26 07:46:40;;;;;;;8.18;4.95;;;;;;;18.63;79.23;98548.27;1855848;76;22171;-68
2021/08/26 07:49:21;;;;;;;8.80;3.67;;;;;;;18.48;79.53;98553.92;1877580;76;22243;-67
2021/08/26 07:51:56;;;;;;;6.22;3.10;;;;;;;18.33;80.07;98569.11;1853168;76;22210;-64
2021/08/26 07:54:30;;;;;;;4.83;3.10;;;;;;;18.33;80.30;98570.41;1853715;76;22585;-75
2021/08/26 07:57:05;;;;;;;6.70;4.12;;;;;;;18.43;80.02;98565.80;1869419;76;22149;-67
2021/08/26 07:59:40;;;;;;;5.65;3.55;;;;;;;18.44;80.06;98567.50;1870691;76;22113;-71
2021/08/26 08:02:15;;;;;;;7.72;4.58;;;;;;;18.37;80.14;98560.30;1870659;76;22523;-70
2021/08/26 08:04:50;;;;;;;7.80;5.05;;;;;;;18.30;80.50;98563.97;1876809;76;22186;-73
2021/08/26 08:07:24;;;;;;;5.20;3.50;;;;;;;18.08;81.22;98561.50;1835110;77;22183;-75
2021/08/26 08:09:59;;;;;;;8.00;4.78;;;;;;;18.00;81.59;98553.42;1890021;76;22108;-63
2021/08/26 08:12:36;;;;;;;8.05;5.62;;;;;;;18.08;81.63;98554.98;1866951;76;22179;-68
2021/08/26 08:15:11;;;;;;;7.83;5.42;;;;;;;18.16;81.57;98556.48;1850955;76;23358;-75
2021/08/26 08:17:46;;;;;;;10.80;5.78;;;;;;;18.33;81.06;98555.19;1838370;76;38380;-67
2021/08/26 08:20:41;;;;;;;7.65;4.72;;;;;;;18.51;80.48;98553.37;1857873;76;22137;-71
2021/08/26 08:23:18;;;;;;;7.58;3.80;;;;;;;18.46;80.63;98551.34;1853878;76;22231;-74
2021/08/26 08:25:53;;;;;;;5.95;4.00;;;;;;;18.62;80.27;98551.34;1849867;76;22198;-67
2021/08/26 08:28:29;;;;;;;6.67;4.47;;;;;;;18.99;79.19;98558.59;1848682;76;22261;-71
2021/08/26 08:31:10;;;;;;;8.25;4.12;;;;;;;19.29;77.46;98565.97;1858002;76;22220;-62
2021/08/26 08:33:51;;;;;;;6.17;3.62;;;;;;;19.61;75.57;98563.62;1843751;76;23362;-63
2021/08/26 08:36:27;;;;;;;8.45;4.05;;;;;;;19.83;74.20;98566.91;1822217;76;22301;-74
2021/08/26 08:39:03;;;;;;;7.47;4.22;;;;;;;19.90;73.14;98565.80;1838102;76;28181;-73
2021/08/26 08:41:57;;;;;;;6.53;3.83;;;;;;;19.89;72.86;98561.45;1856090;76;22156;-62
2021/08/26 08:44:34;;;;;;;5.58;3.58;;;;;;;19.72;73.05;98568.11;1870813;76;22149;-69
2021/08/26 08:47:35;;;;;;;6.72;3.70;;;;;;;19.18;74.71;98565.42;1859249;76;22222;-64
2021/08/26 08:50:11;;;;;;;6.10;3.90;;;;;;;19.35;74.36;98566.22;1855571;76;22171;-65
2021/08/26 08:53:05;;;;;;;7.92;3.52;;;;;;;19.50;73.88;98570.98;1870580;76;22145;-63
2021/08/26 08:55:46;;;;;;;7.50;3.85;;;;;;;19.30;74.15;98580.29;1854854;76;27855;-66
2021/08/26 08:58:20;;;;;;;7.95;3.52;;;;;;;19.47;74.33;98576.31;1870842;76;22140;-72
2021/08/26 09:00:55;;;;;;;5.65;3.20;;;;;;;19.69;73.44;98578.69;1870679;76;22211;-68
2021/08/26 09:03:30;;;;;;;6.95;3.10;;;;;;;19.85;72.68;98572.95;1890022;76;22140;-64
2021/08/26 09:06:08;;;;;;;6.25;3.02;;;;;;;19.98;71.47;98573.41;1847792;76;22165;-68
2021/08/26 09:09:03;;;;;;;5.58;3.02;;;;;;;19.77;71.70;98573.20;1870770;76;22113;-69
2021/08/26 09:11:57;;;;;;;4.85;2.95;;;;;;;19.66;71.67;98566.95;1856173;76;22201;-70
2021/08/26 09:14:32;;;;;;;5.50;2.60;;;;;;;19.38;72.57;98554.34;1851116;76;22160;-64
2021/08/26 09:17:11;;;;;;;8.73;2.70;;;;;;;19.20;73.30;98563.16;1853056;76;22626;-71
2021/08/26 09:19:58;;;;;;;5.17;3.25;;;;;;;18.97;73.82;98552.54;1862958;76;22189;-65
2021/08/26 09:22:38;;;;;;;4.25;2.60;;;;;;;18.78;74.22;98551.78;1851021;76;22163;-72
2021/08/26 09:25:16;;;;;;;5.65;2.40;;;;;;;18.35;75.85;98550.79;1852886;76;22147;-71
2021/08/26 09:27:49;;;;;;;5.95;3.17;;;;;;;18.21;77.00;98555.91;1836864;76;28000;-73
2021/08/26 09:30:28;;;;;;;5.15;2.50;;;;;;;18.34;77.26;98557.77;1839757;76;27913;-67
2021/08/26 09:33:23;;;;;;;4.53;2.87;;;;;;;18.70;76.05;98568.11;1889988;76;22554;-64
2021/08/26 09:35:58;;;;;;;6.03;2.62;;;;;;;18.47;76.45;98566.56;1854836;76;27853;-71
2021/08/26 09:38:33;;;;;;;4.72;2.15;;;;;;;18.35;76.96;98573.00;1870686;76;22233;-65
2021/08/26 09:41:46;;;;;;;8.18;4.45;;;;;;;18.38;76.89;98575.06;1890085;76;22192;-72
2021/08/26 09:44:27;;;;;;;6.92;3.35;;;;;;;18.28;77.74;98567.06;1890318;76;22534;-75
2021/08/26 09:47:06;;;;;;;11.75;4.35;;;;;;;18.53;77.45;98567.27;1870975;76;22105;-61
2021/08/26 09:49:41;;;;;;;16.95;5.45;;;;;;;18.23;78.12;98561.11;1870823;76;22574;-74
2021/08/26 09:52:17;;;;;;;18.67;5.58;;;;;;;18.26;78.68;98561.02;1889755;76;22136;-75
2021/08/26 09:54:54;;;;;;;20.30;4.90;;;;;;;18.32;78.45;98561.30;1871030;76;22176;-70
2021/08/26 09:57:47;;;;;;;6.33;3.20;;;;;;;18.47;78.27;98556.98;1870845;76;22144;-66
2021/08/26 10:00:28;;;;;;;12.10;4.35;;;;;;;18.57;78.06;98552.34;1870804;76;22137;-63
2021/08/26 10:03:09;;;;;;;9.95;3.75;;;;;;;18.45;78.41;98545.72;1870859;76;22156;-65
2021/08/26 10:06:00;;;;;;;15.28;4.92;;;;;;;18.44;78.72;98547.91;1890327;76;22144;-71
2021/08/26 10:08:36;;;;;;;11.93;3.98;;;;;;;18.04;79.43;98552.03;1871402;76;22141;-66
2021/08/26 10:11:13;;;;;;;10.32;4.37;;;;;;;18.37;78.77;98553.77;1855309;76;27939;-72
2021/08/26 10:14:07;;;;;;;8.08;4.10;;;;;;;18.69;77.82;98543.30;1874109;76;27927;-66
2021/08/26 10:17:01;;;;;;;7.92;3.67;;;;;;;18.99;76.91;98548.13;1870721;76;22113;-66
2021/08/26 10:19:43;;;;;;;7.53;3.60;;;;;;;18.90;76.90;98546.63;1869921;76;22186;-69
2021/08/26 10:22:37;;;;;;;6.37;3.22;;;;;;;19.03;76.41;98548.42;1870764;76;22540;-66
2021/08/26 10:25:31;;;;;;;6.65;3.37;;;;;;;19.21;75.92;98553.12;1890060;76;22135;-73
2021/08/26 10:28:08;;;;;;;10.25;3.92;;;;;;;19.38;75.29;98556.50;1870860;76;22192;-66
2021/08/26 10:31:26;;;;;;;8.25;3.37;;;;;;;19.47;74.91;98557.99;1874133;76;28077;-73
2021/08/26 10:34:24;;;;;;;8.78;3.17;;;;;;;19.52;74.38;98560.02;1870868;76;22172;-70
2021/08/26 10:37:20;;;;;;;7.78;2.50;;;;;;;19.70;73.31;98562.52;1870122;76;22169;-64
2021/08/26 10:39:56;;;;;;;6.33;2.70;;;;;;;19.73;72.54;98568.96;1870824;76;22128;-70
2021/08/26 10:42:41;;;;;;;4.17;2.45;;;;;;;19.70;72.09;98558.59;1870631;76;22137;-63
2021/08/26 10:48:08;;;;;;;5.08;2.75;;;;;;;18.77;74.70;98546.13;1869703;76;22137;-64
2021/08/26 10:50:45;;;;;;;5.20;2.42;;;;;;;18.57;75.92;98548.00;1871865;76;22133;-72
2021/08/26 10:53:42;;;;;;;3.62;2.30;;;;;;;18.60;76.62;98554.89;1870643;76;22176;-70
2021/08/26 10:56:29;;;;;;;5.58;2.80;;;;;;;18.73;76.29;98556.70;1845185;76;22284;-69
2021/08/26 10:59:33;;;;;;;4.22;2.65;;;;;;;18.67;76.33;98553.80;1890062;76;22140;-72
2021/08/26 11:02:30;;;;;;;5.22;3.00;;;;;;;18.20;77.36;98545.52;1870795;76;22109;-66
2021/08/26 11:05:33;;;;;;;5.83;2.80;;;;;;;17.69;78.87;98538.09;1870886;76;22144;-71
2021/08/26 11:08:30;;;;;;;4.25;2.62;;;;;;;17.47;80.26;98538.60;1870649;76;22555;-72
2021/08/26 11:11:30;;;;;;;5.65;3.12;;;;;;;17.46;81.60;98535.59;1870859;76;22149;-77
2021/08/26 11:14:10;;;;;;;4.70;2.58;;;;;;;17.65;81.98;98539.05;1870704;76;22129;-67
2021/08/26 11:16:48;;;;;;;4.42;2.75;;;;;;;17.81;81.38;98536.95;1870833;76;22547;-79
2021/08/26 11:19:30;;;;;;;4.97;3.17;;;;;;;18.04;80.66;98535.05;1870503;76;22189;-67
2021/08/26 11:22:09;;;;;;;5.30;3.15;;;;;;;18.23;80.11;98529.77;1870635;76;22203;-71
2021/08/26 11:25:03;;;;;;;7.83;3.58;;;;;;;18.46;79.54;98528.28;1890017;76;22140;-66
2021/08/26 11:28:29;;;;;;;5.08;2.72;;;;;;;18.55;78.36;98530.64;1870507;76;22171;-64
2021/08/26 11:31:16;;;;;;;11.00;4.12;;;;;;;18.29;78.69;98530.04;1870026;76;22164;-67
2021/08/26 11:34:13;;;;;;;7.58;3.80;;;;;;;18.44;78.51;98526.58;1890004;76;22136;-72
2021/08/26 11:37:31;;;;;;;5.83;3.60;;;;;;;18.65;78.03;98521.64;1854687;76;27906;-66
2021/08/26 11:40:20;;;;;;;5.83;3.70;;;;;;;18.89;77.56;98520.54;1869893;76;22153;-65
2021/08/26 11:43:20;;;;;;;6.72;3.72;;;;;;;18.97;77.43;98520.70;1869918;76;22263;-76
2021/08/26 11:45:54;;;;;;;7.58;3.80;;;;;;;19.04;77.26;98524.84;1870841;76;22137;-65
2021/08/26 11:48:30;;;;;;;8.43;4.37;;;;;;;19.05;77.30;98525.70;1870648;76;22136;-70
2021/08/26 11:51:28;;;;;;;7.72;3.95;;;;;;;19.01;77.70;98519.72;1870792;76;22241;-75
2021/08/26 11:54:20;;;;;;;5.90;4.15;;;;;;;18.99;78.03;98520.67;1871052;76;22101;-67
2021/08/26 11:56:56;;;;;;;6.35;3.92;;;;;;;18.92;78.18;98521.75;1870687;76;22168;-72
2021/08/26 11:59:35;;;;;;;5.80;3.98;;;;;;;18.85;78.56;98521.95;1854944;76;27921;-68
2021/08/26 12:02:27;;;;;;;5.40;4.08;;;;;;;18.84;79.07;98518.91;1869844;76;22163;-66
2021/08/26 12:05:05;;;;;;;6.20;4.33;;;;;;;18.71;79.12;98523.21;1870692;76;22141;-71
2021/08/26 12:07:46;;;;;;;11.45;4.50;;;;;;;18.60;79.54;98520.92;1870590;76;22109;-69
2021/08/26 12:10:32;;;;;;;7.28;4.05;;;;;;;18.48;79.88;98522.11;1870799;76;22121;-76
2021/08/26 12:13:23;;;;;;;8.13;4.08;;;;;;;18.37;80.59;98522.41;1869982;76;22584;-74
2021/08/26 12:16:27;;;;;;;6.53;4.20;;;;;;;18.29;81.21;98524.36;1870439;76;22164;-70
2021/08/26 12:19:17;;;;;;;7.17;3.90;;;;;;;18.28;81.27;98529.19;1870645;76;22263;-72
2021/08/26 12:22:21;;;;;;;6.42;3.87;;;;;;;18.17;81.55;98520.34;1870640;76;22141;-66
2021/08/26 12:24:59;;;;;;;5.60;3.80;;;;;;;18.06;81.84;98522.37;1871811;76;22551;-69
2021/08/26 12:27:59;;;;;;;8.10;3.52;;;;;;;17.97;82.03;98526.09;1867570;75;22655;-66
2021/08/26 12:30:45;;;;;;;6.33;4.30;;;;;;;17.91;82.45;98518.42;1890114;76;22558;-66
2021/08/26 12:33:21;;;;;;;5.35;3.47;;;;;;;17.90;82.74;98516.70;1870625;76;22242;-73
2021/08/26 12:35:57;;;;;;;6.90;3.83;;;;;;;17.92;83.06;98520.13;1873874;76;27928;-76
2021/08/26 12:38:42;;;;;;;6.25;3.80;;;;;;;17.98;82.93;98517.80;1890072;76;22167;-67
2021/08/26 12:41:23;;;;;;;6.05;4.03;;;;;;;17.94;82.96;98517.03;1870681;76;22109;-69
2021/08/26 12:44:27;;;;;;;5.95;3.98;;;;;;;17.87;83.13;98519.39;1870702;76;22202;-74
2021/08/26 12:47:42;;;;;;;9.00;4.90;;;;;;;17.83;83.52;98511.67;1850345;77;22661;-77
2021/08/26 12:50:44;;;;;;;6.35;4.33;;;;;;;17.78;83.84;98503.92;1881229;75;22195;-66
2021/08/26 12:53:25;;;;;;;7.10;4.47;;;;;;;17.73;84.21;98500.15;1870573;76;22153;-65
2021/08/26 12:56:08;;;;;;;7.25;4.22;;;;;;;17.72;84.27;98504.09;1889951;76;22136;-66