Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:24;;;;;;;45.67;28.70;;;9.70;99.90;;;;;;5045280;28;20067;-61
2022/03/23 00:03:53;;;;;;;39.78;24.13;;;9.70;99.90;;;;;;5043959;28;20053;-60
2022/03/23 00:06:19;;;;;;;39.75;24.83;;;9.60;99.90;;;;;;5036393;28;20045;-61
2022/03/23 00:08:49;;;;;;;42.42;28.58;;;9.70;99.90;;;;;;5040060;28;20041;-61
2022/03/23 00:11:15;;;;;;;43.90;25.63;;;9.60;99.90;;;;;;5039595;28;20057;-61
2022/03/23 00:13:40;;;;;;;41.33;26.25;;;9.60;99.90;;;;;;5042038;28;20051;-61
2022/03/23 00:16:06;;;;;;;40.13;26.27;;;9.50;99.90;;;;;;5034987;28;20033;-60
2022/03/23 00:18:32;;;;;;;39.85;27.15;;;9.50;99.90;;;;;;5041643;28;20041;-59
2022/03/23 00:20:58;;;;;;;38.90;25.60;;;9.40;99.90;;;;;;5045065;28;20071;-60
2022/03/23 00:23:24;;;;;;;36.88;23.52;;;9.40;99.90;;;;;;5047525;28;20041;-61
2022/03/23 00:25:49;;;;;;;43.90;25.95;;;9.40;99.90;;;;;;5029700;28;20049;-61
2022/03/23 00:28:15;;;;;;;42.33;28.25;;;9.30;99.90;;;;;;5044341;28;20924;-61
2022/03/23 00:30:41;;;;;;;45.78;28.10;;;9.30;99.90;;;;;;5035961;28;20051;-61
2022/03/23 00:33:06;;;;;;;36.92;24.33;;;9.20;99.90;;;;;;5042141;28;20041;-61
2022/03/23 00:35:32;;;;;;;46.58;29.52;;;9.20;99.90;;;;;;5040769;28;20052;-61
2022/03/23 00:37:58;;;;;;;45.97;28.67;;;9.10;99.90;;;;;;5040670;28;20056;-61
2022/03/23 00:40:28;;;;;;;41.50;26.13;;;9.10;99.90;;;;;;5033936;28;20041;-60
2022/03/23 00:42:55;;;;;;;44.80;27.52;;;9.10;99.90;;;;;;5039014;28;20044;-60
2022/03/23 00:45:21;;;;;;;47.03;29.85;;;8.90;99.90;;;;;;5037822;28;20399;-61
2022/03/23 00:47:48;;;;;;;44.17;29.15;;;9.10;99.90;;;;;;5038882;28;20859;-60
2022/03/23 00:50:14;;;;;;;46.83;31.48;;;9.10;99.90;;;;;;5050380;28;20044;-61
2022/03/23 00:52:41;;;;;;;43.05;27.30;;;9.10;99.90;;;;;;5044465;28;20040;-61
2022/03/23 00:55:10;;;;;;;48.33;27.85;;;9.00;99.90;;;;;;5041634;28;20037;-61
2022/03/23 00:57:36;;;;;;;46.63;28.95;;;9.00;99.90;;;;;;5029148;28;20147;-61
2022/03/23 01:00:10;;;;;;;38.63;23.92;;;8.90;99.90;;;;;;5050525;28;20041;-61
2022/03/23 01:02:36;;;;;;;37.15;26.60;;;8.90;99.90;;;;;;5023027;28;20048;-61
2022/03/23 01:05:02;;;;;;;44.95;30.60;;;8.80;99.90;;;;;;5042689;28;20041;-61
2022/03/23 01:07:28;;;;;;;43.88;28.60;;;8.80;99.90;;;;;;5043540;28;20040;-61
2022/03/23 01:09:54;;;;;;;45.00;28.58;;;8.80;99.90;;;;;;5039552;28;20049;-61
2022/03/23 01:12:19;;;;;;;42.70;27.70;;;8.80;99.90;;;;;;5039686;28;20045;-61
2022/03/23 01:14:45;;;;;;;48.65;29.45;;;8.80;99.90;;;;;;5045578;28;20041;-61
2022/03/23 01:17:10;;;;;;;45.72;27.92;;;8.80;99.90;;;;;;5033801;28;20217;-61
2022/03/23 01:19:36;;;;;;;42.90;26.20;;;8.70;99.90;;;;;;5041107;28;20033;-61
2022/03/23 01:22:02;;;;;;;49.45;29.92;;;8.60;99.90;;;;;;5044434;28;20041;-61
2022/03/23 01:24:28;;;;;;;41.25;24.92;;;8.60;99.90;;;;;;5045323;28;20049;-61
2022/03/23 01:26:53;;;;;;;45.03;28.95;;;8.60;99.90;;;;;;5045042;28;20041;-61
2022/03/23 01:29:19;;;;;;;46.75;30.77;;;8.60;99.90;;;;;;5052882;28;20495;-60
2022/03/23 01:31:46;;;;;;;51.40;29.48;;;8.50;99.90;;;;;;5057806;28;20049;-60
2022/03/23 01:34:11;;;;;;;38.78;26.38;;;8.50;99.90;;;;;;5057239;28;20559;-60
2022/03/23 01:36:37;;;;;;;45.28;28.40;;;8.50;99.90;;;;;;5057314;28;20052;-60
2022/03/23 01:39:03;;;;;;;46.00;28.40;;;8.40;99.90;;;;;;5057585;28;20155;-61
2022/03/23 01:41:30;;;;;;;45.55;27.95;;;8.30;99.90;;;;;;5056916;28;20051;-60
2022/03/23 01:43:55;;;;;;;46.53;27.35;;;8.30;99.90;;;;;;5057848;28;20057;-60
2022/03/23 01:46:21;;;;;;;45.00;26.58;;;8.30;99.90;;;;;;5058298;28;20066;-61
2022/03/23 01:48:47;;;;;;;48.20;29.10;;;8.30;99.90;;;;;;5056889;28;20499;-60
2022/03/23 01:51:13;;;;;;;41.92;25.48;;;8.40;99.90;;;;;;5057545;28;20063;-61
2022/03/23 01:53:40;;;;;;;48.13;29.45;;;8.40;99.90;;;;;;5039812;28;20044;-60
2022/03/23 01:56:08;;;;;;;40.00;26.80;;;8.30;99.90;;;;;;5057319;28;20053;-61
2022/03/23 01:58:34;;;;;;;44.70;28.27;;;8.30;99.90;;;;;;5039551;28;20048;-60
2022/03/23 02:01:00;;;;;;;41.08;27.00;;;8.20;99.90;;;;;;5056431;28;20064;-61
2022/03/23 02:03:26;;;;;;;49.53;31.38;;;8.20;99.90;;;;;;5039524;28;20056;-60
2022/03/23 02:05:51;;;;;;;41.05;28.20;;;8.20;99.90;;;;;;5057167;28;20704;-59
2022/03/23 02:08:17;;;;;;;47.95;28.65;;;8.20;99.90;;;;;;5056461;28;20095;-60
2022/03/23 02:10:43;;;;;;;41.60;24.75;;;8.20;99.90;;;;;;5057188;28;20444;-60
2022/03/23 02:13:11;;;;;;;46.60;28.60;;;8.10;99.90;;;;;;5039944;28;20062;-60
2022/03/23 02:15:38;;;;;;;42.38;25.50;;;8.10;99.90;;;;;;5056124;28;20050;-60
2022/03/23 02:18:06;;;;;;;47.78;26.58;;;8.00;99.90;;;;;;5030985;28;20131;-60
2022/03/23 02:20:31;;;;;;;44.80;29.40;;;8.10;99.90;;;;;;5039378;28;20095;-61
2022/03/23 02:22:57;;;;;;;44.88;24.98;;;8.00;99.90;;;;;;5056768;28;20131;-61
2022/03/23 02:25:28;;;;;;;40.20;26.13;;;8.00;99.90;;;;;;5039010;28;20048;-60
2022/03/23 02:27:55;;;;;;;46.72;28.63;;;8.00;99.90;;;;;;5057371;28;20063;-60
2022/03/23 02:30:21;;;;;;;46.40;28.52;;;8.00;99.90;;;;;;5056534;28;20119;-60
2022/03/23 02:32:50;;;;;;;46.13;29.10;;;8.00;99.90;;;;;;5057310;28;20040;-60
2022/03/23 02:35:16;;;;;;;45.42;26.38;;;7.90;99.90;;;;;;5047671;28;20053;-60
2022/03/23 02:37:42;;;;;;;42.30;25.40;;;7.90;99.90;;;;;;5055848;28;20555;-60
2022/03/23 02:40:09;;;;;;;40.90;27.27;;;7.80;99.90;;;;;;5055958;28;20786;-60
2022/03/23 02:42:38;;;;;;;44.75;29.02;;;7.80;99.90;;;;;;5056508;28;20044;-60
2022/03/23 02:45:10;;;;;;;54.15;29.88;;;7.80;99.90;;;;;;5056377;28;20049;-61
2022/03/23 02:47:36;;;;;;;47.58;27.65;;;7.90;99.90;;;;;;5056321;28;20547;-61
2022/03/23 02:50:01;;;;;;;43.97;26.33;;;7.80;99.90;;;;;;5056902;28;20047;-61
2022/03/23 02:52:28;;;;;;;49.05;30.38;;;7.90;99.90;;;;;;5055506;28;20040;-60
2022/03/23 03:03:38;;;;;;;46.35;26.60;;;7.60;99.90;;;;;;5056004;28;20138;-60
2022/03/23 03:06:04;;;;;;;47.03;28.70;;;7.60;99.90;;;;;;5055710;28;20052;-60
2022/03/23 03:08:47;;;;;;;51.53;29.83;;;7.60;99.90;;;;;;5055488;28;20047;-61
2022/03/23 03:11:13;;;;;;;43.85;29.52;;;7.60;99.90;;;;;;5055566;28;20052;-61
2022/03/23 03:13:43;;;;;;;51.90;30.88;;;7.60;99.90;;;;;;5056199;28;20048;-60
2022/03/23 03:16:08;;;;;;;48.95;29.25;;;7.60;99.90;;;;;;5046586;28;20058;-61
2022/03/23 03:18:34;;;;;;;40.38;23.25;;;7.50;99.90;;;;;;5037820;28;20032;-60
2022/03/23 03:21:04;;;;;;;40.78;23.35;;;7.50;99.90;;;;;;5056220;28;20151;-60
2022/03/23 03:23:30;;;;;;;51.08;30.63;;;7.50;99.90;;;;;;5056135;28;20055;-61
2022/03/23 03:25:56;;;;;;;61.03;33.58;;;7.40;99.90;;;;;;5055298;28;20052;-60
2022/03/23 03:28:22;;;;;;;48.33;30.10;;;7.40;99.90;;;;;;5056096;28;20083;-61
2022/03/23 03:30:47;;;;;;;44.60;28.88;;;7.40;99.90;;;;;;5055618;28;20170;-60
2022/03/23 03:33:13;;;;;;;45.75;30.88;;;7.40;99.90;;;;;;5055006;28;20056;-60
2022/03/23 03:35:39;;;;;;;47.47;30.85;;;7.30;99.90;;;;;;5056134;28;20064;-61
2022/03/23 03:38:04;;;;;;;49.15;30.08;;;7.30;99.90;;;;;;5049677;28;20048;-62
2022/03/23 03:40:30;;;;;;;49.47;32.15;;;7.30;99.90;;;;;;5054821;28;20048;-60
2022/03/23 03:42:55;;;;;;;55.60;30.85;;;7.30;99.90;;;;;;5055364;28;20057;-62
2022/03/23 03:45:21;;;;;;;44.10;30.23;;;7.30;99.90;;;;;;5037517;28;20063;-59
2022/03/23 03:47:46;;;;;;;43.80;28.90;;;7.30;99.90;;;;;;5054854;28;20052;-60
2022/03/23 03:50:13;;;;;;;51.28;32.45;;;7.30;99.90;;;;;;5055325;28;20086;-61
2022/03/23 03:52:39;;;;;;;55.05;33.17;;;7.30;99.90;;;;;;5055419;28;20094;-60
2022/03/23 03:55:05;;;;;;;56.03;34.33;;;7.30;99.90;;;;;;5055226;28;20045;-61
2022/03/23 03:57:30;;;;;;;44.83;27.85;;;7.30;99.90;;;;;;5056085;28;20951;-60
2022/03/23 03:59:56;;;;;;;49.35;31.92;;;7.20;99.90;;;;;;5037680;28;20058;-60
2022/03/23 04:02:21;;;;;;;52.38;33.80;;;7.10;99.90;;;;;;5055536;28;20058;-60
2022/03/23 04:04:47;;;;;;;42.85;27.52;;;7.10;99.90;;;;;;5055778;28;20054;-61
2022/03/23 04:07:12;;;;;;;47.08;28.27;;;7.10;99.90;;;;;;5055431;28;20586;-61
2022/03/23 04:09:38;;;;;;;45.22;28.92;;;7.10;99.90;;;;;;5054873;28;20052;-61
2022/03/23 04:12:04;;;;;;;44.67;30.33;;;7.10;99.90;;;;;;5055280;28;20451;-61
2022/03/23 04:14:30;;;;;;;48.00;30.48;;;7.00;99.90;;;;;;5054859;28;20056;-60
2022/03/23 04:16:55;;;;;;;53.40;31.00;;;7.00;99.90;;;;;;5055359;28;20045;-62
2022/03/23 04:19:21;;;;;;;54.05;31.42;;;7.00;99.90;;;;;;5055401;28;20574;-60
2022/03/23 04:21:47;;;;;;;46.33;26.40;;;6.90;99.90;;;;;;5054704;28;20951;-60
2022/03/23 04:24:12;;;;;;;46.42;30.50;;;6.90;99.90;;;;;;5058043;28;20135;-61
2022/03/23 04:26:38;;;;;;;48.42;31.85;;;6.90;99.90;;;;;;5059048;28;20056;-60
2022/03/23 04:29:03;;;;;;;50.90;33.55;;;6.80;99.90;;;;;;5058302;28;20040;-60
2022/03/23 04:31:29;;;;;;;50.50;30.48;;;6.80;99.90;;;;;;5059508;28;20041;-60
2022/03/23 04:33:54;;;;;;;55.80;35.08;;;6.80;99.90;;;;;;5059718;28;20048;-60
2022/03/23 04:36:20;;;;;;;43.40;29.65;;;6.80;99.90;;;;;;5040740;28;20110;-61
2022/03/23 04:38:46;;;;;;;51.08;31.02;;;6.70;99.90;;;;;;5059114;28;20113;-60
2022/03/23 04:41:11;;;;;;;46.55;30.58;;;6.70;99.90;;;;;;5059390;28;20053;-60
2022/03/23 04:43:38;;;;;;;51.83;31.92;;;6.70;99.90;;;;;;5058364;28;20056;-60
2022/03/23 04:46:05;;;;;;;50.17;33.05;;;6.60;99.90;;;;;;5059207;28;20105;-60
2022/03/23 04:48:31;;;;;;;44.92;28.75;;;6.60;99.90;;;;;;5059633;28;20053;-60
2022/03/23 04:50:57;;;;;;;48.63;29.23;;;6.50;99.90;;;;;;5058603;28;20730;-60
2022/03/23 04:53:22;;;;;;;48.15;32.05;;;6.50;99.90;;;;;;5059022;28;20132;-60
2022/03/23 04:55:48;;;;;;;46.67;30.17;;;6.50;99.90;;;;;;5059347;28;20540;-60
2022/03/23 04:58:14;;;;;;;42.67;29.02;;;6.40;99.90;;;;;;5058686;28;20909;-60
2022/03/23 05:00:40;;;;;;;51.33;33.20;;;6.50;99.90;;;;;;5059546;28;20127;-60
2022/03/23 05:03:13;;;;;;;49.38;33.03;;;6.40;99.90;;;;;;5059151;28;20109;-60
2022/03/23 05:05:39;;;;;;;41.33;29.05;;;6.40;99.90;;;;;;5058673;28;20483;-60
2022/03/23 05:08:05;;;;;;;44.80;28.52;;;6.30;99.90;;;;;;5057867;28;20648;-61
2022/03/23 05:10:31;;;;;;;42.92;27.50;;;6.30;99.90;;;;;;5058209;28;20040;-61
2022/03/23 05:12:57;;;;;;;46.00;27.20;;;6.40;99.90;;;;;;5039918;28;20052;-61
2022/03/23 05:15:23;;;;;;;47.40;29.50;;;6.40;99.90;;;;;;5052441;28;20045;-60
2022/03/23 05:17:49;;;;;;;49.47;28.98;;;6.40;99.90;;;;;;5043857;28;20045;-60
2022/03/23 05:20:15;;;;;;;43.28;25.40;;;6.30;99.90;;;;;;5038850;28;20203;-60
2022/03/23 05:22:41;;;;;;;43.22;28.60;;;6.30;99.90;;;;;;5024285;28;20511;-60
2022/03/23 05:25:07;;;;;;;49.58;30.13;;;6.20;99.90;;;;;;5054207;28;20048;-60
2022/03/23 05:27:34;;;;;;;49.22;28.88;;;6.20;99.90;;;;;;5040429;28;20510;-60
2022/03/23 05:30:01;;;;;;;41.38;27.75;;;6.10;99.90;;;;;;5058433;28;20124;-61
2022/03/23 05:32:26;;;;;;;40.65;25.50;;;6.10;99.90;;;;;;5048815;28;20037;-60
2022/03/23 05:34:52;;;;;;;47.90;29.45;;;6.10;99.90;;;;;;5035840;28;20041;-61
2022/03/23 05:37:18;;;;;;;45.05;27.75;;;6.10;99.90;;;;;;5045095;28;20291;-60
2022/03/23 05:39:47;;;;;;;46.95;27.40;;;6.10;99.90;;;;;;5045393;28;20040;-60
2022/03/23 05:42:13;;;;;;;41.30;28.02;;;6.10;99.90;;;;;;5057179;28;20044;-60
2022/03/23 05:44:38;;;;;;;48.92;28.70;;;6.10;99.90;;;;;;5057559;28;20051;-60
2022/03/23 05:47:05;;;;;;;46.92;28.08;;;6.10;99.90;;;;;;5039132;28;20052;-60
2022/03/23 05:49:31;;;;;;;49.40;30.92;;;6.20;99.90;;;;;;5058291;28;20493;-60
2022/03/23 05:51:56;;;;;;;47.85;28.35;;;6.20;99.90;;;;;;5057334;28;20048;-60
2022/03/23 05:54:23;;;;;;;43.67;27.60;;;6.30;99.90;;;;;;5056956;28;20053;-60
2022/03/23 05:56:49;;;;;;;41.92;30.88;;;6.30;99.90;;;;;;5057771;28;20049;-60
2022/03/23 05:59:15;;;;;;;49.03;30.48;;;6.30;99.90;;;;;;5057551;28;20852;-60
2022/03/23 06:01:40;;;;;;;47.08;28.98;;;6.40;99.90;;;;;;5056557;28;20136;-61
2022/03/23 06:04:06;;;;;;;39.17;25.83;;;6.40;99.90;;;;;;5057090;28;20045;-60
2022/03/23 06:06:32;;;;;;;51.63;28.88;;;6.40;99.90;;;;;;5058016;28;20052;-60
2022/03/23 06:08:57;;;;;;;53.55;30.13;;;6.40;99.90;;;;;;5056111;28;20060;-60
2022/03/23 06:11:23;;;;;;;48.15;31.23;;;6.50;99.90;;;;;;5057256;28;20224;-59
2022/03/23 06:13:49;;;;;;;55.97;33.00;;;6.50;99.90;;;;;;5057390;28;20787;-60
2022/03/23 06:16:16;;;;;;;59.45;34.65;;;6.60;99.90;;;;;;5056356;28;20109;-60
2022/03/23 06:18:41;;;;;;;62.60;31.75;;;6.50;99.90;;;;;;5056840;28;20056;-61
2022/03/23 06:21:07;;;;;;;57.17;30.70;;;6.60;99.90;;;;;;5056533;28;20562;-61
2022/03/23 06:23:33;;;;;;;53.92;31.73;;;6.70;99.90;;;;;;5056984;28;20048;-61
2022/03/23 06:25:59;;;;;;;49.28;31.60;;;6.60;99.90;;;;;;5056278;28;20098;-61
2022/03/23 06:28:25;;;;;;;56.10;31.83;;;6.70;99.90;;;;;;5056526;28;20059;-61
2022/03/23 06:30:51;;;;;;;57.20;31.25;;;6.80;99.90;;;;;;5056702;28;20040;-61
2022/03/23 06:33:18;;;;;;;41.88;29.60;;;6.80;99.90;;;;;;5056848;28;20642;-61
2022/03/23 06:35:43;;;;;;;46.17;28.55;;;6.80;99.90;;;;;;5056223;28;20163;-61
2022/03/23 06:38:09;;;;;;;47.92;30.63;;;6.90;99.90;;;;;;5024233;28;20053;-61
2022/03/23 06:40:34;;;;;;;41.70;25.70;;;6.90;99.90;;;;;;5038145;28;20618;-60
2022/03/23 06:43:01;;;;;;;41.08;28.02;;;6.90;99.90;;;;;;5041558;28;20169;-59
2022/03/23 06:45:26;;;;;;;38.67;23.63;;;7.00;99.90;;;;;;5039467;28;20032;-60
2022/03/23 06:47:52;;;;;;;50.53;33.22;;;7.00;99.90;;;;;;5042729;28;20044;-60
2022/03/23 06:50:18;;;;;;;58.85;38.33;;;7.10;99.90;;;;;;5042704;28;20044;-60
2022/03/23 06:52:43;;;;;;;58.58;35.92;;;7.10;99.90;;;;;;5039694;28;20040;-60
2022/03/23 06:55:09;;;;;;;59.47;37.67;;;7.10;99.90;;;;;;5044145;28;20494;-61
2022/03/23 06:57:35;;;;;;;59.53;36.72;;;7.10;99.90;;;;;;5045810;28;20330;-60
2022/03/23 07:00:01;;;;;;;62.45;35.30;;;7.10;99.90;;;;;;5041668;28;20726;-61
2022/03/23 07:02:27;;;;;;;59.63;39.38;;;7.20;99.90;;;;;;5018909;28;20040;-61
2022/03/23 07:04:52;;;;;;;52.67;36.40;;;7.20;99.90;;;;;;5040610;28;20048;-61
2022/03/23 07:07:18;;;;;;;64.40;38.35;;;7.30;99.90;;;;;;5040784;28;20071;-61
2022/03/23 07:09:44;;;;;;;58.00;39.08;;;7.40;99.90;;;;;;5039284;28;20141;-60
2022/03/23 07:12:11;;;;;;;60.83;38.80;;;7.60;99.90;;;;;;5043397;28;20040;-61
2022/03/23 07:14:40;;;;;;;59.97;40.60;;;7.70;99.90;;;;;;5048278;28;20125;-61
2022/03/23 07:17:06;;;;;;;60.00;36.50;;;7.90;99.90;;;;;;5040247;28;20440;-61
2022/03/23 07:19:32;;;;;;;57.05;36.58;;;8.00;99.90;;;;;;5039791;28;20048;-61
2022/03/23 07:21:58;;;;;;;65.90;44.17;;;8.20;99.90;;;;;;5033712;28;20053;-60
2022/03/23 07:24:26;;;;;;;59.63;37.70;;;8.20;99.90;;;;;;5046519;28;20075;-60
2022/03/23 07:26:55;;;;;;;56.83;38.72;;;8.30;99.90;;;;;;5034929;28;20059;-60
2022/03/23 07:29:20;;;;;;;59.47;38.53;;;8.40;99.90;;;;;;5034088;28;20053;-61
2022/03/23 07:31:46;;;;;;;61.65;37.53;;;8.60;99.90;;;;;;5034893;28;20110;-61
2022/03/23 07:34:18;;;;;;;59.60;37.70;;;8.60;99.90;;;;;;5018607;28;20056;-60
2022/03/23 07:36:45;;;;;;;52.28;32.47;;;8.60;99.90;;;;;;5052833;28;20059;-61
2022/03/23 07:39:15;;;;;;;55.60;34.65;;;8.70;99.90;;;;;;5051976;28;20884;-61
2022/03/23 07:41:43;;;;;;;58.25;36.63;;;8.80;99.90;;;;;;4666364;28;10001040;-61
2022/03/23 07:44:09;;;;;;;53.72;34.42;;;8.80;99.90;;;;;;4696298;28;10000592;-61
2022/03/23 07:46:38;;;;;;;57.67;34.10;;;8.90;99.90;;;;;;5047290;28;20051;-60
2022/03/23 07:49:03;;;;;;;54.00;34.72;;;9.10;99.90;;;;;;5048203;28;20048;-60
2022/03/23 07:51:29;;;;;;;50.22;32.63;;;10.10;99.90;;;;;;5049446;28;20051;-60
2022/03/23 07:53:54;;;;;;;51.83;32.30;;;11.60;99.90;;;;;;4698684;28;10000034;-60
2022/03/23 07:56:20;;;;;;;43.10;29.08;;;12.40;99.90;;;;;;5047350;28;20450;-60
2022/03/23 07:58:46;;;;;;;46.65;31.27;;;13.00;99.90;;;;;;4695165;28;9999754;-60
2022/03/23 08:01:11;;;;;;;48.50;30.73;;;13.30;99.90;;;;;;5029227;28;20057;-61
2022/03/23 08:03:37;;;;;;;44.42;29.65;;;13.80;99.90;;;;;;5012578;28;21052;-61
2022/03/23 08:06:02;;;;;;;41.97;29.00;;;14.30;99.90;;;;;;5038182;28;20099;-61
2022/03/23 08:08:30;;;;;;;38.25;28.20;;;14.60;99.90;;;;;;5033088;28;20045;-60
2022/03/23 08:10:56;;;;;;;39.33;27.95;;;15.30;99.90;;;;;;5047448;28;20048;-61
2022/03/23 08:13:22;;;;;;;39.25;27.88;;;16.10;99.90;;;;;;5040155;28;20060;-60
2022/03/23 08:15:47;;;;;;;35.17;26.52;;;16.30;99.90;;;;;;5036685;28;20044;-60
2022/03/23 08:18:15;;;;;;;35.08;25.60;;;17.10;99.90;;;;;;5034625;28;20036;-61
2022/03/23 08:20:43;;;;;;;35.97;25.10;;;17.70;98.80;;;;;;5034208;28;20040;-60
2022/03/23 08:23:15;;;;;;;33.25;26.02;;;18.30;97.70;;;;;;5028279;28;20134;-61
2022/03/23 08:25:42;;;;;;;37.97;25.80;;;18.50;95.20;;;;;;5045104;28;20454;-61
2022/03/23 08:28:09;;;;;;;36.65;25.13;;;18.60;93.60;;;;;;5028017;28;20048;-61
2022/03/23 08:30:35;;;;;;;31.70;25.80;;;18.80;93.20;;;;;;5029328;28;20052;-61
2022/03/23 08:33:02;;;;;;;32.30;24.77;;;19.00;92.90;;;;;;5029083;28;20045;-61
2022/03/23 08:35:31;;;;;;;31.40;23.77;;;19.60;92.30;;;;;;5015123;28;20144;-63
2022/03/23 08:37:57;;;;;;;34.33;25.25;;;19.80;91.40;;;;;;5032760;28;20106;-61
2022/03/23 08:40:23;;;;;;;32.90;24.33;;;20.10;90.40;;;;;;5034333;28;20773;-60
2022/03/23 08:42:49;;;;;;;30.25;22.83;;;20.30;89.50;;;;;;5034835;28;20051;-61
2022/03/23 08:45:15;;;;;;;31.23;25.02;;;20.80;86.50;;;;;;5033523;28;20045;-62
2022/03/23 08:47:42;;;;;;;31.15;22.52;;;21.10;84.50;;;;;;5049069;28;20049;-61
2022/03/23 08:50:10;;;;;;;31.10;23.95;;;21.60;81.70;;;;;;5036152;28;20564;-61
2022/03/23 08:52:37;;;;;;;28.00;22.75;;;21.90;78.10;;;;;;5037159;28;20139;-61
2022/03/23 08:55:05;;;;;;;30.67;22.60;;;21.90;75.60;;;;;;5036068;28;20060;-61
2022/03/23 08:57:31;;;;;;;31.08;22.60;;;21.80;73.30;;;;;;5036642;28;20044;-61
2022/03/23 08:59:57;;;;;;;26.65;21.40;;;22.10;72.40;;;;;;5038355;28;20077;-61
2022/03/23 09:02:22;;;;;;;30.85;22.17;;;22.00;70.80;;;;;;5031435;28;20156;-60
2022/03/23 09:04:48;;;;;;;28.73;22.55;;;22.20;68.90;;;;;;4683735;28;10000224;-60
2022/03/23 09:07:14;;;;;;;25.83;21.00;;;22.50;67.30;;;;;;5034713;28;20532;-60
2022/03/23 09:09:39;;;;;;;29.52;21.60;;;22.40;64.20;;;;;;5048288;28;20049;-60
2022/03/23 09:12:05;;;;;;;26.73;21.65;;;22.70;63.70;;;;;;5034791;28;20107;-62
2022/03/23 09:14:31;;;;;;;27.77;21.42;;;22.90;61.80;;;;;;5034583;28;20041;-61
2022/03/23 09:16:57;;;;;;;25.15;22.17;;;23.20;60.70;;;;;;5034316;28;20040;-61
2022/03/23 09:19:22;;;;;;;28.70;21.38;;;22.90;59.40;;;;;;5016357;28;20120;-61
2022/03/23 09:21:49;;;;;;;31.58;23.00;;;22.90;58.60;;;;;;5017515;28;20041;-60
2022/03/23 09:24:15;;;;;;;30.02;22.83;;;23.00;58.50;;;;;;5045003;28;20112;-60
2022/03/23 09:26:41;;;;;;;29.42;22.20;;;23.50;58.30;;;;;;5043140;28;20094;-60
2022/03/23 09:29:07;;;;;;;27.65;22.27;;;23.60;57.20;;;;;;5038531;28;20151;-60
2022/03/23 09:31:34;;;;;;;30.92;21.73;;;23.80;56.60;;;;;;5020476;28;20047;-61
2022/03/23 09:34:02;;;;;;;26.80;21.38;;;23.00;55.90;;;;;;5033958;28;20060;-60
2022/03/23 09:39:13;;;;;;;28.63;22.15;;;23.30;55.30;;;;;;5052114;28;20080;-60
2022/03/23 09:41:39;;;;;;;26.13;20.48;;;23.80;55.10;;;;;;5053972;28;20155;-61
2022/03/23 09:44:05;;;;;;;27.85;20.65;;;23.50;54.30;;;;;;5053903;28;20076;-62
2022/03/23 09:46:32;;;;;;;24.15;19.77;;;23.60;54.50;;;;;;5054108;28;20160;-61
2022/03/23 09:48:58;;;;;;;21.63;17.83;;;23.60;54.00;;;;;;5055020;28;20055;-61
2022/03/23 09:51:25;;;;;;;20.20;17.70;;;23.60;52.00;;;;;;5051322;28;20040;-61
2022/03/23 09:53:52;;;;;;;18.55;16.02;;;23.60;50.70;;;;;;5040635;28;20076;-61
2022/03/23 09:56:18;;;;;;;18.90;17.02;;;23.80;49.50;;;;;;5034788;28;20128;-61
2022/03/23 09:58:47;;;;;;;21.30;17.05;;;23.70;48.40;;;;;;5044922;28;20167;-61
2022/03/23 10:01:31;;;;;;;22.02;17.02;;;23.80;48.30;;;;;;5034891;28;20084;-61
2022/03/23 10:04:18;;;;;;;24.17;16.00;;;24.10;45.70;;;;;;5034521;28;20124;-61
2022/03/23 10:07:09;;;;;;;19.40;14.85;;;23.70;45.20;;;;;;5051729;28;20387;-61
2022/03/23 10:10:27;;;;;;;17.70;14.55;;;23.30;42.80;;;;;;5033946;28;20156;-60
2022/03/23 10:13:30;;;;;;;18.33;15.30;;;23.60;45.90;;;;;;5034305;28;20298;-60
2022/03/23 10:16:21;;;;;;;18.58;14.38;;;23.90;44.80;;;;;;5034133;28;20049;-60
2022/03/23 10:18:56;;;;;;;19.23;14.93;;;24.40;44.00;;;;;;5034030;28;20056;-60
2022/03/23 10:21:25;;;;;;;17.27;14.45;;;24.80;44.10;;;;;;5036959;28;20078;-60
2022/03/23 10:23:59;;;;;;;16.70;14.38;;;24.60;43.50;;;;;;5027519;28;20047;-61
2022/03/23 10:26:25;;;;;;;17.75;14.73;;;25.20;43.60;;;;;;5034864;28;20049;-60
2022/03/23 10:28:52;;;;;;;16.17;13.20;;;25.40;43.50;;;;;;5035902;28;20049;-61
2022/03/23 10:31:20;;;;;;;16.02;13.93;;;25.50;44.10;;;;;;5036332;28;20995;-60
2022/03/23 10:34:00;;;;;;;17.73;13.20;;;25.20;42.50;;;;;;5036771;28;20045;-61
2022/03/23 10:36:31;;;;;;;16.15;13.40;;;25.60;42.20;;;;;;5035744;28;20049;-61
2022/03/23 10:39:02;;;;;;;15.45;13.70;;;24.70;40.30;;;;;;5036519;28;20832;-61
2022/03/23 10:41:29;;;;;;;18.23;14.82;;;25.20;42.00;;;;;;5035724;28;20052;-61
2022/03/23 10:43:55;;;;;;;15.98;14.18;;;25.00;41.60;;;;;;5030546;28;20060;-61
2022/03/23 10:46:20;;;;;;;17.52;14.57;;;25.50;41.80;;;;;;5049620;28;20068;-61
2022/03/23 10:49:14;;;;;;;18.58;13.95;;;25.10;41.20;;;;;;5055036;28;20178;-61
2022/03/23 10:51:39;;;;;;;17.35;15.07;;;24.90;40.80;;;;;;5052005;28;20060;-61
2022/03/23 10:54:20;;;;;;;19.48;15.40;;;24.00;41.80;;;;;;5056433;28;20083;-62
2022/03/23 10:56:48;;;;;;;19.83;14.95;;;23.00;41.60;;;;;;5054750;28;20041;-60
2022/03/23 10:59:22;;;;;;;18.33;14.90;;;22.00;43.00;;;;;;5038274;28;20080;-61
2022/03/23 11:02:05;;;;;;;17.05;15.23;;;20.80;43.10;;;;;;5055663;28;20560;-60
2022/03/23 11:04:43;;;;;;;19.67;16.33;;;20.00;43.10;;;;;;5055635;28;20049;-60
2022/03/23 11:07:28;;;;;;;19.88;15.57;;;19.70;44.40;;;;;;5052513;28;20736;-61
2022/03/23 11:18:17;;;;;;;16.83;13.73;;;18.70;44.00;;;;;;5051283;28;20127;-62
2022/03/23 11:20:56;;;;;;;16.17;12.55;;;18.60;43.80;;;;;;5051215;28;20121;-60
2022/03/23 11:23:33;;;;;;;20.00;13.10;;;18.70;43.50;;;;;;5053022;28;20887;-60
2022/03/23 11:26:10;;;;;;;18.60;12.55;;;18.40;43.40;;;;;;5053096;28;20044;-60
2022/03/23 11:28:45;;;;;;;15.13;11.55;;;18.30;43.10;;;;;;5053171;28;20534;-60
2022/03/23 11:31:13;;;;;;;22.17;12.13;;;18.10;43.60;;;;;;5053068;28;20151;-61
2022/03/23 11:33:39;;;;;;;14.60;11.85;;;18.20;44.00;;;;;;5052895;28;20125;-59
2022/03/23 11:36:09;;;;;;;17.23;12.88;;;18.40;44.00;;;;;;5049070;28;20048;-62
2022/03/23 11:38:37;;;;;;;18.17;10.27;;;18.30;43.50;;;;;;5032089;28;20056;-60
2022/03/23 11:41:04;;;;;;;18.63;11.23;;;18.40;43.50;;;;;;5033381;28;20105;-62
2022/03/23 11:43:30;;;;;;;19.17;12.32;;;18.40;43.60;;;;;;5045232;28;20068;-61
2022/03/23 11:45:57;;;;;;;15.63;11.77;;;18.50;43.80;;;;;;5035017;28;20392;-63
2022/03/23 11:48:41;;;;;;;22.95;12.13;;;18.40;43.70;;;;;;5053533;28;20147;-60
2022/03/23 11:51:39;;;;;;;14.48;9.95;;;18.50;43.60;;;;;;5053790;28;20051;-62
2022/03/23 11:54:28;;;;;;;17.50;11.38;;;18.50;43.30;;;;;;5052944;28;20123;-61
2022/03/23 11:56:56;;;;;;;15.85;10.70;;;18.30;43.30;;;;;;5051907;28;20635;-60
2022/03/23 11:59:29;;;;;;;18.05;11.88;;;18.30;43.80;;;;;;5037282;28;20795;-60
2022/03/23 12:01:57;;;;;;;19.02;10.98;;;18.20;44.10;;;;;;5013577;28;20075;-60
2022/03/23 12:04:25;;;;;;;19.95;9.05;;;18.20;43.80;;;;;;5013930;28;20673;-61
2022/03/23 12:06:59;;;;;;;14.02;8.30;;;18.10;43.40;;;;;;5033236;28;20103;-60
2022/03/23 12:09:36;;;;;;;18.17;9.38;;;18.20;43.90;;;;;;5052880;28;20421;-61
2022/03/23 12:12:11;;;;;;;16.02;7.30;;;18.30;44.00;;;;;;5052044;28;20080;-61
2022/03/23 12:14:38;;;;;;;15.77;8.65;;;18.30;44.00;;;;;;5052195;28;20071;-60
2022/03/23 12:17:09;;;;;;;16.00;7.70;;;18.50;44.20;;;;;;5035915;28;20156;-60
2022/03/23 12:19:53;;;;;;;16.45;8.73;;;18.70;43.80;;;;;;5032499;28;20122;-60
2022/03/23 12:22:59;;;;;;;18.27;8.57;;;18.80;43.90;;;;;;5032165;28;20119;-60
2022/03/23 12:25:27;;;;;;;20.02;8.10;;;19.00;44.10;;;;;;5050183;28;20136;-61
2022/03/23 12:28:31;;;;;;;23.00;9.73;;;19.10;43.90;;;;;;5051531;28;20060;-61
2022/03/23 12:30:57;;;;;;;21.48;8.88;;;19.10;43.60;;;;;;5052781;28;20052;-60
2022/03/23 12:33:28;;;;;;;18.23;9.52;;;19.00;43.60;;;;;;5052574;28;20036;-60
2022/03/23 12:36:01;;;;;;;19.05;9.25;;;18.90;44.00;;;;;;5046096;28;20159;-60
2022/03/23 12:38:30;;;;;;;22.52;7.85;;;18.90;43.90;;;;;;5039514;28;20053;-60
2022/03/23 12:41:04;;;;;;;16.90;8.18;;;19.00;44.20;;;;;;5031263;28;20149;-62
2022/03/23 12:43:46;;;;;;;18.60;8.75;;;18.80;44.30;;;;;;5044162;28;20057;-60
2022/03/23 12:46:26;;;;;;;18.27;8.65;;;18.70;43.60;;;;;;5054003;28;20052;-60
2022/03/23 13:00:25;;;;;;;20.27;9.30;;;18.80;44.30;;;;;;5038698;28;20044;-62
2022/03/23 13:03:05;;;;;;;14.00;8.95;;;18.90;44.00;;;;;;5043236;28;20052;-60
2022/03/23 13:05:57;;;;;;;16.13;9.23;;;19.20;43.70;;;;;;5043795;28;20147;-60
2022/03/23 13:08:33;;;;;;;17.45;8.50;;;19.10;43.50;;;;;;5023837;28;20060;-59
2022/03/23 13:10:59;;;;;;;20.88;8.98;;;19.00;44.00;;;;;;5044828;28;20109;-60