Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:47;;;;;;;23.90;18.58;;;;;;;8.39;100.00;102533.50;2614192;54;20134;-49
2022/04/15 00:03:15;;;;;;;24.30;17.20;;;;;;;8.27;100.00;102527.88;2614139;31;20193;-53
2022/04/15 00:05:45;;;;;;;22.05;16.88;;;;;;;8.07;100.00;102537.84;2614372;36;20085;-51
2022/04/15 00:08:14;;;;;;;22.80;16.42;;;;;;;8.07;100.00;102544.06;2612639;31;20122;-54
2022/04/15 00:10:46;;;;;;;;;;;;;;;8.13;100.00;102548.25;2614191;36;20149;-52
2022/04/15 00:13:19;;;;;;;22.65;16.05;;;;;;;8.12;100.00;102545.66;2614074;36;19945;-50
2022/04/15 00:15:47;;;;;;;23.77;17.08;;;;;;;8.19;100.00;102541.69;2613191;36;20037;-54
2022/04/15 00:18:16;;;;;;;23.15;17.25;;;;;;;8.16;100.00;102547.22;2613966;31;20125;-54
2022/04/15 00:20:44;;;;;;;23.77;17.98;;;;;;;8.18;100.00;102553.38;2613826;36;20559;-52
2022/04/15 00:23:12;;;;;;;25.50;18.77;;;;;;;8.20;100.00;102554.16;2614348;31;20515;-55
2022/04/15 00:25:41;;;;;;;29.05;18.75;;;;;;;8.19;100.00;102544.38;2614070;36;20570;-57
2022/04/15 00:28:11;;;;;;;28.08;20.13;;;;;;;8.17;100.00;102548.94;2611053;36;20217;-55
2022/04/15 00:30:39;;;;;;;26.35;18.52;;;;;;;8.09;100.00;102548.50;2612774;36;20511;-53
2022/04/15 00:33:08;;;;;;;27.20;18.30;;;;;;;8.20;100.00;102547.00;2613716;36;20545;-55
2022/04/15 00:35:36;;;;;;;24.17;16.53;;;;;;;8.26;100.00;102548.50;2590266;36;20453;-54
2022/04/15 00:38:05;;;;;;;23.13;16.17;;;;;;;8.28;100.00;102549.25;2612896;36;20138;-54
2022/04/15 00:40:34;;;;;;;28.98;17.38;;;;;;;8.23;100.00;102544.16;2613014;36;20065;-54
2022/04/15 00:43:02;;;;;;;24.83;17.25;;;;;;;8.35;100.00;102544.47;2613693;36;20518;-53
2022/04/15 00:45:33;;;;;;;27.47;18.43;;;;;;;8.37;100.00;102547.91;2613560;36;20118;-54
2022/04/15 00:48:03;;;;;;;30.40;17.60;;;;;;;8.52;100.00;102551.66;2611544;36;20315;-54
2022/04/15 00:50:34;;;;;;;27.40;16.08;;;;;;;8.50;100.00;102548.19;2614220;36;20037;-52
2022/04/15 00:53:06;;;;;;;23.98;15.93;;;;;;;8.52;100.00;102549.81;2614669;31;20141;-55
2022/04/15 00:55:35;;;;;;;22.52;15.13;;;;;;;8.46;100.00;102546.59;2613359;36;20585;-54
2022/04/15 00:58:05;;;;;;;26.95;14.70;;;;;;;8.52;100.00;102548.97;2613290;36;20110;-55
2022/04/15 01:00:39;;;;;;;23.42;14.30;;;;;;;8.48;100.00;102547.38;2614452;31;20070;-56
2022/04/15 01:03:08;;;;;;;22.05;15.18;;;;;;;8.37;100.00;102548.78;2614587;36;20110;-55
2022/04/15 01:05:37;;;;;;;23.15;14.43;;;;;;;8.41;100.00;102550.34;2614563;36;20023;-52
2022/04/15 01:08:08;;;;;;;21.35;15.23;;;;;;;8.30;100.00;102554.56;2613145;36;20046;-55
2022/04/15 01:10:39;;;;;;;25.85;14.88;;;;;;;8.28;100.00;102554.63;2613953;36;20042;-55
2022/04/15 01:13:09;;;;;;;24.05;14.57;;;;;;;8.35;100.00;102550.69;2613882;36;20042;-56
2022/04/15 01:15:40;;;;;;;18.25;13.35;;;;;;;8.51;100.00;102558.84;2614242;31;20114;-57
2022/04/15 01:18:09;;;;;;;21.70;12.65;;;;;;;8.57;100.00;102563.03;2613001;36;20117;-52
2022/04/15 01:20:37;;;;;;;20.05;12.73;;;;;;;8.56;100.00;102550.53;2614614;36;20084;-54
2022/04/15 01:23:10;;;;;;;16.50;12.32;;;;;;;8.58;100.00;102554.88;2613972;36;20034;-53
2022/04/15 01:25:39;;;;;;;21.02;12.27;;;;;;;8.62;100.00;102550.22;2614626;36;20059;-53
2022/04/15 01:28:09;;;;;;;18.92;11.90;;;;;;;8.54;100.00;102545.25;2613347;36;20070;-55
2022/04/15 01:30:37;;;;;;;22.92;12.48;;;;;;;8.46;100.00;102554.66;2614267;36;20065;-52
2022/04/15 01:33:06;;;;;;;20.37;11.50;;;;;;;8.58;100.00;102556.69;2613546;31;20462;-53
2022/04/15 01:35:35;;;;;;;18.17;12.57;;;;;;;8.53;100.00;102553.38;2613844;36;20072;-54
2022/04/15 01:38:07;;;;;;;20.63;12.07;;;;;;;8.54;100.00;102557.81;2613797;36;20023;-50
2022/04/15 01:40:38;;;;;;;20.83;11.98;;;;;;;8.56;100.00;102564.81;2613627;36;20019;-54
2022/04/15 01:43:07;;;;;;;23.48;12.65;;;;;;;8.57;100.00;102554.97;2614741;36;20050;-50
2022/04/15 01:45:35;;;;;;;18.73;11.52;;;;;;;8.60;100.00;102560.16;2614485;36;20110;-54
2022/04/15 01:48:03;;;;;;;18.42;11.75;;;;;;;8.57;100.00;102557.66;2614788;36;20041;-51
2022/04/15 01:50:32;;;;;;;17.48;11.63;;;;;;;8.63;100.00;102564.47;2613868;36;20165;-55
2022/04/15 01:53:01;;;;;;;16.35;12.00;;;;;;;8.68;100.00;102560.59;2613620;36;20065;-55
2022/04/15 01:55:29;;;;;;;18.25;11.20;;;;;;;8.72;100.00;102562.19;2613385;36;20030;-55
2022/04/15 01:58:00;;;;;;;17.17;11.00;;;;;;;8.70;100.00;102564.09;2612842;36;20237;-52
2022/04/15 02:00:28;;;;;;;21.75;11.90;;;;;;;8.69;100.00;102562.34;2612294;36;20129;-54
2022/04/15 02:02:56;;;;;;;18.67;10.43;;;;;;;8.66;100.00;102567.03;2613844;36;20157;-58
2022/04/15 02:05:25;;;;;;;19.25;10.68;;;;;;;8.81;100.00;102563.50;2613794;36;20166;-52
2022/04/15 02:07:53;;;;;;;21.67;12.15;;;;;;;8.84;100.00;102562.50;2613881;36;20043;-53
2022/04/15 02:10:21;;;;;;;20.40;11.80;;;;;;;8.80;100.00;102569.81;2612734;31;20074;-51
2022/04/15 02:12:49;;;;;;;15.52;11.20;;;;;;;8.82;100.00;102572.41;2614077;36;20133;-55
2022/04/15 02:15:20;;;;;;;15.52;11.18;;;;;;;8.55;100.00;102572.94;2613761;36;20118;-52
2022/04/15 02:17:48;;;;;;;16.63;10.48;;;;;;;8.67;100.00;102571.44;2611507;36;20514;-50
2022/04/15 02:20:17;;;;;;;13.35;9.05;;;;;;;8.65;100.00;102576.03;2608932;36;20205;-52
2022/04/15 02:22:45;;;;;;;13.73;9.00;;;;;;;8.59;100.00;102577.22;2614665;31;20472;-52
2022/04/15 02:25:13;;;;;;;15.85;9.55;;;;;;;8.62;100.00;102571.69;2613808;36;20046;-56
2022/04/15 02:27:44;;;;;;;17.50;9.40;;;;;;;8.64;100.00;102572.44;2614579;36;20089;-55
2022/04/15 02:30:12;;;;;;;14.40;9.02;;;;;;;8.58;100.00;102575.47;2613826;36;20045;-51
2022/04/15 02:32:43;;;;;;;16.63;9.95;;;;;;;8.66;100.00;102581.31;2613880;36;20161;-56
2022/04/15 02:35:12;;;;;;;20.50;9.95;;;;;;;8.80;100.00;102585.06;2613828;36;20582;-55
2022/04/15 02:37:40;;;;;;;15.23;9.63;;;;;;;8.63;100.00;102585.97;2613587;36;20157;-54
2022/04/15 02:40:10;;;;;;;15.65;10.30;;;;;;;8.65;100.00;102584.94;2614685;31;20093;-57
2022/04/15 02:42:38;;;;;;;15.80;10.52;;;;;;;8.66;100.00;102585.81;2613684;36;20154;-53
2022/04/15 02:45:09;;;;;;;17.53;10.50;;;;;;;8.49;100.00;102582.19;2613808;36;20122;-57
2022/04/15 02:47:38;;;;;;;19.02;11.07;;;;;;;8.51;100.00;102588.34;2614388;36;20425;-54
2022/04/15 02:50:09;;;;;;;17.35;9.98;;;;;;;8.42;100.00;102586.09;2613023;36;20138;-55
2022/04/15 02:52:38;;;;;;;15.98;9.23;;;;;;;8.30;100.00;102576.88;2613575;36;20134;-55
2022/04/15 02:55:07;;;;;;;15.02;8.85;;;;;;;8.30;100.00;102584.91;2613895;36;20038;-55
2022/04/15 02:57:35;;;;;;;15.95;7.82;;;;;;;8.28;100.00;102584.13;2613821;36;20038;-53
2022/04/15 03:00:03;;;;;;;13.93;6.97;;;;;;;8.30;100.00;102584.91;2614216;36;20689;-52
2022/04/15 03:02:33;;;;;;;12.55;7.45;;;;;;;8.16;100.00;102587.47;2614116;36;20077;-49
2022/04/15 03:05:03;;;;;;;11.45;7.38;;;;;;;8.14;100.00;102587.53;2614147;36;20022;-52
2022/04/15 03:07:34;;;;;;;11.90;5.88;;;;;;;8.07;100.00;102595.00;2613274;36;20546;-55
2022/04/15 03:10:02;;;;;;;9.93;6.45;;;;;;;8.01;100.00;102600.69;2614306;36;20515;-50
2022/04/15 03:12:30;;;;;;;10.52;5.90;;;;;;;7.95;100.00;102601.00;2613361;36;20062;-55
2022/04/15 03:14:59;;;;;;;13.07;6.15;;;;;;;7.83;100.00;102597.13;2612306;36;20126;-55
2022/04/15 03:17:27;;;;;;;16.98;6.38;;;;;;;7.77;100.00;102601.91;2614616;36;20096;-53
2022/04/15 03:19:55;;;;;;;13.68;7.00;;;;;;;7.76;100.00;102593.00;2613619;36;20122;-55
2022/04/15 03:22:23;;;;;;;13.18;5.95;;;;;;;7.74;100.00;102596.69;2612114;31;20150;-55
2022/04/15 03:24:55;;;;;;;14.77;6.15;;;;;;;7.68;100.00;102608.56;2613716;36;20114;-54
2022/04/15 03:27:23;;;;;;;13.80;5.93;;;;;;;7.53;100.00;102600.31;2613566;36;20038;-55
2022/04/15 03:29:51;;;;;;;10.00;6.35;;;;;;;7.46;100.00;102593.50;2614090;36;20073;-54
2022/04/15 03:32:19;;;;;;;12.90;6.43;;;;;;;7.44;100.00;102597.22;2613602;31;20171;-51
2022/04/15 03:34:48;;;;;;;12.30;6.35;;;;;;;7.40;100.00;102599.16;2614021;36;20113;-53
2022/04/15 03:37:16;;;;;;;11.48;6.60;;;;;;;7.43;100.00;102603.50;2613390;36;20130;-53
2022/04/15 03:39:44;;;;;;;11.63;6.43;;;;;;;7.46;100.00;102614.94;2613926;36;20153;-50
2022/04/15 03:42:15;;;;;;;7.70;5.78;;;;;;;7.36;100.00;102609.16;2613259;31;20122;-52
2022/04/15 03:44:43;;;;;;;13.35;6.70;;;;;;;7.33;100.00;102609.31;2610646;36;20057;-54
2022/04/15 03:47:11;;;;;;;9.73;6.30;;;;;;;7.37;100.00;102610.03;2614236;36;20125;-55
2022/04/15 03:49:39;;;;;;;11.43;5.82;;;;;;;7.35;100.00;102604.75;2613924;36;20038;-55
2022/04/15 03:52:09;;;;;;;12.50;6.57;;;;;;;7.31;100.00;102607.66;2613730;36;20658;-53
2022/04/15 03:54:37;;;;;;;10.15;6.03;;;;;;;7.22;100.00;102618.78;2613075;36;20034;-53
2022/04/15 03:57:06;;;;;;;10.00;5.70;;;;;;;7.22;100.00;102611.63;2613392;36;20125;-54
2022/04/15 03:59:36;;;;;;;10.20;6.28;;;;;;;7.18;100.00;102621.63;2613625;36;20046;-51
2022/04/15 04:02:05;;;;;;;11.70;6.47;;;;;;;7.07;100.00;102620.38;2614170;36;20121;-57
2022/04/15 04:04:33;;;;;;;15.55;6.75;;;;;;;7.09;100.00;102626.50;2613117;36;20593;-56
2022/04/15 04:07:01;;;;;;;9.98;7.13;;;;;;;7.04;100.00;102624.06;2613944;36;20599;-53
2022/04/15 04:09:30;;;;;;;11.82;7.32;;;;;;;6.97;100.00;102628.78;2613193;36;20118;-57
2022/04/15 04:11:58;;;;;;;15.38;7.10;;;;;;;6.96;100.00;102627.09;2614160;36;20102;-54
2022/04/15 04:14:26;;;;;;;13.48;6.90;;;;;;;6.91;100.00;102629.09;2612843;36;20165;-53
2022/04/15 04:16:57;;;;;;;10.50;7.32;;;;;;;6.84;100.00;102632.97;2612236;36;20129;-51
2022/04/15 04:19:25;;;;;;;12.27;7.53;;;;;;;6.95;100.00;102632.47;2613634;36;20118;-54
2022/04/15 04:21:53;;;;;;;13.70;8.02;;;;;;;6.89;100.00;102635.44;2613433;36;20129;-51
2022/04/15 04:24:21;;;;;;;13.88;7.50;;;;;;;6.84;100.00;102638.31;2614385;36;20545;-51
2022/04/15 04:26:49;;;;;;;16.10;7.70;;;;;;;6.69;100.00;102633.66;2613099;36;20089;-53
2022/04/15 04:29:18;;;;;;;20.33;8.55;;;;;;;6.75;100.00;102639.59;2614058;36;20205;-52
2022/04/15 04:31:46;;;;;;;18.17;8.38;;;;;;;6.85;100.00;102640.06;2617592;36;20807;-55
2022/04/15 04:34:17;;;;;;;14.55;7.68;;;;;;;6.73;100.00;102649.50;2613934;36;20884;-53
2022/04/15 04:36:48;;;;;;;18.77;8.23;;;;;;;6.77;100.00;102643.09;2613191;36;20125;-53
2022/04/15 04:39:16;;;;;;;13.52;7.60;;;;;;;6.80;100.00;102645.63;2613308;31;20133;-54
2022/04/15 04:41:44;;;;;;;12.40;7.65;;;;;;;6.80;100.00;102642.06;2612618;36;20057;-53
2022/04/15 04:44:13;;;;;;;10.68;7.70;;;;;;;6.80;100.00;102652.75;2613446;36;20126;-52
2022/04/15 04:46:41;;;;;;;15.45;7.88;;;;;;;6.89;100.00;102655.06;2613153;36;20698;-54
2022/04/15 04:49:10;;;;;;;13.25;7.68;;;;;;;6.84;100.00;102654.38;2613915;36;20197;-51
2022/04/15 04:51:40;;;;;;;11.90;7.60;;;;;;;6.81;100.00;102657.19;2614242;31;20539;-52
2022/04/15 04:54:09;;;;;;;13.23;6.97;;;;;;;6.76;100.00;102657.41;2615150;31;20447;-54
2022/04/15 04:56:37;;;;;;;13.52;8.05;;;;;;;6.73;100.00;102667.34;2614427;36;20129;-54
2022/04/15 04:59:05;;;;;;;11.57;7.05;;;;;;;6.69;100.00;102671.13;2614188;36;20601;-53
2022/04/15 05:01:33;;;;;;;12.73;7.43;;;;;;;6.70;100.00;102668.38;2613161;36;20038;-52
2022/04/15 05:04:02;;;;;;;14.35;7.72;;;;;;;6.66;100.00;102667.63;2613704;31;20170;-55
2022/04/15 05:06:30;;;;;;;14.80;7.88;;;;;;;6.69;100.00;102681.81;2613834;36;20121;-54
2022/04/15 05:09:01;;;;;;;13.95;7.07;;;;;;;6.69;100.00;102676.47;2612634;36;20646;-56
2022/04/15 05:11:29;;;;;;;13.02;7.47;;;;;;;6.68;100.00;102677.41;2613538;36;20130;-53
2022/04/15 05:13:57;;;;;;;12.52;7.30;;;;;;;6.75;100.00;102678.88;2613114;36;20134;-51
2022/04/15 05:16:25;;;;;;;12.82;6.88;;;;;;;6.72;100.00;102684.34;2613180;36;20872;-54
2022/04/15 05:18:53;;;;;;;11.30;6.50;;;;;;;6.86;100.00;102689.09;2614041;36;20146;-48
2022/04/15 05:21:21;;;;;;;10.75;6.68;;;;;;;6.95;100.00;102689.59;2612171;36;20050;-56
2022/04/15 05:23:50;;;;;;;8.50;6.32;;;;;;;6.92;100.00;102696.84;2613166;36;20167;-54
2022/04/15 05:26:20;;;;;;;13.68;6.70;;;;;;;6.92;100.00;102695.06;2613350;36;20547;-53
2022/04/15 05:28:49;;;;;;;12.35;6.18;;;;;;;6.96;100.00;102702.03;2613724;36;20114;-51
2022/04/15 05:31:17;;;;;;;7.75;6.07;;;;;;;7.08;100.00;102703.31;2612096;31;20778;-51
2022/04/15 05:33:45;;;;;;;7.95;6.38;;;;;;;7.13;100.00;102708.44;2613277;36;20042;-53
2022/04/15 05:36:14;;;;;;;9.18;5.43;;;;;;;7.10;100.00;102714.81;2612346;32;20166;-53
2022/04/15 05:38:42;;;;;;;7.45;5.85;;;;;;;7.18;100.00;102718.03;2612429;36;20189;-54
2022/04/15 05:41:10;;;;;;;10.90;6.50;;;;;;;7.28;100.00;102723.81;2613607;36;20121;-53
2022/04/15 05:43:42;;;;;;;8.98;6.43;;;;;;;7.48;100.00;102725.59;2614328;36;20173;-54
2022/04/15 05:46:11;;;;;;;8.57;6.18;;;;;;;7.46;100.00;102726.59;2613865;36;20567;-51
2022/04/15 05:48:39;;;;;;;7.75;5.70;;;;;;;7.55;100.00;102726.19;2614279;36;20189;-53
2022/04/15 05:51:07;;;;;;;11.07;5.15;;;;;;;7.61;100.00;102735.75;2613993;36;20660;-54
2022/04/15 05:53:36;;;;;;;9.33;5.67;;;;;;;7.68;100.00;102732.72;2613519;36;20061;-50
2022/04/15 05:56:04;;;;;;;7.22;5.70;;;;;;;7.78;100.00;102737.66;2614469;31;20034;-52
2022/04/15 05:58:32;;;;;;;7.72;5.10;;;;;;;7.99;100.00;102735.78;2614276;36;20550;-54
2022/04/15 06:01:04;;;;;;;7.35;5.25;;;;;;;8.05;100.00;102736.38;2613461;36;20533;-54
2022/04/15 06:03:34;;;;;;;8.48;4.97;;;;;;;8.14;100.00;102739.53;2614910;36;20036;-56
2022/04/15 06:06:02;;;;;;;6.22;5.30;;;;;;;8.16;100.00;102734.97;2612666;36;20034;-51
2022/04/15 06:08:31;;;;;;;8.43;5.47;;;;;;;8.22;100.00;102737.34;2614625;31;20045;-54
2022/04/15 06:10:59;;;;;;;7.30;5.65;;;;;;;8.15;100.00;102741.28;2613967;36;20527;-52
2022/04/15 06:13:28;;;;;;;8.63;5.03;;;;;;;8.25;100.00;102751.47;2614602;36;20190;-49
2022/04/15 06:15:57;;;;;;;11.07;5.38;;;;;;;8.30;100.00;102750.38;2613790;36;20439;-56
2022/04/15 06:18:34;;;;;;;6.47;5.10;;;;;;;8.37;100.00;102736.59;2613299;36;20031;-58
2022/04/15 06:21:03;;;;;;;7.97;4.88;;;;;;;8.47;100.00;102741.56;2613859;36;20038;-55
2022/04/15 06:23:31;;;;;;;7.22;4.90;;;;;;;8.60;100.00;102745.38;2614314;36;20555;-53
2022/04/15 06:25:59;;;;;;;9.00;5.07;;;;;;;8.72;100.00;102747.44;2614116;36;20110;-52
2022/04/15 06:28:28;;;;;;;9.93;4.78;;;;;;;8.76;100.00;102750.84;2614011;36;20161;-55
2022/04/15 06:30:58;;;;;;;6.70;4.85;;;;;;;8.73;100.00;102749.16;2606963;36;20121;-53
2022/04/15 06:33:29;;;;;;;8.30;5.70;;;;;;;8.66;100.00;102754.94;2613963;32;20038;-51
2022/04/15 06:35:57;;;;;;;6.97;5.43;;;;;;;8.51;100.00;102759.22;2613574;36;20038;-54
2022/04/15 06:38:25;;;;;;;7.63;5.25;;;;;;;8.59;100.00;102765.09;2613352;31;20171;-52
2022/04/15 06:40:53;;;;;;;10.68;6.05;;;;;;;8.59;100.00;102767.78;2613877;36;20045;-56
2022/04/15 06:43:21;;;;;;;8.75;5.80;;;;;;;8.65;100.00;102772.84;2614817;36;20125;-50
2022/04/15 06:45:50;;;;;;;10.38;5.50;;;;;;;8.72;100.00;102773.41;2614005;36;20046;-56
2022/04/15 06:48:18;;;;;;;8.57;5.15;;;;;;;8.74;100.00;102772.38;2613004;36;20142;-55
2022/04/15 06:50:49;;;;;;;8.37;5.10;;;;;;;8.66;100.00;102771.91;2613443;31;20122;-57
2022/04/15 06:53:17;;;;;;;9.32;5.10;;;;;;;8.79;100.00;102773.97;2613593;36;20090;-52
2022/04/15 06:55:45;;;;;;;8.38;5.40;;;;;;;8.86;100.00;102775.38;2611639;36;20134;-53
2022/04/15 06:58:13;;;;;;;9.27;4.57;;;;;;;8.79;100.00;102779.31;2613914;36;20145;-55
2022/04/15 07:00:42;;;;;;;5.47;4.35;;;;;;;8.83;100.00;102775.53;2614307;31;20157;-53
2022/04/15 07:03:12;;;;;;;7.70;5.40;;;;;;;8.96;100.00;102787.41;2613683;36;20065;-54
2022/04/15 07:05:41;;;;;;;7.63;5.43;;;;;;;9.03;100.00;102783.47;2612932;31;20119;-58
2022/04/15 07:08:12;;;;;;;8.95;5.00;;;;;;;8.97;100.00;102782.91;2613357;36;20150;-54
2022/04/15 07:10:41;;;;;;;6.88;4.40;;;;;;;9.01;100.00;102784.47;2613240;36;20077;-54
2022/04/15 07:13:09;;;;;;;7.30;4.50;;;;;;;9.15;100.00;102791.84;2613735;36;20134;-53
2022/04/15 07:15:38;;;;;;;6.25;4.15;;;;;;;8.92;100.00;102781.34;2614437;36;20546;-51
2022/04/15 07:18:07;;;;;;;5.55;4.18;;;;;;;9.16;100.00;102777.44;2609170;36;20034;-55
2022/04/15 07:20:35;;;;;;;8.02;4.63;;;;;;;9.32;100.00;102781.09;2612237;36;20034;-51
2022/04/15 07:23:04;;;;;;;7.13;4.70;;;;;;;9.14;100.00;102784.72;2609100;36;20114;-54
2022/04/15 07:25:35;;;;;;;;;;;;;;;9.15;100.00;102781.09;2612682;36;20125;-52
2022/04/15 07:28:04;;;;;;;6.13;4.78;;;;;;;9.10;100.00;102784.03;2607074;31;19951;-49
2022/04/15 07:30:32;;;;;;;8.75;4.80;;;;;;;9.18;100.00;102789.00;2614106;36;20122;-52
2022/04/15 07:33:02;;;;;;;9.20;4.85;;;;;;;9.28;100.00;102793.78;2613956;36;20038;-54
2022/04/15 07:35:30;;;;;;;7.35;5.00;;;;;;;9.35;100.00;102798.84;2604106;36;20045;-55
2022/04/15 07:37:58;;;;;;;8.20;5.28;;;;;;;9.17;100.00;102793.50;2612673;36;20063;-55
2022/04/15 07:40:28;;;;;;;8.25;5.32;;;;;;;9.21;100.00;102797.75;2608983;36;20121;-51
2022/04/15 07:42:59;;;;;;;8.75;5.70;;;;;;;9.32;100.00;102794.53;2613350;36;20145;-57
2022/04/15 07:45:27;;;;;;;8.10;5.47;;;;;;;9.14;100.00;102803.53;2614917;36;20035;-53
2022/04/15 07:47:56;;;;;;;10.27;5.82;;;;;;;9.17;100.00;102803.38;2612785;36;20158;-57
2022/04/15 07:50:25;;;;;;;8.45;5.53;;;;;;;9.22;100.00;102799.50;2614074;36;20097;-55
2022/04/15 07:52:53;;;;;;;;;;;;;;;9.14;100.00;102803.53;2612469;36;20039;-52
2022/04/15 07:55:21;;;;;;;8.10;5.53;;;;;;;8.94;100.00;102800.06;2613109;36;19966;-55
2022/04/15 07:57:50;;;;;;;12.23;5.50;;;;;;;9.21;100.00;102813.00;2612677;36;20159;-55
2022/04/15 08:00:24;;;;;;;7.57;5.18;;;;;;;9.19;100.00;102806.88;2611261;36;20034;-55
2022/04/15 08:02:52;;;;;;;6.95;5.05;;;;;;;9.42;100.00;102811.00;2614265;36;20046;-55
2022/04/15 08:05:20;;;;;;;9.20;5.55;;;;;;;9.42;100.00;102806.53;2611164;36;20085;-55
2022/04/15 08:07:50;;;;;;;10.00;5.50;;;;;;;9.58;100.00;102811.09;2583178;36;20533;-54
2022/04/15 08:10:18;;;;;;;;;;;;;;;9.54;100.00;102813.06;2612102;36;20662;-55
2022/04/15 08:12:46;;;;;;;14.38;5.18;;;;;;;9.54;100.00;102815.75;2613506;36;20471;-56
2022/04/15 08:15:14;;;;;;;9.00;5.05;;;;;;;9.46;100.00;102813.47;2612704;36;20145;-57
2022/04/15 08:17:45;;;;;;;10.52;5.53;;;;;;;9.59;100.00;102815.50;2613517;36;20415;-52
2022/04/15 08:20:14;;;;;;;6.82;4.38;;;;;;;9.73;100.00;102812.06;2611810;36;20130;-54
2022/04/15 08:22:42;;;;;;;6.60;4.25;;;;;;;9.72;100.00;102811.22;2612589;36;20058;-52
2022/04/15 08:25:11;;;;;;;9.52;4.65;;;;;;;9.97;100.00;102808.06;2612495;31;20697;-54
2022/04/15 08:27:39;;;;;;;9.63;4.57;;;;;;;10.03;100.00;102809.56;2612594;36;20546;-56
2022/04/15 08:30:09;;;;;;;6.60;4.40;;;;;;;9.79;100.00;102809.94;2611039;36;20118;-55
2022/04/15 08:32:37;;;;;;;6.45;4.22;;;;;;;9.60;100.00;102814.56;2612589;31;20174;-55
2022/04/15 08:35:11;;;;;;;8.52;4.32;;;;;;;9.64;100.00;102813.44;2613980;36;20710;-52
2022/04/15 08:37:40;;;;;;;11.90;5.85;;;;;;;9.78;100.00;102813.56;2610756;36;20030;-53
2022/04/15 08:40:09;;;;;;;9.83;5.07;;;;;;;9.72;100.00;102816.59;2612571;31;20057;-57
2022/04/15 08:42:40;;;;;;;9.95;5.47;;;;;;;9.81;100.00;102817.91;2614528;36;20023;-54
2022/04/15 08:45:10;;;;;;;7.95;4.32;;;;;;;9.62;100.00;102828.78;2612561;36;20217;-55
2022/04/15 08:47:46;;;;;;;6.45;4.68;;;;;;;9.63;100.00;102831.41;2614079;36;20042;-54
2022/04/15 08:50:17;;;;;;;7.00;4.82;;;;;;;9.67;100.00;102834.78;2606461;31;20069;-52
2022/04/15 08:52:45;;;;;;;8.70;5.40;;;;;;;9.31;100.00;102827.72;2614341;31;20029;-52
2022/04/15 08:55:14;;;;;;;8.63;5.10;;;;;;;9.47;100.00;102839.41;2612393;31;20678;-57
2022/04/15 08:57:42;;;;;;;7.20;5.35;;;;;;;9.65;100.00;102834.88;2613772;31;20561;-56
2022/04/15 09:00:12;;;;;;;7.00;5.40;;;;;;;9.47;100.00;102831.34;2611503;31;20034;-52
2022/04/15 09:02:40;;;;;;;10.27;6.22;;;;;;;9.55;100.00;102839.00;2613590;36;20163;-56
2022/04/15 09:05:10;;;;;;;9.25;5.82;;;;;;;9.70;100.00;102848.09;2614052;31;20638;-58
2022/04/15 09:07:41;;;;;;;7.32;5.55;;;;;;;9.74;100.00;102846.09;2611734;36;20166;-55
2022/04/15 09:10:11;;;;;;;8.18;5.38;;;;;;;9.76;100.00;102853.13;2612050;36;20038;-55
2022/04/15 09:12:39;;;;;;;;;;;;;;;9.77;100.00;102854.00;2612954;36;20111;-54
2022/04/15 09:15:14;;;;;;;12.35;7.15;;;;;;;9.75;100.00;102858.59;2613869;36;20067;-53
2022/04/15 09:17:46;;;;;;;13.77;6.97;;;;;;;10.04;100.00;102854.34;2613837;36;20046;-53
2022/04/15 09:20:34;;;;;;;10.85;6.55;;;;;;;9.75;100.00;102858.59;2614622;31;20023;-51
2022/04/15 09:23:14;;;;;;;9.88;7.68;;;;;;;9.75;100.00;102867.53;2615208;36;20027;-55
2022/04/15 09:25:42;;;;;;;13.10;8.52;;;;;;;9.64;100.00;102875.28;2614511;31;20126;-55
2022/04/15 09:28:15;;;;;;;12.27;8.15;;;;;;;9.77;100.00;102870.97;2614180;36;20548;-51
2022/04/15 09:30:44;;;;;;;11.00;7.82;;;;;;;9.71;100.00;102868.63;2615461;36;20177;-53
2022/04/15 09:33:13;;;;;;;24.45;8.95;;;;;;;9.71;100.00;102876.69;2615120;36;20077;-54
2022/04/15 09:35:46;;;;;;;;;;;;;;;9.79;100.00;102874.47;2614917;36;20077;-55
2022/04/15 09:38:17;;;;;;;12.65;7.32;;;;;;;9.97;100.00;102874.44;2614649;36;19950;-54
2022/04/15 09:40:45;;;;;;;12.07;7.68;;;;;;;9.98;100.00;102873.47;2615852;36;20492;-51
2022/04/15 09:43:14;;;;;;;11.70;8.13;;;;;;;9.93;100.00;102875.56;2615034;36;20070;-55
2022/04/15 09:45:42;;;;;;;13.98;8.85;;;;;;;9.99;100.00;102877.91;2614758;36;20114;-52
2022/04/15 09:48:12;;;;;;;13.40;8.85;;;;;;;10.05;100.00;102874.88;2614362;36;20042;-56
2022/04/15 09:50:42;;;;;;;12.65;8.95;;;;;;;10.12;100.00;102870.91;2614311;31;20042;-54
2022/04/15 09:53:13;;;;;;;13.35;8.85;;;;;;;10.34;100.00;102880.53;2615057;36;20122;-55
2022/04/15 09:55:46;;;;;;;15.73;10.02;;;;;;;10.20;100.00;102877.72;2615399;36;20562;-55
2022/04/15 09:58:16;;;;;;;17.83;11.35;;;;;;;10.29;100.00;102878.09;2615280;36;20535;-52
2022/04/15 10:00:48;;;;;;;18.83;11.90;;;;;;;10.20;100.00;102883.09;2614871;31;20697;-55
2022/04/15 10:03:21;;;;;;;16.17;11.43;;;;;;;10.37;100.00;102883.06;2614292;36;20039;-53
2022/04/15 10:05:52;;;;;;;16.23;11.32;;;;;;;10.41;100.00;102886.44;2613039;36;20117;-52
2022/04/15 10:08:22;;;;;;;18.80;11.98;;;;;;;10.11;100.00;102893.38;2613054;36;20973;-56
2022/04/15 10:10:54;;;;;;;23.25;14.43;;;;;;;9.94;100.00;102893.44;2612892;36;20069;-50
2022/04/15 10:13:27;;;;;;;20.80;14.05;;;;;;;10.06;100.00;102891.94;2614633;36;20583;-54
2022/04/15 10:15:56;;;;;;;20.38;13.73;;;;;;;10.13;100.00;102893.34;2615479;31;20679;-52
2022/04/15 10:18:25;;;;;;;20.63;13.43;;;;;;;9.84;100.00;102895.75;2614276;36;20165;-57
2022/04/15 10:20:53;;;;;;;24.13;14.73;;;;;;;9.93;100.00;102892.56;2610972;36;20042;-54
2022/04/15 10:23:24;;;;;;;23.13;13.32;;;;;;;9.87;100.00;102892.03;2612180;36;20160;-57
2022/04/15 10:25:55;;;;;;;21.17;14.20;;;;;;;9.85;100.00;102891.22;2613817;36;20063;-55
2022/04/15 10:28:41;;;;;;;23.13;13.20;;;;;;;9.84;100.00;102892.19;2615350;31;20492;-57
2022/04/15 10:31:11;;;;;;;23.33;14.90;;;;;;;9.82;100.00;102895.84;2614883;36;20042;-55
2022/04/15 10:33:42;;;;;;;22.42;13.48;;;;;;;9.84;100.00;102901.13;2614214;36;20146;-54
2022/04/15 10:36:15;;;;;;;21.92;14.30;;;;;;;9.91;100.00;102893.59;2614026;36;20038;-51
2022/04/15 10:39:14;;;;;;;21.73;14.75;;;;;;;10.10;100.00;102899.75;2614698;36;20081;-54
2022/04/15 10:41:59;;;;;;;19.95;12.68;;;;;;;10.12;100.00;102895.13;2614839;31;20044;-54
2022/04/15 10:44:30;;;;;;;19.38;12.98;;;;;;;10.29;100.00;102893.34;2614471;31;20080;-53
2022/04/15 10:47:05;;;;;;;19.10;11.55;;;;;;;10.37;100.00;102891.13;2614612;31;20170;-52
2022/04/15 10:49:37;;;;;;;15.02;10.80;;;;;;;10.29;100.00;102896.03;2614725;36;20149;-56
2022/04/15 10:52:17;;;;;;;14.60;10.55;;;;;;;10.54;100.00;102892.00;2614846;36;20086;-48
2022/04/15 10:54:48;;;;;;;13.85;9.90;;;;;;;10.59;100.00;102895.34;2614356;36;20129;-54
2022/04/15 10:57:21;;;;;;;13.57;10.25;;;;;;;10.85;100.00;102897.41;2614634;36;20038;-52
2022/04/15 11:02:39;;;;;;;12.07;7.97;;;;;;;10.90;100.00;102893.59;2614919;31;20562;-52
2022/04/15 11:05:09;;;;;;;13.90;9.02;;;;;;;10.96;100.00;102893.25;2613788;36;20194;-54
2022/04/15 11:07:51;;;;;;;10.73;7.93;;;;;;;10.79;100.00;102892.38;2614572;36;20567;-52
2022/04/15 11:10:41;;;;;;;10.35;6.80;;;;;;;10.83;100.00;102893.06;2614714;36;20030;-55
2022/04/15 11:13:13;;;;;;;13.52;7.82;;;;;;;11.06;100.00;102880.97;2615375;31;20354;-51
2022/04/15 11:15:59;;;;;;;10.38;7.85;;;;;;;11.41;100.00;102883.41;2615081;36;20038;-53
2022/04/15 11:18:50;;;;;;;8.88;6.97;;;;;;;11.45;100.00;102893.03;2613823;36;20038;-55
2022/04/15 11:21:19;;;;;;;9.32;6.32;;;;;;;11.85;100.00;102887.03;2613425;36;20577;-51
2022/04/15 11:23:48;;;;;;;;;;;;;;;12.08;100.00;102880.25;2612384;36;20034;-56
2022/04/15 11:26:18;;;;;;;8.93;6.85;;;;;;;12.08;100.00;102886.50;2613536;36;19950;-54
2022/04/15 11:28:52;;;;;;;;;;;;;;;11.84;100.00;102886.19;2614780;36;20031;-52
2022/04/15 11:31:25;;;;;;;7.78;6.18;;;;;;;11.64;100.00;102873.06;2614529;31;19950;-52
2022/04/15 11:33:54;;;;;;;9.27;6.72;;;;;;;11.58;100.00;102891.31;2614639;31;20126;-52