Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:01:36;;;;;;;0.20;0.20;;;;;;;2.83;100.00;98509.38;5227999;28;20036;-75
2024/02/09 00:04:08;;;;;;;0.52;0.30;;;;;;;2.88;100.00;98504.88;5227497;28;20032;-75
2024/02/09 00:06:38;;;;;;;0.25;0.13;;;;;;;2.81;100.00;98508.59;5230995;28;20153;-74
2024/02/09 00:09:12;;;;;;;0.15;0.15;;;;;;;2.83;100.00;98505.97;5229075;28;20044;-75
2024/02/09 00:11:45;;;;;;;0.38;0.20;;;;;;;2.82;100.00;98491.41;5232811;28;20035;-75
2024/02/09 00:14:15;;;;;;;0.32;0.30;;;;;;;2.86;100.00;98483.47;5207585;28;20025;-75
2024/02/09 00:16:46;;;;;;;0.43;0.22;;;;;;;2.93;100.00;98478.94;5227213;28;20030;-75
2024/02/09 00:19:16;;;;;;;0.73;0.40;;;;;;;2.98;100.00;98482.16;5209286;28;20175;-75
2024/02/09 00:21:47;;;;;;;0.50;0.40;;;;;;;2.93;100.00;98473.75;5212247;28;20431;-73
2024/02/09 00:24:17;;;;;;;0.60;0.38;;;;;;;2.86;100.00;98467.19;5225164;28;20028;-75
2024/02/09 00:26:48;;;;;;;0.30;0.20;;;;;;;2.89;100.00;98464.47;5229188;28;20028;-74
2024/02/09 00:29:18;;;;;;;0.20;0.20;;;;;;;2.86;100.00;98459.44;5230701;28;20032;-74
2024/02/09 00:31:49;;;;;;;0.28;0.17;;;;;;;2.92;100.00;98461.78;5209403;28;20478;-73
2024/02/09 00:34:20;;;;;;;0.75;0.43;;;;;;;2.92;100.00;98464.34;5227509;28;20021;-75
2024/02/09 00:36:50;;;;;;;0.52;0.40;;;;;;;2.86;100.00;98457.69;5226979;28;20024;-74
2024/02/09 00:39:20;;;;;;;0.70;0.40;;;;;;;2.90;100.00;98442.94;5231815;28;20021;-75
2024/02/09 00:41:51;;;;;;;0.50;0.32;;;;;;;2.85;100.00;98439.72;5226126;28;20020;-74
2024/02/09 00:44:22;;;;;;;0.30;0.25;;;;;;;2.84;100.00;98438.03;5225871;28;20021;-75
2024/02/09 00:46:52;;;;;;;0.63;0.40;;;;;;;2.91;100.00;98427.41;5226471;28;20028;-75
2024/02/09 00:49:22;;;;;;;0.30;0.30;;;;;;;2.90;100.00;98415.44;5220997;28;20052;-75
2024/02/09 00:51:53;;;;;;;0.40;0.30;;;;;;;2.94;100.00;98423.88;5225863;28;20025;-74
2024/02/09 00:54:23;;;;;;;0.30;0.30;;;;;;;3.01;100.00;98409.84;5201308;28;20025;-73
2024/02/09 00:56:54;;;;;;;0.47;0.20;;;;;;;2.91;100.00;98416.25;5224242;28;20017;-74
2024/02/09 00:59:24;;;;;;;0.57;0.38;;;;;;;2.92;100.00;98413.63;5229028;28;20055;-74
2024/02/09 01:01:54;;;;;;;0.25;0.20;;;;;;;2.95;100.00;98399.75;5225393;28;20030;-75
2024/02/09 01:04:27;;;;;;;0.73;0.38;;;;;;;2.96;100.00;98388.53;5222678;28;20040;-75
2024/02/09 01:06:57;;;;;;;0.57;0.30;;;;;;;2.85;100.00;98388.13;5223055;28;20095;-75
2024/02/09 01:09:28;;;;;;;0.22;0.20;;;;;;;3.17;100.00;98390.25;5225602;28;20486;-74
2024/02/09 01:11:59;;;;;;;0.57;0.25;;;;;;;3.03;100.00;98387.41;5223190;28;20145;-74
2024/02/09 02:44:57;;;;;;;3.25;1.83;;;;;;;3.64;100.00;98271.97;5225003;28;20033;-74
2024/02/09 02:47:27;;;;;;;3.20;1.63;;;;;;;3.63;100.00;98261.75;5224211;28;20033;-74
2024/02/09 03:04:20;;;;;;;2.30;1.20;;;;;;;3.61;100.00;98235.97;5222559;28;20162;-75
2024/02/09 03:06:51;;;;;;;2.58;1.50;;;;;;;3.76;100.00;98237.88;5219335;28;20056;-74
2024/02/09 03:09:21;;;;;;;3.75;1.25;;;;;;;3.71;100.00;98234.66;5202672;28;20523;-75
2024/02/09 03:11:51;;;;;;;2.15;1.20;;;;;;;3.77;100.00;98224.03;5207849;28;20032;-75
2024/02/09 03:14:22;;;;;;;3.05;1.65;;;;;;;3.50;100.00;98214.13;5223666;28;20137;-75
2024/02/09 03:16:52;;;;;;;2.58;1.60;;;;;;;3.48;100.00;98209.94;5206159;28;20110;-74
2024/02/09 03:19:22;;;;;;;4.78;1.67;;;;;;;3.54;100.00;98217.44;5202669;28;20029;-75
2024/02/09 03:21:53;;;;;;;3.70;1.77;;;;;;;3.51;100.00;98220.97;5203262;28;20056;-75
2024/02/09 03:24:24;;;;;;;2.88;1.88;;;;;;;3.64;100.00;98212.59;5223515;28;20025;-75
2024/02/09 03:26:56;;;;;;;2.50;1.63;;;;;;;3.61;100.00;98207.56;5225418;28;20118;-75
2024/02/09 03:29:29;;;;;;;2.67;1.60;;;;;;;3.79;100.00;98204.16;5206381;28;20371;-75
2024/02/09 03:31:59;;;;;;;4.88;1.83;;;;;;;3.77;100.00;98195.63;5206474;28;20040;-73
2024/02/09 03:34:30;;;;;;;2.45;1.50;;;;;;;3.67;100.00;98190.97;5213469;28;21111;-72
2024/02/09 03:37:00;;;;;;;2.65;1.58;;;;;;;3.80;100.00;98197.25;5223953;28;20108;-73
2024/02/09 03:39:33;;;;;;;3.42;1.67;;;;;;;3.80;100.00;98182.56;5224689;28;20486;-75
2024/02/09 03:42:04;;;;;;;3.13;1.80;;;;;;;3.89;100.00;98171.81;5226255;28;20085;-75
2024/02/09 03:44:34;;;;;;;3.53;1.70;;;;;;;3.87;100.00;98172.81;5208282;28;20108;-74
2024/02/09 03:47:04;;;;;;;3.10;1.80;;;;;;;3.76;100.00;98165.56;5208289;28;20052;-75
2024/02/09 03:49:35;;;;;;;2.50;1.55;;;;;;;3.89;100.00;98165.81;5253820;22;20070;-74
2024/02/09 03:52:05;;;;;;;3.00;1.50;;;;;;;3.80;100.00;98154.16;5235472;28;20033;-74
2024/02/09 03:54:36;;;;;;;3.20;1.50;;;;;;;3.98;100.00;98161.03;5240697;28;20034;-74
2024/02/09 03:57:06;;;;;;;3.65;1.83;;;;;;;3.90;100.00;98155.41;5239196;28;20024;-74
2024/02/09 03:59:39;;;;;;;2.40;1.42;;;;;;;3.81;100.00;98149.84;5239703;28;20024;-73
2024/02/09 04:02:10;;;;;;;4.07;1.90;;;;;;;3.73;100.00;98144.19;5224073;28;20017;-74
2024/02/09 04:04:40;;;;;;;3.75;2.08;;;;;;;3.63;100.00;98142.97;5242401;28;20497;-74
2024/02/09 04:07:10;;;;;;;3.40;1.85;;;;;;;3.72;100.00;98139.94;5237723;28;20172;-75
2024/02/09 04:09:41;;;;;;;3.92;1.95;;;;;;;3.79;100.00;98124.09;5240293;28;20560;-75
2024/02/09 04:12:12;;;;;;;3.50;2.28;;;;;;;3.44;100.00;98121.50;5237752;28;20028;-74
2024/02/09 04:14:43;;;;;;;8.07;2.65;;;;;;;3.60;100.00;98123.28;5235172;28;20547;-74
2024/02/09 04:17:13;;;;;;;3.72;2.25;;;;;;;3.64;100.00;98127.38;5231517;28;20061;-74
2024/02/09 04:19:44;;;;;;;3.35;1.90;;;;;;;3.80;100.00;98118.00;5237299;28;20382;-74
2024/02/09 04:22:14;;;;;;;4.22;2.17;;;;;;;3.89;100.00;98120.16;5237990;28;20024;-74
2024/02/09 04:24:47;;;;;;;4.82;2.42;;;;;;;3.72;100.00;98127.03;5236754;28;20028;-74
2024/02/09 04:27:17;;;;;;;3.90;1.95;;;;;;;3.75;100.00;98114.81;5224415;28;20436;-74
2024/02/09 04:29:47;;;;;;;4.30;2.17;;;;;;;3.72;100.00;98116.69;5238651;28;20073;-74
2024/02/09 04:32:18;;;;;;;4.47;2.28;;;;;;;3.78;100.00;98112.09;5239396;28;20024;-74
2024/02/09 04:34:50;;;;;;;5.28;2.47;;;;;;;3.82;100.00;98100.69;5226955;28;20016;-74
2024/02/09 04:37:21;;;;;;;4.10;2.30;;;;;;;3.86;100.00;98103.97;5236012;28;20036;-74
2024/02/09 04:39:51;;;;;;;6.15;2.00;;;;;;;3.74;100.00;98110.56;5238185;28;20025;-74
2024/02/09 04:42:21;;;;;;;4.18;2.40;;;;;;;3.68;100.00;98100.53;5239408;28;20066;-74
2024/02/09 04:44:51;;;;;;;3.20;1.95;;;;;;;3.65;100.00;98105.81;5240373;28;20115;-74
2024/02/09 04:47:22;;;;;;;4.10;2.35;;;;;;;3.66;100.00;98093.78;5226417;28;20024;-74
2024/02/09 04:49:52;;;;;;;3.85;2.13;;;;;;;3.80;100.00;98091.38;5240002;28;20054;-74
2024/02/09 04:52:27;;;;;;;5.00;2.30;;;;;;;3.82;100.00;98085.19;5234842;28;20124;-74
2024/02/09 04:54:57;;;;;;;3.53;2.10;;;;;;;3.89;100.00;98078.00;5226840;28;20097;-74
2024/02/09 04:57:29;;;;;;;3.60;2.20;;;;;;;3.99;100.00;98074.06;5237054;28;20464;-74
2024/02/09 04:59:59;;;;;;;3.85;2.15;;;;;;;4.04;100.00;98067.75;5238577;28;20397;-74
2024/02/09 05:02:33;;;;;;;3.78;2.20;;;;;;;3.99;100.00;98061.13;5237994;28;20020;-74
2024/02/09 05:05:07;;;;;;;6.18;2.28;;;;;;;4.14;100.00;98057.81;5237211;28;20063;-74
2024/02/09 05:07:37;;;;;;;3.50;1.92;;;;;;;4.06;100.00;98054.75;5237874;28;20059;-74
2024/02/09 05:10:08;;;;;;;6.07;2.63;;;;;;;3.98;100.00;98049.13;5239508;28;20111;-74
2024/02/09 05:12:38;;;;;;;4.45;2.22;;;;;;;3.76;100.00;98051.94;5236657;28;20102;-74
2024/02/09 05:15:09;;;;;;;4.63;2.45;;;;;;;3.82;100.00;98051.63;5236983;28;20477;-75
2024/02/09 05:17:39;;;;;;;4.55;2.60;;;;;;;3.97;100.00;98053.44;5236723;28;20021;-74
2024/02/09 05:20:13;;;;;;;4.20;2.25;;;;;;;3.89;100.00;98047.00;5225063;28;20107;-73
2024/02/09 05:22:46;;;;;;;5.43;2.67;;;;;;;3.82;100.00;98043.88;5238124;28;20044;-74
2024/02/09 05:25:16;;;;;;;6.07;2.63;;;;;;;3.89;100.00;98037.50;5236288;28;20238;-74
2024/02/09 05:27:47;;;;;;;4.40;2.47;;;;;;;3.82;100.00;98030.16;5238952;28;20024;-74
2024/02/09 05:30:18;;;;;;;6.18;2.70;;;;;;;3.87;100.00;98018.69;5237603;28;20132;-74
2024/02/09 05:32:48;;;;;;;5.85;2.95;;;;;;;3.96;100.00;98002.72;5239365;28;20086;-74
2024/02/09 05:35:20;;;;;;;5.57;3.03;;;;;;;4.00;100.00;98009.41;5237188;28;20028;-74
2024/02/09 05:37:50;;;;;;;4.75;2.60;;;;;;;4.27;100.00;98014.94;5236423;28;20401;-74
2024/02/09 05:40:20;;;;;;;4.38;2.45;;;;;;;4.37;100.00;98011.78;5235622;28;20040;-74
2024/02/09 05:42:51;;;;;;;5.40;3.10;;;;;;;4.53;100.00;98016.97;5231440;28;20021;-74
2024/02/09 05:45:21;;;;;;;5.85;3.03;;;;;;;4.51;100.00;98011.06;5238588;28;20017;-74
2024/02/09 05:47:52;;;;;;;6.22;3.30;;;;;;;4.67;100.00;98012.72;5239331;28;20458;-74
2024/02/09 05:50:22;;;;;;;6.50;3.42;;;;;;;4.48;100.00;98013.81;5237120;28;20056;-74
2024/02/09 05:52:56;;;;;;;5.50;3.47;;;;;;;4.61;100.00;98018.25;5237432;28;20166;-74
2024/02/09 05:55:27;;;;;;;6.05;3.50;;;;;;;4.62;100.00;98032.84;5236716;28;20496;-74
2024/02/09 05:58:00;;;;;;;9.20;4.20;;;;;;;4.46;100.00;98021.63;5238238;28;20021;-74
2024/02/09 06:00:30;;;;;;;6.47;3.88;;;;;;;4.21;100.00;98018.66;5238044;28;20032;-74
2024/02/09 06:03:02;;;;;;;7.45;3.55;;;;;;;4.18;100.00;98011.06;5226425;28;20027;-75
2024/02/09 06:05:32;;;;;;;8.13;3.80;;;;;;;4.21;100.00;98008.31;5237813;28;23833;-74
2024/02/09 06:08:03;;;;;;;6.50;3.70;;;;;;;4.13;100.00;98007.84;5222346;28;20028;-74
2024/02/09 06:10:33;;;;;;;10.23;3.72;;;;;;;4.15;100.00;98002.63;5237936;28;20524;-74
2024/02/09 06:13:04;;;;;;;6.93;3.47;;;;;;;4.22;100.00;97999.66;5238642;28;20119;-74
2024/02/09 06:15:34;;;;;;;5.90;3.25;;;;;;;4.47;100.00;97989.69;5235675;28;20674;-74
2024/02/09 06:18:05;;;;;;;6.53;3.20;;;;;;;4.62;100.00;97994.06;5237190;28;20051;-74
2024/02/09 06:20:35;;;;;;;6.30;3.63;;;;;;;4.67;100.00;97992.03;5237540;28;20035;-74
2024/02/09 06:23:06;;;;;;;6.93;3.60;;;;;;;4.68;100.00;97993.75;5226167;28;20054;-74
2024/02/09 06:25:36;;;;;;;6.32;3.35;;;;;;;4.57;100.00;97990.03;5238266;28;20032;-74
2024/02/09 06:28:06;;;;;;;7.70;4.05;;;;;;;4.52;100.00;97984.28;5235701;28;20036;-74
2024/02/09 06:30:37;;;;;;;8.07;3.55;;;;;;;4.56;100.00;97983.19;5236646;28;20032;-74
2024/02/09 06:33:08;;;;;;;6.60;3.75;;;;;;;4.60;100.00;97980.38;5237107;28;20025;-74
2024/02/09 06:35:38;;;;;;;6.70;3.75;;;;;;;4.56;100.00;97988.38;5235540;28;20025;-74
2024/02/09 06:38:09;;;;;;;6.80;3.95;;;;;;;4.60;100.00;97988.13;5237560;28;20061;-74
2024/02/09 06:40:39;;;;;;;9.35;4.07;;;;;;;4.58;100.00;97981.34;5237149;28;20039;-74
2024/02/09 06:43:10;;;;;;;8.18;4.20;;;;;;;4.48;100.00;97986.19;5238168;28;20452;-74
2024/02/09 06:45:40;;;;;;;7.45;4.10;;;;;;;4.54;100.00;97990.19;5227567;28;20679;-74
2024/02/09 06:48:11;;;;;;;8.52;4.55;;;;;;;4.62;100.00;97994.06;5236471;28;20401;-74
2024/02/09 06:50:44;;;;;;;7.55;4.22;;;;;;;4.54;100.00;97995.38;5237468;28;20401;-74
2024/02/09 06:53:15;;;;;;;8.73;4.85;;;;;;;4.54;100.00;97996.22;5224804;28;20017;-74
2024/02/09 06:55:46;;;;;;;8.27;4.32;;;;;;;4.56;100.00;97998.72;5236019;28;20036;-74
2024/02/09 06:58:17;;;;;;;9.93;5.30;;;;;;;4.58;100.00;97999.47;5222118;28;20142;-74
2024/02/09 07:00:52;;;;;;;9.90;5.43;;;;;;;4.54;100.00;97992.78;5225197;28;20035;-74
2024/02/09 07:03:24;;;;;;;7.30;4.13;;;;;;;4.64;100.00;97999.97;5224849;28;20020;-74
2024/02/09 07:05:58;;;;;;;10.32;5.35;;;;;;;4.60;100.00;97993.31;5235871;28;20114;-73
2024/02/09 07:08:36;;;;;;;10.02;5.50;;;;;;;4.59;100.00;97996.81;5232009;28;20067;-74
2024/02/09 07:11:13;;;;;;;10.63;5.25;;;;;;;4.61;100.00;97987.22;5231225;28;20078;-74
2024/02/09 07:13:44;;;;;;;9.13;5.30;;;;;;;4.56;100.00;97988.38;5231211;28;20056;-74
2024/02/09 07:16:14;;;;;;;10.13;5.85;;;;;;;4.59;100.00;97989.06;5234282;28;20059;-74
2024/02/09 07:18:44;;;;;;;10.05;5.45;;;;;;;4.55;100.00;97992.72;5239065;28;20028;-74
2024/02/09 07:21:15;;;;;;;10.75;5.63;;;;;;;4.61;100.00;97989.81;5240487;28;20059;-74
2024/02/09 07:23:49;;;;;;;9.50;4.80;;;;;;;4.55;100.00;97995.31;5240834;28;20663;-74
2024/02/09 07:26:24;;;;;;;9.38;5.32;;;;;;;4.65;100.00;97988.72;5238197;28;20037;-74
2024/02/09 07:28:57;;;;;;;9.50;5.13;;;;;;;4.71;100.00;97993.56;5222525;28;20691;-74
2024/02/09 07:31:27;;;;;;;10.65;5.18;;;;;;;4.69;100.00;97992.81;5237827;28;20045;-74
2024/02/09 07:33:57;;;;;;;11.88;4.90;;;;;;;4.69;100.00;97990.25;5237913;28;20055;-74
2024/02/09 07:36:28;;;;;;;11.02;5.78;;;;;;;4.68;100.00;97986.00;5237939;28;20469;-73
2024/02/09 07:38:58;;;;;;;8.75;4.97;;;;;;;4.68;100.00;97983.41;5222584;28;20020;-74
2024/02/09 07:41:30;;;;;;;10.13;5.93;;;;;;;4.73;100.00;97989.16;5223902;28;20012;-74
2024/02/09 07:44:01;;;;;;;10.93;5.30;;;;;;;4.75;100.00;97987.31;5239094;28;20506;-74
2024/02/09 07:46:32;;;;;;;9.38;5.07;;;;;;;4.68;100.00;97990.31;5238172;28;20051;-74
2024/02/09 07:49:02;;;;;;;10.10;5.20;;;;;;;4.71;100.00;97992.72;5239788;28;20033;-74
2024/02/09 07:51:33;;;;;;;11.15;5.55;;;;;;;4.72;100.00;97992.66;5238926;28;20335;-74
2024/02/09 07:54:03;;;;;;;11.60;5.75;;;;;;;4.80;100.00;97990.47;5227387;28;20032;-74
2024/02/09 07:56:33;;;;;;;10.15;5.60;;;;;;;4.79;100.00;97985.41;5238085;28;20314;-74
2024/02/09 07:59:04;;;;;;;10.45;5.47;;;;;;;4.76;100.00;97977.78;5239926;28;20029;-74
2024/02/09 08:01:35;;;;;;;10.88;5.47;;;;;;;4.75;100.00;97986.47;5227219;28;20033;-74
2024/02/09 08:04:05;;;;;;;11.65;5.38;;;;;;;4.83;100.00;97979.97;5237016;28;20021;-74
2024/02/09 08:06:38;;;;;;;11.05;5.43;;;;;;;4.82;100.00;97980.06;5239955;28;20500;-74
2024/02/09 08:09:09;;;;;;;9.63;5.18;;;;;;;4.86;100.00;97976.38;5240972;28;20090;-74
2024/02/09 08:11:43;;;;;;;10.70;5.13;;;;;;;4.96;100.00;97983.56;5226942;28;20382;-74
2024/02/09 08:14:14;;;;;;;10.77;5.65;;;;;;;4.96;100.00;97965.44;5240911;28;20033;-74
2024/02/09 08:16:46;;;;;;;11.25;5.60;;;;;;;4.94;100.00;97964.69;5239450;28;20341;-74
2024/02/09 08:19:17;;;;;;;13.02;5.85;;;;;;;4.92;100.00;97969.13;5240245;28;20032;-74
2024/02/09 08:21:47;;;;;;;13.02;5.70;;;;;;;5.03;100.00;97969.38;5241138;28;20051;-74
2024/02/09 08:24:17;;;;;;;12.35;5.88;;;;;;;5.09;100.00;97973.38;5241123;28;20024;-74
2024/02/09 08:26:48;;;;;;;10.43;4.97;;;;;;;5.30;100.00;97970.44;5239745;28;20025;-75
2024/02/09 08:29:19;;;;;;;9.63;5.60;;;;;;;5.28;100.00;97964.50;5223267;28;20111;-74
2024/02/09 08:31:49;;;;;;;10.25;5.30;;;;;;;5.44;100.00;97960.13;5237093;28;20474;-74
2024/02/09 08:34:20;;;;;;;10.98;5.57;;;;;;;5.56;100.00;97962.84;5240041;28;20033;-74
2024/02/09 08:36:50;;;;;;;10.88;5.57;;;;;;;5.65;100.00;97958.91;5240510;28;20025;-74
2024/02/09 08:39:20;;;;;;;10.70;6.15;;;;;;;5.72;100.00;97955.03;5237699;28;20111;-74
2024/02/09 08:41:51;;;;;;;11.13;6.03;;;;;;;5.72;100.00;97960.22;5237802;28;20028;-74
2024/02/09 08:44:21;;;;;;;11.32;6.07;;;;;;;5.56;100.00;97965.44;5226408;28;20054;-74
2024/02/09 08:46:51;;;;;;;11.98;6.20;;;;;;;5.45;100.00;97962.66;5236995;28;20035;-74
2024/02/09 08:49:21;;;;;;;12.45;5.95;;;;;;;5.64;100.00;97957.22;5232204;28;20470;-74
2024/02/09 08:51:52;;;;;;;11.38;5.40;;;;;;;5.53;100.00;97950.06;5238610;28;20086;-74
2024/02/09 08:54:22;;;;;;;12.50;5.90;;;;;;;5.62;100.00;97953.91;5240634;28;20158;-74
2024/02/09 08:56:52;;;;;;;13.82;6.15;;;;;;;5.71;100.00;97949.00;5237927;28;20020;-74
2024/02/09 08:59:23;;;;;;;11.75;6.03;;;;;;;5.66;100.00;97955.38;5228612;28;20031;-74
2024/02/09 09:01:53;;;;;;;11.32;5.63;;;;;;;5.74;100.00;97948.00;5238236;28;20025;-74
2024/02/09 09:04:24;;;;;;;13.02;6.47;;;;;;;5.64;100.00;97942.53;5239063;28;20028;-74
2024/02/09 09:06:54;;;;;;;12.10;5.95;;;;;;;5.60;100.00;97935.03;5239939;28;20051;-74
2024/02/09 09:09:25;;;;;;;10.15;5.88;;;;;;;5.61;100.00;97932.31;5239157;28;20116;-74
2024/02/09 09:11:55;;;;;;;9.80;5.63;;;;;;;5.53;100.00;97929.34;5239588;28;20028;-73
2024/02/09 09:14:25;;;;;;;12.35;6.15;;;;;;;5.62;100.00;97925.41;5240680;28;20024;-74
2024/02/09 09:16:56;;;;;;;9.77;5.78;;;;;;;5.69;100.00;97921.53;5227119;28;20016;-73
2024/02/09 09:19:26;;;;;;;10.38;5.95;;;;;;;5.75;100.00;97924.59;5240135;28;20094;-74
2024/02/09 09:21:57;;;;;;;11.75;6.15;;;;;;;5.81;100.00;97929.47;5239137;28;20032;-74
2024/02/09 09:24:27;;;;;;;12.98;6.18;;;;;;;5.90;100.00;97907.34;5238972;28;20123;-74
2024/02/09 09:26:57;;;;;;;10.98;5.78;;;;;;;6.04;100.00;97909.94;5239335;28;20020;-74
2024/02/09 09:29:27;;;;;;;11.68;6.00;;;;;;;6.21;100.00;97909.75;5237504;28;20032;-74
2024/02/09 09:32:00;;;;;;;13.48;6.18;;;;;;;6.35;100.00;97909.75;5237474;28;20111;-74
2024/02/09 09:34:30;;;;;;;13.68;6.22;;;;;;;6.34;100.00;97908.94;5239955;28;20032;-74
2024/02/09 09:37:04;;;;;;;12.95;6.68;;;;;;;6.41;100.00;97909.41;5239823;28;20140;-74
2024/02/09 09:39:34;;;;;;;13.02;6.65;;;;;;;6.44;100.00;97899.66;5238593;28;20036;-75
2024/02/09 09:42:05;;;;;;;11.57;6.30;;;;;;;6.49;100.00;97895.03;5238292;28;20284;-74
2024/02/09 09:44:35;;;;;;;13.02;6.63;;;;;;;6.55;100.00;97899.81;5237455;28;20052;-74
2024/02/09 09:47:09;;;;;;;14.07;7.18;;;;;;;6.61;100.00;97916.78;5237226;28;20495;-74
2024/02/09 09:52:19;;;;;;;13.10;6.50;;;;;;;6.63;100.00;97909.72;5213202;28;20339;-76
2024/02/09 09:54:50;;;;;;;13.50;6.32;;;;;;;6.62;100.00;97908.06;5215055;28;20398;-76
2024/02/09 09:57:21;;;;;;;12.07;6.72;;;;;;;6.72;100.00;97911.72;5218326;28;20031;-76
2024/02/09 09:59:55;;;;;;;13.73;6.47;;;;;;;6.81;100.00;97905.97;5203868;28;20024;-76
2024/02/09 10:02:25;;;;;;;13.88;7.03;;;;;;;6.79;100.00;97906.06;5198419;28;20114;-76
2024/02/09 10:04:58;;;;;;;12.70;6.60;;;;;;;6.90;100.00;97906.22;5198549;28;20344;-76
2024/02/09 10:07:29;;;;;;;13.10;6.88;;;;;;;6.84;100.00;97910.97;5186776;28;20340;-76
2024/02/09 10:10:00;;;;;;;13.80;6.90;;;;;;;6.95;100.00;97911.13;5197635;28;20025;-76
2024/02/09 10:12:32;;;;;;;14.07;6.75;;;;;;;6.98;100.00;97900.53;5200065;28;20025;-76
2024/02/09 10:15:04;;;;;;;15.40;6.82;;;;;;;7.05;100.00;97901.81;5185637;28;20414;-74
2024/02/09 10:17:36;;;;;;;13.98;7.05;;;;;;;7.18;100.00;97898.34;5187224;28;20029;-76
2024/02/09 10:20:11;;;;;;;14.00;6.38;;;;;;;7.30;100.00;97895.78;5196574;28;20029;-75
2024/02/09 10:22:41;;;;;;;13.00;6.20;;;;;;;7.47;100.00;97892.91;5198197;28;20275;-76
2024/02/09 10:25:12;;;;;;;13.70;6.65;;;;;;;7.87;100.00;97894.50;5186464;28;20033;-76
2024/02/09 10:27:44;;;;;;;15.02;6.80;;;;;;;8.04;100.00;97885.56;5197366;28;20490;-76
2024/02/09 10:30:16;;;;;;;13.27;6.18;;;;;;;8.14;100.00;97890.03;5197457;28;20151;-76
2024/02/09 10:32:46;;;;;;;13.35;6.30;;;;;;;8.58;100.00;97882.59;5197485;28;20552;-76
2024/02/09 10:35:17;;;;;;;12.82;6.15;;;;;;;8.77;100.00;97888.19;5198094;28;20045;-76
2024/02/09 10:37:49;;;;;;;11.32;6.18;;;;;;;8.94;100.00;97890.41;5195234;28;20112;-76
2024/02/09 10:40:20;;;;;;;10.57;5.82;;;;;;;8.89;100.00;97891.69;5196398;28;20029;-76
2024/02/09 10:42:51;;;;;;;11.45;5.72;;;;;;;8.84;100.00;97889.41;5195277;28;20172;-76
2024/02/09 10:45:25;;;;;;;13.25;5.85;;;;;;;8.84;100.00;97896.38;5195386;28;20029;-76
2024/02/09 10:47:56;;;;;;;13.10;6.20;;;;;;;8.75;100.00;97897.84;5194302;28;20500;-75
2024/02/09 10:50:30;;;;;;;10.85;5.93;;;;;;;8.65;100.00;97899.47;5196538;28;20037;-76
2024/02/09 10:53:04;;;;;;;12.40;5.93;;;;;;;8.69;100.00;97895.69;5198800;28;20018;-76
2024/02/09 10:55:39;;;;;;;10.55;5.20;;;;;;;8.68;100.00;97893.19;5201776;28;20033;-76
2024/02/09 10:58:11;;;;;;;11.98;5.50;;;;;;;8.63;100.00;97890.94;5197605;28;20091;-75
2024/02/09 11:00:42;;;;;;;10.43;5.65;;;;;;;8.53;100.00;97892.50;5187715;28;20530;-75
2024/02/09 11:03:12;;;;;;;9.00;5.22;;;;;;;8.55;100.00;97885.41;5201105;28;20104;-76
2024/02/09 11:05:43;;;;;;;10.60;5.60;;;;;;;8.52;100.00;97890.84;5200795;28;20029;-76
2024/02/09 11:08:14;;;;;;;12.48;5.88;;;;;;;8.45;100.00;97887.03;5198214;28;20124;-76
2024/02/09 11:10:56;;;;;;;9.27;5.38;;;;;;;8.40;100.00;97883.88;5185345;28;20032;-76
2024/02/09 11:13:26;;;;;;;10.88;5.88;;;;;;;8.52;100.00;97890.84;5204590;28;20108;-76
2024/02/09 11:15:58;;;;;;;12.05;5.68;;;;;;;8.52;100.00;97883.03;5199797;28;20160;-76
2024/02/09 11:18:35;;;;;;;13.00;5.90;;;;;;;8.39;100.00;97881.41;5190558;28;20037;-75
2024/02/09 11:21:07;;;;;;;10.75;5.43;;;;;;;8.35;100.00;97872.97;5197919;28;20232;-76
2024/02/09 11:23:41;;;;;;;10.40;5.50;;;;;;;8.36;100.00;97873.81;5202208;28;20021;-76
2024/02/09 11:26:13;;;;;;;10.05;5.65;;;;;;;8.42;100.00;97866.38;5200181;28;20033;-76
2024/02/09 11:28:44;;;;;;;14.57;6.00;;;;;;;8.43;100.00;97867.25;5199298;28;20029;-76
2024/02/09 11:31:20;;;;;;;12.68;6.30;;;;;;;8.48;100.00;97871.19;5199915;28;20025;-76
2024/02/09 11:33:51;;;;;;;12.10;6.53;;;;;;;8.51;100.00;97857.94;5187359;28;20021;-76
2024/02/09 11:36:21;;;;;;;10.75;6.30;;;;;;;8.52;100.00;97869.22;5199955;28;20026;-77
2024/02/09 11:38:56;;;;;;;14.82;6.50;;;;;;;8.66;100.00;97859.47;5188280;28;20025;-76
2024/02/09 11:41:28;;;;;;;11.38;6.38;;;;;;;8.92;100.00;97855.00;5200302;28;20453;-76
2024/02/09 11:43:58;;;;;;;11.15;6.07;;;;;;;9.06;100.00;97857.44;5201127;28;20021;-76
2024/02/09 11:46:29;;;;;;;13.02;6.63;;;;;;;9.31;100.00;97847.72;5188436;28;20025;-77
2024/02/09 11:49:01;;;;;;;10.60;6.10;;;;;;;9.19;100.00;97857.28;5196889;28;20032;-76
2024/02/09 11:51:31;;;;;;;11.02;6.05;;;;;;;9.20;100.00;97855.47;5199708;28;20032;-76
2024/02/09 11:54:03;;;;;;;13.68;6.05;;;;;;;9.38;100.00;97846.31;5199872;28;20033;-76
2024/02/09 11:56:35;;;;;;;11.05;5.57;;;;;;;9.37;100.00;97842.88;5187594;28;20033;-77
2024/02/09 11:59:06;;;;;;;11.07;5.68;;;;;;;9.57;100.00;97844.84;5199305;28;20025;-76
2024/02/09 12:01:38;;;;;;;11.15;5.15;;;;;;;9.80;100.00;97848.31;5200813;28;20444;-76
2024/02/09 12:04:10;;;;;;;13.80;5.55;;;;;;;9.87;100.00;97841.69;5186685;28;20080;-77
2024/02/09 12:06:41;;;;;;;8.88;5.35;;;;;;;9.91;100.00;97843.94;5199867;28;20216;-76
2024/02/09 12:09:13;;;;;;;10.70;5.07;;;;;;;9.86;100.00;97850.44;5195830;28;20040;-76
2024/02/09 12:11:46;;;;;;;9.55;4.22;;;;;;;10.06;100.00;97844.56;5198670;28;20029;-76
2024/02/09 12:14:16;;;;;;;9.63;4.28;;;;;;;10.25;100.00;97834.38;5198808;28;20083;-76
2024/02/09 12:16:47;;;;;;;9.82;4.22;;;;;;;10.15;100.00;97836.03;5198609;28;20317;-76
2024/02/09 12:19:17;;;;;;;6.28;3.85;;;;;;;10.24;100.00;97832.72;5198601;28;20453;-76
2024/02/09 12:21:48;;;;;;;9.13;4.03;;;;;;;10.34;100.00;97820.63;5198405;28;20154;-75
2024/02/09 12:24:19;;;;;;;7.30;3.28;;;;;;;10.53;100.00;97820.81;5196998;28;20045;-76
2024/02/09 12:26:50;;;;;;;7.45;3.28;;;;;;;10.66;100.00;97821.50;5195842;28;20029;-77
2024/02/09 12:29:20;;;;;;;7.70;2.95;;;;;;;10.67;100.00;97823.97;5199269;28;20028;-76
2024/02/09 12:31:51;;;;;;;7.20;3.28;;;;;;;10.69;100.00;97821.25;5182910;28;20025;-76
2024/02/09 12:34:21;;;;;;;4.80;2.60;;;;;;;10.93;100.00;97806.22;5199398;28;20044;-76
2024/02/09 12:36:55;;;;;;;6.55;2.20;;;;;;;11.05;100.00;97806.88;5198590;28;20022;-77
2024/02/09 12:39:26;;;;;;;6.45;1.60;;;;;;;11.55;100.00;97805.31;5198723;28;20031;-76
2024/02/09 12:41:58;;;;;;;4.97;1.80;;;;;;;11.64;100.00;97804.59;5199155;28;20029;-76
2024/02/09 12:44:30;;;;;;;4.68;1.83;;;;;;;11.79;100.00;97801.50;5199031;28;20033;-77
2024/02/09 12:47:02;;;;;;;7.30;2.05;;;;;;;11.77;100.00;97800.81;5198018;28;20039;-75
2024/02/09 12:49:34;;;;;;;2.80;1.23;;;;;;;11.99;100.00;97798.03;5199520;28;20063;-77
2024/02/09 12:52:08;;;;;;;3.85;1.50;;;;;;;12.06;100.00;97814.03;5184139;28;20032;-76
2024/02/09 12:54:38;;;;;;;4.35;1.55;;;;;;;12.37;100.00;97798.19;5199722;28;20034;-76
2024/02/09 12:57:09;;;;;;;5.13;1.80;;;;;;;12.51;100.00;97795.19;5195883;28;21116;-77
2024/02/09 12:59:42;;;;;;;4.82;1.67;;;;;;;12.39;100.00;97801.50;5199460;28;20033;-76
2024/02/09 13:02:13;;;;;;;6.10;1.52;;;;;;;12.46;100.00;97800.00;5199892;28;20415;-76
2024/02/09 13:04:43;;;;;;;3.85;1.63;;;;;;;12.56;100.00;97794.78;5197869;28;20032;-76
2024/02/09 13:07:14;;;;;;;3.97;1.70;;;;;;;12.51;100.00;97804.84;5187745;28;20490;-77
2024/02/09 13:09:44;;;;;;;4.18;1.58;;;;;;;12.46;100.00;97807.84;5198109;28;20029;-76
2024/02/09 13:12:15;;;;;;;4.60;1.77;;;;;;;12.45;100.00;97805.38;5200555;28;20036;-76
2024/02/09 13:14:45;;;;;;;5.80;1.92;;;;;;;12.44;100.00;97807.16;5199622;28;20037;-76
2024/02/09 13:17:16;;;;;;;5.50;1.70;;;;;;;12.55;100.00;97807.06;5197055;28;20367;-76
2024/02/09 13:19:46;;;;;;;6.53;1.65;;;;;;;12.50;100.00;97803.19;5183850;28;20075;-76
2024/02/09 13:22:16;;;;;;;4.97;1.50;;;;;;;12.68;100.00;97812.91;5196674;28;20643;-76
2024/02/09 13:24:47;;;;;;;4.65;1.80;;;;;;;12.65;100.00;97807.91;5197518;28;20063;-76
2024/02/09 13:27:18;;;;;;;6.13;1.48;;;;;;;12.78;100.00;97803.25;5197270;28;20250;-76
2024/02/09 13:29:48;;;;;;;7.55;2.13;;;;;;;12.80;100.00;97801.31;5197594;28;20041;-76
2024/02/09 13:32:18;;;;;;;5.57;1.70;;;;;;;12.87;100.00;97807.69;5196687;28;20022;-76
2024/02/09 13:34:49;;;;;;;7.13;1.98;;;;;;;12.82;100.00;97817.72;5199637;28;20033;-77