Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:05;;;;;;;4.93;1.60;;;;;;;10.68;0.00;60892.56;4865986;28;20024;-90
2022/02/19 00:04:44;;;;;;;9.43;1.60;;;;;;;21.08;0.00;60892.56;4880554;28;20275;-89
2022/02/19 00:07:23;;;;;;;10.67;2.13;;;;;;;-145.06;0.00;60892.56;4873411;28;20466;-89
2022/02/19 00:10:03;;;;;;;9.50;2.43;;;;;;;-145.06;0.00;60892.56;4880476;28;20025;-89
2022/02/19 00:12:43;;;;;;;8.65;1.88;;;;;;;187.52;0.00;60892.56;4877138;28;20025;-90
2022/02/19 00:15:22;;;;;;;9.30;2.03;;;;;;;-145.06;0.00;60892.56;4875856;28;20029;-90
2022/02/19 00:18:01;;;;;;;3.88;1.27;;;;;;;-145.06;0.00;60892.56;4877752;28;20041;-90
2022/02/19 00:20:40;;;;;;;6.10;1.67;;;;;;;-145.06;0.00;60892.56;4870705;28;20025;-90
2022/02/19 00:23:20;;;;;;;5.60;1.45;;;;;;;-145.06;0.00;60892.56;4873823;28;20029;-89
2022/02/19 00:25:59;;;;;;;9.93;1.80;;;;;;;-145.06;0.00;60892.56;4876482;28;20029;-89
2022/02/19 00:28:38;;;;;;;7.68;1.90;;;;;;;6.60;0.00;60892.56;4882613;28;20033;-90
2022/02/19 00:31:17;;;;;;;7.13;1.83;;;;;;;-145.06;0.00;60892.56;4873727;28;20033;-89
2022/02/19 00:33:56;;;;;;;6.00;1.50;;;;;;;-145.06;0.00;60892.56;4866579;28;20589;-88
2022/02/19 00:36:36;;;;;;;5.72;1.70;;;;;;;-145.06;0.00;60892.56;4875723;28;20056;-88
2022/02/19 00:39:16;;;;;;;6.47;1.50;;;;;;;-145.06;0.00;60892.56;4877343;28;20072;-89
2022/02/19 00:41:55;;;;;;;6.95;2.00;;;;;;;-145.06;0.00;60892.56;4877638;28;20475;-89
2022/02/19 00:44:35;;;;;;;5.80;1.77;;;;;;;-145.06;0.00;60892.56;4881278;28;20079;-89
2022/02/19 00:47:14;;;;;;;8.32;1.95;;;;;;;6.63;0.00;60892.56;4869622;28;20375;-89
2022/02/19 00:49:53;;;;;;;7.20;1.40;;;;;;;6.60;0.00;60892.56;4877578;28;20025;-88
2022/02/19 00:52:32;;;;;;;6.28;1.52;;;;;;;-145.06;0.00;60892.56;4876207;28;20279;-89
2022/02/19 00:55:11;;;;;;;4.30;1.40;;;;;;;6.61;0.00;60892.56;4876750;28;20025;-89
2022/02/19 00:57:50;;;;;;;5.30;1.52;;;;;;;21.08;0.00;60892.56;4874946;28;20025;-90
2022/02/19 01:00:30;;;;;;;7.38;1.90;;;;;;;6.60;0.00;60892.56;4876522;28;20048;-87
2022/02/19 01:03:09;;;;;;;7.47;1.83;;;;;;;-145.06;0.00;60892.56;4867564;28;20471;-91
2022/02/19 01:05:48;;;;;;;7.10;1.63;;;;;;;-145.06;0.00;60892.56;4869440;28;20490;-89
2022/02/19 01:08:27;;;;;;;5.73;1.67;;;;;;;-145.06;0.00;60892.56;4877348;28;20037;-88
2022/02/19 01:11:06;;;;;;;7.80;1.73;;;;;;;-145.06;0.00;60892.56;4867208;28;20372;-90
2022/02/19 01:13:46;;;;;;;6.93;1.80;;;;;;;-145.06;0.00;60892.56;4877770;28;20025;-89
2022/02/19 01:16:25;;;;;;;5.65;1.48;;;;;;;-145.06;0.00;60892.56;4889580;28;20028;-89
2022/02/19 01:19:04;;;;;;;6.93;1.77;;;;;;;-145.06;0.00;60892.56;4898584;28;20017;-90
2022/02/19 01:21:43;;;;;;;3.93;1.40;;;;;;;-145.06;0.00;60892.56;4870527;28;20049;-89
2022/02/19 01:24:23;;;;;;;6.50;1.50;;;;;;;-145.06;0.00;60892.56;4877894;28;20033;-89
2022/02/19 01:27:03;;;;;;;6.85;1.75;;;;;;;-145.06;0.00;60892.56;4874173;28;20376;-90
2022/02/19 01:29:42;;;;;;;8.52;1.48;;;;;;;-145.06;0.00;60892.56;4875594;28;20076;-88
2022/02/19 01:32:21;;;;;;;6.60;1.67;;;;;;;-145.06;0.00;60892.56;4882910;28;20025;-88
2022/02/19 01:35:00;;;;;;;12.00;2.27;;;;;;;-145.06;0.00;60892.56;4876227;28;20036;-89
2022/02/19 01:37:39;;;;;;;7.23;1.83;;;;;;;-145.06;0.00;60892.56;4875954;28;20036;-88
2022/02/19 01:40:18;;;;;;;6.53;1.73;;;;;;;-145.06;0.00;60892.56;4876605;28;20116;-89
2022/02/19 01:42:57;;;;;;;5.45;1.80;;;;;;;-145.06;0.00;60892.56;4865628;28;20279;-89
2022/02/19 01:45:36;;;;;;;7.25;1.70;;;;;;;-145.06;0.00;60892.56;4875834;28;20040;-89
2022/02/19 01:48:16;;;;;;;9.93;2.00;;;;;;;-145.06;0.00;60892.56;4874355;28;20037;-89
2022/02/19 01:50:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4875978;28;20040;-89
2022/02/19 01:53:34;;;;;;;6.20;1.60;;;;;;;-145.06;0.00;60892.56;4868166;28;19916;-88
2022/02/19 01:56:13;;;;;;;2.87;1.27;;;;;;;-145.06;0.00;60892.56;4877800;28;20068;-88
2022/02/19 01:58:53;;;;;;;7.35;1.83;;;;;;;-145.06;0.00;60892.56;4875617;28;20032;-89
2022/02/19 02:01:32;;;;;;;5.13;1.50;;;;;;;6.79;0.00;60892.56;4877113;28;20041;-90
2022/02/19 02:04:11;;;;;;;5.73;1.70;;;;;;;-145.06;0.00;60892.56;4875828;28;20040;-89
2022/02/19 02:06:50;;;;;;;12.70;2.27;;;;;;;-145.06;0.00;60892.56;4866203;28;20284;-89
2022/02/19 02:09:30;;;;;;;5.30;1.60;;;;;;;-145.06;0.00;60892.56;4875386;28;20748;-89
2022/02/19 02:12:09;;;;;;;5.22;1.33;;;;;;;-145.06;0.00;60892.56;4875496;28;20041;-89
2022/02/19 02:14:48;;;;;;;4.63;1.63;;;;;;;-145.06;0.00;60892.56;4875368;28;20434;-89
2022/02/19 02:17:27;;;;;;;8.35;2.03;;;;;;;-145.06;0.00;60892.56;4875827;28;20037;-89
2022/02/19 02:20:06;;;;;;;6.47;1.67;;;;;;;-145.06;0.00;60892.56;4875522;28;20029;-88
2022/02/19 02:22:46;;;;;;;7.88;2.15;;;;;;;-145.06;0.00;60892.56;4875350;28;20029;-88
2022/02/19 02:25:30;;;;;;;6.10;1.77;;;;;;;-145.06;0.00;60892.56;4858467;28;20045;-88
2022/02/19 02:28:10;;;;;;;5.35;1.75;;;;;;;-145.06;0.00;60892.56;4873692;28;20044;-86
2022/02/19 02:30:49;;;;;;;5.38;1.65;;;;;;;-145.06;0.00;60892.56;4871562;28;20040;-87
2022/02/19 02:33:28;;;;;;;5.37;1.50;;;;;;;6.79;0.00;60892.56;4873118;28;20291;-85
2022/02/19 02:36:07;;;;;;;3.43;1.23;;;;;;;6.79;0.00;60892.56;4875489;28;20064;-86
2022/02/19 02:38:47;;;;;;;8.73;1.80;;;;;;;-145.06;0.00;60892.56;4867306;28;20634;-86
2022/02/19 02:41:26;;;;;;;5.30;1.50;;;;;;;-145.06;0.00;60892.56;4867946;28;20498;-87
2022/02/19 02:44:04;;;;;;;5.45;1.30;;;;;;;10.68;0.00;60892.56;4869913;28;20124;-85
2022/02/19 02:46:43;;;;;;;7.22;1.60;;;;;;;5.43;0.00;60892.56;4877355;28;20466;-86
2022/02/19 02:49:22;;;;;;;6.75;2.00;;;;;;;5.41;0.00;60892.56;4884786;28;20041;-86
2022/02/19 02:52:02;;;;;;;12.43;2.10;;;;;;;5.41;0.00;60892.56;4864876;28;20029;-86
2022/02/19 02:54:41;;;;;;;;;;;;;;;10.68;0.00;60892.56;4875983;28;20064;-86
2022/02/19 02:57:20;;;;;;;5.28;1.38;;;;;;;5.44;0.00;60892.56;4875638;28;19913;-87
2022/02/19 03:00:00;;;;;;;6.37;1.50;;;;;;;10.68;0.00;60892.56;4874063;28;20471;-87
2022/02/19 03:02:39;;;;;;;;;;;;;;;10.68;0.00;60892.56;4881050;28;20036;-87
2022/02/19 03:05:18;;;;;;;5.40;1.85;;;;;;;-145.06;0.00;60892.56;4880063;28;19912;-86
2022/02/19 03:07:57;;;;;;;6.70;1.83;;;;;;;-145.06;0.00;60892.56;4880743;28;20049;-87
2022/02/19 03:10:36;;;;;;;5.85;1.75;;;;;;;5.47;0.00;60892.56;4876436;28;20530;-86
2022/02/19 03:13:15;;;;;;;6.37;1.37;;;;;;;5.48;0.00;60892.56;4875362;28;20037;-87
2022/02/19 03:15:54;;;;;;;4.47;1.63;;;;;;;5.47;0.00;60892.56;4877446;28;20490;-87
2022/02/19 03:18:33;;;;;;;7.20;1.33;;;;;;;5.47;0.00;60892.56;4881146;28;20403;-87
2022/02/19 03:21:12;;;;;;;7.18;1.42;;;;;;;-145.06;0.00;60892.56;4878047;28;20127;-87
2022/02/19 03:23:52;;;;;;;4.40;1.08;;;;;;;-145.06;0.00;60892.56;4871954;28;20116;-86
2022/02/19 03:26:31;;;;;;;5.57;1.38;;;;;;;-145.06;0.00;60892.56;4881603;28;20036;-86
2022/02/19 03:29:10;;;;;;;5.43;1.50;;;;;;;-145.06;0.00;60892.56;4876872;28;20045;-87
2022/02/19 03:31:49;;;;;;;5.83;1.53;;;;;;;-145.06;0.00;60892.56;4867784;28;20029;-86
2022/02/19 03:34:28;;;;;;;3.47;1.02;;;;;;;10.68;0.00;60892.56;4873390;28;20112;-87
2022/02/19 03:37:06;;;;;;;6.90;1.17;;;;;;;-145.06;0.00;60892.56;4875748;28;20614;-87
2022/02/19 03:39:46;;;;;;;7.63;2.20;;;;;;;21.08;0.00;60892.56;4877752;28;20064;-86
2022/02/19 03:42:25;;;;;;;4.47;1.55;;;;;;;5.35;0.00;60892.56;4871934;28;20060;-87
2022/02/19 03:45:08;;;;;;;4.55;1.40;;;;;;;5.49;0.00;60892.56;4877321;28;20033;-87
2022/02/19 03:47:47;;;;;;;3.22;1.25;;;;;;;10.68;0.00;60892.56;4877323;28;20032;-87
2022/02/19 03:50:25;;;;;;;4.93;1.50;;;;;;;-145.06;0.00;60892.56;4878107;28;20032;-87
2022/02/19 03:53:04;;;;;;;3.70;1.27;;;;;;;-145.06;0.00;60892.56;4877604;28;20025;-87
2022/02/19 03:55:43;;;;;;;2.13;0.87;;;;;;;-145.06;0.00;60892.56;4873318;28;20041;-87
2022/02/19 03:58:22;;;;;;;4.97;1.20;;;;;;;-145.06;0.00;60892.56;4869432;28;20264;-87
2022/02/19 04:01:02;;;;;;;6.15;1.13;;;;;;;-145.06;0.00;60892.56;4877411;28;20463;-86
2022/02/19 04:03:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4877499;28;20037;-88
2022/02/19 04:06:20;;;;;;;2.88;1.10;;;;;;;-145.06;0.00;60892.56;4880339;28;19913;-87
2022/02/19 04:08:59;;;;;;;4.00;1.27;;;;;;;5.27;0.00;60892.56;4878155;28;20072;-88
2022/02/19 04:11:38;;;;;;;5.80;1.30;;;;;;;5.49;0.00;60892.56;4873706;28;20037;-87
2022/02/19 04:14:17;;;;;;;7.03;1.33;;;;;;;-145.06;0.00;60892.56;4878669;28;20299;-87
2022/02/19 04:16:56;;;;;;;5.07;1.40;;;;;;;5.24;0.00;60892.56;4869963;28;20064;-87
2022/02/19 04:19:35;;;;;;;7.60;1.23;;;;;;;-145.06;0.00;60892.56;4883843;28;20782;-87
2022/02/19 04:22:14;;;;;;;3.83;1.17;;;;;;;-145.06;0.00;60892.56;4877430;28;20036;-87
2022/02/19 04:24:53;;;;;;;1.90;0.98;;;;;;;-145.06;0.00;60892.56;4875493;28;20029;-87
2022/02/19 04:27:32;;;;;;;4.10;1.30;;;;;;;-145.06;0.00;60892.56;4872728;28;20471;-87
2022/02/19 04:30:11;;;;;;;4.97;1.25;;;;;;;-145.06;0.00;60892.56;4877707;28;20376;-88
2022/02/19 04:32:56;;;;;;;5.10;1.10;;;;;;;-145.06;0.00;60892.56;4881332;28;20036;-86
2022/02/19 04:35:35;;;;;;;3.33;1.00;;;;;;;-145.06;0.00;60892.56;4887473;28;20050;-86
2022/02/19 04:38:15;;;;;;;4.65;1.15;;;;;;;5.44;0.00;60892.56;4894048;28;20064;-88
2022/02/19 04:40:54;;;;;;;;;;;;;;;5.44;0.00;60892.56;4880037;28;20029;-88
2022/02/19 04:43:33;;;;;;;2.65;0.95;;;;;;;-145.06;0.00;60892.56;4878473;28;20430;-89
2022/02/19 04:46:12;;;;;;;2.33;0.90;;;;;;;5.43;0.00;60892.56;4876554;28;20029;-89
2022/02/19 04:48:51;;;;;;;5.88;1.23;;;;;;;6.79;0.00;60892.56;4876305;28;20037;-87
2022/02/19 04:51:30;;;;;;;5.72;1.40;;;;;;;21.08;0.00;60892.56;4876467;28;20502;-87
2022/02/19 04:54:09;;;;;;;4.07;1.60;;;;;;;21.08;0.00;60892.56;4887770;28;20116;-89
2022/02/19 04:56:48;;;;;;;6.83;1.60;;;;;;;-145.06;0.00;60892.56;4878452;28;20420;-88
2022/02/19 04:59:27;;;;;;;4.13;1.40;;;;;;;-145.06;0.00;60892.56;4876445;28;20540;-88
2022/02/19 05:02:06;;;;;;;3.92;1.25;;;;;;;-145.06;0.00;60892.56;4873181;28;20033;-89
2022/02/19 05:04:45;;;;;;;4.27;1.37;;;;;;;-145.06;0.00;60892.56;4865227;28;20037;-88
2022/02/19 05:07:24;;;;;;;3.23;0.93;;;;;;;-145.06;0.00;60892.56;4871859;28;20283;-89
2022/02/19 05:10:04;;;;;;;5.10;1.27;;;;;;;-145.06;0.00;60892.56;4889807;28;20036;-89
2022/02/19 05:12:44;;;;;;;5.50;1.55;;;;;;;-145.06;0.00;60892.56;4865129;28;20268;-88
2022/02/19 05:15:22;;;;;;;6.57;1.33;;;;;;;-145.06;0.00;60892.56;4877233;28;20024;-88
2022/02/19 05:18:05;;;;;;;5.13;1.30;;;;;;;-145.06;0.00;60892.56;4871751;28;20033;-87
2022/02/19 05:20:44;;;;;;;4.60;1.30;;;;;;;10.68;0.00;60892.56;4861738;28;20415;-87
2022/02/19 05:23:23;;;;;;;4.55;1.27;;;;;;;-145.06;0.00;60892.56;4876507;28;20056;-89
2022/02/19 05:26:02;;;;;;;3.50;1.20;;;;;;;-145.06;0.00;60892.56;4875157;28;20040;-89
2022/02/19 05:28:41;;;;;;;2.50;0.95;;;;;;;-145.06;0.00;60892.56;4876122;28;20033;-89
2022/02/19 05:31:20;;;;;;;7.05;1.70;;;;;;;-145.06;0.00;60892.56;4880384;28;20036;-89
2022/02/19 05:34:00;;;;;;;4.93;1.20;;;;;;;-145.06;0.00;60892.56;4875616;28;20519;-88
2022/02/19 05:36:39;;;;;;;6.07;1.30;;;;;;;-145.06;0.00;60892.56;4877302;28;20432;-88
2022/02/19 05:39:17;;;;;;;8.13;1.77;;;;;;;-145.06;0.00;60892.56;4868774;28;20487;-88
2022/02/19 05:41:57;;;;;;;5.17;1.40;;;;;;;-145.06;0.00;60892.56;4868696;28;20029;-88
2022/02/19 05:44:36;;;;;;;3.03;1.10;;;;;;;-145.06;0.00;60892.56;4875302;28;20283;-88
2022/02/19 05:47:18;;;;;;;9.95;1.80;;;;;;;-145.06;0.00;60892.56;4871441;28;20287;-89
2022/02/19 05:49:58;;;;;;;5.20;1.67;;;;;;;-145.06;0.00;60892.56;4874191;28;20111;-87
2022/02/19 05:52:37;;;;;;;6.70;2.00;;;;;;;-145.06;0.00;60892.56;4875551;28;20364;-89
2022/02/19 05:55:16;;;;;;;6.47;1.37;;;;;;;-145.06;0.00;60892.56;4875488;28;20025;-88
2022/02/19 05:57:55;;;;;;;5.40;1.52;;;;;;;-145.06;0.00;60892.56;4874840;28;20037;-89
2022/02/19 06:00:34;;;;;;;10.15;1.70;;;;;;;-145.06;0.00;60892.56;4875289;28;20041;-88
2022/02/19 06:03:14;;;;;;;5.70;1.75;;;;;;;-145.06;0.00;60892.56;4863972;28;20041;-88
2022/02/19 06:05:53;;;;;;;8.35;2.00;;;;;;;-145.06;0.00;60892.56;4875918;28;20028;-89
2022/02/19 06:08:32;;;;;;;7.70;1.65;;;;;;;-145.06;0.00;60892.56;4872507;28;20036;-88
2022/02/19 06:11:11;;;;;;;7.35;1.35;;;;;;;-145.06;0.00;60892.56;4875312;28;20060;-89
2022/02/19 06:13:50;;;;;;;3.90;1.33;;;;;;;-145.06;0.00;60892.56;4881228;28;20363;-89
2022/02/19 06:16:29;;;;;;;6.05;1.85;;;;;;;-145.06;0.00;60892.56;4871335;28;20494;-88
2022/02/19 06:19:08;;;;;;;8.32;1.90;;;;;;;-145.06;0.00;60892.56;4872519;28;20025;-88
2022/02/19 06:21:48;;;;;;;5.55;1.50;;;;;;;-145.06;0.00;60892.56;4876549;28;20033;-88
2022/02/19 06:24:27;;;;;;;6.37;1.93;;;;;;;-145.06;0.00;60892.56;4860524;28;20032;-89
2022/02/19 06:27:06;;;;;;;7.93;1.60;;;;;;;-145.06;0.00;60892.56;4874919;28;20271;-89
2022/02/19 06:29:44;;;;;;;7.40;1.88;;;;;;;-145.06;0.00;60892.56;4872522;28;20021;-90
2022/02/19 06:32:23;;;;;;;9.07;1.63;;;;;;;-145.06;0.00;60892.56;4868184;28;20044;-88
2022/02/19 06:35:03;;;;;;;6.83;1.60;;;;;;;-145.06;0.00;60892.56;4870988;28;20534;-88
2022/02/19 06:37:47;;;;;;;6.85;1.52;;;;;;;-145.06;0.00;60892.56;4870852;28;20041;-89
2022/02/19 06:40:26;;;;;;;6.53;1.30;;;;;;;-145.06;0.00;60892.56;4869234;28;20060;-88
2022/02/19 06:43:05;;;;;;;4.13;1.20;;;;;;;-145.06;0.00;60892.56;4875293;28;20029;-89
2022/02/19 06:45:44;;;;;;;5.63;1.50;;;;;;;-145.06;0.00;60892.56;4870026;28;20037;-88
2022/02/19 06:48:23;;;;;;;4.43;1.35;;;;;;;-145.06;0.00;60892.56;4874899;28;20062;-88
2022/02/19 06:51:02;;;;;;;7.00;1.60;;;;;;;-145.06;0.00;60892.56;4875732;28;20037;-89
2022/02/19 06:53:41;;;;;;;4.50;0.98;;;;;;;-145.06;0.00;60892.56;4863225;28;20037;-88
2022/02/19 06:56:20;;;;;;;5.20;1.42;;;;;;;-145.06;0.00;60892.56;4874924;28;20115;-88
2022/02/19 06:58:59;;;;;;;9.70;1.57;;;;;;;-145.06;0.00;60892.56;4875687;28;20037;-89
2022/02/19 07:01:38;;;;;;;4.72;1.23;;;;;;;-145.06;0.00;60892.56;4866706;28;20045;-88
2022/02/19 07:04:17;;;;;;;8.18;1.70;;;;;;;-145.06;0.00;60892.56;4863877;28;20495;-88
2022/02/19 07:06:56;;;;;;;6.03;1.55;;;;;;;-145.06;0.00;60892.56;4865056;28;20028;-88
2022/02/19 07:09:35;;;;;;;4.57;1.40;;;;;;;-145.06;0.00;60892.56;4874992;28;20060;-89
2022/02/19 07:12:14;;;;;;;5.83;1.73;;;;;;;-145.06;0.00;60892.56;4861600;28;20064;-88
2022/02/19 07:14:53;;;;;;;5.15;1.38;;;;;;;-145.06;0.00;60892.56;4874978;28;20033;-89
2022/02/19 07:17:32;;;;;;;4.07;1.60;;;;;;;-145.06;0.00;60892.56;4876211;28;20557;-89
2022/02/19 07:20:11;;;;;;;8.37;1.60;;;;;;;-145.06;0.00;60892.56;4886689;28;20284;-88
2022/02/19 07:22:51;;;;;;;7.20;1.63;;;;;;;-145.06;0.00;60892.56;4867720;28;20061;-88
2022/02/19 07:25:29;;;;;;;5.38;1.85;;;;;;;-145.06;0.00;60892.56;4871794;28;20028;-89
2022/02/19 07:28:08;;;;;;;5.13;1.87;;;;;;;5.24;0.00;60892.56;4873883;28;20072;-88
2022/02/19 07:30:47;;;;;;;9.05;1.80;;;;;;;-145.06;0.00;60892.56;4874785;28;20315;-88
2022/02/19 07:33:26;;;;;;;7.75;2.20;;;;;;;-145.06;0.00;60892.56;4868528;28;20029;-89
2022/02/19 07:36:05;;;;;;;5.50;1.50;;;;;;;-145.06;0.00;60892.56;4875918;28;20025;-89
2022/02/19 07:38:45;;;;;;;6.53;1.55;;;;;;;5.18;0.00;60892.56;4875131;28;20319;-89
2022/02/19 07:41:24;;;;;;;5.50;1.67;;;;;;;-145.06;0.00;60892.56;4870453;28;20621;-90
2022/02/19 07:44:02;;;;;;;5.40;1.63;;;;;;;187.52;0.00;60892.56;4873771;28;20036;-88
2022/02/19 07:46:42;;;;;;;4.53;1.50;;;;;;;-145.06;0.00;60892.56;4875579;28;20029;-88
2022/02/19 07:58:18;;;;;;;3.97;1.70;;;;;;;-145.06;0.00;60892.56;4879038;28;20060;-90
2022/02/19 08:01:05;;;;;;;3.45;1.10;;;;;;;5.38;0.00;60892.56;4877148;28;20029;-90
2022/02/19 08:03:44;;;;;;;7.25;1.70;;;;;;;5.38;0.00;60892.56;4877299;28;20473;-90
2022/02/19 08:06:23;;;;;;;5.60;1.73;;;;;;;5.49;0.00;60892.56;4881499;28;20379;-90
2022/02/19 08:09:02;;;;;;;4.95;1.50;;;;;;;21.08;0.00;60892.56;4878185;28;20020;-90
2022/02/19 08:11:41;;;;;;;2.92;1.17;;;;;;;5.45;0.00;60892.56;4877490;28;20025;-90
2022/02/19 08:14:20;;;;;;;6.47;1.40;;;;;;;5.49;0.00;60892.56;4887616;28;20663;-90
2022/02/19 08:16:59;;;;;;;3.90;1.07;;;;;;;10.68;0.00;60892.56;4887631;28;20029;-90
2022/02/19 08:19:38;;;;;;;4.57;1.40;;;;;;;21.08;0.00;60892.56;4878286;28;20629;-90
2022/02/19 08:22:17;;;;;;;4.13;1.00;;;;;;;-145.06;0.00;60892.56;4878152;28;20284;-90
2022/02/19 08:24:56;;;;;;;4.53;1.33;;;;;;;-145.06;0.00;60892.56;4876350;28;20037;-90
2022/02/19 08:27:39;;;;;;;7.10;1.90;;;;;;;-145.06;0.00;60892.56;4877298;28;20036;-89
2022/02/19 08:30:18;;;;;;;11.27;2.03;;;;;;;6.79;0.00;60892.56;4878465;28;20475;-89
2022/02/19 08:32:57;;;;;;;6.57;1.77;;;;;;;-145.06;0.00;60892.56;4874258;28;20021;-89
2022/02/19 08:35:38;;;;;;;5.13;1.45;;;;;;;-145.06;0.00;60892.56;4878952;28;20356;-90
2022/02/19 08:38:17;;;;;;;8.82;1.90;;;;;;;-145.06;0.00;60892.56;4877501;28;20338;-89
2022/02/19 08:40:56;;;;;;;3.63;1.33;;;;;;;-145.06;0.00;60892.56;4875014;28;20033;-90
2022/02/19 08:43:35;;;;;;;4.18;1.65;;;;;;;-145.06;0.00;60892.56;4876232;28;20104;-90
2022/02/19 08:46:14;;;;;;;12.90;2.23;;;;;;;-145.06;0.00;60892.56;4873117;28;20483;-90
2022/02/19 08:48:53;;;;;;;7.75;1.83;;;;;;;-145.06;0.00;60892.56;4877632;28;20681;-90
2022/02/19 08:51:32;;;;;;;6.70;1.65;;;;;;;-145.06;0.00;60892.56;4877144;28;20112;-90
2022/02/19 08:54:11;;;;;;;7.22;1.30;;;;;;;-145.06;0.00;60892.56;4877331;28;20451;-89
2022/02/19 08:56:51;;;;;;;2.37;1.00;;;;;;;-145.06;0.00;60892.56;4878328;28;20028;-88
2022/02/19 08:59:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4876916;28;20116;-90
2022/02/19 09:02:09;;;;;;;4.43;1.30;;;;;;;-145.06;0.00;60892.56;4876797;28;19921;-89
2022/02/19 09:04:48;;;;;;;7.27;1.70;;;;;;;-145.06;0.00;60892.56;4875053;28;20502;-88
2022/02/19 09:07:28;;;;;;;5.77;1.60;;;;;;;-145.06;0.00;60892.56;4875279;28;20111;-89
2022/02/19 09:10:08;;;;;;;6.38;1.40;;;;;;;-145.06;0.00;60892.56;4875445;28;20287;-89
2022/02/19 09:12:49;;;;;;;2.90;1.27;;;;;;;-145.06;0.00;60892.56;4879346;28;20108;-90
2022/02/19 09:15:28;;;;;;;4.75;1.50;;;;;;;-145.06;0.00;60892.56;4877245;28;20523;-90
2022/02/19 09:18:33;;;;;;;4.27;1.20;;;;;;;-145.06;0.00;60892.56;4876800;28;20428;-89
2022/02/19 09:21:12;;;;;;;5.60;1.38;;;;;;;-145.06;0.00;60892.56;4866235;28;20276;-88
2022/02/19 09:23:51;;;;;;;5.10;1.60;;;;;;;-145.06;0.00;60892.56;4870054;28;20079;-88
2022/02/19 09:26:30;;;;;;;4.00;1.15;;;;;;;-145.06;0.00;60892.56;4880018;28;20040;-89
2022/02/19 09:29:12;;;;;;;2.00;0.90;;;;;;;-145.06;0.00;60892.56;4873610;28;20755;-90
2022/02/19 09:31:51;;;;;;;4.70;1.17;;;;;;;-145.06;0.00;60892.56;4867628;28;20036;-90
2022/02/19 09:34:30;;;;;;;5.05;1.48;;;;;;;-145.06;0.00;60892.56;4875087;28;20614;-89
2022/02/19 09:37:10;;;;;;;5.43;1.50;;;;;;;-145.06;0.00;60892.56;4876354;28;20037;-90
2022/02/19 09:39:50;;;;;;;4.95;1.60;;;;;;;-145.06;0.00;60892.56;4872405;28;20033;-89
2022/02/19 09:42:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4872509;28;20033;-89
2022/02/19 09:45:09;;;;;;;6.53;1.37;;;;;;;-145.06;0.00;60892.56;4882746;28;19913;-89
2022/02/19 09:47:49;;;;;;;5.75;1.25;;;;;;;-145.06;0.00;60892.56;4875485;28;20029;-90
2022/02/19 09:50:28;;;;;;;3.85;1.17;;;;;;;-145.06;0.00;60892.56;4878255;28;20048;-89
2022/02/19 09:53:08;;;;;;;4.43;1.27;;;;;;;-145.06;0.00;60892.56;4876655;28;20024;-90
2022/02/19 09:55:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4878036;28;20044;-89
2022/02/19 09:58:28;;;;;;;2.95;1.10;;;;;;;-145.06;0.00;60892.56;4877588;28;20251;-90
2022/02/19 10:01:23;;;;;;;6.00;1.20;;;;;;;-145.06;0.00;60892.56;4873946;28;20025;-90
2022/02/19 10:04:04;;;;;;;5.22;1.55;;;;;;;-145.06;0.00;60892.56;4871139;28;20111;-89
2022/02/19 10:06:43;;;;;;;4.28;1.05;;;;;;;-145.06;0.00;60892.56;4873140;28;20036;-90
2022/02/19 10:09:23;;;;;;;4.70;0.90;;;;;;;-145.06;0.00;60892.56;4873791;28;20040;-89
2022/02/19 10:12:11;;;;;;;3.40;0.82;;;;;;;-145.06;0.00;60892.56;4875682;28;20040;-90
2022/02/19 10:14:50;;;;;;;5.32;1.10;;;;;;;8.08;0.00;60892.56;4870862;28;20040;-88
2022/02/19 10:17:29;;;;;;;4.95;1.27;;;;;;;-145.06;0.00;60892.56;4870209;28;20537;-90
2022/02/19 10:20:11;;;;;;;3.42;1.00;;;;;;;-145.06;0.00;60892.56;4878067;28;20024;-89
2022/02/19 10:22:52;;;;;;;4.25;1.10;;;;;;;7.91;0.00;60892.56;4867255;28;20037;-88
2022/02/19 10:25:32;;;;;;;2.47;0.85;;;;;;;-145.06;0.00;60892.56;4878376;28;20372;-90
2022/02/19 10:28:16;;;;;;;4.30;1.10;;;;;;;-145.06;0.00;60892.56;4873558;28;20029;-89
2022/02/19 10:30:55;;;;;;;2.78;0.75;;;;;;;-145.06;0.00;60892.56;4869097;28;20029;-89
2022/02/19 10:33:34;;;;;;;4.18;0.80;;;;;;;-145.06;0.00;60892.56;4872146;28;20033;-89
2022/02/19 10:36:21;;;;;;;2.03;0.85;;;;;;;-145.06;0.00;60892.56;4872708;28;20040;-89
2022/02/19 10:39:00;;;;;;;3.28;1.02;;;;;;;-145.06;0.00;60892.56;4876245;28;20033;-89
2022/02/19 10:41:41;;;;;;;4.13;1.00;;;;;;;-145.06;0.00;60892.56;4874003;28;20029;-88
2022/02/19 10:44:28;;;;;;;4.47;1.10;;;;;;;-145.06;0.00;60892.56;4875281;28;20029;-90
2022/02/19 10:47:19;;;;;;;2.75;0.95;;;;;;;-145.06;0.00;60892.56;4875761;28;20061;-90
2022/02/19 10:50:07;;;;;;;2.72;0.88;;;;;;;-145.06;0.00;60892.56;4875301;28;20025;-91
2022/02/19 10:52:56;;;;;;;3.83;0.80;;;;;;;-145.06;0.00;60892.56;4877616;28;20029;-89
2022/02/19 10:55:36;;;;;;;3.53;1.30;;;;;;;-145.06;0.00;60892.56;4875043;28;20036;-89
2022/02/19 10:58:15;;;;;;;4.65;1.40;;;;;;;-145.06;0.00;60892.56;4878057;28;20372;-89
2022/02/19 11:00:55;;;;;;;3.50;1.00;;;;;;;-145.06;0.00;60892.56;4873912;28;20033;-89
2022/02/19 11:03:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4875154;28;20045;-90
2022/02/19 11:06:13;;;;;;;2.97;1.10;;;;;;;-145.06;0.00;60892.56;4878292;28;19936;-89
2022/02/19 11:08:52;;;;;;;3.67;1.25;;;;;;;-145.06;0.00;60892.56;4873959;28;20037;-89
2022/02/19 11:11:42;;;;;;;2.33;0.80;;;;;;;-145.06;0.00;60892.56;4872594;28;20487;-90
2022/02/19 11:14:21;;;;;;;3.08;0.88;;;;;;;-145.06;0.00;60892.56;4883109;28;20017;-89
2022/02/19 11:17:01;;;;;;;2.87;0.87;;;;;;;-145.06;0.00;60892.56;4873312;28;20056;-89
2022/02/19 11:19:41;;;;;;;2.22;0.88;;;;;;;-145.06;0.00;60892.56;4888828;28;20279;-90
2022/02/19 11:22:21;;;;;;;2.30;0.85;;;;;;;-145.06;0.00;60892.56;4889514;28;20032;-89
2022/02/19 11:25:03;;;;;;;2.55;0.80;;;;;;;-145.06;0.00;60892.56;4875293;28;20107;-90
2022/02/19 11:27:54;;;;;;;1.85;0.90;;;;;;;-145.06;0.00;60892.56;4887175;28;20032;-90
2022/02/19 11:30:40;;;;;;;2.70;0.80;;;;;;;-145.06;0.00;60892.56;4869105;28;20033;-91
2022/02/19 11:33:21;;;;;;;2.55;0.75;;;;;;;-145.06;0.00;60892.56;4881019;28;20029;-90
2022/02/19 11:36:00;;;;;;;;;;;;;;;9.22;0.00;60892.56;4879394;28;20060;-89
2022/02/19 11:38:50;;;;;;;5.30;1.20;;;;;;;-145.06;0.00;60892.56;4876348;28;19908;-91
2022/02/19 11:41:40;;;;;;;2.50;0.93;;;;;;;9.38;0.00;60892.56;4879285;28;20391;-90
2022/02/19 11:44:19;;;;;;;2.83;1.00;;;;;;;9.22;0.00;60892.56;4883920;28;20119;-90
2022/02/19 11:46:58;;;;;;;4.53;1.23;;;;;;;9.30;0.00;60892.56;4879750;28;20115;-90
2022/02/19 11:49:37;;;;;;;4.53;1.10;;;;;;;-145.06;0.00;60892.56;4875192;28;20467;-90
2022/02/19 11:52:16;;;;;;;1.63;0.80;;;;;;;-145.06;0.00;60892.56;4878414;28;20367;-90
2022/02/19 11:55:31;;;;;;;2.78;0.98;;;;;;;9.22;0.00;60892.56;4883779;28;20037;-88
2022/02/19 11:58:17;;;;;;;3.17;0.98;;;;;;;-145.06;0.00;60892.56;4876598;28;20068;-89
2022/02/19 12:01:00;;;;;;;3.13;1.00;;;;;;;-145.06;0.00;60892.56;4878510;28;20033;-89
2022/02/19 12:03:39;;;;;;;5.95;1.33;;;;;;;10.68;0.00;60892.56;4877953;28;20033;-90
2022/02/19 12:06:23;;;;;;;1.93;0.83;;;;;;;9.24;0.00;60892.56;4878639;28;20064;-89
2022/02/19 12:09:07;;;;;;;3.08;0.88;;;;;;;-145.06;0.00;60892.56;4875205;28;20033;-89
2022/02/19 12:11:49;;;;;;;2.55;0.88;;;;;;;9.22;0.00;60892.56;4875116;28;20041;-90
2022/02/19 12:14:57;;;;;;;4.43;1.02;;;;;;;-145.06;0.00;60892.56;4883118;28;20036;-90
2022/02/19 12:17:44;;;;;;;4.55;1.17;;;;;;;8.94;0.00;60892.56;4867980;28;20372;-89
2022/02/19 12:20:26;;;;;;;4.25;1.20;;;;;;;-145.06;0.00;60892.56;4879778;28;20060;-90
2022/02/19 12:23:07;;;;;;;4.22;1.27;;;;;;;-145.06;0.00;60892.56;4888300;28;20045;-90
2022/02/19 12:25:55;;;;;;;4.40;1.40;;;;;;;-145.06;0.00;60892.56;4879083;28;20036;-91
2022/02/19 12:28:36;;;;;;;3.10;1.10;;;;;;;-145.06;0.00;60892.56;4878497;28;20036;-90
2022/02/19 12:31:20;;;;;;;4.60;1.42;;;;;;;-145.06;0.00;60892.56;4879127;28;20037;-90
2022/02/19 12:34:09;;;;;;;5.05;1.80;;;;;;;-145.06;0.00;60892.56;4877337;28;20475;-90
2022/02/19 12:36:53;;;;;;;5.63;2.03;;;;;;;-145.06;0.00;60892.56;4874351;28;20036;-90
2022/02/19 12:39:44;;;;;;;3.70;1.50;;;;;;;-145.06;0.00;60892.56;4877454;28;20436;-90
2022/02/19 12:42:25;;;;;;;3.85;1.20;;;;;;;-145.06;0.00;60892.56;4873604;28;20037;-90