Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:52;;;;;;;12.02;2.08;;;;;;;7.49;100.00;103120.75;5100726;28;20385;-71
2022/01/17 00:03:26;;;;;;;15.02;2.42;;;;;;;7.22;100.00;103120.66;5082515;28;20039;-71
2022/01/17 00:05:52;;;;;;;17.38;3.08;;;;;;;7.39;100.00;103118.41;5086931;28;20039;-70
2022/01/17 00:08:18;;;;;;;14.43;2.70;;;;;;;7.50;100.00;103114.25;5086258;28;20056;-70
2022/01/17 00:10:47;;;;;;;13.73;2.50;;;;;;;7.33;100.00;103119.25;5093746;28;20043;-70
2022/01/17 00:13:34;;;;;;;16.05;3.15;;;;;;;7.33;100.00;103131.00;5106493;28;20054;-70
2022/01/17 00:16:08;;;;;;;17.45;2.95;;;;;;;7.42;100.00;103139.00;5104960;27;20039;-70
2022/01/17 00:19:03;;;;;;;17.55;2.80;;;;;;;7.27;100.00;103140.00;5094863;28;20495;-69
2022/01/17 00:21:19;;;;;;;11.52;2.22;;;;;;;7.31;100.00;103138.56;5089912;28;20034;-70
2022/01/17 00:23:44;;;;;;;14.25;2.40;;;;;;;7.31;100.00;103132.22;5090956;28;20016;-69
2022/01/17 00:26:10;;;;;;;19.63;2.83;;;;;;;7.04;100.00;103134.00;5085223;28;20287;-71
2022/01/17 00:28:35;;;;;;;18.98;3.17;;;;;;;7.04;100.00;103137.56;5091582;28;20336;-70
2022/01/17 00:31:04;;;;;;;18.10;2.90;;;;;;;7.09;100.00;103142.44;5096168;28;20067;-70
2022/01/17 00:33:31;;;;;;;18.48;2.97;;;;;;;7.17;100.00;103147.72;5085936;28;21266;-70
2022/01/17 00:35:56;;;;;;;14.65;2.85;;;;;;;7.16;100.00;103129.66;5100034;28;20115;-71
2022/01/17 00:38:21;;;;;;;20.50;2.95;;;;;;;7.17;100.00;103132.19;5085312;28;20111;-69
2022/01/17 00:40:47;;;;;;;13.45;2.50;;;;;;;6.97;100.00;103128.53;5092752;28;20437;-70
2022/01/17 00:43:12;;;;;;;16.10;3.15;;;;;;;7.08;100.00;103127.09;5090157;28;20049;-70
2022/01/17 00:45:40;;;;;;;16.17;3.17;;;;;;;6.93;100.00;103136.25;5094295;28;20031;-71
2022/01/17 00:48:07;;;;;;;17.23;2.97;;;;;;;7.03;100.00;103143.22;5101696;28;20031;-70
2022/01/17 00:50:37;;;;;;;20.52;4.32;;;;;;;7.06;100.00;103137.38;5080123;28;20111;-71
2022/01/17 00:53:07;;;;;;;13.95;2.80;;;;;;;7.16;100.00;103133.22;5087655;28;20476;-71
2022/01/17 00:55:34;;;;;;;16.58;2.90;;;;;;;7.11;100.00;103134.88;5072165;28;20039;-71
2022/01/17 00:58:00;;;;;;;18.35;3.10;;;;;;;6.99;100.00;103142.81;5096498;28;20050;-71
2022/01/17 01:00:26;;;;;;;17.95;2.60;;;;;;;7.01;100.00;103131.69;5087684;28;20311;-71
2022/01/17 01:02:52;;;;;;;18.15;2.55;;;;;;;7.06;100.00;103121.84;5098018;28;20407;-71
2022/01/17 01:05:18;;;;;;;15.10;2.22;;;;;;;7.17;100.00;103117.72;5089489;28;20071;-71
2022/01/17 01:07:43;;;;;;;15.75;2.70;;;;;;;7.28;100.00;103106.22;5100605;28;20034;-70
2022/01/17 01:10:10;;;;;;;14.95;2.97;;;;;;;7.10;100.00;103122.28;5105974;28;20031;-72
2022/01/17 01:12:38;;;;;;;13.77;2.53;;;;;;;7.07;100.00;103115.34;5090831;28;20039;-71
2022/01/17 01:15:06;;;;;;;27.38;3.53;;;;;;;6.89;100.00;103121.34;5077953;28;20369;-70
2022/01/17 01:17:49;;;;;;;14.10;2.92;;;;;;;7.08;100.00;103122.47;5104015;28;20032;-71
2022/01/17 01:28:12;;;;;;;19.20;3.00;;;;;;;6.91;100.00;103141.06;5093970;28;20058;-70
2022/01/17 01:30:41;;;;;;;18.08;3.20;;;;;;;6.91;100.00;103142.97;5099096;28;20111;-70
2022/01/17 01:33:07;;;;;;;17.60;3.03;;;;;;;6.91;100.00;103149.25;5100860;28;20067;-71
2022/01/17 01:35:34;;;;;;;12.07;2.38;;;;;;;7.04;100.00;103143.03;5088467;28;20055;-71
2022/01/17 01:38:00;;;;;;;10.32;2.45;;;;;;;6.91;100.00;103159.31;5089729;28;20031;-70
2022/01/17 01:40:27;;;;;;;15.00;2.60;;;;;;;6.94;100.00;103148.03;5067236;28;20032;-70
2022/01/17 01:42:53;;;;;;;16.20;2.67;;;;;;;6.81;100.00;103162.41;5085141;28;20127;-69
2022/01/17 01:45:21;;;;;;;12.82;2.40;;;;;;;6.92;100.00;103152.81;5082204;28;20057;-70
2022/01/17 01:47:46;;;;;;;14.15;2.83;;;;;;;6.97;100.00;103164.81;5065958;28;20162;-69
2022/01/17 01:50:13;;;;;;;15.50;2.70;;;;;;;6.91;100.00;103167.50;5090049;28;20142;-69
2022/01/17 01:52:41;;;;;;;12.73;2.53;;;;;;;6.79;100.00;103173.50;5069648;28;20498;-70
2022/01/17 01:55:10;;;;;;;19.40;3.17;;;;;;;6.95;100.00;103156.00;5085344;28;20032;-70
2022/01/17 01:57:35;;;;;;;14.50;2.85;;;;;;;6.89;100.00;103153.25;5092507;28;20031;-70
2022/01/17 02:00:02;;;;;;;17.27;2.80;;;;;;;6.89;100.00;103151.34;5105261;28;20343;-70
2022/01/17 02:02:28;;;;;;;20.58;2.83;;;;;;;6.90;100.00;103161.19;5092829;28;20028;-70
2022/01/17 02:04:53;;;;;;;15.95;2.55;;;;;;;6.76;100.00;103159.44;5083826;28;20034;-70
2022/01/17 02:07:20;;;;;;;17.55;2.65;;;;;;;6.72;100.00;103158.16;5093738;28;20132;-70
2022/01/17 02:09:46;;;;;;;20.63;3.33;;;;;;;6.89;100.00;103153.25;5083955;28;20044;-70
2022/01/17 02:12:13;;;;;;;17.00;2.90;;;;;;;6.98;100.00;103155.59;5099901;28;20431;-70
2022/01/17 02:14:38;;;;;;;20.17;3.78;;;;;;;6.89;100.00;103134.97;5087157;28;20028;-69
2022/01/17 02:17:04;;;;;;;12.63;2.45;;;;;;;6.88;100.00;103138.75;5094264;28;20104;-70
2022/01/17 02:19:31;;;;;;;16.42;3.80;;;;;;;6.78;100.00;103139.09;5081478;28;20023;-70
2022/01/17 02:21:56;;;;;;;14.02;3.88;;;;;;;6.74;100.00;103147.88;5088883;28;20019;-71
2022/01/17 02:24:22;;;;;;;15.30;3.65;;;;;;;6.87;100.00;103153.44;5095881;28;20062;-70
2022/01/17 02:26:50;;;;;;;17.15;3.30;;;;;;;6.84;100.00;103155.69;5099666;28;20043;-70
2022/01/17 02:29:17;;;;;;;11.15;3.53;;;;;;;6.74;100.00;103153.31;5083971;28;20056;-70
2022/01/17 02:31:44;;;;;;;19.77;3.63;;;;;;;6.75;100.00;103155.03;5071982;28;20034;-71
2022/01/17 02:34:11;;;;;;;22.23;3.97;;;;;;;6.91;100.00;103157.44;5082537;28;20031;-70
2022/01/17 02:36:36;;;;;;;23.10;4.30;;;;;;;6.81;100.00;103152.34;5083550;28;21360;-70
2022/01/17 02:39:03;;;;;;;17.65;3.78;;;;;;;6.80;100.00;103149.81;5087411;28;20548;-70
2022/01/17 02:41:31;;;;;;;12.90;3.60;;;;;;;6.72;100.00;103153.56;5102659;28;20338;-70
2022/01/17 02:43:57;;;;;;;20.75;3.85;;;;;;;6.87;100.00;103152.56;5086866;28;20020;-69
2022/01/17 02:46:26;;;;;;;16.42;4.30;;;;;;;6.94;100.00;103148.03;5090824;28;20379;-69
2022/01/17 02:48:52;;;;;;;19.88;3.83;;;;;;;6.81;100.00;103149.59;5092099;28;20034;-70
2022/01/17 02:51:18;;;;;;;17.27;4.00;;;;;;;6.84;100.00;103153.84;5103516;28;20062;-70
2022/01/17 02:53:44;;;;;;;14.02;4.13;;;;;;;6.83;100.00;103156.75;5067211;28;20024;-70
2022/01/17 02:56:10;;;;;;;12.35;3.58;;;;;;;6.86;100.00;103161.81;5085961;28;20032;-70
2022/01/17 02:58:37;;;;;;;16.77;4.20;;;;;;;6.95;100.00;103161.47;5080933;28;20158;-70
2022/01/17 03:01:11;;;;;;;23.42;4.50;;;;;;;6.91;100.00;103165.63;5093848;28;20038;-70
2022/01/17 03:03:40;;;;;;;23.10;4.32;;;;;;;6.78;100.00;103173.72;5090818;28;20042;-70
2022/01/17 03:06:06;;;;;;;16.50;3.90;;;;;;;6.84;100.00;103175.66;5081954;28;20345;-71
2022/01/17 03:08:33;;;;;;;15.73;5.15;;;;;;;6.91;100.00;103176.53;5083563;28;20028;-70
2022/01/17 03:11:01;;;;;;;17.23;4.43;;;;;;;6.89;100.00;103175.06;5102577;28;20413;-70
2022/01/17 03:13:32;;;;;;;23.23;4.90;;;;;;;6.93;100.00;103171.69;5100325;28;20051;-70
2022/01/17 03:16:01;;;;;;;27.20;4.57;;;;;;;7.03;100.00;103163.16;5098918;28;20338;-69
2022/01/17 03:18:29;;;;;;;15.35;4.25;;;;;;;7.13;100.00;103160.06;5095179;28;20019;-70
2022/01/17 03:20:56;;;;;;;16.38;4.10;;;;;;;7.10;100.00;103149.56;5103973;28;20343;-70
2022/01/17 03:23:40;;;;;;;23.13;5.07;;;;;;;7.19;100.00;103145.63;5091792;28;20057;-70
2022/01/17 03:26:06;;;;;;;22.60;5.28;;;;;;;6.95;100.00;103136.91;5090828;28;20061;-70
2022/01/17 03:28:32;;;;;;;19.90;5.22;;;;;;;7.14;100.00;103131.75;5101678;28;20605;-70
2022/01/17 03:30:58;;;;;;;15.90;5.20;;;;;;;7.14;100.00;103131.75;5072252;28;20053;-70
2022/01/17 03:33:25;;;;;;;24.35;5.45;;;;;;;6.92;100.00;103142.75;5097574;28;20023;-71
2022/01/17 03:35:52;;;;;;;19.45;5.78;;;;;;;6.94;100.00;103139.84;5108753;28;20042;-71
2022/01/17 03:38:22;;;;;;;18.30;5.72;;;;;;;6.92;100.00;103145.50;5097375;28;20141;-69
2022/01/17 03:40:50;;;;;;;17.73;6.00;;;;;;;7.12;100.00;103148.31;5090445;28;20070;-69
2022/01/17 03:43:16;;;;;;;26.98;6.93;;;;;;;6.94;100.00;103148.84;5091141;28;20023;-70
2022/01/17 03:45:42;;;;;;;20.65;5.72;;;;;;;7.07;100.00;103141.81;5086501;28;20406;-70
2022/01/17 03:48:08;;;;;;;22.10;6.32;;;;;;;6.96;100.00;103149.47;5090464;28;20023;-70
2022/01/17 03:50:33;;;;;;;20.98;6.75;;;;;;;6.88;100.00;103146.91;5091736;28;20031;-70
2022/01/17 03:52:59;;;;;;;27.50;7.40;;;;;;;6.96;100.00;103145.94;5086145;28;20035;-70
2022/01/17 03:55:27;;;;;;;21.85;6.63;;;;;;;7.04;100.00;103144.94;5097845;28;20027;-69
2022/01/17 03:57:53;;;;;;;23.42;6.18;;;;;;;6.91;100.00;103146.53;5093309;28;20505;-70
2022/01/17 04:00:23;;;;;;;24.70;7.05;;;;;;;6.92;100.00;103142.75;5096483;28;21460;-70
2022/01/17 04:02:50;;;;;;;26.63;7.00;;;;;;;6.92;100.00;103152.81;5083104;28;20119;-70
2022/01/17 04:05:16;;;;;;;27.17;6.75;;;;;;;6.84;100.00;103155.69;5084123;28;20028;-71
2022/01/17 04:07:41;;;;;;;21.48;6.15;;;;;;;6.77;100.00;103158.38;5088318;28;20363;-70
2022/01/17 04:10:07;;;;;;;17.40;5.88;;;;;;;7.01;100.00;103154.34;5086924;28;20032;-70
2022/01/17 04:12:33;;;;;;;20.58;6.25;;;;;;;6.91;100.00;103149.25;5096218;28;20378;-69
2022/01/17 04:14:58;;;;;;;22.17;6.05;;;;;;;6.96;100.00;103146.75;5105277;28;20036;-71
2022/01/17 04:17:28;;;;;;;17.85;6.68;;;;;;;6.88;100.00;103154.28;5090155;28;20040;-71
2022/01/17 04:20:04;;;;;;;22.63;6.60;;;;;;;6.90;100.00;103163.91;5074886;28;20039;-71
2022/01/17 04:22:44;;;;;;;25.25;6.50;;;;;;;6.95;100.00;103166.03;5108927;28;20111;-70
2022/01/17 04:25:10;;;;;;;22.48;6.30;;;;;;;6.88;100.00;103170.63;5106723;28;20040;-70
2022/01/17 04:27:36;;;;;;;23.75;6.75;;;;;;;6.95;100.00;103185.13;5106945;28;20031;-69
2022/01/17 04:30:05;;;;;;;20.63;6.13;;;;;;;6.88;100.00;103181.53;5086910;28;20027;-70
2022/01/17 04:32:31;;;;;;;17.83;5.80;;;;;;;6.93;100.00;103182.63;5082103;28;20024;-70
2022/01/17 04:34:56;;;;;;;20.00;5.75;;;;;;;6.87;100.00;103186.16;5081908;28;20028;-70
2022/01/17 04:37:21;;;;;;;19.48;5.40;;;;;;;6.91;100.00;103184.69;5094218;28;20128;-71
2022/01/17 04:39:47;;;;;;;19.15;5.45;;;;;;;7.05;100.00;103182.06;5105250;28;20031;-71
2022/01/17 04:42:13;;;;;;;16.80;5.57;;;;;;;6.91;100.00;103187.44;5106114;28;20023;-71
2022/01/17 04:47:29;;;;;;;22.05;6.03;;;;;;;6.99;100.00;103175.53;5103423;28;20396;-69
2022/01/17 04:49:54;;;;;;;22.75;6.28;;;;;;;6.90;100.00;103174.00;5100931;28;20119;-70
2022/01/17 04:52:20;;;;;;;22.77;5.13;;;;;;;7.04;100.00;103172.19;5106391;28;20031;-70
2022/01/17 04:54:52;;;;;;;20.05;5.35;;;;;;;7.02;100.00;103177.84;5101736;28;20028;-70
2022/01/17 04:57:18;;;;;;;17.88;6.05;;;;;;;7.13;100.00;103196.38;5106991;28;20026;-69
2022/01/17 04:59:43;;;;;;;22.92;7.10;;;;;;;6.92;100.00;103194.59;5090288;28;20020;-70
2022/01/17 05:02:10;;;;;;;21.10;8.93;;;;;;;7.02;100.00;103182.44;5103978;28;20431;-70
2022/01/17 05:04:35;;;;;;;23.70;9.95;;;;;;;7.04;100.00;103181.22;5103500;28;20048;-71
2022/01/17 05:07:00;;;;;;;34.45;12.57;;;;;;;6.90;100.00;103191.19;5107624;27;20120;-70
2022/01/17 05:09:26;;;;;;;27.88;14.27;;;;;;;7.00;100.00;103185.38;5105883;28;20439;-70
2022/01/17 05:11:52;;;;;;;31.25;15.05;;;;;;;7.02;100.00;103196.94;5103535;28;20341;-70
2022/01/17 05:14:17;;;;;;;32.55;17.40;;;;;;;6.98;100.00;103198.38;5105346;28;20427;-70
2022/01/17 05:16:48;;;;;;;33.22;17.83;;;;;;;6.88;100.00;103198.72;5100112;28;20061;-69
2022/01/17 05:21:58;;;;;;;37.17;19.88;;;;;;;7.02;100.00;103209.72;5106324;28;20051;-69
2022/01/17 05:24:24;;;;;;;35.42;20.45;;;;;;;7.04;100.00;103191.31;5105965;28;20493;-70
2022/01/17 05:26:49;;;;;;;30.83;20.23;;;;;;;7.13;100.00;103192.81;5103049;28;20035;-70
2022/01/17 05:29:15;;;;;;;39.30;20.88;;;;;;;6.90;100.00;103191.19;5106272;28;20035;-71
2022/01/17 05:31:40;;;;;;;35.00;19.75;;;;;;;7.04;100.00;103196.75;5102136;28;20036;-70
2022/01/17 05:34:06;;;;;;;38.75;19.75;;;;;;;6.96;100.00;103184.94;5088106;28;20032;-70
2022/01/17 05:36:32;;;;;;;37.90;19.33;;;;;;;6.97;100.00;103183.91;5085789;28;20495;-70
2022/01/17 05:38:58;;;;;;;36.92;18.58;;;;;;;6.91;100.00;103187.44;5051111;28;20326;-71
2022/01/17 05:41:23;;;;;;;39.20;18.70;;;;;;;6.95;100.00;103186.00;5100973;28;20534;-71
2022/01/17 05:43:49;;;;;;;34.67;18.33;;;;;;;7.01;100.00;103173.44;5103155;28;20334;-71
2022/01/17 05:46:14;;;;;;;37.97;17.80;;;;;;;6.88;100.00;103182.38;5084987;28;20552;-70
2022/01/17 05:48:40;;;;;;;41.15;18.20;;;;;;;6.79;100.00;103183.59;5083249;28;20035;-70
2022/01/17 05:51:05;;;;;;;35.78;18.05;;;;;;;6.80;100.00;103182.53;5104706;28;20032;-70
2022/01/17 05:53:32;;;;;;;37.65;16.40;;;;;;;6.84;100.00;103178.38;5102612;28;20106;-69
2022/01/17 05:55:57;;;;;;;39.58;16.23;;;;;;;6.93;100.00;103190.78;5101596;28;20092;-70
2022/01/17 05:58:23;;;;;;;34.38;15.43;;;;;;;6.73;100.00;103209.75;5096395;28;20120;-71
2022/01/17 06:00:49;;;;;;;40.38;15.38;;;;;;;6.79;100.00;103208.97;5102078;28;20500;-70
2022/01/17 06:03:15;;;;;;;31.70;15.40;;;;;;;6.82;100.00;103210.44;5085744;28;20020;-71
2022/01/17 06:05:41;;;;;;;30.63;13.00;;;;;;;6.66;100.00;103205.28;5089484;28;20028;-69
2022/01/17 06:08:07;;;;;;;30.70;12.32;;;;;;;6.80;100.00;103213.38;5083851;28;20431;-71
2022/01/17 06:10:33;;;;;;;28.27;11.93;;;;;;;6.81;100.00;103219.66;5086265;28;20028;-71
2022/01/17 06:12:59;;;;;;;26.77;10.95;;;;;;;6.68;100.00;103225.03;5070029;28;20028;-70
2022/01/17 06:15:24;;;;;;;27.45;10.52;;;;;;;6.86;100.00;103232.72;5086750;28;20027;-69
2022/01/17 06:17:49;;;;;;;19.85;9.77;;;;;;;6.64;100.00;103221.84;5080062;28;20040;-71
2022/01/17 06:20:15;;;;;;;26.20;8.77;;;;;;;6.67;100.00;103207.81;5083881;28;20032;-71
2022/01/17 06:22:40;;;;;;;26.52;8.65;;;;;;;6.98;100.00;103215.59;5093715;28;20032;-70
2022/01/17 06:25:06;;;;;;;22.50;6.75;;;;;;;6.73;100.00;103217.09;5081554;28;20490;-71
2022/01/17 06:27:32;;;;;;;21.33;6.78;;;;;;;6.63;100.00;103237.34;5082256;28;20027;-71
2022/01/17 06:29:59;;;;;;;17.38;5.57;;;;;;;6.82;100.00;103237.69;5098880;28;20699;-70
2022/01/17 06:32:26;;;;;;;20.95;5.90;;;;;;;6.68;100.00;103230.47;5089804;28;20412;-70
2022/01/17 06:34:52;;;;;;;18.48;5.45;;;;;;;6.77;100.00;103224.69;5099020;28;20096;-70
2022/01/17 06:37:17;;;;;;;16.45;5.65;;;;;;;6.77;100.00;103229.28;5101920;28;20065;-70
2022/01/17 06:39:43;;;;;;;21.45;5.72;;;;;;;6.77;100.00;103226.53;5089130;28;20162;-70
2022/01/17 06:42:08;;;;;;;23.05;6.22;;;;;;;6.73;100.00;103234.28;5082320;28;20028;-70
2022/01/17 06:44:34;;;;;;;16.60;5.13;;;;;;;6.60;100.00;103235.00;5083213;28;20031;-70
2022/01/17 06:47:00;;;;;;;15.13;5.07;;;;;;;6.74;100.00;103232.41;5078243;28;20422;-70
2022/01/17 06:49:25;;;;;;;21.00;5.53;;;;;;;6.72;100.00;103238.06;5081774;28;20122;-70
2022/01/17 06:51:51;;;;;;;22.55;5.82;;;;;;;6.63;100.00;103233.78;5080069;28;20077;-70
2022/01/17 06:54:16;;;;;;;17.70;5.30;;;;;;;6.68;100.00;103219.56;5089741;28;20036;-70
2022/01/17 06:56:44;;;;;;;24.88;5.53;;;;;;;6.57;100.00;103232.69;5105251;28;20286;-70
2022/01/17 06:59:14;;;;;;;17.65;5.25;;;;;;;6.48;100.00;103242.06;5088219;28;20028;-70
2022/01/17 07:01:41;;;;;;;20.45;4.78;;;;;;;6.65;100.00;103267.13;5081998;28;20031;-70
2022/01/17 07:04:09;;;;;;;20.08;5.05;;;;;;;6.61;100.00;103291.22;5062635;28;20074;-69
2022/01/17 07:06:34;;;;;;;18.23;5.18;;;;;;;6.60;100.00;103314.06;5084537;28;20058;-69
2022/01/17 07:09:01;;;;;;;26.48;5.82;;;;;;;6.58;100.00;103302.53;5081256;28;20513;-71
2022/01/17 07:11:26;;;;;;;23.08;5.28;;;;;;;6.62;100.00;103302.97;5095874;28;20470;-70
2022/01/17 07:13:52;;;;;;;20.30;4.97;;;;;;;6.63;100.00;103296.50;5081645;28;20042;-70
2022/01/17 07:16:18;;;;;;;22.95;5.60;;;;;;;6.61;100.00;103293.13;5081767;28;20032;-69
2022/01/17 07:18:45;;;;;;;24.17;5.15;;;;;;;6.75;100.00;103286.72;5080455;28;20505;-70
2022/01/17 07:21:11;;;;;;;18.25;5.45;;;;;;;6.63;100.00;103291.03;5047178;28;20204;-70
2022/01/17 07:23:36;;;;;;;23.92;6.03;;;;;;;6.61;100.00;103291.22;5062102;28;20416;-69
2022/01/17 07:26:02;;;;;;;25.55;5.63;;;;;;;6.87;100.00;103289.78;5099468;28;20035;-70
2022/01/17 07:28:28;;;;;;;26.27;5.90;;;;;;;6.93;100.00;103294.44;5103406;28;20019;-70
2022/01/17 07:30:54;;;;;;;24.40;5.68;;;;;;;6.75;100.00;103302.25;5101575;28;20396;-70
2022/01/17 07:33:26;;;;;;;23.75;5.10;;;;;;;6.82;100.00;103303.13;5104343;28;20253;-70
2022/01/17 07:35:51;;;;;;;26.88;6.10;;;;;;;6.99;100.00;103301.00;5099426;28;20024;-71
2022/01/17 07:38:17;;;;;;;24.33;5.88;;;;;;;6.86;100.00;103322.72;5102566;28;20053;-70
2022/01/17 07:40:44;;;;;;;30.45;5.53;;;;;;;6.97;100.00;103319.44;5085154;28;20035;-70
2022/01/17 07:43:12;;;;;;;29.48;6.07;;;;;;;6.89;100.00;103323.16;5084197;28;20378;-70
2022/01/17 07:45:46;;;;;;;33.28;5.50;;;;;;;6.74;100.00;103328.69;5101570;28;20023;-71
2022/01/17 07:48:33;;;;;;;27.15;5.78;;;;;;;6.93;100.00;103320.88;5101277;28;20032;-70
2022/01/17 07:50:56;;;;;;;23.00;4.65;;;;;;;7.18;100.00;103302.16;5101652;28;20080;-70
2022/01/17 07:53:22;;;;;;;23.58;5.18;;;;;;;7.05;100.00;103311.13;5101660;28;20071;-69
2022/01/17 07:55:48;;;;;;;20.20;4.47;;;;;;;7.13;100.00;103312.84;5084672;28;20114;-69
2022/01/17 07:58:14;;;;;;;25.48;4.32;;;;;;;7.09;100.00;103311.56;5087210;28;20038;-74
2022/01/17 08:00:39;;;;;;;27.80;5.45;;;;;;;6.99;100.00;103320.09;5087667;28;20739;-74
2022/01/17 08:03:06;;;;;;;24.60;5.47;;;;;;;7.29;100.00;103337.09;5087189;28;20027;-72
2022/01/17 08:05:32;;;;;;;24.85;4.57;;;;;;;7.27;100.00;103339.19;5085491;28;20024;-74
2022/01/17 08:07:58;;;;;;;28.80;5.38;;;;;;;7.33;100.00;103337.56;5085315;28;20028;-74
2022/01/17 08:10:23;;;;;;;26.20;5.07;;;;;;;7.31;100.00;103335.03;5086685;28;20035;-73
2022/01/17 08:12:50;;;;;;;25.73;4.82;;;;;;;7.26;100.00;103329.28;5085916;28;20095;-73
2022/01/17 08:15:16;;;;;;;26.92;6.20;;;;;;;7.21;100.00;103331.78;5070819;28;20031;-74
2022/01/17 08:17:43;;;;;;;23.08;5.53;;;;;;;7.16;100.00;103342.44;5090831;28;20414;-75
2022/01/17 08:20:09;;;;;;;30.02;5.25;;;;;;;7.12;100.00;103342.00;5101929;28;20046;-73
2022/01/17 08:22:34;;;;;;;28.38;5.40;;;;;;;7.09;100.00;103344.28;5110577;28;20024;-74
2022/01/17 08:25:00;;;;;;;21.98;4.50;;;;;;;7.34;100.00;103340.06;5111857;28;20044;-74
2022/01/17 08:27:27;;;;;;;24.35;4.60;;;;;;;7.30;100.00;103327.88;5105956;28;20036;-74
2022/01/17 08:29:54;;;;;;;30.30;5.32;;;;;;;7.27;100.00;103339.19;5089330;28;20101;-75
2022/01/17 08:32:19;;;;;;;28.23;5.00;;;;;;;7.33;100.00;103332.94;5091176;28;20103;-74
2022/01/17 08:34:44;;;;;;;30.50;5.00;;;;;;;7.31;100.00;103339.63;5073358;28;20489;-74
2022/01/17 08:37:10;;;;;;;23.98;5.13;;;;;;;7.52;100.00;103325.91;5088903;28;20427;-73
2022/01/17 08:39:35;;;;;;;22.05;5.15;;;;;;;7.49;100.00;103323.59;5094301;28;20106;-75
2022/01/17 08:42:08;;;;;;;34.25;6.22;;;;;;;7.28;100.00;103329.09;5089318;28;20048;-73
2022/01/17 08:44:33;;;;;;;24.40;4.88;;;;;;;7.38;100.00;103334.22;5072703;28;20032;-74
2022/01/17 08:46:59;;;;;;;27.90;5.82;;;;;;;7.35;100.00;103330.00;5099293;28;20031;-74
2022/01/17 08:49:24;;;;;;;23.15;4.88;;;;;;;7.69;100.00;103337.38;5069978;28;20081;-73
2022/01/17 08:51:56;;;;;;;26.80;5.30;;;;;;;7.41;100.00;103347.47;5109822;28;20074;-73
2022/01/17 08:54:21;;;;;;;26.13;5.00;;;;;;;7.60;100.00;103348.66;5067356;28;20044;-73
2022/01/17 08:56:47;;;;;;;23.98;5.25;;;;;;;7.81;100.00;103354.00;5087218;28;20119;-74
2022/01/17 08:59:12;;;;;;;29.25;5.20;;;;;;;7.62;100.00;103366.50;5088438;28;20387;-73
2022/01/17 09:01:38;;;;;;;32.08;5.72;;;;;;;7.50;100.00;103368.94;5088411;28;20034;-75
2022/01/17 09:04:03;;;;;;;28.27;5.53;;;;;;;7.45;100.00;103356.94;5092038;28;20039;-74
2022/01/17 09:06:29;;;;;;;27.23;4.93;;;;;;;7.78;100.00;103372.69;5071466;28;20029;-75
2022/01/17 09:09:00;;;;;;;26.00;4.75;;;;;;;7.62;100.00;103373.84;5099684;28;20457;-74
2022/01/17 09:11:26;;;;;;;27.52;5.15;;;;;;;7.84;100.00;103371.91;5090504;28;20053;-73
2022/01/17 09:13:56;;;;;;;27.38;4.65;;;;;;;7.75;100.00;103381.28;5105190;28;20024;-73
2022/01/17 09:16:21;;;;;;;23.40;4.88;;;;;;;7.58;100.00;103378.88;5089790;28;20039;-75
2022/01/17 09:18:47;;;;;;;33.10;5.28;;;;;;;7.83;100.00;103381.13;5088348;28;20049;-76
2022/01/17 09:21:12;;;;;;;22.35;4.00;;;;;;;7.81;100.00;103388.69;5098943;28;20101;-73
2022/01/17 09:23:39;;;;;;;23.55;4.65;;;;;;;7.62;100.00;103395.69;5095832;28;20028;-75
2022/01/17 09:26:04;;;;;;;34.58;4.95;;;;;;;7.66;100.00;103416.13;5104681;28;20452;-74
2022/01/17 09:28:29;;;;;;;24.63;4.13;;;;;;;7.95;100.00;103406.81;5092557;28;20482;-75
2022/01/17 09:30:56;;;;;;;28.77;4.75;;;;;;;7.85;100.00;103417.25;5074042;28;20031;-74
2022/01/17 09:33:24;;;;;;;34.20;5.07;;;;;;;7.89;100.00;103419.41;5068174;28;20032;-74
2022/01/17 09:35:50;;;;;;;26.50;4.57;;;;;;;7.77;100.00;103410.06;5083851;28;20028;-74
2022/01/17 09:38:18;;;;;;;25.98;4.25;;;;;;;8.09;100.00;103416.78;5084213;28;20452;-74
2022/01/17 09:40:45;;;;;;;28.98;4.70;;;;;;;7.90;100.00;103421.09;5094925;28;20350;-73
2022/01/17 09:43:11;;;;;;;27.00;5.30;;;;;;;7.94;100.00;103410.59;5093076;28;20491;-73
2022/01/17 09:45:36;;;;;;;29.45;5.38;;;;;;;7.91;100.00;103417.31;5082623;28;20028;-73
2022/01/17 09:48:05;;;;;;;24.77;4.90;;;;;;;7.82;100.00;103418.53;5083081;28;20028;-73
2022/01/17 09:50:34;;;;;;;23.42;4.32;;;;;;;7.96;100.00;103430.38;5083479;28;20176;-74
2022/01/17 09:53:02;;;;;;;31.75;5.90;;;;;;;8.01;100.00;103433.34;5097759;28;20020;-73
2022/01/17 09:55:30;;;;;;;30.98;5.07;;;;;;;8.14;100.00;103435.31;5106852;28;20022;-74
2022/01/17 09:58:02;;;;;;;26.13;4.28;;;;;;;7.90;100.00;103442.97;5102492;28;20106;-75
2022/01/17 10:00:30;;;;;;;33.97;4.88;;;;;;;8.23;100.00;103452.38;5107382;27;20038;-73
2022/01/17 10:03:00;;;;;;;26.70;5.45;;;;;;;8.15;100.00;103438.88;5084506;28;20036;-73
2022/01/17 10:05:27;;;;;;;27.55;4.93;;;;;;;8.17;100.00;103459.50;5099818;28;20028;-74
2022/01/17 10:08:06;;;;;;;24.88;4.80;;;;;;;8.42;100.00;103457.09;5103425;28;20036;-74
2022/01/17 10:10:56;;;;;;;25.35;4.95;;;;;;;8.13;100.00;103455.47;5105488;28;20155;-74
2022/01/17 10:13:26;;;;;;;25.05;4.40;;;;;;;8.13;100.00;103463.66;5103540;28;20050;-74
2022/01/17 10:16:02;;;;;;;25.35;4.07;;;;;;;8.21;100.00;103455.28;5103669;28;20015;-75
2022/01/17 10:18:32;;;;;;;32.63;4.50;;;;;;;8.05;100.00;103464.69;5104867;28;20027;-73
2022/01/17 10:21:09;;;;;;;25.85;3.78;;;;;;;8.40;100.00;103475.59;5105529;28;20030;-74
2022/01/17 10:24:06;;;;;;;22.23;4.43;;;;;;;8.26;100.00;103473.81;5100787;28;20020;-73
2022/01/17 10:34:56;;;;;;;28.55;4.72;;;;;;;8.36;100.00;103482.53;5037904;28;20044;-76
2022/01/17 10:37:25;;;;;;;24.98;4.35;;;;;;;8.02;100.00;103467.81;5044979;28;20267;-75
2022/01/17 10:39:54;;;;;;;22.98;4.60;;;;;;;8.29;100.00;103484.34;5064443;28;20028;-73
2022/01/17 10:42:41;;;;;;;21.40;4.25;;;;;;;8.10;100.00;103483.22;5080918;28;20422;-75
2022/01/17 10:45:16;;;;;;;24.58;4.75;;;;;;;8.27;100.00;103486.47;5091258;28;20104;-72
2022/01/17 10:47:44;;;;;;;30.27;4.53;;;;;;;8.32;100.00;103485.84;5102757;28;20028;-74
2022/01/17 10:50:12;;;;;;;20.80;4.15;;;;;;;8.34;100.00;103473.66;5070277;28;20110;-73
2022/01/17 10:52:44;;;;;;;27.20;4.43;;;;;;;8.42;100.00;103481.69;5102162;28;20024;-76
2022/01/17 10:55:19;;;;;;;27.73;5.05;;;;;;;8.34;100.00;103479.13;5100179;28;20023;-74
2022/01/17 10:57:50;;;;;;;26.77;5.40;;;;;;;8.33;100.00;103477.47;5093571;28;20018;-74
2022/01/17 11:00:28;;;;;;;22.17;4.07;;;;;;;8.39;100.00;103493.03;5087117;28;20034;-73
2022/01/17 11:03:00;;;;;;;24.52;5.05;;;;;;;8.09;100.00;103485.09;5086497;28;20066;-76
2022/01/17 11:05:28;;;;;;;22.63;4.40;;;;;;;8.49;100.00;103494.59;5095983;28;20217;-74
2022/01/17 11:07:56;;;;;;;26.88;4.55;;;;;;;8.42;100.00;103487.16;5073601;28;20036;-74
2022/01/17 11:10:50;;;;;;;27.73;5.10;;;;;;;8.27;100.00;103505.59;5081838;28;20482;-74
2022/01/17 11:13:20;;;;;;;26.50;4.57;;;;;;;8.42;100.00;103516.41;5067232;28;20434;-73
2022/01/17 11:16:00;;;;;;;23.20;4.53;;;;;;;8.50;100.00;103509.97;5063422;28;20478;-72
2022/01/17 11:18:28;;;;;;;22.60;4.38;;;;;;;8.51;100.00;103501.56;5080121;28;20318;-73
2022/01/17 11:20:59;;;;;;;26.17;5.25;;;;;;;8.29;100.00;103495.28;5082456;28;20032;-75
2022/01/17 11:23:26;;;;;;;27.38;4.78;;;;;;;8.13;100.00;103515.56;5099910;28;20139;-75
2022/01/17 11:25:55;;;;;;;23.38;4.50;;;;;;;8.38;100.00;103502.28;5081231;28;20493;-76
2022/01/17 11:28:39;;;;;;;22.65;5.47;;;;;;;8.21;100.00;103506.38;5084227;28;20034;-74
2022/01/17 11:31:12;;;;;;;33.55;4.95;;;;;;;8.48;100.00;103491.03;5100483;28;20372;-75
2022/01/17 11:33:38;;;;;;;25.40;4.15;;;;;;;8.53;100.00;103493.97;5098993;28;20062;-74
2022/01/17 11:36:03;;;;;;;26.60;4.43;;;;;;;8.72;100.00;103503.28;5101894;28;20761;-74
2022/01/17 11:38:32;;;;;;;27.00;5.05;;;;;;;8.59;100.00;103508.72;5099610;28;20417;-74
2022/01/17 11:40:59;;;;;;;22.70;4.28;;;;;;;8.34;100.00;103503.72;5095772;28;20042;-74