Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:53;;;;;;;13.25;8.43;;;9.40;99.90;;;;;;5013708;28;20105;-78
2022/01/24 00:04:20;;;;;;;18.48;9.10;;;9.40;99.90;;;;;;4996586;28;20517;-78
2022/01/24 00:06:46;;;;;;;17.60;9.75;;;9.40;99.90;;;;;;5014050;28;20072;-77
2022/01/24 00:09:12;;;;;;;13.40;9.27;;;9.40;99.90;;;;;;5013695;28;20045;-79
2022/01/24 00:11:46;;;;;;;16.40;8.88;;;9.40;99.90;;;;;;4996538;28;20033;-79
2022/01/24 00:17:03;;;;;;;15.10;9.02;;;9.30;99.90;;;;;;5013656;28;20192;-79
2022/01/24 00:27:42;;;;;;;15.82;9.02;;;9.30;99.90;;;;;;5013678;28;20430;-78
2022/01/24 00:30:09;;;;;;;18.35;9.77;;;9.20;99.90;;;;;;4996377;28;20483;-78
2022/01/24 00:32:34;;;;;;;20.35;10.68;;;9.20;99.90;;;;;;5013624;28;20042;-80
2022/01/24 00:35:00;;;;;;;20.67;10.10;;;9.10;99.90;;;;;;5013564;28;20515;-77
2022/01/24 00:37:30;;;;;;;16.27;9.57;;;9.10;99.90;;;;;;4996170;28;20096;-78
2022/01/24 00:39:55;;;;;;;14.32;9.07;;;9.10;99.90;;;;;;5012998;28;20049;-78
2022/01/24 00:42:32;;;;;;;18.55;9.18;;;9.10;99.90;;;;;;5013297;28;20028;-78
2022/01/24 00:47:40;;;;;;;16.67;9.25;;;9.10;99.90;;;;;;5012404;28;20041;-78
2022/01/24 00:55:23;;;;;;;17.88;9.73;;;9.10;99.90;;;;;;5013608;28;20372;-78
2022/01/24 00:57:48;;;;;;;16.88;9.00;;;9.10;99.90;;;;;;4994837;28;20507;-78
2022/01/24 01:00:14;;;;;;;17.55;9.68;;;9.10;99.90;;;;;;5013892;28;20064;-78
2022/01/24 01:02:41;;;;;;;16.42;9.35;;;8.90;99.90;;;;;;5011812;28;20034;-78
2022/01/24 01:05:20;;;;;;;15.98;9.32;;;8.90;99.90;;;;;;5012394;28;20026;-79
2022/01/24 01:18:54;;;;;;;19.70;10.38;;;9.10;99.90;;;;;;5011798;28;20092;-78
2022/01/24 01:21:20;;;;;;;18.67;10.07;;;9.00;99.90;;;;;;5013001;28;20038;-77
2022/01/24 01:23:51;;;;;;;19.15;10.85;;;9.00;99.90;;;;;;5012544;28;20037;-78
2022/01/24 01:26:30;;;;;;;16.95;10.43;;;9.00;99.90;;;;;;5012362;28;20076;-78
2022/01/24 01:29:05;;;;;;;18.88;11.13;;;9.00;99.90;;;;;;5012069;28;20100;-77
2022/01/24 01:31:42;;;;;;;18.75;9.95;;;9.00;99.90;;;;;;4994249;28;20144;-78
2022/01/24 01:34:36;;;;;;;19.02;10.32;;;9.00;99.90;;;;;;4995006;28;20117;-78
2022/01/24 01:53:52;;;;;;;18.33;10.07;;;8.90;99.90;;;;;;4996680;28;20160;-78
2022/01/24 01:56:15;;;;;;;19.98;10.63;;;8.90;99.90;;;;;;5011905;28;20034;-78
2022/01/24 01:58:41;;;;;;;16.90;9.93;;;9.00;99.90;;;;;;5012142;28;20049;-78
2022/01/24 02:01:06;;;;;;;18.33;10.68;;;8.90;99.90;;;;;;5011960;28;20033;-78
2022/01/24 02:03:32;;;;;;;18.90;10.40;;;9.00;99.90;;;;;;5011946;28;20572;-77
2022/01/24 02:05:58;;;;;;;17.52;10.57;;;8.90;99.90;;;;;;5011347;28;20033;-77
2022/01/24 02:08:29;;;;;;;19.13;10.75;;;8.90;99.90;;;;;;5011330;28;20096;-77
2022/01/24 02:10:56;;;;;;;16.63;10.10;;;8.90;99.90;;;;;;5011996;28;20044;-78
2022/01/24 02:13:23;;;;;;;17.77;10.00;;;8.80;99.90;;;;;;5011736;28;20467;-77
2022/01/24 02:16:04;;;;;;;18.33;10.02;;;8.90;99.90;;;;;;5011113;28;20428;-77
2022/01/24 02:18:37;;;;;;;19.30;10.65;;;9.00;99.90;;;;;;5012716;28;20021;-78
2022/01/24 02:25:59;;;;;;;18.13;10.15;;;9.10;99.90;;;;;;5011309;28;20116;-78
2022/01/24 02:28:29;;;;;;;;;;;9.10;99.90;;;;;;4994611;28;20040;-77
2022/01/24 02:33:24;;;;;;;18.85;10.65;;;9.00;99.90;;;;;;5012238;28;20044;-78
2022/01/24 02:35:50;;;;;;;21.52;10.52;;;9.00;99.90;;;;;;4992546;28;20534;-78
2022/01/24 02:49:07;;;;;;;17.30;9.75;;;8.80;99.90;;;;;;5011445;28;20026;-79
2022/01/24 02:51:48;;;;;;;17.25;9.88;;;8.80;99.90;;;;;;5011492;28;20033;-78
2022/01/24 02:54:22;;;;;;;16.27;9.63;;;8.80;99.90;;;;;;5011124;28;20045;-78
2022/01/24 02:56:48;;;;;;;18.63;10.57;;;8.80;99.90;;;;;;4993558;28;20026;-78
2022/01/24 02:59:14;;;;;;;15.27;8.98;;;8.80;99.90;;;;;;4993412;28;20060;-77
2022/01/24 03:01:43;;;;;;;18.67;9.98;;;8.80;99.90;;;;;;5010940;28;20438;-77
2022/01/24 03:04:09;;;;;;;16.55;10.07;;;8.80;99.90;;;;;;5010366;28;20045;-76
2022/01/24 03:06:36;;;;;;;16.67;9.93;;;8.90;99.90;;;;;;5010861;28;20348;-77
2022/01/24 03:09:03;;;;;;;16.00;9.10;;;8.90;99.90;;;;;;4993906;28;20045;-76
2022/01/24 03:11:48;;;;;;;16.05;9.05;;;8.80;99.90;;;;;;5011253;28;20026;-77
2022/01/24 03:14:14;;;;;;;17.30;10.25;;;8.80;99.90;;;;;;5010608;28;20122;-76
2022/01/24 03:16:39;;;;;;;17.17;9.85;;;8.80;99.90;;;;;;5010259;28;20053;-77
2022/01/24 03:19:05;;;;;;;19.20;10.18;;;8.80;99.90;;;;;;5010784;28;20049;-77
2022/01/24 03:21:30;;;;;;;15.68;9.63;;;9.00;99.90;;;;;;5009915;28;20474;-77
2022/01/24 03:23:56;;;;;;;20.98;10.35;;;8.90;99.90;;;;;;4993190;28;20480;-77
2022/01/24 03:26:22;;;;;;;17.25;10.05;;;8.90;99.90;;;;;;4997267;28;20037;-76
2022/01/24 03:28:47;;;;;;;18.08;10.98;;;8.90;99.90;;;;;;5017075;28;20076;-77
2022/01/24 03:31:13;;;;;;;21.40;10.00;;;8.90;99.90;;;;;;5014955;28;20096;-79
2022/01/24 03:33:38;;;;;;;19.42;9.88;;;9.00;99.90;;;;;;5016900;28;20414;-77
2022/01/24 03:36:04;;;;;;;15.95;10.18;;;9.10;99.90;;;;;;5000205;28;20044;-79
2022/01/24 03:38:29;;;;;;;14.70;9.00;;;9.20;99.90;;;;;;5017145;28;20467;-77
2022/01/24 03:40:55;;;;;;;16.05;8.93;;;9.20;99.90;;;;;;5012269;28;20114;-78
2022/01/24 03:43:20;;;;;;;13.82;8.93;;;9.20;99.90;;;;;;4997499;28;20494;-78
2022/01/24 03:45:58;;;;;;;17.00;9.52;;;9.10;99.90;;;;;;4999920;28;20409;-77
2022/01/24 03:48:38;;;;;;;15.85;9.32;;;9.10;99.90;;;;;;5017857;28;20101;-78
2022/01/24 03:51:04;;;;;;;16.35;9.82;;;9.10;99.90;;;;;;5000718;28;20065;-80
2022/01/24 03:53:30;;;;;;;19.52;10.80;;;9.00;99.90;;;;;;5000260;28;20056;-79
2022/01/24 03:55:55;;;;;;;17.20;10.05;;;9.00;99.90;;;;;;4998022;28;20033;-78
2022/01/24 03:58:21;;;;;;;19.10;10.38;;;9.00;99.90;;;;;;4998081;28;20041;-77
2022/01/24 04:00:46;;;;;;;16.48;10.48;;;8.90;99.90;;;;;;4980532;28;20022;-78
2022/01/24 04:03:14;;;;;;;16.38;9.95;;;8.90;99.90;;;;;;4998789;28;20030;-77
2022/01/24 04:05:40;;;;;;;19.13;11.03;;;8.80;99.90;;;;;;4997612;28;20034;-78
2022/01/24 04:08:06;;;;;;;16.17;9.90;;;8.80;99.90;;;;;;4998076;28;20054;-78
2022/01/24 04:10:40;;;;;;;18.42;10.57;;;8.90;99.90;;;;;;5017461;28;20348;-78
2022/01/24 04:13:19;;;;;;;18.00;10.65;;;8.90;99.90;;;;;;5016918;28;20030;-78
2022/01/24 04:15:57;;;;;;;18.65;10.60;;;8.90;99.90;;;;;;4999637;28;20088;-79
2022/01/24 04:23:52;;;;;;;19.48;10.68;;;8.80;99.90;;;;;;5016692;28;20038;-78
2022/01/24 04:26:18;;;;;;;19.95;9.73;;;8.90;99.90;;;;;;5016583;28;20510;-78
2022/01/24 04:28:44;;;;;;;19.42;10.50;;;9.00;99.90;;;;;;5011022;28;20042;-78
2022/01/24 04:31:09;;;;;;;15.65;9.68;;;9.10;99.90;;;;;;4997013;28;20099;-78
2022/01/24 04:33:35;;;;;;;15.50;9.75;;;9.00;99.90;;;;;;4996983;28;20076;-77
2022/01/24 04:36:00;;;;;;;17.25;10.50;;;9.00;99.90;;;;;;4997361;28;20364;-77
2022/01/24 04:38:27;;;;;;;15.10;9.43;;;9.00;99.90;;;;;;4993175;28;20357;-77
2022/01/24 04:40:57;;;;;;;16.23;9.60;;;9.00;99.90;;;;;;4982326;28;20468;-78
2022/01/24 04:43:49;;;;;;;16.65;10.45;;;9.00;99.90;;;;;;4996372;28;20391;-78
2022/01/24 04:46:16;;;;;;;19.83;10.10;;;9.00;99.90;;;;;;5012476;28;20062;-78
2022/01/24 04:51:37;;;;;;;19.48;10.02;;;9.00;99.90;;;;;;5011885;28;20045;-79
2022/01/24 04:56:37;;;;;;;17.83;9.65;;;8.90;99.90;;;;;;5013585;28;20026;-78
2022/01/24 04:59:03;;;;;;;16.38;9.73;;;8.80;99.90;;;;;;5011348;28;20034;-78
2022/01/24 05:01:28;;;;;;;20.27;10.80;;;9.00;99.90;;;;;;4995757;28;20102;-78
2022/01/24 05:03:54;;;;;;;17.77;9.18;;;9.00;99.90;;;;;;4995767;28;20230;-79
2022/01/24 05:06:19;;;;;;;19.15;10.35;;;9.00;99.90;;;;;;4996761;28;20084;-79
2022/01/24 05:08:45;;;;;;;19.77;9.73;;;8.90;99.90;;;;;;4994386;28;20038;-78
2022/01/24 05:11:16;;;;;;;18.02;10.07;;;8.90;99.90;;;;;;4998566;28;20049;-78
2022/01/24 05:24:32;;;;;;;18.25;10.73;;;8.90;99.90;;;;;;4978682;28;20034;-78
2022/01/24 05:26:58;;;;;;;15.30;9.90;;;8.90;99.90;;;;;;4981874;28;20069;-79
2022/01/24 05:29:23;;;;;;;16.98;10.40;;;8.80;99.90;;;;;;4996550;28;20026;-78
2022/01/24 05:31:49;;;;;;;16.85;9.98;;;8.80;99.90;;;;;;4998534;28;20038;-79
2022/01/24 05:34:15;;;;;;;17.17;9.50;;;8.80;99.90;;;;;;4998895;28;20034;-82
2022/01/24 05:36:40;;;;;;;16.58;9.93;;;8.80;99.90;;;;;;4997381;28;20123;-80
2022/01/24 05:39:06;;;;;;;17.35;10.27;;;8.80;99.90;;;;;;4980064;28;20370;-79
2022/01/24 05:41:32;;;;;;;17.17;10.70;;;8.80;99.90;;;;;;5002376;28;20043;-77
2022/01/24 05:43:58;;;;;;;20.95;10.00;;;8.80;99.90;;;;;;4994783;28;20034;-77
2022/01/24 05:46:24;;;;;;;21.98;11.65;;;8.80;99.90;;;;;;4992457;28;20194;-78
2022/01/24 05:48:50;;;;;;;16.75;10.18;;;8.90;99.90;;;;;;4992415;28;20058;-77
2022/01/24 05:51:15;;;;;;;16.25;10.10;;;8.90;99.90;;;;;;4975918;28;20576;-77
2022/01/24 05:53:41;;;;;;;18.15;10.45;;;8.90;99.90;;;;;;4993069;28;20085;-79
2022/01/24 05:56:07;;;;;;;22.58;12.80;;;8.90;99.90;;;;;;4975316;28;20038;-79
2022/01/24 05:58:32;;;;;;;21.70;12.25;;;9.00;99.90;;;;;;4975163;28;20456;-78
2022/01/24 06:00:58;;;;;;;24.10;12.32;;;9.00;99.90;;;;;;4975139;28;20050;-77
2022/01/24 06:03:24;;;;;;;20.58;10.60;;;9.00;99.90;;;;;;4975808;28;20068;-78
2022/01/24 06:05:49;;;;;;;22.25;11.50;;;8.90;99.90;;;;;;4992216;28;20436;-79
2022/01/24 06:08:15;;;;;;;18.42;11.23;;;9.00;99.90;;;;;;4974647;28;20651;-77
2022/01/24 06:10:41;;;;;;;20.75;11.38;;;9.10;99.90;;;;;;4975441;28;20049;-77
2022/01/24 06:13:07;;;;;;;21.92;12.00;;;9.10;99.90;;;;;;4992386;28;20093;-78
2022/01/24 06:15:33;;;;;;;25.85;12.77;;;9.10;99.90;;;;;;4991244;28;20528;-77
2022/01/24 06:17:58;;;;;;;26.90;11.25;;;9.10;99.90;;;;;;4974437;28;20467;-77
2022/01/24 06:20:24;;;;;;;22.85;12.65;;;9.10;99.90;;;;;;4972701;28;20077;-77
2022/01/24 06:22:50;;;;;;;22.70;11.88;;;9.10;99.90;;;;;;4991512;28;20066;-79
2022/01/24 06:25:21;;;;;;;21.00;11.70;;;9.00;99.90;;;;;;4995711;28;20309;-79
2022/01/24 06:27:47;;;;;;;20.33;11.90;;;8.90;99.90;;;;;;5011850;28;20011;-78
2022/01/24 06:30:12;;;;;;;22.55;12.63;;;8.90;99.90;;;;;;5011079;28;20026;-78
2022/01/24 06:32:39;;;;;;;20.20;11.73;;;8.90;99.90;;;;;;5011885;28;20379;-78
2022/01/24 06:35:05;;;;;;;21.60;11.38;;;8.80;99.90;;;;;;5011640;28;20120;-77
2022/01/24 06:37:31;;;;;;;21.95;12.00;;;8.90;99.90;;;;;;5011666;28;20040;-76
2022/01/24 06:39:57;;;;;;;20.90;12.07;;;8.80;99.90;;;;;;5011913;28;20041;-78
2022/01/24 06:42:23;;;;;;;20.83;12.93;;;8.80;99.90;;;;;;5012045;28;20029;-77
2022/01/24 06:44:53;;;;;;;20.25;11.88;;;8.70;99.90;;;;;;5005390;28;20137;-78
2022/01/24 06:47:20;;;;;;;21.13;11.70;;;8.90;99.90;;;;;;5029979;28;20036;-78
2022/01/24 06:49:46;;;;;;;20.05;11.85;;;9.00;99.90;;;;;;5011999;28;20411;-79
2022/01/24 06:52:13;;;;;;;23.65;12.07;;;9.00;99.90;;;;;;5010256;28;20522;-79
2022/01/24 06:54:41;;;;;;;21.52;11.93;;;9.00;99.90;;;;;;5031300;28;20040;-77
2022/01/24 06:57:09;;;;;;;24.33;13.13;;;9.00;99.90;;;;;;5012063;28;20056;-80
2022/01/24 06:59:36;;;;;;;23.48;12.07;;;9.10;99.90;;;;;;5028775;28;20044;-80
2022/01/24 07:02:02;;;;;;;23.55;12.75;;;9.10;99.90;;;;;;5011267;28;20087;-79
2022/01/24 07:04:28;;;;;;;22.50;11.80;;;9.00;99.90;;;;;;5029357;28;20018;-80
2022/01/24 07:06:53;;;;;;;28.83;13.18;;;8.90;99.90;;;;;;5030112;28;20045;-80
2022/01/24 07:09:19;;;;;;;26.08;13.75;;;8.90;99.90;;;;;;5025096;28;20038;-78
2022/01/24 07:11:45;;;;;;;24.58;12.80;;;9.00;99.90;;;;;;4973477;28;20046;-78
2022/01/24 07:14:13;;;;;;;23.02;12.40;;;9.00;99.90;;;;;;4991760;28;20045;-77
2022/01/24 07:19:32;;;;;;;19.95;11.73;;;9.00;99.90;;;;;;5011252;28;20009;-78
2022/01/24 07:22:00;;;;;;;24.67;13.10;;;9.00;99.90;;;;;;5012237;28;20030;-80
2022/01/24 07:24:26;;;;;;;22.67;12.13;;;8.90;99.90;;;;;;5014685;28;20096;-77
2022/01/24 07:26:52;;;;;;;19.52;11.98;;;8.90;99.90;;;;;;4993406;28;20058;-75
2022/01/24 07:29:18;;;;;;;20.52;12.25;;;8.90;99.90;;;;;;5013007;28;20113;-72
2022/01/24 07:31:46;;;;;;;25.98;13.57;;;9.00;99.90;;;;;;5002406;28;20061;-75
2022/01/24 07:34:12;;;;;;;32.17;17.13;;;9.00;99.90;;;;;;5009272;28;20061;-77
2022/01/24 07:36:38;;;;;;;55.33;28.58;;;8.90;99.90;;;;;;5008245;28;20025;-77
2022/01/24 07:39:04;;;;;;;29.52;15.73;;;9.00;99.90;;;;;;4991184;28;20037;-77
2022/01/24 07:41:33;;;;;;;20.80;12.23;;;8.90;99.90;;;;;;5010189;28;20065;-76
2022/01/24 07:43:59;;;;;;;23.27;12.38;;;8.90;99.90;;;;;;4993280;28;20126;-80
2022/01/24 07:46:25;;;;;;;20.40;11.25;;;8.90;99.90;;;;;;4994503;28;20026;-80
2022/01/24 07:48:50;;;;;;;20.80;11.25;;;8.90;99.90;;;;;;5010871;28;20034;-77
2022/01/24 07:51:16;;;;;;;23.88;11.93;;;9.00;99.90;;;;;;4994715;28;20026;-78
2022/01/24 07:53:43;;;;;;;20.95;12.10;;;9.10;99.90;;;;;;5011403;28;20053;-79
2022/01/24 07:56:09;;;;;;;22.65;11.75;;;9.00;99.90;;;;;;5011330;28;20034;-81
2022/01/24 07:58:34;;;;;;;20.80;11.73;;;9.00;99.90;;;;;;4992849;28;20038;-78
2022/01/24 08:01:00;;;;;;;27.63;12.85;;;9.00;99.90;;;;;;5010106;28;20060;-73
2022/01/24 08:03:26;;;;;;;28.17;15.52;;;9.00;99.90;;;;;;4989952;28;20116;-75
2022/01/24 08:05:53;;;;;;;31.52;17.80;;;9.10;99.90;;;;;;4989849;28;20093;-75
2022/01/24 08:08:18;;;;;;;34.58;15.63;;;9.20;99.90;;;;;;5010600;28;20411;-85
2022/01/24 08:10:44;;;;;;;28.00;11.98;;;9.20;99.90;;;;;;4991605;28;20041;-80
2022/01/24 08:13:10;;;;;;;23.02;11.77;;;9.20;99.90;;;;;;4997099;28;20058;-85
2022/01/24 08:15:35;;;;;;;27.35;14.85;;;9.10;99.90;;;;;;5011684;28;20037;-81
2022/01/24 08:18:01;;;;;;;33.05;16.00;;;9.00;99.90;;;;;;5014598;28;20029;-82
2022/01/24 08:20:28;;;;;;;22.70;13.10;;;9.00;99.90;;;;;;5005356;28;20037;-80
2022/01/24 08:22:53;;;;;;;24.65;13.10;;;8.90;99.90;;;;;;5014312;28;20109;-86
2022/01/24 08:25:19;;;;;;;23.55;13.68;;;8.90;99.90;;;;;;4996464;28;20134;-80
2022/01/24 08:27:46;;;;;;;27.60;14.93;;;8.90;99.90;;;;;;4978025;28;20594;-85
2022/01/24 08:30:18;;;;;;;25.03;13.27;;;9.00;99.90;;;;;;5010651;28;20478;-83
2022/01/24 08:32:46;;;;;;;22.65;13.13;;;8.90;99.90;;;;;;4997031;28;20049;-82
2022/01/24 08:35:16;;;;;;;25.15;14.25;;;8.90;99.90;;;;;;5015044;28;20034;-82
2022/01/24 08:37:41;;;;;;;29.40;14.05;;;8.90;99.90;;;;;;5013559;28;20046;-82
2022/01/24 08:40:10;;;;;;;28.58;15.00;;;9.00;99.90;;;;;;4996987;28;20057;-84
2022/01/24 08:42:44;;;;;;;27.13;14.90;;;8.90;99.90;;;;;;5014375;28;20077;-80
2022/01/24 08:47:56;;;;;;;26.58;13.73;;;8.90;99.90;;;;;;5013935;28;20112;-82
2022/01/24 08:50:26;;;;;;;24.05;13.60;;;9.00;99.90;;;;;;5012776;28;20022;-83
2022/01/24 08:52:53;;;;;;;25.67;14.13;;;9.00;99.90;;;;;;5014086;28;20033;-82
2022/01/24 08:55:18;;;;;;;27.30;15.20;;;9.00;99.90;;;;;;4996225;28;20026;-83
2022/01/24 08:57:44;;;;;;;30.63;14.35;;;9.00;99.90;;;;;;4996318;28;20018;-82
2022/01/24 09:00:10;;;;;;;24.48;13.77;;;8.90;99.90;;;;;;4996734;28;20459;-83
2022/01/24 09:02:36;;;;;;;26.70;14.98;;;9.00;99.90;;;;;;5013709;28;20401;-83
2022/01/24 09:05:02;;;;;;;28.00;14.80;;;9.10;99.90;;;;;;4995414;28;20613;-75
2022/01/24 09:07:30;;;;;;;28.92;16.13;;;9.20;99.90;;;;;;5003706;28;20034;-77
2022/01/24 09:09:57;;;;;;;29.73;15.50;;;9.30;99.90;;;;;;4995599;28;20440;-76
2022/01/24 09:12:23;;;;;;;29.25;16.42;;;9.30;99.90;;;;;;4995968;28;20100;-75
2022/01/24 09:14:51;;;;;;;29.42;15.48;;;9.30;99.90;;;;;;5013268;28;20041;-83
2022/01/24 09:17:17;;;;;;;32.17;16.30;;;9.30;99.90;;;;;;4980584;28;20030;-84
2022/01/24 09:37:24;;;;;;;;;;;;;;;;;;;;;
2022/01/24 09:40:25;;;;;;;26.10;14.13;;;9.10;99.90;;;;;;4946217;29;20513;-77
2022/01/24 09:42:53;;;;;;;18.42;10.80;;;9.10;99.90;;;;;;4798935;29;20042;-85
2022/01/24 09:45:19;;;;;;;19.17;11.20;;;9.10;99.90;;;;;;4847176;29;20038;-86
2022/01/24 09:47:49;;;;;;;21.80;11.82;;;9.10;99.90;;;;;;4904644;29;20035;-92
2022/01/24 09:50:16;;;;;;;19.67;10.60;;;9.10;99.90;;;;;;4954544;28;20048;-87
2022/01/24 09:52:44;;;;;;;8.57;5.03;;;9.10;99.90;;;;;;4953510;28;20035;-86
2022/01/24 09:55:10;;;;;;;;;;;9.00;99.90;;;;;;4996225;28;20443;-83
2022/01/24 09:57:37;;;;;;;6.57;3.92;;;9.00;99.90;;;;;;5011376;28;20379;-83
2022/01/24 10:00:06;;;;;;;3.33;2.05;;;9.00;99.90;;;;;;5012124;28;20471;-84
2022/01/24 10:02:32;;;;;;;7.18;3.80;;;9.00;99.90;;;;;;5011641;28;20026;-81
2022/01/24 10:05:22;;;;;;;2.90;2.25;;;9.00;99.40;;;;;;4994443;28;20104;-82
2022/01/24 10:07:54;;;;;;;2.38;1.58;;;9.00;99.20;;;;;;5000054;28;20117;-80
2022/01/24 10:10:56;;;;;;;3.17;2.15;;;9.00;99.00;;;;;;4993609;28;20088;-79
2022/01/24 10:16:33;;;;;;;8.48;4.38;;;9.10;99.20;;;;;;5011464;28;20530;-80
2022/01/24 10:19:08;;;;;;;9.48;5.28;;;9.00;99.20;;;;;;5012062;28;20033;-84
2022/01/24 10:21:51;;;;;;;6.55;3.70;;;8.90;99.40;;;;;;4995022;28;20072;-84
2022/01/24 10:24:26;;;;;;;7.75;4.18;;;9.10;99.30;;;;;;4992861;28;20030;-74
2022/01/24 10:27:18;;;;;;;10.98;5.20;;;9.10;99.10;;;;;;5004731;28;20495;-82
2022/01/24 10:29:49;;;;;;;8.00;5.45;;;9.20;99.20;;;;;;4981469;28;20057;-78
2022/01/24 10:32:32;;;;;;;7.65;4.80;;;9.20;99.10;;;;;;5003619;28;20081;-84
2022/01/24 10:35:28;;;;;;;11.07;5.55;;;9.20;99.10;;;;;;4990120;28;20137;-85
2022/01/24 10:38:18;;;;;;;9.55;5.65;;;9.20;99.40;;;;;;5011342;28;20107;-81
2022/01/24 10:40:53;;;;;;;16.25;5.82;;;9.10;99.30;;;;;;5011090;28;20049;-82
2022/01/24 10:43:28;;;;;;;13.38;6.47;;;9.00;99.20;;;;;;5012203;28;20022;-86
2022/01/24 10:45:56;;;;;;;13.25;6.72;;;9.10;99.30;;;;;;5010964;28;20101;-75
2022/01/24 10:48:28;;;;;;;5.97;3.97;;;9.10;99.60;;;;;;5013913;28;20033;-89
2022/01/24 10:51:08;;;;;;;6.55;4.28;;;9.10;98.90;;;;;;4993860;28;20030;-83
2022/01/24 10:53:46;;;;;;;10.10;5.47;;;9.10;99.10;;;;;;5011525;28;20026;-84
2022/01/24 10:56:43;;;;;;;6.47;4.05;;;9.10;99.10;;;;;;4993529;28;20113;-84
2022/01/24 10:59:22;;;;;;;12.15;5.65;;;9.10;99.10;;;;;;4986771;28;20466;-85
2022/01/24 11:01:59;;;;;;;12.95;6.57;;;9.20;99.20;;;;;;5011469;28;20418;-82
2022/01/24 11:04:26;;;;;;;10.23;4.05;;;9.20;99.50;;;;;;5010318;28;20128;-83
2022/01/24 11:06:58;;;;;;;5.23;2.87;;;9.10;99.00;;;;;;5009414;28;20371;-74
2022/01/24 11:09:27;;;;;;;5.10;2.45;;;9.20;98.80;;;;;;5011042;28;20416;-74
2022/01/24 11:12:08;;;;;;;5.85;3.13;;;9.20;98.30;;;;;;5010315;28;20058;-81
2022/01/24 11:14:36;;;;;;;13.75;6.63;;;9.10;98.30;;;;;;5010819;28;20038;-83
2022/01/24 11:17:03;;;;;;;5.20;2.92;;;9.10;98.60;;;;;;4993614;28;20040;-79
2022/01/24 11:19:35;;;;;;;2.75;2.00;;;9.10;98.40;;;;;;5009368;28;20360;-80
2022/01/24 11:22:05;;;;;;;2.70;2.03;;;9.10;98.20;;;;;;5009982;28;20041;-78
2022/01/24 11:24:45;;;;;;;5.32;2.30;;;9.10;98.60;;;;;;4993198;28;20030;-79
2022/01/24 11:27:11;;;;;;;3.75;2.20;;;9.10;98.20;;;;;;4987125;28;20042;-86
2022/01/24 11:29:38;;;;;;;6.63;2.53;;;9.10;98.30;;;;;;4991821;28;20518;-82
2022/01/24 11:32:16;;;;;;;4.30;3.15;;;9.20;98.30;;;;;;4993114;28;20105;-83
2022/01/24 11:34:48;;;;;;;8.45;3.25;;;9.20;98.40;;;;;;4993884;28;20110;-80
2022/01/24 11:37:45;;;;;;;6.68;3.25;;;9.10;98.50;;;;;;4991996;28;20078;-78
2022/01/24 11:40:20;;;;;;;3.63;2.72;;;9.00;98.50;;;;;;4972909;28;20042;-73
2022/01/24 11:42:48;;;;;;;4.65;2.72;;;9.00;98.50;;;;;;4974833;28;20081;-84
2022/01/24 11:45:32;;;;;;;5.07;2.63;;;9.00;98.60;;;;;;4974878;28;20032;-81
2022/01/24 11:48:14;;;;;;;4.65;3.13;;;9.00;98.60;;;;;;4994186;28;20117;-85
2022/01/24 11:50:40;;;;;;;3.40;2.50;;;9.00;98.60;;;;;;4978264;28;20030;-84
2022/01/24 11:53:27;;;;;;;8.70;3.03;;;9.00;98.50;;;;;;4995345;28;20027;-83
2022/01/24 11:55:55;;;;;;;;;;;9.00;98.30;;;;;;4978379;28;20042;-80
2022/01/24 11:58:29;;;;;;;5.10;3.22;;;9.00;98.40;;;;;;4977975;28;20075;-83
2022/01/24 12:00:57;;;;;;;5.15;3.65;;;8.90;98.40;;;;;;4994237;28;20446;-80
2022/01/24 12:03:28;;;;;;;8.63;3.38;;;8.80;98.70;;;;;;4995841;28;20512;-81
2022/01/24 12:06:04;;;;;;;10.32;3.10;;;8.90;98.80;;;;;;4995122;28;20050;-86
2022/01/24 12:08:41;;;;;;;6.53;2.78;;;8.90;98.70;;;;;;4977912;28;20091;-82
2022/01/24 12:11:19;;;;;;;5.40;3.10;;;9.00;98.60;;;;;;4978190;28;20145;-84
2022/01/24 12:13:55;;;;;;;6.78;4.00;;;9.00;98.50;;;;;;4983524;28;20149;-82
2022/01/24 12:16:33;;;;;;;9.90;4.10;;;9.00;98.60;;;;;;5002437;28;20038;-83
2022/01/24 12:18:59;;;;;;;;;;;9.00;98.70;;;;;;5001069;28;20034;-84
2022/01/24 12:21:28;;;;;;;7.10;3.97;;;9.00;98.60;;;;;;4983191;28;19910;-81
2022/01/24 12:23:55;;;;;;;;;;;9.10;98.70;;;;;;5003997;28;20026;-84
2022/01/24 12:26:34;;;;;;;12.60;4.00;;;9.10;98.60;;;;;;5000041;28;19910;-78
2022/01/24 12:29:04;;;;;;;8.73;3.63;;;9.10;98.50;;;;;;5018620;28;20540;-81
2022/01/24 12:31:51;;;;;;;6.25;2.70;;;9.00;98.40;;;;;;5016557;28;20034;-79
2022/01/24 12:34:29;;;;;;;5.10;3.03;;;9.00;98.40;;;;;;5017597;28;20053;-81
2022/01/24 12:37:04;;;;;;;;;;;9.00;98.50;;;;;;4994996;28;20053;-79
2022/01/24 12:39:48;;;;;;;4.05;3.05;;;9.00;98.40;;;;;;5016918;28;19909;-82
2022/01/24 12:43:03;;;;;;;4.82;3.33;;;9.00;98.50;;;;;;5001936;28;20564;-83
2022/01/24 12:48:12;;;;;;;9.55;3.42;;;9.00;98.80;;;;;;4995717;28;20195;-84
2022/01/24 12:50:45;;;;;;;5.47;3.20;;;9.00;98.80;;;;;;4995709;28;20041;-83
2022/01/24 12:53:14;;;;;;;4.32;3.13;;;9.00;98.60;;;;;;4999761;28;20038;-81
2022/01/24 12:55:41;;;;;;;6.13;3.25;;;8.90;98.60;;;;;;5013167;28;20042;-82
2022/01/24 12:58:07;;;;;;;4.75;2.63;;;8.90;98.60;;;;;;5012791;28;20037;-84
2022/01/24 13:00:32;;;;;;;6.00;2.58;;;8.80;98.30;;;;;;4996535;28;20037;-83
2022/01/24 13:02:58;;;;;;;6.50;2.88;;;8.80;98.30;;;;;;4995596;28;20112;-80
2022/01/24 13:05:25;;;;;;;6.88;3.70;;;8.90;98.40;;;;;;4995958;28;20096;-80
2022/01/24 13:07:59;;;;;;;6.80;2.50;;;9.00;98.20;;;;;;5013696;28;20038;-81
2022/01/24 13:10:27;;;;;;;3.13;2.53;;;9.00;98.10;;;;;;5013796;28;20034;-83
2022/01/24 13:13:09;;;;;;;3.72;2.35;;;9.00;98.10;;;;;;5013665;28;20030;-81
2022/01/24 13:21:22;;;;;;;2.85;2.10;;;9.00;98.30;;;;;;5013289;28;20121;-81
2022/01/24 13:23:57;;;;;;;3.70;1.80;;;8.90;98.20;;;;;;4995295;28;20057;-81
2022/01/24 13:26:23;;;;;;;5.05;2.50;;;8.90;98.10;;;;;;5012593;28;20105;-78
2022/01/24 13:28:49;;;;;;;6.85;2.13;;;9.00;98.30;;;;;;4995742;28;20041;-81
2022/01/24 13:31:14;;;;;;;3.38;2.20;;;8.90;98.20;;;;;;4995331;28;20254;-84
2022/01/24 13:33:45;;;;;;;6.05;2.42;;;8.90;98.20;;;;;;5011608;28;20033;-82
2022/01/24 13:36:11;;;;;;;4.07;2.38;;;8.90;98.10;;;;;;5014300;28;20022;-86
2022/01/24 13:38:40;;;;;;;8.27;2.75;;;8.90;97.90;;;;;;5013088;28;20038;-77
2022/01/24 13:41:14;;;;;;;8.48;3.20;;;8.80;97.90;;;;;;4994873;28;20033;-74
2022/01/24 13:43:51;;;;;;;4.43;2.88;;;8.90;98.10;;;;;;5008992;28;20412;-75
2022/01/24 13:46:38;;;;;;;23.60;9.60;;;9.00;98.00;;;;;;4992702;28;20096;-73
2022/01/24 13:49:12;;;;;;;6.13;3.45;;;9.00;98.10;;;;;;4992370;28;20033;-73
2022/01/24 13:51:47;;;;;;;3.13;2.42;;;9.00;98.20;;;;;;4999667;28;20442;-75
2022/01/24 13:54:19;;;;;;;9.93;4.47;;;9.00;98.20;;;;;;4987640;28;20113;-76
2022/01/24 13:56:50;;;;;;;10.20;4.78;;;9.00;98.10;;;;;;4993721;28;20100;-77
2022/01/24 13:59:24;;;;;;;7.97;3.63;;;9.00;98.20;;;;;;4992159;28;20133;-76
2022/01/24 14:01:57;;;;;;;3.80;2.45;;;9.00;98.00;;;;;;4989418;28;20038;-75
2022/01/24 14:04:29;;;;;;;12.40;7.63;;;9.00;98.00;;;;;;5011682;28;20113;-75
2022/01/24 14:06:59;;;;;;;6.38;3.03;;;9.00;98.00;;;;;;5011424;28;20056;-75
2022/01/24 14:09:54;;;;;;;3.80;2.85;;;9.00;98.20;;;;;;5010805;28;20026;-74
2022/01/24 14:12:23;;;;;;;5.53;3.40;;;8.90;98.20;;;;;;4991042;28;20116;-74
2022/01/24 14:15:01;;;;;;;5.38;2.58;;;8.90;98.30;;;;;;5011453;28;20026;-76
2022/01/24 14:20:08;;;;;;;8.82;3.17;;;8.90;98.10;;;;;;5001658;28;20376;-73
2022/01/24 14:22:44;;;;;;;4.32;2.55;;;8.90;98.30;;;;;;5003868;28;20065;-75
2022/01/24 14:25:16;;;;;;;5.15;2.55;;;8.90;98.30;;;;;;4993537;28;20022;-77
2022/01/24 14:27:43;;;;;;;3.88;2.60;;;8.90;98.30;;;;;;5011449;28;20042;-76
2022/01/24 14:30:12;;;;;;;4.47;2.65;;;8.90;98.20;;;;;;5011852;28;20026;-75
2022/01/24 14:32:45;;;;;;;11.15;3.22;;;8.90;98.20;;;;;;5011084;28;20034;-74
2022/01/24 14:35:12;;;;;;;7.32;3.50;;;8.80;98.10;;;;;;5011363;28;20121;-75
2022/01/24 14:37:48;;;;;;;8.50;3.40;;;8.80;98.20;;;;;;4993803;28;20041;-74
2022/01/24 14:40:34;;;;;;;5.78;2.35;;;8.80;98.20;;;;;;5006809;28;20045;-75
2022/01/24 14:44:53;;;;;;;6.95;2.70;;;8.80;98.30;;;;;;4996244;28;20088;-73
2022/01/24 14:45:45;;;;;;;4.50;2.63;;;8.80;98.40;;;;;;5011276;28;20160;-76
2022/01/24 14:48:11;;;;;;;7.00;3.15;;;8.70;98.30;;;;;;5011762;28;20026;-77
2022/01/24 14:50:37;;;;;;;6.13;3.35;;;8.70;98.40;;;;;;5011360;28;20514;-76
2022/01/24 14:53:06;;;;;;;7.72;3.53;;;8.70;98.30;;;;;;5011144;28;20038;-73
2022/01/24 14:55:32;;;;;;;9.50;3.97;;;8.70;98.10;;;;;;5011020;28;20126;-75
2022/01/24 14:57:58;;;;;;;6.15;3.60;;;8.70;98.30;;;;;;5006196;28;20030;-74
2022/01/24 15:00:25;;;;;;;10.02;5.32;;;8.70;98.20;;;;;;4994272;28;20349;-72
2022/01/24 15:02:51;;;;;;;12.60;6.25;;;8.70;98.30;;;;;;5010701;28;20060;-73
2022/01/24 15:05:17;;;;;;;6.88;4.40;;;8.70;98.30;;;;;;5010634;28;20124;-76
2022/01/24 15:07:43;;;;;;;9.95;4.60;;;8.80;98.50;;;;;;5002037;28;20034;-77