Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:22;;;;;;;11.75;5.88;;;21.20;99.90;;;;;;2102784;28;20020;-72
2021/07/20 00:01:23;;;;;;;17.10;5.43;;;21.20;99.90;;;;;;2103090;28;20020;-72
2021/07/20 00:02:42;;;;;;;9.82;4.75;;;21.20;99.90;;;;;;2101599;28;20442;-72
2021/07/20 00:03:44;;;;;;;8.80;5.05;;;21.20;99.90;;;;;;2103004;28;20052;-72
2021/07/20 00:04:45;;;;;;;9.60;5.40;;;21.10;99.90;;;;;;2109987;28;20020;-73
2021/07/20 00:05:46;;;;;;;7.68;5.20;;;21.20;99.90;;;;;;2111740;28;20020;-75
2021/07/20 00:06:46;;;;;;;9.88;5.25;;;21.20;99.90;;;;;;2111589;28;20016;-72
2021/07/20 00:07:48;;;;;;;11.75;5.40;;;21.20;99.90;;;;;;2111782;28;20058;-73
2021/07/20 00:08:49;;;;;;;;;;;21.20;99.90;;;;;;2105572;28;20069;-73
2021/07/20 00:09:49;;;;;;;10.55;5.13;;;21.20;99.90;;;;;;2102867;28;19904;-73
2021/07/20 00:10:54;;;;;;;8.35;5.32;;;21.20;99.90;;;;;;2103201;28;20020;-72
2021/07/20 00:11:54;;;;;;;10.75;5.63;;;21.20;99.90;;;;;;2103205;28;20029;-73
2021/07/20 00:12:56;;;;;;;12.00;5.88;;;21.20;99.90;;;;;;2101927;28;20036;-73
2021/07/20 00:13:57;;;;;;;16.33;5.40;;;21.20;99.90;;;;;;2097399;28;20320;-73
2021/07/20 00:14:58;;;;;;;13.32;5.55;;;21.20;99.90;;;;;;2097726;28;20028;-72
2021/07/20 00:16:00;;;;;;;15.23;5.30;;;21.20;99.90;;;;;;2096080;28;20027;-73
2021/07/20 00:17:01;;;;;;;;;;;21.20;99.90;;;;;;2104677;28;20434;-73
2021/07/20 00:18:06;;;;;;;9.50;5.03;;;21.20;99.90;;;;;;2106123;28;19904;-72
2021/07/20 00:19:07;;;;;;;14.05;5.10;;;21.20;99.90;;;;;;2105870;28;20100;-73
2021/07/20 00:20:08;;;;;;;8.77;5.28;;;21.20;99.90;;;;;;2106244;28;20024;-73
2021/07/20 00:21:09;;;;;;;7.20;5.10;;;21.20;99.90;;;;;;2106140;28;20016;-73
2021/07/20 00:22:10;;;;;;;8.00;5.22;;;21.20;99.90;;;;;;2095466;28;20489;-73
2021/07/20 00:23:10;;;;;;;11.38;5.40;;;21.20;99.90;;;;;;2097745;28;20047;-73
2021/07/20 00:24:11;;;;;;;9.77;5.68;;;21.20;99.90;;;;;;2096941;28;20036;-73
2021/07/20 00:25:13;;;;;;;12.98;5.53;;;21.20;99.90;;;;;;2097290;28;20017;-73
2021/07/20 00:26:14;;;;;;;11.63;5.53;;;21.20;99.90;;;;;;2094107;28;20020;-72
2021/07/20 00:27:14;;;;;;;13.02;5.65;;;21.20;99.90;;;;;;2105347;28;20301;-72
2021/07/20 00:28:19;;;;;;;8.02;5.28;;;21.30;99.90;;;;;;2105350;28;20027;-72
2021/07/20 00:29:20;;;;;;;14.07;5.60;;;21.30;99.90;;;;;;2097725;28;20024;-72
2021/07/20 00:30:21;;;;;;;12.63;5.47;;;21.30;99.90;;;;;;2101170;28;20050;-72
2021/07/20 00:31:22;;;;;;;9.40;5.22;;;21.30;99.90;;;;;;2113420;28;20054;-72
2021/07/20 00:32:22;;;;;;;10.02;5.72;;;21.30;99.90;;;;;;2105132;28;20420;-72
2021/07/20 00:33:23;;;;;;;12.40;5.07;;;21.40;99.90;;;;;;2105212;28;20270;-72
2021/07/20 00:34:24;;;;;;;10.75;5.38;;;21.30;99.90;;;;;;2101971;28;20091;-72
2021/07/20 00:35:25;;;;;;;9.05;5.40;;;21.40;99.90;;;;;;2098189;28;20028;-72
2021/07/20 00:36:25;;;;;;;9.30;5.45;;;21.40;99.90;;;;;;2105940;28;20054;-72
2021/07/20 00:37:26;;;;;;;9.25;5.90;;;21.40;99.90;;;;;;2106282;28;20012;-73
2021/07/20 00:38:27;;;;;;;11.88;5.72;;;21.40;99.90;;;;;;2107207;28;20463;-73
2021/07/20 00:39:27;;;;;;;13.10;5.60;;;21.40;99.90;;;;;;2106534;28;20096;-72
2021/07/20 00:40:30;;;;;;;16.83;5.78;;;21.40;99.90;;;;;;2106995;28;20020;-72
2021/07/20 00:41:31;;;;;;;10.00;5.60;;;21.40;99.90;;;;;;2114328;28;20016;-72
2021/07/20 00:42:32;;;;;;;9.85;5.47;;;21.40;99.90;;;;;;2106175;28;20024;-72
2021/07/20 00:43:33;;;;;;;11.50;5.68;;;21.40;99.90;;;;;;2105743;28;20020;-72
2021/07/20 00:44:34;;;;;;;9.68;5.32;;;21.40;99.90;;;;;;2107325;28;20118;-72
2021/07/20 00:45:35;;;;;;;12.88;5.40;;;21.40;99.90;;;;;;2114054;28;20733;-72
2021/07/20 00:46:36;;;;;;;12.00;5.38;;;21.40;99.90;;;;;;2114252;28;20041;-72
2021/07/20 00:47:37;;;;;;;10.50;5.68;;;21.40;99.90;;;;;;2106105;28;20028;-72
2021/07/20 00:48:37;;;;;;;15.77;5.90;;;21.40;99.90;;;;;;2105989;28;20027;-72
2021/07/20 00:49:38;;;;;;;13.75;5.90;;;21.40;99.90;;;;;;2106050;28;20028;-73
2021/07/20 00:50:45;;;;;;;11.43;6.00;;;21.40;99.90;;;;;;2106074;28;20047;-72
2021/07/20 00:51:45;;;;;;;13.38;6.30;;;21.50;99.90;;;;;;2114302;28;20524;-72
2021/07/20 00:52:46;;;;;;;9.23;5.90;;;21.50;99.90;;;;;;2107674;28;20032;-72
2021/07/20 00:53:48;;;;;;;12.48;5.68;;;21.50;99.90;;;;;;2104635;28;20024;-72
2021/07/20 00:54:49;;;;;;;9.40;6.32;;;21.50;99.90;;;;;;2106590;28;20027;-72
2021/07/20 00:55:50;;;;;;;10.43;5.85;;;21.50;99.90;;;;;;2106686;28;20039;-73
2021/07/20 00:56:52;;;;;;;11.50;6.32;;;21.50;99.90;;;;;;2106765;28;20020;-72
2021/07/20 00:57:53;;;;;;;15.75;7.03;;;21.50;99.90;;;;;;2106703;28;20050;-73
2021/07/20 00:58:55;;;;;;;16.58;5.80;;;21.50;99.90;;;;;;2114008;28;20023;-72
2021/07/20 00:59:56;;;;;;;;;;;21.50;99.90;;;;;;2114727;28;20027;-73
2021/07/20 01:00:56;;;;;;;12.57;5.82;;;21.50;99.90;;;;;;2103653;28;20204;-72
2021/07/20 01:01:57;;;;;;;12.13;6.20;;;21.40;99.90;;;;;;2105645;28;20624;-72
2021/07/20 01:02:58;;;;;;;10.93;6.72;;;21.40;99.90;;;;;;2105756;28;20028;-72
2021/07/20 01:03:59;;;;;;;12.25;6.68;;;21.40;99.90;;;;;;2098025;28;20021;-73
2021/07/20 01:04:59;;;;;;;9.00;5.68;;;21.40;99.90;;;;;;2098346;28;20096;-72
2021/07/20 01:06:02;;;;;;;13.18;5.40;;;21.40;99.90;;;;;;2097795;28;20040;-73
2021/07/20 01:07:03;;;;;;;11.55;6.22;;;21.50;99.90;;;;;;2096212;28;20095;-73
2021/07/20 01:08:05;;;;;;;12.57;6.70;;;21.50;99.90;;;;;;2104440;28;20444;-73
2021/07/20 01:09:06;;;;;;;10.13;6.30;;;21.50;99.90;;;;;;2105211;28;20084;-73
2021/07/20 01:10:08;;;;;;;12.88;6.60;;;21.50;99.90;;;;;;2106196;28;20461;-72
2021/07/20 01:11:09;;;;;;;;;;;21.50;99.90;;;;;;2106684;28;20020;-72
2021/07/20 01:12:10;;;;;;;13.85;5.97;;;21.50;99.90;;;;;;2102786;28;19935;-72
2021/07/20 01:13:13;;;;;;;14.57;5.80;;;21.50;99.90;;;;;;2096782;28;20058;-72
2021/07/20 01:14:15;;;;;;;12.55;5.78;;;21.50;99.90;;;;;;2100694;28;20024;-73
2021/07/20 01:15:20;;;;;;;16.30;6.70;;;21.50;99.90;;;;;;2106444;28;20028;-72
2021/07/20 01:16:21;;;;;;;11.27;6.65;;;21.50;99.90;;;;;;2106599;28;20425;-72
2021/07/20 01:17:23;;;;;;;11.27;6.57;;;21.50;99.90;;;;;;2105442;28;20020;-73
2021/07/20 01:18:26;;;;;;;11.18;6.35;;;21.60;99.90;;;;;;2105329;28;20032;-73
2021/07/20 01:19:32;;;;;;;12.38;6.03;;;21.60;99.90;;;;;;2101372;28;20583;-72
2021/07/20 01:20:33;;;;;;;8.95;5.68;;;21.50;99.90;;;;;;2099819;28;20492;-73
2021/07/20 01:21:36;;;;;;;11.93;5.78;;;21.50;99.90;;;;;;2102040;28;20028;-72
2021/07/20 01:22:40;;;;;;;11.15;6.05;;;21.60;99.90;;;;;;2105679;28;20129;-73
2021/07/20 01:23:44;;;;;;;10.63;6.40;;;21.50;99.90;;;;;;2105630;28;20024;-73
2021/07/20 01:24:45;;;;;;;11.57;6.45;;;21.60;99.90;;;;;;2105906;28;20441;-72
2021/07/20 01:25:50;;;;;;;14.00;6.93;;;21.60;99.90;;;;;;2099064;28;20070;-72
2021/07/20 01:26:50;;;;;;;8.85;5.95;;;21.60;99.90;;;;;;2098384;28;20070;-73
2021/07/20 01:27:56;;;;;;;9.90;5.90;;;21.60;99.90;;;;;;2104631;28;20020;-74
2021/07/20 01:28:57;;;;;;;10.07;5.72;;;21.60;99.90;;;;;;2105251;28;20115;-73
2021/07/20 01:29:59;;;;;;;11.45;6.30;;;21.60;99.90;;;;;;2105526;28;20027;-72
2021/07/20 01:31:12;;;;;;;10.65;5.85;;;21.60;99.90;;;;;;2105537;28;20028;-72
2021/07/20 01:32:13;;;;;;;10.23;5.80;;;21.60;99.90;;;;;;2103740;28;20679;-70
2021/07/20 01:33:15;;;;;;;9.90;6.07;;;21.50;99.90;;;;;;2104978;28;20020;-71
2021/07/20 01:34:17;;;;;;;14.30;6.25;;;21.60;99.90;;;;;;2104968;28;20119;-72
2021/07/20 01:35:19;;;;;;;12.10;6.05;;;21.60;99.90;;;;;;2105525;28;20028;-71
2021/07/20 01:36:22;;;;;;;10.05;5.65;;;21.60;99.90;;;;;;2105652;28;20038;-71
2021/07/20 01:37:24;;;;;;;9.50;6.22;;;21.60;99.90;;;;;;2105332;28;20051;-73
2021/07/20 01:38:27;;;;;;;11.38;6.00;;;21.60;99.90;;;;;;2105853;28;20024;-73
2021/07/20 01:39:28;;;;;;;11.18;6.63;;;21.60;99.90;;;;;;2102157;28;20480;-73
2021/07/20 01:40:30;;;;;;;11.63;5.72;;;21.50;99.90;;;;;;2105305;28;20380;-71
2021/07/20 01:41:32;;;;;;;8.75;5.88;;;21.50;99.90;;;;;;2100332;28;20040;-71
2021/07/20 01:42:33;;;;;;;11.45;6.15;;;21.50;99.90;;;;;;2096835;28;20029;-71
2021/07/20 01:43:35;;;;;;;11.18;5.72;;;21.50;99.90;;;;;;2097056;28;20028;-71
2021/07/20 01:44:36;;;;;;;9.85;5.88;;;21.50;99.90;;;;;;2096308;28;20047;-71
2021/07/20 01:45:39;;;;;;;8.80;6.10;;;21.50;99.90;;;;;;2096735;28;20024;-72
2021/07/20 01:46:40;;;;;;;11.25;5.97;;;21.50;99.90;;;;;;2097125;28;20084;-71
2021/07/20 01:47:46;;;;;;;13.32;6.28;;;21.50;99.90;;;;;;2097863;28;20090;-71
2021/07/20 01:48:50;;;;;;;11.20;5.95;;;21.40;99.90;;;;;;2099578;28;20036;-71
2021/07/20 01:49:53;;;;;;;11.95;5.85;;;21.40;99.90;;;;;;2097147;28;20035;-71
2021/07/20 01:50:55;;;;;;;10.30;6.45;;;21.30;99.90;;;;;;2097306;28;20016;-72
2021/07/20 01:51:56;;;;;;;;;;;21.30;99.90;;;;;;2097526;28;20032;-73
2021/07/20 01:52:58;;;;;;;10.80;5.97;;;21.30;99.90;;;;;;2097498;28;20356;-72
2021/07/20 01:54:00;;;;;;;14.35;6.13;;;21.30;99.90;;;;;;2097126;28;20023;-71
2021/07/20 01:55:01;;;;;;;10.73;6.30;;;21.30;99.90;;;;;;2097041;28;20028;-71
2021/07/20 01:56:04;;;;;;;7.78;5.90;;;21.30;99.90;;;;;;2096924;28;20025;-72
2021/07/20 01:57:04;;;;;;;11.32;6.15;;;21.20;99.90;;;;;;2096699;28;20073;-72
2021/07/20 01:58:06;;;;;;;7.85;5.40;;;21.20;99.90;;;;;;2096205;28;20036;-72
2021/07/20 01:59:10;;;;;;;11.52;6.47;;;21.20;99.90;;;;;;2101201;28;20024;-72
2021/07/20 02:00:16;;;;;;;10.85;6.28;;;21.20;99.90;;;;;;2100975;28;20028;-72
2021/07/20 02:01:31;;;;;;;9.35;5.88;;;21.10;99.90;;;;;;2091161;28;20108;-71
2021/07/20 02:02:36;;;;;;;16.73;6.60;;;21.20;99.90;;;;;;2098435;28;20029;-73
2021/07/20 02:08:33;;;;;;;8.27;6.10;;;21.10;99.90;;;;;;2101853;28;20247;-73
2021/07/20 02:09:36;;;;;;;11.85;5.70;;;21.10;99.90;;;;;;2105376;28;20541;-73
2021/07/20 02:10:37;;;;;;;9.27;6.13;;;21.10;99.90;;;;;;2104988;28;20035;-73
2021/07/20 02:11:40;;;;;;;10.00;5.65;;;21.20;99.90;;;;;;2106346;28;20153;-71
2021/07/20 02:12:43;;;;;;;9.93;5.72;;;21.10;99.90;;;;;;2105189;28;20027;-71
2021/07/20 02:13:51;;;;;;;12.00;6.60;;;21.20;99.90;;;;;;2097610;28;20067;-73
2021/07/20 02:14:53;;;;;;;13.48;6.43;;;21.10;99.90;;;;;;2105672;28;20024;-72
2021/07/20 02:15:55;;;;;;;9.82;6.45;;;21.10;99.90;;;;;;2106362;28;20496;-72
2021/07/20 02:16:59;;;;;;;9.93;6.13;;;21.10;99.90;;;;;;2101561;28;20123;-72
2021/07/20 02:18:01;;;;;;;11.45;5.90;;;21.10;99.90;;;;;;2096933;28;20031;-71
2021/07/20 02:19:21;;;;;;;11.35;5.80;;;21.10;99.90;;;;;;2100163;28;20024;-72
2021/07/20 02:20:28;;;;;;;10.80;6.13;;;21.00;99.90;;;;;;2104977;28;20575;-71
2021/07/20 02:21:31;;;;;;;12.95;5.72;;;21.00;99.90;;;;;;2105485;28;20145;-72
2021/07/20 02:22:33;;;;;;;8.88;5.47;;;21.00;99.90;;;;;;2105458;28;20031;-71
2021/07/20 02:23:34;;;;;;;;;;;21.00;99.90;;;;;;2106030;28;20027;-72
2021/07/20 02:24:37;;;;;;;8.02;5.53;;;21.00;99.90;;;;;;2103366;28;20007;-71
2021/07/20 02:25:40;;;;;;;12.70;5.72;;;21.00;99.90;;;;;;2096140;28;20028;-71
2021/07/20 02:26:41;;;;;;;15.32;5.70;;;21.00;99.90;;;;;;2096203;28;20063;-72
2021/07/20 02:27:42;;;;;;;13.27;5.53;;;21.10;99.90;;;;;;2096129;28;20115;-71
2021/07/20 02:28:44;;;;;;;11.70;6.23;;;21.00;99.90;;;;;;2104555;28;20060;-72
2021/07/20 02:29:46;;;;;;;7.72;5.90;;;21.00;99.90;;;;;;2097149;28;20255;-72
2021/07/20 02:30:50;;;;;;;14.60;6.63;;;21.00;99.90;;;;;;2096510;28;20031;-72
2021/07/20 02:31:55;;;;;;;10.07;5.72;;;21.00;99.90;;;;;;2105031;28;20020;-72
2021/07/20 02:32:58;;;;;;;11.55;5.57;;;21.00;99.90;;;;;;2098793;28;20029;-71
2021/07/20 02:34:02;;;;;;;13.30;5.80;;;20.90;99.90;;;;;;2096435;28;20028;-71
2021/07/20 02:35:05;;;;;;;9.82;5.82;;;20.90;99.90;;;;;;2097347;28;20074;-72
2021/07/20 02:36:07;;;;;;;8.40;6.00;;;20.80;99.90;;;;;;2098272;28;20032;-71
2021/07/20 02:37:08;;;;;;;9.52;5.97;;;20.80;99.90;;;;;;2096084;28;20028;-71
2021/07/20 02:38:09;;;;;;;9.02;5.65;;;20.80;99.90;;;;;;2097103;28;20025;-73
2021/07/20 02:39:12;;;;;;;11.48;6.38;;;20.80;99.90;;;;;;2096742;28;20028;-73
2021/07/20 02:40:15;;;;;;;13.57;5.63;;;20.80;99.90;;;;;;2097324;28;20549;-71
2021/07/20 02:41:17;;;;;;;8.20;5.35;;;20.80;99.90;;;;;;2097118;28;20028;-71
2021/07/20 02:42:19;;;;;;;14.80;6.35;;;20.80;99.90;;;;;;2097008;28;20058;-72
2021/07/20 02:43:20;;;;;;;;;;;20.80;99.90;;;;;;2100471;28;20027;-72
2021/07/20 02:44:24;;;;;;;12.90;6.00;;;20.80;99.90;;;;;;2104269;28;19991;-71
2021/07/20 02:45:28;;;;;;;13.63;5.82;;;20.80;99.90;;;;;;2104197;28;20020;-71
2021/07/20 02:46:30;;;;;;;12.30;6.55;;;20.70;99.90;;;;;;2097119;28;20021;-72
2021/07/20 02:47:33;;;;;;;8.27;6.07;;;20.70;99.90;;;;;;2097013;28;20009;-72
2021/07/20 02:48:39;;;;;;;11.80;5.43;;;20.70;99.90;;;;;;2096663;28;20073;-71
2021/07/20 02:49:41;;;;;;;11.05;5.97;;;20.70;99.90;;;;;;2097008;28;20021;-71
2021/07/20 02:50:42;;;;;;;14.90;6.13;;;20.70;99.90;;;;;;2097379;28;20044;-71
2021/07/20 02:51:48;;;;;;;11.90;5.85;;;20.80;99.90;;;;;;2097661;28;20063;-71
2021/07/20 02:52:51;;;;;;;16.55;5.80;;;20.80;99.90;;;;;;2101337;28;20032;-72
2021/07/20 02:53:55;;;;;;;8.00;5.85;;;20.70;99.90;;;;;;2097516;28;20052;-73
2021/07/20 02:55:00;;;;;;;9.57;6.35;;;20.70;99.90;;;;;;2096451;28;20033;-72
2021/07/20 02:56:05;;;;;;;12.23;6.25;;;20.70;99.90;;;;;;2091180;28;20035;-71
2021/07/20 02:57:07;;;;;;;10.20;5.78;;;20.70;99.90;;;;;;2089543;28;20497;-72
2021/07/20 02:58:08;;;;;;;11.27;6.20;;;20.70;99.90;;;;;;2103295;28;20039;-71
2021/07/20 02:59:12;;;;;;;12.48;6.32;;;20.70;99.90;;;;;;2104837;28;20031;-72
2021/07/20 03:00:14;;;;;;;9.32;6.05;;;20.70;99.90;;;;;;2105387;28;20103;-72
2021/07/20 03:01:16;;;;;;;9.88;5.90;;;20.70;99.90;;;;;;2104172;28;20044;-72
2021/07/20 03:02:17;;;;;;;13.02;5.93;;;20.70;99.90;;;;;;2104643;28;20036;-72
2021/07/20 03:03:18;;;;;;;11.25;6.22;;;20.70;99.90;;;;;;2099213;28;20017;-72
2021/07/20 03:04:19;;;;;;;10.05;6.20;;;20.70;99.90;;;;;;2098247;28;20561;-71
2021/07/20 03:05:20;;;;;;;9.93;5.95;;;20.70;99.90;;;;;;2096605;28;20024;-71
2021/07/20 03:06:23;;;;;;;8.07;5.57;;;20.70;99.90;;;;;;2096165;28;20048;-72
2021/07/20 03:07:26;;;;;;;10.02;5.75;;;20.70;99.90;;;;;;2096296;28;20024;-73
2021/07/20 03:08:28;;;;;;;11.07;5.65;;;20.70;99.90;;;;;;2097982;28;20203;-73
2021/07/20 03:09:30;;;;;;;;;;;20.70;99.90;;;;;;2098371;28;20032;-71
2021/07/20 03:10:32;;;;;;;13.70;6.07;;;20.70;99.90;;;;;;2096819;28;19953;-71
2021/07/20 03:11:39;;;;;;;10.35;6.03;;;20.70;99.90;;;;;;2096162;28;20032;-71
2021/07/20 03:12:44;;;;;;;10.02;5.60;;;20.70;99.90;;;;;;2096366;28;20421;-71
2021/07/20 03:13:50;;;;;;;10.25;6.35;;;20.70;99.90;;;;;;2097101;28;20051;-72
2021/07/20 03:14:53;;;;;;;10.23;5.90;;;20.70;99.90;;;;;;2096790;28;20108;-71
2021/07/20 03:15:54;;;;;;;9.15;6.00;;;20.70;99.90;;;;;;2096784;28;20218;-72
2021/07/20 03:16:56;;;;;;;11.15;6.18;;;20.70;99.90;;;;;;2096700;28;20039;-72
2021/07/20 03:18:00;;;;;;;12.35;6.07;;;20.70;99.90;;;;;;2094524;28;20020;-71
2021/07/20 03:19:01;;;;;;;12.27;6.45;;;20.70;99.90;;;;;;2102528;28;20034;-70
2021/07/20 03:20:04;;;;;;;14.00;5.95;;;20.70;99.90;;;;;;2104595;28;20035;-71
2021/07/20 03:21:06;;;;;;;15.18;6.53;;;20.70;99.90;;;;;;2104468;28;20020;-72
2021/07/20 03:22:09;;;;;;;13.07;5.22;;;20.70;99.90;;;;;;2104371;28;20032;-71
2021/07/20 03:23:11;;;;;;;11.98;5.82;;;20.70;99.90;;;;;;2104511;28;20270;-72
2021/07/20 03:24:13;;;;;;;13.90;6.28;;;20.60;99.90;;;;;;2104133;28;20028;-72
2021/07/20 03:25:15;;;;;;;11.50;6.10;;;20.70;99.90;;;;;;2104400;28;20020;-70
2021/07/20 03:26:16;;;;;;;;;;;20.70;99.90;;;;;;2104862;28;20032;-71
2021/07/20 03:27:17;;;;;;;10.45;5.78;;;20.60;99.90;;;;;;2100430;28;19977;-73
2021/07/20 03:28:19;;;;;;;11.52;6.45;;;20.60;99.90;;;;;;2095250;28;20054;-73
2021/07/20 03:29:22;;;;;;;10.65;6.00;;;20.60;99.90;;;;;;2104040;28;20024;-72
2021/07/20 03:30:25;;;;;;;10.23;5.78;;;20.60;99.90;;;;;;2096712;28;20526;-71
2021/07/20 03:31:26;;;;;;;11.32;6.10;;;20.60;99.90;;;;;;2104469;28;20075;-71
2021/07/20 03:32:28;;;;;;;7.95;6.00;;;20.50;99.90;;;;;;2098097;28;20020;-72
2021/07/20 03:33:31;;;;;;;11.68;6.53;;;20.50;99.90;;;;;;2096824;28;20039;-72
2021/07/20 03:34:32;;;;;;;12.45;5.97;;;20.50;99.90;;;;;;2096579;28;20500;-73
2021/07/20 03:35:33;;;;;;;10.77;6.20;;;20.50;99.90;;;;;;2096442;28;20040;-71
2021/07/20 03:36:34;;;;;;;9.65;6.18;;;20.50;99.90;;;;;;2095913;28;20547;-72
2021/07/20 03:37:35;;;;;;;10.95;5.70;;;20.50;99.90;;;;;;2095584;28;20112;-71
2021/07/20 03:38:38;;;;;;;10.80;6.35;;;20.50;99.90;;;;;;2094687;28;20503;-71
2021/07/20 03:39:40;;;;;;;10.10;5.70;;;20.40;99.90;;;;;;2108419;28;20063;-71
2021/07/20 03:40:41;;;;;;;13.13;6.28;;;20.40;99.90;;;;;;2099570;28;20032;-72
2021/07/20 03:41:43;;;;;;;15.50;6.53;;;20.40;99.90;;;;;;2095702;28;20111;-71
2021/07/20 03:42:44;;;;;;;14.00;6.10;;;20.40;99.90;;;;;;2095891;28;20530;-71
2021/07/20 03:43:45;;;;;;;11.17;6.37;;;20.40;99.90;;;;;;2099201;28;20035;-72
2021/07/20 03:44:47;;;;;;;12.27;6.47;;;20.40;99.90;;;;;;2103571;28;20261;-71
2021/07/20 03:45:48;;;;;;;10.77;6.28;;;20.30;99.90;;;;;;2104256;28;20024;-70
2021/07/20 03:46:49;;;;;;;11.20;6.30;;;20.30;99.90;;;;;;2104406;28;20024;-72
2021/07/20 03:47:50;;;;;;;16.88;6.18;;;20.30;99.90;;;;;;2104309;28;20020;-71
2021/07/20 03:48:51;;;;;;;9.30;6.05;;;20.30;99.90;;;;;;2105167;28;20050;-71
2021/07/20 03:49:53;;;;;;;9.07;6.30;;;20.30;99.90;;;;;;2095018;28;20316;-71
2021/07/20 03:50:54;;;;;;;8.20;5.70;;;20.30;99.90;;;;;;2101297;28;20389;-72
2021/07/20 03:51:59;;;;;;;9.90;6.18;;;20.30;99.90;;;;;;2097732;28;20407;-71
2021/07/20 03:53:00;;;;;;;11.52;6.10;;;20.30;99.90;;;;;;2098108;28;20029;-71
2021/07/20 03:54:02;;;;;;;11.20;6.50;;;20.30;99.90;;;;;;2098056;28;20373;-71
2021/07/20 03:55:04;;;;;;;10.43;6.45;;;20.30;99.90;;;;;;2097346;28;20051;-71
2021/07/20 03:56:05;;;;;;;;;;;20.30;99.90;;;;;;2096768;28;20032;-71
2021/07/20 03:57:07;;;;;;;15.23;6.43;;;20.30;99.90;;;;;;2110738;28;20437;-71
2021/07/20 03:58:12;;;;;;;9.73;5.72;;;20.30;99.90;;;;;;2098341;28;20025;-70
2021/07/20 03:59:13;;;;;;;8.82;5.85;;;20.30;99.90;;;;;;2105594;28;20114;-72
2021/07/20 04:00:15;;;;;;;17.60;6.43;;;20.30;99.90;;;;;;2097510;28;20033;-72
2021/07/20 04:01:16;;;;;;;11.73;6.63;;;20.30;99.90;;;;;;2097368;28;20044;-71
2021/07/20 04:02:22;;;;;;;12.20;6.18;;;20.30;99.90;;;;;;2105947;28;20032;-73
2021/07/20 04:03:25;;;;;;;16.98;6.47;;;20.30;99.90;;;;;;2105369;28;20016;-71
2021/07/20 04:04:29;;;;;;;8.82;6.25;;;20.30;99.90;;;;;;2096932;28;20035;-71
2021/07/20 04:05:31;;;;;;;9.48;6.38;;;20.30;99.90;;;;;;2104843;28;20441;-72
2021/07/20 04:06:34;;;;;;;12.20;6.07;;;20.30;99.90;;;;;;2097706;28;20029;-73
2021/07/20 04:07:37;;;;;;;9.48;6.25;;;20.30;99.90;;;;;;2097686;28;20797;-72
2021/07/20 04:08:39;;;;;;;11.70;6.63;;;20.30;99.90;;;;;;2098625;28;20064;-72
2021/07/20 04:09:40;;;;;;;16.33;6.68;;;20.30;99.90;;;;;;2105173;28;20400;-72
2021/07/20 04:10:41;;;;;;;10.02;6.18;;;20.30;99.90;;;;;;2104531;28;20035;-72
2021/07/20 04:11:42;;;;;;;11.68;6.47;;;20.20;99.90;;;;;;2098377;28;20012;-71
2021/07/20 04:12:44;;;;;;;11.02;6.20;;;20.20;99.90;;;;;;2097780;28;20099;-72
2021/07/20 04:13:45;;;;;;;11.98;6.55;;;20.20;99.90;;;;;;2105782;28;20397;-72
2021/07/20 04:14:47;;;;;;;15.38;6.68;;;20.20;99.90;;;;;;2106062;28;20063;-71
2021/07/20 04:15:54;;;;;;;12.02;6.13;;;20.20;99.90;;;;;;2106618;28;20038;-71
2021/07/20 04:16:55;;;;;;;13.63;6.10;;;20.30;99.90;;;;;;2106821;28;20024;-71
2021/07/20 04:17:56;;;;;;;11.55;6.68;;;20.30;99.90;;;;;;2101181;28;20016;-71
2021/07/20 04:18:57;;;;;;;10.48;6.47;;;20.30;99.90;;;;;;2104857;28;20027;-70
2021/07/20 04:19:58;;;;;;;9.87;6.70;;;20.30;99.90;;;;;;2104070;28;20070;-71
2021/07/20 04:20:59;;;;;;;10.30;6.35;;;20.30;99.90;;;;;;2097491;28;20732;-72
2021/07/20 04:22:00;;;;;;;10.32;6.07;;;20.30;99.90;;;;;;2097575;28;20021;-71
2021/07/20 04:23:01;;;;;;;11.32;5.97;;;20.30;99.90;;;;;;2098078;28;20023;-71
2021/07/20 04:24:02;;;;;;;13.10;6.43;;;20.30;99.90;;;;;;2099798;28;20038;-71
2021/07/20 04:25:04;;;;;;;12.93;6.70;;;20.30;99.90;;;;;;2106022;28;20050;-72
2021/07/20 04:26:08;;;;;;;15.18;6.60;;;20.30;99.90;;;;;;2105185;28;20028;-71
2021/07/20 04:27:09;;;;;;;9.30;5.75;;;20.30;99.90;;;;;;2105739;28;20042;-71
2021/07/20 04:28:10;;;;;;;9.07;6.15;;;20.30;99.90;;;;;;2106298;28;20093;-71
2021/07/20 04:29:11;;;;;;;8.95;6.03;;;20.30;99.90;;;;;;2106160;28;20040;-71
2021/07/20 04:30:12;;;;;;;11.45;6.60;;;20.30;99.90;;;;;;2106701;28;20025;-71
2021/07/20 04:31:17;;;;;;;12.32;6.40;;;20.40;99.90;;;;;;2106122;28;20020;-72
2021/07/20 04:32:20;;;;;;;8.82;5.93;;;20.40;99.90;;;;;;2106279;28;20023;-71
2021/07/20 04:33:30;;;;;;;16.58;6.90;;;20.40;99.90;;;;;;2101961;28;20503;-71
2021/07/20 04:34:35;;;;;;;11.30;6.63;;;20.40;99.90;;;;;;2101691;28;20028;-72
2021/07/20 04:35:38;;;;;;;10.52;6.55;;;20.30;99.90;;;;;;2098252;28;20055;-72
2021/07/20 04:36:40;;;;;;;9.30;5.90;;;20.30;99.90;;;;;;2097809;28;20500;-71
2021/07/20 04:37:43;;;;;;;10.07;6.18;;;20.30;99.90;;;;;;2098408;28;20029;-73
2021/07/20 04:38:44;;;;;;;10.80;5.53;;;20.30;99.90;;;;;;2097442;28;20268;-73
2021/07/20 04:39:45;;;;;;;10.95;6.75;;;20.30;99.90;;;;;;2097520;28;20025;-73
2021/07/20 04:40:46;;;;;;;13.55;6.85;;;20.30;99.90;;;;;;2104772;28;20494;-73
2021/07/20 04:41:48;;;;;;;10.13;5.95;;;20.30;99.90;;;;;;2106096;28;20020;-73
2021/07/20 04:42:49;;;;;;;15.75;6.30;;;20.30;99.90;;;;;;2106379;28;20028;-74
2021/07/20 04:43:50;;;;;;;12.15;6.10;;;20.30;99.90;;;;;;2105300;28;20017;-72
2021/07/20 04:44:51;;;;;;;11.93;6.25;;;20.30;99.90;;;;;;2101916;28;20085;-71
2021/07/20 04:45:54;;;;;;;13.48;6.90;;;20.30;99.90;;;;;;2097135;28;20150;-72
2021/07/20 04:46:54;;;;;;;9.73;5.82;;;20.30;99.90;;;;;;2096560;28;20078;-72
2021/07/20 04:47:55;;;;;;;11.52;5.72;;;20.30;99.90;;;;;;2097013;28;20083;-72
2021/07/20 04:48:56;;;;;;;13.60;5.70;;;20.30;99.90;;;;;;2097489;28;20028;-72
2021/07/20 04:49:57;;;;;;;11.80;5.43;;;20.20;99.90;;;;;;2097684;28;20520;-72
2021/07/20 04:50:58;;;;;;;9.07;5.00;;;20.20;99.90;;;;;;2098161;28;20060;-72
2021/07/20 04:51:59;;;;;;;9.18;6.13;;;20.10;99.90;;;;;;2096584;28;20032;-72
2021/07/20 04:53:03;;;;;;;8.15;5.82;;;20.00;99.90;;;;;;2096826;28;20024;-72
2021/07/20 04:54:04;;;;;;;10.52;5.70;;;20.00;99.90;;;;;;2105290;28;20508;-72
2021/07/20 04:55:06;;;;;;;9.25;5.72;;;20.00;99.90;;;;;;2096480;28;20060;-72
2021/07/20 04:56:07;;;;;;;;;;;19.90;99.90;;;;;;2097159;28;20107;-72
2021/07/20 04:57:08;;;;;;;10.95;6.38;;;19.90;99.90;;;;;;2102676;28;19927;-72
2021/07/20 04:58:08;;;;;;;11.03;6.13;;;19.80;99.90;;;;;;2103606;28;20028;-71
2021/07/20 04:59:11;;;;;;;10.75;6.07;;;19.80;99.90;;;;;;2097185;28;20849;-73
2021/07/20 05:00:12;;;;;;;10.82;6.43;;;19.80;99.90;;;;;;2097031;28;20025;-71
2021/07/20 05:01:14;;;;;;;10.32;6.32;;;19.70;99.90;;;;;;2088272;28;20128;-71
2021/07/20 05:02:15;;;;;;;7.25;5.57;;;19.70;99.90;;;;;;2100903;28;20056;-72
2021/07/20 05:03:18;;;;;;;12.93;6.00;;;19.70;99.90;;;;;;2097088;28;20485;-73
2021/07/20 05:04:21;;;;;;;11.30;6.13;;;19.70;99.90;;;;;;2097474;28;20050;-73
2021/07/20 05:05:24;;;;;;;7.93;6.05;;;19.70;99.90;;;;;;2097757;28;20020;-73
2021/07/20 05:06:26;;;;;;;8.43;6.10;;;19.60;99.90;;;;;;2097223;28;20066;-72
2021/07/20 05:07:27;;;;;;;12.07;6.57;;;19.60;99.90;;;;;;2097524;28;20103;-72
2021/07/20 05:08:30;;;;;;;9.98;6.45;;;19.60;99.90;;;;;;2096037;28;20023;-71
2021/07/20 05:09:30;;;;;;;;;;;19.60;99.90;;;;;;2097941;28;20025;-73
2021/07/20 05:10:31;;;;;;;9.60;6.30;;;19.70;99.90;;;;;;2104750;28;20456;-72
2021/07/20 05:11:35;;;;;;;12.70;6.03;;;19.70;99.90;;;;;;2096346;28;20044;-72
2021/07/20 05:12:36;;;;;;;12.75;7.00;;;19.70;99.90;;;;;;2096965;28;20390;-72
2021/07/20 05:13:38;;;;;;;11.50;6.35;;;19.70;99.90;;;;;;2097317;28;20027;-72
2021/07/20 05:14:39;;;;;;;8.63;6.47;;;19.70;99.90;;;;;;2096156;28;20024;-71
2021/07/20 05:15:39;;;;;;;13.43;7.00;;;19.70;99.90;;;;;;2102489;28;20032;-72
2021/07/20 05:16:41;;;;;;;14.52;6.30;;;19.70;99.90;;;;;;2097320;28;20032;-72
2021/07/20 05:17:41;;;;;;;9.37;6.00;;;19.80;99.90;;;;;;2096061;28;20020;-72
2021/07/20 05:18:45;;;;;;;11.43;5.97;;;19.80;99.90;;;;;;2096543;28;20566;-72
2021/07/20 05:19:47;;;;;;;10.55;6.38;;;19.80;99.90;;;;;;2096787;28;20073;-72
2021/07/20 05:20:50;;;;;;;10.65;5.72;;;19.90;99.90;;;;;;2097419;28;20023;-72
2021/07/20 05:21:53;;;;;;;11.40;6.05;;;20.00;99.90;;;;;;2095630;28;20028;-71
2021/07/20 05:22:54;;;;;;;12.77;6.43;;;20.00;99.90;;;;;;2102381;28;20558;-72
2021/07/20 05:23:56;;;;;;;10.68;6.53;;;20.00;99.90;;;;;;2100502;28;20127;-72
2021/07/20 05:24:57;;;;;;;15.80;6.72;;;20.20;99.90;;;;;;2096637;28;20027;-72
2021/07/20 05:25:59;;;;;;;9.90;5.40;;;20.40;99.90;;;;;;2099582;28;20518;-72
2021/07/20 05:27:00;;;;;;;14.77;6.20;;;20.90;99.90;;;;;;2105252;28;20570;-73